Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:48;;;;;;;0.88;0.77;;;;;;;6.53;90.05;100387.50;4455489;32;34293;-74
2022/11/14 00:03:34;;;;;;;1.40;1.30;;;;;;;6.05;92.18;100391.56;4454476;32;34089;-73
2022/11/14 00:06:21;;;;;;;1.37;1.20;;;;;;;6.11;92.14;100383.13;4454323;32;35143;-73
2022/11/14 00:09:07;;;;;;;3.60;2.97;;;;;;;5.75;93.24;100374.44;4454293;32;34472;-73
2022/11/14 00:11:54;;;;;;;2.97;2.78;;;;;;;6.06;92.80;100376.09;4455480;32;33798;-73
2022/11/14 00:14:41;;;;;;;;;;;;;;;5.78;93.04;100379.69;4454411;32;33928;-73
2022/11/14 00:17:27;;;;;;;1.52;1.45;;;;;;;5.80;93.83;100378.00;4455045;32;36025;-73
2022/11/14 00:20:14;;;;;;;2.27;1.80;;;;;;;5.87;93.63;100376.47;4455206;32;34370;-73
2022/11/14 00:23:00;;;;;;;1.95;1.85;;;;;;;6.67;88.47;100377.47;4455319;32;33564;-75
2022/11/14 00:25:47;;;;;;;1.85;1.42;;;;;;;6.73;87.39;100382.81;4454275;32;33895;-73
2022/11/14 00:28:33;;;;;;;1.62;1.52;;;;;;;7.26;83.67;100374.38;4454315;32;35754;-73
2022/11/14 00:31:20;;;;;;;0.98;0.98;;;;;;;6.56;85.38;100385.00;4454231;32;34663;-73
2022/11/14 00:34:07;;;;;;;1.30;1.25;;;;;;;6.72;84.13;100386.22;4455252;32;33457;-73
2022/11/14 00:36:53;;;;;;;2.20;2.08;;;;;;;6.17;87.36;100378.94;4454158;32;33884;-73
2022/11/14 00:39:40;;;;;;;1.77;1.67;;;;;;;6.52;84.61;100376.31;4455023;32;35125;-73
2022/11/14 00:42:27;;;;;;;2.75;1.75;;;;;;;5.86;88.62;100383.34;4455129;32;34469;-73
2022/11/14 00:45:14;;;;;;;7.18;2.60;;;;;;;5.74;88.94;100377.88;4454900;32;33463;-74
2022/11/14 00:48:00;;;;;;;0.70;0.70;;;;;;;5.95;86.60;100380.13;4454178;32;34382;-74
2022/11/14 00:50:47;;;;;;;5.97;2.10;;;;;;;6.26;83.64;100375.69;4453819;32;35066;-73
2022/11/14 00:53:33;;;;;;;1.23;1.23;;;;;;;6.00;85.84;100378.56;4454098;32;35116;-73
2022/11/14 00:56:20;;;;;;;0.60;0.60;;;;;;;5.69;84.19;100374.28;4454745;32;34371;-74
2022/11/14 00:59:06;;;;;;;2.60;2.40;;;;;;;5.97;84.05;100373.31;4455060;32;34817;-73
2022/11/14 01:01:52;;;;;;;3.45;2.95;;;;;;;6.35;81.21;100372.44;4454879;32;34924;-73
2022/11/14 01:04:43;;;;;;;1.00;1.00;;;;;;;5.43;83.15;100371.00;4454912;32;34206;-73
2022/11/14 01:07:29;;;;;;;0.88;0.88;;;;;;;5.97;82.13;100370.72;4453663;32;33554;-73
2022/11/14 01:10:16;;;;;;;1.27;1.13;;;;;;;5.40;83.30;100377.00;4453865;32;33959;-73
2022/11/14 01:13:02;;;;;;;1.45;1.40;;;;;;;5.79;82.07;100368.53;4453867;32;35952;-73
2022/11/14 01:15:49;;;;;;;1.00;1.00;;;;;;;5.00;84.29;100359.53;4454856;32;34573;-73
2022/11/14 01:18:36;;;;;;;;;;;;;;;5.83;81.29;100357.41;4454797;32;33380;-73
2022/11/14 01:21:23;;;;;;;4.28;3.60;;;;;;;5.13;82.85;100352.16;4454812;32;34238;-73
2022/11/14 01:24:09;;;;;;;1.50;1.27;;;;;;;5.83;79.74;100352.25;4453636;32;35018;-73
2022/11/14 01:26:55;;;;;;;4.43;2.45;;;;;;;5.74;80.01;100351.16;4453714;32;34235;-73
2022/11/14 01:29:42;;;;;;;1.15;1.15;;;;;;;5.33;81.93;100354.41;4454706;32;33464;-73
2022/11/14 01:32:28;;;;;;;1.80;1.70;;;;;;;4.94;83.60;100349.88;4454635;32;33864;-74
2022/11/14 01:35:15;;;;;;;1.98;1.40;;;;;;;5.11;81.91;100348.66;4454610;32;35973;-73
2022/11/14 01:38:02;;;;;;;1.20;1.12;;;;;;;5.58;80.91;100340.44;4454543;32;34692;-74
2022/11/14 01:40:49;;;;;;;1.90;1.80;;;;;;;5.19;83.26;100345.41;4453510;32;33343;-74
2022/11/14 01:43:37;;;;;;;0.80;0.80;;;;;;;4.91;83.39;100349.81;4454625;32;34736;-73
2022/11/14 01:46:36;;;;;;;1.17;1.17;;;;;;;4.69;84.64;100338.84;4453162;32;34334;-74
2022/11/14 01:49:41;;;;;;;1.10;1.10;;;;;;;4.99;83.64;100337.12;4453468;32;34341;-73
2022/11/14 01:52:32;;;;;;;1.70;1.62;;;;;;;5.03;82.79;100334.69;4454366;32;34365;-73
2022/11/14 01:55:18;;;;;;;2.05;1.73;;;;;;;4.24;88.41;100330.66;4453400;32;33995;-74
2022/11/14 01:58:05;;;;;;;2.03;1.92;;;;;;;5.18;85.27;100333.34;4442262;32;34390;-73
2022/11/14 02:00:52;;;;;;;2.03;1.83;;;;;;;4.60;88.70;100333.44;4454092;32;34599;-73
2022/11/14 02:03:40;;;;;;;2.85;2.65;;;;;;;4.81;88.61;100335.75;4454324;32;34473;-74
2022/11/14 02:06:29;;;;;;;2.30;2.03;;;;;;;4.79;92.27;100328.81;4453133;32;34738;-73
2022/11/14 02:09:15;;;;;;;1.40;1.08;;;;;;;4.68;92.90;100331.09;4453053;32;35937;-73
2022/11/14 02:12:04;;;;;;;2.60;2.47;;;;;;;4.73;93.24;100334.69;4454094;32;35356;-73
2022/11/14 02:14:53;;;;;;;2.12;2.00;;;;;;;4.89;91.94;100330.84;4442328;32;34180;-74
2022/11/14 02:17:40;;;;;;;4.70;1.98;;;;;;;4.71;92.58;100331.16;4453686;32;34036;-74
2022/11/14 02:20:30;;;;;;;1.17;1.12;;;;;;;5.07;90.85;100331.34;4454741;32;35780;-73
2022/11/14 02:23:31;;;;;;;1.17;1.17;;;;;;;5.30;89.75;100328.50;4455014;32;34469;-73
2022/11/14 02:26:19;;;;;;;0.88;0.88;;;;;;;5.44;89.42;100329.72;4456072;32;34228;-73
2022/11/14 02:29:06;;;;;;;2.17;2.08;;;;;;;5.44;89.59;100332.31;4455037;32;33917;-73
2022/11/14 02:31:53;;;;;;;2.22;2.12;;;;;;;5.25;92.05;100319.75;4454987;32;35298;-73
2022/11/14 02:34:39;;;;;;;1.20;1.20;;;;;;;5.52;90.94;100324.75;4455028;32;35102;-75
2022/11/14 02:37:26;;;;;;;1.50;1.42;;;;;;;5.62;91.60;100320.72;4455989;32;34230;-73
2022/11/14 02:40:12;;;;;;;0.90;0.90;;;;;;;5.84;90.63;100332.44;4455123;32;34777;-73
2022/11/14 02:42:59;;;;;;;4.03;2.75;;;;;;;5.81;91.77;100328.06;4455027;32;35196;-75
2022/11/14 02:45:46;;;;;;;1.02;1.02;;;;;;;5.78;91.59;100338.34;4455890;32;34390;-73
2022/11/14 02:48:32;;;;;;;1.67;1.55;;;;;;;5.69;92.82;100332.94;4444154;32;33476;-73
2022/11/14 02:51:18;;;;;;;1.83;1.73;;;;;;;5.71;93.35;100333.84;4455892;32;33995;-74
2022/11/14 02:54:04;;;;;;;3.03;2.80;;;;;;;6.11;91.84;100329.69;4454608;32;34223;-73
2022/11/14 02:56:51;;;;;;;1.35;1.25;;;;;;;6.02;93.18;100316.53;4454839;32;34517;-73
2022/11/14 02:59:38;;;;;;;1.02;1.00;;;;;;;5.76;95.09;100324.50;4455879;32;33536;-73
2022/11/14 03:02:24;;;;;;;1.00;1.00;;;;;;;5.94;94.13;100324.06;4454742;32;34354;-73
2022/11/14 03:05:11;;;;;;;;;;;;;;;5.79;95.39;100329.75;4456064;32;35284;-74
2022/11/14 03:07:57;;;;;;;0.60;0.60;;;;;;;6.03;94.95;100318.28;4455768;32;35581;-73
2022/11/14 03:10:44;;;;;;;2.47;1.42;;;;;;;5.57;96.21;100319.72;4455804;32;33355;-73
2022/11/14 03:13:30;;;;;;;1.45;1.37;;;;;;;6.18;93.80;100323.81;4455764;32;33942;-75
2022/11/14 03:16:16;;;;;;;0.70;0.70;;;;;;;5.70;95.48;100320.06;4454636;32;34966;-72
2022/11/14 03:19:03;;;;;;;3.72;3.28;;;;;;;5.69;94.66;100330.34;4454257;32;33845;-73
2022/11/14 03:21:49;;;;;;;0.98;0.98;;;;;;;5.85;94.74;100319.53;4455377;32;33386;-74
2022/11/14 03:24:36;;;;;;;3.87;3.60;;;;;;;5.79;94.16;100319.41;4455404;32;33984;-73
2022/11/14 03:27:22;;;;;;;1.10;1.10;;;;;;;6.47;92.53;100315.81;4455635;32;34987;-73
2022/11/14 03:30:09;;;;;;;3.20;2.90;;;;;;;6.34;90.71;100316.41;4454723;32;34363;-74
2022/11/14 03:32:56;;;;;;;0.80;0.80;;;;;;;5.66;93.02;100307.87;4443724;32;33476;-73
2022/11/14 03:35:43;;;;;;;0.50;0.50;;;;;;;5.87;93.04;100304.94;4454593;32;33830;-73
2022/11/14 03:38:29;;;;;;;2.35;2.25;;;;;;;5.69;93.75;100312.28;4455559;32;35970;-74
2022/11/14 03:41:16;;;;;;;1.67;1.58;;;;;;;6.00;91.94;100313.03;4443732;32;35329;-73
2022/11/14 03:44:02;;;;;;;1.85;1.75;;;;;;;5.93;92.18;100311.09;4455472;32;34374;-73
2022/11/14 03:46:50;;;;;;;1.15;1.05;;;;;;;5.91;92.86;100305.88;4455505;32;34961;-75
2022/11/14 03:49:37;;;;;;;0.88;0.88;;;;;;;6.26;89.20;100311.94;4455532;32;35259;-73
2022/11/14 03:52:24;;;;;;;2.30;2.15;;;;;;;5.97;88.43;100307.81;4455388;32;35260;-73
2022/11/14 03:55:11;;;;;;;1.60;1.50;;;;;;;5.56;91.53;100310.19;4454512;32;33682;-73
2022/11/14 03:57:57;;;;;;;0.83;0.83;;;;;;;5.26;92.67;100303.44;4455447;32;33836;-73
2022/11/14 04:00:44;;;;;;;0.70;0.70;;;;;;;6.21;88.90;100310.97;4455383;32;34871;-73
2022/11/14 04:03:30;;;;;;;0.82;0.82;;;;;;;5.42;91.01;100305.56;4453974;32;33237;-73
2022/11/14 04:06:17;;;;;;;2.45;2.33;;;;;;;5.41;92.21;100296.06;4454344;32;33635;-72
2022/11/14 04:09:03;;;;;;;1.40;1.35;;;;;;;6.47;85.70;100297.69;4443362;32;33961;-73
2022/11/14 04:11:50;;;;;;;2.30;1.75;;;;;;;5.90;86.42;100299.00;4455337;32;35161;-73
2022/11/14 04:14:36;;;;;;;2.03;1.83;;;;;;;6.52;83.33;100290.91;4454297;32;35298;-73
2022/11/14 04:17:23;;;;;;;1.42;1.35;;;;;;;6.29;81.01;100295.59;4455302;32;34322;-73
2022/11/14 04:20:11;;;;;;;1.20;1.20;;;;;;;6.61;78.28;100300.59;4455237;32;33865;-74
2022/11/14 04:22:57;;;;;;;0.70;0.70;;;;;;;5.74;82.86;100292.59;4455005;32;35161;-73
2022/11/14 04:25:44;;;;;;;1.75;1.65;;;;;;;5.31;84.24;100291.50;4454314;32;35173;-73
2022/11/14 04:28:31;;;;;;;0.65;0.65;;;;;;;4.65;86.78;100281.97;4454270;32;33548;-73
2022/11/14 04:31:17;;;;;;;0.80;0.80;;;;;;;4.87;88.02;100280.84;4455323;32;35065;-73
2022/11/14 04:34:03;;;;;;;0.80;0.80;;;;;;;4.59;87.89;100274.06;4455125;32;35805;-73
2022/11/14 04:36:50;;;;;;;2.70;1.90;;;;;;;4.12;92.08;100282.16;4455149;32;34579;-73
2022/11/14 04:39:36;;;;;;;1.70;1.60;;;;;;;4.28;92.40;100274.03;4455232;32;34304;-73
2022/11/14 04:42:24;;;;;;;1.35;1.25;;;;;;;4.67;89.06;100272.56;4455099;32;34737;-73
2022/11/14 04:45:11;;;;;;;1.60;1.50;;;;;;;4.77;87.34;100271.16;4454130;32;35615;-73
2022/11/14 04:47:57;;;;;;;4.10;2.58;;;;;;;4.28;91.37;100266.31;4455006;32;34682;-73
2022/11/14 04:50:45;;;;;;;0.73;0.73;;;;;;;4.47;90.42;100261.72;4454780;32;33727;-73
2022/11/14 04:53:31;;;;;;;0.70;0.70;;;;;;;4.29;90.73;100262.91;4454073;32;34811;-73
2022/11/14 04:56:21;;;;;;;1.10;1.00;;;;;;;4.06;93.73;100258.75;4453992;32;35214;-74
2022/11/14 04:59:08;;;;;;;0.60;0.60;;;;;;;4.17;94.32;100245.38;4453781;32;33797;-74
2022/11/14 05:01:55;;;;;;;1.02;1.02;;;;;;;5.38;87.10;100253.78;4454902;32;33462;-73
2022/11/14 05:04:43;;;;;;;2.05;1.92;;;;;;;5.14;86.71;100247.19;4455107;32;33897;-73
2022/11/14 05:07:29;;;;;;;0.73;0.73;;;;;;;5.49;84.40;100252.38;4454933;32;35097;-75
2022/11/14 05:10:16;;;;;;;1.05;0.90;;;;;;;5.74;81.48;100246.06;4454931;32;34475;-73
2022/11/14 05:13:02;;;;;;;1.30;1.25;;;;;;;5.41;82.50;100249.56;4454974;32;34282;-73
2022/11/14 05:15:49;;;;;;;0.88;0.88;;;;;;;4.63;87.11;100247.53;4453651;32;33853;-74
2022/11/14 05:18:36;;;;;;;0.85;0.85;;;;;;;5.29;84.85;100242.41;4454761;32;35077;-73
2022/11/14 05:21:27;;;;;;;1.75;1.48;;;;;;;4.16;89.67;100242.75;4454768;32;34455;-73
2022/11/14 05:24:14;;;;;;;3.28;1.77;;;;;;;4.18;91.39;100252.28;4454299;32;33587;-73
2022/11/14 05:27:00;;;;;;;1.93;1.17;;;;;;;4.15;90.51;100259.94;4453828;32;33965;-74
2022/11/14 05:29:47;;;;;;;1.60;1.52;;;;;;;3.87;91.38;100250.47;4454379;32;35196;-73
2022/11/14 05:32:33;;;;;;;0.70;0.70;;;;;;;4.02;91.89;100252.62;4454718;32;34502;-73
2022/11/14 05:35:20;;;;;;;0.80;0.80;;;;;;;4.09;93.69;100251.13;4453713;32;33594;-73
2022/11/14 05:38:06;;;;;;;2.05;1.83;;;;;;;4.48;91.78;100253.13;4454401;32;33951;-72
2022/11/14 05:40:55;;;;;;;2.60;2.37;;;;;;;4.94;91.53;100256.97;4442540;32;35206;-73
2022/11/14 05:43:42;;;;;;;0.90;0.90;;;;;;;4.81;90.75;100255.78;4443594;32;33954;-74
2022/11/14 05:46:28;;;;;;;;;;;;;;;5.08;92.17;100253.06;4445230;32;34315;-74
2022/11/14 05:49:14;;;;;;;0.80;0.80;;;;;;;5.47;88.69;100251.44;4446153;32;34271;-75
2022/11/14 05:52:07;;;;;;;4.85;4.50;;;;;;;5.07;91.30;100253.87;4444890;32;34977;-73
2022/11/14 05:54:53;;;;;;;2.72;2.53;;;;;;;4.89;93.14;100256.00;4447574;32;34257;-74
2022/11/14 05:57:39;;;;;;;3.40;3.13;;;;;;;5.31;91.43;100252.75;4446733;32;34317;-74
2022/11/14 06:00:26;;;;;;;1.15;1.15;;;;;;;5.13;92.92;100255.75;4446134;32;34091;-73
2022/11/14 06:03:16;;;;;;;29.15;6.95;;;;;;;5.25;92.87;100260.38;4447875;32;35860;-74
2022/11/14 06:06:05;;;;;;;3.33;1.90;;;;;;;5.51;91.22;100266.19;4455279;32;35076;-75
2022/11/14 06:08:52;;;;;;;1.50;1.40;;;;;;;5.49;91.35;100257.53;4455031;32;33473;-73
2022/11/14 06:11:38;;;;;;;4.20;3.87;;;;;;;5.22;94.70;100274.06;4446737;32;34879;-74
2022/11/14 06:14:25;;;;;;;1.10;1.10;;;;;;;5.77;92.91;100273.69;4441646;32;36049;-73
2022/11/14 06:17:11;;;;;;;2.62;2.33;;;;;;;5.67;90.91;100272.59;4439650;32;34081;-74
2022/11/14 06:19:58;;;;;;;1.02;0.70;;;;;;;5.64;91.69;100273.38;4440842;32;33702;-73
2022/11/14 06:22:47;;;;;;;4.10;3.62;;;;;;;5.37;91.57;100273.59;4440032;32;34906;-73
2022/11/14 06:25:35;;;;;;;1.80;1.70;;;;;;;5.71;90.68;100284.75;4438776;32;35999;-73
2022/11/14 06:28:21;;;;;;;1.62;1.52;;;;;;;5.74;89.32;100281.37;4440013;32;35131;-73
2022/11/14 06:31:08;;;;;;;1.20;1.20;;;;;;;5.81;89.36;100278.97;4440263;32;34430;-72
2022/11/14 06:33:55;;;;;;;4.53;2.83;;;;;;;5.74;89.89;100274.50;4438770;32;33330;-73
2022/11/14 06:36:42;;;;;;;0.80;0.80;;;;;;;5.20;92.24;100285.19;4440072;32;36008;-73
2022/11/14 06:39:28;;;;;;;1.90;1.75;;;;;;;5.78;91.31;100281.47;4440087;32;34250;-73
2022/11/14 06:42:15;;;;;;;4.50;3.37;;;;;;;5.58;90.25;100286.16;4444559;32;33555;-73
2022/11/14 06:45:01;;;;;;;1.20;1.12;;;;;;;5.11;93.67;100285.81;4438889;32;33927;-73
2022/11/14 06:47:48;;;;;;;2.25;2.15;;;;;;;5.08;95.40;100284.03;4439390;32;35146;-73
2022/11/14 06:50:34;;;;;;;3.50;2.73;;;;;;;5.65;93.20;100285.47;4440092;32;34411;-72
2022/11/14 06:53:21;;;;;;;0.73;0.73;;;;;;;5.39;94.65;100282.25;4440419;32;32727;-73
2022/11/14 06:56:12;;;;;;;0.98;0.98;;;;;;;5.42;94.12;100290.09;4439036;32;33859;-72
2022/11/14 06:58:59;;;;;;;0.88;0.88;;;;;;;5.68;92.56;100290.72;4438379;32;36081;-72
2022/11/14 07:01:46;;;;;;;2.25;2.05;;;;;;;6.16;93.14;100289.28;4440316;32;34526;-73
2022/11/14 07:04:32;;;;;;;4.45;4.12;;;;;;;7.16;88.01;100287.84;4440384;32;33505;-73
2022/11/14 07:07:18;;;;;;;2.80;2.58;;;;;;;7.33;86.53;100283.84;4440164;32;33985;-73
2022/11/14 07:10:05;;;;;;;2.55;2.15;;;;;;;6.62;89.63;100289.41;4439976;32;35222;-73
2022/11/14 07:12:52;;;;;;;2.40;2.30;;;;;;;7.33;87.59;100285.56;4439369;32;34446;-72
2022/11/14 07:15:39;;;;;;;3.65;2.90;;;;;;;7.51;86.62;100285.88;4440203;32;33496;-73
2022/11/14 07:18:26;;;;;;;1.83;1.73;;;;;;;7.19;88.44;100280.13;4439147;32;33933;-73
2022/11/14 07:21:13;;;;;;;1.90;1.80;;;;;;;7.48;86.38;100284.94;4438977;32;36072;-73
2022/11/14 07:23:59;;;;;;;1.05;1.05;;;;;;;7.94;85.03;100281.37;4439889;32;35116;-73
2022/11/14 07:26:46;;;;;;;2.60;2.42;;;;;;;8.69;81.56;100283.28;4439920;32;34340;-73
2022/11/14 07:29:32;;;;;;;2.30;2.17;;;;;;;7.98;85.57;100277.13;4440220;32;34668;-73
2022/11/14 07:32:19;;;;;;;1.85;1.75;;;;;;;7.90;84.65;100278.72;4439114;32;35177;-73
2022/11/14 07:35:06;;;;;;;1.30;1.20;;;;;;;7.91;85.66;100280.47;4440104;32;34492;-73
2022/11/14 07:37:52;;;;;;;2.33;2.15;;;;;;;8.75;81.47;100277.28;4439771;32;34725;-73
2022/11/14 07:40:38;;;;;;;3.17;2.97;;;;;;;7.72;85.74;100280.16;4440099;32;34040;-73
2022/11/14 07:43:25;;;;;;;1.70;1.60;;;;;;;8.21;87.30;100284.37;4440007;32;35201;-73
2022/11/14 07:46:16;;;;;;;1.00;1.00;;;;;;;8.76;83.00;100279.91;4440000;32;34363;-73
2022/11/14 07:49:02;;;;;;;1.80;1.70;;;;;;;8.63;84.42;100280.59;4439029;32;33424;-73
2022/11/14 07:51:49;;;;;;;3.55;2.37;;;;;;;8.50;85.57;100280.44;4439545;32;33818;-74
2022/11/14 07:54:35;;;;;;;1.73;1.62;;;;;;;9.94;82.53;100281.88;4439250;32;35170;-74
2022/11/14 07:57:21;;;;;;;1.55;1.45;;;;;;;9.75;82.31;100284.31;4438290;32;34520;-73
2022/11/14 08:00:09;;;;;;;4.72;1.98;;;;;;;9.85;81.01;100275.75;4439313;32;34265;-73
2022/11/14 08:02:56;;;;;;;0.98;0.98;;;;;;;9.86;81.45;100276.59;4439362;32;34767;-73
2022/11/14 08:05:42;;;;;;;2.67;2.20;;;;;;;10.33;79.78;100272.59;4439972;32;35184;-73
2022/11/14 08:08:28;;;;;;;4.65;3.25;;;;;;;9.74;82.58;100273.91;4439875;32;34497;-74
2022/11/14 08:11:15;;;;;;;1.50;1.40;;;;;;;10.15;80.41;100270.75;4439944;32;34363;-74
2022/11/14 08:14:19;;;;;;;3.92;3.62;;;;;;;9.91;81.75;100276.66;4439588;32;33910;-74
2022/11/14 08:17:06;;;;;;;6.62;2.65;;;;;;;10.42;81.15;100270.91;4439580;32;35003;-74
2022/11/14 08:19:52;;;;;;;4.93;3.42;;;;;;;10.66;79.56;100265.78;4439855;32;35369;-74
2022/11/14 08:22:38;;;;;;;2.40;2.28;;;;;;;11.21;76.96;100268.56;4439851;32;33518;-74
2022/11/14 08:25:24;;;;;;;7.20;2.90;;;;;;;10.99;75.32;100268.53;4438747;32;33964;-74
2022/11/14 08:28:11;;;;;;;4.00;2.75;;;;;;;11.43;74.68;100264.22;4439538;32;35249;-74
2022/11/14 08:31:02;;;;;;;4.65;4.07;;;;;;;11.74;74.19;100257.28;4438737;32;34598;-74
2022/11/14 08:33:51;;;;;;;1.52;1.42;;;;;;;12.60;73.70;100261.44;4427966;32;34433;-74
2022/11/14 08:36:37;;;;;;;4.10;3.80;;;;;;;13.20;70.49;100260.22;4427802;32;34253;-74
2022/11/14 08:39:24;;;;;;;4.80;4.35;;;;;;;14.33;67.27;100247.03;4439743;32;35959;-74
2022/11/14 08:42:10;;;;;;;3.42;3.12;;;;;;;14.49;62.32;100245.97;4438616;32;35189;-74
2022/11/14 08:44:56;;;;;;;1.80;1.70;;;;;;;14.97;60.88;100250.63;4438622;32;33482;-73
2022/11/14 08:47:49;;;;;;;1.83;1.73;;;;;;;13.98;61.41;100250.91;4438875;32;34258;-72
2022/11/14 08:50:36;;;;;;;2.25;1.85;;;;;;;13.24;63.71;100243.66;4438985;32;35006;-74
2022/11/14 08:53:23;;;;;;;2.55;2.35;;;;;;;12.83;67.09;100236.94;4438350;32;34414;-74
2022/11/14 08:56:10;;;;;;;1.85;1.67;;;;;;;12.78;66.07;100239.59;4439542;32;33393;-74
2022/11/14 08:58:56;;;;;;;1.70;1.33;;;;;;;12.96;64.41;100246.44;4438318;32;34108;-74
2022/11/14 09:01:43;;;;;;;3.80;2.72;;;;;;;12.84;63.80;100236.94;4438413;32;34446;-74
2022/11/14 09:04:29;;;;;;;2.53;1.90;;;;;;;12.68;67.75;100243.97;4438100;32;34476;-74
2022/11/14 09:07:16;;;;;;;1.90;1.75;;;;;;;13.06;66.63;100245.53;4439636;32;33515;-74
2022/11/14 09:10:03;;;;;;;1.30;1.20;;;;;;;13.16;63.31;100243.69;4439472;32;34890;-74
2022/11/14 09:12:55;;;;;;;4.95;3.20;;;;;;;13.76;60.87;100252.84;4439450;32;35080;-74
2022/11/14 09:15:42;;;;;;;1.98;1.80;;;;;;;13.57;61.93;100254.75;4438380;32;34368;-73
2022/11/14 09:18:29;;;;;;;;;;;;;;;13.42;61.70;100254.00;4439753;32;33469;-74
2022/11/14 09:21:16;;;;;;;2.80;2.10;;;;;;;14.04;60.07;100245.59;4439489;32;34300;-74
2022/11/14 09:24:02;;;;;;;1.85;1.75;;;;;;;14.61;57.95;100237.09;4439020;32;34903;-74
2022/11/14 09:26:51;;;;;;;2.75;2.55;;;;;;;15.58;54.81;100237.44;4438082;32;34445;-74
2022/11/14 09:29:42;;;;;;;2.53;2.15;;;;;;;16.84;52.29;100242.97;4439034;32;33759;-75
2022/11/14 09:32:29;;;;;;;2.92;2.70;;;;;;;17.04;50.06;100243.34;4439267;32;34041;-75
2022/11/14 09:35:16;;;;;;;1.67;1.58;;;;;;;16.77;51.00;100242.19;4438220;32;35109;-75
2022/11/14 09:38:05;;;;;;;2.55;2.35;;;;;;;16.79;51.18;100234.25;4439136;32;34558;-75
2022/11/14 09:41:18;;;;;;;2.97;2.67;;;;;;;17.20;50.92;100222.81;4427177;32;33693;-75
2022/11/14 09:44:32;;;;;;;2.72;2.53;;;;;;;17.03;49.61;100225.00;4415213;32;34016;-74
2022/11/14 09:47:23;;;;;;;2.33;1.83;;;;;;;18.18;47.14;100231.78;4438020;32;35851;-75
2022/11/14 09:50:25;;;;;;;3.00;2.47;;;;;;;18.67;46.04;100216.28;4437949;32;34359;-75
2022/11/14 09:53:28;;;;;;;6.82;3.87;;;;;;;19.53;44.08;100213.59;4438057;32;33576;-75
2022/11/14 09:56:20;;;;;;;3.28;2.47;;;;;;;19.49;43.91;100215.47;4438825;32;33995;-75
2022/11/14 09:59:10;;;;;;;5.35;3.40;;;;;;;20.44;40.75;100210.41;4437834;32;34985;-75
2022/11/14 10:02:15;;;;;;;2.37;2.17;;;;;;;20.42;41.00;100204.31;4437804;32;34512;-75
2022/11/14 10:05:25;;;;;;;4.28;3.55;;;;;;;20.57;40.10;100206.34;4438398;32;33374;-74
2022/11/14 10:08:48;;;;;;;3.45;2.67;;;;;;;20.73;39.35;100213.75;4438665;32;33965;-75
2022/11/14 10:11:59;;;;;;;2.47;2.28;;;;;;;21.04;39.91;100207.25;4437742;32;34979;-75
2022/11/14 10:15:16;;;;;;;4.03;2.85;;;;;;;21.53;39.24;100199.94;4438648;32;34506;-75
2022/11/14 10:18:29;;;;;;;3.35;2.92;;;;;;;21.50;38.81;100185.06;4438708;32;33615;-74
2022/11/14 10:21:43;;;;;;;3.83;2.15;;;;;;;21.00;38.69;100180.00;4438569;32;34930;-75
2022/11/14 10:25:02;;;;;;;10.05;2.87;;;;;;;21.14;39.34;100176.81;4438169;32;35035;-75
2022/11/14 10:28:04;;;;;;;2.53;2.25;;;;;;;21.39;39.63;100172.22;4438331;32;35126;-75
2022/11/14 10:30:57;;;;;;;3.70;2.83;;;;;;;21.38;40.58;100175.78;4438143;32;33701;-75
2022/11/14 10:34:08;;;;;;;2.35;2.15;;;;;;;21.75;37.48;100171.59;4437220;32;33282;-75
2022/11/14 10:37:21;;;;;;;4.95;3.72;;;;;;;21.83;38.27;100170.41;4438319;32;35519;-75
2022/11/14 10:40:37;;;;;;;2.25;2.05;;;;;;;22.85;35.42;100162.19;4440384;32;34377;-75
2022/11/14 10:43:43;;;;;;;3.17;2.65;;;;;;;22.09;36.94;100158.63;4439141;32;32551;-75
2022/11/14 10:46:33;;;;;;;2.62;2.42;;;;;;;21.65;38.60;100157.00;4439500;32;34000;-75
2022/11/14 10:49:21;;;;;;;3.87;2.97;;;;;;;21.58;37.46;100159.09;4428765;32;35962;-75
2022/11/14 10:52:21;;;;;;;2.97;2.53;;;;;;;21.91;36.91;100155.00;4440416;32;35199;-75
2022/11/14 10:55:16;;;;;;;4.32;3.92;;;;;;;20.53;40.00;100149.19;4439338;32;33656;-75
2022/11/14 10:58:08;;;;;;;2.80;2.60;;;;;;;21.13;38.04;100140.66;4439480;32;34100;-74
2022/11/14 11:00:55;;;;;;;3.67;3.35;;;;;;;20.45;40.10;100143.31;4439316;32;35890;-75
2022/11/14 11:03:42;;;;;;;;;;;;;;;20.19;41.43;100139.03;4439635;32;35113;-75
2022/11/14 11:06:28;;;;;;;2.47;2.28;;;;;;;20.11;41.72;100135.84;4439454;32;34347;-75
2022/11/14 11:12:36;;;;;;;3.33;3.03;;;;;;;19.87;41.77;100127.88;4440231;32;34986;-75
2022/11/14 11:15:29;;;;;;;3.40;2.85;;;;;;;20.00;40.45;100130.94;4440269;32;34570;-75
2022/11/14 11:18:30;;;;;;;3.50;3.20;;;;;;;19.86;42.27;100126.16;4439256;32;33488;-75
2022/11/14 11:21:19;;;;;;;9.40;4.95;;;;;;;20.41;40.02;100123.22;4439163;32;33965;-75
2022/11/14 11:24:08;;;;;;;1.67;1.58;;;;;;;20.33;40.74;100114.72;4438969;32;35952;-75
2022/11/14 11:27:26;;;;;;;3.35;3.10;;;;;;;19.35;41.96;100109.44;4439108;32;35061;-74
2022/11/14 11:30:19;;;;;;;2.80;2.47;;;;;;;19.41;42.42;100111.00;4439469;32;33778;-75
2022/11/14 11:33:21;;;;;;;3.08;2.55;;;;;;;18.63;44.30;100103.88;4439010;32;34059;-75
2022/11/14 11:36:16;;;;;;;2.75;2.12;;;;;;;18.85;43.42;100104.94;4438938;32;34303;-75
2022/11/14 11:39:03;;;;;;;4.20;3.75;;;;;;;18.64;43.91;100105.59;4439010;32;34599;-74
2022/11/14 11:41:52;;;;;;;1.85;1.70;;;;;;;18.39;44.94;100101.09;4438586;32;32790;-73
2022/11/14 11:45:00;;;;;;;3.05;2.40;;;;;;;18.44;44.79;100098.28;4448152;32;34803;-74
2022/11/14 11:47:57;;;;;;;3.83;3.53;;;;;;;18.26;45.65;100100.59;4454220;32;36070;-75
2022/11/14 11:50:45;;;;;;;2.30;2.08;;;;;;;17.94;46.01;100097.13;4453686;32;34585;-74
2022/11/14 11:53:42;;;;;;;3.22;2.92;;;;;;;18.09;46.45;100092.31;4443739;32;33332;-75
2022/11/14 11:56:30;;;;;;;3.42;2.75;;;;;;;18.11;45.69;100090.53;4454498;32;34738;-74
2022/11/14 11:59:32;;;;;;;3.85;3.33;;;;;;;18.04;47.77;100086.34;4448148;32;35862;-73
2022/11/14 12:02:24;;;;;;;5.80;3.20;;;;;;;18.03;46.36;100088.09;4454396;32;35272;-75
2022/11/14 12:05:16;;;;;;;2.67;2.08;;;;;;;17.25;48.88;100077.94;4443329;32;32655;-75
2022/11/14 12:08:08;;;;;;;1.67;1.58;;;;;;;16.79;51.42;100069.41;4446536;32;34103;-74
2022/11/14 12:10:56;;;;;;;1.48;1.37;;;;;;;16.80;51.29;100065.00;4447071;32;35064;-75
2022/11/14 12:14:08;;;;;;;2.75;2.55;;;;;;;16.75;51.03;100062.50;4448088;32;35349;-74
2022/11/14 12:17:21;;;;;;;4.68;3.05;;;;;;;16.67;50.90;100059.19;4443474;32;33498;-75
2022/11/14 12:20:47;;;;;;;1.75;1.65;;;;;;;16.48;51.89;100054.41;4442681;32;34058;-74
2022/11/14 12:24:01;;;;;;;2.80;2.58;;;;;;;16.28;52.50;100046.94;4455107;32;35159;-74
2022/11/14 12:26:50;;;;;;;3.03;2.83;;;;;;;16.20;53.05;100042.75;4454942;32;34362;-75
2022/11/14 12:30:07;;;;;;;1.73;1.60;;;;;;;16.09;53.60;100048.25;4454280;32;33772;-74
2022/11/14 12:32:59;;;;;;;3.53;3.20;;;;;;;16.14;54.03;100042.91;4452038;32;34256;-74
2022/11/14 12:35:50;;;;;;;3.08;2.87;;;;;;;15.76;56.17;100036.72;4452010;32;35337;-76
2022/11/14 12:38:53;;;;;;;3.92;3.40;;;;;;;16.04;53.80;100032.63;4443162;32;33941;-74
2022/11/14 12:41:40;;;;;;;1.33;1.23;;;;;;;16.32;53.19;100025.88;4453949;32;33648;-75
2022/11/14 12:44:27;;;;;;;2.62;2.42;;;;;;;16.03;54.48;100024.78;4455059;32;33875;-76
2022/11/14 12:47:23;;;;;;;5.62;4.45;;;;;;;15.76;55.59;100031.47;4449476;32;35883;-75
2022/11/14 12:50:41;;;;;;;6.43;5.10;;;;;;;15.36;56.98;100020.00;4440355;32;34462;-75
2022/11/14 12:53:38;;;;;;;5.95;3.75;;;;;;;15.70;54.63;100017.53;4422261;32;32968;-75
2022/11/14 12:56:28;;;;;;;4.18;3.37;;;;;;;15.69;55.94;100020.22;4438586;32;33928;-75
2022/11/14 12:59:38;;;;;;;5.10;2.87;;;;;;;15.61;55.80;100011.62;4439646;32;35109;-74
2022/11/14 13:02:39;;;;;;;2.40;2.20;;;;;;;15.64;55.19;100009.78;4438390;32;34412;-75
2022/11/14 13:05:45;;;;;;;1.00;1.00;;;;;;;15.27;56.78;100007.91;4438389;32;33464;-75
2022/11/14 13:09:09;;;;;;;2.77;1.50;;;;;;;15.17;55.99;100007.19;4438632;32;33964;-74
2022/11/14 13:21:45;;;;;;;1.90;1.73;;;;;;;14.99;55.23;99997.06;4441539;32;34805;-75
2022/11/14 13:25:01;;;;;;;5.35;2.20;;;;;;;14.82;55.71;99997.34;4450490;32;34998;-75
2022/11/14 13:27:48;;;;;;;3.75;2.87;;;;;;;15.15;54.39;99995.88;4444128;32;34484;-75
2022/11/14 13:31:15;;;;;;;1.27;1.23;;;;;;;15.21;53.79;99992.25;4429728;32;34468;-74
2022/11/14 13:34:36;;;;;;;1.80;1.70;;;;;;;14.97;54.52;99994.47;4447569;32;34090;-75