Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:09;;;;;;;53.03;15.52;;;;;;;13.20;100.00;101657.00;5071673;28;20035;-46
2023/05/22 00:02:37;;;;;;;68.15;16.40;;;;;;;13.16;100.00;101656.53;5071470;28;20024;-46
2023/05/22 00:05:04;;;;;;;54.45;16.17;;;;;;;13.16;100.00;101652.97;5078916;28;20126;-47
2023/05/22 00:07:29;;;;;;;65.47;15.73;;;;;;;13.16;100.00;101647.56;5091767;28;20043;-47
2023/05/22 00:09:55;;;;;;;61.85;15.27;;;;;;;13.16;100.00;101653.84;5091253;28;20053;-46
2023/05/22 00:12:20;;;;;;;66.57;17.20;;;;;;;13.16;100.00;101648.44;5076449;28;20616;-46
2023/05/22 00:14:45;;;;;;;53.55;16.25;;;;;;;13.18;100.00;101645.53;5091025;28;20063;-47
2023/05/22 00:17:13;;;;;;;62.17;16.13;;;;;;;13.13;100.00;101643.34;5088122;28;20028;-46
2023/05/22 00:19:39;;;;;;;56.08;16.20;;;;;;;13.15;100.00;101640.47;5071160;28;20024;-43
2023/05/22 00:22:05;;;;;;;64.75;16.95;;;;;;;13.14;100.00;101638.81;5088134;28;20032;-44
2023/05/22 00:24:30;;;;;;;47.03;16.92;;;;;;;13.13;100.00;101642.50;5084542;28;20058;-44
2023/05/22 00:26:56;;;;;;;61.65;16.77;;;;;;;13.14;100.00;101636.94;5090652;28;20032;-46
2023/05/22 00:29:22;;;;;;;57.28;17.67;;;;;;;13.13;100.00;101629.84;5091697;28;20102;-45
2023/05/22 00:31:47;;;;;;;66.20;17.00;;;;;;;13.14;100.00;101634.25;5076881;28;20056;-46
2023/05/22 00:34:12;;;;;;;71.93;17.75;;;;;;;13.13;100.00;101629.00;5069734;28;20028;-50
2023/05/22 00:36:38;;;;;;;68.68;17.67;;;;;;;13.12;100.00;101630.88;5080943;28;20024;-47
2023/05/22 00:39:03;;;;;;;56.70;17.17;;;;;;;13.14;100.00;101628.84;5082517;28;20106;-44
2023/05/22 00:41:32;;;;;;;65.63;18.88;;;;;;;13.13;100.00;101631.69;5070954;28;20020;-44
2023/05/22 00:43:58;;;;;;;61.25;17.85;;;;;;;13.11;100.00;101634.59;5081617;28;20053;-46
2023/05/22 00:46:23;;;;;;;61.60;18.38;;;;;;;13.15;100.00;101640.47;5090576;28;20316;-45
2023/05/22 00:48:51;;;;;;;44.47;17.80;;;;;;;13.11;100.00;101642.72;5086330;28;20030;-45
2023/05/22 00:51:17;;;;;;;61.67;18.77;;;;;;;13.21;100.00;101645.16;5070988;28;20025;-50
2023/05/22 00:53:42;;;;;;;65.05;19.67;;;;;;;13.20;100.00;101646.19;5053085;28;20101;-47
2023/05/22 00:56:09;;;;;;;51.70;17.90;;;;;;;13.20;100.00;101651.59;5070513;28;20024;-44
2023/05/22 00:58:34;;;;;;;57.72;18.52;;;;;;;13.21;100.00;101655.13;5073405;28;20067;-46
2023/05/22 01:01:00;;;;;;;53.70;19.15;;;;;;;13.17;100.00;101654.66;5072696;28;20441;-48
2023/05/22 01:03:27;;;;;;;70.28;19.02;;;;;;;13.13;100.00;101651.47;5089871;28;20028;-45
2023/05/22 01:05:52;;;;;;;54.80;18.23;;;;;;;13.12;100.00;101647.09;5070905;28;20470;-44
2023/05/22 01:08:18;;;;;;;82.88;21.05;;;;;;;13.12;100.00;101641.69;5070574;28;20028;-44
2023/05/22 01:10:43;;;;;;;80.13;21.40;;;;;;;13.12;100.00;101640.84;5052632;28;20032;-46
2023/05/22 01:13:12;;;;;;;81.53;21.85;;;;;;;13.11;100.00;101636.44;5085640;28;20050;-44
2023/05/22 01:15:52;;;;;;;60.97;20.42;;;;;;;13.14;100.00;101639.66;5089877;28;20032;-47
2023/05/22 01:18:41;;;;;;;81.70;20.85;;;;;;;13.20;100.00;101643.50;5082333;28;20085;-46
2023/05/22 01:21:28;;;;;;;54.15;19.25;;;;;;;13.25;100.00;101632.97;5070600;28;20027;-49
2023/05/22 01:24:06;;;;;;;56.25;18.08;;;;;;;13.27;100.00;101628.28;5074378;28;20115;-43
2023/05/22 01:26:40;;;;;;;74.80;19.45;;;;;;;13.28;100.00;101621.84;5087445;28;20076;-47
2023/05/22 01:29:35;;;;;;;62.53;19.35;;;;;;;13.30;100.00;101613.56;5077454;28;20172;-46
2023/05/22 01:32:01;;;;;;;57.33;18.45;;;;;;;13.30;100.00;101616.25;5090519;28;20474;-48
2023/05/22 01:34:27;;;;;;;59.00;19.23;;;;;;;13.29;100.00;101607.28;5089371;28;20035;-45
2023/05/22 01:36:53;;;;;;;62.90;18.65;;;;;;;13.27;100.00;101601.25;5081667;28;20163;-45
2023/05/22 01:39:19;;;;;;;57.90;18.02;;;;;;;13.24;100.00;101596.13;5065371;28;20077;-45
2023/05/22 01:41:44;;;;;;;66.65;18.80;;;;;;;13.23;100.00;101594.47;5068627;28;20021;-47
2023/05/22 01:44:10;;;;;;;65.95;20.90;;;;;;;13.21;100.00;101593.81;5068980;28;20471;-46
2023/05/22 01:46:35;;;;;;;58.85;19.52;;;;;;;13.21;100.00;101596.50;5070212;28;20402;-46
2023/05/22 01:49:01;;;;;;;74.63;21.15;;;;;;;13.30;100.00;101602.75;5072175;28;20105;-45
2023/05/22 01:51:53;;;;;;;67.43;19.25;;;;;;;13.21;100.00;101588.41;5090316;28;20543;-45
2023/05/22 01:54:26;;;;;;;66.40;19.95;;;;;;;13.20;100.00;101592.13;5090060;28;20040;-44
2023/05/22 01:56:55;;;;;;;70.13;20.10;;;;;;;13.20;100.00;101594.00;5084146;28;20067;-45
2023/05/22 01:59:38;;;;;;;64.30;19.10;;;;;;;13.18;100.00;101588.75;5070604;28;20040;-43
2023/05/22 02:02:05;;;;;;;69.50;19.40;;;;;;;13.16;100.00;101578.16;5081002;28;20081;-47
2023/05/22 02:04:31;;;;;;;65.97;18.37;;;;;;;13.14;100.00;101573.94;5088729;28;20024;-46
2023/05/22 02:06:59;;;;;;;66.05;21.23;;;;;;;13.11;100.00;101571.56;5087466;28;20490;-47
2023/05/22 02:09:27;;;;;;;67.18;20.40;;;;;;;13.09;100.00;101565.53;5081886;28;20666;-45
2023/05/22 02:11:52;;;;;;;67.95;20.23;;;;;;;13.07;100.00;101563.00;5070026;28;20447;-45
2023/05/22 02:14:18;;;;;;;65.78;21.17;;;;;;;13.06;100.00;101565.88;5068512;28;20111;-46
2023/05/22 02:16:46;;;;;;;75.22;22.80;;;;;;;13.05;100.00;101570.44;5089181;28;20032;-48
2023/05/22 02:19:12;;;;;;;66.72;20.05;;;;;;;13.07;100.00;101568.41;5084360;28;20037;-47
2023/05/22 02:21:38;;;;;;;64.75;19.92;;;;;;;13.07;100.00;101581.09;5092281;28;20036;-48
2023/05/22 02:24:03;;;;;;;69.22;21.15;;;;;;;13.05;100.00;101569.59;5094273;28;20036;-45
2023/05/22 02:26:29;;;;;;;76.22;22.15;;;;;;;13.05;100.00;101556.94;5093389;28;20307;-46
2023/05/22 02:28:54;;;;;;;71.90;22.40;;;;;;;13.03;100.00;101553.56;5072444;28;20033;-46
2023/05/22 02:31:20;;;;;;;75.63;22.25;;;;;;;13.03;100.00;101548.16;5073660;28;20440;-45
2023/05/22 02:33:45;;;;;;;73.63;22.35;;;;;;;13.02;100.00;101553.75;5072249;28;20037;-49
2023/05/22 02:36:12;;;;;;;64.15;21.08;;;;;;;13.01;100.00;101554.78;5079697;28;20025;-45
2023/05/22 02:38:38;;;;;;;69.68;21.95;;;;;;;13.01;100.00;101552.09;5093960;28;20035;-47
2023/05/22 02:41:03;;;;;;;66.00;20.80;;;;;;;12.99;100.00;101551.44;5091072;28;20027;-45
2023/05/22 02:43:29;;;;;;;79.38;23.65;;;;;;;12.98;100.00;101545.19;5093061;28;20028;-46
2023/05/22 02:45:54;;;;;;;68.80;24.90;;;;;;;12.96;100.00;101539.94;5093588;28;20038;-48
2023/05/22 02:48:20;;;;;;;65.75;23.88;;;;;;;12.98;100.00;101547.03;5083048;28;20409;-44
2023/05/22 02:50:47;;;;;;;88.93;25.55;;;;;;;12.98;100.00;101544.31;5088278;28;20042;-48
2023/05/22 02:53:14;;;;;;;73.78;23.55;;;;;;;12.95;100.00;101543.69;5093592;28;20052;-46
2023/05/22 02:55:40;;;;;;;67.60;24.25;;;;;;;12.92;100.00;101552.13;5093538;28;20028;-45
2023/05/22 02:58:10;;;;;;;81.95;24.77;;;;;;;12.90;100.00;101546.09;5075625;28;20487;-49
2023/05/22 03:00:38;;;;;;;76.45;23.80;;;;;;;12.88;100.00;101555.38;5073459;28;20043;-45
2023/05/22 03:03:04;;;;;;;79.35;23.95;;;;;;;12.84;100.00;101557.59;5078474;28;20491;-44
2023/05/22 03:05:30;;;;;;;73.15;22.23;;;;;;;12.82;100.00;101565.06;5093293;28;20050;-43
2023/05/22 03:07:56;;;;;;;70.18;22.58;;;;;;;12.80;100.00;101561.69;5085920;28;20032;-44
2023/05/22 03:10:22;;;;;;;78.60;23.25;;;;;;;12.81;100.00;101567.94;5081420;28;20016;-45
2023/05/22 03:12:47;;;;;;;73.53;21.23;;;;;;;12.79;100.00;101569.97;5082173;28;20050;-47
2023/05/22 03:15:13;;;;;;;82.60;21.92;;;;;;;12.76;100.00;101560.34;5092300;28;20381;-46
2023/05/22 03:17:38;;;;;;;66.38;21.98;;;;;;;12.75;100.00;101553.28;5092722;28;20298;-45
2023/05/22 03:20:05;;;;;;;57.83;22.55;;;;;;;12.74;100.00;101555.16;5090570;28;20394;-45
2023/05/22 03:22:30;;;;;;;80.63;23.50;;;;;;;12.73;100.00;101549.91;5092666;28;20703;-47
2023/05/22 03:24:56;;;;;;;84.38;23.08;;;;;;;12.73;100.00;101556.16;5092674;28;20443;-44
2023/05/22 03:27:21;;;;;;;66.38;22.17;;;;;;;12.71;100.00;101551.94;5090300;28;20024;-49
2023/05/22 03:29:46;;;;;;;64.43;21.80;;;;;;;12.71;100.00;101551.94;5079774;28;20093;-44
2023/05/22 03:32:12;;;;;;;75.15;24.13;;;;;;;12.72;100.00;101543.66;5091867;28;20517;-45
2023/05/22 03:34:37;;;;;;;100.50;24.17;;;;;;;12.73;100.00;101547.22;5092903;28;20039;-45
2023/05/22 03:37:03;;;;;;;76.50;22.35;;;;;;;12.74;100.00;101549.75;5092138;28;20445;-48
2023/05/22 03:39:28;;;;;;;81.47;22.15;;;;;;;12.75;100.00;101553.28;5087488;28;20081;-46
2023/05/22 03:41:54;;;;;;;71.90;21.13;;;;;;;12.74;100.00;101541.63;5074166;28;20840;-44
2023/05/22 03:44:19;;;;;;;71.68;21.42;;;;;;;12.76;100.00;101537.91;5092022;28;20486;-50
2023/05/22 03:46:45;;;;;;;85.35;22.92;;;;;;;12.74;100.00;101535.38;5092029;28;20024;-49
2023/05/22 03:49:10;;;;;;;72.80;22.35;;;;;;;12.75;100.00;101542.47;5088911;28;20482;-43
2023/05/22 03:51:35;;;;;;;72.00;22.45;;;;;;;12.80;100.00;101542.78;5091644;28;20028;-45
2023/05/22 03:54:01;;;;;;;74.80;23.30;;;;;;;12.76;100.00;101532.50;5091848;28;20048;-45
2023/05/22 03:56:26;;;;;;;74.82;23.70;;;;;;;12.75;100.00;101542.47;5079766;28;20397;-48
2023/05/22 03:58:51;;;;;;;76.10;23.52;;;;;;;12.76;100.00;101538.75;5075396;28;20043;-46
2023/05/22 04:01:17;;;;;;;93.47;24.08;;;;;;;12.77;100.00;101536.88;5083193;28;20067;-45
2023/05/22 04:03:42;;;;;;;73.32;23.00;;;;;;;12.77;100.00;101551.25;5081100;28;20108;-47
2023/05/22 04:06:07;;;;;;;63.08;21.55;;;;;;;12.78;100.00;101552.91;5087013;28;20074;-46
2023/05/22 04:08:33;;;;;;;76.32;21.65;;;;;;;12.80;100.00;101550.88;5072406;28;20049;-47
2023/05/22 04:10:58;;;;;;;79.28;21.77;;;;;;;12.83;100.00;101550.50;5084951;28;20397;-49
2023/05/22 04:13:24;;;;;;;83.47;25.42;;;;;;;12.89;100.00;101554.34;5090386;28;20082;-47
2023/05/22 04:15:51;;;;;;;77.60;22.67;;;;;;;12.90;100.00;101550.63;5083593;28;20036;-44
2023/05/22 04:18:16;;;;;;;81.68;22.45;;;;;;;12.93;100.00;101543.03;5079056;28;20051;-45
2023/05/22 04:20:42;;;;;;;72.43;22.02;;;;;;;12.97;100.00;101546.19;5086455;28;20478;-46
2023/05/22 04:23:07;;;;;;;81.78;23.63;;;;;;;13.00;100.00;101550.38;5077107;28;20063;-48
2023/05/22 04:25:33;;;;;;;78.30;22.15;;;;;;;13.04;100.00;101557.97;5091945;28;20031;-47
2023/05/22 04:28:01;;;;;;;72.47;21.30;;;;;;;13.10;100.00;101561.81;5089416;28;20034;-46
2023/05/22 04:30:26;;;;;;;;;;;;;;;13.12;100.00;101560.59;5073148;28;20084;-45
2023/05/22 04:32:51;;;;;;;79.72;23.13;;;;;;;13.11;100.00;101558.06;5079854;28;19912;-43
2023/05/22 04:35:18;;;;;;;89.45;23.90;;;;;;;13.14;100.00;101555.03;5071456;28;20028;-47
2023/05/22 04:37:46;;;;;;;78.78;23.50;;;;;;;13.22;100.00;101559.50;5071186;28;20038;-46
2023/05/22 04:40:13;;;;;;;76.63;23.33;;;;;;;13.26;100.00;101561.69;5071122;28;20523;-44
2023/05/22 04:42:39;;;;;;;81.25;25.15;;;;;;;13.27;100.00;101558.00;5073479;28;20023;-47
2023/05/22 04:45:05;;;;;;;82.35;24.45;;;;;;;13.30;100.00;101554.91;5070711;28;20107;-43
2023/05/22 04:47:30;;;;;;;75.57;25.30;;;;;;;13.36;100.00;101551.47;5071269;28;20029;-47
2023/05/22 04:49:57;;;;;;;81.20;25.90;;;;;;;13.41;100.00;101550.94;5076862;28;20052;-47
2023/05/22 04:52:23;;;;;;;80.03;26.20;;;;;;;13.46;100.00;101558.50;5070840;28;20078;-44
2023/05/22 04:54:50;;;;;;;88.72;25.75;;;;;;;13.56;100.00;101561.75;5075661;28;20432;-45
2023/05/22 04:57:16;;;;;;;81.18;23.83;;;;;;;13.58;100.00;101560.53;5088121;28;20081;-45
2023/05/22 04:59:41;;;;;;;71.90;22.27;;;;;;;13.63;100.00;101560.00;5082963;28;20024;-44
2023/05/22 05:02:06;;;;;;;86.05;25.02;;;;;;;13.63;100.00;101559.16;5089762;28;20048;-44
2023/05/22 05:04:32;;;;;;;76.30;24.50;;;;;;;13.62;100.00;101555.63;5084947;28;20116;-45
2023/05/22 05:06:57;;;;;;;94.40;25.98;;;;;;;13.68;100.00;101554.88;5078645;28;20020;-42
2023/05/22 05:09:23;;;;;;;86.70;24.27;;;;;;;13.66;100.00;101556.91;5072374;28;20073;-45
2023/05/22 05:11:49;;;;;;;86.47;26.92;;;;;;;13.69;100.00;101551.16;5069200;28;20020;-46
2023/05/22 05:14:15;;;;;;;75.80;26.92;;;;;;;13.76;100.00;101554.78;5070816;28;20169;-42
2023/05/22 05:16:40;;;;;;;99.50;28.88;;;;;;;13.78;100.00;101549.22;5073689;28;20028;-47
2023/05/22 05:19:06;;;;;;;85.32;29.60;;;;;;;13.84;100.00;101554.69;5088877;28;20435;-43
2023/05/22 05:21:31;;;;;;;98.63;30.48;;;;;;;13.94;100.00;101557.13;5075679;28;20063;-47
2023/05/22 05:23:56;;;;;;;72.90;27.60;;;;;;;14.03;100.00;101555.16;5071508;28;20064;-44
2023/05/22 05:26:22;;;;;;;92.90;30.77;;;;;;;14.12;100.00;101554.06;5076090;28;20035;-45
2023/05/22 05:28:48;;;;;;;65.20;27.08;;;;;;;14.14;100.00;101554.72;5065671;28;20086;-46
2023/05/22 05:31:14;;;;;;;82.65;28.92;;;;;;;14.19;100.00;101555.00;5077306;28;20114;-46
2023/05/22 05:33:40;;;;;;;79.20;28.67;;;;;;;14.32;100.00;101548.03;5073583;28;20099;-48
2023/05/22 05:36:05;;;;;;;80.18;29.17;;;;;;;14.42;100.00;101546.72;5080267;28;20420;-45
2023/05/22 05:38:31;;;;;;;90.43;28.35;;;;;;;14.56;100.00;101542.34;5090004;28;20114;-47
2023/05/22 05:40:56;;;;;;;88.22;29.08;;;;;;;14.67;100.00;101541.00;5079786;28;20090;-44
2023/05/22 05:43:24;;;;;;;76.10;27.98;;;;;;;14.77;100.00;101551.50;5077233;28;20074;-44
2023/05/22 05:45:49;;;;;;;76.65;27.17;;;;;;;14.81;100.00;101544.69;5090360;28;20074;-47
2023/05/22 05:48:15;;;;;;;75.65;26.10;;;;;;;14.85;100.00;101545.97;5064455;28;20461;-45
2023/05/22 05:50:41;;;;;;;74.40;25.85;;;;;;;14.77;100.00;101538.81;5084436;28;20555;-44
2023/05/22 05:53:07;;;;;;;77.90;25.77;;;;;;;14.78;100.00;101547.78;5086086;28;20075;-46
2023/05/22 05:55:32;;;;;;;65.95;24.52;;;;;;;14.77;100.00;101559.63;5077577;28;20035;-48
2023/05/22 05:57:57;;;;;;;66.97;25.23;;;;;;;14.88;100.00;101567.28;5084994;28;20020;-44
2023/05/22 06:00:23;;;;;;;60.33;23.13;;;;;;;14.86;100.00;101553.06;5087352;28;20394;-46
2023/05/22 06:02:48;;;;;;;68.00;24.30;;;;;;;14.79;100.00;101560.28;5082031;28;20032;-47
2023/05/22 06:05:16;;;;;;;70.07;26.17;;;;;;;14.80;100.00;101565.53;5088948;28;20074;-44
2023/05/22 06:07:42;;;;;;;;;;;;;;;14.97;100.00;101571.53;5088550;28;20076;-46
2023/05/22 06:10:09;;;;;;;75.53;23.85;;;;;;;15.14;100.00;101566.72;5090869;28;19920;-46
2023/05/22 06:12:36;;;;;;;68.75;23.58;;;;;;;15.31;100.00;101568.09;5078385;28;20126;-46
2023/05/22 06:15:03;;;;;;;64.28;22.98;;;;;;;15.58;100.00;101584.59;5080585;28;20036;-45
2023/05/22 06:17:29;;;;;;;70.13;20.83;;;;;;;15.89;100.00;101576.06;5072246;28;20033;-45
2023/05/22 06:19:54;;;;;;;54.33;20.73;;;;;;;16.16;100.00;101559.94;5073622;28;20658;-46
2023/05/22 06:22:19;;;;;;;57.72;21.67;;;;;;;16.00;100.00;101551.06;5073717;28;20496;-42
2023/05/22 06:24:45;;;;;;;64.60;21.42;;;;;;;15.94;100.00;101557.31;5072718;28;20074;-46
2023/05/22 06:27:10;;;;;;;68.93;23.63;;;;;;;16.00;100.00;101559.22;5074092;28;20028;-46
2023/05/22 06:29:35;;;;;;;68.57;21.58;;;;;;;16.15;100.00;101569.13;5076581;28;20036;-47
2023/05/22 06:32:01;;;;;;;63.78;21.45;;;;;;;16.09;100.00;101567.19;5075469;28;20039;-45
2023/05/22 06:34:26;;;;;;;64.18;22.38;;;;;;;16.07;100.00;101582.88;5088781;28;20048;-48
2023/05/22 06:36:52;;;;;;;55.53;21.88;;;;;;;15.96;100.00;101582.38;5088682;28;20064;-45
2023/05/22 06:39:17;;;;;;;64.00;24.55;;;;;;;15.78;100.00;101580.19;5082505;28;20059;-46
2023/05/22 06:41:43;;;;;;;73.57;24.83;;;;;;;15.73;100.00;101587.25;5085762;28;20035;-45
2023/05/22 06:44:09;;;;;;;53.45;21.00;;;;;;;15.80;100.00;101597.13;5093613;28;20119;-46
2023/05/22 06:46:34;;;;;;;62.72;21.58;;;;;;;15.96;100.00;101597.84;5088452;28;20111;-47
2023/05/22 06:49:00;;;;;;;61.28;22.60;;;;;;;16.00;100.00;101583.66;5073016;28;20104;-48
2023/05/22 06:51:25;;;;;;;69.32;22.58;;;;;;;16.12;100.00;101580.41;5078430;28;20039;-46
2023/05/22 06:53:51;;;;;;;56.30;22.38;;;;;;;16.37;100.00;101578.81;5072749;28;20052;-45
2023/05/22 06:56:18;;;;;;;72.60;21.95;;;;;;;16.66;100.00;101569.53;5074754;28;20033;-45
2023/05/22 06:58:43;;;;;;;62.17;20.67;;;;;;;16.83;100.00;101564.59;5092956;28;20385;-46
2023/05/22 07:01:08;;;;;;;62.95;21.38;;;;;;;17.14;100.00;101560.47;5093010;28;20274;-44
2023/05/22 07:03:34;;;;;;;61.25;21.23;;;;;;;17.59;100.00;101552.50;5093202;28;20397;-44
2023/05/22 07:06:00;;;;;;;61.28;20.90;;;;;;;18.28;100.00;101562.00;5093074;28;20430;-48
2023/05/22 07:08:26;;;;;;;47.28;19.92;;;;;;;18.79;100.00;101549.41;5077237;28;20664;-43
2023/05/22 07:10:51;;;;;;;62.65;20.30;;;;;;;19.49;100.00;101533.75;5072733;28;20071;-44
2023/05/22 07:13:17;;;;;;;56.75;18.48;;;;;;;19.79;100.00;101534.97;5072541;28;20056;-46
2023/05/22 07:15:42;;;;;;;60.33;19.40;;;;;;;19.43;100.00;101540.13;5084462;28;20494;-46
2023/05/22 07:18:09;;;;;;;52.10;19.10;;;;;;;18.99;100.00;101539.22;5089173;28;20054;-47
2023/05/22 07:20:34;;;;;;;56.10;20.10;;;;;;;18.83;100.00;101545.19;5074593;28;20021;-44
2023/05/22 07:23:00;;;;;;;60.38;20.73;;;;;;;18.17;100.00;101536.28;5084513;28;20035;-47
2023/05/22 07:25:25;;;;;;;56.05;21.20;;;;;;;18.34;100.00;101571.19;5081519;28;20066;-47
2023/05/22 07:27:50;;;;;;;56.13;21.50;;;;;;;18.94;100.00;101560.03;5071104;28;20030;-49
2023/05/22 07:30:16;;;;;;;52.10;18.23;;;;;;;19.84;100.00;101570.63;5077676;28;20103;-42
2023/05/22 07:32:41;;;;;;;55.65;20.63;;;;;;;19.81;100.00;101555.53;5083978;28;20415;-47
2023/05/22 07:35:09;;;;;;;50.70;19.88;;;;;;;19.99;100.00;101562.06;5075401;28;21481;-47
2023/05/22 07:37:35;;;;;;;48.83;18.42;;;;;;;20.70;100.00;101561.41;5075468;28;20028;-45
2023/05/22 07:40:01;;;;;;;50.55;18.33;;;;;;;20.97;100.00;101561.03;5072201;28;20020;-46
2023/05/22 07:42:28;;;;;;;43.20;17.15;;;;;;;21.76;100.00;101566.28;5081286;28;20043;-45
2023/05/22 07:44:53;;;;;;;53.43;16.90;;;;;;;21.81;100.00;101569.13;5092824;28;20032;-45
2023/05/22 07:47:18;;;;;;;53.25;17.52;;;;;;;22.07;100.00;101565.06;5089541;28;20354;-46
2023/05/22 07:49:44;;;;;;;50.78;15.07;;;;;;;22.42;100.00;101559.50;5079552;28;20450;-44
2023/05/22 07:52:09;;;;;;;44.38;14.93;;;;;;;23.03;100.00;101567.25;5072116;28;20354;-47
2023/05/22 07:54:34;;;;;;;43.53;14.20;;;;;;;23.54;100.00;101568.09;5070886;28;20040;-46
2023/05/22 07:57:02;;;;;;;41.85;14.32;;;;;;;23.75;100.00;101566.53;5071370;28;20524;-45
2023/05/22 07:59:27;;;;;;;47.78;15.20;;;;;;;23.54;100.00;101559.84;5073147;28;20017;-45
2023/05/22 08:01:53;;;;;;;53.15;14.05;;;;;;;23.62;100.00;101576.78;5090616;28;20445;-49
2023/05/22 08:04:18;;;;;;;38.83;13.52;;;;;;;23.65;100.00;101570.75;5091664;28;20513;-46
2023/05/22 08:06:44;;;;;;;39.92;13.25;;;;;;;23.81;100.00;101563.59;5091768;28;20035;-46
2023/05/22 08:09:09;;;;;;;43.47;13.13;;;;;;;24.43;100.00;101564.41;5092046;28;20598;-47
2023/05/22 08:11:36;;;;;;;32.67;12.07;;;;;;;24.75;98.02;101553.53;5090301;28;20028;-45
2023/05/22 08:14:02;;;;;;;36.38;12.65;;;;;;;24.60;96.64;101556.09;5091547;28;20047;-45
2023/05/22 08:16:27;;;;;;;41.35;13.15;;;;;;;24.26;98.83;101554.31;5091863;28;20114;-46
2023/05/22 08:18:52;;;;;;;42.03;13.95;;;;;;;23.86;98.31;101544.44;5090990;28;20094;-46
2023/05/22 08:21:18;;;;;;;38.42;12.63;;;;;;;23.97;99.76;101539.09;5091609;28;20125;-48
2023/05/22 08:23:43;;;;;;;43.25;14.40;;;;;;;24.04;99.80;101543.31;5091588;28;20032;-45
2023/05/22 08:26:08;;;;;;;38.42;13.63;;;;;;;24.22;100.00;101542.13;5089959;28;20048;-48
2023/05/22 08:28:34;;;;;;;36.88;12.52;;;;;;;24.23;98.36;101535.56;5089505;28;20362;-46
2023/05/22 08:30:59;;;;;;;38.60;13.25;;;;;;;25.02;94.59;101544.41;5091508;28;20038;-47
2023/05/22 08:33:25;;;;;;;41.88;12.98;;;;;;;25.19;94.53;101542.38;5090747;28;20030;-48
2023/05/22 08:35:50;;;;;;;37.13;13.15;;;;;;;25.43;93.82;101544.75;5087784;28;20085;-48
2023/05/22 08:38:16;;;;;;;33.42;12.77;;;;;;;25.90;91.21;101544.81;5090298;28;20138;-46
2023/05/22 08:40:46;;;;;;;35.03;12.77;;;;;;;25.97;89.71;101550.09;5091467;28;20024;-48
2023/05/22 08:43:11;;;;;;;30.88;12.35;;;;;;;26.11;90.16;101539.41;5089411;28;20036;-47
2023/05/22 08:45:41;;;;;;;38.15;13.27;;;;;;;26.48;87.81;101539.25;5089850;28;20024;-47
2023/05/22 08:48:11;;;;;;;27.08;11.45;;;;;;;26.75;88.75;101539.03;5090989;28;20484;-46
2023/05/22 08:50:40;;;;;;;27.70;11.65;;;;;;;27.51;81.89;101541.00;5090666;28;20474;-46
2023/05/22 08:53:07;;;;;;;30.48;11.60;;;;;;;27.25;83.54;101540.25;5091276;28;20048;-46
2023/05/22 08:55:33;;;;;;;34.92;11.23;;;;;;;26.90;83.65;101533.53;5090611;28;20076;-48
2023/05/22 08:57:59;;;;;;;33.75;10.77;;;;;;;26.72;84.96;101528.56;5091063;28;20495;-45
2023/05/22 09:00:24;;;;;;;28.23;10.70;;;;;;;27.02;86.60;101533.28;5089250;28;20363;-51
2023/05/22 09:02:51;;;;;;;29.15;10.82;;;;;;;27.35;84.15;101536.63;5089788;28;20027;-47
2023/05/22 09:05:16;;;;;;;27.30;9.93;;;;;;;27.25;83.98;101531.94;5089809;28;20371;-46
2023/05/22 09:07:42;;;;;;;25.95;10.25;;;;;;;27.40;82.58;101538.56;5089809;28;20028;-46
2023/05/22 09:10:07;;;;;;;34.80;12.13;;;;;;;27.79;80.92;101545.09;5091280;28;20074;-46
2023/05/22 09:12:33;;;;;;;27.17;9.98;;;;;;;27.76;83.24;101536.56;5091268;28;20416;-46
2023/05/22 09:15:09;;;;;;;24.42;10.05;;;;;;;28.05;79.92;101539.53;5091055;28;20599;-44
2023/05/22 09:17:37;;;;;;;29.47;10.93;;;;;;;28.38;79.06;101549.06;5088642;28;20031;-45
2023/05/22 09:20:03;;;;;;;30.52;10.73;;;;;;;28.31;78.74;101550.50;5071693;28;20026;-45
2023/05/22 09:22:36;;;;;;;28.07;10.67;;;;;;;28.18;78.15;101551.94;5073651;28;20024;-46
2023/05/22 09:25:02;;;;;;;28.02;10.65;;;;;;;27.71;78.31;101542.91;5090301;28;20539;-47
2023/05/22 09:27:27;;;;;;;29.73;10.68;;;;;;;28.01;77.50;101547.56;5087971;28;20053;-46
2023/05/22 09:29:55;;;;;;;28.85;10.70;;;;;;;27.88;76.31;101541.78;5080890;28;20040;-46
2023/05/22 09:32:21;;;;;;;31.17;11.38;;;;;;;27.66;79.69;101542.94;5094813;28;20027;-46
2023/05/22 09:34:46;;;;;;;31.23;10.95;;;;;;;27.43;78.30;101543.53;5097468;28;20086;-47
2023/05/22 09:37:12;;;;;;;25.05;10.40;;;;;;;27.42;78.78;101550.19;5089809;28;20378;-46
2023/05/22 09:39:41;;;;;;;27.60;9.88;;;;;;;27.90;76.80;101558.94;5074620;28;20493;-43
2023/05/22 09:42:08;;;;;;;30.48;10.68;;;;;;;27.41;79.21;101556.78;5076027;28;20201;-44
2023/05/22 09:44:34;;;;;;;28.95;10.95;;;;;;;27.26;80.21;101560.41;5087550;28;20029;-50
2023/05/22 09:46:59;;;;;;;29.45;10.35;;;;;;;27.46;79.88;101554.03;5076008;28;20046;-48
2023/05/22 09:49:25;;;;;;;33.47;10.80;;;;;;;27.89;76.30;101552.59;5068551;28;20091;-46
2023/05/22 09:51:53;;;;;;;28.65;11.55;;;;;;;27.78;77.33;101548.19;5073039;28;20031;-45
2023/05/22 09:54:19;;;;;;;23.98;9.27;;;;;;;27.73;77.21;101553.72;5071033;28;20448;-44
2023/05/22 09:56:47;;;;;;;31.60;11.60;;;;;;;28.04;75.97;101553.63;5075274;28;20029;-46
2023/05/22 09:59:14;;;;;;;40.15;12.20;;;;;;;27.52;77.54;101550.97;5061942;28;20032;-44
2023/05/22 10:01:41;;;;;;;29.10;10.63;;;;;;;26.97;80.26;101549.03;5080121;28;20051;-45
2023/05/22 10:04:07;;;;;;;35.20;11.55;;;;;;;27.42;77.94;101550.19;5070447;28;20260;-44
2023/05/22 10:06:34;;;;;;;30.02;10.02;;;;;;;27.61;77.93;101556.78;5085510;28;20082;-46
2023/05/22 10:09:03;;;;;;;29.75;11.18;;;;;;;27.50;78.98;101552.38;5086899;28;20089;-47
2023/05/22 10:11:30;;;;;;;37.05;12.15;;;;;;;27.69;78.24;101541.53;5089008;28;20396;-47
2023/05/22 10:13:57;;;;;;;28.57;9.70;;;;;;;27.73;77.57;101543.47;5109335;28;20109;-45
2023/05/22 10:16:24;;;;;;;31.92;10.38;;;;;;;27.96;76.15;101546.75;5093073;28;20024;-44
2023/05/22 10:18:50;;;;;;;24.88;10.70;;;;;;;27.89;75.98;101546.25;5086463;28;20020;-47
2023/05/22 10:21:15;;;;;;;32.83;10.48;;;;;;;28.00;74.59;101548.69;5070302;28;20035;-45
2023/05/22 10:23:41;;;;;;;24.95;9.25;;;;;;;27.73;77.50;101551.78;5068419;28;20028;-46
2023/05/22 10:26:07;;;;;;;26.65;10.00;;;;;;;27.75;78.52;101554.25;5070849;28;20024;-46
2023/05/22 10:28:41;;;;;;;30.02;10.75;;;;;;;27.93;76.16;101552.84;5067739;28;20371;-46
2023/05/22 10:31:37;;;;;;;36.38;11.23;;;;;;;28.13;75.94;101547.25;5083607;28;20115;-44
2023/05/22 10:34:06;;;;;;;28.27;10.68;;;;;;;28.17;74.48;101553.88;5060323;28;20094;-45
2023/05/22 10:36:53;;;;;;;36.78;11.90;;;;;;;27.86;76.70;101555.06;5061030;28;20055;-45
2023/05/22 10:39:22;;;;;;;31.40;10.38;;;;;;;27.99;76.25;101554.50;5055208;28;20047;-46
2023/05/22 10:41:47;;;;;;;26.73;10.05;;;;;;;27.72;76.14;101552.03;5089949;28;20035;-45
2023/05/22 10:44:12;;;;;;;26.88;10.95;;;;;;;27.56;75.59;101554.00;5093351;28;20555;-45
2023/05/22 10:46:38;;;;;;;29.90;11.75;;;;;;;27.51;75.93;101551.25;5093114;28;20106;-47
2023/05/22 10:49:03;;;;;;;31.58;10.95;;;;;;;27.24;78.26;101541.31;5082261;28;20025;-43
2023/05/22 10:51:31;;;;;;;28.52;11.52;;;;;;;26.91;78.08;101538.00;5091322;28;20028;-45
2023/05/22 10:54:01;;;;;;;28.20;12.45;;;;;;;27.30;77.10;101536.63;5080404;28;20118;-47
2023/05/22 10:56:34;;;;;;;25.00;11.70;;;;;;;27.28;76.68;101536.09;5072435;28;20055;-45
2023/05/22 10:59:06;;;;;;;23.58;10.70;;;;;;;27.69;75.15;101541.53;5075432;28;20016;-50
2023/05/22 11:01:35;;;;;;;24.13;12.95;;;;;;;27.35;78.39;101542.97;5089507;28;20066;-46