Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:39;;;;;;;1.77;1.10;;;;;;;;;;5047508;28;20114;-84
2023/08/27 00:04:05;;;;;;;2.08;0.95;;;;;;;;;;5046739;28;20025;-85
2023/08/27 00:06:33;;;;;;;2.50;1.08;;;;;;;;;;5036825;28;20032;-84
2023/08/27 00:09:02;;;;;;;3.33;1.20;;;;;;;;;;5039004;28;20147;-84
2023/08/27 00:11:27;;;;;;;2.33;1.00;;;;;;;;;;5036606;28;20120;-84
2023/08/27 00:13:57;;;;;;;1.75;0.93;;;;;;;;;;5052449;28;20061;-84
2023/08/27 00:16:22;;;;;;;1.00;0.80;;;;;;;;;;5053452;28;20048;-84
2023/08/27 00:18:48;;;;;;;5.28;1.10;;;;;;;;;;5041510;28;20021;-84
2023/08/27 00:21:13;;;;;;;3.75;1.02;;;;;;;;;;5044385;28;20021;-84
2023/08/27 00:23:40;;;;;;;1.95;1.40;;;;;;;;;;5061702;28;20130;-84
2023/08/27 00:26:08;;;;;;;2.00;1.10;;;;;;;;;;5041478;28;20119;-85
2023/08/27 00:28:37;;;;;;;3.03;1.10;;;;;;;;;;5057264;28;20048;-84
2023/08/27 00:31:03;;;;;;;3.67;1.33;;;;;;;;;;5057333;28;20024;-84
2023/08/27 00:33:29;;;;;;;3.88;1.35;;;;;;;;;;5051002;28;20420;-84
2023/08/27 00:35:54;;;;;;;4.90;1.58;;;;;;;;;;5053477;28;20013;-84
2023/08/27 00:38:20;;;;;;;2.42;1.48;;;;;;;;;;5041296;28;20024;-83
2023/08/27 00:40:45;;;;;;;6.35;1.45;;;;;;;;;;5060995;28;20044;-84
2023/08/27 00:43:10;;;;;;;4.10;1.30;;;;;;;;;;5036211;28;20017;-83
2023/08/27 00:45:35;;;;;;;2.10;1.38;;;;;;;;;;5034455;28;20017;-84
2023/08/27 00:48:01;;;;;;;2.47;1.50;;;;;;;;;;5034667;28;20028;-84
2023/08/27 00:50:26;;;;;;;7.25;1.60;;;;;;;;;;5034403;28;20174;-85
2023/08/27 00:52:52;;;;;;;3.60;1.27;;;;;;;;;;5034715;28;20028;-85
2023/08/27 00:55:17;;;;;;;4.82;1.58;;;;;;;;;;5034074;28;20500;-83
2023/08/27 00:57:43;;;;;;;2.88;1.50;;;;;;;;;;5034285;28;20029;-86
2023/08/27 01:00:09;;;;;;;5.45;1.67;;;;;;;;;;5041243;28;20025;-84
2023/08/27 01:02:34;;;;;;;7.30;1.75;;;;;;;;;;5034003;28;20033;-85
2023/08/27 01:05:00;;;;;;;3.08;1.52;;;;;;;;;;5035009;28;20032;-84
2023/08/27 01:07:44;;;;;;;2.80;1.80;;;;;;;;;;5034614;28;20021;-83
2023/08/27 01:10:22;;;;;;;2.20;1.50;;;;;;;;;;5045755;28;20033;-84
2023/08/27 01:12:48;;;;;;;3.67;1.90;;;;;;;;;;5047485;28;20031;-84
2023/08/27 01:15:16;;;;;;;6.40;1.58;;;;;;;;;;5056159;28;20191;-85
2023/08/27 01:17:45;;;;;;;2.47;1.55;;;;;;;;;;5037389;28;20021;-85
2023/08/27 01:20:14;;;;;;;3.38;1.88;;;;;;;;;;5037651;28;20123;-84
2023/08/27 01:22:43;;;;;;;4.60;1.80;;;;;;;;;;5027506;28;20373;-85
2023/08/27 01:25:09;;;;;;;1.83;1.30;;;;;;;;;;5037340;28;20376;-84
2023/08/27 01:27:39;;;;;;;3.08;1.88;;;;;;;;;;5039131;28;20111;-84
2023/08/27 01:30:10;;;;;;;15.13;2.15;;;;;;;;;;5066000;28;20024;-85
2023/08/27 01:32:43;;;;;;;4.13;1.77;;;;;;;;;;5043648;28;20020;-84
2023/08/27 01:35:08;;;;;;;2.60;1.55;;;;;;;;;;5070628;28;20024;-85
2023/08/27 01:37:34;;;;;;;3.83;1.60;;;;;;;;;;5055431;28;20028;-84
2023/08/27 01:40:05;;;;;;;3.35;1.80;;;;;;;;;;5037406;28;20029;-85
2023/08/27 01:42:30;;;;;;;3.53;2.00;;;;;;;;;;5034710;28;20362;-85
2023/08/27 01:44:56;;;;;;;3.33;2.03;;;;;;;;;;5041463;28;20079;-84
2023/08/27 01:47:21;;;;;;;4.82;2.00;;;;;;;;;;5040941;28;20078;-84
2023/08/27 01:49:48;;;;;;;4.15;1.77;;;;;;;;;;5038975;28;20028;-84
2023/08/27 01:52:13;;;;;;;3.78;2.30;;;;;;;;;;5038433;28;20040;-84
2023/08/27 01:54:38;;;;;;;3.33;2.10;;;;;;;;;;5040762;28;20017;-84
2023/08/27 01:57:04;;;;;;;6.18;2.20;;;;;;;;;;5049871;28;20024;-84
2023/08/27 01:59:29;;;;;;;3.13;1.90;;;;;;;;;;5037751;28;20024;-84
2023/08/27 02:01:55;;;;;;;3.10;2.00;;;;;;;;;;5058289;28;20039;-84
2023/08/27 02:04:20;;;;;;;7.28;2.13;;;;;;;;;;5075966;28;20021;-84
2023/08/27 02:06:45;;;;;;;3.22;1.67;;;;;;;;;;5061135;28;20400;-84
2023/08/27 02:09:11;;;;;;;3.15;1.95;;;;;;;;;;5054467;28;20020;-83
2023/08/27 02:11:36;;;;;;;8.27;2.15;;;;;;;;;;5027345;28;20029;-84
2023/08/27 02:14:03;;;;;;;2.65;2.00;;;;;;;;;;5037385;28;20037;-84
2023/08/27 02:16:32;;;;;;;7.50;2.08;;;;;;;;;;5037106;28;20423;-85
2023/08/27 02:18:57;;;;;;;5.28;2.10;;;;;;;;;;5032293;28;20102;-84
2023/08/27 02:21:22;;;;;;;4.65;1.85;;;;;;;;;;5042756;28;20021;-84
2023/08/27 02:23:48;;;;;;;4.45;2.25;;;;;;;;;;5056164;28;20024;-84
2023/08/27 02:26:13;;;;;;;4.55;2.40;;;;;;;;;;5046545;28;20021;-84
2023/08/27 02:28:38;;;;;;;4.03;2.10;;;;;;;;;;5046969;28;20032;-85
2023/08/27 02:31:05;;;;;;;4.35;2.10;;;;;;;;;;5050999;28;20028;-84
2023/08/27 02:33:30;;;;;;;5.03;2.35;;;;;;;;;;5054961;28;20041;-86
2023/08/27 02:35:58;;;;;;;7.43;2.60;;;;;;;;;;5039139;28;20070;-85
2023/08/27 02:38:23;;;;;;;5.70;2.60;;;;;;;;;;5047996;28;20067;-85
2023/08/27 02:40:51;;;;;;;7.03;2.20;;;;;;;;;;5049999;28;20020;-85
2023/08/27 02:43:17;;;;;;;3.90;2.38;;;;;;;;;;5043174;28;20024;-85
2023/08/27 02:45:42;;;;;;;8.35;2.80;;;;;;;;;;5074287;28;20067;-84
2023/08/27 02:48:07;;;;;;;5.35;2.60;;;;;;;;;;5042342;28;20032;-84
2023/08/27 02:50:33;;;;;;;6.47;2.70;;;;;;;;;;5055810;28;20434;-84
2023/08/27 02:52:58;;;;;;;5.15;2.28;;;;;;;;;;5053088;28;20119;-84
2023/08/27 02:55:25;;;;;;;5.20;2.30;;;;;;;;;;5065272;28;20419;-85
2023/08/27 02:57:50;;;;;;;6.72;2.00;;;;;;;;;;5049610;28;20636;-85
2023/08/27 03:00:16;;;;;;;8.00;2.33;;;;;;;;;;5039254;28;20025;-85
2023/08/27 03:02:41;;;;;;;4.93;2.20;;;;;;;;;;5042560;28;20423;-85
2023/08/27 03:05:07;;;;;;;7.97;2.17;;;;;;;;;;5036231;28;20149;-84
2023/08/27 03:07:32;;;;;;;3.42;2.10;;;;;;;;;;5036264;28;20181;-85
2023/08/27 03:10:00;;;;;;;5.45;2.40;;;;;;;;;;5039935;28;20098;-84
2023/08/27 03:12:29;;;;;;;4.63;2.10;;;;;;;;;;5039387;28;20472;-84
2023/08/27 03:14:54;;;;;;;5.60;1.92;;;;;;;;;;5037563;28;20322;-84
2023/08/27 03:17:20;;;;;;;7.45;2.17;;;;;;;;;;5058244;28;20371;-84
2023/08/27 03:19:48;;;;;;;4.18;2.00;;;;;;;;;;5037825;28;20045;-84
2023/08/27 03:22:14;;;;;;;5.25;2.10;;;;;;;;;;5057046;28;20027;-84
2023/08/27 03:24:39;;;;;;;3.40;1.90;;;;;;;;;;5038883;28;20088;-84
2023/08/27 03:27:06;;;;;;;2.92;1.90;;;;;;;;;;5036610;28;20063;-84
2023/08/27 03:29:31;;;;;;;3.35;1.92;;;;;;;;;;5036359;28;20470;-84
2023/08/27 03:31:56;;;;;;;3.10;1.90;;;;;;;;;;5053985;28;20020;-84
2023/08/27 03:34:22;;;;;;;3.78;2.20;;;;;;;;;;5042348;28;20017;-84
2023/08/27 03:36:47;;;;;;;4.18;1.70;;;;;;;;;;5062937;28;20025;-83
2023/08/27 03:39:13;;;;;;;4.28;1.90;;;;;;;;;;5053646;28;20044;-84
2023/08/27 03:41:39;;;;;;;3.65;2.00;;;;;;;;;;5061498;28;20440;-84
2023/08/27 03:44:04;;;;;;;3.70;1.83;;;;;;;;;;5060360;28;20112;-83
2023/08/27 03:46:29;;;;;;;4.35;2.15;;;;;;;;;;5048841;28;20017;-84
2023/08/27 03:48:58;;;;;;;4.72;1.95;;;;;;;;;;5046841;28;20017;-84
2023/08/27 03:51:24;;;;;;;3.90;2.15;;;;;;;;;;5055642;28;20500;-84
2023/08/27 03:53:49;;;;;;;3.58;1.70;;;;;;;;;;5063726;28;20028;-84
2023/08/27 03:56:15;;;;;;;4.28;1.73;;;;;;;;;;5044604;28;20087;-84
2023/08/27 03:58:40;;;;;;;7.80;2.20;;;;;;;;;;5028833;28;20058;-84
2023/08/27 04:01:06;;;;;;;4.50;1.90;;;;;;;;;;5035292;28;20028;-85
2023/08/27 04:03:31;;;;;;;3.25;1.80;;;;;;;;;;5035356;28;20115;-84
2023/08/27 04:05:56;;;;;;;3.35;2.03;;;;;;;;;;5034522;28;20124;-84
2023/08/27 04:08:21;;;;;;;5.05;2.20;;;;;;;;;;5048660;28;20094;-84
2023/08/27 04:10:48;;;;;;;5.43;2.00;;;;;;;;;;5034821;28;20107;-84
2023/08/27 04:13:17;;;;;;;14.25;2.30;;;;;;;;;;5034925;28;20044;-85
2023/08/27 04:15:57;;;;;;;3.92;1.90;;;;;;;;;;5038108;28;20068;-84
2023/08/27 04:18:22;;;;;;;4.15;1.80;;;;;;;;;;5037097;28;20021;-84
2023/08/27 04:20:48;;;;;;;4.80;1.88;;;;;;;;;;5054982;28;20096;-84
2023/08/27 04:23:14;;;;;;;3.95;1.70;;;;;;;;;;5040016;28;20120;-84
2023/08/27 04:25:42;;;;;;;4.20;1.83;;;;;;;;;;5039661;28;20048;-84
2023/08/27 04:28:08;;;;;;;3.35;2.05;;;;;;;;;;5035047;28;20351;-84
2023/08/27 04:30:33;;;;;;;3.35;1.75;;;;;;;;;;5048738;28;20086;-84
2023/08/27 04:32:59;;;;;;;4.88;1.73;;;;;;;;;;5050904;28;20013;-84
2023/08/27 04:35:25;;;;;;;4.80;1.90;;;;;;;;;;5043260;28;20126;-84
2023/08/27 04:37:50;;;;;;;4.55;2.08;;;;;;;;;;5057414;28;20017;-84
2023/08/27 04:40:16;;;;;;;2.85;1.77;;;;;;;;;;5040448;28;20460;-85
2023/08/27 04:42:41;;;;;;;2.70;1.73;;;;;;;;;;5053707;28;20031;-84
2023/08/27 04:45:08;;;;;;;6.10;1.92;;;;;;;;;;5036258;28;20293;-84
2023/08/27 04:47:33;;;;;;;4.15;1.75;;;;;;;;;;5036621;28;20039;-84
2023/08/27 04:49:59;;;;;;;4.93;1.77;;;;;;;;;;5038910;28;20029;-84
2023/08/27 04:52:24;;;;;;;3.88;1.55;;;;;;;;;;5055367;28;20723;-84
2023/08/27 04:54:52;;;;;;;4.57;1.52;;;;;;;;;;5037161;28;20455;-84
2023/08/27 04:57:20;;;;;;;7.97;2.20;;;;;;;;;;5050079;28;20070;-84
2023/08/27 04:59:45;;;;;;;4.07;2.08;;;;;;;;;;5042163;28;20028;-83
2023/08/27 05:02:13;;;;;;;6.70;1.58;;;;;;;;;;5038945;28;20029;-84
2023/08/27 05:04:38;;;;;;;4.40;1.90;;;;;;;;;;5038248;28;20126;-82
2023/08/27 05:07:03;;;;;;;4.75;1.98;;;;;;;;;;5038556;28;20127;-84
2023/08/27 05:09:29;;;;;;;4.80;1.77;;;;;;;;;;5037919;28;20043;-83
2023/08/27 05:11:54;;;;;;;4.18;1.50;;;;;;;;;;5038227;28;20076;-84
2023/08/27 05:14:20;;;;;;;3.85;1.40;;;;;;;;;;5038315;28;20021;-84
2023/08/27 05:16:45;;;;;;;6.05;1.77;;;;;;;;;;5042653;28;20029;-84
2023/08/27 05:19:10;;;;;;;3.53;1.83;;;;;;;;;;5038773;28;20383;-84
2023/08/27 05:21:36;;;;;;;4.45;2.03;;;;;;;;;;5038461;28;20112;-84
2023/08/27 05:24:01;;;;;;;4.18;1.80;;;;;;;;;;5038616;28;20109;-84
2023/08/27 05:26:26;;;;;;;3.88;1.58;;;;;;;;;;5041121;28;20043;-84
2023/08/27 05:28:55;;;;;;;2.83;1.90;;;;;;;;;;5051961;28;20112;-83
2023/08/27 05:31:20;;;;;;;3.28;1.75;;;;;;;;;;5055696;28;20364;-84
2023/08/27 05:33:46;;;;;;;5.05;2.22;;;;;;;;;;5037921;28;20025;-84
2023/08/27 05:36:11;;;;;;;3.95;1.90;;;;;;;;;;5037199;28;20071;-84
2023/08/27 05:38:49;;;;;;;4.18;1.90;;;;;;;;;;5048504;28;20029;-84
2023/08/27 05:41:15;;;;;;;3.80;2.03;;;;;;;;;;5053640;28;20371;-84
2023/08/27 05:43:40;;;;;;;3.97;2.22;;;;;;;;;;5038071;28;20032;-84
2023/08/27 05:46:06;;;;;;;5.55;2.70;;;;;;;;;;5036969;28;20089;-84
2023/08/27 05:48:31;;;;;;;7.35;2.97;;;;;;;;;;5063691;28;20103;-84
2023/08/27 05:50:59;;;;;;;3.95;2.50;;;;;;;;;;5043402;28;20020;-84
2023/08/27 05:53:25;;;;;;;6.22;3.22;;;;;;;;;;5038298;28;20159;-84
2023/08/27 05:55:50;;;;;;;6.57;2.92;;;;;;;;;;5047498;28;20056;-84
2023/08/27 05:58:16;;;;;;;6.68;2.95;;;;;;;;;;5041899;28;20329;-84
2023/08/27 06:00:42;;;;;;;6.28;3.00;;;;;;;;;;5055620;28;20028;-84
2023/08/27 06:03:11;;;;;;;4.57;2.42;;;;;;;;;;5046905;28;20023;-85
2023/08/27 06:05:36;;;;;;;6.22;3.25;;;;;;;;;;5050609;28;20031;-85
2023/08/27 06:08:09;;;;;;;11.13;3.17;;;;;;;;;;5060287;28;20157;-84
2023/08/27 06:10:35;;;;;;;4.78;2.30;;;;;;;;;;5040171;28;20040;-85
2023/08/27 06:13:02;;;;;;;6.80;3.10;;;;;;;;;;5056139;28;20433;-85
2023/08/27 06:15:28;;;;;;;9.50;2.88;;;;;;;;;;5033090;28;20433;-85
2023/08/27 06:17:54;;;;;;;4.95;2.70;;;;;;;;;;5049434;28;20047;-85
2023/08/27 06:20:20;;;;;;;4.22;2.40;;;;;;;;;;5039414;28;20021;-85
2023/08/27 06:22:45;;;;;;;5.03;2.50;;;;;;;;;;5040198;28;20028;-85
2023/08/27 06:25:11;;;;;;;11.70;3.30;;;;;;;;;;5036666;28;20059;-85
2023/08/27 06:27:37;;;;;;;7.60;2.63;;;;;;;;;;5039696;28;20541;-84
2023/08/27 06:30:03;;;;;;;8.20;2.88;;;;;;;;;;5036485;28;20491;-86
2023/08/27 06:32:28;;;;;;;5.38;2.88;;;;;;;;;;5050559;28;20024;-85
2023/08/27 06:34:54;;;;;;;7.20;2.40;;;;;;;;;;5044030;28;20036;-85
2023/08/27 06:37:20;;;;;;;5.05;2.65;;;;;;;;;;5042017;28;20024;-85
2023/08/27 06:39:45;;;;;;;7.65;3.88;;;;;;;;;;5050612;28;20021;-85
2023/08/27 06:42:12;;;;;;;4.75;2.78;;;;;;;;;;5036847;28;20025;-84
2023/08/27 06:44:37;;;;;;;7.82;3.38;;;;;;;;;;5036584;28;20020;-85
2023/08/27 06:47:03;;;;;;;7.50;2.92;;;;;;;;;;5036095;28;20029;-85
2023/08/27 06:49:29;;;;;;;6.30;2.55;;;;;;;;;;5036478;28;20594;-85
2023/08/27 06:51:54;;;;;;;6.25;3.30;;;;;;;;;;5043829;28;20033;-85
2023/08/27 06:54:19;;;;;;;11.00;3.40;;;;;;;;;;5040945;28;20044;-85
2023/08/27 06:56:45;;;;;;;13.57;4.22;;;;;;;;;;5041260;28;20456;-85
2023/08/27 06:59:10;;;;;;;9.95;3.00;;;;;;;;;;5044305;28;20032;-85
2023/08/27 07:01:36;;;;;;;9.05;2.70;;;;;;;;;;5039450;28;20162;-85
2023/08/27 07:04:02;;;;;;;7.35;3.10;;;;;;;;;;5043124;28;20033;-85
2023/08/27 07:06:27;;;;;;;7.13;2.70;;;;;;;;;;5034222;28;20345;-86
2023/08/27 07:08:52;;;;;;;7.55;2.60;;;;;;;;;;5035194;28;20025;-86
2023/08/27 07:11:18;;;;;;;7.32;2.85;;;;;;;;;;5049836;28;20013;-87
2023/08/27 07:13:51;;;;;;;13.60;3.45;;;;;;;;;;5027475;28;20036;-87
2023/08/27 07:16:16;;;;;;;5.55;3.17;;;;;;;;;;5030660;28;20025;-84
2023/08/27 07:18:42;;;;;;;11.07;3.50;;;;;;;;;;5072456;28;20024;-87
2023/08/27 07:21:07;;;;;;;7.90;3.10;;;;;;;;;;5035518;28;20147;-87
2023/08/27 07:23:33;;;;;;;8.85;3.40;;;;;;;;;;5036716;28;20502;-86
2023/08/27 07:25:58;;;;;;;9.20;3.10;;;;;;;;;;5040196;28;20013;-86
2023/08/27 07:28:24;;;;;;;12.20;3.53;;;;;;;;;;5037952;28;20025;-86
2023/08/27 07:30:52;;;;;;;10.85;3.60;;;;;;;;;;5036750;28;20021;-86
2023/08/27 07:33:17;;;;;;;6.32;3.75;;;;;;;;;;5027302;28;20023;-86
2023/08/27 07:35:43;;;;;;;7.47;3.10;;;;;;;;;;5048817;28;20012;-86
2023/08/27 07:38:08;;;;;;;9.30;3.35;;;;;;;;;;5031968;28;20021;-85
2023/08/27 07:40:37;;;;;;;8.52;2.78;;;;;;;;;;5036830;28;20031;-85
2023/08/27 07:43:05;;;;;;;8.90;3.13;;;;;;;;;;5049449;28;20440;-86
2023/08/27 07:45:31;;;;;;;9.32;3.47;;;;;;;;;;5056997;28;20042;-86
2023/08/27 07:47:56;;;;;;;7.80;2.78;;;;;;;;;;5058321;28;20101;-86
2023/08/27 07:50:24;;;;;;;8.80;3.45;;;;;;;;;;5052732;28;20028;-85
2023/08/27 07:52:50;;;;;;;7.20;2.95;;;;;;;;;;5071889;28;20013;-86
2023/08/27 07:55:16;;;;;;;8.70;2.88;;;;;;;;;;5042688;28;20487;-86
2023/08/27 07:57:41;;;;;;;5.90;2.55;;;;;;;;;;5040778;28;20017;-86
2023/08/27 08:00:07;;;;;;;4.35;2.38;;;;;;;;;;5041382;28;20095;-86
2023/08/27 08:02:36;;;;;;;8.80;2.55;;;;;;;;;;5043916;28;20037;-87
2023/08/27 08:05:01;;;;;;;8.55;2.85;;;;;;;;;;5038995;28;20032;-86
2023/08/27 08:07:27;;;;;;;5.53;2.50;;;;;;;;;;5039820;28;20123;-86
2023/08/27 08:09:54;;;;;;;8.18;2.60;;;;;;;;;;5046572;28;20025;-86
2023/08/27 08:12:20;;;;;;;9.07;2.70;;;;;;;;;;5032511;28;20120;-86
2023/08/27 08:14:45;;;;;;;9.05;2.80;;;;;;;;;;5034702;28;20146;-86
2023/08/27 08:17:11;;;;;;;5.53;2.35;;;;;;;;;;5040998;28;20020;-86
2023/08/27 08:19:37;;;;;;;11.63;3.25;;;;;;;;;;5040794;28;20070;-86
2023/08/27 08:22:05;;;;;;;6.22;2.92;;;;;;;;;;5055707;28;20029;-87
2023/08/27 08:24:31;;;;;;;7.55;2.22;;;;;;;;;;5044658;28;20366;-87
2023/08/27 08:26:56;;;;;;;6.82;3.03;;;;;;;;;;5033391;28;20024;-87
2023/08/27 08:29:22;;;;;;;9.05;2.65;;;;;;;;;;5030319;28;20032;-86
2023/08/27 08:31:47;;;;;;;11.18;2.90;;;;;;;;;;5030558;28;20137;-86
2023/08/27 08:34:13;;;;;;;8.25;2.35;;;;;;;;;;5029682;28;20136;-87
2023/08/27 08:36:39;;;;;;;5.43;1.98;;;;;;;;;;5034513;28;20013;-86
2023/08/27 08:39:04;;;;;;;8.00;2.22;;;;;;;;;;5034414;28;20031;-86
2023/08/27 08:41:31;;;;;;;10.25;2.10;;;;;;;;;;5033715;28;20021;-86
2023/08/27 08:44:20;;;;;;;4.75;1.50;;;;;;;;;;5066012;28;20056;-86
2023/08/27 08:46:50;;;;;;;7.03;1.98;;;;;;;;;;5044525;28;20021;-82
2023/08/27 08:49:21;;;;;;;4.38;1.85;;;;;;;;;;5039919;28;20024;-82
2023/08/27 08:51:50;;;;;;;4.43;1.50;;;;;;;;;;5028517;28;20421;-82
2023/08/27 08:54:25;;;;;;;3.40;1.25;;;;;;;;;;5033744;28;20013;-81
2023/08/27 08:56:53;;;;;;;4.25;1.23;;;;;;;;;;5021017;28;20013;-82
2023/08/27 08:59:19;;;;;;;4.95;1.20;;;;;;;;;;5028828;28;20025;-82
2023/08/27 09:01:45;;;;;;;9.48;1.25;;;;;;;;;;5038238;28;20025;-81
2023/08/27 09:04:13;;;;;;;6.85;1.40;;;;;;;;;;5042294;28;20028;-86
2023/08/27 09:06:38;;;;;;;8.13;1.30;;;;;;;;;;5039911;28;20028;-86
2023/08/27 09:09:07;;;;;;;6.70;1.10;;;;;;;;;;5048342;28;20028;-87
2023/08/27 09:11:35;;;;;;;6.28;1.40;;;;;;;;;;5031356;28;20022;-87
2023/08/27 09:14:04;;;;;;;2.63;1.33;;;;;;;;;;5050796;28;20067;-86
2023/08/27 09:16:30;;;;;;;3.88;1.27;;;;;;;;;;5034738;28;20021;-86
2023/08/27 09:18:56;;;;;;;7.45;1.20;;;;;;;;;;5034784;28;20024;-86
2023/08/27 09:21:22;;;;;;;2.58;1.17;;;;;;;;;;5037963;28;20047;-87
2023/08/27 09:23:48;;;;;;;5.47;1.33;;;;;;;;;;5049571;28;20057;-86
2023/08/27 09:26:14;;;;;;;5.15;1.10;;;;;;;;;;5038715;28;20017;-83
2023/08/27 09:28:40;;;;;;;5.55;1.20;;;;;;;;;;5037746;28;20021;-86
2023/08/27 09:31:08;;;;;;;2.97;1.17;;;;;;;;;;5038796;28;20028;-87
2023/08/27 09:33:41;;;;;;;2.45;0.98;;;;;;;;;;5039185;28;20025;-86
2023/08/27 09:36:07;;;;;;;4.18;0.95;;;;;;;;;;5041704;28;20143;-86
2023/08/27 09:38:34;;;;;;;4.78;1.40;;;;;;;;;;5047847;28;20128;-86
2023/08/27 09:41:12;;;;;;;5.63;1.20;;;;;;;;;;5044289;28;20403;-86
2023/08/27 09:43:38;;;;;;;7.75;1.45;;;;;;;;;;5037732;28;20112;-86
2023/08/27 09:46:08;;;;;;;5.43;1.38;;;;;;;;;;5052359;28;20114;-86
2023/08/27 09:48:33;;;;;;;1.83;0.90;;;;;;;;;;5038239;28;20376;-86
2023/08/27 09:51:04;;;;;;;7.47;1.63;;;;;;;;;;5037827;28;20108;-87
2023/08/27 09:53:29;;;;;;;5.63;1.15;;;;;;;;;;5041776;28;20389;-86
2023/08/27 09:55:54;;;;;;;4.63;0.90;;;;;;;;;;5029998;28;20023;-86
2023/08/27 09:58:28;;;;;;;5.20;0.88;;;;;;;;;;5042808;28;20043;-86
2023/08/27 10:01:03;;;;;;;2.45;0.90;;;;;;;;;;5057151;28;20443;-86
2023/08/27 10:03:31;;;;;;;2.88;0.75;;;;;;;;;;5046232;28;20040;-87
2023/08/27 10:05:57;;;;;;;7.88;1.20;;;;;;;;;;5049145;28;20020;-86
2023/08/27 10:08:22;;;;;;;4.20;1.20;;;;;;;;;;5043144;28;20016;-86
2023/08/27 10:10:47;;;;;;;4.03;1.10;;;;;;;;;;5046962;28;20056;-87
2023/08/27 10:13:14;;;;;;;7.07;1.20;;;;;;;;;;5040693;28;20079;-87
2023/08/27 10:15:40;;;;;;;3.75;0.90;;;;;;;;;;5056203;28;20112;-87
2023/08/27 10:18:11;;;;;;;3.83;1.05;;;;;;;;;;5050685;28;20020;-87
2023/08/27 10:20:42;;;;;;;6.13;1.42;;;;;;;;;;5030797;28;20161;-86
2023/08/27 10:23:10;;;;;;;1.77;0.80;;;;;;;;;;5060398;28;20032;-85
2023/08/27 10:25:42;;;;;;;4.63;0.98;;;;;;;;;;5051391;28;20024;-86
2023/08/27 10:28:09;;;;;;;2.17;0.88;;;;;;;;;;5047786;28;20029;-86
2023/08/27 10:30:37;;;;;;;4.55;0.80;;;;;;;;;;5045518;28;20032;-86
2023/08/27 10:33:09;;;;;;;2.97;1.08;;;;;;;;;;5061193;28;20088;-83
2023/08/27 10:35:39;;;;;;;7.90;1.40;;;;;;;;;;5045169;28;20028;-86
2023/08/27 10:38:05;;;;;;;3.58;1.15;;;;;;;;;;5048475;28;20046;-82
2023/08/27 10:40:32;;;;;;;4.28;1.00;;;;;;;;;;5064131;28;20074;-82
2023/08/27 10:43:22;;;;;;;3.35;0.90;;;;;;;;;;5045337;28;20383;-82
2023/08/27 10:45:51;;;;;;;2.88;0.95;;;;;;;;;;5037225;28;20020;-82
2023/08/27 10:48:17;;;;;;;2.58;0.90;;;;;;;;;;5024234;28;20067;-82
2023/08/27 10:50:44;;;;;;;4.53;1.15;;;;;;;;;;5054261;28;20029;-82
2023/08/27 10:53:09;;;;;;;7.53;0.75;;;;;;;;;;5036421;28;20017;-82
2023/08/27 10:55:37;;;;;;;3.40;0.90;;;;;;;;;;5036552;28;20464;-82
2023/08/27 10:58:21;;;;;;;3.20;0.80;;;;;;;;;;5036816;28;20032;-82
2023/08/27 11:00:56;;;;;;;3.45;0.80;;;;;;;;;;5034940;28;20116;-83
2023/08/27 11:03:22;;;;;;;3.08;0.90;;;;;;;;;;5034318;28;20032;-81
2023/08/27 11:06:07;;;;;;;1.27;0.70;;;;;;;;;;5035476;28;20021;-81
2023/08/27 11:08:35;;;;;;;3.88;0.70;;;;;;;;;;5035602;28;20116;-82
2023/08/27 11:11:11;;;;;;;3.45;0.88;;;;;;;;;;5052855;28;20361;-83
2023/08/27 11:13:36;;;;;;;1.92;0.80;;;;;;;;;;5049416;28;20033;-82
2023/08/27 11:16:08;;;;;;;6.32;1.00;;;;;;;;;;5034999;28;20143;-82
2023/08/27 11:18:44;;;;;;;2.55;0.80;;;;;;;;;;5038907;28;20081;-82
2023/08/27 11:21:24;;;;;;;1.30;0.82;;;;;;;;;;5044503;28;20025;-82
2023/08/27 11:24:08;;;;;;;6.38;0.70;;;;;;;;;;5035153;28;20017;-83
2023/08/27 11:26:34;;;;;;;2.65;0.70;;;;;;;;;;5038633;28;20476;-82
2023/08/27 11:28:59;;;;;;;2.40;0.80;;;;;;;;;;5050443;28;20109;-82
2023/08/27 11:31:30;;;;;;;6.78;0.80;;;;;;;;;;5055198;28;20016;-83
2023/08/27 11:33:56;;;;;;;2.30;0.80;;;;;;;;;;5041054;28;20113;-83
2023/08/27 11:36:21;;;;;;;2.70;0.90;;;;;;;;;;5034511;28;20306;-83
2023/08/27 11:38:47;;;;;;;1.88;0.88;;;;;;;;;;5035109;28;20024;-82
2023/08/27 11:41:12;;;;;;;1.77;0.70;;;;;;;;;;5039011;28;20016;-82
2023/08/27 11:43:40;;;;;;;1.85;0.93;;;;;;;;;;5041556;28;20354;-83
2023/08/27 11:46:19;;;;;;;2.85;1.00;;;;;;;;;;5049378;28;20032;-83
2023/08/27 11:48:48;;;;;;;5.07;1.00;;;;;;;;;;5034776;28;20040;-83
2023/08/27 11:51:16;;;;;;;1.58;0.90;;;;;;;;;;5034932;28;20028;-82
2023/08/27 11:53:43;;;;;;;2.20;1.17;;;;;;;;;;5034440;28;20369;-83
2023/08/27 11:56:08;;;;;;;3.97;1.48;;;;;;;;;;5033286;28;20025;-82
2023/08/27 11:58:34;;;;;;;1.80;1.17;;;;;;;;;;5056007;28;20032;-82
2023/08/27 12:00:59;;;;;;;4.80;1.10;;;;;;;;;;5058552;28;20096;-82
2023/08/27 12:03:24;;;;;;;2.00;1.05;;;;;;;;;;5035197;28;20107;-82
2023/08/27 12:05:52;;;;;;;4.75;1.50;;;;;;;;;;5035448;28;20066;-82
2023/08/27 12:08:18;;;;;;;3.55;1.50;;;;;;;;;;5052953;28;20375;-82
2023/08/27 12:10:46;;;;;;;2.63;1.20;;;;;;;;;;5046989;28;20031;-82
2023/08/27 12:13:12;;;;;;;2.03;0.95;;;;;;;;;;5035267;28;20021;-82
2023/08/27 12:15:38;;;;;;;3.95;1.10;;;;;;;;;;5034082;28;20012;-80
2023/08/27 12:18:07;;;;;;;1.55;0.98;;;;;;;;;;5035452;28;20104;-80
2023/08/27 12:20:34;;;;;;;2.50;1.13;;;;;;;;;;5035111;28;20487;-82
2023/08/27 12:23:10;;;;;;;3.20;1.30;;;;;;;;;;5046935;28;20066;-81
2023/08/27 12:25:48;;;;;;;4.13;1.23;;;;;;;;;;5034554;28;20572;-81
2023/08/27 12:28:17;;;;;;;2.83;1.40;;;;;;;;;;5034398;28;20029;-82
2023/08/27 12:30:52;;;;;;;3.47;1.65;;;;;;;;;;5049913;28;20028;-82
2023/08/27 12:33:17;;;;;;;9.38;1.50;;;;;;;;;;5054461;28;20049;-82
2023/08/27 12:35:49;;;;;;;2.95;1.42;;;;;;;;;;5039275;28;20460;-81
2023/08/27 12:38:15;;;;;;;1.98;1.20;;;;;;;;;;5035274;28;20028;-81
2023/08/27 12:40:40;;;;;;;2.38;1.00;;;;;;;;;;5034374;28;20037;-81
2023/08/27 12:43:05;;;;;;;1.83;1.10;;;;;;;;;;5033753;28;20021;-82
2023/08/27 12:45:31;;;;;;;1.10;0.80;;;;;;;;;;5040531;28;20080;-82
2023/08/27 12:47:56;;;;;;;4.78;1.00;;;;;;;;;;5047781;28;20017;-82
2023/08/27 12:50:24;;;;;;;6.50;0.73;;;;;;;;;;5033629;28;20032;-82
2023/08/27 12:52:50;;;;;;;1.25;0.70;;;;;;;;;;5026615;28;20479;-82
2023/08/27 12:55:15;;;;;;;1.92;0.60;;;;;;;;;;5033965;28;20029;-82
2023/08/27 12:57:41;;;;;;;0.60;0.57;;;;;;;;;;5034059;28;20045;-82
2023/08/27 13:00:10;;;;;;;1.35;0.57;;;;;;;;;;5033634;28;20021;-83
2023/08/27 13:02:35;;;;;;;0.98;0.57;;;;;;;;;;5033094;28;20349;-82
2023/08/27 13:05:03;;;;;;;1.15;0.60;;;;;;;;;;5033800;28;20089;-82
2023/08/27 13:07:31;;;;;;;1.52;0.52;;;;;;;;;;5054042;28;20396;-82
2023/08/27 13:09:56;;;;;;;1.90;0.60;;;;;;;;;;5044766;28;20074;-81
2023/08/27 13:12:22;;;;;;;3.13;0.60;;;;;;;;;;5035451;28;20017;-82
2023/08/27 13:14:48;;;;;;;1.20;0.70;;;;;;;;;;5035427;28;20410;-82
2023/08/27 13:17:13;;;;;;;0.90;0.60;;;;;;;;;;5037470;28;20035;-81
2023/08/27 13:19:38;;;;;;;0.95;0.50;;;;;;;;;;5045817;28;20032;-82
2023/08/27 13:22:04;;;;;;;0.75;0.50;;;;;;;;;;5043925;28;20033;-83
2023/08/27 13:24:29;;;;;;;2.33;0.50;;;;;;;;;;5040084;28;20420;-84
2023/08/27 13:26:55;;;;;;;1.60;0.57;;;;;;;;;;5059371;28;20112;-86
2023/08/27 13:29:23;;;;;;;1.05;0.30;;;;;;;;;;5039232;28;20023;-86
2023/08/27 13:31:58;;;;;;;0.63;0.43;;;;;;;;;;5048743;28;20029;-88
2023/08/27 13:34:23;;;;;;;1.33;0.38;;;;;;;;;;5040328;28;20029;-88
2023/08/27 13:36:51;;;;;;;0.70;0.50;;;;;;;;;;5037101;28;20062;-88
2023/08/27 13:39:17;;;;;;;2.05;0.43;;;;;;;;;;5038887;28;20025;-88
2023/08/27 13:41:48;;;;;;;3.45;0.60;;;;;;;;;;5046012;28;20070;-88
2023/08/27 13:44:15;;;;;;;2.05;0.60;;;;;;;;;;5056336;28;20062;-88
2023/08/27 13:46:41;;;;;;;0.80;0.60;;;;;;;;;;5043704;28;20025;-87
2023/08/27 13:49:07;;;;;;;0.90;0.55;;;;;;;;;;5033423;28;20072;-88
2023/08/27 13:51:32;;;;;;;1.75;0.63;;;;;;;;;;5045834;28;20021;-88
2023/08/27 13:54:00;;;;;;;1.10;0.50;;;;;;;;;;5062338;28;20017;-87
2023/08/27 13:56:26;;;;;;;1.20;0.82;;;;;;;;;;5043312;28;20526;-85
2023/08/27 13:58:51;;;;;;;0.95;0.70;;;;;;;;;;5035981;28;20108;-88
2023/08/27 14:01:16;;;;;;;1.75;1.05;;;;;;;;;;5051625;28;20016;-88
2023/08/27 14:03:41;;;;;;;1.30;0.82;;;;;;;;;;5046215;28;20029;-88
2023/08/27 14:06:07;;;;;;;1.55;0.80;;;;;;;;;;5054331;28;20027;-88
2023/08/27 14:08:32;;;;;;;2.00;1.15;;;;;;;;;;5042564;28;20502;-87
2023/08/27 14:10:57;;;;;;;6.93;1.38;;;;;;;;;;5036957;28;20024;-87
2023/08/27 14:13:25;;;;;;;3.40;1.10;;;;;;;;;;5036731;28;20090;-88
2023/08/27 14:15:54;;;;;;;2.58;1.15;;;;;;;;;;5036300;28;20017;-88
2023/08/27 14:18:21;;;;;;;2.10;1.48;;;;;;;;;;5036683;28;20384;-89
2023/08/27 14:20:49;;;;;;;2.45;1.30;;;;;;;;;;5043295;28;20023;-88
2023/08/27 14:23:15;;;;;;;1.65;0.90;;;;;;;;;;5042478;28;20032;-88
2023/08/27 14:25:41;;;;;;;1.70;1.20;;;;;;;;;;5024991;28;20033;-88
2023/08/27 14:28:06;;;;;;;1.75;1.10;;;;;;;;;;5036981;28;20017;-89
2023/08/27 14:30:34;;;;;;;2.47;1.30;;;;;;;;;;5050401;28;20088;-89
2023/08/27 14:33:00;;;;;;;2.08;0.85;;;;;;;;;;5047317;28;20052;-88
2023/08/27 14:35:25;;;;;;;1.27;0.95;;;;;;;;;;5045149;28;20017;-88
2023/08/27 14:37:51;;;;;;;1.50;0.90;;;;;;;;;;5036955;28;20025;-89
2023/08/27 14:40:16;;;;;;;1.40;0.75;;;;;;;;;;5036667;28;20139;-87
2023/08/27 14:42:43;;;;;;;1.42;0.60;;;;;;;;;;5050757;28;20054;-89