Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:05:52;;;;;;;5.30;2.50;;;;;;;21.60;35.98;100954.28;20827093;28;20547;-63
2022/12/18 00:15:54;;;;;;;4.47;2.58;;;;;;;21.52;35.90;100958.47;20827766;28;20046;-63
2022/12/18 00:25:59;;;;;;;8.68;2.45;;;;;;;21.51;35.72;100972.69;20828450;28;20017;-63
2022/12/18 00:36:06;;;;;;;6.00;2.75;;;;;;;21.48;35.83;100984.41;20825649;28;20045;-62
2022/12/18 00:46:07;;;;;;;5.13;2.03;;;;;;;21.46;35.13;100983.84;20826572;28;20041;-65
2022/12/18 00:56:09;;;;;;;6.10;2.28;;;;;;;21.32;35.61;100989.19;20804929;28;20050;-62
2022/12/18 01:06:11;;;;;;;4.03;2.03;;;;;;;21.40;35.33;101038.72;20804365;28;20095;-63
2022/12/18 01:16:15;;;;;;;5.85;2.10;;;;;;;21.24;35.42;100998.91;20839355;28;20045;-62
2022/12/18 01:26:16;;;;;;;9.40;2.08;;;;;;;21.39;35.48;101025.06;20831444;28;20037;-62
2022/12/18 01:36:21;;;;;;;5.07;2.10;;;;;;;21.40;35.50;101016.47;20836973;28;20061;-62
2022/12/18 01:46:24;;;;;;;11.27;2.38;;;;;;;21.40;35.52;101015.63;20835541;28;20109;-61
2022/12/18 01:56:25;;;;;;;3.00;1.58;;;;;;;21.49;35.69;101025.06;20836920;28;20469;-61
2022/12/18 02:06:35;;;;;;;4.63;1.80;;;;;;;21.58;35.94;101028.94;20822182;28;20112;-61
2022/12/18 02:16:54;;;;;;;5.10;2.00;;;;;;;21.67;35.66;101038.38;20834500;28;20049;-61
2022/12/18 02:27:05;;;;;;;4.97;1.48;;;;;;;21.77;35.76;101051.44;20828165;28;20564;-61
2022/12/18 02:37:12;;;;;;;2.30;1.60;;;;;;;21.83;35.48;101058.63;20800998;28;20107;-61
2022/12/18 02:47:17;;;;;;;5.15;2.00;;;;;;;21.73;35.00;101047.53;20831924;28;20045;-59
2022/12/18 02:57:37;;;;;;;3.47;1.35;;;;;;;21.90;35.51;101077.81;20818432;28;20171;-60
2022/12/18 03:07:51;;;;;;;7.15;2.25;;;;;;;21.95;35.13;101064.72;20831674;28;20071;-60
2022/12/18 03:17:59;;;;;;;4.07;1.48;;;;;;;21.99;35.11;101053.81;20822451;28;20069;-62
2022/12/18 03:28:04;;;;;;;5.97;1.53;;;;;;;21.90;34.69;101047.19;20819191;28;20045;-60
2022/12/18 03:38:06;;;;;;;7.18;1.67;;;;;;;22.04;35.23;101048.25;20823632;28;20033;-62
2022/12/18 03:48:29;;;;;;;3.88;1.35;;;;;;;22.02;35.10;101072.78;20823838;28;20072;-61
2022/12/18 03:58:33;;;;;;;2.08;1.40;;;;;;;22.03;35.18;101091.16;20827883;28;20049;-61
2022/12/18 04:08:35;;;;;;;2.30;1.30;;;;;;;21.98;35.09;101077.25;20828141;28;20068;-62
2022/12/18 04:18:38;;;;;;;3.03;1.30;;;;;;;21.58;34.83;101012.22;20815884;28;20042;-61
2022/12/18 04:28:40;;;;;;;2.45;1.42;;;;;;;21.93;34.93;101080.06;20784425;28;20049;-61
2022/12/18 04:38:41;;;;;;;1.58;1.20;;;;;;;21.88;35.08;101078.13;20826204;28;20045;-62
2022/12/18 04:48:45;;;;;;;2.35;1.48;;;;;;;21.86;35.04;101080.38;20847458;28;20576;-62
2022/12/18 04:58:47;;;;;;;1.77;1.35;;;;;;;21.80;35.15;101087.88;20853675;28;20037;-63
2022/12/18 05:08:48;;;;;;;2.35;1.40;;;;;;;21.77;34.71;101096.81;20848838;28;20130;-62
2022/12/18 05:18:49;;;;;;;3.35;1.63;;;;;;;21.73;34.79;101098.50;20852644;28;20049;-62
2022/12/18 05:28:51;;;;;;;3.22;1.30;;;;;;;21.69;34.52;101102.97;20847861;28;20103;-62
2022/12/18 05:38:52;;;;;;;2.65;1.50;;;;;;;21.66;34.44;101064.53;20852236;28;20087;-62
2022/12/18 05:49:00;;;;;;;1.63;1.25;;;;;;;21.61;34.13;101060.94;20814607;28;20497;-62
2022/12/18 05:59:02;;;;;;;2.17;1.23;;;;;;;21.55;34.25;101040.63;20802885;28;20052;-62
2022/12/18 06:09:08;;;;;;;2.38;1.45;;;;;;;21.49;34.10;101037.03;20832192;28;20041;-63
2022/12/18 06:19:15;;;;;;;3.33;1.60;;;;;;;21.46;33.82;101059.88;20835598;28;20555;-63
2022/12/18 06:29:16;;;;;;;1.25;1.10;;;;;;;21.45;34.16;101086.03;20833086;28;20068;-62
2022/12/18 06:39:17;;;;;;;1.70;1.23;;;;;;;21.28;34.25;101077.94;20835620;28;20029;-63
2022/12/18 06:49:19;;;;;;;1.63;1.52;;;;;;;21.38;34.13;101112.50;20829896;28;20050;-63
2022/12/18 06:59:20;;;;;;;1.98;1.00;;;;;;;21.33;34.08;101138.38;20807197;28;20041;-61
2022/12/18 07:09:22;;;;;;;2.58;1.40;;;;;;;21.34;34.04;101153.13;20818463;28;20053;-63
2022/12/18 07:19:23;;;;;;;1.77;1.30;;;;;;;21.31;34.12;101169.28;20820529;28;20042;-63
2022/12/18 07:29:24;;;;;;;1.85;1.10;;;;;;;21.19;33.90;101162.28;20784409;28;20393;-62
2022/12/18 07:39:29;;;;;;;1.80;1.17;;;;;;;21.27;33.87;101168.13;20782220;28;20459;-62
2022/12/18 07:49:33;;;;;;;1.73;1.23;;;;;;;21.27;34.09;101150.59;20815807;28;20430;-61
2022/12/18 07:59:35;;;;;;;1.92;1.17;;;;;;;21.24;33.85;101140.03;20822067;28;20045;-61
2022/12/18 08:09:36;;;;;;;1.55;1.20;;;;;;;21.20;33.71;101122.22;20794419;28;20041;-62
2022/12/18 08:19:37;;;;;;;2.13;1.20;;;;;;;21.19;33.70;101124.16;20827398;28;20068;-62
2022/12/18 08:29:39;;;;;;;2.00;1.25;;;;;;;21.23;33.68;101125.28;20827344;28;20550;-62
2022/12/18 08:39:40;;;;;;;1.40;1.30;;;;;;;21.20;33.50;101114.69;20799632;28;20026;-62
2022/12/18 08:49:44;;;;;;;2.08;1.40;;;;;;;21.10;33.51;101109.13;20813312;28;20041;-63
2022/12/18 08:59:46;;;;;;;1.27;1.00;;;;;;;21.18;33.57;101130.84;20805512;28;20057;-62
2022/12/18 09:09:47;;;;;;;1.58;1.25;;;;;;;21.19;33.73;101126.94;20824925;28;20447;-62
2022/12/18 09:19:52;;;;;;;1.55;1.08;;;;;;;21.19;33.33;101132.50;20819332;28;20108;-61
2022/12/18 09:29:58;;;;;;;1.27;1.10;;;;;;;21.17;33.41;101145.88;20799052;28;20045;-61
2022/12/18 09:39:59;;;;;;;1.50;1.00;;;;;;;21.18;33.79;101146.72;20802495;28;20041;-62
2022/12/18 09:50:23;;;;;;;1.33;1.08;;;;;;;20.78;33.65;101087.13;20804301;28;20373;-62
2022/12/18 10:00:27;;;;;;;1.58;1.20;;;;;;;21.14;33.56;101138.06;20809656;28;20038;-62
2022/12/18 10:10:52;;;;;;;1.48;1.00;;;;;;;21.10;33.79;101150.88;20795020;28;20091;-62
2022/12/18 10:20:59;;;;;;;1.27;1.00;;;;;;;21.14;33.67;101134.47;20801394;28;20041;-62
2022/12/18 10:31:01;;;;;;;1.20;0.97;;;;;;;21.09;33.46;101138.06;20824510;28;20067;-62
2022/12/18 10:41:05;;;;;;;1.48;1.20;;;;;;;21.09;33.67;101143.63;20819661;28;20041;-62
2022/12/18 10:51:07;;;;;;;2.05;1.20;;;;;;;21.09;33.70;101151.97;20831725;28;20079;-62
2022/12/18 11:01:09;;;;;;;1.58;1.10;;;;;;;21.08;33.28;101158.66;20796596;28;20044;-61
2022/12/18 11:11:22;;;;;;;2.58;1.35;;;;;;;21.02;33.73;101155.03;20816456;28;20053;-62
2022/12/18 11:21:23;;;;;;;1.45;1.17;;;;;;;21.04;33.24;101163.13;20790600;28;20041;-62
2022/12/18 11:31:31;;;;;;;1.55;1.20;;;;;;;21.03;33.27;101173.41;20798269;28;20103;-62
2022/12/18 11:52:23;;;;;;;1.70;1.15;;;;;;;20.95;33.54;101173.13;20829253;28;20033;-62
2022/12/18 12:02:50;;;;;;;1.10;1.00;;;;;;;20.92;33.31;101176.44;20825808;28;20049;-62
2022/12/18 12:13:19;;;;;;;1.17;1.02;;;;;;;20.89;33.70;101182.53;20825994;28;20566;-62
2022/12/18 12:23:23;;;;;;;1.40;1.30;;;;;;;20.93;33.35;101189.22;20774520;28;20593;-62
2022/12/18 12:33:42;;;;;;;1.13;1.08;;;;;;;20.88;33.41;101205.91;20824509;28;20042;-62
2022/12/18 12:43:49;;;;;;;1.03;0.93;;;;;;;20.78;33.19;101210.34;20817985;28;20049;-62
2022/12/18 12:53:53;;;;;;;1.20;1.10;;;;;;;20.85;33.65;101234.25;20824709;28;20584;-62
2022/12/18 13:04:26;;;;;;;1.23;1.10;;;;;;;20.80;33.52;101241.50;20828865;28;20045;-62
2022/12/18 13:14:32;;;;;;;1.38;1.10;;;;;;;20.81;33.37;101242.34;20780210;28;20058;-62
2022/12/18 13:24:33;;;;;;;1.23;1.13;;;;;;;20.80;33.55;101244.28;20827243;28;20084;-61
2022/12/18 13:34:37;;;;;;;1.13;1.02;;;;;;;20.79;33.53;101250.09;20832137;28;20042;-62
2022/12/18 13:44:40;;;;;;;1.38;1.23;;;;;;;20.78;33.02;101254.00;20838915;28;20451;-62
2022/12/18 13:54:46;;;;;;;1.25;1.15;;;;;;;20.78;33.23;101267.91;20815151;28;20100;-63
2022/12/18 14:04:49;;;;;;;1.17;1.08;;;;;;;20.68;32.99;101270.66;20809733;28;20034;-62
2022/12/18 14:14:52;;;;;;;1.42;1.02;;;;;;;20.83;32.91;101297.69;20795562;28;20050;-62
2022/12/18 14:25:17;;;;;;;1.10;1.00;;;;;;;20.80;33.57;101297.13;20808424;28;20381;-63
2022/12/18 14:35:19;;;;;;;1.33;1.17;;;;;;;20.86;33.18;101319.41;20795312;28;20104;-62
2022/12/18 14:45:42;;;;;;;2.70;1.35;;;;;;;20.75;33.28;101297.09;20801749;28;20091;-62
2022/12/18 14:56:06;;;;;;;2.58;0.98;;;;;;;20.77;33.91;101302.41;20797718;28;20540;-62
2022/12/18 15:06:30;;;;;;;2.70;0.90;;;;;;;20.94;34.23;101335.59;20789961;28;20041;-62
2022/12/18 15:16:31;;;;;;;1.70;1.23;;;;;;;21.04;34.18;101352.31;20802765;28;20037;-62
2022/12/18 15:26:38;;;;;;;2.75;1.10;;;;;;;21.07;33.97;101365.66;20805033;28;20442;-63
2022/12/18 15:36:48;;;;;;;2.20;1.20;;;;;;;21.10;33.92;101362.34;20826717;28;20041;-62
2022/12/18 15:46:49;;;;;;;4.28;1.42;;;;;;;21.10;34.02;101351.22;20819782;28;20571;-62
2022/12/18 16:07:12;;;;;;;1.20;1.08;;;;;;;21.08;33.96;101325.63;20827364;28;20042;-61
2022/12/18 16:17:14;;;;;;;3.33;1.00;;;;;;;21.09;34.05;101312.53;20803803;28;20063;-61
2022/12/18 16:27:16;;;;;;;5.28;1.30;;;;;;;21.21;34.16;101318.69;20814219;28;20103;-62
2022/12/18 16:37:18;;;;;;;2.42;1.30;;;;;;;21.25;34.06;101326.22;20813205;28;20056;-63
2022/12/18 16:47:20;;;;;;;4.68;1.30;;;;;;;21.23;34.47;101310.91;20821304;28;20072;-61
2022/12/18 16:57:21;;;;;;;6.18;1.35;;;;;;;21.21;34.19;101301.97;20822256;28;20488;-63
2022/12/18 17:07:27;;;;;;;2.20;1.10;;;;;;;21.39;34.22;101325.72;20822829;28;20037;-62
2022/12/18 17:17:28;;;;;;;2.25;1.10;;;;;;;21.31;33.67;101311.25;20822286;28;20049;-62
2022/12/18 17:27:30;;;;;;;2.25;1.10;;;;;;;21.48;33.79;101324.06;20821244;28;20492;-61
2022/12/18 17:37:31;;;;;;;3.05;1.10;;;;;;;21.50;34.09;101322.69;20811517;28;20127;-62
2022/12/18 17:47:35;;;;;;;3.58;1.30;;;;;;;21.55;34.12;101311.56;20826073;28;20037;-61
2022/12/18 17:57:36;;;;;;;1.67;0.93;;;;;;;21.59;33.90;101325.78;20833446;28;20429;-62
2022/12/18 18:07:38;;;;;;;2.35;0.95;;;;;;;21.60;34.11;101321.88;20831838;28;20046;-61
2022/12/18 18:17:40;;;;;;;1.10;1.00;;;;;;;21.62;33.77;101324.38;20837213;28;20071;-61
2022/12/18 18:27:41;;;;;;;2.90;1.27;;;;;;;21.63;33.73;101326.91;20816205;28;20088;-62
2022/12/18 18:37:49;;;;;;;1.40;0.80;;;;;;;21.65;33.96;101319.09;20821160;28;20045;-61
2022/12/18 18:47:51;;;;;;;5.47;1.13;;;;;;;21.69;33.78;101336.09;20825421;28;20033;-62
2022/12/18 18:57:55;;;;;;;2.70;1.10;;;;;;;21.67;33.60;101336.38;20824676;28;20372;-62
2022/12/18 19:07:57;;;;;;;1.35;0.95;;;;;;;21.59;33.57;101338.88;20816383;28;20075;-61
2022/12/18 19:17:58;;;;;;;1.13;0.90;;;;;;;21.70;33.11;101365.63;20808746;28;20040;-62
2022/12/18 19:28:00;;;;;;;1.17;0.90;;;;;;;21.67;33.03;101361.44;20807527;28;20046;-61
2022/12/18 19:38:01;;;;;;;5.03;1.50;;;;;;;21.69;33.29;101380.66;20825716;28;20040;-61
2022/12/18 19:48:03;;;;;;;1.45;1.10;;;;;;;21.70;34.00;101394.31;20816295;28;20041;-61
2022/12/18 19:58:04;;;;;;;1.42;1.10;;;;;;;21.71;33.10;101389.56;20817887;28;20071;-62
2022/12/18 20:08:06;;;;;;;1.60;0.93;;;;;;;21.74;33.11;101411.31;20796469;28;20072;-62
2022/12/18 20:18:11;;;;;;;3.33;1.00;;;;;;;21.86;33.42;101422.22;20818963;28;20099;-61
2022/12/18 20:28:12;;;;;;;2.50;0.80;;;;;;;21.93;33.06;101442.25;20810090;28;20029;-61
2022/12/18 20:38:13;;;;;;;2.05;0.98;;;;;;;21.99;33.07;101463.44;20826050;28;20099;-63
2022/12/18 20:48:15;;;;;;;1.52;0.80;;;;;;;22.05;33.28;101482.72;20809893;28;20038;-63
2022/12/18 20:58:16;;;;;;;1.27;1.17;;;;;;;21.99;32.96;101486.59;20811276;28;20492;-63
2022/12/18 21:08:17;;;;;;;1.55;1.00;;;;;;;22.10;33.05;101501.38;20779262;28;20045;-61
2022/12/18 21:18:19;;;;;;;1.40;0.70;;;;;;;22.18;32.72;101528.75;20798560;28;20553;-63
2022/12/18 21:28:20;;;;;;;8.32;1.25;;;;;;;22.23;33.22;101553.84;20824957;28;20053;-61
2022/12/18 21:38:21;;;;;;;4.28;0.98;;;;;;;22.27;32.65;101559.72;20835782;28;20495;-61
2022/12/18 21:48:28;;;;;;;3.72;1.05;;;;;;;22.29;32.93;101586.19;20838922;28;20107;-62
2022/12/18 21:58:30;;;;;;;5.93;1.10;;;;;;;22.27;32.64;101594.03;20838808;28;20400;-61
2022/12/18 22:08:31;;;;;;;8.32;1.52;;;;;;;22.29;34.60;101602.09;20827915;28;20037;-62
2022/12/18 22:18:33;;;;;;;3.83;1.33;;;;;;;22.33;34.51;101614.38;20836146;28;20042;-61
2022/12/18 22:38:54;;;;;;;4.78;1.85;;;;;;;22.31;34.32;101662.06;20754593;28;20042;-62
2022/12/18 22:48:55;;;;;;;5.05;1.33;;;;;;;22.28;34.28;101682.13;20826175;28;20042;-62
2022/12/18 22:58:59;;;;;;;5.40;1.42;;;;;;;22.26;33.95;101697.44;20834697;28;20033;-62
2022/12/18 23:09:04;;;;;;;4.25;1.20;;;;;;;22.22;33.75;101708.31;20827541;28;20437;-62
2022/12/18 23:19:05;;;;;;;3.90;1.20;;;;;;;22.16;33.84;101726.09;20832031;28;20049;-62
2022/12/18 23:29:07;;;;;;;2.70;1.10;;;;;;;22.12;33.71;101747.25;20831601;28;20041;-62
2022/12/18 23:39:11;;;;;;;2.95;1.20;;;;;;;22.08;33.78;101774.81;20825624;28;20095;-62
2022/12/18 23:49:12;;;;;;;2.83;1.15;;;;;;;22.03;33.91;101777.56;20830145;28;20042;-62
2022/12/18 23:59:14;;;;;;;1.52;1.05;;;;;;;21.99;33.86;101781.16;20830086;28;20555;-62
