Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:10;;;;;;;22.38;10.23;;;;;;;11.59;100.00;100581.09;5072745;28;20043;-72
2023/03/18 00:03:37;;;;;;;23.40;10.27;;;;;;;11.56;100.00;100578.44;5072887;28;20439;-65
2023/03/18 00:06:11;;;;;;;23.08;10.13;;;;;;;11.54;100.00;100595.25;5073067;28;20025;-65
2023/03/18 00:08:38;;;;;;;23.85;10.45;;;;;;;11.50;100.00;100592.59;5072978;28;20045;-66
2023/03/18 00:11:05;;;;;;;23.90;10.35;;;;;;;11.48;100.00;100594.34;5072896;28;20028;-65
2023/03/18 00:13:32;;;;;;;24.73;10.77;;;;;;;11.45;100.00;100593.50;5072593;28;20029;-67
2023/03/18 00:15:59;;;;;;;22.95;10.65;;;;;;;11.41;100.00;100597.91;5072568;28;20117;-66
2023/03/18 00:18:24;;;;;;;23.65;10.73;;;;;;;11.39;100.00;100594.41;5072351;28;20032;-66
2023/03/18 00:20:50;;;;;;;24.08;10.75;;;;;;;11.39;100.00;100602.34;5073125;28;20031;-68
2023/03/18 00:23:16;;;;;;;23.13;10.80;;;;;;;11.38;100.00;100597.91;5072453;28;20024;-69
2023/03/18 00:25:42;;;;;;;23.63;10.35;;;;;;;11.35;100.00;100603.22;5073138;28;20103;-65
2023/03/18 00:28:08;;;;;;;24.95;10.95;;;;;;;11.36;100.00;100601.44;5073329;28;20158;-69
2023/03/18 00:30:37;;;;;;;23.52;10.52;;;;;;;11.34;100.00;100607.66;5072673;28;20036;-65
2023/03/18 00:33:03;;;;;;;23.13;10.75;;;;;;;11.36;100.00;100606.75;5072456;28;20040;-69
2023/03/18 00:35:29;;;;;;;22.38;10.50;;;;;;;11.37;100.00;100612.03;5072819;28;20028;-67
2023/03/18 00:37:56;;;;;;;23.42;10.48;;;;;;;11.34;100.00;100617.34;5072547;28;20110;-66
2023/03/18 00:40:28;;;;;;;23.25;10.60;;;;;;;11.32;100.00;100616.47;5073331;28;20029;-66
2023/03/18 00:43:00;;;;;;;;;;;;;;;11.33;100.00;100618.25;5070044;28;20031;-67
2023/03/18 00:45:26;;;;;;;23.55;10.50;;;;;;;11.30;100.00;100619.13;5072505;28;19912;-65
2023/03/18 00:47:51;;;;;;;24.05;11.00;;;;;;;11.29;100.00;100613.84;5072382;28;20418;-66
2023/03/18 00:50:17;;;;;;;23.70;10.65;;;;;;;11.29;100.00;100622.66;5072446;28;20020;-66
2023/03/18 00:52:42;;;;;;;23.55;10.57;;;;;;;11.26;100.00;100621.78;5072530;28;20063;-67
2023/03/18 00:55:09;;;;;;;24.77;10.88;;;;;;;11.26;100.00;100624.44;5072220;28;20539;-66
2023/03/18 00:57:34;;;;;;;22.63;10.10;;;;;;;11.25;100.00;100634.13;5072483;28;20541;-65
2023/03/18 01:00:00;;;;;;;24.13;10.25;;;;;;;11.23;100.00;100622.66;5072202;28;20026;-66
2023/03/18 01:02:27;;;;;;;23.33;10.90;;;;;;;11.24;100.00;100626.19;5072151;28;20360;-69
2023/03/18 01:04:53;;;;;;;23.27;10.38;;;;;;;11.21;100.00;100624.41;5072829;28;20028;-66
2023/03/18 01:07:18;;;;;;;23.75;10.25;;;;;;;11.20;100.00;100624.41;5072150;28;20041;-67
2023/03/18 01:09:44;;;;;;;24.83;10.75;;;;;;;11.22;100.00;100617.38;5072299;28;20040;-68
2023/03/18 01:12:10;;;;;;;24.00;10.50;;;;;;;11.21;100.00;100628.84;5072670;28;20029;-65
2023/03/18 01:14:37;;;;;;;23.10;10.48;;;;;;;11.27;100.00;100623.53;5071898;28;20110;-67
2023/03/18 01:17:04;;;;;;;23.40;10.18;;;;;;;11.27;100.00;100623.53;5072209;28;20079;-68
2023/03/18 01:19:29;;;;;;;24.30;10.88;;;;;;;11.21;100.00;100627.06;5072684;28;20051;-66
2023/03/18 01:21:55;;;;;;;26.75;11.45;;;;;;;11.02;100.00;100626.19;5072373;28;20036;-66
2023/03/18 01:24:21;;;;;;;25.20;10.82;;;;;;;10.82;100.00;100624.47;5072334;28;20024;-66
2023/03/18 01:26:47;;;;;;;26.00;12.00;;;;;;;10.76;100.00;100621.81;5075616;28;20033;-66
2023/03/18 01:29:12;;;;;;;27.02;11.90;;;;;;;10.66;100.00;100614.78;5075549;28;20028;-65
2023/03/18 01:31:38;;;;;;;25.08;12.35;;;;;;;10.38;100.00;100611.22;5075641;28;20016;-65
2023/03/18 01:34:03;;;;;;;27.98;13.70;;;;;;;10.12;100.00;100623.47;5076074;28;20029;-67
2023/03/18 01:36:29;;;;;;;27.90;13.63;;;;;;;9.95;100.00;100625.19;5075667;28;20352;-65
2023/03/18 01:38:56;;;;;;;28.45;15.07;;;;;;;9.80;100.00;100628.66;5075598;28;20043;-65
2023/03/18 01:41:24;;;;;;;29.90;15.80;;;;;;;9.76;100.00;100621.59;5071558;28;20037;-67
2023/03/18 01:43:52;;;;;;;29.63;16.23;;;;;;;9.77;100.00;100623.31;5071414;28;20395;-68
2023/03/18 01:46:37;;;;;;;28.95;16.33;;;;;;;9.66;100.00;100623.28;5075770;28;20024;-67
2023/03/18 01:49:09;;;;;;;30.45;17.25;;;;;;;9.72;100.00;100631.22;5073091;28;20052;-68
2023/03/18 01:51:36;;;;;;;31.63;18.80;;;;;;;9.65;100.00;100616.25;5075533;28;20085;-64
2023/03/18 01:54:03;;;;;;;29.58;17.15;;;;;;;9.61;100.00;100630.31;5075651;28;20036;-67
2023/03/18 01:56:29;;;;;;;32.08;18.60;;;;;;;9.60;100.00;100616.22;5075435;28;20394;-74
2023/03/18 01:58:56;;;;;;;32.70;19.60;;;;;;;9.57;100.00;100623.25;5075061;28;20032;-65
2023/03/18 02:01:38;;;;;;;33.33;19.90;;;;;;;9.55;100.00;100625.00;5071704;28;20035;-65
2023/03/18 02:04:06;;;;;;;33.97;19.83;;;;;;;9.53;100.00;100627.63;5073155;28;20021;-66
2023/03/18 02:06:32;;;;;;;33.60;20.48;;;;;;;9.52;100.00;100627.63;5075211;28;20036;-64
2023/03/18 02:08:59;;;;;;;34.92;20.40;;;;;;;9.51;100.00;100625.84;5074680;28;20044;-71
2023/03/18 02:11:25;;;;;;;36.35;21.58;;;;;;;9.51;100.00;100626.75;5075228;28;20035;-65
2023/03/18 02:13:51;;;;;;;34.20;21.23;;;;;;;9.46;100.00;100617.03;5070930;28;20032;-69
2023/03/18 02:16:24;;;;;;;35.63;22.15;;;;;;;9.51;100.00;100629.38;5074907;28;20368;-69
2023/03/18 02:18:55;;;;;;;36.47;22.42;;;;;;;9.50;100.00;100632.88;5070418;28;20025;-67
2023/03/18 02:21:58;;;;;;;38.22;23.05;;;;;;;9.48;100.00;100626.72;5071033;28;20032;-67
2023/03/18 02:24:40;;;;;;;36.88;23.05;;;;;;;9.45;100.00;100623.19;5071398;28;20043;-67
2023/03/18 02:27:14;;;;;;;36.28;22.90;;;;;;;9.49;100.00;100635.53;5072366;28;20112;-67
2023/03/18 02:29:42;;;;;;;38.33;24.15;;;;;;;9.47;100.00;100635.50;5074621;28;20462;-77
2023/03/18 02:32:08;;;;;;;37.80;24.75;;;;;;;9.44;100.00;100632.88;5074663;28;20027;-66
2023/03/18 02:34:36;;;;;;;38.63;24.42;;;;;;;9.43;100.00;100647.78;5074385;28;20055;-66
2023/03/18 02:37:01;;;;;;;40.45;25.40;;;;;;;9.41;100.00;100660.09;5074203;28;20530;-67
2023/03/18 02:39:29;;;;;;;37.95;24.27;;;;;;;9.40;100.00;100655.69;5074525;28;20059;-66
2023/03/18 02:41:55;;;;;;;39.60;25.15;;;;;;;9.41;100.00;100657.47;5074596;28;20037;-68
2023/03/18 02:44:21;;;;;;;37.17;24.73;;;;;;;9.39;100.00;100664.50;5070051;28;20040;-66
2023/03/18 02:46:54;;;;;;;38.72;25.00;;;;;;;9.42;100.00;100663.63;5074256;28;20131;-66
2023/03/18 02:49:22;;;;;;;41.90;26.27;;;;;;;9.42;100.00;100660.97;5074099;28;20040;-66
2023/03/18 02:51:49;;;;;;;42.75;27.75;;;;;;;9.41;100.00;100662.75;5074563;28;20032;-66
2023/03/18 02:54:19;;;;;;;42.42;27.77;;;;;;;9.42;100.00;100660.97;5074026;28;20028;-66
2023/03/18 02:56:44;;;;;;;41.47;27.58;;;;;;;9.38;100.00;100665.38;5074287;28;20153;-65
2023/03/18 02:59:11;;;;;;;42.85;28.05;;;;;;;9.37;100.00;100673.28;5074052;28;20103;-67
2023/03/18 03:01:38;;;;;;;43.55;27.27;;;;;;;9.35;100.00;100673.25;5074458;28;20100;-66
2023/03/18 03:04:05;;;;;;;42.47;27.50;;;;;;;9.33;100.00;100668.84;5073948;28;20028;-69
2023/03/18 03:06:32;;;;;;;43.50;28.10;;;;;;;9.33;100.00;100680.25;5073947;28;20050;-65
2023/03/18 03:08:59;;;;;;;43.53;28.25;;;;;;;9.35;100.00;100683.81;5073612;28;20059;-66
2023/03/18 03:11:24;;;;;;;43.63;28.33;;;;;;;9.30;100.00;100688.16;5073990;28;20043;-66
2023/03/18 03:13:50;;;;;;;44.97;28.98;;;;;;;9.32;100.00;100685.53;5073511;28;20021;-68
2023/03/18 03:16:16;;;;;;;41.55;27.63;;;;;;;9.33;100.00;100695.22;5073588;28;20487;-67
2023/03/18 03:18:43;;;;;;;43.35;28.25;;;;;;;9.29;100.00;100696.97;5073550;28;20025;-68
2023/03/18 03:21:09;;;;;;;42.15;28.60;;;;;;;9.30;100.00;100695.22;5073855;28;20029;-66
2023/03/18 03:23:35;;;;;;;44.78;29.15;;;;;;;9.29;100.00;100694.34;5073424;28;20048;-67
2023/03/18 03:26:01;;;;;;;43.83;27.27;;;;;;;9.30;100.00;100685.53;5073943;28;20029;-74
2023/03/18 03:28:27;;;;;;;42.97;28.98;;;;;;;9.29;100.00;100690.78;5073224;28;20103;-67
2023/03/18 03:30:54;;;;;;;43.42;28.35;;;;;;;9.28;100.00;100689.06;5073354;28;20495;-70
2023/03/18 03:33:20;;;;;;;43.67;28.10;;;;;;;9.29;100.00;100699.59;5073499;28;20041;-67
2023/03/18 03:35:46;;;;;;;42.05;28.88;;;;;;;9.25;100.00;100696.06;5073574;28;20605;-65
2023/03/18 03:38:11;;;;;;;43.42;28.40;;;;;;;9.25;100.00;100692.53;5073396;28;20097;-65
2023/03/18 03:40:37;;;;;;;45.72;29.45;;;;;;;9.24;100.00;100696.03;5073724;28;20119;-67
2023/03/18 03:43:03;;;;;;;44.58;29.25;;;;;;;9.28;100.00;100689.91;5073009;28;20035;-74
2023/03/18 03:45:29;;;;;;;44.13;29.38;;;;;;;9.25;100.00;100690.78;5071775;28;20391;-70
2023/03/18 03:47:54;;;;;;;44.10;29.77;;;;;;;9.27;100.00;100693.41;5072206;28;20033;-66
2023/03/18 03:50:20;;;;;;;44.58;29.27;;;;;;;9.23;100.00;100695.16;5073142;28;20024;-67
2023/03/18 03:52:46;;;;;;;45.80;29.45;;;;;;;9.23;100.00;100704.81;5073184;28;20104;-74
2023/03/18 03:55:16;;;;;;;42.58;29.35;;;;;;;9.23;100.00;100704.81;5072907;28;20051;-67
2023/03/18 03:57:42;;;;;;;44.55;30.60;;;;;;;9.23;100.00;100703.09;5072879;28;20032;-67
2023/03/18 04:00:12;;;;;;;44.70;29.42;;;;;;;9.24;100.00;100698.69;5072900;28;20099;-67
2023/03/18 04:02:39;;;;;;;45.58;30.40;;;;;;;9.25;100.00;100705.72;5073480;28;20027;-65
2023/03/18 04:05:06;;;;;;;44.45;31.35;;;;;;;9.25;100.00;100703.97;5073033;28;20047;-67
2023/03/18 04:07:31;;;;;;;44.50;30.42;;;;;;;9.24;100.00;100709.22;5072851;28;20479;-74
2023/03/18 04:09:56;;;;;;;44.70;30.58;;;;;;;9.26;100.00;100712.75;5073053;28;20028;-66
2023/03/18 04:12:22;;;;;;;45.22;29.63;;;;;;;9.26;100.00;100715.38;5072560;28;20479;-66
2023/03/18 04:14:48;;;;;;;45.47;30.50;;;;;;;9.25;100.00;100717.16;5073358;28;20072;-66
2023/03/18 04:17:14;;;;;;;46.58;31.92;;;;;;;9.25;100.00;100709.25;5072761;28;20070;-66
2023/03/18 04:19:39;;;;;;;48.00;31.58;;;;;;;9.28;100.00;100708.38;5073133;28;20371;-66
2023/03/18 04:22:05;;;;;;;45.65;30.02;;;;;;;9.27;100.00;100711.88;5072722;28;20029;-66
2023/03/18 04:24:30;;;;;;;47.97;31.00;;;;;;;9.26;100.00;100704.84;5073153;28;20033;-66
2023/03/18 04:26:56;;;;;;;46.80;32.20;;;;;;;9.26;100.00;100715.38;5072466;28;20067;-66
2023/03/18 04:29:22;;;;;;;47.25;31.40;;;;;;;9.23;100.00;100712.72;5068828;28;20040;-67
2023/03/18 04:31:47;;;;;;;44.97;30.77;;;;;;;9.22;100.00;100718.91;5072480;28;20032;-65
2023/03/18 04:34:12;;;;;;;47.47;30.90;;;;;;;9.24;100.00;100715.38;5072419;28;20025;-69
2023/03/18 04:36:38;;;;;;;44.80;30.33;;;;;;;9.25;100.00;100721.56;5072825;28;20035;-66
2023/03/18 04:39:03;;;;;;;46.90;31.70;;;;;;;9.24;100.00;100714.50;5072826;28;20036;-65
2023/03/18 04:41:28;;;;;;;46.65;31.27;;;;;;;9.25;100.00;100716.28;5072568;28;20029;-69
2023/03/18 04:43:54;;;;;;;45.75;32.25;;;;;;;9.23;100.00;100726.81;5073186;28;20492;-67
2023/03/18 04:46:19;;;;;;;47.78;31.77;;;;;;;9.24;100.00;100730.31;5072548;28;20036;-67
2023/03/18 04:48:45;;;;;;;45.90;30.42;;;;;;;9.24;100.00;100743.50;5072820;28;20086;-66
2023/03/18 04:51:11;;;;;;;46.55;32.03;;;;;;;9.25;100.00;100740.03;5071424;28;20525;-66
2023/03/18 04:53:37;;;;;;;46.72;30.75;;;;;;;9.25;100.00;100735.63;5072128;28;20368;-67
2023/03/18 04:56:03;;;;;;;43.97;29.73;;;;;;;9.24;100.00;100735.59;5072613;28;20035;-65
2023/03/18 04:58:28;;;;;;;46.55;31.00;;;;;;;9.24;100.00;100738.25;5072387;28;20032;-65
2023/03/18 05:00:54;;;;;;;45.08;29.40;;;;;;;9.31;100.00;100739.19;5076620;28;20072;-66
2023/03/18 05:03:19;;;;;;;45.13;30.33;;;;;;;9.30;100.00;100747.97;5076222;28;20375;-67
2023/03/18 05:05:45;;;;;;;49.20;31.63;;;;;;;9.26;100.00;100747.03;5075983;28;20044;-66
2023/03/18 05:08:11;;;;;;;46.63;31.05;;;;;;;9.27;100.00;100742.66;5075831;28;20076;-66
2023/03/18 05:10:39;;;;;;;47.22;30.65;;;;;;;9.25;100.00;100755.84;5076212;28;20076;-67
2023/03/18 05:13:05;;;;;;;46.30;30.88;;;;;;;9.27;100.00;100751.44;5075795;28;20036;-67
2023/03/18 05:15:30;;;;;;;44.95;29.52;;;;;;;9.26;100.00;100757.59;5076475;28;20033;-66
2023/03/18 05:17:56;;;;;;;43.30;29.65;;;;;;;9.26;100.00;100749.69;5075843;28;20039;-68
2023/03/18 05:20:22;;;;;;;43.92;28.30;;;;;;;9.25;100.00;100753.22;5076423;28;20078;-67
2023/03/18 05:22:47;;;;;;;42.80;28.50;;;;;;;9.25;100.00;100745.28;5076438;28;20440;-64
2023/03/18 05:25:13;;;;;;;43.95;29.60;;;;;;;9.19;100.00;100737.34;5075759;28;20085;-72
2023/03/18 05:27:39;;;;;;;45.38;30.17;;;;;;;9.17;100.00;100744.34;5075929;28;20025;-66
2023/03/18 05:30:06;;;;;;;42.90;29.25;;;;;;;9.15;100.00;100735.53;5075741;28;20383;-69
2023/03/18 05:32:31;;;;;;;43.72;28.17;;;;;;;9.04;100.00;100731.06;5076437;28;20032;-69
2023/03/18 05:34:57;;;;;;;42.85;28.35;;;;;;;9.01;100.00;100743.31;5075405;28;20032;-70
2023/03/18 05:37:23;;;;;;;43.35;28.42;;;;;;;9.02;100.00;100745.09;5070354;28;20442;-67
2023/03/18 05:39:48;;;;;;;43.47;29.23;;;;;;;9.03;100.00;100728.41;5075507;28;20025;-66
2023/03/18 05:42:14;;;;;;;44.47;29.33;;;;;;;9.02;100.00;100732.78;5075779;28;20036;-69
2023/03/18 05:44:41;;;;;;;44.97;30.27;;;;;;;9.02;100.00;100751.25;5075467;28;20032;-67
2023/03/18 05:47:07;;;;;;;44.95;30.42;;;;;;;9.03;100.00;100741.59;5075823;28;20060;-69
2023/03/18 05:49:33;;;;;;;47.35;30.63;;;;;;;9.02;100.00;100753.88;5075651;28;20074;-65
2023/03/18 05:51:58;;;;;;;44.72;29.63;;;;;;;9.02;100.00;100761.78;5075882;28;20029;-68
2023/03/18 05:54:23;;;;;;;43.45;29.95;;;;;;;9.02;100.00;100769.69;5075793;28;20086;-72
2023/03/18 05:56:51;;;;;;;44.13;28.35;;;;;;;9.00;100.00;100767.91;5075057;28;20379;-66
2023/03/18 05:59:17;;;;;;;42.97;28.25;;;;;;;8.98;100.00;100782.84;5075883;28;20433;-70
2023/03/18 06:01:43;;;;;;;45.72;29.35;;;;;;;8.92;100.00;100788.94;5075075;28;20111;-66
2023/03/18 06:04:09;;;;;;;44.53;27.38;;;;;;;8.95;100.00;100788.09;5079319;28;20028;-66
2023/03/18 06:06:39;;;;;;;42.88;28.27;;;;;;;8.96;100.00;100793.38;5081261;28;20028;-68
2023/03/18 06:09:09;;;;;;;42.28;28.13;;;;;;;8.94;100.00;100791.59;5081149;28;20051;-67
2023/03/18 06:11:35;;;;;;;42.65;27.85;;;;;;;8.87;100.00;100785.38;5081361;28;20032;-67
2023/03/18 06:14:03;;;;;;;43.47;27.88;;;;;;;8.86;100.00;100787.13;5082228;28;20078;-67
2023/03/18 06:16:29;;;;;;;42.28;28.40;;;;;;;8.84;100.00;100785.31;5079134;28;20124;-67
2023/03/18 06:18:54;;;;;;;43.88;28.13;;;;;;;8.75;100.00;100775.56;5079598;28;20478;-66
2023/03/18 06:21:19;;;;;;;41.92;27.73;;;;;;;8.70;100.00;100783.44;5081065;28;20035;-66
2023/03/18 06:23:45;;;;;;;44.67;29.02;;;;;;;8.70;100.00;100785.19;5079136;28;20032;-68
2023/03/18 06:26:10;;;;;;;42.63;28.85;;;;;;;8.66;100.00;100786.88;5077939;28;20373;-66
2023/03/18 06:28:36;;;;;;;41.95;28.63;;;;;;;8.68;100.00;100782.53;5077426;28;20027;-67
2023/03/18 06:31:02;;;;;;;42.92;28.52;;;;;;;8.67;100.00;100780.75;5074791;28;20036;-67
2023/03/18 06:33:28;;;;;;;43.67;29.42;;;;;;;8.68;100.00;100785.19;5074402;28;20107;-67
2023/03/18 06:35:55;;;;;;;42.72;28.55;;;;;;;8.70;100.00;100795.72;5074559;28;20028;-68
2023/03/18 06:38:21;;;;;;;42.95;28.30;;;;;;;8.71;100.00;100793.09;5074256;28;20090;-68
2023/03/18 06:40:46;;;;;;;41.55;28.88;;;;;;;8.75;100.00;100791.38;5074684;28;20433;-67
2023/03/18 06:43:12;;;;;;;42.55;28.35;;;;;;;8.79;100.00;100793.19;5073184;28;20028;-67
2023/03/18 06:45:39;;;;;;;45.17;28.98;;;;;;;8.81;100.00;100806.38;5074588;28;20502;-68
2023/03/18 06:48:05;;;;;;;40.67;27.45;;;;;;;8.81;100.00;100801.09;5074272;28;20115;-69
2023/03/18 06:50:30;;;;;;;41.03;27.35;;;;;;;8.88;100.00;100805.56;5074279;28;20108;-67
2023/03/18 06:52:57;;;;;;;39.63;26.85;;;;;;;8.91;100.00;100805.59;5074087;28;20036;-68
2023/03/18 06:55:24;;;;;;;39.20;27.10;;;;;;;8.96;100.00;100813.59;5069827;28;20024;-67
2023/03/18 06:57:49;;;;;;;40.30;27.30;;;;;;;8.99;100.00;100809.22;5073914;28;20117;-70
2023/03/18 07:00:15;;;;;;;40.85;27.27;;;;;;;9.00;100.00;100818.91;5074660;28;20028;-68
2023/03/18 07:02:41;;;;;;;38.67;26.58;;;;;;;9.07;100.00;100812.84;5073704;28;20073;-66
2023/03/18 07:05:07;;;;;;;36.58;25.55;;;;;;;9.09;100.00;100815.47;5073857;28;20028;-66
2023/03/18 07:07:32;;;;;;;37.53;25.48;;;;;;;9.13;100.00;100814.66;5073541;28;20058;-69
2023/03/18 07:09:59;;;;;;;38.42;26.45;;;;;;;9.14;100.00;100816.38;5073863;28;20029;-68
2023/03/18 07:12:25;;;;;;;37.03;25.50;;;;;;;9.18;100.00;100819.97;5068689;28;20028;-68
2023/03/18 07:14:52;;;;;;;37.15;25.60;;;;;;;9.24;100.00;100822.66;5074095;28;20479;-68
2023/03/18 07:17:18;;;;;;;39.03;25.83;;;;;;;9.22;100.00;100829.69;5074352;28;20071;-70
2023/03/18 07:19:44;;;;;;;38.28;25.63;;;;;;;9.25;100.00;100834.97;5073694;28;20029;-67
2023/03/18 07:22:10;;;;;;;37.67;25.75;;;;;;;9.31;100.00;100840.31;5072866;28;20030;-71
2023/03/18 07:24:36;;;;;;;36.22;24.83;;;;;;;9.32;100.00;100836.81;5073694;28;20387;-73
2023/03/18 07:27:03;;;;;;;35.75;23.55;;;;;;;9.41;100.00;100836.88;5073276;28;20038;-67
2023/03/18 07:29:28;;;;;;;35.17;24.17;;;;;;;9.43;100.00;100837.75;5073288;28;20029;-72
2023/03/18 07:31:54;;;;;;;33.85;22.98;;;;;;;9.49;100.00;100843.97;5073544;28;20456;-70
2023/03/18 07:34:20;;;;;;;34.03;23.48;;;;;;;9.56;100.00;100837.88;5073356;28;20027;-69
2023/03/18 07:36:45;;;;;;;33.38;22.05;;;;;;;9.66;100.00;100837.09;5073455;28;20115;-65
2023/03/18 07:39:11;;;;;;;33.35;21.98;;;;;;;9.74;100.00;100843.31;5073259;28;20071;-69
2023/03/18 07:41:37;;;;;;;32.53;21.77;;;;;;;9.82;100.00;100845.13;5073574;28;20114;-71
2023/03/18 07:44:03;;;;;;;31.67;21.58;;;;;;;9.91;100.00;100854.00;5073291;28;20031;-66
2023/03/18 07:46:28;;;;;;;30.65;19.60;;;;;;;9.94;100.00;100848.72;5073238;28;20048;-69
2023/03/18 07:48:54;;;;;;;30.45;19.58;;;;;;;10.09;100.00;100855.00;5069435;28;20039;-72
2023/03/18 07:51:19;;;;;;;29.98;19.08;;;;;;;10.19;100.00;100863.88;5073074;28;20029;-67
2023/03/18 07:53:44;;;;;;;29.73;18.70;;;;;;;10.22;100.00;100863.88;5073151;28;20025;-67
2023/03/18 07:56:10;;;;;;;28.02;18.20;;;;;;;10.34;100.00;100869.28;5073520;28;20057;-70
2023/03/18 07:58:37;;;;;;;27.30;17.83;;;;;;;10.39;100.00;100866.66;5072924;28;20494;-67
2023/03/18 08:01:03;;;;;;;29.10;18.33;;;;;;;10.45;100.00;100862.28;5073480;28;20033;-69
2023/03/18 08:03:29;;;;;;;26.65;16.77;;;;;;;10.49;100.00;100857.03;5072832;28;20032;-68
2023/03/18 08:05:55;;;;;;;27.83;16.45;;;;;;;10.56;100.00;100849.13;5072694;28;20025;-67
2023/03/18 08:08:21;;;;;;;25.85;15.50;;;;;;;10.59;100.00;100853.56;5072755;28;20052;-67
2023/03/18 08:10:47;;;;;;;24.58;14.63;;;;;;;10.67;100.00;100846.53;5072629;28;20119;-68
2023/03/18 08:13:12;;;;;;;25.98;14.85;;;;;;;10.70;100.00;100838.59;5071548;28;20120;-69
2023/03/18 08:15:38;;;;;;;23.48;13.40;;;;;;;10.82;100.00;100846.59;5073253;28;20032;-69
2023/03/18 08:18:04;;;;;;;24.52;13.18;;;;;;;10.89;100.00;100839.56;5072805;28;20039;-66
2023/03/18 08:20:30;;;;;;;23.70;12.88;;;;;;;11.02;100.00;100842.22;5073027;28;20032;-67
2023/03/18 08:22:56;;;;;;;24.23;13.20;;;;;;;11.13;100.00;100846.66;5073127;28;20029;-66
2023/03/18 08:25:22;;;;;;;23.23;11.60;;;;;;;11.31;100.00;100845.84;5073188;28;20035;-67
2023/03/18 08:27:48;;;;;;;23.23;12.23;;;;;;;11.41;100.00;100838.75;5073001;28;20064;-69
2023/03/18 08:30:15;;;;;;;23.15;12.00;;;;;;;11.60;100.00;100846.72;5072478;28;20031;-68
2023/03/18 08:32:41;;;;;;;22.08;11.68;;;;;;;11.74;100.00;100841.44;5072382;28;20028;-70
2023/03/18 08:35:08;;;;;;;22.38;10.90;;;;;;;11.79;100.00;100848.47;5076190;28;20020;-66
2023/03/18 08:37:34;;;;;;;21.75;11.02;;;;;;;11.84;100.00;100853.78;5076651;28;20089;-68
2023/03/18 08:40:00;;;;;;;22.27;11.15;;;;;;;11.94;100.00;100846.72;5076852;28;20112;-67
2023/03/18 08:42:26;;;;;;;22.17;11.40;;;;;;;12.21;100.00;100851.97;5076686;28;20025;-67
2023/03/18 08:44:52;;;;;;;21.48;10.80;;;;;;;12.34;100.00;100857.25;5076785;28;20353;-66
2023/03/18 08:47:17;;;;;;;22.23;11.38;;;;;;;12.33;100.00;100867.00;5076378;28;20028;-66
2023/03/18 08:49:43;;;;;;;22.30;11.15;;;;;;;12.41;100.00;100866.97;5076531;28;20028;-67
2023/03/18 08:52:09;;;;;;;21.13;9.98;;;;;;;12.48;100.00;100871.38;5076490;28;20135;-68
2023/03/18 08:54:34;;;;;;;21.30;9.77;;;;;;;12.77;100.00;100865.06;5076583;28;20039;-66
2023/03/18 08:57:00;;;;;;;21.70;10.32;;;;;;;12.81;100.00;100868.59;5076284;28;20146;-67
2023/03/18 08:59:25;;;;;;;22.33;10.55;;;;;;;12.89;100.00;100862.34;5076172;28;20383;-73
2023/03/18 09:01:52;;;;;;;21.85;10.50;;;;;;;13.06;100.00;100859.63;5076094;28;20031;-71
2023/03/18 09:04:18;;;;;;;21.92;10.10;;;;;;;13.25;100.00;100860.38;5076875;28;20055;-70
2023/03/18 09:06:44;;;;;;;21.02;9.70;;;;;;;13.48;100.00;100866.47;5076020;28;20253;-69
2023/03/18 09:09:10;;;;;;;20.85;9.70;;;;;;;13.59;100.00;100860.16;5075733;28;20076;-70
2023/03/18 09:11:36;;;;;;;21.05;9.43;;;;;;;13.81;100.00;100864.44;5076036;28;20086;-66
2023/03/18 09:14:01;;;;;;;21.98;9.75;;;;;;;14.11;100.00;100872.13;5075872;28;20036;-73
2023/03/18 09:16:27;;;;;;;20.90;9.73;;;;;;;14.15;100.00;100872.97;5075695;28;20033;-69
2023/03/18 09:18:53;;;;;;;21.75;9.80;;;;;;;14.09;100.00;100870.38;5076148;28;20030;-68
2023/03/18 09:21:19;;;;;;;22.20;9.70;;;;;;;14.01;100.00;100864.22;5076392;28;20023;-66
2023/03/18 09:23:44;;;;;;;20.42;9.25;;;;;;;13.98;100.00;100865.16;5076899;28;20052;-77
2023/03/18 09:26:10;;;;;;;21.40;9.70;;;;;;;13.83;100.00;100863.50;5076523;28;20032;-72
2023/03/18 09:28:36;;;;;;;20.20;8.73;;;;;;;13.62;100.00;100874.34;5075558;28;20033;-68
2023/03/18 09:31:02;;;;;;;19.52;8.23;;;;;;;13.66;100.00;100871.63;5076827;28;20502;-66
2023/03/18 09:33:28;;;;;;;20.40;8.85;;;;;;;13.85;100.00;100875.03;5076528;28;20039;-71
2023/03/18 09:35:53;;;;;;;20.48;8.00;;;;;;;14.21;100.00;100874.69;5076627;28;20025;-73
2023/03/18 09:38:20;;;;;;;19.50;7.85;;;;;;;14.50;100.00;100874.34;5076191;28;20471;-71
2023/03/18 09:41:24;;;;;;;19.67;7.68;;;;;;;14.92;100.00;100880.09;5075350;28;20075;-66
2023/03/18 09:43:52;;;;;;;19.70;7.75;;;;;;;15.53;100.00;100874.78;5075488;28;20119;-79
2023/03/18 09:46:32;;;;;;;19.27;7.57;;;;;;;15.83;100.00;100865.44;5074412;28;20024;-67
2023/03/18 09:49:08;;;;;;;19.15;6.30;;;;;;;16.20;100.00;100866.59;5072220;28;20112;-70
2023/03/18 09:52:03;;;;;;;18.67;6.53;;;;;;;16.15;100.00;100865.78;5073038;28;20031;-67
2023/03/18 09:54:35;;;;;;;18.95;6.55;;;;;;;16.67;100.00;100885.25;5065906;28;20041;-68
2023/03/18 09:57:02;;;;;;;19.15;6.15;;;;;;;16.97;100.00;100875.75;5072294;28;20021;-66
2023/03/18 09:59:33;;;;;;;17.08;5.60;;;;;;;17.51;100.00;100868.31;5076336;28;20025;-66
2023/03/18 10:01:59;;;;;;;18.50;6.32;;;;;;;17.74;100.00;100865.94;5072487;28;20039;-66
2023/03/18 10:04:38;;;;;;;16.35;4.40;;;;;;;18.04;100.00;100866.13;5074957;28;20024;-66
2023/03/18 10:07:15;;;;;;;16.63;4.80;;;;;;;17.96;89.30;100868.09;5072082;28;20525;-67
2023/03/18 10:09:51;;;;;;;19.10;6.05;;;;;;;17.47;94.38;100880.84;5075793;28;20918;-68
2023/03/18 10:12:30;;;;;;;18.15;5.90;;;;;;;17.77;99.89;100871.19;5072092;28;20379;-68
2023/03/18 10:15:25;;;;;;;16.10;4.68;;;;;;;18.95;84.14;100882.31;5074536;28;20383;-66
2023/03/18 10:18:02;;;;;;;18.05;5.40;;;;;;;18.45;74.89;100874.81;5072552;28;20024;-67
2023/03/18 10:20:34;;;;;;;17.15;5.10;;;;;;;19.11;74.36;100880.06;5075054;28;20364;-68
2023/03/18 10:23:20;;;;;;;16.63;5.20;;;;;;;19.88;70.22;100876.75;5074757;28;20016;-67
2023/03/18 10:25:53;;;;;;;15.27;4.18;;;;;;;20.39;60.78;100877.66;5071725;28;20509;-67
2023/03/18 10:28:43;;;;;;;16.55;4.60;;;;;;;19.20;63.29;100878.03;5074654;28;20029;-67
2023/03/18 10:31:25;;;;;;;14.80;4.72;;;;;;;18.18;68.74;100876.44;5074366;28;20045;-67
2023/03/18 10:34:26;;;;;;;15.85;4.63;;;;;;;18.32;70.40;100862.69;5071702;28;20028;-66
2023/03/18 10:37:04;;;;;;;16.23;4.55;;;;;;;19.04;67.87;100873.13;5065665;28;20438;-67
2023/03/18 10:39:32;;;;;;;15.57;4.50;;;;;;;19.32;61.86;100864.22;5074371;28;20032;-65
2023/03/18 10:42:05;;;;;;;14.48;4.30;;;;;;;19.34;58.72;100876.66;5074498;28;20056;-67
2023/03/18 10:44:38;;;;;;;14.52;4.00;;;;;;;19.61;59.58;100871.31;5074110;28;20032;-67
2023/03/18 10:47:07;;;;;;;14.50;4.28;;;;;;;19.41;58.09;100869.31;5074403;28;20024;-66
2023/03/18 10:49:41;;;;;;;16.38;4.38;;;;;;;18.86;59.76;100865.59;5074035;28;20021;-67
2023/03/18 10:52:15;;;;;;;16.25;4.40;;;;;;;18.15;65.09;100856.91;5074132;28;20036;-66
2023/03/18 10:54:49;;;;;;;13.85;3.70;;;;;;;17.47;64.67;100847.91;5069862;28;20464;-66
2023/03/18 10:57:16;;;;;;;14.60;3.70;;;;;;;16.97;67.63;100856.19;5070252;28;20116;-66
2023/03/18 10:59:46;;;;;;;14.07;3.58;;;;;;;16.83;65.79;100856.44;5070408;28;20025;-67
2023/03/18 11:02:19;;;;;;;14.65;3.60;;;;;;;16.75;68.88;100859.28;5070118;28;20028;-67
2023/03/18 11:04:49;;;;;;;14.65;3.45;;;;;;;16.61;70.32;100856.88;5070387;28;20032;-69
2023/03/18 11:07:23;;;;;;;15.55;3.67;;;;;;;16.86;71.47;100859.03;5070768;28;20036;-66
2023/03/18 11:09:49;;;;;;;13.20;3.00;;;;;;;16.71;66.06;100869.13;5071249;28;20051;-67
2023/03/18 11:12:17;;;;;;;14.15;3.30;;;;;;;16.42;68.90;100867.03;5073647;28;20079;-66