Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 08:30:25;;;;;;;3.65;2.20;;;;;;;;;;5039264;28;20060;-79
2023/03/19 08:33:10;;;;;;;;;;;;;;;;;;;;;
2023/03/19 08:36:19;;;;;;;3.67;2.70;;;;;;;;;;5032752;28;20064;-79
2023/03/19 08:38:56;;;;;;;5.65;2.50;;;;;;;;;;5017646;28;20044;-78
2023/03/19 08:41:34;;;;;;;4.95;2.97;;;;;;;;;;5017625;28;20022;-78
2023/03/19 08:44:05;;;;;;;4.10;2.38;;;;;;;;;;4997168;28;20067;-79
2023/03/19 08:46:40;;;;;;;6.78;2.25;;;;;;;;;;5019333;28;20048;-79
2023/03/19 08:49:07;;;;;;;3.30;2.40;;;;;;;;;;5016583;28;20068;-79
2023/03/19 08:51:45;;;;;;;;;;;;;;;;;;;;;
2023/03/19 08:54:35;;;;;;;4.72;2.47;;;;;;;;;;5017670;28;20804;-79
2023/03/19 08:57:17;;;;;;;6.57;2.78;;;;;;;;;;4993715;28;20523;-79
2023/03/19 08:59:50;;;;;;;6.22;3.00;;;;;;;;;;5028230;28;20041;-78
2023/03/19 09:02:18;;;;;;;5.30;2.75;;;;;;;;;;5010223;28;20029;-79
2023/03/19 09:04:50;;;;;;;5.35;2.53;;;;;;;;;;5029446;28;20037;-79
2023/03/19 09:07:44;;;;;;;5.05;2.72;;;;;;;;;;5021948;28;20402;-78
2023/03/19 09:10:14;;;;;;;12.35;5.50;;;;;;;;;;5009928;28;20029;-78
2023/03/19 09:12:47;;;;;;;4.22;2.60;;;;;;;;;;5028461;28;20021;-78
2023/03/19 09:15:27;;;;;;;4.90;2.25;;;;;;;;;;5010503;28;20452;-78
2023/03/19 09:18:02;;;;;;;;;;;;;;;;;;;;;
2023/03/19 09:21:03;;;;;;;;;;;;;;;;;;;;;
2023/03/19 09:26:52;;;;;;;5.45;2.88;;;;;;;;;;5015088;28;20044;-79
2023/03/19 09:29:35;;;;;;;;;;;;;;;;;;;;;
2023/03/19 09:32:03;;;;;;;5.65;2.83;;;;;;;;;;5023171;28;20043;-78
2023/03/19 09:34:42;;;;;;;2.90;2.08;;;;;;;;;;5027824;28;20037;-79
2023/03/19 09:37:17;;;;;;;;;;;;;;;;;;;;;
2023/03/19 09:40:51;;;;;;;;;;;;;;;;;;;;;
2023/03/19 09:47:07;;;;;;;;;;;;;;;;;;;;;
2023/03/19 09:53:56;;;;;;;;;;;;;;;;;;;;;
2023/03/19 09:57:12;;;;;;;;;;;;;;;;;;;;;
2023/03/19 10:34:40;;;;;;;2.22;1.60;;;;;;;;;;5022019;28;20045;-85
2023/03/19 10:37:14;;;;;;;4.10;1.52;;;;;;;;;;5017706;28;20076;-83
2023/03/19 10:39:41;;;;;;;1.20;1.10;;;;;;;;;;4996976;28;20076;-85
2023/03/19 10:42:44;;;;;;;2.22;1.40;;;;;;;;;;4996224;28;20110;-88
2023/03/19 10:45:25;;;;;;;3.05;1.50;;;;;;;;;;4996619;28;20452;-85
2023/03/19 10:47:51;;;;;;;7.75;1.48;;;;;;;;;;5014793;28;20022;-85
2023/03/19 10:50:24;;;;;;;2.55;1.50;;;;;;;;;;5010194;28;20054;-85
2023/03/19 10:52:51;;;;;;;1.90;1.27;;;;;;;;;;4997504;28;20432;-86
2023/03/19 10:55:23;;;;;;;2.28;1.30;;;;;;;;;;4983702;28;20456;-84
2023/03/19 10:58:02;;;;;;;2.08;1.50;;;;;;;;;;4997688;28;20030;-86
2023/03/19 11:00:31;;;;;;;2.65;1.30;;;;;;;;;;4995957;28;20065;-85
2023/03/19 11:02:57;;;;;;;11.48;1.65;;;;;;;;;;4989759;28;20116;-87
2023/03/19 11:05:41;;;;;;;3.08;1.40;;;;;;;;;;5007463;28;20057;-86
2023/03/19 11:08:19;;;;;;;3.03;1.42;;;;;;;;;;5007863;28;20023;-89
2023/03/19 11:10:48;;;;;;;5.78;1.33;;;;;;;;;;5001409;28;20498;-87
2023/03/19 11:13:27;;;;;;;2.65;1.50;;;;;;;;;;5003159;28;20081;-87
2023/03/19 11:15:59;;;;;;;0.98;0.95;;;;;;;;;;4997246;28;20044;-89
2023/03/19 11:18:29;;;;;;;;;;;;;;;;;;5001221;28;20030;-87
2023/03/19 11:20:58;;;;;;;1.95;1.60;;;;;;;;;;4999842;28;20018;-88
2023/03/19 11:23:27;;;;;;;5.72;1.40;;;;;;;;;;4999505;28;20081;-87
2023/03/19 11:25:54;;;;;;;2.28;1.50;;;;;;;;;;4998294;28;20558;-87
2023/03/19 11:28:23;;;;;;;1.45;1.20;;;;;;;;;;5000942;28;20029;-88
2023/03/19 11:30:55;;;;;;;2.38;1.38;;;;;;;;;;5002037;28;20069;-87
2023/03/19 11:33:42;;;;;;;2.55;1.30;;;;;;;;;;4989253;28;20038;-88
2023/03/19 11:36:20;;;;;;;4.10;1.63;;;;;;;;;;4980566;28;20027;-89
2023/03/19 11:39:15;;;;;;;1.98;1.25;;;;;;;;;;4964553;28;20129;-88
2023/03/19 11:42:10;;;;;;;2.17;1.08;;;;;;;;;;4947199;28;20038;-88
2023/03/19 11:44:54;;;;;;;1.73;1.20;;;;;;;;;;4978608;28;20035;-87
2023/03/19 11:47:42;;;;;;;6.32;1.35;;;;;;;;;;4971252;28;20029;-86
2023/03/19 11:50:19;;;;;;;2.75;1.20;;;;;;;;;;4979233;28;20519;-88
2023/03/19 11:53:30;;;;;;;3.90;1.75;;;;;;;;;;4978847;28;20027;-85
2023/03/19 11:56:00;;;;;;;3.42;1.60;;;;;;;;;;4952534;28;20088;-85
2023/03/19 11:58:50;;;;;;;3.05;1.42;;;;;;;;;;4979531;28;20038;-87
2023/03/19 12:01:50;;;;;;;2.42;1.42;;;;;;;;;;4979577;28;20029;-87
2023/03/19 12:04:38;;;;;;;2.97;1.38;;;;;;;;;;4979602;28;20034;-87
2023/03/19 12:07:03;;;;;;;3.20;1.67;;;;;;;;;;4979794;28;20029;-86
2023/03/19 12:09:38;;;;;;;1.90;1.60;;;;;;;;;;4978009;28;20031;-88
2023/03/19 12:12:15;;;;;;;3.38;1.48;;;;;;;;;;4961015;28;20086;-87
2023/03/19 12:14:59;;;;;;;3.90;1.42;;;;;;;;;;4978623;28;20500;-86
2023/03/19 12:17:58;;;;;;;3.45;1.48;;;;;;;;;;4968696;28;20042;-82
2023/03/19 12:20:26;;;;;;;3.63;1.70;;;;;;;;;;4978639;28;20133;-82
2023/03/19 12:23:22;;;;;;;1.95;1.38;;;;;;;;;;4979474;28;20026;-84
2023/03/19 12:26:03;;;;;;;4.47;1.65;;;;;;;;;;4979604;28;20038;-82
2023/03/19 12:28:53;;;;;;;5.53;1.80;;;;;;;;;;4955322;28;20027;-84
2023/03/19 12:31:35;;;;;;;2.47;1.67;;;;;;;;;;4973275;28;20039;-84
2023/03/19 12:34:29;;;;;;;4.07;1.33;;;;;;;;;;4970736;28;20027;-83
2023/03/19 12:37:22;;;;;;;2.20;1.23;;;;;;;;;;4973556;28;20277;-82
2023/03/19 12:40:06;;;;;;;2.38;1.55;;;;;;;;;;4971598;28;20039;-83
2023/03/19 12:42:36;;;;;;;3.33;1.05;;;;;;;;;;4954785;28;20050;-84
2023/03/19 12:45:03;;;;;;;3.13;1.40;;;;;;;;;;4974658;28;20042;-85
2023/03/19 12:47:35;;;;;;;2.13;1.30;;;;;;;;;;4962608;28;20046;-82
2023/03/19 12:50:13;;;;;;;1.08;0.88;;;;;;;;;;4977503;28;20030;-84
2023/03/19 12:52:41;;;;;;;1.77;1.27;;;;;;;;;;4969793;28;20031;-86
2023/03/19 12:55:20;;;;;;;1.48;1.17;;;;;;;;;;4978741;28;20065;-87
2023/03/19 12:57:50;;;;;;;1.52;1.10;;;;;;;;;;4977840;28;20081;-85
2023/03/19 13:00:25;;;;;;;1.98;1.35;;;;;;;;;;4977904;28;20089;-86
2023/03/19 13:03:09;;;;;;;1.30;1.20;;;;;;;;;;4958902;28;20031;-88
2023/03/19 13:05:45;;;;;;;3.17;1.50;;;;;;;;;;4960675;28;20034;-85
2023/03/19 13:08:17;;;;;;;1.20;1.00;;;;;;;;;;4977311;28;20040;-86
2023/03/19 13:10:43;;;;;;;;;;;;;;;;;;4959823;28;20037;-86
2023/03/19 13:13:27;;;;;;;2.08;1.13;;;;;;;;;;4976294;28;20009;-88
2023/03/19 13:16:00;;;;;;;2.28;1.20;;;;;;;;;;4984859;28;20028;-87
2023/03/19 13:18:42;;;;;;;3.33;1.15;;;;;;;;;;4976533;28;20035;-84
2023/03/19 13:21:17;;;;;;;1.30;1.20;;;;;;;;;;4977100;28;21514;-84
2023/03/19 13:23:45;;;;;;;3.45;1.23;;;;;;;;;;4973415;28;20085;-86
2023/03/19 13:26:12;;;;;;;1.90;0.90;;;;;;;;;;4974179;28;20394;-83
2023/03/19 13:29:27;;;;;;;1.48;0.90;;;;;;;;;;4977953;28;20031;-85
2023/03/19 13:32:00;;;;;;;2.05;1.20;;;;;;;;;;4948307;29;20032;-84
2023/03/19 13:34:30;;;;;;;2.28;1.05;;;;;;;;;;4967696;28;20061;-85
2023/03/19 13:37:02;;;;;;;1.83;1.25;;;;;;;;;;4954819;28;20030;-85
2023/03/19 13:39:31;;;;;;;2.35;0.98;;;;;;;;;;4976926;28;20027;-89
2023/03/19 13:42:08;;;;;;;0.90;0.88;;;;;;;;;;4963327;28;20031;-85
2023/03/19 13:44:39;;;;;;;1.95;1.33;;;;;;;;;;4972991;28;20030;-87
2023/03/19 13:47:35;;;;;;;1.05;0.88;;;;;;;;;;4959417;28;20029;-87
2023/03/19 13:50:19;;;;;;;3.38;1.00;;;;;;;;;;4980985;28;20018;-86
2023/03/19 13:52:44;;;;;;;1.38;1.13;;;;;;;;;;4984808;28;20038;-85
2023/03/19 13:55:25;;;;;;;1.38;1.15;;;;;;;;;;4987365;28;20034;-86
2023/03/19 13:58:11;;;;;;;0.90;0.90;;;;;;;;;;4984306;28;20026;-87
2023/03/19 14:00:45;;;;;;;4.45;1.45;;;;;;;;;;4985896;28;20041;-87
2023/03/19 14:03:32;;;;;;;3.65;1.38;;;;;;;;;;4988647;28;20030;-82
2023/03/19 14:05:59;;;;;;;2.50;1.10;;;;;;;;;;4985010;28;20026;-84
2023/03/19 14:08:46;;;;;;;2.38;1.35;;;;;;;;;;4984279;28;20704;-88
2023/03/19 14:11:22;;;;;;;1.17;1.10;;;;;;;;;;4985281;28;20061;-84
2023/03/19 14:13:48;;;;;;;4.90;1.63;;;;;;;;;;4984310;28;20023;-84
2023/03/19 14:16:34;;;;;;;8.20;2.05;;;;;;;;;;4983603;28;20057;-85
2023/03/19 14:19:01;;;;;;;6.00;1.90;;;;;;;;;;4986152;28;20035;-83
2023/03/19 14:21:53;;;;;;;3.63;1.63;;;;;;;;;;4987200;28;20037;-82
2023/03/19 14:24:43;;;;;;;4.70;1.63;;;;;;;;;;4982120;28;20089;-86
2023/03/19 14:27:21;;;;;;;5.82;2.22;;;;;;;;;;4986763;28;20038;-87
2023/03/19 14:29:48;;;;;;;1.85;1.30;;;;;;;;;;4966991;28;20061;-85
2023/03/19 14:32:22;;;;;;;1.70;1.35;;;;;;;;;;4985290;28;20034;-87
2023/03/19 14:34:49;;;;;;;2.13;1.27;;;;;;;;;;4994007;28;20027;-82
2023/03/19 14:37:48;;;;;;;3.20;1.33;;;;;;;;;;4990929;28;20053;-83
2023/03/19 14:40:15;;;;;;;5.57;1.33;;;;;;;;;;4960649;28;20051;-88
2023/03/19 14:42:41;;;;;;;1.98;1.40;;;;;;;;;;4984674;28;20050;-87
2023/03/19 14:45:12;;;;;;;1.52;1.35;;;;;;;;;;4986619;28;20118;-86
2023/03/19 14:48:04;;;;;;;1.90;1.60;;;;;;;;;;4988312;28;20043;-82
2023/03/19 14:51:01;;;;;;;1.13;1.10;;;;;;;;;;4983868;28;20489;-85
2023/03/19 14:53:53;;;;;;;2.85;1.58;;;;;;;;;;4988036;28;20042;-86
2023/03/19 14:56:29;;;;;;;3.95;1.50;;;;;;;;;;4982803;28;20033;-87
2023/03/19 14:58:56;;;;;;;3.40;1.27;;;;;;;;;;4977067;28;20049;-84
2023/03/19 15:01:28;;;;;;;3.67;1.20;;;;;;;;;;4980605;28;20456;-84
2023/03/19 15:03:58;;;;;;;1.08;0.95;;;;;;;;;;4954944;28;20130;-85
2023/03/19 15:06:24;;;;;;;1.60;1.20;;;;;;;;;;4976965;28;20030;-86
2023/03/19 15:08:50;;;;;;;2.95;1.27;;;;;;;;;;4976311;28;20394;-86
2023/03/19 15:11:26;;;;;;;1.63;1.10;;;;;;;;;;4972998;28;20049;-87
2023/03/19 15:14:16;;;;;;;1.48;1.20;;;;;;;;;;4988957;28;20401;-85
2023/03/19 15:16:45;;;;;;;1.23;1.20;;;;;;;;;;4981520;28;20042;-82
2023/03/19 15:19:11;;;;;;;1.10;1.10;;;;;;;;;;4971615;28;20145;-83
2023/03/19 15:21:38;;;;;;;2.83;1.27;;;;;;;;;;4976083;28;20034;-87
2023/03/19 15:24:05;;;;;;;2.65;1.60;;;;;;;;;;4974165;28;20032;-86
2023/03/19 15:26:33;;;;;;;4.93;1.40;;;;;;;;;;4952912;28;20043;-83
2023/03/19 15:28:59;;;;;;;1.75;1.30;;;;;;;;;;4980698;28;20030;-83
2023/03/19 15:31:44;;;;;;;4.60;1.63;;;;;;;;;;4977804;28;20027;-86
2023/03/19 15:34:24;;;;;;;1.02;1.02;;;;;;;;;;4977788;28;20030;-85
2023/03/19 15:37:13;;;;;;;2.70;1.52;;;;;;;;;;4977257;28;20031;-84
2023/03/19 15:39:47;;;;;;;2.33;1.25;;;;;;;;;;4970290;28;20030;-86
2023/03/19 15:42:15;;;;;;;1.25;1.15;;;;;;;;;;4977342;28;20038;-85
2023/03/19 15:45:14;;;;;;;1.83;1.13;;;;;;;;;;4994855;28;20157;-85
2023/03/19 15:47:51;;;;;;;1.30;1.00;;;;;;;;;;4981198;28;20031;-84
2023/03/19 15:50:20;;;;;;;1.17;1.05;;;;;;;;;;4976619;28;20033;-85
2023/03/19 15:52:50;;;;;;;1.65;1.02;;;;;;;;;;4969406;28;20034;-86
2023/03/19 15:55:16;;;;;;;1.35;1.25;;;;;;;;;;4984455;28;20057;-85
2023/03/19 15:57:42;;;;;;;1.02;1.00;;;;;;;;;;4975337;28;20057;-85
2023/03/19 16:00:09;;;;;;;1.88;1.48;;;;;;;;;;4980631;28;20027;-86
2023/03/19 16:02:39;;;;;;;3.03;1.67;;;;;;;;;;4976276;28;20037;-84
2023/03/19 16:05:05;;;;;;;2.67;1.40;;;;;;;;;;4971618;28;20023;-86
2023/03/19 16:07:31;;;;;;;1.42;1.33;;;;;;;;;;4961492;28;20042;-87
2023/03/19 16:10:00;;;;;;;2.90;1.60;;;;;;;;;;4974424;28;20235;-88
2023/03/19 16:12:39;;;;;;;4.57;1.30;;;;;;;;;;4972470;28;20521;-88
2023/03/19 16:15:32;;;;;;;2.20;1.40;;;;;;;;;;4966713;28;20030;-87
2023/03/19 16:18:16;;;;;;;7.82;1.70;;;;;;;;;;4977010;28;20031;-85
2023/03/19 16:20:54;;;;;;;2.40;1.50;;;;;;;;;;4970387;28;20026;-85
2023/03/19 16:23:20;;;;;;;2.38;1.40;;;;;;;;;;4983272;28;20042;-87
2023/03/19 16:25:46;;;;;;;2.55;1.50;;;;;;;;;;4985313;28;20101;-87
2023/03/19 16:28:22;;;;;;;3.67;1.98;;;;;;;;;;4986092;28;20081;-85
2023/03/19 16:30:49;;;;;;;5.68;1.83;;;;;;;;;;4963843;28;20027;-86
2023/03/19 16:33:15;;;;;;;8.07;1.80;;;;;;;;;;4985490;28;20411;-86
2023/03/19 16:35:45;;;;;;;3.75;1.73;;;;;;;;;;4977306;28;20536;-85
2023/03/19 16:38:36;;;;;;;3.33;1.42;;;;;;;;;;4996224;28;20038;-88
2023/03/19 16:41:31;;;;;;;2.20;1.33;;;;;;;;;;4991830;28;20053;-85
2023/03/19 16:44:09;;;;;;;3.20;1.40;;;;;;;;;;4998063;28;20038;-86
2023/03/19 16:46:35;;;;;;;2.67;1.77;;;;;;;;;;4983781;28;20062;-85
2023/03/19 16:49:00;;;;;;;1.33;1.23;;;;;;;;;;4965147;28;20264;-87
2023/03/19 16:51:25;;;;;;;1.08;0.95;;;;;;;;;;4980930;28;20027;-84
2023/03/19 16:53:51;;;;;;;1.23;1.13;;;;;;;;;;4971614;28;20110;-86
2023/03/19 16:56:17;;;;;;;2.10;0.98;;;;;;;;;;4963834;28;20026;-85
2023/03/19 16:58:44;;;;;;;1.13;1.08;;;;;;;;;;4979184;28;20109;-85
2023/03/19 17:01:16;;;;;;;1.77;1.10;;;;;;;;;;4980006;28;20089;-85
2023/03/19 17:03:42;;;;;;;2.60;1.20;;;;;;;;;;4979590;28;20054;-87
2023/03/19 17:06:10;;;;;;;2.72;1.10;;;;;;;;;;4968172;28;20058;-86
2023/03/19 17:08:35;;;;;;;1.13;1.13;;;;;;;;;;4960221;28;20109;-87
2023/03/19 17:11:01;;;;;;;2.97;1.20;;;;;;;;;;4974630;28;20482;-84
2023/03/19 17:13:29;;;;;;;0.95;0.90;;;;;;;;;;4970839;29;20114;-86
2023/03/19 17:15:57;;;;;;;1.75;1.05;;;;;;;;;;4993740;28;20298;-84
2023/03/19 17:18:25;;;;;;;0.80;0.80;;;;;;;;;;4990216;28;20040;-84
2023/03/19 17:20:59;;;;;;;2.15;1.02;;;;;;;;;;5002089;28;20034;-85
2023/03/19 17:23:25;;;;;;;2.55;1.25;;;;;;;;;;4983072;28;20038;-87
2023/03/19 17:25:51;;;;;;;4.47;2.15;;;;;;;;;;4963978;28;20030;-86
2023/03/19 17:28:17;;;;;;;5.07;2.25;;;;;;;;;;4963279;28;20033;-84
2023/03/19 17:30:42;;;;;;;6.18;3.08;;;;;;;;;;4968610;28;20027;-90
2023/03/19 17:33:24;;;;;;;5.85;2.13;;;;;;;;;;4986209;28;21069;-85
2023/03/19 17:35:50;;;;;;;6.67;2.17;;;;;;;;;;4980018;28;20138;-84
2023/03/19 17:38:17;;;;;;;4.50;2.28;;;;;;;;;;4976235;28;20054;-85
2023/03/19 17:40:42;;;;;;;3.63;2.90;;;;;;;;;;4984967;28;20037;-86
2023/03/19 17:43:11;;;;;;;4.30;2.30;;;;;;;;;;4979277;28;20027;-86
2023/03/19 17:45:39;;;;;;;2.55;1.75;;;;;;;;;;4980645;28;20037;-85
2023/03/19 17:48:05;;;;;;;1.85;1.67;;;;;;;;;;4988356;28;20122;-86
2023/03/19 17:50:31;;;;;;;1.35;1.25;;;;;;;;;;4980594;28;20070;-85
2023/03/19 17:52:57;;;;;;;3.78;1.58;;;;;;;;;;4982215;28;20029;-86
2023/03/19 17:55:25;;;;;;;4.70;1.65;;;;;;;;;;4992618;28;20038;-85
2023/03/19 17:57:52;;;;;;;2.03;1.50;;;;;;;;;;4977797;28;20030;-83
2023/03/19 18:00:22;;;;;;;1.67;1.35;;;;;;;;;;4985543;28;20109;-84
2023/03/19 18:02:50;;;;;;;3.30;1.48;;;;;;;;;;4989324;28;20049;-84
2023/03/19 18:05:21;;;;;;;3.08;1.65;;;;;;;;;;4989882;28;20101;-86
2023/03/19 18:07:48;;;;;;;2.00;1.42;;;;;;;;;;4986216;28;20409;-85
2023/03/19 18:10:16;;;;;;;1.60;1.20;;;;;;;;;;4980065;28;20050;-84
2023/03/19 18:12:42;;;;;;;1.35;1.25;;;;;;;;;;4978074;28;20313;-84
2023/03/19 18:15:10;;;;;;;3.42;1.55;;;;;;;;;;4973628;28;21238;-85
2023/03/19 18:17:36;;;;;;;1.70;1.40;;;;;;;;;;4993208;28;20027;-85
2023/03/19 18:20:03;;;;;;;3.15;1.20;;;;;;;;;;4972926;28;20117;-86
2023/03/19 18:22:28;;;;;;;1.70;1.60;;;;;;;;;;4987754;28;20284;-85
2023/03/19 18:24:54;;;;;;;1.70;1.40;;;;;;;;;;4991789;28;20149;-86
2023/03/19 18:27:23;;;;;;;1.73;1.35;;;;;;;;;;4980006;28;20031;-86
2023/03/19 18:29:48;;;;;;;3.72;1.50;;;;;;;;;;4996313;28;20516;-85
2023/03/19 18:32:20;;;;;;;1.75;1.25;;;;;;;;;;4990621;28;20046;-86
2023/03/19 18:34:46;;;;;;;5.00;2.05;;;;;;;;;;4959836;28;20041;-83
2023/03/19 18:37:16;;;;;;;4.18;1.75;;;;;;;;;;4959321;28;20030;-85
2023/03/19 18:39:41;;;;;;;1.90;1.67;;;;;;;;;;4956989;28;20126;-84
2023/03/19 18:42:09;;;;;;;2.15;1.65;;;;;;;;;;4957970;28;20030;-84
2023/03/19 18:44:34;;;;;;;2.00;1.50;;;;;;;;;;4975294;28;20033;-84
2023/03/19 18:47:00;;;;;;;1.95;1.75;;;;;;;;;;4973158;28;20094;-86
2023/03/19 18:49:27;;;;;;;3.83;1.50;;;;;;;;;;4976409;28;20031;-84
2023/03/19 18:51:53;;;;;;;2.75;1.80;;;;;;;;;;4974200;28;20113;-85
2023/03/19 18:54:18;;;;;;;3.67;2.03;;;;;;;;;;4967221;28;20011;-84
2023/03/19 18:56:46;;;;;;;3.50;2.00;;;;;;;;;;4976416;28;20031;-84
2023/03/19 18:59:26;;;;;;;2.75;1.63;;;;;;;;;;4975996;28;20046;-84
2023/03/19 19:02:18;;;;;;;2.35;1.95;;;;;;;;;;4975168;28;20050;-84
2023/03/19 19:04:43;;;;;;;62.30;21.50;;;;;;;;;;4983018;28;20034;-84
2023/03/19 19:07:13;;;;;;;12.27;5.63;;;;;;;;;;4985529;28;20054;-83
2023/03/19 19:09:38;;;;;;;7.40;3.28;;;;;;;;;;4962109;28;20031;-85
2023/03/19 19:12:05;;;;;;;3.00;2.10;;;;;;;;;;4954145;28;20022;-85
2023/03/19 19:14:30;;;;;;;2.38;1.63;;;;;;;;;;4955269;28;20035;-86
2023/03/19 19:16:56;;;;;;;3.78;1.70;;;;;;;;;;4970414;28;20021;-84
2023/03/19 19:19:23;;;;;;;4.13;1.95;;;;;;;;;;4956819;28;20014;-86
2023/03/19 19:21:50;;;;;;;3.42;2.13;;;;;;;;;;4948199;28;20652;-86
2023/03/19 19:24:16;;;;;;;4.97;2.60;;;;;;;;;;4965676;28;20033;-85
2023/03/19 19:26:44;;;;;;;3.15;2.15;;;;;;;;;;4969709;28;20037;-86
2023/03/19 19:29:20;;;;;;;4.18;2.47;;;;;;;;;;4955604;28;20027;-84
2023/03/19 19:31:45;;;;;;;5.15;2.70;;;;;;;;;;4955150;28;20740;-86
2023/03/19 19:34:15;;;;;;;4.88;2.70;;;;;;;;;;4970800;28;20034;-86
2023/03/19 19:36:41;;;;;;;9.57;3.05;;;;;;;;;;4984007;28;20049;-85
2023/03/19 19:39:06;;;;;;;6.65;2.95;;;;;;;;;;4984963;28;20034;-85
2023/03/19 19:41:33;;;;;;;3.88;3.00;;;;;;;;;;4988336;28;20029;-86
2023/03/19 19:44:01;;;;;;;3.63;2.58;;;;;;;;;;4989672;28;20026;-85
2023/03/19 19:46:29;;;;;;;6.72;3.53;;;;;;;;;;4981875;28;20133;-85
2023/03/19 19:48:55;;;;;;;4.40;2.60;;;;;;;;;;4968726;28;20029;-83
2023/03/19 19:51:26;;;;;;;5.50;3.53;;;;;;;;;;4987787;28;20038;-85
2023/03/19 19:53:52;;;;;;;3.50;2.90;;;;;;;;;;4983852;28;20388;-85
2023/03/19 19:56:20;;;;;;;7.30;3.38;;;;;;;;;;4988560;28;20268;-86
2023/03/19 19:58:48;;;;;;;6.38;3.25;;;;;;;;;;4985567;28;20066;-84
2023/03/19 20:01:16;;;;;;;5.90;3.33;;;;;;;;;;4988866;28;20049;-85
2023/03/19 20:03:42;;;;;;;3.53;3.10;;;;;;;;;;4989796;28;20389;-85
2023/03/19 20:06:08;;;;;;;4.70;3.10;;;;;;;;;;4992399;28;20034;-84
2023/03/19 20:08:33;;;;;;;6.07;3.00;;;;;;;;;;4981987;28;20022;-83
2023/03/19 20:10:58;;;;;;;5.68;3.40;;;;;;;;;;4975194;28;20117;-84
2023/03/19 20:13:27;;;;;;;5.20;2.78;;;;;;;;;;4974263;28;20018;-84
2023/03/19 20:15:55;;;;;;;5.35;2.63;;;;;;;;;;4985819;28;20037;-83
2023/03/19 20:18:22;;;;;;;4.22;2.80;;;;;;;;;;4987735;28;20152;-83
2023/03/19 20:20:48;;;;;;;3.58;3.10;;;;;;;;;;4988856;28;20030;-85
2023/03/19 20:23:15;;;;;;;3.88;2.50;;;;;;;;;;4984547;28;20026;-85
2023/03/19 20:25:42;;;;;;;2.47;2.08;;;;;;;;;;4978958;28;20030;-85
2023/03/19 20:28:19;;;;;;;3.53;2.70;;;;;;;;;;4994737;28;20029;-85
2023/03/19 20:30:45;;;;;;;4.10;2.70;;;;;;;;;;4995488;28;20027;-86
2023/03/19 20:33:11;;;;;;;5.22;2.70;;;;;;;;;;4994673;28;20081;-83
2023/03/19 20:35:37;;;;;;;4.07;2.75;;;;;;;;;;4980774;28;20053;-84
2023/03/19 20:38:04;;;;;;;3.70;2.60;;;;;;;;;;4978656;28;20141;-85
2023/03/19 20:40:33;;;;;;;5.82;3.00;;;;;;;;;;4976816;28;20557;-81
2023/03/19 20:42:59;;;;;;;4.30;3.65;;;;;;;;;;4994433;28;20037;-87
2023/03/19 20:45:31;;;;;;;4.68;3.65;;;;;;;;;;4996265;28;20026;-85
2023/03/19 20:47:57;;;;;;;;;;;;;;;;;;4981027;28;20030;-82
2023/03/19 20:50:25;;;;;;;7.35;3.80;;;;;;;;;;4995224;28;19924;-85
2023/03/19 20:52:51;;;;;;;8.25;3.58;;;;;;;;;;4995103;28;20922;-84
2023/03/19 20:55:22;;;;;;;4.72;3.30;;;;;;;;;;4994633;28;20027;-85
2023/03/19 20:57:51;;;;;;;11.68;3.50;;;;;;;;;;4996668;28;20026;-86
2023/03/19 21:00:29;;;;;;;13.23;5.15;;;;;;;;;;4994657;28;20396;-85
2023/03/19 21:02:56;;;;;;;6.88;3.40;;;;;;;;;;4995281;28;20093;-84
2023/03/19 21:05:25;;;;;;;5.35;3.47;;;;;;;;;;4993643;28;20049;-84
2023/03/19 21:07:52;;;;;;;6.10;3.65;;;;;;;;;;4991296;28;20030;-84
2023/03/19 21:10:41;;;;;;;6.10;3.53;;;;;;;;;;4983362;28;20443;-82
2023/03/19 21:13:17;;;;;;;6.75;2.80;;;;;;;;;;4976057;28;20041;-86
2023/03/19 21:15:45;;;;;;;4.68;2.50;;;;;;;;;;4978716;28;20049;-86
2023/03/19 21:18:11;;;;;;;2.35;2.15;;;;;;;;;;4995090;28;21623;-86
2023/03/19 21:20:38;;;;;;;4.55;2.38;;;;;;;;;;4976491;28;20141;-85
2023/03/19 21:23:19;;;;;;;3.15;2.22;;;;;;;;;;4996588;28;20026;-87
2023/03/19 21:25:45;;;;;;;3.75;2.08;;;;;;;;;;4977683;28;21353;-85
2023/03/19 21:28:29;;;;;;;2.42;1.92;;;;;;;;;;4998536;28;20112;-83
2023/03/19 21:30:56;;;;;;;1.98;1.85;;;;;;;;;;4993886;28;21346;-84
2023/03/19 21:33:27;;;;;;;3.53;1.92;;;;;;;;;;4989956;28;20041;-83
2023/03/19 21:35:54;;;;;;;2.80;2.17;;;;;;;;;;4992392;28;20102;-84
2023/03/19 21:38:21;;;;;;;2.83;2.35;;;;;;;;;;4975411;28;20030;-85
2023/03/19 21:40:47;;;;;;;3.78;2.40;;;;;;;;;;4977868;28;20041;-84
2023/03/19 21:43:28;;;;;;;5.18;2.63;;;;;;;;;;4995147;28;20100;-83
2023/03/19 21:45:55;;;;;;;3.45;2.33;;;;;;;;;;4990609;28;20030;-83
2023/03/19 21:48:26;;;;;;;2.55;2.35;;;;;;;;;;4980538;28;20030;-86
2023/03/19 21:50:51;;;;;;;4.38;2.53;;;;;;;;;;4986422;28;20022;-85
2023/03/19 21:53:18;;;;;;;2.55;2.35;;;;;;;;;;4993741;28;20033;-81
2023/03/19 21:55:44;;;;;;;2.30;2.05;;;;;;;;;;4998956;28;20041;-86
2023/03/19 21:58:16;;;;;;;3.17;2.35;;;;;;;;;;4997948;28;20023;-85
2023/03/19 22:00:41;;;;;;;2.85;2.10;;;;;;;;;;4981314;28;20037;-84
2023/03/19 22:03:15;;;;;;;2.97;2.28;;;;;;;;;;5003627;28;20049;-85
2023/03/19 22:05:40;;;;;;;3.10;2.28;;;;;;;;;;4980577;28;20030;-83
2023/03/19 22:08:06;;;;;;;3.67;2.55;;;;;;;;;;4994315;28;20712;-84
2023/03/19 22:10:32;;;;;;;2.60;2.15;;;;;;;;;;4996919;28;20030;-83
2023/03/19 22:12:57;;;;;;;5.00;2.45;;;;;;;;;;4978830;28;21462;-85
2023/03/19 22:15:36;;;;;;;5.90;2.22;;;;;;;;;;4993616;28;20045;-85
2023/03/19 22:18:04;;;;;;;3.50;2.60;;;;;;;;;;4991173;28;20025;-83
2023/03/19 22:20:30;;;;;;;3.63;2.78;;;;;;;;;;4959976;28;20712;-85
2023/03/19 22:22:57;;;;;;;3.92;2.63;;;;;;;;;;4963023;28;20046;-83
2023/03/19 22:25:25;;;;;;;4.68;2.95;;;;;;;;;;4982630;28;20030;-84
2023/03/19 22:27:50;;;;;;;5.60;3.25;;;;;;;;;;4959367;28;20037;-83
2023/03/19 22:30:38;;;;;;;5.45;3.53;;;;;;;;;;4963181;28;20018;-83
2023/03/19 22:33:29;;;;;;;7.20;3.40;;;;;;;;;;4970244;28;20074;-83
2023/03/19 22:35:54;;;;;;;6.88;3.78;;;;;;;;;;4954573;28;20027;-83
2023/03/19 22:38:21;;;;;;;5.90;3.95;;;;;;;;;;4946936;28;20027;-84
2023/03/19 22:40:49;;;;;;;6.53;4.00;;;;;;;;;;4963145;28;20033;-85
2023/03/19 22:43:28;;;;;;;4.50;3.53;;;;;;;;;;4956140;28;20034;-86
2023/03/19 22:45:58;;;;;;;7.85;4.07;;;;;;;;;;4963227;28;20050;-86
2023/03/19 22:48:24;;;;;;;6.65;4.13;;;;;;;;;;4960313;28;20038;-85
2023/03/19 22:50:51;;;;;;;5.60;4.10;;;;;;;;;;4941622;28;20085;-84
2023/03/19 22:53:23;;;;;;;7.10;4.05;;;;;;;;;;4961242;28;20015;-83
2023/03/19 22:55:48;;;;;;;6.45;3.35;;;;;;;;;;4962945;28;20547;-85
2023/03/19 22:58:13;;;;;;;5.15;3.67;;;;;;;;;;4961887;28;20042;-84
2023/03/19 23:00:39;;;;;;;5.95;3.33;;;;;;;;;;4945375;28;20073;-83
2023/03/19 23:03:10;;;;;;;6.78;3.38;;;;;;;;;;4944849;28;20303;-82
2023/03/19 23:05:36;;;;;;;2.92;1.90;;;;;;;;;;4966140;28;20488;-83
2023/03/19 23:08:03;;;;;;;1.80;1.70;;;;;;;;;;4951584;28;20023;-83
2023/03/19 23:10:31;;;;;;;1.60;1.48;;;;;;;;;;4964917;28;20033;-83
2023/03/19 23:12:57;;;;;;;2.55;1.23;;;;;;;;;;4948872;28;20043;-83
2023/03/19 23:15:25;;;;;;;1.35;1.10;;;;;;;;;;4962046;28;20022;-82
2023/03/19 23:17:55;;;;;;;0.80;0.80;;;;;;;;;;4943322;28;20292;-83
2023/03/19 23:20:22;;;;;;;1.05;0.95;;;;;;;;;;4964493;28;20156;-82
2023/03/19 23:22:47;;;;;;;0.70;0.70;;;;;;;;;;4946374;28;20054;-82
2023/03/19 23:25:13;;;;;;;0.75;0.75;;;;;;;;;;4945277;28;20086;-83
2023/03/19 23:27:39;;;;;;;1.17;1.08;;;;;;;;;;4964726;28;20030;-84
2023/03/19 23:30:21;;;;;;;1.35;1.17;;;;;;;;;;4965236;28;20030;-82
2023/03/19 23:32:47;;;;;;;0.70;0.70;;;;;;;;;;4966272;28;20035;-83
2023/03/19 23:35:18;;;;;;;1.05;0.90;;;;;;;;;;4962914;28;20037;-84
2023/03/19 23:37:45;;;;;;;0.88;0.88;;;;;;;;;;4975114;28;20010;-84
2023/03/19 23:40:11;;;;;;;0.90;0.85;;;;;;;;;;4974154;28;20037;-83
2023/03/19 23:42:41;;;;;;;0.82;0.77;;;;;;;;;;4984020;28;20086;-84
2023/03/19 23:45:23;;;;;;;1.00;0.90;;;;;;;;;;4950534;28;20062;-85
2023/03/19 23:47:48;;;;;;;0.80;0.80;;;;;;;;;;4966749;28;20027;-84
2023/03/19 23:50:14;;;;;;;2.45;0.70;;;;;;;;;;4966404;28;20469;-84
2023/03/19 23:52:40;;;;;;;0.63;0.63;;;;;;;;;;4949023;28;20022;-82
2023/03/19 23:55:06;;;;;;;1.00;0.73;;;;;;;;;;4950116;28;20090;-83
2023/03/19 23:57:32;;;;;;;0.73;0.70;;;;;;;;;;4953980;28;20131;-83
2023/03/19 23:59:57;;;;;;;1.98;0.90;;;;;;;;;;4947003;28;20137;-84
