Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:20;;;;;;;4.53;2.50;;;;;;;27.74;47.16;99951.63;5019303;28;20126;-78
2022/08/05 00:04:47;;;;;;;5.57;3.20;;;;;;;27.74;47.36;99979.66;5010566;28;20049;-78
2022/08/05 00:07:22;;;;;;;7.07;2.53;;;;;;;27.74;47.19;100034.06;5036464;28;20450;-80
2022/08/05 00:10:09;;;;;;;4.65;2.53;;;;;;;27.70;46.82;100056.44;5028565;28;20552;-78
2022/08/05 00:12:36;;;;;;;9.07;3.50;;;;;;;27.31;47.93;100032.25;5018677;28;20046;-77
2022/08/05 00:15:23;;;;;;;15.18;3.58;;;;;;;27.00;50.84;100079.47;5025121;28;20045;-75
2022/08/05 00:18:10;;;;;;;6.00;3.08;;;;;;;26.47;52.71;100085.88;5028150;28;20494;-78
2022/08/05 00:20:48;;;;;;;9.38;3.88;;;;;;;26.33;53.88;100086.66;5028701;28;20049;-76
2022/08/05 00:23:15;;;;;;;10.23;3.88;;;;;;;26.19;54.39;100061.97;5028732;28;20069;-74
2022/08/05 00:25:41;;;;;;;7.38;3.92;;;;;;;26.16;54.83;100051.47;5025860;28;20076;-78
2022/08/05 00:28:12;;;;;;;8.45;4.32;;;;;;;26.01;55.66;100053.25;5030747;28;20084;-78
2022/08/05 00:30:39;;;;;;;8.52;4.47;;;;;;;26.04;55.89;100074.63;5010434;28;20050;-78
2022/08/05 00:33:09;;;;;;;7.55;4.53;;;;;;;26.04;55.95;100084.63;5026200;28;20526;-78
2022/08/05 00:35:56;;;;;;;8.88;4.28;;;;;;;26.07;55.91;100085.13;5025093;28;20050;-76
2022/08/05 00:38:43;;;;;;;8.43;3.90;;;;;;;26.13;56.07;100099.84;5020558;28;20485;-78
2022/08/05 00:41:09;;;;;;;9.20;3.95;;;;;;;26.16;55.63;100102.19;5029673;28;20041;-78
2022/08/05 00:43:37;;;;;;;7.38;3.90;;;;;;;26.05;55.50;100084.44;5037195;28;20103;-80
2022/08/05 00:46:15;;;;;;;8.02;3.80;;;;;;;26.15;55.92;100095.91;5019447;28;20046;-79
2022/08/05 00:48:42;;;;;;;7.47;4.10;;;;;;;26.04;55.49;100073.78;5025625;28;20556;-78
2022/08/05 00:51:18;;;;;;;8.55;3.67;;;;;;;26.23;55.76;100110.47;5019767;28;20061;-77
2022/08/05 00:54:05;;;;;;;10.73;3.90;;;;;;;26.28;55.44;100102.63;5027304;28;20144;-77
2022/08/05 00:56:31;;;;;;;10.20;3.72;;;;;;;26.29;55.19;100083.47;5023031;28;20138;-77
2022/08/05 00:58:58;;;;;;;6.03;3.72;;;;;;;26.19;55.23;100061.97;5022893;28;20130;-75
2022/08/05 01:01:25;;;;;;;4.00;3.60;;;;;;;26.34;54.83;100078.34;5016646;28;20068;-76
2022/08/05 01:04:12;;;;;;;6.63;3.63;;;;;;;26.39;54.37;100064.22;5026133;28;20400;-76
2022/08/05 01:06:40;;;;;;;7.63;3.45;;;;;;;26.34;52.54;100026.75;5024484;28;20714;-74
2022/08/05 01:09:14;;;;;;;4.60;3.28;;;;;;;26.47;51.82;100029.69;5022701;28;20063;-77
2022/08/05 01:11:48;;;;;;;6.88;2.55;;;;;;;26.56;49.66;99987.03;5021304;28;20209;-76
2022/08/05 01:14:36;;;;;;;3.40;2.53;;;;;;;26.64;49.33;99962.50;5026706;28;20108;-77
2022/08/05 01:17:09;;;;;;;5.47;3.15;;;;;;;26.65;50.63;99958.75;5027644;28;20510;-77
2022/08/05 01:19:51;;;;;;;3.75;2.40;;;;;;;26.54;51.23;99978.22;5028623;28;20579;-75
2022/08/05 01:22:53;;;;;;;4.50;2.40;;;;;;;26.51;51.94;99984.84;5027719;28;20042;-74
2022/08/05 01:25:22;;;;;;;4.75;2.58;;;;;;;26.49;52.11;99967.06;5024688;28;20053;-72
2022/08/05 01:28:19;;;;;;;3.50;2.35;;;;;;;26.31;52.82;99959.25;5025089;28;20053;-77
2022/08/05 01:30:52;;;;;;;6.20;2.60;;;;;;;26.34;53.33;99966.19;5028655;28;20145;-75
2022/08/05 01:33:23;;;;;;;4.57;2.67;;;;;;;26.25;53.89;99961.84;5032396;28;20100;-80
2022/08/05 01:35:54;;;;;;;5.32;2.70;;;;;;;26.13;54.52;99973.13;5019586;28;20564;-77
2022/08/05 01:38:24;;;;;;;6.85;2.47;;;;;;;26.11;54.17;99958.91;5033707;28;20064;-75
2022/08/05 01:41:05;;;;;;;4.78;2.78;;;;;;;26.00;54.83;99961.19;5020605;28;20046;-77
2022/08/05 01:43:32;;;;;;;7.45;2.55;;;;;;;25.99;55.01;99964.94;5039837;28;20411;-75
2022/08/05 01:46:00;;;;;;;4.70;2.85;;;;;;;25.97;55.38;99967.00;5023246;28;20053;-75
2022/08/05 01:48:45;;;;;;;3.58;2.65;;;;;;;25.97;55.09;99965.13;5021836;28;20133;-74
2022/08/05 01:51:17;;;;;;;4.53;2.58;;;;;;;25.92;55.84;99953.97;5027626;28;20053;-74
2022/08/05 01:53:46;;;;;;;5.60;2.55;;;;;;;25.88;56.31;99939.06;5027621;28;20076;-77
2022/08/05 01:56:27;;;;;;;;;;;;;;;25.81;56.82;99959.84;5022897;28;20052;-74
2022/08/05 01:59:16;;;;;;;8.60;3.00;;;;;;;25.59;57.66;99952.47;5029468;28;19921;-76
2022/08/05 02:01:47;;;;;;;8.90;2.85;;;;;;;25.57;58.03;99957.22;5010791;28;20110;-78
2022/08/05 02:04:17;;;;;;;4.13;2.80;;;;;;;25.47;57.82;99933.06;5010433;28;20755;-78
2022/08/05 02:06:43;;;;;;;4.68;2.78;;;;;;;25.53;58.27;99940.47;5027434;28;20049;-75
2022/08/05 02:09:10;;;;;;;6.03;2.92;;;;;;;25.49;58.45;99934.59;5030484;28;20504;-76
2022/08/05 02:11:55;;;;;;;5.50;2.88;;;;;;;25.42;59.03;99906.50;5027439;28;20079;-72
2022/08/05 02:14:31;;;;;;;5.88;2.80;;;;;;;25.33;59.73;99883.19;5032680;28;20067;-76
2022/08/05 02:17:10;;;;;;;5.53;2.80;;;;;;;25.30;59.80;99880.00;5019683;28;20056;-75
2022/08/05 02:20:01;;;;;;;8.43;2.67;;;;;;;25.26;60.25;99875.94;5031105;28;20767;-76
2022/08/05 02:22:34;;;;;;;5.78;3.08;;;;;;;25.24;60.29;99870.69;5025836;28;20057;-76
2022/08/05 02:25:18;;;;;;;5.10;2.80;;;;;;;25.21;60.58;99878.34;5037149;28;20056;-77
2022/08/05 02:27:49;;;;;;;7.18;2.88;;;;;;;25.12;61.40;99885.69;5027865;28;20093;-77
2022/08/05 02:30:29;;;;;;;8.30;3.40;;;;;;;25.11;62.49;99909.22;5020589;28;20046;-75
2022/08/05 02:32:58;;;;;;;6.57;3.70;;;;;;;25.00;63.55;99938.56;5031079;28;20132;-74
2022/08/05 02:35:27;;;;;;;6.57;3.22;;;;;;;24.87;64.17;99971.56;5019605;28;20569;-74
2022/08/05 02:38:04;;;;;;;7.97;3.95;;;;;;;24.70;65.23;100002.44;5023232;28;20045;-76
2022/08/05 02:40:36;;;;;;;6.93;3.85;;;;;;;24.67;67.71;100019.88;5031168;28;20053;-75
2022/08/05 02:43:04;;;;;;;11.20;4.60;;;;;;;24.00;75.16;99989.44;5031957;28;20084;-79
2022/08/05 02:45:34;;;;;;;18.50;5.50;;;;;;;23.42;81.06;100022.72;5013851;28;20532;-78
2022/08/05 02:48:21;;;;;;;11.15;4.80;;;;;;;22.72;85.84;100010.34;5021529;28;20557;-79
2022/08/05 02:50:58;;;;;;;10.88;5.55;;;;;;;22.21;91.93;100035.41;5026163;28;20405;-80
2022/08/05 02:53:25;;;;;;;;;;;;;;;21.95;98.10;100041.56;5023247;28;20145;-79
2022/08/05 02:55:55;;;;;;;10.10;4.80;;;;;;;21.59;96.90;100029.03;5039035;28;20360;-80
2022/08/05 02:58:28;;;;;;;9.57;5.25;;;;;;;21.55;100.00;100030.34;5035724;28;20436;-80
2022/08/05 03:00:58;;;;;;;8.60;5.03;;;;;;;21.56;100.00;100053.59;5027257;28;20052;-79
2022/08/05 03:03:28;;;;;;;10.57;4.63;;;;;;;21.44;100.00;100068.25;5018470;28;20061;-79
2022/08/05 03:06:16;;;;;;;11.07;4.20;;;;;;;21.47;99.50;100084.13;5008029;28;20064;-79
2022/08/05 03:09:03;;;;;;;7.40;4.30;;;;;;;21.44;99.17;100074.50;5032159;28;20037;-79
2022/08/05 03:11:30;;;;;;;11.40;5.18;;;;;;;21.42;100.00;100086.41;5024019;28;20045;-78
2022/08/05 03:14:16;;;;;;;11.60;6.43;;;;;;;21.37;100.00;100062.63;5025266;28;20052;-78
2022/08/05 03:16:44;;;;;;;11.25;6.28;;;;;;;21.41;100.00;100061.31;5024262;28;20611;-78
2022/08/05 03:19:11;;;;;;;10.40;6.38;;;;;;;21.43;100.00;100070.09;5017582;28;20041;-77
2022/08/05 03:21:58;;;;;;;11.10;6.63;;;;;;;21.48;100.00;100080.44;5013555;28;20052;-79
2022/08/05 03:24:25;;;;;;;13.05;6.10;;;;;;;21.44;100.00;100062.88;5006203;28;20065;-77
2022/08/05 03:26:58;;;;;;;10.50;5.18;;;;;;;21.44;100.00;100073.63;5041282;28;20045;-78
2022/08/05 03:29:26;;;;;;;8.02;5.40;;;;;;;21.33;100.00;100063.91;5022586;28;20330;-78
2022/08/05 03:32:14;;;;;;;11.55;6.82;;;;;;;21.40;100.00;100037.25;5029099;28;20045;-78
2022/08/05 03:34:42;;;;;;;9.02;6.00;;;;;;;21.35;100.00;100006.22;5025781;28;20411;-79
2022/08/05 03:37:17;;;;;;;11.25;6.50;;;;;;;21.49;100.00;100033.63;5010786;28;20048;-79
2022/08/05 03:39:58;;;;;;;9.73;6.45;;;;;;;21.37;100.00;100056.41;5018956;28;20064;-78
2022/08/05 03:42:27;;;;;;;12.10;6.95;;;;;;;21.21;100.00;100041.72;5032627;28;20045;-80
2022/08/05 03:44:58;;;;;;;14.20;7.13;;;;;;;21.21;100.00;100111.75;5021151;28;20774;-77
2022/08/05 03:47:27;;;;;;;10.75;7.50;;;;;;;21.19;100.00;100124.50;5019285;28;20041;-79
2022/08/05 03:49:56;;;;;;;12.43;7.60;;;;;;;21.06;100.00;100148.16;5035104;28;20493;-78
2022/08/05 03:52:27;;;;;;;14.57;8.70;;;;;;;20.94;100.00;100144.78;5019343;28;20045;-76
2022/08/05 03:55:25;;;;;;;16.20;8.43;;;;;;;21.14;100.00;100183.28;5025962;28;20460;-78
2022/08/05 03:58:16;;;;;;;14.55;8.32;;;;;;;21.21;100.00;100184.44;5031758;28;20172;-78
2022/08/05 04:00:44;;;;;;;18.58;8.95;;;;;;;21.21;100.00;100199.75;5018802;28;20562;-78
2022/08/05 04:03:18;;;;;;;15.05;8.63;;;;;;;21.03;100.00;100161.91;5014974;28;20045;-78
2022/08/05 04:05:56;;;;;;;12.85;7.32;;;;;;;21.17;100.00;100176.75;5021325;28;20485;-78
2022/08/05 04:08:26;;;;;;;13.48;7.95;;;;;;;21.07;100.00;100157.94;5026327;28;20236;-78
2022/08/05 04:11:03;;;;;;;9.85;6.90;;;;;;;21.09;100.00;100176.66;5020495;28;20053;-77
2022/08/05 04:13:31;;;;;;;10.93;7.07;;;;;;;20.91;100.00;100155.84;5039042;28;20052;-80
2022/08/05 04:16:17;;;;;;;10.20;7.18;;;;;;;20.97;100.00;100167.88;5026166;28;20470;-78
2022/08/05 04:18:53;;;;;;;10.38;7.78;;;;;;;20.94;100.00;100152.00;5010011;28;20050;-77
2022/08/05 04:21:23;;;;;;;12.07;7.28;;;;;;;20.96;100.00;100139.25;5025124;28;20063;-78
2022/08/05 04:24:11;;;;;;;11.20;7.57;;;;;;;20.85;100.00;100132.19;5023812;28;20056;-79
2022/08/05 04:26:48;;;;;;;9.75;7.95;;;;;;;20.83;100.00;100144.94;5020108;28;20130;-77
2022/08/05 04:29:15;;;;;;;14.10;8.30;;;;;;;20.70;100.00;100122.88;5020639;28;20336;-78
2022/08/05 04:31:42;;;;;;;13.48;8.90;;;;;;;20.55;100.00;100087.47;5020403;28;20497;-77
2022/08/05 04:34:08;;;;;;;13.40;9.10;;;;;;;20.65;100.00;100100.91;5024171;28;20141;-76
2022/08/05 04:36:55;;;;;;;13.95;8.70;;;;;;;20.80;100.00;100123.69;5030793;28;20047;-76
2022/08/05 04:39:21;;;;;;;11.60;8.95;;;;;;;20.84;100.00;100108.97;5032367;28;20049;-76
2022/08/05 04:41:49;;;;;;;13.65;9.57;;;;;;;20.97;100.00;100108.63;5025384;28;20301;-77
2022/08/05 04:44:18;;;;;;;11.70;8.57;;;;;;;20.95;100.00;100097.16;5026472;28;20046;-76
2022/08/05 04:46:49;;;;;;;12.23;9.10;;;;;;;20.99;100.00;100109.34;5025843;28;20056;-76
2022/08/05 04:49:18;;;;;;;12.77;9.00;;;;;;;21.00;100.00;100108.34;5037623;28;20057;-77
2022/08/05 04:52:03;;;;;;;13.00;9.30;;;;;;;20.75;100.00;100092.84;5026260;28;20478;-75
2022/08/05 04:54:33;;;;;;;14.77;9.57;;;;;;;20.95;100.00;100134.84;5030928;28;20123;-76
2022/08/05 04:57:00;;;;;;;14.05;9.23;;;;;;;20.86;100.00;100117.75;5024236;28;20464;-76
2022/08/05 04:59:26;;;;;;;12.77;9.38;;;;;;;20.79;100.00;100107.69;5033640;28;20592;-77
2022/08/05 05:02:05;;;;;;;12.10;9.77;;;;;;;21.09;100.00;100138.97;5025719;28;20042;-77
2022/08/05 05:04:51;;;;;;;13.38;10.27;;;;;;;21.25;100.00;100148.13;5025119;28;20867;-77
2022/08/05 05:07:27;;;;;;;13.20;9.15;;;;;;;21.32;100.00;100159.19;5011166;28;20056;-77
2022/08/05 05:09:58;;;;;;;11.20;9.85;;;;;;;21.40;100.00;100166.53;5029849;28;20041;-77
2022/08/05 05:12:28;;;;;;;19.25;10.63;;;;;;;21.35;100.00;100157.06;5020261;28;20054;-77
2022/08/05 05:14:55;;;;;;;12.77;9.70;;;;;;;21.23;100.00;100152.84;5023573;28;20081;-77
2022/08/05 05:17:22;;;;;;;10.52;9.27;;;;;;;21.19;100.00;100150.53;5029561;28;20501;-77
2022/08/05 05:20:10;;;;;;;15.23;10.38;;;;;;;21.37;100.00;100183.84;5027562;28;20132;-77
2022/08/05 05:22:37;;;;;;;15.57;11.63;;;;;;;21.45;100.00;100191.19;5030223;28;20098;-77
2022/08/05 05:25:07;;;;;;;17.27;11.23;;;;;;;21.64;100.00;100193.81;5032462;28;20041;-77
2022/08/05 05:27:42;;;;;;;16.52;12.63;;;;;;;21.70;100.00;100182.44;5020636;28;20133;-76
2022/08/05 05:30:15;;;;;;;16.00;12.70;;;;;;;21.52;100.00;100150.03;5022115;28;20128;-78
2022/08/05 05:32:58;;;;;;;15.90;13.30;;;;;;;21.75;100.00;100188.22;5019883;28;20144;-80
2022/08/05 05:35:30;;;;;;;17.85;13.48;;;;;;;21.74;100.00;100210.78;5017004;28;20050;-78
2022/08/05 05:38:06;;;;;;;18.58;14.50;;;;;;;21.74;100.00;100221.56;5017266;28;20464;-78
2022/08/05 05:40:38;;;;;;;20.20;14.43;;;;;;;21.67;100.00;100194.38;5026872;28;20041;-78
2022/08/05 05:43:14;;;;;;;16.02;12.43;;;;;;;21.75;100.00;100173.91;5028184;28;20060;-78
2022/08/05 05:45:53;;;;;;;18.90;14.15;;;;;;;21.98;100.00;100191.41;5027670;28;20048;-78
2022/08/05 05:48:20;;;;;;;16.88;13.32;;;;;;;21.92;100.00;100181.19;5008899;28;20049;-78
2022/08/05 05:50:53;;;;;;;17.77;14.07;;;;;;;22.14;100.00;100193.47;5029159;28;20417;-77
2022/08/05 05:53:20;;;;;;;19.42;14.20;;;;;;;22.27;100.00;100212.84;5024274;28;20083;-76
2022/08/05 05:55:49;;;;;;;15.43;12.10;;;;;;;22.31;100.00;100204.28;5023673;28;20053;-76
2022/08/05 05:58:27;;;;;;;17.13;12.15;;;;;;;22.45;100.00;100205.63;5019885;28;20057;-78
2022/08/05 06:00:58;;;;;;;17.05;12.98;;;;;;;22.50;100.00;100219.50;5027873;28;20049;-77
2022/08/05 06:03:39;;;;;;;18.70;12.32;;;;;;;22.55;100.00;100232.53;5024990;28;20148;-78
2022/08/05 06:06:25;;;;;;;14.98;11.93;;;;;;;22.22;100.00;100162.03;5033912;28;20055;-79
2022/08/05 06:08:57;;;;;;;17.98;10.60;;;;;;;22.64;100.00;100200.09;5024047;28;20046;-79
2022/08/05 06:11:24;;;;;;;14.23;11.48;;;;;;;22.82;100.00;100191.16;5013211;28;20662;-79
2022/08/05 06:13:54;;;;;;;13.45;10.27;;;;;;;22.90;98.85;100180.41;5023496;28;20052;-78
2022/08/05 06:16:21;;;;;;;13.85;10.48;;;;;;;22.92;96.57;100157.66;5029336;28;20057;-79
2022/08/05 06:18:57;;;;;;;12.02;9.73;;;;;;;22.99;96.34;100145.22;5029140;28;20059;-79
2022/08/05 06:21:27;;;;;;;12.88;10.07;;;;;;;23.42;94.99;100178.63;5027011;28;20455;-79
2022/08/05 06:24:07;;;;;;;11.23;9.32;;;;;;;23.45;92.83;100151.28;5027562;28;20764;-79
2022/08/05 06:26:38;;;;;;;14.02;9.93;;;;;;;23.37;92.20;100133.16;5031082;28;20166;-80
2022/08/05 06:29:17;;;;;;;11.30;9.80;;;;;;;23.19;92.85;100155.81;5031090;28;20123;-77
2022/08/05 06:32:04;;;;;;;13.85;10.25;;;;;;;22.99;93.87;100158.72;5021723;28;20101;-79
2022/08/05 06:34:47;;;;;;;11.15;8.80;;;;;;;23.26;93.87;100159.59;5026404;28;20055;-79
2022/08/05 06:37:19;;;;;;;11.05;8.95;;;;;;;23.45;92.26;100148.56;5032126;28;20060;-76
2022/08/05 06:40:06;;;;;;;11.93;8.10;;;;;;;23.52;86.44;100152.34;5022383;28;20083;-77
2022/08/05 06:42:32;;;;;;;12.30;8.13;;;;;;;23.54;87.57;100146.78;5024185;28;20065;-80
2022/08/05 06:44:59;;;;;;;9.43;7.70;;;;;;;23.41;87.01;100149.91;5036533;28;20072;-80
2022/08/05 06:47:31;;;;;;;11.75;8.50;;;;;;;23.05;88.17;100139.19;5031360;28;20488;-79
2022/08/05 06:50:17;;;;;;;10.93;9.20;;;;;;;22.97;91.48;100170.72;5011121;28;20132;-77
2022/08/05 06:52:44;;;;;;;8.77;7.80;;;;;;;23.02;90.95;100141.34;5021652;28;20051;-76
2022/08/05 06:55:24;;;;;;;10.93;8.52;;;;;;;23.13;91.05;100124.06;5023258;28;20054;-80
2022/08/05 06:57:52;;;;;;;17.05;11.32;;;;;;;23.11;91.87;100110.72;5024617;28;20100;-79
2022/08/05 07:00:39;;;;;;;12.80;9.27;;;;;;;22.95;93.78;100083.59;5029001;28;20065;-79
2022/08/05 07:03:06;;;;;;;14.10;9.07;;;;;;;22.84;95.85;100106.28;5007916;28;20053;-79
2022/08/05 07:05:35;;;;;;;11.32;8.60;;;;;;;22.94;97.10;100131.34;5022421;28;20049;-77
2022/08/05 07:08:03;;;;;;;11.00;9.90;;;;;;;22.88;97.78;100150.88;5032556;28;20484;-76
2022/08/05 07:10:30;;;;;;;12.57;10.43;;;;;;;22.83;97.95;100179.34;5020213;28;20702;-77
2022/08/05 07:19:08;;;;;;;11.20;9.98;;;;;;;23.08;98.07;100251.47;5021607;28;20564;-78
2022/08/05 07:21:35;;;;;;;13.00;10.18;;;;;;;23.30;95.81;100252.81;5036394;28;20525;-77
2022/08/05 07:24:22;;;;;;;11.23;10.13;;;;;;;23.82;93.57;100267.22;5030517;28;20642;-79
2022/08/05 07:26:54;;;;;;;11.07;8.70;;;;;;;24.34;89.05;100254.50;5022298;28;20050;-78
2022/08/05 07:29:20;;;;;;;13.50;10.25;;;;;;;24.98;85.75;100271.09;5024272;28;20107;-76
2022/08/05 07:32:07;;;;;;;13.52;8.93;;;;;;;25.28;81.58;100273.13;5027696;28;20052;-80
2022/08/05 07:34:34;;;;;;;11.82;8.15;;;;;;;25.51;78.98;100270.56;5034186;28;20049;-80
2022/08/05 07:37:07;;;;;;;16.98;9.55;;;;;;;25.26;78.77;100253.50;5031993;28;20462;-78
2022/08/05 07:39:37;;;;;;;11.77;8.30;;;;;;;25.28;79.76;100270.44;5019341;28;20925;-79
2022/08/05 07:42:23;;;;;;;11.95;9.40;;;;;;;25.00;79.77;100252.81;5027135;28;20111;-77
2022/08/05 07:44:59;;;;;;;12.93;8.80;;;;;;;24.99;80.55;100261.97;5031527;28;20543;-75
2022/08/05 07:47:26;;;;;;;12.27;8.50;;;;;;;24.97;81.04;100261.28;5041484;28;20095;-78
2022/08/05 07:50:08;;;;;;;15.10;8.20;;;;;;;24.87;81.71;100260.56;5026899;28;22475;-77
2022/08/05 07:52:39;;;;;;;11.00;8.52;;;;;;;24.92;82.79;100260.88;5022094;28;20062;-79
2022/08/05 07:55:06;;;;;;;11.63;8.90;;;;;;;25.11;82.28;100257.91;5025968;28;20061;-76
2022/08/05 07:57:53;;;;;;;9.13;7.43;;;;;;;25.18;80.36;100262.44;5020631;28;20053;-80
2022/08/05 08:00:28;;;;;;;9.70;7.55;;;;;;;24.93;80.68;100268.00;5018701;28;20457;-78
2022/08/05 08:02:55;;;;;;;10.30;7.45;;;;;;;24.70;80.95;100267.81;5026432;28;20044;-78
2022/08/05 08:05:42;;;;;;;9.45;7.53;;;;;;;24.52;82.87;100284.16;5016342;28;20628;-78
2022/08/05 08:08:15;;;;;;;8.13;6.88;;;;;;;24.41;82.92;100285.28;5017505;28;20132;-79
2022/08/05 08:10:45;;;;;;;;;;;;;;;24.26;82.25;100288.78;5017979;28;20502;-77
2022/08/05 08:13:14;;;;;;;9.90;6.13;;;;;;;23.98;82.18;100267.31;5016073;28;19921;-80
2022/08/05 08:15:47;;;;;;;7.78;5.50;;;;;;;24.01;82.65;100280.53;5024291;28;20183;-77
2022/08/05 08:18:34;;;;;;;6.57;4.90;;;;;;;24.25;81.31;100273.56;5020022;28;20060;-80
2022/08/05 08:21:04;;;;;;;5.55;5.00;;;;;;;24.54;79.15;100265.06;5021279;28;20098;-77
2022/08/05 08:23:42;;;;;;;5.55;4.38;;;;;;;24.86;76.42;100277.81;5019561;28;20068;-80
2022/08/05 08:26:29;;;;;;;7.18;4.60;;;;;;;25.18;75.46;100277.91;5006119;28;20140;-77
2022/08/05 08:28:57;;;;;;;10.00;4.82;;;;;;;25.46;74.26;100268.41;5015538;28;20072;-76
2022/08/05 08:31:44;;;;;;;7.43;4.55;;;;;;;25.31;72.91;100267.38;4988106;28;20049;-76
2022/08/05 08:40:40;;;;;;;6.55;5.10;;;;;;;24.75;76.77;100268.97;4947067;28;20057;-75
2022/08/05 08:43:17;;;;;;;6.53;4.10;;;;;;;24.62;75.17;100254.25;4956286;28;20051;-79
2022/08/05 08:46:05;;;;;;;6.43;3.80;;;;;;;24.98;75.40;100266.53;4948382;28;20051;-78
2022/08/05 08:48:38;;;;;;;5.47;4.32;;;;;;;25.20;72.15;100273.13;4944518;28;20047;-80
2022/08/05 08:51:30;;;;;;;4.45;3.75;;;;;;;25.23;70.54;100261.09;4945317;28;20067;-81
2022/08/05 08:54:16;;;;;;;3.33;3.03;;;;;;;25.39;69.18;100263.81;4945008;28;20065;-76
2022/08/05 08:56:43;;;;;;;5.07;3.53;;;;;;;25.62;69.33;100269.44;4936672;28;20039;-81
2022/08/05 08:59:19;;;;;;;7.65;4.25;;;;;;;25.69;67.56;100273.13;4930543;28;20059;-80
2022/08/05 09:01:46;;;;;;;4.63;4.00;;;;;;;25.56;69.70;100275.50;4946726;28;20079;-81
2022/08/05 09:04:26;;;;;;;6.38;4.20;;;;;;;25.65;69.35;100266.38;4943964;28;20047;-81
2022/08/05 09:06:56;;;;;;;4.97;3.47;;;;;;;25.66;67.25;100276.16;4948814;28;20051;-79
2022/08/05 09:09:24;;;;;;;4.68;3.75;;;;;;;25.63;66.45;100271.13;4942970;28;20150;-77
2022/08/05 09:12:02;;;;;;;5.60;3.33;;;;;;;25.51;66.82;100263.28;4940130;28;20414;-77
2022/08/05 09:14:46;;;;;;;4.70;3.63;;;;;;;25.65;66.46;100252.81;4938246;28;20494;-79
2022/08/05 09:17:31;;;;;;;5.55;3.70;;;;;;;25.94;65.33;100255.78;4938654;28;20090;-77
2022/08/05 09:20:08;;;;;;;7.05;3.75;;;;;;;25.90;66.11;100248.16;4939000;28;20047;-79
2022/08/05 09:23:14;;;;;;;5.30;3.85;;;;;;;26.05;64.31;100259.97;4941214;28;20079;-79
2022/08/05 09:25:51;;;;;;;7.13;4.53;;;;;;;25.64;65.39;100232.13;4941464;28;20047;-77
2022/08/05 09:28:32;;;;;;;6.22;3.75;;;;;;;25.38;66.53;100238.56;4938813;28;20491;-75
2022/08/05 09:31:11;;;;;;;5.07;3.83;;;;;;;25.36;67.62;100254.16;4944923;28;20467;-80
2022/08/05 09:34:02;;;;;;;13.32;4.65;;;;;;;25.41;68.17;100249.06;4947637;28;20199;-75
2022/08/05 09:36:49;;;;;;;7.07;4.25;;;;;;;25.51;68.58;100225.31;4947132;28;20075;-76
2022/08/05 09:39:24;;;;;;;4.72;4.22;;;;;;;25.53;68.08;100212.44;4953676;28;20055;-81
2022/08/05 09:42:15;;;;;;;6.93;4.10;;;;;;;25.49;66.97;100224.69;4961528;28;20133;-78
2022/08/05 09:44:53;;;;;;;5.07;3.75;;;;;;;25.52;66.76;100253.28;4968366;28;20043;-80
2022/08/05 09:47:26;;;;;;;5.37;3.80;;;;;;;25.55;63.92;100249.38;4963369;28;20550;-79
2022/08/05 09:50:11;;;;;;;6.27;3.70;;;;;;;25.57;63.62;100258.19;4966903;28;20472;-74
2022/08/05 09:52:43;;;;;;;4.38;3.58;;;;;;;25.56;62.90;100237.53;4974607;28;20055;-81
2022/08/05 09:55:11;;;;;;;5.90;3.63;;;;;;;25.70;61.11;100267.53;4974607;28;20111;-73
2022/08/05 09:57:58;;;;;;;3.88;3.33;;;;;;;25.58;61.32;100268.03;4973210;28;20107;-78
2022/08/05 10:00:26;;;;;;;4.07;3.30;;;;;;;25.60;60.28;100249.72;4959631;28;20054;-77
2022/08/05 10:02:56;;;;;;;;;;;;;;;25.79;60.63;100254.81;4972731;28;20098;-73
2022/08/05 10:05:26;;;;;;;5.78;3.50;;;;;;;25.83;59.72;100237.16;4966479;28;19966;-76
2022/08/05 10:07:58;;;;;;;5.25;3.53;;;;;;;25.98;59.09;100256.25;4959301;28;20122;-74
2022/08/05 10:10:47;;;;;;;3.85;3.45;;;;;;;25.75;58.98;100259.72;4973297;28;20039;-73
2022/08/05 10:13:50;;;;;;;5.82;3.47;;;;;;;25.72;60.28;100254.66;4958925;28;20514;-77
2022/08/05 10:16:28;;;;;;;;;;;;;;;25.84;60.06;100252.41;4932182;28;20043;-74
2022/08/05 10:18:55;;;;;;;5.85;3.30;;;;;;;25.74;59.81;100247.19;4956428;28;19928;-78
2022/08/05 10:21:22;;;;;;;4.55;3.20;;;;;;;25.60;60.86;100244.31;4955444;28;20499;-78
2022/08/05 10:23:49;;;;;;;4.95;3.10;;;;;;;25.62;60.57;100264.00;4940875;28;20121;-74
2022/08/05 10:26:26;;;;;;;3.53;3.22;;;;;;;25.56;59.87;100256.50;4952576;28;20050;-75
2022/08/05 10:28:59;;;;;;;4.78;3.45;;;;;;;25.66;60.52;100270.75;4952615;28;20051;-73
2022/08/05 10:31:26;;;;;;;5.68;3.38;;;;;;;25.79;60.28;100258.38;4958448;28;20058;-76
2022/08/05 10:34:12;;;;;;;3.50;2.92;;;;;;;26.10;56.63;100263.03;4954840;28;20051;-73
2022/08/05 10:36:40;;;;;;;3.75;3.13;;;;;;;26.22;56.97;100267.03;4956903;28;20059;-77
2022/08/05 10:39:18;;;;;;;3.55;3.25;;;;;;;26.24;56.46;100275.88;4963210;28;20051;-78
2022/08/05 10:42:17;;;;;;;4.50;3.47;;;;;;;25.81;55.99;100258.19;4960391;28;20048;-76
2022/08/05 10:44:58;;;;;;;3.35;3.03;;;;;;;25.93;57.02;100280.38;4963852;28;20153;-78
2022/08/05 10:47:35;;;;;;;4.60;3.00;;;;;;;26.10;56.82;100274.72;4959937;28;20078;-76
2022/08/05 10:50:12;;;;;;;4.20;3.50;;;;;;;26.27;56.39;100271.94;4963051;28;20756;-79
2022/08/05 10:52:59;;;;;;;3.47;3.17;;;;;;;26.32;56.09;100277.72;4947321;28;20126;-77
2022/08/05 10:55:29;;;;;;;3.83;3.25;;;;;;;26.37;55.34;100291.63;4948570;28;20051;-78
2022/08/05 10:58:09;;;;;;;3.95;3.40;;;;;;;26.42;57.00;100289.22;4966251;28;20070;-75
2022/08/05 11:00:37;;;;;;;3.58;3.28;;;;;;;26.52;55.60;100295.28;4962799;28;20069;-74
2022/08/05 11:03:11;;;;;;;7.60;3.30;;;;;;;26.59;54.86;100290.84;4970628;28;20054;-77
2022/08/05 11:06:06;;;;;;;4.20;3.80;;;;;;;26.71;54.17;100303.00;4962101;28;20047;-74
2022/08/05 11:09:11;;;;;;;3.97;3.00;;;;;;;26.88;53.02;100290.16;4961948;28;20050;-77
2022/08/05 11:11:43;;;;;;;3.72;3.25;;;;;;;26.77;54.28;100288.66;4960977;28;20502;-75
2022/08/05 11:14:32;;;;;;;3.58;3.13;;;;;;;26.60;54.24;100281.66;4963645;28;20559;-77
2022/08/05 11:17:32;;;;;;;5.15;3.30;;;;;;;26.77;55.27;100313.13;4963359;28;20043;-77
2022/08/05 11:20:33;;;;;;;3.65;3.08;;;;;;;26.65;54.83;100292.81;4965614;28;20403;-70
2022/08/05 11:23:52;;;;;;;4.90;3.15;;;;;;;26.51;55.41;100309.88;4964598;28;20150;-78
2022/08/05 11:26:39;;;;;;;4.03;3.42;;;;;;;26.50;57.13;100319.03;4943510;28;20064;-74
2022/08/05 11:29:36;;;;;;;4.80;3.20;;;;;;;26.44;56.63;100326.03;4961655;28;20039;-77
2022/08/05 11:32:23;;;;;;;4.10;2.95;;;;;;;26.44;56.61;100325.19;4958650;28;20558;-76
2022/08/05 11:34:50;;;;;;;5.05;3.80;;;;;;;26.36;57.31;100325.22;4958426;28;20506;-77
2022/08/05 11:37:38;;;;;;;4.82;3.03;;;;;;;26.23;57.27;100328.44;4961008;28;20054;-76
2022/08/05 11:40:58;;;;;;;4.75;3.90;;;;;;;26.42;58.53;100330.81;4952313;28;20490;-75
2022/08/05 11:44:05;;;;;;;3.95;3.55;;;;;;;26.59;57.23;100323.44;4925812;28;20456;-73
2022/08/05 11:46:52;;;;;;;4.43;3.58;;;;;;;26.65;56.46;100300.97;4963051;28;20423;-74
2022/08/05 11:49:24;;;;;;;3.60;3.30;;;;;;;27.14;54.90;100300.69;4958973;28;20052;-72
2022/08/05 11:51:52;;;;;;;3.70;3.33;;;;;;;27.47;53.90;100285.81;4957436;28;20499;-80
2022/08/05 11:54:27;;;;;;;4.00;3.60;;;;;;;27.65;52.74;100307.28;4962704;28;20430;-76
2022/08/05 11:57:02;;;;;;;3.47;3.20;;;;;;;27.63;52.35;100303.88;4953724;28;20435;-74
2022/08/05 11:59:34;;;;;;;4.85;3.70;;;;;;;27.63;53.41;100308.47;4969235;28;20132;-78
2022/08/05 12:02:16;;;;;;;3.58;3.17;;;;;;;27.71;52.69;100311.09;4957675;28;20051;-78
2022/08/05 12:04:57;;;;;;;7.45;3.72;;;;;;;27.57;52.39;100310.91;4959235;28;20122;-78
2022/08/05 12:07:25;;;;;;;5.93;3.85;;;;;;;27.67;52.91;100324.25;4956052;28;20162;-79
2022/08/05 12:10:18;;;;;;;4.45;3.83;;;;;;;27.88;52.66;100323.53;4966190;28;20598;-78
2022/08/05 12:12:45;;;;;;;7.22;4.20;;;;;;;28.10;52.14;100321.78;4964465;28;20131;-74
2022/08/05 12:15:25;;;;;;;4.10;3.70;;;;;;;28.27;51.63;100317.88;4960344;28;20043;-77
2022/08/05 12:18:05;;;;;;;4.13;3.72;;;;;;;28.26;50.62;100329.78;4955651;28;20073;-80