Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:45;;;;;;;12.30;6.90;;;;;;;15.85;71.15;99625.37;105534;1257;72376;-72
2023/05/24 00:03:38;;;;;;;14.90;6.70;;;;;;;15.84;71.96;99627.42;105645;1262;59719;-70
2023/05/24 00:06:26;;;;;;;11.10;5.80;;;;;;;15.83;72.38;99634.13;105649;1259;60599;-72
2023/05/24 00:09:16;;;;;;;14.10;6.20;;;;;;;15.82;72.57;99638.39;105542;1257;73059;-70
2023/05/24 00:12:06;;;;;;;11.30;5.30;;;;;;;15.80;72.39;99638.07;105555;1255;66451;-70
2023/05/24 00:14:54;;;;;;;11.30;5.70;;;;;;;15.78;71.63;99635.33;105523;1254;71374;-71
2023/05/24 00:17:42;;;;;;;12.70;5.80;;;;;;;15.78;72.56;99642.56;105571;1254;59694;-70
2023/05/24 00:20:31;;;;;;;12.50;5.90;;;;;;;15.77;73.30;99639.98;105590;1259;59615;-71
2023/05/24 00:23:19;;;;;;;11.60;5.90;;;;;;;15.74;72.88;99644.01;105793;1260;70972;-69
2023/05/24 00:26:07;;;;;;;12.30;5.90;;;;;;;15.70;72.76;99647.66;106061;1259;68084;-71
2023/05/24 00:28:56;;;;;;;11.40;5.80;;;;;;;15.67;74.14;99643.34;105883;1260;71671;-70
2023/05/24 00:31:45;;;;;;;10.70;5.90;;;;;;;15.61;75.49;99643.41;105820;1254;59721;-69
2023/05/24 00:34:33;;;;;;;12.40;6.60;;;;;;;15.55;76.11;99642.33;105420;1257;59730;-69
2023/05/24 00:37:22;;;;;;;10.20;6.10;;;;;;;15.49;76.09;99639.48;105954;1259;72911;-71
2023/05/24 00:40:12;;;;;;;12.10;6.50;;;;;;;15.43;76.34;99634.00;106340;1258;67846;-70
2023/05/24 00:43:00;;;;;;;12.10;6.00;;;;;;;15.37;76.84;99636.68;105567;1260;72626;-70
2023/05/24 00:46:14;;;;;;;12.80;7.00;;;;;;;15.30;77.54;99631.42;105804;1263;59560;-69
2023/05/24 00:49:03;;;;;;;14.20;6.70;;;;;;;15.23;78.21;99629.02;105754;1260;61400;-69
2023/05/24 00:51:52;;;;;;;11.60;6.40;;;;;;;15.12;78.04;99628.36;105753;1260;73935;-68
2023/05/24 00:54:41;;;;;;;14.70;6.40;;;;;;;15.08;79.06;99630.88;105733;1263;67034;-68
2023/05/24 00:57:32;;;;;;;13.40;7.10;;;;;;;15.06;79.34;99627.17;105868;1257;72426;-70
2023/05/24 01:00:20;;;;;;;12.80;6.50;;;;;;;15.02;79.96;99624.30;105652;1260;59620;-69
2023/05/24 01:03:10;;;;;;;12.70;6.60;;;;;;;14.99;79.40;99618.06;105936;1254;60306;-65
2023/05/24 01:06:05;;;;;;;13.10;6.80;;;;;;;14.96;79.68;99616.73;105877;1255;73865;-70
2023/05/24 01:09:06;;;;;;;13.40;6.70;;;;;;;14.94;80.85;99613.55;105954;1260;67985;-69
2023/05/24 01:12:22;;;;;;;13.00;7.30;;;;;;;14.92;81.01;99614.27;105727;1260;72463;-67
2023/05/24 01:15:31;;;;;;;11.90;6.90;;;;;;;14.90;82.68;99615.94;105666;1260;59740;-68
2023/05/24 01:18:30;;;;;;;11.70;6.40;;;;;;;14.81;83.98;99624.48;106145;1258;61835;-68
2023/05/24 01:22:12;;;;;;;11.60;6.70;;;;;;;14.73;85.02;99618.88;105713;1259;72680;-70
2023/05/24 01:25:28;;;;;;;13.10;6.80;;;;;;;14.69;85.17;99622.59;106010;1260;67611;-72
2023/05/24 01:28:18;;;;;;;14.10;6.80;;;;;;;14.67;85.93;99619.88;105860;1269;72635;-71
2023/05/24 01:31:07;;;;;;;13.80;6.80;;;;;;;14.66;84.57;99618.92;105923;1260;60595;-70
2023/05/24 01:33:55;;;;;;;15.30;7.10;;;;;;;14.66;84.87;99627.89;105718;1256;60472;-72
2023/05/24 01:36:44;;;;;;;12.00;6.90;;;;;;;14.65;84.60;99629.91;105775;1258;71377;-72
2023/05/24 01:39:32;;;;;;;13.50;6.30;;;;;;;14.63;84.54;99628.32;105845;1256;68177;-72
2023/05/24 01:42:31;;;;;;;11.80;7.50;;;;;;;14.62;85.04;99629.45;105606;1263;72853;-72
2023/05/24 01:45:52;;;;;;;13.30;7.70;;;;;;;14.61;85.52;99630.39;105580;1259;59631;-71
2023/05/24 01:49:04;;;;;;;12.90;8.00;;;;;;;14.61;86.34;99634.66;105903;1256;60071;-69
2023/05/24 01:52:03;;;;;;;12.10;6.90;;;;;;;14.60;85.38;99639.81;106719;1256;73055;-71
2023/05/24 01:54:55;;;;;;;12.80;6.60;;;;;;;14.57;85.06;99641.16;108671;1255;66860;-70
2023/05/24 01:57:49;;;;;;;11.90;6.50;;;;;;;14.55;85.37;99639.81;108259;1256;72343;-70
2023/05/24 02:00:39;;;;;;;12.10;6.60;;;;;;;14.52;84.99;99637.80;107524;1256;59728;-72
2023/05/24 02:03:28;;;;;;;12.70;7.30;;;;;;;14.49;84.84;99637.33;106100;1257;59694;-72
2023/05/24 02:06:17;;;;;;;11.80;6.70;;;;;;;14.50;84.68;99638.34;105525;1257;72580;-73
2023/05/24 02:09:05;;;;;;;13.90;6.60;;;;;;;14.51;84.35;99640.88;105658;1260;67902;-73
2023/05/24 02:11:54;;;;;;;14.20;6.70;;;;;;;14.53;84.77;99643.27;105462;1260;73761;-72
2023/05/24 02:14:43;;;;;;;13.10;7.50;;;;;;;14.52;84.41;99648.34;105605;1262;59736;-73
2023/05/24 02:17:31;;;;;;;11.20;6.80;;;;;;;14.52;84.35;99649.21;105567;1257;60783;-71
2023/05/24 02:20:21;;;;;;;11.90;7.10;;;;;;;14.52;84.43;99644.00;105674;1257;74068;-72
2023/05/24 02:23:10;;;;;;;12.80;7.20;;;;;;;14.51;84.40;99649.52;105497;1260;67738;-71
2023/05/24 02:25:58;;;;;;;13.00;7.40;;;;;;;14.51;84.89;99654.10;105479;1260;73732;-71
2023/05/24 02:28:47;;;;;;;12.40;7.30;;;;;;;14.51;85.63;99659.33;105656;1265;59542;-71
2023/05/24 02:31:35;;;;;;;14.00;7.70;;;;;;;14.50;86.63;99654.40;105824;1256;61126;-73
2023/05/24 02:34:24;;;;;;;14.40;7.70;;;;;;;14.52;87.33;99656.69;105518;1268;72863;-70
2023/05/24 02:37:13;;;;;;;12.00;7.20;;;;;;;14.53;87.66;99654.98;105468;1260;68936;-71
2023/05/24 02:40:01;;;;;;;13.00;7.40;;;;;;;14.54;87.40;99654.19;105404;1257;73161;-70
2023/05/24 02:42:50;;;;;;;13.40;7.40;;;;;;;14.55;87.35;99656.77;105684;1258;59730;-71
2023/05/24 02:45:40;;;;;;;12.80;7.00;;;;;;;14.56;87.55;99662.23;105429;1263;59578;-71
2023/05/24 02:48:28;;;;;;;12.70;7.90;;;;;;;14.56;87.47;99659.33;105454;1263;73164;-70
2023/05/24 02:51:16;;;;;;;12.60;7.60;;;;;;;14.57;87.68;99663.48;105454;1260;68215;-69
2023/05/24 02:54:06;;;;;;;13.60;7.40;;;;;;;14.58;86.86;99667.02;105497;1270;71401;-70
2023/05/24 02:56:55;;;;;;;13.20;7.00;;;;;;;14.57;86.48;99665.85;105368;1255;59628;-66
2023/05/24 02:59:45;;;;;;;11.80;6.90;;;;;;;14.57;86.38;99668.16;105667;1273;59604;-68
2023/05/24 03:02:37;;;;;;;11.20;7.10;;;;;;;14.56;85.90;99668.63;106223;1259;72794;-70
2023/05/24 03:05:25;;;;;;;11.50;7.00;;;;;;;14.54;85.57;99668.61;106001;1258;68620;-68
2023/05/24 03:08:15;;;;;;;12.30;7.30;;;;;;;14.53;84.63;99669.34;105899;1256;72428;-67
2023/05/24 03:11:06;;;;;;;15.00;7.30;;;;;;;14.50;84.36;99670.48;107533;1255;59649;-71
2023/05/24 03:13:55;;;;;;;12.80;6.80;;;;;;;14.48;84.42;99675.09;105714;1260;59628;-69
2023/05/24 03:16:45;;;;;;;12.60;6.30;;;;;;;14.47;84.10;99677.22;106047;1255;73457;-71
2023/05/24 03:19:34;;;;;;;13.30;6.60;;;;;;;14.35;83.24;99659.96;105743;1262;68067;-71
2023/05/24 03:22:24;;;;;;;11.90;6.80;;;;;;;14.45;83.22;99675.77;105710;1257;71058;-68
2023/05/24 03:25:13;;;;;;;11.90;7.10;;;;;;;14.44;82.43;99680.02;105786;1257;59505;-69
2023/05/24 03:28:02;;;;;;;12.00;6.80;;;;;;;14.41;82.36;99679.95;105659;1264;59702;-71
2023/05/24 03:30:53;;;;;;;13.40;6.70;;;;;;;14.39;82.96;99684.05;105719;1257;72944;-73
2023/05/24 03:33:41;;;;;;;11.40;7.00;;;;;;;14.39;82.43;99683.17;105871;1256;66724;-69
2023/05/24 03:36:29;;;;;;;11.40;7.10;;;;;;;14.38;81.89;99683.60;105901;1255;72387;-72
2023/05/24 03:39:18;;;;;;;12.60;7.20;;;;;;;14.37;81.83;99685.27;106030;1260;59675;-69
2023/05/24 03:42:22;;;;;;;12.50;7.10;;;;;;;14.39;82.02;99683.64;106239;1254;60069;-71
2023/05/24 03:45:12;;;;;;;13.80;6.80;;;;;;;14.44;82.09;99685.33;105798;1258;73022;-71
2023/05/24 03:48:07;;;;;;;13.10;7.20;;;;;;;14.47;82.51;99681.80;105455;1254;66330;-69
2023/05/24 03:50:55;;;;;;;13.80;7.00;;;;;;;14.49;82.44;99681.30;105621;1257;72273;-68
2023/05/24 03:53:44;;;;;;;12.10;6.80;;;;;;;14.48;82.66;99683.86;105671;1263;59645;-67
2023/05/24 03:56:33;;;;;;;11.20;7.00;;;;;;;14.46;82.53;99683.48;106042;1257;59618;-70
2023/05/24 03:59:21;;;;;;;11.10;6.90;;;;;;;14.45;82.77;99680.23;106041;1259;73648;-70
2023/05/24 04:02:10;;;;;;;13.10;6.50;;;;;;;14.45;82.88;99686.11;105731;1258;67728;-69
2023/05/24 04:05:00;;;;;;;12.90;7.40;;;;;;;14.44;83.17;99688.93;105923;1259;70424;-71
2023/05/24 04:07:49;;;;;;;12.90;7.70;;;;;;;14.44;83.32;99691.81;105795;1254;61245;-67
2023/05/24 04:10:39;;;;;;;13.50;6.80;;;;;;;14.45;83.48;99694.31;106639;1260;60306;-69
2023/05/24 04:13:30;;;;;;;13.20;7.80;;;;;;;14.46;83.26;99691.38;105670;1254;73131;-71
2023/05/24 04:16:19;;;;;;;12.00;7.40;;;;;;;14.47;83.24;99694.89;105600;1261;67987;-70
2023/05/24 04:19:07;;;;;;;11.70;7.20;;;;;;;14.45;82.87;99694.70;105691;1254;72315;-70
2023/05/24 04:21:56;;;;;;;14.10;6.50;;;;;;;14.44;83.00;99696.98;105826;1262;59712;-70
2023/05/24 04:24:46;;;;;;;10.50;6.30;;;;;;;14.41;82.97;99696.88;105747;1255;59599;-75
2023/05/24 04:27:41;;;;;;;12.20;7.40;;;;;;;14.40;82.90;99699.34;105848;1261;71798;-74
2023/05/24 04:30:44;;;;;;;11.70;6.60;;;;;;;14.37;82.81;99704.10;105861;1261;66646;-77
2023/05/24 04:33:38;;;;;;;13.20;7.50;;;;;;;14.39;82.76;99701.55;105405;1266;72772;-78
2023/05/24 04:36:27;;;;;;;13.30;7.30;;;;;;;14.42;82.61;99705.15;105523;1260;59750;-76
2023/05/24 04:39:17;;;;;;;13.00;6.50;;;;;;;14.43;82.16;99709.91;105978;1260;60835;-76
2023/05/24 04:42:07;;;;;;;11.00;6.00;;;;;;;14.43;82.20;99708.10;105682;1266;73287;-76
2023/05/24 04:44:55;;;;;;;11.00;6.10;;;;;;;14.47;82.32;99710.79;105532;1265;66819;-77
2023/05/24 04:47:44;;;;;;;12.10;7.00;;;;;;;14.51;82.53;99711.60;105397;1261;71154;-76
2023/05/24 04:50:36;;;;;;;11.70;6.90;;;;;;;14.56;82.07;99714.55;105562;1268;60086;-78
2023/05/24 04:53:25;;;;;;;11.40;6.50;;;;;;;14.60;81.89;99716.73;105576;1267;59565;-74
2023/05/24 04:56:15;;;;;;;10.90;6.20;;;;;;;14.63;81.12;99722.77;105546;1266;72701;-78
2023/05/24 04:59:05;;;;;;;13.60;6.60;;;;;;;14.68;81.19;99726.09;106321;1260;66769;-80
2023/05/24 05:01:55;;;;;;;10.80;6.60;;;;;;;14.70;80.94;99721.33;108400;1259;71279;-79
2023/05/24 05:04:45;;;;;;;11.50;6.30;;;;;;;14.81;80.59;99730.44;108089;1259;60079;-76
2023/05/24 05:07:34;;;;;;;10.70;6.30;;;;;;;14.90;80.55;99729.33;108256;1261;60085;-76
2023/05/24 05:10:23;;;;;;;13.10;6.70;;;;;;;15.01;80.47;99732.56;106742;1254;72261;-75
2023/05/24 05:13:12;;;;;;;12.40;6.80;;;;;;;15.08;80.03;99728.41;106303;1260;66617;-76
2023/05/24 05:16:04;;;;;;;12.10;7.00;;;;;;;15.16;79.02;99729.61;106100;1257;72203;-76
2023/05/24 05:18:52;;;;;;;13.40;6.40;;;;;;;15.16;78.53;99721.74;105743;1257;59924;-76
2023/05/24 05:21:40;;;;;;;14.20;6.70;;;;;;;15.28;78.60;99737.77;105889;1257;60382;-76
2023/05/24 05:24:30;;;;;;;12.20;6.40;;;;;;;15.39;78.49;99736.70;106091;1264;72842;-79
2023/05/24 05:27:18;;;;;;;14.90;6.10;;;;;;;15.46;77.63;99739.15;105832;1260;67126;-78
2023/05/24 05:30:08;;;;;;;10.70;5.90;;;;;;;15.50;77.39;99747.87;105792;1257;72725;-78
2023/05/24 05:32:57;;;;;;;11.50;6.40;;;;;;;15.55;77.00;99749.50;105717;1264;59666;-78
2023/05/24 05:35:45;;;;;;;11.60;5.90;;;;;;;15.55;76.23;99744.02;105702;1260;59620;-79
2023/05/24 05:38:33;;;;;;;11.90;5.80;;;;;;;15.66;75.00;99760.89;105824;1256;74117;-76
2023/05/24 05:41:23;;;;;;;14.40;6.10;;;;;;;15.69;74.22;99759.69;106566;1260;66637;-79
2023/05/24 05:44:14;;;;;;;10.70;5.60;;;;;;;15.70;73.67;99759.77;106679;1260;71378;-80
2023/05/24 05:47:06;;;;;;;12.10;5.70;;;;;;;15.72;73.66;99763.70;106335;1254;258527;-79
2023/05/24 05:49:54;;;;;;;10.00;5.90;;;;;;;15.74;72.83;99768.84;105883;1254;60327;-78
2023/05/24 05:52:43;;;;;;;10.30;5.10;;;;;;;15.74;72.60;99771.13;105943;1254;73031;-79
2023/05/24 05:55:31;;;;;;;14.00;6.00;;;;;;;15.76;72.66;99771.66;106072;1260;67765;-77
2023/05/24 05:58:19;;;;;;;10.00;5.60;;;;;;;15.93;72.46;99774.37;105608;1254;71329;-70
2023/05/24 06:01:07;;;;;;;12.80;6.10;;;;;;;15.93;72.07;99778.55;105722;1260;59601;-70
2023/05/24 06:03:56;;;;;;;10.90;5.80;;;;;;;15.90;72.33;99780.41;105809;1258;59704;-70
2023/05/24 06:06:48;;;;;;;13.60;5.80;;;;;;;15.87;71.61;99784.86;105994;1256;73488;-74
2023/05/24 06:09:37;;;;;;;13.10;6.60;;;;;;;15.85;71.16;99789.70;105641;1260;66642;-74
2023/05/24 06:12:25;;;;;;;11.30;5.40;;;;;;;15.82;70.95;99789.84;105748;1257;72376;-74
2023/05/24 06:15:14;;;;;;;11.50;6.10;;;;;;;15.83;71.08;99796.34;105622;1257;59697;-72
2023/05/24 06:18:06;;;;;;;11.40;6.10;;;;;;;15.85;71.24;99796.05;105588;1260;59517;-73
2023/05/24 06:20:55;;;;;;;11.50;5.80;;;;;;;15.87;71.28;99798.17;105614;1256;73092;-73
2023/05/24 06:23:45;;;;;;;11.30;5.60;;;;;;;15.88;71.11;99803.08;105639;1257;67985;-72
2023/05/24 06:26:33;;;;;;;11.50;6.20;;;;;;;15.92;71.16;99802.79;105749;1257;71183;-73
2023/05/24 06:29:23;;;;;;;12.70;6.80;;;;;;;15.98;70.91;99806.04;105665;1256;59766;-73
2023/05/24 06:32:12;;;;;;;9.70;5.40;;;;;;;16.08;70.66;99808.09;105625;1258;60078;-75
2023/05/24 06:35:01;;;;;;;12.50;6.10;;;;;;;16.19;70.56;99808.55;105554;1258;73079;-74
2023/05/24 06:37:51;;;;;;;13.10;6.20;;;;;;;16.33;69.79;99814.37;105958;1256;67135;-72
2023/05/24 06:40:40;;;;;;;12.80;5.90;;;;;;;16.48;69.13;99816.03;105680;1264;71398;-74
2023/05/24 06:43:29;;;;;;;10.70;5.30;;;;;;;16.63;68.78;99820.73;105641;1262;59637;-74
2023/05/24 06:46:18;;;;;;;26.10;15.10;;;;;;;16.82;68.07;99822.67;105704;1256;59550;-74
2023/05/24 06:49:07;;;;;;;15.70;7.70;;;;;;;17.00;67.17;99829.11;105744;1257;74076;-73
2023/05/24 06:51:58;;;;;;;11.60;6.20;;;;;;;17.24;66.84;99831.23;105779;1256;67912;-74
2023/05/24 06:54:49;;;;;;;10.60;5.70;;;;;;;17.52;65.92;99834.44;105791;1258;72426;-74
2023/05/24 06:57:38;;;;;;;12.70;6.30;;;;;;;17.77;65.01;99836.48;105656;1258;59690;-74
2023/05/24 07:00:26;;;;;;;15.50;6.40;;;;;;;18.03;63.50;99841.06;105829;1256;60061;-74
2023/05/24 07:03:15;;;;;;;13.90;5.70;;;;;;;18.34;62.92;99841.64;105798;1257;71783;-72
2023/05/24 07:06:04;;;;;;;12.00;5.60;;;;;;;18.67;61.60;99847.77;105776;1258;66427;-73
2023/05/24 07:08:52;;;;;;;10.40;5.40;;;;;;;19.04;59.83;99850.35;105772;1257;72436;-74
2023/05/24 07:11:40;;;;;;;12.00;5.60;;;;;;;19.49;58.47;99851.46;105671;1255;59614;-75
2023/05/24 07:14:29;;;;;;;10.50;4.50;;;;;;;19.96;56.39;99855.52;105614;1257;59912;-75
2023/05/24 07:17:17;;;;;;;13.50;5.10;;;;;;;20.50;55.66;99849.67;105584;1261;73111;-74
2023/05/24 07:20:10;;;;;;;11.40;4.90;;;;;;;21.10;53.82;99855.09;105561;1259;68590;-73
2023/05/24 07:23:00;;;;;;;8.70;4.60;;;;;;;21.51;51.25;99856.76;105735;1257;71946;-72
2023/05/24 07:25:48;;;;;;;10.50;5.40;;;;;;;21.89;50.59;99859.88;105856;1257;59685;-77
2023/05/24 07:28:37;;;;;;;10.10;4.90;;;;;;;22.50;48.87;99857.47;105721;1261;60259;-77
2023/05/24 07:31:26;;;;;;;9.10;4.30;;;;;;;23.30;45.99;99858.39;105509;1262;71391;-75
2023/05/24 07:34:15;;;;;;;9.10;4.00;;;;;;;23.92;44.37;99858.46;105640;1263;67748;-76
2023/05/24 07:37:05;;;;;;;7.50;4.10;;;;;;;24.49;43.95;99854.84;105604;1260;71411;-76
2023/05/24 07:39:54;;;;;;;9.30;4.10;;;;;;;24.93;42.10;99856.10;105532;1264;60206;-76
2023/05/24 07:42:42;;;;;;;9.30;4.10;;;;;;;25.15;41.13;99856.79;105465;1259;60058;-76
2023/05/24 07:45:31;;;;;;;10.80;4.20;;;;;;;25.42;40.23;99855.44;105533;1261;72999;-77
2023/05/24 07:48:20;;;;;;;9.10;3.90;;;;;;;25.73;38.45;99851.61;105469;1259;67924;-76
2023/05/24 07:51:08;;;;;;;8.00;3.40;;;;;;;26.01;37.75;99853.85;105943;1259;71124;-76
2023/05/24 07:53:58;;;;;;;8.00;3.70;;;;;;;26.27;37.49;99857.27;105827;1261;59681;-77
2023/05/24 07:56:46;;;;;;;7.90;3.60;;;;;;;26.96;36.38;99859.16;105984;1257;59614;-78
2023/05/24 07:59:34;;;;;;;8.40;3.30;;;;;;;28.44;34.05;99859.99;105969;1257;73011;-75
2023/05/24 08:02:25;;;;;;;8.60;3.80;;;;;;;29.81;31.93;99857.29;105932;1259;67894;-74
2023/05/24 08:05:15;;;;;;;8.30;3.50;;;;;;;31.06;29.09;99854.45;106125;1259;72954;-77
2023/05/24 08:08:05;;;;;;;7.40;2.90;;;;;;;32.59;27.20;99855.46;106053;1256;59669;-76
2023/05/24 08:10:53;;;;;;;7.10;2.90;;;;;;;33.65;25.09;99854.90;106069;1255;60044;-80
2023/05/24 08:13:44;;;;;;;11.90;8.10;;;;;;;34.70;24.65;99852.06;105876;1260;73049;-75
2023/05/24 08:16:32;;;;;;;7.40;3.00;;;;;;;35.80;22.93;99859.59;105912;1255;68328;-75
2023/05/24 08:19:20;;;;;;;8.10;3.10;;;;;;;36.67;21.41;99864.50;105851;1256;72412;-79
2023/05/24 08:22:08;;;;;;;8.00;3.30;;;;;;;37.26;19.90;99862.87;105820;1256;59613;-77
2023/05/24 08:24:58;;;;;;;8.20;3.20;;;;;;;37.37;19.55;99858.04;105912;1260;59559;-77
2023/05/24 08:27:47;;;;;;;8.60;3.00;;;;;;;37.84;19.22;99855.98;105965;1257;71491;-79
2023/05/24 08:30:36;;;;;;;10.40;3.40;;;;;;;38.04;18.49;99855.89;106284;1256;67795;-77
2023/05/24 08:33:24;;;;;;;7.00;3.00;;;;;;;38.37;18.22;99859.71;106202;1262;72546;-78
2023/05/24 08:36:13;;;;;;;7.80;2.50;;;;;;;38.68;17.65;99864.73;106325;1256;59519;-77
2023/05/24 08:39:01;;;;;;;9.50;2.50;;;;;;;38.91;17.26;99862.20;105546;1266;60350;-77
2023/05/24 08:41:50;;;;;;;8.90;2.50;;;;;;;38.76;17.46;99865.88;105638;1259;73104;-77
2023/05/24 08:45:14;;;;;;;6.50;2.30;;;;;;;37.84;17.79;99862.75;105734;1259;66931;-78
2023/05/24 08:48:08;;;;;;;9.40;2.90;;;;;;;36.99;19.13;99864.38;105623;1259;72692;-77
2023/05/24 08:50:58;;;;;;;9.60;3.00;;;;;;;36.29;19.46;99864.76;105485;1263;59587;-77
2023/05/24 08:53:49;;;;;;;11.20;3.00;;;;;;;35.22;19.70;99863.46;105697;1259;60074;-77
2023/05/24 08:56:38;;;;;;;9.80;3.20;;;;;;;34.28;20.58;99861.48;105481;1264;72510;-76
2023/05/24 08:59:26;;;;;;;9.10;3.40;;;;;;;34.50;21.10;99863.77;105521;1259;67359;-78
2023/05/24 09:02:16;;;;;;;11.60;3.20;;;;;;;35.12;20.89;99865.02;105574;1259;72867;-75
2023/05/24 09:05:09;;;;;;;9.10;3.00;;;;;;;35.40;20.24;99868.88;105586;1259;59737;-77
2023/05/24 09:08:00;;;;;;;10.50;3.60;;;;;;;35.28;19.77;99870.34;105530;1267;59777;-76
2023/05/24 09:10:48;;;;;;;41.60;6.70;;;;;;;34.94;19.74;99871.35;105549;1264;72867;-74
2023/05/24 09:13:44;;;;;;;25.50;5.40;;;;;;;35.03;20.11;99875.39;105656;1256;66478;-74
2023/05/24 09:16:33;;;;;;;12.60;3.20;;;;;;;35.21;20.02;99877.17;105873;1256;73694;-74
2023/05/24 09:19:21;;;;;;;88.40;11.10;;;;;;;35.38;19.39;99876.69;105774;1264;59280;-73
2023/05/24 09:22:13;;;;;;;16.70;3.80;;;;;;;35.32;19.41;99875.66;105797;1256;59949;-76
2023/05/24 09:25:03;;;;;;;9.10;2.80;;;;;;;35.75;18.68;99878.45;105864;1256;73058;-72
2023/05/24 09:27:53;;;;;;;20.20;3.20;;;;;;;36.45;18.14;99882.63;105961;1261;68795;-75
2023/05/24 09:30:57;;;;;;;7.80;2.60;;;;;;;36.94;17.82;99880.66;105749;1260;72397;-74
2023/05/24 09:33:47;;;;;;;10.80;3.00;;;;;;;37.18;17.52;99883.73;105873;1256;59710;-75
2023/05/24 09:36:41;;;;;;;8.90;2.60;;;;;;;37.07;17.64;99891.33;105707;1256;60106;-73
2023/05/24 09:39:30;;;;;;;9.80;2.90;;;;;;;36.80;17.98;99891.44;105819;1257;73084;-75
2023/05/24 09:42:26;;;;;;;7.20;2.50;;;;;;;36.33;18.15;99892.25;105589;1259;68380;-75
2023/05/24 09:45:16;;;;;;;8.80;3.30;;;;;;;35.65;18.54;99896.04;105656;1259;71095;-75
2023/05/24 09:48:11;;;;;;;6.80;2.60;;;;;;;34.94;19.69;99898.20;105683;1257;59581;-73
2023/05/24 09:51:08;;;;;;;24.00;3.70;;;;;;;34.20;20.42;99903.41;105835;1257;59570;-75
2023/05/24 09:54:00;;;;;;;9.60;3.00;;;;;;;33.36;21.26;99902.98;105883;1256;73751;-75
2023/05/24 09:56:51;;;;;;;8.40;3.10;;;;;;;32.57;22.01;99910.78;105723;1257;68496;-75
2023/05/24 09:59:41;;;;;;;7.60;2.90;;;;;;;31.84;23.01;99903.19;106290;1256;71432;-76
2023/05/24 10:02:30;;;;;;;7.50;2.80;;;;;;;31.17;24.07;99904.36;106093;1256;59800;-75
2023/05/24 10:05:43;;;;;;;7.80;3.10;;;;;;;30.62;24.80;99909.25;105930;1255;59647;-74
2023/05/24 10:08:36;;;;;;;9.70;3.20;;;;;;;30.18;25.31;99904.27;105915;1256;73007;-78
2023/05/24 10:11:26;;;;;;;8.70;3.10;;;;;;;29.97;25.56;99903.24;105921;1257;68235;-79
2023/05/24 10:14:16;;;;;;;9.10;3.30;;;;;;;29.95;25.94;99902.44;105827;1259;71388;-77
2023/05/24 10:17:07;;;;;;;7.70;3.10;;;;;;;30.11;25.81;99901.37;105977;1263;59619;-76
2023/05/24 10:19:55;;;;;;;7.50;3.10;;;;;;;30.26;25.88;99894.98;105943;1259;59610;-76
2023/05/24 10:22:50;;;;;;;8.00;3.00;;;;;;;30.51;25.48;99909.16;105859;1257;71838;-77
2023/05/24 10:25:50;;;;;;;9.60;3.30;;;;;;;30.35;25.79;99909.27;106084;1263;66643;-76
2023/05/24 10:28:47;;;;;;;11.40;3.20;;;;;;;30.14;25.00;99909.69;106130;1255;71413;-77
2023/05/24 10:31:40;;;;;;;7.60;3.00;;;;;;;29.98;25.28;99911.44;105823;1261;59225;-79
2023/05/24 10:34:29;;;;;;;8.40;3.30;;;;;;;30.03;25.70;99913.38;105898;1256;61433;-78
2023/05/24 10:37:20;;;;;;;7.60;3.40;;;;;;;30.26;25.44;99912.38;105949;1256;71862;-76
2023/05/24 10:40:19;;;;;;;8.60;3.40;;;;;;;30.79;24.62;99914.77;105867;1256;67358;-79
2023/05/24 10:43:09;;;;;;;10.30;3.80;;;;;;;31.57;23.95;99909.45;105983;1256;71105;-78
2023/05/24 10:45:57;;;;;;;11.50;4.00;;;;;;;32.29;23.42;99910.30;105780;1256;59728;-75
2023/05/24 10:49:00;;;;;;;9.40;3.30;;;;;;;32.78;22.53;99913.17;105801;1256;59752;-76
2023/05/24 10:51:49;;;;;;;9.50;3.40;;;;;;;33.63;22.01;99907.41;105630;1260;71857;-75
2023/05/24 10:54:38;;;;;;;10.30;3.30;;;;;;;34.02;21.94;99909.38;105856;1256;69314;-78
2023/05/24 10:57:40;;;;;;;9.00;3.20;;;;;;;34.05;21.48;99907.83;106057;1256;71654;-76
2023/05/24 11:00:34;;;;;;;8.40;3.20;;;;;;;34.52;21.18;99915.53;105847;1256;59615;-78
2023/05/24 11:03:40;;;;;;;10.00;3.30;;;;;;;34.97;19.98;99913.56;105775;1256;59623;-75
2023/05/24 11:07:02;;;;;;;8.20;3.10;;;;;;;35.18;20.05;99917.74;105865;1256;73969;-75
2023/05/24 11:09:58;;;;;;;10.10;3.40;;;;;;;35.41;19.92;99923.07;105700;1256;66789;-74
2023/05/24 11:13:02;;;;;;;7.60;3.40;;;;;;;35.42;19.42;99924.33;106090;1256;72726;-74
2023/05/24 11:15:51;;;;;;;8.10;3.50;;;;;;;35.07;19.78;99925.00;105885;1260;59612;-74
2023/05/24 11:18:54;;;;;;;9.10;3.50;;;;;;;34.86;19.76;99921.04;105686;1262;59596;-73
2023/05/24 11:21:45;;;;;;;9.80;3.80;;;;;;;34.64;19.80;99921.67;105722;1256;71859;-74
2023/05/24 11:24:36;;;;;;;8.30;3.60;;;;;;;34.26;19.78;99917.98;105696;1256;66090;-73
2023/05/24 11:27:24;;;;;;;9.70;3.60;;;;;;;33.74;20.41;99913.98;105654;1256;72415;-75
2023/05/24 11:30:14;;;;;;;8.60;3.60;;;;;;;33.26;20.56;99920.40;105563;1256;59726;-75
2023/05/24 11:33:03;;;;;;;8.10;3.40;;;;;;;32.78;20.98;99914.98;105604;1256;59757;-74
2023/05/24 11:35:54;;;;;;;9.50;3.80;;;;;;;32.30;21.62;99917.04;105768;1256;73284;-72
2023/05/24 11:38:42;;;;;;;8.40;3.90;;;;;;;31.86;21.79;99916.46;106055;1262;66400;-74
2023/05/24 11:41:36;;;;;;;11.10;3.70;;;;;;;31.26;22.16;99919.46;105873;1256;72411;-75
2023/05/24 11:44:30;;;;;;;10.00;3.80;;;;;;;30.65;22.86;99909.77;105762;1262;59773;-72
2023/05/24 11:47:21;;;;;;;8.80;3.40;;;;;;;30.10;23.38;99921.59;105937;1256;60592;-73
2023/05/24 11:50:15;;;;;;;8.10;3.70;;;;;;;29.54;24.32;99922.63;106154;1263;73031;-74
2023/05/24 11:53:04;;;;;;;8.90;3.70;;;;;;;29.08;25.05;99924.46;106147;1256;66680;-74
2023/05/24 11:55:53;;;;;;;9.80;3.90;;;;;;;28.67;24.58;99930.45;106132;1256;73744;-74
2023/05/24 11:58:49;;;;;;;9.60;3.80;;;;;;;28.38;24.81;99925.08;105859;1263;59702;-75
2023/05/24 12:01:40;;;;;;;9.30;3.90;;;;;;;28.14;25.26;99929.23;105914;1256;59214;-74
2023/05/24 12:04:30;;;;;;;8.90;3.90;;;;;;;27.85;25.95;99927.83;106236;1259;73707;-75
2023/05/24 12:07:18;;;;;;;10.80;4.00;;;;;;;27.58;26.47;99927.63;106151;1256;66787;-73
2023/05/24 12:10:09;;;;;;;8.40;4.20;;;;;;;27.27;27.07;99929.80;107102;1257;74087;-72
2023/05/24 12:12:57;;;;;;;10.90;4.50;;;;;;;27.05;27.55;99932.77;106865;1256;59799;-73
2023/05/24 12:15:49;;;;;;;9.00;4.20;;;;;;;26.96;27.24;99931.54;105763;1256;60088;-75
2023/05/24 12:18:43;;;;;;;8.40;3.90;;;;;;;26.78;27.45;99929.26;106062;1259;71459;-72
2023/05/24 12:21:54;;;;;;;9.50;4.20;;;;;;;26.64;27.79;99929.64;105986;1257;67337;-74
2023/05/24 12:24:47;;;;;;;8.90;4.00;;;;;;;26.48;28.38;99933.81;105674;1259;72731;-75
2023/05/24 12:27:46;;;;;;;8.50;4.20;;;;;;;26.42;29.27;99932.38;105620;1263;59741;-72
2023/05/24 12:30:41;;;;;;;11.80;4.30;;;;;;;26.32;29.66;99931.91;105791;1255;59643;-73
2023/05/24 12:33:32;;;;;;;10.40;4.70;;;;;;;26.28;30.23;99935.21;105756;1256;73121;-75
2023/05/24 12:36:21;;;;;;;10.50;4.60;;;;;;;26.27;29.91;99927.52;105688;1256;65997;-74
2023/05/24 12:39:30;;;;;;;11.20;4.60;;;;;;;26.24;30.20;99935.27;105861;1256;73484;-70
2023/05/24 12:42:22;;;;;;;9.60;4.20;;;;;;;26.25;30.42;99932.60;105914;1256;59562;-74
2023/05/24 12:45:11;;;;;;;9.10;4.40;;;;;;;26.23;30.05;99933.39;105806;1256;60455;-74
2023/05/24 12:48:01;;;;;;;10.70;4.90;;;;;;;26.20;30.58;99934.95;105947;1259;71733;-73
2023/05/24 12:50:50;;;;;;;12.50;4.90;;;;;;;26.20;30.65;99934.70;105505;1256;66581;-73
2023/05/24 12:53:38;;;;;;;10.40;4.70;;;;;;;26.19;30.89;99934.09;105713;1262;72804;-74
2023/05/24 12:56:27;;;;;;;9.50;3.90;;;;;;;26.16;30.32;99932.06;105779;1263;59909;-74
2023/05/24 12:59:15;;;;;;;8.80;3.90;;;;;;;26.13;30.55;99933.02;105589;1258;60083;-75
2023/05/24 13:02:04;;;;;;;8.80;4.20;;;;;;;26.10;30.67;99931.96;105423;1262;73098;-73
2023/05/24 13:04:52;;;;;;;9.80;4.20;;;;;;;26.05;31.12;99928.23;105525;1259;66455;-73
2023/05/24 13:07:43;;;;;;;13.40;4.40;;;;;;;25.99;31.57;99928.60;105569;1260;72467;-73
2023/05/24 13:10:32;;;;;;;10.70;4.60;;;;;;;25.99;31.40;99927.02;105582;1263;59819;-76