Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:04:30;;;;;;;9.95;7.78;;;;;;;22.02;70.89;99785.19;10453299;28;20116;-69
2022/06/23 00:09:45;;;;;;;10.43;6.30;;;;;;;22.02;70.09;99775.19;10455205;28;20178;-69
2022/06/23 00:14:58;;;;;;;14.07;6.75;;;;;;;22.02;69.80;99779.75;10448320;28;20231;-69
2022/06/23 00:20:06;;;;;;;;;;;;;;;21.92;69.76;99788.34;10458621;28;20045;-69
2022/06/23 00:25:21;;;;;;;9.35;6.70;;;;;;;21.86;69.78;99783.75;10440298;28;19925;-70
2022/06/23 00:30:38;;;;;;;10.55;7.03;;;;;;;21.81;69.58;99794.38;10447768;28;20059;-69
2022/06/23 00:35:39;;;;;;;12.73;7.43;;;;;;;21.85;69.33;99773.94;10451968;28;20579;-69
2022/06/23 00:40:42;;;;;;;12.52;7.75;;;;;;;21.82;69.42;99766.25;10447498;28;20245;-69
2022/06/23 00:46:22;;;;;;;11.32;6.65;;;;;;;21.80;69.73;99744.78;10445211;28;20053;-68
2022/06/23 00:51:41;;;;;;;9.52;6.40;;;;;;;21.75;69.46;99768.13;10456570;28;20045;-68
2022/06/23 00:56:47;;;;;;;12.48;8.50;;;;;;;21.66;70.21;99771.03;10449542;28;20166;-68
2022/06/23 01:02:12;;;;;;;16.75;7.60;;;;;;;21.60;70.28;99785.38;10451471;28;20577;-69
2022/06/23 01:07:39;;;;;;;10.07;7.43;;;;;;;21.57;70.50;99777.69;10449434;28;20109;-69
2022/06/23 01:13:02;;;;;;;11.77;8.18;;;;;;;21.51;70.77;99773.94;10451237;28;21695;-68
2022/06/23 01:18:13;;;;;;;9.67;6.60;;;;;;;21.45;70.86;99760.34;10451314;28;20079;-69
2022/06/23 01:23:26;;;;;;;10.95;7.65;;;;;;;21.41;71.13;99765.38;10450013;28;20044;-69
2022/06/23 01:28:35;;;;;;;;;;;;;;;21.33;71.07;99760.97;10447841;28;20080;-69
2022/06/23 01:33:42;;;;;;;14.95;7.82;;;;;;;21.27;71.29;99772.63;10451779;28;19968;-69
2022/06/23 01:38:55;;;;;;;11.70;7.75;;;;;;;21.28;71.41;99762.63;10443257;28;20221;-68
2022/06/23 01:44:21;;;;;;;10.05;6.88;;;;;;;21.29;70.80;99754.31;10451007;28;20045;-68
2022/06/23 01:49:43;;;;;;;11.40;7.25;;;;;;;21.24;71.08;99755.97;10440212;28;20048;-68
2022/06/23 01:54:52;;;;;;;9.90;7.63;;;;;;;21.18;71.25;99738.66;10454275;28;20098;-67
2022/06/23 02:00:15;;;;;;;12.63;7.97;;;;;;;21.10;71.46;99739.69;10456170;28;20072;-70
2022/06/23 02:05:25;;;;;;;10.05;7.85;;;;;;;21.01;71.88;99757.16;10456439;28;20148;-68
2022/06/23 02:10:49;;;;;;;9.38;7.65;;;;;;;20.93;72.09;99752.78;10449676;28;20059;-69
2022/06/23 02:16:10;;;;;;;12.82;8.00;;;;;;;20.87;72.41;99747.31;10454414;28;20147;-68
2022/06/23 02:21:35;;;;;;;12.00;7.95;;;;;;;20.87;72.40;99752.72;10443661;28;20049;-68
2022/06/23 02:27:00;;;;;;;13.50;9.05;;;;;;;20.85;73.22;99777.28;10450508;28;20056;-69
2022/06/23 02:32:20;;;;;;;12.25;8.48;;;;;;;20.79;73.05;99768.13;10451202;28;20044;-68
2022/06/23 02:38:03;;;;;;;11.48;8.23;;;;;;;20.76;73.36;99773.94;10448261;28;20703;-68
2022/06/23 02:43:04;;;;;;;12.13;7.57;;;;;;;20.80;72.61;99777.88;10450573;28;20472;-68
2022/06/23 02:48:33;;;;;;;10.45;8.65;;;;;;;20.77;72.20;99782.88;10450249;28;20056;-68
2022/06/23 02:54:01;;;;;;;11.30;7.53;;;;;;;20.69;72.62;99785.75;10455675;28;20059;-68
2022/06/23 02:59:11;;;;;;;12.80;8.25;;;;;;;20.69;72.57;99792.00;10426741;28;20082;-68
2022/06/23 03:04:26;;;;;;;11.65;8.57;;;;;;;20.63;72.77;99809.00;10451736;28;20068;-68
2022/06/23 03:09:28;;;;;;;14.15;8.20;;;;;;;20.61;72.69;99811.06;10446527;28;20040;-68
2022/06/23 03:14:42;;;;;;;11.55;8.30;;;;;;;20.65;72.60;99817.75;10441138;28;20876;-68
2022/06/23 03:20:11;;;;;;;8.88;7.80;;;;;;;20.64;72.67;99818.75;10437410;28;20083;-68
2022/06/23 03:25:25;;;;;;;10.98;7.90;;;;;;;20.66;72.51;99830.25;10444815;28;20228;-68
2022/06/23 03:30:45;;;;;;;14.43;8.85;;;;;;;20.66;72.21;99824.84;10450091;28;20235;-68
2022/06/23 03:36:01;;;;;;;11.02;8.77;;;;;;;20.64;71.88;99822.31;10449464;28;20132;-68
2022/06/23 03:46:53;;;;;;;11.18;9.35;;;;;;;20.59;72.39;99821.25;10446620;28;20057;-69
2022/06/23 03:51:58;;;;;;;11.13;8.52;;;;;;;20.59;72.31;99818.53;10445761;28;20189;-69
2022/06/23 03:57:12;;;;;;;12.98;8.98;;;;;;;20.60;72.34;99833.75;10442790;28;20055;-69
2022/06/23 04:02:19;;;;;;;12.90;9.82;;;;;;;20.54;72.57;99831.84;10450125;28;20045;-68
2022/06/23 04:07:29;;;;;;;12.73;9.38;;;;;;;20.60;72.21;99839.16;10448235;28;20043;-69
2022/06/23 04:12:33;;;;;;;13.93;10.77;;;;;;;20.56;72.30;99851.38;10449825;28;20050;-69
2022/06/23 04:17:43;;;;;;;10.60;9.45;;;;;;;20.52;72.28;99850.09;10449401;28;20040;-69
2022/06/23 04:22:54;;;;;;;11.60;8.40;;;;;;;20.51;72.46;99843.03;10452497;28;20080;-69
2022/06/23 04:27:59;;;;;;;12.07;10.18;;;;;;;20.49;72.74;99846.78;10455166;28;20054;-69
2022/06/23 04:33:04;;;;;;;13.00;9.70;;;;;;;20.47;72.25;99859.63;10446116;28;20530;-69
2022/06/23 04:38:11;;;;;;;10.15;8.48;;;;;;;20.51;72.47;99857.38;10445134;28;20600;-69
2022/06/23 04:43:35;;;;;;;14.02;11.45;;;;;;;20.55;72.15;99855.97;10448021;28;20044;-69
2022/06/23 04:48:39;;;;;;;;;;;;;;;20.61;72.04;99867.84;10454203;28;20049;-69
2022/06/23 04:53:48;;;;;;;;;;;;;;;20.65;72.20;99866.41;10427152;28;20637;-71
2022/06/23 04:58:57;;;;;;;10.77;9.68;;;;;;;20.68;71.86;99860.63;10430958;28;19924;-68
2022/06/23 05:03:59;;;;;;;12.85;10.15;;;;;;;20.71;72.10;99881.88;10436927;28;20513;-68
2022/06/23 05:09:17;;;;;;;12.77;9.82;;;;;;;20.69;72.18;99862.31;10433010;28;20677;-69
2022/06/23 05:14:35;;;;;;;17.08;10.32;;;;;;;20.76;71.98;99874.00;10435453;28;20984;-68
2022/06/23 05:19:39;;;;;;;12.00;10.43;;;;;;;20.76;72.18;99874.00;10439817;28;20044;-70
2022/06/23 05:24:43;;;;;;;11.63;8.38;;;;;;;20.80;72.09;99869.84;10437088;28;20592;-71
2022/06/23 05:29:52;;;;;;;13.23;9.95;;;;;;;20.76;71.99;99874.00;10439180;28;20091;-71
2022/06/23 05:35:16;;;;;;;9.75;8.70;;;;;;;20.81;71.34;99874.22;10432472;28;20127;-70
2022/06/23 05:40:39;;;;;;;10.25;6.90;;;;;;;20.91;70.48;99882.00;10426479;28;20655;-70
2022/06/23 05:45:44;;;;;;;12.47;8.03;;;;;;;21.02;70.07;99888.69;10428293;28;20094;-69
2022/06/23 05:50:54;;;;;;;11.55;10.38;;;;;;;21.14;70.83;99892.50;10434565;28;20298;-69
2022/06/23 05:56:01;;;;;;;13.77;10.23;;;;;;;21.14;70.96;99903.31;10430024;28;20079;-68
2022/06/23 06:01:27;;;;;;;10.98;9.38;;;;;;;21.17;70.45;99897.50;10435157;28;20044;-69
2022/06/23 06:06:29;;;;;;;13.45;9.55;;;;;;;21.09;70.66;99900.41;10427732;28;20048;-69
2022/06/23 06:11:32;;;;;;;13.50;10.18;;;;;;;21.20;70.67;99901.69;10426605;28;20089;-68
2022/06/23 06:16:33;;;;;;;14.32;11.70;;;;;;;21.28;69.70;99887.97;10426793;28;20052;-69
2022/06/23 06:21:42;;;;;;;12.40;11.10;;;;;;;21.38;69.93;99895.72;10430592;28;20098;-69
2022/06/23 06:26:47;;;;;;;11.55;10.02;;;;;;;21.48;69.15;99892.59;10432243;28;20097;-66
2022/06/23 06:31:54;;;;;;;10.13;9.02;;;;;;;21.61;68.64;99887.25;10431032;28;20123;-68
2022/06/23 06:36:55;;;;;;;15.07;10.77;;;;;;;21.77;69.33;99875.22;10426611;28;20057;-69
2022/06/23 06:41:59;;;;;;;12.23;10.38;;;;;;;21.94;68.19;99864.00;10432793;28;20044;-69
2022/06/23 06:47:01;;;;;;;10.68;9.57;;;;;;;22.10;67.98;99869.00;10435608;28;20048;-69
2022/06/23 06:52:03;;;;;;;11.85;8.63;;;;;;;22.28;67.49;99862.09;10429475;28;20056;-69
2022/06/23 06:57:11;;;;;;;11.57;9.38;;;;;;;22.52;66.82;99877.75;10420018;28;20555;-70
2022/06/23 07:02:23;;;;;;;10.82;9.75;;;;;;;22.65;66.39;99876.88;10428508;28;20096;-69
2022/06/23 07:07:31;;;;;;;12.50;9.32;;;;;;;22.87;65.78;99880.16;10417713;28;20382;-70
2022/06/23 07:12:45;;;;;;;11.32;9.02;;;;;;;23.00;64.13;99878.44;10425652;28;20494;-69
2022/06/23 07:17:50;;;;;;;;;;;;;;;23.15;64.38;99870.94;10428825;28;20073;-69
2022/06/23 07:23:00;;;;;;;12.10;9.43;;;;;;;23.32;62.44;99875.84;10423571;28;20549;-69
2022/06/23 07:28:04;;;;;;;9.25;7.40;;;;;;;23.51;61.83;99880.34;10409877;28;20528;-67
2022/06/23 07:33:21;;;;;;;9.63;7.25;;;;;;;23.47;61.17;99871.78;10426514;28;20188;-68
2022/06/23 07:38:36;;;;;;;10.07;7.85;;;;;;;23.58;61.26;99872.97;10431988;28;20151;-69
2022/06/23 07:43:44;;;;;;;11.25;8.80;;;;;;;23.85;60.26;99858.38;10428170;28;20056;-69
2022/06/23 07:48:46;;;;;;;9.73;6.72;;;;;;;24.05;60.56;99844.66;10428116;28;20182;-69
2022/06/23 07:53:50;;;;;;;9.90;7.57;;;;;;;24.20;59.15;99850.63;10431284;28;20207;-70
2022/06/23 07:58:58;;;;;;;9.43;7.68;;;;;;;24.29;59.27;99846.56;10426116;28;20159;-68
2022/06/23 08:04:03;;;;;;;7.82;6.03;;;;;;;24.76;58.82;99853.44;10426635;28;20733;-71
2022/06/23 08:09:44;;;;;;;10.10;6.07;;;;;;;25.00;57.48;99848.97;10429385;28;20520;-71
2022/06/23 08:20:21;;;;;;;8.35;6.78;;;;;;;25.18;55.55;99829.03;10426330;28;20052;-71
2022/06/23 08:25:23;;;;;;;11.00;6.20;;;;;;;25.33;55.09;99828.66;10437947;28;20133;-70
2022/06/23 08:30:26;;;;;;;10.50;5.68;;;;;;;25.57;54.09;99826.84;10432402;28;20059;-70
2022/06/23 08:35:40;;;;;;;8.00;6.53;;;;;;;25.67;52.74;99829.84;10426594;28;20060;-71
2022/06/23 08:40:47;;;;;;;5.88;4.95;;;;;;;25.77;52.71;99827.34;10427623;28;20055;-69
2022/06/23 08:45:55;;;;;;;8.70;5.47;;;;;;;26.08;51.23;99813.69;10425942;28;20060;-71
2022/06/23 08:51:02;;;;;;;7.57;4.95;;;;;;;26.23;51.63;99803.13;10428051;28;20052;-72
2022/06/23 08:56:12;;;;;;;6.32;4.32;;;;;;;26.53;50.58;99806.75;10429485;28;20056;-71
2022/06/23 09:01:22;;;;;;;7.20;4.35;;;;;;;26.79;49.13;99808.16;10415552;28;20535;-72
2022/06/23 09:06:34;;;;;;;6.53;4.13;;;;;;;26.91;48.54;99808.13;10418681;28;20193;-70
2022/06/23 09:11:51;;;;;;;8.38;4.60;;;;;;;27.06;49.45;99800.22;10427849;28;20051;-70
2022/06/23 09:17:12;;;;;;;6.80;4.13;;;;;;;27.39;48.22;99795.97;10425951;28;20680;-70
2022/06/23 09:22:19;;;;;;;6.47;3.95;;;;;;;27.56;46.45;99800.63;10419056;28;20218;-68
2022/06/23 09:27:33;;;;;;;8.30;4.32;;;;;;;27.80;48.19;99776.69;10422345;28;20061;-70
2022/06/23 09:33:10;;;;;;;5.43;3.58;;;;;;;28.03;46.69;99775.72;10440412;28;20048;-69
2022/06/23 09:38:21;;;;;;;7.47;4.60;;;;;;;28.41;45.78;99771.31;10439201;28;20080;-70
2022/06/23 09:43:29;;;;;;;7.15;3.90;;;;;;;28.50;46.18;99772.53;10437395;28;20250;-71
2022/06/23 09:48:55;;;;;;;9.95;4.00;;;;;;;28.67;46.42;99763.47;10434793;28;20101;-71
2022/06/23 09:54:41;;;;;;;9.02;4.68;;;;;;;29.07;44.39;99751.31;10431490;28;20387;-71
2022/06/23 09:59:52;;;;;;;6.85;3.58;;;;;;;29.39;44.50;99745.06;10433445;28;20360;-71
2022/06/23 10:04:56;;;;;;;8.23;4.25;;;;;;;29.60;43.50;99748.81;10441020;28;20138;-70
2022/06/23 10:10:16;;;;;;;8.27;3.78;;;;;;;29.96;42.34;99740.84;10431298;28;20054;-71
2022/06/23 10:15:29;;;;;;;5.43;3.35;;;;;;;30.04;41.06;99740.38;10436747;28;20052;-73
2022/06/23 10:20:39;;;;;;;6.95;4.07;;;;;;;29.84;41.76;99727.34;10432492;28;20056;-71
2022/06/23 10:25:46;;;;;;;7.28;3.60;;;;;;;30.28;39.54;99731.69;10429220;28;20227;-72
2022/06/23 10:31:32;;;;;;;6.85;3.42;;;;;;;30.37;40.74;99726.53;10429514;28;20137;-69
2022/06/23 10:36:49;;;;;;;9.43;3.30;;;;;;;30.46;41.32;99727.69;10335169;28;20053;-71
2022/06/23 10:42:04;;;;;;;6.72;3.28;;;;;;;30.82;40.01;99722.31;10409003;28;20727;-69
2022/06/23 10:47:35;;;;;;;7.03;3.28;;;;;;;31.24;38.03;99710.31;10427965;28;20587;-70
2022/06/23 10:52:58;;;;;;;6.00;3.50;;;;;;;31.41;37.11;99717.47;10425817;28;20108;-71
2022/06/23 10:58:12;;;;;;;7.30;3.05;;;;;;;31.18;37.53;99695.78;10427834;28;20772;-70
2022/06/23 11:03:13;;;;;;;6.75;3.15;;;;;;;31.21;38.68;99699.88;10420859;28;20132;-71
2022/06/23 11:08:25;;;;;;;8.40;3.35;;;;;;;31.11;38.38;99688.91;10416005;28;20048;-71
2022/06/23 11:13:46;;;;;;;;;;;;;;;31.26;38.33;99688.91;10427557;28;20044;-72
2022/06/23 11:19:15;;;;;;;7.50;4.22;;;;;;;31.64;36.76;99681.19;10424227;28;20262;-71
2022/06/23 11:24:56;;;;;;;5.07;3.30;;;;;;;31.93;35.28;99677.81;10425630;28;20307;-72
2022/06/23 11:30:22;;;;;;;4.82;2.80;;;;;;;31.59;36.72;99666.63;10424594;28;20646;-72
2022/06/23 11:35:53;;;;;;;8.93;3.47;;;;;;;31.50;36.99;99666.34;10420525;28;20082;-73
2022/06/23 11:40:59;;;;;;;9.02;3.58;;;;;;;31.34;37.75;99665.53;10426041;28;20045;-72
2022/06/23 11:46:19;;;;;;;11.63;3.40;;;;;;;30.97;38.39;99656.44;10432650;28;20055;-71
2022/06/23 11:51:32;;;;;;;7.00;3.95;;;;;;;31.16;37.34;99659.47;10422106;28;20109;-70
2022/06/23 11:57:21;;;;;;;3.92;3.15;;;;;;;31.61;35.83;99637.75;10420127;28;20043;-70
2022/06/23 12:02:23;;;;;;;4.35;2.92;;;;;;;31.82;35.88;99632.19;10411727;28;20164;-69
2022/06/23 12:07:45;;;;;;;;;;;;;;;31.94;35.14;99626.38;10420047;28;20049;-70
2022/06/23 12:12:49;;;;;;;6.32;2.55;;;;;;;31.54;35.55;99626.16;10408194;28;20337;-68
2022/06/23 12:18:09;;;;;;;4.53;3.50;;;;;;;31.30;36.51;99617.69;10423051;28;20048;-67
2022/06/23 12:23:42;;;;;;;6.38;3.47;;;;;;;31.55;35.21;99617.66;10427281;28;20544;-71
2022/06/23 12:29:00;;;;;;;6.40;2.92;;;;;;;31.82;36.21;99604.69;10423259;28;20329;-69
2022/06/23 12:34:22;;;;;;;6.32;3.08;;;;;;;32.16;36.10;99598.50;10422077;28;20120;-72
2022/06/23 12:39:37;;;;;;;;;;;;;;;32.32;34.83;99574.47;10430995;28;20125;-74
2022/06/23 12:45:07;;;;;;;5.75;3.45;;;;;;;32.00;34.24;99573.78;10436054;28;19925;-72
2022/06/23 12:50:20;;;;;;;6.55;3.22;;;;;;;32.02;34.77;99577.09;10425371;28;20090;-68
2022/06/23 12:55:45;;;;;;;6.18;3.40;;;;;;;32.36;34.43;99572.78;10422331;28;20109;-70
2022/06/23 13:00:58;;;;;;;8.15;3.03;;;;;;;32.16;33.96;99576.47;10427683;28;20099;-71
2022/06/23 13:06:22;;;;;;;6.82;3.42;;;;;;;31.90;34.64;99562.81;10426300;28;20480;-72
2022/06/23 13:11:48;;;;;;;4.82;2.58;;;;;;;31.84;35.75;99559.28;10425548;28;20811;-71
2022/06/23 13:17:00;;;;;;;4.22;2.55;;;;;;;32.17;34.13;99545.94;10428122;28;20044;-72
2022/06/23 13:22:04;;;;;;;;;;;;;;;32.09;34.37;99549.25;10433480;28;20096;-68
2022/06/23 13:27:19;;;;;;;5.25;3.00;;;;;;;32.20;33.23;99545.38;10432268;28;20414;-69
2022/06/23 13:32:39;;;;;;;4.78;2.83;;;;;;;32.18;33.20;99535.75;10423737;28;20040;-69
2022/06/23 13:37:51;;;;;;;5.80;2.80;;;;;;;32.20;33.78;99533.50;10431568;28;20057;-70
2022/06/23 13:43:25;;;;;;;5.13;2.58;;;;;;;32.12;33.50;99521.19;10430614;28;20052;-68
2022/06/23 13:48:42;;;;;;;6.28;3.13;;;;;;;32.11;33.77;99507.69;10426610;28;20388;-69
2022/06/23 13:54:00;;;;;;;6.60;2.95;;;;;;;31.87;32.90;99519.34;10430659;28;20047;-70
2022/06/23 13:59:17;;;;;;;5.88;2.90;;;;;;;31.56;33.39;99508.50;10428432;28;20048;-68
2022/06/23 14:04:29;;;;;;;8.45;2.83;;;;;;;31.38;34.48;99513.47;10426918;28;21791;-70
2022/06/23 14:10:11;;;;;;;5.65;2.65;;;;;;;31.24;33.72;99490.41;10429136;28;20041;-68
2022/06/23 14:15:20;;;;;;;5.00;2.05;;;;;;;31.31;34.43;99488.19;10387420;28;20057;-69
2022/06/23 14:20:36;;;;;;;5.45;2.45;;;;;;;31.42;33.37;99479.91;10425895;28;20062;-69
2022/06/23 14:25:53;;;;;;;8.70;3.35;;;;;;;31.35;33.56;99472.78;10421915;28;20462;-69
2022/06/23 14:31:06;;;;;;;4.90;2.33;;;;;;;31.46;33.49;99453.50;10427890;28;20496;-68
2022/06/23 14:36:15;;;;;;;4.38;3.13;;;;;;;31.51;32.46;99456.22;10427172;28;20061;-66
2022/06/23 14:41:41;;;;;;;4.60;2.42;;;;;;;31.44;32.66;99452.97;10428773;28;20499;-68
2022/06/23 14:46:49;;;;;;;5.13;2.50;;;;;;;31.29;32.77;99438.19;10430389;28;20114;-68
2022/06/23 14:52:00;;;;;;;4.15;2.60;;;;;;;31.18;33.42;99437.41;10442344;28;20847;-69
2022/06/23 14:57:24;;;;;;;7.07;2.70;;;;;;;31.15;33.92;99426.13;10411213;28;20148;-70
2022/06/23 15:02:42;;;;;;;6.60;3.03;;;;;;;31.22;34.02;99426.66;10418055;28;20129;-69
2022/06/23 15:07:50;;;;;;;4.57;2.65;;;;;;;31.25;33.00;99425.28;10422084;28;20699;-68
2022/06/23 15:13:23;;;;;;;9.55;2.75;;;;;;;31.18;33.02;99418.16;10429298;28;20086;-68
2022/06/23 15:18:30;;;;;;;6.07;3.67;;;;;;;31.17;33.19;99429.44;10428380;28;20550;-68
2022/06/23 15:23:44;;;;;;;3.15;1.95;;;;;;;31.02;33.51;99417.38;10425515;28;20571;-68
2022/06/23 15:28:53;;;;;;;4.60;2.78;;;;;;;30.86;33.59;99407.50;10430876;28;20134;-69
2022/06/23 15:34:17;;;;;;;5.18;2.95;;;;;;;30.91;33.61;99410.25;10429080;28;20146;-68
2022/06/23 15:39:50;;;;;;;6.97;2.40;;;;;;;31.12;33.60;99404.72;10426660;28;20055;-68
2022/06/23 15:45:15;;;;;;;5.32;2.78;;;;;;;31.18;33.61;99392.59;10423966;28;20051;-69
2022/06/23 15:50:31;;;;;;;6.38;3.00;;;;;;;31.18;32.83;99403.59;10440626;28;20137;-68
2022/06/23 15:55:50;;;;;;;4.25;1.95;;;;;;;31.08;33.60;99398.16;10424534;28;20211;-69
2022/06/23 16:00:56;;;;;;;4.65;2.75;;;;;;;30.82;33.40;99392.69;10422051;28;20048;-70
2022/06/23 16:06:03;;;;;;;4.07;1.85;;;;;;;30.77;33.59;99381.72;10429214;28;20594;-71
2022/06/23 16:11:11;;;;;;;3.47;1.88;;;;;;;30.70;33.83;99370.19;10415581;28;20535;-71
2022/06/23 16:16:13;;;;;;;4.55;1.50;;;;;;;30.72;33.62;99379.00;10425686;28;20058;-71
2022/06/23 16:21:26;;;;;;;4.97;2.00;;;;;;;30.77;33.59;99359.75;10422471;28;20059;-71
2022/06/23 16:26:27;;;;;;;5.40;2.45;;;;;;;30.77;33.81;99359.75;10425799;28;20507;-69
2022/06/23 16:32:03;;;;;;;4.30;2.00;;;;;;;30.65;33.57;99355.38;10424641;28;20447;-68
2022/06/23 16:37:17;;;;;;;5.95;1.90;;;;;;;30.55;33.52;99346.34;10440604;28;20486;-69
2022/06/23 16:42:38;;;;;;;3.78;1.75;;;;;;;30.48;33.55;99352.13;10433089;28;20101;-68
2022/06/23 16:47:57;;;;;;;2.35;1.63;;;;;;;30.53;32.97;99341.13;10432835;28;20055;-68
2022/06/23 16:53:17;;;;;;;4.93;1.67;;;;;;;30.49;32.46;99337.28;10439396;28;21965;-67
2022/06/23 16:58:36;;;;;;;4.50;1.45;;;;;;;30.42;33.50;99336.78;10433332;28;20555;-66
2022/06/23 17:03:55;;;;;;;3.92;1.98;;;;;;;30.38;34.01;99332.91;10437890;28;20388;-67
2022/06/23 17:09:13;;;;;;;7.07;2.45;;;;;;;30.33;33.98;99334.53;10445615;28;20056;-67
2022/06/23 17:14:16;;;;;;;1.55;1.38;;;;;;;30.28;34.34;99342.78;10439449;28;20101;-69
2022/06/23 17:19:37;;;;;;;2.55;1.58;;;;;;;30.23;34.18;99341.97;10431920;28;20893;-68
2022/06/23 17:24:43;;;;;;;5.88;1.83;;;;;;;30.23;34.27;99344.72;10431894;28;20156;-68
2022/06/23 17:30:06;;;;;;;4.32;2.05;;;;;;;30.15;34.00;99340.63;10432745;28;20118;-68
2022/06/23 17:35:07;;;;;;;2.65;1.40;;;;;;;30.09;34.21;99330.75;10430711;28;20090;-69
2022/06/23 17:45:46;;;;;;;4.43;2.13;;;;;;;29.93;34.37;99319.75;10435251;28;20044;-68
2022/06/23 17:51:03;;;;;;;3.88;2.05;;;;;;;29.85;34.06;99320.31;10433951;28;20048;-67
2022/06/23 17:56:14;;;;;;;3.03;2.10;;;;;;;29.77;34.33;99315.31;10430038;28;20240;-68
2022/06/23 18:01:19;;;;;;;4.40;1.90;;;;;;;29.67;34.54;99321.66;10422052;28;20060;-67
2022/06/23 18:06:24;;;;;;;4.25;1.80;;;;;;;29.59;34.69;99314.78;10428332;28;20834;-70
2022/06/23 18:11:32;;;;;;;4.20;2.22;;;;;;;29.50;34.91;99316.41;10433471;28;20705;-68
2022/06/23 18:16:41;;;;;;;3.60;2.10;;;;;;;29.43;35.36;99326.81;10418625;28;20048;-68
2022/06/23 18:22:11;;;;;;;3.40;1.80;;;;;;;29.34;35.38;99323.78;10434656;28;20058;-70
2022/06/23 18:27:25;;;;;;;4.63;1.70;;;;;;;29.25;35.45;99328.97;10429632;28;20094;-67
2022/06/23 18:32:36;;;;;;;4.15;2.20;;;;;;;29.17;35.74;99326.72;10436436;28;20114;-68
2022/06/23 18:38:04;;;;;;;5.78;2.13;;;;;;;29.13;35.74;99333.00;10441379;28;20045;-69
2022/06/23 18:43:19;;;;;;;3.22;1.80;;;;;;;29.09;35.90;99333.56;10449245;28;20218;-68
2022/06/23 18:48:36;;;;;;;4.50;2.03;;;;;;;29.07;36.02;99334.91;10463598;28;20663;-69
2022/06/23 18:53:53;;;;;;;6.82;2.28;;;;;;;29.05;36.21;99331.59;10473760;28;20148;-70
2022/06/23 18:59:02;;;;;;;4.72;1.83;;;;;;;29.00;36.22;99323.38;10453794;28;20466;-69
2022/06/23 19:04:22;;;;;;;6.45;2.20;;;;;;;28.95;36.42;99328.84;10449085;28;20052;-70
2022/06/23 19:09:31;;;;;;;8.27;2.47;;;;;;;28.84;36.41;99323.31;10431915;28;20052;-70
2022/06/23 19:14:51;;;;;;;2.72;2.03;;;;;;;28.76;36.49;99323.00;10436215;28;20210;-69
2022/06/23 19:20:07;;;;;;;4.60;2.25;;;;;;;28.63;36.65;99316.06;10440057;28;20154;-69
2022/06/23 19:25:46;;;;;;;4.82;2.28;;;;;;;28.61;37.16;99323.72;10434788;28;20079;-69
2022/06/23 19:30:56;;;;;;;3.85;2.30;;;;;;;28.51;37.40;99314.34;10425870;28;20086;-70
2022/06/23 19:36:00;;;;;;;4.68;2.50;;;;;;;28.44;37.71;99321.16;10440390;28;20724;-71
2022/06/23 19:41:02;;;;;;;3.22;2.38;;;;;;;28.34;37.85;99316.41;10438752;28;20084;-70
2022/06/23 19:46:12;;;;;;;4.03;2.58;;;;;;;28.27;38.33;99316.66;10431483;28;20056;-69
2022/06/23 19:51:35;;;;;;;5.50;2.53;;;;;;;28.19;38.13;99320.72;10424106;28;20117;-69
2022/06/23 19:56:39;;;;;;;5.22;2.75;;;;;;;28.12;38.66;99322.84;10421249;28;20103;-68
2022/06/23 20:02:02;;;;;;;2.87;2.47;;;;;;;28.03;39.59;99321.69;10422826;28;20048;-69
2022/06/23 20:07:09;;;;;;;5.00;2.80;;;;;;;27.97;39.89;99325.44;10428972;28;21236;-69
2022/06/23 20:12:23;;;;;;;7.20;6.28;;;;;;;27.88;40.21;99319.63;10418831;28;20116;-68
2022/06/23 20:17:32;;;;;;;5.40;4.20;;;;;;;27.81;40.24;99319.00;10429033;28;20807;-69
2022/06/23 20:22:40;;;;;;;4.70;3.35;;;;;;;27.74;41.04;99313.75;10429954;28;21259;-67
2022/06/23 20:28:07;;;;;;;6.90;2.78;;;;;;;27.67;40.64;99310.41;10427495;28;20905;-69
2022/06/23 20:33:26;;;;;;;5.97;2.80;;;;;;;27.58;41.00;99299.13;10419521;28;20059;-70
2022/06/23 20:39:23;;;;;;;4.80;2.90;;;;;;;27.52;40.93;99303.72;10422375;28;20195;-67
2022/06/23 20:44:50;;;;;;;4.15;2.90;;;;;;;27.44;41.38;99308.81;10424425;28;20053;-69
2022/06/23 20:50:31;;;;;;;4.20;3.03;;;;;;;27.36;41.34;99306.56;10421637;28;20553;-69
2022/06/23 20:55:56;;;;;;;4.25;2.90;;;;;;;27.26;41.91;99309.97;10347165;28;20049;-67
2022/06/23 21:01:13;;;;;;;4.28;2.85;;;;;;;27.19;42.28;99301.13;10423539;28;20191;-68
2022/06/23 21:06:23;;;;;;;3.92;2.70;;;;;;;27.17;42.38;99309.59;10422341;28;20523;-69
2022/06/23 21:11:34;;;;;;;4.35;3.08;;;;;;;27.07;42.57;99304.00;10417791;28;20060;-68
2022/06/23 21:16:59;;;;;;;3.63;3.25;;;;;;;27.03;43.94;99314.63;10421816;28;20135;-69
2022/06/23 21:22:13;;;;;;;3.95;3.58;;;;;;;26.96;42.92;99319.44;10423027;28;20669;-69
2022/06/23 21:27:36;;;;;;;4.85;3.13;;;;;;;26.85;43.45;99306.75;10430394;28;20669;-69
2022/06/23 21:32:43;;;;;;;5.85;2.58;;;;;;;26.85;43.44;99317.69;10425547;28;20049;-69
2022/06/23 21:37:49;;;;;;;4.28;2.70;;;;;;;26.77;44.07;99311.59;10428776;28;20049;-68
2022/06/23 21:42:53;;;;;;;6.75;2.88;;;;;;;26.72;43.89;99308.81;10429763;28;20105;-68
2022/06/23 21:48:01;;;;;;;3.28;2.95;;;;;;;26.66;44.04;99298.84;10427850;28;20048;-69
2022/06/23 21:53:29;;;;;;;5.57;2.45;;;;;;;26.61;44.84;99298.78;10426937;28;20044;-69
2022/06/23 21:59:01;;;;;;;5.35;3.53;;;;;;;26.56;44.57;99304.19;10422263;28;20044;-70
2022/06/23 22:04:21;;;;;;;4.80;3.10;;;;;;;26.50;45.17;99302.44;10428349;28;20098;-69
2022/06/23 22:09:30;;;;;;;3.78;3.17;;;;;;;26.44;45.54;99305.09;10423776;28;20052;-69
2022/06/23 22:14:37;;;;;;;3.47;2.97;;;;;;;26.38;45.79;99303.38;10424259;28;20045;-69
2022/06/23 22:19:52;;;;;;;4.65;3.38;;;;;;;26.33;45.51;99295.09;10429084;28;20480;-67
2022/06/23 22:30:20;;;;;;;3.40;2.90;;;;;;;26.29;46.35;99302.16;10425044;28;20483;-69
2022/06/23 22:35:29;;;;;;;4.10;3.30;;;;;;;26.22;46.85;99309.69;10430074;28;20166;-68
2022/06/23 22:40:33;;;;;;;4.10;3.22;;;;;;;26.14;46.65;99301.91;10441950;28;20150;-68
2022/06/23 22:46:00;;;;;;;4.55;3.08;;;;;;;26.08;47.18;99301.03;10428875;28;20743;-68
2022/06/23 22:51:03;;;;;;;5.18;3.15;;;;;;;26.05;47.38;99310.53;10418430;28;20136;-71
2022/06/23 22:56:10;;;;;;;5.63;4.07;;;;;;;25.94;47.58;99361.31;10443971;28;20190;-71
2022/06/23 23:01:35;;;;;;;8.43;3.65;;;;;;;25.70;48.46;99363.34;10429642;28;20178;-73
2022/06/23 23:06:41;;;;;;;10.05;3.00;;;;;;;25.55;49.90;99366.59;10449311;22;20055;-61
2022/06/23 23:11:43;;;;;;;8.57;2.95;;;;;;;25.33;50.70;99371.91;10449866;28;20182;-61
2022/06/23 23:16:44;;;;;;;15.52;2.78;;;;;;;25.20;51.56;99385.75;10461500;28;20209;-70
2022/06/23 23:21:46;;;;;;;9.45;2.50;;;;;;;25.03;51.59;99391.94;10464741;28;20052;-73
2022/06/23 23:27:16;;;;;;;5.35;1.60;;;;;;;24.86;49.75;99380.97;10462133;28;20051;-75
2022/06/23 23:32:28;;;;;;;8.02;1.73;;;;;;;24.70;48.84;99366.19;10455497;28;20089;-72
2022/06/23 23:37:30;;;;;;;6.15;1.58;;;;;;;24.60;48.49;99349.63;10461697;28;20044;-73
2022/06/23 23:42:31;;;;;;;5.60;1.98;;;;;;;24.55;48.34;99365.81;10459269;28;20641;-74
2022/06/23 23:47:40;;;;;;;5.13;1.30;;;;;;;24.50;47.99;99361.09;10456361;28;20671;-75
2022/06/23 23:52:46;;;;;;;5.15;1.45;;;;;;;24.38;47.86;99371.16;10461606;28;20143;-73
2022/06/23 23:57:50;;;;;;;4.93;1.33;;;;;;;24.27;48.03;99369.25;10455087;28;20870;-74
