Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:18;;;;;;;;;;;;;;;-2.15;100.00;96800.84;1022987;29;20276;-75
2022/01/21 00:00:48;;;;;;;;;;;;;;;-2.17;100.00;96800.16;1026128;28;19906;-74
2022/01/21 00:01:22;;;;;;;;;;;;;;;-2.17;100.00;96794.22;1031600;28;20405;-74
2022/01/21 00:01:52;;;;;;;;;;;;;;;-2.16;100.00;96804.34;1026455;28;19910;-74
2022/01/21 00:02:24;;;;;;;;;;;;;;;-2.18;100.00;96798.56;1024506;28;19911;-75
2022/01/21 00:02:55;;;;;;;;;;;;;;;-2.19;100.00;96799.50;1023040;28;19903;-75
2022/01/21 00:03:26;;;;;;;;;;;;;;;-2.20;100.00;96797.91;1027523;28;19903;-75
2022/01/21 00:03:56;;;;;;;;;;;;;;;-2.21;100.00;96796.31;1029789;28;20562;-74
2022/01/21 00:04:26;;;;;;;;;;;;;;;-2.21;100.00;96800.66;1020867;28;19907;-75
2022/01/21 00:04:57;;;;;;;;;;;;;;;-2.25;100.00;96800.13;1030815;28;19906;-73
2022/01/21 00:05:27;;;;;;;;;;;;;;;-2.45;100.00;96765.38;1027187;28;20344;-73
2022/01/21 00:05:57;;;;;;;;;;;;;;;-2.26;100.00;96793.38;1028320;28;19913;-75
2022/01/21 00:06:28;;;;;;;;;;;;;;;-2.25;100.00;96799.31;1031067;28;20461;-75
2022/01/21 00:06:58;;;;;;;;;;;;;;;-2.27;100.00;96802.06;1023176;29;20386;-75
2022/01/21 00:07:28;;;;;;;;;;;;;;;-2.30;100.00;96799.00;1025149;28;19961;-74
2022/01/21 00:07:59;;;;;;;;;;;;;;;-2.30;100.00;96806.72;1023051;29;19943;-75
2022/01/21 00:08:30;;;;;;;;;;;;;;;-2.31;100.00;96793.06;1025244;28;19914;-82
2022/01/21 00:09:01;;;;;;;;;;;;;;;-2.27;100.00;96802.06;1030172;28;20005;-75
2022/01/21 00:09:31;;;;;;;;;;;;;;;-2.27;100.00;96808.97;1027162;28;19916;-75
2022/01/21 00:10:01;;;;;;;;;;;;;;;-2.24;100.00;96803.53;1026936;28;19933;-75
2022/01/21 00:10:32;;;;;;;;;;;;;;;-2.27;100.00;96807.22;1023160;29;19910;-75
2022/01/21 00:11:02;;;;;;;;;;;;;;;-2.27;100.00;96796.94;1022915;28;19957;-75
2022/01/21 00:11:34;;;;;;;;;;;;;;;-2.24;100.00;96801.75;1029755;28;20004;-72
2022/01/21 00:12:04;;;;;;;;;;;;;;;-2.21;100.00;96804.03;1035042;28;20008;-73
2022/01/21 00:12:36;;;;;;;;;;;;;;;-2.21;100.00;96801.44;1029946;28;20017;-72
2022/01/21 00:13:16;;;;;;;;;;;;;;;-2.21;100.00;96798.09;1030522;28;19910;-74
2022/01/21 00:13:46;;;;;;;;;;;;;;;-2.20;100.00;96802.25;1032595;28;20343;-76
2022/01/21 00:14:16;;;;;;;;;;;;;;;-2.17;100.00;96804.50;1034155;28;19944;-74
2022/01/21 00:14:47;;;;;;;;;;;;;;;-2.16;100.00;96799.19;1032349;28;19906;-70
2022/01/21 00:15:17;;;;;;;;;;;;;;;-2.15;100.00;96800.00;1031210;28;20028;-76
2022/01/21 00:15:47;;;;;;;;;;;;;;;-2.15;100.00;96800.00;1030600;28;19912;-76
2022/01/21 00:16:19;;;;;;;;;;;;;;;-2.16;100.00;96799.19;1022912;28;20458;-78
2022/01/21 00:16:49;;;;;;;;;;;;;;;-2.16;100.00;96795.81;1019688;29;19906;-75
2022/01/21 00:17:21;;;;;;;;;;;;;;;-2.13;100.00;96800.66;1023053;28;20432;-76
2022/01/21 00:17:52;;;;;;;;;;;;;;;-2.14;100.00;96806.78;1023389;28;19951;-77
2022/01/21 00:18:22;;;;;;;;;;;;;;;-2.16;100.00;96794.06;1023725;28;19910;-75
2022/01/21 00:18:59;;;;;;;;;;;;;;;-2.15;100.00;96805.97;1035297;28;20016;-76
2022/01/21 00:19:37;;;;;;;;;;;;;;;-2.10;100.00;96802.94;1034113;28;20091;-76
2022/01/21 00:30:14;;;;;;;;;;;;;;;-2.23;100.00;96764.81;1027064;28;19970;-73
2022/01/21 00:30:44;;;;;;;;;;;;;;;-2.00;100.00;96795.06;1029780;28;20480;-75
2022/01/21 00:31:14;;;;;;;;;;;;;;;-2.00;100.00;96792.50;1028775;28;19915;-74
2022/01/21 00:31:45;;;;;;;;;;;;;;;-2.00;100.00;96789.94;1036502;28;19980;-75
2022/01/21 00:32:15;;;;;;;;;;;;;;;-2.01;100.00;96793.44;1039207;28;20337;-74
2022/01/21 00:32:46;;;;;;;;;;;;;;;-2.01;100.00;96790.88;1033799;28;19984;-75
2022/01/21 00:33:16;;;;;;;;;;;;;;;-2.01;100.00;96788.31;1030911;28;19952;-75
2022/01/21 00:33:46;;;;;;;;;;;;;;;-2.01;100.00;96786.56;1031179;28;20406;-74
2022/01/21 00:34:17;;;;;;;;;;;;;;;-1.99;100.00;96796.69;1033391;28;20442;-72
2022/01/21 00:34:47;;;;;;;;;;;;;;;-2.00;100.00;96793.31;1034953;28;19960;-75
2022/01/21 00:35:18;;;;;;;;;;;;;;;-2.00;100.00;96787.38;1030838;28;19916;-75
2022/01/21 00:35:48;;;;;;;;;;;;;;;-2.01;100.00;96794.28;1034857;28;20364;-74
2022/01/21 00:36:19;;;;;;;;;;;;;;;-1.99;100.00;96788.97;1034891;28;20342;-75
2022/01/21 00:36:49;;;;;;;;;;;;;;;-1.97;100.00;96799.91;1030567;28;19922;-76
2022/01/21 00:37:19;;;;;;;;;;;;;;;-1.96;100.00;96793.78;1026800;28;19918;-75
2022/01/21 00:37:50;;;;;;;;;;;;;;;-1.98;100.00;96796.53;1019474;29;20069;-76
2022/01/21 00:38:22;;;;;;;;;;;;;;;-1.98;100.00;96790.56;1019192;29;20684;-75
2022/01/21 00:38:55;;;;;;;;;;;;;;;-1.96;100.00;96791.22;1023600;28;20049;-75
2022/01/21 00:39:28;;;;;;;;;;;;;;;-1.96;100.00;96794.59;1029623;28;19922;-74
2022/01/21 00:40:00;;;;;;;;;;;;;;;-1.95;100.00;96800.53;1035047;28;19910;-77
2022/01/21 00:40:33;;;;;;;;;;;;;;;-1.97;100.00;96797.34;1026927;28;19921;-76
2022/01/21 00:41:06;;;;;;;;;;;;;;;-1.97;100.00;96789.63;1024116;28;20463;-78
2022/01/21 00:41:42;;;;;;;;;;;;;;;-1.95;100.00;96798.75;1028715;28;20025;-75
2022/01/21 00:42:44;;;;;;;;;;;;;;;-1.95;100.00;96800.53;1030204;28;20510;-75
2022/01/21 00:43:44;;;;;;;;;;;;;;;-1.92;100.00;96797.66;1034921;28;20560;-76
2022/01/21 00:44:14;;;;;;;;;;;;;;;-1.90;100.00;96804.25;1027078;28;19910;-73
2022/01/21 00:44:44;;;;;;;;;;;;;;;-1.88;100.00;96801.50;1025803;28;19914;-76
2022/01/21 00:45:17;;;;;;;;;;;;;;;-1.88;100.00;96811.00;1030869;28;19913;-74
2022/01/21 00:45:48;;;;;;;;;;;;;;;-1.87;100.00;96810.84;1026973;28;19940;-76
2022/01/21 00:46:19;;;;;;;;;;;;;;;-1.86;100.00;96809.88;1030116;28;20486;-75
2022/01/21 00:46:49;;;;;;;;;;;;;;;-1.85;100.00;96811.47;1031418;28;19944;-75
2022/01/21 00:47:20;;;;;;;;;;;;;;;-1.86;100.00;96809.88;1031176;28;20298;-75
2022/01/21 00:47:50;;;;;;;;;;;;;;;-1.87;100.00;96803.16;1034450;28;19917;-75
2022/01/21 00:48:20;;;;;;;;;;;;;;;-1.86;100.00;96804.75;1034808;28;19921;-76
2022/01/21 00:48:51;;;;;;;;;;;;;;;-1.86;100.00;96804.75;1034931;28;20541;-76
2022/01/21 00:49:21;;;;;;;;;;;;;;;-1.86;100.00;96806.50;1034721;28;19917;-74
2022/01/21 00:49:51;;;;;;;;;;;;;;;-1.85;100.00;96800.41;1030734;28;19918;-76
2022/01/21 00:50:22;;;;;;;;;;;;;;;-1.82;100.00;96802.66;1028590;28;20667;-75
2022/01/21 00:50:52;;;;;;;;;;;;;;;-1.82;100.00;96802.66;1038975;28;19999;-75
2022/01/21 00:51:22;;;;;;;;;;;;;;;-1.81;100.00;96802.50;1032898;28;20407;-73
2022/01/21 00:51:53;;;;;;;;;;;;;;;-1.83;100.00;96799.28;1038319;28;19909;-73
2022/01/21 00:52:23;;;;;;;;;;;;;;;-1.83;100.00;96798.47;1037345;28;19910;-78
2022/01/21 00:52:53;;;;;;;;;;;;;;;-1.84;100.00;96789.97;1029890;28;19918;-75
2022/01/21 00:53:24;;;;;;;;;;;;;;;-1.82;100.00;96803.47;1027091;28;19960;-75
2022/01/21 00:53:54;;;;;;;;;;;;;;;-1.84;100.00;96799.47;1030929;28;20399;-75
2022/01/21 00:54:24;;;;;;;;;;;;;;;-1.88;100.00;96806.66;1030948;28;19909;-72
2022/01/21 00:54:54;;;;;;;;;;;;;;;-1.84;100.00;96807.16;1034818;28;19921;-74
2022/01/21 00:55:25;;;;;;;;;;;;;;;-1.87;100.00;96803.16;1037683;28;19909;-76
2022/01/21 00:55:55;;;;;;;;;;;;;;;-1.89;100.00;96815.34;1034675;28;19923;-76
2022/01/21 00:56:25;;;;;;;;;;;;;;;-1.86;100.00;96809.88;1032435;28;19922;-74
2022/01/21 00:56:56;;;;;;;;;;;;;;;-1.85;100.00;96800.41;1038929;28;19909;-74
2022/01/21 00:57:26;;;;;;;;;;;;;;;-1.86;100.00;96809.88;1037137;28;19913;-75
2022/01/21 00:57:56;;;;;;;;;;;;;;;-1.85;100.00;96800.41;1038521;28;20026;-76
2022/01/21 00:58:26;;;;;;;;;;;;;;;-1.85;100.00;96808.91;1039064;28;19905;-75
2022/01/21 00:58:57;;;;;;;;;;;;;;;-1.86;100.00;96814.22;1035112;28;19910;-74
2022/01/21 00:59:27;;;;;;;;;;;;;;;-1.88;100.00;96816.94;1031717;28;19910;-77
2022/01/21 00:59:57;;;;;;;;;;;;;;;-1.88;100.00;96821.28;1023382;28;20094;-74
2022/01/21 01:00:28;;;;;;;;;;;;;;;-1.90;100.00;96813.75;1023304;28;20387;-73
2022/01/21 01:00:58;;;;;;;;;;;;;;;-1.90;100.00;96816.31;1031031;28;20336;-75
2022/01/21 01:01:28;;;;;;;;;;;;;;;-1.90;100.00;96813.75;1034885;28;20310;-74
2022/01/21 01:01:59;;;;;;;;;;;;;;;-1.89;100.00;96823.06;1034807;28;19910;-76
2022/01/21 01:02:29;;;;;;;;;;;;;;;-2.09;100.00;96788.28;1034295;28;19921;-76
2022/01/21 01:03:00;;;;;;;;;;;;;;;-1.91;100.00;96830.94;1031815;28;19906;-76
2022/01/21 01:03:30;;;;;;;;;;;;;;;-1.91;100.00;96822.44;1036949;28;19917;-74
2022/01/21 01:04:00;;;;;;;;;;;;;;;-1.92;100.00;96823.38;1032346;28;20047;-75
2022/01/21 01:04:31;;;;;;;;;;;;;;;-1.93;100.00;96824.34;1026126;28;19910;-75
2022/01/21 01:05:01;;;;;;;;;;;;;;;-1.93;100.00;96829.47;1026743;28;20009;-74
2022/01/21 01:05:31;;;;;;;;;;;;;;;-1.91;100.00;96828.38;1024496;28;19958;-74
2022/01/21 01:06:02;;;;;;;;;;;;;;;-1.90;100.00;96831.75;1030560;28;19922;-73
2022/01/21 01:06:32;;;;;;;;;;;;;;;-1.88;100.00;96827.22;1028139;28;19910;-74
2022/01/21 01:07:02;;;;;;;;;;;;;;;-1.87;100.00;96828.06;1035062;28;20036;-75
2022/01/21 01:07:33;;;;;;;;;;;;;;;-1.87;100.00;96823.72;1032201;28;19956;-73
2022/01/21 01:08:03;;;;;;;;;;;;;;;-1.90;100.00;96824.03;1026658;28;19918;-73
2022/01/21 01:08:33;;;;;;;;;;;;;;;-1.91;100.00;96822.44;1022849;28;19911;-76
2022/01/21 01:09:04;;;;;;;;;;;;;;;-1.91;100.00;96822.44;1024019;28;19907;-74
2022/01/21 01:09:35;;;;;;;;;;;;;;;-1.93;100.00;96819.19;1026932;28;19953;-73
2022/01/21 01:10:06;;;;;;;;;;;;;;;-1.93;100.00;96825.13;1022692;29;20602;-74
2022/01/21 01:11:19;;;;;;;;;;;;;;;-1.95;100.00;96827.06;1027609;28;19915;-75
2022/01/21 01:12:09;;;;;;;;;;;;;;;-1.93;100.00;96824.34;1028541;28;20001;-75
2022/01/21 01:20:03;;;;;;;;;;;;;;;-1.93;100.00;96847.50;1035442;28;20000;-74
2022/01/21 01:20:33;;;;;;;;;;;;;;;-1.92;100.00;96841.38;1031660;28;19974;-74
2022/01/21 01:21:03;;;;;;;;;;;;;;;-1.91;100.00;96845.56;1025838;28;20352;-75
2022/01/21 01:21:34;;;;;;;;;;;;;;;-1.93;100.00;96840.56;1024862;28;19910;-74
2022/01/21 01:22:05;;;;;;;;;;;;;;;-1.91;100.00;96840.44;1023164;29;20825;-75
2022/01/21 01:22:44;;;;;;;;;;;;;;;-1.92;100.00;96841.38;1030889;28;20288;-75
2022/01/21 01:23:28;;;;;;;;;;;;;;;-1.91;100.00;96835.28;1038674;28;20111;-76
2022/01/21 01:27:36;;;;;;;;;;;;;;;-1.92;100.00;96838.81;1035003;28;20013;-75
2022/01/21 01:27:39;;;;;;;;;;;;;;;-1.89;100.00;96838.50;1035153;28;20278;-76
2022/01/21 01:28:10;;;;;;;;;;;;;;;-1.91;100.00;96843.81;1034531;28;20409;-76
2022/01/21 01:28:40;;;;;;;;;;;;;;;-1.90;100.00;96839.47;1034929;28;20007;-75
2022/01/21 01:29:10;;;;;;;;;;;;;;;-1.88;100.00;96836.72;1026665;28;19910;-75
2022/01/21 01:29:40;;;;;;;;;;;;;;;-1.87;100.00;96844.28;1023108;28;19915;-75
2022/01/21 01:30:15;;;;;;;;;;;;;;;-1.85;100.00;96842.34;1022799;29;19915;-74
2022/01/21 01:30:45;;;;;;;;;;;;;;;-1.88;100.00;96844.44;1023260;28;19970;-75
2022/01/21 01:31:16;;;;;;;;;;;;;;;-1.90;100.00;96842.03;1028131;28;19974;-77
2022/01/21 01:31:46;;;;;;;;;;;;;;;-1.90;100.00;96839.47;1030699;28;19921;-75
2022/01/21 01:32:16;;;;;;;;;;;;;;;-1.91;100.00;96843.81;1030763;28;19918;-78
2022/01/21 01:32:47;;;;;;;;;;;;;;;-1.89;100.00;96843.63;1030337;28;19914;-75
2022/01/21 01:33:23;;;;;;;;;;;;;;;-1.89;100.00;96846.22;1034808;28;19917;-75
2022/01/21 01:33:58;;;;;;;;;;;;;;;-1.88;100.00;96842.66;1022945;29;19914;-75
2022/01/21 01:34:28;;;;;;;;;;;;;;;-1.87;100.00;96843.50;1023926;28;20439;-75
2022/01/21 01:34:59;;;;;;;;;;;;;;;-1.88;100.00;96845.22;1024318;28;19919;-74
2022/01/21 01:35:31;;;;;;;;;;;;;;;-1.88;100.00;96845.22;1022541;29;19911;-74
2022/01/21 01:36:02;;;;;;;;;;;;;;;-1.91;100.00;96846.38;1022605;28;19933;-74
2022/01/21 01:36:33;;;;;;;;;;;;;;;-1.92;100.00;96843.94;1023176;28;19919;-77
2022/01/21 01:37:10;;;;;;;;;;;;;;;-1.91;100.00;96848.16;1027135;28;19914;-75
2022/01/21 01:38:48;;;;;;;;;;;;;;;-1.93;100.00;96844.91;1038663;28;20283;-75
2022/01/21 01:39:39;;;;;;;;;;;;;;;-1.92;100.00;96847.31;1026935;28;19926;-76
2022/01/21 01:40:22;;;;;;;;;;;;;;;-1.95;100.00;96841.69;1025677;28;19922;-75
2022/01/21 01:40:58;;;;;;;;;;;;;;;-1.94;100.00;96848.47;1025868;28;20005;-76
2022/01/21 01:41:35;;;;;;;;;;;;;;;-1.95;100.00;96851.97;1023227;28;19919;-75
2022/01/21 01:43:11;;;;;;;;;;;;;;;-1.99;100.00;96845.53;1026557;28;20646;-75
2022/01/21 01:49:36;;;;;;;;;;;;;;;-2.06;100.00;96847.13;1031443;28;19918;-75
2022/01/21 01:50:07;;;;;;;;;;;;;;;-2.07;100.00;96841.19;1038438;28;20048;-77
2022/01/21 01:50:37;;;;;;;;;;;;;;;-2.02;100.00;96848.41;1034664;28;20454;-74
2022/01/21 01:51:07;;;;;;;;;;;;;;;-2.05;100.00;96853.88;1031583;28;20381;-75
2022/01/21 01:51:38;;;;;;;;;;;;;;;-2.04;100.00;96843.44;1027298;28;19918;-76
2022/01/21 01:52:09;;;;;;;;;;;;;;;-1.99;100.00;96846.34;1022187;29;19922;-75
2022/01/21 01:52:39;;;;;;;;;;;;;;;-1.99;100.00;96858.41;1026296;28;19918;-76
2022/01/21 01:53:10;;;;;;;;;;;;;;;-2.01;100.00;96847.44;1026065;28;20126;-74
2022/01/21 01:53:42;;;;;;;;;;;;;;;-1.99;100.00;96855.81;1029945;28;20021;-75
2022/01/21 01:54:12;;;;;;;;;;;;;;;-1.98;100.00;96854.84;1029304;28;19918;-73
2022/01/21 01:54:44;;;;;;;;;;;;;;;-1.98;100.00;96847.13;1030143;28;20474;-82
2022/01/21 01:55:14;;;;;;;;;;;;;;;-1.99;100.00;96854.06;1027549;28;19914;-75
2022/01/21 01:55:45;;;;;;;;;;;;;;;-1.96;100.00;96850.38;1022313;29;20399;-75
2022/01/21 01:56:17;;;;;;;;;;;;;;;-1.98;100.00;96855.69;1023202;28;20028;-75
2022/01/21 01:56:49;;;;;;;;;;;;;;;-1.99;100.00;96851.47;1027449;28;19921;-75
2022/01/21 01:57:19;;;;;;;;;;;;;;;-1.98;100.00;96850.53;1029308;28;19922;-77
2022/01/21 01:57:49;;;;;;;;;;;;;;;-1.96;100.00;96858.09;1026841;28;19918;-76
2022/01/21 01:58:20;;;;;;;;;;;;;;;-1.99;100.00;96851.47;1026845;28;19914;-76
2022/01/21 01:58:50;;;;;;;;;;;;;;;-1.96;100.00;96852.94;1027806;28;19928;-72
2022/01/21 01:59:20;;;;;;;;;;;;;;;-1.98;100.00;96847.97;1031455;28;19918;-75
2022/01/21 01:59:51;;;;;;;;;;;;;;;-1.99;100.00;96855.81;1031324;28;19925;-76
2022/01/21 02:00:21;;;;;;;;;;;;;;;-2.00;100.00;96849.06;1031348;28;19943;-75
2022/01/21 02:00:51;;;;;;;;;;;;;;;-2.00;100.00;96852.44;1027873;28;20424;-75
2022/01/21 02:01:22;;;;;;;;;;;;;;;-2.02;100.00;96859.50;1019312;29;20400;-74
2022/01/21 02:01:55;;;;;;;;;;;;;;;-2.04;100.00;96846.00;1031204;28;19918;-76
2022/01/21 02:02:26;;;;;;;;;;;;;;;-2.05;100.00;96862.38;1032854;28;19960;-78
2022/01/21 02:03:03;;;;;;;;;;;;;;;-2.03;100.00;96854.53;1027070;28;20329;-77
2022/01/21 02:03:34;;;;;;;;;;;;;;;-2.05;100.00;96862.38;1026404;28;19953;-75
2022/01/21 02:04:04;;;;;;;;;;;;;;;-2.06;100.00;96859.97;1026001;28;19957;-76
2022/01/21 02:04:35;;;;;;;;;;;;;;;-2.06;100.00;96857.41;1021181;29;20374;-76
2022/01/21 02:05:05;;;;;;;;;;;;;;;-2.07;100.00;96866.09;1023754;28;19918;-75
2022/01/21 02:05:35;;;;;;;;;;;;;;;-2.09;100.00;96861.09;1024022;28;19930;-75
2022/01/21 02:06:06;;;;;;;;;;;;;;;-2.05;100.00;96861.59;1016120;29;20320;-75
2022/01/21 02:06:36;;;;;;;;;;;;;;;-2.08;100.00;96851.59;1018028;29;19918;-74
2022/01/21 02:07:06;;;;;;;;;;;;;;;-2.09;100.00;96858.53;1020104;29;19946;-74
2022/01/21 02:07:37;;;;;;;;;;;;;;;-2.10;100.00;96862.06;1024080;28;19918;-75
2022/01/21 02:08:07;;;;;;;;;;;;;;;-2.11;100.00;96857.06;1028621;28;19922;-75
2022/01/21 02:08:37;;;;;;;;;;;;;;;-2.11;100.00;96862.19;1036343;28;19917;-75
2022/01/21 02:09:07;;;;;;;;;;;;;;;-2.13;100.00;96865.75;1033664;28;19913;-75
2022/01/21 02:09:38;;;;;;;;;;;;;;;-2.12;100.00;96861.41;1028217;28;20323;-72
2022/01/21 02:10:08;;;;;;;;;;;;;;;-2.11;100.00;96859.63;1028050;28;20375;-73
2022/01/21 02:10:39;;;;;;;;;;;;;;;-2.11;100.00;96863.03;1027885;28;19910;-74
2022/01/21 02:11:10;;;;;;;;;;;;;;;-2.13;100.00;96859.78;1019849;29;20142;-74
2022/01/21 02:11:40;;;;;;;;;;;;;;;-2.15;100.00;96859.97;1024361;28;19918;-75
2022/01/21 02:12:10;;;;;;;;;;;;;;;-2.13;100.00;96862.38;1024067;29;19915;-75
2022/01/21 02:12:41;;;;;;;;;;;;;;;-2.15;100.00;96856.56;1015613;29;19919;-76
2022/01/21 02:13:21;;;;;;;;;;;;;;;-2.16;100.00;96860.91;1019455;29;19985;-75
2022/01/21 02:13:57;;;;;;;;;;;;;;;-2.14;100.00;96859.00;1024112;29;19922;-75
2022/01/21 02:14:44;;;;;;;;;;;;;;;-2.15;100.00;96861.69;1027892;28;19921;-75
2022/01/21 02:15:14;;;;;;;;;;;;;;;-2.15;100.00;96861.69;1024049;29;19911;-75
2022/01/21 02:15:55;;;;;;;;;;;;;;;-2.14;100.00;96864.13;1032335;28;19913;-76
2022/01/21 02:21:32;;;;;;;;;;;;;;;-2.19;100.00;96847.56;1029080;28;19921;-75
2022/01/21 02:22:03;;;;;;;;;;;;;;;-2.18;100.00;96854.28;1030668;28;19945;-76
2022/01/21 02:22:38;;;;;;;;;;;;;;;-2.18;100.00;96855.13;1028530;28;19910;-76
2022/01/21 02:23:08;;;;;;;;;;;;;;;-2.19;100.00;96856.06;1023942;28;19934;-75
2022/01/21 02:23:38;;;;;;;;;;;;;;;-2.20;100.00;96854.47;1027050;28;19911;-75
2022/01/21 02:24:12;;;;;;;;;;;;;;;-2.18;100.00;96854.28;1032108;28;19910;-74
2022/01/21 02:25:21;;;;;;;;;;;;;;;-2.14;100.00;96848.72;1027048;28;20479;-75
2022/01/21 02:25:51;;;;;;;;;;;;;;;-2.13;100.00;96847.75;1026394;28;19918;-75
2022/01/21 02:26:21;;;;;;;;;;;;;;;-2.09;100.00;96855.16;1023553;28;19911;-74
2022/01/21 02:26:52;;;;;;;;;;;;;;;-2.09;100.00;96852.56;1028000;28;19906;-77
2022/01/21 02:27:22;;;;;;;;;;;;;;;-2.09;100.00;96853.38;1028155;28;20963;-75
2022/01/21 02:27:55;;;;;;;;;;;;;;;-2.11;100.00;96857.88;1020194;29;19911;-74
2022/01/21 02:28:25;;;;;;;;;;;;;;;-2.11;100.00;96854.47;1024176;29;19913;-74
2022/01/21 02:28:58;;;;;;;;;;;;;;;-2.13;100.00;96852.88;1024275;29;20313;-73
2022/01/21 02:29:31;;;;;;;;;;;;;;;-2.13;100.00;96858.03;1032747;28;19949;-74
2022/01/21 02:30:05;;;;;;;;;;;;;;;-2.15;100.00;96859.13;1023683;28;19914;-70
2022/01/21 02:30:35;;;;;;;;;;;;;;;-2.16;100.00;96857.53;1028177;28;20029;-75
2022/01/21 02:31:05;;;;;;;;;;;;;;;-2.17;100.00;96849.03;1027261;28;20419;-71
2022/01/21 02:31:36;;;;;;;;;;;;;;;-2.13;100.00;96858.03;1024134;28;19934;-75
2022/01/21 02:32:06;;;;;;;;;;;;;;;-2.16;100.00;96860.91;1024464;28;19969;-75
2022/01/21 02:32:37;;;;;;;;;;;;;;;-2.17;100.00;96861.88;1023901;29;19922;-75
2022/01/21 02:33:07;;;;;;;;;;;;;;;-2.16;100.00;96855.75;1023481;28;19998;-75
2022/01/21 02:33:37;;;;;;;;;;;;;;;-2.16;100.00;96860.09;1026284;28;20480;-75
2022/01/21 02:34:08;;;;;;;;;;;;;;;-2.17;100.00;96864.44;1023925;29;19978;-75
2022/01/21 02:34:38;;;;;;;;;;;;;;;-2.16;100.00;96865.25;1028303;28;19914;-74
2022/01/21 02:35:08;;;;;;;;;;;;;;;-2.15;100.00;96859.97;1028162;28;19922;-75
2022/01/21 02:35:39;;;;;;;;;;;;;;;-2.14;100.00;96860.75;1028114;28;19922;-75
2022/01/21 02:36:09;;;;;;;;;;;;;;;-2.15;100.00;96861.69;1027152;28;19915;-74
2022/01/21 02:36:39;;;;;;;;;;;;;;;-2.14;100.00;96858.19;1032791;28;20403;-75
2022/01/21 02:37:10;;;;;;;;;;;;;;;-2.13;100.00;96860.59;1031944;28;19973;-74
2022/01/21 02:37:41;;;;;;;;;;;;;;;-2.13;100.00;96860.59;1026257;28;19924;-75
2022/01/21 02:38:11;;;;;;;;;;;;;;;-2.13;100.00;96860.59;1024163;28;19923;-75
2022/01/21 02:38:41;;;;;;;;;;;;;;;-2.12;100.00;96856.25;1028283;28;19915;-74
2022/01/21 02:39:12;;;;;;;;;;;;;;;-2.11;100.00;96857.88;1027992;28;20025;-75
2022/01/21 02:39:42;;;;;;;;;;;;;;;-2.09;100.00;96855.94;1024279;28;19926;-75
2022/01/21 02:40:12;;;;;;;;;;;;;;;-2.07;100.00;96845.53;1027934;28;19981;-76
2022/01/21 02:40:43;;;;;;;;;;;;;;;-2.08;100.00;96860.13;1028132;28;19926;-73
2022/01/21 02:41:13;;;;;;;;;;;;;;;-2.10;100.00;96863.81;1023696;28;19985;-75
2022/01/21 02:41:44;;;;;;;;;;;;;;;-2.09;100.00;96860.28;1024119;28;19918;-74
2022/01/21 02:42:14;;;;;;;;;;;;;;;-2.07;100.00;96856.59;1024763;28;20579;-75
2022/01/21 02:42:44;;;;;;;;;;;;;;;-2.07;100.00;96858.38;1026040;28;20327;-74
2022/01/21 02:43:15;;;;;;;;;;;;;;;-2.08;100.00;96862.69;1025454;28;19926;-74
2022/01/21 02:43:46;;;;;;;;;;;;;;;-2.09;100.00;96858.53;1025879;28;19929;-75
2022/01/21 02:44:18;;;;;;;;;;;;;;;-2.06;100.00;96865.13;1028118;28;20018;-76
2022/01/21 02:44:48;;;;;;;;;;;;;;;-2.08;100.00;96856.75;1034340;28;19925;-74
2022/01/21 02:45:18;;;;;;;;;;;;;;;-2.09;100.00;96853.38;1028205;28;19941;-75
2022/01/21 02:45:49;;;;;;;;;;;;;;;-2.08;100.00;96856.75;1023624;29;19914;-74
2022/01/21 02:46:21;;;;;;;;;;;;;;;-2.09;100.00;96860.28;1018136;29;19923;-76
2022/01/21 02:46:56;;;;;;;;;;;;;;;-2.08;100.00;96857.53;1020382;28;19915;-76
2022/01/21 02:47:26;;;;;;;;;;;;;;;-2.06;100.00;96859.97;1027981;28;20309;-76
2022/01/21 02:47:56;;;;;;;;;;;;;;;-2.06;100.00;96859.97;1028859;28;19918;-77
2022/01/21 02:48:27;;;;;;;;;;;;;;;-2.07;100.00;96863.53;1024384;28;19914;-76
2022/01/21 02:48:57;;;;;;;;;;;;;;;-2.07;100.00;96866.09;1028122;28;20328;-76
2022/01/21 02:49:27;;;;;;;;;;;;;;;-2.06;100.00;96859.97;1028745;28;20026;-75
2022/01/21 02:49:58;;;;;;;;;;;;;;;-2.08;100.00;96859.31;1028247;28;20396;-75
2022/01/21 02:50:28;;;;;;;;;;;;;;;-2.08;100.00;96859.31;1032317;28;19926;-75
2022/01/21 02:50:58;;;;;;;;;;;;;;;-2.07;100.00;96863.53;1028344;28;20022;-75
2022/01/21 02:51:29;;;;;;;;;;;;;;;-2.08;100.00;96867.84;1031944;28;19976;-74
2022/01/21 02:52:02;;;;;;;;;;;;;;;-2.07;100.00;96855.81;1031369;28;19984;-76
2022/01/21 02:52:41;;;;;;;;;;;;;;;-2.09;100.00;96858.53;1033500;28;20008;-72
2022/01/21 02:54:05;;;;;;;;;;;;;;;-2.10;100.00;96858.69;1025326;28;19956;-74
2022/01/21 02:54:35;;;;;;;;;;;;;;;-2.11;100.00;96857.88;1027929;28;19921;-75
2022/01/21 02:55:07;;;;;;;;;;;;;;;-2.10;100.00;96856.91;1033351;28;19929;-75
2022/01/21 02:55:37;;;;;;;;;;;;;;;-2.11;100.00;96859.63;1027759;28;19999;-74
2022/01/21 02:56:10;;;;;;;;;;;;;;;-2.06;100.00;96865.13;1027251;28;20555;-74
2022/01/21 02:56:40;;;;;;;;;;;;;;;-2.06;100.00;96859.97;1028115;28;19980;-75
2022/01/21 02:57:10;;;;;;;;;;;;;;;-2.07;100.00;96866.91;1024006;28;19953;-75
2022/01/21 02:57:40;;;;;;;;;;;;;;;-2.05;100.00;96851.28;1035823;28;19922;-75
2022/01/21 02:58:11;;;;;;;;;;;;;;;-1.99;100.00;96863.53;1032203;28;19953;-76
2022/01/21 02:58:41;;;;;;;;;;;;;;;-2.01;100.00;96863.72;1036195;28;19921;-74
2022/01/21 02:59:11;;;;;;;;;;;;;;;-2.03;100.00;96865.63;1038234;28;19922;-73
2022/01/21 02:59:42;;;;;;;;;;;;;;;-2.01;100.00;96868.00;1035034;28;19949;-74
2022/01/21 03:00:12;;;;;;;;;;;;;;;-2.06;100.00;96865.13;1025217;28;20008;-74
2022/01/21 03:00:42;;;;;;;;;;;;;;;-2.09;100.00;96860.28;1027348;28;19987;-76
2022/01/21 03:01:14;;;;;;;;;;;;;;;-2.08;100.00;96861.88;1026392;28;20387;-75
2022/01/21 03:01:44;;;;;;;;;;;;;;;-2.08;100.00;96861.88;1031118;28;20415;-75
2022/01/21 03:02:15;;;;;;;;;;;;;;;-2.09;100.00;96861.09;1023095;29;19922;-77
2022/01/21 03:02:45;;;;;;;;;;;;;;;-2.07;100.00;96866.09;1033324;28;19979;-75
2022/01/21 03:03:16;;;;;;;;;;;;;;;-2.10;100.00;96867.19;1038995;28;19937;-73
2022/01/21 03:03:46;;;;;;;;;;;;;;;-2.09;100.00;96870.56;1039572;28;19932;-72
2022/01/21 03:04:27;;;;;;;;;;;;;;;-2.11;100.00;96855.31;1029858;28;20436;-74
2022/01/21 03:05:11;;;;;;;;;;;;;;;-2.10;100.00;96858.69;1031118;28;19918;-75
2022/01/21 03:05:41;;;;;;;;;;;;;;;-2.10;100.00;96863.81;1027131;28;19914;-74
2022/01/21 03:06:14;;;;;;;;;;;;;;;-2.06;100.00;96863.34;1026061;28;19925;-78
2022/01/21 03:06:44;;;;;;;;;;;;;;;-2.06;100.00;96859.97;1030726;28;20021;-75
2022/01/21 03:07:15;;;;;;;;;;;;;;;-2.08;100.00;96859.31;1031627;28;19922;-75
2022/01/21 03:07:45;;;;;;;;;;;;;;;-2.10;100.00;96858.69;1034698;28;19918;-74
2022/01/21 03:08:16;;;;;;;;;;;;;;;-2.10;100.00;96858.69;1031110;28;20385;-75
2022/01/21 03:08:46;;;;;;;;;;;;;;;-2.10;100.00;96858.69;1035432;28;19917;-74
2022/01/21 03:09:16;;;;;;;;;;;;;;;-2.07;100.00;96863.53;1023243;28;19922;-76
2022/01/21 03:09:47;;;;;;;;;;;;;;;-2.08;100.00;96854.19;1023072;28;19922;-75
2022/01/21 03:10:17;;;;;;;;;;;;;;;-2.10;100.00;96858.69;1023285;28;19957;-76
2022/01/21 03:10:47;;;;;;;;;;;;;;;-2.09;100.00;96857.72;1023300;28;19933;-74
2022/01/21 03:11:18;;;;;;;;;;;;;;;-2.12;100.00;96856.25;1026895;28;19922;-74
2022/01/21 03:11:48;;;;;;;;;;;;;;;-2.09;100.00;96855.16;1023243;28;19918;-72
2022/01/21 03:12:21;;;;;;;;;;;;;;;-2.10;100.00;96858.69;1027264;28;20012;-76
2022/01/21 03:12:51;;;;;;;;;;;;;;;-2.09;100.00;96860.28;1027085;28;19918;-74
2022/01/21 03:13:22;;;;;;;;;;;;;;;-2.07;100.00;96864.31;1022864;28;19919;-74
2022/01/21 03:13:52;;;;;;;;;;;;;;;-2.07;100.00;96860.94;1019300;29;19926;-75
2022/01/21 03:14:23;;;;;;;;;;;;;;;-2.09;100.00;96861.09;1020282;29;19919;-75
2022/01/21 03:14:53;;;;;;;;;;;;;;;-2.10;100.00;96869.78;1023027;28;19930;-75
2022/01/21 03:15:23;;;;;;;;;;;;;;;-2.11;100.00;96868.16;1030132;28;19914;-76
2022/01/21 03:15:53;;;;;;;;;;;;;;;-2.11;100.00;96872.47;1022719;29;19962;-75
2022/01/21 03:16:24;;;;;;;;;;;;;;;-2.11;100.00;96870.75;1024381;28;20289;-73
2022/01/21 03:16:55;;;;;;;;;;;;;;;-2.09;100.00;96875.72;1018302;28;20448;-73
2022/01/21 03:17:26;;;;;;;;;;;;;;;-2.11;100.00;96878.44;1025795;28;19923;-75
2022/01/21 03:17:56;;;;;;;;;;;;;;;-2.09;100.00;96870.56;1031756;28;19988;-74