Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:28;;;;;;;;;;;18.20;39.00;;;;;;5087767;28;20053;-68
2022/12/02 00:04:56;;;;;;;;;;;18.20;39.10;;;;;;5073386;28;19973;-68
2022/12/02 01:38:57;;;;;;;;;;;17.90;37.50;;;;;;5093006;28;19913;-67
2022/12/02 01:41:24;;;;;;;;;;;17.90;37.50;;;;;;5078751;28;20171;-66
2022/12/02 01:43:51;;;;;;;;;;;17.90;37.60;;;;;;5073998;28;19924;-66
2022/12/02 01:46:18;;;;;;;;;;;17.90;37.60;;;;;;5078019;28;19927;-68
2022/12/02 01:48:44;;;;;;;;;;;17.90;37.60;;;;;;5087766;27;20000;-66
2022/12/02 01:51:11;;;;;;;;;;;17.90;37.50;;;;;;5114459;28;19928;-67
2022/12/02 01:53:38;;;;;;;;;;;17.80;37.90;;;;;;5079034;28;19920;-67
2022/12/02 01:56:08;;;;;;;;;;;17.80;37.30;;;;;;5095183;28;20231;-66
2022/12/02 01:58:35;;;;;;;;;;;17.80;37.30;;;;;;5095568;28;19920;-67
2022/12/02 02:01:02;;;;;;;;;;;17.80;37.30;;;;;;5114771;28;19920;-67
2022/12/02 02:03:29;;;;;;;;;;;17.80;37.30;;;;;;5087083;28;19920;-66
2022/12/02 02:05:55;;;;;;;;;;;17.80;37.30;;;;;;5095482;28;19988;-66
2022/12/02 02:08:22;;;;;;;;;;;17.80;37.30;;;;;;5076819;28;20342;-67
2022/12/02 02:10:49;;;;;;;;;;;17.80;37.30;;;;;;5096049;28;19920;-67
2022/12/02 02:13:17;;;;;;;;;;;17.80;37.20;;;;;;5075308;28;19920;-67
2022/12/02 02:15:44;;;;;;;;;;;17.80;37.30;;;;;;5077432;28;20274;-65
2022/12/02 02:18:12;;;;;;;;;;;17.80;37.20;;;;;;5093269;28;19924;-67
2022/12/02 02:20:39;;;;;;;;;;;17.80;37.20;;;;;;5094931;28;19923;-67
2022/12/02 02:23:27;;;;;;;;;;;17.80;37.10;;;;;;5094729;28;19973;-66
2022/12/02 02:25:56;;;;;;;;;;;17.70;37.00;;;;;;5095308;28;19924;-66
2022/12/02 02:28:23;;;;;;;;;;;17.70;37.00;;;;;;5095884;28;19920;-66
2022/12/02 02:30:50;;;;;;;;;;;17.70;37.00;;;;;;5079133;28;19969;-67
2022/12/02 02:33:16;;;;;;;;;;;17.70;37.00;;;;;;5092087;28;19930;-66
2022/12/02 02:35:43;;;;;;;;;;;17.70;37.00;;;;;;5080151;28;20312;-61
2022/12/02 02:38:11;;;;;;;;;;;17.70;37.00;;;;;;5093422;28;19920;-62
2022/12/02 02:40:38;;;;;;;;;;;17.70;37.20;;;;;;5095718;28;19923;-61
2022/12/02 02:43:06;;;;;;;;;;;17.70;37.60;;;;;;5081483;28;20061;-62
2022/12/02 02:45:34;;;;;;;;;;;17.70;37.90;;;;;;5109326;28;20015;-61
2022/12/02 02:48:00;;;;;;;;;;;17.80;38.30;;;;;;5096563;28;20339;-61
2022/12/02 02:50:27;;;;;;;;;;;17.80;38.60;;;;;;5094875;28;19920;-63
2022/12/02 02:52:54;;;;;;;;;;;17.80;38.70;;;;;;5109656;28;19923;-61
2022/12/02 02:55:21;;;;;;;;;;;17.80;38.90;;;;;;5095250;28;20226;-61
2022/12/02 02:57:48;;;;;;;;;;;17.90;39.10;;;;;;5092819;28;19920;-63
2022/12/02 03:00:16;;;;;;;;;;;17.90;39.10;;;;;;5094861;28;20370;-63
2022/12/02 03:02:43;;;;;;;;;;;17.90;39.20;;;;;;5079149;28;19920;-61
2022/12/02 03:05:13;;;;;;;;;;;17.90;39.30;;;;;;5092802;28;19928;-62
2022/12/02 03:07:39;;;;;;;;;;;18.00;39.40;;;;;;5086546;28;19931;-62
2022/12/02 03:10:07;;;;;;;;;;;18.00;39.40;;;;;;5079034;28;20012;-62
2022/12/02 03:12:33;;;;;;;;;;;18.00;39.50;;;;;;5085119;28;20346;-62
2022/12/02 03:15:01;;;;;;;;;;;18.00;39.50;;;;;;5112035;28;20306;-62
2022/12/02 03:17:29;;;;;;;;;;;18.00;39.60;;;;;;5094427;28;19919;-62
2022/12/02 03:19:56;;;;;;;;;;;18.00;39.60;;;;;;5075628;28;20348;-61
2022/12/02 03:22:22;;;;;;;;;;;18.00;39.60;;;;;;5093099;28;20381;-62
2022/12/02 03:24:49;;;;;;;;;;;18.00;39.60;;;;;;5085883;28;19927;-62
2022/12/02 03:27:16;;;;;;;;;;;18.10;39.70;;;;;;5110130;28;19919;-62
2022/12/02 03:29:42;;;;;;;;;;;18.10;39.80;;;;;;5080327;28;19930;-62
2022/12/02 03:32:09;;;;;;;;;;;18.10;39.80;;;;;;5079473;28;19923;-61
2022/12/02 03:34:37;;;;;;;;;;;18.10;39.90;;;;;;5112766;28;19931;-61
2022/12/02 03:37:04;;;;;;;;;;;18.10;39.90;;;;;;5088260;28;19919;-62
2022/12/02 03:39:31;;;;;;;;;;;18.10;39.90;;;;;;5097284;28;19920;-62
2022/12/02 03:41:58;;;;;;;;;;;18.10;40.00;;;;;;5074437;28;19965;-62
2022/12/02 03:44:25;;;;;;;;;;;18.10;40.00;;;;;;5081105;28;19924;-62
2022/12/02 03:46:52;;;;;;;;;;;18.10;40.00;;;;;;5113801;27;19931;-63
2022/12/02 03:49:18;;;;;;;;;;;18.10;40.00;;;;;;5076784;28;19924;-62
2022/12/02 03:51:47;;;;;;;;;;;18.10;40.00;;;;;;5083262;28;19920;-61
2022/12/02 03:54:13;;;;;;;;;;;18.20;40.10;;;;;;5088280;28;19919;-62
2022/12/02 03:56:40;;;;;;;;;;;18.20;40.10;;;;;;5080762;28;19920;-62
2022/12/02 03:59:07;;;;;;;;;;;18.20;40.10;;;;;;5094059;28;20262;-61
2022/12/02 04:01:34;;;;;;;;;;;18.20;40.20;;;;;;5087839;28;19924;-63
2022/12/02 04:04:01;;;;;;;;;;;18.20;40.20;;;;;;5073583;28;19982;-62
2022/12/02 04:06:28;;;;;;;;;;;18.20;40.20;;;;;;5091893;28;19920;-62
2022/12/02 04:08:56;;;;;;;;;;;18.20;40.20;;;;;;5092906;28;19920;-62
2022/12/02 04:11:23;;;;;;;;;;;18.20;40.30;;;;;;5110106;28;19930;-61
2022/12/02 04:13:49;;;;;;;;;;;18.20;40.30;;;;;;5074794;28;19920;-62
2022/12/02 04:16:16;;;;;;;;;;;18.20;40.30;;;;;;5102804;28;19928;-63
2022/12/02 04:18:43;;;;;;;;;;;18.20;40.30;;;;;;5091862;28;19924;-61
2022/12/02 04:21:10;;;;;;;;;;;18.20;40.30;;;;;;5073275;28;19927;-61
2022/12/02 04:23:36;;;;;;;;;;;18.20;40.30;;;;;;5083166;28;19943;-63
2022/12/02 04:26:04;;;;;;;;;;;18.20;40.30;;;;;;5073296;28;19931;-62
2022/12/02 04:28:31;;;;;;;;;;;18.20;40.40;;;;;;5092747;28;19927;-62
2022/12/02 04:30:58;;;;;;;;;;;18.30;40.50;;;;;;5072713;28;19965;-62
2022/12/02 04:33:25;;;;;;;;;;;18.30;40.50;;;;;;5089420;28;20331;-62
2022/12/02 04:35:51;;;;;;;;;;;18.20;40.40;;;;;;5091492;28;19920;-62
2022/12/02 04:38:18;;;;;;;;;;;18.20;40.40;;;;;;5088638;28;19920;-62
2022/12/02 04:40:47;;;;;;;;;;;18.30;40.50;;;;;;5092750;28;22554;-63
2022/12/02 04:43:15;;;;;;;;;;;18.30;40.50;;;;;;5086837;28;19923;-62
2022/12/02 04:45:42;;;;;;;;;;;18.30;40.50;;;;;;5085148;28;20280;-63
2022/12/02 04:48:09;;;;;;;;;;;18.30;40.50;;;;;;5101517;28;19919;-63
2022/12/02 04:50:35;;;;;;;;;;;18.30;40.60;;;;;;5102049;28;20332;-62
2022/12/02 04:53:02;;;;;;;;;;;18.30;40.60;;;;;;5082289;28;19972;-64
2022/12/02 04:55:29;;;;;;;;;;;18.30;40.60;;;;;;5090530;28;19926;-63
2022/12/02 04:57:56;;;;;;;;;;;18.30;40.60;;;;;;5081356;28;19924;-61
2022/12/02 05:00:24;;;;;;;;;;;18.30;40.60;;;;;;5088407;28;19924;-62
2022/12/02 05:02:51;;;;;;;;;;;18.30;40.60;;;;;;5084624;28;19920;-62
2022/12/02 05:05:18;;;;;;;;;;;18.30;40.60;;;;;;5075537;28;19921;-63
2022/12/02 05:07:45;;;;;;;;;;;18.30;40.60;;;;;;5074482;28;19920;-62
2022/12/02 05:10:11;;;;;;;;;;;18.30;40.60;;;;;;5111471;28;19926;-62
2022/12/02 05:12:38;;;;;;;;;;;18.30;40.60;;;;;;5111309;28;19927;-62
2022/12/02 05:15:05;;;;;;;;;;;18.30;40.60;;;;;;5090802;28;19927;-63
2022/12/02 05:17:34;;;;;;;;;;;18.30;40.70;;;;;;5084553;28;19927;-62
2022/12/02 05:20:00;;;;;;;;;;;18.30;40.70;;;;;;5074779;28;19973;-62
2022/12/02 05:22:27;;;;;;;;;;;18.30;40.70;;;;;;5096271;28;20117;-63
2022/12/02 05:24:54;;;;;;;;;;;18.30;40.70;;;;;;5092612;28;19924;-62
2022/12/02 05:27:20;;;;;;;;;;;18.30;40.70;;;;;;5096120;28;19923;-63
2022/12/02 05:29:47;;;;;;;;;;;18.30;40.80;;;;;;5096568;28;19924;-63
2022/12/02 05:32:14;;;;;;;;;;;18.30;40.70;;;;;;5080628;28;19931;-62
2022/12/02 05:34:42;;;;;;;;;;;18.30;41.40;;;;;;5095568;28;19920;-61
2022/12/02 05:37:09;;;;;;;;;;;18.30;40.70;;;;;;5083569;28;19924;-61
2022/12/02 05:39:36;;;;;;;;;;;18.40;40.90;;;;;;5092879;28;19955;-62
2022/12/02 05:42:05;;;;;;;;;;;18.40;40.90;;;;;;5076673;28;19920;-63
2022/12/02 05:44:32;;;;;;;;;;;18.40;40.90;;;;;;5090378;28;19928;-61
2022/12/02 05:46:59;;;;;;;;;;;18.30;40.80;;;;;;5108448;28;19989;-62
2022/12/02 05:49:26;;;;;;;;;;;18.30;40.80;;;;;;5080563;28;19970;-61
2022/12/02 05:51:55;;;;;;;;;;;18.40;40.90;;;;;;5076365;28;19927;-62
2022/12/02 05:54:22;;;;;;;;;;;18.40;40.90;;;;;;5095507;28;19920;-62
2022/12/02 05:56:49;;;;;;;;;;;18.30;40.80;;;;;;5095458;28;19945;-61
2022/12/02 05:59:16;;;;;;;;;;;18.30;40.80;;;;;;5093129;28;19927;-64
2022/12/02 06:01:43;;;;;;;;;;;18.30;40.90;;;;;;5114448;28;20323;-62
2022/12/02 06:04:12;;;;;;;;;;;18.30;40.90;;;;;;5081486;28;20222;-62
2022/12/02 06:06:38;;;;;;;;;;;18.40;40.90;;;;;;5093779;28;19919;-62
2022/12/02 06:09:10;;;;;;;;;;;18.40;40.90;;;;;;5082119;28;19920;-62
2022/12/02 06:11:37;;;;;;;;;;;18.30;40.90;;;;;;5096414;28;19920;-63
2022/12/02 06:14:09;;;;;;;;;;;18.30;40.90;;;;;;5095151;28;20326;-63
2022/12/02 06:16:36;;;;;;;;;;;18.30;40.90;;;;;;5095755;28;20392;-62
2022/12/02 06:19:03;;;;;;;;;;;18.30;40.90;;;;;;5082339;28;19923;-63
2022/12/02 06:21:29;;;;;;;;;;;18.30;40.90;;;;;;5094806;28;19927;-62
2022/12/02 06:23:57;;;;;;;;;;;18.30;40.90;;;;;;5091023;28;19973;-63
2022/12/02 06:26:25;;;;;;;;;;;18.40;41.00;;;;;;5096084;28;19928;-63
2022/12/02 06:28:52;;;;;;;;;;;18.40;41.00;;;;;;5083797;28;19920;-61
2022/12/02 06:31:20;;;;;;;;;;;18.30;40.90;;;;;;5109351;28;20331;-62
2022/12/02 06:33:47;;;;;;;;;;;18.40;41.00;;;;;;5097761;28;19924;-63
2022/12/02 06:36:15;;;;;;;;;;;18.40;41.00;;;;;;5093630;28;19931;-62
2022/12/02 06:38:42;;;;;;;;;;;18.40;41.00;;;;;;5085030;28;19920;-62
2022/12/02 06:41:11;;;;;;;;;;;18.40;41.00;;;;;;5096000;28;19927;-62
2022/12/02 06:43:40;;;;;;;;;;;18.40;41.10;;;;;;5084509;28;19926;-62
2022/12/02 06:46:06;;;;;;;;;;;18.40;41.00;;;;;;5092405;28;19968;-62
2022/12/02 06:48:33;;;;;;;;;;;18.40;41.10;;;;;;5100167;28;19924;-63
2022/12/02 06:51:03;;;;;;;;;;;18.40;41.10;;;;;;5100448;28;19920;-62
2022/12/02 06:53:33;;;;;;;;;;;18.40;41.10;;;;;;5080785;28;20387;-62
2022/12/02 06:56:10;;;;;;;;;;;18.40;41.10;;;;;;5091687;28;19924;-62
2022/12/02 06:58:38;;;;;;;;;;;18.40;41.70;;;;;;5082441;28;19920;-62
2022/12/02 07:01:13;;;;;;;;;;;18.40;41.10;;;;;;5089054;28;19985;-63
2022/12/02 07:03:41;;;;;;;;;;;18.40;41.10;;;;;;5094909;28;19920;-62
2022/12/02 07:06:11;;;;;;;;;;;18.40;41.10;;;;;;5106085;28;20409;-63
2022/12/02 07:08:38;;;;;;;;;;;18.40;41.10;;;;;;5081290;28;19924;-63
2022/12/02 07:11:05;;;;;;;;;;;18.40;41.10;;;;;;5090642;28;19966;-62
2022/12/02 07:13:32;;;;;;;;;;;18.40;41.10;;;;;;5080298;28;19926;-62
2022/12/02 07:15:59;;;;;;;;;;;18.40;41.20;;;;;;5094968;28;19927;-62
2022/12/02 07:18:27;;;;;;;;;;;18.40;41.10;;;;;;5082662;28;19931;-63
2022/12/02 07:20:55;;;;;;;;;;;18.40;41.10;;;;;;5112018;28;20528;-62
2022/12/02 07:23:22;;;;;;;;;;;18.40;41.20;;;;;;5078247;28;20020;-61
2022/12/02 07:25:49;;;;;;;;;;;18.40;41.20;;;;;;5098884;28;20013;-63
2022/12/02 07:28:21;;;;;;;;;;;18.40;41.20;;;;;;5082796;28;19927;-62
2022/12/02 07:30:49;;;;;;;;;;;18.40;41.20;;;;;;5091665;28;19985;-61
2022/12/02 07:33:16;;;;;;;;;;;18.40;41.20;;;;;;5093023;28;20308;-62
2022/12/02 07:35:44;;;;;;;;;;;18.40;41.20;;;;;;5094105;28;20389;-63
2022/12/02 07:38:11;;;;;;;;;;;18.40;41.20;;;;;;5092799;28;19919;-62
2022/12/02 07:40:38;;;;;;;;;;;18.40;41.20;;;;;;5088423;28;19927;-62
2022/12/02 07:43:05;;;;;;;;;;;18.40;41.20;;;;;;5105520;28;19938;-62
2022/12/02 07:45:32;;;;;;;;;;;18.40;41.20;;;;;;5090923;28;19979;-63
2022/12/02 07:47:59;;;;;;;;;;;18.40;41.20;;;;;;5091181;28;20204;-62
2022/12/02 07:50:25;;;;;;;;;;;18.40;41.20;;;;;;5093628;28;19932;-63
2022/12/02 07:52:53;;;;;;;;;;;18.40;41.20;;;;;;5092612;28;19942;-62
2022/12/02 07:55:20;;;;;;;;;;;18.40;41.20;;;;;;5089530;28;19924;-62
2022/12/02 07:57:47;;;;;;;;;;;18.40;41.20;;;;;;5110267;28;19923;-62
2022/12/02 08:00:14;;;;;;;;;;;18.40;41.20;;;;;;5092744;28;19924;-62
2022/12/02 08:02:41;;;;;;;;;;;18.40;41.20;;;;;;5088966;28;19927;-61
2022/12/02 08:05:08;;;;;;;;;;;18.40;41.20;;;;;;5093365;28;19924;-62
2022/12/02 08:07:35;;;;;;;;;;;18.40;41.20;;;;;;5086595;28;19924;-62
2022/12/02 08:10:03;;;;;;;;;;;18.40;41.20;;;;;;5091227;28;19927;-62
2022/12/02 08:12:30;;;;;;;;;;;18.40;41.20;;;;;;5090834;28;19919;-63
2022/12/02 08:14:57;;;;;;;;;;;18.40;41.20;;;;;;5110441;28;19977;-62
2022/12/02 08:17:23;;;;;;;;;;;18.40;41.20;;;;;;5106096;28;20042;-62
2022/12/02 08:19:50;;;;;;;;;;;18.40;41.20;;;;;;5091894;28;19919;-62
2022/12/02 08:22:17;;;;;;;;;;;18.40;41.20;;;;;;5091883;28;19923;-62
2022/12/02 08:24:44;;;;;;;;;;;18.40;41.20;;;;;;5090597;28;19923;-62
2022/12/02 08:27:12;;;;;;;;;;;18.40;41.30;;;;;;5090843;28;19928;-62
2022/12/02 08:29:39;;;;;;;;;;;18.40;41.20;;;;;;5091737;28;19920;-62
2022/12/02 08:32:06;;;;;;;;;;;18.40;41.30;;;;;;5085918;28;19939;-61
2022/12/02 08:34:33;;;;;;;;;;;18.40;41.30;;;;;;5092226;28;19927;-62
2022/12/02 08:36:59;;;;;;;;;;;18.40;41.30;;;;;;5106802;27;19920;-62
2022/12/02 08:39:26;;;;;;;;;;;18.50;41.40;;;;;;5095265;28;19940;-61
2022/12/02 08:41:53;;;;;;;;;;;18.40;41.30;;;;;;5092697;28;19919;-61
2022/12/02 08:44:21;;;;;;;;;;;18.50;41.40;;;;;;5087494;28;19920;-62
2022/12/02 08:46:48;;;;;;;;;;;18.50;41.40;;;;;;5086670;28;20001;-61
2022/12/02 08:49:15;;;;;;;;;;;18.50;41.40;;;;;;5091781;28;19931;-62
2022/12/02 08:51:41;;;;;;;;;;;18.50;41.40;;;;;;5104080;28;19920;-61
2022/12/02 08:54:08;;;;;;;;;;;18.50;41.40;;;;;;5100431;28;19946;-64
2022/12/02 08:56:35;;;;;;;;;;;18.50;41.40;;;;;;5081676;28;19924;-63
2022/12/02 08:59:02;;;;;;;;;;;18.50;41.40;;;;;;5083242;28;19919;-63
2022/12/02 09:01:30;;;;;;;;;;;18.50;41.40;;;;;;5095812;28;19931;-62
2022/12/02 09:03:57;;;;;;;;;;;18.50;41.40;;;;;;5106758;28;19924;-62
2022/12/02 09:06:23;;;;;;;;;;;18.50;41.40;;;;;;5087799;28;19919;-64
2022/12/02 09:08:50;;;;;;;;;;;18.50;41.40;;;;;;5091505;28;19932;-63
2022/12/02 09:11:17;;;;;;;;;;;18.50;41.40;;;;;;5087207;28;20286;-63
2022/12/02 09:13:44;;;;;;;;;;;18.50;41.50;;;;;;5080880;28;19932;-63
2022/12/02 09:16:11;;;;;;;;;;;18.50;41.40;;;;;;5087268;28;19923;-63
2022/12/02 09:18:39;;;;;;;;;;;18.50;41.40;;;;;;5086410;28;19955;-62
2022/12/02 09:21:05;;;;;;;;;;;18.50;41.40;;;;;;5092356;28;19927;-65
2022/12/02 09:23:32;;;;;;;;;;;18.50;41.50;;;;;;5088160;28;19927;-62
2022/12/02 09:25:59;;;;;;;;;;;18.50;41.40;;;;;;5106482;28;19920;-61
2022/12/02 09:28:26;;;;;;;;;;;18.50;41.40;;;;;;5092120;28;20011;-63
2022/12/02 09:30:52;;;;;;;;;;;18.50;41.50;;;;;;5090702;28;20381;-63
2022/12/02 09:33:19;;;;;;;;;;;18.50;41.50;;;;;;5088385;28;19927;-64
2022/12/02 09:35:47;;;;;;;;;;;18.50;41.50;;;;;;5083626;28;19932;-62
2022/12/02 09:38:14;;;;;;;;;;;18.50;41.50;;;;;;5090986;28;19919;-64
2022/12/02 09:40:41;;;;;;;;;;;18.50;41.50;;;;;;5091025;28;20382;-63
2022/12/02 09:43:08;;;;;;;;;;;18.50;41.50;;;;;;5091843;28;19923;-63
2022/12/02 09:45:34;;;;;;;;;;;18.50;41.50;;;;;;5089701;28;19931;-64
2022/12/02 09:48:01;;;;;;;;;;;18.50;41.50;;;;;;5092034;28;19932;-64
2022/12/02 09:50:28;;;;;;;;;;;18.50;41.50;;;;;;5088188;28;20373;-63
2022/12/02 09:52:56;;;;;;;;;;;18.50;41.50;;;;;;5087314;28;19997;-65
2022/12/02 09:55:23;;;;;;;;;;;18.50;41.50;;;;;;5089838;28;19923;-62
2022/12/02 09:57:50;;;;;;;;;;;18.50;41.50;;;;;;5088770;28;20358;-64
2022/12/02 10:00:17;;;;;;;;;;;18.50;41.50;;;;;;5090779;28;19973;-62
2022/12/02 10:02:44;;;;;;;;;;;18.50;41.50;;;;;;5108395;28;19990;-63
2022/12/02 10:05:12;;;;;;;;;;;18.50;41.50;;;;;;5085017;28;19984;-64
2022/12/02 10:07:39;;;;;;;;;;;18.50;41.50;;;;;;5090276;28;19943;-62
2022/12/02 10:10:09;;;;;;;;;;;18.50;41.50;;;;;;5089422;28;19920;-63
2022/12/02 10:12:36;;;;;;;;;;;18.50;41.50;;;;;;5091432;28;19924;-63
2022/12/02 10:15:03;;;;;;;;;;;18.50;41.50;;;;;;5093657;28;20253;-63
2022/12/02 10:17:30;;;;;;;;;;;18.50;41.50;;;;;;5095320;28;19926;-64
2022/12/02 10:19:56;;;;;;;;;;;18.60;41.60;;;;;;5111049;28;19973;-64
2022/12/02 10:22:23;;;;;;;;;;;18.50;41.50;;;;;;5094550;28;20453;-63
2022/12/02 10:24:50;;;;;;;;;;;18.50;41.60;;;;;;5091398;28;19920;-65
2022/12/02 10:27:25;;;;;;;;;;;18.50;41.50;;;;;;5089412;28;19920;-63
2022/12/02 10:29:52;;;;;;;;;;;18.50;41.50;;;;;;5094656;28;19923;-64
2022/12/02 10:32:19;;;;;;;;;;;18.50;41.50;;;;;;5088519;28;19982;-63
2022/12/02 10:34:46;;;;;;;;;;;18.60;41.60;;;;;;5093603;28;19931;-63
2022/12/02 10:37:17;;;;;;;;;;;18.50;41.60;;;;;;5081890;28;19930;-63
2022/12/02 10:39:43;;;;;;;;;;;18.50;41.50;;;;;;5088762;28;19920;-65
2022/12/02 10:42:15;;;;;;;;;;;18.50;41.50;;;;;;5085952;28;19920;-63
2022/12/02 10:44:44;;;;;;;;;;;18.50;41.60;;;;;;5103168;28;19920;-63
2022/12/02 10:47:11;;;;;;;;;;;18.60;41.60;;;;;;5089783;28;19982;-63
2022/12/02 10:49:38;;;;;;;;;;;18.50;41.60;;;;;;5089261;28;19972;-64
2022/12/02 10:52:05;;;;;;;;;;;18.60;41.60;;;;;;5085568;28;19920;-65
2022/12/02 10:54:32;;;;;;;;;;;18.60;41.60;;;;;;5094648;28;19977;-64
2022/12/02 10:56:59;;;;;;;;;;;18.50;41.60;;;;;;5110833;27;19919;-63
2022/12/02 10:59:26;;;;;;;;;;;18.50;41.60;;;;;;5088451;28;20381;-64
2022/12/02 11:01:54;;;;;;;;;;;18.60;41.60;;;;;;5086049;28;19924;-64
2022/12/02 11:04:21;;;;;;;;;;;18.50;41.60;;;;;;5073962;28;19920;-63
2022/12/02 11:06:48;;;;;;;;;;;18.60;41.60;;;;;;5091624;28;20370;-65
2022/12/02 11:09:15;;;;;;;;;;;18.60;41.60;;;;;;5092215;28;19931;-63
2022/12/02 11:11:42;;;;;;;;;;;18.60;41.60;;;;;;5092082;28;20395;-62
2022/12/02 11:14:11;;;;;;;;;;;18.60;41.70;;;;;;5087337;28;19928;-63
2022/12/02 11:16:55;;;;;;;;;;;18.60;41.70;;;;;;5085641;28;19927;-62
2022/12/02 11:19:25;;;;;;;;;;;18.60;41.70;;;;;;5105969;27;19920;-63
2022/12/02 11:21:51;;;;;;;;;;;18.60;41.70;;;;;;5084382;27;19939;-64
2022/12/02 11:24:37;;;;;;;;;;;18.60;41.70;;;;;;5086282;28;19928;-64
2022/12/02 11:27:07;;;;;;;;;;;18.60;41.70;;;;;;5106434;28;19936;-63
2022/12/02 11:29:36;;;;;;;;;;;18.60;41.70;;;;;;5108211;28;19920;-63
2022/12/02 11:32:04;;;;;;;;;;;18.60;41.70;;;;;;5091466;28;19920;-63
2022/12/02 11:34:42;;;;;;;;;;;18.60;41.70;;;;;;5087274;28;19931;-63
2022/12/02 11:37:27;;;;;;;;;;;18.60;41.80;;;;;;5088197;28;19932;-62
2022/12/02 11:39:54;;;;;;;;;;;18.60;41.70;;;;;;5093469;28;19920;-63
2022/12/02 11:42:22;;;;;;;;;;;18.60;41.80;;;;;;5086154;28;20181;-63
2022/12/02 11:44:49;;;;;;;;;;;18.60;41.80;;;;;;5085582;28;20030;-63
2022/12/02 11:47:26;;;;;;;;;;;18.60;41.80;;;;;;5086592;28;19919;-63
2022/12/02 11:49:54;;;;;;;;;;;18.60;41.80;;;;;;5108489;28;20228;-63
2022/12/02 11:52:21;;;;;;;;;;;18.60;41.80;;;;;;5095321;28;19928;-63
2022/12/02 11:54:50;;;;;;;;;;;18.60;41.80;;;;;;5086797;28;19923;-63
2022/12/02 11:57:21;;;;;;;;;;;18.60;41.80;;;;;;5087897;28;19919;-64
2022/12/02 11:59:48;;;;;;;;;;;18.60;41.80;;;;;;5077243;28;20427;-63
2022/12/02 12:02:15;;;;;;;;;;;18.60;41.80;;;;;;5109117;28;19935;-63
2022/12/02 12:04:41;;;;;;;;;;;18.60;41.90;;;;;;5106445;28;19926;-64
2022/12/02 12:07:10;;;;;;;;;;;18.60;41.90;;;;;;5092506;28;19920;-63
2022/12/02 12:09:36;;;;;;;;;;;18.60;41.90;;;;;;5108516;27;19927;-64
2022/12/02 12:12:10;;;;;;;;;;;18.60;41.90;;;;;;5085720;28;19924;-64
2022/12/02 12:14:56;;;;;;;;;;;18.60;41.90;;;;;;5089452;28;19919;-63
2022/12/02 12:17:43;;;;;;;;;;;18.60;41.90;;;;;;5100457;28;19920;-63
2022/12/02 12:20:29;;;;;;;;;;;18.70;41.90;;;;;;5080425;28;19931;-64
2022/12/02 12:23:07;;;;;;;;;;;18.70;42.00;;;;;;5090560;28;20003;-64
2022/12/02 12:25:41;;;;;;;;;;;18.70;41.90;;;;;;5089096;28;19977;-63
2022/12/02 12:28:22;;;;;;;;;;;18.70;42.00;;;;;;5084152;28;20007;-63
2022/12/02 12:30:49;;;;;;;;;;;18.70;42.00;;;;;;5088696;28;19927;-65
2022/12/02 12:33:15;;;;;;;;;;;18.70;42.00;;;;;;5108338;28;19932;-63
2022/12/02 12:35:42;;;;;;;;;;;18.70;42.00;;;;;;5090517;28;19920;-63
2022/12/02 12:38:10;;;;;;;;;;;18.70;42.00;;;;;;5110052;28;19927;-66
2022/12/02 12:40:37;;;;;;;;;;;18.70;42.10;;;;;;5096326;28;19931;-63
2022/12/02 12:43:04;;;;;;;;;;;18.70;42.10;;;;;;5108923;28;19976;-62
2022/12/02 12:45:30;;;;;;;;;;;18.70;42.10;;;;;;5090895;28;19987;-63
2022/12/02 12:47:57;;;;;;;;;;;18.70;42.10;;;;;;5087478;28;19926;-63
2022/12/02 12:50:24;;;;;;;;;;;18.70;42.10;;;;;;5097687;28;19929;-63
2022/12/02 12:52:51;;;;;;;;;;;18.70;42.10;;;;;;5109703;28;19928;-63
2022/12/02 12:55:19;;;;;;;;;;;18.70;42.10;;;;;;5085798;28;20199;-64
2022/12/02 12:57:46;;;;;;;;;;;18.70;42.10;;;;;;5092722;28;19976;-64
2022/12/02 13:00:13;;;;;;;;;;;18.70;42.20;;;;;;5081489;28;19920;-61
2022/12/02 13:02:39;;;;;;;;;;;18.70;42.20;;;;;;5091539;28;20435;-63
2022/12/02 13:05:06;;;;;;;;;;;18.70;42.20;;;;;;5092310;28;19932;-63
2022/12/02 13:07:33;;;;;;;;;;;18.70;42.20;;;;;;5087675;28;19919;-63
2022/12/02 13:10:00;;;;;;;;;;;18.70;42.20;;;;;;5069775;28;19919;-63
2022/12/02 13:12:28;;;;;;;;;;;18.70;42.20;;;;;;5090411;28;19969;-63
2022/12/02 13:14:55;;;;;;;;;;;18.70;42.30;;;;;;5083720;28;19920;-63
2022/12/02 13:17:22;;;;;;;;;;;18.70;42.30;;;;;;5107992;28;19969;-62
2022/12/02 13:19:49;;;;;;;;;;;18.70;42.30;;;;;;5098787;28;19947;-62
2022/12/02 13:22:15;;;;;;;;;;;18.70;42.30;;;;;;5084644;28;20288;-62
2022/12/02 13:24:42;;;;;;;;;;;18.70;42.30;;;;;;5092155;28;19931;-65
2022/12/02 13:27:09;;;;;;;;;;;18.70;42.30;;;;;;5085607;28;20269;-63
2022/12/02 13:29:37;;;;;;;;;;;18.70;42.30;;;;;;5091676;28;19973;-62
2022/12/02 13:32:04;;;;;;;;;;;18.80;42.40;;;;;;5089587;28;19927;-63
2022/12/02 13:34:31;;;;;;;;;;;18.80;42.40;;;;;;5102586;28;19924;-64
2022/12/02 13:36:57;;;;;;;;;;;18.70;42.40;;;;;;5084019;28;19924;-63
2022/12/02 13:39:24;;;;;;;;;;;18.80;42.60;;;;;;5086574;28;19920;-64
2022/12/02 13:41:51;;;;;;;;;;;18.80;42.60;;;;;;5091364;28;19927;-64
2022/12/02 13:44:18;;;;;;;;;;;18.80;42.60;;;;;;5108627;28;19973;-66
2022/12/02 13:46:46;;;;;;;;;;;18.80;42.60;;;;;;5087253;28;19920;-66
2022/12/02 13:49:13;;;;;;;;;;;18.70;42.50;;;;;;5102214;28;19920;-64
2022/12/02 13:51:40;;;;;;;;;;;18.70;42.30;;;;;;5091321;28;19920;-66
2022/12/02 13:54:06;;;;;;;;;;;18.70;41.80;;;;;;5113706;28;19920;-66
2022/12/02 13:56:33;;;;;;;;;;;18.70;41.50;;;;;;5093901;28;19964;-66
2022/12/02 13:59:00;;;;;;;;;;;18.70;41.10;;;;;;5088607;28;19920;-66
2022/12/02 14:01:27;;;;;;;;;;;18.70;40.90;;;;;;5098190;28;19923;-65
2022/12/02 14:03:55;;;;;;;;;;;18.60;40.60;;;;;;5110655;27;20005;-65
2022/12/02 14:06:22;;;;;;;;;;;18.60;40.40;;;;;;5091946;28;20389;-65
2022/12/02 14:08:49;;;;;;;;;;;18.60;40.20;;;;;;5087514;28;19932;-66
2022/12/02 14:11:15;;;;;;;;;;;18.60;40.10;;;;;;5090379;28;19943;-66
2022/12/02 14:13:42;;;;;;;;;;;18.50;40.00;;;;;;5094220;28;19939;-66
2022/12/02 14:16:09;;;;;;;;;;;18.50;39.90;;;;;;5089754;28;19924;-65
2022/12/02 14:18:36;;;;;;;;;;;18.60;39.90;;;;;;5087635;28;19920;-65
2022/12/02 14:21:04;;;;;;;;;;;18.50;39.80;;;;;;5084160;28;19920;-65
2022/12/02 14:23:31;;;;;;;;;;;18.50;39.70;;;;;;5089887;28;19924;-65
2022/12/02 14:25:57;;;;;;;;;;;18.50;39.70;;;;;;5109713;28;19919;-66
2022/12/02 14:28:24;;;;;;;;;;;18.50;39.60;;;;;;5103822;28;19923;-65
2022/12/02 14:30:51;;;;;;;;;;;18.50;39.50;;;;;;5098181;28;20006;-66
2022/12/02 14:33:18;;;;;;;;;;;18.40;39.40;;;;;;5094071;28;19920;-66
2022/12/02 14:35:44;;;;;;;;;;;18.40;39.30;;;;;;5095314;28;20345;-65
2022/12/02 14:38:13;;;;;;;;;;;18.40;39.20;;;;;;5078680;28;19924;-65
2022/12/02 14:40:39;;;;;;;;;;;18.40;39.10;;;;;;5100144;28;19965;-66
2022/12/02 14:43:06;;;;;;;;;;;18.40;39.00;;;;;;5086313;28;19931;-66
2022/12/02 14:45:33;;;;;;;;;;;18.40;39.00;;;;;;5080622;28;19920;-65
2022/12/02 14:48:00;;;;;;;;;;;18.40;39.00;;;;;;5077645;28;19927;-64
2022/12/02 14:50:28;;;;;;;;;;;18.30;38.80;;;;;;5088254;28;19943;-68
2022/12/02 14:52:55;;;;;;;;;;;18.40;38.80;;;;;;5084393;28;19931;-68
2022/12/02 14:55:23;;;;;;;;;;;18.40;38.90;;;;;;5083240;28;19928;-69
2022/12/02 14:57:50;;;;;;;;;;;18.30;38.70;;;;;;5074272;28;19924;-69
2022/12/02 15:00:17;;;;;;;;;;;18.30;38.70;;;;;;5080970;28;19920;-68
2022/12/02 15:02:44;;;;;;;;;;;18.30;38.70;;;;;;5089169;28;19919;-69
2022/12/02 15:05:15;;;;;;;;;;;18.30;38.70;;;;;;5097849;28;19920;-67
2022/12/02 15:07:41;;;;;;;;;;;18.30;38.70;;;;;;5093453;28;19936;-68
2022/12/02 15:10:10;;;;;;;;;;;18.30;38.70;;;;;;5111325;28;20323;-68
2022/12/02 15:12:38;;;;;;;;;;;18.30;38.70;;;;;;5094415;28;19919;-69
2022/12/02 15:15:05;;;;;;;;;;;18.20;38.60;;;;;;5084170;28;19928;-68
2022/12/02 15:17:32;;;;;;;;;;;18.20;38.60;;;;;;5090202;28;20324;-69
2022/12/02 15:19:59;;;;;;;;;;;18.20;38.60;;;;;;5096354;28;19927;-68
2022/12/02 15:22:27;;;;;;;;;;;18.20;38.50;;;;;;5086257;28;19927;-68
2022/12/02 15:24:54;;;;;;;;;;;18.20;38.50;;;;;;5084926;28;19920;-68
2022/12/02 15:27:21;;;;;;;;;;;18.20;38.40;;;;;;5110003;28;19992;-68
2022/12/02 15:29:49;;;;;;;;;;;18.20;38.30;;;;;;5102742;28;19932;-68
2022/12/02 15:32:15;;;;;;;;;;;18.20;38.30;;;;;;5085316;28;19924;-68
2022/12/02 15:34:42;;;;;;;;;;;18.20;38.40;;;;;;5093516;28;19935;-68
2022/12/02 15:37:09;;;;;;;;;;;18.20;38.40;;;;;;5094701;28;19972;-68
2022/12/02 15:39:36;;;;;;;;;;;18.20;38.30;;;;;;5086081;28;20262;-68
2022/12/02 15:42:03;;;;;;;;;;;18.20;38.20;;;;;;5091419;28;19927;-68
2022/12/02 15:44:30;;;;;;;;;;;18.20;38.10;;;;;;5102275;28;19920;-68
2022/12/02 15:46:58;;;;;;;;;;;18.10;38.10;;;;;;5091641;28;19931;-68
2022/12/02 15:49:25;;;;;;;;;;;18.10;38.10;;;;;;5086088;28;19920;-69
2022/12/02 15:51:52;;;;;;;;;;;18.10;38.00;;;;;;5084764;28;19941;-68