Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:55;;;;;;;;;;;;;;;11.42;87.35;95269.13;5094654;28;20583;-76
2023/03/23 00:03:22;;;;;;;;;;;;;;;11.51;87.08;95268.47;5093763;28;19929;-75
2023/03/23 00:05:51;;;;;;;;;;;;;;;11.40;88.80;95266.66;5100593;28;20416;-74
2023/03/23 00:08:18;;;;;;;;;;;;;;;11.45;88.29;95272.31;5094766;28;19924;-75
2023/03/23 00:10:44;;;;;;;;;;;;;;;11.53;88.07;95267.41;5094758;28;19928;-76
2023/03/23 00:13:11;;;;;;;;;;;;;;;11.39;89.50;95268.44;5096069;28;19927;-76
2023/03/23 00:15:41;;;;;;;;;;;;;;;11.41;89.24;95272.66;5100067;28;19950;-77
2023/03/23 00:18:07;;;;;;;;;;;;;;;11.35;89.54;95271.38;5094833;28;20466;-77
2023/03/23 00:20:40;;;;;;;;;;;;;;;11.40;88.83;95264.06;5094618;28;19928;-76
2023/03/23 00:23:07;;;;;;;;;;;;;;;11.44;88.04;95262.91;5090473;28;20567;-76
2023/03/23 00:25:34;;;;;;;;;;;;;;;11.41;88.76;95265.72;5099286;28;19924;-77
2023/03/23 00:28:00;;;;;;;;;;;;;;;11.35;89.13;95269.59;5095717;28;19928;-77
2023/03/23 00:30:27;;;;;;;;;;;;;;;11.36;89.34;95263.47;5094461;28;19971;-76
2023/03/23 00:32:53;;;;;;;;;;;;;;;11.27;89.96;95264.16;5093614;28;19924;-76
2023/03/23 00:35:19;;;;;;;;;;;;;;;11.27;90.14;95264.16;5094151;28;20386;-76
2023/03/23 00:37:45;;;;;;;;;;;;;;;11.27;90.18;95260.72;5093903;28;20306;-76
2023/03/23 00:40:13;;;;;;;;;;;;;;;11.27;90.05;95258.97;5094085;28;19924;-76
2023/03/23 00:42:40;;;;;;;;;;;;;;;11.36;88.94;95247.91;5091184;28;20294;-76
2023/03/23 00:45:10;;;;;;;;;;;;;;;11.25;89.88;95244.47;5093209;28;19935;-76
2023/03/23 00:47:36;;;;;;;;;;;;;;;11.29;89.56;95241.53;5097812;28;19927;-77
2023/03/23 00:50:03;;;;;;;;;;;;;;;11.29;89.65;95240.72;5094397;28;19924;-76
2023/03/23 00:52:29;;;;;;;;;;;;;;;11.25;89.91;95242.69;5093802;28;19931;-75
2023/03/23 00:54:56;;;;;;;;;;;;;;;11.25;89.40;95239.28;5093926;28;19932;-76
2023/03/23 00:57:24;;;;;;;;;;;;;;;11.23;89.39;95238.56;5093878;28;19924;-76
2023/03/23 00:59:50;;;;;;;;;;;;;;;11.23;89.19;95239.38;5095628;28;19925;-76
2023/03/23 01:02:17;;;;;;;;;;;;;;;11.30;88.66;95240.59;5099045;28;19932;-76
2023/03/23 01:04:44;;;;;;;;;;;;;;;11.33;88.13;95239.53;5089902;28;19924;-77
2023/03/23 01:07:12;;;;;;;;;;;;;;;11.33;87.32;95235.19;5093910;28;19928;-77
2023/03/23 01:09:39;;;;;;;;;;;;;;;11.25;88.32;95241.88;5095759;28;19932;-77
2023/03/23 01:12:07;;;;;;;;;;;;;;;11.31;87.43;95226.69;5093500;28;19959;-75
2023/03/23 01:14:34;;;;;;;;;;;;;;;11.17;88.27;95229.47;5093655;28;19970;-76
2023/03/23 01:17:01;;;;;;;;;;;;;;;11.18;88.22;95238.09;5093205;28;20457;-76
2023/03/23 01:19:27;;;;;;;;;;;;;;;11.15;88.61;95226.97;5093428;28;19924;-76
2023/03/23 01:21:53;;;;;;;;;;;;;;;11.08;89.16;95225.78;5090284;28;19950;-76
2023/03/23 01:24:19;;;;;;;;;;;;;;;11.11;89.13;95212.59;5093332;28;19924;-76
2023/03/23 01:26:46;;;;;;;;;;;;;;;11.05;90.01;95223.44;5093324;28;19932;-76
2023/03/23 01:29:12;;;;;;;;;;;;;;;11.03;90.44;95211.53;5093659;28;19924;-76
2023/03/23 01:31:40;;;;;;;;;;;;;;;11.04;90.81;95208.00;5092746;28;19931;-76
2023/03/23 01:34:06;;;;;;;;;;;;;;;11.03;90.89;95207.16;5094021;28;19935;-77
2023/03/23 01:36:33;;;;;;;;;;;;;;;10.94;92.12;95204.41;5094036;28;19924;-76
2023/03/23 01:39:00;;;;;;;;;;;;;;;10.97;91.86;95202.41;5095385;28;19985;-77
2023/03/23 01:41:27;;;;;;;;;;;;;;;10.96;92.36;95195.59;5094944;28;19981;-76
2023/03/23 01:44:02;;;;;;;;;;;;;;;10.95;92.51;95191.38;5092790;28;20378;-77
2023/03/23 01:46:30;;;;;;;;;;;;;;;10.91;93.23;95195.13;5082706;28;19979;-76
2023/03/23 01:49:00;;;;;;;;;;;;;;;10.86;93.79;95182.50;5093068;28;19932;-77
2023/03/23 01:51:27;;;;;;;;;;;;;;;10.76;94.74;95185.88;5093401;28;19924;-76
2023/03/23 01:53:55;;;;;;;;;;;;;;;10.75;95.20;95189.38;5092637;28;19925;-76
2023/03/23 01:56:25;;;;;;;;;;;;;;;10.80;94.88;95198.50;5092747;28;19971;-76
2023/03/23 01:58:52;;;;;;;;;;;;;;;10.81;95.04;95188.94;5096894;28;19983;-76
2023/03/23 02:01:18;;;;;;;;;;;;;;;10.80;95.21;95185.53;5092755;28;19924;-77
2023/03/23 02:03:47;;;;;;;;;;;;;;;10.75;95.47;95182.44;5098155;28;19924;-77
2023/03/23 02:06:15;;;;;;;;;;;;;;;10.72;95.24;95182.69;5087847;28;19924;-77
2023/03/23 02:08:43;;;;;;;;;;;;;;;10.79;94.84;95181.31;5094864;28;19932;-76
2023/03/23 02:11:13;;;;;;;;;;;;;;;10.71;94.72;95185.38;5094416;28;19924;-76
2023/03/23 02:13:40;;;;;;;;;;;;;;;10.73;94.49;95186.09;5092664;28;19981;-76
2023/03/23 02:16:09;;;;;;;;;;;;;;;10.68;94.72;95175.22;5094361;28;19950;-75
2023/03/23 02:18:46;;;;;;;;;;;;;;;10.66;94.39;95173.59;5092073;28;20524;-76
2023/03/23 02:21:34;;;;;;;;;;;;;;;10.70;93.94;95176.78;5091892;28;20394;-76
2023/03/23 02:24:15;;;;;;;;;;;;;;;10.71;93.86;95173.25;5090298;28;19924;-76
2023/03/23 02:26:47;;;;;;;;;;;;;;;10.68;93.85;95172.63;5091934;28;20402;-76
2023/03/23 02:29:35;;;;;;;;;;;;;;;10.70;94.02;95153.47;5093475;28;19924;-75
2023/03/23 02:32:13;;;;;;;;;;;;;;;10.61;94.48;95147.22;5092175;28;19932;-76
2023/03/23 02:34:42;;;;;;;;;;;;;;;10.66;94.12;95139.09;5087287;28;19924;-76
2023/03/23 02:37:10;;;;;;;;;;;;;;;10.72;93.85;95143.00;5091663;28;19943;-76
2023/03/23 02:39:39;;;;;;;;;;;;;;;10.74;93.68;95135.94;5091575;28;20328;-76
2023/03/23 02:42:06;;;;;;;;;;;;;;;10.79;93.45;95128.66;5091644;28;20398;-77
2023/03/23 02:44:34;;;;;;;;;;;;;;;10.81;93.45;95119.84;5091972;28;19926;-76
2023/03/23 02:47:03;;;;;;;;;;;;;;;10.94;92.46;95121.50;5091623;28;20043;-76
2023/03/23 02:49:32;;;;;;;;;;;;;;;11.02;91.74;95114.84;5094934;28;19924;-76
2023/03/23 02:52:00;;;;;;;;;;;;;;;10.97;92.17;95113.50;5092091;28;19954;-77
2023/03/23 02:54:27;;;;;;;;;;;;;;;10.99;91.87;95114.22;5093416;28;19928;-76
2023/03/23 02:56:54;;;;;;;;;;;;;;;11.06;91.09;95112.84;5089584;28;19924;-77
2023/03/23 02:59:21;;;;;;;;;;;;;;;11.03;91.67;95126.00;5096240;28;19932;-75
2023/03/23 03:01:58;;;;;;;;;;;;;;;11.00;92.31;95126.25;5093341;28;19924;-76
2023/03/23 03:04:27;;;;;;;;;;;;;;;10.88;93.58;95127.97;5089118;28;20344;-77
2023/03/23 03:07:00;;;;;;;;;;;;;;;10.81;94.68;95122.41;5091650;28;19931;-76
2023/03/23 03:09:32;;;;;;;;;;;;;;;10.76;94.93;95123.72;5090595;28;19928;-76
2023/03/23 03:12:04;;;;;;;;;;;;;;;10.77;95.08;95115.00;5091469;28;19943;-76
2023/03/23 03:14:34;;;;;;;;;;;;;;;10.71;96.46;95118.03;5092185;28;19928;-76
2023/03/23 03:17:03;;;;;;;;;;;;;;;10.64;96.60;95112.47;5091529;28;19961;-76
2023/03/23 03:19:31;;;;;;;;;;;;;;;10.60;97.01;95116.22;5091604;28;19931;-75
2023/03/23 03:21:59;;;;;;;;;;;;;;;10.64;96.87;95118.50;5098473;28;19924;-75
2023/03/23 03:24:28;;;;;;;;;;;;;;;10.65;96.82;95120.16;5092760;28;19927;-75
2023/03/23 03:26:57;;;;;;;;;;;;;;;10.64;97.06;95115.91;5091157;28;20374;-75
2023/03/23 03:29:26;;;;;;;;;;;;;;;10.73;96.34;95121.34;5091484;28;20274;-76
2023/03/23 03:31:55;;;;;;;;;;;;;;;10.71;96.45;95115.44;5096129;28;19928;-76
2023/03/23 03:34:24;;;;;;;;;;;;;;;10.70;96.82;95111.22;5098549;28;20135;-76
2023/03/23 03:36:51;;;;;;;;;;;;;;;10.70;96.44;95109.44;5088855;28;19929;-77
2023/03/23 03:39:20;;;;;;;;;;;;;;;10.69;97.13;95107.81;5094844;28;19931;-76
2023/03/23 03:41:47;;;;;;;;;;;;;;;10.69;97.27;95104.38;5096275;28;19928;-76
2023/03/23 03:44:15;;;;;;;;;;;;;;;10.79;97.05;95103.59;5086164;28;19924;-76
2023/03/23 03:46:42;;;;;;;;;;;;;;;10.80;96.25;95105.25;5091416;28;19932;-77
2023/03/23 03:49:09;;;;;;;;;;;;;;;10.84;95.73;95111.84;5091934;28;19947;-76
2023/03/23 03:51:35;;;;;;;;;;;;;;;10.94;94.96;95108.56;5092047;28;19924;-76
2023/03/23 03:54:02;;;;;;;;;;;;;;;10.91;95.04;95109.63;5097069;28;20314;-75
2023/03/23 03:56:28;;;;;;;;;;;;;;;10.90;95.50;95100.19;5092015;28;19928;-75
2023/03/23 03:58:55;;;;;;;;;;;;;;;10.91;95.52;95099.25;5091108;28;20388;-76
2023/03/23 04:01:23;;;;;;;;;;;;;;;10.88;95.99;95109.84;5096458;28;20002;-76
2023/03/23 04:03:50;;;;;;;;;;;;;;;10.84;96.30;95114.44;5090795;28;19924;-75
2023/03/23 04:06:17;;;;;;;;;;;;;;;10.88;96.46;95108.06;5090835;28;19935;-76
2023/03/23 04:08:44;;;;;;;;;;;;;;;10.85;96.57;95116.06;5086336;28;19924;-74
2023/03/23 04:11:11;;;;;;;;;;;;;;;10.79;97.50;95111.38;5094462;28;19932;-75
2023/03/23 04:13:38;;;;;;;;;;;;;;;10.87;97.01;95116.81;5095890;28;19924;-77
2023/03/23 04:16:05;;;;;;;;;;;;;;;10.76;98.11;95109.00;5094732;28;19931;-75
2023/03/23 04:18:33;;;;;;;;;;;;;;;10.72;99.06;95110.16;5094431;28;20344;-75
2023/03/23 04:21:00;;;;;;;;;;;;;;;10.75;99.17;95107.31;5093896;28;20390;-75
2023/03/23 04:23:31;;;;;;;;;;;;;;;10.72;99.25;95091.22;5094581;28;19930;-75
2023/03/23 04:25:57;;;;;;;;;;;;;;;10.69;99.93;95092.25;5094462;28;20390;-75
2023/03/23 04:28:24;;;;;;;;;;;;;;;10.67;99.99;95094.13;5094561;28;19924;-75
2023/03/23 04:30:52;;;;;;;;;;;;;;;10.70;100.00;95095.66;5093892;28;19935;-76
2023/03/23 04:33:19;;;;;;;;;;;;;;;10.64;100.00;95090.00;5094153;28;20019;-75
2023/03/23 04:35:47;;;;;;;;;;;;;;;10.67;100.00;95096.72;5094051;28;20374;-76
2023/03/23 04:38:14;;;;;;;;;;;;;;;10.63;100.00;95098.69;5094122;28;19970;-75
2023/03/23 04:40:41;;;;;;;;;;;;;;;10.60;100.00;95101.50;5093704;28;19924;-74
2023/03/23 04:43:07;;;;;;;;;;;;;;;10.69;100.00;95109.56;5094055;28;19924;-74
2023/03/23 04:45:37;;;;;;;;;;;;;;;10.71;100.00;95112.84;5093695;28;19932;-75
2023/03/23 04:48:04;;;;;;;;;;;;;;;10.70;100.00;95109.44;5089525;28;19928;-75
2023/03/23 04:50:32;;;;;;;;;;;;;;;10.71;100.00;95116.25;5087955;28;19928;-75
2023/03/23 04:53:03;;;;;;;;;;;;;;;10.71;100.00;95118.84;5094326;28;20027;-75
2023/03/23 04:55:30;;;;;;;;;;;;;;;10.72;100.00;95112.75;5094537;28;20343;-75
2023/03/23 04:57:59;;;;;;;;;;;;;;;10.71;100.00;95118.03;5093526;28;19935;-75
2023/03/23 05:00:26;;;;;;;;;;;;;;;10.73;100.00;95113.56;5093918;28;19935;-75
2023/03/23 05:02:55;;;;;;;;;;;;;;;10.73;100.00;95111.81;5092946;28;19928;-75
2023/03/23 05:05:21;;;;;;;;;;;;;;;10.82;99.83;95118.88;5094195;28;19935;-75
2023/03/23 05:07:48;;;;;;;;;;;;;;;10.78;100.00;95117.47;5093116;28;19924;-75
2023/03/23 05:10:16;;;;;;;;;;;;;;;10.72;100.00;95117.13;5093791;28;19928;-74
2023/03/23 05:12:43;;;;;;;;;;;;;;;10.71;100.00;95113.69;5091443;28;19935;-75
2023/03/23 05:15:10;;;;;;;;;;;;;;;10.79;100.00;95113.97;5093436;28;19924;-74
2023/03/23 05:17:37;;;;;;;;;;;;;;;10.73;100.00;95118.75;5090915;28;19931;-74
2023/03/23 05:20:05;;;;;;;;;;;;;;;10.67;100.00;95117.44;5091394;28;19935;-74
2023/03/23 05:22:32;;;;;;;;;;;;;;;10.68;100.00;95121.69;5093138;28;19928;-75
2023/03/23 05:24:58;;;;;;;;;;;;;;;10.63;100.00;95122.00;5093127;28;19967;-75
2023/03/23 05:27:27;;;;;;;;;;;;;;;10.64;100.00;95117.66;5093359;28;19931;-75
2023/03/23 05:29:54;;;;;;;;;;;;;;;10.56;100.00;95120.81;5093438;28;19924;-75
2023/03/23 05:32:20;;;;;;;;;;;;;;;10.58;100.00;95121.53;5093003;28;19931;-75
2023/03/23 05:34:46;;;;;;;;;;;;;;;10.57;100.00;95116.47;5093237;28;19934;-75
2023/03/23 05:37:13;;;;;;;;;;;;;;;10.59;100.00;95122.34;5092903;28;19935;-75
2023/03/23 05:39:39;;;;;;;;;;;;;;;10.58;100.00;95120.72;5092852;28;19959;-75
2023/03/23 05:42:06;;;;;;;;;;;;;;;10.61;100.00;95118.72;5092824;28;20387;-74
2023/03/23 05:44:34;;;;;;;;;;;;;;;10.62;100.00;95119.53;5088581;28;19928;-75
2023/03/23 05:47:00;;;;;;;;;;;;;;;10.72;100.00;95125.72;5093017;28;19947;-75
2023/03/23 05:49:26;;;;;;;;;;;;;;;10.66;100.00;95124.38;5092916;28;19928;-75
2023/03/23 05:51:53;;;;;;;;;;;;;;;10.69;100.00;95127.69;5092961;28;20390;-75
2023/03/23 05:54:19;;;;;;;;;;;;;;;10.64;100.00;95134.03;5092957;28;19923;-74
2023/03/23 05:56:46;;;;;;;;;;;;;;;10.64;100.00;95135.78;5091840;28;19966;-75
2023/03/23 05:59:12;;;;;;;;;;;;;;;10.61;100.00;95139.44;5092751;28;19924;-75
2023/03/23 06:01:40;;;;;;;;;;;;;;;10.58;100.00;95139.66;5092223;28;20293;-74
2023/03/23 06:04:06;;;;;;;;;;;;;;;10.61;100.00;95141.22;5089460;28;19928;-75
2023/03/23 06:06:33;;;;;;;;;;;;;;;10.63;100.00;95140.13;5092009;28;20378;-75
2023/03/23 06:08:59;;;;;;;;;;;;;;;10.59;100.00;95156.84;5092249;28;19932;-75
2023/03/23 06:11:26;;;;;;;;;;;;;;;10.57;100.00;95165.69;5092734;28;19925;-75
2023/03/23 06:13:52;;;;;;;;;;;;;;;10.54;100.00;95165.88;5092598;28;19968;-75
2023/03/23 06:16:19;;;;;;;;;;;;;;;10.44;100.00;95172.66;5092426;28;20310;-75
2023/03/23 06:18:48;;;;;;;;;;;;;;;10.44;100.00;95167.47;5092883;28;19931;-75
2023/03/23 06:21:15;;;;;;;;;;;;;;;10.39;100.00;95173.81;5092359;28;19928;-75
2023/03/23 06:23:41;;;;;;;;;;;;;;;10.40;100.00;95169.47;5088782;28;19928;-75
2023/03/23 06:26:08;;;;;;;;;;;;;;;10.48;100.00;95171.50;5085600;28;19925;-75
2023/03/23 06:28:35;;;;;;;;;;;;;;;10.52;100.00;95178.09;5092317;28;19939;-75
2023/03/23 06:31:02;;;;;;;;;;;;;;;10.47;100.00;95175.84;5091673;28;20373;-75
2023/03/23 06:33:28;;;;;;;;;;;;;;;10.49;100.00;95178.31;5092381;28;19936;-75
2023/03/23 06:35:56;;;;;;;;;;;;;;;10.57;100.00;95184.63;5092012;28;19928;-75
2023/03/23 06:38:22;;;;;;;;;;;;;;;10.58;100.00;95182.84;5092186;28;20382;-75
2023/03/23 06:40:50;;;;;;;;;;;;;;;10.56;100.00;95190.72;5092562;28;19924;-75
2023/03/23 06:43:16;;;;;;;;;;;;;;;10.53;100.00;95185.78;5092813;28;19931;-75
2023/03/23 06:45:43;;;;;;;;;;;;;;;10.58;100.00;95185.44;5092011;28;19924;-75
2023/03/23 06:48:09;;;;;;;;;;;;;;;10.60;100.00;95191.31;5091547;28;20060;-75
2023/03/23 06:50:35;;;;;;;;;;;;;;;10.65;100.00;95192.66;5092217;28;19924;-75
2023/03/23 06:53:03;;;;;;;;;;;;;;;10.58;100.00;95188.03;5091872;28;20275;-75
2023/03/23 06:55:29;;;;;;;;;;;;;;;10.59;100.00;95194.84;5092266;28;19939;-75
2023/03/23 06:57:55;;;;;;;;;;;;;;;10.60;100.00;95186.97;5091875;28;20384;-75
2023/03/23 07:00:22;;;;;;;;;;;;;;;10.44;100.00;95186.44;5091919;28;19924;-75
2023/03/23 07:02:48;;;;;;;;;;;;;;;10.51;100.00;95194.59;5091846;28;19924;-75
2023/03/23 07:05:15;;;;;;;;;;;;;;;10.38;100.00;95200.66;5091584;28;19939;-75
2023/03/23 07:07:41;;;;;;;;;;;;;;;10.31;100.00;95209.78;5091837;28;19928;-75
2023/03/23 07:10:10;;;;;;;;;;;;;;;10.23;100.00;95218.97;5091749;28;20263;-75
2023/03/23 07:12:36;;;;;;;;;;;;;;;10.26;100.00;95218.78;5091528;28;19928;-75
2023/03/23 07:15:03;;;;;;;;;;;;;;;10.30;100.00;95226.22;5091406;28;20015;-75
2023/03/23 07:17:29;;;;;;;;;;;;;;;10.30;100.00;95223.63;5088725;28;19924;-75
2023/03/23 07:19:56;;;;;;;;;;;;;;;10.31;100.00;95232.25;5089963;28;19927;-75
2023/03/23 07:22:22;;;;;;;;;;;;;;;10.29;100.00;95249.63;5091685;28;19924;-75
2023/03/23 07:24:48;;;;;;;;;;;;;;;10.34;100.00;95250.94;5091487;28;19924;-75
2023/03/23 07:27:16;;;;;;;;;;;;;;;10.41;100.00;95256.53;5086106;28;19932;-74
2023/03/23 07:29:44;;;;;;;;;;;;;;;10.53;100.00;95258.28;5090854;28;19930;-74
2023/03/23 07:32:11;;;;;;;;;;;;;;;10.64;100.00;95258.34;5091019;28;19967;-75
2023/03/23 07:34:38;;;;;;;;;;;;;;;10.72;100.00;95255.22;5091968;28;20247;-75
2023/03/23 07:37:04;;;;;;;;;;;;;;;10.82;100.00;95252.75;5090399;28;19944;-75
2023/03/23 07:39:31;;;;;;;;;;;;;;;10.90;100.00;95247.84;5092415;28;19928;-75
2023/03/23 07:41:57;;;;;;;;;;;;;;;11.06;100.00;95247.59;5091824;28;19928;-75
2023/03/23 07:44:25;;;;;;;;;;;;;;;11.19;100.00;95239.72;5093953;28;19928;-75
2023/03/23 07:46:52;;;;;;;;;;;;;;;11.30;100.00;95247.53;5095185;28;19959;-75
2023/03/23 07:49:19;;;;;;;;;;;;;;;11.45;100.00;95253.34;5095239;28;19924;-75
2023/03/23 07:51:45;;;;;;;;;;;;;;;11.46;100.00;95253.25;5095006;28;19935;-75
2023/03/23 07:54:12;;;;;;;;;;;;;;;11.56;100.00;95259.38;5094819;28;19924;-76
2023/03/23 07:56:39;;;;;;;;;;;;;;;11.58;100.00;95259.28;5095142;28;19924;-75
2023/03/23 07:59:06;;;;;;;;;;;;;;;11.57;100.00;95250.69;5094718;28;19935;-75
2023/03/23 08:01:33;;;;;;;;;;;;;;;11.62;100.00;95253.75;5095383;28;19924;-75
2023/03/23 08:04:00;;;;;;;;;;;;;;;11.66;100.00;95253.53;5092699;28;20393;-75
2023/03/23 08:06:26;;;;;;;;;;;;;;;11.60;100.00;95260.81;5095568;28;19928;-75
2023/03/23 08:08:53;;;;;;;;;;;;;;;11.81;100.00;95254.97;5095262;28;19924;-75
2023/03/23 08:11:19;;;;;;;;;;;;;;;11.81;100.00;95260.97;5094456;28;20337;-75
2023/03/23 08:13:45;;;;;;;;;;;;;;;11.94;100.00;95260.91;5094656;28;19962;-75
2023/03/23 08:16:13;;;;;;;;;;;;;;;11.99;100.00;95263.16;5094478;28;19924;-75
2023/03/23 08:18:41;;;;;;;;;;;;;;;12.00;100.00;95268.22;5095261;28;19924;-76
2023/03/23 08:21:09;;;;;;;;;;;;;;;12.14;100.00;95264.56;5093980;28;19928;-76
2023/03/23 08:23:36;;;;;;;;;;;;;;;12.06;100.00;95270.34;5094554;28;19934;-76
2023/03/23 08:26:06;;;;;;;;;;;;;;;12.04;100.00;95280.00;5092170;28;20386;-75
2023/03/23 08:28:32;;;;;;;;;;;;;;;11.94;100.00;95279.06;5095174;28;19930;-75
2023/03/23 08:30:59;;;;;;;;;;;;;;;11.90;100.00;95272.44;5090498;28;19931;-75
2023/03/23 08:33:25;;;;;;;;;;;;;;;11.95;100.00;95277.31;5088418;28;20435;-75
2023/03/23 08:35:59;;;;;;;;;;;;;;;11.84;100.00;95280.72;5094534;28;19928;-75
2023/03/23 08:38:27;;;;;;;;;;;;;;;11.81;100.00;95279.13;5094721;28;19935;-75
2023/03/23 08:40:57;;;;;;;;;;;;;;;11.77;100.00;95285.50;5093919;28;20523;-75
2023/03/23 08:43:24;;;;;;;;;;;;;;;11.79;100.00;95282.78;5094377;28;20300;-75
2023/03/23 08:45:51;;;;;;;;;;;;;;;11.80;100.00;95292.22;5093950;28;20331;-75
2023/03/23 08:48:17;;;;;;;;;;;;;;;11.76;100.00;95288.22;5094695;28;20318;-75
2023/03/23 08:50:43;;;;;;;;;;;;;;;11.68;100.00;95291.38;5094233;28;19931;-75
2023/03/23 08:53:11;;;;;;;;;;;;;;;11.73;100.00;95296.22;5093671;28;19955;-75
2023/03/23 08:55:38;;;;;;;;;;;;;;;11.80;100.00;95281.84;5093463;28;19947;-75
2023/03/23 08:58:04;;;;;;;;;;;;;;;11.88;100.00;95299.47;5093608;28;20024;-76
2023/03/23 09:00:31;;;;;;;;;;;;;;;11.85;100.00;95297.91;5094567;28;19928;-75
2023/03/23 09:02:57;;;;;;;;;;;;;;;11.88;100.00;95300.28;5094580;28;19953;-75
2023/03/23 09:05:25;;;;;;;;;;;;;;;11.93;100.00;95299.94;5093677;28;19950;-75
2023/03/23 09:07:52;;;;;;;;;;;;;;;11.97;100.00;95304.78;5093380;28;19928;-75
2023/03/23 09:10:21;;;;;;;;;;;;;;;11.88;100.00;95308.06;5086156;28;19928;-75
2023/03/23 09:12:47;;;;;;;;;;;;;;;11.92;100.00;95313.84;5094115;28;20428;-75
2023/03/23 09:15:15;;;;;;;;;;;;;;;11.91;100.00;95309.63;5093607;28;19931;-75
2023/03/23 09:17:43;;;;;;;;;;;;;;;11.97;100.00;95320.34;5094506;28;20305;-75
2023/03/23 09:20:11;;;;;;;;;;;;;;;12.00;100.00;95322.72;5092921;28;19924;-75
2023/03/23 09:22:39;;;;;;;;;;;;;;;12.06;100.00;95326.63;5093305;28;19993;-75
2023/03/23 09:25:06;;;;;;;;;;;;;;;12.05;100.00;95324.94;5093338;28;20435;-75
2023/03/23 09:27:34;;;;;;;;;;;;;;;12.09;100.00;95337.59;5093637;28;19924;-76
2023/03/23 09:30:00;;;;;;;;;;;;;;;12.17;100.00;95334.44;5093875;28;20394;-75
2023/03/23 09:32:27;;;;;;;;;;;;;;;12.24;100.00;95330.41;5090455;28;19931;-75
2023/03/23 09:34:55;;;;;;;;;;;;;;;12.26;100.00;95343.28;5093889;28;20022;-75
2023/03/23 09:37:21;;;;;;;;;;;;;;;12.45;100.00;95329.69;5093503;28;20291;-75
2023/03/23 09:39:48;;;;;;;;;;;;;;;12.49;100.00;95331.94;5093069;28;19924;-75
2023/03/23 09:42:24;;;;;;;;;;;;;;;12.50;100.00;95340.59;5092623;28;19932;-76
2023/03/23 09:45:01;;;;;;;;;;;;;;;12.84;100.00;95334.41;5089482;28;19928;-75
2023/03/23 09:47:33;;;;;;;;;;;;;;;12.98;100.00;95338.53;5092419;28;19924;-75
2023/03/23 09:50:00;;;;;;;;;;;;;;;13.19;100.00;95338.56;5090505;28;20397;-75
2023/03/23 09:52:31;;;;;;;;;;;;;;;13.27;100.00;95344.03;5092276;28;19924;-75
2023/03/23 09:54:57;;;;;;;;;;;;;;;13.20;100.00;95339.38;5092927;28;19931;-75
2023/03/23 09:57:27;;;;;;;;;;;;;;;13.08;100.00;95334.22;5092475;28;19928;-76
2023/03/23 09:59:56;;;;;;;;;;;;;;;13.12;100.00;95341.78;5092406;28;20398;-75
2023/03/23 10:02:28;;;;;;;;;;;;;;;13.25;100.00;95326.88;5091641;28;21328;-76
2023/03/23 10:04:56;;;;;;;;;;;;;;;13.28;100.00;95331.84;5092738;28;19924;-76
2023/03/23 10:07:25;;;;;;;;;;;;;;;13.26;100.00;95331.97;5091934;28;20428;-75
2023/03/23 10:09:53;;;;;;;;;;;;;;;13.12;100.00;95324.41;5093455;28;20449;-75
2023/03/23 10:12:24;;;;;;;;;;;;;;;13.23;100.00;95333.94;5092147;28;19924;-75
2023/03/23 10:15:00;;;;;;;;;;;;;;;13.12;100.00;95327.00;5093432;28;19928;-75
2023/03/23 10:17:29;;;;;;;;;;;;;;;12.94;100.00;95331.06;5092385;28;19924;-76
2023/03/23 10:20:05;;;;;;;;;;;;;;;12.97;100.00;95334.25;5092934;28;19939;-75
2023/03/23 10:22:37;;;;;;;;;;;;;;;12.95;100.00;95345.72;5092967;28;19931;-75
2023/03/23 10:25:07;;;;;;;;;;;;;;;13.03;100.00;95341.56;5092260;28;19924;-75
2023/03/23 10:27:34;;;;;;;;;;;;;;;13.26;100.00;95331.13;5092908;28;19924;-75
2023/03/23 10:30:03;;;;;;;;;;;;;;;13.59;100.00;95343.19;5084302;28;19936;-75
2023/03/23 10:32:43;;;;;;;;;;;;;;;13.62;100.00;95348.16;5092230;28;19970;-76
2023/03/23 10:35:12;;;;;;;;;;;;;;;13.59;100.00;95343.19;5092528;28;19931;-75
2023/03/23 10:37:41;;;;;;;;;;;;;;;13.74;100.00;95351.53;5090486;28;19924;-75
2023/03/23 10:40:15;;;;;;;;;;;;;;;13.71;100.00;95355.19;5091659;28;19924;-75
2023/03/23 10:42:42;;;;;;;;;;;;;;;13.84;100.00;95351.59;5087476;28;19971;-75
2023/03/23 10:45:14;;;;;;;;;;;;;;;13.85;100.00;95348.03;5092005;28;19978;-74
2023/03/23 10:47:44;;;;;;;;;;;;;;;13.88;100.00;95355.59;5092481;28;19924;-75
2023/03/23 10:50:12;;;;;;;;;;;;;;;13.76;100.00;95352.22;5092891;28;19932;-75
2023/03/23 10:52:40;;;;;;;;;;;;;;;13.79;100.00;95349.34;5091848;28;19924;-75
2023/03/23 10:55:08;;;;;;;;;;;;;;;13.66;100.00;95351.31;5091650;28;19932;-76
2023/03/23 10:57:35;;;;;;;;;;;;;;;13.57;100.00;95345.06;5091839;28;19924;-76
2023/03/23 11:00:07;;;;;;;;;;;;;;;13.45;100.00;95346.06;5091530;28;19924;-76
2023/03/23 11:02:36;;;;;;;;;;;;;;;13.40;100.00;95337.84;5089840;28;20000;-75
2023/03/23 11:05:07;;;;;;;;;;;;;;;13.25;100.00;95345.09;5090880;28;19924;-75
2023/03/23 11:07:35;;;;;;;;;;;;;;;13.31;100.00;95345.44;5091746;28;19974;-75
2023/03/23 11:10:08;;;;;;;;;;;;;;;13.32;100.00;95333.25;5091169;28;19993;-75
2023/03/23 11:12:35;;;;;;;;;;;;;;;13.27;100.00;95333.63;5091315;28;19924;-75
2023/03/23 11:15:05;;;;;;;;;;;;;;;13.40;100.00;95338.66;5091814;28;19963;-75
2023/03/23 11:17:31;;;;;;;;;;;;;;;13.40;100.00;95336.06;5092930;28;19966;-75
2023/03/23 11:19:58;;;;;;;;;;;;;;;13.56;100.00;95338.22;5095643;28;20378;-75
2023/03/23 11:22:27;;;;;;;;;;;;;;;13.65;100.00;95332.28;5096560;28;19924;-75
2023/03/23 11:24:55;;;;;;;;;;;;;;;13.90;100.00;95338.06;5096659;28;19939;-75
2023/03/23 11:27:22;;;;;;;;;;;;;;;13.97;100.00;95336.59;5095633;28;19967;-76
2023/03/23 11:29:51;;;;;;;;;;;;;;;14.03;100.00;95338.69;5095450;28;19924;-75
2023/03/23 11:32:18;;;;;;;;;;;;;;;14.08;100.00;95327.91;5091763;28;19924;-75
2023/03/23 11:34:47;;;;;;;;;;;;;;;14.15;100.00;95322.03;5095912;28;19924;-76
2023/03/23 11:37:16;;;;;;;;;;;;;;;14.07;100.00;95319.25;5092397;28;19969;-75
2023/03/23 11:39:54;;;;;;;;;;;;;;;14.29;100.00;95313.06;5095441;28;19924;-75
2023/03/23 11:42:22;;;;;;;;;;;;;;;14.28;100.00;95325.28;5095029;28;19928;-75
2023/03/23 11:44:49;;;;;;;2.33;1.80;;;;;;;14.37;100.00;95321.06;5095061;28;19924;-76
2023/03/23 11:47:27;;;;;;;5.25;1.55;;;;;;;14.57;100.00;95321.16;5087449;28;20079;-75
2023/03/23 11:50:01;;;;;;;4.05;1.92;;;;;;;14.59;100.00;95325.28;5094648;28;20040;-75
2023/03/23 11:52:37;;;;;;;1.50;1.40;;;;;;;14.54;100.00;95324.06;5095024;28;20506;-76
2023/03/23 11:55:14;;;;;;;2.97;1.52;;;;;;;14.51;100.00;95330.34;5093101;28;20047;-76
2023/03/23 11:57:40;;;;;;;2.30;1.60;;;;;;;14.56;100.00;95333.38;5092794;28;24434;-75
2023/03/23 12:00:15;;;;;;;2.42;1.42;;;;;;;14.61;100.00;95328.59;5093067;28;20422;-76
2023/03/23 12:02:48;;;;;;;;;;;;;;;14.60;100.00;95331.34;5094662;28;20559;-75
2023/03/23 12:05:24;;;;;;;;;;;;;;;14.57;100.00;95326.38;5094075;28;20390;-75
2023/03/23 12:07:57;;;;;;;;;;;;;;;14.55;100.00;95330.91;5095780;28;19924;-75
2023/03/23 12:10:32;;;;;;;;;;;;;;;14.40;100.00;95328.63;5086355;28;19920;-75
2023/03/23 12:13:05;;;;;;;;;;;;;;;14.33;100.00;95329.28;5095433;28;19946;-75
2023/03/23 12:15:36;;;;;;;;;;;;;;;14.24;100.00;95329.09;5088428;28;19923;-75
2023/03/23 12:18:07;;;;;;;;;;;;;;;14.08;100.00;95339.13;5092926;28;20010;-76
2023/03/23 12:20:39;;;;;;;;;;;;;;;13.99;100.00;95337.31;5089833;28;19973;-75
2023/03/23 12:23:13;;;;;;;;;;;;;;;14.13;100.00;95339.59;5095157;28;19972;-75
2023/03/23 12:25:48;;;;;;;;;;;;;;;14.22;100.00;95330.16;5089929;28;20003;-75
2023/03/23 12:28:21;;;;;;;;;;;;;;;14.41;100.00;95319.84;5094732;28;19927;-75
2023/03/23 12:30:50;;;;;;;;;;;;;;;14.51;100.00;95305.09;5086880;28;19963;-75
2023/03/23 12:33:22;;;;;;;;;;;;;;;14.74;100.00;95302.28;5087493;28;19920;-75
2023/03/23 12:36:00;;;;;;;;;;;;;;;14.92;100.00;95299.88;5091731;28;20293;-75
2023/03/23 12:38:37;;;;;;;;;;;;;;;14.91;100.00;95295.63;5087683;28;20010;-75
2023/03/23 12:41:13;;;;;;;;;;;;;;;15.03;100.00;95293.72;5092170;28;19927;-76
2023/03/23 12:43:43;;;;;;;;;;;;;;;15.01;97.15;95299.06;5088328;28;19981;-75