Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:57;;;;;;;19.95;17.90;;;;;;;;;;5078964;28;20204;-61
2023/01/29 00:04:25;;;;;;;19.38;17.48;;;;;;;;;;5078982;28;20303;-61
2023/01/29 00:06:54;;;;;;;19.63;17.63;;;;;;;;;;5079569;28;20204;-61
2023/01/29 00:09:22;;;;;;;18.13;15.65;;;;;;;;;;5079295;28;20234;-62
2023/01/29 00:11:50;;;;;;;18.10;16.25;;;;;;;;;;5079372;28;20258;-62
2023/01/29 00:14:17;;;;;;;17.92;16.10;;;;;;;;;;5079160;28;20319;-61
2023/01/29 00:16:45;;;;;;;17.05;15.25;;;;;;;;;;5079366;28;20212;-61
2023/01/29 00:19:13;;;;;;;17.50;15.70;;;;;;;;;;5079630;28;20266;-61
2023/01/29 00:21:41;;;;;;;16.05;14.45;;;;;;;;;;5079711;28;20215;-61
2023/01/29 00:24:10;;;;;;;16.05;14.45;;;;;;;;;;5078575;28;20210;-62
2023/01/29 00:26:39;;;;;;;16.05;14.45;;;;;;;;;;5079081;28;20204;-62
2023/01/29 00:29:06;;;;;;;15.27;13.68;;;;;;;;;;5079158;28;20299;-61
2023/01/29 00:31:35;;;;;;;14.73;13.23;;;;;;;;;;5079054;28;20500;-61
2023/01/29 00:34:02;;;;;;;14.30;12.85;;;;;;;;;;5079766;28;20231;-61
2023/01/29 00:36:30;;;;;;;15.15;13.60;;;;;;;;;;5078972;28;20253;-61
2023/01/29 00:38:59;;;;;;;13.93;12.52;;;;;;;;;;5079402;28;20236;-62
2023/01/29 00:46:59;;;;;;;12.82;11.52;;;;;;;;;;5078459;28;20230;-61
2023/01/29 00:49:29;;;;;;;13.50;12.20;;;;;;;;;;5079153;28;20220;-61
2023/01/29 00:54:42;;;;;;;12.65;11.35;;;;;;;;;;5078567;28;20662;-61
2023/01/29 00:57:11;;;;;;;12.20;10.95;;;;;;;;;;5079137;28;20210;-61
2023/01/29 00:59:39;;;;;;;11.20;10.10;;;;;;;;;;5078767;28;20203;-61
2023/01/29 01:04:51;;;;;;;11.35;10.15;;;;;;;;;;5078686;28;20235;-61
2023/01/29 01:07:19;;;;;;;12.15;10.85;;;;;;;;;;5078401;28;20196;-61
2023/01/29 01:12:34;;;;;;;10.00;9.00;;;;;;;;;;5064819;28;20200;-62
2023/01/29 01:15:02;;;;;;;10.52;9.57;;;;;;;;;;5078818;28;20299;-61
2023/01/29 01:17:30;;;;;;;10.50;9.45;;;;;;;;;;5078679;28;20204;-61
2023/01/29 01:19:57;;;;;;;9.57;8.68;;;;;;;;;;5078284;28;20239;-61
2023/01/29 01:22:25;;;;;;;9.85;8.90;;;;;;;;;;5077932;28;20216;-61
2023/01/29 01:24:52;;;;;;;9.77;8.88;;;;;;;;;;5078260;28;20559;-61
2023/01/29 01:27:21;;;;;;;10.43;9.32;;;;;;;;;;5078202;28;20289;-63
2023/01/29 01:29:50;;;;;;;9.35;8.45;;;;;;;;;;5078104;28;20539;-62
2023/01/29 01:32:18;;;;;;;9.55;8.65;;;;;;;;;;5078170;28;20226;-61
2023/01/29 01:34:46;;;;;;;9.15;8.25;;;;;;;;;;5078338;28;20207;-62
2023/01/29 01:37:13;;;;;;;9.02;8.23;;;;;;;;;;5077928;28;20212;-61
2023/01/29 01:39:41;;;;;;;8.77;7.88;;;;;;;;;;5077993;28;20200;-62
2023/01/29 01:42:12;;;;;;;8.35;7.65;;;;;;;;;;5077737;28;20206;-61
2023/01/29 01:44:59;;;;;;;8.40;7.60;;;;;;;;;;5077800;28;20204;-62
2023/01/29 01:47:32;;;;;;;8.10;7.30;;;;;;;;;;5077754;28;20569;-62
2023/01/29 01:50:02;;;;;;;8.80;8.00;;;;;;;;;;5077470;28;20228;-63
2023/01/29 01:52:32;;;;;;;8.95;8.05;;;;;;;;;;5077854;28;20305;-61
2023/01/29 01:55:00;;;;;;;7.85;7.13;;;;;;;;;;5077382;28;20205;-61
2023/01/29 01:57:28;;;;;;;8.23;7.43;;;;;;;;;;5077996;28;20211;-61
2023/01/29 02:00:02;;;;;;;7.60;6.90;;;;;;;;;;5077563;28;20210;-61
2023/01/29 02:10:47;;;;;;;7.22;6.63;;;;;;;;;;5076857;28;20223;-61
2023/01/29 02:13:17;;;;;;;6.68;6.07;;;;;;;;;;5061429;28;20212;-61
2023/01/29 02:15:47;;;;;;;6.70;6.10;;;;;;;;;;5077156;28;20369;-61
2023/01/29 02:18:16;;;;;;;6.88;6.28;;;;;;;;;;5077476;28;20269;-61
2023/01/29 02:20:45;;;;;;;7.68;6.97;;;;;;;;;;5077872;28;20200;-61
2023/01/29 02:23:37;;;;;;;7.00;6.35;;;;;;;;;;5076287;28;20619;-61
2023/01/29 02:26:09;;;;;;;6.43;5.85;;;;;;;;;;5048156;28;20215;-61
2023/01/29 02:28:47;;;;;;;6.60;6.00;;;;;;;;;;5076919;28;20213;-61
2023/01/29 02:31:18;;;;;;;6.50;5.90;;;;;;;;;;5076982;28;20576;-61
2023/01/29 02:33:52;;;;;;;6.38;5.78;;;;;;;;;;5076452;28;20219;-62
2023/01/29 02:36:23;;;;;;;6.28;5.72;;;;;;;;;;5077503;28;20253;-61
2023/01/29 02:38:56;;;;;;;5.90;5.38;;;;;;;;;;5077185;28;20277;-62
2023/01/29 02:41:27;;;;;;;6.07;5.57;;;;;;;;;;5077507;28;20200;-61
2023/01/29 02:43:59;;;;;;;5.57;5.07;;;;;;;;;;5076801;28;20212;-62
2023/01/29 02:46:31;;;;;;;5.72;5.22;;;;;;;;;;5076684;28;20220;-61
2023/01/29 02:49:00;;;;;;;5.68;5.20;;;;;;;;;;5076752;28;20463;-62
2023/01/29 02:51:35;;;;;;;6.00;5.50;;;;;;;;;;5076663;28;20318;-61
2023/01/29 02:54:04;;;;;;;6.10;5.50;;;;;;;;;;5076357;28;20314;-61
2023/01/29 02:56:35;;;;;;;5.43;4.93;;;;;;;;;;5076499;28;20210;-62
2023/01/29 02:59:08;;;;;;;5.70;5.20;;;;;;;;;;5076305;28;20645;-61
2023/01/29 03:01:38;;;;;;;5.30;4.90;;;;;;;;;;5076704;28;20201;-61
2023/01/29 03:04:09;;;;;;;5.57;5.07;;;;;;;;;;5076370;28;20204;-61
2023/01/29 03:06:39;;;;;;;5.10;4.70;;;;;;;;;;5076669;28;20204;-62
2023/01/29 03:09:10;;;;;;;5.10;4.70;;;;;;;;;;5076718;28;20247;-61
2023/01/29 03:11:41;;;;;;;5.18;4.78;;;;;;;;;;5076004;28;20323;-61
2023/01/29 03:14:13;;;;;;;5.00;4.60;;;;;;;;;;5075715;28;20218;-61
2023/01/29 03:16:42;;;;;;;5.10;4.70;;;;;;;;;;5076159;28;20518;-61
2023/01/29 03:19:12;;;;;;;4.88;4.47;;;;;;;;;;5076357;28;20595;-61
2023/01/29 03:21:52;;;;;;;5.18;4.78;;;;;;;;;;5075834;28;20208;-61
2023/01/29 03:32:43;;;;;;;4.90;4.50;;;;;;;;;;5075202;28;20277;-61
2023/01/29 03:35:11;;;;;;;4.38;4.07;;;;;;;;;;5079316;28;20232;-61
2023/01/29 03:37:41;;;;;;;4.57;4.18;;;;;;;;;;5079665;28;20212;-61
2023/01/29 03:40:09;;;;;;;4.70;4.32;;;;;;;;;;5079370;28;20488;-61
2023/01/29 03:42:42;;;;;;;4.70;4.30;;;;;;;;;;5080170;28;20204;-61
2023/01/29 03:45:13;;;;;;;4.15;3.85;;;;;;;;;;5079697;28;20215;-61
2023/01/29 03:47:44;;;;;;;4.10;3.80;;;;;;;;;;5080155;28;20208;-62
2023/01/29 03:50:16;;;;;;;4.50;4.10;;;;;;;;;;5080455;28;20247;-61
2023/01/29 03:52:46;;;;;;;4.30;3.92;;;;;;;;;;5080471;28;20305;-61
2023/01/29 03:55:16;;;;;;;3.97;3.67;;;;;;;;;;5079821;28;20204;-61
2023/01/29 03:57:47;;;;;;;4.03;3.72;;;;;;;;;;5079726;28;20223;-61
2023/01/29 04:00:19;;;;;;;4.20;3.90;;;;;;;;;;5064033;28;20215;-61
2023/01/29 04:02:51;;;;;;;4.13;3.75;;;;;;;;;;5079444;28;20205;-61
2023/01/29 04:05:21;;;;;;;4.00;3.70;;;;;;;;;;5080154;28;20215;-61
2023/01/29 04:07:53;;;;;;;3.90;3.60;;;;;;;;;;5079261;28;20235;-61
2023/01/29 04:10:23;;;;;;;4.10;3.80;;;;;;;;;;5079723;28;20204;-61
2023/01/29 04:12:52;;;;;;;3.90;3.60;;;;;;;;;;5079771;28;20204;-61
2023/01/29 04:15:23;;;;;;;3.90;3.60;;;;;;;;;;5079489;28;20204;-62
2023/01/29 04:17:52;;;;;;;3.80;3.50;;;;;;;;;;5080157;28;20219;-61
2023/01/29 04:20:20;;;;;;;3.90;3.60;;;;;;;;;;5079532;28;20501;-61
2023/01/29 04:22:49;;;;;;;3.70;3.40;;;;;;;;;;5080098;28;20215;-61
2023/01/29 04:25:17;;;;;;;3.60;3.30;;;;;;;;;;5078865;28;20208;-61
2023/01/29 04:27:49;;;;;;;3.78;3.58;;;;;;;;;;5079500;28;20204;-61
2023/01/29 04:30:24;;;;;;;4.03;3.72;;;;;;;;;;5078964;28;20212;-61
2023/01/29 04:32:59;;;;;;;3.90;3.60;;;;;;;;;;5079213;28;20203;-62
2023/01/29 04:35:30;;;;;;;4.00;3.70;;;;;;;;;;5079687;28;20266;-61
2023/01/29 04:38:01;;;;;;;3.35;3.10;;;;;;;;;;5079204;28;20576;-61
2023/01/29 04:40:34;;;;;;;3.67;3.38;;;;;;;;;;5079382;28;20247;-62
2023/01/29 04:43:05;;;;;;;3.20;3.00;;;;;;;;;;5078481;28;20204;-61
2023/01/29 04:45:39;;;;;;;3.88;3.58;;;;;;;;;;5076948;28;20576;-61
2023/01/29 04:48:15;;;;;;;3.70;3.40;;;;;;;;;;5078456;28;20200;-61
2023/01/29 04:50:53;;;;;;;3.70;3.40;;;;;;;;;;5079110;28;20615;-62
2023/01/29 04:53:24;;;;;;;4.05;3.75;;;;;;;;;;5078495;28;20232;-62
2023/01/29 04:55:55;;;;;;;3.35;3.15;;;;;;;;;;5078933;28;20215;-61
2023/01/29 04:58:27;;;;;;;3.38;3.17;;;;;;;;;;5079273;28;20204;-61
2023/01/29 05:00:56;;;;;;;3.88;3.58;;;;;;;;;;5078347;28;20207;-61
2023/01/29 05:03:25;;;;;;;3.38;3.17;;;;;;;;;;5078892;28;20210;-61
2023/01/29 05:05:54;;;;;;;3.10;2.90;;;;;;;;;;5078371;28;20282;-61
2023/01/29 05:08:23;;;;;;;3.60;3.40;;;;;;;;;;5078276;28;20215;-61
2023/01/29 05:10:52;;;;;;;3.53;3.33;;;;;;;;;;5078430;28;20228;-61
2023/01/29 05:13:21;;;;;;;3.30;3.10;;;;;;;;;;5078769;28;20580;-61
2023/01/29 05:15:50;;;;;;;3.47;3.25;;;;;;;;;;5078203;28;20214;-61
2023/01/29 05:18:19;;;;;;;3.70;3.40;;;;;;;;;;5078384;28;20204;-61
2023/01/29 05:20:47;;;;;;;3.70;3.40;;;;;;;;;;5078582;28;20207;-61
2023/01/29 05:23:17;;;;;;;3.50;3.30;;;;;;;;;;5078405;28;20602;-62
2023/01/29 05:25:45;;;;;;;3.90;3.60;;;;;;;;;;5078315;28;20204;-61
2023/01/29 05:28:15;;;;;;;3.30;3.10;;;;;;;;;;5078249;28;20302;-61
2023/01/29 05:30:43;;;;;;;3.83;3.53;;;;;;;;;;5078136;28;20572;-61
2023/01/29 05:33:12;;;;;;;3.33;3.13;;;;;;;;;;5078122;28;20499;-61
2023/01/29 05:35:41;;;;;;;3.63;3.38;;;;;;;;;;5078497;28;20473;-61
2023/01/29 05:38:09;;;;;;;3.70;3.40;;;;;;;;;;5077892;28;20568;-61
2023/01/29 05:40:37;;;;;;;3.60;3.30;;;;;;;;;;5078125;28;20204;-61
2023/01/29 05:43:04;;;;;;;3.80;3.50;;;;;;;;;;5077976;28;20204;-61
2023/01/29 05:45:32;;;;;;;3.72;3.38;;;;;;;;;;5077694;28;20204;-61
2023/01/29 05:48:00;;;;;;;3.63;3.42;;;;;;;;;;5077613;28;20315;-61
2023/01/29 05:50:27;;;;;;;3.92;3.63;;;;;;;;;;5078095;28;20694;-61
2023/01/29 05:53:00;;;;;;;3.67;3.38;;;;;;;;;;5077542;28;20240;-61
2023/01/29 05:55:28;;;;;;;3.67;3.38;;;;;;;;;;5077668;28;20499;-61
2023/01/29 05:57:55;;;;;;;3.78;3.47;;;;;;;;;;5078028;28;20258;-61
2023/01/29 06:00:23;;;;;;;3.85;3.55;;;;;;;;;;5077951;28;20213;-61
2023/01/29 06:02:51;;;;;;;3.60;3.40;;;;;;;;;;5077160;28;20208;-61
2023/01/29 06:05:18;;;;;;;4.10;3.80;;;;;;;;;;5077678;28;20205;-61
2023/01/29 06:07:45;;;;;;;3.58;3.28;;;;;;;;;;5077687;28;20205;-61
2023/01/29 06:10:15;;;;;;;3.85;3.55;;;;;;;;;;5077724;28;20577;-61
2023/01/29 06:12:43;;;;;;;3.38;3.17;;;;;;;;;;5077911;28;20235;-61
2023/01/29 06:15:12;;;;;;;3.80;3.50;;;;;;;;;;5077262;28;20200;-61
2023/01/29 06:17:39;;;;;;;3.90;3.60;;;;;;;;;;5077089;28;20203;-61
2023/01/29 06:20:07;;;;;;;3.90;3.60;;;;;;;;;;5077329;28;20216;-61
2023/01/29 06:22:34;;;;;;;3.70;3.40;;;;;;;;;;5077414;28;20212;-61
2023/01/29 06:25:02;;;;;;;3.22;3.03;;;;;;;;;;5077616;28;20204;-61
2023/01/29 06:27:31;;;;;;;3.50;3.20;;;;;;;;;;5077560;28;20234;-61
2023/01/29 06:29:58;;;;;;;4.00;3.70;;;;;;;;;;5077430;28;20212;-61
2023/01/29 06:32:26;;;;;;;3.97;3.67;;;;;;;;;;5077173;28;20316;-61
2023/01/29 06:34:53;;;;;;;3.85;3.55;;;;;;;;;;5077903;28;20204;-61
2023/01/29 06:37:21;;;;;;;3.70;3.40;;;;;;;;;;5077635;28;20481;-62
2023/01/29 06:39:48;;;;;;;3.40;3.20;;;;;;;;;;5076382;28;20579;-61
2023/01/29 06:42:16;;;;;;;3.70;3.50;;;;;;;;;;5076980;28;20207;-61
2023/01/29 06:44:45;;;;;;;3.53;3.30;;;;;;;;;;5076452;28;20215;-61
2023/01/29 06:47:12;;;;;;;3.53;3.33;;;;;;;;;;5076709;28;20204;-61
2023/01/29 06:49:39;;;;;;;3.60;3.40;;;;;;;;;;5076907;28;20209;-61
2023/01/29 06:52:07;;;;;;;4.00;3.70;;;;;;;;;;5076054;28;20223;-61
2023/01/29 06:54:35;;;;;;;3.80;3.50;;;;;;;;;;5076717;28;20215;-61
2023/01/29 06:57:02;;;;;;;3.50;3.30;;;;;;;;;;5076257;28;20204;-61
2023/01/29 06:59:29;;;;;;;3.42;3.22;;;;;;;;;;5076619;28;20580;-61
2023/01/29 07:01:58;;;;;;;3.50;3.25;;;;;;;;;;5076826;28;20474;-61
2023/01/29 07:04:25;;;;;;;3.85;3.55;;;;;;;;;;5077105;28;20204;-62
2023/01/29 07:06:53;;;;;;;3.33;3.13;;;;;;;;;;5076857;28;20258;-61
2023/01/29 07:09:21;;;;;;;3.55;3.28;;;;;;;;;;5078777;28;20291;-61
2023/01/29 07:11:48;;;;;;;3.55;3.25;;;;;;;;;;5080039;28;20228;-60
2023/01/29 07:14:15;;;;;;;3.47;3.28;;;;;;;;;;5080012;28;20584;-60
2023/01/29 07:16:43;;;;;;;3.35;3.15;;;;;;;;;;5080331;28;20701;-60
2023/01/29 07:19:12;;;;;;;3.30;3.10;;;;;;;;;;5080083;28;20208;-60
2023/01/29 07:21:39;;;;;;;3.30;3.10;;;;;;;;;;5080180;28;20222;-60
2023/01/29 07:24:07;;;;;;;3.28;3.08;;;;;;;;;;5078983;28;20612;-60
2023/01/29 07:26:34;;;;;;;3.60;3.30;;;;;;;;;;5080306;28;20204;-60
2023/01/29 07:29:02;;;;;;;3.40;3.20;;;;;;;;;;5080406;28;20238;-61
2023/01/29 07:31:29;;;;;;;3.40;3.20;;;;;;;;;;5079364;28;20592;-61
2023/01/29 07:33:56;;;;;;;3.30;3.10;;;;;;;;;;5079941;28;20204;-61
2023/01/29 07:36:26;;;;;;;3.30;3.05;;;;;;;;;;5079714;28;20204;-61
2023/01/29 07:38:53;;;;;;;3.33;3.13;;;;;;;;;;5079917;28;20211;-61
2023/01/29 07:41:20;;;;;;;3.20;3.00;;;;;;;;;;5080084;28;20211;-61
2023/01/29 07:43:48;;;;;;;3.85;3.55;;;;;;;;;;5080321;28;20211;-61
2023/01/29 07:46:15;;;;;;;3.40;3.20;;;;;;;;;;5080048;28;20204;-61
2023/01/29 07:48:42;;;;;;;3.20;3.00;;;;;;;;;;5079410;28;20212;-61
2023/01/29 07:51:10;;;;;;;3.40;3.20;;;;;;;;;;5080294;28;20204;-61
2023/01/29 07:53:39;;;;;;;3.60;3.30;;;;;;;;;;5079305;28;20322;-61
2023/01/29 07:56:06;;;;;;;3.15;2.95;;;;;;;;;;5079906;28;20615;-61
2023/01/29 07:58:34;;;;;;;3.65;3.38;;;;;;;;;;5079597;28;20215;-61
2023/01/29 08:01:05;;;;;;;3.35;3.15;;;;;;;;;;5078993;28;20307;-61
2023/01/29 08:03:33;;;;;;;3.53;3.30;;;;;;;;;;5078877;28;20227;-61
2023/01/29 08:06:00;;;;;;;3.60;3.30;;;;;;;;;;5079142;28;20206;-61
2023/01/29 08:08:28;;;;;;;3.28;3.08;;;;;;;;;;5079083;28;20215;-61
2023/01/29 08:10:56;;;;;;;3.10;2.90;;;;;;;;;;5078994;28;20657;-61
2023/01/29 08:13:24;;;;;;;3.65;3.35;;;;;;;;;;5079692;28;20477;-61
2023/01/29 08:15:51;;;;;;;3.60;3.40;;;;;;;;;;5078916;28;20205;-61
2023/01/29 08:18:19;;;;;;;3.78;3.47;;;;;;;;;;5078828;28;20728;-61
2023/01/29 08:20:46;;;;;;;3.50;3.30;;;;;;;;;;5079330;28;20196;-61
2023/01/29 08:23:15;;;;;;;3.20;3.00;;;;;;;;;;5078813;28;20208;-61
2023/01/29 08:25:42;;;;;;;3.72;3.42;;;;;;;;;;5079157;28;20589;-62
2023/01/29 08:28:11;;;;;;;3.45;3.25;;;;;;;;;;5078383;28;20204;-61
2023/01/29 08:30:39;;;;;;;3.75;3.45;;;;;;;;;;5078632;28;20215;-61
2023/01/29 08:33:06;;;;;;;4.70;3.50;;;;;;;;;;5079261;28;20223;-61
2023/01/29 08:35:34;;;;;;;3.50;3.20;;;;;;;;;;5078834;28;20482;-61
2023/01/29 08:38:03;;;;;;;3.65;3.35;;;;;;;;;;5078619;28;20538;-61
2023/01/29 08:40:31;;;;;;;3.70;3.40;;;;;;;;;;5078692;28;20266;-61
2023/01/29 08:42:58;;;;;;;4.65;4.25;;;;;;;;;;5078442;28;20227;-61
2023/01/29 08:45:28;;;;;;;4.05;3.60;;;;;;;;;;5078413;28;20215;-61
2023/01/29 08:47:56;;;;;;;3.78;3.47;;;;;;;;;;5078287;28;20212;-61
2023/01/29 08:50:23;;;;;;;5.00;4.00;;;;;;;;;;5078010;28;20212;-61
2023/01/29 08:52:51;;;;;;;4.60;4.20;;;;;;;;;;5078026;28;20331;-61
2023/01/29 08:55:18;;;;;;;4.13;3.83;;;;;;;;;;5078557;28;20204;-61
2023/01/29 08:57:45;;;;;;;4.55;4.18;;;;;;;;;;5078936;28;20214;-61
2023/01/29 09:00:14;;;;;;;5.03;4.63;;;;;;;;;;5078172;28;20204;-61
2023/01/29 09:02:42;;;;;;;4.88;4.47;;;;;;;;;;5077954;28;20192;-61
2023/01/29 09:05:10;;;;;;;4.60;4.20;;;;;;;;;;5078240;28;20205;-61
2023/01/29 09:07:37;;;;;;;4.93;4.50;;;;;;;;;;5077994;28;20204;-61
2023/01/29 09:10:05;;;;;;;4.88;4.47;;;;;;;;;;5078102;28;20204;-61
2023/01/29 09:12:32;;;;;;;6.57;5.90;;;;;;;;;;5078043;28;20519;-61
2023/01/29 09:15:00;;;;;;;19.63;18.13;;;;;;;;;;5078525;28;20204;-61
2023/01/29 09:17:27;;;;;;;18.55;17.15;;;;;;;;;;5077151;28;20210;-61
2023/01/29 09:19:57;;;;;;;18.58;17.05;;;;;;;;;;5077344;28;20222;-61
2023/01/29 09:22:25;;;;;;;15.88;14.63;;;;;;;;;;5077639;28;20200;-61
2023/01/29 09:24:52;;;;;;;15.52;14.32;;;;;;;;;;5078148;28;20231;-61
2023/01/29 09:27:19;;;;;;;14.73;13.40;;;;;;;;;;5078402;28;20515;-61
2023/01/29 09:29:47;;;;;;;14.45;13.25;;;;;;;;;;5077541;28;20727;-61
2023/01/29 09:32:14;;;;;;;13.85;12.60;;;;;;;;;;5068294;28;20243;-61
2023/01/29 09:34:41;;;;;;;13.32;12.13;;;;;;;;;;5076903;28;20211;-61
2023/01/29 09:37:10;;;;;;;12.90;11.70;;;;;;;;;;5077454;28;20200;-61
2023/01/29 09:39:38;;;;;;;13.05;11.65;;;;;;;;;;5077004;28;20203;-61
2023/01/29 09:42:09;;;;;;;11.85;10.73;;;;;;;;;;5076357;28;20204;-61
2023/01/29 09:44:47;;;;;;;11.60;10.70;;;;;;;;;;5076761;28;20202;-61
2023/01/29 09:47:15;;;;;;;11.23;10.25;;;;;;;;;;5076284;28;20204;-61
2023/01/29 09:49:44;;;;;;;11.35;10.55;;;;;;;;;;5076655;28;20212;-61
2023/01/29 09:52:17;;;;;;;11.38;10.40;;;;;;;;;;5076542;28;20269;-61
2023/01/29 09:54:49;;;;;;;10.57;9.70;;;;;;;;;;5077417;28;20204;-61
2023/01/29 09:57:20;;;;;;;10.57;9.80;;;;;;;;;;5077327;28;20249;-61
2023/01/29 09:59:47;;;;;;;9.02;8.30;;;;;;;;;;5076990;28;20584;-61
2023/01/29 10:02:22;;;;;;;9.52;8.63;;;;;;;;;;5077229;28;20448;-61
2023/01/29 10:05:03;;;;;;;8.57;7.95;;;;;;;;;;5076750;28;20222;-61
2023/01/29 10:07:48;;;;;;;9.18;8.43;;;;;;;;;;5076164;28;20852;-60
2023/01/29 10:10:29;;;;;;;8.25;7.65;;;;;;;;;;5075968;28;20214;-61
2023/01/29 10:13:03;;;;;;;8.48;7.88;;;;;;;;;;5076331;28;20318;-61
2023/01/29 10:15:39;;;;;;;7.75;7.15;;;;;;;;;;5076566;28;20627;-61
2023/01/29 10:18:24;;;;;;;7.68;7.07;;;;;;;;;;5076659;28;20603;-61
2023/01/29 10:20:56;;;;;;;7.90;7.20;;;;;;;;;;5075913;28;20201;-61
2023/01/29 10:23:25;;;;;;;7.78;7.07;;;;;;;;;;5076129;28;20206;-60
2023/01/29 10:25:54;;;;;;;6.82;6.32;;;;;;;;;;5075965;28;20211;-61
2023/01/29 10:28:23;;;;;;;6.80;6.30;;;;;;;;;;5075992;28;20215;-61
2023/01/29 10:30:51;;;;;;;6.20;5.70;;;;;;;;;;5075658;28;20596;-61
2023/01/29 10:33:20;;;;;;;6.57;5.97;;;;;;;;;;5076518;28;20235;-61
2023/01/29 10:35:51;;;;;;;6.25;5.65;;;;;;;;;;5076205;28;20204;-61
2023/01/29 10:38:36;;;;;;;56.38;46.72;;;;;;;;;;5076110;28;20319;-61
2023/01/29 10:41:17;;;;;;;50.13;39.80;;;;;;;;;;5075823;28;20208;-61
2023/01/29 10:43:51;;;;;;;42.50;35.55;;;;;;;;;;5075317;28;20193;-61
2023/01/29 10:46:24;;;;;;;41.55;34.47;;;;;;;;;;5075476;28;20219;-61
2023/01/29 10:48:58;;;;;;;40.33;32.55;;;;;;;;;;5075384;28;20200;-61
2023/01/29 10:51:48;;;;;;;34.95;30.33;;;;;;;;;;5076116;28;20235;-61
2023/01/29 10:54:23;;;;;;;33.95;29.52;;;;;;;;;;5075671;28;20229;-61
2023/01/29 10:57:02;;;;;;;35.15;28.10;;;;;;;;;;5076259;28;20208;-61
2023/01/29 10:59:36;;;;;;;34.30;26.73;;;;;;;;;;5075948;28;20207;-62
2023/01/29 11:02:03;;;;;;;29.85;25.48;;;;;;;;;;5076001;28;20215;-61
2023/01/29 11:04:32;;;;;;;30.10;24.70;;;;;;;;;;5075346;28;20576;-61
2023/01/29 11:07:00;;;;;;;30.10;24.00;;;;;;;;;;5076346;28;20299;-61
2023/01/29 11:09:31;;;;;;;28.20;22.02;;;;;;;;;;5075879;28;20197;-61
2023/01/29 11:12:01;;;;;;;26.02;21.50;;;;;;;;;;5075806;28;20204;-61
2023/01/29 11:14:31;;;;;;;25.85;21.35;;;;;;;;;;5075661;28;20224;-61
2023/01/29 11:16:58;;;;;;;21.70;19.38;;;;;;;;;;5076326;28;20234;-62
2023/01/29 11:19:37;;;;;;;22.33;19.80;;;;;;;;;;5076164;28;20219;-61
2023/01/29 11:22:08;;;;;;;22.88;17.70;;;;;;;;;;5075933;28;20226;-61
2023/01/29 11:24:35;;;;;;;20.45;18.20;;;;;;;;;;5075813;28;20667;-61
2023/01/29 11:27:14;;;;;;;20.98;18.15;;;;;;;;;;5075856;28;20499;-61
2023/01/29 11:29:43;;;;;;;21.15;17.42;;;;;;;;;;5076019;28;20204;-61
2023/01/29 11:32:14;;;;;;;19.27;16.55;;;;;;;;;;5075949;28;20204;-61
2023/01/29 11:34:57;;;;;;;16.95;15.15;;;;;;;;;;5075754;28;20224;-61
2023/01/29 11:37:32;;;;;;;16.35;14.65;;;;;;;;;;5075507;28;20201;-61
2023/01/29 11:39:59;;;;;;;16.40;14.70;;;;;;;;;;5074543;28;20206;-61
2023/01/29 11:42:31;;;;;;;16.65;14.07;;;;;;;;;;5074036;28;20204;-61
2023/01/29 11:44:58;;;;;;;15.30;13.77;;;;;;;;;;5075115;28;20204;-61
2023/01/29 11:47:27;;;;;;;13.93;12.20;;;;;;;;;;5074547;28;20204;-61
2023/01/29 11:49:56;;;;;;;14.65;12.60;;;;;;;;;;5074893;28;20510;-61
2023/01/29 11:52:24;;;;;;;13.30;11.90;;;;;;;;;;5074609;28;20262;-61
2023/01/29 11:54:53;;;;;;;12.65;11.35;;;;;;;;;;5075938;28;20228;-61
2023/01/29 11:57:31;;;;;;;12.35;11.15;;;;;;;;;;5078359;28;20526;-61
2023/01/29 12:00:01;;;;;;;12.95;11.00;;;;;;;;;;5079019;28;20204;-61
2023/01/29 12:02:30;;;;;;;13.88;11.30;;;;;;;;;;5078600;28;20223;-61
2023/01/29 12:05:00;;;;;;;126.43;114.55;;;;;;;;;;5078983;28;20205;-60
2023/01/29 12:07:28;;;;;;;103.03;93.45;;;;;;;;;;5078352;28;20580;-60
2023/01/29 12:09:58;;;;;;;75.72;68.22;;;;;;;;;;5079158;28;20204;-60
2023/01/29 12:12:32;;;;;;;70.85;64.07;;;;;;;;;;5078190;28;20635;-60
2023/01/29 12:15:19;;;;;;;67.45;60.97;;;;;;;;;;5078451;28;20224;-60
2023/01/29 12:17:51;;;;;;;64.25;57.90;;;;;;;;;;5077860;28;20204;-61
2023/01/29 12:20:21;;;;;;;61.95;56.15;;;;;;;;;;5078396;28;20204;-61
2023/01/29 12:22:50;;;;;;;60.15;54.53;;;;;;;;;;5078730;28;20215;-61
2023/01/29 12:25:21;;;;;;;57.58;52.17;;;;;;;;;;5078290;28;20204;-61
2023/01/29 12:27:53;;;;;;;56.55;51.13;;;;;;;;;;5078711;28;20234;-61
2023/01/29 12:30:23;;;;;;;55.33;50.13;;;;;;;;;;5077516;28;20747;-61
2023/01/29 12:32:54;;;;;;;54.33;49.33;;;;;;;;;;5078248;28;20310;-61
2023/01/29 12:35:23;;;;;;;54.20;49.38;;;;;;;;;;5078867;28;20271;-61
2023/01/29 12:37:55;;;;;;;51.58;46.83;;;;;;;;;;5079227;28;20204;-61
2023/01/29 12:40:26;;;;;;;49.10;44.63;;;;;;;;;;5078527;28;20204;-61
2023/01/29 12:42:57;;;;;;;47.70;43.47;;;;;;;;;;5078300;28;20269;-61
2023/01/29 12:45:25;;;;;;;46.78;42.50;;;;;;;;;;5078522;28;20204;-61
2023/01/29 12:47:55;;;;;;;44.53;40.47;;;;;;;;;;5078306;28;20216;-61
2023/01/29 12:50:25;;;;;;;43.85;39.95;;;;;;;;;;5078569;28;20210;-61
2023/01/29 12:52:53;;;;;;;42.42;38.72;;;;;;;;;;5069517;28;20521;-61
2023/01/29 12:55:22;;;;;;;39.83;36.42;;;;;;;;;;5057472;28;20216;-61
2023/01/29 12:57:55;;;;;;;37.15;33.95;;;;;;;;;;5058050;28;20514;-61
2023/01/29 13:00:26;;;;;;;35.17;32.10;;;;;;;;;;5057379;28;20212;-61
2023/01/29 13:02:56;;;;;;;34.78;31.70;;;;;;;;;;5057995;28;20205;-61
2023/01/29 13:05:25;;;;;;;32.50;29.67;;;;;;;;;;5057811;28;20205;-61
2023/01/29 13:07:57;;;;;;;30.52;27.90;;;;;;;;;;5057751;28;20208;-61
2023/01/29 13:10:26;;;;;;;29.65;27.02;;;;;;;;;;5057566;28;20476;-61
2023/01/29 13:12:56;;;;;;;26.80;24.50;;;;;;;;;;5056968;28;20209;-60
2023/01/29 13:15:27;;;;;;;26.85;24.55;;;;;;;;;;5057263;28;20211;-60
2023/01/29 13:17:57;;;;;;;24.55;22.50;;;;;;;;;;5057307;28;20209;-61
2023/01/29 13:20:27;;;;;;;25.17;23.08;;;;;;;;;;5057503;28;20205;-61
2023/01/29 13:22:57;;;;;;;22.05;20.17;;;;;;;;;;5056998;28;20212;-61
2023/01/29 13:25:24;;;;;;;21.63;19.73;;;;;;;;;;5057603;28;20617;-61
2023/01/29 13:27:52;;;;;;;20.42;18.73;;;;;;;;;;5057717;28;20570;-61
2023/01/29 13:30:28;;;;;;;19.30;17.60;;;;;;;;;;5057622;28;20544;-60
2023/01/29 13:33:07;;;;;;;19.35;17.75;;;;;;;;;;5056632;28;20222;-61
2023/01/29 13:35:36;;;;;;;18.15;16.45;;;;;;;;;;5057005;28;20211;-62
2023/01/29 13:38:03;;;;;;;31.00;27.85;;;;;;;;;;5057011;28;20208;-61
2023/01/29 13:40:33;;;;;;;29.83;26.92;;;;;;;;;;5056727;28;20488;-61
2023/01/29 13:43:01;;;;;;;26.40;23.95;;;;;;;;;;5056718;28;20204;-61
2023/01/29 13:45:33;;;;;;;25.35;22.88;;;;;;;;;;5056778;28;20212;-61
2023/01/29 13:48:09;;;;;;;23.48;21.30;;;;;;;;;;5056257;28;20216;-61
2023/01/29 13:50:38;;;;;;;21.90;19.80;;;;;;;;;;5055699;28;20203;-61
2023/01/29 13:53:07;;;;;;;22.77;20.70;;;;;;;;;;5057439;28;20243;-62
2023/01/29 13:55:35;;;;;;;21.25;19.35;;;;;;;;;;5076243;28;20212;-61
2023/01/29 13:58:04;;;;;;;20.15;18.35;;;;;;;;;;5075187;28;20197;-61
2023/01/29 14:00:59;;;;;;;21.45;19.55;;;;;;;;;;5076230;28;20204;-61
2023/01/29 14:03:51;;;;;;;18.77;17.08;;;;;;;;;;5076601;28;20266;-61
2023/01/29 14:06:37;;;;;;;18.83;17.23;;;;;;;;;;5076430;28;20204;-61
2023/01/29 14:09:28;;;;;;;18.58;16.98;;;;;;;;;;5076190;28;20481;-61
2023/01/29 14:11:56;;;;;;;17.00;15.50;;;;;;;;;;5075844;28;20208;-62
2023/01/29 14:14:42;;;;;;;17.00;15.50;;;;;;;;;;5075705;28;20263;-61
2023/01/29 14:17:09;;;;;;;16.15;14.65;;;;;;;;;;5075368;28;20204;-61
2023/01/29 14:19:37;;;;;;;15.02;13.75;;;;;;;;;;5074973;28;20211;-60
2023/01/29 14:22:05;;;;;;;15.23;13.82;;;;;;;;;;5076049;28;20488;-60
2023/01/29 14:24:34;;;;;;;15.00;13.60;;;;;;;;;;5076218;28;20196;-60
2023/01/29 14:27:02;;;;;;;13.82;12.63;;;;;;;;;;5076745;28;20215;-61
2023/01/29 14:29:31;;;;;;;13.55;12.35;;;;;;;;;;5076419;28;20210;-62
2023/01/29 14:32:00;;;;;;;12.88;11.77;;;;;;;;;;5075468;28;20204;-61
2023/01/29 14:34:28;;;;;;;13.02;11.93;;;;;;;;;;5074762;28;20624;-61
2023/01/29 14:36:57;;;;;;;12.63;11.43;;;;;;;;;;5075572;28;20492;-61
2023/01/29 14:39:34;;;;;;;12.30;11.20;;;;;;;;;;5076026;28;20300;-61
2023/01/29 14:42:04;;;;;;;11.55;10.55;;;;;;;;;;5075205;28;20200;-61
2023/01/29 14:44:50;;;;;;;11.68;10.57;;;;;;;;;;5074976;28;20202;-61
2023/01/29 14:47:19;;;;;;;11.30;10.32;;;;;;;;;;5075552;28;20204;-61
2023/01/29 14:49:50;;;;;;;11.00;10.00;;;;;;;;;;5075979;28;20276;-61
2023/01/29 14:52:17;;;;;;;10.50;9.50;;;;;;;;;;5075773;28;20236;-61
2023/01/29 14:54:47;;;;;;;9.63;8.70;;;;;;;;;;5075644;28;20224;-61
2023/01/29 14:57:17;;;;;;;9.93;9.07;;;;;;;;;;5063090;28;20219;-61
2023/01/29 14:59:50;;;;;;;10.30;9.30;;;;;;;;;;5055820;28;20215;-61
2023/01/29 15:02:20;;;;;;;9.25;8.45;;;;;;;;;;5055837;28;20287;-61
2023/01/29 15:04:49;;;;;;;8.68;7.88;;;;;;;;;;5056154;28;20205;-61
2023/01/29 15:07:21;;;;;;;8.73;7.93;;;;;;;;;;5055602;28;20281;-61
2023/01/29 15:09:50;;;;;;;9.55;7.57;;;;;;;;;;5055817;28;20215;-61
2023/01/29 15:12:24;;;;;;;7.82;7.13;;;;;;;;;;5055015;28;20201;-61
2023/01/29 15:14:57;;;;;;;7.90;7.22;;;;;;;;;;5055275;28;20229;-61
2023/01/29 15:17:28;;;;;;;7.53;6.90;;;;;;;;;;5055149;28;20215;-61
2023/01/29 15:19:56;;;;;;;7.13;6.43;;;;;;;;;;5054900;28;20205;-61
2023/01/29 15:22:27;;;;;;;6.95;6.28;;;;;;;;;;5055199;28;20320;-63