Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:48;;;;;;;;;8.50;7.75;;;;;5.65;72.92;102318.75;146609;606;46020;-77
2022/01/13 00:05:40;;;;;;;;;9.75;8.75;;;;;5.63;73.35;102322.84;146610;586;47010;-77
2022/01/13 00:08:32;;;;;;;;;10.25;9.75;;;;;5.63;72.14;102323.75;146614;587;46020;-73
2022/01/13 00:11:25;;;;;;;;;8.50;8.50;;;;;5.62;72.86;102321.03;146608;586;47011;-75
2022/01/13 00:14:40;;;;;;;;;9.75;9.75;;;;;5.62;72.86;102332.22;146612;666;46021;-75
2022/01/13 00:17:46;;;;;;;;;14.50;12.75;;;;;5.62;72.36;102331.34;146609;582;46010;-75
2022/01/13 00:24:05;;;;;;;;;19.25;15.75;;;;;5.63;74.40;102336.62;146602;615;46012;-77
2022/01/13 00:27:00;;;;;;;;;4.25;2.50;;;;;5.62;73.02;102341.63;146610;609;46020;-77
2022/01/13 00:29:55;;;;;;;;;5.00;3.25;;;;;5.55;73.12;102342.72;146610;598;46911;-77
2022/01/13 00:32:48;;;;;;;;;3.50;2.00;;;;;5.49;73.07;102349.81;146615;586;46020;-78
2022/01/13 00:35:41;;;;;;;;;6.00;3.50;;;;;5.44;73.10;102343.31;146609;616;46017;-77
2022/01/13 00:38:34;;;;;;;;;8.25;6.25;;;;;5.43;74.03;102350.12;146615;566;46020;-77
2022/01/13 00:41:29;;;;;;;;;3.75;3.00;;;;;5.43;73.49;102352.69;146610;583;47010;-79
2022/01/13 00:44:21;;;;;;;;;4.25;3.00;;;;;5.45;74.43;102350.25;146610;664;46020;-87
2022/01/13 00:47:14;;;;;;;;;23.50;21.25;;;;;5.48;74.21;102361.78;146608;602;46016;-79
2022/01/13 00:50:07;;;;;;;;;12.75;11.25;;;;;5.50;74.47;102367.97;146599;597;47008;-83
2022/01/13 00:53:00;;;;;;;;;5.25;3.00;;;;;5.52;74.46;102363.00;146605;611;46911;-82
2022/01/13 00:55:58;;;;;;;;;37.25;29.50;;;;;5.52;74.06;102368.13;146614;589;46020;-81
2022/01/13 00:58:51;;;;;;;;;6.00;6.00;;;;;5.53;74.07;102364.78;146602;662;46021;-79
2022/01/13 01:01:46;;;;;;;;;5.00;5.00;;;;;5.53;73.12;102376.00;146613;705;46020;-76
2022/01/13 01:04:39;;;;;;;;;5.00;4.25;;;;;5.50;73.69;102378.25;146608;566;47010;-77
2022/01/13 01:07:31;;;;;;;;;2.25;2.00;;;;;5.46;72.82;102372.69;146615;634;46008;-78
2022/01/13 01:10:23;;;;;;;;;3.00;2.00;;;;;5.41;71.95;102376.47;146608;640;47010;-77
2022/01/13 01:13:19;;;;;;;;;1.00;1.00;;;;;5.35;71.96;102379.31;146616;620;46008;-78
2022/01/13 01:16:12;;;;;;;;;1.25;1.25;;;;;5.24;72.14;102377.38;146608;609;46016;-77
2022/01/13 01:19:07;;;;;;;;;1.50;1.00;;;;;5.17;72.27;102378.44;146602;585;46020;-77
2022/01/13 01:25:34;;;;;;;;;1.00;1.00;;;;;5.02;72.68;102382.97;146615;570;46020;-78
2022/01/13 01:28:36;;;;;;;;;1.75;1.75;;;;;4.97;72.77;102378.09;146607;574;46911;-81
2022/01/13 01:31:31;;;;;;;;;2.25;1.00;;;;;4.95;73.28;102374.47;146615;594;46020;-81
2022/01/13 01:34:55;;;;;;;;;0.00;0.00;;;;;4.90;72.20;102383.41;146610;624;47010;-82
2022/01/13 01:37:49;;;;;;;;;2.00;1.25;;;;;4.87;73.00;102389.13;146612;650;47008;-79
2022/01/13 01:40:41;;;;;;;;;2.25;1.00;;;;;4.84;72.90;102388.81;146609;656;46026;-76
2022/01/13 01:43:33;;;;;;;;;0.50;0.50;;;;;4.80;72.31;102381.56;146614;602;46020;-75
2022/01/13 01:46:26;;;;;;;;;0.00;0.00;;;;;4.76;71.72;102387.13;146612;563;46016;-74
2022/01/13 01:49:23;;;;;;;;;3.50;0.75;;;;;4.69;71.44;102390.75;146602;577;46008;-75
2022/01/13 01:52:20;;;;;;;;;1.00;0.00;;;;;4.67;72.59;102388.78;146610;703;46016;-75
2022/01/13 01:55:13;;;;;;;;;2.00;2.00;;;;;4.64;71.79;102399.63;146615;597;46021;-76
2022/01/13 01:58:08;;;;;;;;;1.00;1.00;;;;;4.59;71.82;102403.44;146609;610;47010;-75
2022/01/13 02:01:00;;;;;;;;;1.75;0.50;;;;;4.52;72.47;102403.56;146617;629;46008;-83
2022/01/13 02:03:53;;;;;;;;;0.75;0.75;;;;;4.54;72.87;102409.75;146611;594;46911;-76
2022/01/13 02:06:45;;;;;;;;;2.25;1.00;;;;;4.53;72.45;102403.69;146613;567;46020;-82
2022/01/13 02:09:41;;;;;;;;;3.00;1.00;;;;;4.57;72.58;102400.69;146610;605;46016;-75
2022/01/13 02:12:39;;;;;;;;;2.50;1.75;;;;;4.55;73.22;102402.22;146613;661;46021;-77
2022/01/13 02:15:34;;;;;;;;;3.00;2.00;;;;;3.38;72.25;102208.75;146610;607;46016;-78
2022/01/13 02:18:26;;;;;;;;;3.00;2.00;;;;;4.43;72.82;102413.78;146602;616;46020;-78
2022/01/13 02:21:19;;;;;;;;;0.50;0.50;;;;;4.37;72.49;102402.91;146609;636;47010;-77
2022/01/13 02:24:11;;;;;;;;;1.00;1.00;;;;;4.30;72.33;102409.06;146615;617;46008;-76
2022/01/13 02:27:04;;;;;;;;;1.00;1.00;;;;;4.22;72.23;102403.88;146610;577;47010;-83
2022/01/13 02:29:56;;;;;;;;;4.25;3.00;;;;;4.12;71.98;102408.06;146616;566;45020;-78
2022/01/13 02:32:49;;;;;;;;;3.25;2.25;;;;;4.07;72.63;102413.47;146611;654;46011;-77
2022/01/13 02:35:41;;;;;;;;;4.75;3.00;;;;;4.01;72.30;102413.72;146617;602;46020;-77
2022/01/13 02:38:33;;;;;;;;;3.25;3.00;;;;;3.96;72.33;102417.50;146610;576;46016;-75
2022/01/13 02:41:26;;;;;;;;;1.75;1.00;;;;;3.88;72.37;102414.09;146618;588;46008;-75
2022/01/13 02:44:21;;;;;;;;;3.25;3.25;;;;;3.84;72.65;102419.69;146610;597;46010;-74
2022/01/13 02:47:36;;;;;;;;;2.50;2.50;;;;;2.63;72.27;102223.94;146604;600;46020;-78
2022/01/13 02:50:28;;;;;;;;;4.50;2.50;;;;;3.70;72.56;102432.69;146610;588;46016;-72
2022/01/13 02:53:20;;;;;;;;;2.50;2.00;;;;;3.65;72.97;102432.22;146614;569;47008;-77
2022/01/13 02:56:13;;;;;;;;;5.00;2.75;;;;;3.62;73.11;102434.47;146609;618;47010;-76
2022/01/13 02:59:06;;;;;;;;;4.00;3.50;;;;;3.60;72.99;102429.91;146613;579;46008;-73
2022/01/13 03:01:58;;;;;;;;;4.00;4.00;;;;;3.57;73.53;102439.84;146610;575;46911;-74
2022/01/13 03:04:51;;;;;;;;;4.75;3.00;;;;;3.58;74.11;102452.84;146611;610;46918;-75
2022/01/13 03:07:44;;;;;;;;;5.50;4.00;;;;;3.59;73.54;102452.09;146609;586;46010;-75
2022/01/13 03:10:36;;;;;;;;;2.00;1.50;;;;;3.61;74.19;102458.25;146616;623;46021;-78
2022/01/13 03:13:29;;;;;;;;;6.00;6.00;;;;;3.62;74.55;102465.25;146609;563;46911;-76
2022/01/13 03:16:22;;;;;;;;;6.50;6.00;;;;;3.63;73.39;102459.34;146604;594;46020;-77
2022/01/13 03:19:15;;;;;;;;;5.75;4.25;;;;;3.64;73.42;102453.47;146610;579;47010;-80
2022/01/13 03:22:07;;;;;;;;;5.00;4.75;;;;;3.66;73.40;102466.47;146615;565;46020;-83
2022/01/13 03:25:00;;;;;;;;;8.25;6.00;;;;;3.66;73.65;102466.47;146611;592;46016;-85
2022/01/13 03:28:03;;;;;;;;;8.50;7.00;;;;;3.68;74.48;102465.00;146616;611;46020;-82
2022/01/13 03:30:56;;;;;;;;;7.00;7.00;;;;;3.71;73.84;102473.00;146607;738;47010;-84
2022/01/13 03:33:49;;;;;;;;;13.50;7.50;;;;;3.75;73.42;102472.59;146614;570;47008;-82
2022/01/13 03:36:41;;;;;;;;;23.50;18.75;;;;;3.80;74.49;102473.06;146606;768;47010;-77
2022/01/13 03:39:33;;;;;;;;;16.00;15.50;;;;;3.86;73.89;102468.56;146609;566;46008;-79
2022/01/13 03:42:26;;;;;;;;;15.75;11.25;;;;;3.92;74.05;102467.59;146605;613;46016;-80
2022/01/13 03:45:18;;;;;;;;;17.75;16.25;;;;;3.98;74.48;102467.31;146597;630;47008;-76
2022/01/13 03:48:13;;;;;;;;;20.75;16.50;;;;;4.05;74.62;102461.16;146603;737;46911;-76
2022/01/13 03:51:05;;;;;;;;;15.50;15.00;;;;;4.09;74.08;102465.88;146605;583;46008;-75
2022/01/13 03:54:43;;;;;;;;;21.25;19.00;;;;;4.13;73.92;102462.88;146603;560;46029;-76
2022/01/13 03:58:15;;;;;;;;;16.25;14.75;;;;;3.32;74.52;102313.25;146604;607;47008;-78
2022/01/13 04:02:02;;;;;;;;;17.75;13.75;;;;;3.75;73.53;102387.91;146604;570;46911;-80
2022/01/13 04:04:54;;;;;;;;;15.50;13.50;;;;;4.24;73.61;102477.75;146609;576;46008;-76
2022/01/13 04:07:46;;;;;;;;;27.75;23.25;;;;;4.25;73.27;102478.66;146602;609;47010;-76
2022/01/13 04:11:32;;;;;;;;;18.75;17.00;;;;;4.14;73.11;102465.62;146607;594;46021;-78
2022/01/13 04:14:31;;;;;;;;;12.75;10.25;;;;;4.30;74.00;102485.16;146602;586;47010;-81
2022/01/13 04:17:24;;;;;;;;;15.00;13.75;;;;;4.27;73.84;102497.69;146602;657;46021;-80
2022/01/13 04:20:17;;;;;;;;;12.25;12.25;;;;;4.23;73.53;102501.59;146601;571;46911;-81
2022/01/13 04:23:09;;;;;;;;;13.50;12.50;;;;;4.23;73.16;102510.97;146606;569;46020;-78
2022/01/13 04:26:05;;;;;;;;;15.00;11.25;;;;;4.21;74.26;102503.12;146603;566;46010;-79
2022/01/13 04:32:22;;;;;;;;;16.50;12.00;;;;;4.12;74.51;102521.03;146602;602;47010;-72
2022/01/13 04:35:15;;;;;;;;;18.25;16.00;;;;;4.05;73.69;102522.75;146608;579;46020;-72
2022/01/13 04:38:07;;;;;;;;;14.50;13.00;;;;;4.01;74.20;102525.75;146604;588;47010;-71
2022/01/13 04:41:01;;;;;;;;;19.75;13.50;;;;;3.98;73.91;102528.00;146607;591;46008;-71
2022/01/13 04:43:53;;;;;;;;;18.50;16.00;;;;;3.95;74.02;102531.16;146603;636;46010;-71
2022/01/13 04:46:46;;;;;;;;;22.00;19.75;;;;;3.94;73.36;102532.81;146601;627;46021;-71
2022/01/13 04:49:38;;;;;;;;;14.75;14.00;;;;;3.90;73.12;102524.63;146600;605;47010;-71
2022/01/13 04:52:30;;;;;;;;;9.50;7.75;;;;;3.89;73.84;102534.00;146609;585;46020;-71
2022/01/13 04:55:29;;;;;;;;;22.75;20.00;;;;;3.89;73.56;102548.44;146607;634;46017;-71
2022/01/13 04:58:22;;;;;;;;;18.25;15.25;;;;;3.88;74.13;102547.53;146610;582;46020;-71
2022/01/13 05:01:14;;;;;;;;;17.75;13.25;;;;;3.86;73.98;102546.50;146601;593;47010;-74
2022/01/13 05:04:08;;;;;;;;;27.75;23.00;;;;;3.83;73.25;102547.78;146605;604;47008;-73
2022/01/13 05:07:00;;;;;;;;;20.25;16.75;;;;;3.82;74.09;102546.00;146604;594;47012;-76
2022/01/13 05:09:52;;;;;;;;;19.75;15.75;;;;;3.83;74.11;102563.19;146610;617;45026;-74
2022/01/13 05:12:46;;;;;;;;;22.25;18.00;;;;;3.85;73.08;102561.72;146606;611;46012;-75
2022/01/13 05:15:40;;;;;;;;;22.25;17.75;;;;;3.85;73.79;102551.44;146597;583;47008;-77
2022/01/13 05:18:54;;;;;;;;;16.25;14.25;;;;;3.85;73.15;102564.28;146603;645;46016;-72
2022/01/13 05:22:15;;;;;;;;;19.25;18.00;;;;;3.85;73.96;102569.41;146607;599;46020;-73
2022/01/13 05:24:57;;;;;;;;;19.00;16.50;;;;;3.81;73.16;102563.03;146602;574;46909;-72
2022/01/13 05:27:49;;;;;;;;;22.00;19.00;;;;;3.83;73.69;102570.88;146609;577;46020;-74
2022/01/13 05:30:42;;;;;;;;;21.00;18.00;;;;;3.80;72.98;102584.31;146603;655;47011;-74
2022/01/13 05:33:34;;;;;;;;;30.75;29.50;;;;;3.77;73.12;102589.13;146606;634;46008;-72
2022/01/13 05:36:26;;;;;;;;;18.25;15.50;;;;;3.79;73.32;102592.75;146603;596;46029;-72
2022/01/13 05:39:19;;;;;;;;;22.75;18.75;;;;;3.82;73.23;102594.75;146605;594;46008;-74
2022/01/13 05:42:11;;;;;;;;;17.00;16.25;;;;;3.86;73.79;102595.25;146605;606;46016;-74
2022/01/13 05:45:03;;;;;;;;;28.00;24.75;;;;;3.89;74.01;102600.72;146603;572;46008;-78
2022/01/13 05:47:56;;;;;;;;;19.75;18.75;;;;;3.91;72.11;102609.47;146606;599;46030;-73
2022/01/13 05:50:48;;;;;;;;;24.75;23.25;;;;;3.91;73.11;102593.16;146605;563;46020;-75
2022/01/13 05:53:40;;;;;;;;;23.75;21.25;;;;;3.93;72.24;102609.66;146604;613;46016;-80
2022/01/13 05:56:33;;;;;;;;;29.50;26.50;;;;;3.94;72.17;102611.47;146606;569;46008;-79
2022/01/13 05:59:25;;;;;;;;;26.50;23.25;;;;;3.96;72.19;102604.84;146605;571;46016;-80
2022/01/13 06:02:17;;;;;;;;;43.00;35.25;;;;;2.87;71.65;102407.53;146604;569;46008;-84
2022/01/13 06:05:11;;;;;;;;;35.75;29.75;;;;;4.00;71.86;102603.53;146602;583;46029;-74
2022/01/13 06:08:03;;;;;;;;;27.50;22.00;;;;;4.00;72.68;102609.56;146605;576;47008;-74
2022/01/13 06:10:55;;;;;;;;;38.00;32.25;;;;;4.03;71.34;102622.72;146602;619;47010;-74
2022/01/13 06:13:47;;;;;;;;;30.25;26.50;;;;;4.05;72.55;102612.59;146604;590;46008;-75
2022/01/13 06:16:39;;;;;;;;;30.75;27.25;;;;;4.04;72.53;102616.84;146603;625;46012;-74
2022/01/13 06:19:31;;;;;;;;;24.75;22.75;;;;;3.98;72.91;102623.88;146608;588;46020;-74
2022/01/13 06:22:24;;;;;;;;;37.50;31.50;;;;;3.91;73.01;102626.53;146600;601;47010;-74
2022/01/13 06:25:17;;;;;;;;;44.50;35.75;;;;;3.87;72.94;102638.12;146608;634;46020;-73
2022/01/13 06:28:09;;;;;;;;;37.00;31.75;;;;;3.87;72.76;102643.25;146602;694;46030;-75
2022/01/13 06:31:02;;;;;;;;;32.50;30.25;;;;;3.90;72.37;102645.25;146608;577;46021;-74
2022/01/13 06:33:54;;;;;;;;;27.50;26.25;;;;;3.94;72.49;102645.72;146604;627;46911;-72
2022/01/13 06:36:46;;;;;;;;;29.25;27.25;;;;;3.98;71.67;102654.66;146609;623;46020;-72
2022/01/13 06:39:39;;;;;;;;;39.50;29.25;;;;;4.04;72.48;102659.56;146604;565;46017;-72
2022/01/13 06:42:30;;;;;;;;;30.25;29.00;;;;;4.07;72.43;102653.09;146600;563;47008;-75
2022/01/13 06:45:23;;;;;;;;;32.50;27.75;;;;;4.09;72.30;102650.72;146601;594;46911;-76
2022/01/13 06:48:15;;;;;;;;;30.25;27.50;;;;;4.05;71.15;102659.75;146608;794;46020;-72
2022/01/13 06:51:08;;;;;;;;;32.00;27.50;;;;;4.03;71.87;102662.88;146598;584;47012;-72
2022/01/13 06:54:00;;;;;;;;;38.75;31.75;;;;;4.04;72.09;102663.03;146608;689;46021;-74
2022/01/13 06:56:52;;;;;;;;;34.50;26.00;;;;;4.07;72.34;102667.59;146604;586;46016;-74
2022/01/13 06:59:45;;;;;;;;;33.25;27.50;;;;;4.10;72.51;102667.94;146605;694;47009;-78
2022/01/13 07:02:37;;;;;;;;;35.00;31.75;;;;;4.10;71.99;102668.84;146604;581;46016;-72
2022/01/13 07:05:29;;;;;;;;;26.00;25.50;;;;;4.13;72.29;102671.72;146608;628;46020;-73
2022/01/13 07:08:22;;;;;;;;;34.75;28.75;;;;;4.14;71.60;102676.16;146599;625;47912;-72
2022/01/13 07:11:14;;;;;;;;;41.50;34.25;;;;;4.16;71.50;102664.37;146603;591;46020;-73
2022/01/13 07:14:07;;;;;;;;;34.75;31.25;;;;;4.20;71.72;102665.59;146604;585;46911;-74
2022/01/13 07:16:59;;;;;;;;;32.25;28.75;;;;;3.06;70.83;102469.38;146609;566;46020;-74
2022/01/13 07:19:51;;;;;;;;;40.00;34.25;;;;;4.18;71.37;102664.53;146605;578;46010;-74
2022/01/13 07:22:44;;;;;;;;;35.75;30.00;;;;;4.18;69.77;102663.66;146609;576;46021;-73
2022/01/13 07:25:36;;;;;;;;;35.00;27.00;;;;;4.14;70.45;102662.38;146601;572;47010;-72
2022/01/13 07:28:29;;;;;;;;;33.00;28.00;;;;;4.14;70.75;102663.31;146608;600;46020;-74
2022/01/13 07:31:21;;;;;;;;;36.50;30.50;;;;;4.17;69.92;102675.53;146603;597;46010;-75
2022/01/13 07:34:13;;;;;;;;;35.50;27.00;;;;;4.16;69.76;102672.06;146607;704;46008;-74
2022/01/13 07:37:06;;;;;;;;;29.25;22.50;;;;;4.16;70.26;102673.72;146601;700;47010;-74
2022/01/13 07:39:58;;;;;;;;;37.00;29.50;;;;;4.11;70.19;102670.69;146603;604;46020;-74
2022/01/13 07:42:51;;;;;;;;;33.50;27.50;;;;;4.08;69.66;102670.34;146602;598;47010;-74
2022/01/13 07:45:43;;;;;;;;;34.75;30.75;;;;;4.08;69.57;102664.28;146609;595;46021;-74
2022/01/13 07:48:35;;;;;;;;;31.50;27.00;;;;;4.05;69.00;102679.34;146602;583;47010;-76
2022/01/13 07:51:29;;;;;;;;;28.50;26.75;;;;;4.04;69.55;102669.84;146608;724;46021;-73
2022/01/13 07:54:21;;;;;;;;;35.00;30.75;;;;;4.06;69.90;102676.97;146600;611;46910;-71
2022/01/13 07:57:13;;;;;;;;;36.00;30.50;;;;;4.10;69.48;102678.19;146605;569;47008;-70
2022/01/13 08:00:08;;;;;;;;;39.25;33.50;;;;;4.07;68.91;102677.87;146604;675;46911;-69
2022/01/13 08:03:00;;;;;;;;;35.75;30.50;;;;;4.10;69.43;102683.34;146610;574;46008;-71
2022/01/13 08:05:52;;;;;;;;;35.00;28.00;;;;;4.09;69.67;102696.94;146601;595;47010;-71
2022/01/13 08:08:45;;;;;;;;;34.50;32.25;;;;;4.07;68.91;102693.28;146601;628;46020;-71
2022/01/13 08:11:37;;;;;;;;;32.25;31.50;;;;;4.05;69.24;102695.69;146603;620;46010;-71
2022/01/13 08:14:30;;;;;;;;;30.75;29.25;;;;;4.06;68.89;102692.38;146608;645;46021;-73
2022/01/13 08:20:33;;;;;;;;;31.75;26.50;;;;;4.00;68.03;102699.41;146604;571;47010;-69
2022/01/13 08:23:25;;;;;;;;;31.00;27.00;;;;;3.93;68.01;102705.53;146602;581;47012;-69
2022/01/13 08:26:18;;;;;;;;;30.25;25.25;;;;;3.89;68.73;102712.69;146609;644;46020;-69
2022/01/13 08:29:10;;;;;;;;;34.50;27.25;;;;;3.86;68.85;102726.13;146603;600;47012;-69
2022/01/13 08:32:02;;;;;;;;;29.50;22.25;;;;;3.82;68.33;102721.37;146610;595;46008;-71
2022/01/13 08:34:55;;;;;;;;;30.75;24.50;;;;;3.80;68.62;102729.66;146607;598;45911;-68
2022/01/13 08:37:47;;;;;;;;;33.75;25.75;;;;;3.78;68.58;102724.38;146603;587;46008;-68
2022/01/13 08:40:39;;;;;;;;;36.75;29.00;;;;;3.77;68.41;102732.81;146601;564;46012;-68
2022/01/13 08:43:34;;;;;;;;;31.00;27.00;;;;;3.75;68.92;102729.16;146608;696;46021;-69
2022/01/13 08:46:26;;;;;;;;;35.00;31.50;;;;;3.75;69.21;102733.38;146604;693;46016;-68
2022/01/13 08:49:19;;;;;;;;;39.00;32.75;;;;;3.73;68.67;102740.91;146608;604;46025;-68
2022/01/13 08:52:11;;;;;;;;;26.25;24.50;;;;;3.68;68.40;102742.97;146608;565;45911;-69
2022/01/13 08:55:05;;;;;;;;;27.75;26.75;;;;;3.61;68.61;102749.81;146608;630;46020;-68
2022/01/13 08:57:58;;;;;;;;;28.25;24.00;;;;;3.58;68.21;102755.53;146602;572;47010;-69
2022/01/13 09:00:50;;;;;;;;;31.75;29.25;;;;;3.57;69.03;102761.38;146606;566;46020;-68
2022/01/13 09:03:42;;;;;;;;;36.50;27.75;;;;;3.55;68.61;102757.75;146602;581;46911;-70
2022/01/13 09:06:34;;;;;;;;;39.50;34.00;;;;;3.53;67.85;102756.66;146607;617;46009;-69
2022/01/13 09:09:27;;;;;;;;;40.50;29.50;;;;;3.47;68.12;102769.69;146607;577;46010;-69
2022/01/13 09:12:19;;;;;;;;;43.50;37.25;;;;;3.45;68.72;102771.16;146612;613;46021;-68
2022/01/13 09:15:17;;;;;;;;;36.75;33.00;;;;;3.44;68.56;102776.13;146606;586;46017;-68
2022/01/13 09:18:15;;;;;;;;;40.00;36.00;;;;;3.47;68.82;102791.88;146607;586;46020;-67
2022/01/13 09:21:07;;;;;;;;;47.00;36.75;;;;;3.46;68.78;102787.50;146607;583;46011;-68
2022/01/13 09:24:00;;;;;;;;;43.25;37.00;;;;;3.43;69.25;102784.59;146611;597;46008;-68
2022/01/13 09:26:52;;;;;;;;;47.50;37.25;;;;;3.40;69.29;102786.81;146605;612;46911;-69
2022/01/13 09:29:45;;;;;;;;;36.25;32.50;;;;;3.40;69.32;102786.81;146611;587;46012;-67
2022/01/13 09:32:37;;;;;;;;;40.00;33.25;;;;;3.39;68.78;102787.53;146607;709;46911;-68
2022/01/13 09:35:29;;;;;;;;;36.00;29.50;;;;;3.40;69.26;102790.28;146605;584;46021;-67
2022/01/13 09:38:22;;;;;;;;;42.25;35.75;;;;;3.41;69.25;102794.66;146605;581;46016;-69
2022/01/13 09:41:15;;;;;;;;;47.50;35.50;;;;;3.41;69.12;102796.31;146611;604;46020;-69
2022/01/13 09:44:10;;;;;;;;;44.25;37.25;;;;;3.45;69.22;102798.47;146604;657;46011;-69
2022/01/13 09:47:04;;;;;;;;;41.00;31.25;;;;;3.47;68.85;102791.88;146613;633;46008;-69
2022/01/13 09:49:56;;;;;;;;;31.00;28.75;;;;;3.49;68.90;102798.09;146609;617;46017;-70
2022/01/13 09:52:49;;;;;;;;;46.25;36.75;;;;;3.47;69.16;102792.78;146610;581;47008;-70
2022/01/13 09:55:41;;;;;;;;;33.25;28.50;;;;;3.50;69.74;102799.91;146608;589;46012;-69
2022/01/13 09:58:33;;;;;;;;;31.25;27.25;;;;;3.48;68.64;102797.16;146611;611;46021;-68
2022/01/13 10:01:26;;;;;;;;;44.25;38.00;;;;;3.43;69.18;102790.62;146606;725;46010;-69
2022/01/13 10:04:18;;;;;;;;;39.00;34.75;;;;;3.38;69.60;102786.63;146601;617;46021;-69
2022/01/13 10:07:13;;;;;;;;;34.25;34.25;;;;;3.35;70.04;102782.78;146601;590;47010;-68
2022/01/13 10:10:15;;;;;;;;;47.25;39.00;;;;;3.31;69.78;102784.09;146604;579;47008;-68
2022/01/13 10:13:22;;;;;;;;;46.50;37.50;;;;;3.28;69.94;102782.84;146602;583;47011;-70
2022/01/13 10:16:28;;;;;;;;;39.00;34.75;;;;;3.20;70.01;102775.19;146608;598;46020;-72
2022/01/13 10:19:38;;;;;;;;;47.00;39.00;;;;;3.18;70.39;102774.12;146605;749;46016;-72
2022/01/13 10:22:37;;;;;;;;;53.00;41.75;;;;;3.18;70.36;102765.53;146606;563;46008;-71
2022/01/13 10:25:37;;;;;;;;;41.00;33.50;;;;;3.13;70.96;102770.09;146602;577;47012;-71
2022/01/13 10:28:29;;;;;;;;;41.25;35.00;;;;;3.13;70.02;102764.97;146606;581;46021;-71
2022/01/13 10:31:21;;;;;;;;;42.75;36.00;;;;;3.11;70.59;102769.00;146604;565;47010;-72
2022/01/13 10:34:26;;;;;;;;;40.50;34.25;;;;;3.12;70.83;102772.50;146600;564;46024;-72
2022/01/13 10:37:33;;;;;;;;;48.50;39.25;;;;;3.09;70.76;102775.63;146606;564;47010;-71
2022/01/13 10:40:30;;;;;;;;;58.25;47.25;;;;;3.06;71.00;102769.25;146607;586;46020;-72
2022/01/13 10:43:31;;;;;;;;;54.25;38.50;;;;;3.01;71.30;102763.59;146603;623;46017;-71
2022/01/13 10:46:23;;;;;;;;;52.50;39.75;;;;;3.03;71.32;102758.66;146608;598;46020;-71
2022/01/13 10:49:15;;;;;;;;;54.00;42.50;;;;;3.03;70.98;102759.56;146602;606;46029;-73
2022/01/13 10:52:36;;;;;;;;;46.50;36.25;;;;;1.73;71.21;102511.69;146609;569;46020;-71
2022/01/13 10:55:28;;;;;;;;;42.00;37.25;;;;;3.05;71.01;102746.91;146602;607;47012;-68
2022/01/13 10:58:26;;;;;;;;;48.00;40.25;;;;;3.04;71.32;102751.13;146608;579;46020;-69
2022/01/13 11:01:18;;;;;;;;;53.00;40.25;;;;;3.07;71.16;102738.66;146603;626;46016;-69
2022/01/13 11:04:20;;;;;;;;;52.50;38.50;;;;;3.10;71.27;102739.00;146601;570;47008;-69
2022/01/13 11:07:27;;;;;;;;;43.25;37.00;;;;;3.16;70.49;102741.34;146602;583;46010;-68
2022/01/13 11:10:19;;;;;;;;;56.50;45.25;;;;;3.20;69.21;102736.72;146608;578;46012;-69
2022/01/13 11:13:21;;;;;;;;;51.50;41.25;;;;;3.24;69.29;102732.88;146603;634;46010;-70
2022/01/13 11:16:13;;;;;;;;;51.25;41.25;;;;;3.29;68.97;102726.59;146609;602;46008;-70
2022/01/13 11:19:06;;;;;;;;;49.00;39.50;;;;;3.31;68.79;102720.00;146603;599;46017;-69
2022/01/13 11:21:59;;;;;;;;;50.75;39.50;;;;;3.37;68.69;102714.66;146607;595;46020;-69
2022/01/13 11:24:51;;;;;;;;;41.25;34.75;;;;;3.41;67.61;102706.56;146603;612;46016;-70
2022/01/13 11:27:44;;;;;;;;;44.25;39.00;;;;;3.44;68.15;102701.78;146610;594;46008;-69
2022/01/13 11:30:37;;;;;;;;;54.25;42.50;;;;;3.47;68.16;102699.53;146602;689;46016;-69
2022/01/13 11:33:29;;;;;;;;;53.75;44.00;;;;;3.48;67.73;102701.34;146601;671;46029;-70
2022/01/13 11:36:23;;;;;;;;;56.25;44.75;;;;;3.48;67.32;102703.91;146602;597;46017;-70
2022/01/13 11:39:15;;;;;;;;;58.25;44.50;;;;;3.50;67.07;102686.16;146608;659;46020;-69
2022/01/13 11:42:13;;;;;;;;;54.75;43.25;;;;;3.51;66.39;102682.84;146603;599;46011;-69
2022/01/13 11:45:20;;;;;;;;;43.00;38.25;;;;;3.56;67.40;102689.41;146604;611;47008;-69
2022/01/13 11:48:19;;;;;;;;;57.50;46.50;;;;;3.56;66.58;102690.31;146601;588;46016;-69
2022/01/13 11:51:21;;;;;;;;;60.00;43.50;;;;;3.58;67.42;102687.87;146606;607;46020;-70
2022/01/13 11:54:13;;;;;;;;;41.00;35.50;;;;;3.59;66.38;102692.31;146603;614;45911;-69
2022/01/13 11:57:21;;;;;;;;;42.75;36.50;;;;;3.60;66.79;102689.88;146609;587;46010;-69
2022/01/13 12:00:32;;;;;;;;;52.25;40.50;;;;;3.62;67.45;102693.53;146604;591;46016;-70
2022/01/13 12:03:34;;;;;;;;;46.50;38.50;;;;;3.63;66.91;102685.09;146599;566;47020;-68
2022/01/13 12:06:58;;;;;;;;;56.50;40.25;;;;;3.65;67.11;102685.28;146603;752;46016;-69
2022/01/13 12:09:50;;;;;;;;;43.00;35.00;;;;;3.70;66.78;102679.88;146605;637;46008;-69
2022/01/13 12:12:42;;;;;;;;;51.75;39.50;;;;;3.75;66.83;102677.84;146604;575;46017;-69
2022/01/13 12:15:35;;;;;;;;;47.50;41.00;;;;;3.78;66.53;102679.84;146607;755;46020;-69
2022/01/13 12:19:13;;;;;;;;;49.50;40.50;;;;;3.83;66.42;102678.66;146605;584;46026;-69
2022/01/13 12:22:11;;;;;;;;;51.00;39.50;;;;;3.89;65.82;102687.03;146609;565;46025;-70
2022/01/13 12:25:06;;;;;;;;;48.00;38.75;;;;;3.95;66.04;102677.44;146603;578;46016;-69
2022/01/13 12:27:58;;;;;;;;;44.00;37.75;;;;;4.01;65.52;102679.78;146608;582;46008;-69
2022/01/13 12:30:51;;;;;;;;;85.50;59.00;;;;;4.06;64.95;102679.53;146604;651;46016;-69
2022/01/13 12:33:43;;;;;;;;;43.25;35.50;;;;;4.14;65.24;102686.41;146601;655;46021;-69
2022/01/13 12:36:46;;;;;;;;;42.75;37.00;;;;;4.23;65.81;102683.00;146602;611;47010;-69
2022/01/13 12:39:38;;;;;;;;;46.75;40.25;;;;;4.27;64.72;102683.50;146607;598;46008;-69
2022/01/13 12:42:50;;;;;;;;;56.75;43.25;;;;;4.32;65.57;102679.75;146605;577;46016;-70
2022/01/13 12:45:42;;;;;;;;;39.50;35.75;;;;;4.41;64.59;102682.41;146610;609;46020;-69
2022/01/13 12:48:35;;;;;;;;;38.25;31.25;;;;;4.49;64.96;102673.87;146600;745;47010;-70
2022/01/13 12:51:31;;;;;;;;;34.50;31.50;;;;;4.76;64.45;102682.66;146600;650;46020;-69
2022/01/13 12:54:23;;;;;;;;;32.50;29.50;;;;;5.35;64.58;102679.38;146596;584;46911;-70
2022/01/13 12:57:16;;;;;;;;;43.25;35.75;;;;;6.09;62.89;102667.22;146598;569;46020;-70
2022/01/13 13:00:09;;;;;;;;;40.75;34.25;;;;;6.79;61.08;102668.09;146596;596;46016;-70
2022/01/13 13:03:10;;;;;;;;;33.50;26.75;;;;;7.45;60.82;102656.41;146598;630;47008;-69
2022/01/13 13:06:03;;;;;;;;;33.25;29.25;;;;;8.04;56.05;102646.47;146598;592;46016;-68
2022/01/13 13:08:55;;;;;;;;;33.00;27.75;;;;;8.57;57.71;102649.59;146601;613;46020;-70
2022/01/13 13:11:52;;;;;;;;;30.75;28.00;;;;;8.96;55.52;102636.69;146598;620;46010;-69
2022/01/13 13:17:55;;;;;;;;;46.50;33.75;;;;;9.65;55.00;102632.31;146595;742;46017;-68
2022/01/13 13:20:49;;;;;;;;;36.75;32.25;;;;;9.90;55.72;102630.09;146602;664;46020;-70
2022/01/13 13:23:44;;;;;;;;;35.25;31.25;;;;;10.11;52.21;102620.63;146596;624;47010;-70
2022/01/13 13:26:37;;;;;;;;;40.25;33.25;;;;;10.26;55.04;102620.09;146599;576;46021;-69
2022/01/13 13:29:31;;;;;;;;;33.75;28.75;;;;;10.41;50.91;102608.44;146598;569;46010;-70
2022/01/13 13:32:23;;;;;;;;;47.50;37.75;;;;;10.43;52.35;102599.06;146598;566;46021;-70
2022/01/13 13:35:16;;;;;;;;;51.00;40.25;;;;;10.33;51.53;102599.13;146594;647;47010;-70
2022/01/13 13:38:15;;;;;;;;;33.00;30.50;;;;;10.28;51.73;102601.34;146599;577;47008;-69
2022/01/13 13:41:07;;;;;;;;;25.25;19.00;;;;;10.31;51.79;102600.66;146596;634;47010;-71
2022/01/13 13:44:00;;;;;;;;;37.00;32.50;;;;;10.27;52.59;102594.31;146598;589;47008;-70
2022/01/13 13:47:00;;;;;;;;;28.00;24.00;;;;;10.40;52.26;102588.44;146597;570;47010;-70
2022/01/13 13:49:58;;;;;;;;;28.25;26.00;;;;;10.50;50.51;102587.50;146598;659;46029;-70