Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:42;;;;;;;196.60;91.50;;;;;;;;;;5143195;27;320327;-79
2024/02/02 00:03:09;;;;;;;187.63;89.87;;;;;;;;;;5129176;27;318954;-79
2024/02/02 00:05:36;;;;;;;205.43;91.87;;;;;;;;;;5143692;27;319087;-79
2024/02/02 00:08:02;;;;;;;197.57;92.93;;;;;;;;;;5133236;27;319556;-79
2024/02/02 00:10:31;;;;;;;242.57;112.60;;;;;;;;;;5144029;27;357731;-79
2024/02/02 00:12:57;;;;;;;250.50;116.73;;;;;;;;;;5132477;27;320179;-79
2024/02/02 00:15:24;;;;;;;256.60;120.93;;;;;;;;;;5135200;27;319954;-79
2024/02/02 00:17:51;;;;;;;260.90;119.67;;;;;;;;;;5145083;27;319582;-79
2024/02/02 00:20:17;;;;;;;246.73;118.27;;;;;;;;;;5132388;27;319341;-79
2024/02/02 00:22:44;;;;;;;255.43;120.83;;;;;;;;;;5144260;27;347097;-79
2024/02/02 00:25:11;;;;;;;257.60;121.43;;;;;;;;;;5126894;27;320013;-79
2024/02/02 00:27:39;;;;;;;271.87;126.53;;;;;;;;;;5144376;27;320203;-79
2024/02/02 00:30:06;;;;;;;273.70;132.50;;;;;;;;;;5134198;27;320296;-79
2024/02/02 00:32:33;;;;;;;282.77;133.57;;;;;;;;;;5145189;27;320109;-79
2024/02/02 00:34:59;;;;;;;285.30;136.13;;;;;;;;;;5122349;27;319481;-79
2024/02/02 00:37:26;;;;;;;266.63;131.67;;;;;;;;;;5120105;27;332538;-78
2024/02/02 00:39:53;;;;;;;239.83;124.50;;;;;;;;;;5145005;27;320487;-78
2024/02/02 00:42:19;;;;;;;229.27;111.00;;;;;;;;;;5132369;27;320113;-78
2024/02/02 00:44:47;;;;;;;189.87;99.27;;;;;;;;;;5145384;27;345001;-78
2024/02/02 00:47:14;;;;;;;178.00;87.63;;;;;;;;;;5128127;27;332778;-78
2024/02/02 00:49:41;;;;;;;153.07;80.20;;;;;;;;;;5163272;27;317295;-78
2024/02/02 00:52:07;;;;;;;134.63;76.00;;;;;;;;;;5150415;27;317948;-78
2024/02/02 00:54:34;;;;;;;201.97;104.23;;;;;;;;;;5163160;27;351482;-78
2024/02/02 00:57:01;;;;;;;230.67;110.53;;;;;;;;;;5152114;27;319372;-79
2024/02/02 00:59:27;;;;;;;220.30;109.47;;;;;;;;;;5155166;27;318279;-79
2024/02/02 01:01:55;;;;;;;220.30;108.10;;;;;;;;;;5157480;27;355197;-78
2024/02/02 01:04:22;;;;;;;217.13;108.73;;;;;;;;;;5145798;27;420768;-78
2024/02/02 01:06:49;;;;;;;215.73;110.63;;;;;;;;;;5159142;27;318203;-79
2024/02/02 01:09:16;;;;;;;257.43;124.57;;;;;;;;;;5131455;27;319960;-79
2024/02/02 01:11:43;;;;;;;240.80;121.33;;;;;;;;;;5145019;27;320160;-79
2024/02/02 01:14:10;;;;;;;243.13;120.23;;;;;;;;;;5131997;27;320206;-79
2024/02/02 01:16:36;;;;;;;234.00;115.17;;;;;;;;;;5141319;27;320040;-78
2024/02/02 01:19:05;;;;;;;222.63;111.93;;;;;;;;;;5131116;27;320109;-78
2024/02/02 01:21:33;;;;;;;210.80;105.63;;;;;;;;;;5134926;27;320355;-80
2024/02/02 01:24:00;;;;;;;201.83;101.27;;;;;;;;;;5132057;27;320086;-79
2024/02/02 01:26:27;;;;;;;223.73;97.03;;;;;;;;;;5143095;27;319737;-80
2024/02/02 01:28:54;;;;;;;209.27;95.70;;;;;;;;;;5140717;27;318999;-79
2024/02/02 01:31:20;;;;;;;167.37;80.80;;;;;;;;;;5123549;27;319315;-78
2024/02/02 01:33:47;;;;;;;164.57;76.43;;;;;;;;;;5144473;27;318571;-78
2024/02/02 01:36:15;;;;;;;174.40;79.87;;;;;;;;;;5132932;27;319388;-78
2024/02/02 01:38:43;;;;;;;174.50;84.10;;;;;;;;;;5144165;27;319522;-78
2024/02/02 01:41:10;;;;;;;152.13;78.80;;;;;;;;;;5124957;27;319333;-78
2024/02/02 01:43:37;;;;;;;157.00;77.00;;;;;;;;;;5143917;27;319024;-78
2024/02/02 01:46:04;;;;;;;169.70;77.87;;;;;;;;;;5131582;27;318524;-79
2024/02/02 01:48:31;;;;;;;169.37;77.33;;;;;;;;;;5144125;27;318676;-79
2024/02/02 01:50:58;;;;;;;175.10;84.00;;;;;;;;;;5132680;27;319208;-79
2024/02/02 01:53:26;;;;;;;179.90;86.23;;;;;;;;;;5135130;27;319030;-79
2024/02/02 01:55:53;;;;;;;179.07;87.03;;;;;;;;;;5144145;27;318346;-79
2024/02/02 01:58:20;;;;;;;185.33;88.23;;;;;;;;;;5132117;27;318521;-79
2024/02/02 02:00:47;;;;;;;164.50;84.97;;;;;;;;;;5141459;27;318418;-79
2024/02/02 02:03:14;;;;;;;174.17;84.87;;;;;;;;;;5122663;27;318476;-79
2024/02/02 02:05:40;;;;;;;168.90;82.23;;;;;;;;;;5142387;27;325463;-79
2024/02/02 02:08:07;;;;;;;175.00;82.97;;;;;;;;;;5132602;27;319136;-79
2024/02/02 02:10:35;;;;;;;167.43;82.97;;;;;;;;;;5143466;27;319175;-79
2024/02/02 02:13:03;;;;;;;174.93;84.97;;;;;;;;;;5132448;27;319525;-80
2024/02/02 02:15:30;;;;;;;192.03;94.13;;;;;;;;;;5134640;27;319019;-79
2024/02/02 02:17:57;;;;;;;205.53;98.00;;;;;;;;;;5141073;27;319393;-79
2024/02/02 02:20:25;;;;;;;185.93;92.77;;;;;;;;;;5142497;27;318955;-79
2024/02/02 02:22:54;;;;;;;181.57;92.27;;;;;;;;;;5144180;27;318527;-79
2024/02/02 02:25:21;;;;;;;173.17;85.87;;;;;;;;;;5123819;27;319157;-79
2024/02/02 02:27:48;;;;;;;168.37;81.33;;;;;;;;;;5143471;27;319176;-79
2024/02/02 02:30:15;;;;;;;172.97;83.10;;;;;;;;;;5129792;27;318936;-79
2024/02/02 02:32:42;;;;;;;162.37;80.07;;;;;;;;;;5150100;27;318994;-79
2024/02/02 02:35:09;;;;;;;165.63;83.23;;;;;;;;;;5131074;27;320554;-79
2024/02/02 02:37:36;;;;;;;163.83;82.37;;;;;;;;;;5149484;27;319394;-79
2024/02/02 02:40:05;;;;;;;151.77;79.87;;;;;;;;;;5132161;27;349760;-79
2024/02/02 02:42:32;;;;;;;155.50;79.57;;;;;;;;;;5144184;27;319395;-79
2024/02/02 02:44:59;;;;;;;154.27;82.30;;;;;;;;;;5132230;27;319250;-80
2024/02/02 02:47:24;;;;;;;156.97;82.50;;;;;;;;;;5135567;27;319105;-79
2024/02/02 02:49:51;;;;;;;148.13;80.37;;;;;;;;;;5143985;27;319431;-79
2024/02/02 02:52:18;;;;;;;159.47;83.47;;;;;;;;;;5133742;27;319689;-79
2024/02/02 02:54:44;;;;;;;160.70;80.93;;;;;;;;;;5144536;27;319446;-79
2024/02/02 02:57:13;;;;;;;181.33;88.20;;;;;;;;;;5127510;27;319202;-79
2024/02/02 02:59:39;;;;;;;172.03;83.07;;;;;;;;;;5144855;27;319412;-79
2024/02/02 03:02:06;;;;;;;164.77;78.90;;;;;;;;;;5134638;27;319214;-79
2024/02/02 03:04:33;;;;;;;150.77;80.10;;;;;;;;;;5145019;27;319231;-79
2024/02/02 03:07:00;;;;;;;171.23;83.23;;;;;;;;;;5133956;27;319684;-79
2024/02/02 03:09:26;;;;;;;187.17;88.83;;;;;;;;;;5138033;27;338986;-79
2024/02/02 03:11:53;;;;;;;176.07;86.67;;;;;;;;;;5146376;27;319373;-79
2024/02/02 03:14:21;;;;;;;174.87;85.47;;;;;;;;;;5130693;27;319308;-79
2024/02/02 03:16:48;;;;;;;174.70;87.37;;;;;;;;;;5147094;27;319194;-79
2024/02/02 03:19:15;;;;;;;174.60;88.03;;;;;;;;;;5127406;27;319390;-79
2024/02/02 03:21:42;;;;;;;182.20;89.13;;;;;;;;;;5148249;27;319486;-79
2024/02/02 03:24:10;;;;;;;171.03;86.93;;;;;;;;;;5136539;27;358068;-79
2024/02/02 03:26:37;;;;;;;173.53;88.60;;;;;;;;;;5150359;27;319338;-79
2024/02/02 03:29:04;;;;;;;172.60;88.87;;;;;;;;;;5137173;27;319252;-79
2024/02/02 03:31:32;;;;;;;181.23;92.87;;;;;;;;;;5139944;27;319347;-79
2024/02/02 03:33:58;;;;;;;178.93;91.63;;;;;;;;;;5136676;27;319431;-79
2024/02/02 03:36:25;;;;;;;182.70;91.77;;;;;;;;;;5150585;27;319132;-79
2024/02/02 03:38:52;;;;;;;178.87;91.20;;;;;;;;;;5149624;27;319276;-79
2024/02/02 03:41:18;;;;;;;167.03;92.27;;;;;;;;;;5128587;27;319082;-79
2024/02/02 03:43:46;;;;;;;200.63;97.77;;;;;;;;;;5148983;27;319352;-79
2024/02/02 03:46:12;;;;;;;174.70;88.97;;;;;;;;;;5136103;27;319206;-79
2024/02/02 03:48:40;;;;;;;186.30;92.63;;;;;;;;;;5148334;27;319239;-79
2024/02/02 03:51:07;;;;;;;182.30;93.57;;;;;;;;;;5133461;27;319250;-79
2024/02/02 03:53:34;;;;;;;176.30;91.27;;;;;;;;;;5142535;27;319367;-79
2024/02/02 03:56:00;;;;;;;183.70;94.33;;;;;;;;;;5137750;27;319170;-80
2024/02/02 03:58:27;;;;;;;172.53;90.70;;;;;;;;;;5149917;27;318826;-79
2024/02/02 04:00:55;;;;;;;183.37;92.17;;;;;;;;;;5147059;27;319262;-81
2024/02/02 04:03:22;;;;;;;185.63;89.70;;;;;;;;;;5126077;27;419653;-81
2024/02/02 04:05:50;;;;;;;172.20;92.87;;;;;;;;;;5148387;27;319423;-79
2024/02/02 04:08:16;;;;;;;181.63;90.50;;;;;;;;;;5134918;27;319104;-79
2024/02/02 04:10:43;;;;;;;180.77;92.47;;;;;;;;;;5147905;27;318554;-79
2024/02/02 04:13:10;;;;;;;181.27;90.20;;;;;;;;;;5129507;27;318648;-79
2024/02/02 04:15:37;;;;;;;199.63;93.83;;;;;;;;;;5146915;27;319509;-79
2024/02/02 04:18:03;;;;;;;182.13;96.03;;;;;;;;;;5136547;27;334990;-79
2024/02/02 04:20:30;;;;;;;182.03;96.67;;;;;;;;;;5146737;27;318622;-79
2024/02/02 04:22:58;;;;;;;186.53;93.23;;;;;;;;;;5134392;27;319805;-79
2024/02/02 04:25:25;;;;;;;198.07;97.03;;;;;;;;;;5138117;27;319374;-79
2024/02/02 04:27:52;;;;;;;212.70;105.63;;;;;;;;;;5144586;27;319252;-80
2024/02/02 04:30:18;;;;;;;225.67;109.50;;;;;;;;;;5132764;27;320818;-79
2024/02/02 04:32:45;;;;;;;211.37;109.17;;;;;;;;;;5144110;27;319839;-79
2024/02/02 04:35:12;;;;;;;220.33;109.90;;;;;;;;;;5124260;27;319893;-79
2024/02/02 04:37:40;;;;;;;207.40;105.60;;;;;;;;;;5143292;27;319721;-79
2024/02/02 04:40:09;;;;;;;210.60;107.87;;;;;;;;;;5130852;27;323583;-79
2024/02/02 04:42:36;;;;;;;215.70;107.17;;;;;;;;;;5143938;27;320334;-80
2024/02/02 04:45:03;;;;;;;221.30;106.20;;;;;;;;;;5131705;27;320502;-78
2024/02/02 04:47:30;;;;;;;206.10;103.87;;;;;;;;;;5134221;27;320303;-78
2024/02/02 04:49:56;;;;;;;208.33;104.90;;;;;;;;;;5143440;27;352948;-78
2024/02/02 04:52:23;;;;;;;198.30;104.20;;;;;;;;;;5126779;27;419497;-79
2024/02/02 04:54:53;;;;;;;215.57;103.53;;;;;;;;;;5142815;27;320167;-79
2024/02/02 04:57:21;;;;;;;207.80;112.80;;;;;;;;;;5123704;27;320497;-79
2024/02/02 04:59:48;;;;;;;266.37;131.03;;;;;;;;;;5147357;27;320502;-80
2024/02/02 05:02:15;;;;;;;275.87;137.17;;;;;;;;;;5135904;27;320458;-80
2024/02/02 05:04:41;;;;;;;255.80;129.40;;;;;;;;;;5149016;27;324938;-80
2024/02/02 05:07:08;;;;;;;237.30;118.67;;;;;;;;;;5131153;27;319652;-80
2024/02/02 05:09:35;;;;;;;229.77;115.80;;;;;;;;;;5149216;27;320232;-79
2024/02/02 05:12:01;;;;;;;218.53;111.63;;;;;;;;;;5135579;27;320395;-80
2024/02/02 05:14:30;;;;;;;153.23;81.13;;;;;;;;;;5149554;27;320310;-80
2024/02/02 05:16:56;;;;;;;122.23;62.30;;;;;;;;;;5150986;27;319131;-80
2024/02/02 05:19:23;;;;;;;96.77;50.27;;;;;;;;;;5128007;27;418806;-80
2024/02/02 05:21:50;;;;;;;96.10;52.50;;;;;;;;;;5146799;27;318445;-79
2024/02/02 05:24:16;;;;;;;93.90;47.50;;;;;;;;;;5134926;27;317500;-80
2024/02/02 05:26:43;;;;;;;94.07;47.33;;;;;;;;;;5148910;27;318371;-79
2024/02/02 05:29:10;;;;;;;104.63;50.87;;;;;;;;;;5126998;27;318423;-78
2024/02/02 05:31:38;;;;;;;97.40;52.30;;;;;;;;;;5146663;27;319313;-79
2024/02/02 05:34:04;;;;;;;86.13;48.13;;;;;;;;;;5137675;27;353966;-81
2024/02/02 05:36:31;;;;;;;102.23;51.17;;;;;;;;;;5148232;27;318233;-80
2024/02/02 05:38:58;;;;;;;103.23;52.77;;;;;;;;;;5136895;27;319136;-79
2024/02/02 05:41:24;;;;;;;108.23;51.83;;;;;;;;;;5136656;27;324716;-80
2024/02/02 05:43:51;;;;;;;106.63;56.90;;;;;;;;;;5143739;27;319132;-79
2024/02/02 05:46:18;;;;;;;100.90;54.43;;;;;;;;;;5132188;27;319322;-79
2024/02/02 05:48:46;;;;;;;107.43;55.07;;;;;;;;;;5143302;27;318555;-80
2024/02/02 05:51:13;;;;;;;97.20;51.53;;;;;;;;;;5128821;27;319546;-80
2024/02/02 05:53:39;;;;;;;95.43;49.40;;;;;;;;;;5149162;27;317456;-80
2024/02/02 05:56:07;;;;;;;113.13;55.83;;;;;;;;;;5135744;27;319024;-80
2024/02/02 05:58:33;;;;;;;145.97;74.37;;;;;;;;;;5148299;27;319420;-80
2024/02/02 06:01:00;;;;;;;133.63;69.90;;;;;;;;;;5138041;27;319412;-80
2024/02/02 06:03:27;;;;;;;129.90;64.63;;;;;;;;;;5138818;27;318590;-79
2024/02/02 06:05:55;;;;;;;105.47;60.07;;;;;;;;;;5148292;27;321048;-79
2024/02/02 06:08:21;;;;;;;127.57;60.93;;;;;;;;;;5135666;27;330490;-79
2024/02/02 06:10:48;;;;;;;114.73;60.47;;;;;;;;;;5148003;27;318500;-81
2024/02/02 06:13:17;;;;;;;131.83;66.03;;;;;;;;;;5126492;27;319242;-80
2024/02/02 06:15:44;;;;;;;116.93;65.27;;;;;;;;;;5148780;27;319449;-80
2024/02/02 06:18:11;;;;;;;125.00;67.47;;;;;;;;;;5135540;27;319566;-80
2024/02/02 06:20:38;;;;;;;143.00;75.87;;;;;;;;;;5147869;27;319388;-79
2024/02/02 06:23:06;;;;;;;173.00;79.63;;;;;;;;;;5136933;27;328471;-80
2024/02/02 06:25:33;;;;;;;138.43;76.20;;;;;;;;;;5142584;27;319097;-80
2024/02/02 06:27:59;;;;;;;159.93;79.53;;;;;;;;;;5138472;27;319285;-80
2024/02/02 06:30:26;;;;;;;153.03;72.87;;;;;;;;;;5147600;27;319016;-80
2024/02/02 06:32:59;;;;;;;149.97;71.60;;;;;;;;;;5146303;27;319299;-80
2024/02/02 06:35:26;;;;;;;147.13;77.23;;;;;;;;;;5124130;27;410202;-80
2024/02/02 06:37:53;;;;;;;160.73;82.17;;;;;;;;;;5146309;27;318895;-80
2024/02/02 06:40:21;;;;;;;181.90;87.90;;;;;;;;;;5135522;27;319125;-80
2024/02/02 06:42:48;;;;;;;195.23;102.90;;;;;;;;;;5144448;27;319257;-80
2024/02/02 06:45:15;;;;;;;189.77;98.70;;;;;;;;;;5127170;27;319716;-79
2024/02/02 06:47:42;;;;;;;168.60;87.97;;;;;;;;;;5141248;27;319213;-79
2024/02/02 06:50:10;;;;;;;196.60;99.27;;;;;;;;;;5129458;27;355399;-80
2024/02/02 06:52:36;;;;;;;186.43;99.67;;;;;;;;;;5142542;27;319547;-79
2024/02/02 06:55:04;;;;;;;202.83;96.07;;;;;;;;;;5129275;27;319506;-77
2024/02/02 06:57:32;;;;;;;189.93;101.63;;;;;;;;;;5135544;27;319247;-79
2024/02/02 07:00:00;;;;;;;195.33;104.60;;;;;;;;;;5131990;27;320351;-79
2024/02/02 07:02:31;;;;;;;215.57;109.30;;;;;;;;;;5144531;27;320188;-78
2024/02/02 07:04:58;;;;;;;191.10;96.60;;;;;;;;;;5127291;27;396635;-79
2024/02/02 07:07:25;;;;;;;186.17;96.77;;;;;;;;;;5133209;27;319298;-80
2024/02/02 07:09:54;;;;;;;204.30;92.27;;;;;;;;;;5139119;27;319163;-80
2024/02/02 07:12:53;;;;;;;212.47;95.83;;;;;;;;;;5130639;27;319274;-78
2024/02/02 07:15:22;;;;;;;181.83;91.87;;;;;;;;;;5117588;27;319519;-79
2024/02/02 07:17:52;;;;;;;174.83;92.43;;;;;;;;;;5144160;27;319072;-79
2024/02/02 07:20:52;;;;;;;177.17;89.77;;;;;;;;;;5135760;27;317729;-79
2024/02/02 07:23:35;;;;;;;184.73;89.27;;;;;;;;;;5101817;27;318843;-79
2024/02/02 07:26:04;;;;;;;188.07;92.20;;;;;;;;;;5113013;27;318477;-79
2024/02/02 07:28:39;;;;;;;186.77;90.63;;;;;;;;;;5149959;27;318720;-79
2024/02/02 07:31:16;;;;;;;175.27;88.73;;;;;;;;;;5126596;27;354464;-79
2024/02/02 07:33:56;;;;;;;174.97;84.73;;;;;;;;;;5153576;27;318749;-80
2024/02/02 07:36:31;;;;;;;171.03;82.03;;;;;;;;;;5126667;27;418908;-79
2024/02/02 07:38:59;;;;;;;192.93;96.37;;;;;;;;;;5133465;27;318661;-79
2024/02/02 07:41:36;;;;;;;195.33;100.03;;;;;;;;;;5149994;27;317589;-79
2024/02/02 07:44:04;;;;;;;221.03;110.40;;;;;;;;;;5120812;27;318606;-79
2024/02/02 07:46:38;;;;;;;179.00;90.80;;;;;;;;;;5137566;27;320214;-79
2024/02/02 07:49:09;;;;;;;116.17;60.13;;;;;;;;;;5134047;27;318571;-80
2024/02/02 07:51:37;;;;;;;58.80;33.37;;;;;;;;;;5147796;27;318712;-79
2024/02/02 07:54:07;;;;;;;38.30;25.37;;;;;;;;;;5134815;27;318310;-79
2024/02/02 07:56:37;;;;;;;42.47;20.87;;;;;;;;;;5113568;27;317468;-80
2024/02/02 07:59:04;;;;;;;66.47;37.43;;;;;;;;;;5102657;27;345284;-79
2024/02/02 08:01:35;;;;;;;190.30;101.83;;;;;;;;;;5139274;27;317817;-79
2024/02/02 08:04:07;;;;;;;169.57;90.67;;;;;;;;;;5123723;27;319599;-79
2024/02/02 08:06:35;;;;;;;114.73;66.40;;;;;;;;;;5129630;27;319604;-79
2024/02/02 08:09:04;;;;;;;86.27;49.53;;;;;;;;;;5122972;27;337643;-79
2024/02/02 08:11:35;;;;;;;96.27;52.27;;;;;;;;;;5106512;27;316357;-79
2024/02/02 08:14:04;;;;;;;88.70;50.80;;;;;;;;;;5130212;27;317921;-78
2024/02/02 08:16:32;;;;;;;91.37;52.70;;;;;;;;;;5143618;27;317619;-78
2024/02/02 08:19:03;;;;;;;102.33;48.57;;;;;;;;;;5103060;27;317495;-78
2024/02/02 08:21:33;;;;;;;91.20;48.27;;;;;;;;;;5134051;27;319215;-78
2024/02/02 08:24:00;;;;;;;81.07;47.53;;;;;;;;;;5130886;27;350925;-79
2024/02/02 08:26:28;;;;;;;92.20;48.40;;;;;;;;;;5145638;27;318209;-79
2024/02/02 08:28:58;;;;;;;97.33;56.40;;;;;;;;;;5142890;27;316712;-79
2024/02/02 08:31:28;;;;;;;90.23;54.63;;;;;;;;;;5123922;27;417389;-79
2024/02/02 08:34:06;;;;;;;91.10;56.40;;;;;;;;;;5146572;27;317644;-79
2024/02/02 08:36:43;;;;;;;102.93;60.67;;;;;;;;;;5133471;27;417355;-79
2024/02/02 08:39:10;;;;;;;110.00;62.43;;;;;;;;;;5096317;27;345479;-78
2024/02/02 08:41:38;;;;;;;190.40;95.07;;;;;;;;;;5142427;27;317286;-78
2024/02/02 08:44:20;;;;;;;169.30;87.33;;;;;;;;;;5121390;27;318450;-79
2024/02/02 08:46:55;;;;;;;121.80;65.07;;;;;;;;;;5142568;27;317417;-78
2024/02/02 08:49:47;;;;;;;119.30;60.97;;;;;;;;;;5124339;27;361454;-78
2024/02/02 08:52:30;;;;;;;145.40;74.80;;;;;;;;;;5107143;27;318823;-78
2024/02/02 08:55:02;;;;;;;130.90;68.97;;;;;;;;;;5147022;27;317322;-78
2024/02/02 08:58:07;;;;;;;175.03;89.30;;;;;;;;;;5096783;27;419979;-79
2024/02/02 09:00:45;;;;;;;115.90;67.37;;;;;;;;;;5134247;27;419473;-80
2024/02/02 09:03:43;;;;;;;122.27;66.23;;;;;;;;;;5128194;27;317376;-80
2024/02/02 09:06:41;;;;;;;108.13;59.27;;;;;;;;;;5138308;27;319321;-80
2024/02/02 09:09:12;;;;;;;101.87;56.90;;;;;;;;;;5104582;27;319266;-80
2024/02/02 09:11:50;;;;;;;104.47;57.67;;;;;;;;;;5111304;27;318707;-80
2024/02/02 09:14:19;;;;;;;140.63;79.70;;;;;;;;;;5115504;27;319414;-80
2024/02/02 09:16:52;;;;;;;137.70;74.40;;;;;;;;;;5128367;27;319345;-80
2024/02/02 09:19:31;;;;;;;146.30;73.60;;;;;;;;;;5095603;27;317730;-82
2024/02/02 09:22:05;;;;;;;152.10;80.13;;;;;;;;;;5112350;27;317624;-79
2024/02/02 09:24:40;;;;;;;141.37;72.93;;;;;;;;;;5108529;27;419807;-80
2024/02/02 09:27:09;;;;;;;31.83;21.63;;;;;;;;;;5071507;27;319049;-80
2024/02/02 09:29:44;;;;;;;27.30;16.63;;;;;;;;;;5110027;27;316351;-79
2024/02/02 09:32:14;;;;;;;15.83;9.27;;;;;;;;;;5115174;27;317916;-80
2024/02/02 09:34:45;;;;;;;16.10;10.50;;;;;;;;;;5108487;27;316587;-79
2024/02/02 09:40:42;;;;;;;11.53;7.57;;;;;;;;;;5111166;27;316566;-78
2024/02/02 09:43:17;;;;;;;8.80;6.67;;;;;;;;;;5065453;28;316851;-79
2024/02/02 09:46:06;;;;;;;11.20;6.70;;;;;;;;;;5118430;27;316100;-79
2024/02/02 09:48:54;;;;;;;12.73;8.50;;;;;;;;;;5069536;27;417053;-80
2024/02/02 09:51:34;;;;;;;16.30;7.57;;;;;;;;;;5096492;27;352241;-81
2024/02/02 09:54:29;;;;;;;12.77;8.00;;;;;;;;;;5086128;27;316883;-80
2024/02/02 09:57:05;;;;;;;15.73;7.07;;;;;;;;;;5127240;27;316473;-81
2024/02/02 09:59:47;;;;;;;10.43;6.40;;;;;;;;;;5104900;27;418767;-79
2024/02/02 10:02:40;;;;;;;9.83;5.53;;;;;;;;;;5100946;27;316698;-79
2024/02/02 10:05:18;;;;;;;8.83;6.30;;;;;;;;;;5100562;27;316008;-79
2024/02/02 10:08:07;;;;;;;13.63;6.97;;;;;;;;;;5130682;27;314435;-80
2024/02/02 10:10:54;;;;;;;8.00;5.17;;;;;;;;;;5079849;27;417638;-81
2024/02/02 10:13:33;;;;;;;11.47;6.23;;;;;;;;;;5091890;27;354225;-79
2024/02/02 10:16:19;;;;;;;15.83;6.30;;;;;;;;;;5112491;27;317114;-81
2024/02/02 10:19:08;;;;;;;9.07;5.77;;;;;;;;;;5131991;27;316952;-80
2024/02/02 10:21:52;;;;;;;19.63;11.63;;;;;;;;;;5109101;27;417886;-81
2024/02/02 10:24:42;;;;;;;14.93;7.63;;;;;;;;;;5105435;27;318221;-80
2024/02/02 10:27:32;;;;;;;11.87;6.53;;;;;;;;;;5110263;27;316237;-80
2024/02/02 10:30:32;;;;;;;7.50;5.23;;;;;;;;;;5106621;27;363475;-79
2024/02/02 10:33:20;;;;;;;10.47;6.53;;;;;;;;;;5103718;27;315397;-80
2024/02/02 10:35:57;;;;;;;12.47;8.40;;;;;;;;;;5150052;27;317315;-82
2024/02/02 10:38:40;;;;;;;15.23;8.50;;;;;;;;;;5107707;27;417819;-80
2024/02/02 10:41:29;;;;;;;13.37;9.30;;;;;;;;;;5111922;27;316514;-81
2024/02/02 10:44:06;;;;;;;15.33;9.43;;;;;;;;;;5153308;27;316970;-80
2024/02/02 10:46:43;;;;;;;13.77;9.23;;;;;;;;;;5134907;27;418990;-80
2024/02/02 10:49:23;;;;;;;13.30;8.73;;;;;;;;;;5128470;27;316358;-79
2024/02/02 10:52:05;;;;;;;20.83;13.27;;;;;;;;;;5150078;27;316307;-79
2024/02/02 10:54:45;;;;;;;23.80;11.43;;;;;;;;;;5137920;27;418711;-79
2024/02/02 10:57:25;;;;;;;19.23;8.83;;;;;;;;;;5129203;27;318323;-80
2024/02/02 11:00:10;;;;;;;14.70;9.70;;;;;;;;;;5148762;27;317387;-80
2024/02/02 11:02:51;;;;;;;16.90;8.63;;;;;;;;;;5128087;27;418626;-79
2024/02/02 11:05:25;;;;;;;15.93;8.97;;;;;;;;;;5125987;27;316502;-78
2024/02/02 11:07:56;;;;;;;11.10;7.00;;;;;;;;;;5145343;27;317227;-79
2024/02/02 11:10:28;;;;;;;10.83;6.43;;;;;;;;;;5133920;27;316575;-79
2024/02/02 11:13:04;;;;;;;22.97;10.17;;;;;;;;;;5144349;27;317091;-79
2024/02/02 11:15:48;;;;;;;17.03;9.37;;;;;;;;;;5125265;27;419408;-79
2024/02/02 11:18:34;;;;;;;11.07;7.20;;;;;;;;;;5134068;27;347999;-79
2024/02/02 11:21:18;;;;;;;8.27;4.80;;;;;;;;;;5136503;27;351293;-79
2024/02/02 11:23:52;;;;;;;9.33;6.10;;;;;;;;;;5149617;27;315333;-79
2024/02/02 11:26:26;;;;;;;9.90;5.53;;;;;;;;;;5136369;27;316312;-80
2024/02/02 11:29:03;;;;;;;10.27;5.60;;;;;;;;;;5149087;27;316134;-80
2024/02/02 11:31:34;;;;;;;6.07;5.13;;;;;;;;;;5127848;27;417573;-79
2024/02/02 11:34:19;;;;;;;9.13;5.87;;;;;;;;;;5137208;27;316246;-79
2024/02/02 11:36:58;;;;;;;12.53;5.97;;;;;;;;;;5148421;27;316267;-79
2024/02/02 11:39:38;;;;;;;15.10;6.33;;;;;;;;;;5125899;27;417230;-79
2024/02/02 11:42:09;;;;;;;14.20;8.03;;;;;;;;;;5135688;27;349341;-79
2024/02/02 11:44:37;;;;;;;8.70;6.13;;;;;;;;;;5147040;27;316957;-79
2024/02/02 11:47:06;;;;;;;8.10;5.17;;;;;;;;;;5137357;27;316121;-79
2024/02/02 11:49:40;;;;;;;15.37;5.60;;;;;;;;;;5144767;27;316180;-80
2024/02/02 11:52:14;;;;;;;10.33;5.97;;;;;;;;;;5137379;27;317221;-79
2024/02/02 11:54:51;;;;;;;10.57;7.07;;;;;;;;;;5147891;27;316383;-80
2024/02/02 11:57:22;;;;;;;8.07;5.17;;;;;;;;;;5131058;27;317302;-80
2024/02/02 11:59:53;;;;;;;6.63;5.47;;;;;;;;;;5148789;27;315871;-79
2024/02/02 12:02:40;;;;;;;10.63;5.63;;;;;;;;;;5138888;27;315235;-79
2024/02/02 12:05:15;;;;;;;12.93;7.50;;;;;;;;;;5135092;27;316317;-79
2024/02/02 12:07:50;;;;;;;16.50;9.27;;;;;;;;;;5150730;27;317079;-79
2024/02/02 12:10:20;;;;;;;18.45;12.05;;;;;;;;;;5137476;27;330375;-79
2024/02/02 12:12:50;;;;;;;53.33;26.33;;;;;;;;;;5145080;27;341698;-79
2024/02/02 12:15:19;;;;;;;9.13;5.50;;;;;;;;;;5128855;27;317635;-79
2024/02/02 12:17:45;;;;;;;6.70;5.70;;;;;;;;;;5148876;27;316029;-80
2024/02/02 12:20:17;;;;;;;10.27;4.90;;;;;;;;;;5135603;27;315227;-79
2024/02/02 12:22:45;;;;;;;6.27;4.70;;;;;;;;;;5148774;27;317640;-79
2024/02/02 12:25:14;;;;;;;8.97;5.17;;;;;;;;;;5127157;27;315264;-79
2024/02/02 12:27:42;;;;;;;6.77;4.77;;;;;;;;;;5148235;27;315890;-80
2024/02/02 12:30:11;;;;;;;17.90;5.93;;;;;;;;;;5137217;27;315979;-79
2024/02/02 12:32:39;;;;;;;8.77;5.93;;;;;;;;;;5145380;27;316448;-79
2024/02/02 12:35:06;;;;;;;6.97;4.53;;;;;;;;;;5133164;27;315832;-82
2024/02/02 12:37:45;;;;;;;7.83;6.10;;;;;;;;;;5141601;27;316060;-79
2024/02/02 12:40:12;;;;;;;5.80;3.70;;;;;;;;;;5134291;27;316124;-81
2024/02/02 12:42:39;;;;;;;7.57;5.17;;;;;;;;;;5145776;27;316100;-81
2024/02/02 12:45:10;;;;;;;8.67;5.10;;;;;;;;;;5134962;27;315911;-81
2024/02/02 12:47:40;;;;;;;5.73;4.30;;;;;;;;;;5147860;27;315471;-81
2024/02/02 12:50:14;;;;;;;8.97;6.30;;;;;;;;;;5137314;27;315996;-81
2024/02/02 12:52:43;;;;;;;8.70;6.43;;;;;;;;;;5148660;27;316253;-79
2024/02/02 12:55:10;;;;;;;18.43;10.90;;;;;;;;;;5129797;27;316666;-82
2024/02/02 12:57:37;;;;;;;7.27;6.27;;;;;;;;;;5148163;27;317963;-80
2024/02/02 13:00:05;;;;;;;12.80;7.20;;;;;;;;;;5133215;27;315965;-78
2024/02/02 13:02:32;;;;;;;11.17;6.07;;;;;;;;;;5144407;27;316974;-78
2024/02/02 13:05:00;;;;;;;6.87;5.33;;;;;;;;;;5132980;27;317084;-77
2024/02/02 13:07:27;;;;;;;17.33;9.00;;;;;;;;;;5136646;27;316097;-78
2024/02/02 13:09:56;;;;;;;13.57;7.77;;;;;;;;;;5142975;27;316501;-78
2024/02/02 13:12:29;;;;;;;9.93;6.50;;;;;;;;;;5128995;27;417829;-77
2024/02/02 13:15:07;;;;;;;9.10;5.70;;;;;;;;;;5134717;27;316178;-80
2024/02/02 13:17:36;;;;;;;12.43;6.37;;;;;;;;;;5135952;27;321483;-80
2024/02/02 13:20:11;;;;;;;11.33;7.83;;;;;;;;;;5144718;27;316455;-80
2024/02/02 13:22:39;;;;;;;8.83;6.17;;;;;;;;;;5126874;27;317206;-79
2024/02/02 13:25:10;;;;;;;15.37;9.93;;;;;;;;;;5147388;27;315423;-79
2024/02/02 13:27:38;;;;;;;17.20;10.83;;;;;;;;;;5137078;27;317091;-82
2024/02/02 13:30:12;;;;;;;10.97;7.70;;;;;;;;;;5146480;27;317471;-80
2024/02/02 13:32:43;;;;;;;33.53;17.93;;;;;;;;;;5130064;27;317071;-80
2024/02/02 13:35:12;;;;;;;19.37;8.80;;;;;;;;;;5146279;27;318009;-81
2024/02/02 13:37:42;;;;;;;16.03;8.70;;;;;;;;;;5136664;27;318036;-81
2024/02/02 13:40:13;;;;;;;11.27;7.27;;;;;;;;;;5146368;27;317091;-81
2024/02/02 13:42:40;;;;;;;10.90;5.93;;;;;;;;;;5135375;27;317100;-81
2024/02/02 13:45:09;;;;;;;16.80;10.90;;;;;;;;;;5154782;27;348033;-81
2024/02/02 13:47:36;;;;;;;28.60;15.90;;;;;;;;;;5144501;27;318046;-81
2024/02/02 13:50:12;;;;;;;78.80;40.10;;;;;;;;;;5152092;27;337985;-81
2024/02/02 13:52:38;;;;;;;72.53;34.17;;;;;;;;;;5133485;27;317840;-81
2024/02/02 13:55:06;;;;;;;53.93;26.80;;;;;;;;;;5150903;27;318258;-80
2024/02/02 13:57:34;;;;;;;60.53;28.53;;;;;;;;;;5139674;27;317382;-83
2024/02/02 14:00:01;;;;;;;37.30;18.93;;;;;;;;;;5150981;27;345749;-81
2024/02/02 14:02:28;;;;;;;41.60;22.10;;;;;;;;;;5129058;27;341684;-79
2024/02/02 14:04:58;;;;;;;19.67;11.93;;;;;;;;;;5150051;27;318542;-79
2024/02/02 14:07:25;;;;;;;70.27;31.87;;;;;;;;;;5137709;27;338959;-80
2024/02/02 14:10:01;;;;;;;50.13;23.50;;;;;;;;;;5147887;27;318070;-79
2024/02/02 14:12:27;;;;;;;14.87;8.80;;;;;;;;;;5134592;27;317976;-81
2024/02/02 14:14:56;;;;;;;12.37;7.10;;;;;;;;;;5150750;27;317623;-80
2024/02/02 14:17:22;;;;;;;14.93;9.27;;;;;;;;;;5148167;27;316785;-79
2024/02/02 14:20:00;;;;;;;62.70;28.30;;;;;;;;;;5158990;27;316512;-79
2024/02/02 14:22:26;;;;;;;97.80;44.60;;;;;;;;;;5140344;27;318117;-80