Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:55;;;;;;;6.22;5.03;;;;;;;15.03;100.00;100285.84;6273285;28;20041;-75
2021/09/27 00:04:56;;;;;;;5.80;4.53;;;;;;;15.06;100.00;100285.63;6255657;28;20502;-75
2021/09/27 00:07:57;;;;;;;9.70;5.15;;;;;;;15.03;100.00;100284.06;6271104;28;20124;-75
2021/09/27 00:11:04;;;;;;;6.40;5.47;;;;;;;15.03;100.00;100275.31;6255678;28;20048;-75
2021/09/27 00:14:05;;;;;;;7.10;5.32;;;;;;;14.99;100.00;100279.13;6273057;28;20052;-75
2021/09/27 00:17:07;;;;;;;9.13;4.70;;;;;;;14.93;100.00;100283.09;6255170;28;20061;-75
2021/09/27 00:20:09;;;;;;;;;;;;;;;14.89;100.00;100287.72;6272294;28;20048;-75
2021/09/27 00:23:11;;;;;;;6.13;4.88;;;;;;;14.85;100.00;100290.72;6271710;28;20372;-76
2021/09/27 00:26:12;;;;;;;8.02;4.75;;;;;;;14.85;100.00;100294.16;6255203;28;20614;-75
2021/09/27 00:29:14;;;;;;;7.20;5.57;;;;;;;14.87;100.00;100288.81;6270927;28;20052;-75
2021/09/27 00:32:15;;;;;;;7.32;5.10;;;;;;;14.79;100.00;100289.38;6272634;28;20083;-73
2021/09/27 00:35:26;;;;;;;7.07;4.90;;;;;;;14.83;100.00;100287.34;6271187;28;20041;-75
2021/09/27 00:38:27;;;;;;;7.88;5.53;;;;;;;14.81;100.00;100281.38;6271454;28;20079;-76
2021/09/27 00:41:28;;;;;;;8.55;5.15;;;;;;;14.77;100.00;100287.81;6272368;28;20044;-72
2021/09/27 00:44:29;;;;;;;9.95;5.03;;;;;;;14.73;100.00;100287.19;6271221;28;20124;-72
2021/09/27 00:47:30;;;;;;;7.07;5.03;;;;;;;14.66;100.00;100293.84;6271222;28;20143;-75
2021/09/27 00:50:35;;;;;;;9.10;5.07;;;;;;;14.64;100.00;100288.72;6254436;28;20082;-75
2021/09/27 00:53:48;;;;;;;9.45;4.97;;;;;;;14.60;100.00;100279.41;6272204;28;20052;-76
2021/09/27 00:56:50;;;;;;;;;;;;;;;14.60;100.00;100278.53;6272489;28;20053;-72
2021/09/27 00:59:55;;;;;;;8.82;5.38;;;;;;;14.55;100.00;100275.41;6272125;28;19921;-72
2021/09/27 01:02:56;;;;;;;11.10;5.28;;;;;;;14.55;100.00;100273.63;6270892;28;20801;-72
2021/09/27 01:05:59;;;;;;;11.00;5.47;;;;;;;14.54;100.00;100271.09;6270807;28;20037;-72
2021/09/27 01:09:08;;;;;;;8.25;5.65;;;;;;;14.57;100.00;100269.13;6271956;28;20063;-73
2021/09/27 01:12:32;;;;;;;8.30;5.43;;;;;;;14.57;100.00;100263.03;6282894;28;20123;-73
2021/09/27 01:15:45;;;;;;;7.10;5.43;;;;;;;14.58;100.00;100256.81;6294426;28;20064;-73
2021/09/27 01:19:06;;;;;;;8.48;5.30;;;;;;;14.56;100.00;100256.94;6294193;28;20380;-72
2021/09/27 01:22:30;;;;;;;6.85;5.38;;;;;;;14.55;100.00;100257.03;6293998;28;20410;-73
2021/09/27 01:26:08;;;;;;;6.97;5.35;;;;;;;14.56;100.00;100253.47;6295389;28;20044;-74
2021/09/27 01:29:30;;;;;;;8.68;5.70;;;;;;;14.50;100.00;100245.06;6294225;28;20040;-73
2021/09/27 01:32:55;;;;;;;8.38;6.00;;;;;;;14.45;100.00;100241.13;6295505;28;20041;-73
2021/09/27 01:36:37;;;;;;;6.68;5.20;;;;;;;14.38;100.00;100250.41;6294924;28;20060;-74
2021/09/27 01:39:42;;;;;;;8.30;5.80;;;;;;;14.31;100.00;100252.66;6289893;28;20057;-73
2021/09/27 01:43:01;;;;;;;12.73;5.68;;;;;;;14.27;100.00;100241.53;6294951;28;20118;-73
2021/09/27 01:46:13;;;;;;;6.65;5.65;;;;;;;14.25;100.00;100245.22;6294990;28;20379;-73
2021/09/27 01:49:28;;;;;;;9.05;5.00;;;;;;;14.23;100.00;100237.47;6296231;28;20055;-73
2021/09/27 01:53:02;;;;;;;7.50;5.43;;;;;;;14.22;100.00;100234.94;6296080;28;20404;-73
2021/09/27 01:56:28;;;;;;;10.07;5.68;;;;;;;14.14;100.00;100240.75;6287308;28;20064;-72
2021/09/27 01:59:51;;;;;;;10.50;5.82;;;;;;;14.12;100.00;100237.41;6296070;28;20044;-72
2021/09/27 02:03:21;;;;;;;7.35;5.68;;;;;;;14.09;100.00;100235.00;6296047;28;20048;-73
2021/09/27 02:06:41;;;;;;;8.63;5.35;;;;;;;14.03;100.00;100235.44;6294887;28;20055;-72
2021/09/27 02:10:13;;;;;;;6.95;5.40;;;;;;;13.93;100.00;100240.53;6294924;28;20048;-72
2021/09/27 02:13:35;;;;;;;7.82;6.00;;;;;;;13.89;100.00;100237.28;6295860;28;20083;-72
2021/09/27 02:17:01;;;;;;;10.88;6.05;;;;;;;13.91;100.00;100237.16;6295931;28;20510;-73
2021/09/27 02:20:01;;;;;;;11.25;5.78;;;;;;;13.87;100.00;100240.97;6295857;28;20479;-73
2021/09/27 02:23:10;;;;;;;8.63;6.28;;;;;;;13.83;100.00;100245.56;6295717;28;20051;-72
2021/09/27 02:26:11;;;;;;;11.32;6.30;;;;;;;13.78;100.00;100246.88;6295831;28;20060;-72
2021/09/27 02:29:13;;;;;;;10.02;6.57;;;;;;;13.73;100.00;100251.59;6278015;28;20054;-72
2021/09/27 02:32:40;;;;;;;10.10;6.55;;;;;;;13.72;100.00;100242.91;6280312;28;20074;-73
2021/09/27 02:35:44;;;;;;;11.95;6.32;;;;;;;13.71;100.00;100241.22;6299923;28;20081;-72
2021/09/27 02:39:06;;;;;;;10.30;5.97;;;;;;;13.66;100.00;100238.91;6298803;28;20040;-72
2021/09/27 02:42:18;;;;;;;8.52;6.50;;;;;;;13.58;100.00;100238.63;6298788;28;20044;-72
2021/09/27 02:45:22;;;;;;;8.35;6.32;;;;;;;13.48;100.00;100238.44;6300270;28;20654;-73
2021/09/27 02:48:41;;;;;;;10.23;6.78;;;;;;;13.43;100.00;100232.69;6282201;28;20041;-72
2021/09/27 02:51:45;;;;;;;8.23;6.25;;;;;;;13.40;100.00;100235.50;6299870;28;20055;-72
2021/09/27 02:54:54;;;;;;;8.05;6.20;;;;;;;13.39;100.00;100233.00;6299810;28;20037;-72
2021/09/27 02:58:25;;;;;;;11.73;6.57;;;;;;;13.34;100.00;100237.72;6298511;28;20065;-72
2021/09/27 03:01:55;;;;;;;8.73;6.40;;;;;;;13.26;100.00;100241.69;6299620;28;20127;-73
2021/09/27 03:05:34;;;;;;;13.98;6.25;;;;;;;13.20;100.00;100236.00;6294959;28;20060;-72
2021/09/27 03:08:50;;;;;;;7.68;6.18;;;;;;;13.19;100.00;100236.97;6299625;28;20426;-72
2021/09/27 03:12:22;;;;;;;8.63;6.88;;;;;;;13.13;100.00;100230.38;6299328;28;20040;-72
2021/09/27 03:16:07;;;;;;;11.73;6.70;;;;;;;13.11;100.00;100234.88;6281727;28;20067;-72
2021/09/27 03:19:44;;;;;;;10.32;6.65;;;;;;;13.05;100.00;100244.00;6288993;28;20060;-72
2021/09/27 03:22:48;;;;;;;8.90;6.68;;;;;;;13.05;100.00;100240.53;6299210;28;20107;-72
2021/09/27 03:26:08;;;;;;;8.05;6.35;;;;;;;13.04;100.00;100242.31;6298054;28;20060;-72
2021/09/27 03:29:30;;;;;;;8.18;6.45;;;;;;;12.98;100.00;100252.38;6299076;28;20482;-72
2021/09/27 03:32:34;;;;;;;11.02;7.05;;;;;;;12.93;100.00;100254.47;6299157;28;20059;-72
2021/09/27 03:35:53;;;;;;;10.65;7.07;;;;;;;12.89;100.00;100252.06;6298983;28;20468;-72
2021/09/27 03:39:28;;;;;;;10.45;7.07;;;;;;;12.86;100.00;100252.25;6298923;28;20041;-72
2021/09/27 03:42:44;;;;;;;11.45;7.00;;;;;;;12.80;100.00;100250.06;6298711;28;20037;-72
2021/09/27 03:45:59;;;;;;;8.63;6.53;;;;;;;12.79;100.00;100247.56;6297696;28;20074;-72
2021/09/27 03:49:26;;;;;;;8.65;6.78;;;;;;;12.77;100.00;100254.69;6297545;28;20039;-72
2021/09/27 03:52:42;;;;;;;13.52;7.30;;;;;;;12.74;100.00;100255.69;6298158;28;20060;-73
2021/09/27 03:55:51;;;;;;;9.10;6.53;;;;;;;12.72;100.00;100254.97;6298479;28;20056;-73
2021/09/27 03:59:02;;;;;;;8.88;6.18;;;;;;;12.70;100.00;100242.00;6298181;28;20083;-73
2021/09/27 04:02:21;;;;;;;11.83;7.30;;;;;;;12.69;100.00;100239.47;6298180;28;20068;-73
2021/09/27 04:05:26;;;;;;;14.23;7.22;;;;;;;12.67;100.00;100236.94;6298274;28;20471;-72
2021/09/27 04:08:30;;;;;;;8.68;6.80;;;;;;;12.66;100.00;100234.44;6298234;28;20048;-72
2021/09/27 04:11:52;;;;;;;10.52;7.13;;;;;;;12.64;100.00;100229.31;6298094;28;20407;-72
2021/09/27 04:15:17;;;;;;;15.77;7.95;;;;;;;12.64;100.00;100236.31;6298011;28;20414;-75
2021/09/27 04:18:22;;;;;;;8.80;6.55;;;;;;;12.61;100.00;100228.69;6297708;28;20045;-75
2021/09/27 04:21:40;;;;;;;9.38;7.03;;;;;;;12.60;100.00;100232.22;6296619;28;20048;-75
2021/09/27 04:25:08;;;;;;;11.52;7.10;;;;;;;12.58;100.00;100232.34;6297833;28;20045;-76
2021/09/27 04:28:29;;;;;;;12.27;6.95;;;;;;;12.55;100.00;100226.47;6273910;28;20484;-75
2021/09/27 04:31:54;;;;;;;9.60;7.07;;;;;;;12.54;100.00;100228.25;6270476;28;20067;-75
2021/09/27 04:35:00;;;;;;;13.38;7.50;;;;;;;12.59;100.00;100233.19;6271650;28;20037;-75
2021/09/27 04:38:03;;;;;;;12.88;7.32;;;;;;;12.61;100.00;100219.03;6296165;28;20340;-75
2021/09/27 04:41:23;;;;;;;12.88;7.57;;;;;;;12.59;100.00;100228.78;6295027;28;20040;-75
2021/09/27 04:45:15;;;;;;;10.38;7.47;;;;;;;12.57;100.00;100232.44;6296321;28;20544;-75
2021/09/27 04:48:34;;;;;;;10.13;7.13;;;;;;;12.56;100.00;100229.00;6250065;28;20069;-75
2021/09/27 04:52:04;;;;;;;13.07;7.93;;;;;;;12.57;100.00;100235.06;6246492;28;20050;-72
2021/09/27 04:55:35;;;;;;;10.45;7.38;;;;;;;12.60;100.00;100240.06;6244901;28;20139;-72
2021/09/27 04:58:45;;;;;;;16.05;7.57;;;;;;;12.56;100.00;100242.06;6246315;28;20099;-75
2021/09/27 05:02:15;;;;;;;14.55;8.30;;;;;;;12.57;100.00;100251.59;6246209;28;20099;-75
2021/09/27 05:05:37;;;;;;;16.67;7.68;;;;;;;12.60;100.00;100247.91;6246263;28;20042;-75
2021/09/27 05:09:09;;;;;;;11.80;7.70;;;;;;;12.63;100.00;100256.41;6246339;28;20503;-76
2021/09/27 05:12:28;;;;;;;9.32;7.18;;;;;;;12.66;100.00;100258.84;6248202;28;20053;-75
2021/09/27 05:15:56;;;;;;;15.13;7.45;;;;;;;12.71;100.00;100258.53;6295820;28;20409;-75
2021/09/27 05:19:27;;;;;;;14.90;8.10;;;;;;;12.75;100.00;100261.78;6294231;28;20041;-75
2021/09/27 05:22:56;;;;;;;12.95;7.93;;;;;;;12.82;100.00;100253.41;6295527;28;20037;-72
2021/09/27 05:26:02;;;;;;;12.60;8.30;;;;;;;12.89;100.00;100259.91;6295456;28;20048;-72
2021/09/27 05:29:26;;;;;;;12.35;8.25;;;;;;;12.92;100.00;100244.94;6276370;28;20041;-72
2021/09/27 05:32:40;;;;;;;11.93;7.40;;;;;;;13.03;100.00;100248.53;6271609;28;20049;-72
2021/09/27 05:36:02;;;;;;;17.40;7.93;;;;;;;13.11;100.00;100242.72;6270001;28;20079;-72
2021/09/27 05:39:06;;;;;;;;;;;;;;;13.18;100.00;100243.13;6247003;28;20073;-72
2021/09/27 05:42:29;;;;;;;13.23;7.47;;;;;;;13.20;100.00;100249.13;6275400;28;19920;-72
2021/09/27 05:45:50;;;;;;;11.38;7.75;;;;;;;13.32;100.00;100257.94;6285942;28;20059;-72
2021/09/27 05:49:07;;;;;;;8.20;6.88;;;;;;;13.43;100.00;100250.19;6291956;28;20413;-72
2021/09/27 05:52:32;;;;;;;10.55;7.72;;;;;;;13.47;100.00;100251.66;6281429;28;20040;-72
2021/09/27 05:55:52;;;;;;;12.30;7.28;;;;;;;13.58;100.00;100249.09;6248583;28;20124;-73
2021/09/27 05:59:12;;;;;;;11.38;6.68;;;;;;;13.70;100.00;100234.31;6245315;28;20424;-72
2021/09/27 06:02:43;;;;;;;12.20;7.13;;;;;;;13.82;100.00;100240.47;6245273;28;20044;-72
2021/09/27 06:06:30;;;;;;;10.25;6.97;;;;;;;13.98;100.00;100240.19;6244732;28;20049;-73
2021/09/27 06:09:42;;;;;;;10.15;7.00;;;;;;;14.14;100.00;100230.25;6245175;28;20100;-72
2021/09/27 06:12:46;;;;;;;;;;;;;;;14.28;100.00;100234.50;6249928;28;20053;-72
2021/09/27 06:15:58;;;;;;;11.38;5.78;;;;;;;14.40;100.00;100236.22;6249100;28;20012;-72
2021/09/27 06:19:11;;;;;;;11.48;7.05;;;;;;;14.49;100.00;100235.50;6250043;28;20041;-73
2021/09/27 06:22:18;;;;;;;10.35;6.43;;;;;;;14.60;100.00;100245.28;6263784;28;20491;-73
2021/09/27 06:25:19;;;;;;;9.18;6.05;;;;;;;14.78;100.00;100239.56;6287697;28;20112;-72
2021/09/27 06:28:28;;;;;;;7.95;6.00;;;;;;;14.87;100.00;100233.63;6273317;28;20047;-73
2021/09/27 06:31:33;;;;;;;9.70;5.90;;;;;;;14.91;100.00;100225.41;6273004;28;20167;-73
2021/09/27 06:34:47;;;;;;;10.98;6.22;;;;;;;15.00;100.00;100228.28;6274167;28;20053;-72
2021/09/27 06:37:49;;;;;;;8.73;6.18;;;;;;;15.06;100.00;100223.38;6274177;28;20069;-72
2021/09/27 06:40:50;;;;;;;8.88;6.03;;;;;;;15.17;100.00;100214.66;6273999;28;20037;-72
2021/09/27 06:43:52;;;;;;;9.93;5.80;;;;;;;15.21;100.00;100223.16;6273513;28;20060;-72
2021/09/27 06:46:53;;;;;;;8.93;5.80;;;;;;;15.34;100.00;100218.63;6291078;28;20051;-72
2021/09/27 06:49:54;;;;;;;10.57;5.83;;;;;;;15.37;100.00;100218.38;6279334;28;20304;-73
2021/09/27 06:52:55;;;;;;;9.77;5.57;;;;;;;15.51;100.00;100217.28;6285506;28;20052;-73
2021/09/27 06:55:58;;;;;;;10.75;5.68;;;;;;;15.55;100.00;100223.97;6264504;28;20094;-73
2021/09/27 06:58:58;;;;;;;8.40;5.57;;;;;;;15.68;100.00;100224.66;6293166;28;20053;-73
2021/09/27 07:01:59;;;;;;;11.55;5.40;;;;;;;15.82;100.00;100233.28;6273555;28;20044;-72
2021/09/27 07:05:00;;;;;;;11.27;5.75;;;;;;;15.95;100.00;100223.44;6284275;28;20041;-72
2021/09/27 07:08:01;;;;;;;10.05;5.80;;;;;;;16.03;100.00;100221.03;6297273;28;20596;-72
2021/09/27 07:11:02;;;;;;;7.32;5.53;;;;;;;16.16;100.00;100212.94;6276997;28;20127;-72
2021/09/27 07:14:03;;;;;;;7.70;5.10;;;;;;;16.24;100.00;100209.69;6282010;28;20049;-72
2021/09/27 07:17:04;;;;;;;8.07;5.18;;;;;;;16.29;100.00;100199.63;6271725;28;20408;-72
2021/09/27 07:20:10;;;;;;;10.68;5.93;;;;;;;16.42;100.00;100205.53;6255833;28;20080;-72
2021/09/27 07:23:12;;;;;;;9.38;5.13;;;;;;;16.58;100.00;100217.44;6298100;28;20040;-72
2021/09/27 07:26:17;;;;;;;8.30;5.80;;;;;;;16.64;100.00;100217.78;6277662;28;20041;-72
2021/09/27 07:29:18;;;;;;;7.72;5.35;;;;;;;16.80;100.00;100219.09;6298004;28;20048;-72
2021/09/27 07:32:19;;;;;;;10.17;6.00;;;;;;;16.97;100.00;100215.09;6271029;28;20051;-72
2021/09/27 07:35:24;;;;;;;14.38;5.68;;;;;;;17.16;99.25;100223.06;6298161;28;20040;-73
2021/09/27 07:38:25;;;;;;;8.60;5.85;;;;;;;17.22;96.98;100219.09;6297677;28;20101;-72
2021/09/27 07:41:26;;;;;;;7.68;5.20;;;;;;;17.32;96.14;100217.31;6297638;28;20036;-72
2021/09/27 07:44:27;;;;;;;13.30;5.88;;;;;;;17.40;96.36;100220.13;6296430;28;20060;-72
2021/09/27 07:47:28;;;;;;;8.23;5.10;;;;;;;17.59;94.86;100221.97;6297726;28;20086;-72
2021/09/27 07:50:29;;;;;;;7.90;5.38;;;;;;;17.66;92.76;100219.63;6279645;28;20465;-72
2021/09/27 07:53:30;;;;;;;7.90;5.90;;;;;;;17.76;92.94;100222.31;6297547;28;20072;-72
2021/09/27 07:56:31;;;;;;;10.05;5.57;;;;;;;18.03;93.56;100217.22;6296199;28;20067;-72
2021/09/27 07:59:32;;;;;;;17.70;5.28;;;;;;;18.11;89.04;100224.47;6279518;28;20426;-75
2021/09/27 08:02:33;;;;;;;8.57;5.10;;;;;;;18.07;89.31;100223.88;6297275;28;20047;-76
2021/09/27 08:05:34;;;;;;;9.70;5.45;;;;;;;18.21;88.77;100220.00;6296075;28;20048;-75
2021/09/27 08:08:35;;;;;;;7.23;5.30;;;;;;;18.41;89.16;100220.84;6262915;28;20097;-76
2021/09/27 08:11:40;;;;;;;10.13;5.00;;;;;;;18.52;87.17;100220.69;6279001;28;20045;-76
2021/09/27 08:14:41;;;;;;;6.53;5.32;;;;;;;18.57;85.51;100219.44;6296909;28;20040;-76
2021/09/27 08:17:42;;;;;;;9.30;5.90;;;;;;;18.66;85.87;100216.78;6279028;28;20052;-76
2021/09/27 08:20:50;;;;;;;12.60;6.30;;;;;;;18.75;84.16;100215.09;6296743;28;20036;-76
2021/09/27 08:23:51;;;;;;;8.38;6.00;;;;;;;18.81;84.60;100217.19;6295169;28;20301;-75
2021/09/27 08:26:52;;;;;;;10.13;5.80;;;;;;;18.97;83.19;100215.78;6295459;28;20470;-75
2021/09/27 08:29:52;;;;;;;8.32;6.07;;;;;;;19.23;82.47;100219.44;6277919;28;20049;-76
2021/09/27 08:32:53;;;;;;;9.60;5.78;;;;;;;19.26;81.46;100216.50;6296395;28;20415;-75
2021/09/27 08:35:57;;;;;;;8.98;5.70;;;;;;;19.47;82.14;100218.06;6278570;28;20333;-76
2021/09/27 08:38:58;;;;;;;13.77;5.70;;;;;;;19.71;80.89;100212.25;6295079;28;20098;-76
2021/09/27 08:42:11;;;;;;;10.60;5.50;;;;;;;19.96;78.90;100220.47;6278372;28;20036;-76
2021/09/27 08:45:19;;;;;;;8.52;5.22;;;;;;;20.05;80.23;100214.25;6296092;28;20433;-75
2021/09/27 08:48:23;;;;;;;9.25;5.45;;;;;;;20.28;77.16;100214.63;6296187;28;20411;-75
2021/09/27 08:51:24;;;;;;;8.15;5.35;;;;;;;20.54;76.46;100214.66;6293626;28;20037;-76
2021/09/27 08:54:29;;;;;;;9.43;5.53;;;;;;;20.77;80.40;100217.69;6262103;28;20067;-75
2021/09/27 08:57:48;;;;;;;16.88;5.05;;;;;;;20.77;72.30;100215.03;6283777;28;20049;-75
2021/09/27 09:00:56;;;;;;;9.57;5.28;;;;;;;20.99;77.33;100221.63;6271123;28;20040;-75
2021/09/27 09:04:15;;;;;;;12.10;4.38;;;;;;;21.22;74.29;100215.78;6270724;28;20040;-76
2021/09/27 09:07:19;;;;;;;7.15;5.45;;;;;;;21.18;70.75;100207.31;6270899;28;20048;-75
2021/09/27 09:10:42;;;;;;;8.23;4.70;;;;;;;21.33;71.90;100202.22;6279937;28;20047;-76
2021/09/27 09:13:52;;;;;;;10.20;4.35;;;;;;;21.38;71.42;100202.59;6294208;28;20592;-76
2021/09/27 09:16:54;;;;;;;7.70;4.50;;;;;;;21.47;68.83;100195.50;6311605;28;20135;-75
2021/09/27 09:19:54;;;;;;;7.90;4.10;;;;;;;21.44;69.66;100198.50;6294756;28;20052;-76
2021/09/27 09:22:56;;;;;;;7.43;4.20;;;;;;;21.52;68.44;100187.91;6294081;28;20525;-76
2021/09/27 09:26:07;;;;;;;9.85;4.10;;;;;;;21.94;71.70;100193.13;6294177;28;20410;-76
2021/09/27 09:29:09;;;;;;;7.13;4.18;;;;;;;22.22;68.19;100199.97;6295333;28;20043;-76
2021/09/27 09:32:32;;;;;;;7.50;4.63;;;;;;;22.45;67.07;100201.00;6295361;28;20481;-76
2021/09/27 09:35:33;;;;;;;5.85;3.83;;;;;;;22.61;66.11;100202.81;6294001;28;20388;-76
2021/09/27 09:38:37;;;;;;;9.85;4.00;;;;;;;22.80;66.23;100201.63;6294191;28;20047;-76
2021/09/27 09:41:48;;;;;;;4.57;3.50;;;;;;;22.98;66.85;100200.56;6295002;28;20048;-75
2021/09/27 09:44:53;;;;;;;6.83;3.80;;;;;;;23.05;62.92;100196.25;6290301;28;20059;-75
2021/09/27 09:48:11;;;;;;;6.93;3.55;;;;;;;23.12;65.34;100205.19;6286217;28;20453;-75
2021/09/27 09:51:35;;;;;;;10.25;3.50;;;;;;;23.24;62.83;100195.84;6294962;28;20116;-76
2021/09/27 09:54:47;;;;;;;5.15;3.63;;;;;;;23.45;63.61;100197.09;6295066;28;20052;-76
2021/09/27 09:58:02;;;;;;;10.07;3.50;;;;;;;23.64;62.67;100191.34;6276877;28;20570;-75
2021/09/27 10:01:17;;;;;;;5.97;3.50;;;;;;;23.46;61.33;100180.13;6293851;28;20052;-76
2021/09/27 10:04:24;;;;;;;4.95;3.50;;;;;;;23.64;61.22;100185.16;6295333;28;20045;-76
2021/09/27 10:07:36;;;;;;;7.72;3.58;;;;;;;23.72;61.57;100188.63;6295033;28;20032;-76
2021/09/27 10:10:41;;;;;;;;;;;;;;;23.70;60.75;100182.66;6295822;28;20048;-76
2021/09/27 10:13:54;;;;;;;8.15;4.00;;;;;;;23.75;57.34;100182.13;6293429;28;19924;-76
2021/09/27 10:17:27;;;;;;;6.25;3.50;;;;;;;23.75;61.23;100182.13;6293457;28;20499;-76
2021/09/27 10:20:40;;;;;;;5.43;3.78;;;;;;;23.97;59.95;100179.66;6294761;28;20051;-76
2021/09/27 10:23:44;;;;;;;10.93;3.78;;;;;;;23.89;61.50;100184.03;6293397;28;20048;-76
2021/09/27 10:26:51;;;;;;;6.30;3.22;;;;;;;23.62;59.03;100176.56;6294598;28;20176;-76
2021/09/27 10:29:55;;;;;;;10.02;3.85;;;;;;;23.40;61.63;100178.97;6294632;28;20072;-76
2021/09/27 10:33:02;;;;;;;7.18;3.92;;;;;;;23.98;61.29;100178.66;6294604;28;20052;-76
2021/09/27 10:36:08;;;;;;;5.55;3.47;;;;;;;23.95;55.89;100174.53;6286546;28;20456;-76
2021/09/27 10:39:10;;;;;;;5.07;3.20;;;;;;;24.39;59.30;100165.81;6293391;28;20495;-73
2021/09/27 10:42:16;;;;;;;7.18;3.92;;;;;;;24.33;58.35;100163.88;6288970;28;20052;-72
2021/09/27 10:45:20;;;;;;;6.75;3.38;;;;;;;24.18;58.71;100161.19;6294481;28;20040;-73
2021/09/27 10:48:22;;;;;;;6.20;3.92;;;;;;;23.97;61.58;100164.53;6274568;28;20446;-76
2021/09/27 10:51:30;;;;;;;9.13;3.83;;;;;;;23.70;58.82;100161.34;6268276;28;20686;-76
2021/09/27 10:54:41;;;;;;;8.00;4.05;;;;;;;23.44;61.87;100151.00;6274005;28;20128;-75
2021/09/27 10:58:02;;;;;;;7.65;3.55;;;;;;;23.62;61.37;100147.25;6273660;28;20475;-76
2021/09/27 11:01:06;;;;;;;8.48;4.35;;;;;;;24.13;59.86;100150.22;6296706;28;20097;-76
2021/09/27 11:04:14;;;;;;;7.72;3.53;;;;;;;24.56;57.49;100145.19;6298473;28;20052;-76
2021/09/27 11:07:24;;;;;;;4.65;3.40;;;;;;;24.79;55.06;100152.28;6297231;28;20426;-76
2021/09/27 11:10:42;;;;;;;5.10;3.40;;;;;;;24.89;56.88;100150.16;6298469;28;20258;-76
2021/09/27 11:13:43;;;;;;;6.30;3.20;;;;;;;25.11;54.22;100148.41;6298254;28;20040;-76
2021/09/27 11:16:45;;;;;;;;;;;;;;;24.99;55.19;100145.38;6297636;28;20093;-76
2021/09/27 11:19:59;;;;;;;;;;;;;;;24.92;58.27;100147.97;6297541;28;20084;-76
2021/09/27 11:23:01;;;;;;;8.40;3.30;;;;;;;24.64;56.92;100144.28;6296926;28;19924;-76
2021/09/27 11:26:26;;;;;;;4.70;3.72;;;;;;;24.46;55.46;100147.25;6296788;28;20052;-73
2021/09/27 11:29:35;;;;;;;6.32;3.33;;;;;;;24.19;59.73;100143.34;6296769;28;20415;-75
2021/09/27 11:32:57;;;;;;;8.27;3.70;;;;;;;23.98;58.90;100144.03;6297927;28;20055;-76
2021/09/27 11:36:03;;;;;;;;;;;;;;;23.80;58.28;100137.13;6298172;28;20479;-73
2021/09/27 11:39:04;;;;;;;9.00;3.40;;;;;;;23.86;57.53;100141.75;6296662;28;20348;-72
2021/09/27 11:42:11;;;;;;;7.40;3.53;;;;;;;23.78;57.73;100141.00;6297537;28;20044;-73
2021/09/27 11:45:31;;;;;;;7.10;3.40;;;;;;;23.59;62.14;100134.28;6297535;28;20044;-73
2021/09/27 11:48:43;;;;;;;6.45;3.30;;;;;;;23.46;58.62;100129.53;6296285;28;20541;-76
2021/09/27 11:52:03;;;;;;;7.13;3.78;;;;;;;23.44;62.91;100126.22;6297569;28;20040;-73
2021/09/27 11:55:10;;;;;;;6.05;3.55;;;;;;;23.44;60.08;100129.69;6297264;28;20062;-76
2021/09/27 11:58:38;;;;;;;9.35;3.90;;;;;;;23.53;65.38;100128.66;6297090;28;20055;-73
2021/09/27 12:01:57;;;;;;;7.63;3.50;;;;;;;23.50;64.12;100122.84;6297163;28;20032;-74
2021/09/27 12:05:06;;;;;;;6.03;3.22;;;;;;;23.62;61.90;100124.09;6295821;28;20040;-73
2021/09/27 12:08:29;;;;;;;9.10;3.33;;;;;;;23.74;61.34;100124.50;6296291;28;20036;-73
2021/09/27 12:11:50;;;;;;;5.63;3.80;;;;;;;23.76;62.18;100117.16;6285303;28;20408;-76
2021/09/27 12:15:00;;;;;;;7.57;3.50;;;;;;;23.71;60.02;100116.88;6274877;28;20044;-76
2021/09/27 12:18:01;;;;;;;13.93;3.80;;;;;;;23.71;61.13;100119.53;6286094;28;20368;-76
2021/09/27 12:21:09;;;;;;;6.85;3.58;;;;;;;23.59;58.92;100116.44;6272661;28;20384;-76
2021/09/27 12:24:19;;;;;;;4.68;3.70;;;;;;;23.56;59.11;100116.00;6273642;28;20415;-73
2021/09/27 12:27:26;;;;;;;4.93;3.60;;;;;;;23.48;60.16;100117.69;6271730;28;20098;-73
2021/09/27 12:30:32;;;;;;;7.63;3.80;;;;;;;23.50;61.19;100112.19;6271725;28;20102;-74
2021/09/27 12:33:33;;;;;;;5.55;3.47;;;;;;;23.45;61.37;100109.22;6274192;28;20044;-74
2021/09/27 12:36:35;;;;;;;8.55;4.03;;;;;;;23.58;62.94;100106.00;6275155;28;20057;-73
2021/09/27 12:39:37;;;;;;;10.45;3.80;;;;;;;23.67;59.46;100102.25;6288401;28;20037;-73
2021/09/27 12:42:52;;;;;;;9.52;3.65;;;;;;;23.72;58.53;100097.22;6278007;28;20044;-72
2021/09/27 12:46:24;;;;;;;4.18;3.15;;;;;;;23.77;57.96;100092.22;6270821;28;20067;-73
2021/09/27 12:49:45;;;;;;;5.90;3.65;;;;;;;23.98;61.39;100094.22;6312381;28;20060;-72
2021/09/27 12:52:54;;;;;;;10.53;3.77;;;;;;;23.99;61.18;100095.88;6269831;28;20454;-73
2021/09/27 12:55:55;;;;;;;8.95;3.55;;;;;;;23.91;61.52;100090.63;6293376;28;20148;-73
2021/09/27 12:59:05;;;;;;;7.15;3.20;;;;;;;23.94;63.30;100087.59;6278798;28;20056;-73
2021/09/27 13:02:11;;;;;;;7.55;3.45;;;;;;;23.81;59.18;100077.53;6294386;28;20072;-73
2021/09/27 13:05:20;;;;;;;5.88;3.35;;;;;;;23.74;58.13;100085.41;6295651;28;20651;-72
2021/09/27 13:08:24;;;;;;;7.97;3.53;;;;;;;23.66;63.09;100084.59;6277863;28;20048;-76
2021/09/27 13:11:31;;;;;;;5.80;3.08;;;;;;;23.57;61.09;100081.19;6295428;28;20105;-76
2021/09/27 13:14:33;;;;;;;6.10;3.42;;;;;;;23.38;60.33;100074.50;6295366;28;20079;-72
2021/09/27 13:17:38;;;;;;;6.55;3.80;;;;;;;23.28;63.17;100079.22;6295304;28;20037;-72
2021/09/27 13:20:46;;;;;;;6.43;3.75;;;;;;;23.20;61.55;100082.75;6294357;28;20123;-72
2021/09/27 13:24:00;;;;;;;6.47;3.45;;;;;;;23.18;65.90;100079.44;6295036;28;20045;-72
2021/09/27 13:27:10;;;;;;;7.20;3.50;;;;;;;23.15;63.18;100071.00;6295229;28;20052;-72
2021/09/27 13:30:11;;;;;;;9.82;3.75;;;;;;;23.10;62.25;100066.16;6295119;28;20118;-72
2021/09/27 13:33:31;;;;;;;7.30;3.20;;;;;;;23.00;62.38;100068.19;6294051;28;20053;-75
2021/09/27 13:36:40;;;;;;;5.55;3.97;;;;;;;23.01;65.20;100062.72;6295033;28;20123;-75
2021/09/27 13:39:41;;;;;;;4.03;3.20;;;;;;;23.00;63.92;100062.84;6293821;28;20123;-75
2021/09/27 13:42:46;;;;;;;6.67;3.37;;;;;;;23.04;64.32;100066.88;6293798;28;20044;-75
2021/09/27 13:45:59;;;;;;;13.82;3.25;;;;;;;23.05;64.85;100061.38;6293801;28;20045;-75
2021/09/27 13:49:01;;;;;;;8.75;4.00;;;;;;;22.97;62.94;100060.56;6293752;28;20048;-75
2021/09/27 13:52:06;;;;;;;5.05;3.42;;;;;;;22.98;65.44;100062.22;6277199;28;20045;-75
2021/09/27 13:55:10;;;;;;;5.47;3.08;;;;;;;23.02;66.84;100067.06;6294785;28;20040;-72
2021/09/27 13:58:11;;;;;;;6.75;3.35;;;;;;;23.03;66.32;100065.22;6294535;28;20406;-75
2021/09/27 14:01:13;;;;;;;9.93;3.60;;;;;;;23.04;65.73;100061.53;6293558;28;20114;-76
2021/09/27 14:04:15;;;;;;;6.82;3.70;;;;;;;23.04;65.08;100061.53;6290110;28;20072;-75
2021/09/27 14:07:15;;;;;;;6.00;3.78;;;;;;;23.01;68.10;100046.75;6287436;28;20044;-75
2021/09/27 14:10:16;;;;;;;6.13;3.30;;;;;;;22.88;63.03;100049.97;6245766;28;20093;-75
2021/09/27 14:13:19;;;;;;;8.27;3.33;;;;;;;22.79;64.59;100047.50;6284975;28;20288;-75
2021/09/27 14:16:22;;;;;;;4.95;3.67;;;;;;;22.68;64.66;100046.06;6293457;28;20037;-75
2021/09/27 14:19:23;;;;;;;7.13;4.00;;;;;;;22.68;63.17;100048.72;6293915;28;20044;-76
2021/09/27 14:22:24;;;;;;;5.50;3.37;;;;;;;22.62;64.47;100041.44;6277087;28;20084;-76
2021/09/27 14:25:24;;;;;;;8.30;3.42;;;;;;;22.62;65.07;100044.91;6278507;28;20506;-75
2021/09/27 14:28:27;;;;;;;7.10;3.88;;;;;;;22.57;68.20;100043.75;6296396;28;20474;-73
2021/09/27 14:31:28;;;;;;;5.70;3.90;;;;;;;22.50;66.40;100047.09;6299303;28;20036;-75
2021/09/27 14:34:29;;;;;;;10.85;3.80;;;;;;;22.49;68.88;100045.47;6299236;28;20463;-73
2021/09/27 14:37:30;;;;;;;7.45;4.07;;;;;;;22.52;66.82;100046.94;6297879;28;20041;-72
2021/09/27 14:40:31;;;;;;;4.60;3.67;;;;;;;22.47;65.47;100039.47;6283396;28;20277;-72