Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:17;;;;;;;20.83;11.43;;;;;;;;;;5047373;28;20608;-90
2022/01/17 00:02:44;;;;;;;16.73;10.40;;;;;;;;;;5041990;28;20241;-90
2022/01/17 00:05:12;;;;;;;16.77;10.57;;;;;;;;;;5054666;28;20655;-90
2022/01/17 00:07:39;;;;;;;17.30;10.00;;;;;;;;;;5055100;28;20256;-89
2022/01/17 00:10:07;;;;;;;15.93;10.10;;;;;;;;;;5038313;28;20231;-89
2022/01/17 00:12:37;;;;;;;16.40;9.20;;;;;;;;;;5037320;28;20226;-90
2022/01/17 00:15:14;;;;;;;15.13;9.77;;;;;;;;;;5036257;28;20245;-92
2022/01/17 00:17:44;;;;;;;15.90;9.63;;;;;;;;;;5031972;28;20553;-90
2022/01/17 00:20:14;;;;;;;13.70;8.33;;;;;;;;;;5041430;28;20241;-90
2022/01/17 00:22:44;;;;;;;14.70;9.07;;;;;;;;;;5047205;28;20198;-89
2022/01/17 00:25:11;;;;;;;16.67;8.63;;;;;;;;;;5034996;28;20668;-91
2022/01/17 00:27:39;;;;;;;15.03;8.57;;;;;;;;;;5029699;28;20296;-90
2022/01/17 00:30:09;;;;;;;15.37;9.10;;;;;;;;;;5040172;28;20206;-89
2022/01/17 00:32:36;;;;;;;16.40;8.27;;;;;;;;;;5048016;28;20230;-89
2022/01/17 00:35:04;;;;;;;13.33;7.37;;;;;;;;;;5021074;28;20211;-90
2022/01/17 00:37:31;;;;;;;13.53;7.37;;;;;;;;;;5031182;28;20230;-89
2022/01/17 00:39:59;;;;;;;20.13;8.63;;;;;;;;;;5042942;28;20218;-89
2022/01/17 00:42:26;;;;;;;14.10;7.93;;;;;;;;;;5054416;28;20322;-90
2022/01/17 00:44:53;;;;;;;13.97;7.70;;;;;;;;;;5049665;28;20205;-91
2022/01/17 00:47:22;;;;;;;12.53;8.03;;;;;;;;;;5045831;28;20279;-90
2022/01/17 00:49:50;;;;;;;12.43;7.77;;;;;;;;;;5045462;28;20615;-89
2022/01/17 00:52:17;;;;;;;13.93;8.80;;;;;;;;;;5033794;28;20555;-89
2022/01/17 00:54:44;;;;;;;13.80;7.43;;;;;;;;;;5027617;28;20207;-89
2022/01/17 00:57:12;;;;;;;13.33;8.70;;;;;;;;;;5025788;28;20229;-90
2022/01/17 00:59:39;;;;;;;13.73;8.13;;;;;;;;;;5040929;28;20259;-90
2022/01/17 01:02:06;;;;;;;16.00;8.97;;;;;;;;;;5049781;28;20248;-90
2022/01/17 01:04:35;;;;;;;14.50;8.90;;;;;;;;;;5025513;28;20705;-89
2022/01/17 01:07:02;;;;;;;15.90;9.37;;;;;;;;;;5041531;28;20210;-91
2022/01/17 01:09:35;;;;;;;14.30;8.83;;;;;;;;;;5034137;28;20206;-89
2022/01/17 01:12:02;;;;;;;15.60;9.43;;;;;;;;;;5037406;28;20289;-90
2022/01/17 01:14:30;;;;;;;14.37;8.33;;;;;;;;;;5038454;28;20199;-89
2022/01/17 01:17:06;;;;;;;14.10;9.07;;;;;;;;;;5027609;28;20207;-90
2022/01/17 01:19:41;;;;;;;13.20;8.13;;;;;;;;;;5024622;28;20214;-90
2022/01/17 01:27:52;;;;;;;11.97;8.57;;;;;;;;;;5050523;28;20268;-90
2022/01/17 01:30:22;;;;;;;12.67;7.63;;;;;;;;;;5038180;28;20399;-90
2022/01/17 01:32:53;;;;;;;14.53;8.53;;;;;;;;;;5036074;28;20195;-90
2022/01/17 01:35:24;;;;;;;13.57;8.00;;;;;;;;;;5033778;28;20268;-90
2022/01/17 01:37:52;;;;;;;14.07;9.00;;;;;;;;;;5024640;28;20294;-90
2022/01/17 01:40:20;;;;;;;13.37;8.03;;;;;;;;;;5042889;28;20339;-92
2022/01/17 01:42:49;;;;;;;12.97;7.90;;;;;;;;;;5036349;28;20226;-92
2022/01/17 01:45:16;;;;;;;14.43;8.27;;;;;;;;;;5031939;28;20573;-90
2022/01/17 01:47:44;;;;;;;10.90;7.50;;;;;;;;;;5023195;28;20242;-90
2022/01/17 01:50:12;;;;;;;13.53;6.80;;;;;;;;;;5040898;28;20203;-90
2022/01/17 01:52:42;;;;;;;12.57;7.70;;;;;;;;;;5033362;28;20260;-90
2022/01/17 01:55:10;;;;;;;14.60;7.83;;;;;;;;;;5031362;28;20245;-90
2022/01/17 01:57:37;;;;;;;10.73;7.53;;;;;;;;;;5029511;28;20234;-88
2022/01/17 02:00:06;;;;;;;13.43;7.73;;;;;;;;;;5039066;28;20202;-90
2022/01/17 02:02:33;;;;;;;12.27;8.10;;;;;;;;;;5031490;28;20281;-88
2022/01/17 02:05:01;;;;;;;12.17;7.20;;;;;;;;;;5050559;28;20233;-89
2022/01/17 02:07:28;;;;;;;14.23;8.37;;;;;;;;;;5052923;28;20230;-87
2022/01/17 02:09:57;;;;;;;13.73;8.07;;;;;;;;;;5050973;28;20259;-88
2022/01/17 02:12:25;;;;;;;13.00;7.60;;;;;;;;;;5020412;28;20209;-88
2022/01/17 02:14:54;;;;;;;12.67;8.47;;;;;;;;;;5048719;28;20229;-89
2022/01/17 02:17:24;;;;;;;12.43;7.90;;;;;;;;;;5033014;28;20313;-88
2022/01/17 02:19:56;;;;;;;11.60;7.67;;;;;;;;;;5032821;28;20606;-88
2022/01/17 02:22:23;;;;;;;13.83;8.47;;;;;;;;;;5045839;28;20235;-88
2022/01/17 02:25:00;;;;;;;12.00;7.67;;;;;;;;;;5035824;28;20207;-88
2022/01/17 02:27:27;;;;;;;14.47;8.27;;;;;;;;;;5024528;28;20230;-89
2022/01/17 02:29:54;;;;;;;13.70;8.17;;;;;;;;;;5035677;28;20214;-88
2022/01/17 02:32:22;;;;;;;12.03;8.27;;;;;;;;;;5028219;28;20202;-89
2022/01/17 02:34:49;;;;;;;15.73;8.30;;;;;;;;;;5030777;28;20214;-90
2022/01/17 02:37:19;;;;;;;14.87;7.43;;;;;;;;;;5024323;28;20235;-88
2022/01/17 02:39:47;;;;;;;14.57;8.30;;;;;;;;;;5040311;28;20237;-89
2022/01/17 02:42:19;;;;;;;12.97;8.23;;;;;;;;;;5052344;28;20283;-87
2022/01/17 02:44:46;;;;;;;12.00;8.10;;;;;;;;;;5038422;28;20207;-88
2022/01/17 02:47:17;;;;;;;13.47;8.20;;;;;;;;;;5031695;28;20210;-88
2022/01/17 02:49:44;;;;;;;13.23;8.10;;;;;;;;;;5032176;28;20199;-88
2022/01/17 02:52:12;;;;;;;15.97;8.67;;;;;;;;;;5032753;28;20202;-88
2022/01/17 02:54:40;;;;;;;15.27;8.47;;;;;;;;;;5025050;28;20297;-88
2022/01/17 02:57:08;;;;;;;13.17;7.87;;;;;;;;;;5036340;28;20209;-88
2022/01/17 02:59:35;;;;;;;12.70;7.47;;;;;;;;;;5037610;28;20210;-88
2022/01/17 03:02:06;;;;;;;12.60;7.97;;;;;;;;;;5024559;28;20266;-93
2022/01/17 03:04:33;;;;;;;12.53;7.63;;;;;;;;;;5032970;28;20226;-88
2022/01/17 03:07:00;;;;;;;14.93;8.70;;;;;;;;;;5041382;28;20285;-88
2022/01/17 03:09:35;;;;;;;14.20;7.77;;;;;;;;;;5052525;28;20210;-88
2022/01/17 03:12:03;;;;;;;12.77;7.30;;;;;;;;;;5032862;28;20568;-88
2022/01/17 03:14:32;;;;;;;10.93;7.77;;;;;;;;;;5037512;28;20233;-88
2022/01/17 03:17:00;;;;;;;12.70;7.53;;;;;;;;;;5051367;28;20233;-88
2022/01/17 03:19:27;;;;;;;11.23;7.30;;;;;;;;;;5026536;28;20773;-88
2022/01/17 03:21:54;;;;;;;10.00;6.73;;;;;;;;;;5037748;28;20214;-88
2022/01/17 03:24:22;;;;;;;11.20;7.03;;;;;;;;;;5052256;28;20256;-88
2022/01/17 03:26:49;;;;;;;11.83;6.63;;;;;;;;;;5052244;28;20291;-89
2022/01/17 03:29:18;;;;;;;10.40;6.37;;;;;;;;;;5019972;28;20746;-88
2022/01/17 03:31:45;;;;;;;12.03;5.93;;;;;;;;;;5040243;28;20202;-88
2022/01/17 03:34:12;;;;;;;12.43;6.60;;;;;;;;;;5032137;28;20256;-87
2022/01/17 03:36:40;;;;;;;12.63;7.10;;;;;;;;;;5023735;28;20289;-88
2022/01/17 03:39:08;;;;;;;11.70;7.50;;;;;;;;;;5044625;28;20230;-88
2022/01/17 03:41:35;;;;;;;10.10;6.30;;;;;;;;;;5049895;28;20222;-88
2022/01/17 03:44:02;;;;;;;10.10;7.03;;;;;;;;;;5033463;28;20264;-88
2022/01/17 03:46:31;;;;;;;10.57;6.80;;;;;;;;;;5043180;28;20365;-89
2022/01/17 03:48:58;;;;;;;10.50;6.43;;;;;;;;;;5035420;28;20280;-88
2022/01/17 03:51:26;;;;;;;11.00;6.20;;;;;;;;;;5032427;28;20215;-88
2022/01/17 03:53:53;;;;;;;10.97;7.00;;;;;;;;;;5029721;28;20211;-88
2022/01/17 03:56:20;;;;;;;11.00;6.07;;;;;;;;;;5042342;28;20280;-88
2022/01/17 03:58:54;;;;;;;9.87;6.40;;;;;;;;;;5034600;28;20234;-92
2022/01/17 04:01:21;;;;;;;12.00;6.87;;;;;;;;;;5031017;28;20292;-88
2022/01/17 04:03:50;;;;;;;9.63;6.60;;;;;;;;;;5039782;28;20202;-89
2022/01/17 04:06:18;;;;;;;12.43;6.27;;;;;;;;;;5035034;28;20288;-88
2022/01/17 04:08:45;;;;;;;12.27;6.43;;;;;;;;;;5032315;28;20236;-88
2022/01/17 04:11:13;;;;;;;11.60;5.80;;;;;;;;;;5034222;28;20262;-89
2022/01/17 04:13:40;;;;;;;11.93;6.53;;;;;;;;;;5028123;28;20281;-88
2022/01/17 04:16:08;;;;;;;10.33;6.87;;;;;;;;;;5028936;28;20215;-88
2022/01/17 04:18:35;;;;;;;11.57;6.80;;;;;;;;;;5034854;28;20253;-88
2022/01/17 04:21:04;;;;;;;9.57;6.60;;;;;;;;;;5034535;28;20207;-88
2022/01/17 04:23:31;;;;;;;11.83;6.93;;;;;;;;;;5031996;28;20227;-88
2022/01/17 04:25:59;;;;;;;9.40;6.10;;;;;;;;;;5037805;28;20215;-88
2022/01/17 04:28:26;;;;;;;11.10;6.60;;;;;;;;;;5047619;28;20245;-88
2022/01/17 04:30:53;;;;;;;8.53;5.60;;;;;;;;;;5046932;28;20200;-89
2022/01/17 04:33:21;;;;;;;12.80;7.13;;;;;;;;;;5017620;28;20214;-88
2022/01/17 04:35:48;;;;;;;9.80;6.27;;;;;;;;;;5038995;28;20659;-89
2022/01/17 04:38:18;;;;;;;11.50;6.03;;;;;;;;;;5026221;28;20219;-88
2022/01/17 04:40:47;;;;;;;10.57;6.03;;;;;;;;;;5031143;28;20210;-89
2022/01/17 04:43:19;;;;;;;9.47;6.17;;;;;;;;;;5025883;28;20683;-89
2022/01/17 04:45:47;;;;;;;8.40;5.53;;;;;;;;;;5050378;28;20205;-89
2022/01/17 04:48:14;;;;;;;8.13;5.63;;;;;;;;;;5053635;28;20752;-88
2022/01/17 04:50:42;;;;;;;9.37;5.47;;;;;;;;;;5032736;28;20619;-90
2022/01/17 04:53:11;;;;;;;12.33;7.03;;;;;;;;;;5035759;28;20658;-88
2022/01/17 04:55:40;;;;;;;10.97;6.23;;;;;;;;;;5039159;28;20682;-88
2022/01/17 04:58:07;;;;;;;10.87;7.07;;;;;;;;;;5034167;28;20300;-88
2022/01/17 05:00:46;;;;;;;6.40;5.20;;;;;;;;;;5025450;28;20219;-88
2022/01/17 05:03:13;;;;;;;10.40;6.93;;;;;;;;;;5032830;28;20225;-88
2022/01/17 05:05:41;;;;;;;13.67;7.00;;;;;;;;;;5040849;28;20259;-89
2022/01/17 05:08:08;;;;;;;12.27;6.60;;;;;;;;;;5045040;28;20280;-88
2022/01/17 05:10:36;;;;;;;12.37;6.67;;;;;;;;;;5030252;28;20682;-89
2022/01/17 05:13:05;;;;;;;9.60;6.37;;;;;;;;;;5043972;28;20203;-88
2022/01/17 05:15:35;;;;;;;11.67;7.27;;;;;;;;;;5054062;28;20581;-88
2022/01/17 05:18:24;;;;;;;8.70;6.10;;;;;;;;;;5042072;28;20230;-89
2022/01/17 05:20:51;;;;;;;11.30;6.77;;;;;;;;;;5032289;28;20229;-88
2022/01/17 05:23:19;;;;;;;11.30;6.23;;;;;;;;;;5053369;28;20822;-89
2022/01/17 05:25:46;;;;;;;11.53;7.17;;;;;;;;;;5053748;28;20201;-88
2022/01/17 05:28:15;;;;;;;10.77;6.20;;;;;;;;;;5037084;28;20225;-88
2022/01/17 05:30:42;;;;;;;14.63;6.87;;;;;;;;;;5037173;28;20623;-88
2022/01/17 05:33:09;;;;;;;11.50;7.40;;;;;;;;;;5033534;28;20203;-88
2022/01/17 05:35:37;;;;;;;13.73;7.37;;;;;;;;;;5024942;28;20293;-88
2022/01/17 05:38:04;;;;;;;10.63;7.03;;;;;;;;;;5041184;28;20777;-89
2022/01/17 05:40:32;;;;;;;14.10;7.93;;;;;;;;;;5039038;28;20582;-89
2022/01/17 05:42:59;;;;;;;11.20;6.30;;;;;;;;;;5033234;28;20222;-88
2022/01/17 05:45:27;;;;;;;11.13;7.17;;;;;;;;;;5031302;28;20207;-89
2022/01/17 05:47:55;;;;;;;12.07;6.77;;;;;;;;;;5041171;28;20225;-88
2022/01/17 05:50:22;;;;;;;9.73;6.73;;;;;;;;;;5033154;28;20214;-88
2022/01/17 05:52:49;;;;;;;11.97;7.37;;;;;;;;;;5026980;28;20558;-89
2022/01/17 05:55:17;;;;;;;10.03;6.37;;;;;;;;;;5039022;28;20648;-88
2022/01/17 05:57:44;;;;;;;11.70;7.23;;;;;;;;;;5026140;28;20235;-88
2022/01/17 06:00:13;;;;;;;13.60;7.67;;;;;;;;;;5019265;28;20210;-88
2022/01/17 06:02:42;;;;;;;10.40;6.63;;;;;;;;;;5025163;28;20225;-88
2022/01/17 06:05:12;;;;;;;12.97;7.07;;;;;;;;;;5052001;28;20205;-89
2022/01/17 06:07:39;;;;;;;11.87;7.90;;;;;;;;;;5043223;28;20706;-90
2022/01/17 06:10:07;;;;;;;12.00;7.10;;;;;;;;;;5036135;28;20210;-89
2022/01/17 06:12:34;;;;;;;10.70;6.30;;;;;;;;;;5027648;28;20271;-90
2022/01/17 06:15:02;;;;;;;9.37;6.47;;;;;;;;;;5042188;28;20207;-89
2022/01/17 06:17:30;;;;;;;14.70;7.50;;;;;;;;;;5027720;28;20226;-93
2022/01/17 06:19:59;;;;;;;12.57;6.97;;;;;;;;;;5028841;28;20211;-89
2022/01/17 06:22:26;;;;;;;10.60;6.57;;;;;;;;;;5031094;28;20683;-89
2022/01/17 06:24:53;;;;;;;19.30;7.50;;;;;;;;;;5052670;28;20202;-90
2022/01/17 06:27:21;;;;;;;12.13;6.60;;;;;;;;;;5041588;28;20231;-90
2022/01/17 06:29:48;;;;;;;14.40;7.10;;;;;;;;;;5021015;28;20207;-90
2022/01/17 06:32:15;;;;;;;12.40;7.70;;;;;;;;;;5036702;28;20281;-90
2022/01/17 06:34:43;;;;;;;10.63;6.60;;;;;;;;;;5032296;28;20248;-90
2022/01/17 06:37:11;;;;;;;10.30;6.60;;;;;;;;;;5024431;28;20214;-90
2022/01/17 06:39:39;;;;;;;13.17;6.90;;;;;;;;;;5032013;28;20211;-89
2022/01/17 06:42:06;;;;;;;11.23;6.53;;;;;;;;;;5033662;28;20260;-89
2022/01/17 06:44:34;;;;;;;10.07;6.83;;;;;;;;;;5022843;28;20207;-92
2022/01/17 06:47:01;;;;;;;13.10;6.57;;;;;;;;;;5033672;28;20215;-90
2022/01/17 06:49:29;;;;;;;13.70;8.20;;;;;;;;;;5044600;28;20212;-90
2022/01/17 06:51:56;;;;;;;14.30;7.07;;;;;;;;;;5040783;28;20645;-91
2022/01/17 06:54:25;;;;;;;13.47;7.47;;;;;;;;;;5033089;28;20268;-92
2022/01/17 06:56:52;;;;;;;12.90;7.43;;;;;;;;;;5037392;28;20691;-91
2022/01/17 06:59:19;;;;;;;12.13;7.43;;;;;;;;;;5032964;28;20284;-91
2022/01/17 07:01:46;;;;;;;12.07;7.43;;;;;;;;;;5032653;28;20264;-91
2022/01/17 07:04:14;;;;;;;12.93;7.47;;;;;;;;;;5040050;28;20219;-91
2022/01/17 07:06:49;;;;;;;10.67;7.00;;;;;;;;;;5034078;28;20206;-91
2022/01/17 07:09:19;;;;;;;12.60;7.67;;;;;;;;;;5039670;28;20250;-91
2022/01/17 07:11:48;;;;;;;10.37;6.77;;;;;;;;;;5039611;28;20212;-90
2022/01/17 07:14:15;;;;;;;8.47;5.97;;;;;;;;;;5044502;28;20210;-91
2022/01/17 07:16:43;;;;;;;10.40;6.93;;;;;;;;;;5036636;28;20218;-90
2022/01/17 07:19:11;;;;;;;10.80;6.90;;;;;;;;;;5034964;28;20225;-91
2022/01/17 07:21:38;;;;;;;17.70;8.67;;;;;;;;;;5049361;28;20278;-90
2022/01/17 07:24:06;;;;;;;11.37;7.07;;;;;;;;;;5046764;28;20277;-91
2022/01/17 07:26:34;;;;;;;11.70;7.00;;;;;;;;;;5048872;28;20206;-90
2022/01/17 07:29:05;;;;;;;14.20;8.27;;;;;;;;;;5044271;28;20227;-91
2022/01/17 07:31:32;;;;;;;16.93;8.43;;;;;;;;;;5036114;28;20211;-90
2022/01/17 07:34:00;;;;;;;11.10;7.43;;;;;;;;;;5035425;28;20214;-92
2022/01/17 07:36:27;;;;;;;12.90;8.03;;;;;;;;;;5029895;28;20250;-90
2022/01/17 07:38:55;;;;;;;11.07;6.50;;;;;;;;;;5050654;28;20226;-90
2022/01/17 07:41:22;;;;;;;10.17;7.13;;;;;;;;;;5055898;28;20244;-91
2022/01/17 07:43:51;;;;;;;11.07;7.07;;;;;;;;;;5043302;28;20271;-90
2022/01/17 07:46:24;;;;;;;10.57;6.83;;;;;;;;;;5055800;28;20202;-91
2022/01/17 07:49:09;;;;;;;9.43;6.33;;;;;;;;;;5055978;28;20241;-91
2022/01/17 07:51:37;;;;;;;10.50;6.13;;;;;;;;;;5042803;28;20210;-90
2022/01/17 07:54:05;;;;;;;11.67;6.83;;;;;;;;;;5034981;28;20638;-91
2022/01/17 07:56:33;;;;;;;10.60;6.53;;;;;;;;;;5035223;28;20643;-91
2022/01/17 07:59:00;;;;;;;10.83;6.27;;;;;;;;;;5035050;28;20707;-92
2022/01/17 08:01:29;;;;;;;9.97;6.03;;;;;;;;;;5040165;28;20230;-91
2022/01/17 08:03:56;;;;;;;9.60;6.20;;;;;;;;;;5035606;28;20269;-90
2022/01/17 08:06:23;;;;;;;12.27;7.57;;;;;;;;;;5055440;28;20217;-90
2022/01/17 08:08:50;;;;;;;10.30;6.43;;;;;;;;;;5054596;28;20237;-91
2022/01/17 08:11:18;;;;;;;10.27;5.50;;;;;;;;;;5045498;28;20206;-90
2022/01/17 08:13:46;;;;;;;8.23;4.80;;;;;;;;;;5046955;28;20198;-90
2022/01/17 08:16:14;;;;;;;8.53;5.57;;;;;;;;;;5055301;28;20221;-90
2022/01/17 08:18:43;;;;;;;8.10;4.90;;;;;;;;;;5049453;28;20233;-90
2022/01/17 08:21:10;;;;;;;8.27;5.33;;;;;;;;;;5035312;28;20206;-90
2022/01/17 08:23:38;;;;;;;8.47;5.27;;;;;;;;;;5041451;28;20222;-90
2022/01/17 08:26:05;;;;;;;7.97;5.47;;;;;;;;;;5055242;28;20221;-91
2022/01/17 08:28:32;;;;;;;12.07;6.33;;;;;;;;;;5045931;28;20229;-90
2022/01/17 08:31:00;;;;;;;8.40;6.00;;;;;;;;;;5046733;28;20206;-90
2022/01/17 08:33:27;;;;;;;8.70;6.03;;;;;;;;;;5041247;28;20290;-92
2022/01/17 08:35:56;;;;;;;8.40;5.67;;;;;;;;;;5034041;28;20264;-91
2022/01/17 08:38:26;;;;;;;9.03;5.53;;;;;;;;;;5034736;28;20623;-91
2022/01/17 08:40:53;;;;;;;8.73;5.37;;;;;;;;;;5042981;28;20216;-90
2022/01/17 08:43:21;;;;;;;7.57;5.27;;;;;;;;;;5047706;28;20214;-89
2022/01/17 08:45:49;;;;;;;9.27;5.23;;;;;;;;;;5043212;28;20253;-90
2022/01/17 08:48:16;;;;;;;7.53;5.37;;;;;;;;;;5015462;28;20235;-90
2022/01/17 08:50:46;;;;;;;8.87;5.67;;;;;;;;;;5040247;28;20263;-90
2022/01/17 08:53:15;;;;;;;8.77;5.37;;;;;;;;;;5046052;28;20292;-89
2022/01/17 08:55:44;;;;;;;11.50;5.50;;;;;;;;;;5046781;28;20292;-89
2022/01/17 08:58:11;;;;;;;8.60;5.60;;;;;;;;;;5037430;28;20226;-90
2022/01/17 09:00:39;;;;;;;6.90;5.37;;;;;;;;;;5043123;28;20255;-90
2022/01/17 09:03:06;;;;;;;6.17;4.73;;;;;;;;;;5032134;28;20203;-89
2022/01/17 09:05:34;;;;;;;8.17;5.10;;;;;;;;;;5027636;28;20223;-93
2022/01/17 09:08:02;;;;;;;8.47;5.03;;;;;;;;;;5034623;28;20261;-90
2022/01/17 09:10:32;;;;;;;5.90;4.90;;;;;;;;;;5025663;28;20203;-89
2022/01/17 09:12:59;;;;;;;8.53;5.10;;;;;;;;;;5021623;28;20274;-90
2022/01/17 09:15:27;;;;;;;6.33;5.17;;;;;;;;;;5022855;28;20203;-90
2022/01/17 09:17:54;;;;;;;8.00;5.43;;;;;;;;;;5031081;28;20223;-92
2022/01/17 09:20:21;;;;;;;8.67;4.67;;;;;;;;;;5038215;28;20213;-89
2022/01/17 09:22:49;;;;;;;6.50;5.10;;;;;;;;;;5026913;28;20199;-92
2022/01/17 09:25:16;;;;;;;8.53;5.17;;;;;;;;;;5020276;28;20757;-91
2022/01/17 09:27:45;;;;;;;9.63;4.83;;;;;;;;;;5040793;28;20222;-90
2022/01/17 09:30:13;;;;;;;8.17;5.17;;;;;;;;;;5029801;28;20609;-90
2022/01/17 09:32:41;;;;;;;8.00;4.53;;;;;;;;;;5028122;28;20211;-89
2022/01/17 09:35:10;;;;;;;7.97;5.23;;;;;;;;;;5033722;28;20557;-93
2022/01/17 09:37:38;;;;;;;9.37;5.00;;;;;;;;;;5019762;28;20322;-90
2022/01/17 09:40:06;;;;;;;9.47;4.37;;;;;;;;;;5021921;28;20238;-91
2022/01/17 09:42:35;;;;;;;6.33;4.40;;;;;;;;;;5030129;28;20202;-93
2022/01/17 09:45:05;;;;;;;6.67;4.67;;;;;;;;;;5036705;28;20272;-89
2022/01/17 09:47:34;;;;;;;5.37;4.47;;;;;;;;;;5029310;28;20264;-89
2022/01/17 09:50:01;;;;;;;6.23;4.93;;;;;;;;;;5021385;28;20207;-89
2022/01/17 09:52:36;;;;;;;7.23;4.43;;;;;;;;;;5028628;28;20203;-94
2022/01/17 09:55:06;;;;;;;6.37;4.77;;;;;;;;;;5031790;28;20203;-90
2022/01/17 09:57:34;;;;;;;6.40;4.10;;;;;;;;;;5041476;28;20223;-90
2022/01/17 10:00:01;;;;;;;8.33;4.37;;;;;;;;;;5012124;28;20595;-90
2022/01/17 10:02:30;;;;;;;5.30;4.43;;;;;;;;;;5022352;28;20206;-93
2022/01/17 10:04:57;;;;;;;6.83;5.20;;;;;;;;;;5027622;28;20226;-89
2022/01/17 10:07:27;;;;;;;5.70;4.03;;;;;;;;;;5020858;28;20222;-90
2022/01/17 10:09:58;;;;;;;5.93;4.57;;;;;;;;;;5021211;28;20206;-92
2022/01/17 10:12:25;;;;;;;6.20;4.27;;;;;;;;;;5026591;28;20285;-89
2022/01/17 10:15:00;;;;;;;7.97;4.83;;;;;;;;;;5021315;28;20256;-89
2022/01/17 10:17:44;;;;;;;7.03;5.13;;;;;;;;;;5012528;28;20717;-89
2022/01/17 10:20:18;;;;;;;5.73;4.50;;;;;;;;;;5028896;28;20206;-89
2022/01/17 10:22:52;;;;;;;6.50;5.23;;;;;;;;;;5028153;28;20211;-89
2022/01/17 10:25:40;;;;;;;5.53;4.10;;;;;;;;;;5022747;28;20222;-91
2022/01/17 10:28:38;;;;;;;6.67;4.50;;;;;;;;;;5028238;28;20226;-92
2022/01/17 10:37:09;;;;;;;7.90;4.27;;;;;;;;;;5024840;28;20217;-91
2022/01/17 10:39:37;;;;;;;7.73;4.00;;;;;;;;;;5023873;28;20664;-88
2022/01/17 10:42:20;;;;;;;5.90;4.30;;;;;;;;;;5037626;28;20213;-91
2022/01/17 10:44:47;;;;;;;5.87;3.73;;;;;;;;;;5046263;28;20866;-90
2022/01/17 10:47:21;;;;;;;6.67;4.27;;;;;;;;;;5037658;28;20264;-88
2022/01/17 10:49:52;;;;;;;5.13;3.97;;;;;;;;;;5031546;28;20264;-91
2022/01/17 10:52:29;;;;;;;5.67;4.03;;;;;;;;;;5040031;28;20263;-89
2022/01/17 10:54:57;;;;;;;6.40;3.70;;;;;;;;;;5035706;28;20206;-89
2022/01/17 10:57:25;;;;;;;5.37;4.00;;;;;;;;;;5027831;28;20970;-89
2022/01/17 10:59:53;;;;;;;6.17;3.93;;;;;;;;;;5037812;28;20202;-90
2022/01/17 11:02:20;;;;;;;5.90;4.00;;;;;;;;;;5035267;28;20280;-91
2022/01/17 11:04:51;;;;;;;5.47;4.43;;;;;;;;;;5023790;28;20222;-89
2022/01/17 11:07:18;;;;;;;7.77;4.37;;;;;;;;;;5031258;28;20210;-92
2022/01/17 11:09:49;;;;;;;8.13;4.17;;;;;;;;;;5047362;28;20235;-90
2022/01/17 11:12:17;;;;;;;5.20;3.70;;;;;;;;;;5041690;28;20202;-91
2022/01/17 11:14:45;;;;;;;6.50;3.57;;;;;;;;;;5022559;28;20203;-89
2022/01/17 11:17:15;;;;;;;7.03;4.03;;;;;;;;;;5038118;28;20252;-89
2022/01/17 11:22:30;;;;;;;2.97;2.67;;;;;;;;;;5039320;28;20562;-89
2022/01/17 11:24:58;;;;;;;5.03;3.13;;;;;;;;;;5013559;28;20223;-90
2022/01/17 11:27:26;;;;;;;4.03;2.97;;;;;;;;;;5025804;28;20229;-91
2022/01/17 11:29:53;;;;;;;3.73;2.60;;;;;;;;;;5016692;28;20603;-88
2022/01/17 11:32:22;;;;;;;4.73;2.60;;;;;;;;;;5028833;28;20248;-91
2022/01/17 11:34:50;;;;;;;3.07;2.37;;;;;;;;;;5019810;28;20225;-88
2022/01/17 11:37:17;;;;;;;2.77;2.10;;;;;;;;;;5034524;28;20284;-88
2022/01/17 11:39:47;;;;;;;3.03;2.40;;;;;;;;;;5026661;28;20230;-88
2022/01/17 11:42:31;;;;;;;4.70;2.40;;;;;;;;;;5018438;28;20203;-91
2022/01/17 11:44:58;;;;;;;3.03;2.10;;;;;;;;;;5026669;28;20222;-89
2022/01/17 11:47:44;;;;;;;3.40;2.70;;;;;;;;;;5027136;28;20234;-89
2022/01/17 11:50:30;;;;;;;5.57;2.80;;;;;;;;;;5031071;28;20230;-92
2022/01/17 11:52:58;;;;;;;4.57;2.73;;;;;;;;;;5029232;28;20539;-88
2022/01/17 11:55:40;;;;;;;2.93;2.00;;;;;;;;;;5026106;28;20710;-91
2022/01/17 11:58:22;;;;;;;6.43;2.70;;;;;;;;;;5015535;28;20223;-90
2022/01/17 12:00:51;;;;;;;4.57;2.33;;;;;;;;;;5027283;28;20213;-89
2022/01/17 12:03:19;;;;;;;3.47;3.03;;;;;;;;;;5032481;28;20209;-90
2022/01/17 12:05:47;;;;;;;4.60;3.20;;;;;;;;;;5041559;28;20226;-88
2022/01/17 12:08:19;;;;;;;4.40;3.43;;;;;;;;;;5038648;28;20240;-88
2022/01/17 12:10:57;;;;;;;6.73;3.90;;;;;;;;;;5016835;28;20334;-90
2022/01/17 12:13:45;;;;;;;3.90;3.13;;;;;;;;;;5033178;28;20197;-89
2022/01/17 12:16:17;;;;;;;6.80;4.37;;;;;;;;;;5016534;28;20207;-90
2022/01/17 12:18:46;;;;;;;5.20;3.97;;;;;;;;;;5045224;28;20222;-92
2022/01/17 12:21:18;;;;;;;7.63;4.27;;;;;;;;;;5046698;28;20205;-89
2022/01/17 12:23:46;;;;;;;5.70;3.87;;;;;;;;;;5030461;28;20214;-91
2022/01/17 12:26:26;;;;;;;5.70;3.57;;;;;;;;;;5045930;28;20679;-90
2022/01/17 12:28:54;;;;;;;5.47;4.07;;;;;;;;;;5019750;28;20757;-90
2022/01/17 12:31:36;;;;;;;5.80;3.30;;;;;;;;;;5023295;28;20886;-90
2022/01/17 12:34:16;;;;;;;4.33;3.30;;;;;;;;;;5026137;28;20277;-90
2022/01/17 12:36:46;;;;;;;6.17;3.57;;;;;;;;;;5026348;28;20255;-89
2022/01/17 12:39:15;;;;;;;4.43;3.33;;;;;;;;;;5042400;28;20214;-89
2022/01/17 12:41:43;;;;;;;5.17;3.83;;;;;;;;;;5027757;28;20286;-93
2022/01/17 12:44:14;;;;;;;5.33;3.80;;;;;;;;;;5030098;28;20210;-90
2022/01/17 12:46:43;;;;;;;5.50;4.37;;;;;;;;;;5024920;28;20222;-91
2022/01/17 12:49:10;;;;;;;6.97;4.30;;;;;;;;;;5032174;28;20229;-90
2022/01/17 12:51:42;;;;;;;6.50;4.80;;;;;;;;;;5035009;28;20210;-91
2022/01/17 12:54:13;;;;;;;4.93;4.37;;;;;;;;;;5009775;28;20273;-93
2022/01/17 12:56:44;;;;;;;8.07;5.43;;;;;;;;;;5028730;28;20214;-89
2022/01/17 12:59:11;;;;;;;6.40;4.10;;;;;;;;;;5041445;28;20218;-89
2022/01/17 13:01:44;;;;;;;8.20;5.10;;;;;;;;;;5029656;28;20199;-89
2022/01/17 13:04:12;;;;;;;5.27;3.93;;;;;;;;;;5015862;28;20207;-89
2022/01/17 13:06:40;;;;;;;7.93;6.30;;;;;;;;;;5032898;28;20220;-90
2022/01/17 13:09:15;;;;;;;7.10;4.13;;;;;;;;;;5026607;28;20223;-90
2022/01/17 13:11:43;;;;;;;7.10;4.80;;;;;;;;;;5043156;28;20208;-89
2022/01/17 13:14:11;;;;;;;6.57;5.13;;;;;;;;;;5028962;28;20268;-93
2022/01/17 13:16:40;;;;;;;5.57;4.83;;;;;;;;;;5022768;28;20206;-90
2022/01/17 13:19:09;;;;;;;8.40;5.10;;;;;;;;;;5032038;28;20222;-91
2022/01/17 13:21:39;;;;;;;4.33;3.37;;;;;;;;;;5032486;28;20258;-90
2022/01/17 13:24:14;;;;;;;5.43;4.30;;;;;;;;;;5010747;28;20253;-91
2022/01/17 13:26:45;;;;;;;8.37;4.30;;;;;;;;;;5033326;28;20263;-89
2022/01/17 13:29:14;;;;;;;6.87;4.40;;;;;;;;;;5034252;28;20226;-93
2022/01/17 13:31:42;;;;;;;6.03;4.63;;;;;;;;;;5049796;28;20213;-90
2022/01/17 13:34:16;;;;;;;5.20;3.67;;;;;;;;;;5028978;28;20223;-92
2022/01/17 13:36:44;;;;;;;6.23;2.90;;;;;;;;;;5033025;28;20209;-91
2022/01/17 13:39:12;;;;;;;4.47;3.43;;;;;;;;;;5045619;28;20855;-91
2022/01/17 13:41:40;;;;;;;7.43;3.90;;;;;;;;;;5034011;28;20203;-89
2022/01/17 13:44:10;;;;;;;5.23;3.93;;;;;;;;;;5032973;28;20221;-90
2022/01/17 13:46:54;;;;;;;5.07;3.10;;;;;;;;;;5045036;28;20898;-89
2022/01/17 13:49:22;;;;;;;5.07;3.00;;;;;;;;;;5048574;28;20630;-90
2022/01/17 13:51:49;;;;;;;2.67;2.47;;;;;;;;;;5024834;28;20215;-89
2022/01/17 13:54:24;;;;;;;3.77;2.60;;;;;;;;;;5041779;28;20211;-90
2022/01/17 13:56:51;;;;;;;3.43;2.47;;;;;;;;;;5022703;28;20206;-89
2022/01/17 13:59:20;;;;;;;2.87;2.30;;;;;;;;;;5031155;28;20284;-89
2022/01/17 14:01:47;;;;;;;3.47;2.43;;;;;;;;;;5050572;28;20210;-89
2022/01/17 14:04:15;;;;;;;2.97;2.60;;;;;;;;;;5053677;28;20202;-89
2022/01/17 14:06:43;;;;;;;2.50;2.23;;;;;;;;;;5051194;28;20287;-89
2022/01/17 14:09:10;;;;;;;4.50;2.10;;;;;;;;;;5040064;28;20229;-90
2022/01/17 14:11:40;;;;;;;3.17;2.20;;;;;;;;;;5037078;28;20198;-89
2022/01/17 14:14:10;;;;;;;3.93;2.30;;;;;;;;;;5034199;28;20199;-89
2022/01/17 14:16:40;;;;;;;3.20;2.20;;;;;;;;;;5019317;28;20217;-89
2022/01/17 14:19:09;;;;;;;2.00;1.80;;;;;;;;;;5030467;28;20230;-89
2022/01/17 14:21:37;;;;;;;3.57;1.90;;;;;;;;;;5036427;28;20257;-89
2022/01/17 14:24:05;;;;;;;1.80;1.70;;;;;;;;;;5033662;28;20206;-89
2022/01/17 14:26:33;;;;;;;2.47;1.80;;;;;;;;;;5033161;28;20806;-89
2022/01/17 14:29:00;;;;;;;2.20;1.90;;;;;;;;;;5034455;28;20628;-89
2022/01/17 14:31:32;;;;;;;1.10;1.07;;;;;;;;;;5053875;28;20210;-90
2022/01/17 14:34:11;;;;;;;2.03;1.80;;;;;;;;;;5029525;28;20695;-89
2022/01/17 14:36:38;;;;;;;2.33;1.90;;;;;;;;;;5040338;28;20664;-88
2022/01/17 14:39:06;;;;;;;1.47;1.33;;;;;;;;;;5041087;28;20228;-89
2022/01/17 14:41:35;;;;;;;2.77;1.93;;;;;;;;;;5022496;28;20254;-89
2022/01/17 14:44:04;;;;;;;2.00;1.70;;;;;;;;;;5050047;28;20209;-88
2022/01/17 14:46:32;;;;;;;2.27;2.03;;;;;;;;;;5033275;28;20226;-90
2022/01/17 14:48:59;;;;;;;3.13;1.90;;;;;;;;;;5028973;28;20227;-89
2022/01/17 14:51:31;;;;;;;2.30;1.60;;;;;;;;;;5028310;28;20205;-89
2022/01/17 14:54:06;;;;;;;3.03;2.03;;;;;;;;;;5043737;28;20562;-89
2022/01/17 15:02:16;;;;;;;5.13;1.80;;;;;;;;;;5021812;28;20667;-89
2022/01/17 15:04:43;;;;;;;3.07;1.80;;;;;;;;;;5033696;28;20208;-90
2022/01/17 15:07:14;;;;;;;2.03;1.70;;;;;;;;;;5036637;28;20198;-90