Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:05;;;;;;;26.65;12.23;;;;;;;5.19;100.00;98192.66;10219711;28;20488;-48
2023/03/02 00:07:09;;;;;;;23.75;11.18;;;;;;;5.19;99.86;98182.38;10211536;28;20114;-49
2023/03/02 00:12:08;;;;;;;22.35;10.98;;;;;;;5.18;98.92;98196.03;10213928;28;20077;-51
2023/03/02 00:17:09;;;;;;;24.08;11.00;;;;;;;5.17;98.92;98199.47;10214974;28;20106;-49
2023/03/02 00:22:08;;;;;;;21.60;10.20;;;;;;;5.16;98.56;98189.97;10210626;28;20070;-49
2023/03/02 00:27:07;;;;;;;32.00;15.23;;;;;;;5.30;98.55;98186.09;10215195;28;20093;-48
2023/03/02 00:32:07;;;;;;;22.00;9.10;;;;;;;5.27;98.63;98175.72;10215607;28;20056;-50
2023/03/02 00:37:06;;;;;;;21.15;11.15;;;;;;;5.29;98.41;98166.34;10215166;28;20124;-50
2023/03/02 00:42:05;;;;;;;31.17;17.50;;;;;;;5.27;97.77;98152.56;10217115;28;20149;-49
2023/03/02 00:47:04;;;;;;;;;;;;;;;5.30;97.76;98148.38;10217805;28;20497;-51
2023/03/02 00:52:04;;;;;;;17.33;8.20;;;;;;;5.22;98.21;98142.13;10220705;28;20746;-51
2023/03/02 00:57:03;;;;;;;22.38;9.70;;;;;;;5.20;97.72;98145.50;10208289;28;20079;-51
2023/03/02 01:02:02;;;;;;;24.77;10.63;;;;;;;4.77;97.33;98074.91;10205459;28;20066;-50
2023/03/02 01:07:09;;;;;;;25.40;11.25;;;;;;;4.84;97.82;98090.53;10205414;28;20077;-51
2023/03/02 01:12:10;;;;;;;24.90;13.35;;;;;;;5.20;97.49;98130.06;10205257;28;20081;-51
2023/03/02 01:17:10;;;;;;;37.38;17.95;;;;;;;5.20;97.33;98130.94;10205537;28;20239;-50
2023/03/02 01:22:09;;;;;;;27.27;11.85;;;;;;;4.95;96.95;98078.00;10204781;28;20074;-48
2023/03/02 01:27:08;;;;;;;;;;;;;;;5.10;97.52;98114.38;10204131;28;20062;-48
2023/03/02 01:32:07;;;;;;;20.15;8.18;;;;;;;4.90;97.35;98076.97;10205489;28;19913;-51
2023/03/02 01:37:06;;;;;;;20.40;9.02;;;;;;;5.06;97.50;98115.16;10217646;28;20078;-49
2023/03/02 01:42:05;;;;;;;23.92;12.07;;;;;;;5.12;97.15;98102.44;10243801;28;20062;-49
2023/03/02 01:47:23;;;;;;;21.92;9.32;;;;;;;5.06;97.08;98104.88;10244445;28;20066;-50
2023/03/02 01:52:22;;;;;;;22.60;11.05;;;;;;;4.96;97.51;98102.00;10244522;28;20066;-49
2023/03/02 01:57:27;;;;;;;23.08;8.93;;;;;;;4.83;97.91;98111.94;10244518;28;20081;-49
2023/03/02 02:02:27;;;;;;;20.85;7.75;;;;;;;4.72;97.98;98101.34;10242898;28;20527;-49
2023/03/02 02:07:26;;;;;;;26.65;10.10;;;;;;;4.68;98.45;98096.94;10243557;28;20480;-50
2023/03/02 02:12:25;;;;;;;29.10;12.88;;;;;;;4.73;98.98;98091.94;10243663;28;20125;-49
2023/03/02 02:17:27;;;;;;;29.92;11.90;;;;;;;4.79;99.17;98080.97;10243161;28;20026;-50
2023/03/02 02:23:07;;;;;;;40.45;15.18;;;;;;;4.83;98.57;98078.50;10243971;28;20072;-48
2023/03/02 02:28:10;;;;;;;;;;;;;;;4.69;98.73;98078.13;10183118;28;20162;-48
2023/03/02 02:33:15;;;;;;;30.90;11.75;;;;;;;4.58;98.88;98076.97;10242359;28;20016;-50
2023/03/02 02:38:18;;;;;;;25.85;10.68;;;;;;;4.76;98.94;98091.13;10220779;28;20063;-48
2023/03/02 02:43:20;;;;;;;17.63;7.90;;;;;;;4.82;99.05;98093.88;10212255;28;20061;-50
2023/03/02 02:48:23;;;;;;;19.98;8.38;;;;;;;4.97;98.83;98091.78;10242614;28;20070;-48
2023/03/02 02:53:27;;;;;;;22.60;8.57;;;;;;;5.03;98.77;98086.78;10245333;28;20089;-49
2023/03/02 02:58:52;;;;;;;21.48;9.55;;;;;;;4.90;98.57;98084.69;10250353;28;20066;-51
2023/03/02 03:03:57;;;;;;;25.80;10.20;;;;;;;4.38;98.19;98022.44;10250249;28;20085;-48
2023/03/02 03:08:59;;;;;;;24.35;10.57;;;;;;;4.92;98.98;98089.03;10211172;28;20070;-50
2023/03/02 03:14:04;;;;;;;24.15;10.82;;;;;;;5.06;98.55;98085.97;10249220;28;20085;-50
2023/03/02 03:19:23;;;;;;;21.92;10.38;;;;;;;5.03;98.20;98073.91;10248493;28;20070;-49
2023/03/02 03:24:23;;;;;;;21.05;9.30;;;;;;;5.22;98.45;98076.97;10249319;28;20077;-51
2023/03/02 03:29:24;;;;;;;22.73;10.10;;;;;;;5.23;97.61;98081.28;10212788;28;20057;-51
2023/03/02 03:34:24;;;;;;;23.27;9.27;;;;;;;5.16;97.42;98087.06;10209448;28;20122;-49
2023/03/02 03:39:23;;;;;;;21.10;9.27;;;;;;;5.20;97.21;98086.34;10217720;28;20062;-49
2023/03/02 03:44:22;;;;;;;25.98;10.18;;;;;;;5.35;97.89;98084.16;10209461;28;20048;-49
2023/03/02 03:49:21;;;;;;;25.98;10.27;;;;;;;5.49;97.90;98077.66;10208482;28;20508;-49
2023/03/02 03:54:21;;;;;;;22.48;10.25;;;;;;;5.50;97.10;98094.81;10210878;28;20066;-49
2023/03/02 03:59:23;;;;;;;29.52;12.20;;;;;;;5.22;97.97;98022.94;10208705;28;20074;-49
2023/03/02 04:04:31;;;;;;;21.20;10.75;;;;;;;5.54;96.36;98088.91;10207721;28;20064;-49
2023/03/02 04:09:32;;;;;;;23.37;10.40;;;;;;;5.62;96.94;98083.06;10208673;28;20457;-50
2023/03/02 04:14:31;;;;;;;20.00;9.18;;;;;;;5.66;94.93;98080.63;10210897;28;20101;-48
2023/03/02 04:19:31;;;;;;;21.13;10.55;;;;;;;5.66;95.79;98085.75;10208605;28;20393;-51
2023/03/02 04:24:30;;;;;;;24.90;10.88;;;;;;;5.73;95.83;98084.22;10244889;28;20054;-49
2023/03/02 04:29:31;;;;;;;20.63;10.15;;;;;;;5.79;95.31;98086.94;10247346;28;20535;-48
2023/03/02 04:34:30;;;;;;;21.38;9.50;;;;;;;5.84;95.20;98081.91;10247993;28;20066;-51
2023/03/02 04:39:29;;;;;;;18.83;10.05;;;;;;;5.81;95.34;98084.38;10222545;28;20066;-49
2023/03/02 04:44:28;;;;;;;22.60;10.52;;;;;;;5.78;95.83;98077.44;10207202;28;20069;-50
2023/03/02 04:49:27;;;;;;;24.17;10.55;;;;;;;5.73;95.04;98086.78;10206717;28;20077;-48
2023/03/02 04:54:27;;;;;;;25.55;10.95;;;;;;;5.33;94.62;98035.22;10206515;28;20142;-48
2023/03/02 04:59:27;;;;;;;21.13;10.35;;;;;;;5.60;95.08;98077.88;10206575;28;20077;-48
2023/03/02 05:04:27;;;;;;;22.75;10.07;;;;;;;5.50;94.58;98087.09;10206394;28;20069;-49
2023/03/02 05:09:28;;;;;;;25.88;11.93;;;;;;;5.58;95.16;98077.00;10205207;28;20066;-48
2023/03/02 05:14:28;;;;;;;23.77;13.55;;;;;;;5.68;93.85;98080.66;10205606;28;20063;-48
2023/03/02 05:19:27;;;;;;;19.52;9.27;;;;;;;5.49;94.88;98090.50;10203559;28;20066;-48
2023/03/02 05:24:26;;;;;;;21.10;11.00;;;;;;;5.35;94.63;98091.88;10204246;28;20441;-51
2023/03/02 05:29:25;;;;;;;20.00;10.77;;;;;;;5.13;95.48;98099.06;10203831;28;20065;-51
2023/03/02 05:34:24;;;;;;;20.88;10.90;;;;;;;5.13;96.04;98103.31;10214968;28;20031;-50
2023/03/02 05:39:23;;;;;;;17.50;9.10;;;;;;;5.17;95.65;98104.28;10218143;28;20038;-51
2023/03/02 05:44:22;;;;;;;19.20;10.98;;;;;;;5.01;96.14;98109.00;10204504;28;20542;-51
2023/03/02 05:49:21;;;;;;;22.17;11.73;;;;;;;5.03;96.93;98121.91;10223833;28;20126;-49
2023/03/02 05:54:19;;;;;;;23.63;14.15;;;;;;;5.04;96.91;98109.09;10209874;28;20030;-49
2023/03/02 05:59:18;;;;;;;18.17;10.52;;;;;;;5.02;96.98;98104.75;10201351;28;20836;-48
2023/03/02 06:04:17;;;;;;;31.70;19.98;;;;;;;4.86;97.99;98109.44;10202407;28;20472;-51
2023/03/02 06:09:16;;;;;;;19.20;10.55;;;;;;;4.85;97.70;98114.53;10202906;28;20117;-50
2023/03/02 06:14:15;;;;;;;22.27;11.88;;;;;;;4.87;98.41;98118.88;10204725;28;20077;-49
2023/03/02 06:19:14;;;;;;;24.00;13.27;;;;;;;5.01;98.46;98108.13;10204725;28;20038;-48
2023/03/02 06:24:17;;;;;;;18.42;9.05;;;;;;;4.82;98.24;98117.03;10234205;28;20029;-49
2023/03/02 06:29:16;;;;;;;23.85;11.82;;;;;;;4.65;98.74;98114.84;10250256;28;20070;-49
2023/03/02 06:34:15;;;;;;;19.80;10.00;;;;;;;4.70;99.40;98126.13;10244081;28;20046;-48
2023/03/02 06:39:17;;;;;;;19.20;10.50;;;;;;;4.81;98.85;98135.88;10234447;28;20074;-48
2023/03/02 06:44:17;;;;;;;19.75;10.38;;;;;;;5.00;99.13;98133.00;10255419;28;20081;-51
2023/03/02 06:49:15;;;;;;;23.25;10.65;;;;;;;5.24;98.97;98131.91;10235817;28;20058;-49
2023/03/02 06:54:14;;;;;;;27.88;14.05;;;;;;;5.54;98.05;98132.69;10226633;28;20030;-51
2023/03/02 06:59:13;;;;;;;21.95;12.43;;;;;;;5.55;97.52;98139.59;10227054;28;20034;-49
2023/03/02 07:04:12;;;;;;;19.23;10.23;;;;;;;5.68;97.31;98124.44;10255450;28;20037;-50
2023/03/02 07:09:11;;;;;;;17.95;10.18;;;;;;;5.89;97.21;98137.81;10243489;28;20488;-49
2023/03/02 07:14:10;;;;;;;21.65;11.30;;;;;;;6.01;96.36;98128.63;10227423;28;20476;-48
2023/03/02 07:19:12;;;;;;;20.08;10.60;;;;;;;6.20;96.03;98135.94;10230117;28;20751;-50
2023/03/02 07:24:11;;;;;;;26.50;12.02;;;;;;;6.26;96.14;98119.72;10231958;28;20130;-50
2023/03/02 07:29:10;;;;;;;21.60;10.55;;;;;;;6.21;94.16;98136.81;10227832;28;20042;-49
2023/03/02 07:34:09;;;;;;;22.63;11.23;;;;;;;6.19;95.42;98134.22;10225263;28;20040;-48
2023/03/02 07:39:08;;;;;;;126.40;71.60;;;;;;;5.83;94.09;98118.75;10224247;28;20066;-48
2023/03/02 07:44:07;;;;;;;24.15;12.57;;;;;;;6.06;95.29;98134.75;10209567;28;20035;-48
2023/03/02 07:49:06;;;;;;;34.50;17.38;;;;;;;5.88;94.48;98118.06;10212338;28;20479;-50
2023/03/02 07:54:05;;;;;;;28.73;15.45;;;;;;;6.03;95.84;98132.13;10208828;28;20460;-48
2023/03/02 07:59:04;;;;;;;18.77;10.70;;;;;;;5.93;92.98;98095.84;10246944;28;20492;-49
2023/03/02 08:04:03;;;;;;;25.42;12.45;;;;;;;5.75;95.46;98051.66;10246361;28;20860;-49
2023/03/02 08:09:03;;;;;;;52.92;27.67;;;;;;;6.02;94.16;98063.38;10208778;28;20542;-50
2023/03/02 08:14:02;;;;;;;33.60;19.05;;;;;;;5.91;93.37;98056.31;10214472;28;20081;-48
2023/03/02 08:19:01;;;;;;;;;;;;;;;6.26;93.43;98109.41;10213091;28;20819;-47
2023/03/02 08:24:00;;;;;;;22.95;11.82;;;;;;;6.22;92.71;98118.81;10207172;28;20595;-49
2023/03/02 08:28:59;;;;;;;20.65;10.02;;;;;;;6.32;90.72;98107.84;10226802;28;20477;-49
2023/03/02 08:34:00;;;;;;;15.70;8.13;;;;;;;6.24;90.95;98108.53;10206800;28;20050;-48
2023/03/02 08:38:59;;;;;;;22.70;13.18;;;;;;;6.15;90.79;98119.50;10214425;28;20574;-47
2023/03/02 08:43:58;;;;;;;40.33;25.13;;;;;;;6.21;91.25;98113.59;10213131;28;20089;-48
2023/03/02 08:48:57;;;;;;;17.30;9.57;;;;;;;6.16;91.93;98110.94;10212113;28;20499;-47
2023/03/02 08:53:56;;;;;;;16.35;9.65;;;;;;;6.18;91.73;98114.41;10224033;28;20041;-49
2023/03/02 08:58:58;;;;;;;;;;;;;;;6.18;91.66;98114.41;10218376;28;20552;-47
2023/03/02 09:03:59;;;;;;;20.63;11.15;;;;;;;6.01;92.64;98102.88;10224986;28;19964;-48
2023/03/02 09:08:58;;;;;;;15.73;7.82;;;;;;;6.29;91.46;98105.22;10221775;28;20132;-48
2023/03/02 09:13:57;;;;;;;16.88;8.73;;;;;;;6.51;91.57;98106.53;10219744;28;20133;-49
2023/03/02 09:18:56;;;;;;;18.77;9.27;;;;;;;6.72;90.95;98116.41;10221405;28;20037;-47
2023/03/02 09:23:56;;;;;;;;;;;;;;;6.88;89.66;98104.69;10217713;28;20540;-50
2023/03/02 09:28:56;;;;;;;20.42;12.85;;;;;;;6.80;87.17;98078.75;10219768;28;19996;-48
2023/03/02 09:33:55;;;;;;;19.63;10.73;;;;;;;6.85;88.54;98111.50;10207376;28;20062;-49
2023/03/02 09:38:55;;;;;;;16.25;8.00;;;;;;;6.85;88.53;98117.53;10214253;28;20659;-49
2023/03/02 09:44:08;;;;;;;20.52;11.20;;;;;;;6.50;89.41;98120.28;10221232;28;20090;-47
2023/03/02 09:49:27;;;;;;;19.30;10.55;;;;;;;6.50;89.05;98111.69;10213939;28;20058;-47
2023/03/02 09:54:27;;;;;;;21.58;11.25;;;;;;;6.17;90.71;98105.81;10215439;28;21075;-50
2023/03/02 09:59:41;;;;;;;37.00;20.30;;;;;;;6.09;91.19;98111.63;10221449;28;20073;-49
2023/03/02 10:04:45;;;;;;;38.75;20.08;;;;;;;4.69;91.81;97923.03;10219023;28;20808;-48
2023/03/02 10:09:45;;;;;;;26.30;14.13;;;;;;;5.75;93.08;98106.59;10215445;28;20141;-47
2023/03/02 10:14:52;;;;;;;30.63;16.63;;;;;;;5.48;93.19;98114.50;10218731;28;20858;-47
2023/03/02 10:20:01;;;;;;;25.20;14.98;;;;;;;5.56;94.16;98104.41;10212736;28;20133;-47
2023/03/02 10:25:03;;;;;;;35.47;19.23;;;;;;;5.53;94.18;98106.88;10215538;28;20815;-48
2023/03/02 10:30:13;;;;;;;22.92;13.10;;;;;;;5.61;94.45;98096.81;10213665;28;20072;-47
2023/03/02 10:35:21;;;;;;;26.13;14.88;;;;;;;5.71;94.17;98060.13;10215343;28;20070;-49
2023/03/02 10:40:41;;;;;;;51.53;24.02;;;;;;;5.98;93.11;98094.25;10215170;28;20074;-48
2023/03/02 10:45:40;;;;;;;34.35;16.48;;;;;;;6.18;92.30;98091.22;10218187;28;20531;-48
2023/03/02 10:50:42;;;;;;;21.25;12.13;;;;;;;5.96;91.95;98085.59;10211304;28;20077;-49
2023/03/02 10:55:47;;;;;;;37.58;20.92;;;;;;;5.85;93.50;98087.06;10213312;28;20058;-49
2023/03/02 11:00:57;;;;;;;33.95;18.42;;;;;;;5.63;94.37;98070.25;10215970;28;20069;-47
2023/03/02 11:06:09;;;;;;;23.33;13.98;;;;;;;5.60;94.58;98085.59;10209972;28;20062;-48
2023/03/02 11:11:22;;;;;;;24.70;14.27;;;;;;;5.79;94.23;98078.31;10222407;28;20054;-48
2023/03/02 11:16:27;;;;;;;26.52;16.05;;;;;;;5.89;93.83;98077.72;10218242;28;20102;-50
2023/03/02 11:22:25;;;;;;;26.73;16.17;;;;;;;5.73;95.19;98074.78;10224252;28;20117;-48
2023/03/02 11:27:28;;;;;;;20.25;12.70;;;;;;;5.68;93.74;98076.38;10186549;28;20110;-47
2023/03/02 11:32:40;;;;;;;19.83;11.35;;;;;;;5.45;94.33;98074.97;10217503;28;20157;-48
2023/03/02 11:37:54;;;;;;;25.65;14.57;;;;;;;5.55;95.77;98077.81;10226491;28;20078;-48
2023/03/02 11:42:55;;;;;;;31.08;18.38;;;;;;;5.51;96.19;98075.97;10217109;28;20517;-48
2023/03/02 11:48:02;;;;;;;31.10;16.45;;;;;;;5.45;96.47;98080.97;10218237;28;20061;-48
2023/03/02 11:53:06;;;;;;;29.25;16.55;;;;;;;5.17;96.84;98042.53;10224522;28;20057;-49
2023/03/02 11:58:06;;;;;;;52.20;31.48;;;;;;;5.45;97.68;98074.97;10217266;28;20533;-49
2023/03/02 12:03:14;;;;;;;32.67;19.38;;;;;;;5.50;97.76;98073.38;10221585;28;20508;-50
2023/03/02 12:08:18;;;;;;;30.42;17.65;;;;;;;5.52;98.21;98072.56;10222740;28;20122;-48
2023/03/02 12:13:23;;;;;;;26.83;14.02;;;;;;;5.52;97.77;98075.13;10221735;28;21042;-48
2023/03/02 12:18:22;;;;;;;31.02;16.73;;;;;;;5.58;97.08;98071.84;10215171;28;20105;-49
2023/03/02 12:23:23;;;;;;;32.92;16.17;;;;;;;5.28;98.11;98062.56;10220106;28;20505;-50
2023/03/02 12:28:26;;;;;;;36.55;18.25;;;;;;;4.93;98.86;98035.91;10228516;28;20058;-51
2023/03/02 12:33:24;;;;;;;38.22;18.98;;;;;;;4.85;99.70;98070.81;10232411;28;20073;-48
2023/03/02 12:38:30;;;;;;;41.30;20.98;;;;;;;4.83;100.00;98072.47;10228341;28;20029;-50
2023/03/02 12:43:34;;;;;;;40.08;18.45;;;;;;;4.71;100.00;98078.16;10226516;28;20129;-49
2023/03/02 12:48:42;;;;;;;42.38;20.23;;;;;;;4.69;100.00;98065.28;10226395;28;20085;-48
2023/03/02 12:53:40;;;;;;;40.63;20.10;;;;;;;4.61;100.00;98056.47;10225004;28;20713;-49
2023/03/02 12:58:48;;;;;;;45.22;22.38;;;;;;;4.74;100.00;98056.84;10224869;28;20682;-49
2023/03/02 13:03:47;;;;;;;38.08;19.33;;;;;;;4.86;100.00;98063.16;10225751;28;20081;-50
2023/03/02 13:08:50;;;;;;;36.50;18.95;;;;;;;4.68;100.00;98052.38;10218239;28;20073;-50
2023/03/02 13:13:49;;;;;;;39.95;19.75;;;;;;;4.51;100.00;98057.06;10215318;28;20131;-50
2023/03/02 13:18:52;;;;;;;44.17;21.95;;;;;;;4.41;100.00;98050.81;10205753;28;20074;-50
2023/03/02 13:23:51;;;;;;;33.47;17.30;;;;;;;4.46;100.00;98045.78;10220238;28;20492;-50
2023/03/02 13:29:00;;;;;;;33.05;16.52;;;;;;;4.20;100.00;98045.06;10216690;28;20038;-48
2023/03/02 13:34:00;;;;;;;32.63;17.95;;;;;;;4.38;100.00;98029.28;10209584;28;20069;-48
2023/03/02 13:38:59;;;;;;;27.33;14.98;;;;;;;4.48;100.00;98023.59;10206946;28;20053;-51
2023/03/02 13:44:09;;;;;;;31.63;18.67;;;;;;;4.21;100.00;97973.16;10210092;28;20057;-51
2023/03/02 13:49:08;;;;;;;23.27;12.82;;;;;;;4.58;100.00;98028.13;10220193;28;20097;-49
2023/03/02 13:54:29;;;;;;;28.20;16.75;;;;;;;4.59;100.00;98017.00;10223979;28;20154;-51
2023/03/02 13:59:30;;;;;;;28.50;14.60;;;;;;;4.41;99.96;97990.84;10211475;28;20069;-50
2023/03/02 14:04:29;;;;;;;31.50;16.90;;;;;;;4.39;100.00;98007.91;10212245;28;20082;-49
2023/03/02 14:09:28;;;;;;;36.95;19.25;;;;;;;4.31;100.00;98014.53;10201940;28;20034;-51
2023/03/02 14:14:28;;;;;;;;;;;;;;;4.21;100.00;98021.97;10211359;28;20090;-48
2023/03/02 14:19:27;;;;;;;31.00;17.23;;;;;;;4.25;100.00;98003.25;10210650;28;19965;-51
2023/03/02 14:24:26;;;;;;;36.97;19.40;;;;;;;4.02;100.00;97997.47;10212509;28;20035;-50
2023/03/02 14:29:29;;;;;;;40.00;21.35;;;;;;;4.01;100.00;98000.88;10212068;28;20542;-50
2023/03/02 14:34:28;;;;;;;41.08;20.75;;;;;;;3.76;100.00;97950.50;10210716;28;20070;-50
2023/03/02 14:39:38;;;;;;;41.55;22.67;;;;;;;4.09;100.00;97998.50;10214587;28;20636;-51
2023/03/02 14:44:38;;;;;;;46.45;25.27;;;;;;;4.14;100.00;97996.94;10218587;28;20066;-50
2023/03/02 14:49:38;;;;;;;45.78;22.77;;;;;;;4.06;100.00;98008.72;10217188;28;20069;-50
2023/03/02 14:54:43;;;;;;;48.08;23.95;;;;;;;4.06;100.00;98007.00;10222329;28;20477;-50
2023/03/02 14:59:42;;;;;;;48.30;25.92;;;;;;;4.29;100.00;98017.03;10221584;28;20113;-50
2023/03/02 15:04:41;;;;;;;47.53;23.48;;;;;;;4.33;100.00;98012.88;10217794;28;20054;-50
2023/03/02 15:09:42;;;;;;;63.92;29.15;;;;;;;4.11;100.00;98017.41;10224470;28;20030;-47
2023/03/02 15:14:41;;;;;;;65.38;31.73;;;;;;;3.82;100.00;97944.66;10219449;28;20085;-48
2023/03/02 15:19:40;;;;;;;67.85;32.63;;;;;;;4.25;100.00;98002.38;10219455;28;20041;-49
2023/03/02 15:24:39;;;;;;;70.80;34.20;;;;;;;4.08;100.00;98009.63;10222091;28;20037;-49
2023/03/02 15:29:42;;;;;;;72.22;32.40;;;;;;;4.11;100.00;98017.41;10212406;28;20026;-50
2023/03/02 15:34:42;;;;;;;68.45;32.53;;;;;;;4.16;100.00;97997.84;10222304;28;20069;-50
2023/03/02 15:39:41;;;;;;;64.85;31.35;;;;;;;4.07;100.00;98000.16;10222189;28;20073;-47
2023/03/02 15:44:40;;;;;;;69.80;34.53;;;;;;;4.18;100.00;97997.91;10215731;28;20066;-49
2023/03/02 15:49:39;;;;;;;;;;;;;;;4.06;100.00;97999.31;10197621;28;20081;-53
2023/03/02 15:54:38;;;;;;;68.95;33.15;;;;;;;3.94;100.00;97987.78;10217312;28;19976;-49
2023/03/02 15:59:37;;;;;;;;;;;;;;;4.02;100.00;98009.44;10208451;28;20101;-49
2023/03/02 16:04:36;;;;;;;76.72;36.38;;;;;;;3.86;100.00;98008.97;10223447;28;19925;-48
2023/03/02 16:09:35;;;;;;;72.70;37.75;;;;;;;3.79;100.00;98019.03;10211384;28;20033;-48
2023/03/02 16:14:34;;;;;;;68.82;34.17;;;;;;;3.80;100.00;98024.22;10218914;28;20039;-48
2023/03/02 16:19:33;;;;;;;90.97;40.50;;;;;;;3.53;100.00;98015.69;10209352;28;20481;-50
2023/03/02 16:24:31;;;;;;;66.63;32.80;;;;;;;3.78;100.00;98050.66;10205494;28;20035;-52
2023/03/02 16:29:31;;;;;;;64.80;32.28;;;;;;;3.62;100.00;98033.94;10209206;28;20145;-48
2023/03/02 16:34:29;;;;;;;77.20;33.90;;;;;;;3.69;100.00;98056.38;10221243;28;20155;-49
2023/03/02 16:39:28;;;;;;;62.47;29.55;;;;;;;3.67;100.00;98064.88;10225380;28;20037;-50
2023/03/02 16:44:27;;;;;;;64.18;31.17;;;;;;;3.91;100.00;98065.59;10228067;28;20073;-48
2023/03/02 16:49:26;;;;;;;68.38;31.45;;;;;;;3.84;100.00;98040.56;10222616;28;20038;-50
2023/03/02 16:54:25;;;;;;;60.28;29.35;;;;;;;3.58;100.00;98014.97;10227532;28;20023;-50
2023/03/02 16:59:24;;;;;;;71.10;35.97;;;;;;;3.73;100.00;98053.09;10226938;28;20142;-48
2023/03/02 17:04:23;;;;;;;86.22;38.50;;;;;;;3.64;100.00;98050.25;10221040;28;20053;-47
2023/03/02 17:09:22;;;;;;;97.38;39.35;;;;;;;3.60;100.00;98063.78;10215039;28;20480;-47
2023/03/02 17:14:21;;;;;;;96.32;42.58;;;;;;;3.70;100.00;98065.81;10210990;28;20459;-49
2023/03/02 17:19:20;;;;;;;112.00;53.10;;;;;;;3.76;100.00;98066.00;10213144;28;20101;-47
2023/03/02 17:24:19;;;;;;;;;;;;;;;3.05;100.00;97942.38;10213098;28;20175;-48
2023/03/02 17:29:21;;;;;;;100.63;47.80;;;;;;;3.96;100.00;98046.06;10205637;28;20014;-49
2023/03/02 17:34:20;;;;;;;79.43;38.70;;;;;;;4.21;100.00;98065.63;10213684;28;20058;-48
2023/03/02 17:39:19;;;;;;;86.43;38.50;;;;;;;4.24;100.00;98039.16;10205114;28;20039;-49
2023/03/02 17:44:18;;;;;;;76.90;36.78;;;;;;;4.37;100.00;98066.09;10212800;28;20501;-51
2023/03/02 17:49:17;;;;;;;;;;;;;;;4.37;99.66;98059.25;10207769;28;20070;-49
2023/03/02 17:54:15;;;;;;;52.35;27.13;;;;;;;4.22;99.97;98020.25;10199106;28;19921;-48
2023/03/02 17:59:14;;;;;;;54.33;28.65;;;;;;;4.42;99.63;98052.53;10204257;28;20022;-48
2023/03/02 18:04:13;;;;;;;52.55;30.20;;;;;;;4.40;98.76;98050.75;10201904;28;20046;-48
2023/03/02 18:09:12;;;;;;;49.05;27.80;;;;;;;4.39;98.84;98039.59;10203706;28;20121;-48
2023/03/02 18:14:16;;;;;;;50.65;26.73;;;;;;;4.38;98.91;98053.25;10211519;28;20533;-50
2023/03/02 18:19:15;;;;;;;49.92;25.25;;;;;;;4.29;99.04;98048.75;10203846;28;20122;-48
2023/03/02 18:24:14;;;;;;;53.17;28.38;;;;;;;4.11;98.83;98014.84;10211668;28;20524;-48
2023/03/02 18:29:13;;;;;;;91.40;45.85;;;;;;;4.34;98.61;98050.56;10199437;28;20034;-50
2023/03/02 18:34:12;;;;;;;78.65;36.78;;;;;;;4.15;99.00;98044.94;10211819;28;20039;-49
2023/03/02 18:39:11;;;;;;;85.03;47.17;;;;;;;4.02;99.31;98050.53;10202877;28;20197;-49
2023/03/02 18:44:10;;;;;;;95.25;54.00;;;;;;;4.21;99.72;98039.94;10198848;28;20074;-48
2023/03/02 18:49:09;;;;;;;90.85;45.00;;;;;;;4.26;99.29;98048.66;10206175;28;20044;-47
2023/03/02 18:54:08;;;;;;;74.80;37.85;;;;;;;4.41;99.27;98047.38;10210108;28;20034;-48
2023/03/02 18:59:08;;;;;;;64.47;31.98;;;;;;;4.61;99.44;98045.34;10211864;28;20046;-48
2023/03/02 19:04:07;;;;;;;61.30;32.22;;;;;;;4.67;99.39;98028.38;10212291;28;20074;-48
2023/03/02 19:09:06;;;;;;;;;;;;;;;4.79;99.06;98020.13;10203301;28;20130;-50
2023/03/02 19:14:05;;;;;;;64.95;31.23;;;;;;;4.81;99.31;98033.03;10211186;28;19948;-50
2023/03/02 19:19:04;;;;;;;58.92;29.15;;;;;;;4.62;97.58;98018.78;10211577;28;20031;-50
2023/03/02 19:24:03;;;;;;;65.03;33.50;;;;;;;4.59;98.28;98014.44;10197621;28;20043;-47
2023/03/02 19:29:03;;;;;;;61.40;30.42;;;;;;;4.68;98.97;98027.53;10202541;28;20085;-50
2023/03/02 19:34:03;;;;;;;61.63;29.73;;;;;;;4.56;99.35;97990.38;10210677;28;20058;-48
2023/03/02 19:39:02;;;;;;;68.35;34.83;;;;;;;4.70;96.68;98025.00;10211749;28;20138;-48
2023/03/02 19:44:01;;;;;;;90.50;54.17;;;;;;;4.35;97.56;98016.34;10216930;28;20062;-50
2023/03/02 19:49:00;;;;;;;325.88;150.13;;;;;;;4.41;98.35;98016.53;10208558;28;20077;-47
2023/03/02 19:54:00;;;;;;;201.82;88.68;;;;;;;4.26;98.13;97981.84;10217003;28;20042;-47
2023/03/02 19:58:59;;;;;;;;;;;;;;;4.74;98.71;98025.97;10204039;28;20117;-49
2023/03/02 20:03:58;;;;;;;129.55;59.83;;;;;;;4.65;97.64;98004.31;10212052;28;20029;-47
2023/03/02 20:09:04;;;;;;;88.15;41.33;;;;;;;4.74;97.62;98015.69;10206148;28;20066;-52
2023/03/02 20:14:03;;;;;;;146.05;63.97;;;;;;;4.75;98.28;98014.84;10225212;28;20508;-48
2023/03/02 20:19:02;;;;;;;;;;;;;;;4.80;98.38;98011.56;10209346;28;20093;-48
2023/03/02 20:24:01;;;;;;;80.82;39.30;;;;;;;4.53;97.42;97988.59;10215704;28;19917;-48
2023/03/02 20:29:03;;;;;;;67.30;30.50;;;;;;;4.71;96.63;98007.06;10208143;28;20068;-47
2023/03/02 20:34:05;;;;;;;149.55;68.97;;;;;;;4.71;97.77;98012.22;10228803;28;20065;-49
2023/03/02 20:39:12;;;;;;;101.65;46.20;;;;;;;4.69;97.44;97997.59;10213454;28;20122;-48
2023/03/02 20:44:11;;;;;;;71.38;34.17;;;;;;;4.74;97.77;97996.00;10215343;28;20074;-50
2023/03/02 20:49:12;;;;;;;88.40;39.47;;;;;;;4.64;97.23;97989.75;10217038;28;20069;-48
2023/03/02 20:54:11;;;;;;;75.72;39.65;;;;;;;4.75;97.50;97984.00;10226960;28;20125;-49
2023/03/02 20:59:11;;;;;;;;;;;;;;;4.77;97.13;97977.22;10207954;28;20102;-47
2023/03/02 21:04:10;;;;;;;;;;;;;;;4.85;97.56;97988.53;10214250;28;20237;-49
2023/03/02 21:09:09;;;;;;;51.03;27.27;;;;;;;4.78;96.40;97986.66;10207048;28;20300;-48
2023/03/02 21:14:08;;;;;;;55.85;28.85;;;;;;;4.61;96.01;97981.94;10214282;28;20067;-49
2023/03/02 21:19:12;;;;;;;51.95;28.90;;;;;;;4.38;96.44;97981.31;10205693;28;20042;-50
2023/03/02 21:24:17;;;;;;;76.78;38.45;;;;;;;4.21;97.14;97936.34;10213620;28;20102;-49
2023/03/02 21:29:18;;;;;;;67.20;36.08;;;;;;;4.44;97.39;97975.50;10205530;28;20122;-48
2023/03/02 21:34:17;;;;;;;61.35;34.08;;;;;;;4.16;97.37;97920.81;10226329;28;20122;-48
2023/03/02 21:39:16;;;;;;;58.33;32.10;;;;;;;4.52;97.36;97971.41;10211987;28;20157;-48
2023/03/02 21:44:15;;;;;;;60.85;32.35;;;;;;;4.43;96.12;97973.75;10213291;28;20027;-50
2023/03/02 21:49:20;;;;;;;59.67;32.75;;;;;;;4.36;96.88;97974.41;10201803;28;20073;-48
2023/03/02 21:54:19;;;;;;;75.97;38.33;;;;;;;4.33;97.15;97971.75;10212477;28;20063;-50
2023/03/02 21:59:18;;;;;;;63.65;32.15;;;;;;;4.39;97.35;97967.66;10203622;28;20130;-49
2023/03/02 22:04:17;;;;;;;63.80;31.55;;;;;;;4.46;97.59;97976.41;10215057;28;20488;-49
2023/03/02 22:09:16;;;;;;;67.03;32.38;;;;;;;4.63;98.02;97964.84;10203387;28;20038;-50
2023/03/02 22:14:16;;;;;;;65.63;33.05;;;;;;;4.64;98.10;97964.03;10211759;28;20455;-48
2023/03/02 22:19:31;;;;;;;69.30;34.75;;;;;;;4.62;97.56;97964.81;10203497;28;20058;-49
2023/03/02 22:24:32;;;;;;;69.20;35.53;;;;;;;3.91;97.43;97814.00;10213718;28;20385;-48
2023/03/02 22:29:38;;;;;;;78.55;36.92;;;;;;;4.77;97.66;97954.06;10204538;28;20073;-47
2023/03/02 22:34:39;;;;;;;64.60;28.65;;;;;;;4.81;96.60;97950.75;10210923;28;20117;-50
2023/03/02 22:39:38;;;;;;;77.35;33.85;;;;;;;4.59;97.10;97944.19;10197756;28;20536;-48
2023/03/02 22:44:37;;;;;;;55.88;25.58;;;;;;;4.52;96.92;97947.44;10212843;28;20074;-48
2023/03/02 22:49:36;;;;;;;58.60;26.05;;;;;;;4.47;96.93;97942.16;10202760;28;20118;-48
2023/03/02 22:54:36;;;;;;;63.85;25.00;;;;;;;4.49;97.38;97935.38;10211159;28;20085;-48
2023/03/02 22:59:36;;;;;;;66.80;23.40;;;;;;;4.44;97.14;97935.25;10210605;28;20587;-49
2023/03/02 23:04:36;;;;;;;66.20;25.85;;;;;;;4.18;97.07;97908.88;10211198;28;20085;-48
2023/03/02 23:09:36;;;;;;;83.72;30.65;;;;;;;4.21;97.69;97906.38;10203827;28;20586;-50