Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:40;;;;;;;21.05;10.18;;;;;;;6.70;77.77;100833.50;5039520;28;20017;-60
2022/09/10 00:03:05;;;;;;;15.52;9.48;;;;;;;6.72;77.75;100828.34;5050095;28;20037;-60
2022/09/10 00:05:43;;;;;;;15.73;8.85;;;;;;;6.39;77.41;100765.31;5064237;28;20075;-59
2022/09/10 00:08:09;;;;;;;15.23;9.90;;;;;;;6.79;77.18;100827.59;5064259;28;20112;-59
2022/09/10 00:10:40;;;;;;;14.27;9.05;;;;;;;6.80;77.07;100828.44;5064239;28;20049;-59
2022/09/10 00:13:07;;;;;;;17.83;10.07;;;;;;;6.74;76.70;100818.94;5064098;28;20049;-59
2022/09/10 00:15:45;;;;;;;15.52;9.85;;;;;;;6.62;77.35;100798.19;5063534;28;20029;-60
2022/09/10 00:18:12;;;;;;;16.98;10.40;;;;;;;6.53;77.96;100817.81;5063414;28;20241;-60
2022/09/10 00:20:50;;;;;;;21.77;10.00;;;;;;;6.22;77.64;100772.78;5062998;28;20235;-61
2022/09/10 00:23:22;;;;;;;18.75;10.15;;;;;;;6.59;77.67;100827.34;5052661;28;20210;-61
2022/09/10 00:25:50;;;;;;;21.80;10.85;;;;;;;6.66;77.08;100825.72;5043734;28;20053;-60
2022/09/10 00:28:17;;;;;;;17.15;10.23;;;;;;;6.52;77.86;100822.94;5043777;28;20089;-59
2022/09/10 00:30:45;;;;;;;14.52;9.88;;;;;;;6.19;77.82;100775.31;5043815;28;20330;-59
2022/09/10 00:33:12;;;;;;;16.60;9.98;;;;;;;6.53;77.77;100830.69;5043336;28;20316;-60
2022/09/10 00:35:41;;;;;;;19.85;10.55;;;;;;;6.42;77.78;100821.09;5045465;28;20314;-59
2022/09/10 00:38:08;;;;;;;18.73;10.57;;;;;;;6.40;78.27;100831.38;5063671;28;20031;-59
2022/09/10 00:40:34;;;;;;;20.27;10.98;;;;;;;6.29;78.34;100820.06;5045857;28;20052;-58
2022/09/10 00:43:00;;;;;;;20.48;11.02;;;;;;;6.33;78.68;100838.13;5056892;28;20088;-59
2022/09/10 00:45:31;;;;;;;17.92;10.18;;;;;;;6.13;78.22;100785.50;5034332;28;20070;-59
2022/09/10 00:48:15;;;;;;;17.02;10.32;;;;;;;6.21;78.00;100813.09;5024482;28;20037;-59
2022/09/10 00:50:44;;;;;;;17.90;11.00;;;;;;;6.34;77.83;100823.53;5028021;28;20034;-60
2022/09/10 00:53:15;;;;;;;17.90;9.68;;;;;;;6.37;77.95;100837.34;5063485;28;20038;-59
2022/09/10 00:55:46;;;;;;;20.02;10.65;;;;;;;6.12;77.92;100788.94;5052254;28;20059;-60
2022/09/10 00:58:14;;;;;;;18.02;9.93;;;;;;;6.11;77.41;100772.63;5029000;28;20068;-59
2022/09/10 01:00:40;;;;;;;19.50;10.82;;;;;;;6.48;77.44;100828.88;5033560;28;20025;-59
2022/09/10 01:03:12;;;;;;;16.77;10.30;;;;;;;6.40;77.67;100854.53;5036640;28;20036;-59
2022/09/10 01:05:41;;;;;;;16.73;9.35;;;;;;;6.11;77.74;100792.34;5023511;28;20323;-59
2022/09/10 01:08:17;;;;;;;15.52;9.63;;;;;;;6.32;77.92;100831.25;5023607;28;20221;-59
2022/09/10 01:11:05;;;;;;;15.93;9.77;;;;;;;6.36;77.77;100835.59;5061200;28;20101;-59
2022/09/10 01:14:21;;;;;;;16.67;9.95;;;;;;;6.38;77.46;100835.59;5063309;28;20419;-60
2022/09/10 01:17:10;;;;;;;17.50;10.20;;;;;;;5.95;77.72;100773.22;5041310;28;20040;-59
2022/09/10 01:20:04;;;;;;;16.95;11.27;;;;;;;6.25;78.21;100833.72;5063225;28;20025;-59
2022/09/10 01:22:41;;;;;;;18.38;9.93;;;;;;;6.11;78.18;100839.50;5033909;28;20237;-59
2022/09/10 01:25:42;;;;;;;19.85;10.93;;;;;;;6.03;78.84;100841.09;5029616;28;20085;-60
2022/09/10 01:28:17;;;;;;;21.58;11.02;;;;;;;6.02;78.70;100832.50;5052782;28;20056;-59
2022/09/10 01:30:49;;;;;;;19.20;11.60;;;;;;;5.98;78.60;100819.59;5060610;28;20241;-59
2022/09/10 01:33:49;;;;;;;17.77;11.65;;;;;;;6.09;78.61;100841.19;5036299;28;20021;-60
2022/09/10 01:36:21;;;;;;;19.08;10.30;;;;;;;5.94;79.16;100823.75;5063155;28;20070;-60
2022/09/10 01:38:49;;;;;;;21.20;10.30;;;;;;;6.05;77.99;100845.41;5057810;28;20090;-60
2022/09/10 01:41:15;;;;;;;19.63;10.00;;;;;;;6.06;78.44;100836.00;5023263;28;20022;-60
2022/09/10 01:43:41;;;;;;;14.75;9.52;;;;;;;6.02;78.56;100849.66;5059857;28;20055;-60
2022/09/10 01:46:28;;;;;;;14.88;9.73;;;;;;;6.00;78.43;100847.06;5039921;28;20342;-60
2022/09/10 01:49:09;;;;;;;14.70;8.85;;;;;;;6.02;78.40;100849.66;5026934;28;20029;-60
2022/09/10 01:52:30;;;;;;;15.73;9.55;;;;;;;5.98;78.63;100848.72;5045098;28;20029;-60
2022/09/10 01:55:01;;;;;;;14.48;9.52;;;;;;;6.02;78.34;100847.94;5028263;28;20050;-60
2022/09/10 01:57:40;;;;;;;13.00;9.77;;;;;;;5.95;78.87;100851.22;5054948;28;20021;-60
2022/09/10 02:00:10;;;;;;;16.50;10.23;;;;;;;6.01;78.21;100845.34;5066528;28;20033;-60
2022/09/10 02:02:50;;;;;;;17.73;9.18;;;;;;;5.82;77.88;100819.28;5045996;28;20041;-61
2022/09/10 02:05:18;;;;;;;12.98;9.35;;;;;;;5.91;78.13;100844.28;5066571;28;20060;-60
2022/09/10 02:07:47;;;;;;;12.43;8.43;;;;;;;5.65;77.83;100795.03;5066251;28;20121;-61
2022/09/10 02:10:14;;;;;;;13.40;9.60;;;;;;;5.98;77.48;100841.00;5066381;28;20033;-61
2022/09/10 02:12:40;;;;;;;15.18;9.50;;;;;;;5.87;78.08;100835.69;5056665;28;20037;-61
2022/09/10 02:15:07;;;;;;;14.32;9.18;;;;;;;5.63;77.83;100792.44;5041383;28;20100;-61
2022/09/10 02:17:36;;;;;;;13.77;8.77;;;;;;;5.90;78.16;100846.84;5027410;28;20025;-61
2022/09/10 02:20:08;;;;;;;14.95;9.07;;;;;;;5.50;78.11;100793.06;5050435;28;20217;-61
2022/09/10 02:22:37;;;;;;;13.75;8.70;;;;;;;5.92;77.95;100850.31;5040372;28;20029;-60
2022/09/10 02:25:04;;;;;;;15.63;9.52;;;;;;;5.49;77.64;100768.22;5051589;28;20229;-60
2022/09/10 02:27:31;;;;;;;12.43;8.77;;;;;;;5.97;77.82;100844.44;5065915;28;20091;-60
2022/09/10 02:29:56;;;;;;;15.20;8.75;;;;;;;5.94;77.87;100834.03;5065973;28;20270;-60
2022/09/10 02:32:22;;;;;;;14.00;9.15;;;;;;;5.97;77.94;100841.88;5065839;28;20036;-60
2022/09/10 02:34:48;;;;;;;17.77;9.70;;;;;;;5.89;77.94;100838.28;5065901;28;20029;-60
2022/09/10 02:37:15;;;;;;;14.68;9.13;;;;;;;5.96;77.63;100839.25;5051733;28;20132;-60
2022/09/10 02:39:42;;;;;;;16.00;9.05;;;;;;;5.93;77.76;100834.91;5045696;28;20120;-60
2022/09/10 02:42:08;;;;;;;16.20;9.05;;;;;;;5.98;77.46;100838.44;5040892;28;20053;-60
2022/09/10 02:44:33;;;;;;;15.45;9.43;;;;;;;5.95;77.32;100840.06;5025071;28;20041;-60
2022/09/10 02:46:59;;;;;;;13.25;8.70;;;;;;;5.78;77.78;100832.09;5027240;28;20026;-61
2022/09/10 02:49:25;;;;;;;15.75;9.77;;;;;;;5.77;78.32;100841.50;5035823;28;20064;-60
2022/09/10 02:51:50;;;;;;;18.83;9.48;;;;;;;5.64;78.16;100830.16;5033868;28;20034;-60
2022/09/10 02:54:18;;;;;;;15.18;9.43;;;;;;;5.76;78.26;100841.44;5040855;28;20036;-61
2022/09/10 02:56:44;;;;;;;16.52;9.15;;;;;;;5.81;78.08;100837.28;5043754;28;20076;-60
2022/09/10 02:59:10;;;;;;;13.38;9.55;;;;;;;5.81;77.37;100834.69;5025943;28;20026;-60
2022/09/10 03:01:37;;;;;;;16.50;10.93;;;;;;;5.66;78.21;100827.59;5025175;28;20088;-60
2022/09/10 03:04:03;;;;;;;19.52;10.48;;;;;;;5.73;78.38;100846.53;5050158;28;20040;-60
2022/09/10 03:06:28;;;;;;;15.55;10.07;;;;;;;5.68;78.35;100831.06;5073262;28;20017;-61
2022/09/10 03:08:54;;;;;;;18.10;9.85;;;;;;;5.75;78.13;100843.16;5044250;28;20025;-60
2022/09/10 03:11:22;;;;;;;15.00;9.43;;;;;;;5.80;78.01;100836.41;5045428;28;20225;-60
2022/09/10 03:13:49;;;;;;;23.33;11.13;;;;;;;5.80;78.03;100846.69;5045151;28;20210;-60
2022/09/10 03:16:17;;;;;;;15.32;9.00;;;;;;;5.82;78.00;100839.88;5057871;28;20032;-61
2022/09/10 03:18:43;;;;;;;15.00;9.35;;;;;;;5.77;78.52;100840.63;5065056;28;20036;-61
2022/09/10 03:21:13;;;;;;;15.88;9.95;;;;;;;5.75;78.42;100853.44;5058926;28;20029;-61
2022/09/10 03:23:40;;;;;;;14.88;9.40;;;;;;;5.73;78.71;100847.44;5045615;28;20045;-61
2022/09/10 03:26:08;;;;;;;15.23;9.70;;;;;;;5.74;78.36;100843.16;5064970;28;20187;-59
2022/09/10 03:28:34;;;;;;;15.52;9.70;;;;;;;5.72;78.49;100840.56;5031890;28;20184;-59
2022/09/10 03:31:00;;;;;;;13.25;9.38;;;;;;;5.77;78.48;100831.22;5048546;28;20140;-60
2022/09/10 03:33:27;;;;;;;15.35;9.30;;;;;;;5.82;78.37;100834.72;5050838;28;20326;-59
2022/09/10 03:35:53;;;;;;;13.98;9.27;;;;;;;5.84;78.47;100839.88;5024852;28;20030;-59
2022/09/10 03:38:19;;;;;;;13.85;9.98;;;;;;;5.74;79.41;100845.72;5024733;28;20098;-60
2022/09/10 03:40:45;;;;;;;14.43;9.35;;;;;;;5.73;79.15;100850.00;5043274;28;20045;-60
2022/09/10 03:43:11;;;;;;;15.27;9.10;;;;;;;5.65;79.98;100849.84;5031373;28;20191;-60
2022/09/10 03:45:38;;;;;;;22.23;9.48;;;;;;;5.76;79.64;100850.06;5024613;28;20053;-61
2022/09/10 03:48:04;;;;;;;14.75;9.23;;;;;;;5.80;79.58;100850.94;5032896;28;20017;-62
2022/09/10 03:50:29;;;;;;;13.00;8.95;;;;;;;5.78;79.51;100842.38;5045386;28;20032;-62
2022/09/10 03:52:55;;;;;;;13.93;8.45;;;;;;;5.80;79.98;100848.38;5025278;28;20030;-60
2022/09/10 03:55:22;;;;;;;15.63;8.82;;;;;;;5.80;79.42;100839.00;5044870;28;20055;-61
2022/09/10 03:57:47;;;;;;;15.52;9.43;;;;;;;5.94;79.32;100841.75;5054269;28;20245;-61
2022/09/10 04:00:13;;;;;;;15.02;9.57;;;;;;;6.00;79.04;100854.78;5043054;28;20020;-61
2022/09/10 04:02:40;;;;;;;14.68;9.10;;;;;;;6.07;79.18;100845.47;5045046;28;20041;-61
2022/09/10 04:05:09;;;;;;;14.13;9.13;;;;;;;6.15;78.71;100848.13;5062588;28;20124;-61
2022/09/10 04:07:35;;;;;;;16.75;9.85;;;;;;;6.21;79.29;100848.22;5046161;28;20369;-60
2022/09/10 04:10:02;;;;;;;12.98;8.45;;;;;;;6.26;79.31;100846.59;5045536;28;20045;-60
2022/09/10 04:12:28;;;;;;;15.63;9.20;;;;;;;6.31;79.23;100849.22;5038175;28;20033;-60
2022/09/10 04:14:54;;;;;;;14.93;9.10;;;;;;;6.27;79.39;100845.75;5038536;28;20377;-60
2022/09/10 04:17:19;;;;;;;17.73;8.90;;;;;;;6.37;79.20;100844.16;5043526;28;20326;-61
2022/09/10 04:19:45;;;;;;;14.88;8.48;;;;;;;6.17;79.27;100805.28;5026140;28;20021;-60
2022/09/10 04:22:11;;;;;;;16.98;9.77;;;;;;;6.46;79.35;100844.31;5047313;28;20025;-60
2022/09/10 04:24:36;;;;;;;18.33;8.85;;;;;;;6.54;79.26;100846.97;5035347;28;20113;-60
2022/09/10 04:27:02;;;;;;;15.95;9.50;;;;;;;6.63;78.62;100847.13;5023999;28;20029;-60
2022/09/10 04:29:28;;;;;;;19.02;9.95;;;;;;;6.57;78.89;100831.59;5024018;28;20225;-61
2022/09/10 04:31:54;;;;;;;19.40;10.25;;;;;;;6.72;79.37;100849.81;5042574;28;20064;-61
2022/09/10 04:34:21;;;;;;;14.98;10.13;;;;;;;6.78;79.33;100846.44;5056418;28;20313;-60
2022/09/10 04:36:48;;;;;;;16.92;9.50;;;;;;;6.87;79.14;100845.72;5044792;28;20029;-59
2022/09/10 04:39:15;;;;;;;17.63;9.55;;;;;;;6.94;78.79;100851.78;5028722;28;20225;-60
2022/09/10 04:41:41;;;;;;;15.00;9.70;;;;;;;7.01;78.91;100843.28;5041568;28;20025;-60
2022/09/10 04:44:07;;;;;;;19.30;9.52;;;;;;;7.11;78.51;100844.28;5042872;28;20273;-60
2022/09/10 04:46:32;;;;;;;15.43;9.30;;;;;;;7.21;78.58;100852.13;5057721;28;20036;-59
2022/09/10 04:48:59;;;;;;;20.70;9.68;;;;;;;7.30;78.03;100851.38;5041757;28;20041;-60
2022/09/10 04:51:25;;;;;;;14.88;9.32;;;;;;;7.35;78.20;100838.53;5023668;28;20068;-60
2022/09/10 04:53:50;;;;;;;17.85;9.20;;;;;;;7.50;78.16;100850.72;5026763;28;20046;-60
2022/09/10 04:56:17;;;;;;;15.68;9.43;;;;;;;7.60;77.78;100850.81;5047378;28;20037;-60
2022/09/10 04:58:43;;;;;;;18.60;9.50;;;;;;;7.71;77.90;100853.50;5026713;28;20104;-59
2022/09/10 05:01:09;;;;;;;12.38;8.52;;;;;;;7.75;76.26;100834.63;5038769;28;20345;-59
2022/09/10 05:03:35;;;;;;;11.98;8.73;;;;;;;7.90;76.69;100849.34;5050964;28;20325;-59
2022/09/10 05:06:01;;;;;;;15.85;9.38;;;;;;;7.94;75.52;100853.69;5060227;28;20062;-60
2022/09/10 05:08:27;;;;;;;14.68;9.00;;;;;;;8.02;76.08;100847.72;5042997;28;20025;-60
2022/09/10 05:10:52;;;;;;;16.42;9.25;;;;;;;8.18;74.32;100859.91;5043064;28;20337;-59
2022/09/10 05:13:18;;;;;;;13.63;8.52;;;;;;;8.22;74.79;100856.50;5029989;28;20263;-60
2022/09/10 05:15:44;;;;;;;12.23;9.02;;;;;;;8.34;72.83;100854.84;5023241;28;20026;-60
2022/09/10 05:18:10;;;;;;;17.40;8.73;;;;;;;8.46;73.01;100870.44;5024657;28;20218;-60
2022/09/10 05:20:36;;;;;;;10.90;8.48;;;;;;;8.56;73.52;100855.88;5027438;28;20059;-60
2022/09/10 05:23:02;;;;;;;12.82;8.73;;;;;;;8.63;72.88;100849.91;5036090;28;20306;-59
2022/09/10 05:25:28;;;;;;;12.80;8.70;;;;;;;8.75;72.01;100862.88;5046045;28;20041;-59
2022/09/10 05:27:54;;;;;;;13.85;8.32;;;;;;;8.80;72.16;100858.59;5037194;28;20210;-59
2022/09/10 05:30:20;;;;;;;12.23;9.00;;;;;;;8.92;72.59;100864.66;5027335;28;20034;-60
2022/09/10 05:32:46;;;;;;;14.13;8.68;;;;;;;8.98;72.46;100856.97;5027150;28;20025;-59
2022/09/10 05:35:12;;;;;;;12.10;8.38;;;;;;;9.08;71.07;100865.63;5027180;28;20053;-59
2022/09/10 05:37:38;;;;;;;13.20;8.05;;;;;;;9.19;70.65;100860.47;5027084;28;20314;-59
2022/09/10 05:40:06;;;;;;;11.75;7.13;;;;;;;9.28;69.60;100858.78;5027040;28;20036;-60
2022/09/10 05:42:32;;;;;;;11.90;7.47;;;;;;;9.30;69.80;100851.88;5040286;28;20027;-61
2022/09/10 05:44:58;;;;;;;15.18;7.80;;;;;;;9.43;68.54;100863.13;5047838;28;20022;-60
2022/09/10 05:47:23;;;;;;;9.15;6.78;;;;;;;9.57;68.81;100854.53;5066924;28;20017;-60
2022/09/10 05:49:50;;;;;;;11.52;7.03;;;;;;;9.66;67.46;100857.13;5031908;28;20026;-60
2022/09/10 05:52:16;;;;;;;9.48;7.15;;;;;;;9.73;66.90;100855.41;5051458;28;20359;-60
2022/09/10 05:54:43;;;;;;;12.27;6.50;;;;;;;9.85;66.87;100853.69;5052109;28;20132;-60
2022/09/10 05:57:09;;;;;;;9.93;6.50;;;;;;;9.90;67.52;100847.66;5043019;28;20026;-60
2022/09/10 05:59:35;;;;;;;10.07;7.07;;;;;;;9.95;66.45;100851.97;5026807;28;20040;-61
2022/09/10 06:02:00;;;;;;;9.30;6.50;;;;;;;10.11;66.63;100854.56;5026627;28;20045;-60
2022/09/10 06:04:26;;;;;;;11.13;6.57;;;;;;;10.18;65.66;100851.13;5036614;28;20037;-61
2022/09/10 06:06:52;;;;;;;9.32;5.90;;;;;;;10.23;65.54;100843.34;5046296;28;20026;-60
2022/09/10 06:09:18;;;;;;;7.93;5.97;;;;;;;10.33;65.18;100843.34;5045834;28;20032;-59
2022/09/10 06:11:47;;;;;;;10.38;5.93;;;;;;;10.44;64.46;100853.69;5046284;28;20160;-59
2022/09/10 06:14:16;;;;;;;10.52;6.32;;;;;;;10.52;64.65;100845.91;5046375;28;20029;-59
2022/09/10 06:16:42;;;;;;;11.15;6.03;;;;;;;10.64;64.07;100850.19;5045829;28;20029;-61
2022/09/10 06:19:07;;;;;;;12.52;5.95;;;;;;;10.68;64.00;100849.31;5046060;28;20357;-60
2022/09/10 06:21:33;;;;;;;6.35;4.80;;;;;;;10.66;59.98;100853.63;5045832;28;20030;-60
2022/09/10 06:23:59;;;;;;;7.60;4.50;;;;;;;10.81;61.40;100850.16;5030876;28;20034;-59
2022/09/10 06:26:25;;;;;;;7.32;5.50;;;;;;;10.75;60.46;100843.25;5046134;28;20075;-60
2022/09/10 06:28:50;;;;;;;9.70;4.78;;;;;;;10.93;61.56;100850.09;5062046;28;20222;-60
2022/09/10 06:31:16;;;;;;;7.63;4.80;;;;;;;11.04;60.87;100856.13;5040048;28;20037;-60
2022/09/10 06:33:43;;;;;;;11.18;4.70;;;;;;;11.12;61.00;100863.84;5026364;28;20310;-62
2022/09/10 06:36:10;;;;;;;8.63;4.22;;;;;;;11.17;60.64;100849.13;5025885;28;20041;-60
2022/09/10 06:38:35;;;;;;;9.43;4.22;;;;;;;11.25;60.18;100845.63;5025855;28;20022;-60
2022/09/10 06:41:04;;;;;;;7.60;3.78;;;;;;;11.05;60.38;100800.78;5057362;28;20340;-59
2022/09/10 06:43:35;;;;;;;7.80;3.80;;;;;;;11.42;59.73;100861.97;5045881;28;20049;-59
2022/09/10 06:46:08;;;;;;;5.05;3.53;;;;;;;11.53;60.21;100849.78;5045559;28;20057;-59
2022/09/10 06:48:38;;;;;;;5.05;3.33;;;;;;;11.62;58.79;100848.84;5061079;28;20025;-60
2022/09/10 06:51:04;;;;;;;9.27;4.20;;;;;;;11.70;59.10;100851.38;5046991;28;20028;-60
2022/09/10 06:53:32;;;;;;;7.13;4.13;;;;;;;11.70;58.89;100841.00;5062967;28;20025;-59
2022/09/10 06:55:59;;;;;;;5.60;3.05;;;;;;;11.49;56.77;100795.34;5045657;28;20328;-59
2022/09/10 06:58:26;;;;;;;6.55;3.10;;;;;;;11.87;57.25;100849.56;5057867;28;20025;-59
2022/09/10 07:00:51;;;;;;;4.10;2.70;;;;;;;11.94;57.00;100847.78;5061311;28;20040;-60
2022/09/10 07:03:19;;;;;;;3.10;2.17;;;;;;;11.99;55.02;100850.34;5065176;28;20040;-61
2022/09/10 07:05:45;;;;;;;7.10;3.03;;;;;;;12.05;54.64;100851.13;5040177;28;20226;-61
2022/09/10 07:08:12;;;;;;;3.83;2.45;;;;;;;12.21;56.12;100851.88;5025207;28;20192;-61
2022/09/10 07:10:39;;;;;;;3.65;2.38;;;;;;;12.26;55.50;100846.66;5025258;28;20026;-61
2022/09/10 07:13:05;;;;;;;5.50;3.22;;;;;;;12.43;55.76;100847.31;5046635;28;20045;-61
2022/09/10 07:15:31;;;;;;;5.63;2.70;;;;;;;12.52;54.38;100845.53;5053190;28;20084;-61
2022/09/10 07:17:57;;;;;;;2.33;2.10;;;;;;;12.58;53.77;100845.44;5025126;28;20022;-61
2022/09/10 07:20:24;;;;;;;6.00;2.63;;;;;;;12.75;55.18;100840.06;5025250;28;20033;-61
2022/09/10 07:22:55;;;;;;;6.10;2.00;;;;;;;12.81;54.17;100845.16;5034173;28;20097;-61
2022/09/10 07:25:22;;;;;;;2.30;1.70;;;;;;;12.82;52.51;100846.06;5037860;28;20052;-60
2022/09/10 07:27:48;;;;;;;1.98;1.20;;;;;;;12.80;52.20;100843.47;5044988;28;20029;-61
2022/09/10 07:30:14;;;;;;;3.17;1.58;;;;;;;12.84;53.39;100847.75;5044943;28;20021;-61
2022/09/10 07:32:39;;;;;;;2.28;1.60;;;;;;;12.87;51.68;100839.03;5043655;28;20083;-60
2022/09/10 07:35:06;;;;;;;3.35;2.10;;;;;;;12.93;52.52;100832.03;5044673;28;20226;-59
2022/09/10 07:37:33;;;;;;;2.50;1.63;;;;;;;12.97;51.82;100834.59;5030518;28;20026;-59
2022/09/10 07:39:58;;;;;;;2.50;1.50;;;;;;;13.08;52.41;100836.19;5024875;28;20036;-59
2022/09/10 07:42:24;;;;;;;2.70;1.77;;;;;;;13.04;51.19;100836.22;5035543;28;20088;-59
2022/09/10 09:53:24;;;;;;;5.70;3.35;;;;;;;15.30;42.33;100692.25;4898719;29;20259;-59
2022/09/10 09:56:03;;;;;;;4.70;3.10;;;;;;;15.75;42.92;100746.84;4906871;29;20124;-57
2022/09/10 09:58:34;;;;;;;4.90;3.30;;;;;;;15.64;42.48;100741.88;4907423;29;20035;-57
2022/09/10 10:01:03;;;;;;;5.18;2.80;;;;;;;15.51;42.76;100735.25;4906954;29;20028;-57
2022/09/10 10:03:41;;;;;;;3.72;3.05;;;;;;;15.47;42.31;100738.84;4906583;29;20025;-57
2022/09/10 10:08:50;;;;;;;6.43;3.83;;;;;;;15.19;42.67;100742.09;5158806;23;20051;-58
2022/09/10 10:11:20;;;;;;;8.32;3.40;;;;;;;14.88;41.94;100666.31;4973385;28;20030;-56
2022/09/10 10:13:47;;;;;;;3.97;2.80;;;;;;;15.27;42.65;100721.91;4969999;28;20207;-60
2022/09/10 10:16:15;;;;;;;6.22;3.05;;;;;;;15.35;43.38;100724.34;4981195;28;20086;-60
2022/09/10 10:18:42;;;;;;;7.05;3.03;;;;;;;15.51;43.79;100714.38;4967468;28;20042;-59
2022/09/10 10:21:12;;;;;;;5.07;3.08;;;;;;;15.61;42.61;100717.59;4981043;28;20392;-59
2022/09/10 10:23:38;;;;;;;5.30;3.50;;;;;;;15.49;42.58;100711.81;4986660;28;20034;-59
2022/09/10 10:26:25;;;;;;;5.05;3.17;;;;;;;15.30;41.93;100672.22;4974976;28;20188;-59
2022/09/10 10:28:57;;;;;;;6.25;3.58;;;;;;;15.27;41.89;100716.69;4986458;28;20089;-60
2022/09/10 10:31:23;;;;;;;4.32;2.95;;;;;;;15.36;42.95;100711.25;4986264;28;20089;-60
2022/09/10 10:33:59;;;;;;;5.55;3.00;;;;;;;15.49;42.74;100714.41;4967335;28;20229;-59
2022/09/10 10:36:37;;;;;;;7.07;3.35;;;;;;;15.49;43.02;100706.56;4982570;28;20042;-59
2022/09/10 10:39:32;;;;;;;4.35;2.95;;;;;;;15.63;42.47;100711.44;4973574;28;20038;-59
2022/09/10 10:42:09;;;;;;;6.13;3.42;;;;;;;15.32;42.93;100657.41;4956865;28;20358;-61
2022/09/10 10:44:57;;;;;;;3.78;2.95;;;;;;;15.29;42.38;100647.06;4975848;28;20089;-59
2022/09/10 10:48:02;;;;;;;7.75;3.85;;;;;;;15.63;41.97;100693.16;4978853;28;20378;-60
2022/09/10 10:50:32;;;;;;;5.47;3.53;;;;;;;15.37;42.25;100641.63;4974038;28;20062;-60
2022/09/10 10:53:19;;;;;;;5.18;3.33;;;;;;;15.63;42.70;100684.47;4966086;28;20041;-59
2022/09/10 10:55:52;;;;;;;8.90;3.30;;;;;;;15.49;41.75;100683.09;4968431;28;20027;-58
2022/09/10 10:58:27;;;;;;;5.90;3.42;;;;;;;15.61;42.29;100681.06;4985947;28;20022;-59
2022/09/10 11:01:02;;;;;;;6.82;3.17;;;;;;;15.63;41.73;100676.63;4949564;29;20038;-59
2022/09/10 11:03:32;;;;;;;5.75;3.40;;;;;;;15.64;41.84;100670.53;4982087;28;20034;-61
2022/09/10 11:06:07;;;;;;;6.22;3.47;;;;;;;15.37;42.04;100615.50;4985723;28;20057;-58
2022/09/10 11:08:44;;;;;;;4.07;3.22;;;;;;;15.54;40.86;100660.31;4978059;28;20218;-60
2022/09/10 11:11:32;;;;;;;8.15;3.50;;;;;;;15.43;41.10;100651.88;4971286;28;20329;-61
2022/09/10 11:14:15;;;;;;;4.35;3.08;;;;;;;15.40;41.38;100630.25;4982030;28;20106;-61
2022/09/10 11:16:48;;;;;;;5.43;3.20;;;;;;;15.25;41.12;100602.78;4982153;28;20070;-59
2022/09/10 11:19:38;;;;;;;5.18;3.38;;;;;;;15.38;42.05;100611.13;4986015;28;20041;-58
2022/09/10 11:22:38;;;;;;;7.50;3.60;;;;;;;15.65;41.58;100641.75;4947311;29;20034;-57
2022/09/10 11:25:21;;;;;;;4.25;3.65;;;;;;;15.66;42.83;100635.63;4933067;29;20326;-58
2022/09/10 11:27:52;;;;;;;5.45;3.38;;;;;;;15.58;42.00;100637.59;4966418;28;20235;-57
2022/09/10 11:30:18;;;;;;;4.78;3.10;;;;;;;15.66;42.85;100630.41;4966155;29;20031;-58
2022/09/10 11:33:14;;;;;;;6.05;3.40;;;;;;;15.60;41.77;100635.78;4966105;29;20098;-59
2022/09/10 11:35:44;;;;;;;6.15;3.75;;;;;;;15.76;42.50;100635.38;4974915;28;20042;-59
2022/09/10 11:38:23;;;;;;;4.90;3.53;;;;;;;15.77;41.73;100639.69;4985010;28;20318;-59
2022/09/10 11:41:14;;;;;;;6.90;3.35;;;;;;;15.81;41.19;100634.38;4984112;28;20022;-59
2022/09/10 11:43:57;;;;;;;8.07;4.00;;;;;;;15.83;41.75;100644.78;4984466;28;20034;-59
2022/09/10 11:46:31;;;;;;;10.80;4.05;;;;;;;15.68;41.92;100612.94;4985563;28;20050;-58
2022/09/10 11:49:07;;;;;;;5.43;3.30;;;;;;;15.80;41.64;100626.59;4968218;28;20054;-57
2022/09/10 11:51:35;;;;;;;8.15;3.80;;;;;;;15.75;42.03;100620.59;4985330;28;20034;-58
2022/09/10 11:54:04;;;;;;;4.60;3.50;;;;;;;15.43;41.09;100570.97;4985163;28;20099;-59
2022/09/10 11:56:38;;;;;;;4.95;3.42;;;;;;;15.83;42.61;100616.03;4984962;28;20033;-59
2022/09/10 11:59:23;;;;;;;5.28;3.70;;;;;;;15.84;41.86;100617.78;4984914;28;20042;-58
2022/09/10 12:01:54;;;;;;;7.05;4.07;;;;;;;15.70;41.07;100592.88;4985008;28;20035;-59
2022/09/10 12:04:39;;;;;;;4.82;3.40;;;;;;;15.90;41.92;100601.91;4985012;28;20207;-59
2022/09/10 12:07:13;;;;;;;4.53;3.35;;;;;;;15.87;41.11;100602.84;4984785;28;20234;-59
2022/09/10 12:09:53;;;;;;;6.18;3.95;;;;;;;15.82;40.11;100599.53;4984882;28;20035;-59
2022/09/10 12:12:19;;;;;;;5.93;3.17;;;;;;;15.82;41.03;100591.69;4984839;28;20038;-59
2022/09/10 12:14:44;;;;;;;7.20;3.47;;;;;;;15.87;41.52;100591.56;4984824;28;20026;-59
2022/09/10 12:17:41;;;;;;;7.43;3.60;;;;;;;15.92;41.38;100580.97;4984508;28;20188;-58
2022/09/10 12:20:17;;;;;;;4.68;3.45;;;;;;;15.52;40.07;100536.78;4983506;28;20352;-58
2022/09/10 12:22:44;;;;;;;5.03;3.78;;;;;;;15.63;39.52;100573.03;4984600;28;20031;-59
2022/09/10 12:25:15;;;;;;;5.38;3.70;;;;;;;15.69;40.79;100580.72;4984617;28;20322;-59
2022/09/10 12:27:47;;;;;;;6.18;4.00;;;;;;;15.72;40.08;100577.16;4981795;28;20093;-61
2022/09/10 12:30:26;;;;;;;5.75;3.78;;;;;;;15.67;38.92;100566.81;4983710;28;20030;-59
2022/09/10 12:32:59;;;;;;;3.65;3.22;;;;;;;15.35;40.59;100516.38;4966615;28;20098;-59
2022/09/10 12:35:34;;;;;;;6.75;3.33;;;;;;;15.77;41.09;100563.97;4983643;28;20027;-60
2022/09/10 12:38:38;;;;;;;5.22;3.47;;;;;;;15.82;39.91;100562.13;4983265;28;20033;-59
2022/09/10 12:41:08;;;;;;;4.28;3.63;;;;;;;15.81;41.06;100560.41;4983246;28;20046;-59
2022/09/10 12:43:39;;;;;;;5.38;3.97;;;;;;;15.60;40.06;100559.22;4983285;28;20043;-59
2022/09/10 12:46:08;;;;;;;4.38;3.47;;;;;;;15.65;40.02;100558.19;4984077;28;20032;-61
2022/09/10 12:48:38;;;;;;;6.97;3.88;;;;;;;15.67;40.27;100551.16;4982206;28;20022;-61
2022/09/10 12:51:45;;;;;;;4.32;3.25;;;;;;;15.64;40.91;100527.75;4984197;28;20035;-62
2022/09/10 12:54:30;;;;;;;4.93;3.28;;;;;;;15.73;40.92;100538.81;4984015;28;20030;-60
2022/09/10 12:57:14;;;;;;;6.70;3.33;;;;;;;15.77;40.79;100543.06;4983942;28;20049;-60
2022/09/10 13:00:13;;;;;;;7.25;3.25;;;;;;;15.79;40.34;100534.31;4982992;28;20026;-61
2022/09/10 13:02:45;;;;;;;6.60;3.50;;;;;;;15.45;39.00;100482.16;4983960;28;20027;-60
2022/09/10 13:05:20;;;;;;;4.32;2.80;;;;;;;15.79;39.11;100523.00;4971868;28;20027;-59
2022/09/10 13:07:48;;;;;;;6.18;2.90;;;;;;;15.86;39.69;100517.56;4963695;29;20039;-61
2022/09/10 13:10:21;;;;;;;6.35;2.78;;;;;;;15.74;39.39;100515.28;4961990;29;20031;-59
2022/09/10 13:12:53;;;;;;;4.28;2.92;;;;;;;15.74;40.15;100524.88;4964110;29;20031;-59
2022/09/10 13:15:23;;;;;;;4.93;2.90;;;;;;;15.46;39.92;100470.84;4964547;29;20252;-59
2022/09/10 13:17:52;;;;;;;4.70;2.97;;;;;;;15.83;39.92;100511.56;4964529;29;20310;-57
2022/09/10 13:20:20;;;;;;;5.35;2.88;;;;;;;15.81;39.26;100502.94;4964576;29;20030;-60
2022/09/10 13:23:08;;;;;;;2.65;2.25;;;;;;;15.84;39.24;100502.84;4964322;29;20087;-60
2022/09/10 13:25:48;;;;;;;5.60;2.97;;;;;;;15.48;39.14;100456.00;4964324;29;20064;-60
2022/09/10 13:28:29;;;;;;;4.05;2.45;;;;;;;15.77;38.66;100507.34;4964329;29;20027;-61
2022/09/10 13:31:12;;;;;;;3.67;2.63;;;;;;;15.79;39.38;100495.13;4964430;29;20027;-60
2022/09/10 13:34:10;;;;;;;4.20;2.67;;;;;;;15.71;36.65;100497.94;4964148;29;20019;-60
2022/09/10 13:36:51;;;;;;;5.03;2.78;;;;;;;15.73;38.83;100484.81;4918882;29;20307;-61
2022/09/10 13:39:38;;;;;;;5.32;3.17;;;;;;;15.75;38.00;100493.50;4951563;28;20118;-61
2022/09/10 13:42:11;;;;;;;5.22;2.72;;;;;;;15.44;38.13;100438.72;4966428;29;20023;-61
2022/09/10 13:45:08;;;;;;;4.05;2.53;;;;;;;15.77;38.54;100483.00;4964413;29;20031;-59
2022/09/10 13:48:01;;;;;;;6.22;2.58;;;;;;;15.47;38.93;100436.00;4967736;29;20019;-58
2022/09/10 13:50:57;;;;;;;4.65;2.55;;;;;;;15.67;40.31;100485.84;4966930;29;20019;-59
2022/09/10 13:53:26;;;;;;;4.45;2.53;;;;;;;15.39;40.26;100427.53;4966282;29;20038;-58
2022/09/10 13:56:00;;;;;;;4.40;2.38;;;;;;;15.68;40.26;100477.13;4967604;29;20353;-58