Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:20;;;;;;;;;8.25;8.00;;;;;23.58;49.52;101432.75;5098520;27;45417;-79
2023/07/10 00:02:47;;;;;;;;;6.75;5.75;;;;;23.41;48.82;101415.31;5098616;27;45906;-80
2023/07/10 00:05:18;;;;;;;;;6.25;6.25;;;;;23.52;48.82;101440.44;5098789;27;45577;-80
2023/07/10 00:07:44;;;;;;;;;7.00;5.75;;;;;23.51;49.34;101438.72;5097485;27;45888;-81
2023/07/10 00:10:14;;;;;;;;;9.00;7.50;;;;;23.48;49.07;101436.31;5097349;27;45263;-85
2023/07/10 00:12:41;;;;;;;;;8.50;7.00;;;;;23.44;49.10;101440.34;5098824;27;45365;-82
2023/07/10 00:15:32;;;;;;;;;4.00;4.00;;;;;23.40;49.74;101446.19;5099007;27;45489;-80
2023/07/10 00:17:58;;;;;;;;;8.50;5.50;;;;;23.42;49.07;101450.47;5096271;27;45435;-81
2023/07/10 00:20:27;;;;;;;;;6.00;4.00;;;;;23.40;49.19;101451.63;5098506;27;45402;-80
2023/07/10 00:22:53;;;;;;;;;5.00;5.00;;;;;23.25;49.51;101433.09;5098363;27;45373;-79
2023/07/10 00:25:19;;;;;;;;;7.50;7.00;;;;;23.31;49.57;101442.53;5096810;27;45483;-80
2023/07/10 00:27:48;;;;;;;;;10.00;8.50;;;;;23.34;49.63;101457.66;5097579;27;46110;-78
2023/07/10 00:30:15;;;;;;;;;5.75;5.75;;;;;23.09;49.69;101416.59;5096685;27;45291;-79
2023/07/10 00:32:42;;;;;;;;;6.25;6.25;;;;;23.20;49.75;101431.84;5096898;27;45505;-80
2023/07/10 00:35:07;;;;;;;;;6.50;5.25;;;;;23.31;49.70;101444.34;5081273;27;45574;-80
2023/07/10 00:37:33;;;;;;;;;7.50;6.00;;;;;23.30;49.73;101446.22;5091005;27;45398;-80
2023/07/10 00:39:59;;;;;;;;;4.50;4.00;;;;;23.25;49.58;101437.69;5096205;27;45487;-79
2023/07/10 00:42:24;;;;;;;;;5.50;5.50;;;;;23.18;49.75;101431.16;5097459;27;45405;-80
2023/07/10 00:44:55;;;;;;;;;5.75;4.25;;;;;23.14;49.68;101429.69;5098112;27;46274;-81
2023/07/10 00:47:35;;;;;;;;;5.00;5.00;;;;;23.17;50.13;101440.25;5097368;27;46761;-85
2023/07/10 00:50:17;;;;;;;;;10.25;6.00;;;;;23.19;49.75;101450.00;5097554;27;45277;-84
2023/07/10 00:52:48;;;;;;;;;4.00;4.00;;;;;23.09;49.56;101438.28;5098287;27;45417;-83
2023/07/10 00:55:30;;;;;;;;;5.75;4.75;;;;;23.14;50.00;101452.25;5097287;27;45376;-80
2023/07/10 00:58:18;;;;;;;;;6.00;5.00;;;;;23.13;50.02;101438.84;5096587;27;45511;-81
2023/07/10 01:01:02;;;;;;;;;5.50;5.50;;;;;23.09;50.42;101442.88;5076089;28;45475;-80
2023/07/10 01:03:27;;;;;;;;;5.50;5.50;;;;;23.07;50.04;101442.16;5077079;27;45364;-81
2023/07/10 01:05:54;;;;;;;;;6.75;5.00;;;;;22.98;50.19;101424.03;5077685;27;45540;-81
2023/07/10 01:08:19;;;;;;;;;8.25;5.00;;;;;23.02;50.60;101430.88;5077228;27;45922;-80
2023/07/10 01:10:44;;;;;;;;;6.75;5.00;;;;;23.02;50.32;101430.88;5077292;27;45312;-80
2023/07/10 01:13:10;;;;;;;;;6.50;6.50;;;;;22.99;50.50;101433.88;5077493;27;45618;-81
2023/07/10 01:15:35;;;;;;;;;6.75;6.75;;;;;22.94;50.86;101434.34;5086376;27;45437;-79
2023/07/10 01:18:02;;;;;;;;;10.75;7.00;;;;;22.88;50.84;101433.03;5095868;27;47949;-80
2023/07/10 01:21:18;;;;;;;;;5.00;5.00;;;;;22.85;51.21;101429.78;5097484;27;45474;-82
2023/07/10 01:23:43;;;;;;;;;8.00;6.33;;;;;22.80;51.40;101427.47;5087520;27;45476;-85
2023/07/10 01:26:09;;;;;;;;;5.75;5.75;;;;;22.78;51.46;101424.03;5097454;27;45392;-80
2023/07/10 01:28:35;;;;;;;;;7.25;7.25;;;;;22.73;51.55;101417.34;5095616;27;48344;-82
2023/07/10 01:31:05;;;;;;;;;9.25;6.25;;;;;22.82;51.54;101435.47;5096723;27;45316;-82
2023/07/10 01:34:17;;;;;;;;;5.75;5.75;;;;;22.79;51.58;101442.03;5095137;27;45476;-78
2023/07/10 01:36:44;;;;;;;;;7.00;4.00;;;;;22.40;51.58;101383.38;5094400;27;45213;-80
2023/07/10 01:39:09;;;;;;;;;7.00;5.00;;;;;22.77;52.21;101446.72;5097085;27;46255;-82
2023/07/10 01:41:40;;;;;;;;;7.25;7.00;;;;;22.73;52.56;101437.19;5097159;27;45198;-84
2023/07/10 01:44:21;;;;;;;;;12.25;11.25;;;;;22.76;52.55;101441.44;5096985;27;45450;-81
2023/07/10 01:46:49;;;;;;;;;9.00;8.00;;;;;22.68;52.95;101436.75;5097659;27;45789;-79
2023/07/10 01:49:16;;;;;;;;;14.00;8.33;;;;;22.74;53.06;101452.44;5088105;27;48225;-81
2023/07/10 01:51:41;;;;;;;;;7.00;6.50;;;;;22.74;53.19;101448.88;5076172;28;45274;-81
2023/07/10 01:54:13;;;;;;;;;6.00;6.00;;;;;22.70;52.91;101447.47;5075327;27;45304;-80
2023/07/10 01:56:38;;;;;;;;;6.25;5.75;;;;;22.63;53.50;101434.47;5075474;27;45435;-82
2023/07/10 01:59:03;;;;;;;;;8.33;7.00;;;;;22.58;54.20;101431.34;5076327;27;46191;-79
2023/07/10 02:01:28;;;;;;;;;8.67;8.67;;;;;22.30;54.44;101396.97;5076590;27;45540;-81
2023/07/10 02:03:54;;;;;;;;;15.67;13.00;;;;;22.61;54.68;101443.75;5074708;27;58695;-83
2023/07/10 02:06:20;;;;;;;;;8.67;7.00;;;;;22.60;54.33;101440.19;5077039;27;45552;-79
2023/07/10 02:08:45;;;;;;;;;6.00;6.00;;;;;22.61;54.58;101451.88;5078141;27;46495;-82
2023/07/10 02:11:12;;;;;;;;;8.00;8.00;;;;;22.58;55.22;101438.63;5080191;27;45492;-83
2023/07/10 02:13:37;;;;;;;;;5.75;5.75;;;;;22.59;55.50;101441.19;5079938;28;45522;-78
2023/07/10 02:16:05;;;;;;;;;8.00;8.00;;;;;22.58;55.72;101449.47;5082373;27;45359;-82
2023/07/10 02:18:30;;;;;;;;;6.67;6.67;;;;;22.47;56.10;101436.91;5082006;27;45431;-81
2023/07/10 02:20:56;;;;;;;;;9.67;9.00;;;;;22.48;56.09;101432.34;5079952;27;45456;-82
2023/07/10 02:23:22;;;;;;;;;9.00;8.00;;;;;22.53;56.63;101457.19;5080521;27;45429;-80
2023/07/10 02:25:48;;;;;;;;;8.00;6.00;;;;;22.48;55.55;101443.19;5080395;27;45542;-81
2023/07/10 02:28:15;;;;;;;;;7.33;6.33;;;;;22.45;55.48;101441.63;5079623;27;45266;-79
2023/07/10 02:30:41;;;;;;;;;6.75;6.25;;;;;22.31;55.46;101434.75;5078422;27;45296;-80
2023/07/10 02:33:06;;;;;;;;;6.50;5.75;;;;;22.41;55.72;101448.31;5079646;27;45398;-80
2023/07/10 02:35:32;;;;;;;;;8.33;8.33;;;;;22.25;55.58;101427.19;5088404;27;45400;-80
2023/07/10 02:37:57;;;;;;;;;9.00;8.00;;;;;22.35;55.46;101449.72;5100026;27;45438;-79
2023/07/10 02:40:23;;;;;;;;;6.67;6.00;;;;;22.31;55.52;101459.16;5091216;27;45345;-78
2023/07/10 02:42:48;;;;;;;;;7.67;6.00;;;;;22.03;55.69;101419.28;5079679;27;45425;-79
2023/07/10 02:45:14;;;;;;;;;7.00;7.00;;;;;22.20;55.71;101451.16;5089882;27;45537;-79
2023/07/10 02:47:39;;;;;;;;;7.67;6.67;;;;;22.08;55.87;101430.59;5099638;27;45369;-79
2023/07/10 02:50:05;;;;;;;;;6.67;6.67;;;;;22.11;55.67;101441.13;5098258;27;45449;-78
2023/07/10 02:52:30;;;;;;;;;6.75;6.00;;;;;22.12;54.68;101447.41;5098451;27;45342;-80
2023/07/10 02:54:55;;;;;;;;;7.00;6.75;;;;;22.01;54.93;101429.41;5088043;27;45522;-82
2023/07/10 02:57:21;;;;;;;;;8.67;7.00;;;;;22.12;54.90;101450.97;5098305;27;45511;-79
2023/07/10 02:59:46;;;;;;;;;6.67;6.67;;;;;22.19;55.33;101465.69;5097395;27;45325;-79
2023/07/10 03:02:12;;;;;;;;;9.00;7.00;;;;;22.09;54.90;101448.56;5099429;27;45546;-80
2023/07/10 03:04:37;;;;;;;;;6.25;6.25;;;;;22.19;55.02;101473.81;5099515;27;45441;-80
2023/07/10 03:07:03;;;;;;;;;5.33;5.33;;;;;22.17;54.90;101473.09;5099110;27;45350;-83
2023/07/10 03:09:28;;;;;;;;;5.00;5.00;;;;;22.18;54.90;101476.66;5098209;27;45393;-82
2023/07/10 03:11:53;;;;;;;;;5.75;5.00;;;;;22.07;54.92;101455.97;5099231;27;50976;-80
2023/07/10 03:14:19;;;;;;;;;7.75;6.50;;;;;22.16;55.28;101471.41;5098202;27;51183;-81
2023/07/10 03:16:44;;;;;;;;;9.00;8.00;;;;;22.17;55.44;101467.69;5097438;27;54912;-80
2023/07/10 03:19:09;;;;;;;;;8.50;8.00;;;;;21.99;55.95;101451.19;5098733;27;45501;-81
2023/07/10 03:21:35;;;;;;;;;11.75;8.00;;;;;22.14;55.94;101477.94;5098351;27;45739;-79
2023/07/10 03:24:01;;;;;;;;;7.25;6.00;;;;;21.97;56.01;101439.66;5099441;27;45395;-80
2023/07/10 03:26:27;;;;;;;;;10.00;6.67;;;;;22.02;56.82;101459.06;5099124;27;45387;-79
2023/07/10 03:29:10;;;;;;;;;7.00;7.00;;;;;22.11;57.54;101479.06;5098243;27;45429;-80
2023/07/10 03:31:36;;;;;;;;;8.00;8.00;;;;;22.10;57.67;101477.34;5097465;27;45402;-79
2023/07/10 03:34:01;;;;;;;;;7.00;7.00;;;;;21.97;58.42;101457.75;5099264;27;45639;-79
2023/07/10 03:36:27;;;;;;;;;6.67;6.33;;;;;22.02;58.65;101479.88;5098807;27;45364;-79
2023/07/10 03:38:52;;;;;;;;;8.00;6.00;;;;;22.00;58.87;101473.72;5099258;27;45302;-79
2023/07/10 03:41:18;;;;;;;;;11.33;9.00;;;;;21.96;59.13;101469.59;5098893;27;45214;-79
2023/07/10 03:43:43;;;;;;;;;8.33;6.67;;;;;21.99;59.36;101488.25;5099023;27;45239;-80
2023/07/10 03:46:10;;;;;;;;;8.67;7.00;;;;;21.94;58.92;101482.41;5098868;27;45739;-80
2023/07/10 03:48:36;;;;;;;;;12.00;10.33;;;;;21.86;58.86;101474.13;5097219;27;45465;-79
2023/07/10 03:51:02;;;;;;;;;13.00;10.00;;;;;21.75;59.01;101451.59;5098876;27;45519;-80
2023/07/10 03:53:28;;;;;;;;;15.33;13.33;;;;;21.74;59.28;101457.97;5098976;27;45553;-79
2023/07/10 03:55:54;;;;;;;;;9.67;9.33;;;;;21.97;59.44;101490.25;5098751;27;46352;-79
2023/07/10 03:58:27;;;;;;;;;8.00;8.00;;;;;21.98;58.95;101494.69;5098807;27;45502;-84
2023/07/10 04:00:53;;;;;;;;;8.33;7.00;;;;;21.91;59.53;101477.28;5096777;27;45482;-86
2023/07/10 04:03:21;;;;;;;;;8.33;6.00;;;;;21.98;59.48;101494.69;5114949;27;45310;-79
2023/07/10 04:05:51;;;;;;;;;7.33;7.33;;;;;22.01;59.25;101495.28;5092170;27;45436;-81
2023/07/10 04:08:16;;;;;;;;;10.00;7.00;;;;;22.00;58.87;101495.38;5098718;27;45448;-82
2023/07/10 04:10:48;;;;;;;;;8.00;8.00;;;;;21.99;59.18;101493.69;5098877;27;45401;-80
2023/07/10 04:13:13;;;;;;;;;5.00;5.00;;;;;22.00;59.33;101498.97;5098972;27;45370;-80
2023/07/10 04:15:38;;;;;;;;;7.67;6.00;;;;;22.01;59.96;101503.41;5098207;27;46580;-81
2023/07/10 04:18:04;;;;;;;;;12.00;9.00;;;;;21.90;60.11;101492.69;5098296;27;45255;-80
2023/07/10 04:20:29;;;;;;;;;9.67;9.67;;;;;21.90;60.54;101500.81;5098450;27;45391;-80
2023/07/10 04:22:55;;;;;;;;;12.00;12.00;;;;;21.89;60.92;101512.63;5091324;27;45614;-80
2023/07/10 04:25:20;;;;;;;;;18.67;17.00;;;;;21.93;60.74;101524.03;5097821;27;55707;-80
2023/07/10 04:27:45;;;;;;;;;14.33;13.00;;;;;21.72;60.93;101497.88;5098334;27;45223;-78
2023/07/10 04:30:12;;;;;;;;;25.00;20.33;;;;;21.89;60.71;101525.31;5098406;27;45831;-79
2023/07/10 04:32:37;;;;;;;;;28.00;25.33;;;;;21.88;60.92;101526.31;5097663;27;45465;-81
2023/07/10 04:35:03;;;;;;;;;21.00;18.00;;;;;21.85;60.63;101516.59;5097965;27;46300;-82
2023/07/10 04:37:28;;;;;;;;;14.33;14.33;;;;;21.92;60.42;101533.16;5098004;27;45814;-83
2023/07/10 04:39:54;;;;;;;;;24.67;24.67;;;;;21.86;60.64;101520.16;5085138;27;45428;-80
2023/07/10 04:42:19;;;;;;;;;12.00;12.00;;;;;21.79;60.37;101509.03;5077516;27;45326;-83
2023/07/10 04:44:44;;;;;;;;;9.33;9.33;;;;;21.93;60.36;101526.75;5077228;27;45390;-80
2023/07/10 04:47:10;;;;;;;;;8.67;8.67;;;;;21.99;60.31;101535.16;5077388;27;45397;-79
2023/07/10 04:49:35;;;;;;;;;15.00;12.67;;;;;21.79;60.43;101496.34;5077608;27;45536;-79
2023/07/10 04:52:00;;;;;;;;;16.67;15.00;;;;;22.08;60.32;101541.66;5093568;27;45635;-80
2023/07/10 04:54:26;;;;;;;;;23.33;22.00;;;;;22.06;59.72;101519.28;5077498;27;46045;-85
2023/07/10 04:56:52;;;;;;;;;26.00;19.67;;;;;21.96;59.88;101493.97;5077681;27;45393;-82
2023/07/10 04:59:17;;;;;;;;;17.33;17.33;;;;;22.24;59.80;101538.41;5081695;27;45436;-83
2023/07/10 05:01:43;;;;;;;;;9.00;9.00;;;;;22.16;59.05;101525.59;5098025;27;45463;-84
2023/07/10 05:04:08;;;;;;;;;7.67;7.67;;;;;22.30;59.06;101532.47;5097498;27;45273;-84
2023/07/10 05:06:36;;;;;;;;;6.67;4.67;;;;;22.31;57.81;101529.59;5096941;27;45288;-82
2023/07/10 05:09:01;;;;;;;;;5.00;5.00;;;;;22.37;57.41;101525.47;5095953;27;45505;-82
2023/07/10 05:11:29;;;;;;;;;4.67;4.67;;;;;22.50;56.74;101526.06;5080584;27;45481;-79
2023/07/10 05:13:55;;;;;;;;;8.33;6.00;;;;;22.58;57.53;101528.09;5090150;27;45472;-82
2023/07/10 05:16:21;;;;;;;;;4.67;4.67;;;;;22.52;56.90;101513.22;5097338;27;45307;-79
2023/07/10 05:18:46;;;;;;;;;7.00;5.33;;;;;22.69;56.42;101533.38;5096069;27;45394;-82
2023/07/10 05:21:12;;;;;;;;;5.00;4.00;;;;;22.72;56.78;101527.66;5096344;27;45484;-79
2023/07/10 05:23:38;;;;;;;;;5.00;5.00;;;;;22.80;56.30;101538.66;5096916;27;45339;-81
2023/07/10 05:26:09;;;;;;;;;4.75;4.00;;;;;22.89;56.39;101536.97;5097390;27;45340;-81
2023/07/10 05:28:35;;;;;;;;;4.25;4.25;;;;;22.97;55.83;101536.25;5096257;27;45513;-79
2023/07/10 05:31:03;;;;;;;;;5.00;5.00;;;;;23.06;55.47;101538.13;5089834;27;45414;-78
2023/07/10 05:33:29;;;;;;;;;5.00;5.00;;;;;22.65;55.30;101462.28;5095925;27;47198;-79
2023/07/10 05:35:57;;;;;;;;;4.00;4.00;;;;;23.20;54.99;101537.69;5097270;27;45277;-82
2023/07/10 05:38:25;;;;;;;;;6.00;4.00;;;;;23.31;55.07;101532.09;5097002;27;45290;-79
2023/07/10 05:40:50;;;;;;;;;5.50;5.50;;;;;23.48;55.00;101539.47;5095582;27;45421;-79
2023/07/10 05:43:16;;;;;;;;;4.00;4.00;;;;;24.16;53.23;101522.06;5095867;27;45795;-80
2023/07/10 05:45:41;;;;;;;;;4.00;4.00;;;;;24.17;52.99;101537.38;5096890;27;45837;-78
2023/07/10 05:48:08;;;;;;;;;5.00;5.00;;;;;23.97;53.30;101536.63;5082155;27;45322;-79
2023/07/10 05:50:33;;;;;;;;;4.75;4.75;;;;;23.88;53.60;101534.81;5095128;27;45521;-81
2023/07/10 05:52:59;;;;;;;;;3.50;3.50;;;;;23.70;53.73;101529.28;5095773;27;46019;-78
2023/07/10 05:55:24;;;;;;;;;5.00;3.50;;;;;23.59;54.56;101518.63;5096241;27;45444;-78
2023/07/10 05:57:49;;;;;;;;;5.00;5.00;;;;;23.67;53.31;101535.00;5096992;27;45369;-78
2023/07/10 06:00:15;;;;;;;;;5.75;5.00;;;;;23.53;53.78;101529.03;5095635;27;45417;-81
2023/07/10 06:02:40;;;;;;;;;5.00;5.00;;;;;23.48;53.38;101506.03;5094181;27;45538;-78
2023/07/10 06:05:07;;;;;;;;;5.00;4.00;;;;;23.63;53.90;101528.19;5087542;27;45344;-80
2023/07/10 06:07:32;;;;;;;;;3.50;3.50;;;;;23.69;53.27;101533.00;5097537;27;45423;-81
2023/07/10 06:09:58;;;;;;;;;6.00;4.25;;;;;23.70;52.80;101523.84;5094482;27;45533;-80
2023/07/10 06:12:23;;;;;;;;;4.00;4.00;;;;;23.76;53.43;101542.28;5095159;27;47350;-80
2023/07/10 06:14:49;;;;;;;;;2.50;2.25;;;;;23.50;53.20;101490.47;5097006;27;45352;-82
2023/07/10 06:17:14;;;;;;;;;3.00;3.00;;;;;23.82;52.68;101523.50;5094744;27;45523;-81
2023/07/10 06:19:39;;;;;;;;;4.00;4.00;;;;;23.97;52.28;101528.47;5092637;27;45521;-80
2023/07/10 06:22:11;;;;;;;;;3.75;3.75;;;;;24.06;52.58;101536.56;5075914;27;45497;-79
2023/07/10 06:24:36;;;;;;;;;3.50;3.50;;;;;23.93;52.60;101516.19;5075961;27;45345;-80
2023/07/10 06:27:02;;;;;;;;;4.25;3.50;;;;;24.09;52.29;101530.84;5076631;27;45359;-85
2023/07/10 06:29:28;;;;;;;;;7.25;4.50;;;;;24.06;51.74;101514.81;5076570;27;45329;-82
2023/07/10 06:31:54;;;;;;;;;5.50;4.75;;;;;24.05;51.61;101499.53;5074873;27;48128;-82
2023/07/10 06:34:19;;;;;;;;;4.00;2.75;;;;;24.28;51.45;101526.31;5090056;27;54362;-84
2023/07/10 06:36:44;;;;;;;;;7.00;5.50;;;;;24.50;51.07;101538.66;5096682;27;45318;-84
2023/07/10 06:39:10;;;;;;;;;3.25;3.25;;;;;24.62;51.51;101538.28;5096783;27;45353;-84
2023/07/10 06:41:36;;;;;;;;;6.25;5.25;;;;;24.75;50.27;101540.63;5096672;27;46033;-84
2023/07/10 06:44:01;;;;;;;;;4.75;4.00;;;;;25.07;49.63;101526.47;5095032;27;45533;-83
2023/07/10 06:46:26;;;;;;;;;5.00;5.00;;;;;25.25;49.17;101529.16;5095792;27;45506;-81
2023/07/10 06:48:52;;;;;;;;;4.50;4.50;;;;;25.31;48.75;101512.19;5095491;27;45534;-80
2023/07/10 06:51:18;;;;;;;;;5.00;5.00;;;;;25.73;48.14;101528.66;5095500;27;46538;-80
2023/07/10 06:53:43;;;;;;;;;4.00;4.00;;;;;25.88;47.61;101527.03;5096768;27;45218;-80
2023/07/10 06:56:08;;;;;;;;;5.00;4.25;;;;;26.03;46.59;101501.88;5099801;27;45230;-81
2023/07/10 06:58:34;;;;;;;;;2.25;2.25;;;;;25.96;46.54;101522.66;5101033;27;45174;-82
2023/07/10 07:01:00;;;;;;;;;6.00;4.25;;;;;25.69;47.05;101532.72;5101331;27;45435;-79
2023/07/10 07:03:26;;;;;;;;;3.80;3.20;;;;;25.54;47.77;101531.59;5102497;27;45410;-83
2023/07/10 07:05:53;;;;;;;;;5.00;5.00;;;;;25.41;47.95;101525.72;5101973;27;45325;-85
2023/07/10 07:08:20;;;;;;;;;4.00;4.00;;;;;25.22;47.67;101535.78;5099809;27;45504;-84
2023/07/10 07:10:46;;;;;;;;;10.25;7.75;;;;;25.14;48.17;101535.72;5100239;27;45372;-86
2023/07/10 07:13:12;;;;;;;;;6.60;4.80;;;;;25.10;48.42;101537.03;5100786;27;45261;-84
2023/07/10 07:15:37;;;;;;;;;4.00;4.00;;;;;25.06;48.57;101541.09;5100469;27;45167;-85
2023/07/10 07:18:04;;;;;;;;;4.50;4.50;;;;;25.03;48.65;101532.41;5100811;27;45586;-82
2023/07/10 07:20:30;;;;;;;;;3.50;3.00;;;;;25.05;48.71;101539.38;5099974;27;46203;-80
2023/07/10 07:22:56;;;;;;;;;1.75;1.75;;;;;24.96;48.34;101529.41;5099757;27;45218;-80
2023/07/10 07:25:21;;;;;;;;;5.00;5.00;;;;;24.82;49.21;101528.09;5101241;27;45300;-83
2023/07/10 07:27:46;;;;;;;;;5.50;5.50;;;;;24.85;49.13;101521.47;5102465;27;45428;-82
2023/07/10 07:30:12;;;;;;;;;3.75;2.25;;;;;24.90;49.07;101528.19;5101285;27;51148;-84
2023/07/10 07:32:37;;;;;;;;;6.50;4.75;;;;;24.89;48.66;101512.00;5101645;27;45286;-82
2023/07/10 07:35:03;;;;;;;;;5.25;5.25;;;;;25.04;49.29;101524.06;5101390;27;45335;-83
2023/07/10 07:37:28;;;;;;;;;6.75;5.75;;;;;24.98;49.00;101516.50;5099936;27;45304;-81
2023/07/10 07:40:00;;;;;;;;;6.50;4.50;;;;;25.06;48.80;101529.34;5100454;27;46199;-82
2023/07/10 07:42:25;;;;;;;;;5.25;5.25;;;;;25.08;49.15;101530.91;5100629;27;45286;-82
2023/07/10 07:44:51;;;;;;;;;3.50;3.50;;;;;25.10;47.93;101526.16;5098968;27;45283;-80
2023/07/10 07:47:17;;;;;;;;;2.75;2.75;;;;;25.09;47.76;101523.59;5099586;27;45653;-81
2023/07/10 07:49:42;;;;;;;;;3.25;3.25;;;;;25.11;47.54;101525.13;5099934;27;45379;-82
2023/07/10 07:52:08;;;;;;;;;3.00;3.00;;;;;25.04;47.23;101520.50;5099060;27;45487;-79
2023/07/10 07:54:33;;;;;;;;;3.00;3.00;;;;;24.97;46.90;101504.75;5099053;27;45387;-83
2023/07/10 07:56:58;;;;;;;;;2.50;0.75;;;;;25.03;46.45;101519.66;5101103;27;45644;-80
2023/07/10 07:59:24;;;;;;;;;3.00;3.00;;;;;24.89;45.75;101503.84;5099833;27;45332;-80
2023/07/10 08:01:50;;;;;;;;;3.00;3.00;;;;;24.94;46.42;101502.34;5098465;27;45373;-83
2023/07/10 08:04:17;;;;;;;;;5.00;3.00;;;;;25.03;44.90;101499.75;5099613;27;45464;-80
2023/07/10 08:06:43;;;;;;;;;2.75;1.25;;;;;25.12;44.45;101496.03;5100446;27;45542;-80
2023/07/10 08:09:08;;;;;;;;;2.75;2.00;;;;;24.95;43.21;101467.81;5100699;27;45245;-80
2023/07/10 08:11:34;;;;;;;;;0.25;0.25;;;;;25.11;41.63;101503.34;5100107;27;45195;-82
2023/07/10 08:13:59;;;;;;;;;1.75;1.50;;;;;25.11;42.10;101502.50;5101883;27;45391;-81
2023/07/10 08:16:25;;;;;;;;;2.00;2.00;;;;;24.99;42.43;101491.84;5101783;27;45206;-83
2023/07/10 08:18:50;;;;;;;;;4.00;1.50;;;;;25.08;42.99;101506.41;5100559;27;46050;-82
2023/07/10 08:21:17;;;;;;;;;2.00;2.00;;;;;25.08;42.42;101502.81;5098512;27;45432;-84
2023/07/10 08:23:42;;;;;;;;;1.75;1.75;;;;;25.09;42.26;101499.94;5097351;27;45346;-81
2023/07/10 08:26:08;;;;;;;;;2.50;1.50;;;;;25.00;42.44;101487.25;5099333;27;45206;-82
2023/07/10 08:28:33;;;;;;;;;1.25;1.25;;;;;25.18;41.58;101512.63;5098784;27;45483;-83
2023/07/10 08:30:59;;;;;;;;;1.75;1.75;;;;;25.13;41.45;101495.03;5098275;27;45434;-81
2023/07/10 08:33:24;;;;;;;;;3.00;2.00;;;;;25.22;42.13;101492.22;5098316;27;45324;-80
2023/07/10 08:35:55;;;;;;;;;2.25;2.00;;;;;25.08;42.58;101468.28;5098190;27;45626;-81
2023/07/10 08:38:20;;;;;;;;;2.25;1.25;;;;;25.29;42.54;101503.34;5098227;27;45316;-84
2023/07/10 08:40:49;;;;;;;;;3.25;2.75;;;;;25.42;42.47;101508.34;5098341;27;45308;-84
2023/07/10 08:43:17;;;;;;;;;3.00;1.75;;;;;25.45;42.42;101508.88;5098249;27;45400;-81
2023/07/10 08:45:46;;;;;;;;;1.00;1.00;;;;;25.36;42.50;101507.13;5098383;27;45509;-81
2023/07/10 08:48:30;;;;;;;;;3.75;2.00;;;;;25.41;43.07;101495.75;5097816;27;48273;-81
2023/07/10 08:51:00;;;;;;;;;2.00;2.00;;;;;25.45;42.83;101491.69;5098031;27;45453;-81
2023/07/10 08:53:31;;;;;;;;;1.60;1.60;;;;;25.59;42.06;101500.13;5097724;27;45340;-80
2023/07/10 08:56:10;;;;;;;;;3.00;2.00;;;;;25.67;41.75;101501.19;5079783;27;45343;-81
2023/07/10 08:58:38;;;;;;;;;1.50;1.50;;;;;25.53;41.56;101478.13;5097622;27;46366;-80
2023/07/10 09:01:34;;;;;;;;;4.00;2.40;;;;;25.73;42.00;101492.38;5097831;27;45289;-79
2023/07/10 09:04:00;;;;;;;;;2.80;2.80;;;;;25.84;41.80;101498.41;5097052;27;45216;-80
2023/07/10 09:06:39;;;;;;;;;3.50;2.75;;;;;25.86;41.18;101496.38;5098224;27;45618;-81
2023/07/10 09:09:17;;;;;;;;;0.50;0.50;;;;;25.73;40.60;101474.16;5097461;27;45430;-78
2023/07/10 09:11:43;;;;;;;;;1.40;1.40;;;;;25.73;39.30;101485.06;5098045;27;45289;-83
2023/07/10 09:14:14;;;;;;;;;1.75;1.75;;;;;25.72;40.08;101491.53;5098016;27;45395;-80
2023/07/10 09:16:40;;;;;;;;;1.25;1.25;;;;;25.65;40.37;101470.50;5096820;27;45535;-82
2023/07/10 09:19:14;;;;;;;;;2.00;2.00;;;;;25.73;40.48;101495.97;5096356;27;46243;-80
2023/07/10 09:21:41;;;;;;;;;1.20;1.20;;;;;25.58;39.93;101462.16;5097959;27;45468;-80
2023/07/10 09:24:16;;;;;;;;;2.40;1.60;;;;;25.73;39.42;101478.75;5096372;27;45281;-83
2023/07/10 09:26:42;;;;;;;;;3.00;3.00;;;;;25.86;39.18;101496.38;5098160;27;45437;-81
2023/07/10 09:29:10;;;;;;;;;1.00;1.00;;;;;25.90;38.34;101490.56;5097071;27;46201;-80
2023/07/10 09:32:02;;;;;;;;;1.00;1.00;;;;;25.94;38.88;101497.44;5095415;27;45529;-80
2023/07/10 09:34:31;;;;;;;;;3.00;1.60;;;;;25.91;38.74;101467.75;5096890;27;45255;-80
2023/07/10 09:36:58;;;;;;;;;1.00;1.00;;;;;26.05;38.24;101489.81;5097099;27;45450;-82
2023/07/10 09:39:31;;;;;;;;;2.00;2.00;;;;;26.07;38.47;101476.00;5096586;27;46830;-80
2023/07/10 09:42:02;;;;;;;;;0.80;0.80;;;;;25.98;38.71;101477.00;5096772;27;45524;-80
2023/07/10 09:44:39;;;;;;;;;1.60;1.60;;;;;25.96;39.00;101484.50;5096711;27;45226;-79
2023/07/10 09:47:10;;;;;;;;;2.50;1.00;;;;;26.08;38.85;101484.03;5097092;27;45256;-81
2023/07/10 09:49:42;;;;;;;;;2.40;1.00;;;;;26.15;38.05;101484.19;5096686;27;45386;-79
2023/07/10 09:52:37;;;;;;;;;1.80;1.80;;;;;26.29;37.40;101474.53;5096644;27;45463;-79
2023/07/10 09:55:08;;;;;;;;;1.00;1.00;;;;;26.37;37.83;101482.75;5092587;27;45612;-80
2023/07/10 09:57:53;;;;;;;;;0.60;0.60;;;;;26.43;37.68;101474.78;5096980;27;45260;-80
2023/07/10 10:00:20;;;;;;;;;2.25;2.00;;;;;26.53;37.22;101484.66;5096613;27;46141;-80
2023/07/10 10:02:55;;;;;;;;;1.40;1.40;;;;;26.40;37.70;101471.50;5098391;27;45324;-81
2023/07/10 10:05:21;;;;;;;;;2.80;1.80;;;;;26.57;36.03;101491.50;5101535;27;45243;-79
2023/07/10 10:07:49;;;;;;;;;2.00;1.50;;;;;26.58;37.13;101474.13;5104157;27;45500;-83
2023/07/10 10:10:19;;;;;;;;;0.80;0.80;;;;;26.75;36.71;101492.19;5101495;27;45541;-81
2023/07/10 10:12:51;;;;;;;;;3.00;1.20;;;;;26.72;36.91;101477.03;5098461;27;45272;-83
2023/07/10 10:15:29;;;;;;;;;4.80;1.80;;;;;26.73;36.61;101469.69;5098690;27;45396;-82
2023/07/10 10:18:01;;;;;;;;;2.00;2.00;;;;;26.76;36.67;101469.34;5098018;27;45292;-82
2023/07/10 10:20:30;;;;;;;;;1.25;1.25;;;;;26.90;36.13;101476.84;5097516;27;45447;-82
2023/07/10 10:22:55;;;;;;;;;2.60;2.60;;;;;27.02;36.14;101477.38;5097406;27;45159;-82
2023/07/10 10:25:32;;;;;;;;;2.00;0.75;;;;;27.10;35.69;101490.19;5097949;27;45216;-80
2023/07/10 10:28:32;;;;;;;;;0.00;0.00;;;;;27.03;35.48;101460.81;5096362;27;45698;-82
2023/07/10 10:31:03;;;;;;;;;1.00;1.00;;;;;27.21;35.12;101478.88;5101011;27;46382;-82
2023/07/10 10:33:57;;;;;;;;;2.00;1.60;;;;;27.21;35.54;101478.88;5101536;27;45401;-84
2023/07/10 10:37:04;;;;;;;;;1.00;1.00;;;;;27.36;35.44;101468.97;5101392;27;45522;-83
2023/07/10 10:39:37;;;;;;;;;2.50;1.50;;;;;27.53;35.18;101465.16;5080890;27;45507;-87
2023/07/10 10:42:25;;;;;;;;;1.60;1.60;;;;;27.67;34.42;101473.69;5100543;27;46157;-84
2023/07/10 10:45:15;;;;;;;;;2.00;2.00;;;;;27.74;34.94;101461.03;5100408;27;45401;-84
2023/07/10 10:48:12;;;;;;;;;2.40;1.20;;;;;27.92;35.15;101456.16;5100227;27;45243;-84
2023/07/10 10:51:05;;;;;;;;;2.25;2.25;;;;;28.06;35.15;101470.97;5097849;27;45394;-83
2023/07/10 10:54:12;;;;;;;;;1.80;1.80;;;;;28.14;34.79;101462.72;5100225;27;46670;-85
2023/07/10 10:56:59;;;;;;;;;1.00;1.00;;;;;28.20;34.21;101470.19;5099914;27;45437;-82
2023/07/10 10:59:45;;;;;;;;;1.40;1.40;;;;;28.28;33.96;101472.06;5100079;27;45470;-82
2023/07/10 11:02:35;;;;;;;;;3.40;1.60;;;;;28.38;34.15;101468.03;5099420;27;45471;-84
2023/07/10 11:05:20;;;;;;;;;1.80;1.80;;;;;28.45;33.28;101460.84;5098462;27;47972;-83
2023/07/10 11:07:52;;;;;;;;;1.20;1.20;;;;;28.58;32.07;101464.84;5098949;27;45343;-82
2023/07/10 11:10:26;;;;;;;;;3.20;1.00;;;;;28.68;32.73;101466.31;5100742;27;45256;-81
2023/07/10 11:12:53;;;;;;;;;1.00;0.00;;;;;28.68;33.14;101455.38;5100511;27;45386;-82
2023/07/10 11:15:21;;;;;;;;;0.60;0.60;;;;;28.77;32.70;101443.28;5100818;27;45232;-79
2023/07/10 11:17:51;;;;;;;;;1.80;1.80;;;;;28.86;32.54;101440.50;5100260;27;45354;-80
2023/07/10 11:20:17;;;;;;;;;3.00;2.00;;;;;29.03;31.96;101442.91;5099877;27;45353;-79
2023/07/10 11:22:52;;;;;;;;;0.80;0.80;;;;;29.18;31.23;101451.19;5099680;27;45229;-81
2023/07/10 11:25:31;;;;;;;;;0.20;0.20;;;;;29.23;31.49;101448.72;5099989;27;45279;-79
2023/07/10 11:28:01;;;;;;;;;1.60;1.20;;;;;29.38;31.15;101444.09;5099623;27;45514;-85
2023/07/10 11:30:34;;;;;;;;;2.40;2.00;;;;;29.57;31.22;101433.66;5100371;27;45617;-84
2023/07/10 11:33:16;;;;;;;;;3.40;2.40;;;;;29.85;30.41;101436.53;5099073;27;45279;-84