Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:03;;;;;;;1999.90;999.90;;;9.10;32.70;;;;;;5013030;28;20460;-70
2024/01/23 00:03:30;;;;;;;1999.90;999.90;;;8.80;1.00;;;;;;5012866;28;20203;-70
2024/01/23 00:05:55;;;;;;;1999.90;999.90;;;9.40;1.00;;;;;;5012475;28;20435;-69
2024/01/23 00:08:21;;;;;;;1999.90;999.90;;;9.50;1.00;;;;;;5012761;28;20893;-70
2024/01/23 00:10:46;;;;;;;1999.90;999.90;;;9.40;1.00;;;;;;5012686;28;20179;-69
2024/01/23 00:13:12;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5013295;28;20180;-70
2024/01/23 00:15:38;;;;;;;1999.90;999.90;;;9.00;1.00;;;;;;5012983;28;20215;-69
2024/01/23 00:18:06;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5012655;28;20604;-68
2024/01/23 00:20:31;;;;;;;1999.90;999.90;;;8.40;1.00;;;;;;5012652;28;20178;-69
2024/01/23 00:22:57;;;;;;;1999.90;999.90;;;8.90;1.00;;;;;;5012733;28;20513;-69
2024/01/23 00:25:22;;;;;;;1999.90;999.90;;;8.90;1.00;;;;;;5012237;28;20207;-70
2024/01/23 00:27:48;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012429;28;20174;-69
2024/01/23 00:30:14;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5011238;28;20186;-70
2024/01/23 00:32:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5012408;28;20264;-68
2024/01/23 00:35:07;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012127;28;20456;-65
2024/01/23 00:37:32;;;;;;;1999.90;999.90;;;8.50;1.00;;;;;;5012344;28;20401;-70
2024/01/23 00:39:59;;;;;;;1999.90;999.90;;;9.30;1.00;;;;;;5012255;28;20413;-68
2024/01/23 00:42:25;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012266;28;20170;-70
2024/01/23 00:44:53;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012205;28;20429;-69
2024/01/23 00:47:18;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5012010;28;20652;-70
2024/01/23 00:49:44;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012164;28;20408;-68
2024/01/23 00:52:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5012085;28;20179;-69
2024/01/23 00:54:36;;;;;;;1999.90;999.90;;;8.70;1.00;;;;;;5012042;28;20590;-69
2024/01/23 00:57:05;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5011789;28;20409;-70
2024/01/23 00:59:31;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5012303;28;20175;-69
2024/01/23 01:01:56;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5012158;28;20925;-68
2024/01/23 01:04:22;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5011974;28;20508;-71
2024/01/23 01:06:48;;;;;;;1999.90;999.90;;;9.00;1.00;;;;;;5011768;28;20179;-69
2024/01/23 01:09:13;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012030;28;20216;-69
2024/01/23 01:11:39;;;;;;;1999.90;999.90;;;9.00;1.00;;;;;;5015333;28;20185;-69
2024/01/23 01:14:04;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5015778;28;20186;-67
2024/01/23 01:16:30;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5015653;28;20720;-70
2024/01/23 01:18:58;;;;;;;1999.90;999.90;;;8.60;1.00;;;;;;5015888;28;20205;-69
2024/01/23 01:21:23;;;;;;;1999.90;999.90;;;8.70;1.00;;;;;;5015828;28;20170;-70
2024/01/23 01:23:49;;;;;;;1999.90;999.90;;;8.90;1.00;;;;;;5015777;28;20839;-69
2024/01/23 01:26:15;;;;;;;1999.90;999.90;;;8.90;1.00;;;;;;5015371;28;20187;-68
2024/01/23 01:28:40;;;;;;;1999.90;999.90;;;9.00;1.00;;;;;;5015704;28;20211;-68
2024/01/23 01:31:06;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5015759;28;20166;-68
2024/01/23 01:33:31;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5015673;28;20178;-68
2024/01/23 01:35:57;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5015178;28;20708;-68
2024/01/23 01:38:23;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5015588;28;20166;-68
2024/01/23 01:40:48;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5015583;28;20217;-68
2024/01/23 01:43:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5015448;28;20975;-68
2024/01/23 01:46:14;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5015162;28;20202;-68
2024/01/23 01:48:41;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5015370;28;20775;-68
2024/01/23 01:51:07;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5015342;28;20419;-68
2024/01/23 01:53:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5015269;28;20404;-68
2024/01/23 01:56:00;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5014765;28;20552;-68
2024/01/23 01:58:28;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5015192;28;20412;-68
2024/01/23 02:00:54;;;;;;;1999.90;999.90;;;8.70;1.00;;;;;;5015183;28;20400;-68
2024/01/23 02:03:23;;;;;;;1999.90;999.90;;;8.70;1.00;;;;;;5014991;28;20499;-68
2024/01/23 02:05:50;;;;;;;1999.90;999.90;;;8.60;1.00;;;;;;5014780;28;20475;-68
2024/01/23 02:08:16;;;;;;;1999.90;999.90;;;8.60;1.00;;;;;;5015001;28;20419;-68
2024/01/23 02:10:42;;;;;;;1999.90;999.90;;;8.80;1.00;;;;;;5015027;28;20417;-68
2024/01/23 02:13:08;;;;;;;1999.90;999.90;;;7.90;1.00;;;;;;5014958;28;20400;-68
2024/01/23 02:15:34;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5014362;28;20522;-68
2024/01/23 02:18:00;;;;;;;1999.90;999.90;;;8.40;13.10;;;;;;5015011;28;20207;-68
2024/01/23 02:20:26;;;;;;;1999.90;999.90;;;8.50;1.00;;;;;;5014959;28;20208;-68
2024/01/23 02:22:52;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5014522;28;20440;-68
2024/01/23 02:25:18;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5014299;28;20435;-68
2024/01/23 02:27:44;;;;;;;1999.90;999.90;;;8.70;51.50;;;;;;5014573;28;20773;-68
2024/01/23 02:30:10;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5014544;28;20185;-68
2024/01/23 02:32:36;;;;;;;1999.90;999.90;;;7.90;1.00;;;;;;5014527;28;20636;-68
2024/01/23 02:35:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014381;28;20455;-68
2024/01/23 02:37:27;;;;;;;1999.90;999.90;;;8.00;1.00;;;;;;5014204;28;20174;-68
2024/01/23 02:39:54;;;;;;;1999.90;999.90;;;8.50;1.00;;;;;;5014411;28;20412;-68
2024/01/23 02:42:19;;;;;;;1999.90;999.90;;;8.80;80.60;;;;;;5014315;28;20185;-69
2024/01/23 02:44:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5014179;28;20440;-69
2024/01/23 02:47:14;;;;;;;1999.90;999.90;;;8.80;1.00;;;;;;5014035;28;20173;-70
2024/01/23 02:49:41;;;;;;;1999.90;999.90;;;8.80;1.00;;;;;;5014274;28;20559;-68
2024/01/23 02:52:07;;;;;;;1999.90;999.90;;;8.60;1.00;;;;;;5014135;28;20429;-70
2024/01/23 02:54:33;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5013946;28;20463;-68
2024/01/23 02:56:58;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5012669;28;20162;-68
2024/01/23 02:59:24;;;;;;;1999.90;999.90;;;8.50;1.00;;;;;;5013926;28;20400;-69
2024/01/23 03:01:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5013995;28;20172;-70
2024/01/23 03:04:15;;;;;;;1999.90;999.90;;;8.20;25.00;;;;;;5013797;28;20661;-69
2024/01/23 03:06:41;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5013673;28;20521;-69
2024/01/23 03:09:10;;;;;;;1999.90;999.90;;;8.70;1.00;;;;;;5013773;28;20660;-67
2024/01/23 03:11:36;;;;;;;1999.90;999.90;;;8.50;4.80;;;;;;5013847;28;20181;-69
2024/01/23 03:14:03;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5013493;28;20436;-69
2024/01/23 03:16:29;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5013463;28;20953;-69
2024/01/23 03:18:54;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5013665;28;20487;-69
2024/01/23 03:21:20;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5013650;28;20177;-69
2024/01/23 03:23:45;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5013513;28;20162;-69
2024/01/23 03:26:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5012994;28;20242;-68
2024/01/23 03:28:37;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5013579;28;20546;-69
2024/01/23 03:31:03;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5013436;28;20209;-69
2024/01/23 03:33:29;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5014177;28;20597;-68
2024/01/23 03:35:55;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5032715;28;20490;-69
2024/01/23 03:38:20;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5033049;28;20435;-69
2024/01/23 03:40:46;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5033048;28;20195;-70
2024/01/23 03:43:11;;;;;;;1999.90;999.90;;;8.70;1.00;;;;;;5032965;28;20173;-69
2024/01/23 03:45:37;;;;;;;1999.90;999.90;;;8.40;1.00;;;;;;5032721;28;20697;-68
2024/01/23 03:48:03;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5032905;28;20183;-69
2024/01/23 03:50:32;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5032817;28;20648;-70
2024/01/23 03:52:57;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5032723;28;20438;-68
2024/01/23 03:55:23;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5032362;28;20463;-69
2024/01/23 03:57:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032713;28;20539;-69
2024/01/23 04:00:15;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032665;28;20216;-69
2024/01/23 04:02:41;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5032642;28;20415;-69
2024/01/23 04:05:07;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5032496;28;20471;-70
2024/01/23 04:07:33;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5032218;28;20440;-69
2024/01/23 04:10:03;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5032802;28;20418;-68
2024/01/23 04:12:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032313;28;20451;-68
2024/01/23 04:14:54;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5032135;28;20499;-68
2024/01/23 04:17:19;;;;;;;1999.90;999.90;;;8.00;1.00;;;;;;5032238;28;20605;-68
2024/01/23 04:19:45;;;;;;;1999.90;999.90;;;8.10;1.00;;;;;;5032363;28;20176;-68
2024/01/23 04:22:11;;;;;;;1999.90;999.90;;;7.80;1.00;;;;;;5032206;28;20275;-68
2024/01/23 04:24:37;;;;;;;1999.90;999.90;;;7.60;1.00;;;;;;5032165;28;20197;-68
2024/01/23 04:27:04;;;;;;;1999.90;999.90;;;7.80;88.60;;;;;;5031933;28;20423;-68
2024/01/23 04:29:30;;;;;;;1999.90;999.90;;;7.50;65.20;;;;;;5032051;28;20929;-69
2024/01/23 04:31:55;;;;;;;1999.90;999.90;;;7.80;91.10;;;;;;5032164;28;20414;-70
2024/01/23 04:34:21;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5031931;28;20196;-69
2024/01/23 04:36:48;;;;;;;1999.90;999.90;;;8.00;77.00;;;;;;5031819;28;20168;-69
2024/01/23 04:39:14;;;;;;;1999.90;999.90;;;7.40;71.90;;;;;;5032101;28;20176;-69
2024/01/23 04:41:39;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5031974;28;20765;-69
2024/01/23 04:44:05;;;;;;;1999.90;999.90;;;7.40;74.00;;;;;;5031498;28;20778;-69
2024/01/23 04:46:31;;;;;;;1999.90;999.90;;;7.40;79.10;;;;;;5031161;28;20192;-69
2024/01/23 04:48:56;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5031945;28;20268;-68
2024/01/23 04:51:22;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5031846;28;20533;-69
2024/01/23 04:53:51;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5031791;28;20179;-69
2024/01/23 04:56:17;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5031404;28;20212;-68
2024/01/23 04:58:42;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5031813;28;20921;-68
2024/01/23 05:01:08;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5031790;28;20172;-66
2024/01/23 05:03:33;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5031780;28;20175;-67
2024/01/23 05:05:59;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5031383;28;20196;-67
2024/01/23 05:08:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5031726;28;20176;-67
2024/01/23 05:10:50;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5032003;28;20172;-68
2024/01/23 05:13:16;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5031906;28;20187;-68
2024/01/23 05:15:42;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5031267;28;20282;-68
2024/01/23 05:18:07;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5031595;28;20296;-69
2024/01/23 05:20:34;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5031598;28;20213;-68
2024/01/23 05:23:01;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5031472;28;20310;-68
2024/01/23 05:25:27;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5031204;28;20441;-66
2024/01/23 05:27:52;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5031605;28;20498;-67
2024/01/23 05:30:18;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5031577;28;20498;-69
2024/01/23 05:32:44;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5031592;28;20650;-69
2024/01/23 05:35:10;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5031147;28;20517;-69
2024/01/23 05:37:35;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5031403;28;20192;-68
2024/01/23 05:40:03;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5031452;28;20407;-68
2024/01/23 05:42:29;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5031659;28;20259;-68
2024/01/23 05:44:55;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5031338;28;20509;-68
2024/01/23 05:47:21;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5031235;28;20168;-68
2024/01/23 05:49:47;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5031392;28;20467;-68
2024/01/23 05:52:12;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5031288;28;20169;-68
2024/01/23 05:54:41;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5031146;28;20207;-68
2024/01/23 05:57:07;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5033463;28;20583;-68
2024/01/23 05:59:33;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5034927;28;20796;-69
2024/01/23 06:01:58;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5034903;28;20399;-68
2024/01/23 06:04:24;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5034719;28;20632;-68
2024/01/23 06:06:49;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5034519;28;20168;-70
2024/01/23 06:09:15;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5034794;28;20168;-69
2024/01/23 06:11:41;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5034691;28;20164;-68
2024/01/23 06:14:06;;;;;;;1999.90;999.90;;;6.80;1.00;;;;;;5034465;28;20610;-68
2024/01/23 06:16:32;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5034367;28;20180;-67
2024/01/23 06:18:58;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5034581;28;20252;-66
2024/01/23 06:21:24;;;;;;;1999.90;999.90;;;7.30;1.00;;;;;;5034434;28;20161;-66
2024/01/23 06:23:50;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5034706;28;20636;-66
2024/01/23 06:26:15;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5034169;28;20434;-66
2024/01/23 06:28:41;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5034376;28;20632;-69
2024/01/23 06:31:07;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5033102;28;20418;-69
2024/01/23 06:33:33;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5034292;28;20252;-68
2024/01/23 06:35:58;;;;;;;1999.90;999.90;;;6.80;1.00;;;;;;5033903;28;20207;-69
2024/01/23 06:38:24;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5034241;28;20415;-68
2024/01/23 06:40:50;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5034181;28;20176;-69
2024/01/23 06:43:15;;;;;;;1999.90;999.90;;;7.20;1.00;;;;;;5034113;28;20542;-69
2024/01/23 06:45:41;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5033783;28;20184;-69
2024/01/23 06:48:07;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5034018;28;20591;-67
2024/01/23 06:50:33;;;;;;;1999.90;999.90;;;6.80;1.00;;;;;;5033955;28;20172;-68
2024/01/23 06:52:58;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5033905;28;20399;-70
2024/01/23 06:55:24;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5032592;28;20870;-68
2024/01/23 06:57:50;;;;;;;1999.90;999.90;;;6.70;1.00;;;;;;5033821;28;20156;-68
2024/01/23 07:00:16;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5033871;28;20486;-68
2024/01/23 07:02:42;;;;;;;1999.90;999.90;;;6.20;1.00;;;;;;5033798;28;20183;-66
2024/01/23 07:05:07;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5033632;28;20454;-67
2024/01/23 07:07:34;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5032410;28;20230;-68
2024/01/23 07:10:00;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5033863;28;20190;-66
2024/01/23 07:12:26;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5033597;28;20410;-66
2024/01/23 07:14:51;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5033266;28;20231;-67
2024/01/23 07:17:17;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5033262;28;20168;-67
2024/01/23 07:19:44;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5033451;28;20245;-67
2024/01/23 07:22:09;;;;;;;1999.90;999.90;;;6.30;1.00;;;;;;5033355;28;20410;-68
2024/01/23 07:24:35;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5033276;28;20426;-68
2024/01/23 07:27:00;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5033119;28;20173;-69
2024/01/23 07:29:26;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5033312;28;20176;-68
2024/01/23 07:31:52;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5033200;28;20164;-68
2024/01/23 07:34:17;;;;;;;1999.90;999.90;;;6.20;1.00;;;;;;5032987;28;20168;-68
2024/01/23 07:36:43;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5032865;28;20574;-68
2024/01/23 07:39:09;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5033102;28;20164;-68
2024/01/23 07:41:34;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5033039;28;20735;-68
2024/01/23 07:44:00;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5033072;28;20255;-68
2024/01/23 07:46:26;;;;;;;1999.90;999.90;;;7.10;1.00;;;;;;5032662;28;20560;-69
2024/01/23 07:48:52;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5032805;28;20191;-70
2024/01/23 07:51:17;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5032827;28;20403;-68
2024/01/23 07:53:43;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5032972;28;20248;-69
2024/01/23 07:56:09;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5032339;28;20587;-69
2024/01/23 07:58:35;;;;;;;1999.90;999.90;;;6.80;1.00;;;;;;5032747;28;20403;-70
2024/01/23 08:01:00;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5032688;28;20230;-69
2024/01/23 08:03:26;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5032636;28;20176;-68
2024/01/23 08:05:52;;;;;;;1999.90;999.90;;;6.90;1.00;;;;;;5032293;28;20698;-68
2024/01/23 08:08:17;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5032544;28;20175;-68
2024/01/23 08:10:44;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5032659;28;20187;-68
2024/01/23 08:13:09;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5032489;28;20251;-68
2024/01/23 08:15:35;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5032047;28;20557;-68
2024/01/23 08:18:04;;;;;;;1999.90;999.90;;;7.10;1.00;;;;;;5032296;28;20171;-68
2024/01/23 08:20:30;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5032075;28;20632;-67
2024/01/23 08:22:55;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5032261;28;20402;-66
2024/01/23 08:25:21;;;;;;;1999.90;999.90;;;6.30;1.00;;;;;;5031985;28;20534;-67
2024/01/23 08:27:47;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5032153;28;20172;-66
2024/01/23 08:30:12;;;;;;;1999.90;999.90;;;6.70;1.00;;;;;;5032146;28;20170;-67
2024/01/23 08:32:38;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5032089;28;20244;-67
2024/01/23 08:35:06;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5031960;28;20204;-66
2024/01/23 08:37:32;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5031835;28;20243;-66
2024/01/23 08:39:57;;;;;;;1999.90;999.90;;;6.90;1.00;;;;;;5032046;28;20431;-66
2024/01/23 08:42:23;;;;;;;1999.90;999.90;;;7.10;1.00;;;;;;5032018;28;20438;-69
2024/01/23 08:44:50;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5031864;28;20204;-67
2024/01/23 08:47:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5031621;28;20168;-69
2024/01/23 08:49:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5031901;28;20406;-69
2024/01/23 08:52:07;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5031902;28;20411;-68
2024/01/23 08:54:34;;;;;;;1999.90;999.90;;;7.80;1.00;;;;;;5031747;28;20224;-68
2024/01/23 08:57:00;;;;;;;1999.90;999.90;;;7.00;1.00;;;;;;5031646;28;20157;-68
2024/01/23 08:59:28;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5031879;28;20770;-66
2024/01/23 09:01:54;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5031808;28;20160;-66
2024/01/23 09:04:20;;;;;;;1999.90;999.90;;;7.00;1.00;;;;;;5031671;28;20406;-68
2024/01/23 09:06:45;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5031537;28;20168;-68
2024/01/23 09:09:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5031761;28;20170;-68
2024/01/23 09:11:36;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5031831;28;20238;-68
2024/01/23 09:14:02;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5031628;28;20266;-68
2024/01/23 09:16:28;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5031248;28;20636;-66
2024/01/23 09:18:55;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5031723;28;20442;-67
2024/01/23 09:21:22;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5031799;28;20177;-67
2024/01/23 09:23:48;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5030301;28;20814;-66
2024/01/23 09:26:14;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5016899;28;20929;-69
2024/01/23 09:28:39;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5011044;28;20416;-68
2024/01/23 09:31:05;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5009201;28;20186;-67
2024/01/23 09:33:30;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5014641;28;20181;-67
2024/01/23 09:35:56;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5014505;28;20205;-66
2024/01/23 09:38:22;;;;;;;1999.90;999.90;;;8.20;50.40;;;;;;5015173;28;20252;-66
2024/01/23 09:40:53;;;;;;;1999.90;999.90;;;8.30;2.70;;;;;;5015020;28;20416;-68
2024/01/23 09:43:24;;;;;;;1999.90;999.90;;;8.50;1.00;;;;;;5015476;28;20744;-66
2024/01/23 09:45:51;;;;;;;1999.90;999.90;;;8.10;1.00;;;;;;5014333;28;20498;-67
2024/01/23 09:48:17;;;;;;;1999.90;999.90;;;8.40;1.00;;;;;;5014372;28;20854;-67
2024/01/23 09:50:45;;;;;;;1999.90;999.90;;;8.30;1.00;;;;;;5015082;28;20479;-67
2024/01/23 09:53:11;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5014872;28;20420;-68
2024/01/23 09:55:38;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5013757;28;20971;-68
2024/01/23 09:58:04;;;;;;;1999.90;999.90;;;8.40;1.00;;;;;;5014029;28;20177;-68
2024/01/23 10:00:30;;;;;;;1999.90;999.90;;;7.70;1.00;;;;;;5015044;28;20404;-68
2024/01/23 10:02:55;;;;;;;1999.90;999.90;;;8.50;1.00;;;;;;5014371;28;20986;-68
2024/01/23 10:05:22;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5011994;28;20849;-68
2024/01/23 10:07:48;;;;;;;1999.90;999.90;;;8.30;1.00;;;;;;5014683;28;20177;-68
2024/01/23 10:10:17;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5014436;28;20429;-67
2024/01/23 10:12:47;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5013531;28;20411;-68
2024/01/23 10:15:18;;;;;;;1999.90;999.90;;;7.90;1.00;;;;;;5012234;28;21067;-68
2024/01/23 10:17:45;;;;;;;1999.90;999.90;;;8.20;1.00;;;;;;5014008;28;20431;-68
2024/01/23 10:20:11;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5014600;28;20828;-67
2024/01/23 10:22:37;;;;;;;1999.90;999.90;;;9.00;1.00;;;;;;5014273;28;20409;-69
2024/01/23 10:25:06;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5014060;28;20437;-70
2024/01/23 10:27:32;;;;;;;1999.90;999.90;;;8.40;1.00;;;;;;5013580;28;20413;-69
2024/01/23 10:29:58;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5014444;28;20987;-70
2024/01/23 10:32:24;;;;;;;1999.90;999.90;;;9.80;22.30;;;;;;5014039;28;20413;-69
2024/01/23 10:34:54;;;;;;;1999.90;999.90;;;8.80;1.00;;;;;;5014136;28;20205;-69
2024/01/23 10:37:21;;;;;;;1999.90;999.90;;;9.20;1.00;;;;;;5013968;28;20188;-69
2024/01/23 10:39:51;;;;;;;1999.90;999.90;;;9.20;1.00;;;;;;5013527;28;20453;-68
2024/01/23 10:42:20;;;;;;;1999.90;999.90;;;8.60;1.00;;;;;;5014161;28;20409;-69
2024/01/23 10:44:50;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5013971;28;20440;-69
2024/01/23 10:47:16;;;;;;;1999.90;999.90;;;9.40;1.00;;;;;;5012859;28;20410;-70
2024/01/23 10:49:45;;;;;;;1999.90;999.90;;;9.20;1.00;;;;;;5013954;28;20808;-69
2024/01/23 10:52:17;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5013940;28;20933;-68
2024/01/23 10:54:48;;;;;;;1999.90;999.90;;;9.00;1.00;;;;;;5013204;28;20556;-69
2024/01/23 10:57:24;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5013173;28;20410;-68
2024/01/23 10:59:50;;;;;;;1999.90;999.90;;;9.10;1.00;;;;;;5013739;28;20409;-70
2024/01/23 11:02:33;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5013273;28;20416;-69
2024/01/23 11:04:59;;;;;;;1999.90;999.90;;;9.50;1.00;;;;;;5013454;28;20429;-68
2024/01/23 11:07:37;;;;;;;1999.90;999.90;;;9.40;65.30;;;;;;5013022;28;21091;-68
2024/01/23 11:10:24;;;;;;;1999.90;999.90;;;9.20;1.00;;;;;;5013209;28;20773;-68
2024/01/23 11:13:01;;;;;;;1999.90;999.90;;;9.20;1.00;;;;;;5013424;28;20441;-68
2024/01/23 11:15:27;;;;;;;1999.90;999.90;;;9.50;1.00;;;;;;5012709;28;20892;-67
2024/01/23 11:17:53;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5012886;28;20410;-68
2024/01/23 11:20:19;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5013382;28;20442;-68
2024/01/23 11:22:44;;;;;;;1999.90;999.90;;;9.50;1.00;;;;;;5013296;28;20453;-68
2024/01/23 11:25:10;;;;;;;1999.90;999.90;;;9.50;1.00;;;;;;5012459;28;20757;-68
2024/01/23 11:27:38;;;;;;;1999.90;999.90;;;9.70;1.00;;;;;;5013183;28;20229;-67
2024/01/23 11:30:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5013403;28;20415;-68
2024/01/23 11:32:34;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5012694;28;20797;-68
2024/01/23 11:35:06;;;;;;;1999.90;999.90;;;9.90;1.00;;;;;;5012860;28;20484;-68
2024/01/23 11:37:32;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5012403;28;20208;-68
2024/01/23 11:40:03;;;;;;;1999.90;999.90;;;9.50;1.00;;;;;;5012592;28;20690;-68
2024/01/23 11:42:40;;;;;;;1999.90;999.90;;;9.70;1.00;;;;;;5013005;28;20184;-67
2024/01/23 11:45:28;;;;;;;1999.90;999.90;;;9.30;1.00;;;;;;5012998;28;20442;-69
2024/01/23 11:47:59;;;;;;;1999.90;999.90;;;9.40;1.00;;;;;;5012279;28;20415;-69
2024/01/23 11:50:26;;;;;;;1999.90;999.90;;;9.70;1.00;;;;;;5012933;28;20420;-69
2024/01/23 11:52:55;;;;;;;1999.90;999.90;;;9.70;1.00;;;;;;5012843;28;20414;-67
2024/01/23 11:55:22;;;;;;;1999.90;999.90;;;9.70;1.00;;;;;;5011125;28;20464;-69
2024/01/23 11:57:49;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5012651;28;20422;-69
2024/01/23 12:00:15;;;;;;;1999.90;999.90;;;9.70;1.00;;;;;;5012893;28;20906;-70
2024/01/23 12:02:42;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5012130;28;21044;-70
2024/01/23 12:05:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5012540;28;20799;-66
2024/01/23 12:07:37;;;;;;;1999.90;999.90;;;9.80;1.00;;;;;;5011826;28;20428;-66
2024/01/23 12:10:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5012047;28;20180;-67