Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:01;;;;;;;;;3.00;3.00;;;;;;;;5062498;28;10228;-80
2021/10/07 00:03:28;;;;;;;;;3.00;3.00;;;;;;;;5064025;28;10349;-74
2021/10/07 00:05:55;;;;;;;;;13.00;6.00;;;;;;;;5059645;28;10285;-78
2021/10/07 00:08:22;;;;;;;;;1.00;1.00;;;;;;;;5067946;28;10332;-79
2021/10/07 00:10:49;;;;;;;;;3.00;3.00;;;;;;;;5065446;28;10414;-84
2021/10/07 00:13:17;;;;;;;;;2.50;2.50;;;;;;;;5068130;28;10156;-75
2021/10/07 00:15:44;;;;;;;;;4.75;3.00;;;;;;;;5066264;28;10357;-75
2021/10/07 00:18:13;;;;;;;;;3.50;3.50;;;;;;;;5067692;28;10341;-75
2021/10/07 00:20:40;;;;;;;;;4.25;4.25;;;;;;;;5064386;28;10421;-75
2021/10/07 00:23:08;;;;;;;;;3.25;3.25;;;;;;;;5067736;28;11030;-78
2021/10/07 00:25:35;;;;;;;;;3.00;3.00;;;;;;;;5049649;28;10970;-85
2021/10/07 00:28:08;;;;;;;;;4.50;3.75;;;;;;;;5048342;28;10230;-82
2021/10/07 00:30:36;;;;;;;;;3.25;3.25;;;;;;;;5067043;28;10166;-85
2021/10/07 00:33:12;;;;;;;;;6.25;3.25;;;;;;;;5066721;28;10309;-84
2021/10/07 00:35:49;;;;;;;;;7.75;4.50;;;;;;;;5067612;28;10337;-81
2021/10/07 00:41:01;;;;;;;;;3.00;3.00;;;;;;;;5059672;28;10204;-77
2021/10/07 00:43:28;;;;;;;;;1.25;1.25;;;;;;;;5060074;28;10341;-77
2021/10/07 00:45:57;;;;;;;;;2.75;1.25;;;;;;;;5065990;28;10359;-78
2021/10/07 00:48:25;;;;;;;;;6.00;5.00;;;;;;;;5066914;28;11043;-83
2021/10/07 00:50:53;;;;;;;;;6.00;5.00;;;;;;;;5048843;28;10433;-82
2021/10/07 00:53:21;;;;;;;;;5.00;5.00;;;;;;;;5066178;28;10265;-77
2021/10/07 00:55:48;;;;;;;;;7.25;2.50;;;;;;;;5066985;28;10448;-80
2021/10/07 00:58:17;;;;;;;;;2.25;2.25;;;;;;;;5065761;28;10355;-83
2021/10/07 01:00:45;;;;;;;;;3.75;3.75;;;;;;;;5066391;28;10194;-80
2021/10/07 01:03:12;;;;;;;;;3.00;3.00;;;;;;;;5065852;28;10380;-83
2021/10/07 01:05:39;;;;;;;;;2.00;2.00;;;;;;;;5067358;28;10278;-78
2021/10/07 01:08:09;;;;;;;;;2.25;2.25;;;;;;;;5065521;28;10129;-74
2021/10/07 01:10:36;;;;;;;;;2.75;2.75;;;;;;;;5066203;28;10869;-79
2021/10/07 01:13:04;;;;;;;;;3.75;3.75;;;;;;;;5066641;28;10252;-74
2021/10/07 01:15:31;;;;;;;;;3.25;3.00;;;;;;;;5065193;28;10249;-74
2021/10/07 01:17:59;;;;;;;;;3.00;3.00;;;;;;;;5066503;28;10173;-76
2021/10/07 01:20:27;;;;;;;;;7.50;4.00;;;;;;;;5065514;28;10268;-75
2021/10/07 01:22:55;;;;;;;;;0.00;0.00;;;;;;;;5066667;28;10173;-78
2021/10/07 01:25:22;;;;;;;;;5.00;2.25;;;;;;;;5065290;28;9955;-82
2021/10/07 01:27:56;;;;;;;;;3.00;3.00;;;;;;;;5065994;28;10112;-81
2021/10/07 01:30:23;;;;;;;;;3.00;3.00;;;;;;;;5047039;28;10190;-78
2021/10/07 01:32:50;;;;;;;;;2.00;2.00;;;;;;;;5064447;28;10238;-82
2021/10/07 01:35:18;;;;;;;;;4.00;4.00;;;;;;;;5066206;28;10094;-80
2021/10/07 01:37:46;;;;;;;;;3.50;3.50;;;;;;;;5064797;28;10096;-72
2021/10/07 01:40:14;;;;;;;;;4.25;4.25;;;;;;;;5066416;28;10178;-81
2021/10/07 01:42:42;;;;;;;;;9.25;4.25;;;;;;;;5065670;28;10359;-74
2021/10/07 01:45:10;;;;;;;;;3.00;3.00;;;;;;;;5066277;28;10193;-75
2021/10/07 01:47:38;;;;;;;;;3.00;3.00;;;;;;;;5047452;28;10126;-77
2021/10/07 01:50:06;;;;;;;;;6.00;6.00;;;;;;;;5062214;28;10363;-77
2021/10/07 01:52:34;;;;;;;;;3.75;3.75;;;;;;;;5066526;28;10292;-74
2021/10/07 01:55:03;;;;;;;;;2.25;2.25;;;;;;;;5063846;28;10224;-75
2021/10/07 01:57:30;;;;;;;;;4.25;4.25;;;;;;;;5065423;28;10383;-76
2021/10/07 01:59:57;;;;;;;;;4.00;3.25;;;;;;;;5064745;28;10382;-79
2021/10/07 02:02:24;;;;;;;;;6.25;4.75;;;;;;;;5064840;28;10139;-79
2021/10/07 02:04:52;;;;;;;;;3.00;3.00;;;;;;;;5064639;28;10303;-81
2021/10/07 02:07:20;;;;;;;;;3.00;3.00;;;;;;;;5065250;28;10190;-81
2021/10/07 02:09:48;;;;;;;;;3.00;2.00;;;;;;;;5065238;28;10178;-77
2021/10/07 02:12:16;;;;;;;;;3.00;3.00;;;;;;;;5064729;28;10139;-75
2021/10/07 02:14:43;;;;;;;;;3.00;3.00;;;;;;;;5065699;28;10185;-79
2021/10/07 02:17:11;;;;;;;;;7.25;4.75;;;;;;;;5063623;28;10183;-76
2021/10/07 02:19:38;;;;;;;;;6.25;5.00;;;;;;;;5065310;28;10167;-77
2021/10/07 02:22:06;;;;;;;;;4.25;4.25;;;;;;;;5064608;28;10418;-81
2021/10/07 02:24:33;;;;;;;;;5.25;2.75;;;;;;;;5064734;28;10236;-79
2021/10/07 02:27:00;;;;;;;;;7.00;5.75;;;;;;;;5065041;28;10241;-74
2021/10/07 02:29:29;;;;;;;;;2.00;2.00;;;;;;;;5062354;28;10315;-76
2021/10/07 02:31:56;;;;;;;;;6.00;3.00;;;;;;;;5064606;28;10283;-81
2021/10/07 02:34:24;;;;;;;;;4.00;4.00;;;;;;;;5046208;28;10421;-78
2021/10/07 02:36:51;;;;;;;;;5.00;5.00;;;;;;;;5046994;28;10489;-75
2021/10/07 02:39:18;;;;;;;;;3.00;3.00;;;;;;;;5059927;28;10610;-81
2021/10/07 02:41:46;;;;;;;;;5.00;2.00;;;;;;;;5064000;28;10420;-81
2021/10/07 02:44:13;;;;;;;;;0.75;0.75;;;;;;;;5064963;28;10429;-75
2021/10/07 02:46:42;;;;;;;;;3.00;3.00;;;;;;;;5064178;28;10487;-80
2021/10/07 02:49:09;;;;;;;;;0.75;0.75;;;;;;;;5064697;28;10555;-74
2021/10/07 02:51:36;;;;;;;;;2.25;2.25;;;;;;;;5063959;28;10398;-76
2021/10/07 02:54:04;;;;;;;;;4.50;4.50;;;;;;;;5064525;28;10641;-74
2021/10/07 02:56:31;;;;;;;;;4.00;4.00;;;;;;;;5063032;28;10637;-81
2021/10/07 02:58:58;;;;;;;;;5.75;5.75;;;;;;;;5063946;28;10782;-85
2021/10/07 03:01:26;;;;;;;;;2.00;2.00;;;;;;;;5063094;28;10491;-76
2021/10/07 03:03:55;;;;;;;;;3.00;3.00;;;;;;;;5064125;28;10698;-74
2021/10/07 03:06:22;;;;;;;;;4.50;4.50;;;;;;;;5046728;28;10550;-84
2021/10/07 03:08:49;;;;;;;;;3.00;3.00;;;;;;;;5062274;28;10621;-76
2021/10/07 03:11:17;;;;;;;;;3.00;3.00;;;;;;;;5064225;28;10703;-76
2021/10/07 03:13:45;;;;;;;;;2.75;2.75;;;;;;;;5063276;28;10754;-77
2021/10/07 03:16:12;;;;;;;;;5.00;4.00;;;;;;;;5064378;28;10764;-83
2021/10/07 03:18:39;;;;;;;;;1.00;1.00;;;;;;;;5063847;28;10835;-79
2021/10/07 03:21:08;;;;;;;;;3.50;3.50;;;;;;;;5064058;28;10627;-83
2021/10/07 03:23:35;;;;;;;;;5.50;5.50;;;;;;;;5063246;28;11625;-84
2021/10/07 03:26:03;;;;;;;;;3.00;3.00;;;;;;;;5045043;28;11055;-78
2021/10/07 03:28:30;;;;;;;;;5.00;5.00;;;;;;;;5063987;28;10807;-77
2021/10/07 03:30:57;;;;;;;;;3.50;3.00;;;;;;;;5062145;28;11007;-75
2021/10/07 03:33:25;;;;;;;;;5.50;5.50;;;;;;;;5064068;28;10895;-81
2021/10/07 03:35:52;;;;;;;;;5.00;5.00;;;;;;;;5062469;28;10862;-77
2021/10/07 03:38:21;;;;;;;;;4.00;4.00;;;;;;;;5064040;28;10964;-81
2021/10/07 03:40:48;;;;;;;;;2.00;2.00;;;;;;;;5062840;28;10820;-80
2021/10/07 03:43:15;;;;;;;;;5.50;5.50;;;;;;;;5062978;28;10948;-75
2021/10/07 03:45:44;;;;;;;;;2.25;2.25;;;;;;;;5044676;28;11014;-75
2021/10/07 03:48:11;;;;;;;;;3.00;3.00;;;;;;;;5062848;28;10770;-77
2021/10/07 03:50:38;;;;;;;;;5.75;5.75;;;;;;;;5063590;28;10927;-75
2021/10/07 03:53:06;;;;;;;;;3.75;3.00;;;;;;;;5061853;28;10973;-76
2021/10/07 03:55:34;;;;;;;;;5.00;5.00;;;;;;;;5063313;28;11095;-76
2021/10/07 03:58:02;;;;;;;;;6.00;6.00;;;;;;;;5063042;28;11055;-77
2021/10/07 04:00:29;;;;;;;;;4.00;4.00;;;;;;;;5061913;28;10983;-81
2021/10/07 04:02:57;;;;;;;;;4.00;4.00;;;;;;;;5064042;28;10912;-78
2021/10/07 04:05:25;;;;;;;;;5.00;5.00;;;;;;;;5065019;28;11860;-74
2021/10/07 04:07:52;;;;;;;;;6.25;2.50;;;;;;;;5066554;28;10992;-76
2021/10/07 04:10:20;;;;;;;;;2.00;2.00;;;;;;;;5061944;28;11018;-75
2021/10/07 04:12:48;;;;;;;;;3.00;3.00;;;;;;;;5063989;28;10994;-76
2021/10/07 04:15:16;;;;;;;;;5.00;5.00;;;;;;;;5062989;28;11724;-78
2021/10/07 04:17:43;;;;;;;;;6.00;6.00;;;;;;;;5063416;28;11125;-77
2021/10/07 04:20:11;;;;;;;;;8.00;7.25;;;;;;;;5063972;28;11030;-76
2021/10/07 04:22:38;;;;;;;;;5.00;5.00;;;;;;;;5062203;28;10998;-77
2021/10/07 04:25:07;;;;;;;;;3.00;3.00;;;;;;;;5063413;28;11101;-80
2021/10/07 04:27:34;;;;;;;;;4.00;4.00;;;;;;;;5059630;28;10924;-76
2021/10/07 04:30:06;;;;;;;;;4.50;4.50;;;;;;;;5063065;28;11049;-74
2021/10/07 04:32:33;;;;;;;;;5.75;3.00;;;;;;;;5062253;28;10861;-75
2021/10/07 04:35:00;;;;;;;;;3.00;3.00;;;;;;;;5045037;28;10854;-80
2021/10/07 04:37:28;;;;;;;;;5.25;5.25;;;;;;;;5063482;28;11188;-83
2021/10/07 04:39:55;;;;;;;;;3.50;3.50;;;;;;;;5061505;28;11245;-78
2021/10/07 04:42:23;;;;;;;;;5.00;5.00;;;;;;;;5062783;28;11122;-78
2021/10/07 04:44:50;;;;;;;;;14.25;12.50;;;;;;;;5061591;28;11273;-76
2021/10/07 04:47:19;;;;;;;;;4.00;4.00;;;;;;;;5062808;28;11488;-79
2021/10/07 04:49:46;;;;;;;;;6.75;5.50;;;;;;;;5061559;28;11151;-76
2021/10/07 04:52:13;;;;;;;;;2.25;2.25;;;;;;;;5059644;28;11221;-80
2021/10/07 04:54:40;;;;;;;;;8.50;6.00;;;;;;;;5048171;28;11007;-79
2021/10/07 04:57:08;;;;;;;;;4.00;4.00;;;;;;;;5064858;28;11272;-76
2021/10/07 04:59:35;;;;;;;;;9.00;4.50;;;;;;;;5066416;28;11026;-75
2021/10/07 05:02:03;;;;;;;;;7.00;5.25;;;;;;;;5062999;28;11099;-75
2021/10/07 05:04:31;;;;;;;;;3.00;3.00;;;;;;;;5066646;28;11140;-76
2021/10/07 05:06:59;;;;;;;;;3.00;3.00;;;;;;;;5064272;28;10984;-77
2021/10/07 05:09:26;;;;;;;;;7.00;7.00;;;;;;;;5066379;28;11061;-76
2021/10/07 05:11:53;;;;;;;;;7.00;6.00;;;;;;;;5065200;28;11457;-80
2021/10/07 05:14:21;;;;;;;;;5.75;4.00;;;;;;;;5062660;28;11110;-79
2021/10/07 05:16:48;;;;;;;;;5.75;3.00;;;;;;;;5065727;28;11171;-76
2021/10/07 05:19:15;;;;;;;;;5.00;5.00;;;;;;;;5063924;28;12102;-78
2021/10/07 05:21:44;;;;;;;;;4.75;4.50;;;;;;;;5065315;28;11271;-75
2021/10/07 05:24:11;;;;;;;;;4.50;2.50;;;;;;;;5065129;28;11185;-71
2021/10/07 05:26:38;;;;;;;;;4.50;4.50;;;;;;;;5065530;28;11455;-72
2021/10/07 05:29:05;;;;;;;;;3.50;3.50;;;;;;;;5064864;28;11176;-71
2021/10/07 05:31:33;;;;;;;;;2.25;2.25;;;;;;;;5063017;28;11166;-71
2021/10/07 05:34:01;;;;;;;;;3.00;3.00;;;;;;;;5064965;28;11449;-71
2021/10/07 05:36:29;;;;;;;;;6.00;3.00;;;;;;;;5063362;28;11485;-71
2021/10/07 05:38:58;;;;;;;;;10.25;5.75;;;;;;;;5065199;28;11538;-71
2021/10/07 05:41:25;;;;;;;;;7.25;6.25;;;;;;;;5047025;28;11459;-71
2021/10/07 05:43:53;;;;;;;;;3.50;3.50;;;;;;;;5065958;28;11457;-71
2021/10/07 05:46:20;;;;;;;;;6.25;5.00;;;;;;;;5065305;28;11424;-71
2021/10/07 05:48:47;;;;;;;;;3.00;3.00;;;;;;;;5065394;28;11432;-72
2021/10/07 05:51:14;;;;;;;;;6.75;5.00;;;;;;;;5065880;28;11948;-71
2021/10/07 05:53:42;;;;;;;;;3.00;3.00;;;;;;;;5064643;28;11468;-71
2021/10/07 05:56:10;;;;;;;;;9.00;6.75;;;;;;;;5066090;28;11429;-72
2021/10/07 05:58:38;;;;;;;;;4.50;4.50;;;;;;;;5064892;28;11469;-72
2021/10/07 06:01:05;;;;;;;;;5.50;5.50;;;;;;;;5065073;28;11077;-72
2021/10/07 06:03:33;;;;;;;;;6.00;6.00;;;;;;;;5064799;28;11471;-71
2021/10/07 06:06:00;;;;;;;;;6.00;6.00;;;;;;;;5065729;28;12382;-72
2021/10/07 06:08:27;;;;;;;;;9.00;9.00;;;;;;;;5065303;28;12278;-71
2021/10/07 06:10:54;;;;;;;;;6.25;5.50;;;;;;;;5064656;28;11461;-71
2021/10/07 06:13:23;;;;;;;;;8.50;8.50;;;;;;;;5065435;28;11453;-72
2021/10/07 06:15:50;;;;;;;;;3.00;3.00;;;;;;;;5064582;28;11562;-71
2021/10/07 06:18:19;;;;;;;;;3.00;3.00;;;;;;;;5065405;28;11575;-71
2021/10/07 06:20:46;;;;;;;;;6.00;6.00;;;;;;;;5064196;28;11458;-71
2021/10/07 06:23:13;;;;;;;;;5.75;5.75;;;;;;;;5065318;28;11568;-71
2021/10/07 06:25:41;;;;;;;;;5.25;3.00;;;;;;;;5064903;28;11540;-71
2021/10/07 06:28:09;;;;;;;;;6.50;4.50;;;;;;;;5064912;28;11478;-72
2021/10/07 06:30:37;;;;;;;;;7.50;6.00;;;;;;;;5064312;28;12199;-72
2021/10/07 06:33:04;;;;;;;;;6.25;6.25;;;;;;;;5064331;28;11450;-72
2021/10/07 06:35:32;;;;;;;;;5.50;5.50;;;;;;;;5064425;28;11140;-71
2021/10/07 06:37:59;;;;;;;;;3.50;3.50;;;;;;;;5064499;28;11230;-71
2021/10/07 06:40:26;;;;;;;;;5.75;5.00;;;;;;;;5064903;28;11217;-71
2021/10/07 06:42:53;;;;;;;;;8.75;8.75;;;;;;;;5064366;28;11160;-71
2021/10/07 06:45:21;;;;;;;;;6.50;6.50;;;;;;;;5064176;28;11209;-71
2021/10/07 06:47:49;;;;;;;;;6.25;6.25;;;;;;;;5047269;28;11134;-72
2021/10/07 06:50:17;;;;;;;;;9.75;9.75;;;;;;;;5063508;28;12363;-73
2021/10/07 06:52:44;;;;;;;;;8.00;6.50;;;;;;;;5064942;28;11125;-72
2021/10/07 06:55:13;;;;;;;;;6.00;6.00;;;;;;;;5063598;28;11209;-72
2021/10/07 06:57:41;;;;;;;;;6.00;6.00;;;;;;;;5064880;28;10997;-72
2021/10/07 07:00:11;;;;;;;;;5.00;5.00;;;;;;;;5063247;28;10834;-72
2021/10/07 07:02:39;;;;;;;;;6.25;6.25;;;;;;;;5064058;28;10778;-72
2021/10/07 07:05:10;;;;;;;;;7.00;7.00;;;;;;;;5064476;28;10775;-71
2021/10/07 07:07:37;;;;;;;;;7.50;7.50;;;;;;;;5063851;28;10857;-72
2021/10/07 07:10:05;;;;;;;;;7.25;7.25;;;;;;;;5071379;28;10792;-72
2021/10/07 07:12:33;;;;;;;;;11.25;9.25;;;;;;;;5063219;28;10705;-72
2021/10/07 07:15:00;;;;;;;;;79.00;64.25;;;;;;;;5063757;28;10733;-72
2021/10/07 07:17:27;;;;;;;;;10.00;10.00;;;;;;;;5063331;28;11706;-72
2021/10/07 07:19:54;;;;;;;;;8.75;8.75;;;;;;;;5063425;28;10799;-72
2021/10/07 07:22:23;;;;;;;;;10.50;8.25;;;;;;;;5064086;28;10548;-72
2021/10/07 07:24:50;;;;;;;;;11.00;7.00;;;;;;;;5063350;28;10591;-72
2021/10/07 07:27:17;;;;;;;;;11.50;11.50;;;;;;;;5061103;28;10502;-72
2021/10/07 07:29:45;;;;;;;;;11.25;11.25;;;;;;;;5062637;28;10618;-73
2021/10/07 07:32:12;;;;;;;;;17.00;12.25;;;;;;;;5063749;28;10295;-72
2021/10/07 07:34:39;;;;;;;;;14.50;13.00;;;;;;;;5063151;28;10380;-72
2021/10/07 07:37:06;;;;;;;;;16.25;12.00;;;;;;;;5064147;28;10436;-72
2021/10/07 07:39:35;;;;;;;;;14.00;12.50;;;;;;;;5063895;28;10391;-72
2021/10/07 07:42:03;;;;;;;;;16.00;12.00;;;;;;;;5063545;28;11011;-72
2021/10/07 07:44:30;;;;;;;;;17.00;13.75;;;;;;;;5064111;28;10197;-72
2021/10/07 07:46:58;;;;;;;;;13.00;12.00;;;;;;;;5062822;28;10241;-72
2021/10/07 07:49:25;;;;;;;;;7.50;7.00;;;;;;;;5064247;28;10126;-73
2021/10/07 07:51:52;;;;;;;;;15.75;14.75;;;;;;;;5062720;28;10045;-73
2021/10/07 07:54:20;;;;;;;;;10.25;10.25;;;;;;;;5064149;28;9937;-73
2021/10/07 07:56:49;;;;;;;;;14.00;14.00;;;;;;;;5063715;28;9860;-72
2021/10/07 07:59:16;;;;;;;;;14.00;13.00;;;;;;;;5045541;28;10017;-72
2021/10/07 08:01:44;;;;;;;;;15.75;13.00;;;;;;;;5063116;28;9827;-73
2021/10/07 08:04:11;;;;;;;;;13.00;13.00;;;;;;;;5062975;28;9960;-72
2021/10/07 08:06:39;;;;;;;;;15.25;14.50;;;;;;;;5046119;28;9950;-72
2021/10/07 08:09:08;;;;;;;;;15.25;15.25;;;;;;;;5062723;28;9870;-72
2021/10/07 08:11:39;;;;;;;;;13.00;13.00;;;;;;;;5063828;28;9884;-72
2021/10/07 08:14:08;;;;;;;;;14.00;14.00;;;;;;;;5063461;28;9868;-72
2021/10/07 08:16:36;;;;;;;;;14.50;14.50;;;;;;;;5050431;28;10048;-72
2021/10/07 08:19:03;;;;;;;;;16.75;12.00;;;;;;;;5063666;28;9954;-72
2021/10/07 08:21:31;;;;;;;;;13.00;13.00;;;;;;;;5062659;28;9906;-72
2021/10/07 08:23:58;;;;;;;;;12.00;12.00;;;;;;;;5063626;28;11290;-72
2021/10/07 08:26:25;;;;;;;;;13.75;13.00;;;;;;;;5062842;28;9950;-72
2021/10/07 08:28:52;;;;;;;;;15.00;11.25;;;;;;;;5067115;28;9713;-73
2021/10/07 08:31:21;;;;;;;;;15.00;15.00;;;;;;;;5065858;28;9605;-73
2021/10/07 08:33:48;;;;;;;;;12.75;12.75;;;;;;;;5067188;28;9632;-73
2021/10/07 08:36:15;;;;;;;;;10.75;10.75;;;;;;;;5067257;28;9571;-73
2021/10/07 08:38:44;;;;;;;;;14.33;13.00;;;;;;;;5066519;28;9549;-73
2021/10/07 08:41:14;;;;;;;;;11.33;11.00;;;;;;;;5067517;28;9556;-72
2021/10/07 08:43:42;;;;;;;;;14.67;12.33;;;;;;;;5048612;28;9510;-72
2021/10/07 08:46:12;;;;;;;;;13.67;12.00;;;;;;;;5067244;28;9498;-73
2021/10/07 08:48:41;;;;;;;;;9.67;9.67;;;;;;;;5066369;28;9120;-73
2021/10/07 08:51:09;;;;;;;;;12.00;12.00;;;;;;;;5066049;28;9217;-73
2021/10/07 08:53:36;;;;;;;;;13.33;11.67;;;;;;;;5066750;28;9932;-73
2021/10/07 08:56:05;;;;;;;;;9.50;9.00;;;;;;;;5065816;28;9897;-73
2021/10/07 08:58:32;;;;;;;;;7.50;7.50;;;;;;;;5066722;28;8877;-73
2021/10/07 09:01:00;;;;;;;;;8.00;8.00;;;;;;;;5065256;28;8876;-72
2021/10/07 09:03:27;;;;;;;;;14.00;9.50;;;;;;;;5067002;28;8886;-72
2021/10/07 09:06:11;;;;;;;;;11.25;9.25;;;;;;;;5066045;28;8872;-72
2021/10/07 09:08:46;;;;;;;;;10.25;9.50;;;;;;;;5066705;28;8875;-72
2021/10/07 09:11:26;;;;;;;;;11.00;11.00;;;;;;;;5067082;28;8876;-72
2021/10/07 09:14:00;;;;;;;;;9.00;9.00;;;;;;;;5065506;28;9132;-72
2021/10/07 09:16:30;;;;;;;;;11.00;8.50;;;;;;;;5066540;28;8860;-72
2021/10/07 09:19:12;;;;;;;;;14.50;11.75;;;;;;;;5065973;28;8888;-72
2021/10/07 09:21:41;;;;;;;;;7.00;7.00;;;;;;;;5066513;28;8860;-72
2021/10/07 09:24:30;;;;;;;;;12.25;10.25;;;;;;;;5066040;28;8872;-72
2021/10/07 09:27:04;;;;;;;;;6.75;6.50;;;;;;;;5064098;28;9809;-71
2021/10/07 09:29:41;;;;;;;;;6.00;5.00;;;;;;;;5066373;28;8990;-72
2021/10/07 09:32:11;;;;;;;;;6.25;5.00;;;;;;;;5061088;28;8809;-72
2021/10/07 09:34:40;;;;;;;;;5.75;5.75;;;;;;;;5065659;28;8896;-72
2021/10/07 09:37:30;;;;;;;;;6.75;6.75;;;;;;;;5066180;28;8845;-72
2021/10/07 09:40:00;;;;;;;;;8.00;6.75;;;;;;;;5065502;28;9006;-72
2021/10/07 09:42:29;;;;;;;;;7.00;7.00;;;;;;;;5066483;28;8864;-72
2021/10/07 09:45:03;;;;;;;;;8.50;7.00;;;;;;;;5065363;28;8980;-72
2021/10/07 09:47:32;;;;;;;;;7.75;7.75;;;;;;;;5066023;28;8904;-72
2021/10/07 09:50:11;;;;;;;;;6.00;6.00;;;;;;;;5065887;28;8898;-72
2021/10/07 09:52:40;;;;;;;;;8.00;6.25;;;;;;;;5064552;28;8941;-72
2021/10/07 09:55:12;;;;;;;;;6.00;6.00;;;;;;;;5066147;28;9649;-72
2021/10/07 09:57:49;;;;;;;;;6.75;5.75;;;;;;;;5064929;28;8904;-73
2021/10/07 10:00:17;;;;;;;;;6.25;5.00;;;;;;;;5065465;28;8859;-73
2021/10/07 10:02:44;;;;;;;;;7.00;5.75;;;;;;;;5065636;28;8890;-73
2021/10/07 10:05:13;;;;;;;;;4.00;4.00;;;;;;;;5064994;28;8868;-73
2021/10/07 10:07:42;;;;;;;;;5.20;5.20;;;;;;;;5066268;28;9013;-73
2021/10/07 10:10:11;;;;;;;;;5.20;5.20;;;;;;;;5064330;28;8872;-73
2021/10/07 10:12:38;;;;;;;;;4.40;4.40;;;;;;;;5047768;28;9698;-73
2021/10/07 10:15:07;;;;;;;;;4.20;4.20;;;;;;;;5064296;28;8884;-73
2021/10/07 10:17:35;;;;;;;;;2.00;2.00;;;;;;;;5065422;28;8884;-73
2021/10/07 10:20:06;;;;;;;;;3.40;3.40;;;;;;;;5065142;28;8860;-73
2021/10/07 10:22:34;;;;;;;;;5.60;4.60;;;;;;;;5064906;28;8876;-73
2021/10/07 10:25:05;;;;;;;;;2.00;2.00;;;;;;;;5065473;28;8878;-73
2021/10/07 10:27:56;;;;;;;;;2.00;2.00;;;;;;;;5064363;28;8872;-73
2021/10/07 10:30:28;;;;;;;;;2.20;2.20;;;;;;;;5060938;28;8834;-73
2021/10/07 10:32:58;;;;;;;;;1.00;1.00;;;;;;;;5064741;28;8961;-73
2021/10/07 10:35:34;;;;;;;;;3.80;2.00;;;;;;;;5064873;28;8864;-73
2021/10/07 10:38:03;;;;;;;;;4.20;3.00;;;;;;;;5065710;28;8872;-73
2021/10/07 10:40:33;;;;;;;;;4.40;4.40;;;;;;;;5045495;28;8868;-73
2021/10/07 10:43:34;;;;;;;;;4.20;3.00;;;;;;;;5064834;28;8888;-72
2021/10/07 10:46:15;;;;;;;;;5.20;3.00;;;;;;;;5055011;28;9644;-72
2021/10/07 10:49:04;;;;;;;;;3.40;2.20;;;;;;;;5059818;28;8896;-74
2021/10/07 10:51:33;;;;;;;;;3.40;2.00;;;;;;;;5068227;28;8899;-75
2021/10/07 10:54:03;;;;;;;;;2.40;2.40;;;;;;;;5067887;28;8884;-73
2021/10/07 10:56:33;;;;;;;;;1.00;1.00;;;;;;;;5064217;28;8840;-73
2021/10/07 10:59:18;;;;;;;;;2.00;0.40;;;;;;;;5061472;28;8869;-74
2021/10/07 11:01:45;;;;;;;;;3.00;1.00;;;;;;;;5063402;28;8845;-74
2021/10/07 11:04:14;;;;;;;;;3.20;2.00;;;;;;;;5064351;28;8891;-74
2021/10/07 11:07:16;;;;;;;;;2.20;2.00;;;;;;;;5062906;28;8844;-74
2021/10/07 11:10:07;;;;;;;;;2.80;2.80;;;;;;;;5064718;28;8852;-79
2021/10/07 11:12:46;;;;;;;;;1.00;1.00;;;;;;;;5053316;28;8909;-76
2021/10/07 11:15:14;;;;;;;;;7.00;6.80;;;;;;;;5060174;28;8868;-77
2021/10/07 11:17:41;;;;;;;;;3.20;2.00;;;;;;;;5064054;28;8848;-74
2021/10/07 11:20:10;;;;;;;;;3.00;3.00;;;;;;;;5063418;28;8919;-73
2021/10/07 11:22:38;;;;;;;;;2.60;1.00;;;;;;;;5063605;28;8926;-73
2021/10/07 11:25:07;;;;;;;;;1.40;1.00;;;;;;;;5063267;28;8963;-75
2021/10/07 11:27:38;;;;;;;;;2.20;2.20;;;;;;;;5063531;28;8868;-74
2021/10/07 11:30:08;;;;;;;;;1.40;1.40;;;;;;;;5063573;28;8844;-74
2021/10/07 11:32:36;;;;;;;;;5.00;5.00;;;;;;;;5062169;28;8880;-74
2021/10/07 11:35:06;;;;;;;;;0.20;0.20;;;;;;;;5063238;28;8974;-75
2021/10/07 11:37:55;;;;;;;;;1.00;1.00;;;;;;;;5062928;28;8900;-74
2021/10/07 11:40:25;;;;;;;;;4.00;4.00;;;;;;;;5064409;28;9642;-74
2021/10/07 11:42:55;;;;;;;;;0.20;0.20;;;;;;;;5063121;28;8864;-74
2021/10/07 11:45:24;;;;;;;;;2.00;2.00;;;;;;;;5062499;28;8945;-74
2021/10/07 11:47:51;;;;;;;;;1.00;1.00;;;;;;;;5064058;28;8888;-74
2021/10/07 11:50:20;;;;;;;;;2.60;1.00;;;;;;;;5062492;28;8887;-73
2021/10/07 11:52:49;;;;;;;;;1.00;1.00;;;;;;;;5063862;28;8880;-74
2021/10/07 11:55:19;;;;;;;;;0.00;0.00;;;;;;;;5062439;28;8883;-75
2021/10/07 11:57:51;;;;;;;;;1.00;1.00;;;;;;;;5064055;28;8891;-74
2021/10/07 12:00:37;;;;;;;;;0.00;0.00;;;;;;;;5063488;28;9646;-75
2021/10/07 12:03:25;;;;;;;;;1.00;1.00;;;;;;;;5058386;28;8840;-74
2021/10/07 12:05:56;;;;;;;;;0.00;0.00;;;;;;;;5070361;28;9590;-75
2021/10/07 12:08:25;;;;;;;;;1.00;1.00;;;;;;;;5070096;28;8895;-74
2021/10/07 12:10:55;;;;;;;;;0.40;0.40;;;;;;;;5070292;28;8898;-74
2021/10/07 12:13:24;;;;;;;;;0.00;0.00;;;;;;;;5070326;28;8847;-74
2021/10/07 12:15:55;;;;;;;;;0.80;0.20;;;;;;;;5069671;28;8937;-74
2021/10/07 12:18:24;;;;;;;;;1.00;1.00;;;;;;;;5070868;28;8872;-74
2021/10/07 12:21:00;;;;;;;;;0.60;0.60;;;;;;;;5069579;28;8904;-74
2021/10/07 12:23:27;;;;;;;;;0.00;0.00;;;;;;;;5070358;28;8859;-74
2021/10/07 12:25:57;;;;;;;;;1.40;0.80;;;;;;;;5069585;28;8907;-74
2021/10/07 12:28:24;;;;;;;;;0.00;0.00;;;;;;;;5070279;28;8869;-74
2021/10/07 12:30:57;;;;;;;;;0.80;0.80;;;;;;;;5069451;28;8789;-74
2021/10/07 12:33:28;;;;;;;;;1.00;1.00;;;;;;;;5069285;28;8876;-75
2021/10/07 12:36:01;;;;;;;;;0.40;0.40;;;;;;;;5070347;28;9681;-75
2021/10/07 12:38:29;;;;;;;;;1.40;1.00;;;;;;;;5069543;28;8857;-75
2021/10/07 12:41:00;;;;;;;;;1.00;1.00;;;;;;;;5070072;28;8876;-75
2021/10/07 12:43:28;;;;;;;;;0.00;0.00;;;;;;;;5069754;28;8870;-75
2021/10/07 12:46:20;;;;;;;;;0.00;0.00;;;;;;;;5069866;28;8916;-74
2021/10/07 12:48:53;;;;;;;;;1.00;1.00;;;;;;;;5070371;28;8884;-74
2021/10/07 12:51:22;;;;;;;;;0.60;0.60;;;;;;;;5069262;28;8880;-75
2021/10/07 12:53:52;;;;;;;;;1.00;1.00;;;;;;;;5070579;28;9614;-74
2021/10/07 12:56:23;;;;;;;;;0.40;0.40;;;;;;;;5069583;28;8860;-75
2021/10/07 12:58:54;;;;;;;;;0.60;0.60;;;;;;;;5068883;28;8884;-74
2021/10/07 13:01:25;;;;;;;;;0.80;0.80;;;;;;;;5067244;28;8796;-75
2021/10/07 13:04:13;;;;;;;;;1.60;1.00;;;;;;;;5069297;28;8901;-75
2021/10/07 13:06:41;;;;;;;;;0.80;0.80;;;;;;;;5070254;28;8892;-75
2021/10/07 13:09:08;;;;;;;;;1.60;0.80;;;;;;;;5069239;28;8875;-75
2021/10/07 13:11:36;;;;;;;;;1.60;1.00;;;;;;;;5069904;28;8892;-75
2021/10/07 13:14:04;;;;;;;;;1.60;1.60;;;;;;;;5065650;28;8894;-75
2021/10/07 13:16:33;;;;;;;;;0.80;0.80;;;;;;;;5066242;28;8894;-74
2021/10/07 13:19:01;;;;;;;;;0.00;0.00;;;;;;;;5066767;28;8902;-74
2021/10/07 13:21:29;;;;;;;;;1.60;0.60;;;;;;;;5065837;28;8926;-74
2021/10/07 13:23:59;;;;;;;;;0.60;0.60;;;;;;;;5066953;28;8902;-75
2021/10/07 13:26:32;;;;;;;;;0.80;0.80;;;;;;;;5048368;28;9014;-74
2021/10/07 13:29:00;;;;;;;;;0.80;0.80;;;;;;;;5066078;28;9035;-74
2021/10/07 13:31:27;;;;;;;;;0.80;0.80;;;;;;;;5065678;28;8816;-75
2021/10/07 13:33:56;;;;;;;;;0.80;0.80;;;;;;;;5062105;28;8892;-75
2021/10/07 13:36:23;;;;;;;;;0.80;0.80;;;;;;;;5066235;28;8876;-75
2021/10/07 13:38:51;;;;;;;;;0.60;0.60;;;;;;;;5065324;28;8876;-75
2021/10/07 13:41:18;;;;;;;;;0.60;0.60;;;;;;;;5066605;28;8902;-74
2021/10/07 13:43:46;;;;;;;;;0.80;0.80;;;;;;;;5064847;28;8921;-74
2021/10/07 13:46:14;;;;;;;;;0.00;0.00;;;;;;;;5048480;28;8894;-74
2021/10/07 13:48:41;;;;;;;;;0.00;0.00;;;;;;;;5065903;28;9006;-74
2021/10/07 13:51:10;;;;;;;;;2.00;2.00;;;;;;;;5065642;28;8856;-74
2021/10/07 13:53:37;;;;;;;;;0.80;0.80;;;;;;;;5066487;28;8894;-74
2021/10/07 13:56:07;;;;;;;;;3.40;3.40;;;;;;;;5064393;28;9458;-74
2021/10/07 13:58:35;;;;;;;;;1.00;0.80;;;;;;;;5066079;28;8880;-74
2021/10/07 14:01:02;;;;;;;;;1.80;0.80;;;;;;;;5064397;28;8831;-75
2021/10/07 14:03:29;;;;;;;;;0.80;0.80;;;;;;;;5066220;28;8910;-74
2021/10/07 14:05:57;;;;;;;;;0.00;0.00;;;;;;;;5064819;28;8967;-74
2021/10/07 14:08:26;;;;;;;;;0.80;0.80;;;;;;;;5065363;28;8880;-74
2021/10/07 14:10:54;;;;;;;;;1.40;1.40;;;;;;;;5048446;28;8921;-75
2021/10/07 14:13:21;;;;;;;;;2.40;0.80;;;;;;;;5046804;28;8978;-75
2021/10/07 14:15:49;;;;;;;;;1.60;1.60;;;;;;;;5065278;28;8914;-75
2021/10/07 14:18:16;;;;;;;;;0.80;0.80;;;;;;;;5063924;28;8880;-75
2021/10/07 14:20:43;;;;;;;;;1.00;1.00;;;;;;;;5065228;28;8868;-76
2021/10/07 14:23:11;;;;;;;;;2.00;0.80;;;;;;;;5065107;28;8880;-76
2021/10/07 14:25:40;;;;;;;;;0.80;0.80;;;;;;;;5064039;28;8868;-75
2021/10/07 14:28:07;;;;;;;;;0.00;0.00;;;;;;;;5065497;28;8890;-75
2021/10/07 14:30:36;;;;;;;;;0.20;0.20;;;;;;;;5063589;28;8780;-76
2021/10/07 14:33:03;;;;;;;;;1.80;1.80;;;;;;;;5065763;28;8871;-76
2021/10/07 14:35:31;;;;;;;;;0.00;0.00;;;;;;;;5063471;28;8868;-76
2021/10/07 14:37:59;;;;;;;;;0.80;0.80;;;;;;;;5065579;28;8864;-74
2021/10/07 14:40:26;;;;;;;;;1.00;1.00;;;;;;;;5064306;28;8910;-75
2021/10/07 14:42:55;;;;;;;;;0.80;0.80;;;;;;;;5065368;28;8884;-75
2021/10/07 14:45:23;;;;;;;;;0.80;0.80;;;;;;;;5064432;28;8856;-74
2021/10/07 14:47:51;;;;;;;;;0.80;0.80;;;;;;;;5064486;28;8994;-74
2021/10/07 14:50:19;;;;;;;;;0.80;0.80;;;;;;;;5046797;28;9700;-75
2021/10/07 14:52:46;;;;;;;;;1.20;0.60;;;;;;;;5064017;28;8882;-75
2021/10/07 14:55:16;;;;;;;;;0.80;0.80;;;;;;;;5064594;28;8914;-74
2021/10/07 14:57:43;;;;;;;;;0.60;0.60;;;;;;;;5063682;28;8876;-75
2021/10/07 15:00:15;;;;;;;;;2.00;0.00;;;;;;;;5045704;28;8876;-75