Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:34;;;;;;;1755.65;992.22;;;;;;;;;;5246311;27;20438;-84
2021/07/09 00:05:03;;;;;;;1587.22;981.35;;;;;;;;;;5254692;27;21075;-84
2021/07/09 00:07:31;;;;;;;1606.72;976.60;;;;;;;;;;5261702;27;20140;-84
2021/07/09 00:10:00;;;;;;;1538.63;969.63;;;;;;;;;;5251736;27;20033;-84
2021/07/09 00:12:29;;;;;;;1023.40;878.58;;;;;;;;;;5266023;27;20033;-85
2021/07/09 00:14:57;;;;;;;1489.70;965.22;;;;;;;;;;5256785;27;20380;-84
2021/07/09 00:17:26;;;;;;;1601.18;982.25;;;;;;;;;;5262018;27;20021;-85
2021/07/09 00:19:55;;;;;;;1559.78;943.10;;;;;;;;;;5261566;27;20067;-85
2021/07/09 00:22:23;;;;;;;1843.00;999.90;;;;;;;;;;5259594;27;20071;-84
2021/07/09 00:24:52;;;;;;;1488.32;955.72;;;;;;;;;;5262896;27;20036;-84
2021/07/09 00:27:21;;;;;;;1567.05;990.58;;;;;;;;;;5259833;27;20022;-85
2021/07/09 00:29:49;;;;;;;1670.63;999.90;;;;;;;;;;5267448;27;20442;-84
2021/07/09 00:32:18;;;;;;;1899.68;999.90;;;;;;;;;;5267416;27;20014;-84
2021/07/09 00:34:46;;;;;;;1593.13;996.28;;;;;;;;;;5270652;27;20036;-84
2021/07/09 00:37:15;;;;;;;1850.97;999.90;;;;;;;;;;5247762;27;20081;-84
2021/07/09 00:39:44;;;;;;;1559.68;999.87;;;;;;;;;;5269107;27;20037;-84
2021/07/09 00:42:13;;;;;;;1537.70;979.67;;;;;;;;;;5272507;27;20077;-85
2021/07/09 00:44:42;;;;;;;1003.15;865.15;;;;;;;;;;5264527;27;20018;-85
2021/07/09 00:47:10;;;;;;;970.37;839.75;;;;;;;;;;5266193;27;20017;-85
2021/07/09 00:49:40;;;;;;;1624.50;970.78;;;;;;;;;;5270266;27;20033;-84
2021/07/09 00:52:12;;;;;;;1462.05;974.03;;;;;;;;;;5264994;27;20018;-84
2021/07/09 00:54:41;;;;;;;1541.22;985.75;;;;;;;;;;5273579;27;20040;-84
2021/07/09 00:57:10;;;;;;;1309.00;925.45;;;;;;;;;;5269224;27;20026;-86
2021/07/09 00:59:38;;;;;;;1091.43;877.37;;;;;;;;;;5269234;27;20021;-85
2021/07/09 01:02:07;;;;;;;1069.88;897.03;;;;;;;;;;5266799;27;20037;-85
2021/07/09 01:04:36;;;;;;;1482.30;967.30;;;;;;;;;;5258895;27;20029;-84
2021/07/09 01:07:05;;;;;;;1227.55;919.13;;;;;;;;;;5257652;27;20017;-84
2021/07/09 01:09:34;;;;;;;1367.47;942.15;;;;;;;;;;5268162;27;20061;-85
2021/07/09 01:12:03;;;;;;;1569.50;971.37;;;;;;;;;;5269162;27;20401;-84
2021/07/09 01:14:31;;;;;;;1199.63;889.17;;;;;;;;;;5240542;27;20025;-84
2021/07/09 01:17:00;;;;;;;1254.90;915.05;;;;;;;;;;5259739;27;20030;-84
2021/07/09 01:19:29;;;;;;;945.72;843.03;;;;;;;;;;5271005;27;20459;-85
2021/07/09 01:21:57;;;;;;;1679.20;990.17;;;;;;;;;;5268513;27;20017;-85
2021/07/09 01:24:26;;;;;;;1022.95;843.22;;;;;;;;;;5239904;27;20375;-85
2021/07/09 01:26:55;;;;;;;1692.40;976.33;;;;;;;;;;5266381;27;20164;-85
2021/07/09 01:29:24;;;;;;;1139.93;857.20;;;;;;;;;;5266938;27;20511;-84
2021/07/09 01:31:54;;;;;;;1700.60;955.35;;;;;;;;;;5268975;27;20292;-84
2021/07/09 01:34:23;;;;;;;1338.38;897.78;;;;;;;;;;5260211;27;20051;-84
2021/07/09 01:36:52;;;;;;;1650.80;977.55;;;;;;;;;;5268495;27;20459;-84
2021/07/09 01:39:20;;;;;;;1917.75;999.90;;;;;;;;;;5271023;27;20029;-85
2021/07/09 01:41:49;;;;;;;1401.15;932.33;;;;;;;;;;5265948;27;20017;-84
2021/07/09 01:44:18;;;;;;;1589.00;970.60;;;;;;;;;;5261378;27;20014;-85
2021/07/09 01:46:46;;;;;;;1197.93;884.30;;;;;;;;;;5272523;27;20030;-85
2021/07/09 01:49:15;;;;;;;1244.45;839.12;;;;;;;;;;5271674;27;20017;-85
2021/07/09 01:51:43;;;;;;;1629.35;936.00;;;;;;;;;;5265054;27;20223;-85
2021/07/09 01:54:12;;;;;;;900.28;775.95;;;;;;;;;;5258513;27;20410;-85
2021/07/09 01:56:41;;;;;;;1751.88;969.72;;;;;;;;;;5270638;27;20064;-84
2021/07/09 01:59:09;;;;;;;1349.43;921.90;;;;;;;;;;5232419;27;20371;-84
2021/07/09 02:01:38;;;;;;;1790.53;982.87;;;;;;;;;;5270338;27;20380;-85
2021/07/09 02:04:07;;;;;;;1543.45;941.20;;;;;;;;;;5272619;27;20022;-85
2021/07/09 02:06:35;;;;;;;1404.63;917.28;;;;;;;;;;5270769;27;20506;-84
2021/07/09 02:09:04;;;;;;;1999.90;999.90;;;;;;;;;;5269423;27;20675;-84
2021/07/09 02:11:33;;;;;;;1661.53;985.72;;;;;;;;;;5272917;27;20417;-84
2021/07/09 02:14:02;;;;;;;1390.35;939.92;;;;;;;;;;5269717;27;20041;-84
2021/07/09 02:16:30;;;;;;;1458.93;959.33;;;;;;;;;;5271848;27;20081;-84
2021/07/09 02:18:58;;;;;;;1178.70;895.37;;;;;;;;;;5267923;27;20017;-85
2021/07/09 02:21:27;;;;;;;1601.65;966.10;;;;;;;;;;5266551;27;20030;-85
2021/07/09 02:23:56;;;;;;;1407.13;942.75;;;;;;;;;;5269865;27;20295;-84
2021/07/09 02:26:24;;;;;;;1629.13;972.05;;;;;;;;;;5270464;27;20088;-84
2021/07/09 02:28:53;;;;;;;1649.13;981.72;;;;;;;;;;5266954;27;20526;-84
2021/07/09 02:31:24;;;;;;;1376.50;938.58;;;;;;;;;;5248009;27;20733;-84
2021/07/09 02:33:53;;;;;;;1652.45;981.15;;;;;;;;;;5270663;27;20026;-85
2021/07/09 02:36:22;;;;;;;1115.57;860.85;;;;;;;;;;5250216;27;20408;-84
2021/07/09 02:38:50;;;;;;;1143.90;891.00;;;;;;;;;;5270696;27;20318;-84
2021/07/09 02:41:19;;;;;;;1703.60;983.42;;;;;;;;;;5253369;27;20029;-83
2021/07/09 02:43:48;;;;;;;1790.38;997.00;;;;;;;;;;5266326;27;20452;-84
2021/07/09 02:46:16;;;;;;;1266.50;901.65;;;;;;;;;;5268621;27;20549;-85
2021/07/09 02:48:45;;;;;;;1623.07;976.08;;;;;;;;;;5249490;27;20025;-84
2021/07/09 02:51:14;;;;;;;1674.72;970.72;;;;;;;;;;5264418;27;20080;-84
2021/07/09 02:53:42;;;;;;;1648.65;980.28;;;;;;;;;;5246640;27;20045;-84
2021/07/09 02:56:11;;;;;;;1165.97;887.08;;;;;;;;;;5263555;27;20081;-84
2021/07/09 02:58:39;;;;;;;1191.25;881.25;;;;;;;;;;5262931;27;20740;-85
2021/07/09 03:01:07;;;;;;;1804.85;984.28;;;;;;;;;;5262624;27;20018;-85
2021/07/09 03:03:36;;;;;;;1791.90;998.08;;;;;;;;;;5263146;27;20018;-84
2021/07/09 03:06:05;;;;;;;1687.57;966.33;;;;;;;;;;5264924;27;20072;-84
2021/07/09 03:08:33;;;;;;;1859.88;992.53;;;;;;;;;;5262943;27;20028;-84
2021/07/09 04:58:22;;;;;;;1230.45;891.58;;;;;;;;;;5201079;27;20128;-83
2021/07/09 05:00:51;;;;;;;1648.72;950.65;;;;;;;;;;5225324;27;20072;-83
2021/07/09 05:03:19;;;;;;;1318.20;931.17;;;;;;;;;;5221322;27;20230;-84
2021/07/09 05:05:48;;;;;;;1395.35;927.40;;;;;;;;;;5214161;27;20034;-84
2021/07/09 05:08:17;;;;;;;1254.00;901.83;;;;;;;;;;5222419;27;20340;-83
2021/07/09 05:10:45;;;;;;;1671.53;963.12;;;;;;;;;;5227388;27;20060;-83
2021/07/09 05:13:14;;;;;;;1635.03;958.65;;;;;;;;;;5227974;27;20042;-84
2021/07/09 05:15:43;;;;;;;1520.85;955.80;;;;;;;;;;5226052;27;20065;-82
2021/07/09 05:18:11;;;;;;;1265.63;937.83;;;;;;;;;;5220686;27;20342;-82
2021/07/09 05:20:40;;;;;;;1444.18;956.50;;;;;;;;;;5227647;27;20047;-84
2021/07/09 05:23:08;;;;;;;1330.57;896.17;;;;;;;;;;5224314;27;20101;-83
2021/07/09 05:25:37;;;;;;;1522.22;946.65;;;;;;;;;;5222841;27;20067;-84
2021/07/09 05:28:06;;;;;;;1129.78;900.33;;;;;;;;;;5224757;27;20045;-82
2021/07/09 05:30:35;;;;;;;1607.32;971.70;;;;;;;;;;5225817;27;20439;-83
2021/07/09 05:33:03;;;;;;;1658.53;986.17;;;;;;;;;;5227000;27;20047;-83
2021/07/09 05:35:36;;;;;;;1442.75;953.50;;;;;;;;;;5227426;27;20093;-83
2021/07/09 05:38:05;;;;;;;1524.40;953.10;;;;;;;;;;5227118;27;20463;-82
2021/07/09 05:40:33;;;;;;;1412.95;928.88;;;;;;;;;;5229144;27;20014;-83
2021/07/09 05:43:02;;;;;;;1547.80;964.65;;;;;;;;;;5226841;27;20483;-83
2021/07/09 05:45:31;;;;;;;1878.90;999.90;;;;;;;;;;5228743;27;20118;-83
2021/07/09 05:47:59;;;;;;;1447.75;924.55;;;;;;;;;;5226478;27;20850;-83
2021/07/09 05:50:28;;;;;;;1613.50;972.17;;;;;;;;;;5227970;27;20865;-83
2021/07/09 05:52:57;;;;;;;1617.03;949.45;;;;;;;;;;5224216;27;20045;-83
2021/07/09 05:55:25;;;;;;;1661.35;983.28;;;;;;;;;;5230318;27;20014;-83
2021/07/09 05:57:54;;;;;;;1767.40;997.17;;;;;;;;;;5225349;27;20557;-83
2021/07/09 06:00:22;;;;;;;1736.78;959.13;;;;;;;;;;5207187;27;20053;-83
2021/07/09 06:02:51;;;;;;;1546.15;944.80;;;;;;;;;;5221277;27;20073;-83
2021/07/09 06:05:20;;;;;;;1371.90;926.40;;;;;;;;;;5228489;27;20029;-83
2021/07/09 06:07:48;;;;;;;1542.40;977.95;;;;;;;;;;5225061;27;20057;-83
2021/07/09 06:10:17;;;;;;;1626.70;981.10;;;;;;;;;;5224693;27;20421;-84
2021/07/09 06:12:45;;;;;;;1659.28;995.75;;;;;;;;;;5226168;27;20021;-82
2021/07/09 06:15:14;;;;;;;1572.30;985.75;;;;;;;;;;5223071;27;20076;-82
2021/07/09 06:17:42;;;;;;;1613.18;988.53;;;;;;;;;;5213543;27;20108;-84
2021/07/09 06:20:11;;;;;;;1495.47;975.70;;;;;;;;;;5217485;27;20234;-83
2021/07/09 06:22:40;;;;;;;1575.75;988.92;;;;;;;;;;5223823;27;20451;-83
2021/07/09 06:25:09;;;;;;;1802.63;998.05;;;;;;;;;;5226044;27;20027;-82
2021/07/09 06:27:37;;;;;;;1248.18;932.03;;;;;;;;;;5218673;27;20064;-83
2021/07/09 06:30:06;;;;;;;1071.97;891.38;;;;;;;;;;5214434;27;20087;-83
2021/07/09 06:32:35;;;;;;;1383.35;945.65;;;;;;;;;;5221040;27;20029;-84
2021/07/09 06:35:06;;;;;;;1574.07;965.03;;;;;;;;;;5224740;27;20054;-83
2021/07/09 06:37:35;;;;;;;1475.68;952.35;;;;;;;;;;5217655;27;20030;-83
2021/07/09 06:40:05;;;;;;;1536.47;972.42;;;;;;;;;;5211416;27;20091;-83
2021/07/09 06:42:33;;;;;;;1549.78;972.17;;;;;;;;;;5221289;27;20042;-81
2021/07/09 06:45:03;;;;;;;1150.82;910.22;;;;;;;;;;5215845;27;20104;-82
2021/07/09 06:47:31;;;;;;;1124.85;862.65;;;;;;;;;;5212516;27;20527;-83
2021/07/09 06:50:00;;;;;;;1622.05;985.25;;;;;;;;;;5212351;27;20096;-84
2021/07/09 06:52:29;;;;;;;1379.60;933.15;;;;;;;;;;5214006;27;20026;-83
2021/07/09 06:54:58;;;;;;;1637.30;987.97;;;;;;;;;;5215479;27;20039;-83
2021/07/09 06:57:26;;;;;;;1398.55;944.40;;;;;;;;;;5207104;27;20419;-83
2021/07/09 06:59:58;;;;;;;1618.28;972.85;;;;;;;;;;5222991;27;20511;-82
2021/07/09 07:02:27;;;;;;;1316.93;938.47;;;;;;;;;;5215235;27;20096;-83
2021/07/09 07:04:56;;;;;;;1059.90;884.13;;;;;;;;;;5211918;27;20372;-83
2021/07/09 07:07:24;;;;;;;1489.05;954.05;;;;;;;;;;5217000;27;20076;-83
2021/07/09 07:09:52;;;;;;;1245.15;905.80;;;;;;;;;;5225182;27;20248;-83
2021/07/09 07:12:21;;;;;;;1444.72;968.42;;;;;;;;;;5220849;27;20189;-82
2021/07/09 07:14:50;;;;;;;1662.25;991.38;;;;;;;;;;5222650;27;20023;-83
2021/07/09 07:17:18;;;;;;;1532.25;971.03;;;;;;;;;;5223474;27;20065;-83
2021/07/09 07:19:47;;;;;;;1757.55;999.90;;;;;;;;;;5221800;27;20097;-84
2021/07/09 07:22:16;;;;;;;1489.72;954.25;;;;;;;;;;5226154;27;20021;-83
2021/07/09 07:24:48;;;;;;;1720.35;997.83;;;;;;;;;;5221356;27;20018;-83
2021/07/09 07:27:18;;;;;;;1340.97;943.25;;;;;;;;;;5226026;27;20374;-83
2021/07/09 07:29:47;;;;;;;1752.05;999.90;;;;;;;;;;5221690;27;20022;-84
2021/07/09 07:32:16;;;;;;;1612.78;998.72;;;;;;;;;;5223424;27;20028;-84
2021/07/09 07:34:45;;;;;;;1465.30;948.53;;;;;;;;;;5221844;27;20125;-84
2021/07/09 07:37:14;;;;;;;1836.78;999.90;;;;;;;;;;5225700;27;20045;-83
2021/07/09 07:39:42;;;;;;;1047.55;874.58;;;;;;;;;;5220348;27;20401;-83
2021/07/09 07:42:11;;;;;;;1465.10;972.25;;;;;;;;;;5225654;27;20038;-83
2021/07/09 07:44:40;;;;;;;1676.30;999.90;;;;;;;;;;5228988;27;20028;-83
2021/07/09 07:47:10;;;;;;;1049.47;891.60;;;;;;;;;;5227671;27;20011;-83
2021/07/09 07:49:39;;;;;;;1608.88;999.90;;;;;;;;;;5228376;27;20034;-83
2021/07/09 07:52:07;;;;;;;1517.28;975.55;;;;;;;;;;5224050;27;20081;-83
2021/07/09 07:54:36;;;;;;;1811.90;999.90;;;;;;;;;;5226393;27;20066;-84
2021/07/09 07:57:04;;;;;;;1828.53;999.90;;;;;;;;;;5223265;27;20037;-84
2021/07/09 07:59:33;;;;;;;1633.35;984.28;;;;;;;;;;5218983;27;20454;-83
2021/07/09 08:02:01;;;;;;;1741.93;999.90;;;;;;;;;;5224161;27;20025;-84
2021/07/09 08:04:30;;;;;;;1767.43;999.90;;;;;;;;;;5222415;27;20029;-84
2021/07/09 08:06:59;;;;;;;1396.60;951.22;;;;;;;;;;5224245;27;20041;-83
2021/07/09 08:09:27;;;;;;;1817.30;999.90;;;;;;;;;;5219863;27;20542;-84
2021/07/09 08:11:57;;;;;;;1647.32;997.08;;;;;;;;;;5223246;27;20112;-83
2021/07/09 08:14:25;;;;;;;1741.90;998.28;;;;;;;;;;5222224;27;20036;-83
2021/07/09 08:16:54;;;;;;;1173.95;918.05;;;;;;;;;;5223737;27;20015;-84
2021/07/09 08:19:23;;;;;;;1895.68;999.90;;;;;;;;;;5222691;27;20117;-84
2021/07/09 08:21:52;;;;;;;1209.07;923.58;;;;;;;;;;5223687;27;20454;-84
2021/07/09 08:24:21;;;;;;;1613.57;996.95;;;;;;;;;;5221927;27;20101;-83
2021/07/09 08:26:50;;;;;;;1353.82;965.58;;;;;;;;;;5219789;27;20064;-84
2021/07/09 08:29:19;;;;;;;1479.18;976.30;;;;;;;;;;5220865;27;20028;-84
2021/07/09 08:31:52;;;;;;;;;;;;;;;;;;5224710;27;20049;-84
2021/07/09 08:34:21;;;;;;;1128.95;905.30;;;;;;;;;;5227570;27;19977;-84
2021/07/09 08:36:49;;;;;;;1721.68;999.90;;;;;;;;;;5229783;27;20029;-83
2021/07/09 08:39:18;;;;;;;1722.00;999.90;;;;;;;;;;5221327;27;20461;-83
2021/07/09 08:41:48;;;;;;;1839.40;999.90;;;;;;;;;;5220762;27;20015;-84
2021/07/09 08:44:17;;;;;;;1555.47;991.87;;;;;;;;;;5225564;27;20021;-84
2021/07/09 08:46:46;;;;;;;1388.55;962.05;;;;;;;;;;5225679;27;20089;-84
2021/07/09 08:49:15;;;;;;;1704.10;999.90;;;;;;;;;;5225253;27;20027;-83
2021/07/09 08:51:45;;;;;;;1077.63;875.60;;;;;;;;;;5228201;27;20034;-83
2021/07/09 08:54:17;;;;;;;1163.38;899.13;;;;;;;;;;5224933;27;20035;-83
2021/07/09 08:56:46;;;;;;;1296.85;936.20;;;;;;;;;;5220003;27;20368;-83
2021/07/09 08:59:15;;;;;;;1122.70;887.45;;;;;;;;;;5221169;27;20042;-84
2021/07/09 09:01:47;;;;;;;1668.03;999.85;;;;;;;;;;5223673;27;20669;-84
2021/07/09 09:04:29;;;;;;;1729.22;998.87;;;;;;;;;;5227126;27;20506;-83
2021/07/09 09:06:58;;;;;;;1016.35;862.10;;;;;;;;;;5229110;27;20014;-83
2021/07/09 09:09:27;;;;;;;1718.45;999.90;;;;;;;;;;5220950;27;20034;-84
2021/07/09 09:12:01;;;;;;;1486.88;975.13;;;;;;;;;;5222657;27;20372;-83
2021/07/09 09:14:30;;;;;;;1544.28;960.45;;;;;;;;;;5225364;27;20459;-83
2021/07/09 09:16:58;;;;;;;1859.95;999.90;;;;;;;;;;5226693;27;20033;-83
2021/07/09 09:19:27;;;;;;;1841.45;999.90;;;;;;;;;;5226575;27;20018;-82
2021/07/09 09:22:09;;;;;;;1758.60;996.30;;;;;;;;;;5229828;27;20060;-83
2021/07/09 09:24:38;;;;;;;1251.55;916.28;;;;;;;;;;5228243;27;20287;-84
2021/07/09 09:27:21;;;;;;;1757.28;994.92;;;;;;;;;;5225883;27;20436;-84
2021/07/09 09:29:50;;;;;;;1738.13;993.55;;;;;;;;;;5223218;27;20264;-83
2021/07/09 09:32:19;;;;;;;1398.47;909.60;;;;;;;;;;5226745;27;20408;-84
2021/07/09 09:34:48;;;;;;;1881.90;999.90;;;;;;;;;;5228293;27;20025;-83
2021/07/09 09:37:28;;;;;;;1763.60;999.90;;;;;;;;;;5228257;27;20378;-83
2021/07/09 09:39:57;;;;;;;1849.45;999.90;;;;;;;;;;5226069;27;20041;-84
2021/07/09 09:42:25;;;;;;;1990.53;999.90;;;;;;;;;;5222371;27;20102;-84
2021/07/09 09:45:00;;;;;;;1918.70;999.90;;;;;;;;;;5224022;27;20018;-83
2021/07/09 09:47:33;;;;;;;1840.25;988.67;;;;;;;;;;5222414;27;20112;-85
2021/07/09 09:50:04;;;;;;;1641.53;942.55;;;;;;;;;;5219228;27;20062;-84
2021/07/09 09:52:37;;;;;;;1764.25;976.97;;;;;;;;;;5224814;27;20054;-85
2021/07/09 09:55:07;;;;;;;1645.22;934.80;;;;;;;;;;5223966;27;20510;-84
2021/07/09 09:57:36;;;;;;;1369.97;887.50;;;;;;;;;;5227834;27;20018;-84
2021/07/09 10:00:06;;;;;;;1203.63;852.33;;;;;;;;;;5227072;27;20027;-84
2021/07/09 10:02:37;;;;;;;1486.18;926.58;;;;;;;;;;5225737;27;20018;-84
2021/07/09 10:05:06;;;;;;;1606.97;956.50;;;;;;;;;;5221099;27;20159;-84
2021/07/09 10:07:35;;;;;;;1341.60;909.78;;;;;;;;;;5225724;27;20021;-83
2021/07/09 10:10:05;;;;;;;896.92;746.65;;;;;;;;;;5219473;27;20132;-84
2021/07/09 10:12:34;;;;;;;1526.82;927.78;;;;;;;;;;5222310;27;20904;-83
2021/07/09 10:15:03;;;;;;;1137.38;826.85;;;;;;;;;;5227773;27;20425;-84
2021/07/09 10:17:33;;;;;;;1408.00;894.85;;;;;;;;;;5228527;27;20348;-84
2021/07/09 10:20:04;;;;;;;1022.67;792.40;;;;;;;;;;5226764;27;20061;-84
2021/07/09 10:22:46;;;;;;;1219.70;881.60;;;;;;;;;;5223017;27;20015;-85
2021/07/09 10:25:17;;;;;;;999.65;794.42;;;;;;;;;;5225792;27;20385;-84
2021/07/09 10:27:46;;;;;;;1245.22;882.15;;;;;;;;;;5220738;27;20021;-83
2021/07/09 10:30:15;;;;;;;1563.05;946.12;;;;;;;;;;5222135;27;20261;-84
2021/07/09 10:32:46;;;;;;;1604.97;956.05;;;;;;;;;;5219130;27;20046;-83
2021/07/09 10:35:33;;;;;;;1335.68;901.03;;;;;;;;;;5224484;27;20290;-84
2021/07/09 10:38:08;;;;;;;1581.40;968.78;;;;;;;;;;5230297;27;20126;-84
2021/07/09 10:40:37;;;;;;;1371.15;913.72;;;;;;;;;;5231711;27;20097;-83
2021/07/09 10:43:10;;;;;;;1610.05;966.30;;;;;;;;;;5228590;27;20424;-82
2021/07/09 10:45:42;;;;;;;1208.47;860.70;;;;;;;;;;5231822;27;20014;-83
2021/07/09 10:48:12;;;;;;;1273.78;899.87;;;;;;;;;;5223639;27;20098;-84
2021/07/09 10:50:48;;;;;;;1319.35;905.53;;;;;;;;;;5222439;27;20082;-82
2021/07/09 10:53:18;;;;;;;1214.03;861.17;;;;;;;;;;5225247;27;20033;-84
2021/07/09 10:55:53;;;;;;;1070.03;850.67;;;;;;;;;;5224046;27;20017;-84
2021/07/09 10:58:24;;;;;;;1342.47;921.83;;;;;;;;;;5230120;27;20054;-83
2021/07/09 11:01:11;;;;;;;1529.82;967.17;;;;;;;;;;5229346;27;20096;-84
2021/07/09 11:03:45;;;;;;;1632.53;978.72;;;;;;;;;;5219433;27;20093;-85
2021/07/09 11:06:37;;;;;;;1047.28;848.17;;;;;;;;;;5213940;27;20406;-85
2021/07/09 11:09:10;;;;;;;1175.68;880.65;;;;;;;;;;5224175;27;20364;-83
2021/07/09 11:11:48;;;;;;;1365.28;921.37;;;;;;;;;;5225970;27;20448;-83
2021/07/09 11:14:22;;;;;;;1471.80;948.97;;;;;;;;;;5229457;27;20030;-83
2021/07/09 11:16:59;;;;;;;1502.35;938.20;;;;;;;;;;5225786;27;20409;-84
2021/07/09 11:19:33;;;;;;;1683.70;971.00;;;;;;;;;;5227095;27;20500;-85
2021/07/09 11:22:11;;;;;;;1690.47;990.30;;;;;;;;;;5224182;27;20524;-84
2021/07/09 11:24:53;;;;;;;1271.85;898.22;;;;;;;;;;5224315;27;20014;-84
2021/07/09 11:27:27;;;;;;;1675.20;966.28;;;;;;;;;;5226233;27;20029;-83
2021/07/09 11:30:01;;;;;;;1425.78;943.30;;;;;;;;;;5223708;27;20069;-83
2021/07/09 11:32:37;;;;;;;1788.20;999.90;;;;;;;;;;5225175;27;20527;-84
2021/07/09 11:35:06;;;;;;;871.25;734.60;;;;;;;;;;5225738;27;20049;-84
2021/07/09 11:37:36;;;;;;;1446.05;922.22;;;;;;;;;;5223551;27;20018;-84
2021/07/09 11:40:07;;;;;;;1573.40;962.15;;;;;;;;;;5223505;27;20397;-84
2021/07/09 11:42:38;;;;;;;1682.57;950.80;;;;;;;;;;5225719;27;20058;-84
2021/07/09 11:45:10;;;;;;;1276.57;884.15;;;;;;;;;;5223564;27;20415;-83
2021/07/09 11:47:41;;;;;;;1392.43;928.65;;;;;;;;;;5224441;27;20527;-84
2021/07/09 11:50:20;;;;;;;1217.82;857.38;;;;;;;;;;5223258;27;20021;-84
2021/07/09 11:52:50;;;;;;;1295.00;893.40;;;;;;;;;;5224609;27;20450;-84
2021/07/09 11:55:26;;;;;;;1405.40;938.70;;;;;;;;;;5222292;27;20480;-83
2021/07/09 11:57:55;;;;;;;1334.47;922.28;;;;;;;;;;5222054;27;20523;-84
2021/07/09 12:00:24;;;;;;;1193.10;875.67;;;;;;;;;;5220671;27;20178;-84
2021/07/09 12:02:52;;;;;;;1353.90;936.78;;;;;;;;;;5222696;27;20345;-85
2021/07/09 12:05:23;;;;;;;1535.88;972.40;;;;;;;;;;5219732;27;20076;-84
2021/07/09 12:07:55;;;;;;;1316.30;908.95;;;;;;;;;;5228809;27;20049;-84
2021/07/09 12:10:27;;;;;;;1695.10;996.97;;;;;;;;;;5227015;27;20014;-83
2021/07/09 12:12:56;;;;;;;1583.38;974.10;;;;;;;;;;5222832;27;20018;-83
2021/07/09 12:15:25;;;;;;;1330.07;916.55;;;;;;;;;;5217977;27;20423;-82
2021/07/09 12:17:59;;;;;;;1829.80;999.22;;;;;;;;;;5220833;27;20050;-84
2021/07/09 12:20:33;;;;;;;1763.82;998.78;;;;;;;;;;5221847;27;20030;-84
2021/07/09 12:23:02;;;;;;;1450.57;956.67;;;;;;;;;;5223766;27;20021;-84
2021/07/09 12:25:33;;;;;;;1332.07;868.05;;;;;;;;;;5220990;27;20025;-83
2021/07/09 12:28:02;;;;;;;1669.20;969.58;;;;;;;;;;5228689;27;20033;-82
2021/07/09 12:30:35;;;;;;;1287.88;881.33;;;;;;;;;;5225213;27;20068;-84
2021/07/09 12:33:04;;;;;;;;;;;;;;;;;;5222670;27;20034;-83
2021/07/09 12:35:52;;;;;;;1593.75;978.92;;;;;;;;;;5222322;27;20356;-83
2021/07/09 12:38:21;;;;;;;1403.82;907.50;;;;;;;;;;5221209;27;20745;-84
2021/07/09 12:40:51;;;;;;;1451.22;936.10;;;;;;;;;;5220820;27;20703;-83
2021/07/09 12:43:47;;;;;;;1452.30;946.92;;;;;;;;;;5219254;27;20057;-84
2021/07/09 12:46:18;;;;;;;1669.75;990.87;;;;;;;;;;5227287;27;20090;-83
2021/07/09 12:48:55;;;;;;;912.80;749.70;;;;;;;;;;5227359;27;20035;-83
2021/07/09 12:51:24;;;;;;;1789.95;996.97;;;;;;;;;;5223898;27;20056;-83
2021/07/09 12:53:56;;;;;;;914.22;752.80;;;;;;;;;;5223678;27;20040;-83
2021/07/09 12:56:26;;;;;;;1513.55;943.97;;;;;;;;;;5225497;27;20475;-84
2021/07/09 12:58:58;;;;;;;1565.20;972.12;;;;;;;;;;5225052;27;20026;-84
2021/07/09 13:01:27;;;;;;;1741.35;982.80;;;;;;;;;;5226600;27;20068;-84
2021/07/09 13:03:56;;;;;;;1893.07;991.05;;;;;;;;;;5224140;27;20029;-84
2021/07/09 13:06:29;;;;;;;1762.43;978.97;;;;;;;;;;5223947;27;20018;-85
2021/07/09 13:09:12;;;;;;;1019.93;768.23;;;;;;;;;;5228214;27;20774;-83
2021/07/09 13:11:41;;;;;;;1244.40;833.95;;;;;;;;;;5226092;27;20052;-83
2021/07/09 13:14:19;;;;;;;1706.25;993.83;;;;;;;;;;5223337;27;20022;-84
2021/07/09 13:16:48;;;;;;;1380.50;879.60;;;;;;;;;;5224405;27;20023;-83
2021/07/09 13:19:37;;;;;;;1291.57;853.67;;;;;;;;;;5225140;27;20034;-84
2021/07/09 13:22:06;;;;;;;1366.25;866.10;;;;;;;;;;5223843;27;20011;-83
2021/07/09 13:24:39;;;;;;;1564.47;948.05;;;;;;;;;;5225523;27;20456;-84
2021/07/09 13:27:17;;;;;;;1778.40;991.70;;;;;;;;;;5222719;27;20006;-84
2021/07/09 13:29:46;;;;;;;1166.50;801.62;;;;;;;;;;5225488;27;20356;-84
2021/07/09 13:32:14;;;;;;;1224.07;835.00;;;;;;;;;;5223274;27;20032;-84
2021/07/09 13:34:42;;;;;;;1310.45;838.28;;;;;;;;;;5221307;27;20022;-83
2021/07/09 13:37:14;;;;;;;1324.25;882.15;;;;;;;;;;5219030;27;20082;-84
2021/07/09 13:39:43;;;;;;;1498.93;927.60;;;;;;;;;;5221381;27;20507;-85
2021/07/09 13:42:12;;;;;;;1320.63;873.87;;;;;;;;;;5227006;27;20034;-84
2021/07/09 13:44:40;;;;;;;1651.97;951.08;;;;;;;;;;5221441;27;20065;-85
2021/07/09 13:47:08;;;;;;;1347.22;859.28;;;;;;;;;;5227003;27;20233;-85
2021/07/09 13:49:38;;;;;;;1548.78;954.65;;;;;;;;;;5229589;27;20026;-84
2021/07/09 13:52:06;;;;;;;1034.50;767.25;;;;;;;;;;5227972;27;20030;-83
2021/07/09 13:54:35;;;;;;;1493.63;924.62;;;;;;;;;;5219729;27;20060;-84
2021/07/09 13:57:03;;;;;;;1247.80;825.30;;;;;;;;;;5224538;27;20054;-84
2021/07/09 13:59:32;;;;;;;1844.00;999.90;;;;;;;;;;5223137;27;20030;-85
2021/07/09 14:02:00;;;;;;;1732.53;989.00;;;;;;;;;;5223390;27;20060;-84
2021/07/09 14:04:37;;;;;;;963.15;720.03;;;;;;;;;;5229865;27;20022;-84
2021/07/09 14:07:06;;;;;;;1409.30;900.38;;;;;;;;;;5228814;27;20078;-84
2021/07/09 14:09:35;;;;;;;1430.63;873.55;;;;;;;;;;5224335;27;20021;-85
2021/07/09 14:12:06;;;;;;;1686.75;982.62;;;;;;;;;;5224432;27;20036;-83
2021/07/09 14:14:34;;;;;;;1392.50;874.03;;;;;;;;;;5230065;27;20052;-84
2021/07/09 14:17:03;;;;;;;1845.88;989.65;;;;;;;;;;5227502;27;20158;-83
2021/07/09 14:19:34;;;;;;;1186.22;806.08;;;;;;;;;;5227610;27;20117;-83
2021/07/09 14:22:03;;;;;;;1652.10;960.85;;;;;;;;;;5228935;27;20077;-83
2021/07/09 14:24:33;;;;;;;1448.72;905.70;;;;;;;;;;5227841;27;20065;-84
2021/07/09 14:27:01;;;;;;;1760.35;964.40;;;;;;;;;;5228390;27;20044;-83
2021/07/09 14:29:30;;;;;;;1686.55;956.53;;;;;;;;;;5227898;27;20089;-84
2021/07/09 14:31:58;;;;;;;1999.90;999.90;;;;;;;;;;5229520;27;20158;-85
2021/07/09 14:34:27;;;;;;;1523.50;945.78;;;;;;;;;;5228952;27;20165;-84
2021/07/09 14:36:55;;;;;;;1999.90;999.90;;;;;;;;;;5232026;27;20735;-84
2021/07/09 14:39:24;;;;;;;1719.43;964.35;;;;;;;;;;5226527;27;20034;-84
2021/07/09 14:41:53;;;;;;;1436.30;898.72;;;;;;;;;;5226241;27;20847;-84
2021/07/09 14:44:21;;;;;;;1827.15;998.72;;;;;;;;;;5228332;27;20042;-84
2021/07/09 14:46:50;;;;;;;1724.43;984.42;;;;;;;;;;5225444;27;20201;-83
2021/07/09 14:49:28;;;;;;;1563.38;962.97;;;;;;;;;;5228498;27;20019;-83
2021/07/09 14:51:58;;;;;;;1589.28;978.35;;;;;;;;;;5228360;27;20402;-83
2021/07/09 14:54:27;;;;;;;1807.15;992.10;;;;;;;;;;5226547;27;20014;-86
2021/07/09 14:56:55;;;;;;;1383.10;939.40;;;;;;;;;;5230726;27;20015;-83
2021/07/09 14:59:24;;;;;;;1337.40;947.40;;;;;;;;;;5227492;27;20458;-83
2021/07/09 15:01:52;;;;;;;1165.88;890.42;;;;;;;;;;5220967;27;20040;-83
2021/07/09 15:04:23;;;;;;;1573.97;971.63;;;;;;;;;;5219332;27;20018;-83
2021/07/09 15:06:54;;;;;;;1753.90;981.25;;;;;;;;;;5218590;27;20757;-83
2021/07/09 15:09:24;;;;;;;1209.85;895.65;;;;;;;;;;5223814;27;20063;-84
2021/07/09 15:11:52;;;;;;;1637.50;974.78;;;;;;;;;;5222134;27;20376;-85
2021/07/09 15:14:21;;;;;;;1127.07;872.25;;;;;;;;;;5220297;27;20029;-84
2021/07/09 15:16:49;;;;;;;1944.07;999.90;;;;;;;;;;5219156;27;20593;-85
2021/07/09 15:19:18;;;;;;;1802.30;999.90;;;;;;;;;;5219426;27;20086;-85
2021/07/09 15:21:47;;;;;;;1893.15;998.90;;;;;;;;;;5227105;27;20022;-85
2021/07/09 15:24:16;;;;;;;1942.47;999.90;;;;;;;;;;5220206;27;20024;-83
2021/07/09 15:26:45;;;;;;;1980.63;999.90;;;;;;;;;;5221100;27;20395;-85
2021/07/09 15:29:14;;;;;;;1126.72;880.67;;;;;;;;;;5225902;27;20088;-84
2021/07/09 15:31:42;;;;;;;1676.38;992.88;;;;;;;;;;5224150;27;20035;-84
2021/07/09 15:34:11;;;;;;;1832.93;999.90;;;;;;;;;;5225931;27;20026;-84
2021/07/09 15:36:45;;;;;;;1714.78;999.90;;;;;;;;;;5229465;27;20010;-83
2021/07/09 15:39:14;;;;;;;1682.10;981.20;;;;;;;;;;5226987;27;20530;-84
2021/07/09 15:41:44;;;;;;;1562.20;977.80;;;;;;;;;;5229144;27;20033;-84
2021/07/09 15:44:13;;;;;;;1183.00;924.72;;;;;;;;;;5229423;27;20048;-84
2021/07/09 15:46:42;;;;;;;1891.03;999.90;;;;;;;;;;5230707;27;20645;-84