Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:13;;;;;;;1.35;1.00;;;17.80;72.30;;;;;;5042034;28;20484;-81
2021/09/12 00:03:39;;;;;;;1.70;1.30;;;17.90;71.80;;;;;;5053936;28;20036;-80
2021/09/12 00:06:04;;;;;;;1.48;1.00;;;17.90;72.50;;;;;;5055595;28;20154;-80
2021/09/12 00:08:30;;;;;;;2.08;1.05;;;18.00;71.90;;;;;;5044824;28;20044;-80
2021/09/12 00:10:56;;;;;;;1.42;1.05;;;18.00;72.10;;;;;;5035545;28;20121;-80
2021/09/12 00:13:22;;;;;;;1.55;1.00;;;18.10;71.80;;;;;;5035402;28;20116;-80
2021/09/12 00:15:47;;;;;;;1.42;1.10;;;18.10;72.10;;;;;;5049740;28;20037;-80
2021/09/12 00:18:13;;;;;;;1.63;0.90;;;18.10;71.60;;;;;;5050617;28;20026;-80
2021/09/12 00:20:39;;;;;;;2.38;1.20;;;18.10;71.70;;;;;;5034446;28;20029;-80
2021/09/12 00:23:04;;;;;;;1.77;0.95;;;18.20;71.40;;;;;;5035200;28;20034;-80
2021/09/12 00:25:30;;;;;;;2.38;0.95;;;18.20;71.10;;;;;;5034015;28;20034;-80
2021/09/12 00:27:56;;;;;;;1.45;1.10;;;18.10;70.90;;;;;;5035508;28;20116;-80
2021/09/12 00:30:21;;;;;;;1.45;1.05;;;18.10;70.70;;;;;;5036023;28;20099;-81
2021/09/12 00:32:47;;;;;;;2.88;1.20;;;17.90;70.70;;;;;;5037760;28;20037;-80
2021/09/12 00:35:13;;;;;;;1.30;0.80;;;17.90;70.60;;;;;;5039085;28;20027;-80
2021/09/12 00:37:39;;;;;;;1.30;0.93;;;17.90;71.00;;;;;;5040676;28;20033;-80
2021/09/12 00:40:07;;;;;;;3.25;1.15;;;17.90;70.80;;;;;;5054890;28;20078;-81
2021/09/12 00:42:33;;;;;;;1.88;1.08;;;17.80;71.10;;;;;;5073860;28;20056;-80
2021/09/12 00:44:59;;;;;;;1.88;1.20;;;17.80;71.20;;;;;;5059072;28;20387;-80
2021/09/12 00:47:25;;;;;;;1.20;0.80;;;17.80;71.30;;;;;;5057295;28;20040;-80
2021/09/12 00:49:50;;;;;;;1.40;0.85;;;17.80;71.50;;;;;;5058760;28;20056;-80
2021/09/12 00:52:17;;;;;;;3.03;1.00;;;17.80;72.20;;;;;;5054266;28;20036;-80
2021/09/12 00:54:45;;;;;;;1.67;1.10;;;17.70;72.40;;;;;;5038303;28;20048;-80
2021/09/12 00:57:12;;;;;;;1.67;1.00;;;17.70;72.90;;;;;;5057390;28;20033;-81
2021/09/12 00:59:41;;;;;;;2.17;1.10;;;17.80;71.90;;;;;;5057226;28;20029;-80
2021/09/12 01:02:08;;;;;;;1.63;1.00;;;17.90;71.40;;;;;;5054268;28;20033;-80
2021/09/12 01:04:34;;;;;;;1.58;1.10;;;18.00;71.00;;;;;;5038514;28;20026;-80
2021/09/12 01:07:02;;;;;;;2.03;1.30;;;18.00;70.40;;;;;;5038392;28;20037;-80
2021/09/12 01:09:28;;;;;;;3.83;1.20;;;18.00;70.30;;;;;;5038336;28;20036;-80
2021/09/12 01:11:58;;;;;;;1.60;0.95;;;17.90;71.70;;;;;;5038576;28;20021;-81
2021/09/12 01:14:30;;;;;;;1.50;1.00;;;17.80;72.20;;;;;;5038206;28;20021;-80
2021/09/12 01:16:57;;;;;;;1.63;0.98;;;17.80;72.20;;;;;;5053590;28;20033;-80
2021/09/12 01:19:23;;;;;;;1.90;1.10;;;17.90;71.50;;;;;;5038259;28;20018;-80
2021/09/12 01:21:53;;;;;;;2.05;0.90;;;17.90;71.10;;;;;;5038172;28;20032;-80
2021/09/12 01:24:19;;;;;;;1.40;0.77;;;17.90;70.30;;;;;;5053334;28;20130;-80
2021/09/12 01:26:44;;;;;;;2.80;1.10;;;17.90;70.60;;;;;;5038403;28;20093;-80
2021/09/12 01:29:14;;;;;;;1.65;0.98;;;17.80;70.60;;;;;;5038027;28;20025;-80
2021/09/12 01:31:39;;;;;;;2.67;1.20;;;17.80;70.50;;;;;;5042524;28;20392;-80
2021/09/12 01:34:05;;;;;;;3.05;1.30;;;17.70;70.70;;;;;;5052204;28;20022;-80
2021/09/12 01:36:33;;;;;;;1.95;1.00;;;17.50;71.20;;;;;;5038050;28;20438;-80
2021/09/12 01:38:59;;;;;;;1.65;1.05;;;17.50;71.40;;;;;;5042435;28;20033;-81
2021/09/12 01:41:25;;;;;;;1.30;1.00;;;17.50;71.70;;;;;;5062813;28;20410;-80
2021/09/12 01:43:59;;;;;;;1.35;1.10;;;17.40;72.20;;;;;;5077780;28;20475;-80
2021/09/12 01:46:25;;;;;;;1.90;1.02;;;17.30;71.80;;;;;;5076456;28;20020;-80
2021/09/12 01:48:52;;;;;;;1.73;0.98;;;17.40;71.30;;;;;;5049596;28;20064;-80
2021/09/12 01:51:18;;;;;;;3.05;1.10;;;17.40;71.40;;;;;;5037779;28;20026;-80
2021/09/12 01:53:44;;;;;;;1.77;1.00;;;17.50;71.00;;;;;;5036367;28;20028;-80
2021/09/12 01:56:10;;;;;;;2.50;1.20;;;17.50;70.80;;;;;;5037615;28;20108;-80
2021/09/12 01:58:36;;;;;;;2.85;1.10;;;17.40;71.30;;;;;;5052763;28;20037;-80
2021/09/12 02:01:04;;;;;;;1.92;1.10;;;17.40;71.10;;;;;;5057358;28;20029;-80
2021/09/12 02:03:29;;;;;;;1.00;0.80;;;17.30;71.30;;;;;;5057384;28;20040;-80
2021/09/12 02:05:55;;;;;;;2.20;1.05;;;17.40;71.30;;;;;;5053944;28;20029;-80
2021/09/12 02:08:21;;;;;;;1.30;1.00;;;17.30;71.10;;;;;;5037242;28;20029;-80
2021/09/12 02:10:47;;;;;;;1.90;1.25;;;17.40;70.90;;;;;;5037320;28;20452;-80
2021/09/12 02:13:13;;;;;;;2.80;1.10;;;17.30;71.00;;;;;;5037529;28;20036;-80
2021/09/12 02:15:39;;;;;;;3.22;0.98;;;17.30;71.50;;;;;;5037057;28;20499;-80
2021/09/12 02:18:04;;;;;;;3.50;1.20;;;17.30;71.30;;;;;;5037046;28;20088;-80
2021/09/12 02:20:30;;;;;;;1.88;1.15;;;17.30;71.10;;;;;;5037230;28;20033;-80
2021/09/12 02:22:56;;;;;;;1.95;1.33;;;17.30;71.20;;;;;;5036064;28;20028;-80
2021/09/12 02:25:22;;;;;;;2.08;1.83;;;17.30;71.10;;;;;;5037087;28;20025;-80
2021/09/12 02:27:48;;;;;;;2.58;0.90;;;17.30;71.10;;;;;;5035623;28;20052;-80
2021/09/12 02:30:14;;;;;;;2.53;0.90;;;17.20;71.20;;;;;;5036839;28;20029;-80
2021/09/12 02:32:40;;;;;;;1.10;0.80;;;17.30;71.00;;;;;;5054696;28;20040;-80
2021/09/12 02:35:06;;;;;;;1.50;1.10;;;17.20;71.20;;;;;;5055519;28;20040;-80
2021/09/12 02:37:32;;;;;;;1.95;1.35;;;17.20;71.40;;;;;;5056838;28;20036;-80
2021/09/12 02:39:58;;;;;;;2.17;1.05;;;17.20;71.60;;;;;;5057087;28;20491;-80
2021/09/12 02:42:24;;;;;;;1.60;0.90;;;17.20;71.60;;;;;;5066430;28;20162;-80
2021/09/12 02:44:49;;;;;;;2.50;1.08;;;17.20;71.70;;;;;;5056887;28;20036;-80
2021/09/12 02:47:15;;;;;;;3.47;1.00;;;17.20;71.50;;;;;;5056361;28;20112;-80
2021/09/12 02:49:41;;;;;;;3.47;0.95;;;17.30;71.30;;;;;;5056378;28;20025;-80
2021/09/12 02:52:07;;;;;;;1.65;1.20;;;17.30;71.30;;;;;;5038703;28;20037;-80
2021/09/12 02:54:33;;;;;;;1.80;1.00;;;17.30;71.20;;;;;;5035746;28;20025;-80
2021/09/12 02:56:58;;;;;;;1.48;1.05;;;17.20;71.40;;;;;;5051675;28;20029;-81
2021/09/12 02:59:24;;;;;;;1.95;1.10;;;17.20;71.80;;;;;;5036444;28;20112;-80
2021/09/12 03:01:52;;;;;;;1.20;0.88;;;17.10;72.70;;;;;;5051378;28;20116;-80
2021/09/12 03:04:17;;;;;;;3.63;1.10;;;17.10;72.20;;;;;;5036343;28;20381;-80
2021/09/12 03:06:43;;;;;;;1.55;1.05;;;17.10;72.00;;;;;;5036405;28;20103;-80
2021/09/12 03:09:09;;;;;;;1.75;1.00;;;17.10;71.90;;;;;;5054125;28;20033;-80
2021/09/12 03:11:34;;;;;;;1.98;1.10;;;17.20;71.80;;;;;;5056256;28;20029;-80
2021/09/12 03:14:00;;;;;;;2.03;1.08;;;17.20;71.70;;;;;;5056238;28;20047;-81
2021/09/12 03:16:26;;;;;;;2.28;0.95;;;17.20;71.70;;;;;;5055584;28;20028;-80
2021/09/12 03:18:52;;;;;;;2.05;1.40;;;17.10;72.20;;;;;;5036039;28;20026;-81
2021/09/12 03:21:18;;;;;;;2.97;1.40;;;17.10;72.00;;;;;;5036058;28;20037;-80
2021/09/12 03:23:45;;;;;;;2.42;1.30;;;17.10;72.10;;;;;;5036102;28;20040;-80
2021/09/12 03:26:10;;;;;;;1.85;1.10;;;17.00;71.90;;;;;;5035913;28;20033;-81
2021/09/12 03:28:36;;;;;;;1.75;1.13;;;17.00;72.30;;;;;;5035740;28;20036;-80
2021/09/12 03:31:02;;;;;;;1.67;1.20;;;16.90;72.40;;;;;;5035934;28;20101;-80
2021/09/12 03:33:28;;;;;;;2.95;0.95;;;16.90;72.40;;;;;;5053928;28;20044;-80
2021/09/12 03:35:54;;;;;;;1.30;1.10;;;16.90;72.40;;;;;;5037081;28;20376;-80
2021/09/12 03:38:19;;;;;;;2.13;1.00;;;16.90;72.40;;;;;;5035832;28;20487;-80
2021/09/12 03:40:45;;;;;;;2.22;1.27;;;16.80;72.50;;;;;;5039544;28;20400;-80
2021/09/12 03:43:11;;;;;;;2.38;1.13;;;16.80;73.10;;;;;;5035668;28;20032;-80
2021/09/12 03:45:37;;;;;;;2.60;1.50;;;16.70;73.60;;;;;;5051061;28;20075;-80
2021/09/12 03:48:03;;;;;;;3.20;1.40;;;16.80;73.40;;;;;;5035236;28;20515;-81
2021/09/12 03:50:29;;;;;;;1.92;1.10;;;16.70;73.30;;;;;;5034381;28;20036;-80
2021/09/12 03:52:55;;;;;;;2.80;1.23;;;16.70;73.30;;;;;;5035817;28;20101;-80
2021/09/12 03:55:20;;;;;;;2.17;1.10;;;16.70;73.20;;;;;;5035431;28;20036;-80
2021/09/12 03:57:46;;;;;;;1.65;1.13;;;16.60;72.90;;;;;;5035764;28;20021;-81
2021/09/12 04:00:12;;;;;;;3.00;1.20;;;16.60;72.80;;;;;;5035343;28;20112;-80
2021/09/12 04:02:39;;;;;;;2.33;1.45;;;16.60;72.40;;;;;;5050779;28;20014;-80
2021/09/12 04:05:05;;;;;;;2.33;1.15;;;16.60;72.50;;;;;;5052457;28;20498;-80
2021/09/12 04:07:31;;;;;;;1.40;0.90;;;16.70;72.20;;;;;;5039728;28;20033;-80
2021/09/12 04:09:56;;;;;;;3.00;1.05;;;16.70;72.10;;;;;;5057291;28;20037;-81
2021/09/12 04:12:23;;;;;;;2.40;1.08;;;16.60;72.50;;;;;;5058270;28;20629;-80
2021/09/12 04:14:48;;;;;;;2.58;1.23;;;16.60;72.40;;;;;;5058171;28;20422;-80
2021/09/12 04:17:15;;;;;;;1.40;1.13;;;16.50;73.20;;;;;;5057001;28;20024;-80
2021/09/12 04:19:41;;;;;;;2.10;1.42;;;16.50;72.80;;;;;;5039392;28;20030;-81
2021/09/12 04:22:06;;;;;;;2.65;1.48;;;16.50;72.50;;;;;;5039437;28;20116;-80
2021/09/12 04:24:32;;;;;;;2.72;1.20;;;16.40;72.90;;;;;;5037962;28;20029;-81
2021/09/12 04:26:58;;;;;;;3.38;1.33;;;16.40;73.40;;;;;;5054747;28;20539;-80
2021/09/12 04:29:23;;;;;;;1.73;1.00;;;16.30;73.20;;;;;;5059124;28;20025;-80
2021/09/12 04:31:49;;;;;;;2.85;1.05;;;16.30;73.10;;;;;;5058999;28;20017;-81
2021/09/12 04:34:15;;;;;;;1.70;1.33;;;16.30;72.70;;;;;;5059151;28;20081;-80
2021/09/12 04:36:41;;;;;;;1.77;1.17;;;16.40;72.50;;;;;;5040300;28;20036;-80
2021/09/12 04:39:07;;;;;;;2.53;1.00;;;16.40;72.50;;;;;;5038982;28;20487;-81
2021/09/12 04:41:33;;;;;;;1.58;1.05;;;16.30;72.40;;;;;;5063617;28;20040;-80
2021/09/12 04:43:59;;;;;;;2.22;1.23;;;16.30;72.50;;;;;;5058946;28;20086;-81
2021/09/12 04:46:25;;;;;;;1.95;1.27;;;16.30;72.50;;;;;;5058833;28;20103;-80
2021/09/12 04:48:50;;;;;;;3.25;1.15;;;16.20;72.70;;;;;;5058591;28;20054;-81
2021/09/12 04:51:16;;;;;;;3.58;1.30;;;16.20;72.70;;;;;;5045369;28;20083;-80
2021/09/12 04:53:41;;;;;;;1.83;1.27;;;16.10;72.80;;;;;;5037575;28;20598;-80
2021/09/12 04:56:07;;;;;;;2.63;1.63;;;16.10;72.70;;;;;;5038804;28;20464;-81
2021/09/12 04:58:33;;;;;;;2.97;2.15;;;16.10;72.80;;;;;;5037736;28;20033;-80
2021/09/12 05:00:59;;;;;;;2.33;1.40;;;16.00;72.90;;;;;;5038433;28;20034;-80
2021/09/12 05:03:24;;;;;;;2.00;1.17;;;16.00;73.10;;;;;;5056370;28;20025;-81
2021/09/12 05:05:50;;;;;;;2.60;1.38;;;15.90;73.20;;;;;;5058482;28;20037;-79
2021/09/12 05:08:16;;;;;;;1.50;1.25;;;15.80;73.50;;;;;;5052656;28;20119;-80
2021/09/12 05:10:41;;;;;;;2.67;1.20;;;15.90;73.60;;;;;;5045416;28;20032;-80
2021/09/12 05:13:08;;;;;;;1.67;1.10;;;15.80;73.40;;;;;;5047124;28;20017;-80
2021/09/12 05:15:33;;;;;;;2.40;1.20;;;15.90;73.20;;;;;;5045096;28;20079;-80
2021/09/12 05:17:59;;;;;;;1.45;1.15;;;15.90;73.00;;;;;;5051919;28;20037;-80
2021/09/12 05:20:25;;;;;;;2.65;1.42;;;15.90;73.00;;;;;;5056632;28;20025;-80
2021/09/12 05:22:51;;;;;;;3.35;1.30;;;15.80;73.80;;;;;;5046190;28;20048;-80
2021/09/12 05:25:17;;;;;;;1.98;1.55;;;15.80;73.50;;;;;;5047486;28;20029;-80
2021/09/12 05:27:42;;;;;;;2.67;1.48;;;15.80;73.50;;;;;;5045499;28;20025;-80
2021/09/12 05:30:09;;;;;;;1.88;1.20;;;15.90;73.30;;;;;;5045841;28;20086;-79
2021/09/12 05:32:35;;;;;;;1.85;1.30;;;16.00;73.00;;;;;;5046850;28;20024;-80
2021/09/12 05:35:01;;;;;;;4.07;1.13;;;16.00;72.60;;;;;;5047456;28;20021;-80
2021/09/12 05:37:27;;;;;;;2.20;1.35;;;16.00;72.90;;;;;;5046966;28;20059;-79
2021/09/12 05:39:53;;;;;;;2.28;1.20;;;15.90;73.70;;;;;;5045812;28;20483;-80
2021/09/12 05:42:19;;;;;;;1.70;1.13;;;16.00;73.60;;;;;;5047409;28;20093;-80
2021/09/12 05:44:45;;;;;;;3.00;1.40;;;16.00;73.10;;;;;;5046047;28;20456;-80
2021/09/12 05:47:11;;;;;;;1.67;1.27;;;16.00;72.90;;;;;;5045331;28;20032;-79
2021/09/12 05:49:37;;;;;;;1.77;1.23;;;16.10;72.60;;;;;;5046035;28;20045;-80
2021/09/12 05:52:03;;;;;;;2.08;0.98;;;16.10;72.60;;;;;;5044096;28;20056;-80
2021/09/12 05:54:29;;;;;;;1.90;1.40;;;16.10;72.30;;;;;;5045782;28;20028;-80
2021/09/12 05:56:54;;;;;;;1.40;1.00;;;16.00;72.40;;;;;;5043208;28;20451;-80
2021/09/12 05:59:20;;;;;;;2.03;1.40;;;16.00;72.50;;;;;;5047372;28;20582;-80
2021/09/12 06:01:46;;;;;;;1.55;1.02;;;16.00;72.40;;;;;;5045880;28;20021;-80
2021/09/12 06:04:11;;;;;;;1.33;1.05;;;16.00;72.50;;;;;;5031972;28;20395;-80
2021/09/12 06:06:38;;;;;;;1.40;1.00;;;16.00;72.40;;;;;;5045855;28;20036;-80
2021/09/12 06:09:04;;;;;;;1.60;1.10;;;16.00;72.50;;;;;;5045887;28;20029;-80
2021/09/12 06:11:29;;;;;;;3.65;1.20;;;15.90;72.50;;;;;;5045988;28;20045;-80
2021/09/12 06:13:55;;;;;;;1.83;1.17;;;16.00;72.50;;;;;;5045481;28;20040;-80
2021/09/12 06:16:21;;;;;;;1.45;1.10;;;16.00;72.80;;;;;;5046460;28;20051;-79
2021/09/12 06:18:46;;;;;;;1.17;0.80;;;16.00;72.80;;;;;;5045381;28;20029;-84
2021/09/12 06:21:12;;;;;;;1.40;1.00;;;16.10;72.90;;;;;;5036690;28;20040;-85
2021/09/12 09:56:10;;;;;;;1.30;0.70;;;23.10;58.10;;;;;;5067976;28;20416;-81
2021/09/12 09:58:36;;;;;;;2.20;0.65;;;22.80;58.60;;;;;;5071198;28;20025;-81
2021/09/12 10:01:03;;;;;;;1.63;0.55;;;22.90;57.70;;;;;;5070648;28;20046;-83
2021/09/12 10:03:30;;;;;;;1.33;0.60;;;23.10;57.00;;;;;;5081773;28;20021;-85
2021/09/12 10:05:56;;;;;;;0.80;0.50;;;23.20;57.30;;;;;;5071889;28;20017;-84
2021/09/12 10:08:24;;;;;;;1.52;0.45;;;23.00;58.10;;;;;;5069101;28;20025;-83
2021/09/12 10:10:50;;;;;;;1.85;0.57;;;23.00;57.90;;;;;;5070396;28;20021;-82
2021/09/12 10:13:18;;;;;;;0.52;0.32;;;23.00;58.20;;;;;;5068254;28;20420;-86
2021/09/12 10:15:49;;;;;;;2.13;0.55;;;22.80;55.40;;;;;;5069180;28;20025;-90
2021/09/12 10:18:21;;;;;;;1.73;0.70;;;22.50;56.80;;;;;;5071176;28;20028;-81
2021/09/12 10:20:47;;;;;;;1.20;0.70;;;22.60;58.10;;;;;;5068885;28;20115;-85
2021/09/12 10:23:13;;;;;;;0.93;0.47;;;22.80;57.60;;;;;;5072060;28;20048;-87
2021/09/12 10:25:47;;;;;;;1.30;0.50;;;23.00;56.60;;;;;;5070769;28;20720;-89
2021/09/12 10:28:26;;;;;;;1.25;0.47;;;23.20;55.80;;;;;;5068947;28;20495;-85
2021/09/12 10:30:51;;;;;;;1.23;0.50;;;23.40;54.80;;;;;;5069600;28;20024;-80
2021/09/12 10:33:20;;;;;;;1.25;0.65;;;23.70;54.90;;;;;;5068882;28;20052;-86
2021/09/12 10:36:03;;;;;;;1.13;0.40;;;23.80;55.00;;;;;;5070261;28;20032;-82
2021/09/12 10:38:30;;;;;;;1.00;0.50;;;23.80;54.50;;;;;;5068919;28;20021;-83
2021/09/12 10:40:55;;;;;;;2.35;1.85;;;23.90;53.90;;;;;;5071232;28;20107;-80
2021/09/12 10:43:27;;;;;;;2.97;1.55;;;23.90;54.00;;;;;;5068971;28;20056;-82
2021/09/12 10:46:05;;;;;;;0.93;0.50;;;23.80;53.90;;;;;;5064215;28;20031;-87
2021/09/12 10:48:43;;;;;;;1.45;0.73;;;23.70;54.80;;;;;;5068497;28;20035;-92
2021/09/12 10:51:18;;;;;;;0.90;0.50;;;23.50;55.40;;;;;;5103950;28;20028;-84
2021/09/12 10:53:44;;;;;;;1.00;0.40;;;23.30;55.60;;;;;;5062409;28;20028;-89
2021/09/12 10:56:13;;;;;;;2.05;1.00;;;23.20;56.00;;;;;;5052364;28;20448;-89
2021/09/12 10:58:39;;;;;;;1.20;0.43;;;23.10;56.20;;;;;;5054115;28;20050;-90
2021/09/12 11:01:06;;;;;;;1.00;0.60;;;23.00;56.50;;;;;;5057185;28;20108;-92
2021/09/12 11:03:33;;;;;;;4.63;3.75;;;23.00;57.20;;;;;;5051592;28;20079;-89
2021/09/12 11:06:00;;;;;;;1.65;0.55;;;23.10;57.30;;;;;;5064421;28;20077;-89
2021/09/12 11:08:32;;;;;;;1.83;0.50;;;23.20;55.60;;;;;;5058319;28;20057;-91
2021/09/12 11:10:59;;;;;;;0.93;0.45;;;23.20;56.30;;;;;;5057744;28;20021;-91
2021/09/12 11:13:25;;;;;;;0.98;0.50;;;23.10;56.50;;;;;;5058249;28;20025;-91
2021/09/12 11:15:52;;;;;;;1.17;0.40;;;23.20;56.10;;;;;;5044892;28;20033;-90
2021/09/12 11:18:18;;;;;;;1.60;0.40;;;23.10;55.90;;;;;;5037351;28;20029;-91
2021/09/12 11:20:46;;;;;;;1.10;0.50;;;23.00;55.60;;;;;;5038345;28;20132;-91
2021/09/12 11:23:29;;;;;;;0.90;0.40;;;23.00;56.20;;;;;;5037481;28;20052;-87
2021/09/12 11:25:57;;;;;;;0.88;0.47;;;23.00;56.40;;;;;;5038103;28;20052;-88
2021/09/12 11:28:28;;;;;;;1.52;0.40;;;23.20;55.40;;;;;;5038182;28;20041;-86
2021/09/12 11:30:55;;;;;;;1.00;0.40;;;23.60;54.30;;;;;;5038184;28;20033;-84
2021/09/12 11:33:21;;;;;;;1.30;0.50;;;23.90;53.60;;;;;;5038191;28;20021;-88
2021/09/12 11:36:03;;;;;;;0.95;0.40;;;24.30;53.40;;;;;;5052869;28;20067;-84
2021/09/12 11:38:29;;;;;;;0.30;0.20;;;24.20;49.80;;;;;;5041887;28;20025;-84
2021/09/12 11:40:58;;;;;;;0.60;0.35;;;24.20;51.40;;;;;;5041462;28;20063;-81
2021/09/12 11:43:26;;;;;;;1.10;0.52;;;23.90;51.60;;;;;;5053554;28;20037;-82
2021/09/12 11:46:18;;;;;;;0.70;0.40;;;23.70;52.20;;;;;;5052069;28;20062;-82
2021/09/12 11:48:53;;;;;;;1.33;0.55;;;23.50;53.40;;;;;;5053831;28;20521;-82
2021/09/12 11:51:32;;;;;;;1.10;0.40;;;23.30;53.00;;;;;;5051465;28;20021;-82
2021/09/12 11:54:16;;;;;;;1.30;0.45;;;23.30;52.60;;;;;;5044106;28;20364;-81
2021/09/12 11:56:42;;;;;;;1.30;0.38;;;23.10;51.90;;;;;;5052258;28;20041;-82
2021/09/12 11:59:10;;;;;;;0.60;0.40;;;23.00;52.20;;;;;;5049920;28;20108;-82
2021/09/12 12:01:37;;;;;;;0.70;0.40;;;23.00;51.90;;;;;;5055303;28;20021;-82
2021/09/12 12:04:05;;;;;;;0.60;0.35;;;23.20;52.70;;;;;;5055199;28;20055;-82
2021/09/12 12:06:31;;;;;;;0.60;0.40;;;23.60;50.50;;;;;;5054910;28;20028;-82
2021/09/12 12:09:09;;;;;;;0.82;0.30;;;23.90;51.20;;;;;;5051139;28;20039;-84
2021/09/12 12:11:40;;;;;;;0.63;0.30;;;24.30;50.30;;;;;;5050102;28;20025;-81
2021/09/12 12:14:09;;;;;;;0.50;0.30;;;24.60;49.60;;;;;;5050168;28;20033;-81
2021/09/12 12:16:40;;;;;;;1.45;0.85;;;24.90;48.40;;;;;;5055708;28;20025;-81
2021/09/12 12:19:07;;;;;;;2.55;1.00;;;24.90;48.70;;;;;;5049715;28;20036;-81
2021/09/12 12:21:34;;;;;;;1.75;0.70;;;24.80;49.20;;;;;;5052244;28;20086;-81
2021/09/12 12:24:20;;;;;;;1.60;0.73;;;24.70;49.80;;;;;;5054272;28;20021;-81
2021/09/12 12:26:55;;;;;;;0.93;0.50;;;24.50;49.70;;;;;;5053278;28;20120;-81
2021/09/12 12:29:30;;;;;;;0.93;0.40;;;24.40;48.90;;;;;;5053491;28;20035;-82
2021/09/12 12:31:58;;;;;;;0.68;0.30;;;24.30;49.90;;;;;;5051824;28;20025;-91
2021/09/12 12:34:58;;;;;;;1.60;0.35;;;24.10;50.50;;;;;;5046065;28;20597;-78
2021/09/12 12:37:32;;;;;;;1.00;0.40;;;24.00;50.20;;;;;;5056075;28;20031;-78
2021/09/12 12:40:04;;;;;;;0.40;0.30;;;24.20;49.90;;;;;;5056597;28;20036;-82
2021/09/12 12:42:38;;;;;;;2.03;0.65;;;24.30;50.20;;;;;;5058310;28;20038;-82
2021/09/12 12:45:19;;;;;;;0.68;0.40;;;24.30;49.00;;;;;;5035752;28;20030;-81
2021/09/12 12:47:46;;;;;;;0.50;0.30;;;24.30;48.90;;;;;;5052514;28;20025;-81
2021/09/12 12:50:11;;;;;;;1.58;0.43;;;24.50;48.10;;;;;;5054690;28;20037;-80
2021/09/12 12:52:37;;;;;;;0.88;0.30;;;24.60;49.30;;;;;;5053843;28;20017;-81
2021/09/12 12:55:05;;;;;;;0.60;0.30;;;24.70;48.70;;;;;;5054036;28;20056;-83
2021/09/12 12:57:32;;;;;;;0.98;0.40;;;24.70;47.90;;;;;;5052425;28;20024;-82
2021/09/12 12:59:58;;;;;;;0.50;0.20;;;24.80;47.40;;;;;;5054743;28;20080;-82
2021/09/12 13:02:23;;;;;;;0.68;0.40;;;24.60;47.80;;;;;;5060245;28;20055;-81
2021/09/12 13:04:49;;;;;;;1.75;0.50;;;24.20;48.90;;;;;;5051673;28;20025;-82
2021/09/12 13:07:15;;;;;;;2.15;0.57;;;23.80;49.40;;;;;;5044968;28;20021;-81
2021/09/12 13:09:41;;;;;;;1.10;0.50;;;23.50;50.40;;;;;;5039826;28;20025;-82
2021/09/12 13:12:10;;;;;;;0.63;0.40;;;23.60;50.50;;;;;;5055208;28;20063;-82
2021/09/12 13:14:38;;;;;;;1.30;0.50;;;23.70;50.40;;;;;;5054999;28;20108;-83
2021/09/12 13:17:04;;;;;;;1.10;0.40;;;23.80;48.40;;;;;;5053145;28;20523;-82
2021/09/12 13:19:30;;;;;;;1.23;0.40;;;24.00;48.50;;;;;;5054420;28;20025;-82
2021/09/12 13:21:55;;;;;;;0.50;0.30;;;24.10;47.10;;;;;;5050695;28;20024;-82
2021/09/12 13:24:21;;;;;;;0.52;0.30;;;24.20;47.00;;;;;;5050571;28;20293;-82
2021/09/12 13:26:47;;;;;;;0.85;0.50;;;24.20;47.00;;;;;;5053409;28;20053;-82
2021/09/12 13:29:12;;;;;;;1.35;0.40;;;24.30;46.30;;;;;;5053810;28;20108;-81
2021/09/12 13:31:41;;;;;;;1.50;0.43;;;24.50;46.80;;;;;;5052022;28;20025;-81
2021/09/12 13:34:07;;;;;;;0.55;0.30;;;24.60;47.20;;;;;;5054323;28;20033;-82
2021/09/12 13:36:32;;;;;;;0.60;0.30;;;24.70;45.90;;;;;;5054662;28;20564;-81
2021/09/12 13:38:58;;;;;;;0.73;0.30;;;24.70;46.00;;;;;;5052688;28;20021;-82
2021/09/12 13:41:24;;;;;;;1.13;0.40;;;24.40;48.20;;;;;;5049873;28;20025;-81
2021/09/12 13:43:49;;;;;;;0.70;0.40;;;24.40;46.50;;;;;;5051367;28;20021;-81
2021/09/12 13:46:15;;;;;;;0.85;0.30;;;24.60;47.20;;;;;;5054304;28;20044;-83
2021/09/12 13:48:42;;;;;;;1.45;0.32;;;24.50;47.20;;;;;;5051791;28;20036;-82
2021/09/12 13:51:08;;;;;;;0.80;0.40;;;24.50;47.30;;;;;;5053606;28;20057;-81
2021/09/12 13:53:34;;;;;;;1.38;0.30;;;24.60;47.50;;;;;;5054637;28;20009;-81
2021/09/12 13:56:00;;;;;;;1.90;0.40;;;24.70;47.40;;;;;;5054235;28;20040;-81
2021/09/12 13:58:26;;;;;;;0.70;0.30;;;24.80;46.30;;;;;;5052038;28;20484;-81
2021/09/12 14:00:52;;;;;;;0.63;0.35;;;25.00;45.00;;;;;;5054299;28;20055;-82
2021/09/12 14:03:18;;;;;;;0.52;0.20;;;25.20;45.10;;;;;;5053218;28;20025;-83
2021/09/12 14:05:43;;;;;;;0.85;0.40;;;25.30;43.90;;;;;;5052811;28;20499;-79
2021/09/12 14:08:09;;;;;;;0.55;0.32;;;25.50;43.60;;;;;;5054602;28;20021;-83
2021/09/12 14:10:35;;;;;;;1.60;0.28;;;25.50;44.80;;;;;;5057076;28;20029;-82
2021/09/12 14:13:00;;;;;;;0.90;0.40;;;25.40;44.10;;;;;;5048983;28;20545;-85
2021/09/12 14:15:26;;;;;;;1.98;0.40;;;25.10;44.80;;;;;;5051830;28;20033;-81
2021/09/12 14:17:52;;;;;;;0.80;0.35;;;24.80;44.60;;;;;;5054210;28;20033;-82
2021/09/12 14:20:18;;;;;;;1.63;0.35;;;24.40;45.40;;;;;;5052509;28;20032;-82
2021/09/12 14:22:44;;;;;;;0.70;0.40;;;24.30;46.20;;;;;;5054651;28;20029;-82
2021/09/12 14:25:09;;;;;;;2.50;0.50;;;24.20;46.20;;;;;;5054427;28;20025;-82
2021/09/12 14:27:35;;;;;;;0.95;0.50;;;24.30;45.80;;;;;;5053306;28;20615;-82
2021/09/12 14:30:01;;;;;;;0.90;0.40;;;24.50;46.50;;;;;;5054007;28;20044;-83
2021/09/12 14:32:27;;;;;;;2.40;0.50;;;24.90;45.70;;;;;;5052685;28;20026;-83
2021/09/12 14:34:52;;;;;;;0.47;0.25;;;25.30;44.90;;;;;;5054323;28;20082;-88
2021/09/12 14:37:18;;;;;;;1.30;0.40;;;25.60;43.60;;;;;;5053519;28;20059;-82
2021/09/12 14:39:44;;;;;;;0.57;0.30;;;25.70;44.20;;;;;;5054119;28;20041;-80
2021/09/12 14:42:12;;;;;;;0.60;0.30;;;25.70;43.40;;;;;;5058877;28;20411;-79
2021/09/12 14:44:38;;;;;;;1.48;0.43;;;25.40;44.90;;;;;;5051734;28;20021;-82
2021/09/12 14:47:03;;;;;;;0.70;0.47;;;25.10;45.70;;;;;;5055699;28;20036;-83
2021/09/12 14:49:29;;;;;;;0.60;0.35;;;24.60;46.00;;;;;;5058384;28;20043;-83
2021/09/12 14:51:55;;;;;;;0.63;0.30;;;24.20;47.60;;;;;;5055512;28;20024;-82
2021/09/12 14:54:20;;;;;;;1.58;0.40;;;24.00;47.20;;;;;;5058412;28;20052;-82
2021/09/12 14:56:47;;;;;;;0.52;0.30;;;23.80;47.60;;;;;;5056767;28;20043;-82
2021/09/12 14:59:12;;;;;;;2.78;0.43;;;23.70;47.40;;;;;;5056854;28;20033;-82
2021/09/12 15:01:38;;;;;;;0.90;0.30;;;23.50;47.80;;;;;;5057688;28;20036;-83
2021/09/12 15:04:04;;;;;;;0.88;0.40;;;23.40;48.30;;;;;;5054720;28;20025;-83
2021/09/12 15:06:30;;;;;;;1.75;0.35;;;23.60;47.90;;;;;;5049968;28;20502;-83
2021/09/12 15:08:56;;;;;;;0.95;0.40;;;23.90;47.00;;;;;;5053476;28;20497;-85
2021/09/12 15:11:22;;;;;;;2.55;0.50;;;24.10;45.80;;;;;;5057104;28;20029;-83
2021/09/12 15:13:48;;;;;;;0.60;0.32;;;24.50;44.30;;;;;;5049485;28;20050;-84
2021/09/12 15:16:13;;;;;;;0.50;0.25;;;24.70;44.30;;;;;;5053294;28;20524;-83
2021/09/12 15:18:39;;;;;;;0.73;0.50;;;24.60;45.40;;;;;;5048062;28;20037;-83
2021/09/12 15:21:05;;;;;;;0.43;0.20;;;24.90;45.40;;;;;;5051422;28;20028;-82
2021/09/12 15:23:31;;;;;;;1.88;0.40;;;25.10;45.60;;;;;;5052495;28;20025;-84
2021/09/12 15:25:57;;;;;;;0.77;0.35;;;25.20;44.40;;;;;;5054396;28;20036;-84
2021/09/12 15:28:22;;;;;;;0.60;0.30;;;25.20;44.20;;;;;;5057110;28;20096;-88
2021/09/12 15:30:48;;;;;;;0.57;0.38;;;25.00;43.70;;;;;;5055104;28;20063;-86
2021/09/12 15:33:14;;;;;;;1.30;0.30;;;24.60;45.60;;;;;;5057079;28;20021;-87
2021/09/12 15:35:39;;;;;;;0.88;0.38;;;24.30;46.00;;;;;;5049435;28;20029;-88
2021/09/12 15:38:05;;;;;;;0.22;0.20;;;23.80;47.40;;;;;;5049816;28;20591;-88
2021/09/12 15:40:31;;;;;;;0.80;0.30;;;23.70;47.90;;;;;;5055322;28;20372;-88
2021/09/12 15:42:57;;;;;;;1.20;0.50;;;23.50;48.10;;;;;;5056450;28;20037;-88
2021/09/12 15:45:22;;;;;;;1.38;0.40;;;23.40;48.90;;;;;;5056707;28;20395;-86
2021/09/12 15:47:49;;;;;;;0.80;0.40;;;23.30;49.00;;;;;;5055491;28;20059;-87
2021/09/12 15:50:15;;;;;;;1.00;0.47;;;23.10;49.50;;;;;;5050804;28;20442;-88
2021/09/12 15:52:41;;;;;;;1.27;0.40;;;23.00;49.90;;;;;;5055633;28;20013;-87
2021/09/12 15:55:08;;;;;;;1.38;0.30;;;22.90;50.20;;;;;;5052616;28;20067;-87
2021/09/12 15:57:33;;;;;;;0.40;0.30;;;22.80;50.50;;;;;;5055429;28;20075;-86
2021/09/12 15:59:59;;;;;;;0.70;0.43;;;22.90;49.80;;;;;;5059891;28;20037;-86
2021/09/12 16:02:25;;;;;;;0.57;0.30;;;23.00;49.90;;;;;;5069058;28;20028;-86
2021/09/12 16:04:51;;;;;;;0.65;0.40;;;23.30;48.90;;;;;;5052940;28;20039;-83
2021/09/12 16:07:16;;;;;;;0.70;0.40;;;23.40;48.50;;;;;;5052801;28;20438;-83
2021/09/12 16:09:42;;;;;;;1.38;0.40;;;23.50;47.10;;;;;;5070853;28;20507;-83
2021/09/12 16:12:08;;;;;;;1.55;0.40;;;23.50;47.20;;;;;;5049034;28;20043;-83
2021/09/12 16:14:33;;;;;;;0.55;0.30;;;23.60;46.60;;;;;;5056005;28;20029;-83
2021/09/12 16:16:59;;;;;;;1.17;0.30;;;23.70;46.90;;;;;;5054658;28;20045;-83
2021/09/12 16:19:25;;;;;;;1.42;0.40;;;23.70;47.60;;;;;;5054436;28;20028;-82