Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:18;;;;;;;;;;;;;;;22.25;51.64;96020.13;1037772;28;2585;-70
2021/08/10 00:00:48;;;;;;;;;;;;;;;22.25;51.72;96022.78;1040835;28;1163;-70
2021/08/10 00:01:18;;;;;;;;;;;;;;;22.25;51.71;96023.56;1045258;28;783;-68
2021/08/10 00:01:49;;;;;;;;;;;;;;;22.25;51.60;96028.06;1044829;28;1170;-68
2021/08/10 00:02:19;;;;;;;;;;;;;;;22.24;51.64;96021.97;1048825;28;955;-68
2021/08/10 00:02:50;;;;;;;;;;;;;;;22.25;51.73;96028.84;1048139;28;1726;-70
2021/08/10 00:03:20;;;;;;;;;;;;;;;22.24;51.49;96024.63;1045592;28;923;-70
2021/08/10 00:03:50;;;;;;;;;;;;;;;22.24;51.72;96032.53;1050576;28;2785;-70
2021/08/10 00:04:20;;;;;;;;;;;;;;;22.24;51.58;96024.63;1046881;28;2138;-70
2021/08/10 00:04:51;;;;;;;;;;;;;;;22.23;51.65;96033.63;1044890;28;2476;-68
2021/08/10 00:05:21;;;;;;;;;;;;;;;22.24;51.40;96027.25;1048811;28;995;-70
2021/08/10 00:05:51;;;;;;;;;;;;;;;22.24;51.58;96032.53;1047229;28;2024;-70
2021/08/10 00:06:22;;;;;;;;;;;;;;;22.24;51.72;96026.47;1049367;28;1069;-70
2021/08/10 00:06:52;;;;;;;;;;;;;;;22.25;51.68;96033.34;1049553;28;1136;-69
2021/08/10 00:07:23;;;;;;;;;;;;;;;22.24;51.39;96037.81;1049440;28;1276;-71
2021/08/10 00:07:53;;;;;;;;;;;;;;;22.24;51.37;96026.47;1049395;28;1244;-69
2021/08/10 00:08:23;;;;;;;;;;;;;;;22.24;51.46;96031.75;1049208;28;1228;-71
2021/08/10 00:08:53;;;;;;;;;;;;;;;22.24;51.66;96034.41;1049047;28;1174;-68
2021/08/10 00:09:24;;;;;;;;;;;;;;;22.23;51.46;96036.25;1049217;28;713;-69
2021/08/10 00:09:54;;;;;;;;;;;;;;;22.24;51.50;96034.41;1047944;28;2614;-69
2021/08/10 00:10:25;;;;;;;;;;;;;;;22.23;51.47;96030.97;1045048;28;824;-70
2021/08/10 00:10:55;;;;;;;;;;;;;;;22.23;51.48;96030.97;1046562;28;1123;-71
2021/08/10 00:11:25;;;;;;;;;;;;;;;22.23;51.68;96030.97;1045105;28;1704;-69
2021/08/10 00:11:59;;;;;;;;;;;;;;;22.23;51.61;96033.63;1048938;28;1142;-69
2021/08/10 00:12:29;;;;;;;;;;;;;;;22.23;51.53;96025.69;1048358;28;1526;-69
2021/08/10 00:12:59;;;;;;;;;;;;;;;22.23;51.43;96023.06;1049564;28;1094;-70
2021/08/10 00:13:29;;;;;;;;;;;;;;;22.23;51.68;96030.97;1049003;28;1166;-71
2021/08/10 00:14:00;;;;;;;;;;;;;;;22.24;51.56;96027.25;1049229;28;1189;-70
2021/08/10 00:14:30;;;;;;;;;;;;;;;22.24;51.47;96024.63;1044308;28;2837;-70
2021/08/10 00:15:00;;;;;;;;;;;;;;;22.23;51.37;96030.97;1040607;28;2434;-71
2021/08/10 00:15:31;;;;;;;;;;;;;;;22.24;51.39;96026.47;1039582;28;2911;-71
2021/08/10 00:16:01;;;;;;;;;;;;;;;22.23;51.47;96023.06;1036713;28;1259;-71
2021/08/10 00:16:31;;;;;;;;;;;;;;;22.23;51.71;96023.06;1040641;28;1922;-69
2021/08/10 00:17:02;;;;;;;;;;;;;;;22.24;51.40;96031.75;1044638;28;1020;-71
2021/08/10 00:17:32;;;;;;;;;;;;;;;22.24;51.59;96021.19;1052799;28;1276;-71
2021/08/10 00:18:02;;;;;;;;;;;;;;;22.24;51.38;96021.97;1050527;28;1289;-71
2021/08/10 00:18:33;;;;;;;;;;;;;;;22.24;51.66;96029.91;1049202;28;1146;-71
2021/08/10 00:19:03;;;;;;;;;;;;;;;22.24;51.45;96021.97;1049125;28;1150;-71
2021/08/10 00:19:33;;;;;;;;;;;;;;;22.23;51.75;96020.44;1048993;28;1142;-71
2021/08/10 00:20:04;;;;;;;;;;;;;;;22.23;51.42;96017.00;1049449;28;1326;-70
2021/08/10 00:20:35;;;;;;;;;;;;;;;22.24;51.46;96021.19;1048213;28;2605;-71
2021/08/10 00:21:05;;;;;;;;;;;;;;;22.24;51.49;96019.34;1049162;28;1110;-71
2021/08/10 00:21:35;;;;;;;;;;;;;;;22.23;51.43;96014.34;1045050;28;1230;-71
2021/08/10 00:22:06;;;;;;;;;;;;;;;22.23;51.45;96019.63;1044707;28;1083;-70
2021/08/10 00:22:36;;;;;;;;;;;;;;;22.23;51.47;96020.44;1044987;28;1106;-71
2021/08/10 00:23:06;;;;;;;;;;;;;;;22.23;51.34;96015.16;1044921;28;1356;-72
2021/08/10 00:23:36;;;;;;;;;;;;;;;22.24;51.53;96021.19;1045103;28;712;-71
2021/08/10 00:24:07;;;;;;;;;;;;;;;22.23;51.50;96012.50;1044766;28;1918;-71
2021/08/10 00:24:37;;;;;;;;;;;;;;;22.23;51.72;96015.16;1044712;28;1642;-71
2021/08/10 00:25:07;;;;;;;;;;;;;;;22.23;51.81;96012.50;1045029;28;1197;-70
2021/08/10 00:25:38;;;;;;;;;;;;;;;22.23;51.65;96015.16;1041792;28;2404;-71
2021/08/10 00:26:08;;;;;;;;;;;;;;;22.23;51.51;96012.50;1039809;28;1127;-71
2021/08/10 00:26:38;;;;;;;;;;;;;;;22.22;51.63;96010.91;1045016;28;1627;-71
2021/08/10 00:27:08;;;;;;;;;;;;;;;22.23;51.55;96020.44;1044520;28;1080;-71
2021/08/10 00:27:40;;;;;;;;;;;;;;;22.22;51.73;96016.19;1048848;28;850;-71
2021/08/10 00:28:11;;;;;;;;;;;;;;;22.22;51.52;96015.41;1048689;28;1214;-71
2021/08/10 00:28:41;;;;;;;;;;;;;;;22.24;51.43;96013.25;1049065;28;1114;-71
2021/08/10 00:29:11;;;;;;;;;;;;;;;22.24;51.50;96021.19;1049308;28;1162;-71
2021/08/10 00:29:42;;;;;;;;;;;;;;;22.23;51.68;96015.16;1049529;28;1192;-71
2021/08/10 00:30:12;;;;;;;;;;;;;;;22.23;51.57;96017.78;1049294;28;1212;-72
2021/08/10 00:30:44;;;;;;;;;;;;;;;22.23;51.48;96011.72;1048087;28;2458;-71
2021/08/10 00:31:14;;;;;;;;;;;;;;;22.23;51.43;96020.44;1049681;28;1239;-71
2021/08/10 00:31:45;;;;;;;;;;;;;;;22.23;51.42;96012.50;1049524;28;1082;-71
2021/08/10 00:32:15;;;;;;;;;;;;;;;22.23;51.36;96014.34;1048718;28;1129;-71
2021/08/10 00:32:45;;;;;;;;;;;;;;;22.23;51.68;96014.34;1049188;28;1106;-69
2021/08/10 00:33:16;;;;;;;;;;;;;;;22.23;51.43;96015.16;1048466;28;2216;-71
2021/08/10 00:33:46;;;;;;;;;;;;;;;22.22;51.73;96016.19;1048987;28;1085;-70
2021/08/10 00:34:16;;;;;;;;;;;;;;;22.23;51.47;96017.78;1049005;28;1202;-71
2021/08/10 00:34:46;;;;;;;;;;;;;;;22.23;51.44;96014.34;1047931;28;2011;-71
2021/08/10 00:35:17;;;;;;;;;;;;;;;22.23;51.66;96015.16;1049660;28;963;-70
2021/08/10 00:35:47;;;;;;;;;;;;;;;22.23;51.65;96020.44;1047863;28;2457;-69
2021/08/10 00:36:17;;;;;;;;;;;;;;;22.23;51.39;96020.44;1049064;28;962;-70
2021/08/10 00:36:48;;;;;;;;;;;;;;;22.22;51.69;96018.84;1049130;28;1165;-69
2021/08/10 00:37:18;;;;;;;;;;;;;;;22.22;51.33;96016.19;1048920;28;1402;-69
2021/08/10 00:37:48;;;;;;;;;;;;;;;22.22;51.41;96018.84;1049066;28;1098;-70
2021/08/10 00:38:18;;;;;;;;;;;;;;;22.23;51.44;96025.69;1044885;28;785;-70
2021/08/10 00:38:49;;;;;;;;;;;;;;;22.23;51.44;96020.44;1044829;28;1167;-70
2021/08/10 00:39:19;;;;;;;;;;;;;;;22.22;51.54;96013.56;1044795;28;1367;-70
2021/08/10 00:39:49;;;;;;;;;;;;;;;22.23;51.36;96017.00;1045058;28;1151;-70
2021/08/10 00:40:20;;;;;;;;;;;;;;;22.22;51.63;96018.84;1049404;28;1169;-69
2021/08/10 00:40:50;;;;;;;;;;;;;;;22.22;51.60;96016.19;1046276;28;2479;-69
2021/08/10 00:41:20;;;;;;;;;;;;;;;22.23;51.67;96017.00;1045017;28;1096;-70
2021/08/10 00:41:51;;;;;;;;;;;;;;;22.22;51.58;96015.41;1044926;28;1171;-71
2021/08/10 00:42:21;;;;;;;;;;;;;;;22.22;51.44;96010.91;1044325;28;1281;-70
2021/08/10 00:42:51;;;;;;;;;;;;;;;22.22;51.32;96018.84;1048047;28;1974;-70
2021/08/10 00:43:29;;;;;;;;;;;;;;;22.23;51.67;96014.34;1045446;28;846;-70
2021/08/10 00:43:59;;;;;;;;;;;;;;;22.23;51.51;96019.63;1049020;28;1268;-70
2021/08/10 00:44:29;;;;;;;;;;;;;;;22.22;51.44;96016.19;1049564;28;1025;-70
2021/08/10 00:44:59;;;;;;;;;;;;;;;22.22;51.37;96015.41;1049302;28;1169;-71
2021/08/10 00:45:30;;;;;;;;;;;;;;;22.24;51.74;96013.25;1049410;28;1221;-71
2021/08/10 00:46:00;;;;;;;;;;;;;;;22.22;51.69;96010.91;1046418;28;3151;-70
2021/08/10 00:46:31;;;;;;;;;;;;;;;22.23;51.43;96017.78;1048364;28;2892;-70
2021/08/10 00:47:01;;;;;;;;;;;;;;;22.23;51.46;96015.16;1047581;28;2412;-69
2021/08/10 00:47:31;;;;;;;;;;;;;;;22.23;51.29;96019.63;1044301;28;2147;-71
2021/08/10 00:48:02;;;;;;;;;;;;;;;22.22;51.41;96012.75;1044743;28;1451;-71
2021/08/10 00:48:32;;;;;;;;;;;;;;;22.23;51.69;96015.16;1040875;28;1151;-70
2021/08/10 00:49:02;;;;;;;;;;;;;;;22.23;51.42;96014.34;1039801;28;1258;-70
2021/08/10 00:49:32;;;;;;;;;;;;;;;22.22;51.66;96008.28;1040857;28;792;-70
2021/08/10 00:50:03;;;;;;;;;;;;;;;22.23;51.33;96012.50;1044139;28;1028;-69
2021/08/10 00:50:33;;;;;;;;;;;;;;;22.22;51.61;96010.91;1044253;28;2535;-69
2021/08/10 00:51:04;;;;;;;;;;;;;;;22.22;51.47;96018.84;1048370;28;2213;-70
2021/08/10 00:51:34;;;;;;;;;;;;;;;22.22;51.32;96013.56;1049164;28;1025;-70
2021/08/10 00:52:05;;;;;;;;;;;;;;;22.23;51.51;96014.34;1048911;28;1099;-70
2021/08/10 00:52:35;;;;;;;;;;;;;;;22.22;51.67;96013.56;1048743;28;1221;-71
2021/08/10 00:53:05;;;;;;;;;;;;;;;22.22;51.53;96013.56;1044665;28;1183;-70
2021/08/10 00:53:35;;;;;;;;;;;;;;;22.22;51.61;96013.56;1041417;28;1947;-70
2021/08/10 00:54:06;;;;;;;;;;;;;;;22.22;51.25;96007.47;1042405;28;1082;-70
2021/08/10 00:54:36;;;;;;;;;;;;;;;22.22;51.70;96007.47;1045049;28;1183;-70
2021/08/10 00:55:07;;;;;;;;;;;;;;;22.23;51.39;96015.16;1045739;28;1189;-71
2021/08/10 00:55:37;;;;;;;;;;;;;;;22.23;51.40;96014.34;1040367;28;2593;-69
2021/08/10 00:56:07;;;;;;;;;;;;;;;22.22;51.39;96008.28;1044571;28;2220;-70
2021/08/10 00:56:38;;;;;;;;;;;;;;;22.22;51.59;96007.47;1045017;28;1538;-70
2021/08/10 00:57:08;;;;;;;;;;;;;;;22.22;51.58;96010.13;1039976;28;1230;-69
2021/08/10 00:57:39;;;;;;;;;;;;;;;22.22;51.63;96008.28;1044870;28;1292;-69
2021/08/10 00:58:09;;;;;;;;;;;;;;;22.22;51.60;96007.47;1044932;28;1214;-70
2021/08/10 00:58:39;;;;;;;;;;;;;;;22.21;51.45;96019.13;1049079;28;1150;-70
2021/08/10 00:59:09;;;;;;;;;;;;;;;22.22;51.41;96007.47;1048456;28;1181;-69
2021/08/10 00:59:40;;;;;;;;;;;;;;;22.22;51.62;96002.19;1044913;28;871;-70
2021/08/10 01:00:10;;;;;;;;;;;;;;;22.22;51.56;96007.47;1044820;28;1322;-69
2021/08/10 01:00:41;;;;;;;;;;;;;;;22.22;51.59;96005.63;1043754;28;2551;-69
2021/08/10 01:01:11;;;;;;;;;;;;;;;22.21;51.57;96012.00;1048472;28;965;-69
2021/08/10 01:01:41;;;;;;;;;;;;;;;22.21;51.63;96005.91;1048998;28;1064;-70
2021/08/10 01:02:11;;;;;;;;;;;;;;;22.21;51.59;96006.72;1047634;28;1944;-70
2021/08/10 01:02:43;;;;;;;;;;;;;;;22.22;51.44;96010.91;1049300;28;1154;-71
2021/08/10 01:03:13;;;;;;;;;;;;;;;22.21;51.42;96012.00;1049337;28;1304;-70
2021/08/10 01:03:44;;;;;;;;;;;;;;;22.22;51.36;96008.28;1048019;28;2624;-69
2021/08/10 01:04:14;;;;;;;;;;;;;;;22.22;51.32;96008.28;1047287;28;2235;-70
2021/08/10 01:04:44;;;;;;;;;;;;;;;22.21;51.62;96006.72;1048974;28;1247;-70
2021/08/10 01:05:14;;;;;;;;;;;;;;;22.22;51.60;96018.84;1049043;28;1186;-71
2021/08/10 01:05:46;;;;;;;;;;;;;;;22.22;51.50;96016.19;1047475;28;2572;-70
2021/08/10 01:06:21;;;;;;;;;;;;;;;22.21;51.56;96012.00;1049092;28;808;-68
2021/08/10 01:07:07;;;;;;;;;;;;;;;22.21;51.32;96012.00;1044808;28;1230;-70
2021/08/10 01:07:43;;;;;;;;;;;;;;;22.21;51.41;96017.28;1046902;28;1245;-71
2021/08/10 01:08:25;;;;;;;;;;;;;;;22.22;51.26;96013.56;1048623;28;1261;-70
2021/08/10 01:09:02;;;;;;;;;;;;;;;22.22;51.41;96008.28;1046840;28;1126;-70
2021/08/10 01:09:36;;;;;;;;;;;;;;;22.21;51.66;96009.34;1044994;28;788;-69
2021/08/10 01:10:11;;;;;;;;;;;;;;;22.21;51.35;96006.72;1048053;28;1382;-71
2021/08/10 01:10:43;;;;;;;;;;;;;;;22.21;51.41;96006.72;1039876;28;2520;-72
2021/08/10 01:11:32;;;;;;;;;;;;;;;22.21;51.27;96005.91;1036588;28;1243;-70
2021/08/10 01:12:13;;;;;;;;;;;;;;;22.21;51.40;96008.56;1035200;28;1083;-70
2021/08/10 01:13:04;;;;;;;;;;;;;;;22.20;51.33;96004.31;1036714;28;1203;-69
2021/08/10 01:13:40;;;;;;;;;;;;;;;22.21;51.35;96003.28;1045649;28;1186;-70
2021/08/10 01:14:30;;;;;;;;;;;;;;;22.21;51.23;96005.91;1044542;28;1123;-71
2021/08/10 01:15:07;;;;;;;;;;;;;;;22.21;51.63;96012.00;1043401;28;1315;-70
2021/08/10 01:15:46;;;;;;;;;;;;;;;22.21;51.33;96001.44;1037508;28;2137;-70
2021/08/10 01:16:30;;;;;;;;;;;;;;;22.20;51.40;95999.84;1044042;28;2671;-70
2021/08/10 01:17:14;;;;;;;;;;;;;;;22.21;51.26;96012.00;1041666;28;1346;-70
2021/08/10 01:17:50;;;;;;;;;;;;;;;22.21;51.28;96001.44;1036823;28;1119;-68
2021/08/10 01:18:24;;;;;;;;;;;;;;;22.21;51.16;96006.72;1036638;28;796;-70
2021/08/10 01:19:05;;;;;;;;;;;;;;;22.21;51.30;96000.63;1039054;28;1284;-71
2021/08/10 01:19:41;;;;;;;;;;;;;;;22.21;51.50;96005.91;1038680;28;1901;-71
2021/08/10 01:20:30;;;;;;;;;;;;;;;22.20;51.55;95999.84;1040433;28;1490;-71
2021/08/10 01:21:03;;;;;;;;;;;;;;;22.20;51.34;96009.59;1043610;28;2857;-70
2021/08/10 01:21:37;;;;;;;;;;;;;;;22.20;51.30;96010.41;1044507;28;1380;-71
2021/08/10 01:22:07;;;;;;;;;;;;;;;22.20;51.14;96005.13;1043407;28;1068;-69
2021/08/10 01:22:37;;;;;;;;;;;;;;;22.20;51.48;96005.13;1040694;28;1107;-71
2021/08/10 01:23:08;;;;;;;;;;;;;;;22.20;51.19;95999.03;1041154;28;1183;-71
2021/08/10 01:23:38;;;;;;;;;;;;;;;22.20;51.31;95999.84;1040927;28;1157;-70
2021/08/10 01:24:19;;;;;;;;;;;;;;;22.20;51.28;96005.13;1043251;28;1972;-73
2021/08/10 01:24:57;;;;;;;;;;;;;;;22.20;51.20;96004.31;1045974;28;1186;-71
2021/08/10 01:25:33;;;;;;;;;;;;;;;22.20;51.20;96004.31;1046851;28;1229;-69
2021/08/10 01:26:16;;;;;;;;;;;;;;;22.19;51.58;96000.91;1045748;28;2544;-71
2021/08/10 01:26:54;;;;;;;;;;;;;;;22.19;51.28;95998.28;1047841;28;1865;-70
2021/08/10 01:27:29;;;;;;;;;;;;;;;22.20;51.45;95994.56;1044196;28;1338;-71
2021/08/10 01:28:08;;;;;;;;;;;;;;;22.19;51.26;95998.28;1046976;28;1131;-71
2021/08/10 01:28:48;;;;;;;;;;;;;;;22.21;51.13;95996.16;1048762;28;1154;-72
2021/08/10 01:29:18;;;;;;;;;;;;;;;22.19;51.36;96000.91;1042036;28;1811;-72
2021/08/10 01:29:50;;;;;;;;;;;;;;;22.20;51.38;95996.41;1039769;28;1189;-70
2021/08/10 01:30:25;;;;;;;;;;;;;;;22.20;51.32;95996.41;1038821;28;1186;-71
2021/08/10 01:31:07;;;;;;;;;;;;;;;22.20;51.20;95994.56;1029356;28;2523;-69
2021/08/10 01:31:41;;;;;;;;;;;;;;;22.20;51.43;96004.31;1039237;28;879;-71
2021/08/10 01:32:11;;;;;;;;;;;;;;;22.20;51.24;95999.84;1042820;28;1171;-70
2021/08/10 01:32:42;;;;;;;;;;;;;;;22.20;51.57;95996.41;1047633;28;2530;-71
2021/08/10 01:33:13;;;;;;;;;;;;;;;22.20;51.42;95999.84;1044644;28;1989;-71
2021/08/10 01:33:44;;;;;;;;;;;;;;;22.20;51.48;95999.84;1040796;28;780;-71
2021/08/10 01:34:25;;;;;;;;;;;;;;;22.20;51.34;96004.31;1037027;28;1136;-71
2021/08/10 01:34:55;;;;;;;;;;;;;;;22.20;51.28;96005.13;1036308;28;1128;-70
2021/08/10 01:35:25;;;;;;;;;;;;;;;22.20;51.29;95999.03;1038210;28;1049;-70
2021/08/10 01:35:55;;;;;;;;;;;;;;;22.20;51.21;95999.84;1033547;28;2527;-71
2021/08/10 01:36:26;;;;;;;;;;;;;;;22.20;51.31;95999.84;1036681;28;1022;-71
2021/08/10 01:36:56;;;;;;;;;;;;;;;22.19;51.36;96002.75;1036649;28;1183;-70
2021/08/10 01:37:27;;;;;;;;;;;;;;;22.20;51.48;95999.84;1032251;28;1235;-70
2021/08/10 01:37:57;;;;;;;;;;;;;;;22.20;51.30;96005.13;1036499;28;1244;-70
2021/08/10 01:38:27;;;;;;;;;;;;;;;22.20;51.18;95999.84;1034690;28;1935;-71
2021/08/10 01:38:59;;;;;;;;;;;;;;;22.20;51.18;95999.03;1038243;28;1123;-70
2021/08/10 01:39:29;;;;;;;;;;;;;;;22.20;51.40;96005.13;1048405;28;1175;-70
2021/08/10 01:40:04;;;;;;;;;;;;;;;22.20;51.23;96002.47;1046254;28;1094;-69
2021/08/10 01:40:34;;;;;;;;;;;;;;;22.19;51.38;96003.56;1043629;28;1167;-70
2021/08/10 01:41:05;;;;;;;;;;;;;;;22.19;51.19;96000.91;1039694;28;2474;-70
2021/08/10 01:41:35;;;;;;;;;;;;;;;22.19;51.13;95998.28;1037218;28;730;-72
2021/08/10 01:42:06;;;;;;;;;;;;;;;22.20;51.26;96006.97;1032048;28;1378;-69
2021/08/10 01:42:37;;;;;;;;;;;;;;;22.19;51.27;96002.75;1032200;28;1156;-70
2021/08/10 01:43:07;;;;;;;;;;;;;;;22.20;51.17;95991.13;1036597;28;1124;-70
2021/08/10 01:43:37;;;;;;;;;;;;;;;22.19;51.39;96000.91;1036857;28;920;-72
2021/08/10 01:44:08;;;;;;;;;;;;;;;22.19;51.39;96002.75;1043696;28;1969;-71
2021/08/10 01:44:38;;;;;;;;;;;;;;;22.19;51.41;95998.28;1036633;28;887;-72
2021/08/10 01:45:09;;;;;;;;;;;;;;;22.19;51.11;95993.00;1035318;28;3069;-71
2021/08/10 01:45:39;;;;;;;;;;;;;;;22.19;51.36;95995.63;1040501;28;1275;-68
2021/08/10 01:46:09;;;;;;;;;;;;;;;22.19;51.12;95998.28;1043238;28;2381;-70
2021/08/10 01:46:40;;;;;;;;;;;;;;;22.20;51.39;95999.03;1044775;28;841;-70
2021/08/10 01:47:11;;;;;;;;;;;;;;;22.19;51.17;95993.00;1043669;28;1300;-70
2021/08/10 01:47:43;;;;;;;;;;;;;;;22.20;51.12;95999.84;1039049;28;1272;-69
2021/08/10 01:48:13;;;;;;;;;;;;;;;22.19;51.30;95995.63;1040514;28;1156;-70
2021/08/10 01:48:43;;;;;;;;;;;;;;;22.20;51.37;95989.28;1032558;28;1212;-70
2021/08/10 01:49:14;;;;;;;;;;;;;;;22.19;51.25;95992.22;1035850;28;1248;-69
2021/08/10 01:49:44;;;;;;;;;;;;;;;22.20;51.39;95993.75;1032365;28;1427;-69
2021/08/10 01:50:14;;;;;;;;;;;;;;;22.19;51.32;95994.84;1036561;28;784;-68
2021/08/10 01:50:45;;;;;;;;;;;;;;;22.20;51.09;95991.91;1036241;28;1135;-69
2021/08/10 01:51:15;;;;;;;;;;;;;;;22.19;51.29;95994.84;1031998;28;2920;-69
2021/08/10 01:51:46;;;;;;;;;;;;;;;22.20;51.22;95993.75;1036798;28;1108;-69
2021/08/10 01:52:18;;;;;;;;;;;;;;;22.20;50.99;95997.19;1040454;28;1135;-71
2021/08/10 01:52:48;;;;;;;;;;;;;;;22.19;51.24;95990.34;1044668;28;1114;-70
2021/08/10 01:53:18;;;;;;;;;;;;;;;22.19;51.21;95998.28;1036470;28;1030;-69
2021/08/10 01:53:49;;;;;;;;;;;;;;;22.20;51.06;95991.13;1037393;28;1183;-70
2021/08/10 01:54:19;;;;;;;;;;;;;;;22.19;51.44;95995.63;1040341;28;1258;-70
2021/08/10 01:54:49;;;;;;;;;;;;;;;22.19;51.01;95990.34;1036695;28;1190;-70
2021/08/10 01:55:20;;;;;;;;;;;;;;;22.20;51.28;95993.75;1040646;28;1090;-70
2021/08/10 01:55:50;;;;;;;;;;;;;;;22.19;51.41;95987.72;1039293;28;1866;-69
2021/08/10 01:56:20;;;;;;;;;;;;;;;22.19;51.17;95993.00;1038638;28;3037;-71
2021/08/10 01:56:51;;;;;;;;;;;;;;;22.20;51.19;95988.47;1040568;28;1119;-70
2021/08/10 01:57:21;;;;;;;;;;;;;;;22.19;51.32;95992.22;1039946;28;1414;-69
2021/08/10 01:57:51;;;;;;;;;;;;;;;22.19;51.18;95992.22;1036191;28;1491;-70
2021/08/10 01:58:22;;;;;;;;;;;;;;;22.19;51.48;95989.56;1040560;28;1145;-71
2021/08/10 01:58:52;;;;;;;;;;;;;;;22.19;50.99;95986.91;1037557;28;1148;-70
2021/08/10 01:59:22;;;;;;;;;;;;;;;22.19;51.22;95986.91;1036320;28;714;-71
2021/08/10 01:59:53;;;;;;;;;;;;;;;22.20;51.18;95989.28;1037844;28;1219;-71
2021/08/10 02:00:26;;;;;;;;;;;;;;;22.19;51.47;95986.91;1036471;28;1143;-68
2021/08/10 02:00:57;;;;;;;;;;;;;;;22.19;51.24;95987.72;1035912;28;2528;-70
2021/08/10 02:01:28;;;;;;;;;;;;;;;22.19;50.98;95987.72;1035417;28;2809;-70
2021/08/10 02:01:59;;;;;;;;;;;;;;;22.19;51.03;95987.72;1035409;28;1761;-70
2021/08/10 02:02:29;;;;;;;;;;;;;;;22.18;51.01;95986.13;1036911;28;1049;-70
2021/08/10 02:02:59;;;;;;;;;;;;;;;22.18;51.32;95983.50;1038029;28;1261;-71
2021/08/10 02:03:30;;;;;;;;;;;;;;;22.20;51.16;95983.19;1039501;28;1595;-70
2021/08/10 02:04:00;;;;;;;;;;;;;;;22.19;51.36;95987.72;1037442;28;2797;-70
2021/08/10 02:04:30;;;;;;;;;;;;;;;22.19;51.12;95984.28;1040399;28;1910;-71
2021/08/10 02:05:00;;;;;;;;;;;;;;;22.18;51.01;95986.13;1040558;28;1203;-71
2021/08/10 02:05:31;;;;;;;;;;;;;;;22.19;51.33;95987.72;1040235;28;1474;-71
2021/08/10 02:06:01;;;;;;;;;;;;;;;22.19;51.06;95990.34;1039028;28;2546;-71
2021/08/10 02:06:31;;;;;;;;;;;;;;;22.18;51.09;95986.13;1040531;28;1026;-71
2021/08/10 02:07:02;;;;;;;;;;;;;;;22.18;51.03;95986.13;1036257;28;1175;-71
2021/08/10 02:07:32;;;;;;;;;;;;;;;22.19;51.03;95984.28;1044577;28;1229;-71
2021/08/10 02:08:02;;;;;;;;;;;;;;;22.19;51.32;95985.06;1048316;28;1483;-71
2021/08/10 02:08:32;;;;;;;;;;;;;;;22.19;51.07;95990.34;1044554;28;1144;-69
2021/08/10 02:09:03;;;;;;;;;;;;;;;22.19;51.05;95993.00;1043865;28;1326;-69
2021/08/10 02:09:33;;;;;;;;;;;;;;;22.20;51.09;95985.84;1036611;28;1816;-71
2021/08/10 02:10:04;;;;;;;;;;;;;;;22.18;50.96;95988.78;1038882;28;1140;-71
2021/08/10 02:10:34;;;;;;;;;;;;;;;22.19;51.00;95986.91;1044142;28;946;-71
2021/08/10 02:11:04;;;;;;;;;;;;;;;22.18;50.94;95986.13;1042169;28;2441;-69
2021/08/10 02:11:34;;;;;;;;;;;;;;;22.19;51.06;95990.34;1043618;28;1829;-70
2021/08/10 02:12:05;;;;;;;;;;;;;;;22.18;51.36;95985.34;1042696;28;1186;-70
2021/08/10 02:12:36;;;;;;;;;;;;;;;22.18;51.19;95986.13;1040208;28;1191;-70
2021/08/10 02:13:06;;;;;;;;;;;;;;;22.18;51.03;95986.13;1041185;28;1238;-71
2021/08/10 02:13:36;;;;;;;;;;;;;;;22.18;51.27;95987.97;1040623;28;1014;-70
2021/08/10 02:14:07;;;;;;;;;;;;;;;22.19;51.14;95982.44;1048566;28;1134;-70
2021/08/10 02:14:38;;;;;;;;;;;;;;;22.19;51.12;95986.91;1048410;28;1213;-71
2021/08/10 02:15:08;;;;;;;;;;;;;;;22.18;51.05;95983.50;1044673;28;1143;-71
2021/08/10 02:15:39;;;;;;;;;;;;;;;22.18;51.28;95986.13;1044387;28;1949;-71
2021/08/10 02:16:10;;;;;;;;;;;;;;;22.19;51.07;95981.63;1046884;28;2666;-70
2021/08/10 02:16:40;;;;;;;;;;;;;;;22.18;51.29;95986.13;1039341;28;2864;-70
2021/08/10 02:17:10;;;;;;;;;;;;;;;22.19;51.28;95987.72;1037741;28;1383;-71
2021/08/10 02:17:41;;;;;;;;;;;;;;;22.18;51.23;95983.50;1036754;28;1793;-71
2021/08/10 02:18:11;;;;;;;;;;;;;;;22.18;51.03;95980.84;1032593;28;1505;-71
2021/08/10 02:18:41;;;;;;;;;;;;;;;22.19;51.32;95986.91;1036440;28;785;-71
2021/08/10 02:19:11;;;;;;;;;;;;;;;22.18;51.01;95988.78;1036460;28;1223;-70
2021/08/10 02:19:42;;;;;;;;;;;;;;;22.19;51.33;95984.28;1036569;28;815;-70
2021/08/10 02:20:12;;;;;;;;;;;;;;;22.19;51.11;95986.91;1036355;28;1243;-71
2021/08/10 02:20:43;;;;;;;;;;;;;;;22.19;51.18;95984.28;1035994;28;1127;-69
2021/08/10 02:21:18;;;;;;;;;;;;;;;22.19;51.01;95979.00;1039663;28;2500;-70
2021/08/10 02:21:49;;;;;;;;;;;;;;;22.19;51.04;95981.63;1041008;28;1127;-70
2021/08/10 02:22:19;;;;;;;;;;;;;;;22.19;50.98;95981.63;1040328;28;1242;-71
2021/08/10 02:22:49;;;;;;;;;;;;;;;22.18;51.30;95980.84;1040762;28;1079;-70
2021/08/10 02:23:20;;;;;;;;;;;;;;;22.18;51.33;95974.78;1040623;28;1070;-70
2021/08/10 02:23:50;;;;;;;;;;;;;;;22.19;51.04;95973.72;1032319;28;1571;-71
2021/08/10 02:24:28;;;;;;;;;;;;;;;22.18;50.97;95978.22;1032713;28;1906;-70
2021/08/10 02:24:58;;;;;;;;;;;;;;;22.19;51.05;95981.63;1034228;28;1127;-71
2021/08/10 02:25:28;;;;;;;;;;;;;;;22.18;51.06;95978.22;1029321;28;1716;-69
2021/08/10 02:25:58;;;;;;;;;;;;;;;22.18;51.18;95978.22;1028539;28;1554;-69
2021/08/10 02:26:30;;;;;;;;;;;;;;;22.18;51.27;95970.28;1031304;28;3005;-71
2021/08/10 02:27:02;;;;;;;;;;;;;;;22.18;51.22;95975.56;1032213;28;1159;-71
2021/08/10 02:27:47;;;;;;;;;;;;;;;22.18;51.04;95970.28;1032764;28;1191;-71
2021/08/10 02:28:17;;;;;;;;;;;;;;;22.18;51.07;95975.56;1034654;28;821;-71
2021/08/10 02:28:47;;;;;;;;;;;;;;;22.18;51.09;95975.56;1034852;28;1175;-71
2021/08/10 02:29:17;;;;;;;;;;;;;;;22.18;51.32;95975.56;1042812;28;1242;-71
2021/08/10 02:29:48;;;;;;;;;;;;;;;22.19;51.00;95979.00;1036240;28;1060;-71
2021/08/10 02:30:20;;;;;;;;;;;;;;;22.18;51.01;95977.41;1036598;28;1006;-70
2021/08/10 02:30:53;;;;;;;;;;;;;;;22.19;51.18;95981.63;1039937;28;1119;-70
2021/08/10 02:31:24;;;;;;;;;;;;;;;22.19;51.18;95979.00;1035488;28;2639;-70
2021/08/10 02:31:54;;;;;;;;;;;;;;;22.18;51.26;95978.22;1038365;28;1140;-71
2021/08/10 02:32:25;;;;;;;;;;;;;;;22.18;51.12;95975.56;1044107;28;1022;-71
2021/08/10 02:32:55;;;;;;;;;;;;;;;22.18;51.42;95978.22;1043757;28;1205;-70
2021/08/10 02:33:25;;;;;;;;;;;;;;;22.18;51.13;95975.56;1048670;28;1064;-70
2021/08/10 02:33:55;;;;;;;;;;;;;;;22.19;51.03;95977.16;1043891;28;1516;-70
2021/08/10 02:34:26;;;;;;;;;;;;;;;22.18;51.18;95975.56;1043967;28;1036;-70
2021/08/10 02:34:57;;;;;;;;;;;;;;;22.18;51.23;95978.22;1040310;28;1115;-69
2021/08/10 02:35:27;;;;;;;;;;;;;;;22.18;51.12;95970.28;1036509;28;1050;-70
2021/08/10 02:35:59;;;;;;;;;;;;;;;22.18;50.84;95975.56;1044331;28;1225;-70
2021/08/10 02:36:29;;;;;;;;;;;;;;;22.19;51.06;95979.00;1039815;28;2549;-71
2021/08/10 02:36:59;;;;;;;;;;;;;;;22.18;51.13;95975.56;1040541;28;1186;-70
2021/08/10 02:37:30;;;;;;;;;;;;;;;22.18;51.17;95970.28;1040158;28;1298;-70
2021/08/10 02:38:01;;;;;;;;;;;;;;;22.18;51.09;95967.66;1036356;28;1207;-70
2021/08/10 02:38:33;;;;;;;;;;;;;;;22.17;51.21;95968.72;1036690;28;1050;-71
2021/08/10 02:39:06;;;;;;;;;;;;;;;22.18;50.96;95966.84;1036636;28;1191;-71
2021/08/10 02:39:37;;;;;;;;;;;;;;;22.18;51.14;95972.94;1036123;28;1163;-71
2021/08/10 02:40:08;;;;;;;;;;;;;;;22.19;51.03;95971.88;1036202;28;1199;-71
2021/08/10 02:40:38;;;;;;;;;;;;;;;22.18;51.19;95967.66;1036628;28;765;-71
2021/08/10 02:41:09;;;;;;;;;;;;;;;22.18;51.03;95969.50;1035345;28;2666;-69
2021/08/10 02:41:39;;;;;;;;;;;;;;;22.18;51.04;95972.94;1036379;28;1811;-71
2021/08/10 02:42:10;;;;;;;;;;;;;;;22.18;51.13;95974.78;1035909;28;1155;-70
2021/08/10 02:42:41;;;;;;;;;;;;;;;22.18;51.20;95969.50;1036335;28;1231;-71
2021/08/10 02:43:12;;;;;;;;;;;;;;;22.17;51.21;95978.50;1040508;28;1155;-70
2021/08/10 02:43:42;;;;;;;;;;;;;;;22.18;51.09;95969.50;1040546;28;765;-71
2021/08/10 02:44:13;;;;;;;;;;;;;;;22.18;50.97;95969.50;1044335;28;1909;-71
2021/08/10 02:44:43;;;;;;;;;;;;;;;22.17;50.88;95971.38;1040472;28;1218;-71
2021/08/10 02:45:14;;;;;;;;;;;;;;;22.18;50.91;95969.50;1044641;28;1147;-71
2021/08/10 02:45:44;;;;;;;;;;;;;;;22.17;50.99;95968.72;1044036;28;1202;-70
2021/08/10 02:46:14;;;;;;;;;;;;;;;22.18;50.87;95966.84;1038738;28;2615;-71
2021/08/10 02:46:45;;;;;;;;;;;;;;;22.18;50.97;95970.28;1036325;28;1243;-70