Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:08;;;;;;;3.70;2.77;;;8.70;99.90;;;;;;5011944;28;20226;-91
2023/01/07 00:03:34;;;;;;;2.80;2.00;;;8.70;99.90;;;;;;4962734;28;20227;-92
2023/01/07 00:06:09;;;;;;;2.40;2.07;;;8.70;99.90;;;;;;4976468;28;20180;-92
2023/01/07 00:08:37;;;;;;;2.10;1.80;;;8.70;99.90;;;;;;5012742;28;20193;-91
2023/01/07 00:11:05;;;;;;;2.00;1.80;;;8.70;99.90;;;;;;5014602;28;20203;-91
2023/01/07 00:13:31;;;;;;;2.20;1.67;;;8.70;99.90;;;;;;5015003;28;20206;-91
2023/01/07 00:15:58;;;;;;;1.83;1.70;;;8.70;99.90;;;;;;5015075;28;20266;-91
2023/01/07 00:18:24;;;;;;;2.40;2.00;;;8.70;99.90;;;;;;5014941;28;20273;-90
2023/01/07 00:20:50;;;;;;;3.23;2.40;;;8.70;99.90;;;;;;5014608;28;20266;-91
2023/01/07 00:23:16;;;;;;;3.87;2.33;;;8.70;99.90;;;;;;4998301;28;20187;-91
2023/01/07 00:25:41;;;;;;;2.37;1.93;;;8.70;99.90;;;;;;4998241;28;20213;-91
2023/01/07 00:28:07;;;;;;;2.37;2.07;;;8.70;99.90;;;;;;5032556;28;20238;-90
2023/01/07 00:30:33;;;;;;;3.03;2.10;;;8.70;99.90;;;;;;4998387;28;20206;-90
2023/01/07 00:33:04;;;;;;;3.00;2.20;;;8.70;99.90;;;;;;5014682;28;20209;-90
2023/01/07 00:35:31;;;;;;;3.00;2.13;;;8.70;99.90;;;;;;4998237;28;20194;-90
2023/01/07 00:37:57;;;;;;;3.00;2.40;;;8.70;99.90;;;;;;4990560;28;20228;-90
2023/01/07 00:40:23;;;;;;;3.50;2.70;;;8.70;99.90;;;;;;5014091;28;20206;-90
2023/01/07 00:43:00;;;;;;;4.20;2.90;;;8.70;99.90;;;;;;4988644;28;20176;-89
2023/01/07 00:45:28;;;;;;;4.40;2.73;;;8.60;99.90;;;;;;5012550;28;20221;-90
2023/01/07 00:47:55;;;;;;;2.80;2.30;;;8.60;99.90;;;;;;4994909;28;20257;-90
2023/01/07 00:50:24;;;;;;;2.77;2.20;;;8.60;99.90;;;;;;4989415;28;20183;-90
2023/01/07 00:52:50;;;;;;;2.90;2.07;;;8.60;99.90;;;;;;4969563;28;20200;-90
2023/01/07 00:55:16;;;;;;;2.63;2.33;;;8.60;99.90;;;;;;5005989;28;20666;-90
2023/01/07 00:57:43;;;;;;;3.50;2.20;;;8.60;99.90;;;;;;4992784;28;20187;-90
2023/01/07 01:00:12;;;;;;;2.70;2.10;;;8.50;99.90;;;;;;4973188;28;20191;-89
2023/01/07 01:02:38;;;;;;;2.73;2.33;;;8.60;99.90;;;;;;4973738;28;20211;-90
2023/01/07 01:05:05;;;;;;;4.10;2.77;;;8.50;99.90;;;;;;4975426;28;20211;-90
2023/01/07 01:07:32;;;;;;;2.43;2.20;;;8.50;99.90;;;;;;4991581;28;20215;-91
2023/01/07 01:09:59;;;;;;;3.40;2.80;;;8.50;99.90;;;;;;5008349;28;20270;-90
2023/01/07 01:12:26;;;;;;;3.27;2.90;;;8.50;99.90;;;;;;5014384;28;20194;-92
2023/01/07 01:14:51;;;;;;;2.80;2.47;;;8.50;99.90;;;;;;5014034;28;20171;-91
2023/01/07 01:17:17;;;;;;;3.30;2.80;;;8.50;99.90;;;;;;5014721;28;20189;-88
2023/01/07 01:19:43;;;;;;;3.87;2.70;;;8.50;99.90;;;;;;4997247;28;20179;-88
2023/01/07 01:22:09;;;;;;;3.70;2.77;;;8.50;99.90;;;;;;4998120;28;20209;-88
2023/01/07 01:24:34;;;;;;;4.57;3.30;;;8.50;99.90;;;;;;5001643;28;20178;-88
2023/01/07 01:27:00;;;;;;;3.93;3.00;;;8.50;99.90;;;;;;5017678;28;20182;-88
2023/01/07 01:29:26;;;;;;;5.13;2.60;;;8.50;99.90;;;;;;5017726;28;20179;-88
2023/01/07 01:31:52;;;;;;;3.03;2.60;;;8.50;99.90;;;;;;5017919;28;20202;-89
2023/01/07 01:34:18;;;;;;;3.30;2.70;;;8.50;99.90;;;;;;5017183;28;20185;-89
2023/01/07 01:36:44;;;;;;;4.40;3.20;;;8.50;99.90;;;;;;4998248;28;20167;-88
2023/01/07 01:39:10;;;;;;;3.50;2.80;;;8.50;99.90;;;;;;5014654;28;20274;-88
2023/01/07 01:41:36;;;;;;;3.03;2.50;;;8.40;99.90;;;;;;5000771;28;20270;-88
2023/01/07 01:44:41;;;;;;;4.07;2.80;;;8.40;99.90;;;;;;5001255;28;20175;-89
2023/01/07 01:47:30;;;;;;;3.20;2.50;;;8.40;99.90;;;;;;5001693;28;20206;-88
2023/01/07 01:50:19;;;;;;;3.97;2.80;;;8.40;99.90;;;;;;5000922;28;20186;-90
2023/01/07 01:52:53;;;;;;;3.57;3.10;;;8.30;99.90;;;;;;5001066;28;20175;-89
2023/01/07 01:55:47;;;;;;;3.80;2.80;;;8.40;99.90;;;;;;5017507;28;20178;-89
2023/01/07 01:58:17;;;;;;;3.53;2.80;;;8.40;99.90;;;;;;5017275;28;20210;-88
2023/01/07 02:00:43;;;;;;;4.30;2.80;;;8.40;99.90;;;;;;5016897;28;20199;-89
2023/01/07 02:03:15;;;;;;;2.93;2.63;;;8.40;99.90;;;;;;5016961;28;20195;-89
2023/01/07 02:05:42;;;;;;;3.27;2.53;;;8.40;99.90;;;;;;5016825;28;20182;-88
2023/01/07 02:08:08;;;;;;;2.60;2.37;;;8.40;99.90;;;;;;5016978;28;20199;-88
2023/01/07 02:10:37;;;;;;;3.83;2.37;;;8.40;99.90;;;;;;5035293;28;20189;-88
2023/01/07 02:13:20;;;;;;;3.43;3.13;;;8.30;99.90;;;;;;5036600;28;20202;-89
2023/01/07 02:15:52;;;;;;;4.33;3.40;;;8.40;99.90;;;;;;5021442;28;20187;-88
2023/01/07 02:18:49;;;;;;;3.60;3.27;;;8.40;99.90;;;;;;5000554;28;20182;-88
2023/01/07 02:21:26;;;;;;;4.27;3.30;;;8.40;99.90;;;;;;5016735;28;20202;-89
2023/01/07 02:24:16;;;;;;;4.77;3.50;;;8.30;99.90;;;;;;5000331;28;20213;-89
2023/01/07 02:27:01;;;;;;;4.70;3.43;;;8.30;99.90;;;;;;5017064;28;20205;-88
2023/01/07 02:29:27;;;;;;;3.63;3.30;;;8.30;99.90;;;;;;5016907;28;20190;-88
2023/01/07 02:32:35;;;;;;;3.97;3.37;;;8.30;99.90;;;;;;5016550;28;20221;-88
2023/01/07 02:35:10;;;;;;;5.20;3.43;;;8.30;99.90;;;;;;4999246;28;20175;-88
2023/01/07 02:37:38;;;;;;;4.80;3.80;;;8.30;99.90;;;;;;5018957;28;20178;-88
2023/01/07 02:40:10;;;;;;;4.57;3.03;;;8.30;99.90;;;;;;5035954;28;20184;-87
2023/01/07 02:42:42;;;;;;;4.00;3.50;;;8.30;99.90;;;;;;5019527;28;20217;-88
2023/01/07 02:45:39;;;;;;;4.40;3.40;;;8.20;99.90;;;;;;4999935;28;20175;-87
2023/01/07 02:48:11;;;;;;;4.97;3.57;;;8.30;99.90;;;;;;5015956;28;20199;-88
2023/01/07 02:50:37;;;;;;;4.80;4.00;;;8.20;99.90;;;;;;4999549;28;20199;-88
2023/01/07 02:53:04;;;;;;;4.70;3.70;;;8.20;99.90;;;;;;4999738;28;20179;-89
2023/01/07 02:55:48;;;;;;;4.37;3.50;;;8.30;99.90;;;;;;4997721;28;20179;-88
2023/01/07 02:58:27;;;;;;;3.37;3.07;;;8.30;99.90;;;;;;5019551;28;20179;-88
2023/01/07 03:01:08;;;;;;;4.77;3.40;;;8.30;99.90;;;;;;4999599;28;20241;-88
2023/01/07 03:04:04;;;;;;;4.50;3.23;;;8.30;99.90;;;;;;4999392;28;20194;-88
2023/01/07 03:06:42;;;;;;;4.23;3.13;;;8.30;99.90;;;;;;4999799;28;20178;-88
2023/01/07 03:09:40;;;;;;;4.10;3.30;;;8.30;99.90;;;;;;5023654;28;20289;-88
2023/01/07 03:12:39;;;;;;;4.23;3.37;;;8.30;99.90;;;;;;4999339;28;20670;-88
2023/01/07 03:15:37;;;;;;;3.93;3.30;;;8.30;99.90;;;;;;4999888;28;20206;-88
2023/01/07 03:18:25;;;;;;;3.63;2.80;;;8.30;99.90;;;;;;4999736;28;20235;-88
2023/01/07 03:20:57;;;;;;;3.60;2.70;;;8.30;99.90;;;;;;4999394;28;20195;-87
2023/01/07 03:23:25;;;;;;;2.60;2.30;;;8.30;99.90;;;;;;5015823;28;20175;-87
2023/01/07 03:25:54;;;;;;;2.67;2.27;;;8.30;99.90;;;;;;5015404;28;20183;-87
2023/01/07 03:28:26;;;;;;;2.40;2.20;;;8.30;99.90;;;;;;5015025;28;20298;-87
2023/01/07 03:30:55;;;;;;;2.30;1.97;;;8.40;99.90;;;;;;5015215;28;20194;-88
2023/01/07 03:33:45;;;;;;;2.50;2.30;;;8.40;99.90;;;;;;4999384;28;20162;-87
2023/01/07 03:36:14;;;;;;;2.90;2.60;;;8.40;99.90;;;;;;4999089;28;20163;-87
2023/01/07 03:38:43;;;;;;;2.90;2.70;;;8.40;99.90;;;;;;5020120;28;20309;-87
2023/01/07 03:42:38;;;;;;;4.10;3.20;;;8.40;99.90;;;;;;5015430;28;20202;-87
2023/01/07 03:43:57;;;;;;;5.53;2.83;;;8.40;99.90;;;;;;5014928;28;20269;-87
2023/01/07 03:46:23;;;;;;;2.80;2.43;;;8.40;99.90;;;;;;5015476;28;20179;-87
2023/01/07 03:48:49;;;;;;;2.87;2.17;;;8.40;99.90;;;;;;5014992;28;20249;-88
2023/01/07 03:51:16;;;;;;;3.60;2.30;;;8.30;99.90;;;;;;5014815;28;20194;-87
2023/01/07 03:53:42;;;;;;;2.20;2.00;;;8.30;99.90;;;;;;5015150;28;20208;-88
2023/01/07 03:56:08;;;;;;;2.47;1.70;;;8.30;99.90;;;;;;5015092;28;20175;-88
2023/01/07 03:58:34;;;;;;;2.33;1.90;;;8.30;99.90;;;;;;5014889;28;20178;-88
2023/01/07 04:00:59;;;;;;;2.10;1.73;;;8.30;99.90;;;;;;5014854;28;20198;-88
2023/01/07 04:03:26;;;;;;;2.20;1.63;;;8.30;99.90;;;;;;5015126;28;20651;-88
2023/01/07 04:05:52;;;;;;;2.20;2.00;;;8.30;99.90;;;;;;5015106;28;20178;-88
2023/01/07 04:08:18;;;;;;;2.67;1.70;;;8.30;99.90;;;;;;5023195;28;20190;-88
2023/01/07 04:10:44;;;;;;;2.43;1.73;;;8.30;99.90;;;;;;5034567;28;20194;-88
2023/01/07 04:13:12;;;;;;;3.03;1.90;;;8.30;99.90;;;;;;5018674;28;20166;-89
2023/01/07 04:16:10;;;;;;;2.10;1.90;;;8.30;99.90;;;;;;5018779;28;20175;-89
2023/01/07 04:18:36;;;;;;;2.33;2.13;;;8.30;99.90;;;;;;5034271;28;20186;-88
2023/01/07 04:21:02;;;;;;;2.03;1.80;;;8.30;99.90;;;;;;5017690;28;20198;-87
2023/01/07 04:23:55;;;;;;;2.47;2.17;;;8.30;99.90;;;;;;5017334;28;20257;-87
2023/01/07 04:26:21;;;;;;;2.67;2.10;;;8.30;99.90;;;;;;5017821;28;20174;-88
2023/01/07 04:28:47;;;;;;;3.43;2.10;;;8.30;99.90;;;;;;5018008;28;20225;-87
2023/01/07 04:31:13;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5017822;28;20190;-88
2023/01/07 04:33:39;;;;;;;1.93;1.60;;;8.30;99.90;;;;;;5034282;28;20181;-88
2023/01/07 04:36:06;;;;;;;2.50;1.93;;;8.30;99.90;;;;;;5006409;28;20170;-87
2023/01/07 04:38:32;;;;;;;2.57;2.10;;;8.30;99.90;;;;;;5007816;28;20178;-88
2023/01/07 04:40:57;;;;;;;1.87;1.63;;;8.30;99.90;;;;;;5034186;28;20212;-88
2023/01/07 04:43:23;;;;;;;2.77;1.60;;;8.30;99.90;;;;;;5017941;28;20186;-87
2023/01/07 04:45:49;;;;;;;2.17;1.70;;;8.30;99.90;;;;;;5009106;28;20182;-87
2023/01/07 04:48:17;;;;;;;1.90;1.40;;;8.30;99.90;;;;;;5014355;28;20233;-87
2023/01/07 04:50:46;;;;;;;2.50;1.50;;;8.30;99.90;;;;;;4998160;28;20277;-87
2023/01/07 04:53:11;;;;;;;1.50;1.40;;;8.30;99.90;;;;;;5014594;28;20181;-86
2023/01/07 04:55:39;;;;;;;1.63;1.53;;;8.20;99.90;;;;;;5014322;28;20171;-86
2023/01/07 04:58:05;;;;;;;2.00;1.80;;;8.20;99.90;;;;;;4999533;28;20179;-87
2023/01/07 05:00:31;;;;;;;2.50;1.90;;;8.20;99.90;;;;;;5001914;28;20249;-88
2023/01/07 05:02:57;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;5018246;28;20224;-87
2023/01/07 05:05:23;;;;;;;1.87;1.77;;;8.20;99.90;;;;;;5018388;28;20191;-87
2023/01/07 05:08:07;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;5022273;28;20251;-87
2023/01/07 05:10:34;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;5014306;28;20171;-87
2023/01/07 05:13:04;;;;;;;2.20;1.77;;;8.20;99.90;;;;;;4998477;28;20195;-87
2023/01/07 05:15:31;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;4998331;28;20258;-87
2023/01/07 05:17:58;;;;;;;1.70;1.57;;;8.20;99.90;;;;;;4998438;28;20210;-87
2023/01/07 05:20:25;;;;;;;1.53;1.43;;;8.10;99.90;;;;;;4988676;28;20180;-87
2023/01/07 05:22:51;;;;;;;1.57;1.47;;;8.10;99.90;;;;;;4998423;28;20176;-87
2023/01/07 05:25:18;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;4998037;28;20183;-87
2023/01/07 05:27:44;;;;;;;1.23;1.13;;;8.10;99.90;;;;;;4982274;28;20270;-87
2023/01/07 05:30:11;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;4998016;28;20182;-86
2023/01/07 05:32:36;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;4982227;28;20260;-87
2023/01/07 05:35:02;;;;;;;1.00;0.90;;;8.10;99.90;;;;;;4981811;28;20266;-88
2023/01/07 05:37:29;;;;;;;1.37;0.90;;;8.10;99.90;;;;;;5018378;28;20661;-87
2023/01/07 05:39:56;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5014438;28;20188;-88
2023/01/07 05:42:22;;;;;;;1.10;0.87;;;8.10;99.90;;;;;;5020489;28;20202;-88
2023/01/07 05:44:48;;;;;;;1.00;0.97;;;8.10;99.90;;;;;;5020898;28;20267;-87
2023/01/07 05:47:14;;;;;;;1.17;1.07;;;8.10;99.90;;;;;;5055215;28;20257;-87
2023/01/07 05:49:43;;;;;;;2.10;1.03;;;8.10;99.90;;;;;;5020814;28;20194;-88
2023/01/07 05:52:09;;;;;;;1.13;1.03;;;8.10;99.90;;;;;;5020595;28;20198;-88
2023/01/07 05:54:35;;;;;;;2.23;1.70;;;8.10;99.90;;;;;;5020159;28;20265;-88
2023/01/07 05:57:00;;;;;;;4.90;2.20;;;8.10;99.90;;;;;;5037079;28;20177;-87
2023/01/07 05:59:39;;;;;;;4.27;2.30;;;8.10;99.90;;;;;;5036824;28;20185;-88
2023/01/07 06:02:05;;;;;;;3.47;1.97;;;8.10;99.90;;;;;;5036702;28;20236;-88
2023/01/07 06:04:32;;;;;;;2.57;2.30;;;8.20;99.90;;;;;;5003261;28;20179;-88
2023/01/07 06:06:59;;;;;;;2.20;2.00;;;8.20;99.90;;;;;;5022585;28;20221;-88
2023/01/07 06:09:28;;;;;;;3.13;1.80;;;8.20;99.90;;;;;;5018981;28;20308;-87
2023/01/07 06:11:55;;;;;;;2.20;1.80;;;8.20;99.90;;;;;;5036934;28;20209;-88
2023/01/07 06:14:24;;;;;;;3.07;1.97;;;8.20;99.90;;;;;;5037058;28;20206;-88
2023/01/07 06:16:50;;;;;;;2.00;1.80;;;8.10;99.90;;;;;;5020665;28;20178;-88
2023/01/07 06:19:17;;;;;;;1.63;1.53;;;8.10;99.90;;;;;;5027503;28;20175;-88
2023/01/07 06:21:45;;;;;;;1.57;1.47;;;8.10;99.90;;;;;;4997660;28;20199;-88
2023/01/07 06:27:28;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5036440;28;20328;-88
2023/01/07 06:29:55;;;;;;;2.50;1.93;;;8.00;99.90;;;;;;5006318;28;20182;-87
2023/01/07 06:32:21;;;;;;;2.67;2.10;;;8.00;99.90;;;;;;5013703;28;20198;-88
2023/01/07 06:34:46;;;;;;;2.53;2.03;;;8.00;99.90;;;;;;5010451;28;20179;-87
2023/01/07 06:37:13;;;;;;;3.43;2.53;;;8.00;99.90;;;;;;5038147;28;20179;-88
2023/01/07 06:39:40;;;;;;;2.87;2.17;;;7.90;99.90;;;;;;5027597;28;20178;-88
2023/01/07 06:42:07;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;5015167;28;20206;-88
2023/01/07 06:44:32;;;;;;;1.67;1.57;;;7.90;99.90;;;;;;5007690;28;20183;-87
2023/01/07 06:46:58;;;;;;;2.53;2.00;;;8.00;99.90;;;;;;4993183;28;20199;-88
2023/01/07 06:49:24;;;;;;;1.80;1.60;;;8.00;99.90;;;;;;5009001;28;20172;-88
2023/01/07 06:51:50;;;;;;;1.73;1.60;;;8.00;99.90;;;;;;5023780;28;20195;-87
2023/01/07 06:54:16;;;;;;;1.60;1.40;;;7.90;99.90;;;;;;5012761;28;20171;-89
2023/01/07 06:56:42;;;;;;;1.70;1.50;;;7.90;99.90;;;;;;5007137;28;20194;-88
2023/01/07 06:59:09;;;;;;;1.80;1.50;;;7.90;99.90;;;;;;5008127;28;20186;-89
2023/01/07 07:01:36;;;;;;;2.63;1.50;;;8.00;99.90;;;;;;5006150;28;20202;-87
2023/01/07 07:04:02;;;;;;;2.00;1.80;;;8.00;99.90;;;;;;5011127;28;20182;-89
2023/01/07 07:06:29;;;;;;;3.27;2.00;;;7.90;99.90;;;;;;5043643;28;20266;-88
2023/01/07 07:08:55;;;;;;;2.17;1.60;;;7.90;99.90;;;;;;5003914;28;20691;-88
2023/01/07 07:11:22;;;;;;;2.53;1.70;;;7.90;99.90;;;;;;5016762;28;20190;-88
2023/01/07 07:13:50;;;;;;;1.77;1.67;;;7.90;99.90;;;;;;4999942;28;20167;-87
2023/01/07 07:16:16;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;5017030;28;20186;-88
2023/01/07 07:18:42;;;;;;;3.27;2.03;;;7.90;99.90;;;;;;4999668;28;20193;-88
2023/01/07 07:21:08;;;;;;;2.20;1.93;;;7.90;99.90;;;;;;5009482;28;20195;-88
2023/01/07 07:23:34;;;;;;;2.37;2.07;;;7.90;99.90;;;;;;5018160;28;20209;-88
2023/01/07 07:25:59;;;;;;;2.30;1.83;;;7.90;99.90;;;;;;5035305;28;20182;-88
2023/01/07 07:28:25;;;;;;;2.20;2.00;;;7.90;99.90;;;;;;5031084;28;20298;-88
2023/01/07 07:30:51;;;;;;;2.13;1.93;;;7.90;99.90;;;;;;5034157;23;20313;-42
2023/01/07 07:33:19;;;;;;;2.37;2.13;;;7.90;99.90;;;;;;5041926;28;20182;-42
2023/01/07 07:35:48;;;;;;;2.83;2.07;;;7.90;99.90;;;;;;5040583;28;20210;-43
2023/01/07 07:38:17;;;;;;;3.00;2.47;;;7.90;99.90;;;;;;5042045;28;20205;-42
2023/01/07 07:40:44;;;;;;;3.00;2.53;;;7.90;99.90;;;;;;5025838;28;20243;-42
2023/01/07 07:43:10;;;;;;;2.40;1.83;;;7.90;99.90;;;;;;5035564;28;20704;-42
2023/01/07 07:45:36;;;;;;;3.40;2.30;;;7.90;99.90;;;;;;5031085;28;20194;-44
2023/01/07 07:48:06;;;;;;;2.10;1.90;;;7.90;99.90;;;;;;5012736;28;20210;-44
2023/01/07 07:50:31;;;;;;;2.07;1.70;;;8.00;99.90;;;;;;4996054;28;20258;-43
2023/01/07 07:52:57;;;;;;;2.90;2.20;;;7.90;99.90;;;;;;5017157;28;20269;-43
2023/01/07 07:55:23;;;;;;;2.27;1.90;;;7.90;99.90;;;;;;5028092;28;20180;-43
2023/01/07 07:57:51;;;;;;;2.20;2.00;;;8.00;99.90;;;;;;5006178;28;20209;-42
2023/01/07 08:00:17;;;;;;;4.00;2.70;;;8.00;99.90;;;;;;5029993;28;20182;-44
2023/01/07 08:02:43;;;;;;;3.53;2.53;;;8.00;99.90;;;;;;5012840;28;20185;-43
2023/01/07 08:05:11;;;;;;;3.40;2.63;;;8.00;99.90;;;;;;5012343;28;20174;-44
2023/01/07 08:07:37;;;;;;;4.73;3.67;;;7.90;99.90;;;;;;5030232;28;20206;-44
2023/01/07 08:10:05;;;;;;;4.33;3.33;;;8.00;99.90;;;;;;4996133;28;20222;-43
2023/01/07 08:12:31;;;;;;;2.23;2.03;;;8.00;99.90;;;;;;5012539;28;20262;-43
2023/01/07 08:14:57;;;;;;;3.30;2.37;;;8.00;99.90;;;;;;5012599;28;20174;-44
2023/01/07 08:17:23;;;;;;;3.17;2.43;;;8.00;99.90;;;;;;4996296;28;20193;-43
2023/01/07 08:19:49;;;;;;;2.93;1.93;;;8.00;99.90;;;;;;5011840;28;20202;-44
2023/01/07 08:22:15;;;;;;;3.23;2.20;;;8.00;99.90;;;;;;5031633;28;20178;-44
2023/01/07 08:24:41;;;;;;;2.23;2.03;;;8.00;99.90;;;;;;5012122;28;20190;-44
2023/01/07 08:27:07;;;;;;;2.37;2.13;;;8.00;99.90;;;;;;5012619;28;20278;-44
2023/01/07 08:29:34;;;;;;;2.33;2.13;;;8.10;99.90;;;;;;4995716;28;20293;-43
2023/01/07 08:32:00;;;;;;;2.00;1.80;;;8.10;99.90;;;;;;4999581;28;20171;-43
2023/01/07 08:34:25;;;;;;;3.60;2.33;;;8.10;99.90;;;;;;5030532;28;20209;-44
2023/01/07 08:36:51;;;;;;;2.47;2.27;;;8.10;99.90;;;;;;5008788;28;20183;-44
2023/01/07 08:39:17;;;;;;;3.70;2.90;;;8.10;99.90;;;;;;5016255;28;20202;-44
2023/01/07 08:41:43;;;;;;;3.10;2.80;;;8.20;99.90;;;;;;5039631;28;20166;-44
2023/01/07 08:44:09;;;;;;;3.13;2.83;;;8.20;99.90;;;;;;5019019;28;20697;-42
2023/01/07 08:46:35;;;;;;;3.20;2.90;;;8.20;99.90;;;;;;5028652;28;20181;-43
2023/01/07 08:49:00;;;;;;;3.10;2.80;;;8.20;99.90;;;;;;5026651;28;20221;-42
2023/01/07 08:51:26;;;;;;;5.83;4.20;;;8.20;99.90;;;;;;5030489;28;20186;-44
2023/01/07 08:53:54;;;;;;;18.17;11.00;;;8.30;99.90;;;;;;5010915;28;20175;-44
2023/01/07 08:56:21;;;;;;;13.43;7.40;;;8.30;99.90;;;;;;4992793;28;20175;-44
2023/01/07 08:58:47;;;;;;;10.17;6.53;;;8.40;99.90;;;;;;5009521;28;20222;-43
2023/01/07 09:01:13;;;;;;;9.63;6.37;;;8.40;99.90;;;;;;5013653;28;20186;-44
2023/01/07 09:03:46;;;;;;;6.83;4.93;;;8.40;99.90;;;;;;5011240;28;20250;-44
2023/01/07 09:06:15;;;;;;;7.67;5.10;;;8.40;99.90;;;;;;4995801;28;20190;-43
2023/01/07 09:08:41;;;;;;;7.13;5.23;;;8.40;99.90;;;;;;5001470;28;20345;-44
2023/01/07 09:11:07;;;;;;;5.23;4.20;;;8.50;99.90;;;;;;5024574;28;20255;-42
2023/01/07 09:13:33;;;;;;;5.47;4.37;;;8.50;99.90;;;;;;5029778;28;20210;-42
2023/01/07 09:15:59;;;;;;;5.20;4.53;;;8.50;99.90;;;;;;5029368;28;20179;-42
2023/01/07 09:18:27;;;;;;;6.50;4.63;;;8.50;99.90;;;;;;5016698;28;20265;-43
2023/01/07 09:20:54;;;;;;;7.27;5.03;;;8.50;99.90;;;;;;5027593;28;20201;-43
2023/01/07 09:23:20;;;;;;;6.47;4.23;;;8.60;99.90;;;;;;4994816;28;20866;-44
2023/01/07 09:25:46;;;;;;;6.43;5.13;;;8.60;99.90;;;;;;5026256;28;20182;-43
2023/01/07 09:28:11;;;;;;;8.37;5.50;;;8.60;99.90;;;;;;5027957;28;20265;-43
2023/01/07 09:30:38;;;;;;;5.90;4.87;;;8.60;99.90;;;;;;5008686;28;20195;-43
2023/01/07 09:33:04;;;;;;;6.17;4.87;;;8.60;99.90;;;;;;5013861;28;20556;-43
2023/01/07 09:35:30;;;;;;;6.33;4.87;;;8.60;99.90;;;;;;5026420;28;20353;-41
2023/01/07 09:37:56;;;;;;;5.23;4.40;;;8.60;99.90;;;;;;5011832;28;20274;-43
2023/01/07 09:40:30;;;;;;;6.43;5.30;;;8.70;99.90;;;;;;5012682;28;20325;-41
2023/01/07 09:43:08;;;;;;;5.50;4.83;;;8.70;99.90;;;;;;5000015;28;20450;-43
2023/01/07 09:45:39;;;;;;;7.53;5.10;;;8.70;99.90;;;;;;5019946;28;20259;-42
2023/01/07 09:48:17;;;;;;;6.30;5.27;;;8.70;99.90;;;;;;5003071;28;20242;-42
2023/01/07 09:50:46;;;;;;;7.17;5.17;;;8.70;99.90;;;;;;5003121;28;20258;-43
2023/01/07 09:53:21;;;;;;;6.30;5.20;;;8.60;99.90;;;;;;5014878;28;20166;-42
2023/01/07 09:55:50;;;;;;;5.87;5.00;;;8.70;99.90;;;;;;5022008;28;20178;-40
2023/01/07 09:58:18;;;;;;;5.03;4.47;;;8.70;99.90;;;;;;5014347;28;20217;-43
2023/01/07 10:00:55;;;;;;;4.60;3.83;;;8.70;99.90;;;;;;5009691;28;20246;-44
2023/01/07 10:03:53;;;;;;;6.10;5.00;;;8.70;99.90;;;;;;5030328;28;20526;-44
2023/01/07 10:06:38;;;;;;;5.13;4.53;;;8.70;99.90;;;;;;5031280;28;20190;-42
2023/01/07 10:09:08;;;;;;;6.97;4.80;;;8.80;99.90;;;;;;4998059;28;20207;-44
2023/01/07 10:11:54;;;;;;;5.83;4.70;;;8.90;99.90;;;;;;5027838;28;20198;-43
2023/01/07 10:14:47;;;;;;;5.90;4.97;;;9.10;99.90;;;;;;5009521;28;20246;-42
2023/01/07 10:17:44;;;;;;;6.10;4.90;;;9.20;99.90;;;;;;5029598;28;20183;-43
2023/01/07 10:20:33;;;;;;;6.30;5.03;;;9.30;99.90;;;;;;5026439;28;20175;-43
2023/01/07 10:23:24;;;;;;;5.43;4.33;;;9.40;99.90;;;;;;5015643;28;20185;-42
2023/01/07 10:25:55;;;;;;;6.63;5.13;;;9.40;99.90;;;;;;5036097;28;20188;-43
2023/01/07 10:28:38;;;;;;;5.30;4.80;;;9.40;99.90;;;;;;5027987;28;20247;-42
2023/01/07 10:31:19;;;;;;;5.53;4.80;;;9.50;99.90;;;;;;5016051;28;20205;-44
2023/01/07 10:33:48;;;;;;;5.50;4.73;;;9.50;99.90;;;;;;5026893;28;20182;-42
2023/01/07 10:36:31;;;;;;;7.67;4.83;;;9.60;99.90;;;;;;4996932;28;20227;-43
2023/01/07 10:39:11;;;;;;;6.40;4.90;;;9.70;99.90;;;;;;5011759;28;20212;-40
2023/01/07 10:42:04;;;;;;;6.63;5.03;;;9.80;99.90;;;;;;4989600;28;20175;-42
2023/01/07 10:44:42;;;;;;;5.83;4.67;;;9.80;99.90;;;;;;4998053;28;20179;-42
2023/01/07 10:47:56;;;;;;;5.00;4.43;;;9.80;99.90;;;;;;4999908;28;20197;-42
2023/01/07 10:50:24;;;;;;;7.50;5.77;;;9.90;99.90;;;;;;5014852;28;20209;-41
2023/01/07 10:53:32;;;;;;;6.77;4.90;;;9.90;99.90;;;;;;5000868;28;20174;-43
2023/01/07 10:56:16;;;;;;;7.77;5.30;;;9.90;99.90;;;;;;5028732;28;20194;-43
2023/01/07 10:58:45;;;;;;;6.03;5.10;;;10.00;99.90;;;;;;5012106;28;20221;-44
2023/01/07 11:01:37;;;;;;;5.63;4.10;;;10.00;99.90;;;;;;5027793;28;20174;-42
2023/01/07 11:04:10;;;;;;;5.20;4.30;;;10.10;99.90;;;;;;5031682;28;20190;-44
2023/01/07 11:06:42;;;;;;;4.10;3.60;;;10.20;99.90;;;;;;5008111;28;20596;-43
2023/01/07 11:09:16;;;;;;;6.33;4.50;;;10.30;99.90;;;;;;5027978;28;20293;-43
2023/01/07 11:11:45;;;;;;;5.67;3.80;;;10.30;99.90;;;;;;5026858;28;20269;-42
2023/01/07 11:14:23;;;;;;;4.67;3.83;;;10.40;99.90;;;;;;5017922;28;20187;-43
2023/01/07 11:17:07;;;;;;;5.03;4.00;;;10.50;99.90;;;;;;5011479;28;20207;-44
2023/01/07 11:20:00;;;;;;;4.87;3.97;;;10.50;99.90;;;;;;5030770;28;20209;-44
2023/01/07 11:22:25;;;;;;;3.97;3.57;;;10.60;99.90;;;;;;4999949;28;20285;-44
2023/01/07 11:24:53;;;;;;;5.03;3.83;;;10.70;99.90;;;;;;5016875;28;20318;-43
2023/01/07 11:27:22;;;;;;;4.50;3.80;;;10.70;99.90;;;;;;5032157;28;20197;-44
2023/01/07 11:30:15;;;;;;;5.40;4.10;;;10.70;99.90;;;;;;5012874;28;20215;-44
2023/01/07 11:32:41;;;;;;;5.63;4.63;;;10.70;99.90;;;;;;5035167;28;20185;-44
2023/01/07 11:35:19;;;;;;;4.73;4.13;;;10.70;99.90;;;;;;5030641;28;20183;-42
2023/01/07 11:37:48;;;;;;;4.77;3.97;;;10.80;99.90;;;;;;5013339;28;20211;-44
2023/01/07 11:40:14;;;;;;;4.80;4.30;;;10.80;99.90;;;;;;5017289;28;20248;-44
2023/01/07 11:43:00;;;;;;;3.80;3.40;;;10.90;99.90;;;;;;5030826;28;20179;-43
2023/01/07 11:45:31;;;;;;;4.63;3.50;;;10.90;99.90;;;;;;5029602;28;20177;-44
2023/01/07 11:48:09;;;;;;;5.77;3.53;;;11.00;99.90;;;;;;5010523;28;20200;-44
2023/01/07 11:50:53;;;;;;;4.27;3.47;;;11.00;99.90;;;;;;5015301;28;20199;-44
2023/01/07 11:53:40;;;;;;;4.20;3.80;;;11.10;99.90;;;;;;5013908;28;20172;-44
2023/01/07 11:56:06;;;;;;;5.20;3.60;;;11.10;99.90;;;;;;5026932;28;20440;-43
2023/01/07 11:58:41;;;;;;;4.80;3.77;;;11.20;99.90;;;;;;5030580;28;20200;-44
2023/01/07 12:01:07;;;;;;;5.13;3.50;;;11.20;99.90;;;;;;5012310;28;20262;-44
2023/01/07 12:03:42;;;;;;;4.27;3.87;;;11.30;99.90;;;;;;5024697;28;20186;-44
2023/01/07 12:06:11;;;;;;;4.10;3.70;;;11.30;99.90;;;;;;5019135;28;20184;-44
2023/01/07 12:08:41;;;;;;;4.13;3.20;;;11.30;99.90;;;;;;5011554;28;20219;-44
2023/01/07 12:11:10;;;;;;;4.30;3.33;;;11.30;99.90;;;;;;5024017;28;20189;-44
2023/01/07 12:13:40;;;;;;;3.33;3.03;;;11.40;99.90;;;;;;4993641;28;20182;-44
2023/01/07 12:16:08;;;;;;;5.27;3.47;;;11.40;99.90;;;;;;4994827;28;20643;-41
2023/01/07 12:18:46;;;;;;;4.33;3.33;;;11.50;99.90;;;;;;5012758;28;20217;-43
2023/01/07 12:21:30;;;;;;;3.77;3.17;;;11.50;99.90;;;;;;5016915;28;20181;-42
2023/01/07 12:24:21;;;;;;;4.23;3.30;;;11.60;99.90;;;;;;5036588;28;20175;-43
2023/01/07 12:27:14;;;;;;;3.83;3.27;;;11.70;99.90;;;;;;5025232;28;20240;-42
2023/01/07 12:29:43;;;;;;;3.77;3.37;;;11.70;99.90;;;;;;5029649;28;20217;-44
2023/01/07 12:32:34;;;;;;;3.63;3.07;;;11.80;99.90;;;;;;5035006;28;20180;-44
2023/01/07 12:35:03;;;;;;;3.63;3.20;;;11.80;99.90;;;;;;5033723;28;20212;-44
2023/01/07 12:37:34;;;;;;;3.73;3.10;;;11.80;99.90;;;;;;5037526;28;20260;-44
2023/01/07 12:40:25;;;;;;;4.03;2.70;;;11.90;99.90;;;;;;5016654;28;20196;-43
2023/01/07 12:42:58;;;;;;;3.67;3.17;;;12.00;99.90;;;;;;5009442;28;20186;-44
2023/01/07 12:45:39;;;;;;;5.20;3.30;;;12.00;99.90;;;;;;5035993;28;20265;-42
2023/01/07 12:48:12;;;;;;;3.80;3.30;;;12.00;99.90;;;;;;5005714;28;20242;-42
2023/01/07 12:50:42;;;;;;;3.93;3.10;;;12.10;99.90;;;;;;5023077;28;20173;-44
2023/01/07 12:53:11;;;;;;;3.50;3.00;;;12.10;99.90;;;;;;5016972;28;20185;-41
2023/01/07 12:55:59;;;;;;;5.10;3.40;;;12.10;99.90;;;;;;5030839;28;20181;-44
2023/01/07 12:58:44;;;;;;;3.87;3.10;;;12.20;99.90;;;;;;5019592;28;20199;-44
2023/01/07 13:01:24;;;;;;;5.60;2.87;;;12.20;99.90;;;;;;5043239;28;20174;-44
2023/01/07 13:04:27;;;;;;;3.70;3.20;;;12.20;99.90;;;;;;5037091;28;20185;-45
2023/01/07 13:07:25;;;;;;;2.87;2.63;;;12.30;99.90;;;;;;5011946;28;20220;-43
2023/01/07 13:09:58;;;;;;;3.87;3.30;;;12.30;99.90;;;;;;5005339;28;20215;-44
2023/01/07 13:12:44;;;;;;;3.10;2.80;;;12.30;99.90;;;;;;5002739;28;20187;-44
2023/01/07 13:15:32;;;;;;;3.77;3.23;;;12.30;99.90;;;;;;5012884;28;20194;-44
2023/01/07 13:18:20;;;;;;;3.93;2.73;;;12.30;99.90;;;;;;5023432;28;20205;-43
2023/01/07 13:21:06;;;;;;;3.83;3.30;;;12.40;99.90;;;;;;5019318;28;20180;-44
2023/01/07 13:23:54;;;;;;;4.57;2.97;;;12.40;99.90;;;;;;5052906;28;20221;-43