Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:59;;;;;;;11.50;3.77;;;;;;;;;;5036964;28;20265;-71
2023/07/04 00:03:26;;;;;;;14.10;3.33;;;;;;;;;;5053971;28;20202;-71
2023/07/04 00:05:54;;;;;;;10.47;3.70;;;;;;;;;;5054097;28;20199;-71
2023/07/04 00:08:23;;;;;;;14.63;4.83;;;;;;;;;;5054526;28;20174;-71
2023/07/04 00:10:52;;;;;;;13.27;3.80;;;;;;;;;;5036319;28;20179;-71
2023/07/04 00:13:18;;;;;;;9.23;3.80;;;;;;;;;;5053817;28;20185;-70
2023/07/04 00:15:45;;;;;;;13.90;4.33;;;;;;;;;;5035732;28;20305;-71
2023/07/04 00:18:11;;;;;;;17.37;4.43;;;;;;;;;;5035673;28;20214;-71
2023/07/04 00:20:37;;;;;;;11.57;3.90;;;;;;;;;;5053608;28;20239;-70
2023/07/04 00:23:04;;;;;;;12.13;3.70;;;;;;;;;;5035552;28;20203;-71
2023/07/04 00:25:30;;;;;;;11.20;3.50;;;;;;;;;;5053473;28;20268;-71
2023/07/04 00:27:56;;;;;;;10.50;3.87;;;;;;;;;;5035555;28;20175;-71
2023/07/04 00:30:22;;;;;;;10.57;3.50;;;;;;;;;;5053299;28;20183;-71
2023/07/04 00:32:48;;;;;;;14.17;4.20;;;;;;;;;;5053943;28;20174;-69
2023/07/04 00:35:14;;;;;;;9.77;4.20;;;;;;;;;;5053080;28;20290;-69
2023/07/04 00:37:43;;;;;;;14.13;3.53;;;;;;;;;;5035279;28;20214;-69
2023/07/04 00:40:12;;;;;;;9.40;3.67;;;;;;;;;;5053338;28;20178;-69
2023/07/04 00:42:38;;;;;;;11.60;4.13;;;;;;;;;;5052974;28;20279;-70
2023/07/04 00:45:19;;;;;;;15.93;3.97;;;;;;;;;;5034926;28;20258;-69
2023/07/04 00:47:53;;;;;;;12.73;4.10;;;;;;;;;;5053402;28;20609;-69
2023/07/04 00:50:19;;;;;;;10.63;4.00;;;;;;;;;;5035273;28;20170;-70
2023/07/04 00:52:45;;;;;;;13.70;4.33;;;;;;;;;;5053294;28;20232;-69
2023/07/04 00:55:12;;;;;;;16.37;3.93;;;;;;;;;;5053663;28;20190;-69
2023/07/04 00:57:38;;;;;;;12.90;3.60;;;;;;;;;;5035004;28;20217;-69
2023/07/04 01:00:12;;;;;;;12.10;3.47;;;;;;;;;;5052985;28;20178;-69
2023/07/04 01:02:38;;;;;;;10.73;4.10;;;;;;;;;;5034967;28;20561;-69
2023/07/04 01:05:04;;;;;;;12.73;4.23;;;;;;;;;;5052860;28;20655;-69
2023/07/04 01:07:33;;;;;;;14.33;4.30;;;;;;;;;;5052852;28;20201;-69
2023/07/04 01:10:01;;;;;;;11.63;4.20;;;;;;;;;;5052896;28;20261;-69
2023/07/04 01:12:29;;;;;;;10.73;4.03;;;;;;;;;;5034994;28;20273;-70
2023/07/04 01:14:55;;;;;;;16.87;4.60;;;;;;;;;;5035058;28;20643;-69
2023/07/04 01:17:21;;;;;;;20.87;4.27;;;;;;;;;;5035158;28;20182;-70
2023/07/04 01:19:48;;;;;;;14.10;4.17;;;;;;;;;;5035523;28;20216;-69
2023/07/04 01:22:20;;;;;;;13.83;3.97;;;;;;;;;;5035268;28;20204;-69
2023/07/04 01:24:52;;;;;;;10.90;3.80;;;;;;;;;;5053050;28;20205;-69
2023/07/04 01:27:19;;;;;;;16.10;4.93;;;;;;;;;;5052606;28;20178;-69
2023/07/04 01:29:45;;;;;;;10.07;4.00;;;;;;;;;;5052898;28;20221;-70
2023/07/04 01:32:11;;;;;;;19.80;4.50;;;;;;;;;;5052864;28;20628;-69
2023/07/04 01:34:37;;;;;;;11.33;3.73;;;;;;;;;;5034674;28;20210;-69
2023/07/04 01:37:04;;;;;;;13.50;4.33;;;;;;;;;;5034654;28;20214;-69
2023/07/04 01:39:30;;;;;;;14.03;4.50;;;;;;;;;;5034745;28;20189;-69
2023/07/04 01:41:56;;;;;;;13.20;4.03;;;;;;;;;;5034778;28;20560;-69
2023/07/04 01:44:25;;;;;;;14.30;4.20;;;;;;;;;;5052436;28;20185;-69
2023/07/04 01:46:51;;;;;;;14.13;4.97;;;;;;;;;;5052769;28;20513;-69
2023/07/04 01:49:19;;;;;;;15.60;5.27;;;;;;;;;;5034955;28;20183;-69
2023/07/04 01:51:45;;;;;;;13.33;4.07;;;;;;;;;;5035922;28;20182;-69
2023/07/04 01:54:18;;;;;;;12.27;4.53;;;;;;;;;;5038297;28;20603;-69
2023/07/04 01:56:45;;;;;;;13.90;4.30;;;;;;;;;;5056102;28;20675;-69
2023/07/04 01:59:11;;;;;;;16.67;4.20;;;;;;;;;;5056066;28;20178;-70
2023/07/04 02:01:37;;;;;;;13.03;3.97;;;;;;;;;;5056176;28;20208;-70
2023/07/04 02:04:03;;;;;;;12.90;4.33;;;;;;;;;;5055964;28;20186;-70
2023/07/04 02:06:29;;;;;;;13.90;4.50;;;;;;;;;;5037908;28;20191;-69
2023/07/04 02:08:55;;;;;;;11.03;4.20;;;;;;;;;;5056101;28;20174;-69
2023/07/04 02:11:21;;;;;;;12.53;4.30;;;;;;;;;;5055880;28;20527;-69
2023/07/04 02:13:48;;;;;;;15.27;4.20;;;;;;;;;;5037864;28;20715;-69
2023/07/04 02:16:13;;;;;;;14.83;5.07;;;;;;;;;;5038012;28;20555;-69
2023/07/04 02:18:39;;;;;;;14.10;5.03;;;;;;;;;;5056030;28;20178;-69
2023/07/04 02:21:06;;;;;;;13.83;4.23;;;;;;;;;;5056114;28;20181;-69
2023/07/04 02:23:32;;;;;;;16.37;4.33;;;;;;;;;;5037718;28;20206;-69
2023/07/04 02:25:58;;;;;;;14.00;3.97;;;;;;;;;;5055998;28;20320;-69
2023/07/04 02:28:24;;;;;;;18.03;4.80;;;;;;;;;;5037773;28;20186;-70
2023/07/04 02:30:56;;;;;;;13.90;4.90;;;;;;;;;;5037852;28;20190;-69
2023/07/04 02:33:23;;;;;;;18.40;4.60;;;;;;;;;;5055835;28;20264;-69
2023/07/04 02:35:49;;;;;;;16.23;4.47;;;;;;;;;;5055739;28;20232;-69
2023/07/04 02:38:15;;;;;;;12.87;4.30;;;;;;;;;;5055570;28;20182;-69
2023/07/04 02:40:45;;;;;;;12.97;4.03;;;;;;;;;;5037682;28;20186;-68
2023/07/04 02:43:11;;;;;;;18.27;4.67;;;;;;;;;;5038674;28;20209;-70
2023/07/04 02:45:37;;;;;;;13.50;4.50;;;;;;;;;;5055164;28;20210;-69
2023/07/04 02:48:03;;;;;;;21.97;5.23;;;;;;;;;;5055357;28;20175;-69
2023/07/04 02:50:29;;;;;;;16.87;4.77;;;;;;;;;;5037272;28;20183;-69
2023/07/04 02:52:55;;;;;;;15.97;4.93;;;;;;;;;;5037446;28;20217;-68
2023/07/04 02:55:21;;;;;;;15.20;4.80;;;;;;;;;;5055616;28;20707;-69
2023/07/04 02:57:47;;;;;;;13.67;4.20;;;;;;;;;;5054855;28;20186;-69
2023/07/04 03:00:13;;;;;;;14.87;4.47;;;;;;;;;;5055278;28;20658;-69
2023/07/04 03:02:39;;;;;;;12.90;4.20;;;;;;;;;;5036723;28;20217;-69
2023/07/04 03:05:05;;;;;;;14.33;4.73;;;;;;;;;;5036820;28;20194;-69
2023/07/04 03:07:31;;;;;;;16.17;4.60;;;;;;;;;;5054984;28;20186;-69
2023/07/04 03:09:57;;;;;;;15.37;4.67;;;;;;;;;;5054871;28;20210;-70
2023/07/04 03:12:23;;;;;;;14.17;4.37;;;;;;;;;;5054807;28;20210;-71
2023/07/04 03:14:49;;;;;;;16.70;5.17;;;;;;;;;;5054572;28;20676;-70
2023/07/04 03:17:15;;;;;;;18.10;5.40;;;;;;;;;;5054850;28;20174;-71
2023/07/04 03:19:41;;;;;;;16.23;4.57;;;;;;;;;;5054507;28;20174;-70
2023/07/04 03:22:07;;;;;;;15.80;5.33;;;;;;;;;;5054653;28;20201;-71
2023/07/04 03:24:33;;;;;;;16.27;4.33;;;;;;;;;;5054368;28;20198;-71
2023/07/04 03:26:59;;;;;;;15.80;4.60;;;;;;;;;;5054594;28;20179;-70
2023/07/04 03:29:25;;;;;;;15.13;4.47;;;;;;;;;;5054554;28;20176;-70
2023/07/04 03:31:51;;;;;;;17.73;4.83;;;;;;;;;;5037015;28;20186;-71
2023/07/04 03:34:17;;;;;;;12.67;4.10;;;;;;;;;;5054177;28;20182;-70
2023/07/04 03:36:43;;;;;;;16.57;4.90;;;;;;;;;;5036496;28;20223;-71
2023/07/04 03:39:09;;;;;;;14.73;4.70;;;;;;;;;;5036391;28;20187;-71
2023/07/04 03:41:35;;;;;;;16.17;5.27;;;;;;;;;;5036180;28;20198;-71
2023/07/04 03:44:01;;;;;;;20.20;5.57;;;;;;;;;;5036230;28;20188;-71
2023/07/04 03:46:27;;;;;;;18.97;4.63;;;;;;;;;;5054029;28;20206;-70
2023/07/04 03:48:53;;;;;;;18.20;5.17;;;;;;;;;;5036047;28;20178;-71
2023/07/04 03:51:19;;;;;;;16.30;4.70;;;;;;;;;;5053945;28;20179;-71
2023/07/04 03:53:47;;;;;;;15.50;4.43;;;;;;;;;;5036079;28;20186;-70
2023/07/04 03:56:14;;;;;;;20.70;5.07;;;;;;;;;;5053759;28;20719;-71
2023/07/04 03:58:40;;;;;;;17.83;5.07;;;;;;;;;;5053827;28;20273;-71
2023/07/04 04:01:06;;;;;;;21.40;4.90;;;;;;;;;;5053737;28;20221;-71
2023/07/04 04:03:37;;;;;;;12.57;4.17;;;;;;;;;;5035955;28;20207;-71
2023/07/04 04:06:04;;;;;;;21.97;4.90;;;;;;;;;;5035811;28;20190;-71
2023/07/04 04:08:30;;;;;;;16.03;4.80;;;;;;;;;;5035772;28;20178;-71
2023/07/04 04:10:56;;;;;;;21.30;5.40;;;;;;;;;;5053843;28;20228;-71
2023/07/04 04:13:21;;;;;;;9.90;3.90;;;;;;;;;;5053570;28;20185;-71
2023/07/04 04:15:48;;;;;;;18.67;5.40;;;;;;;;;;5052914;28;20198;-71
2023/07/04 04:18:14;;;;;;;18.77;5.20;;;;;;;;;;5053994;28;20188;-71
2023/07/04 04:20:40;;;;;;;21.67;5.13;;;;;;;;;;5053473;28;20187;-71
2023/07/04 04:23:06;;;;;;;14.60;4.93;;;;;;;;;;5035434;28;20234;-71
2023/07/04 04:25:38;;;;;;;20.50;4.90;;;;;;;;;;5053501;28;20194;-71
2023/07/04 04:28:04;;;;;;;18.27;5.23;;;;;;;;;;5035594;28;20182;-71
2023/07/04 04:30:30;;;;;;;19.37;4.87;;;;;;;;;;5053407;28;20186;-71
2023/07/04 04:32:56;;;;;;;20.07;5.80;;;;;;;;;;5053184;28;20250;-71
2023/07/04 04:35:22;;;;;;;13.87;5.03;;;;;;;;;;5035275;28;20224;-70
2023/07/04 04:37:48;;;;;;;16.27;4.80;;;;;;;;;;5035156;28;20637;-71
2023/07/04 04:40:14;;;;;;;14.83;4.60;;;;;;;;;;5053129;28;20182;-71
2023/07/04 04:42:43;;;;;;;16.83;5.33;;;;;;;;;;5052944;28;20609;-71
2023/07/04 04:45:11;;;;;;;17.57;5.40;;;;;;;;;;5035066;28;20747;-71
2023/07/04 04:47:38;;;;;;;20.23;6.10;;;;;;;;;;5035190;28;20178;-71
2023/07/04 04:50:05;;;;;;;17.50;5.27;;;;;;;;;;5035169;28;20690;-71
2023/07/04 04:52:31;;;;;;;13.80;4.47;;;;;;;;;;5053075;28;20185;-71
2023/07/04 04:54:57;;;;;;;22.97;5.67;;;;;;;;;;5052849;28;20202;-71
2023/07/04 04:57:24;;;;;;;15.27;4.40;;;;;;;;;;5052934;28;20667;-70
2023/07/04 04:59:56;;;;;;;16.03;5.07;;;;;;;;;;5077789;22;20189;-65
2023/07/04 05:02:23;;;;;;;21.67;6.00;;;;;;;;;;5053722;28;20195;-63
2023/07/04 05:04:49;;;;;;;23.80;5.37;;;;;;;;;;5053592;28;20193;-64
2023/07/04 05:07:15;;;;;;;22.13;4.67;;;;;;;;;;5053193;28;20175;-66
2023/07/04 05:09:41;;;;;;;15.07;5.23;;;;;;;;;;5053008;28;20178;-65
2023/07/04 05:12:07;;;;;;;20.63;5.30;;;;;;;;;;5035107;28;20187;-63
2023/07/04 05:14:33;;;;;;;16.90;5.00;;;;;;;;;;5052966;28;20175;-63
2023/07/04 05:17:00;;;;;;;17.90;7.47;;;;;;;;;;5053131;28;20178;-65
2023/07/04 05:19:26;;;;;;;17.70;5.20;;;;;;;;;;5035226;28;20660;-65
2023/07/04 05:21:52;;;;;;;25.47;5.57;;;;;;;;;;5052786;28;20202;-65
2023/07/04 05:24:18;;;;;;;18.73;5.37;;;;;;;;;;5035049;28;20669;-65
2023/07/04 05:26:44;;;;;;;27.30;9.43;;;;;;;;;;5036360;28;20186;-65
2023/07/04 05:29:10;;;;;;;27.47;7.47;;;;;;;;;;5038860;28;20178;-65
2023/07/04 05:31:36;;;;;;;19.87;5.73;;;;;;;;;;5038722;28;20202;-65
2023/07/04 05:34:02;;;;;;;23.20;5.87;;;;;;;;;;5039206;28;20668;-65
2023/07/04 05:36:29;;;;;;;17.70;5.97;;;;;;;;;;5038921;28;20178;-65
2023/07/04 05:38:55;;;;;;;26.57;6.53;;;;;;;;;;5039064;28;20546;-62
2023/07/04 05:41:27;;;;;;;21.87;6.83;;;;;;;;;;5056556;28;20190;-63
2023/07/04 05:43:57;;;;;;;22.70;6.33;;;;;;;;;;5038440;28;20224;-65
2023/07/04 05:46:23;;;;;;;19.83;7.73;;;;;;;;;;5056190;28;20174;-65
2023/07/04 05:48:48;;;;;;;24.50;6.17;;;;;;;;;;5038346;28;20540;-65
2023/07/04 05:51:16;;;;;;;14.83;5.40;;;;;;;;;;5056107;28;20198;-64
2023/07/04 05:53:43;;;;;;;22.10;6.80;;;;;;;;;;5056467;28;20174;-64
2023/07/04 05:56:10;;;;;;;21.10;6.23;;;;;;;;;;5056241;28;20197;-65
2023/07/04 05:58:36;;;;;;;22.90;6.00;;;;;;;;;;5056097;28;20667;-65
2023/07/04 06:01:12;;;;;;;17.17;5.87;;;;;;;;;;5055957;28;20220;-64
2023/07/04 06:03:38;;;;;;;22.87;5.50;;;;;;;;;;5056072;28;20292;-64
2023/07/04 06:06:05;;;;;;;20.17;5.60;;;;;;;;;;5038095;28;20174;-65
2023/07/04 06:08:32;;;;;;;20.10;5.97;;;;;;;;;;5056158;28;20174;-64
2023/07/04 06:11:03;;;;;;;19.63;6.23;;;;;;;;;;5056257;28;20200;-64
2023/07/04 06:13:29;;;;;;;23.30;6.70;;;;;;;;;;5055826;28;20217;-64
2023/07/04 06:15:55;;;;;;;17.47;5.93;;;;;;;;;;5055758;28;20186;-64
2023/07/04 06:18:21;;;;;;;26.67;6.87;;;;;;;;;;5055805;28;20201;-64
2023/07/04 06:20:47;;;;;;;21.80;6.43;;;;;;;;;;5055568;28;20328;-64
2023/07/04 06:23:14;;;;;;;21.37;6.73;;;;;;;;;;5055591;28;20289;-64
2023/07/04 06:25:40;;;;;;;20.17;6.10;;;;;;;;;;5055639;28;20182;-65
2023/07/04 06:28:06;;;;;;;20.47;6.63;;;;;;;;;;5037683;28;20178;-64
2023/07/04 06:30:34;;;;;;;19.00;6.87;;;;;;;;;;5055677;28;20221;-64
2023/07/04 06:33:03;;;;;;;21.40;5.43;;;;;;;;;;5037732;28;20293;-65
2023/07/04 06:35:30;;;;;;;18.43;6.50;;;;;;;;;;5055637;28;20665;-64
2023/07/04 06:37:56;;;;;;;22.80;6.53;;;;;;;;;;5036963;28;20182;-64
2023/07/04 06:40:22;;;;;;;21.17;6.00;;;;;;;;;;5037288;28;20202;-64
2023/07/04 06:42:48;;;;;;;21.73;6.27;;;;;;;;;;5055389;28;20680;-64
2023/07/04 06:45:14;;;;;;;19.37;6.23;;;;;;;;;;5055389;28;20186;-64
2023/07/04 06:47:40;;;;;;;21.83;6.27;;;;;;;;;;5055863;28;20196;-64
2023/07/04 06:50:06;;;;;;;17.67;6.63;;;;;;;;;;5056941;28;20216;-64
2023/07/04 06:52:33;;;;;;;23.47;6.10;;;;;;;;;;5056398;28;20179;-64
2023/07/04 06:54:59;;;;;;;18.90;6.27;;;;;;;;;;5056473;28;20179;-64
2023/07/04 06:57:25;;;;;;;15.87;5.70;;;;;;;;;;5055813;28;20190;-64
2023/07/04 06:59:51;;;;;;;17.63;6.37;;;;;;;;;;5037615;28;20210;-64
2023/07/04 07:02:17;;;;;;;16.83;6.43;;;;;;;;;;5055666;28;20550;-62
2023/07/04 07:04:43;;;;;;;16.83;5.93;;;;;;;;;;5055591;28;20179;-63
2023/07/04 07:07:10;;;;;;;15.10;5.47;;;;;;;;;;5055218;28;20232;-64
2023/07/04 07:09:37;;;;;;;23.43;6.20;;;;;;;;;;5055299;28;20175;-64
2023/07/04 07:12:03;;;;;;;18.00;5.47;;;;;;;;;;5054735;28;20205;-64
2023/07/04 07:14:29;;;;;;;19.33;6.20;;;;;;;;;;5054841;28;20179;-64
2023/07/04 07:16:58;;;;;;;19.77;5.17;;;;;;;;;;5054828;28;20231;-64
2023/07/04 07:19:26;;;;;;;15.20;5.27;;;;;;;;;;5054604;28;20182;-64
2023/07/04 07:21:52;;;;;;;17.10;5.17;;;;;;;;;;5036748;28;20220;-64
2023/07/04 07:24:18;;;;;;;14.50;4.47;;;;;;;;;;5036741;28;20558;-64
2023/07/04 07:26:44;;;;;;;13.20;4.90;;;;;;;;;;5054488;28;20181;-64
2023/07/04 07:29:10;;;;;;;18.67;4.60;;;;;;;;;;5054715;28;20175;-64
2023/07/04 07:31:36;;;;;;;17.80;5.03;;;;;;;;;;5054416;28;20198;-64
2023/07/04 07:34:03;;;;;;;15.47;5.03;;;;;;;;;;5036528;28;20214;-64
2023/07/04 07:36:37;;;;;;;15.40;5.07;;;;;;;;;;5054281;28;20178;-64
2023/07/04 07:39:03;;;;;;;11.67;4.67;;;;;;;;;;5054440;28;20213;-64
2023/07/04 07:41:30;;;;;;;15.63;4.30;;;;;;;;;;5054035;28;20198;-63
2023/07/04 07:43:56;;;;;;;12.50;4.50;;;;;;;;;;5054392;28;20230;-64
2023/07/04 07:46:23;;;;;;;12.70;4.33;;;;;;;;;;5054117;28;20202;-64
2023/07/04 07:48:50;;;;;;;16.80;4.30;;;;;;;;;;5035880;28;20203;-64
2023/07/04 07:51:17;;;;;;;19.27;5.10;;;;;;;;;;5035968;28;20198;-64
2023/07/04 07:53:43;;;;;;;14.87;5.00;;;;;;;;;;5053999;28;20285;-64
2023/07/04 07:56:10;;;;;;;13.67;4.50;;;;;;;;;;5036020;28;20186;-64
2023/07/04 07:58:37;;;;;;;15.33;4.83;;;;;;;;;;5053849;28;20704;-64
2023/07/04 08:01:30;;;;;;;13.80;4.43;;;;;;;;;;5037527;28;20225;-64
2023/07/04 08:03:56;;;;;;;11.77;4.20;;;;;;;;;;5051118;28;20546;-65
2023/07/04 08:06:24;;;;;;;11.13;3.77;;;;;;;;;;5053583;28;20175;-64
2023/07/04 08:08:51;;;;;;;14.40;3.70;;;;;;;;;;5035943;28;20181;-64
2023/07/04 08:11:17;;;;;;;14.10;4.37;;;;;;;;;;5054689;28;20194;-64
2023/07/04 08:13:43;;;;;;;9.37;3.57;;;;;;;;;;5035622;28;20641;-64
2023/07/04 08:16:10;;;;;;;12.53;3.90;;;;;;;;;;5053430;28;20184;-64
2023/07/04 08:18:36;;;;;;;13.90;4.27;;;;;;;;;;5053661;28;20182;-64
2023/07/04 08:21:03;;;;;;;11.50;3.87;;;;;;;;;;5053466;28;20198;-64
2023/07/04 08:23:29;;;;;;;17.27;4.60;;;;;;;;;;5053699;28;20230;-64
2023/07/04 08:25:56;;;;;;;12.87;3.77;;;;;;;;;;5053625;28;20185;-64
2023/07/04 08:28:22;;;;;;;9.83;3.83;;;;;;;;;;5053796;28;20537;-64
2023/07/04 08:30:48;;;;;;;13.37;4.27;;;;;;;;;;5053331;28;20201;-64
2023/07/04 08:33:18;;;;;;;11.83;4.03;;;;;;;;;;5053779;28;20185;-64
2023/07/04 08:35:54;;;;;;;15.17;4.77;;;;;;;;;;5035427;28;20240;-65
2023/07/04 08:38:21;;;;;;;10.47;3.50;;;;;;;;;;5035447;28;20216;-65
2023/07/04 08:40:47;;;;;;;8.50;3.37;;;;;;;;;;5035227;28;20209;-64
2023/07/04 08:43:13;;;;;;;9.10;3.53;;;;;;;;;;5053304;28;20668;-65
2023/07/04 08:45:40;;;;;;;12.90;3.87;;;;;;;;;;5053986;28;20247;-65
2023/07/04 08:48:07;;;;;;;12.90;4.17;;;;;;;;;;5053641;28;20213;-65
2023/07/04 08:50:37;;;;;;;7.70;2.90;;;;;;;;;;5053209;28;20202;-65
2023/07/04 08:53:06;;;;;;;12.37;4.07;;;;;;;;;;5053361;28;20183;-65
2023/07/04 08:55:33;;;;;;;11.43;4.07;;;;;;;;;;5035560;28;20599;-65
2023/07/04 08:58:00;;;;;;;11.53;3.47;;;;;;;;;;5035206;28;20239;-65
2023/07/04 09:00:31;;;;;;;8.83;2.70;;;;;;;;;;5054092;28;20699;-64
2023/07/04 09:03:03;;;;;;;11.47;3.10;;;;;;;;;;5039330;28;20698;-65
2023/07/04 09:05:48;;;;;;;8.67;2.90;;;;;;;;;;5058093;28;20170;-66
2023/07/04 09:08:29;;;;;;;9.87;3.10;;;;;;;;;;5040478;28;20219;-65
2023/07/04 09:10:59;;;;;;;7.93;3.27;;;;;;;;;;5057305;28;20187;-65
2023/07/04 09:13:39;;;;;;;7.23;3.07;;;;;;;;;;5040338;28;20177;-65
2023/07/04 09:16:07;;;;;;;11.47;3.67;;;;;;;;;;5057162;28;20189;-65
2023/07/04 09:18:42;;;;;;;8.87;3.03;;;;;;;;;;5039135;28;20193;-66
2023/07/04 09:21:10;;;;;;;7.43;3.07;;;;;;;;;;5056975;28;20278;-65
2023/07/04 09:23:37;;;;;;;10.13;3.80;;;;;;;;;;5057097;28;20210;-66
2023/07/04 09:26:03;;;;;;;9.93;3.40;;;;;;;;;;5038998;28;20175;-66
2023/07/04 09:28:30;;;;;;;9.63;3.30;;;;;;;;;;5038812;28;20197;-66
2023/07/04 09:30:58;;;;;;;14.50;3.60;;;;;;;;;;5057009;28;20292;-66
2023/07/04 09:33:25;;;;;;;8.33;3.07;;;;;;;;;;5057057;28;20182;-66
2023/07/04 09:35:51;;;;;;;7.53;3.10;;;;;;;;;;5038577;28;20246;-65
2023/07/04 09:38:17;;;;;;;12.50;3.03;;;;;;;;;;5056802;28;20174;-65
2023/07/04 09:40:54;;;;;;;10.63;3.20;;;;;;;;;;5056507;28;20677;-66
2023/07/04 09:43:28;;;;;;;9.30;3.00;;;;;;;;;;5038565;28;20206;-65
2023/07/04 09:46:10;;;;;;;7.63;3.13;;;;;;;;;;5056881;28;20179;-65
2023/07/04 09:48:36;;;;;;;9.57;3.63;;;;;;;;;;5038744;28;20170;-65
2023/07/04 09:51:15;;;;;;;12.30;3.80;;;;;;;;;;5056476;28;20752;-65
2023/07/04 09:53:41;;;;;;;6.63;2.80;;;;;;;;;;5056854;28;20616;-66
2023/07/04 09:56:07;;;;;;;7.00;3.10;;;;;;;;;;5038277;28;20185;-65
2023/07/04 09:58:36;;;;;;;9.03;3.20;;;;;;;;;;5056242;28;20183;-65
2023/07/04 10:01:05;;;;;;;12.00;3.30;;;;;;;;;;5038468;28;20367;-66
2023/07/04 10:03:31;;;;;;;7.10;3.23;;;;;;;;;;5056532;28;20252;-65
2023/07/04 10:05:57;;;;;;;9.30;3.40;;;;;;;;;;5038942;28;20186;-64
2023/07/04 10:08:23;;;;;;;12.70;3.27;;;;;;;;;;5057654;28;20177;-65
2023/07/04 10:10:53;;;;;;;8.23;2.80;;;;;;;;;;5056904;28;20198;-65
2023/07/04 10:13:45;;;;;;;7.43;2.77;;;;;;;;;;5037938;28;20186;-65
2023/07/04 10:16:23;;;;;;;12.30;3.67;;;;;;;;;;5034636;28;20244;-64
2023/07/04 10:18:49;;;;;;;11.73;2.77;;;;;;;;;;5055913;28;20178;-65
2023/07/04 10:21:15;;;;;;;11.07;3.50;;;;;;;;;;5055780;28;20198;-65
2023/07/04 10:23:41;;;;;;;7.50;3.00;;;;;;;;;;5038766;28;20228;-65
2023/07/04 10:26:08;;;;;;;9.00;3.33;;;;;;;;;;5038090;28;20687;-66
2023/07/04 10:28:35;;;;;;;9.00;2.90;;;;;;;;;;5055910;28;20185;-66
2023/07/04 10:31:09;;;;;;;8.43;3.20;;;;;;;;;;5037667;28;20273;-66
2023/07/04 10:33:38;;;;;;;9.53;2.90;;;;;;;;;;5037714;28;20558;-66
2023/07/04 10:36:05;;;;;;;8.03;2.90;;;;;;;;;;5037651;28;20189;-66
2023/07/04 10:38:47;;;;;;;7.23;2.60;;;;;;;;;;5055929;28;20178;-66
2023/07/04 10:41:34;;;;;;;5.03;2.47;;;;;;;;;;5055868;28;20711;-66
2023/07/04 10:44:02;;;;;;;5.87;2.47;;;;;;;;;;5037350;28;20660;-67
2023/07/04 10:46:29;;;;;;;9.60;2.80;;;;;;;;;;5055572;28;20220;-68
2023/07/04 10:48:58;;;;;;;6.73;3.17;;;;;;;;;;5055212;28;20691;-66
2023/07/04 10:51:27;;;;;;;9.43;2.60;;;;;;;;;;5055202;28;20713;-65
2023/07/04 10:53:53;;;;;;;13.40;2.90;;;;;;;;;;5055280;28;20187;-65
2023/07/04 10:56:33;;;;;;;5.83;2.73;;;;;;;;;;5055210;28;20185;-66
2023/07/04 10:59:16;;;;;;;8.83;3.00;;;;;;;;;;5055308;28;20182;-66
2023/07/04 11:01:44;;;;;;;6.50;2.73;;;;;;;;;;5054845;28;20277;-66
2023/07/04 11:04:18;;;;;;;4.90;2.63;;;;;;;;;;5037050;28;20637;-65
2023/07/04 11:06:46;;;;;;;5.77;2.57;;;;;;;;;;5055460;28;20643;-66
2023/07/04 11:09:14;;;;;;;4.63;2.50;;;;;;;;;;5036998;28;20178;-65
2023/07/04 11:11:41;;;;;;;11.53;3.00;;;;;;;;;;5054958;28;20205;-65
2023/07/04 11:14:10;;;;;;;8.00;2.30;;;;;;;;;;5036986;28;20659;-65
2023/07/04 11:16:39;;;;;;;14.87;2.60;;;;;;;;;;5037340;28;20555;-66
2023/07/04 11:19:07;;;;;;;7.90;3.10;;;;;;;;;;5055136;28;20171;-66
2023/07/04 11:21:34;;;;;;;7.00;2.90;;;;;;;;;;5054615;28;20248;-66
2023/07/04 11:24:13;;;;;;;7.77;2.70;;;;;;;;;;5054774;28;20190;-66
2023/07/04 11:27:00;;;;;;;6.57;3.10;;;;;;;;;;5036853;28;20201;-66
2023/07/04 11:29:26;;;;;;;7.37;2.90;;;;;;;;;;5036689;28;20186;-66
2023/07/04 11:32:04;;;;;;;6.73;2.93;;;;;;;;;;5036409;28;20233;-66
2023/07/04 11:34:44;;;;;;;7.00;2.93;;;;;;;;;;5054660;28;20636;-66
2023/07/04 11:37:10;;;;;;;5.03;2.80;;;;;;;;;;5054297;28;20239;-66
2023/07/04 11:39:37;;;;;;;8.33;2.80;;;;;;;;;;5054462;28;20183;-65
2023/07/04 11:42:22;;;;;;;6.77;2.93;;;;;;;;;;5054215;28;20277;-66
2023/07/04 11:44:58;;;;;;;7.03;3.10;;;;;;;;;;5054602;28;20610;-66
2023/07/04 11:47:37;;;;;;;7.83;3.17;;;;;;;;;;5054186;28;20701;-66
2023/07/04 11:50:07;;;;;;;7.20;3.53;;;;;;;;;;5054180;28;20218;-63
2023/07/04 11:52:34;;;;;;;7.73;3.20;;;;;;;;;;5036476;28;20170;-64
2023/07/04 11:55:02;;;;;;;6.80;3.40;;;;;;;;;;5055203;28;20257;-64
2023/07/04 11:57:47;;;;;;;7.70;3.70;;;;;;;;;;5036600;28;20186;-64
2023/07/04 12:00:37;;;;;;;7.20;3.10;;;;;;;;;;5054531;28;20210;-65
2023/07/04 12:03:18;;;;;;;8.70;3.67;;;;;;;;;;5000730;28;20218;-65
2023/07/04 12:05:45;;;;;;;10.17;3.77;;;;;;;;;;5054095;28;20178;-67
2023/07/04 12:08:19;;;;;;;7.40;3.57;;;;;;;;;;5054321;28;20179;-65
2023/07/04 12:10:46;;;;;;;8.40;3.60;;;;;;;;;;5053606;28;20227;-66
2023/07/04 12:13:16;;;;;;;8.53;3.53;;;;;;;;;;5036536;28;20522;-66
2023/07/04 12:15:43;;;;;;;6.67;3.23;;;;;;;;;;5036043;28;20178;-66
2023/07/04 12:18:26;;;;;;;7.80;4.10;;;;;;;;;;5054281;28;20175;-65
2023/07/04 12:20:52;;;;;;;9.47;3.83;;;;;;;;;;5053897;28;20195;-67
2023/07/04 12:23:18;;;;;;;9.10;4.07;;;;;;;;;;5053481;28;20205;-65
2023/07/04 12:25:45;;;;;;;9.77;3.40;;;;;;;;;;5035797;28;20182;-66
2023/07/04 12:28:12;;;;;;;11.00;3.80;;;;;;;;;;5053786;28;20202;-66
2023/07/04 12:30:52;;;;;;;9.33;3.53;;;;;;;;;;5035461;28;20237;-66
2023/07/04 12:33:22;;;;;;;8.27;3.90;;;;;;;;;;5053959;28;20691;-65
2023/07/04 12:35:55;;;;;;;9.20;4.43;;;;;;;;;;5053177;28;20178;-66
2023/07/04 12:38:24;;;;;;;8.33;4.00;;;;;;;;;;5035657;28;20265;-66
2023/07/04 12:40:51;;;;;;;7.77;3.57;;;;;;;;;;5035584;28;20244;-67
2023/07/04 12:43:17;;;;;;;11.63;3.93;;;;;;;;;;5053319;28;20205;-67
2023/07/04 12:45:43;;;;;;;11.90;4.20;;;;;;;;;;5035610;28;20182;-65
2023/07/04 12:48:10;;;;;;;8.83;3.93;;;;;;;;;;5053753;28;20175;-65
2023/07/04 12:50:39;;;;;;;8.80;4.43;;;;;;;;;;5053500;28;20217;-65
2023/07/04 12:53:05;;;;;;;7.60;3.93;;;;;;;;;;5035590;28;20255;-65
2023/07/04 12:55:36;;;;;;;9.77;4.40;;;;;;;;;;5053870;28;20174;-65
2023/07/04 12:58:04;;;;;;;6.37;4.27;;;;;;;;;;5053139;28;20178;-65
2023/07/04 13:00:34;;;;;;;8.27;4.23;;;;;;;;;;5035039;28;20272;-66
2023/07/04 13:03:10;;;;;;;7.90;3.53;;;;;;;;;;5053361;28;20202;-65
2023/07/04 13:05:39;;;;;;;7.00;4.00;;;;;;;;;;5053179;28;20635;-65
2023/07/04 13:08:09;;;;;;;9.60;4.60;;;;;;;;;;5076919;22;20834;-68
2023/07/04 13:10:36;;;;;;;9.53;4.00;;;;;;;;;;5035410;28;20190;-68
2023/07/04 13:13:02;;;;;;;11.07;4.10;;;;;;;;;;5052853;28;20186;-68
2023/07/04 13:15:30;;;;;;;6.77;4.03;;;;;;;;;;5052951;28;20206;-68
2023/07/04 13:18:03;;;;;;;6.47;3.90;;;;;;;;;;5034846;28;20202;-68
2023/07/04 13:20:30;;;;;;;7.23;4.23;;;;;;;;;;5052691;28;20210;-67
2023/07/04 13:23:16;;;;;;;9.87;4.23;;;;;;;;;;5053094;28;20206;-68
2023/07/04 13:25:42;;;;;;;7.47;3.87;;;;;;;;;;5052909;28;20209;-67
2023/07/04 13:28:19;;;;;;;9.03;4.20;;;;;;;;;;5052442;28;20203;-67
2023/07/04 13:30:45;;;;;;;11.00;4.30;;;;;;;;;;5053448;28;20175;-68
2023/07/04 13:33:31;;;;;;;7.13;4.57;;;;;;;;;;5053194;28;20185;-67
2023/07/04 13:36:07;;;;;;;10.30;5.87;;;;;;;;;;5034893;28;20271;-67
2023/07/04 13:38:33;;;;;;;8.37;5.10;;;;;;;;;;5053017;28;20195;-67
2023/07/04 13:41:00;;;;;;;10.83;4.87;;;;;;;;;;5034610;28;20175;-68
2023/07/04 13:43:27;;;;;;;9.23;4.57;;;;;;;;;;5034496;28;20222;-68
2023/07/04 13:45:53;;;;;;;10.73;5.37;;;;;;;;;;5052756;28;20175;-68
2023/07/04 13:48:19;;;;;;;7.83;5.27;;;;;;;;;;5054712;28;20276;-68
2023/07/04 13:50:45;;;;;;;12.20;5.30;;;;;;;;;;5056147;28;20247;-68
2023/07/04 13:53:11;;;;;;;11.97;6.43;;;;;;;;;;5038177;28;20190;-67
2023/07/04 13:55:37;;;;;;;9.87;5.47;;;;;;;;;;5038156;28;20191;-68
2023/07/04 13:58:03;;;;;;;9.10;4.63;;;;;;;;;;5038152;28;20194;-68
2023/07/04 14:00:29;;;;;;;7.90;4.70;;;;;;;;;;5055923;28;20183;-68
2023/07/04 14:02:55;;;;;;;9.70;6.33;;;;;;;;;;5055826;28;20256;-69
2023/07/04 14:05:21;;;;;;;;;;;;;;;;;;5056786;28;20021;-68
2023/07/04 14:07:47;;;;;;;11.60;6.00;;;;;;;;;;5036488;28;20382;-68
2023/07/04 14:10:13;;;;;;;10.47;6.30;;;;;;;;;;5054892;28;20373;-68
2023/07/04 14:12:39;;;;;;;10.10;6.03;;;;;;;;;;5037851;28;20178;-67
2023/07/04 14:15:09;;;;;;;9.85;5.80;;;;;;;;;;5036712;28;20381;-68
2023/07/04 14:17:35;;;;;;;11.50;6.53;;;;;;;;;;5054953;28;20432;-68
2023/07/04 14:20:02;;;;;;;10.73;6.53;;;;;;;;;;5055663;28;20166;-68
2023/07/04 14:22:29;;;;;;;10.27;6.78;;;;;;;;;;5054475;28;20405;-68
2023/07/04 14:24:55;;;;;;;11.07;6.00;;;;;;;;;;5037700;28;20183;-68
2023/07/04 14:27:21;;;;;;;8.70;6.37;;;;;;;;;;5054825;28;20389;-68
2023/07/04 14:29:46;;;;;;;9.80;5.97;;;;;;;;;;5037556;28;20668;-68
2023/07/04 14:32:12;;;;;;;14.13;6.30;;;;;;;;;;5037989;28;20652;-68
2023/07/04 14:34:38;;;;;;;10.77;6.33;;;;;;;;;;5055701;28;20178;-68
2023/07/04 14:37:04;;;;;;;8.87;5.93;;;;;;;;;;5055667;28;20287;-68
2023/07/04 14:39:30;;;;;;;10.87;6.47;;;;;;;;;;5054076;28;20430;-68