Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:22;;;;;;;0.50;0.20;;;8.60;99.90;;;;;;4898281;29;20945;-75
2023/12/14 00:03:50;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;4890584;29;20953;-75
2023/12/14 00:06:18;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4890526;29;20465;-75
2023/12/14 00:08:46;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4898043;29;20457;-75
2023/12/14 00:11:13;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4882680;29;20572;-75
2023/12/14 00:13:43;;;;;;;0.50;0.30;;;8.60;99.90;;;;;;4890926;29;20457;-75
2023/12/14 00:16:11;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4895580;29;20984;-75
2023/12/14 00:18:38;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4895590;29;20461;-75
2023/12/14 00:21:07;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;4895800;29;20505;-75
2023/12/14 00:23:35;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;4890934;29;20451;-75
2023/12/14 00:26:03;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;4896283;29;20477;-75
2023/12/14 00:28:31;;;;;;;0.50;0.20;;;;;;;;;;4894093;29;20459;-76
2023/12/14 00:31:02;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4888516;29;21008;-75
2023/12/14 00:33:30;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;4897401;29;20461;-75
2023/12/14 00:35:58;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;4897301;29;20457;-75
2023/12/14 00:38:26;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;4898350;29;20457;-75
2023/12/14 00:40:54;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;4889812;29;20546;-75
2023/12/14 00:43:22;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;4897454;29;20509;-75
2023/12/14 00:45:52;;;;;;;0.60;0.20;;;8.50;99.90;;;;;;4890991;29;20978;-75
2023/12/14 00:48:21;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;4883211;29;20520;-75
2023/12/14 00:50:49;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;4889574;29;20445;-75
2023/12/14 00:53:17;;;;;;;2.00;1.90;;;8.30;99.90;;;;;;4876627;29;20488;-73
2023/12/14 00:55:45;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;4899918;29;20445;-74
2023/12/14 00:58:13;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;4900710;29;20795;-75
2023/12/14 01:00:42;;;;;;;0.70;0.60;;;8.30;99.90;;;;;;4897605;29;20505;-75
2023/12/14 01:03:10;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;4882024;29;20515;-75
2023/12/14 01:05:40;;;;;;;2.50;1.70;;;;;;;;;;4884523;29;20450;-75
2023/12/14 01:08:07;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;4888703;29;20518;-75
2023/12/14 01:10:36;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;4897405;29;20451;-75
2023/12/14 01:13:04;;;;;;;0.60;0.40;;;8.40;99.90;;;;;;4896707;29;20484;-75
2023/12/14 01:15:32;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;4893276;29;20450;-76
2023/12/14 01:18:00;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;4888537;29;20473;-75
2023/12/14 01:20:29;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;4898632;29;20449;-74
2023/12/14 01:22:58;;;;;;;0.50;0.10;;;;;;;;;;4893772;29;21012;-77
2023/12/14 01:25:26;;;;;;;0.50;0.20;;;8.50;99.90;;;;;;4887266;29;21151;-76
2023/12/14 01:27:54;;;;;;;2.20;2.10;;;;;;;;;;4882240;29;20474;-75
2023/12/14 01:30:22;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;4888826;29;20465;-76
2023/12/14 01:32:50;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;4880018;29;20837;-76
2023/12/14 01:35:18;;;;;;;0.50;0.10;;;;;;;;;;4876973;29;20462;-76
2023/12/14 01:37:46;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4882089;29;20530;-76
2023/12/14 01:40:19;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4885220;29;20455;-76
2023/12/14 01:42:47;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4900995;29;20453;-76
2023/12/14 01:45:16;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4889617;29;20459;-76
2023/12/14 01:47:44;;;;;;;0.50;0.10;;;8.70;99.90;;;;;;4889218;29;20614;-76
2023/12/14 01:50:12;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4900092;29;20446;-75
2023/12/14 01:52:40;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4888558;29;20541;-76
2023/12/14 01:55:08;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;4887395;29;20452;-76
2023/12/14 01:57:38;;;;;;;0.50;0.10;;;;;;;;;;4884725;29;20507;-76
2023/12/14 02:00:07;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;4888723;29;20506;-76
2023/12/14 02:02:37;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4885573;29;20525;-76
2023/12/14 02:05:05;;;;;;;0.50;0.20;;;8.50;99.90;;;;;;4902028;29;20537;-76
2023/12/14 02:07:34;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4886102;29;20474;-75
2023/12/14 02:10:02;;;;;;;0.50;0.10;;;8.70;99.90;;;;;;4882556;29;20454;-76
2023/12/14 02:12:30;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;4882466;29;20477;-75
2023/12/14 02:15:00;;;;;;;0.50;0.10;;;8.80;99.90;;;;;;4881676;29;20798;-76
2023/12/14 02:17:27;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4893445;29;20524;-75
2023/12/14 02:19:56;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4884156;29;20945;-75
2023/12/14 02:22:24;;;;;;;0.50;0.10;;;8.70;99.90;;;;;;4874234;29;20537;-75
2023/12/14 02:24:54;;;;;;;0.50;0.10;;;8.70;99.90;;;;;;4881264;29;20544;-74
2023/12/14 02:27:21;;;;;;;0.50;0.10;;;8.70;99.90;;;;;;4881413;29;20505;-76
2023/12/14 02:29:49;;;;;;;0.50;0.10;;;8.70;99.90;;;;;;4873208;29;20457;-76
2023/12/14 02:32:17;;;;;;;0.50;0.20;;;8.80;99.90;;;;;;4880477;29;20498;-75
2023/12/14 02:34:45;;;;;;;0.50;0.10;;;8.70;99.90;;;;;;4882612;29;21006;-76
2023/12/14 02:37:13;;;;;;;0.50;0.20;;;8.70;99.90;;;;;;4880539;29;20497;-76
2023/12/14 02:39:40;;;;;;;0.50;0.10;;;8.70;99.90;;;;;;4880713;29;20976;-76
2023/12/14 02:42:10;;;;;;;0.50;0.20;;;8.80;99.90;;;;;;4880798;29;20486;-76
2023/12/14 02:44:37;;;;;;;0.50;0.20;;;8.80;99.90;;;;;;4880474;29;21024;-76
2023/12/14 02:47:05;;;;;;;0.50;0.10;;;8.70;99.90;;;;;;4881332;29;20834;-75
2023/12/14 02:49:34;;;;;;;0.50;0.20;;;8.70;99.90;;;;;;4899266;29;20465;-76
2023/12/14 02:52:02;;;;;;;0.50;0.10;;;8.80;99.90;;;;;;4898924;29;20464;-76
2023/12/14 02:54:29;;;;;;;0.50;0.20;;;8.80;99.90;;;;;;4899130;29;20489;-75
2023/12/14 02:56:57;;;;;;;0.50;0.10;;;8.70;99.90;;;;;;4891117;29;20539;-76
2023/12/14 02:59:26;;;;;;;0.50;0.20;;;8.70;99.90;;;;;;4872905;29;20453;-76
2023/12/14 03:01:54;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4880291;29;20974;-76
2023/12/14 03:04:22;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4880564;29;20451;-77
2023/12/14 03:06:50;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;4880531;29;20545;-76
2023/12/14 03:09:19;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4880359;29;20454;-76
2023/12/14 03:11:47;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;4888055;29;20450;-76
2023/12/14 03:14:15;;;;;;;0.50;0.20;;;8.40;99.90;;;;;;4880004;29;20574;-76
2023/12/14 03:16:44;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;4880143;29;20466;-76
2023/12/14 03:19:12;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;4879732;29;20814;-76
2023/12/14 03:21:40;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;4875107;29;20455;-76
2023/12/14 03:24:09;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4877438;29;20450;-76
2023/12/14 03:26:37;;;;;;;0.50;0.17;;;8.60;99.90;;;;;;4887544;29;20474;-76
2023/12/14 03:29:04;;;;;;;0.60;0.40;;;8.60;99.90;;;;;;4872160;29;20498;-77
2023/12/14 03:31:32;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;4879902;29;20453;-76
2023/12/14 03:34:02;;;;;;;0.50;0.20;;;8.50;99.90;;;;;;4879681;29;20498;-76
2023/12/14 03:36:30;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;4886330;29;20477;-76
2023/12/14 03:38:58;;;;;;;0.60;0.27;;;8.50;99.90;;;;;;4887123;29;20475;-76
2023/12/14 03:41:26;;;;;;;1.00;0.70;;;8.40;99.90;;;;;;4875493;29;20486;-75
2023/12/14 03:43:53;;;;;;;0.50;0.20;;;8.40;99.90;;;;;;4879003;29;20453;-76
2023/12/14 03:46:21;;;;;;;0.50;0.17;;;8.30;99.90;;;;;;4886669;29;20526;-76
2023/12/14 03:48:49;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;4885028;29;20540;-76
2023/12/14 03:51:20;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;4887869;29;20464;-76
2023/12/14 03:53:48;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;4878479;29;21043;-76
2023/12/14 03:56:16;;;;;;;0.50;0.20;;;8.20;99.90;;;;;;4877327;29;21026;-76
2023/12/14 03:58:44;;;;;;;1.57;1.47;;;8.20;99.90;;;;;;4879747;29;20453;-76
2023/12/14 04:01:17;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;4882511;29;20463;-76
2023/12/14 04:03:45;;;;;;;0.50;0.20;;;8.10;99.90;;;;;;4879421;29;20477;-76
2023/12/14 04:06:13;;;;;;;1.43;1.33;;;8.20;99.90;;;;;;4879288;29;20557;-76
2023/12/14 04:08:43;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;4871584;29;20903;-76
2023/12/14 04:11:11;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;4871294;29;20919;-76
2023/12/14 04:13:40;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;4878856;29;21004;-76
2023/12/14 04:16:08;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;4879560;29;20474;-76
2023/12/14 04:18:37;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;4880003;29;20454;-75
2023/12/14 04:21:06;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;4880539;29;20919;-75
2023/12/14 04:23:33;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;4880281;29;20534;-76
2023/12/14 04:26:03;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;4879476;29;20530;-76
2023/12/14 04:28:31;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;4880912;29;20486;-76
2023/12/14 04:30:59;;;;;;;0.60;0.40;;;8.00;99.90;;;;;;4886328;29;20536;-76
2023/12/14 04:33:27;;;;;;;0.83;0.83;;;8.00;99.90;;;;;;4879948;29;21018;-76
2023/12/14 04:35:54;;;;;;;0.60;0.20;;;8.00;99.90;;;;;;4878580;29;20954;-76
2023/12/14 04:38:21;;;;;;;1.90;1.80;;;7.90;99.90;;;;;;4879052;29;21034;-76
2023/12/14 04:40:49;;;;;;;0.50;0.30;;;7.90;99.90;;;;;;4883883;29;20446;-75
2023/12/14 04:43:18;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;4899256;29;20441;-76
2023/12/14 04:45:46;;;;;;;0.80;0.20;;;7.90;99.90;;;;;;4897120;29;20478;-75
2023/12/14 04:48:14;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;4891056;29;20477;-75
2023/12/14 04:50:42;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;4882528;29;20548;-75
2023/12/14 04:53:10;;;;;;;0.50;0.10;;;7.80;99.90;;;;;;4881561;29;20486;-75
2023/12/14 04:55:38;;;;;;;0.50;0.10;;;7.90;1.00;;;;;;4877060;29;20458;-75
2023/12/14 04:58:06;;;;;;;0.50;0.10;;;7.90;1.00;;;;;;4884484;29;20466;-76
2023/12/14 05:00:35;;;;;;;0.50;0.10;;;8.00;1.00;;;;;;4877835;29;20870;-75
2023/12/14 05:03:03;;;;;;;0.50;0.10;;;8.00;1.00;;;;;;4872325;29;20454;-75
2023/12/14 05:05:30;;;;;;;0.50;0.10;;;8.00;1.00;;;;;;4875090;29;20562;-76
2023/12/14 05:07:58;;;;;;;0.50;0.10;;;8.00;1.00;;;;;;4881643;29;20498;-77
2023/12/14 05:10:26;;;;;;;1.03;1.00;;;7.90;1.00;;;;;;4881574;29;20449;-78
2023/12/14 05:12:54;;;;;;;0.50;0.10;;;8.00;1.00;;;;;;4881602;29;20470;-75
2023/12/14 05:15:22;;;;;;;0.50;0.10;;;7.90;1.00;;;;;;4881369;29;20489;-75
2023/12/14 05:17:51;;;;;;;0.50;0.10;;;7.90;1.00;;;;;;4881746;29;20474;-75
2023/12/14 05:20:20;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4883131;29;20868;-76
2023/12/14 05:22:48;;;;;;;1.00;0.90;;;7.70;1.00;;;;;;4884546;29;20594;-76
2023/12/14 05:25:16;;;;;;;1.30;0.83;;;7.70;1.00;;;;;;4876563;29;20462;-76
2023/12/14 05:27:44;;;;;;;3.80;1.70;;;7.70;1.00;;;;;;4876511;29;20550;-76
2023/12/14 05:30:12;;;;;;;0.50;0.20;;;7.80;1.00;;;;;;4863684;29;20454;-76
2023/12/14 05:32:40;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4880855;29;20574;-76
2023/12/14 05:35:10;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4875484;29;20573;-76
2023/12/14 05:37:39;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4881085;29;20473;-76
2023/12/14 05:40:09;;;;;;;0.70;0.53;;;7.80;1.00;;;;;;4881279;29;20453;-76
2023/12/14 05:42:37;;;;;;;0.50;0.10;;;7.70;1.00;;;;;;4873923;29;20549;-76
2023/12/14 05:45:06;;;;;;;3.37;1.40;;;7.70;1.00;;;;;;4880975;29;20477;-76
2023/12/14 05:47:39;;;;;;;0.50;0.10;;;7.70;1.00;;;;;;4866647;29;20554;-75
2023/12/14 05:50:09;;;;;;;0.50;0.10;;;7.60;1.00;;;;;;4880837;29;20545;-75
2023/12/14 05:52:40;;;;;;;0.90;0.67;;;7.70;1.00;;;;;;4881427;29;20461;-76
2023/12/14 05:55:10;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4883519;29;20850;-76
2023/12/14 05:57:37;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4878743;29;21009;-77
2023/12/14 06:00:07;;;;;;;0.50;0.10;;;7.70;1.00;;;;;;4884206;29;20965;-75
2023/12/14 06:02:36;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4875061;29;20529;-76
2023/12/14 06:05:07;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4884527;29;20870;-76
2023/12/14 06:07:35;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4868220;29;20834;-75
2023/12/14 06:10:06;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4880872;29;20984;-75
2023/12/14 06:12:34;;;;;;;0.50;0.20;;;7.90;1.00;;;;;;4873279;29;20534;-77
2023/12/14 06:15:02;;;;;;;0.50;0.10;;;7.90;1.00;;;;;;4880916;29;20518;-75
2023/12/14 06:17:31;;;;;;;0.50;0.10;;;7.90;1.00;;;;;;4880862;29;20527;-75
2023/12/14 06:19:59;;;;;;;1.30;1.20;;;8.00;1.00;;;;;;4880726;29;20463;-75
2023/12/14 06:22:27;;;;;;;0.50;0.10;;;8.00;1.00;;;;;;4881345;29;20469;-75
2023/12/14 06:24:55;;;;;;;0.50;0.10;;;8.10;1.00;;;;;;4887509;29;20450;-75
2023/12/14 06:27:26;;;;;;;4.40;4.13;;;8.00;99.90;;;;;;4883116;29;20513;-75
2023/12/14 06:29:54;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;4880431;29;20454;-75
2023/12/14 06:32:22;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;4875431;29;20489;-76
2023/12/14 06:34:50;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;4881065;29;20981;-76
2023/12/14 06:37:18;;;;;;;0.83;0.83;;;8.00;99.90;;;;;;4872766;29;20481;-76
2023/12/14 06:39:47;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;4885625;29;20490;-75
2023/12/14 06:42:14;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;4883507;29;20446;-75
2023/12/14 06:44:44;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;4882317;29;20538;-75
2023/12/14 06:47:13;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;4883896;29;20471;-75
2023/12/14 06:49:42;;;;;;;0.50;0.10;;;;;;;;;;4882894;29;20526;-75
2023/12/14 06:52:10;;;;;;;0.50;0.20;;;8.00;99.90;;;;;;4881801;29;20476;-76
2023/12/14 06:54:38;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;4878734;29;20499;-75
2023/12/14 06:57:07;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;4883166;29;20510;-75
2023/12/14 06:59:34;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;4881177;29;20991;-76
2023/12/14 07:02:04;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;4881441;29;20482;-76
2023/12/14 07:04:32;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;4882007;29;20541;-76
2023/12/14 07:07:00;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;4880872;29;20481;-75
2023/12/14 07:09:29;;;;;;;0.50;0.10;;;;;;;;;;4880437;29;20482;-75
2023/12/14 07:11:57;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;4881034;29;20483;-75
2023/12/14 07:14:24;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;4875270;29;20464;-75
2023/12/14 07:16:53;;;;;;;0.97;0.83;;;8.00;99.90;;;;;;4875147;29;20490;-75
2023/12/14 07:19:22;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;4886457;29;20460;-75
2023/12/14 07:21:50;;;;;;;0.50;0.10;;;;;;;;;;4883264;29;20549;-75
2023/12/14 07:24:18;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;4881248;29;20537;-75
2023/12/14 07:26:46;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;4880072;29;20506;-75
2023/12/14 07:29:14;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;4880108;29;20465;-76
2023/12/14 07:31:42;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;4879446;29;20788;-74
2023/12/14 07:34:10;;;;;;;0.50;0.10;;;;;;;;;;4879419;29;20454;-76
2023/12/14 07:36:39;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;4888007;29;20534;-75
2023/12/14 07:39:09;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;4895252;29;20478;-75
2023/12/14 07:41:36;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;4897347;29;20446;-75
2023/12/14 07:44:05;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;4896091;29;20459;-75
2023/12/14 07:46:34;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;4894511;29;20553;-75
2023/12/14 07:49:02;;;;;;;0.50;0.20;;;8.20;99.90;;;;;;4889420;29;20494;-75
2023/12/14 07:51:30;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;4880359;29;20451;-76
2023/12/14 07:54:00;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;4880594;29;20492;-77
2023/12/14 07:56:27;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4884413;29;20585;-77
2023/12/14 07:58:55;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;4886635;29;20450;-76
2023/12/14 08:01:23;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;4884823;29;20817;-76
2023/12/14 08:03:51;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;4888516;29;20461;-75
2023/12/14 08:06:19;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;4870883;29;20470;-77
2023/12/14 08:08:47;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;4879656;29;20475;-76
2023/12/14 08:11:16;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;4878643;29;20474;-76
2023/12/14 08:13:44;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;4876332;29;20474;-76
2023/12/14 08:16:12;;;;;;;0.50;0.20;;;8.20;99.90;;;;;;4878886;29;20521;-76
2023/12/14 08:18:40;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;4878816;29;20446;-76
2023/12/14 08:21:08;;;;;;;0.60;0.50;;;8.30;99.90;;;;;;4877273;29;20566;-76
2023/12/14 08:23:40;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;4878458;29;20453;-74
2023/12/14 08:26:10;;;;;;;0.50;0.10;;;;;;;;;;4878357;29;20531;-76
2023/12/14 08:28:39;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;4878596;29;20494;-76
2023/12/14 08:31:09;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;4879541;29;20475;-76
2023/12/14 08:33:37;;;;;;;0.50;0.20;;;8.40;99.90;;;;;;4878752;29;20752;-76
2023/12/14 08:36:06;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;4878541;29;20486;-76
2023/12/14 08:38:34;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;4879814;29;20454;-75
2023/12/14 08:41:02;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;4880211;29;20550;-75
2023/12/14 08:43:30;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;4875956;29;20485;-76
2023/12/14 08:45:59;;;;;;;0.60;0.20;;;8.40;99.90;;;;;;4878690;29;21197;-76
2023/12/14 08:48:27;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;4878188;29;20450;-76
2023/12/14 08:50:55;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4894889;29;20457;-76
2023/12/14 08:53:23;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4893327;29;20457;-76
2023/12/14 08:55:51;;;;;;;0.60;0.20;;;8.80;99.90;;;;;;4890071;29;20582;-76
2023/12/14 08:58:19;;;;;;;0.50;0.10;;;8.90;99.90;;;;;;4877490;29;20460;-76
2023/12/14 09:00:47;;;;;;;0.50;0.10;;;8.90;99.90;;;;;;4878207;29;20565;-76
2023/12/14 09:03:16;;;;;;;0.50;0.20;;;8.90;99.90;;;;;;4878413;29;20537;-75
2023/12/14 09:05:45;;;;;;;3.33;0.87;;;8.90;99.90;;;;;;4878046;29;20829;-76
2023/12/14 09:08:13;;;;;;;1.70;1.10;;;8.90;99.90;;;;;;4878298;29;20451;-76
2023/12/14 09:10:41;;;;;;;0.50;0.20;;;8.90;99.90;;;;;;4878102;29;20510;-76
2023/12/14 09:13:09;;;;;;;0.63;0.40;;;8.80;99.90;;;;;;4880210;29;20542;-74
2023/12/14 09:15:37;;;;;;;0.50;0.30;;;8.80;99.90;;;;;;4877987;29;20524;-75
2023/12/14 09:18:05;;;;;;;0.60;0.40;;;8.80;99.90;;;;;;4870070;29;20521;-75
2023/12/14 09:20:37;;;;;;;0.50;0.10;;;8.80;99.90;;;;;;4877639;29;20458;-75
2023/12/14 09:23:05;;;;;;;3.00;0.83;;;8.80;99.90;;;;;;4879957;29;20552;-74
2023/12/14 09:25:34;;;;;;;3.33;2.20;;;8.80;99.90;;;;;;4877229;29;20454;-75
2023/12/14 09:28:01;;;;;;;0.93;0.83;;;8.70;99.90;;;;;;4872574;29;20546;-75
2023/12/14 09:30:29;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4876498;29;20526;-75
2023/12/14 09:32:58;;;;;;;2.57;2.37;;;;;;;;;;4877667;29;20586;-75
2023/12/14 09:35:27;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4877498;29;20510;-76
2023/12/14 09:37:56;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4878030;29;20500;-76
2023/12/14 09:40:24;;;;;;;0.50;0.10;;;8.70;99.90;;;;;;4877753;29;20458;-75
2023/12/14 09:42:52;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4877756;29;20544;-74
2023/12/14 09:45:24;;;;;;;0.60;0.57;;;8.80;99.90;;;;;;4878263;29;20553;-76
2023/12/14 09:47:53;;;;;;;0.50;0.10;;;8.80;99.90;;;;;;4877197;29;20465;-75
2023/12/14 09:50:22;;;;;;;0.50;0.10;;;8.80;99.90;;;;;;4885900;29;20451;-76
2023/12/14 09:52:50;;;;;;;0.50;0.10;;;8.80;99.90;;;;;;4885136;29;20509;-75
2023/12/14 09:55:19;;;;;;;0.50;0.10;;;8.80;99.90;;;;;;4890587;29;20527;-75
2023/12/14 09:57:47;;;;;;;0.50;0.10;;;8.90;99.90;;;;;;4882760;29;20545;-75
2023/12/14 10:00:33;;;;;;;0.50;0.10;;;9.00;99.90;;;;;;4886131;29;20963;-75
2023/12/14 10:03:26;;;;;;;0.50;0.10;;;9.00;99.90;;;;;;4884293;29;20529;-75
2023/12/14 10:05:55;;;;;;;0.87;0.20;;;9.00;99.90;;;;;;4885861;29;20438;-76
2023/12/14 10:08:23;;;;;;;0.50;0.10;;;;;;;;;;4884693;29;20450;-77
2023/12/14 10:10:55;;;;;;;0.50;0.10;;;9.00;99.90;;;;;;4883027;29;20447;-75
2023/12/14 10:13:37;;;;;;;0.50;0.10;;;9.00;99.90;;;;;;4883984;29;20540;-75
2023/12/14 10:16:05;;;;;;;0.50;0.10;;;9.00;99.90;;;;;;4881254;29;20470;-76
2023/12/14 10:18:36;;;;;;;0.50;0.10;;;9.10;99.90;;;;;;4886438;29;20648;-76
2023/12/14 10:21:06;;;;;;;0.50;0.10;;;9.10;99.90;;;;;;4882119;29;20454;-77
2023/12/14 10:23:35;;;;;;;0.50;0.10;;;;;;;;;;4875944;29;20923;-78
2023/12/14 10:26:06;;;;;;;0.60;0.40;;;9.10;99.90;;;;;;4879026;29;20483;-75
2023/12/14 10:28:34;;;;;;;0.50;0.10;;;9.10;99.90;;;;;;4879739;29;20455;-76
2023/12/14 10:31:04;;;;;;;1.17;1.07;;;9.10;99.90;;;;;;4880281;29;20506;-75
2023/12/14 10:33:33;;;;;;;0.50;0.10;;;9.00;99.90;;;;;;4884298;29;20447;-75
2023/12/14 10:36:02;;;;;;;1.97;1.80;;;8.90;99.90;;;;;;4894461;29;20470;-76
2023/12/14 10:38:31;;;;;;;0.50;0.10;;;8.90;99.90;;;;;;4884122;29;20446;-75
2023/12/14 10:41:00;;;;;;;1.13;1.10;;;8.90;99.90;;;;;;4881150;29;20546;-76
2023/12/14 10:43:29;;;;;;;0.50;0.10;;;8.80;99.90;;;;;;4884752;29;20534;-77
2023/12/14 10:46:16;;;;;;;0.50;0.30;;;8.90;99.90;;;;;;4885106;29;20854;-75
2023/12/14 10:48:45;;;;;;;0.50;0.17;;;8.90;99.90;;;;;;4888178;29;20861;-74
2023/12/14 10:51:15;;;;;;;0.50;0.10;;;9.00;99.90;;;;;;4892867;29;20459;-76
2023/12/14 10:53:47;;;;;;;1.33;1.23;;;9.00;99.90;;;;;;4881406;29;22822;-76
2023/12/14 10:56:16;;;;;;;0.50;0.10;;;9.00;99.90;;;;;;4876837;29;20481;-76
2023/12/14 10:58:52;;;;;;;0.50;0.10;;;8.90;99.90;;;;;;4883151;29;20556;-76
2023/12/14 11:01:23;;;;;;;0.50;0.10;;;8.90;99.90;;;;;;4884300;29;20454;-78
2023/12/14 11:03:56;;;;;;;5.70;0.93;;;9.00;99.90;;;;;;4882796;29;20859;-76
2023/12/14 11:06:32;;;;;;;0.50;0.10;;;9.10;99.90;;;;;;4875515;29;20473;-76
2023/12/14 11:09:05;;;;;;;0.50;0.10;;;9.10;99.90;;;;;;4883817;29;20461;-76
2023/12/14 11:11:43;;;;;;;0.50;0.10;;;9.10;99.90;;;;;;4883426;29;20514;-77
2023/12/14 11:14:13;;;;;;;0.50;0.10;;;9.10;99.90;;;;;;4879636;29;20549;-75
2023/12/14 11:16:46;;;;;;;0.50;0.10;;;9.20;99.90;;;;;;4880480;29;20924;-76
2023/12/14 11:19:28;;;;;;;0.50;0.10;;;9.30;99.90;;;;;;4879960;29;20462;-76
2023/12/14 11:22:25;;;;;;;0.50;0.10;;;9.30;99.90;;;;;;4875457;29;20503;-75
2023/12/14 11:24:54;;;;;;;0.50;0.10;;;9.30;99.90;;;;;;4880788;29;20498;-76
2023/12/14 11:27:29;;;;;;;0.50;0.10;;;9.40;99.90;;;;;;4881227;29;20540;-75
2023/12/14 11:29:59;;;;;;;0.50;0.10;;;9.40;99.90;;;;;;4874159;29;20433;-76
2023/12/14 11:32:28;;;;;;;0.50;0.10;;;9.50;99.90;;;;;;4879839;29;20550;-77
2023/12/14 11:34:57;;;;;;;0.50;0.10;;;9.50;99.90;;;;;;4879109;29;20582;-75
2023/12/14 11:37:25;;;;;;;0.50;0.10;;;9.50;99.90;;;;;;4876999;29;20530;-74
2023/12/14 11:39:54;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4876105;29;20520;-77
2023/12/14 11:42:22;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4881541;29;20856;-77
2023/12/14 11:44:50;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;4882121;29;20482;-77
2023/12/14 11:47:19;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;4880959;29;20496;-77
2023/12/14 11:49:47;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;4880699;29;20461;-77
2023/12/14 11:52:17;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;4876762;29;20479;-77
2023/12/14 11:54:45;;;;;;;0.50;0.10;;;12.50;99.90;;;;;;4878409;29;20473;-77
2023/12/14 11:57:13;;;;;;;0.50;0.10;;;;;;;;;;4880970;29;20536;-77
2023/12/14 11:59:41;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;4876126;29;20493;-76
2023/12/14 12:02:09;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;4879976;29;20525;-77
2023/12/14 12:04:39;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;4880391;29;20461;-77
2023/12/14 12:07:08;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;4880659;29;20503;-77
2023/12/14 12:09:38;;;;;;;0.60;0.40;;;9.80;99.90;;;;;;4880911;29;20458;-77
2023/12/14 12:12:10;;;;;;;0.50;0.17;;;9.80;99.90;;;;;;4881407;29;20543;-78
2023/12/14 12:14:39;;;;;;;3.60;3.40;;;9.80;99.90;;;;;;4878851;29;20518;-77
2023/12/14 12:17:07;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;4878079;29;20523;-76
2023/12/14 12:19:36;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;4879093;29;20466;-78
2023/12/14 12:22:06;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;4881375;29;20478;-77
2023/12/14 12:24:34;;;;;;;0.50;0.20;;;;;;;;;;4882086;29;20869;-77
2023/12/14 12:27:02;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;4880214;29;21001;-77
2023/12/14 12:29:30;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;4880113;29;20454;-77
2023/12/14 12:31:58;;;;;;;0.50;0.20;;;9.80;99.90;;;;;;4873848;29;20462;-77
2023/12/14 12:34:26;;;;;;;0.50;0.20;;;9.70;99.90;;;;;;4881138;29;20474;-77
2023/12/14 12:36:57;;;;;;;0.70;0.30;;;9.70;99.90;;;;;;4880870;29;20558;-77
2023/12/14 12:39:28;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4880667;29;20489;-77
2023/12/14 12:41:56;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4872677;29;20815;-77
2023/12/14 12:44:24;;;;;;;6.73;1.23;;;9.60;99.90;;;;;;4884800;29;20488;-76
2023/12/14 12:46:56;;;;;;;0.70;0.57;;;9.50;99.90;;;;;;4880813;29;20479;-77
2023/12/14 12:49:38;;;;;;;2.50;1.40;;;9.60;99.90;;;;;;4879084;29;20456;-76
2023/12/14 12:52:06;;;;;;;0.50;0.10;;;9.50;99.90;;;;;;4881477;29;20518;-77
2023/12/14 12:54:36;;;;;;;1.33;0.53;;;;;;;;;;4876096;29;20520;-76
2023/12/14 12:57:04;;;;;;;0.50;0.20;;;9.60;99.90;;;;;;4878911;29;20519;-76
2023/12/14 12:59:33;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4880396;29;20502;-75
2023/12/14 13:02:02;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4879987;29;20942;-76
2023/12/14 13:04:31;;;;;;;0.50;0.10;;;;;;;;;;4876209;29;20468;-79
2023/12/14 13:07:01;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4870678;29;20493;-78
2023/12/14 13:09:30;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4881309;29;20896;-76
2023/12/14 13:11:59;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4882674;29;20454;-75