Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:07;;;;;;;18.77;11.27;;;;;;;1.92;100.00;101744.97;4764380;30;20509;-75
2024/01/07 00:02:32;;;;;;;23.70;13.80;;;;;;;2.05;100.00;101748.13;4765235;30;20036;-75
2024/01/07 00:04:58;;;;;;;20.77;12.52;;;;;;;2.05;100.00;101754.47;4758380;30;20510;-75
2024/01/07 00:07:23;;;;;;;21.17;11.82;;;;;;;2.02;100.00;101750.38;4756903;30;20504;-75
2024/01/07 00:09:48;;;;;;;25.42;13.82;;;;;;;1.76;100.00;101747.13;4763057;30;20938;-77
2024/01/07 00:12:14;;;;;;;21.98;12.25;;;;;;;1.85;100.00;101749.22;4761606;30;20130;-74
2024/01/07 00:14:39;;;;;;;27.20;13.95;;;;;;;2.00;100.00;101762.81;4758928;30;20050;-75
2024/01/07 00:17:05;;;;;;;22.85;11.90;;;;;;;1.90;100.00;101757.41;4755677;30;20040;-75
2024/01/07 00:19:31;;;;;;;21.95;13.32;;;;;;;2.00;100.00;101763.66;4746952;30;20062;-75
2024/01/07 00:21:57;;;;;;;19.85;12.43;;;;;;;1.94;100.00;101764.00;4761675;30;20372;-76
2024/01/07 00:24:25;;;;;;;21.73;12.30;;;;;;;1.86;100.00;101762.72;4762178;30;20407;-76
2024/01/07 00:26:51;;;;;;;17.20;11.07;;;;;;;1.99;100.00;101762.00;4761977;30;20411;-75
2024/01/07 00:29:16;;;;;;;16.08;10.40;;;;;;;2.06;100.00;101767.13;4764029;30;20035;-75
2024/01/07 00:31:41;;;;;;;19.25;11.63;;;;;;;1.93;100.00;101765.13;4765259;30;20032;-75
2024/01/07 00:34:06;;;;;;;18.45;12.05;;;;;;;1.95;100.00;101766.47;4759700;30;20051;-75
2024/01/07 00:36:32;;;;;;;17.05;10.23;;;;;;;2.00;100.00;101773.84;4751896;30;20036;-74
2024/01/07 00:38:57;;;;;;;18.15;10.77;;;;;;;1.80;100.00;101781.31;4747788;30;20568;-75
2024/01/07 00:41:24;;;;;;;17.73;10.77;;;;;;;1.91;100.00;101781.16;4749400;30;20028;-77
2024/01/07 00:43:49;;;;;;;17.50;10.50;;;;;;;1.80;100.00;101775.78;4748487;30;20537;-74
2024/01/07 00:46:15;;;;;;;19.00;10.38;;;;;;;1.85;100.00;101776.81;4747928;30;20119;-74
2024/01/07 00:48:40;;;;;;;18.02;10.50;;;;;;;1.91;100.00;101784.75;4749286;30;20103;-74
2024/01/07 00:51:05;;;;;;;18.20;10.55;;;;;;;1.99;100.00;101789.59;4760218;30;20059;-73
2024/01/07 00:53:31;;;;;;;20.00;12.50;;;;;;;2.04;100.00;101780.41;4751553;30;20107;-73
2024/01/07 00:55:57;;;;;;;19.95;11.10;;;;;;;1.90;100.00;101776.75;4748722;30;20475;-74
2024/01/07 00:58:22;;;;;;;16.98;9.98;;;;;;;1.96;100.00;101786.59;4745984;30;20066;-75
2024/01/07 01:00:47;;;;;;;19.35;10.93;;;;;;;1.86;100.00;101789.53;4748502;30;20032;-74
2024/01/07 01:03:13;;;;;;;18.63;11.20;;;;;;;1.90;100.00;101796.06;4750659;30;20086;-74
2024/01/07 01:05:38;;;;;;;16.15;11.23;;;;;;;1.91;100.00;101792.22;4748968;30;20089;-74
2024/01/07 01:08:04;;;;;;;16.13;10.50;;;;;;;1.85;100.00;101804.44;4748075;30;20505;-73
2024/01/07 01:10:29;;;;;;;17.67;11.95;;;;;;;1.93;100.00;101814.81;4748805;30;20051;-74
2024/01/07 01:12:54;;;;;;;20.25;11.05;;;;;;;1.90;100.00;101812.63;4746078;30;20114;-77
2024/01/07 01:15:20;;;;;;;21.60;12.38;;;;;;;1.94;100.00;101808.16;4760909;30;20036;-74
2024/01/07 01:17:45;;;;;;;17.33;9.82;;;;;;;1.86;100.00;101811.63;4746944;30;20566;-76
2024/01/07 01:20:11;;;;;;;16.10;10.85;;;;;;;1.85;100.00;101818.25;4747241;30;20148;-75
2024/01/07 01:22:36;;;;;;;27.95;13.32;;;;;;;1.79;100.00;101818.31;4747952;30;20086;-75
2024/01/07 01:25:03;;;;;;;22.30;12.13;;;;;;;1.79;100.00;101823.00;4745398;30;20053;-75
2024/01/07 01:27:28;;;;;;;22.75;13.02;;;;;;;1.57;100.00;101826.31;4745642;30;20113;-74
2024/01/07 01:29:54;;;;;;;23.55;13.02;;;;;;;1.64;100.00;101826.75;4748586;30;20036;-74
2024/01/07 01:32:19;;;;;;;18.10;12.35;;;;;;;1.75;100.00;101831.06;4741751;30;20489;-74
2024/01/07 01:34:44;;;;;;;16.77;10.55;;;;;;;1.69;100.00;101845.22;4739299;30;20388;-74
2024/01/07 01:37:10;;;;;;;21.65;11.82;;;;;;;1.71;100.00;101835.53;4739415;30;20071;-75
2024/01/07 01:39:35;;;;;;;22.10;11.10;;;;;;;1.76;100.00;101851.19;4753039;30;20032;-74
2024/01/07 01:42:01;;;;;;;19.45;12.45;;;;;;;1.77;100.00;101853.69;4759609;30;20059;-76
2024/01/07 01:44:27;;;;;;;19.15;11.98;;;;;;;1.70;100.00;101857.91;4748703;30;20048;-77
2024/01/07 01:46:54;;;;;;;25.70;13.15;;;;;;;1.63;100.00;101856.31;4760556;30;20391;-74
2024/01/07 01:49:19;;;;;;;22.30;13.25;;;;;;;1.79;100.00;101862.50;4747111;30;20039;-74
2024/01/07 01:51:45;;;;;;;22.55;14.68;;;;;;;1.89;100.00;101867.03;4745790;30;20036;-74
2024/01/07 01:54:11;;;;;;;22.33;12.60;;;;;;;1.91;100.00;101872.28;4745847;30;20518;-75
2024/01/07 01:56:36;;;;;;;21.92;12.00;;;;;;;1.72;100.00;101867.53;4745638;30;20043;-75
2024/01/07 01:59:01;;;;;;;18.92;11.25;;;;;;;1.52;100.00;101868.59;4746155;30;20043;-75
2024/01/07 02:01:31;;;;;;;19.90;11.80;;;;;;;1.64;100.00;101865.41;4747135;30;20059;-75
2024/01/07 02:03:56;;;;;;;23.60;11.48;;;;;;;1.53;100.00;101874.91;4740198;30;20036;-75
2024/01/07 02:06:23;;;;;;;20.50;11.27;;;;;;;1.65;100.00;101883.63;4750278;30;20036;-75
2024/01/07 02:08:49;;;;;;;18.58;11.65;;;;;;;1.72;100.00;101886.84;4747304;30;20039;-75
2024/01/07 02:11:19;;;;;;;21.80;11.98;;;;;;;1.34;100.00;101888.63;4742698;30;20116;-75
2024/01/07 02:13:45;;;;;;;17.80;11.27;;;;;;;1.40;100.00;101888.28;4744368;30;20032;-75
2024/01/07 02:16:10;;;;;;;18.55;11.20;;;;;;;1.56;100.00;101890.88;4746162;30;21924;-75
2024/01/07 02:18:37;;;;;;;19.05;10.75;;;;;;;1.54;100.00;101891.19;4746846;30;20401;-75
2024/01/07 02:21:03;;;;;;;21.05;10.57;;;;;;;1.60;100.00;101889.19;4746467;30;20093;-75
2024/01/07 02:23:28;;;;;;;16.50;10.13;;;;;;;1.56;100.00;101896.41;4744597;30;20032;-75
2024/01/07 02:25:53;;;;;;;16.58;10.65;;;;;;;1.57;100.00;101895.28;4745411;30;20123;-75
2024/01/07 02:28:19;;;;;;;15.10;9.80;;;;;;;1.72;100.00;101888.78;4742139;30;20136;-75
2024/01/07 02:30:44;;;;;;;18.92;10.93;;;;;;;1.68;100.00;101894.06;4748976;30;20060;-75
2024/01/07 02:33:09;;;;;;;21.60;11.52;;;;;;;1.78;100.00;101895.91;4741363;30;20114;-75
2024/01/07 02:35:35;;;;;;;15.13;10.07;;;;;;;1.56;100.00;101896.41;4741217;30;20057;-75
2024/01/07 02:38:00;;;;;;;16.45;9.45;;;;;;;1.60;100.00;101898.31;4759681;30;20083;-75
2024/01/07 02:40:25;;;;;;;19.08;10.27;;;;;;;1.69;100.00;101909.53;4749311;30;20048;-75
2024/01/07 02:42:51;;;;;;;14.15;9.40;;;;;;;1.71;100.00;101915.56;4751070;30;20036;-75
2024/01/07 02:45:16;;;;;;;19.92;11.00;;;;;;;1.67;100.00;101909.00;4750276;30;20040;-74
2024/01/07 02:47:41;;;;;;;16.55;9.73;;;;;;;1.63;100.00;101907.94;4744850;30;20469;-76
2024/01/07 02:50:07;;;;;;;15.10;8.93;;;;;;;1.62;100.00;101912.63;4748849;30;20044;-78
2024/01/07 02:52:32;;;;;;;13.45;8.15;;;;;;;1.66;100.00;101920.31;4749576;30;20040;-75
2024/01/07 02:54:59;;;;;;;20.92;9.98;;;;;;;1.59;100.00;101920.66;4756769;30;20121;-75
2024/01/07 02:57:24;;;;;;;17.35;9.90;;;;;;;1.68;100.00;101920.84;4748164;30;20043;-75
2024/01/07 02:59:49;;;;;;;15.38;9.52;;;;;;;1.60;100.00;101922.28;4763934;30;20032;-75
2024/01/07 03:02:15;;;;;;;15.73;8.95;;;;;;;1.72;100.00;101927.44;4754960;30;20059;-75
2024/01/07 03:04:40;;;;;;;16.35;9.77;;;;;;;1.50;100.00;101927.94;4757364;30;20078;-74
2024/01/07 03:07:05;;;;;;;17.27;9.68;;;;;;;1.61;100.00;101927.53;4752435;30;20071;-74
2024/01/07 03:09:30;;;;;;;19.98;10.43;;;;;;;1.61;100.00;101940.50;4756042;30;20059;-74
2024/01/07 03:11:56;;;;;;;16.08;10.77;;;;;;;1.66;100.00;101940.44;4753754;30;20131;-74
2024/01/07 03:14:23;;;;;;;12.93;9.30;;;;;;;1.45;100.00;101939.00;4754288;30;20407;-74
2024/01/07 03:16:48;;;;;;;15.45;9.68;;;;;;;1.47;100.00;101947.81;4744631;30;21685;-74
2024/01/07 03:19:14;;;;;;;14.05;9.27;;;;;;;1.56;100.00;101940.53;4750337;30;20128;-74
2024/01/07 03:21:39;;;;;;;15.98;9.73;;;;;;;1.68;100.00;101952.03;4750514;30;20130;-74
2024/01/07 03:24:05;;;;;;;14.15;9.77;;;;;;;1.69;100.00;101944.59;4750935;30;20037;-74
2024/01/07 03:26:33;;;;;;;16.25;11.13;;;;;;;1.76;100.00;101945.88;4764893;30;20418;-74
2024/01/07 03:28:59;;;;;;;18.80;9.68;;;;;;;1.78;100.00;101949.16;4745937;30;20479;-74
2024/01/07 03:31:25;;;;;;;14.35;10.60;;;;;;;1.78;100.00;101951.09;4749466;30;20046;-74
2024/01/07 03:33:50;;;;;;;16.13;10.05;;;;;;;1.58;100.00;101957.63;4748835;30;20036;-74
2024/01/07 03:36:16;;;;;;;16.95;9.68;;;;;;;1.69;100.00;101955.63;4749520;30;20059;-74
2024/01/07 03:38:41;;;;;;;13.85;9.57;;;;;;;1.67;100.00;101964.19;4744137;30;20040;-74
2024/01/07 03:41:07;;;;;;;18.95;10.20;;;;;;;1.77;100.00;101957.72;4748631;30;20093;-74
2024/01/07 03:43:33;;;;;;;18.50;10.95;;;;;;;1.57;100.00;101959.59;4747954;30;20054;-74
2024/01/07 03:45:58;;;;;;;17.63;10.50;;;;;;;1.50;100.00;101963.81;4749192;30;20548;-74
2024/01/07 03:48:24;;;;;;;15.45;9.90;;;;;;;1.50;100.00;101958.28;4752633;30;20067;-74
2024/01/07 03:50:49;;;;;;;18.33;11.43;;;;;;;1.46;100.00;101949.75;4748308;30;20082;-74
2024/01/07 03:53:17;;;;;;;15.75;9.80;;;;;;;1.53;100.00;101963.22;4750697;30;20108;-77
2024/01/07 03:55:42;;;;;;;17.98;11.07;;;;;;;1.62;100.00;101956.78;4749386;30;20446;-74
2024/01/07 03:58:07;;;;;;;15.70;9.00;;;;;;;1.68;100.00;101965.81;4749222;30;20040;-74
2024/01/07 04:00:34;;;;;;;14.70;10.02;;;;;;;1.74;100.00;101970.19;4752351;30;20043;-74
2024/01/07 04:02:59;;;;;;;22.85;10.00;;;;;;;1.60;100.00;101966.44;4748430;30;20040;-74
2024/01/07 04:05:24;;;;;;;20.88;10.50;;;;;;;1.53;100.00;101968.75;4746786;30;20051;-76
2024/01/07 04:07:50;;;;;;;15.68;10.38;;;;;;;1.54;100.00;101965.69;4760981;30;20848;-74
2024/01/07 04:10:18;;;;;;;14.45;10.07;;;;;;;1.53;100.00;101968.75;4751530;30;20778;-74
2024/01/07 04:12:44;;;;;;;17.92;10.10;;;;;;;1.63;100.00;101969.47;4745949;30;20538;-74
2024/01/07 04:15:11;;;;;;;13.50;9.52;;;;;;;1.66;100.00;101976.31;4751170;30;20044;-75
2024/01/07 04:17:37;;;;;;;12.50;7.97;;;;;;;1.58;100.00;101979.72;4748528;30;20474;-74
2024/01/07 04:20:02;;;;;;;15.27;8.38;;;;;;;1.54;100.00;101978.66;4751366;30;20032;-74
2024/01/07 04:22:27;;;;;;;15.23;9.35;;;;;;;1.33;100.00;101986.28;4753785;30;20485;-74
2024/01/07 04:24:53;;;;;;;15.48;9.18;;;;;;;1.48;100.00;101982.59;4748531;30;20075;-75
2024/01/07 04:27:18;;;;;;;13.18;8.55;;;;;;;1.41;100.00;101982.91;4749821;30;20051;-75
2024/01/07 04:29:44;;;;;;;15.48;9.25;;;;;;;1.45;100.00;101994.19;4751671;30;20456;-75
2024/01/07 04:32:09;;;;;;;12.45;8.80;;;;;;;1.54;100.00;101993.28;4744535;30;20040;-75
2024/01/07 04:34:34;;;;;;;16.33;9.13;;;;;;;1.56;100.00;101996.59;4754000;30;20163;-75
2024/01/07 04:36:59;;;;;;;11.90;8.00;;;;;;;1.50;100.00;102013.47;4752934;30;20040;-75
2024/01/07 04:39:25;;;;;;;13.98;8.43;;;;;;;1.57;100.00;102012.00;4747498;30;20039;-75
2024/01/07 04:41:51;;;;;;;12.93;7.70;;;;;;;1.64;100.00;102017.19;4756834;30;20036;-74
2024/01/07 04:44:16;;;;;;;12.60;8.93;;;;;;;1.47;100.00;102014.03;4751607;30;20062;-75
2024/01/07 04:46:41;;;;;;;13.57;8.68;;;;;;;1.50;100.00;102019.00;4746304;30;20051;-74
2024/01/07 04:49:07;;;;;;;14.70;9.43;;;;;;;1.33;100.00;102019.38;4760692;30;20044;-74
2024/01/07 04:51:33;;;;;;;14.27;9.10;;;;;;;1.31;100.00;102019.69;4751185;30;20885;-74
2024/01/07 04:53:59;;;;;;;12.02;8.13;;;;;;;1.22;100.00;102018.63;4748843;30;20036;-75
2024/01/07 04:56:24;;;;;;;12.75;8.25;;;;;;;1.29;100.00;102030.19;4746664;30;20047;-76
2024/01/07 04:58:49;;;;;;;11.23;8.05;;;;;;;1.37;100.00;102035.09;4749920;30;20032;-76
2024/01/07 05:01:15;;;;;;;15.13;9.60;;;;;;;1.49;100.00;102033.88;4745435;30;20055;-75
2024/01/07 05:03:40;;;;;;;13.18;8.77;;;;;;;1.51;100.00;102037.19;4748578;30;20405;-74
2024/01/07 05:06:09;;;;;;;14.55;8.70;;;;;;;1.42;100.00;102046.06;4744970;30;20689;-75
2024/01/07 05:08:34;;;;;;;15.98;9.43;;;;;;;1.45;100.00;102050.19;4762419;30;20101;-75
2024/01/07 05:10:59;;;;;;;15.18;9.15;;;;;;;1.48;100.00;102057.09;4746404;30;20028;-75
2024/01/07 05:13:25;;;;;;;14.07;9.57;;;;;;;1.37;100.00;102059.06;4743871;30;20145;-75
2024/01/07 05:15:53;;;;;;;15.15;8.52;;;;;;;1.44;100.00;102059.59;4747698;30;20076;-75
2024/01/07 05:18:25;;;;;;;16.98;9.52;;;;;;;1.46;100.00;102062.06;4749856;30;20036;-75
2024/01/07 05:20:51;;;;;;;15.17;8.77;;;;;;;1.36;100.00;102062.97;4761038;30;20575;-74
2024/01/07 05:23:16;;;;;;;18.55;9.07;;;;;;;1.13;100.00;102070.00;4750391;30;20036;-75
2024/01/07 05:25:43;;;;;;;13.15;8.95;;;;;;;1.20;100.00;102073.25;4751045;30;20086;-75
2024/01/07 05:28:09;;;;;;;11.57;7.57;;;;;;;1.19;100.00;102074.38;4747964;30;20542;-76
2024/01/07 05:30:34;;;;;;;15.90;8.43;;;;;;;1.21;100.00;102078.50;4750740;30;20124;-76
2024/01/07 05:32:59;;;;;;;14.60;8.10;;;;;;;1.16;100.00;102085.97;4749418;30;20031;-77
2024/01/07 05:35:25;;;;;;;14.82;8.85;;;;;;;1.30;100.00;102088.91;4746762;30;20400;-74
2024/01/07 05:37:50;;;;;;;14.10;8.50;;;;;;;1.30;100.00;102092.50;4747846;30;20745;-74
2024/01/07 05:40:15;;;;;;;14.43;8.73;;;;;;;1.17;100.00;102101.41;4746750;30;20028;-73
2024/01/07 05:42:41;;;;;;;12.48;8.73;;;;;;;1.22;100.00;102101.38;4747160;30;20051;-73
2024/01/07 05:45:06;;;;;;;12.93;9.25;;;;;;;1.24;100.00;102104.66;4747168;30;20038;-74
2024/01/07 05:47:32;;;;;;;11.27;8.77;;;;;;;1.20;100.00;102103.59;4745238;30;20032;-74
2024/01/07 05:49:57;;;;;;;14.20;8.90;;;;;;;1.29;100.00;102112.94;4747459;30;20069;-73
2024/01/07 05:52:23;;;;;;;13.07;7.25;;;;;;;0.92;100.00;102113.38;4748834;30;20054;-74
2024/01/07 05:54:48;;;;;;;14.68;8.93;;;;;;;0.94;100.00;102123.03;4748063;30;20038;-73
2024/01/07 05:57:14;;;;;;;13.07;9.38;;;;;;;1.07;100.00;102131.78;4751154;30;20066;-73
2024/01/07 05:59:39;;;;;;;14.25;8.65;;;;;;;1.25;100.00;102128.41;4753237;30;20506;-73
2024/01/07 06:02:04;;;;;;;13.85;8.23;;;;;;;1.07;100.00;102131.78;4747272;30;20044;-73
2024/01/07 06:04:30;;;;;;;15.73;9.85;;;;;;;1.08;100.00;102138.97;4748886;30;20044;-73
2024/01/07 06:06:55;;;;;;;13.82;8.75;;;;;;;1.09;100.00;102137.84;4751372;30;20044;-74
2024/01/07 06:09:20;;;;;;;15.13;8.65;;;;;;;1.01;100.00;102142.00;4750800;30;20067;-75
2024/01/07 06:11:46;;;;;;;14.65;9.73;;;;;;;0.98;100.00;102150.84;4751913;30;20028;-74
2024/01/07 06:14:12;;;;;;;13.32;9.00;;;;;;;1.05;100.00;102154.13;4756352;30;20571;-73
2024/01/07 06:16:37;;;;;;;11.98;8.05;;;;;;;0.97;100.00;102158.31;4747891;30;20040;-73
2024/01/07 06:19:03;;;;;;;16.27;9.00;;;;;;;1.16;100.00;102161.28;4748511;30;20044;-74
2024/01/07 06:21:29;;;;;;;10.00;8.13;;;;;;;0.88;100.00;102164.69;4747889;30;20040;-74
2024/01/07 06:23:54;;;;;;;12.95;8.68;;;;;;;1.09;100.00;102155.22;4752173;30;20031;-72
2024/01/07 06:26:19;;;;;;;12.60;8.90;;;;;;;1.08;100.00;102167.38;4751776;30;20562;-74
2024/01/07 06:28:45;;;;;;;12.30;8.25;;;;;;;1.04;100.00;102166.28;4748252;30;20480;-73
2024/01/07 06:31:10;;;;;;;14.27;8.63;;;;;;;1.07;100.00;102171.22;4749555;30;20408;-73
2024/01/07 06:33:35;;;;;;;12.18;7.85;;;;;;;1.03;100.00;102175.63;4750773;30;20046;-75
2024/01/07 06:36:01;;;;;;;13.00;7.22;;;;;;;0.98;100.00;102173.72;4746955;30;20135;-74
2024/01/07 06:38:26;;;;;;;11.77;6.80;;;;;;;0.88;100.00;102172.94;4751247;30;20396;-74
2024/01/07 06:40:54;;;;;;;8.07;6.40;;;;;;;1.02;100.00;102180.34;4746351;30;20036;-74
2024/01/07 06:43:19;;;;;;;11.77;6.97;;;;;;;0.78;100.00;102184.81;4747180;30;20048;-74
2024/01/07 06:45:44;;;;;;;12.90;8.15;;;;;;;0.95;100.00;102188.09;4754111;30;20039;-73
2024/01/07 06:48:10;;;;;;;8.18;6.20;;;;;;;0.89;100.00;102191.97;4754244;30;20036;-74
2024/01/07 06:50:35;;;;;;;13.68;6.70;;;;;;;1.10;100.00;102197.44;4747491;30;20040;-73
2024/01/07 06:53:01;;;;;;;14.45;7.70;;;;;;;1.15;100.00;102194.63;4759688;30;20036;-74
2024/01/07 06:55:26;;;;;;;10.63;6.78;;;;;;;0.64;100.00;102209.38;4745651;30;20036;-73
2024/01/07 06:57:51;;;;;;;10.55;7.10;;;;;;;0.59;100.00;102210.22;4747430;30;20527;-73
2024/01/07 07:00:17;;;;;;;11.68;6.75;;;;;;;0.86;100.00;102209.06;4748670;30;20044;-72
2024/01/07 07:02:43;;;;;;;9.95;6.95;;;;;;;0.79;100.00;102222.31;4744815;30;20456;-73
2024/01/07 07:05:08;;;;;;;10.05;6.50;;;;;;;0.67;100.00;102227.28;4740737;30;20069;-74
2024/01/07 07:07:34;;;;;;;10.75;7.28;;;;;;;0.77;100.00;102227.28;4740503;30;20132;-73
2024/01/07 07:09:59;;;;;;;9.32;5.88;;;;;;;0.73;100.00;102232.50;4750632;30;20028;-73
2024/01/07 07:12:25;;;;;;;13.05;7.13;;;;;;;0.55;100.00;102241.38;4744696;30;20407;-73
2024/01/07 07:14:50;;;;;;;7.63;5.97;;;;;;;0.75;100.00;102252.34;4745669;30;20055;-73
2024/01/07 07:17:16;;;;;;;11.27;6.03;;;;;;;0.76;100.00;102247.66;4755463;30;20040;-73
2024/01/07 07:19:42;;;;;;;10.48;5.10;;;;;;;0.89;100.00;102252.63;4746984;30;20036;-73
2024/01/07 07:22:07;;;;;;;7.70;5.80;;;;;;;0.87;100.00;102246.56;4750260;30;20097;-73
2024/01/07 07:24:32;;;;;;;7.70;5.18;;;;;;;0.88;100.00;102261.97;4748151;30;20036;-73
2024/01/07 07:26:58;;;;;;;9.60;5.53;;;;;;;0.72;100.00;102263.13;4746018;30;20036;-72
2024/01/07 07:29:23;;;;;;;8.13;4.75;;;;;;;0.67;100.00;102257.59;4747295;30;20507;-75
2024/01/07 07:31:49;;;;;;;7.90;5.13;;;;;;;0.62;100.00;102257.63;4748605;30;20036;-75
2024/01/07 07:34:14;;;;;;;8.00;4.40;;;;;;;0.81;100.00;102266.97;4753307;30;20055;-74
2024/01/07 07:36:41;;;;;;;5.28;4.70;;;;;;;0.81;100.00;102266.97;4764030;30;20036;-74
2024/01/07 07:39:07;;;;;;;9.32;4.85;;;;;;;0.85;100.00;102270.81;4757529;30;20043;-74
2024/01/07 07:41:32;;;;;;;5.78;3.55;;;;;;;0.45;100.00;102285.44;4749879;30;20036;-73
2024/01/07 07:43:57;;;;;;;6.25;3.80;;;;;;;0.68;100.00;102278.56;4752227;30;20044;-73
2024/01/07 07:46:23;;;;;;;6.80;3.90;;;;;;;0.65;100.00;102284.59;4746258;30;20028;-73
2024/01/07 07:48:49;;;;;;;5.90;3.30;;;;;;;0.59;100.00;102297.56;4747192;30;20034;-73
2024/01/07 07:51:14;;;;;;;6.72;3.53;;;;;;;0.55;100.00;102291.78;4746055;30;20561;-73
2024/01/07 07:53:39;;;;;;;4.78;3.50;;;;;;;0.74;100.00;102305.03;4746577;30;20047;-73
2024/01/07 07:56:06;;;;;;;8.55;3.60;;;;;;;0.97;100.00;102311.88;4750457;30;20043;-73
2024/01/07 07:58:31;;;;;;;6.40;4.05;;;;;;;0.76;100.00;102308.28;4745961;30;20083;-74
2024/01/07 08:00:57;;;;;;;4.05;3.38;;;;;;;0.84;100.00;102302.22;4739746;30;20080;-73
2024/01/07 08:03:23;;;;;;;4.65;2.70;;;;;;;0.98;100.00;102313.53;4747841;30;20450;-74
2024/01/07 08:05:49;;;;;;;6.88;3.47;;;;;;;0.90;100.00;102309.41;4746930;30;20032;-74
2024/01/07 08:08:21;;;;;;;4.85;3.63;;;;;;;0.84;100.00;102320.72;4749630;30;20501;-74
2024/01/07 08:10:46;;;;;;;4.32;3.13;;;;;;;0.72;100.00;102323.75;4751986;30;20127;-77
2024/01/07 08:13:11;;;;;;;7.00;2.90;;;;;;;0.76;100.00;102319.31;4743799;29;20146;-73
2024/01/07 08:18:12;;;;;;;7.05;2.90;;;;;;;0.26;100.00;102320.97;4918801;24;20674;-73
2024/01/07 08:20:37;;;;;;;5.93;3.00;;;;;;;0.46;100.00;102336.69;4777081;29;20047;-74
2024/01/07 08:23:02;;;;;;;3.50;2.55;;;;;;;0.76;100.00;102346.88;4780742;29;20039;-73
2024/01/07 08:25:28;;;;;;;7.55;3.42;;;;;;;0.70;100.00;102343.31;4780189;29;20069;-76
2024/01/07 08:27:53;;;;;;;3.92;2.88;;;;;;;0.84;100.00;102342.75;4773811;29;20413;-74
2024/01/07 08:30:18;;;;;;;3.35;2.55;;;;;;;0.76;100.00;102357.91;4778193;29;20059;-73
2024/01/07 08:32:44;;;;;;;6.93;3.22;;;;;;;0.48;100.00;102349.06;4772013;30;20043;-74
2024/01/07 08:35:09;;;;;;;5.95;3.35;;;;;;;0.72;100.00;102354.06;4774383;29;20137;-75
2024/01/07 08:37:35;;;;;;;5.30;3.63;;;;;;;0.54;100.00;102361.75;4779241;29;20157;-74
2024/01/07 08:40:00;;;;;;;4.88;2.97;;;;;;;0.57;100.00;102350.19;4777883;29;20436;-74
2024/01/07 08:42:29;;;;;;;4.05;3.22;;;;;;;0.46;100.00;102353.22;4775611;29;20038;-73
2024/01/07 08:44:55;;;;;;;3.55;3.25;;;;;;;0.55;100.00;102363.44;4775183;29;20035;-75
2024/01/07 08:47:20;;;;;;;6.18;2.78;;;;;;;0.56;100.00;102365.06;4778833;29;20138;-75
2024/01/07 08:49:45;;;;;;;5.10;3.05;;;;;;;0.30;100.00;102382.66;4781641;29;20114;-74
2024/01/07 08:52:11;;;;;;;4.30;2.40;;;;;;;0.44;100.00;102375.50;4780688;29;20043;-74
2024/01/07 08:54:36;;;;;;;5.03;2.92;;;;;;;0.68;100.00;102383.28;4774790;29;20480;-74
2024/01/07 08:57:02;;;;;;;4.22;2.58;;;;;;;0.39;100.00;102392.03;4770379;29;20027;-74
2024/01/07 08:59:27;;;;;;;6.38;3.60;;;;;;;0.55;100.00;102384.66;5379518;24;20061;-76
2024/01/07 09:01:52;;;;;;;5.82;2.83;;;;;;;0.34;100.00;102405.81;4768515;29;20132;-76
2024/01/07 09:04:18;;;;;;;6.60;3.20;;;;;;;0.40;100.00;102410.22;4777302;29;20047;-76
2024/01/07 09:06:44;;;;;;;5.28;2.95;;;;;;;0.40;100.00;102415.72;4773670;29;20390;-76
2024/01/07 09:09:10;;;;;;;2.95;2.10;;;;;;;0.52;100.00;102421.81;4778363;29;20067;-76
2024/01/07 09:11:36;;;;;;;3.42;2.63;;;;;;;0.56;100.00;102424.88;4774503;29;20470;-75
2024/01/07 09:14:03;;;;;;;6.55;3.20;;;;;;;0.62;100.00;102425.72;4774350;29;20498;-76
2024/01/07 09:16:29;;;;;;;4.63;2.92;;;;;;;0.42;100.00;102438.31;4776129;29;20520;-76
2024/01/07 09:18:55;;;;;;;5.22;2.65;;;;;;;0.29;100.00;102441.59;4773998;30;20161;-75
2024/01/07 09:21:20;;;;;;;4.88;3.10;;;;;;;0.47;100.00;102438.34;4775195;29;20071;-76
2024/01/07 09:23:46;;;;;;;5.18;3.15;;;;;;;0.57;100.00;102441.13;4776338;29;20046;-75
2024/01/07 09:26:11;;;;;;;3.20;2.17;;;;;;;0.59;100.00;102447.19;4776910;29;20042;-76
2024/01/07 09:28:37;;;;;;;3.33;2.47;;;;;;;0.41;100.00;102450.44;4781038;29;20096;-76
2024/01/07 09:31:02;;;;;;;6.03;2.80;;;;;;;0.38;100.00;102451.81;4769977;29;20521;-76
2024/01/07 09:33:28;;;;;;;4.95;3.85;;;;;;;-0.06;100.00;102462.38;4776273;29;20126;-76
2024/01/07 09:35:56;;;;;;;3.15;2.78;;;;;;;-0.09;100.00;102454.63;4773433;29;20035;-75
2024/01/07 09:38:21;;;;;;;4.93;2.13;;;;;;;0.17;100.00;102455.59;4782903;29;20031;-77
2024/01/07 09:40:47;;;;;;;4.65;2.63;;;;;;;0.21;100.00;102467.72;4774463;29;20046;-77
2024/01/07 09:43:13;;;;;;;2.75;1.77;;;;;;;0.30;100.00;102468.03;4788514;29;20222;-77
2024/01/07 09:45:41;;;;;;;3.65;2.47;;;;;;;0.25;100.00;102474.34;4788750;29;20061;-77
2024/01/07 09:48:06;;;;;;;3.05;2.17;;;;;;;0.25;100.00;102479.03;4779918;29;20068;-78
2024/01/07 09:50:32;;;;;;;3.20;2.03;;;;;;;0.45;100.00;102479.13;4777958;29;20035;-77
2024/01/07 09:53:00;;;;;;;3.20;2.20;;;;;;;0.45;100.00;102484.63;4777361;29;20031;-76
2024/01/07 09:56:03;;;;;;;4.40;1.83;;;;;;;0.45;100.00;102484.63;4777303;29;20036;-76
2024/01/07 09:58:29;;;;;;;2.97;1.90;;;;;;;0.31;100.00;102483.47;4772779;29;20534;-76
2024/01/07 10:00:54;;;;;;;1.67;1.58;;;;;;;0.50;100.00;102487.38;4775526;29;20062;-76
2024/01/07 10:03:20;;;;;;;2.38;2.10;;;;;;;0.34;100.00;102489.28;4773552;29;20038;-76
2024/01/07 10:05:45;;;;;;;3.63;2.45;;;;;;;0.16;100.00;102493.31;4780891;29;20035;-76
2024/01/07 10:08:10;;;;;;;3.63;2.67;;;;;;;0.25;100.00;102495.53;4776212;29;20034;-75
2024/01/07 10:10:36;;;;;;;5.50;2.30;;;;;;;0.20;100.00;102504.63;4777426;29;20031;-76
2024/01/07 10:13:02;;;;;;;6.47;2.38;;;;;;;-0.13;100.00;102494.78;4777005;30;20032;-76
2024/01/07 10:15:27;;;;;;;2.03;1.70;;;;;;;-0.04;100.00;102505.03;4775786;30;20379;-76
2024/01/07 10:18:03;;;;;;;5.15;2.00;;;;;;;-0.14;100.00;102501.41;4775130;29;20741;-76
2024/01/07 10:20:28;;;;;;;5.18;1.35;;;;;;;0.20;100.00;102510.94;4778757;30;20090;-76
2024/01/07 10:22:53;;;;;;;3.53;2.05;;;;;;;-0.09;100.00;102506.94;4773916;29;20530;-76
2024/01/07 10:25:19;;;;;;;2.55;2.10;;;;;;;0.19;100.00;102519.47;4773962;29;20065;-76
2024/01/07 10:27:44;;;;;;;3.70;2.10;;;;;;;0.70;100.00;102525.22;4775501;29;20406;-76
2024/01/07 10:30:10;;;;;;;2.78;1.67;;;;;;;0.72;100.00;102525.78;4772307;29;20086;-79
2024/01/07 10:32:36;;;;;;;1.63;1.45;;;;;;;0.45;100.00;102528.69;4773568;29;20087;-77
2024/01/07 10:35:05;;;;;;;3.15;1.85;;;;;;;0.49;100.00;102535.34;4776978;29;20080;-77
2024/01/07 10:37:31;;;;;;;3.63;2.20;;;;;;;0.26;100.00;102535.78;4773927;29;20047;-77
2024/01/07 10:40:03;;;;;;;3.15;1.80;;;;;;;0.29;100.00;102546.25;4776878;29;20031;-77
2024/01/07 10:42:31;;;;;;;2.67;1.60;;;;;;;0.37;100.00;102543.81;4786233;29;20719;-77
2024/01/07 10:44:57;;;;;;;2.22;1.52;;;;;;;0.37;100.00;102551.25;4771946;30;20042;-77
2024/01/07 10:47:24;;;;;;;2.17;1.98;;;;;;;0.54;100.00;102551.06;4787572;29;20507;-76
2024/01/07 10:49:50;;;;;;;3.80;1.92;;;;;;;0.45;100.00;102548.00;4796606;29;20031;-76
2024/01/07 10:52:16;;;;;;;3.47;2.38;;;;;;;0.43;100.00;102546.59;4775045;29;20198;-76
2024/01/07 10:54:44;;;;;;;2.85;2.00;;;;;;;0.34;100.00;102543.53;4775259;29;20106;-76
2024/01/07 10:57:17;;;;;;;2.72;1.63;;;;;;;0.46;100.00;102552.38;4773257;30;20047;-76
2024/01/07 10:59:44;;;;;;;3.17;2.40;;;;;;;0.25;100.00;102554.19;4778989;29;20070;-76
2024/01/07 11:02:13;;;;;;;2.40;1.45;;;;;;;0.43;100.00;102552.94;4781600;29;21498;-76
2024/01/07 11:05:08;;;;;;;1.98;1.67;;;;;;;0.19;100.00;102550.63;4772494;29;20039;-77
2024/01/07 11:08:01;;;;;;;2.33;1.58;;;;;;;0.43;100.00;102557.63;4777582;30;20050;-76
2024/01/07 11:10:41;;;;;;;2.47;1.90;;;;;;;0.48;100.00;102560.41;4780684;29;20023;-76
2024/01/07 11:13:07;;;;;;;3.75;1.90;;;;;;;0.53;100.00;102557.69;4780331;29;20043;-76