Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:26;;;;;;;10.53;10.13;;;16.10;40.40;;;;;;5085608;28;20648;-58
2022/10/06 00:03:52;;;;;;;10.90;10.20;;;16.10;40.30;;;;;;5087629;28;20174;-58
2022/10/06 00:06:18;;;;;;;9.90;9.20;;;16.10;40.50;;;;;;5105009;28;20411;-58
2022/10/06 00:08:45;;;;;;;10.30;9.90;;;16.10;40.50;;;;;;5085295;28;20352;-58
2022/10/06 00:11:13;;;;;;;10.13;9.73;;;16.20;40.30;;;;;;5085309;28;20843;-61
2022/10/06 00:13:40;;;;;;;11.20;10.47;;;16.10;40.30;;;;;;5085107;28;20435;-61
2022/10/06 00:16:16;;;;;;;10.53;10.03;;;16.10;40.30;;;;;;5088061;28;20471;-61
2022/10/06 00:18:42;;;;;;;10.13;9.73;;;16.20;40.50;;;;;;5086147;28;20813;-61
2022/10/06 00:21:08;;;;;;;10.90;10.27;;;16.10;40.00;;;;;;5105257;28;20798;-61
2022/10/06 00:23:34;;;;;;;10.73;10.00;;;16.10;40.00;;;;;;5084181;28;20451;-61
2022/10/06 00:25:59;;;;;;;9.80;9.40;;;16.10;40.20;;;;;;5084488;28;20178;-61
2022/10/06 00:28:25;;;;;;;9.93;9.57;;;16.10;40.20;;;;;;5084701;28;20205;-61
2022/10/06 00:30:52;;;;;;;10.03;9.63;;;16.10;39.90;;;;;;5086740;28;20182;-61
2022/10/06 00:33:18;;;;;;;12.70;12.00;;;16.10;40.10;;;;;;5086152;28;20419;-61
2022/10/06 00:35:45;;;;;;;10.13;9.53;;;16.10;39.90;;;;;;5087002;28;20463;-61
2022/10/06 00:38:12;;;;;;;10.90;10.40;;;16.00;39.90;;;;;;5091955;28;20919;-61
2022/10/06 00:40:46;;;;;;;11.13;10.50;;;16.10;39.90;;;;;;5084531;28;21544;-61
2022/10/06 00:43:55;;;;;;;10.50;10.00;;;16.10;39.90;;;;;;5084871;28;20408;-61
2022/10/06 00:46:46;;;;;;;10.33;9.93;;;16.10;39.70;;;;;;5072210;28;20516;-61
2022/10/06 00:49:35;;;;;;;11.50;10.33;;;16.00;39.90;;;;;;5084654;28;20764;-61
2022/10/06 00:52:10;;;;;;;10.20;9.70;;;16.00;39.50;;;;;;5084450;28;20416;-61
2022/10/06 00:54:36;;;;;;;9.97;9.50;;;16.00;40.00;;;;;;5084388;28;20838;-61
2022/10/06 00:57:04;;;;;;;11.03;10.50;;;16.00;39.90;;;;;;5085709;28;20792;-61
2022/10/06 00:59:29;;;;;;;11.00;10.23;;;16.00;39.80;;;;;;5086983;28;20852;-61
2022/10/06 01:02:01;;;;;;;10.87;10.37;;;16.00;39.60;;;;;;5083803;28;20416;-61
2022/10/06 01:04:31;;;;;;;10.13;9.63;;;16.00;39.60;;;;;;5083551;28;20188;-61
2022/10/06 01:06:59;;;;;;;10.40;10.00;;;16.00;39.60;;;;;;5086430;28;20408;-60
2022/10/06 01:09:26;;;;;;;10.37;9.97;;;16.00;39.30;;;;;;5086085;28;20476;-61
2022/10/06 01:11:54;;;;;;;10.20;9.80;;;16.00;39.20;;;;;;5083632;28;20412;-61
2022/10/06 01:14:22;;;;;;;10.70;10.30;;;16.00;39.00;;;;;;5083948;28;21039;-61
2022/10/06 01:16:58;;;;;;;10.50;10.00;;;16.10;39.10;;;;;;5084217;28;20447;-61
2022/10/06 01:19:48;;;;;;;9.73;9.33;;;16.10;39.40;;;;;;5085633;28;20956;-58
2022/10/06 01:22:16;;;;;;;10.03;9.63;;;16.10;39.10;;;;;;5084674;28;20794;-58
2022/10/06 01:24:45;;;;;;;10.03;9.53;;;16.10;39.00;;;;;;5102429;28;20466;-58
2022/10/06 01:27:12;;;;;;;10.90;9.63;;;16.10;38.90;;;;;;5085974;28;20420;-58
2022/10/06 01:29:38;;;;;;;10.50;10.10;;;16.10;38.70;;;;;;5081375;28;20435;-58
2022/10/06 01:32:04;;;;;;;10.67;10.17;;;16.20;38.20;;;;;;5084473;28;20987;-58
2022/10/06 01:34:29;;;;;;;9.57;9.27;;;16.20;38.00;;;;;;5082801;28;20241;-58
2022/10/06 01:36:55;;;;;;;9.40;9.00;;;16.20;37.80;;;;;;5082525;28;20170;-58
2022/10/06 01:39:21;;;;;;;10.60;10.00;;;16.30;37.40;;;;;;5083012;28;20235;-58
2022/10/06 01:41:46;;;;;;;10.20;9.33;;;16.30;37.00;;;;;;5084151;28;20178;-58
2022/10/06 01:44:13;;;;;;;10.60;9.77;;;16.30;37.00;;;;;;5082844;28;20577;-57
2022/10/06 01:46:39;;;;;;;9.97;9.57;;;16.40;37.20;;;;;;5084768;28;20649;-57
2022/10/06 01:49:04;;;;;;;10.10;9.70;;;16.40;37.10;;;;;;5084276;28;20586;-57
2022/10/06 01:51:30;;;;;;;10.30;9.80;;;16.40;37.20;;;;;;5084887;28;20192;-57
2022/10/06 01:53:55;;;;;;;10.00;9.60;;;16.40;37.20;;;;;;5089033;28;20573;-57
2022/10/06 01:56:21;;;;;;;10.83;10.23;;;16.30;37.00;;;;;;5089162;28;20250;-57
2022/10/06 01:58:47;;;;;;;10.07;9.67;;;16.30;37.00;;;;;;5085782;28;20230;-57
2022/10/06 02:01:13;;;;;;;10.20;9.67;;;16.20;37.10;;;;;;5087021;28;20748;-58
2022/10/06 02:03:39;;;;;;;10.23;9.63;;;16.30;37.40;;;;;;5087473;28;20819;-57
2022/10/06 02:06:06;;;;;;;10.80;10.40;;;16.30;37.10;;;;;;5086750;28;20419;-58
2022/10/06 02:08:32;;;;;;;10.43;9.93;;;16.30;37.40;;;;;;5088705;28;20411;-57
2022/10/06 02:11:03;;;;;;;10.67;10.17;;;16.30;37.50;;;;;;5087458;28;20420;-57
2022/10/06 02:13:29;;;;;;;9.80;9.27;;;16.20;37.70;;;;;;5088590;28;20431;-57
2022/10/06 02:15:56;;;;;;;10.23;9.77;;;16.20;38.30;;;;;;5089280;28;20821;-57
2022/10/06 02:18:22;;;;;;;10.97;10.07;;;16.30;38.10;;;;;;5106243;28;20581;-57
2022/10/06 02:20:48;;;;;;;10.80;10.30;;;16.30;38.00;;;;;;5085846;28;20418;-58
2022/10/06 02:23:13;;;;;;;11.20;10.70;;;16.30;37.70;;;;;;5087588;28;20692;-58
2022/10/06 02:25:39;;;;;;;9.80;9.40;;;16.30;37.80;;;;;;5089385;28;20273;-57
2022/10/06 02:28:04;;;;;;;10.67;10.17;;;16.30;37.70;;;;;;5085376;28;20181;-57
2022/10/06 02:30:30;;;;;;;10.57;10.03;;;16.30;37.80;;;;;;5087617;28;20662;-58
2022/10/06 02:32:56;;;;;;;10.87;10.23;;;16.30;37.80;;;;;;5086780;28;20178;-58
2022/10/06 02:35:22;;;;;;;10.97;10.47;;;16.30;37.80;;;;;;5087298;28;20217;-57
2022/10/06 02:37:48;;;;;;;10.73;10.23;;;16.30;38.00;;;;;;5086784;28;20178;-57
2022/10/06 02:40:15;;;;;;;10.47;9.97;;;16.20;37.80;;;;;;5088220;28;20873;-57
2022/10/06 02:42:41;;;;;;;10.50;9.90;;;16.30;38.00;;;;;;5087103;28;20542;-60
2022/10/06 02:45:07;;;;;;;11.60;10.87;;;16.20;38.40;;;;;;5087700;28;20427;-60
2022/10/06 02:47:34;;;;;;;10.60;10.20;;;16.20;38.70;;;;;;5087927;28;20420;-60
2022/10/06 02:50:04;;;;;;;12.13;11.40;;;16.20;38.70;;;;;;5089018;28;20416;-60
2022/10/06 02:52:34;;;;;;;11.17;10.47;;;16.10;38.60;;;;;;5089431;28;20498;-57
2022/10/06 02:55:04;;;;;;;11.10;10.60;;;15.90;39.30;;;;;;5085205;28;20463;-57
2022/10/06 02:57:30;;;;;;;10.97;10.47;;;15.80;39.40;;;;;;5085098;28;20978;-57
2022/10/06 02:59:56;;;;;;;12.47;11.67;;;15.90;39.90;;;;;;5085803;28;20491;-57
2022/10/06 03:02:22;;;;;;;10.97;10.27;;;15.90;39.70;;;;;;5086519;28;20177;-58
2022/10/06 03:04:48;;;;;;;11.57;11.03;;;15.90;39.60;;;;;;5084699;28;20185;-57
2022/10/06 03:07:14;;;;;;;11.60;11.10;;;16.00;39.50;;;;;;5087725;28;20891;-60
2022/10/06 03:09:40;;;;;;;12.27;11.30;;;16.00;39.10;;;;;;5087841;28;20193;-60
2022/10/06 03:12:06;;;;;;;12.23;11.57;;;16.00;39.20;;;;;;5085712;28;20415;-60
2022/10/06 03:14:32;;;;;;;10.60;10.20;;;16.00;39.20;;;;;;5086597;28;20467;-60
2022/10/06 03:16:58;;;;;;;11.13;10.33;;;16.00;39.10;;;;;;5086986;28;20246;-60
2022/10/06 03:19:23;;;;;;;13.40;10.83;;;16.00;39.10;;;;;;5089145;28;20427;-60
2022/10/06 03:21:49;;;;;;;11.10;10.47;;;16.00;38.90;;;;;;5089273;28;20408;-60
2022/10/06 03:24:16;;;;;;;11.73;11.13;;;16.10;38.60;;;;;;5087970;28;20234;-60
2022/10/06 03:26:44;;;;;;;11.53;10.97;;;16.00;38.70;;;;;;5087444;28;20181;-60
2022/10/06 03:29:10;;;;;;;12.27;11.57;;;16.10;38.60;;;;;;5091355;28;20416;-60
2022/10/06 03:31:36;;;;;;;11.27;10.77;;;16.10;38.10;;;;;;5087688;28;20404;-60
2022/10/06 03:34:02;;;;;;;11.20;10.70;;;16.00;38.30;;;;;;5091421;28;20422;-60
2022/10/06 03:36:31;;;;;;;10.80;10.40;;;16.00;38.60;;;;;;5092532;28;20461;-60
2022/10/06 03:38:57;;;;;;;11.67;11.07;;;15.90;38.80;;;;;;5093522;28;20913;-60
2022/10/06 03:41:25;;;;;;;11.13;10.63;;;15.90;39.00;;;;;;5090413;28;20504;-60
2022/10/06 03:43:52;;;;;;;12.97;11.97;;;15.90;39.00;;;;;;5094174;28;20207;-60
2022/10/06 03:46:21;;;;;;;11.67;10.90;;;15.80;39.00;;;;;;5093262;28;20935;-60
2022/10/06 03:48:48;;;;;;;10.80;10.40;;;15.80;39.00;;;;;;5091720;28;20833;-60
2022/10/06 03:51:19;;;;;;;11.40;10.70;;;15.70;39.10;;;;;;5092114;28;20451;-57
2022/10/06 03:53:46;;;;;;;11.30;10.70;;;15.70;39.60;;;;;;5093331;28;20416;-57
2022/10/06 03:56:18;;;;;;;11.70;11.10;;;15.60;39.80;;;;;;5094828;28;20474;-57
2022/10/06 03:58:47;;;;;;;11.17;10.67;;;15.60;40.20;;;;;;5093377;28;20412;-58
2022/10/06 04:01:28;;;;;;;11.83;11.23;;;15.60;39.90;;;;;;5093095;28;20412;-58
2022/10/06 04:03:55;;;;;;;12.07;11.47;;;15.70;39.70;;;;;;5094880;28;20824;-57
2022/10/06 04:06:22;;;;;;;11.53;10.87;;;15.70;39.90;;;;;;5094646;28;20420;-57
2022/10/06 04:08:49;;;;;;;11.37;10.77;;;15.60;40.20;;;;;;5094753;28;20896;-58
2022/10/06 04:11:27;;;;;;;12.63;11.93;;;15.60;40.80;;;;;;5093868;28;20790;-58
2022/10/06 04:13:57;;;;;;;12.20;11.67;;;15.70;40.60;;;;;;5093698;28;20436;-57
2022/10/06 04:16:26;;;;;;;11.40;10.90;;;15.70;40.30;;;;;;5092738;28;20550;-58
2022/10/06 04:18:54;;;;;;;12.90;12.13;;;15.70;39.90;;;;;;5094333;28;20414;-58
2022/10/06 04:21:20;;;;;;;12.70;12.10;;;15.70;40.30;;;;;;5093660;28;20412;-57
2022/10/06 04:23:45;;;;;;;11.57;10.80;;;15.60;40.50;;;;;;5094363;28;20404;-57
2022/10/06 04:26:17;;;;;;;11.97;11.40;;;15.70;40.70;;;;;;5095145;28;20224;-57
2022/10/06 04:28:44;;;;;;;11.10;10.50;;;15.70;40.50;;;;;;5092761;28;20416;-56
2022/10/06 04:31:22;;;;;;;12.27;11.57;;;15.70;41.10;;;;;;5089933;28;20454;-57
2022/10/06 04:33:54;;;;;;;11.20;10.60;;;15.70;40.20;;;;;;5094892;28;20411;-57
2022/10/06 04:36:22;;;;;;;12.77;11.93;;;15.80;40.40;;;;;;5091834;28;20460;-58
2022/10/06 04:38:55;;;;;;;13.87;12.77;;;15.80;40.20;;;;;;5094233;28;20412;-58
2022/10/06 04:41:22;;;;;;;13.07;12.37;;;15.80;40.00;;;;;;5093480;28;20875;-57
2022/10/06 04:43:49;;;;;;;12.23;11.63;;;15.80;39.90;;;;;;5093368;28;20422;-56
2022/10/06 04:46:16;;;;;;;12.50;11.40;;;15.90;39.90;;;;;;5093126;28;20411;-60
2022/10/06 04:48:42;;;;;;;11.63;10.73;;;15.90;39.70;;;;;;5094649;28;20424;-61
2022/10/06 04:51:15;;;;;;;11.97;11.17;;;15.80;39.70;;;;;;5091769;28;20472;-61
2022/10/06 04:53:45;;;;;;;11.33;10.73;;;15.90;40.00;;;;;;5092586;28;20182;-61
2022/10/06 04:56:11;;;;;;;12.33;11.63;;;15.80;39.60;;;;;;5092063;28;20495;-60
2022/10/06 04:58:39;;;;;;;12.00;11.40;;;15.80;40.00;;;;;;5093151;28;20412;-61
2022/10/06 05:01:25;;;;;;;12.17;11.37;;;15.90;40.20;;;;;;5092476;28;20507;-61
2022/10/06 05:03:54;;;;;;;12.80;12.10;;;15.90;40.10;;;;;;5092101;28;20509;-61
2022/10/06 05:06:26;;;;;;;11.93;11.37;;;15.90;40.20;;;;;;5091979;28;20424;-61
2022/10/06 05:08:57;;;;;;;12.53;11.90;;;15.90;40.30;;;;;;5091919;28;20420;-61
2022/10/06 05:11:23;;;;;;;14.17;13.27;;;15.90;40.80;;;;;;5090647;28;20431;-61
2022/10/06 05:13:54;;;;;;;12.93;12.30;;;16.00;40.80;;;;;;5091004;28;20439;-61
2022/10/06 05:16:21;;;;;;;14.80;13.70;;;16.00;40.90;;;;;;5092576;28;20459;-61
2022/10/06 05:18:47;;;;;;;14.80;13.57;;;16.00;40.50;;;;;;5092160;28;20420;-68
2022/10/06 05:21:27;;;;;;;14.37;13.67;;;16.00;40.50;;;;;;5090908;28;20408;-68
2022/10/06 05:23:53;;;;;;;13.33;12.43;;;15.90;40.50;;;;;;5092231;28;20509;-68
2022/10/06 05:26:21;;;;;;;13.37;12.53;;;15.80;41.10;;;;;;5091546;28;20512;-68
2022/10/06 05:28:47;;;;;;;14.33;13.53;;;15.70;41.90;;;;;;5091435;28;20199;-68
2022/10/06 05:31:20;;;;;;;13.97;13.37;;;15.60;42.40;;;;;;5091620;28;20931;-68
2022/10/06 05:33:46;;;;;;;13.57;12.60;;;15.50;42.80;;;;;;5109470;28;20416;-67
2022/10/06 05:36:15;;;;;;;13.53;12.73;;;15.40;43.30;;;;;;5089413;28;20527;-67
2022/10/06 05:38:41;;;;;;;13.60;12.80;;;15.50;43.70;;;;;;5090357;28;20461;-67
2022/10/06 05:41:15;;;;;;;13.10;12.20;;;15.60;43.50;;;;;;5088218;28;20418;-60
2022/10/06 05:43:41;;;;;;;13.30;12.70;;;15.70;43.40;;;;;;5088838;28;20412;-61
2022/10/06 05:46:29;;;;;;;13.67;12.80;;;15.70;43.20;;;;;;5089483;28;20423;-60
2022/10/06 05:48:59;;;;;;;12.90;12.20;;;15.90;42.90;;;;;;5090504;28;20420;-61
2022/10/06 05:51:28;;;;;;;14.00;13.30;;;16.00;42.80;;;;;;5108603;28;20408;-61
2022/10/06 05:53:53;;;;;;;14.17;13.37;;;16.00;42.30;;;;;;5091828;28;20422;-57
2022/10/06 05:56:31;;;;;;;13.57;12.63;;;16.00;42.30;;;;;;5085365;28;20461;-57
2022/10/06 05:58:57;;;;;;;14.30;13.60;;;16.10;42.00;;;;;;5085744;28;20428;-57
2022/10/06 06:01:29;;;;;;;14.63;13.83;;;16.10;41.80;;;;;;5085510;28;20612;-57
2022/10/06 06:04:01;;;;;;;13.50;12.90;;;16.00;42.40;;;;;;5089314;28;20781;-57
2022/10/06 06:06:47;;;;;;;14.80;14.00;;;15.90;42.90;;;;;;5088620;28;20769;-57
2022/10/06 06:09:18;;;;;;;14.87;13.90;;;15.90;42.90;;;;;;5107837;28;20420;-57
2022/10/06 06:11:48;;;;;;;14.57;13.77;;;15.90;43.30;;;;;;5105631;28;20434;-57
2022/10/06 06:14:16;;;;;;;13.67;12.97;;;16.00;43.00;;;;;;5105798;28;20438;-57
2022/10/06 06:16:43;;;;;;;13.10;12.50;;;16.10;42.90;;;;;;5106538;28;20863;-57
2022/10/06 06:19:10;;;;;;;12.57;11.77;;;16.10;42.70;;;;;;5106140;28;20412;-57
2022/10/06 06:21:36;;;;;;;13.37;12.73;;;16.20;43.00;;;;;;5088024;28;20424;-57
2022/10/06 06:24:03;;;;;;;14.37;13.47;;;16.20;43.00;;;;;;5084446;28;20438;-60
2022/10/06 06:26:32;;;;;;;13.90;13.20;;;16.20;43.10;;;;;;5090080;28;20896;-56
2022/10/06 06:29:02;;;;;;;14.67;13.57;;;16.30;43.30;;;;;;5107923;28;20427;-57
2022/10/06 06:31:33;;;;;;;15.17;14.20;;;16.30;43.20;;;;;;5085683;28;20416;-57
2022/10/06 06:34:01;;;;;;;16.87;14.80;;;16.30;43.10;;;;;;5088019;28;20422;-57
2022/10/06 06:36:26;;;;;;;15.07;14.37;;;16.30;43.20;;;;;;5072798;28;20465;-57
2022/10/06 06:38:54;;;;;;;14.03;13.33;;;16.30;43.20;;;;;;5033528;28;20925;-56
2022/10/06 06:41:21;;;;;;;15.13;14.20;;;16.30;43.10;;;;;;5038322;28;20238;-56
2022/10/06 06:43:48;;;;;;;15.93;14.40;;;16.30;43.30;;;;;;5037771;28;20968;-59
2022/10/06 06:46:15;;;;;;;15.10;14.20;;;16.30;43.60;;;;;;5035480;28;21048;-59
2022/10/06 06:48:41;;;;;;;13.73;13.10;;;16.40;43.90;;;;;;5034853;28;20467;-59
2022/10/06 06:51:10;;;;;;;14.30;13.50;;;16.40;44.20;;;;;;5038007;28;20869;-59
2022/10/06 06:53:36;;;;;;;12.77;12.17;;;16.40;44.40;;;;;;5034146;28;20460;-59
2022/10/06 06:56:02;;;;;;;13.00;12.20;;;16.40;44.70;;;;;;5034448;28;20476;-59
2022/10/06 06:58:29;;;;;;;13.60;12.80;;;16.50;45.20;;;;;;5036381;28;20456;-59
2022/10/06 07:01:03;;;;;;;13.53;12.83;;;16.50;45.30;;;;;;5036193;28;20548;-59
2022/10/06 07:03:29;;;;;;;13.70;13.00;;;16.50;45.60;;;;;;5035670;28;20460;-59
2022/10/06 07:06:07;;;;;;;12.97;12.17;;;16.50;45.60;;;;;;5039989;28;20530;-59
2022/10/06 07:08:37;;;;;;;13.60;12.90;;;16.50;45.50;;;;;;5036836;28;20337;-59
2022/10/06 07:11:13;;;;;;;11.57;11.10;;;16.50;45.40;;;;;;5031529;28;20469;-60
2022/10/06 07:13:41;;;;;;;11.53;10.93;;;16.60;45.40;;;;;;5039742;28;20461;-59
2022/10/06 07:27:09;;;;;;;18.83;11.40;;;16.80;43.80;;;;;;5037802;28;20863;-59
2022/10/06 07:29:35;;;;;;;11.33;10.93;;;16.80;43.30;;;;;;5037849;28;20454;-58
2022/10/06 07:32:01;;;;;;;11.00;10.50;;;16.80;42.70;;;;;;5036437;28;20293;-58
2022/10/06 07:34:29;;;;;;;10.67;10.27;;;16.80;42.80;;;;;;5037561;28;20228;-59
2022/10/06 07:36:55;;;;;;;13.30;11.57;;;16.80;42.30;;;;;;5035456;28;25082;-58
2022/10/06 07:39:21;;;;;;;10.80;10.30;;;16.80;41.80;;;;;;5036367;28;20458;-58
2022/10/06 07:41:47;;;;;;;10.53;10.03;;;16.80;41.50;;;;;;5017725;28;21043;-58
2022/10/06 07:44:12;;;;;;;10.00;9.70;;;16.90;41.30;;;;;;5035931;28;20228;-58
2022/10/06 07:46:38;;;;;;;10.07;9.57;;;16.90;40.90;;;;;;5016570;28;20703;-59
2022/10/06 07:49:04;;;;;;;11.17;10.20;;;16.80;40.60;;;;;;5036736;28;20235;-61
2022/10/06 07:51:29;;;;;;;10.40;9.93;;;16.90;40.50;;;;;;5034878;28;20315;-59
2022/10/06 07:53:55;;;;;;;10.00;9.43;;;16.90;40.50;;;;;;5034347;28;20255;-59
2022/10/06 07:56:21;;;;;;;10.70;10.30;;;16.90;40.40;;;;;;5044856;28;20231;-59
2022/10/06 07:58:48;;;;;;;10.97;10.53;;;16.90;40.40;;;;;;5039420;28;20290;-59
2022/10/06 08:01:16;;;;;;;10.63;10.30;;;16.90;40.50;;;;;;5036750;28;20231;-59
2022/10/06 08:03:44;;;;;;;11.50;10.57;;;17.00;39.80;;;;;;5038754;28;20481;-59
2022/10/06 08:06:11;;;;;;;11.53;10.37;;;17.00;39.50;;;;;;5038124;28;20535;-59
2022/10/06 08:08:37;;;;;;;10.77;10.10;;;17.00;39.40;;;;;;5035872;28;20458;-58
2022/10/06 08:11:05;;;;;;;10.90;10.40;;;16.90;39.10;;;;;;5037193;28;20464;-63
2022/10/06 08:13:31;;;;;;;10.73;10.23;;;16.90;38.30;;;;;;5036092;28;20955;-60
2022/10/06 08:16:04;;;;;;;10.40;9.90;;;16.80;38.90;;;;;;5036373;28;20470;-62
2022/10/06 08:18:29;;;;;;;10.63;10.00;;;16.90;39.10;;;;;;5036872;28;20814;-62
2022/10/06 08:20:55;;;;;;;10.77;10.27;;;16.90;38.80;;;;;;5036384;28;20454;-62
2022/10/06 08:23:21;;;;;;;10.23;9.77;;;17.00;38.20;;;;;;5037767;28;20233;-62
2022/10/06 08:25:52;;;;;;;10.10;9.60;;;17.00;37.30;;;;;;5036495;28;20232;-61
2022/10/06 08:28:19;;;;;;;10.80;10.30;;;17.10;37.10;;;;;;5038078;28;20309;-59
2022/10/06 08:30:45;;;;;;;9.80;9.30;;;17.10;35.70;;;;;;5036990;28;20461;-60
2022/10/06 08:33:10;;;;;;;9.97;9.40;;;17.10;35.60;;;;;;5038199;28;20442;-66
2022/10/06 08:35:38;;;;;;;11.50;10.90;;;17.10;35.30;;;;;;5037404;28;20845;-61
2022/10/06 08:38:04;;;;;;;10.20;9.80;;;17.00;35.10;;;;;;5036327;28;20242;-61
2022/10/06 08:40:30;;;;;;;10.00;9.60;;;17.00;35.40;;;;;;5036159;28;20862;-62
2022/10/06 08:42:59;;;;;;;9.93;9.53;;;17.00;36.00;;;;;;5037418;28;20458;-61
2022/10/06 08:45:36;;;;;;;10.27;9.70;;;17.00;35.40;;;;;;5035819;28;20490;-61
2022/10/06 08:48:18;;;;;;;10.00;9.70;;;17.00;35.60;;;;;;5035220;28;20456;-62
2022/10/06 08:50:59;;;;;;;9.83;9.43;;;17.00;34.70;;;;;;5037371;28;20454;-57
2022/10/06 08:53:36;;;;;;;10.00;9.70;;;17.00;34.90;;;;;;5035616;28;20457;-57
2022/10/06 08:56:21;;;;;;;9.80;9.33;;;17.10;34.30;;;;;;5035790;28;20868;-58
2022/10/06 08:58:51;;;;;;;10.77;10.27;;;17.10;34.40;;;;;;5035600;28;20457;-57
2022/10/06 09:01:22;;;;;;;11.03;10.43;;;17.10;33.90;;;;;;5029976;28;20977;-57
2022/10/06 09:03:50;;;;;;;10.20;9.80;;;17.10;33.60;;;;;;5036502;28;20458;-62
2022/10/06 09:06:28;;;;;;;9.93;9.53;;;17.20;33.20;;;;;;5034510;28;20462;-60
2022/10/06 09:09:01;;;;;;;12.23;11.67;;;17.20;32.60;;;;;;5033473;28;20858;-61
2022/10/06 09:11:39;;;;;;;10.63;10.13;;;17.20;32.60;;;;;;5035068;28;20789;-62
2022/10/06 09:14:16;;;;;;;9.90;9.50;;;17.20;32.50;;;;;;5034742;28;20458;-61
2022/10/06 09:16:49;;;;;;;9.83;9.53;;;17.20;32.40;;;;;;5035400;28;20446;-62
2022/10/06 09:19:21;;;;;;;10.37;10.07;;;17.20;31.60;;;;;;5035270;28;20443;-60
2022/10/06 09:21:52;;;;;;;9.13;8.73;;;17.20;31.50;;;;;;5034727;28;20559;-61
2022/10/06 09:24:33;;;;;;;9.40;8.90;;;17.20;31.60;;;;;;5035325;28;20529;-60
2022/10/06 09:26:59;;;;;;;10.63;9.83;;;17.20;32.00;;;;;;5036268;28;21143;-61
2022/10/06 09:29:30;;;;;;;10.43;9.93;;;17.20;32.70;;;;;;5035054;28;20793;-61
2022/10/06 09:31:55;;;;;;;10.47;9.97;;;17.20;33.00;;;;;;5033346;28;20469;-60
2022/10/06 09:34:21;;;;;;;10.10;9.50;;;17.20;33.30;;;;;;5034279;28;20477;-62
2022/10/06 09:37:09;;;;;;;10.20;9.80;;;17.10;33.60;;;;;;5035416;28;20301;-61
2022/10/06 09:39:40;;;;;;;10.30;9.73;;;17.20;33.30;;;;;;5035349;28;20718;-60
2022/10/06 09:42:09;;;;;;;9.13;8.70;;;17.10;33.00;;;;;;5036467;28;20442;-60
2022/10/06 09:44:59;;;;;;;9.57;8.93;;;17.10;32.60;;;;;;5034408;28;20446;-61
2022/10/06 09:47:28;;;;;;;9.70;9.20;;;17.20;32.70;;;;;;5038475;28;20445;-60
2022/10/06 09:50:20;;;;;;;10.37;9.70;;;17.20;32.90;;;;;;5038401;28;20868;-60
2022/10/06 09:53:04;;;;;;;9.53;8.77;;;17.30;32.80;;;;;;5036975;28;20544;-60
2022/10/06 09:55:39;;;;;;;9.90;9.20;;;17.40;32.90;;;;;;5039113;28;20551;-60
2022/10/06 09:58:21;;;;;;;9.60;9.30;;;17.40;33.00;;;;;;5037306;28;20506;-61
2022/10/06 10:00:56;;;;;;;12.17;11.20;;;17.50;33.40;;;;;;5038370;28;20491;-60
2022/10/06 10:03:30;;;;;;;9.97;9.47;;;17.50;33.90;;;;;;5037037;28;20479;-60
2022/10/06 10:05:55;;;;;;;10.23;9.53;;;17.50;33.80;;;;;;5036183;28;20450;-60
2022/10/06 10:08:24;;;;;;;9.50;9.10;;;17.50;33.90;;;;;;5036452;28;20478;-60
2022/10/06 10:14:20;;;;;;;9.80;9.20;;;17.50;33.00;;;;;;5056599;28;20980;-58
2022/10/06 10:16:47;;;;;;;9.40;9.00;;;17.50;33.60;;;;;;5041143;28;20441;-56
2022/10/06 10:19:33;;;;;;;10.13;9.50;;;17.50;33.30;;;;;;5040464;28;20664;-57
2022/10/06 10:21:58;;;;;;;9.67;9.20;;;17.50;33.40;;;;;;5041475;28;20441;-57
2022/10/06 10:24:57;;;;;;;9.40;9.10;;;17.50;32.60;;;;;;5042383;28;20456;-57
2022/10/06 10:27:58;;;;;;;9.47;9.00;;;17.50;31.50;;;;;;5041314;28;20219;-57
2022/10/06 10:30:25;;;;;;;10.10;9.43;;;17.50;32.00;;;;;;5017176;28;20445;-57
2022/10/06 10:33:26;;;;;;;10.30;9.70;;;17.40;32.00;;;;;;5039057;28;20869;-57
2022/10/06 10:35:55;;;;;;;9.80;9.50;;;17.50;32.90;;;;;;5040131;28;20510;-57
2022/10/06 10:38:23;;;;;;;10.83;10.20;;;17.50;31.90;;;;;;5042196;28;20859;-58
2022/10/06 10:41:01;;;;;;;11.40;10.27;;;17.60;31.80;;;;;;5041744;28;20453;-57
2022/10/06 10:43:34;;;;;;;10.80;9.90;;;17.70;31.40;;;;;;5041029;28;20453;-57
2022/10/06 10:46:03;;;;;;;10.57;10.17;;;17.80;30.80;;;;;;5040310;28;20510;-57
2022/10/06 10:48:47;;;;;;;10.07;9.47;;;17.90;30.40;;;;;;5041026;28;20453;-57
2022/10/06 10:51:18;;;;;;;10.33;9.70;;;18.00;30.10;;;;;;5039338;28;20557;-57
2022/10/06 10:53:46;;;;;;;9.57;9.07;;;18.10;29.90;;;;;;5041314;28;20490;-57
2022/10/06 10:56:15;;;;;;;10.30;9.70;;;18.00;30.00;;;;;;5040771;28;20879;-57
2022/10/06 10:58:46;;;;;;;9.90;9.40;;;18.00;30.40;;;;;;5039364;28;22044;-57
2022/10/06 11:01:31;;;;;;;9.57;8.83;;;18.00;30.30;;;;;;5041129;28;20463;-57
2022/10/06 11:03:57;;;;;;;9.53;8.93;;;17.90;30.50;;;;;;5039245;28;20450;-57
2022/10/06 11:06:42;;;;;;;8.67;8.37;;;17.90;30.90;;;;;;5040005;28;20441;-58
2022/10/06 11:09:17;;;;;;;9.50;9.10;;;17.90;30.80;;;;;;5041831;28;20906;-57
2022/10/06 11:12:08;;;;;;;8.77;8.30;;;17.80;30.30;;;;;;5039749;28;20934;-57
2022/10/06 11:14:54;;;;;;;9.30;8.90;;;17.70;31.30;;;;;;5039952;28;20949;-57
2022/10/06 11:17:23;;;;;;;8.60;8.23;;;17.80;31.80;;;;;;5041834;28;20473;-57
2022/10/06 11:20:18;;;;;;;9.47;8.77;;;17.90;31.70;;;;;;5040984;28;20442;-57
2022/10/06 11:22:56;;;;;;;8.80;8.50;;;18.00;31.00;;;;;;5042007;28;20449;-60
2022/10/06 11:25:32;;;;;;;8.40;7.90;;;18.10;30.30;;;;;;5039288;28;20519;-60
2022/10/06 11:28:27;;;;;;;8.97;8.57;;;18.10;30.50;;;;;;5040029;28;20449;-60
2022/10/06 11:31:21;;;;;;;8.70;8.40;;;18.20;30.10;;;;;;5038217;28;20540;-61
2022/10/06 11:33:53;;;;;;;9.03;8.37;;;18.20;29.10;;;;;;5041238;28;20464;-61
2022/10/06 11:36:35;;;;;;;8.73;8.30;;;18.20;30.20;;;;;;5039957;28;20453;-59
2022/10/06 11:39:11;;;;;;;9.10;8.67;;;18.20;30.00;;;;;;5040921;28;20461;-60
2022/10/06 11:42:01;;;;;;;7.67;7.47;;;18.10;29.70;;;;;;5041794;28;20458;-60
2022/10/06 11:44:41;;;;;;;8.73;8.20;;;18.10;30.10;;;;;;5042238;28;20463;-59
2022/10/06 11:47:22;;;;;;;8.30;8.00;;;18.10;30.30;;;;;;5042409;28;20539;-60
2022/10/06 11:49:57;;;;;;;8.87;8.50;;;18.20;29.80;;;;;;5040190;28;21485;-59
2022/10/06 11:52:23;;;;;;;7.40;7.20;;;18.20;28.90;;;;;;5040908;28;20488;-59
2022/10/06 11:54:52;;;;;;;8.20;7.90;;;18.20;28.80;;;;;;5042951;28;20666;-59
2022/10/06 11:57:27;;;;;;;8.93;8.40;;;18.20;28.70;;;;;;5041840;28;20219;-59
2022/10/06 12:00:16;;;;;;;9.20;8.80;;;18.30;28.80;;;;;;5041554;28;21345;-60
2022/10/06 12:02:45;;;;;;;9.37;8.83;;;18.30;28.30;;;;;;5012631;28;20795;-59
2022/10/06 12:05:11;;;;;;;8.90;8.30;;;18.30;27.70;;;;;;5041026;28;20458;-59
2022/10/06 12:08:10;;;;;;;9.00;8.70;;;18.30;27.50;;;;;;5041860;28;20449;-59
2022/10/06 12:10:46;;;;;;;9.80;9.00;;;18.30;27.40;;;;;;5020727;28;20527;-59
2022/10/06 12:13:21;;;;;;;9.87;9.20;;;18.30;27.30;;;;;;5020106;28;20450;-59
2022/10/06 12:16:05;;;;;;;9.07;8.47;;;18.30;27.50;;;;;;5020429;28;20462;-59
2022/10/06 12:18:45;;;;;;;9.67;9.07;;;18.30;27.10;;;;;;5019974;28;20458;-59
2022/10/06 12:21:32;;;;;;;8.87;8.40;;;18.30;27.50;;;;;;5017838;28;20493;-59
2022/10/06 12:24:35;;;;;;;8.90;8.60;;;18.20;27.50;;;;;;5020477;28;20500;-59
2022/10/06 12:27:25;;;;;;;8.67;8.17;;;18.20;28.50;;;;;;5018289;28;20484;-56
2022/10/06 12:30:21;;;;;;;8.47;8.17;;;18.20;28.70;;;;;;5019377;28;20450;-57
2022/10/06 12:32:56;;;;;;;8.87;8.30;;;18.10;28.70;;;;;;5036850;28;20451;-57
2022/10/06 12:35:23;;;;;;;9.40;8.90;;;18.20;28.70;;;;;;5037487;28;21060;-56
2022/10/06 12:37:53;;;;;;;9.60;9.00;;;18.20;28.50;;;;;;5038849;28;20449;-57
2022/10/06 12:40:39;;;;;;;9.00;8.70;;;18.10;28.70;;;;;;5039246;28;20460;-57
2022/10/06 12:43:16;;;;;;;9.23;8.73;;;18.10;28.70;;;;;;5037829;28;20739;-57
2022/10/06 12:46:10;;;;;;;9.03;8.40;;;18.10;28.70;;;;;;5040060;28;20460;-56
2022/10/06 12:49:07;;;;;;;9.03;8.33;;;18.10;28.70;;;;;;5039187;28;20445;-56
2022/10/06 12:51:37;;;;;;;7.77;7.57;;;18.10;28.60;;;;;;5037196;28;20453;-56
2022/10/06 12:54:03;;;;;;;8.33;7.93;;;18.00;28.60;;;;;;5027256;28;20496;-56
2022/10/06 12:56:33;;;;;;;10.07;9.37;;;18.10;28.60;;;;;;5018783;28;21249;-56
2022/10/06 12:59:37;;;;;;;8.83;8.33;;;18.00;28.60;;;;;;5020588;28;20224;-57
2022/10/06 13:02:21;;;;;;;9.33;9.03;;;18.00;28.70;;;;;;5045341;28;20997;-54
2022/10/06 13:04:59;;;;;;;9.27;8.90;;;18.00;28.60;;;;;;5018022;28;20451;-56
2022/10/06 13:07:27;;;;;;;10.00;9.07;;;18.00;28.70;;;;;;5018510;28;20454;-56
2022/10/06 13:10:28;;;;;;;9.57;8.80;;;18.00;29.10;;;;;;5018712;28;20936;-56