Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:34;;;;;;;14.68;11.20;;;;;22.00;100702.00;;;;2054995;28;20215;-59
2024/03/08 00:01:38;;;;;;;16.60;12.00;;;;;22.00;100715.00;;;;2060387;28;20297;-60
2024/03/08 00:02:39;;;;;;;15.65;11.35;;;;;22.00;100709.00;;;;2052276;28;20278;-60
2024/03/08 00:03:40;;;;;;;15.07;11.53;;;;;22.00;100699.00;;;;2039920;28;20271;-60
2024/03/08 00:04:42;;;;;;;17.48;11.43;;;;;22.00;100701.00;;;;2039040;28;20223;-60
2024/03/08 00:05:42;;;;;;;17.58;11.80;;;;;22.00;100697.00;;;;2059714;28;20207;-59
2024/03/08 00:06:45;;;;;;;14.20;11.07;;;;;22.00;100698.00;;;;2052763;28;20545;-59
2024/03/08 00:07:46;;;;;;;11.80;9.90;;;;;22.00;100692.00;;;;2051824;28;20207;-59
2024/03/08 00:08:46;;;;;;;14.87;11.03;;;;;21.90;100464.00;;;;2034491;28;20216;-60
2024/03/08 00:09:49;;;;;;;15.20;11.20;;;;;21.90;100641.00;;;;2047993;28;20556;-59
2024/03/08 00:10:49;;;;;;;15.68;11.52;;;;;22.00;100698.00;;;;2047251;28;20278;-59
2024/03/08 00:11:50;;;;;;;16.07;10.40;;;;;21.90;100697.00;;;;2048243;28;20274;-59
2024/03/08 00:12:53;;;;;;;15.53;11.83;;;;;21.90;100693.00;;;;2056385;28;20286;-59
2024/03/08 00:13:53;;;;;;;15.57;10.80;;;;;21.90;100693.00;;;;2038126;28;20231;-60
2024/03/08 00:14:54;;;;;;;15.17;10.87;;;;;21.90;100695.00;;;;2042920;28;20672;-59
2024/03/08 00:15:57;;;;;;;15.38;10.60;;;;;21.90;100702.00;;;;2047631;28;20233;-60
2024/03/08 00:16:58;;;;;;;12.65;10.55;;;;;21.90;100691.00;;;;2052662;28;21637;-60
2024/03/08 00:17:58;;;;;;;14.73;10.67;;;;;21.90;100694.00;;;;2053021;28;20235;-60
2024/03/08 00:18:59;;;;;;;11.97;9.93;;;;;21.90;100692.00;;;;2043037;28;20227;-60
2024/03/08 00:19:59;;;;;;;13.77;10.40;;;;;21.90;100698.00;;;;2047660;28;20247;-60
2024/03/08 00:21:01;;;;;;;14.43;10.00;;;;;21.90;100693.00;;;;2044130;28;20235;-60
2024/03/08 00:22:02;;;;;;;12.57;10.40;;;;;21.90;100687.00;;;;2052621;28;20279;-60
2024/03/08 00:23:03;;;;;;;14.52;10.45;;;;;21.90;100702.00;;;;2048354;28;20226;-60
2024/03/08 00:24:03;;;;;;;12.87;10.20;;;;;21.90;100694.00;;;;2044994;28;20594;-60
2024/03/08 00:25:05;;;;;;;14.90;10.50;;;;;21.90;100695.00;;;;2053446;28;20289;-60
2024/03/08 00:26:06;;;;;;;12.63;10.05;;;;;22.00;100686.00;;;;2052386;28;20223;-60
2024/03/08 00:27:06;;;;;;;12.27;9.37;;;;;21.90;100686.00;;;;2057188;28;20734;-60
2024/03/08 00:28:07;;;;;;;13.30;10.60;;;;;21.90;100690.00;;;;2054009;28;20223;-60
2024/03/08 00:29:07;;;;;;;14.43;10.17;;;;;21.90;100680.00;;;;2046829;28;20269;-63
2024/03/08 00:30:09;;;;;;;12.83;9.63;;;;;21.90;100676.00;;;;2045607;28;20220;-60
2024/03/08 00:31:09;;;;;;;12.43;9.30;;;;;21.90;100677.00;;;;2035597;29;22421;-59
2024/03/08 00:32:10;;;;;;;13.27;10.00;;;;;21.90;100680.00;;;;2044839;28;20297;-60
2024/03/08 00:33:14;;;;;;;13.77;9.50;;;;;21.90;100677.00;;;;2057414;28;20226;-60
2024/03/08 00:34:15;;;;;;;16.45;9.88;;;;;21.90;100684.00;;;;2055073;28;20701;-60
2024/03/08 00:35:20;;;;;;;11.43;9.40;;;;;21.90;100681.00;;;;2053783;28;20226;-60
2024/03/08 00:36:22;;;;;;;13.30;10.25;;;;;21.80;100714.00;;;;2041830;28;20464;-59
2024/03/08 00:37:22;;;;;;;11.23;9.25;;;;;21.80;100673.00;;;;2038906;28;20720;-59
2024/03/08 00:38:23;;;;;;;12.80;9.37;;;;;21.80;100681.00;;;;2052705;28;20228;-59
2024/03/08 00:39:23;;;;;;;11.60;8.73;;;;;21.80;100648.00;;;;2042334;28;20231;-59
2024/03/08 00:40:24;;;;;;;11.90;9.00;;;;;21.80;100682.00;;;;2051983;28;20275;-59
2024/03/08 00:41:26;;;;;;;12.87;9.40;;;;;21.80;100684.00;;;;2054864;28;20310;-59
2024/03/08 00:42:26;;;;;;;12.60;9.93;;;;;21.80;100680.00;;;;2052734;28;20328;-59
2024/03/08 00:43:26;;;;;;;10.00;8.60;;;;;21.90;100678.00;;;;2053805;28;20222;-59
2024/03/08 00:44:27;;;;;;;11.93;9.33;;;;;21.80;100682.00;;;;2038389;28;21819;-59
2024/03/08 00:45:27;;;;;;;12.47;8.03;;;;;21.80;100669.00;;;;2049789;28;20258;-59
2024/03/08 00:46:28;;;;;;;12.43;9.27;;;;;21.90;100689.00;;;;2052969;28;21205;-60
2024/03/08 00:47:29;;;;;;;13.38;10.07;;;;;21.80;100675.00;;;;2052639;28;20219;-60
2024/03/08 00:48:30;;;;;;;13.37;9.60;;;;;21.80;100675.00;;;;2061099;28;20210;-59
2024/03/08 00:49:31;;;;;;;13.10;9.93;;;;;21.80;100679.00;;;;2045181;28;20294;-59
2024/03/08 00:50:33;;;;;;;10.23;8.70;;;;;21.80;100665.00;;;;2051044;28;20231;-59
2024/03/08 00:51:34;;;;;;;11.82;9.10;;;;;21.80;100674.00;;;;2052163;28;20462;-60
2024/03/08 00:52:35;;;;;;;10.52;8.75;;;;;21.80;100668.00;;;;2051309;28;20250;-60
2024/03/08 00:53:35;;;;;;;12.93;9.77;;;;;21.80;100669.00;;;;2046545;28;20244;-60
2024/03/08 00:54:39;;;;;;;10.80;8.90;;;;;21.80;100671.00;;;;2037266;28;20587;-60
2024/03/08 00:55:39;;;;;;;10.48;7.85;;;;;21.80;100666.00;;;;2040935;28;20259;-63
2024/03/08 00:56:40;;;;;;;13.50;9.17;;;;;21.80;100667.00;;;;2035246;28;20247;-60
2024/03/08 00:57:40;;;;;;;11.87;9.00;;;;;21.80;100665.00;;;;2052611;28;20216;-61
2024/03/08 00:58:41;;;;;;;11.63;8.40;;;;;21.80;100664.00;;;;2046996;28;20220;-60
2024/03/08 00:59:41;;;;;;;10.63;8.10;;;;;21.80;100661.00;;;;2056632;28;20215;-60
2024/03/08 01:00:42;;;;;;;11.20;8.50;;;;;21.80;100666.00;;;;2059468;28;20603;-62
2024/03/08 01:01:44;;;;;;;10.97;9.20;;;;;21.80;100662.00;;;;2066061;28;20216;-59
2024/03/08 01:02:45;;;;;;;11.60;9.10;;;;;21.70;100663.00;;;;2052056;28;20530;-60
2024/03/08 01:03:45;;;;;;;11.70;8.90;;;;;21.70;100658.00;;;;2034368;28;20724;-60
2024/03/08 01:04:47;;;;;;;11.30;8.67;;;;;21.80;100657.00;;;;2043010;28;20531;-60
2024/03/08 01:05:47;;;;;;;11.00;8.65;;;;;21.80;100653.00;;;;2051612;28;20203;-60
2024/03/08 01:06:51;;;;;;;9.60;7.80;;;;;21.80;100656.00;;;;2055012;28;20215;-61
2024/03/08 01:07:53;;;;;;;10.52;7.93;;;;;21.70;100655.00;;;;2048356;28;20249;-61
2024/03/08 01:08:57;;;;;;;11.50;9.33;;;;;21.70;100656.00;;;;2043239;28;20556;-60
2024/03/08 01:09:57;;;;;;;10.98;8.55;;;;;21.70;100655.00;;;;2054379;28;20231;-60
2024/03/08 01:10:58;;;;;;;12.93;7.67;;;;;21.80;100648.00;;;;2051829;28;20222;-63
2024/03/08 01:11:58;;;;;;;10.63;8.80;;;;;21.80;100597.00;;;;2057311;28;20310;-62
2024/03/08 01:12:59;;;;;;;10.30;8.97;;;;;21.70;100653.00;;;;2052961;28;21243;-60
2024/03/08 01:14:01;;;;;;;9.87;7.97;;;;;21.70;100655.00;;;;2041660;28;20232;-62
2024/03/08 01:15:01;;;;;;;12.00;8.45;;;;;21.70;100647.00;;;;2050613;28;20223;-61
2024/03/08 01:16:03;;;;;;;9.77;7.70;;;;;21.70;100648.00;;;;2053353;28;20223;-60
2024/03/08 01:17:04;;;;;;;10.50;7.97;;;;;21.70;100646.00;;;;2060540;28;20809;-60
2024/03/08 01:18:05;;;;;;;9.60;7.93;;;;;21.70;100639.00;;;;2052007;28;20265;-60
2024/03/08 01:19:05;;;;;;;10.10;7.90;;;;;21.70;100640.00;;;;2033871;28;20875;-60
2024/03/08 01:20:06;;;;;;;13.70;9.40;;;;;21.70;100643.00;;;;2043909;28;20448;-60
2024/03/08 01:21:06;;;;;;;9.87;8.00;;;;;21.70;100643.00;;;;2057756;28;20914;-60
2024/03/08 01:22:07;;;;;;;10.37;8.27;;;;;21.70;100636.00;;;;2052650;28;21026;-62
2024/03/08 01:23:07;;;;;;;10.20;7.90;;;;;21.70;100638.00;;;;2052341;28;20961;-63
2024/03/08 01:24:08;;;;;;;12.40;8.00;;;;;21.70;100626.00;;;;2025154;28;20886;-60
2024/03/08 01:25:08;;;;;;;10.57;7.73;;;;;21.70;100632.00;;;;2039019;28;21898;-63
2024/03/08 01:26:09;;;;;;;11.30;8.03;;;;;21.70;100626.00;;;;2049595;28;20215;-61
2024/03/08 01:27:09;;;;;;;9.40;7.77;;;;;21.70;100627.00;;;;2052504;28;20235;-63
2024/03/08 01:28:09;;;;;;;10.53;7.80;;;;;21.70;100631.00;;;;2053166;28;20239;-62
2024/03/08 01:29:10;;;;;;;10.87;7.70;;;;;21.70;100630.00;;;;2042443;28;20988;-63
2024/03/08 01:30:12;;;;;;;9.60;7.53;;;;;21.60;100629.00;;;;2059874;28;20270;-60
2024/03/08 01:31:13;;;;;;;10.88;8.10;;;;;21.70;100630.00;;;;2052188;28;20634;-60
2024/03/08 01:32:14;;;;;;;11.35;8.15;;;;;21.60;100592.00;;;;2054123;28;20419;-61
2024/03/08 01:33:15;;;;;;;8.90;6.97;;;;;21.60;100622.00;;;;2065469;28;20309;-66
2024/03/08 01:34:16;;;;;;;11.60;8.40;;;;;21.60;100619.00;;;;2055655;28;20222;-61
2024/03/08 01:35:18;;;;;;;9.88;8.00;;;;;21.60;100623.00;;;;2054495;28;20215;-60
2024/03/08 01:36:20;;;;;;;9.00;7.28;;;;;21.60;100617.00;;;;2052636;28;20212;-60
2024/03/08 01:37:20;;;;;;;9.02;7.57;;;;;21.60;100621.00;;;;2050779;28;20290;-58
2024/03/08 01:38:23;;;;;;;9.40;7.10;;;;;21.60;100579.00;;;;2050701;28;20247;-59
2024/03/08 01:39:23;;;;;;;11.35;7.90;;;;;21.60;100623.00;;;;2042225;28;20219;-60
2024/03/08 01:40:24;;;;;;;9.90;7.97;;;;;21.60;100611.00;;;;2044065;28;20212;-59
2024/03/08 01:41:24;;;;;;;10.60;7.60;;;;;21.60;100614.00;;;;2059661;28;20253;-59
2024/03/08 01:42:25;;;;;;;11.43;7.43;;;;;21.60;100612.00;;;;2048052;28;20251;-60
2024/03/08 01:43:29;;;;;;;9.47;7.00;;;;;21.60;100613.00;;;;2056510;28;20569;-60
2024/03/08 01:44:31;;;;;;;9.05;7.38;;;;;21.60;100614.00;;;;2041532;28;20208;-58
2024/03/08 01:45:34;;;;;;;9.57;7.50;;;;;21.60;100612.00;;;;2043518;28;20236;-59
2024/03/08 01:46:34;;;;;;;9.13;7.45;;;;;21.60;100616.00;;;;2043893;28;20276;-59
2024/03/08 01:47:35;;;;;;;9.80;7.30;;;;;21.60;100601.00;;;;2025207;29;20209;-60
2024/03/08 01:48:36;;;;;;;9.60;7.30;;;;;21.60;100610.00;;;;2040782;28;20213;-60
2024/03/08 01:49:37;;;;;;;8.77;7.30;;;;;21.60;100603.00;;;;2033846;28;20220;-59
2024/03/08 01:50:39;;;;;;;9.83;7.30;;;;;21.60;100604.00;;;;2035743;28;20456;-60
2024/03/08 01:51:41;;;;;;;8.27;6.82;;;;;21.60;100604.00;;;;2039442;28;20507;-60
2024/03/08 01:52:42;;;;;;;12.20;8.43;;;;;21.60;100603.00;;;;2058883;28;20238;-60
2024/03/08 01:53:42;;;;;;;10.10;7.00;;;;;21.60;100602.00;;;;2049351;28;23778;-62
2024/03/08 01:54:43;;;;;;;9.37;7.07;;;;;21.50;100605.00;;;;2056953;28;20208;-59
2024/03/08 01:55:47;;;;;;;10.60;7.80;;;;;21.50;100602.00;;;;2059441;28;20447;-61
2024/03/08 01:56:48;;;;;;;9.98;7.32;;;;;21.60;100592.00;;;;2046713;28;20644;-58
2024/03/08 01:57:48;;;;;;;9.57;7.03;;;;;21.50;100601.00;;;;2055640;28;20219;-59
2024/03/08 01:58:49;;;;;;;9.05;7.30;;;;;21.50;100602.00;;;;2041440;28;20777;-59
2024/03/08 01:59:50;;;;;;;9.60;7.13;;;;;21.60;100590.00;;;;2047841;28;20219;-59
2024/03/08 02:00:50;;;;;;;8.90;6.68;;;;;21.50;100596.00;;;;2067940;28;20214;-60
2024/03/08 02:01:51;;;;;;;9.80;7.40;;;;;21.60;100575.00;;;;2042272;28;20227;-58
2024/03/08 02:02:55;;;;;;;9.70;7.80;;;;;21.50;100594.00;;;;2043994;28;20219;-60
2024/03/08 02:03:56;;;;;;;8.27;6.72;;;;;21.50;100599.00;;;;2044013;28;20207;-59
2024/03/08 02:04:56;;;;;;;8.50;6.87;;;;;21.50;100591.00;;;;2054608;28;20286;-60
2024/03/08 02:05:58;;;;;;;8.70;7.13;;;;;21.50;100593.00;;;;2052276;28;20222;-59
2024/03/08 02:06:59;;;;;;;10.18;7.93;;;;;21.50;100541.00;;;;2051972;28;20927;-60
2024/03/08 02:07:59;;;;;;;9.47;7.53;;;;;21.50;100592.00;;;;2042570;28;20211;-59
2024/03/08 02:09:00;;;;;;;8.87;7.10;;;;;21.50;100598.00;;;;2044577;28;20266;-58
2024/03/08 02:10:00;;;;;;;9.90;7.47;;;;;21.50;100544.00;;;;2039829;28;20213;-60
2024/03/08 02:11:02;;;;;;;9.40;7.10;;;;;21.40;100580.00;;;;2036388;28;20217;-60
2024/03/08 02:12:03;;;;;;;9.25;7.72;;;;;21.50;100579.00;;;;2053092;28;20223;-60
2024/03/08 02:13:03;;;;;;;8.90;6.97;;;;;21.50;100610.00;;;;2045291;28;20216;-60
2024/03/08 02:14:06;;;;;;;7.73;6.93;;;;;21.50;100590.00;;;;2018901;29;20275;-59
2024/03/08 02:15:07;;;;;;;8.75;7.15;;;;;21.50;100592.00;;;;2028484;28;20729;-60
2024/03/08 02:16:08;;;;;;;8.83;6.00;;;;;21.50;100568.00;;;;2056442;28;20297;-60
2024/03/08 02:17:08;;;;;;;8.68;6.75;;;;;21.40;100569.00;;;;2055552;28;20219;-59
2024/03/08 02:18:09;;;;;;;9.67;7.40;;;;;21.50;100580.00;;;;2050401;28;20235;-59
2024/03/08 02:19:10;;;;;;;7.90;6.70;;;;;21.40;100576.00;;;;2045064;28;20242;-62
2024/03/08 02:20:13;;;;;;;8.57;6.88;;;;;21.40;100577.00;;;;2053712;28;20229;-59
2024/03/08 02:21:13;;;;;;;8.25;6.40;;;;;21.40;100517.00;;;;2051861;28;20219;-60
2024/03/08 02:22:14;;;;;;;8.93;6.90;;;;;21.40;100574.00;;;;2057604;28;20245;-60
2024/03/08 02:23:14;;;;;;;8.07;7.10;;;;;21.40;100577.00;;;;2056592;28;20222;-58
2024/03/08 02:24:15;;;;;;;8.60;6.93;;;;;21.40;100573.00;;;;2043582;28;20303;-60
2024/03/08 02:25:15;;;;;;;10.10;7.77;;;;;21.40;100569.00;;;;2048655;28;21011;-59
2024/03/08 02:26:17;;;;;;;8.83;6.70;;;;;21.40;100572.00;;;;2040725;28;20216;-60
2024/03/08 02:27:24;;;;;;;8.70;6.40;;;;;21.40;100527.00;;;;2053022;28;20333;-60
2024/03/08 02:28:25;;;;;;;7.20;6.45;;;;;21.40;100565.00;;;;2041460;28;20630;-59
2024/03/08 02:29:25;;;;;;;8.30;6.50;;;;;21.40;100565.00;;;;2046570;28;20286;-59
2024/03/08 02:30:29;;;;;;;8.40;6.90;;;;;21.40;100569.00;;;;2064125;28;20215;-60
2024/03/08 02:31:29;;;;;;;7.95;6.90;;;;;21.40;100565.00;;;;2056039;28;20223;-59
2024/03/08 02:32:32;;;;;;;7.83;6.60;;;;;21.40;100566.00;;;;2068872;28;20210;-60
2024/03/08 02:33:33;;;;;;;9.75;6.75;;;;;21.40;100567.00;;;;2069177;28;20222;-59
2024/03/08 02:34:37;;;;;;;9.70;6.73;;;;;21.40;100566.00;;;;2045046;28;20219;-60
2024/03/08 02:35:38;;;;;;;8.43;7.05;;;;;21.40;100566.00;;;;2052299;28;20239;-60
2024/03/08 02:36:39;;;;;;;8.20;7.20;;;;;21.40;100562.00;;;;2055384;28;20224;-60
2024/03/08 02:37:39;;;;;;;9.15;7.05;;;;;21.40;100567.00;;;;2054453;28;20327;-59
2024/03/08 02:38:41;;;;;;;10.10;6.93;;;;;21.40;100565.00;;;;2049967;28;20242;-64
2024/03/08 02:39:41;;;;;;;8.93;6.20;;;;;21.40;100561.00;;;;2054183;28;20223;-60
2024/03/08 02:40:43;;;;;;;11.17;8.00;;;;;21.40;100553.00;;;;2049992;28;20254;-60
2024/03/08 02:41:43;;;;;;;8.90;6.80;;;;;21.40;100548.00;;;;2054694;28;20215;-59
2024/03/08 02:42:43;;;;;;;7.77;6.33;;;;;21.40;100546.00;;;;2064134;28;20211;-59
2024/03/08 02:43:45;;;;;;;9.13;6.67;;;;;21.30;100553.00;;;;2047318;28;20215;-60
2024/03/08 02:44:46;;;;;;;9.60;7.03;;;;;21.30;100554.00;;;;2038578;28;20216;-59
2024/03/08 02:45:47;;;;;;;8.33;6.00;;;;;21.40;100551.00;;;;2052947;28;20215;-60
2024/03/08 02:46:50;;;;;;;7.57;6.60;;;;;21.40;100551.00;;;;2053253;28;20203;-59
2024/03/08 02:47:51;;;;;;;7.55;5.82;;;;;21.40;100545.00;;;;2049276;28;20294;-59
2024/03/08 02:48:51;;;;;;;7.90;6.40;;;;;21.40;100544.00;;;;2039455;28;20219;-59
2024/03/08 02:49:52;;;;;;;8.53;6.20;;;;;21.30;100517.00;;;;2050296;28;20587;-59
2024/03/08 02:50:52;;;;;;;7.37;6.20;;;;;21.40;100546.00;;;;2045155;28;20279;-59
2024/03/08 02:51:53;;;;;;;7.50;6.30;;;;;21.40;100547.00;;;;2055076;28;20216;-60
2024/03/08 02:52:53;;;;;;;7.50;5.90;;;;;21.40;100543.00;;;;2057507;28;20246;-59
2024/03/08 02:53:54;;;;;;;6.83;5.80;;;;;21.40;100540.00;;;;2047960;28;20243;-58
2024/03/08 02:54:54;;;;;;;7.90;6.23;;;;;21.40;100538.00;;;;2067368;28;20210;-59
2024/03/08 02:55:55;;;;;;;8.57;6.37;;;;;21.40;100547.00;;;;2059123;28;20259;-59
2024/03/08 02:56:55;;;;;;;7.37;6.27;;;;;21.40;100554.00;;;;2060452;28;20306;-59
2024/03/08 02:57:55;;;;;;;7.10;6.40;;;;;21.40;100539.00;;;;2069406;28;20207;-60
2024/03/08 02:58:56;;;;;;;8.10;6.10;;;;;21.40;100542.00;;;;2053386;28;20207;-58
2024/03/08 02:59:59;;;;;;;6.80;5.97;;;;;21.40;100539.00;;;;2065467;28;20574;-59
2024/03/08 03:00:59;;;;;;;7.40;6.00;;;;;21.30;100538.00;;;;2062130;28;20215;-60
2024/03/08 03:02:00;;;;;;;8.33;6.40;;;;;21.30;100539.00;;;;2061349;28;20227;-59
2024/03/08 03:03:02;;;;;;;9.20;5.50;;;;;21.30;100540.00;;;;2062000;28;20305;-59
2024/03/08 03:04:03;;;;;;;7.18;5.93;;;;;21.30;100532.00;;;;2055949;28;20698;-60
2024/03/08 03:05:06;;;;;;;9.13;6.70;;;;;21.30;100531.00;;;;2060121;28;20223;-59
2024/03/08 03:06:07;;;;;;;8.85;6.60;;;;;21.30;100528.00;;;;2056342;28;20222;-60
2024/03/08 03:07:07;;;;;;;8.32;6.32;;;;;21.30;100555.00;;;;2061526;28;20219;-60
2024/03/08 03:08:08;;;;;;;10.53;6.37;;;;;21.30;100535.00;;;;2053268;28;20298;-59
2024/03/08 03:09:10;;;;;;;8.73;6.35;;;;;21.30;100532.00;;;;2042312;28;20627;-59
2024/03/08 03:10:12;;;;;;;7.50;5.82;;;;;21.30;100525.00;;;;2050986;28;21063;-58
2024/03/08 03:11:13;;;;;;;6.80;5.68;;;;;21.30;100519.00;;;;2052950;28;20219;-59
2024/03/08 03:12:13;;;;;;;8.98;6.47;;;;;21.30;100518.00;;;;2061825;28;20219;-59
2024/03/08 03:13:14;;;;;;;7.90;6.40;;;;;21.30;100529.00;;;;2053180;28;20212;-60
2024/03/08 03:14:15;;;;;;;8.00;6.17;;;;;21.30;100517.00;;;;2034732;28;20228;-60
2024/03/08 03:15:16;;;;;;;6.75;6.05;;;;;21.30;100513.00;;;;2048110;28;20293;-60
2024/03/08 03:16:19;;;;;;;8.00;6.13;;;;;21.30;100517.00;;;;2054910;28;20393;-58
2024/03/08 03:17:20;;;;;;;8.30;6.50;;;;;21.30;100520.00;;;;2049984;28;20465;-58
2024/03/08 03:18:23;;;;;;;8.77;6.33;;;;;21.30;100513.00;;;;2056518;28;20363;-60
2024/03/08 03:19:23;;;;;;;9.00;5.97;;;;;21.30;100514.00;;;;2043227;28;20227;-59
2024/03/08 03:20:26;;;;;;;7.57;5.83;;;;;21.20;100522.00;;;;2058295;28;20219;-60
2024/03/08 03:21:31;;;;;;;7.72;5.32;;;;;21.30;100517.00;;;;2061800;28;20219;-59
2024/03/08 03:22:31;;;;;;;6.55;5.72;;;;;21.30;100518.00;;;;2046351;28;20317;-59
2024/03/08 03:23:33;;;;;;;6.77;5.83;;;;;21.30;100523.00;;;;2060816;28;20648;-59
2024/03/08 03:24:33;;;;;;;7.57;6.10;;;;;21.20;100517.00;;;;2059221;28;20333;-59
2024/03/08 03:25:35;;;;;;;8.00;6.33;;;;;21.30;100514.00;;;;2060198;28;20353;-59
2024/03/08 03:26:41;;;;;;;7.38;6.40;;;;;21.30;100516.00;;;;2061699;28;20717;-60
2024/03/08 03:27:43;;;;;;;9.18;6.57;;;;;21.30;100463.00;;;;2059913;28;20764;-59
2024/03/08 03:28:43;;;;;;;7.38;6.55;;;;;21.20;100519.00;;;;2051333;28;20219;-61
2024/03/08 03:29:47;;;;;;;8.83;6.30;;;;;21.20;100519.00;;;;2057338;28;20231;-60
2024/03/08 03:30:47;;;;;;;8.18;6.53;;;;;21.20;100518.00;;;;2041966;28;20292;-59
2024/03/08 03:31:47;;;;;;;7.70;6.00;;;;;21.20;100511.00;;;;2034962;28;20529;-60
2024/03/08 03:32:52;;;;;;;7.70;6.40;;;;;21.10;100509.00;;;;2044011;28;20216;-59
2024/03/08 03:33:53;;;;;;;6.45;5.25;;;;;21.20;100512.00;;;;2033183;28;20219;-59
2024/03/08 03:34:53;;;;;;;8.27;6.33;;;;;21.20;100510.00;;;;2036826;28;20276;-59
2024/03/08 03:35:54;;;;;;;7.20;5.97;;;;;21.20;100516.00;;;;2053406;28;20283;-60
2024/03/08 03:36:55;;;;;;;6.57;5.80;;;;;21.20;100510.00;;;;2040413;28;20209;-59
2024/03/08 03:38:08;;;;;;;7.70;5.95;;;;;21.20;100507.00;;;;2036272;28;21043;-60
2024/03/08 03:39:12;;;;;;;7.90;5.82;;;;;21.20;100508.00;;;;2019325;28;21042;-59
2024/03/08 03:40:13;;;;;;;7.97;6.20;;;;;21.20;100488.00;;;;2039231;28;20221;-59
2024/03/08 03:41:14;;;;;;;7.60;5.93;;;;;21.20;100513.00;;;;2049155;28;20243;-60
2024/03/08 03:42:16;;;;;;;6.47;5.70;;;;;21.20;100511.00;;;;2042095;28;20219;-59
2024/03/08 03:43:16;;;;;;;7.97;6.65;;;;;21.20;100550.00;;;;2051527;28;20531;-58
2024/03/08 03:44:17;;;;;;;8.73;6.77;;;;;21.20;100502.00;;;;2045631;28;20710;-60
2024/03/08 03:45:19;;;;;;;8.00;5.87;;;;;21.20;100499.00;;;;2058465;28;20225;-60
2024/03/08 03:46:20;;;;;;;7.50;5.93;;;;;21.20;100501.00;;;;2052441;28;20470;-59
2024/03/08 03:47:21;;;;;;;7.33;5.50;;;;;21.20;100505.00;;;;2044465;28;20716;-59
2024/03/08 03:48:21;;;;;;;10.80;6.77;;;;;21.20;100498.00;;;;2051680;28;20234;-59
2024/03/08 03:49:21;;;;;;;7.97;5.90;;;;;21.20;100491.00;;;;2051892;28;20223;-59
2024/03/08 03:50:23;;;;;;;8.83;5.87;;;;;21.20;100497.00;;;;2064855;28;20326;-60
2024/03/08 03:51:24;;;;;;;9.57;6.32;;;;;21.20;100500.00;;;;2052162;28;20219;-59
2024/03/08 03:52:24;;;;;;;7.73;6.03;;;;;21.20;100481.00;;;;2059589;28;20227;-60
2024/03/08 03:53:25;;;;;;;6.43;5.63;;;;;21.20;100497.00;;;;2039998;28;20499;-60
2024/03/08 03:54:26;;;;;;;7.80;6.78;;;;;20.60;100500.00;;;;2040364;28;21018;-59
2024/03/08 03:55:29;;;;;;;7.13;5.60;;;;;21.20;100364.00;;;;2060531;28;20211;-59
2024/03/08 03:56:33;;;;;;;8.20;6.22;;;;;21.20;100528.00;;;;2061093;28;20794;-59
2024/03/08 03:57:33;;;;;;;7.95;6.15;;;;;21.20;100501.00;;;;2068911;28;20214;-58
2024/03/08 03:58:39;;;;;;;7.23;6.17;;;;;21.10;100487.00;;;;2068653;28;20276;-60
2024/03/08 03:59:41;;;;;;;7.70;6.22;;;;;21.10;100500.00;;;;2041107;28;20211;-58
2024/03/08 04:00:42;;;;;;;7.53;6.25;;;;;21.20;100413.00;;;;2054676;28;20215;-60
2024/03/08 04:01:43;;;;;;;6.67;5.70;;;;;21.20;100415.00;;;;2050273;28;20211;-62
2024/03/08 04:02:43;;;;;;;6.78;5.70;;;;;21.10;100493.00;;;;2044731;28;20448;-59
2024/03/08 04:03:44;;;;;;;7.33;5.70;;;;;21.10;100494.00;;;;2038047;28;20251;-59
2024/03/08 04:04:45;;;;;;;7.67;5.93;;;;;21.10;100489.00;;;;2052127;28;20718;-59
2024/03/08 04:05:46;;;;;;;7.18;6.38;;;;;21.10;100480.00;;;;2062796;28;20199;-58
2024/03/08 04:06:46;;;;;;;7.50;6.20;;;;;21.10;100483.00;;;;2043206;28;20583;-59
2024/03/08 04:07:47;;;;;;;8.10;6.00;;;;;21.10;100494.00;;;;2046450;28;20208;-60
2024/03/08 04:08:47;;;;;;;6.57;5.63;;;;;21.10;100485.00;;;;2031832;28;20200;-60
2024/03/08 04:09:47;;;;;;;8.63;5.70;;;;;21.10;100485.00;;;;2042234;28;20208;-60
2024/03/08 04:10:48;;;;;;;7.23;5.80;;;;;21.10;100486.00;;;;2065646;28;20598;-58
2024/03/08 04:11:55;;;;;;;8.63;6.93;;;;;21.10;100482.00;;;;2064363;28;23007;-58
2024/03/08 04:12:56;;;;;;;6.30;5.70;;;;;21.10;100485.00;;;;2052311;28;20211;-60
2024/03/08 04:13:57;;;;;;;7.80;6.20;;;;;21.00;100487.00;;;;2030111;28;20209;-59
2024/03/08 04:14:57;;;;;;;7.33;5.73;;;;;21.10;100485.00;;;;2061245;28;20297;-59
2024/03/08 04:15:58;;;;;;;9.17;5.90;;;;;21.10;100490.00;;;;2061460;28;20249;-60
2024/03/08 04:16:59;;;;;;;8.00;6.30;;;;;21.10;100521.00;;;;2067527;28;20348;-60
2024/03/08 04:18:00;;;;;;;10.00;6.82;;;;;21.10;100491.00;;;;2060587;28;20214;-60
2024/03/08 04:19:04;;;;;;;9.50;6.50;;;;;21.10;100490.00;;;;2037628;28;20216;-59
2024/03/08 04:20:13;;;;;;;8.02;6.57;;;;;21.10;100487.00;;;;2057227;28;20709;-60
2024/03/08 04:21:14;;;;;;;8.13;6.13;;;;;21.10;100486.00;;;;2054470;28;20299;-60
2024/03/08 04:22:17;;;;;;;6.97;6.27;;;;;21.10;100485.00;;;;2061991;28;20217;-62
2024/03/08 04:23:20;;;;;;;7.32;6.13;;;;;21.10;100485.00;;;;2042932;28;20212;-60
2024/03/08 04:24:23;;;;;;;7.75;6.07;;;;;21.10;100490.00;;;;2027180;28;20225;-58
2024/03/08 04:25:23;;;;;;;7.28;5.93;;;;;21.10;100487.00;;;;2053286;28;20220;-60
2024/03/08 04:26:24;;;;;;;6.50;5.30;;;;;21.00;100491.00;;;;2060341;28;20211;-60
2024/03/08 04:27:24;;;;;;;8.07;6.13;;;;;21.10;100481.00;;;;2066135;28;20310;-59
2024/03/08 04:28:25;;;;;;;7.50;6.17;;;;;21.10;100483.00;;;;2065943;28;20221;-60
2024/03/08 04:29:27;;;;;;;6.30;5.33;;;;;21.10;100483.00;;;;2036755;28;20251;-59
2024/03/08 04:30:28;;;;;;;6.63;5.80;;;;;21.00;100486.00;;;;2050000;28;20470;-59
2024/03/08 04:31:30;;;;;;;7.25;6.20;;;;;21.00;100489.00;;;;2052847;28;20246;-60
2024/03/08 04:32:32;;;;;;;7.47;5.60;;;;;21.00;100556.00;;;;2037651;28;20224;-60
2024/03/08 04:33:34;;;;;;;7.45;5.88;;;;;21.00;100477.00;;;;2052248;28;20647;-59
2024/03/08 04:34:35;;;;;;;7.97;5.93;;;;;21.00;100485.00;;;;2030618;28;20236;-60
2024/03/08 04:35:36;;;;;;;6.57;5.87;;;;;21.00;100482.00;;;;2056340;28;20223;-59
2024/03/08 04:36:37;;;;;;;7.20;5.63;;;;;21.10;100483.00;;;;2054862;28;20571;-59
2024/03/08 04:37:38;;;;;;;6.45;5.70;;;;;21.10;100479.00;;;;2062678;28;20226;-59
2024/03/08 04:38:40;;;;;;;7.20;5.63;;;;;21.00;100477.00;;;;2039621;28;20228;-60
2024/03/08 04:39:41;;;;;;;7.10;6.05;;;;;21.00;100473.00;;;;2026769;28;20220;-59
2024/03/08 04:40:43;;;;;;;6.30;5.43;;;;;21.00;100484.00;;;;2055901;28;20211;-59
2024/03/08 04:41:43;;;;;;;7.63;6.22;;;;;21.00;100474.00;;;;2059793;28;20667;-60
2024/03/08 04:42:44;;;;;;;8.90;6.57;;;;;21.00;100433.00;;;;2052466;28;20211;-59
2024/03/08 04:43:44;;;;;;;7.83;5.60;;;;;21.00;100476.00;;;;2035687;28;20360;-59
2024/03/08 04:44:45;;;;;;;6.90;5.80;;;;;21.00;100472.00;;;;2051057;28;20257;-62
2024/03/08 04:45:45;;;;;;;9.20;6.57;;;;;21.00;100471.00;;;;2059878;28;20219;-62
2024/03/08 04:46:46;;;;;;;9.90;6.37;;;;;21.00;100468.00;;;;2045156;28;20747;-62
2024/03/08 04:47:47;;;;;;;7.68;5.60;;;;;21.00;100469.00;;;;2044031;28;20208;-60
2024/03/08 04:48:47;;;;;;;7.80;6.00;;;;;21.00;100461.00;;;;2051344;28;20789;-60
2024/03/08 04:49:48;;;;;;;7.10;5.50;;;;;21.00;100465.00;;;;2067929;28;20206;-59
2024/03/08 04:50:49;;;;;;;11.13;6.50;;;;;21.00;100459.00;;;;2065267;28;20202;-59
2024/03/08 04:51:49;;;;;;;6.75;5.60;;;;;21.00;100465.00;;;;2057791;28;20305;-59
2024/03/08 04:52:49;;;;;;;6.90;6.17;;;;;21.00;100462.00;;;;2061344;28;20223;-60
2024/03/08 04:53:50;;;;;;;6.43;5.60;;;;;21.00;100470.00;;;;2049982;28;20238;-60
2024/03/08 04:54:50;;;;;;;7.00;6.30;;;;;21.00;100469.00;;;;2060425;28;20229;-61
2024/03/08 04:55:50;;;;;;;8.03;5.90;;;;;21.00;100471.00;;;;2061190;28;20211;-59
2024/03/08 04:56:51;;;;;;;7.37;6.13;;;;;21.00;100466.00;;;;2060470;28;20269;-60
2024/03/08 04:57:52;;;;;;;7.43;5.90;;;;;21.00;100462.00;;;;2060990;28;20211;-59
2024/03/08 04:58:53;;;;;;;6.65;5.70;;;;;21.00;100458.00;;;;2050888;28;20222;-59
2024/03/08 04:59:53;;;;;;;7.27;5.87;;;;;21.00;100466.00;;;;2061005;28;20679;-59
2024/03/08 05:00:58;;;;;;;7.63;5.83;;;;;20.90;100465.00;;;;2062301;28;20983;-59