Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:37;;;;;;;35.35;15.13;;;;;;;;;;8264490;28;20050;-91
2023/10/03 00:05:00;;;;;;;35.92;15.57;;;;;;;;;;8264161;28;20061;-91
2023/10/03 00:09:06;;;;;;;42.22;16.20;;;;;;;;;;8236798;28;20491;-91
2023/10/03 00:13:11;;;;;;;40.25;14.95;;;;;;;;;;8232152;28;20062;-91
2023/10/03 00:17:14;;;;;;;35.05;15.43;;;;;;;;;;8246817;28;20058;-91
2023/10/03 00:21:18;;;;;;;36.22;15.57;;;;;;;;;;8251074;28;20050;-91
2023/10/03 00:25:25;;;;;;;32.92;14.38;;;;;;;;;;8237599;28;20047;-91
2023/10/03 00:29:29;;;;;;;34.97;15.15;;;;;;;;;;8254811;28;20051;-91
2023/10/03 00:33:32;;;;;;;33.97;13.98;;;;;;;;;;8233671;28;20051;-91
2023/10/03 00:37:37;;;;;;;30.58;13.60;;;;;;;;;;8263989;28;20054;-91
2023/10/03 00:41:41;;;;;;;34.38;14.43;;;;;;;;;;8235544;28;20388;-92
2023/10/03 00:45:43;;;;;;;38.15;14.35;;;;;;;;;;8231525;28;20054;-92
2023/10/03 00:49:46;;;;;;;33.67;14.90;;;;;;;;;;8244469;28;20483;-91
2023/10/03 00:53:55;;;;;;;33.05;13.77;;;;;;;;;;8248002;28;20130;-91
2023/10/03 00:58:06;;;;;;;28.70;13.10;;;;;;;;;;8256857;28;20046;-92
2023/10/03 01:02:10;;;;;;;31.17;12.90;;;;;;;;;;8237429;28;20074;-91
2023/10/03 01:06:15;;;;;;;30.58;13.55;;;;;;;;;;8233923;28;20096;-91
2023/10/03 01:10:19;;;;;;;29.70;12.48;;;;;;;;;;8250209;28;20054;-91
2023/10/03 01:14:25;;;;;;;27.88;12.73;;;;;;;;;;8240960;28;20049;-90
2023/10/03 01:18:31;;;;;;;24.85;12.52;;;;;;;;;;8243866;28;20565;-91
2023/10/03 01:22:37;;;;;;;25.13;12.27;;;;;;;;;;8254414;28;20050;-91
2023/10/03 01:26:44;;;;;;;26.70;12.23;;;;;;;;;;8231105;28;20402;-92
2023/10/03 01:30:47;;;;;;;23.25;11.90;;;;;;;;;;8242467;28;20149;-91
2023/10/03 01:34:50;;;;;;;25.88;12.10;;;;;;;;;;8255197;28;20054;-91
2023/10/03 01:38:53;;;;;;;26.15;12.57;;;;;;;;;;8268011;28;20457;-90
2023/10/03 01:42:58;;;;;;;25.55;12.75;;;;;;;;;;8242792;28;20094;-91
2023/10/03 01:47:01;;;;;;;27.52;12.23;;;;;;;;;;8248843;28;20450;-91
2023/10/03 01:51:04;;;;;;;28.20;12.85;;;;;;;;;;8254720;28;20046;-91
2023/10/03 01:55:09;;;;;;;25.92;12.50;;;;;;;;;;8248317;28;20038;-91
2023/10/03 01:59:16;;;;;;;24.55;11.07;;;;;;;;;;8248265;28;20046;-91
2023/10/03 02:03:21;;;;;;;30.05;12.13;;;;;;;;;;8229859;28;20046;-91
2023/10/03 02:07:27;;;;;;;20.75;10.88;;;;;;;;;;8253476;28;20193;-90
2023/10/03 02:11:32;;;;;;;25.95;11.70;;;;;;;;;;8234928;28;20043;-90
2023/10/03 02:15:38;;;;;;;29.58;12.40;;;;;;;;;;8247539;28;20054;-91
2023/10/03 02:19:41;;;;;;;22.50;11.32;;;;;;;;;;8234252;28;20047;-91
2023/10/03 02:23:45;;;;;;;22.13;10.63;;;;;;;;;;8234431;28;20046;-91
2023/10/03 02:27:49;;;;;;;27.55;11.07;;;;;;;;;;8234478;28;20054;-90
2023/10/03 02:31:53;;;;;;;22.65;10.38;;;;;;;;;;8248128;28;20077;-91
2023/10/03 02:35:56;;;;;;;27.90;10.80;;;;;;;;;;8253190;28;20042;-92
2023/10/03 02:40:00;;;;;;;29.40;12.60;;;;;;;;;;8238703;28;20443;-91
2023/10/03 02:44:03;;;;;;;24.70;10.80;;;;;;;;;;8246838;28;20053;-91
2023/10/03 02:48:14;;;;;;;24.83;11.45;;;;;;;;;;8244991;28;20050;-91
2023/10/03 02:52:16;;;;;;;25.50;10.98;;;;;;;;;;8223527;28;20480;-92
2023/10/03 02:56:19;;;;;;;25.05;11.60;;;;;;;;;;8233284;28;20085;-91
2023/10/03 03:00:22;;;;;;;28.70;11.70;;;;;;;;;;8241659;28;20070;-91
2023/10/03 03:04:26;;;;;;;25.42;12.02;;;;;;;;;;8251577;28;20121;-91
2023/10/03 03:08:29;;;;;;;20.67;10.35;;;;;;;;;;8242952;28;20108;-91
2023/10/03 03:12:35;;;;;;;21.52;10.98;;;;;;;;;;8242847;28;20058;-90
2023/10/03 03:16:40;;;;;;;26.30;12.57;;;;;;;;;;8235828;28;20046;-91
2023/10/03 03:20:50;;;;;;;27.58;11.48;;;;;;;;;;8255032;28;20137;-92
2023/10/03 03:24:53;;;;;;;24.77;11.13;;;;;;;;;;8249659;28;20046;-91
2023/10/03 03:28:56;;;;;;;26.48;10.65;;;;;;;;;;8251422;28;20097;-91
2023/10/03 03:32:59;;;;;;;27.45;11.43;;;;;;;;;;8260636;28;20049;-90
2023/10/03 03:37:20;;;;;;;24.70;10.02;;;;;;;;;;8256482;28;20042;-91
2023/10/03 03:41:23;;;;;;;23.92;10.63;;;;;;;;;;8252012;28;20477;-91
2023/10/03 03:45:27;;;;;;;23.13;11.05;;;;;;;;;;8219338;28;20049;-91
2023/10/03 03:49:30;;;;;;;28.42;12.02;;;;;;;;;;8245032;28;20494;-91
2023/10/03 03:53:33;;;;;;;20.88;10.52;;;;;;;;;;8231004;28;20051;-92
2023/10/03 03:57:36;;;;;;;24.08;11.23;;;;;;;;;;8245153;28;20137;-91
2023/10/03 04:01:39;;;;;;;23.33;11.32;;;;;;;;;;8245303;28;20488;-91
2023/10/03 04:05:42;;;;;;;26.25;11.50;;;;;;;;;;8231956;28;20059;-92
2023/10/03 04:09:47;;;;;;;23.88;11.45;;;;;;;;;;8251515;28;20137;-91
2023/10/03 04:13:55;;;;;;;25.00;11.57;;;;;;;;;;8263471;28;20057;-90
2023/10/03 04:17:58;;;;;;;25.55;13.35;;;;;;;;;;8239632;28;20132;-92
2023/10/03 04:22:01;;;;;;;28.50;12.07;;;;;;;;;;8250688;28;20380;-92
2023/10/03 04:26:06;;;;;;;32.08;12.30;;;;;;;;;;8251197;28;20057;-91
2023/10/03 04:30:13;;;;;;;31.15;11.70;;;;;;;;;;8237453;28;20133;-90
2023/10/03 04:34:20;;;;;;;27.02;11.52;;;;;;;;;;8243060;28;20089;-91
2023/10/03 04:38:23;;;;;;;29.02;13.13;;;;;;;;;;8227712;28;20053;-92
2023/10/03 04:42:28;;;;;;;25.63;11.80;;;;;;;;;;8221345;28;20085;-91
2023/10/03 04:46:31;;;;;;;25.50;12.32;;;;;;;;;;8245715;28;20061;-91
2023/10/03 04:50:37;;;;;;;29.90;11.07;;;;;;;;;;8247687;28;20042;-92
2023/10/03 04:54:40;;;;;;;26.67;11.40;;;;;;;;;;8255460;28;20043;-92
2023/10/03 04:58:44;;;;;;;26.08;12.63;;;;;;;;;;8230572;28;20050;-91
2023/10/03 05:02:49;;;;;;;24.90;11.43;;;;;;;;;;8269763;28;20530;-91
2023/10/03 05:06:52;;;;;;;27.75;11.38;;;;;;;;;;8224575;28;20058;-91
2023/10/03 05:10:55;;;;;;;27.95;11.40;;;;;;;;;;8249793;28;20255;-92
2023/10/03 05:14:59;;;;;;;37.28;17.42;;;;;;;;;;8230975;28;20122;-91
2023/10/03 05:19:04;;;;;;;44.42;24.27;;;;;;;;;;8231263;28;20126;-91
2023/10/03 05:23:07;;;;;;;53.13;23.60;;;;;;;;;;8247573;28;20042;-91
2023/10/03 05:27:10;;;;;;;32.88;16.90;;;;;;;;;;8251360;28;20102;-91
2023/10/03 05:31:15;;;;;;;47.05;23.48;;;;;;;;;;8218846;28;20074;-90
2023/10/03 05:35:18;;;;;;;36.40;19.05;;;;;;;;;;8247989;28;20402;-92
2023/10/03 05:39:22;;;;;;;41.83;20.52;;;;;;;;;;8238683;28;20125;-91
2023/10/03 05:43:25;;;;;;;43.40;21.13;;;;;;;;;;8261783;28;20093;-91
2023/10/03 05:47:29;;;;;;;38.58;16.35;;;;;;;;;;8235992;28;20073;-92
2023/10/03 05:51:33;;;;;;;34.75;15.15;;;;;;;;;;8238905;28;20050;-92
2023/10/03 05:55:39;;;;;;;26.92;13.07;;;;;;;;;;8238010;28;20047;-91
2023/10/03 05:59:42;;;;;;;25.02;14.20;;;;;;;;;;8213513;28;20141;-92
2023/10/03 06:03:46;;;;;;;27.05;18.35;;;;;;;;;;8227393;28;20077;-91
2023/10/03 06:07:49;;;;;;;16.60;12.73;;;;;;;;;;8247762;28;20568;-92
2023/10/03 06:11:53;;;;;;;11.50;7.05;;;;;;;;;;8235072;28;20066;-92
2023/10/03 06:15:59;;;;;;;10.52;6.38;;;;;;;;;;8229095;28;20415;-93
2023/10/03 06:20:06;;;;;;;11.73;6.65;;;;;;;;;;8245021;28;20046;-93
2023/10/03 06:24:09;;;;;;;10.32;5.78;;;;;;;;;;8242513;28;20072;-92
2023/10/03 06:28:12;;;;;;;8.95;5.40;;;;;;;;;;8241061;28;20138;-93
2023/10/03 06:32:15;;;;;;;8.90;5.15;;;;;;;;;;8239076;28;20053;-92
2023/10/03 06:36:27;;;;;;;9.10;4.80;;;;;;;;;;8252892;28;20185;-92
2023/10/03 06:40:30;;;;;;;12.52;4.88;;;;;;;;;;8239175;28;20473;-92
2023/10/03 06:44:33;;;;;;;11.75;4.75;;;;;;;;;;8240566;28;20542;-93
2023/10/03 06:48:36;;;;;;;8.32;4.60;;;;;;;;;;8222558;28;20566;-93
2023/10/03 06:52:41;;;;;;;9.95;4.97;;;;;;;;;;8236991;28;20054;-92
2023/10/03 06:56:44;;;;;;;8.85;4.75;;;;;;;;;;8246066;28;20047;-93
2023/10/03 07:00:47;;;;;;;7.80;4.43;;;;;;;;;;8245652;28;20053;-93
2023/10/03 07:04:50;;;;;;;7.85;4.80;;;;;;;;;;8246112;28;20491;-93
2023/10/03 07:08:55;;;;;;;8.38;4.70;;;;;;;;;;8245727;28;20556;-93
2023/10/03 07:13:01;;;;;;;8.90;4.57;;;;;;;;;;8221227;28;20047;-93
2023/10/03 07:17:06;;;;;;;9.65;4.82;;;;;;;;;;8222964;28;20146;-94
2023/10/03 07:21:10;;;;;;;10.40;4.85;;;;;;;;;;8222934;28;20081;-94
2023/10/03 07:25:14;;;;;;;10.73;5.13;;;;;;;;;;8216304;28;20101;-91
2023/10/03 07:29:20;;;;;;;8.40;4.82;;;;;;;;;;8230490;28;20077;-93
2023/10/03 07:33:24;;;;;;;8.20;4.20;;;;;;;;;;8237323;28;20133;-92
2023/10/03 07:37:27;;;;;;;8.27;4.35;;;;;;;;;;8242040;28;20479;-92
2023/10/03 07:41:34;;;;;;;9.57;4.25;;;;;;;;;;8228798;28;20062;-91
2023/10/03 07:45:41;;;;;;;11.20;4.20;;;;;;;;;;8237899;28;20149;-93
2023/10/03 07:50:03;;;;;;;8.80;4.25;;;;;;;;;;8193507;28;20499;-93
2023/10/03 07:54:06;;;;;;;7.80;4.03;;;;;;;;;;8222773;28;20059;-94
2023/10/03 07:58:14;;;;;;;9.10;4.20;;;;;;;;;;8222248;28;20047;-93
2023/10/03 08:02:17;;;;;;;8.75;4.40;;;;;;;;;;8252164;28;20088;-92
2023/10/03 08:06:22;;;;;;;7.32;3.80;;;;;;;;;;8251370;28;20066;-94
2023/10/03 08:10:28;;;;;;;9.82;4.60;;;;;;;;;;8251186;28;20264;-93
2023/10/03 08:14:35;;;;;;;9.57;4.45;;;;;;;;;;8251107;28;20063;-92
2023/10/03 08:18:46;;;;;;;8.45;4.40;;;;;;;;;;8270061;28;20054;-93
2023/10/03 08:22:52;;;;;;;6.90;4.28;;;;;;;;;;8254288;28;20052;-93
2023/10/03 08:26:59;;;;;;;8.20;4.50;;;;;;;;;;8238835;28;20055;-95
2023/10/03 08:31:07;;;;;;;11.65;4.20;;;;;;;;;;8257038;28;20383;-95
2023/10/03 08:35:10;;;;;;;8.77;4.30;;;;;;;;;;8270926;28;20565;-94
2023/10/03 08:39:14;;;;;;;9.30;4.75;;;;;;;;;;8249958;28;20046;-94
2023/10/03 08:43:25;;;;;;;8.80;4.70;;;;;;;;;;8238715;28;20074;-95
2023/10/03 08:47:33;;;;;;;8.43;4.93;;;;;;;;;;8261479;28;20084;-94
2023/10/03 08:51:36;;;;;;;8.80;4.70;;;;;;;;;;8253305;28;20170;-93
2023/10/03 08:55:43;;;;;;;8.27;4.40;;;;;;;;;;8257921;28;20038;-94
2023/10/03 08:59:46;;;;;;;9.57;4.53;;;;;;;;;;8244777;28;20046;-95
2023/10/03 09:15:10;;;;;;;12.00;4.32;;;;;;;;;;8243553;28;20537;-95
2023/10/03 09:19:23;;;;;;;9.52;4.88;;;;;;;;;;8254713;28;20049;-94
2023/10/03 09:23:37;;;;;;;9.55;4.18;;;;;;;;;;8239553;28;20121;-94
2023/10/03 09:27:41;;;;;;;10.05;4.65;;;;;;;;;;8234961;28;20521;-95
2023/10/03 09:31:47;;;;;;;9.32;4.65;;;;;;;;;;8260442;28;20125;-95
2023/10/03 09:36:00;;;;;;;9.10;4.70;;;;;;;;;;8255771;28;20074;-95
2023/10/03 09:40:16;;;;;;;7.70;4.65;;;;;;;;;;8257827;28;20043;-95
2023/10/03 09:44:29;;;;;;;7.60;4.30;;;;;;;;;;8244742;28;20051;-95
2023/10/03 09:48:36;;;;;;;8.63;4.03;;;;;;;;;;8238013;28;20102;-96
2023/10/03 09:52:44;;;;;;;9.77;4.20;;;;;;;;;;8252684;28;20406;-95
2023/10/03 09:56:50;;;;;;;12.45;4.65;;;;;;;;;;8245829;28;20074;-95
2023/10/03 10:00:53;;;;;;;8.32;3.90;;;;;;;;;;8257968;28;20102;-95
2023/10/03 10:05:03;;;;;;;10.35;4.45;;;;;;;;;;8235998;28;20066;-95
2023/10/03 10:09:13;;;;;;;10.15;4.32;;;;;;;;;;8262691;28;20080;-94
2023/10/03 10:13:22;;;;;;;6.90;3.83;;;;;;;;;;8261741;28;20422;-95
2023/10/03 10:17:26;;;;;;;9.00;4.45;;;;;;;;;;8250570;28;20138;-96
2023/10/03 10:21:32;;;;;;;12.63;4.50;;;;;;;;;;8268198;28;20108;-95
2023/10/03 10:25:41;;;;;;;7.38;3.97;;;;;;;;;;8262826;28;20073;-95
2023/10/03 10:30:02;;;;;;;10.05;4.60;;;;;;;;;;8267351;28;20074;-95
2023/10/03 10:34:36;;;;;;;;;;;;;;;;;;8233243;28;20042;-95
2023/10/03 10:38:54;;;;;;;9.20;4.20;;;;;;;;;;8256487;28;20381;-95
2023/10/03 10:43:07;;;;;;;8.35;4.25;;;;;;;;;;8238322;28;20430;-95
2023/10/03 10:47:14;;;;;;;9.35;4.20;;;;;;;;;;8244584;28;20046;-95
2023/10/03 10:51:20;;;;;;;10.90;4.57;;;;;;;;;;8260547;28;20077;-96
2023/10/03 10:55:26;;;;;;;8.02;4.28;;;;;;;;;;8252999;28;20043;-95
2023/10/03 10:59:35;;;;;;;9.95;4.22;;;;;;;;;;8258585;28;20130;-95
2023/10/03 11:03:38;;;;;;;11.15;4.60;;;;;;;;;;8262327;28;20550;-96
2023/10/03 11:07:49;;;;;;;7.05;3.80;;;;;;;;;;8263710;28;20050;-96
2023/10/03 11:11:55;;;;;;;7.88;4.13;;;;;;;;;;8276131;28;20058;-95
2023/10/03 11:16:00;;;;;;;9.00;4.03;;;;;;;;;;8261923;28;20099;-96
2023/10/03 11:20:08;;;;;;;9.23;3.88;;;;;;;;;;8247096;28;20042;-95
2023/10/03 11:24:15;;;;;;;10.27;4.13;;;;;;;;;;8251755;28;20066;-95
2023/10/03 11:37:03;;;;;;;7.95;4.07;;;;;;;;;;8243502;28;20059;-95
2023/10/03 11:41:08;;;;;;;10.50;4.25;;;;;;;;;;8252441;28;20043;-95
2023/10/03 11:45:22;;;;;;;9.13;4.22;;;;;;;;;;8243776;28;20077;-92
2023/10/03 11:49:29;;;;;;;7.72;3.42;;;;;;;;;;8232995;28;20074;-94
2023/10/03 11:53:34;;;;;;;9.50;4.15;;;;;;;;;;8234578;28;20410;-95
2023/10/03 11:57:37;;;;;;;12.40;4.32;;;;;;;;;;8230305;28;20508;-94
2023/10/03 12:01:43;;;;;;;8.00;3.75;;;;;;;;;;8225742;28;20514;-95
2023/10/03 12:05:49;;;;;;;8.57;3.60;;;;;;;;;;8256324;28;20043;-94
2023/10/03 12:09:52;;;;;;;9.05;4.28;;;;;;;;;;8232288;28;20047;-92
2023/10/03 12:13:55;;;;;;;8.55;4.20;;;;;;;;;;8242320;28;20129;-92
2023/10/03 12:18:05;;;;;;;12.82;4.30;;;;;;;;;;8254012;28;20097;-94
2023/10/03 12:22:23;;;;;;;8.07;4.32;;;;;;;;;;8258465;28;20126;-95
2023/10/03 12:26:27;;;;;;;10.10;4.18;;;;;;;;;;8247835;28;20038;-95
2023/10/03 12:30:31;;;;;;;7.55;3.67;;;;;;;;;;8234848;28;20487;-91
2023/10/03 12:34:43;;;;;;;10.55;3.70;;;;;;;;;;8235068;28;20058;-94
2023/10/03 12:38:48;;;;;;;6.35;3.65;;;;;;;;;;8239534;28;20411;-95
2023/10/03 12:42:55;;;;;;;10.55;4.00;;;;;;;;;;8241838;28;20039;-96
2023/10/03 12:47:02;;;;;;;10.02;4.15;;;;;;;;;;8242718;28;20402;-94
2023/10/03 12:51:08;;;;;;;9.27;4.03;;;;;;;;;;8257459;28;20042;-94
2023/10/03 12:55:12;;;;;;;11.05;4.05;;;;;;;;;;8224173;28;20063;-91
2023/10/03 12:59:17;;;;;;;8.05;3.88;;;;;;;;;;8243953;28;20038;-93
2023/10/03 13:08:02;;;;;;;;;;;;;;;;;;8254474;28;20062;-94
2023/10/03 13:12:28;;;;;;;9.43;3.90;;;;;;;;;;8253577;28;19985;-95
2023/10/03 13:16:34;;;;;;;7.07;3.53;;;;;;;;;;8231098;28;20138;-93
2023/10/03 13:20:42;;;;;;;7.30;3.65;;;;;;;;;;8236253;28;20066;-91
2023/10/03 13:24:57;;;;;;;9.63;4.10;;;;;;;;;;8256333;28;20098;-94
2023/10/03 13:29:22;;;;;;;8.60;4.07;;;;;;;;;;8253000;28;20039;-92
2023/10/03 13:33:28;;;;;;;9.18;4.47;;;;;;;;;;8275200;28;20078;-92
2023/10/03 13:37:35;;;;;;;9.15;4.18;;;;;;;;;;8248559;28;20047;-93
2023/10/03 13:41:49;;;;;;;8.70;4.25;;;;;;;;;;8255715;28;20073;-94
2023/10/03 13:45:55;;;;;;;9.38;4.47;;;;;;;;;;8265983;28;20427;-95
2023/10/03 13:50:00;;;;;;;18.13;5.68;;;;;;;;;;8263235;28;21381;-94
2023/10/03 13:54:05;;;;;;;10.30;4.30;;;;;;;;;;8229440;28;20526;-96
2023/10/03 13:58:11;;;;;;;10.35;5.50;;;;;;;;;;8241284;28;20043;-94
2023/10/03 14:02:16;;;;;;;8.48;4.28;;;;;;;;;;8248748;28;20047;-94
2023/10/03 14:06:20;;;;;;;11.93;4.57;;;;;;;;;;8225784;28;20465;-94
2023/10/03 14:10:23;;;;;;;9.63;4.68;;;;;;;;;;8233783;28;20054;-95
2023/10/03 14:14:32;;;;;;;10.05;4.35;;;;;;;;;;8239845;28;20055;-95
2023/10/03 14:18:36;;;;;;;9.18;4.50;;;;;;;;;;8260664;28;20078;-94
2023/10/03 14:22:41;;;;;;;8.13;4.10;;;;;;;;;;8266874;28;20419;-95
2023/10/03 14:26:50;;;;;;;11.93;4.80;;;;;;;;;;8249976;28;20090;-93
2023/10/03 14:30:54;;;;;;;9.25;4.35;;;;;;;;;;8246286;28;20398;-95
2023/10/03 14:34:58;;;;;;;12.18;4.72;;;;;;;;;;8256770;28;20056;-95
2023/10/03 14:39:01;;;;;;;9.93;4.43;;;;;;;;;;8249894;28;20050;-95
2023/10/03 14:43:04;;;;;;;10.93;4.32;;;;;;;;;;8235986;28;20058;-95
2023/10/03 14:47:09;;;;;;;10.23;4.85;;;;;;;;;;8268898;28;20100;-94
2023/10/03 14:51:13;;;;;;;9.88;4.40;;;;;;;;;;8228380;28;20101;-96
2023/10/03 14:55:16;;;;;;;10.73;4.70;;;;;;;;;;8232085;28;20051;-95
2023/10/03 14:59:20;;;;;;;12.90;5.35;;;;;;;;;;8221006;28;20542;-95
2023/10/03 15:03:24;;;;;;;10.98;4.57;;;;;;;;;;8257251;28;20134;-95
2023/10/03 15:07:28;;;;;;;11.60;4.90;;;;;;;;;;8243200;28;20050;-95
2023/10/03 15:11:31;;;;;;;12.45;4.95;;;;;;;;;;8256518;28;20050;-95
2023/10/03 15:15:34;;;;;;;12.43;5.60;;;;;;;;;;8242216;28;20066;-95
2023/10/03 15:19:38;;;;;;;11.73;5.20;;;;;;;;;;8229863;28;20278;-94
2023/10/03 15:23:41;;;;;;;13.55;5.18;;;;;;;;;;8245037;28;20051;-96
2023/10/03 15:27:44;;;;;;;11.88;5.60;;;;;;;;;;8239677;28;20047;-95
2023/10/03 15:31:47;;;;;;;10.60;5.50;;;;;;;;;;8244319;28;20406;-94
2023/10/03 15:35:55;;;;;;;10.27;5.22;;;;;;;;;;8248854;28;20491;-94
2023/10/03 15:39:58;;;;;;;13.07;5.60;;;;;;;;;;8262463;28;20406;-93
2023/10/03 15:44:01;;;;;;;15.00;5.90;;;;;;;;;;8259767;28;20101;-95
2023/10/03 15:48:05;;;;;;;15.25;6.25;;;;;;;;;;8260045;28;20483;-94
2023/10/03 15:52:10;;;;;;;12.60;5.85;;;;;;;;;;8255220;28;20046;-94
2023/10/03 15:56:16;;;;;;;12.68;5.78;;;;;;;;;;8237961;28;20046;-94
2023/10/03 16:00:20;;;;;;;13.07;5.68;;;;;;;;;;8246947;28;20578;-93
2023/10/03 16:04:24;;;;;;;13.55;6.80;;;;;;;;;;8236227;28;20050;-94
2023/10/03 16:08:29;;;;;;;14.07;6.30;;;;;;;;;;8253826;28;20047;-94
2023/10/03 16:12:33;;;;;;;14.68;6.28;;;;;;;;;;8235450;28;20059;-93
2023/10/03 16:16:39;;;;;;;14.73;6.60;;;;;;;;;;8233522;28;20078;-93
2023/10/03 16:20:45;;;;;;;16.88;6.72;;;;;;;;;;8241262;28;20523;-93
2023/10/03 16:24:50;;;;;;;15.02;6.32;;;;;;;;;;8228857;28;20171;-92
2023/10/03 16:28:54;;;;;;;15.43;7.05;;;;;;;;;;8220007;28;20051;-94
2023/10/03 16:32:58;;;;;;;13.52;6.45;;;;;;;;;;8232609;28;20043;-94
2023/10/03 16:37:03;;;;;;;16.23;7.03;;;;;;;;;;8251711;28;20053;-94
2023/10/03 16:41:08;;;;;;;16.00;6.70;;;;;;;;;;8234605;28;20077;-95
2023/10/03 16:45:11;;;;;;;14.65;6.60;;;;;;;;;;8246445;28;20045;-93
2023/10/03 16:49:16;;;;;;;16.40;6.70;;;;;;;;;;8250711;28;20046;-94
2023/10/03 16:53:21;;;;;;;15.73;6.55;;;;;;;;;;8235751;28;20051;-93
2023/10/03 16:57:28;;;;;;;19.48;6.95;;;;;;;;;;8221600;28;20078;-91
2023/10/03 17:06:11;;;;;;;15.15;6.90;;;;;;;;;;8215483;28;20407;-91
2023/10/03 17:10:17;;;;;;;14.88;6.70;;;;;;;;;;8239833;28;20050;-92
2023/10/03 17:14:22;;;;;;;14.25;6.32;;;;;;;;;;8223272;28;20122;-90
2023/10/03 17:18:28;;;;;;;14.30;6.72;;;;;;;;;;8231492;28;20058;-90
2023/10/03 17:22:33;;;;;;;14.00;6.30;;;;;;;;;;8222729;28;20139;-92
2023/10/03 17:26:38;;;;;;;12.25;5.85;;;;;;;;;;8227453;28;20073;-93
2023/10/03 17:30:44;;;;;;;15.10;6.43;;;;;;;;;;8228038;28;20050;-93
2023/10/03 17:34:48;;;;;;;14.63;6.82;;;;;;;;;;8233731;28;20066;-92
2023/10/03 17:38:53;;;;;;;16.83;7.03;;;;;;;;;;8233885;28;20403;-92
2023/10/03 17:42:59;;;;;;;13.52;6.32;;;;;;;;;;8223276;28;20122;-93
2023/10/03 17:47:06;;;;;;;16.63;6.22;;;;;;;;;;8237871;28;20089;-94
2023/10/03 17:51:10;;;;;;;14.18;6.50;;;;;;;;;;8230839;28;20051;-94
2023/10/03 17:55:15;;;;;;;15.02;7.05;;;;;;;;;;8246500;28;20093;-90
2023/10/03 17:59:21;;;;;;;14.63;6.70;;;;;;;;;;8222153;28;20098;-91
2023/10/03 18:03:29;;;;;;;15.10;5.95;;;;;;;;;;8239906;28;20061;-93
2023/10/03 18:07:37;;;;;;;15.77;6.95;;;;;;;;;;8253885;28;20526;-93
2023/10/03 18:11:43;;;;;;;15.82;6.47;;;;;;;;;;8222334;28;20062;-90
2023/10/03 18:15:51;;;;;;;21.35;7.07;;;;;;;;;;8234288;28;20054;-91
2023/10/03 18:19:58;;;;;;;14.75;6.57;;;;;;;;;;8226579;28;20398;-89
2023/10/03 18:24:03;;;;;;;17.52;6.75;;;;;;;;;;8225161;28;20054;-92
2023/10/03 18:28:08;;;;;;;15.85;7.05;;;;;;;;;;8196345;28;20055;-93
2023/10/03 18:32:15;;;;;;;16.55;7.28;;;;;;;;;;8226685;28;20177;-94
2023/10/03 18:36:23;;;;;;;18.58;7.03;;;;;;;;;;8216315;28;20053;-90
2023/10/03 18:40:34;;;;;;;15.10;6.75;;;;;;;;;;8234619;28;20155;-93
2023/10/03 18:44:43;;;;;;;16.70;7.10;;;;;;;;;;8226091;28;20046;-91
2023/10/03 18:48:51;;;;;;;13.65;7.10;;;;;;;;;;8228434;28;20042;-92
2023/10/03 18:52:58;;;;;;;14.35;6.82;;;;;;;;;;8230249;28;20467;-91
2023/10/03 18:57:04;;;;;;;15.60;6.97;;;;;;;;;;8230899;28;20058;-92
2023/10/03 19:01:17;;;;;;;17.27;6.90;;;;;;;;;;8232900;28;20077;-91
2023/10/03 19:05:27;;;;;;;15.95;6.40;;;;;;;;;;8222383;28;20125;-91
2023/10/03 19:09:36;;;;;;;16.38;6.82;;;;;;;;;;8217193;28;20482;-91
2023/10/03 19:13:43;;;;;;;12.65;6.43;;;;;;;;;;8225423;28;20093;-90
2023/10/03 19:17:53;;;;;;;13.52;5.70;;;;;;;;;;8240547;28;20118;-91
2023/10/03 19:21:59;;;;;;;12.82;6.43;;;;;;;;;;8151384;28;20542;-93
2023/10/03 19:26:11;;;;;;;13.50;6.22;;;;;;;;;;8235475;28;20039;-93
2023/10/03 19:30:19;;;;;;;16.10;6.00;;;;;;;;;;8221988;28;20043;-90
2023/10/03 19:34:25;;;;;;;13.93;5.95;;;;;;;;;;8206743;28;20105;-94
2023/10/03 19:38:30;;;;;;;13.85;6.18;;;;;;;;;;8229395;28;20085;-92
2023/10/03 19:42:43;;;;;;;11.48;6.15;;;;;;;;;;8232007;28;20050;-93
2023/10/03 19:46:57;;;;;;;18.23;6.78;;;;;;;;;;8255698;23;20058;-93
2023/10/03 19:51:11;;;;;;;14.23;5.97;;;;;;;;;;8269579;28;20521;-91
2023/10/03 19:55:18;;;;;;;14.52;6.07;;;;;;;;;;8304330;28;20064;-91
2023/10/03 19:59:44;;;;;;;14.27;5.95;;;;;;;;;;8287750;28;20042;-92
2023/10/03 20:03:51;;;;;;;12.10;5.85;;;;;;;;;;8302243;28;20050;-92
2023/10/03 20:07:57;;;;;;;12.68;6.40;;;;;;;;;;8301858;28;20080;-91
2023/10/03 20:12:02;;;;;;;14.88;6.15;;;;;;;;;;8256005;28;20537;-91
2023/10/03 20:16:17;;;;;;;13.55;6.35;;;;;;;;;;8310636;28;20080;-92
2023/10/03 20:20:24;;;;;;;12.23;5.32;;;;;;;;;;8308591;28;20054;-92
2023/10/03 20:24:30;;;;;;;16.33;5.63;;;;;;;;;;8296696;28;20049;-92
2023/10/03 20:28:34;;;;;;;14.88;5.68;;;;;;;;;;8308557;28;20449;-92
2023/10/03 20:32:42;;;;;;;13.13;5.70;;;;;;;;;;8306677;28;20050;-92
2023/10/03 20:36:47;;;;;;;13.60;6.00;;;;;;;;;;8310119;28;20049;-93
2023/10/03 20:40:53;;;;;;;16.67;6.40;;;;;;;;;;8307900;28;20044;-91
2023/10/03 20:44:58;;;;;;;12.93;5.75;;;;;;;;;;8281993;28;20418;-90
2023/10/03 20:49:03;;;;;;;13.88;6.38;;;;;;;;;;8305956;28;20513;-93
2023/10/03 20:53:06;;;;;;;11.13;5.75;;;;;;;;;;8292710;28;20137;-92
2023/10/03 20:57:11;;;;;;;14.45;5.78;;;;;;;;;;8298946;28;20053;-89
2023/10/03 21:01:17;;;;;;;13.00;6.05;;;;;;;;;;8307154;28;20046;-92
2023/10/03 21:05:23;;;;;;;15.90;5.88;;;;;;;;;;8289420;28;20049;-92
2023/10/03 21:09:30;;;;;;;16.38;5.93;;;;;;;;;;8306047;28;20053;-93
2023/10/03 21:13:34;;;;;;;14.05;6.50;;;;;;;;;;8288988;28;20054;-92
2023/10/03 21:17:37;;;;;;;12.10;5.90;;;;;;;;;;8301698;28;20046;-93
2023/10/03 21:21:41;;;;;;;13.82;6.28;;;;;;;;;;8301222;28;20050;-93
2023/10/03 21:25:45;;;;;;;12.52;5.82;;;;;;;;;;8304660;28;20046;-91
2023/10/03 21:29:49;;;;;;;14.00;5.85;;;;;;;;;;8305411;28;20042;-93
2023/10/03 21:33:53;;;;;;;12.20;5.70;;;;;;;;;;8296427;28;20068;-93
2023/10/03 21:37:57;;;;;;;11.68;6.20;;;;;;;;;;8290510;28;20046;-93
2023/10/03 21:42:00;;;;;;;12.35;6.47;;;;;;;;;;8285540;28;20108;-93
2023/10/03 21:46:03;;;;;;;13.43;5.80;;;;;;;;;;8309683;28;20049;-92
2023/10/03 21:50:08;;;;;;;16.48;6.05;;;;;;;;;;8300532;28;20067;-92
2023/10/03 21:54:12;;;;;;;14.27;6.10;;;;;;;;;;8295453;28;20070;-92
2023/10/03 21:58:15;;;;;;;13.05;5.55;;;;;;;;;;8296448;28;20092;-93
2023/10/03 22:02:19;;;;;;;9.63;4.20;;;;;;;;;;8300453;28;20538;-92
2023/10/03 22:23:13;;;;;;;6.00;3.20;;;;;;;;;;10275457;23;20463;-88
2023/10/03 22:27:17;;;;;;;7.55;3.63;;;;;;;;;;10285468;23;20037;-87
2023/10/03 22:31:30;;;;;;;9.13;3.70;;;;;;;;;;10270347;23;20071;-88
2023/10/03 22:35:38;;;;;;;12.57;4.15;;;;;;;;;;10287967;23;20051;-90
2023/10/03 22:40:00;;;;;;;8.20;4.05;;;;;;;;;;10290251;23;20050;-89
2023/10/03 22:44:27;;;;;;;11.25;3.65;;;;;;;;;;10218022;23;20036;-92
2023/10/03 22:49:05;;;;;;;;;;;;;;;;;;;;;
2023/10/03 22:53:45;;;;;;;7.88;4.15;;;;;;;;;;10276830;23;20020;-91
2023/10/03 22:57:53;;;;;;;8.93;3.97;;;;;;;;;;10263845;23;20021;-93
2023/10/03 23:01:57;;;;;;;8.85;3.95;;;;;;;;;;10261020;23;20040;-90
2023/10/03 23:06:05;;;;;;;6.45;3.63;;;;;;;;;;10275944;23;20016;-96
2023/10/03 23:10:19;;;;;;;7.05;3.10;;;;;;;;;;10287503;23;20028;-96
2023/10/03 23:14:27;;;;;;;7.13;3.70;;;;;;;;;;10273469;23;20032;-94
2023/10/03 23:18:35;;;;;;;6.18;2.90;;;;;;;;;;10274753;23;20016;-96
2023/10/03 23:22:39;;;;;;;5.53;3.03;;;;;;;;;;10281820;23;20028;-96
2023/10/03 23:26:47;;;;;;;6.28;3.10;;;;;;;;;;10273361;23;20032;-93
2023/10/03 23:30:55;;;;;;;4.07;2.65;;;;;;;;;;10205966;23;20025;-94
2023/10/03 23:39:19;;;;;;;8.70;2.75;;;;;;;;;;10230312;23;20021;-96
2023/10/03 23:47:50;;;;;;;7.70;2.80;;;;;;;;;;10262514;23;20024;-95
2023/10/03 23:51:53;;;;;;;8.52;2.97;;;;;;;;;;10267425;23;20152;-96
2023/10/03 23:56:00;;;;;;;9.02;2.85;;;;;;;;;;10221130;23;20048;-90
