Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:02:12;;;;;;;3.27;3.00;;;14.70;64.60;;;;;;5010900;28;20564;-41
2020/12/22 00:04:37;;;;;;;3.80;2.90;;;14.80;64.30;;;;;;5012117;28;20272;-41
2020/12/22 00:07:03;;;;;;;2.87;2.50;;;14.80;64.20;;;;;;5011639;28;20182;-41
2020/12/22 00:09:29;;;;;;;2.97;2.77;;;14.70;64.50;;;;;;5011895;28;20564;-41
2020/12/22 00:11:54;;;;;;;2.47;2.27;;;14.70;64.90;;;;;;5010733;28;20193;-42
2020/12/22 00:14:20;;;;;;;1.80;1.70;;;14.70;64.90;;;;;;5010662;28;20683;-41
2020/12/22 00:16:45;;;;;;;2.10;2.00;;;14.70;65.60;;;;;;5011106;28;20233;-41
2020/12/22 00:19:11;;;;;;;2.20;1.80;;;14.60;65.80;;;;;;5011778;28;20190;-42
2020/12/22 00:21:37;;;;;;;2.03;1.70;;;14.30;66.90;;;;;;5010544;28;20557;-41
2020/12/22 00:24:03;;;;;;;1.57;1.47;;;14.20;67.50;;;;;;5011736;28;20197;-42
2020/12/22 00:26:28;;;;;;;1.43;1.33;;;14.40;67.60;;;;;;5010786;28;20194;-41
2020/12/22 00:28:54;;;;;;;2.70;1.57;;;14.50;67.50;;;;;;5011398;28;20198;-41
2020/12/22 00:31:20;;;;;;;1.80;1.70;;;14.50;67.70;;;;;;5010643;28;20971;-41
2020/12/22 00:33:46;;;;;;;1.80;1.70;;;14.40;67.70;;;;;;5011802;28;20202;-41
2020/12/22 00:36:11;;;;;;;1.50;1.40;;;14.50;67.70;;;;;;5010972;28;20429;-41
2020/12/22 00:38:37;;;;;;;2.43;1.90;;;14.50;67.90;;;;;;5011255;28;20196;-42
2020/12/22 00:41:03;;;;;;;1.90;1.70;;;14.50;67.80;;;;;;5009781;28;20186;-41
2020/12/22 00:43:29;;;;;;;2.07;1.97;;;14.70;67.60;;;;;;5010859;28;20611;-41
2020/12/22 00:45:54;;;;;;;1.57;1.47;;;14.80;67.10;;;;;;5011073;28;20849;-41
2020/12/22 00:48:20;;;;;;;3.23;1.57;;;14.70;67.40;;;;;;5006654;28;20265;-41
2020/12/22 00:50:46;;;;;;;1.50;1.40;;;14.70;67.40;;;;;;5011286;28;20193;-42
2020/12/22 00:53:11;;;;;;;1.60;1.50;;;14.60;67.60;;;;;;5010659;28;20248;-41
2020/12/22 00:55:37;;;;;;;1.87;1.20;;;14.60;67.80;;;;;;5011242;28;20657;-41
2020/12/22 00:58:02;;;;;;;1.93;1.17;;;14.70;67.70;;;;;;5010793;28;20230;-41
2020/12/22 01:00:28;;;;;;;1.63;1.53;;;14.70;67.50;;;;;;5011340;28;20216;-42
2020/12/22 01:02:54;;;;;;;1.83;1.60;;;14.80;67.50;;;;;;5010350;28;20280;-42
2020/12/22 01:05:19;;;;;;;1.20;1.10;;;15.00;67.30;;;;;;5011348;28;20190;-41
2020/12/22 01:07:45;;;;;;;2.43;1.40;;;15.00;67.00;;;;;;5009195;28;20194;-41
2020/12/22 01:10:10;;;;;;;2.20;1.57;;;14.80;67.40;;;;;;5011018;28;20854;-41
2020/12/22 01:12:36;;;;;;;1.50;1.40;;;14.70;67.60;;;;;;5010145;28;20646;-41
2020/12/22 01:15:02;;;;;;;1.23;1.17;;;14.40;68.20;;;;;;5011039;28;20194;-41
2020/12/22 01:17:28;;;;;;;1.20;1.10;;;14.10;69.40;;;;;;5010357;28;20308;-42
2020/12/22 01:19:53;;;;;;;1.70;1.60;;;14.40;69.60;;;;;;5011159;28;20524;-41
2020/12/22 01:22:19;;;;;;;0.97;0.93;;;14.50;69.30;;;;;;5010311;28;20194;-41
2020/12/22 01:24:45;;;;;;;1.70;1.20;;;14.50;69.20;;;;;;5011056;28;20590;-41
2020/12/22 01:27:10;;;;;;;1.67;0.90;;;14.50;69.30;;;;;;5010212;28;20706;-41
2020/12/22 01:29:36;;;;;;;1.00;1.00;;;14.30;69.80;;;;;;5010846;28;20276;-41
2020/12/22 01:32:02;;;;;;;1.40;0.97;;;14.30;70.00;;;;;;5010009;28;20201;-41
2020/12/22 01:34:27;;;;;;;1.10;1.00;;;14.50;69.80;;;;;;5009311;28;20209;-41
2020/12/22 01:36:53;;;;;;;1.10;1.00;;;14.60;69.60;;;;;;5011083;28;20227;-41
2020/12/22 01:39:18;;;;;;;1.20;1.10;;;14.60;69.30;;;;;;5014876;28;20197;-41
2020/12/22 01:41:44;;;;;;;1.27;0.90;;;14.70;69.10;;;;;;5013634;28;20212;-42
2020/12/22 01:44:11;;;;;;;1.00;1.00;;;14.70;69.00;;;;;;5014621;28;20198;-42
2020/12/22 01:46:42;;;;;;;1.07;0.97;;;14.60;69.00;;;;;;5014098;28;20209;-42
2020/12/22 01:49:20;;;;;;;1.10;1.00;;;14.70;69.20;;;;;;5004091;28;20467;-41
2020/12/22 01:51:47;;;;;;;0.70;0.70;;;14.80;68.70;;;;;;5013480;28;20527;-41
2020/12/22 01:54:13;;;;;;;1.00;1.00;;;15.00;68.30;;;;;;5014744;28;20440;-41
2020/12/22 01:56:39;;;;;;;1.10;1.00;;;15.20;67.50;;;;;;5013793;28;20907;-41
2020/12/22 01:59:05;;;;;;;0.90;0.90;;;15.30;66.90;;;;;;5014205;28;20425;-41
2020/12/22 02:01:32;;;;;;;0.93;0.90;;;15.40;66.70;;;;;;5012089;28;20202;-41
2020/12/22 02:03:59;;;;;;;0.90;0.90;;;15.40;66.70;;;;;;5014351;28;20482;-41
2020/12/22 02:06:27;;;;;;;0.70;0.70;;;15.20;66.70;;;;;;5013772;28;20431;-41
2020/12/22 02:08:53;;;;;;;0.80;0.80;;;15.30;66.90;;;;;;5014087;28;20877;-41
2020/12/22 02:11:31;;;;;;;0.90;0.90;;;15.40;66.50;;;;;;5013379;28;20512;-41
2020/12/22 02:13:59;;;;;;;0.90;0.70;;;15.50;66.50;;;;;;5014188;28;20284;-41
2020/12/22 02:16:25;;;;;;;0.60;0.60;;;15.30;66.70;;;;;;5013299;28;20528;-41
2020/12/22 02:18:52;;;;;;;0.90;0.90;;;15.30;66.60;;;;;;5014562;28;20474;-41
2020/12/22 02:21:18;;;;;;;1.73;0.70;;;15.10;67.10;;;;;;5013325;28;20425;-41
2020/12/22 02:23:48;;;;;;;0.80;0.70;;;15.20;67.10;;;;;;5014123;28;20428;-42
2020/12/22 02:26:17;;;;;;;0.80;0.60;;;15.20;67.40;;;;;;5013003;28;20819;-41
2020/12/22 02:28:43;;;;;;;0.77;0.77;;;15.10;67.40;;;;;;5012254;28;20814;-42
2020/12/22 02:31:09;;;;;;;0.70;0.70;;;15.10;67.40;;;;;;5013393;28;20421;-42
2020/12/22 02:33:35;;;;;;;0.70;0.70;;;15.00;67.90;;;;;;5013567;28;20219;-45
2020/12/22 02:36:00;;;;;;;0.70;0.70;;;15.10;67.70;;;;;;5013609;28;20433;-41
2020/12/22 02:38:26;;;;;;;0.90;0.80;;;15.20;67.50;;;;;;5013150;28;20237;-41
2020/12/22 02:40:51;;;;;;;0.80;0.70;;;15.30;66.90;;;;;;5013231;28;20282;-41
2020/12/22 02:43:17;;;;;;;0.70;0.70;;;15.40;66.50;;;;;;5011983;28;20190;-41
2020/12/22 02:45:44;;;;;;;0.80;0.70;;;15.10;66.80;;;;;;5013336;28;20612;-41
2020/12/22 02:48:11;;;;;;;0.97;0.87;;;14.90;67.50;;;;;;5008164;28;20320;-42
2020/12/22 02:50:38;;;;;;;0.80;0.67;;;14.90;68.30;;;;;;5013435;28;20432;-41
2020/12/22 02:53:04;;;;;;;0.63;0.63;;;15.00;67.90;;;;;;5012501;28;20917;-41
2020/12/22 02:55:30;;;;;;;0.63;0.63;;;15.10;67.50;;;;;;5011484;28;20429;-41
2020/12/22 02:57:56;;;;;;;1.07;0.70;;;14.90;67.60;;;;;;5012870;28;20495;-41
2020/12/22 03:00:22;;;;;;;0.60;0.60;;;14.90;68.10;;;;;;5013384;28;20194;-42
2020/12/22 03:02:48;;;;;;;1.70;0.70;;;15.00;67.70;;;;;;5012599;28;20197;-41
2020/12/22 03:05:13;;;;;;;0.60;0.60;;;15.20;67.20;;;;;;5012988;28;20429;-41
2020/12/22 03:07:39;;;;;;;2.97;0.70;;;15.20;66.90;;;;;;5012595;28;20213;-41
2020/12/22 03:10:10;;;;;;;0.80;0.80;;;14.80;68.30;;;;;;5012983;28;20277;-41
2020/12/22 03:12:36;;;;;;;0.57;0.57;;;14.80;68.30;;;;;;5012006;28;20201;-41
2020/12/22 03:15:05;;;;;;;0.60;0.60;;;14.70;68.70;;;;;;5012706;28;20440;-41
2020/12/22 03:17:30;;;;;;;0.70;0.70;;;14.50;69.50;;;;;;5012456;28;20629;-41
2020/12/22 03:19:56;;;;;;;0.60;0.60;;;14.50;69.50;;;;;;5012347;28;20512;-41
2020/12/22 03:22:22;;;;;;;1.47;0.70;;;14.60;69.40;;;;;;5010728;28;20321;-41
2020/12/22 03:24:47;;;;;;;0.60;0.60;;;14.70;69.40;;;;;;5012895;28;20194;-41
2020/12/22 03:27:13;;;;;;;0.77;0.77;;;14.80;69.20;;;;;;5012367;28;20218;-41
2020/12/22 03:29:39;;;;;;;0.60;0.60;;;14.80;68.40;;;;;;5012778;28;20190;-42
2020/12/22 03:32:04;;;;;;;1.53;0.60;;;15.00;68.50;;;;;;5011496;28;20571;-42
2020/12/22 03:34:30;;;;;;;3.03;0.70;;;15.10;68.20;;;;;;5012523;28;20201;-41
2020/12/22 03:36:55;;;;;;;0.60;0.60;;;15.00;68.30;;;;;;5011872;28;20225;-41
2020/12/22 03:39:21;;;;;;;1.20;1.10;;;14.80;68.40;;;;;;5012336;28;20206;-41
2020/12/22 03:41:47;;;;;;;0.70;0.70;;;14.70;68.80;;;;;;5011732;28;20593;-41
2020/12/22 03:44:13;;;;;;;0.50;0.50;;;14.80;68.80;;;;;;5012618;28;20202;-42
2020/12/22 03:46:40;;;;;;;0.60;0.50;;;14.90;68.40;;;;;;5011092;28;20194;-41
2020/12/22 03:49:05;;;;;;;0.60;0.60;;;15.10;68.10;;;;;;5004638;28;20461;-41
2020/12/22 03:51:31;;;;;;;0.70;0.70;;;15.10;68.00;;;;;;5011470;28;20435;-41
2020/12/22 03:53:56;;;;;;;0.50;0.50;;;15.10;68.00;;;;;;5012376;28;20224;-42
2020/12/22 03:56:23;;;;;;;1.13;0.63;;;14.80;67.90;;;;;;5011880;28;20197;-41
2020/12/22 03:58:49;;;;;;;0.70;0.63;;;14.80;68.70;;;;;;5011856;28;20716;-42
2020/12/22 04:01:14;;;;;;;2.70;0.60;;;15.00;68.50;;;;;;5010676;28;20443;-41
2020/12/22 04:03:40;;;;;;;0.50;0.50;;;14.90;68.30;;;;;;5012021;28;20804;-41
2020/12/22 04:06:05;;;;;;;0.70;0.53;;;15.10;68.70;;;;;;5011895;28;20205;-42
2020/12/22 04:08:31;;;;;;;1.10;0.60;;;15.10;68.00;;;;;;5011399;28;20205;-42
2020/12/22 04:10:57;;;;;;;0.93;0.60;;;15.00;68.20;;;;;;5011776;28;20198;-42
2020/12/22 04:13:22;;;;;;;0.83;0.60;;;14.90;68.60;;;;;;5010640;28;20642;-41
2020/12/22 04:15:48;;;;;;;0.50;0.50;;;15.20;68.30;;;;;;5011125;28;20190;-41
2020/12/22 04:18:13;;;;;;;0.50;0.40;;;15.10;67.70;;;;;;5011167;28;20237;-41
2020/12/22 04:20:39;;;;;;;2.60;0.70;;;14.90;68.20;;;;;;5011673;28;20198;-41
2020/12/22 04:23:05;;;;;;;1.30;0.60;;;15.00;68.50;;;;;;5010876;28;20649;-41
2020/12/22 04:25:30;;;;;;;1.10;0.70;;;14.90;68.10;;;;;;5011922;28;20194;-42
2020/12/22 04:27:56;;;;;;;0.90;0.60;;;15.00;68.40;;;;;;5011329;28;20286;-41
2020/12/22 04:30:21;;;;;;;0.50;0.50;;;15.00;68.30;;;;;;5012156;28;20198;-41
2020/12/22 04:32:47;;;;;;;0.60;0.60;;;15.20;68.10;;;;;;5010842;28;20200;-42
2020/12/22 04:35:13;;;;;;;0.50;0.50;;;15.40;67.50;;;;;;5011637;28;20194;-41
2020/12/22 04:37:38;;;;;;;0.60;0.40;;;15.40;67.40;;;;;;5011062;28;20325;-41
2020/12/22 04:40:04;;;;;;;0.80;0.53;;;15.30;67.30;;;;;;5010714;28;20201;-41
2020/12/22 04:42:32;;;;;;;0.60;0.60;;;15.10;68.10;;;;;;5009794;28;20529;-41
2020/12/22 04:44:58;;;;;;;2.83;0.70;;;15.10;68.20;;;;;;5011237;28;20198;-42
2020/12/22 04:47:26;;;;;;;0.50;0.50;;;15.30;68.10;;;;;;5010381;28;20511;-41
2020/12/22 04:49:55;;;;;;;0.50;0.50;;;15.40;67.60;;;;;;5008077;28;20472;-42
2020/12/22 04:52:22;;;;;;;0.67;0.50;;;15.30;68.10;;;;;;5010488;28;21075;-41
2020/12/22 04:54:49;;;;;;;0.53;0.53;;;15.20;68.60;;;;;;5011297;28;20844;-41
2020/12/22 04:57:15;;;;;;;0.70;0.60;;;15.20;68.50;;;;;;5010944;28;20520;-41
2020/12/22 04:59:44;;;;;;;0.60;0.60;;;15.00;68.60;;;;;;5011399;28;20956;-42
2020/12/22 05:02:10;;;;;;;0.67;0.67;;;15.00;69.00;;;;;;5010235;28;20820;-41
2020/12/22 05:04:37;;;;;;;0.53;0.53;;;15.10;69.00;;;;;;5011007;28;20505;-41
2020/12/22 05:07:07;;;;;;;0.50;0.50;;;15.10;69.00;;;;;;5008875;28;20435;-42
2020/12/22 05:09:33;;;;;;;0.50;0.50;;;15.10;68.90;;;;;;5011225;28;20437;-42
2020/12/22 05:11:59;;;;;;;0.50;0.50;;;15.30;68.40;;;;;;5012873;28;20443;-42
2020/12/22 05:14:29;;;;;;;1.00;0.60;;;15.40;68.70;;;;;;5015168;28;20198;-42
2020/12/22 05:16:58;;;;;;;0.67;0.67;;;15.40;68.30;;;;;;5014873;28;20251;-42
2020/12/22 05:19:24;;;;;;;0.60;0.50;;;15.50;68.10;;;;;;5015342;28;20449;-41
2020/12/22 05:21:53;;;;;;;0.60;0.60;;;15.50;67.80;;;;;;5014522;28;20790;-41
2020/12/22 05:24:21;;;;;;;0.60;0.60;;;15.50;68.30;;;;;;5014915;28;20435;-41
2020/12/22 05:26:47;;;;;;;0.60;0.50;;;15.50;68.20;;;;;;5014827;28;20433;-41
2020/12/22 05:29:15;;;;;;;1.27;0.60;;;15.70;67.80;;;;;;5014959;28;20428;-42
2020/12/22 05:31:42;;;;;;;0.60;0.53;;;15.70;67.60;;;;;;5013933;28;20459;-42
2020/12/22 05:34:11;;;;;;;0.53;0.50;;;15.70;67.60;;;;;;5013072;28;20471;-42
2020/12/22 05:36:42;;;;;;;0.50;0.50;;;15.60;68.00;;;;;;5014464;28;20499;-42
2020/12/22 05:39:09;;;;;;;0.60;0.60;;;15.50;68.20;;;;;;5014783;28;20425;-41
2020/12/22 05:41:36;;;;;;;0.90;0.60;;;15.70;68.00;;;;;;5013733;28;20420;-42
2020/12/22 05:44:02;;;;;;;1.60;0.60;;;15.90;67.50;;;;;;5014857;28;20925;-41
2020/12/22 05:46:29;;;;;;;0.83;0.70;;;16.00;66.70;;;;;;5014102;28;20495;-42
2020/12/22 05:49:03;;;;;;;4.17;0.70;;;16.00;66.30;;;;;;5008570;28;20520;-42
2020/12/22 05:51:30;;;;;;;0.60;0.60;;;16.20;66.40;;;;;;5013450;28;20432;-41
2020/12/22 05:54:12;;;;;;;0.60;0.50;;;16.20;65.90;;;;;;5014365;28;20491;-41
2020/12/22 05:56:38;;;;;;;0.77;0.77;;;16.40;65.50;;;;;;5013887;28;20484;-41
2020/12/22 05:59:18;;;;;;;1.57;0.60;;;16.10;65.50;;;;;;5014389;28;20498;-42
2020/12/22 06:01:44;;;;;;;0.67;0.67;;;16.00;66.20;;;;;;5011624;28;20316;-42
2020/12/22 06:04:11;;;;;;;0.63;0.60;;;16.00;66.50;;;;;;5014486;28;21009;-41
2020/12/22 06:06:37;;;;;;;0.50;0.50;;;15.90;66.50;;;;;;5013726;28;20681;-42
2020/12/22 06:09:02;;;;;;;0.50;0.50;;;15.70;67.40;;;;;;5014103;28;20428;-41
2020/12/22 06:11:29;;;;;;;0.60;0.60;;;15.70;67.30;;;;;;5013130;28;20198;-42
2020/12/22 06:13:57;;;;;;;2.30;1.00;;;15.80;67.40;;;;;;5014073;28;20658;-42
2020/12/22 06:16:22;;;;;;;1.30;0.57;;;15.60;67.30;;;;;;5013282;28;20975;-42
2020/12/22 06:18:50;;;;;;;0.50;0.50;;;15.70;67.50;;;;;;5014210;28;20445;-42
2020/12/22 06:21:20;;;;;;;0.73;0.60;;;15.50;67.90;;;;;;5013070;28;20191;-42
2020/12/22 06:23:47;;;;;;;0.60;0.60;;;15.60;68.90;;;;;;5013090;28;20944;-41
2020/12/22 06:26:14;;;;;;;0.70;0.70;;;15.80;68.60;;;;;;5013451;28;20428;-42
2020/12/22 06:28:40;;;;;;;1.77;0.70;;;15.80;67.20;;;;;;5012411;28;20436;-42
2020/12/22 06:31:37;;;;;;;0.60;0.60;;;15.90;67.40;;;;;;5013380;28;20421;-41
2020/12/22 06:34:23;;;;;;;0.67;0.67;;;15.70;67.40;;;;;;5009345;28;20503;-41
2020/12/22 06:36:59;;;;;;;1.17;0.60;;;15.50;68.10;;;;;;5013110;28;20492;-42
2020/12/22 06:39:46;;;;;;;1.47;0.70;;;15.50;68.40;;;;;;5013688;28;20424;-41
2020/12/22 06:42:31;;;;;;;0.80;0.80;;;15.60;68.30;;;;;;5012915;28;20847;-42
2020/12/22 06:45:21;;;;;;;0.50;0.50;;;15.70;67.90;;;;;;5013413;28;20908;-43
2020/12/22 06:47:47;;;;;;;0.70;0.70;;;15.80;67.60;;;;;;5009430;28;20441;-42
2020/12/22 06:50:12;;;;;;;3.73;0.80;;;15.70;68.20;;;;;;5013056;28;20444;-41
2020/12/22 06:52:43;;;;;;;0.60;0.60;;;15.80;67.80;;;;;;5012410;28;20200;-42
2020/12/22 06:55:10;;;;;;;0.60;0.60;;;15.70;67.60;;;;;;5011734;28;20198;-42
2020/12/22 06:57:45;;;;;;;1.20;0.60;;;15.70;68.00;;;;;;5012669;28;20488;-42
2020/12/22 07:00:26;;;;;;;0.80;0.80;;;15.60;68.10;;;;;;5013162;28;20468;-41
2020/12/22 07:02:53;;;;;;;0.70;0.70;;;15.90;67.80;;;;;;5012622;28;20794;-42
2020/12/22 07:05:40;;;;;;;0.70;0.70;;;15.90;67.50;;;;;;5013292;28;20428;-42
2020/12/22 07:08:06;;;;;;;0.70;0.60;;;16.00;67.20;;;;;;5012521;28;20436;-42
2020/12/22 07:10:41;;;;;;;0.77;0.60;;;15.80;67.10;;;;;;5012741;28;20802;-41
2020/12/22 07:13:09;;;;;;;0.70;0.60;;;15.60;68.30;;;;;;5012528;28;20464;-42
2020/12/22 07:15:37;;;;;;;0.60;0.60;;;15.50;68.30;;;;;;5013022;28;20516;-42
2020/12/22 07:18:15;;;;;;;0.50;0.50;;;15.60;68.50;;;;;;5012421;28;20484;-42
2020/12/22 07:20:43;;;;;;;0.90;0.60;;;15.50;68.30;;;;;;5010911;28;20472;-42
2020/12/22 07:23:10;;;;;;;0.60;0.47;;;15.50;68.40;;;;;;5012399;28;20487;-41
2020/12/22 07:25:36;;;;;;;0.90;0.67;;;15.70;68.20;;;;;;5012843;28;20429;-41
2020/12/22 07:28:04;;;;;;;1.57;0.80;;;15.80;67.70;;;;;;5012270;28;20421;-42
2020/12/22 07:30:29;;;;;;;0.70;0.70;;;15.60;67.40;;;;;;5012146;28;20437;-41
2020/12/22 07:32:58;;;;;;;0.60;0.60;;;15.60;67.90;;;;;;5012075;28;20995;-42
2020/12/22 07:35:24;;;;;;;0.67;0.67;;;15.50;67.80;;;;;;5012845;28;20198;-42
2020/12/22 07:37:50;;;;;;;0.70;0.60;;;15.60;67.90;;;;;;5012283;28;20506;-41
2020/12/22 07:40:15;;;;;;;0.50;0.50;;;15.70;67.80;;;;;;5012662;28;20642;-42
2020/12/22 07:42:43;;;;;;;0.50;0.50;;;15.70;67.40;;;;;;5011360;28;20833;-41
2020/12/22 07:45:09;;;;;;;0.70;0.70;;;15.80;67.60;;;;;;5012713;28;20209;-41
2020/12/22 07:47:35;;;;;;;0.70;0.70;;;15.90;67.20;;;;;;5008475;28;20945;-42
2020/12/22 07:50:16;;;;;;;0.80;0.50;;;15.80;67.10;;;;;;5003657;28;20476;-41
2020/12/22 07:52:43;;;;;;;0.60;0.60;;;15.70;66.90;;;;;;5011486;28;20488;-42
2020/12/22 07:55:08;;;;;;;0.70;0.60;;;15.80;67.40;;;;;;5012643;28;20901;-43
2020/12/22 07:57:38;;;;;;;0.70;0.50;;;15.80;67.10;;;;;;5011848;28;20221;-41
2020/12/22 08:00:08;;;;;;;0.60;0.60;;;15.70;67.40;;;;;;5012273;28;20201;-41
2020/12/22 08:02:35;;;;;;;0.60;0.60;;;15.80;67.90;;;;;;5011145;28;20421;-42
2020/12/22 08:05:10;;;;;;;1.30;0.80;;;15.90;68.40;;;;;;5011927;28;20445;-41
2020/12/22 08:07:36;;;;;;;0.80;0.80;;;16.00;66.60;;;;;;5011759;28;20428;-42
2020/12/22 08:10:12;;;;;;;0.80;0.80;;;15.90;66.90;;;;;;5011915;28;20498;-41
2020/12/22 08:12:38;;;;;;;0.80;0.80;;;15.60;66.90;;;;;;5010962;28;20428;-41
2020/12/22 08:15:05;;;;;;;0.93;0.83;;;15.80;67.10;;;;;;5010045;28;20467;-42
2020/12/22 08:17:35;;;;;;;0.80;0.80;;;15.80;67.20;;;;;;5011369;28;20477;-42
2020/12/22 08:20:01;;;;;;;1.00;0.70;;;16.00;66.70;;;;;;5011947;28;21047;-42
2020/12/22 08:22:28;;;;;;;0.80;0.70;;;16.10;66.90;;;;;;5010777;28;20923;-41
2020/12/22 08:24:54;;;;;;;0.83;0.83;;;16.10;65.80;;;;;;5011987;28;20435;-42
2020/12/22 08:27:20;;;;;;;1.47;0.70;;;16.10;65.70;;;;;;5011639;28;20429;-41
2020/12/22 08:29:46;;;;;;;0.80;0.73;;;15.90;65.60;;;;;;5011805;28;20483;-42
2020/12/22 08:32:21;;;;;;;0.80;0.70;;;15.90;66.30;;;;;;5010977;28;20201;-41
2020/12/22 08:34:52;;;;;;;0.90;0.90;;;16.10;66.00;;;;;;5011727;28;20429;-42
2020/12/22 08:37:23;;;;;;;0.57;0.57;;;16.10;66.40;;;;;;5011081;28;20853;-42
2020/12/22 08:39:48;;;;;;;1.07;0.80;;;15.80;66.60;;;;;;5011913;28;20758;-42
2020/12/22 08:42:14;;;;;;;1.77;0.60;;;15.80;67.10;;;;;;5009232;28;20435;-42
2020/12/22 08:44:48;;;;;;;1.67;0.63;;;16.00;66.70;;;;;;5011451;28;20194;-41
2020/12/22 08:47:14;;;;;;;0.93;0.80;;;16.00;66.70;;;;;;5010764;28;20634;-42
2020/12/22 08:49:40;;;;;;;1.10;1.00;;;16.20;66.10;;;;;;5001448;28;20468;-41
2020/12/22 08:52:17;;;;;;;1.20;0.70;;;16.30;65.80;;;;;;5010365;28;20205;-41
2020/12/22 08:54:47;;;;;;;0.90;0.80;;;16.20;65.90;;;;;;5011602;28;20467;-41
2020/12/22 08:57:16;;;;;;;0.70;0.70;;;16.10;65.80;;;;;;5010801;28;20491;-42
2020/12/22 08:59:42;;;;;;;1.20;0.70;;;16.00;65.90;;;;;;5011556;28;20579;-41
2020/12/22 09:02:32;;;;;;;0.60;0.60;;;16.00;66.30;;;;;;5009907;28;20436;-41
2020/12/22 09:04:58;;;;;;;0.80;0.80;;;16.10;66.10;;;;;;5011487;28;20193;-42
2020/12/22 09:07:25;;;;;;;1.53;0.90;;;16.10;66.40;;;;;;5009048;28;20436;-42
2020/12/22 09:09:52;;;;;;;1.00;0.80;;;16.40;66.00;;;;;;5011618;28;20460;-41
2020/12/22 09:12:17;;;;;;;0.70;0.70;;;16.50;65.20;;;;;;5010243;28;20436;-42
2020/12/22 09:14:46;;;;;;;0.80;0.80;;;16.20;65.10;;;;;;5011131;28;20432;-42
2020/12/22 09:17:13;;;;;;;1.80;0.70;;;16.10;65.80;;;;;;5010480;28;20252;-42
2020/12/22 09:19:49;;;;;;;1.00;0.67;;;16.10;66.40;;;;;;5010948;28;20425;-42
2020/12/22 09:22:20;;;;;;;0.70;0.70;;;16.10;66.30;;;;;;5010264;28;20459;-42
2020/12/22 09:24:49;;;;;;;0.60;0.60;;;16.20;65.90;;;;;;5011083;28;20487;-42
2020/12/22 09:27:15;;;;;;;0.63;0.60;;;16.30;66.00;;;;;;5010866;28;20432;-41
2020/12/22 09:29:42;;;;;;;0.90;0.90;;;16.30;65.70;;;;;;5011087;28;20472;-41
2020/12/22 09:32:11;;;;;;;0.60;0.50;;;16.30;66.00;;;;;;5010274;28;20508;-42
2020/12/22 09:34:39;;;;;;;0.67;0.60;;;16.40;65.60;;;;;;5009270;28;20487;-41
2020/12/22 09:37:08;;;;;;;0.60;0.60;;;16.40;65.60;;;;;;5010316;28;20587;-42
2020/12/22 09:39:38;;;;;;;0.70;0.70;;;16.50;65.30;;;;;;5010844;28;20476;-42
2020/12/22 09:42:05;;;;;;;0.67;0.67;;;16.60;65.60;;;;;;5009997;28;20580;-42
2020/12/22 09:44:31;;;;;;;0.93;0.80;;;16.80;64.90;;;;;;5010924;28;20447;-42
2020/12/22 09:46:57;;;;;;;0.80;0.70;;;16.80;64.50;;;;;;5010304;28;20429;-42
2020/12/22 09:49:23;;;;;;;0.83;0.70;;;16.80;64.90;;;;;;5006557;28;20225;-42
2020/12/22 09:51:50;;;;;;;0.80;0.80;;;16.60;66.10;;;;;;5010251;28;20194;-42
2020/12/22 09:54:16;;;;;;;0.80;0.80;;;16.60;66.70;;;;;;5010705;28;20471;-41
2020/12/22 09:56:42;;;;;;;2.57;0.77;;;16.40;67.20;;;;;;5010326;28;20472;-42
2020/12/22 09:59:08;;;;;;;1.00;0.90;;;16.30;68.20;;;;;;5013138;28;20444;-42
2020/12/22 10:01:34;;;;;;;1.67;1.30;;;16.40;68.80;;;;;;5012003;28;20709;-42
2020/12/22 10:04:00;;;;;;;1.70;1.03;;;16.30;69.50;;;;;;5014224;28;20483;-41
2020/12/22 10:06:26;;;;;;;0.93;0.83;;;16.50;69.50;;;;;;5013679;28;20194;-41
2020/12/22 10:08:54;;;;;;;0.70;0.70;;;16.50;68.80;;;;;;5014157;28;20186;-42
2020/12/22 10:11:24;;;;;;;1.30;0.93;;;16.30;68.70;;;;;;5013594;28;20459;-41
2020/12/22 10:13:50;;;;;;;0.73;0.70;;;16.30;68.70;;;;;;5014286;28;20523;-41
2020/12/22 10:16:19;;;;;;;1.47;0.60;;;16.10;68.80;;;;;;5013700;28;20428;-42
2020/12/22 10:18:46;;;;;;;1.10;0.77;;;16.20;69.50;;;;;;5013954;28;20452;-42
2020/12/22 10:21:13;;;;;;;0.70;0.60;;;16.10;69.10;;;;;;5013610;28;20952;-42
2020/12/22 10:23:41;;;;;;;0.87;0.87;;;16.10;69.10;;;;;;5014088;28;20805;-42
2020/12/22 10:26:10;;;;;;;0.60;0.60;;;16.30;68.50;;;;;;5013883;28;20449;-41
2020/12/22 10:28:38;;;;;;;1.90;0.73;;;16.40;68.30;;;;;;5011918;28;20439;-42
2020/12/22 10:31:04;;;;;;;0.70;0.70;;;16.30;68.10;;;;;;5013689;28;20439;-42
2020/12/22 10:33:30;;;;;;;0.60;0.60;;;16.30;68.40;;;;;;5013397;28;20429;-42
2020/12/22 10:35:55;;;;;;;1.00;0.60;;;16.50;67.10;;;;;;5014001;28;20425;-42
2020/12/22 10:38:22;;;;;;;1.13;0.70;;;16.60;66.80;;;;;;5013394;28;20542;-41
2020/12/22 10:40:48;;;;;;;2.20;0.70;;;16.40;66.60;;;;;;5013176;28;20545;-41
2020/12/22 10:43:14;;;;;;;0.70;0.70;;;16.40;67.10;;;;;;5013034;28;20455;-41
2020/12/22 10:45:40;;;;;;;0.80;0.70;;;16.20;66.90;;;;;;5013557;28;20519;-41
2020/12/22 10:48:07;;;;;;;0.80;0.80;;;16.20;67.10;;;;;;5007381;28;20540;-42
2020/12/22 10:50:36;;;;;;;0.80;0.70;;;16.30;66.40;;;;;;5008671;28;20202;-41
2020/12/22 10:53:07;;;;;;;0.70;0.70;;;16.50;66.30;;;;;;5013084;28;20443;-42
2020/12/22 10:55:33;;;;;;;0.63;0.60;;;16.30;66.20;;;;;;5012160;28;20932;-41
2020/12/22 10:57:58;;;;;;;0.60;0.60;;;16.20;66.60;;;;;;5012619;28;21031;-41
2020/12/22 11:00:25;;;;;;;1.03;0.70;;;16.40;66.50;;;;;;5012825;28;20524;-42
2020/12/22 11:02:54;;;;;;;0.70;0.70;;;16.70;66.40;;;;;;5013011;28;20204;-42
2020/12/22 11:08:10;;;;;;;0.50;0.50;;;16.80;65.40;;;;;;5012657;28;20471;-42
2020/12/22 11:10:36;;;;;;;0.73;0.60;;;16.70;65.30;;;;;;5012867;28;20520;-42
2020/12/22 11:13:03;;;;;;;1.37;0.63;;;16.80;65.40;;;;;;5012520;28;20463;-42
2020/12/22 11:15:29;;;;;;;1.07;0.80;;;16.90;65.10;;;;;;5013248;28;20464;-42
2020/12/22 11:17:55;;;;;;;0.70;0.60;;;17.10;64.60;;;;;;5012400;28;20819;-42
2020/12/22 11:20:20;;;;;;;0.97;0.60;;;17.00;64.30;;;;;;5011785;28;20194;-41
2020/12/22 11:22:49;;;;;;;0.70;0.63;;;16.70;64.20;;;;;;5011614;28;20205;-42
2020/12/22 11:25:15;;;;;;;3.50;1.00;;;16.90;64.80;;;;;;5012877;28;20200;-42
2020/12/22 11:27:42;;;;;;;1.27;0.67;;;16.90;64.80;;;;;;5012351;28;20421;-42
2020/12/22 11:30:07;;;;;;;0.90;0.80;;;17.00;64.40;;;;;;5012202;28;20425;-42
2020/12/22 11:32:33;;;;;;;0.50;0.50;;;16.70;64.60;;;;;;5012131;28;20948;-41
2020/12/22 11:34:59;;;;;;;1.20;1.10;;;16.60;65.00;;;;;;5012992;28;20201;-42
2020/12/22 11:37:27;;;;;;;0.70;0.60;;;16.70;65.10;;;;;;5012174;28;20225;-41
2020/12/22 11:39:53;;;;;;;0.73;0.70;;;16.90;64.90;;;;;;5012224;28;20566;-42
2020/12/22 11:42:19;;;;;;;0.60;0.60;;;17.00;64.90;;;;;;5011981;28;20421;-42
2020/12/22 11:44:45;;;;;;;0.60;0.60;;;16.90;64.20;;;;;;5012539;28;20440;-41
2020/12/22 11:47:11;;;;;;;0.70;0.70;;;16.80;64.90;;;;;;5010652;28;20505;-42
2020/12/22 11:49:36;;;;;;;0.70;0.70;;;16.70;64.90;;;;;;5002255;28;20225;-41
2020/12/22 11:52:02;;;;;;;1.13;0.83;;;16.70;65.60;;;;;;5011488;28;20932;-41
2020/12/22 11:54:27;;;;;;;0.60;0.60;;;16.80;65.20;;;;;;5012432;28;20600;-41
2020/12/22 11:56:53;;;;;;;0.70;0.60;;;16.80;65.00;;;;;;5011752;28;20222;-42
2020/12/22 11:59:19;;;;;;;0.93;0.70;;;16.80;65.30;;;;;;5012258;28;20240;-41
2020/12/22 12:01:45;;;;;;;0.70;0.70;;;16.80;65.30;;;;;;5011324;28;20790;-42
2020/12/22 12:04:11;;;;;;;0.70;0.70;;;16.70;65.50;;;;;;5012466;28;20193;-42
2020/12/22 12:06:43;;;;;;;0.50;0.50;;;16.90;65.50;;;;;;5011596;28;20232;-41
2020/12/22 12:09:08;;;;;;;0.70;0.70;;;17.10;65.30;;;;;;5012359;28;20429;-41
2020/12/22 12:11:34;;;;;;;0.80;0.80;;;17.20;65.00;;;;;;5010978;28;20429;-41
2020/12/22 12:14:00;;;;;;;0.70;0.70;;;17.30;64.80;;;;;;5010441;28;20205;-42
2020/12/22 12:16:25;;;;;;;0.70;0.70;;;17.10;64.50;;;;;;5011549;28;20198;-42
2020/12/22 12:18:51;;;;;;;0.70;0.70;;;17.00;65.10;;;;;;5012206;28;20189;-42
2020/12/22 12:21:17;;;;;;;0.70;0.70;;;16.90;65.20;;;;;;5010289;28;20605;-42
2020/12/22 12:23:43;;;;;;;1.40;0.70;;;17.10;65.10;;;;;;5011793;28;20658;-41
2020/12/22 12:26:10;;;;;;;0.73;0.60;;;17.00;65.40;;;;;;5011583;28;20499;-42
2020/12/22 12:28:38;;;;;;;1.37;1.13;;;17.00;65.60;;;;;;5011426;28;20516;-42
2020/12/22 12:31:03;;;;;;;1.53;1.20;;;17.20;65.40;;;;;;5011496;28;20428;-42
2020/12/22 12:33:29;;;;;;;2.17;1.97;;;17.20;65.10;;;;;;5011221;28;20440;-42
2020/12/22 12:35:54;;;;;;;1.50;1.00;;;17.20;64.90;;;;;;5011923;28;20194;-42
2020/12/22 12:38:20;;;;;;;0.77;0.77;;;17.40;65.10;;;;;;5011291;28;20225;-42
2020/12/22 12:40:46;;;;;;;0.93;0.90;;;17.50;64.40;;;;;;5009160;28;20267;-42
2020/12/22 12:43:11;;;;;;;0.70;0.60;;;17.40;64.30;;;;;;5011169;28;20281;-42
2020/12/22 12:45:37;;;;;;;0.80;0.70;;;17.40;64.50;;;;;;5011505;28;20189;-42
2020/12/22 12:48:02;;;;;;;1.30;0.70;;;17.60;64.70;;;;;;5007002;28;20669;-42
2020/12/22 12:50:28;;;;;;;0.70;0.70;;;17.50;64.40;;;;;;5010885;28;20201;-42
2020/12/22 12:52:53;;;;;;;0.70;0.70;;;17.50;65.50;;;;;;5010881;28;20201;-41