Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:24;;;;;;;11.05;8.93;;;19.10;99.90;;;;;;4998759;28;20046;-84
2022/06/30 00:05:10;;;;;;;12.57;10.40;;;19.10;99.90;;;;;;5000262;28;20053;-83
2022/06/30 00:07:56;;;;;;;11.13;8.52;;;19.20;99.90;;;;;;4999946;28;20076;-90
2022/06/30 00:14:25;;;;;;;12.70;9.57;;;19.30;99.90;;;;;;5001940;28;20046;-90
2022/06/30 00:17:11;;;;;;;13.18;10.02;;;19.30;99.90;;;;;;5009289;28;20066;-88
2022/06/30 00:19:58;;;;;;;13.85;9.75;;;19.40;99.90;;;;;;4997117;28;20046;-91
2022/06/30 00:22:44;;;;;;;11.15;8.80;;;19.40;99.90;;;;;;4996282;28;20052;-86
2022/06/30 00:25:30;;;;;;;11.40;8.55;;;19.40;99.90;;;;;;4993601;28;20061;-86
2022/06/30 00:28:18;;;;;;;11.57;8.18;;;19.50;99.90;;;;;;4990843;28;20058;-87
2022/06/30 00:31:04;;;;;;;17.17;10.55;;;19.50;99.90;;;;;;4998109;28;20136;-90
2022/06/30 00:33:50;;;;;;;10.73;8.18;;;19.60;99.90;;;;;;4995468;28;20105;-84
2022/06/30 00:36:36;;;;;;;12.77;7.82;;;19.60;99.90;;;;;;4966738;28;20046;-82
2022/06/30 00:39:23;;;;;;;11.95;7.85;;;19.60;99.90;;;;;;4977665;28;20054;-85
2022/06/30 00:42:09;;;;;;;10.93;7.38;;;19.60;99.90;;;;;;4976487;28;20140;-85
2022/06/30 00:44:55;;;;;;;11.05;8.18;;;19.60;99.90;;;;;;4992019;28;20054;-84
2022/06/30 00:47:41;;;;;;;9.85;5.97;;;19.60;99.90;;;;;;4978123;28;20577;-84
2022/06/30 00:50:27;;;;;;;9.90;5.43;;;19.60;99.90;;;;;;4993223;28;20046;-88
2022/06/30 00:53:16;;;;;;;7.35;4.90;;;19.60;99.90;;;;;;4991006;28;20069;-87
2022/06/30 00:56:04;;;;;;;10.45;4.45;;;19.60;99.90;;;;;;4995481;28;20042;-89
2022/06/30 00:58:52;;;;;;;6.95;4.82;;;19.60;99.90;;;;;;4971726;28;20073;-91
2022/06/30 01:01:39;;;;;;;8.55;4.70;;;19.60;99.90;;;;;;4995428;28;20094;-91
2022/06/30 01:04:25;;;;;;;7.47;4.55;;;19.60;99.90;;;;;;4989918;28;20196;-87
2022/06/30 01:07:15;;;;;;;6.78;4.22;;;19.50;99.90;;;;;;4990038;28;20046;-84
2022/06/30 01:13:07;;;;;;;6.80;4.63;;;19.60;99.90;;;;;;5000470;28;20495;-89
2022/06/30 01:15:53;;;;;;;6.45;4.03;;;19.60;99.90;;;;;;4989186;28;20173;-91
2022/06/30 01:18:39;;;;;;;6.20;4.05;;;19.60;99.90;;;;;;5003477;28;20055;-91
2022/06/30 01:21:28;;;;;;;6.50;4.13;;;19.60;99.90;;;;;;5000688;28;20054;-91
2022/06/30 01:24:14;;;;;;;5.68;3.63;;;19.50;99.90;;;;;;5008539;28;20061;-92
2022/06/30 01:27:00;;;;;;;9.23;3.95;;;19.50;99.90;;;;;;5001080;28;20046;-84
2022/06/30 01:29:50;;;;;;;5.75;3.88;;;19.50;99.90;;;;;;4999595;28;20038;-88
2022/06/30 01:32:36;;;;;;;5.57;3.67;;;19.50;99.90;;;;;;4983923;28;20054;-83
2022/06/30 01:35:22;;;;;;;5.78;3.97;;;19.50;99.90;;;;;;4999206;28;20046;-83
2022/06/30 01:38:08;;;;;;;6.18;4.28;;;19.50;99.90;;;;;;5000636;28;20086;-83
2022/06/30 01:40:55;;;;;;;9.27;4.90;;;19.50;99.90;;;;;;4996292;28;20054;-83
2022/06/30 01:43:41;;;;;;;6.03;4.32;;;19.50;99.90;;;;;;5008822;28;20058;-88
2022/06/30 01:46:27;;;;;;;11.10;5.75;;;19.50;99.90;;;;;;4997605;28;20101;-83
2022/06/30 01:49:13;;;;;;;8.50;3.97;;;19.50;99.90;;;;;;4995956;28;20053;-83
2022/06/30 01:51:59;;;;;;;7.00;5.03;;;19.50;99.90;;;;;;4998133;28;20059;-85
2022/06/30 01:54:45;;;;;;;9.13;4.50;;;19.50;99.90;;;;;;4997545;28;20402;-85
2022/06/30 01:57:31;;;;;;;9.10;5.05;;;19.50;99.90;;;;;;4998465;28;20473;-89
2022/06/30 02:00:20;;;;;;;7.38;4.47;;;19.50;99.90;;;;;;4983341;28;20106;-85
2022/06/30 02:03:06;;;;;;;6.50;4.60;;;19.40;99.90;;;;;;4996612;28;20514;-87
2022/06/30 02:05:52;;;;;;;6.93;4.28;;;19.40;99.90;;;;;;5003640;28;20138;-87
2022/06/30 02:08:38;;;;;;;10.93;5.28;;;19.30;99.90;;;;;;4991415;28;20129;-90
2022/06/30 02:11:25;;;;;;;7.95;4.50;;;19.40;99.90;;;;;;5005668;28;20103;-84
2022/06/30 02:14:11;;;;;;;8.10;4.88;;;19.30;99.90;;;;;;4999269;28;20514;-84
2022/06/30 02:16:57;;;;;;;9.60;4.95;;;19.30;99.90;;;;;;4999539;28;20141;-90
2022/06/30 02:19:43;;;;;;;9.13;4.68;;;19.20;99.90;;;;;;5000063;28;20092;-85
2022/06/30 02:22:29;;;;;;;6.70;3.85;;;19.20;99.90;;;;;;5000791;28;20054;-91
2022/06/30 02:25:16;;;;;;;7.53;4.35;;;19.20;99.90;;;;;;4993990;28;20612;-87
2022/06/30 02:28:05;;;;;;;7.30;4.05;;;19.10;99.90;;;;;;4992847;28;20430;-91
2022/06/30 02:30:51;;;;;;;8.50;3.97;;;19.10;99.90;;;;;;4994933;28;20089;-88
2022/06/30 02:33:37;;;;;;;6.07;4.05;;;19.10;99.90;;;;;;4994669;28;20096;-88
2022/06/30 02:36:23;;;;;;;7.63;4.53;;;19.10;99.90;;;;;;4993994;28;20057;-87
2022/06/30 02:39:09;;;;;;;7.03;3.90;;;19.10;99.90;;;;;;4992810;28;20117;-87
2022/06/30 02:41:55;;;;;;;5.40;3.63;;;19.00;99.90;;;;;;4994195;28;20065;-85
2022/06/30 02:44:41;;;;;;;7.40;4.43;;;19.00;99.90;;;;;;4992843;28;20056;-84
2022/06/30 02:47:36;;;;;;;7.55;4.15;;;19.00;99.90;;;;;;4993146;28;20498;-84
2022/06/30 02:50:22;;;;;;;;;;;18.90;99.90;;;;;;4999457;28;20502;-92
2022/06/30 02:53:09;;;;;;;7.88;4.30;;;18.90;99.90;;;;;;4997994;28;19921;-92
2022/06/30 02:55:55;;;;;;;7.63;4.60;;;18.90;99.90;;;;;;4980130;28;20148;-87
2022/06/30 02:58:41;;;;;;;6.43;4.45;;;18.90;99.90;;;;;;4994209;28;20071;-92
2022/06/30 03:01:27;;;;;;;6.47;4.30;;;18.80;99.90;;;;;;4964932;28;20061;-93
2022/06/30 03:04:13;;;;;;;7.00;4.43;;;18.80;99.90;;;;;;4995544;28;20050;-91
2022/06/30 03:07:00;;;;;;;7.35;4.75;;;18.70;99.90;;;;;;4992426;28;20168;-87
2022/06/30 03:09:46;;;;;;;7.10;4.45;;;18.70;99.90;;;;;;4994896;28;20053;-89
2022/06/30 03:12:32;;;;;;;7.78;4.78;;;18.70;99.90;;;;;;4999000;28;20053;-85
2022/06/30 03:15:18;;;;;;;7.05;4.60;;;18.70;99.90;;;;;;4996129;28;20054;-88
2022/06/30 03:18:05;;;;;;;6.97;4.50;;;18.60;99.90;;;;;;4980757;28;20073;-89
2022/06/30 03:20:51;;;;;;;7.30;4.90;;;18.60;99.90;;;;;;4999109;28;20114;-91
2022/06/30 03:23:38;;;;;;;7.53;4.55;;;18.60;99.90;;;;;;5000528;28;20108;-82
2022/06/30 03:26:24;;;;;;;9.32;5.28;;;18.50;99.90;;;;;;5006192;28;20413;-85
2022/06/30 03:29:10;;;;;;;8.70;5.53;;;18.50;99.90;;;;;;5008264;28;20054;-85
2022/06/30 03:31:58;;;;;;;7.68;5.13;;;18.50;99.90;;;;;;4999345;28;20054;-85
2022/06/30 03:34:44;;;;;;;8.60;5.45;;;18.40;99.90;;;;;;4979116;28;20050;-84
2022/06/30 03:37:31;;;;;;;8.10;5.38;;;18.40;99.90;;;;;;4992660;28;20561;-83
2022/06/30 03:40:17;;;;;;;8.25;5.60;;;18.40;99.90;;;;;;4992515;28;20042;-85
2022/06/30 03:43:03;;;;;;;6.78;4.90;;;18.40;99.90;;;;;;4992885;28;20074;-83
2022/06/30 03:45:50;;;;;;;9.95;6.72;;;18.40;99.90;;;;;;4997926;28;20057;-87
2022/06/30 03:48:36;;;;;;;9.95;5.85;;;18.30;99.90;;;;;;4997097;28;20073;-88
2022/06/30 03:51:22;;;;;;;8.20;5.93;;;18.30;99.90;;;;;;4996958;28;20061;-89
2022/06/30 03:54:08;;;;;;;8.68;5.63;;;18.30;99.90;;;;;;4980497;28;20060;-84
2022/06/30 03:56:54;;;;;;;9.75;6.47;;;18.30;99.90;;;;;;4994930;28;20137;-88
2022/06/30 03:59:40;;;;;;;8.30;5.68;;;18.30;99.90;;;;;;5000571;28;20526;-88
2022/06/30 04:02:27;;;;;;;9.65;6.65;;;18.20;99.90;;;;;;4992200;28;20089;-91
2022/06/30 04:05:13;;;;;;;12.40;6.78;;;18.20;99.90;;;;;;4966095;28;20042;-89
2022/06/30 04:07:59;;;;;;;8.18;6.13;;;18.30;99.90;;;;;;4994090;28;20085;-91
2022/06/30 04:10:45;;;;;;;8.80;6.90;;;18.20;99.90;;;;;;4998948;28;20042;-88
2022/06/30 04:13:31;;;;;;;9.27;6.97;;;18.20;99.90;;;;;;5000016;28;20478;-89
2022/06/30 04:16:17;;;;;;;10.48;6.32;;;18.20;99.90;;;;;;4994313;28;20086;-87
2022/06/30 04:19:04;;;;;;;9.52;6.35;;;18.30;99.90;;;;;;4995401;28;20142;-85
2022/06/30 04:21:50;;;;;;;8.88;6.32;;;18.20;99.90;;;;;;4993973;28;20050;-87
2022/06/30 04:24:36;;;;;;;9.68;6.82;;;18.20;99.90;;;;;;4992951;28;20046;-89
2022/06/30 04:27:22;;;;;;;8.18;6.93;;;18.30;99.90;;;;;;4996921;28;20085;-84
2022/06/30 04:30:09;;;;;;;10.50;5.95;;;18.30;99.90;;;;;;5000048;28;20049;-86
2022/06/30 04:32:56;;;;;;;12.40;6.38;;;18.30;99.90;;;;;;4999875;28;20085;-93
2022/06/30 04:35:42;;;;;;;14.23;6.80;;;18.30;99.90;;;;;;4997659;28;20051;-87
2022/06/30 04:38:28;;;;;;;8.30;5.57;;;18.30;99.90;;;;;;4997096;28;20054;-83
2022/06/30 04:41:24;;;;;;;8.75;5.97;;;18.40;99.90;;;;;;4994583;28;20046;-87
2022/06/30 04:44:10;;;;;;;10.85;6.00;;;18.50;99.90;;;;;;4990977;28;20137;-85
2022/06/30 04:46:56;;;;;;;7.90;5.60;;;18.50;99.90;;;;;;4993868;28;20148;-87
2022/06/30 04:49:42;;;;;;;9.40;6.32;;;18.50;99.90;;;;;;4979209;28;20050;-89
2022/06/30 04:52:29;;;;;;;9.07;5.65;;;18.60;99.90;;;;;;4981069;28;20125;-84
2022/06/30 04:55:15;;;;;;;7.30;5.75;;;18.60;99.90;;;;;;4992138;28;20062;-87
2022/06/30 04:58:01;;;;;;;9.93;6.05;;;18.70;99.90;;;;;;4993048;28;20255;-86
2022/06/30 05:00:47;;;;;;;7.70;5.57;;;18.70;99.90;;;;;;4991915;28;20162;-87
2022/06/30 05:03:34;;;;;;;11.75;6.00;;;18.80;99.90;;;;;;4992521;28;20054;-90
2022/06/30 05:06:20;;;;;;;7.88;5.45;;;18.80;99.90;;;;;;4993455;28;20047;-85
2022/06/30 05:09:06;;;;;;;9.13;5.40;;;19.00;99.90;;;;;;4993496;28;20054;-87
2022/06/30 05:11:52;;;;;;;7.15;5.00;;;19.00;99.90;;;;;;4992868;28;20137;-84
2022/06/30 05:14:38;;;;;;;9.65;5.20;;;19.10;99.90;;;;;;4993231;28;20061;-88
2022/06/30 05:17:24;;;;;;;9.15;5.38;;;19.10;99.90;;;;;;4963015;28;20058;-87
2022/06/30 05:20:11;;;;;;;9.20;5.63;;;19.20;99.90;;;;;;4994395;28;20053;-87
2022/06/30 05:22:57;;;;;;;9.10;5.30;;;19.30;99.90;;;;;;4976384;28;20081;-87
2022/06/30 05:28:48;;;;;;;8.32;5.50;;;19.40;99.90;;;;;;4991868;28;20116;-84
2022/06/30 05:31:34;;;;;;;7.30;4.88;;;19.50;99.90;;;;;;4992316;28;20093;-84
2022/06/30 05:34:20;;;;;;;8.13;4.55;;;19.40;99.90;;;;;;4992546;28;20077;-84
2022/06/30 05:37:07;;;;;;;8.18;4.82;;;19.50;99.90;;;;;;4991543;28;20068;-84
2022/06/30 05:39:53;;;;;;;5.78;4.13;;;19.60;99.90;;;;;;4992822;28;20064;-90
2022/06/30 05:42:39;;;;;;;7.25;5.05;;;19.70;99.90;;;;;;4993349;28;20138;-86
2022/06/30 05:45:25;;;;;;;8.93;4.97;;;19.70;99.90;;;;;;4991427;28;20129;-91
2022/06/30 05:48:11;;;;;;;6.10;3.95;;;19.80;99.90;;;;;;4991037;28;20092;-85
2022/06/30 05:50:57;;;;;;;7.03;4.15;;;20.00;99.90;;;;;;4991200;28;20109;-85
2022/06/30 05:53:43;;;;;;;6.30;4.30;;;20.10;99.90;;;;;;4993977;28;20046;-85
2022/06/30 05:56:29;;;;;;;6.78;4.55;;;20.20;99.90;;;;;;4991054;28;20060;-89
2022/06/30 05:59:16;;;;;;;7.55;4.38;;;20.30;99.90;;;;;;4996974;28;20111;-87
2022/06/30 06:02:02;;;;;;;6.88;4.93;;;20.40;99.90;;;;;;4981714;28;20054;-90
2022/06/30 06:04:48;;;;;;;9.27;5.13;;;20.50;99.90;;;;;;4995229;28;20066;-88
2022/06/30 06:07:34;;;;;;;7.03;5.10;;;20.60;99.90;;;;;;4994884;28;20418;-88
2022/06/30 06:10:21;;;;;;;8.57;4.57;;;20.70;99.90;;;;;;4995062;28;20401;-91
2022/06/30 06:13:09;;;;;;;12.95;5.25;;;20.80;99.90;;;;;;4995807;28;20145;-89
2022/06/30 06:15:55;;;;;;;6.38;4.72;;;20.90;99.90;;;;;;4995941;28;20055;-88
2022/06/30 06:18:41;;;;;;;8.07;5.13;;;21.00;99.90;;;;;;4995958;28;20359;-88
2022/06/30 06:21:27;;;;;;;6.50;4.93;;;21.10;99.90;;;;;;4992394;28;20418;-88
2022/06/30 06:24:13;;;;;;;9.95;4.35;;;21.30;99.90;;;;;;4994761;28;20053;-91
2022/06/30 06:26:59;;;;;;;7.57;4.72;;;21.30;99.90;;;;;;4995788;28;20077;-86
2022/06/30 06:29:45;;;;;;;8.10;4.85;;;21.50;99.90;;;;;;4976583;28;20086;-85
2022/06/30 06:32:32;;;;;;;10.55;4.43;;;21.60;99.90;;;;;;4991831;28;20062;-90
2022/06/30 06:35:18;;;;;;;13.52;5.15;;;21.60;99.90;;;;;;4993220;28;20054;-90
2022/06/30 06:38:04;;;;;;;9.20;5.60;;;21.80;99.90;;;;;;4993676;28;20050;-84
2022/06/30 06:40:50;;;;;;;7.88;4.50;;;21.90;99.90;;;;;;4998839;28;20046;-83
2022/06/30 06:43:37;;;;;;;9.65;6.10;;;22.10;99.90;;;;;;4980045;28;20085;-87
2022/06/30 06:46:26;;;;;;;11.55;6.40;;;22.20;99.90;;;;;;4993413;28;20057;-83
2022/06/30 06:49:13;;;;;;;10.52;6.68;;;22.30;99.90;;;;;;4993613;28;20061;-84
2022/06/30 06:51:59;;;;;;;11.38;7.78;;;22.40;99.90;;;;;;4997911;28;20094;-89
2022/06/30 06:54:45;;;;;;;11.27;8.60;;;22.60;99.90;;;;;;4997788;28;20117;-85
2022/06/30 06:57:39;;;;;;;11.20;9.35;;;22.70;99.90;;;;;;4996038;28;20085;-86
2022/06/30 07:00:25;;;;;;;15.48;10.63;;;22.80;99.90;;;;;;4993905;28;20068;-87
2022/06/30 07:03:12;;;;;;;13.70;10.93;;;22.80;99.90;;;;;;4995089;28;20628;-84
2022/06/30 07:05:59;;;;;;;16.45;11.50;;;22.90;99.90;;;;;;4993193;28;20054;-86
2022/06/30 07:08:45;;;;;;;15.38;10.70;;;23.00;99.90;;;;;;4994599;28;20058;-87
2022/06/30 07:11:31;;;;;;;17.08;11.15;;;23.10;99.90;;;;;;4994059;28;20065;-85
2022/06/30 07:14:17;;;;;;;13.77;9.23;;;23.20;99.90;;;;;;4992790;28;20489;-87
2022/06/30 07:17:04;;;;;;;14.27;9.93;;;23.30;99.90;;;;;;4993469;28;20046;-86
2022/06/30 07:19:51;;;;;;;11.82;8.07;;;23.40;99.90;;;;;;4993917;28;20053;-83
2022/06/30 07:22:37;;;;;;;11.48;8.52;;;23.60;99.90;;;;;;4997478;28;20054;-86
2022/06/30 07:25:23;;;;;;;10.02;7.60;;;23.70;99.90;;;;;;4994605;28;20061;-89
2022/06/30 07:28:09;;;;;;;11.27;8.13;;;23.90;99.90;;;;;;4993849;28;20058;-87
2022/06/30 07:30:55;;;;;;;11.55;7.70;;;24.10;99.90;;;;;;4994463;28;20050;-90
2022/06/30 07:33:44;;;;;;;9.73;6.80;;;24.30;99.90;;;;;;4979252;28;20055;-90
2022/06/30 07:36:31;;;;;;;11.80;7.80;;;24.40;99.90;;;;;;4992526;28;20050;-89
2022/06/30 07:39:17;;;;;;;10.30;6.80;;;24.50;99.90;;;;;;4992291;28;20109;-83
2022/06/30 07:42:03;;;;;;;9.85;6.40;;;24.70;99.90;;;;;;4991150;28;20054;-82
2022/06/30 07:44:49;;;;;;;9.75;6.85;;;24.80;99.90;;;;;;4965848;28;20046;-83
2022/06/30 07:47:39;;;;;;;10.35;6.47;;;25.00;99.90;;;;;;4991962;28;20540;-83
2022/06/30 07:50:25;;;;;;;11.55;6.85;;;25.00;99.90;;;;;;4994765;28;20165;-85
2022/06/30 07:53:11;;;;;;;8.90;5.50;;;25.10;99.90;;;;;;4976229;28;20446;-84
2022/06/30 07:55:57;;;;;;;7.15;4.75;;;25.40;99.90;;;;;;4977105;28;20053;-83
2022/06/30 07:58:44;;;;;;;8.77;4.60;;;25.60;99.90;;;;;;4993819;28;20054;-85
2022/06/30 08:01:30;;;;;;;8.10;4.93;;;25.70;99.90;;;;;;4991129;28;20090;-84
2022/06/30 08:04:17;;;;;;;5.93;4.70;;;25.80;99.90;;;;;;4992186;28;20128;-85
2022/06/30 08:07:04;;;;;;;8.43;6.15;;;25.90;99.70;;;;;;4993357;28;20390;-85
2022/06/30 08:09:50;;;;;;;9.20;5.95;;;26.00;99.40;;;;;;4989983;28;20510;-84
2022/06/30 08:12:36;;;;;;;8.52;4.82;;;26.00;99.10;;;;;;4991449;28;20046;-83
2022/06/30 08:15:22;;;;;;;6.97;4.72;;;26.10;98.90;;;;;;4992054;28;20450;-84
2022/06/30 08:18:09;;;;;;;8.73;5.72;;;26.20;98.90;;;;;;4994039;28;20078;-90
2022/06/30 08:20:56;;;;;;;6.80;5.07;;;26.20;98.70;;;;;;4992096;28;20061;-87
2022/06/30 08:23:42;;;;;;;7.20;5.35;;;26.30;98.80;;;;;;4994687;28;20061;-86
2022/06/30 08:26:28;;;;;;;9.00;5.22;;;26.50;98.80;;;;;;4994100;28;20046;-88
2022/06/30 08:29:15;;;;;;;8.32;5.40;;;26.70;98.70;;;;;;4995684;28;20061;-86
2022/06/30 08:32:02;;;;;;;7.97;5.55;;;26.90;98.70;;;;;;4997873;28;20421;-85
2022/06/30 08:34:48;;;;;;;9.80;5.20;;;27.00;98.20;;;;;;4979624;28;20070;-87
2022/06/30 08:37:35;;;;;;;10.18;5.88;;;27.10;98.00;;;;;;5000290;28;20042;-88
2022/06/30 08:43:30;;;;;;;6.63;4.97;;;27.30;97.50;;;;;;5001154;28;20064;-87
2022/06/30 08:46:19;;;;;;;6.72;5.28;;;27.60;97.80;;;;;;4997638;28;20073;-87
2022/06/30 08:49:06;;;;;;;8.90;5.85;;;27.90;97.40;;;;;;4976653;28;20046;-88
2022/06/30 08:51:54;;;;;;;7.07;5.50;;;28.20;97.90;;;;;;4992738;28;20117;-88
2022/06/30 08:54:40;;;;;;;8.68;5.85;;;28.30;96.80;;;;;;4991269;28;20054;-87
2022/06/30 08:57:29;;;;;;;6.60;5.85;;;28.20;96.80;;;;;;4991826;28;20438;-88
2022/06/30 09:00:17;;;;;;;6.57;5.15;;;28.20;96.50;;;;;;4993066;28;20133;-86
2022/06/30 09:03:06;;;;;;;9.35;5.63;;;28.30;96.60;;;;;;4992775;28;20058;-86
2022/06/30 09:05:52;;;;;;;8.52;5.75;;;28.40;96.40;;;;;;4977838;28;20426;-89
2022/06/30 09:08:38;;;;;;;7.78;5.20;;;28.60;96.20;;;;;;4995257;28;20135;-84
2022/06/30 09:11:45;;;;;;;7.07;5.20;;;28.70;96.00;;;;;;4994109;28;20061;-87
2022/06/30 09:14:40;;;;;;;7.13;4.82;;;29.00;95.70;;;;;;4992205;28;20058;-83
2022/06/30 09:17:28;;;;;;;7.57;5.95;;;29.20;95.80;;;;;;4993512;28;20053;-84
2022/06/30 09:20:15;;;;;;;11.13;5.25;;;29.30;95.00;;;;;;4992999;28;20058;-87
2022/06/30 09:23:24;;;;;;;6.60;5.13;;;29.50;95.20;;;;;;4994408;28;20058;-88
2022/06/30 09:26:18;;;;;;;13.05;6.10;;;29.80;95.10;;;;;;4979081;28;20060;-85
2022/06/30 09:29:05;;;;;;;10.18;6.35;;;29.90;94.30;;;;;;4995032;28;20061;-87
2022/06/30 09:31:51;;;;;;;7.50;5.75;;;29.80;94.00;;;;;;4995726;28;20589;-87
2022/06/30 09:34:38;;;;;;;7.53;5.30;;;30.00;94.30;;;;;;4999969;28;20046;-87
2022/06/30 09:37:25;;;;;;;9.02;6.55;;;30.20;94.00;;;;;;4998358;28;20085;-87
2022/06/30 09:40:12;;;;;;;11.15;6.28;;;30.40;94.10;;;;;;4998991;28;20046;-89
2022/06/30 09:42:58;;;;;;;9.02;6.18;;;30.30;93.30;;;;;;4998119;28;20450;-86
2022/06/30 09:45:44;;;;;;;8.20;5.78;;;30.40;93.00;;;;;;4997613;28;20096;-89
2022/06/30 09:48:32;;;;;;;7.65;6.63;;;30.60;93.20;;;;;;4983209;28;20058;-87
2022/06/30 09:51:18;;;;;;;8.32;7.03;;;30.10;93.10;;;;;;4980582;28;20061;-86
2022/06/30 09:54:10;;;;;;;7.90;6.25;;;30.10;92.60;;;;;;4995632;28;20414;-89
2022/06/30 09:57:00;;;;;;;8.60;6.80;;;30.50;93.40;;;;;;4982328;28;20096;-88
2022/06/30 09:59:46;;;;;;;9.15;7.45;;;30.70;93.20;;;;;;4999997;28;20101;-86
2022/06/30 10:02:42;;;;;;;8.20;6.88;;;30.80;92.70;;;;;;5000920;28;20054;-89
2022/06/30 10:05:28;;;;;;;9.65;8.52;;;30.80;92.40;;;;;;5000770;28;20073;-86
2022/06/30 10:08:16;;;;;;;10.77;6.95;;;31.00;92.00;;;;;;4997574;28;20112;-84
2022/06/30 10:11:02;;;;;;;9.93;6.25;;;31.00;92.00;;;;;;4997384;28;20141;-83
2022/06/30 10:13:49;;;;;;;9.90;6.68;;;31.40;92.30;;;;;;4995181;28;20042;-89
2022/06/30 10:16:39;;;;;;;9.98;6.72;;;31.20;91.60;;;;;;4964992;28;20495;-85
2022/06/30 10:19:25;;;;;;;9.27;7.25;;;31.00;92.20;;;;;;4978585;28;20050;-86
2022/06/30 10:22:12;;;;;;;7.30;6.38;;;31.40;91.50;;;;;;4993963;28;20097;-87
2022/06/30 10:24:59;;;;;;;8.18;6.45;;;31.40;92.00;;;;;;4995038;28;20053;-88
2022/06/30 10:27:46;;;;;;;11.73;6.82;;;31.60;91.90;;;;;;4996998;28;20042;-85
2022/06/30 10:31:00;;;;;;;8.68;6.85;;;31.40;91.90;;;;;;4995195;28;20049;-86
2022/06/30 10:34:20;;;;;;;8.98;7.13;;;31.20;91.20;;;;;;4979401;28;20140;-87
2022/06/30 10:37:42;;;;;;;7.57;6.07;;;30.70;90.90;;;;;;4983152;28;20113;-84
2022/06/30 10:40:47;;;;;;;10.85;7.75;;;30.70;92.10;;;;;;4978716;28;20061;-89
2022/06/30 10:43:34;;;;;;;9.27;7.40;;;30.60;91.90;;;;;;4991923;28;20490;-83
2022/06/30 10:46:20;;;;;;;11.90;7.70;;;30.50;91.70;;;;;;4966275;28;20058;-86
2022/06/30 10:49:11;;;;;;;16.17;13.00;;;30.50;92.10;;;;;;4994347;28;20050;-87
2022/06/30 10:52:22;;;;;;;15.43;13.52;;;30.30;94.20;;;;;;4995264;28;20047;-85
2022/06/30 10:55:09;;;;;;;17.77;15.88;;;30.70;94.30;;;;;;4996947;28;20051;-88
2022/06/30 10:58:06;;;;;;;19.95;15.82;;;30.20;94.60;;;;;;4996476;28;20089;-85
2022/06/30 11:00:55;;;;;;;17.50;15.32;;;30.40;94.80;;;;;;4995309;28;20112;-87
2022/06/30 11:03:42;;;;;;;20.38;17.65;;;30.30;94.80;;;;;;4993122;28;20423;-86
2022/06/30 11:06:54;;;;;;;22.98;16.60;;;30.10;94.40;;;;;;4993821;28;20058;-83
2022/06/30 11:09:54;;;;;;;17.63;14.90;;;30.00;94.60;;;;;;4963331;28;20095;-83
2022/06/30 11:12:40;;;;;;;19.27;14.30;;;30.30;94.70;;;;;;4995461;28;20100;-87
2022/06/30 11:15:50;;;;;;;16.98;14.30;;;30.70;93.70;;;;;;4991381;28;20058;-82
2022/06/30 11:18:36;;;;;;;17.67;13.75;;;30.60;93.10;;;;;;4978999;28;20064;-88
2022/06/30 11:21:23;;;;;;;13.77;12.13;;;30.50;93.50;;;;;;4994619;28;20050;-89
2022/06/30 11:24:11;;;;;;;15.13;12.57;;;30.90;93.20;;;;;;4997756;28;20458;-82
2022/06/30 11:30:08;;;;;;;15.20;12.77;;;31.00;93.30;;;;;;4993329;28;20057;-88
2022/06/30 11:32:55;;;;;;;16.50;14.75;;;31.10;93.80;;;;;;4992210;28;20561;-87
2022/06/30 11:35:41;;;;;;;15.43;13.05;;;30.90;93.50;;;;;;4994168;28;20414;-90
2022/06/30 11:38:27;;;;;;;15.55;13.45;;;30.50;94.60;;;;;;4991616;28;20438;-88
2022/06/30 11:44:38;;;;;;;19.50;14.45;;;30.30;93.90;;;;;;4992155;28;20612;-88
2022/06/30 11:47:28;;;;;;;16.88;15.18;;;30.60;93.90;;;;;;4992159;28;20438;-85
2022/06/30 11:50:19;;;;;;;20.40;17.67;;;31.00;93.50;;;;;;4993601;28;20085;-84
2022/06/30 11:53:05;;;;;;;18.20;15.85;;;31.10;92.50;;;;;;4993159;28;20086;-88
2022/06/30 11:55:52;;;;;;;17.52;15.63;;;30.60;93.00;;;;;;4996597;28;20065;-89
2022/06/30 11:58:40;;;;;;;19.08;17.08;;;30.70;93.10;;;;;;4993747;28;20050;-84
2022/06/30 12:01:26;;;;;;;18.40;15.27;;;30.40;93.60;;;;;;4992667;28;20078;-87
2022/06/30 12:04:17;;;;;;;19.58;17.42;;;30.30;94.10;;;;;;4998850;28;20426;-82
2022/06/30 12:07:04;;;;;;;15.38;13.63;;;30.00;94.00;;;;;;4998498;28;20050;-86
2022/06/30 12:09:52;;;;;;;22.95;16.25;;;30.70;94.50;;;;;;5003265;28;20050;-84
2022/06/30 12:12:39;;;;;;;18.02;14.80;;;30.80;94.00;;;;;;5002437;28;20061;-89
2022/06/30 12:15:25;;;;;;;18.00;16.10;;;30.90;94.20;;;;;;4994381;28;20050;-88
2022/06/30 12:18:12;;;;;;;20.35;16.95;;;31.00;93.80;;;;;;4993725;28;20221;-83
2022/06/30 12:20:59;;;;;;;17.38;15.55;;;31.20;93.40;;;;;;4993616;28;20125;-82
2022/06/30 12:23:48;;;;;;;17.98;15.63;;;31.40;93.20;;;;;;4991128;28;20046;-86
2022/06/30 12:26:34;;;;;;;24.23;18.42;;;31.60;92.80;;;;;;4992698;28;20050;-82
2022/06/30 12:29:22;;;;;;;16.42;12.63;;;31.10;92.30;;;;;;4991303;28;20495;-83
2022/06/30 12:32:10;;;;;;;22.52;15.48;;;31.30;93.40;;;;;;4990909;28;20073;-83
2022/06/30 12:35:05;;;;;;;14.70;12.48;;;31.40;93.10;;;;;;4992184;28;20050;-85
2022/06/30 12:37:53;;;;;;;19.65;15.23;;;31.40;93.40;;;;;;4992400;28;20066;-83
2022/06/30 12:40:40;;;;;;;17.23;14.52;;;31.30;92.80;;;;;;4978140;28;20611;-86
2022/06/30 12:43:26;;;;;;;16.63;13.73;;;31.40;92.20;;;;;;4992654;28;20052;-85
2022/06/30 12:46:13;;;;;;;20.02;12.73;;;30.70;92.90;;;;;;4974533;28;20478;-83
2022/06/30 12:48:59;;;;;;;14.35;11.25;;;31.10;93.00;;;;;;4992194;28;20138;-82
2022/06/30 12:51:46;;;;;;;14.57;9.45;;;31.50;92.30;;;;;;4975718;28;20057;-90
2022/06/30 12:54:32;;;;;;;13.57;8.13;;;31.40;91.90;;;;;;4992183;28;20141;-84
2022/06/30 12:57:18;;;;;;;12.93;7.50;;;31.30;92.30;;;;;;4992516;28;20077;-84
2022/06/30 13:00:06;;;;;;;12.95;6.40;;;31.50;91.80;;;;;;4977651;28;20050;-89
2022/06/30 13:02:53;;;;;;;18.27;7.82;;;31.30;91.80;;;;;;5007149;28;20137;-91
2022/06/30 13:05:39;;;;;;;14.43;7.47;;;31.00;91.60;;;;;;4992643;28;20073;-87
2022/06/30 13:08:25;;;;;;;9.27;5.85;;;30.90;92.10;;;;;;4991814;28;20046;-85
2022/06/30 13:11:14;;;;;;;11.82;6.85;;;30.70;91.90;;;;;;4993042;28;20057;-86
2022/06/30 13:14:02;;;;;;;10.05;5.88;;;30.50;92.00;;;;;;4977715;28;20047;-87
2022/06/30 13:16:49;;;;;;;10.57;6.40;;;30.50;91.90;;;;;;4976680;28;20054;-82
2022/06/30 13:19:36;;;;;;;10.57;6.43;;;30.70;91.70;;;;;;5004726;28;20054;-86
2022/06/30 13:22:23;;;;;;;10.32;6.32;;;30.70;91.10;;;;;;4992712;28;20061;-82
2022/06/30 13:25:11;;;;;;;10.90;5.50;;;31.10;90.90;;;;;;4995656;28;20061;-83
2022/06/30 13:27:57;;;;;;;9.77;5.35;;;31.10;90.80;;;;;;4995587;28;20046;-82
2022/06/30 13:30:45;;;;;;;11.93;6.72;;;30.90;90.70;;;;;;4996164;28;20132;-88
2022/06/30 13:33:34;;;;;;;12.77;6.32;;;31.00;90.40;;;;;;4990660;28;20494;-85
2022/06/30 13:36:23;;;;;;;14.02;5.95;;;31.20;90.50;;;;;;4991663;28;20494;-83
2022/06/30 13:39:10;;;;;;;9.95;6.20;;;31.30;89.40;;;;;;4990817;28;20133;-81
2022/06/30 13:41:57;;;;;;;9.95;5.97;;;31.20;89.50;;;;;;4989871;28;20042;-82
2022/06/30 13:44:43;;;;;;;9.55;5.47;;;30.80;89.30;;;;;;4990780;28;20050;-87
2022/06/30 13:47:30;;;;;;;8.20;5.57;;;30.70;89.50;;;;;;4992674;28;20089;-83
2022/06/30 13:50:17;;;;;;;9.35;4.78;;;30.40;89.50;;;;;;4991066;28;20060;-87
2022/06/30 13:53:04;;;;;;;8.88;4.68;;;30.30;90.30;;;;;;4979109;28;20047;-89
2022/06/30 13:55:50;;;;;;;10.45;5.82;;;30.00;90.70;;;;;;4992354;28;20058;-81
2022/06/30 13:58:36;;;;;;;8.40;5.05;;;29.80;90.80;;;;;;4994526;28;20046;-87
2022/06/30 14:01:23;;;;;;;9.35;4.93;;;29.70;91.20;;;;;;4995309;28;20046;-86
2022/06/30 14:04:09;;;;;;;8.90;4.90;;;29.70;91.50;;;;;;4995252;28;20506;-84
2022/06/30 14:06:56;;;;;;;6.88;4.85;;;30.10;91.40;;;;;;4996812;28;20046;-81
2022/06/30 14:09:42;;;;;;;9.40;4.43;;;30.20;90.50;;;;;;4974523;28;20116;-86
2022/06/30 14:12:28;;;;;;;9.10;5.03;;;30.20;91.00;;;;;;4996191;28;20378;-83
2022/06/30 14:15:14;;;;;;;11.10;5.68;;;30.60;90.20;;;;;;4995280;28;20046;-84
2022/06/30 14:18:03;;;;;;;6.85;3.70;;;30.80;89.00;;;;;;4991386;28;20050;-89
2022/06/30 14:20:50;;;;;;;6.93;4.03;;;31.30;89.30;;;;;;4986260;28;20039;-82
2022/06/30 14:23:36;;;;;;;9.18;4.75;;;31.40;87.90;;;;;;4978942;28;20105;-85
2022/06/30 14:26:22;;;;;;;8.43;4.70;;;31.30;86.00;;;;;;4968527;28;20054;-88
2022/06/30 14:29:10;;;;;;;7.22;4.82;;;30.90;87.20;;;;;;4994856;28;20105;-86
2022/06/30 14:31:57;;;;;;;8.35;4.82;;;30.60;87.00;;;;;;4992781;28;20318;-82
2022/06/30 14:34:43;;;;;;;8.80;4.22;;;30.60;87.10;;;;;;4994964;28;20046;-84
2022/06/30 14:37:30;;;;;;;12.55;5.90;;;30.20;87.20;;;;;;4993719;28;20046;-82
2022/06/30 14:40:17;;;;;;;10.77;4.65;;;30.00;87.00;;;;;;4993076;28;20136;-85
2022/06/30 14:43:03;;;;;;;8.50;4.90;;;29.50;88.80;;;;;;4965780;28;20050;-87
2022/06/30 14:45:49;;;;;;;10.35;4.60;;;29.60;90.30;;;;;;4996206;28;20078;-83