Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:56;;;;;;;31.50;4.55;;;;;;;;;;5033941;28;20029;-64
2022/09/28 00:04:22;;;;;;;30.05;4.28;;;;;;;;;;5034081;28;20563;-64
2022/09/28 00:06:48;;;;;;;25.70;4.00;;;;;;;;;;5034368;28;20022;-64
2022/09/28 00:09:14;;;;;;;29.38;3.83;;;;;;;;;;5034158;28;20060;-64
2022/09/28 00:11:42;;;;;;;34.40;4.55;;;;;;;;;;5033718;28;20547;-64
2022/09/28 00:14:09;;;;;;;11.80;1.35;;;;;;;;;;5034220;28;20034;-63
2022/09/28 00:16:44;;;;;;;7.68;1.30;;;;;;;;;;5033784;28;20083;-63
2022/09/28 00:19:12;;;;;;;4.53;0.75;;;;;;;;;;5034120;28;20032;-63
2022/09/28 00:21:38;;;;;;;2.45;0.40;;;;;;;;;;5033798;28;20026;-63
2022/09/28 00:24:11;;;;;;;1.83;0.47;;;;;;;;;;5033995;28;20071;-63
2022/09/28 00:26:39;;;;;;;0.85;0.40;;;;;;;;;;5033810;28;20087;-63
2022/09/28 00:29:06;;;;;;;6.13;0.75;;;;;;;;;;5033455;28;20025;-63
2022/09/28 00:31:34;;;;;;;5.10;0.32;;;;;;;;;;5031906;28;20029;-64
2022/09/28 00:34:03;;;;;;;5.15;0.85;;;;;;;;;;5031905;28;20026;-63
2022/09/28 00:36:30;;;;;;;0.75;0.30;;;;;;;;;;5033375;28;20029;-64
2022/09/28 00:38:57;;;;;;;0.98;0.20;;;;;;;;;;5032497;28;20560;-64
2022/09/28 00:41:24;;;;;;;0.90;0.28;;;;;;;;;;5033602;28;20037;-63
2022/09/28 00:43:51;;;;;;;1.35;0.30;;;;;;;;;;5032549;28;20083;-64
2022/09/28 00:46:19;;;;;;;1.38;0.38;;;;;;;;;;5033241;28;20043;-64
2022/09/28 00:48:50;;;;;;;1.02;0.45;;;;;;;;;;5033264;28;20036;-64
2022/09/28 00:51:18;;;;;;;1.00;0.30;;;;;;;;;;5033058;28;20079;-64
2022/09/28 00:53:44;;;;;;;2.25;0.30;;;;;;;;;;5033317;28;20556;-64
2022/09/28 00:56:13;;;;;;;8.75;0.45;;;;;;;;;;5032181;28;20029;-64
2022/09/28 00:58:41;;;;;;;3.22;0.40;;;;;;;;;;5033174;28;20489;-64
2022/09/28 01:01:07;;;;;;;1.38;0.40;;;;;;;;;;5032936;28;20037;-64
2022/09/28 01:03:33;;;;;;;1.35;0.30;;;;;;;;;;5031786;28;20029;-64
2022/09/28 01:06:01;;;;;;;4.78;0.45;;;;;;;;;;5032042;28;20098;-64
2022/09/28 01:08:29;;;;;;;1.40;0.45;;;;;;;;;;5031504;28;20148;-64
2022/09/28 01:10:57;;;;;;;1.27;0.60;;;;;;;;;;5031737;28;20025;-64
2022/09/28 01:13:24;;;;;;;4.05;0.50;;;;;;;;;;5031246;28;20026;-64
2022/09/28 01:15:53;;;;;;;3.08;0.60;;;;;;;;;;5031069;28;20033;-64
2022/09/28 01:18:25;;;;;;;2.22;0.38;;;;;;;;;;5031626;28;20619;-64
2022/09/28 01:20:54;;;;;;;1.08;0.50;;;;;;;;;;5031121;28;20112;-64
2022/09/28 01:23:34;;;;;;;5.43;1.50;;;;;;;;;;5031689;28;20029;-64
2022/09/28 01:26:19;;;;;;;2.65;0.60;;;;;;;;;;5031466;28;20079;-64
2022/09/28 01:28:46;;;;;;;1.45;0.40;;;;;;;;;;5031125;28;20055;-64
2022/09/28 01:31:13;;;;;;;1.02;0.47;;;;;;;;;;5032741;28;20051;-64
2022/09/28 01:33:43;;;;;;;3.15;0.50;;;;;;;;;;5031243;28;20580;-64
2022/09/28 01:36:13;;;;;;;5.65;0.80;;;;;;;;;;5032580;28;20022;-64
2022/09/28 01:38:46;;;;;;;4.07;0.70;;;;;;;;;;5032189;28;20069;-64
2022/09/28 01:41:13;;;;;;;1.30;0.45;;;;;;;;;;5031489;28;20116;-64
2022/09/28 01:43:42;;;;;;;3.15;0.65;;;;;;;;;;5030965;28;20025;-64
2022/09/28 01:46:17;;;;;;;2.97;0.60;;;;;;;;;;5032440;28;20021;-64
2022/09/28 01:48:47;;;;;;;5.45;0.80;;;;;;;;;;5031072;28;20029;-64
2022/09/28 01:51:21;;;;;;;6.72;0.88;;;;;;;;;;5031223;28;20115;-64
2022/09/28 01:53:52;;;;;;;1.00;0.50;;;;;;;;;;5031098;28;20032;-64
2022/09/28 01:56:24;;;;;;;6.40;0.82;;;;;;;;;;5031190;28;20397;-64
2022/09/28 01:58:52;;;;;;;5.82;0.60;;;;;;;;;;5032056;28;20377;-64
2022/09/28 02:01:26;;;;;;;5.53;1.02;;;;;;;;;;5032502;28;20135;-64
2022/09/28 02:04:02;;;;;;;3.17;0.57;;;;;;;;;;5030755;28;20091;-64
2022/09/28 02:06:34;;;;;;;2.30;0.80;;;;;;;;;;5032318;28;20044;-64
2022/09/28 02:09:08;;;;;;;1.90;0.60;;;;;;;;;;5031942;28;20056;-64
2022/09/28 02:11:42;;;;;;;5.25;0.70;;;;;;;;;;5031078;28;20101;-64
2022/09/28 02:14:10;;;;;;;4.18;0.70;;;;;;;;;;5031842;28;20493;-64
2022/09/28 02:16:39;;;;;;;8.38;0.80;;;;;;;;;;5030813;28;20026;-64
2022/09/28 02:19:07;;;;;;;4.93;0.75;;;;;;;;;;5030868;28;20048;-64
2022/09/28 02:21:40;;;;;;;4.65;0.60;;;;;;;;;;5031080;28;20021;-64
2022/09/28 02:24:10;;;;;;;2.67;0.40;;;;;;;;;;5030485;28;20112;-64
2022/09/28 02:26:40;;;;;;;5.05;0.85;;;;;;;;;;5030608;28;20033;-64
2022/09/28 02:29:07;;;;;;;2.97;0.52;;;;;;;;;;5031929;28;20029;-64
2022/09/28 02:31:33;;;;;;;1.38;0.60;;;;;;;;;;5030907;28;20037;-64
2022/09/28 02:34:00;;;;;;;5.88;0.60;;;;;;;;;;5030792;28;20033;-64
2022/09/28 02:36:27;;;;;;;4.45;0.88;;;;;;;;;;5030782;28;20067;-64
2022/09/28 02:38:53;;;;;;;3.35;0.70;;;;;;;;;;5030481;28;20034;-64
2022/09/28 02:41:20;;;;;;;4.35;0.63;;;;;;;;;;5030375;28;20033;-64
2022/09/28 02:44:05;;;;;;;2.97;0.55;;;;;;;;;;5030581;28;20513;-64
2022/09/28 02:46:45;;;;;;;1.52;0.50;;;;;;;;;;5030538;28;20048;-64
2022/09/28 02:49:27;;;;;;;4.00;0.80;;;;;;;;;;5030369;28;20025;-64
2022/09/28 02:52:05;;;;;;;2.85;0.57;;;;;;;;;;5032914;28;20036;-64
2022/09/28 02:54:46;;;;;;;2.97;0.70;;;;;;;;;;5034524;28;20116;-64
2022/09/28 02:57:31;;;;;;;7.35;0.93;;;;;;;;;;5034097;28;20068;-64
2022/09/28 03:00:09;;;;;;;2.88;0.55;;;;;;;;;;5034069;28;20040;-64
2022/09/28 03:02:40;;;;;;;3.50;1.02;;;;;;;;;;5034282;28;20033;-64
2022/09/28 03:05:39;;;;;;;3.53;0.88;;;;;;;;;;5034170;28;20064;-64
2022/09/28 03:08:25;;;;;;;4.35;0.80;;;;;;;;;;5016327;28;20049;-64
2022/09/28 03:11:10;;;;;;;7.85;0.95;;;;;;;;;;5019469;28;20064;-64
2022/09/28 03:13:36;;;;;;;2.15;0.88;;;;;;;;;;5016651;28;20091;-64
2022/09/28 03:16:13;;;;;;;6.28;0.90;;;;;;;;;;5016352;28;20025;-64
2022/09/28 03:18:41;;;;;;;6.75;0.80;;;;;;;;;;5015940;28;20037;-64
2022/09/28 03:21:08;;;;;;;4.38;0.88;;;;;;;;;;5016529;28;20051;-64
2022/09/28 03:23:35;;;;;;;6.38;0.85;;;;;;;;;;5032978;28;20045;-64
2022/09/28 03:26:01;;;;;;;5.28;0.85;;;;;;;;;;5015535;28;20484;-64
2022/09/28 03:28:28;;;;;;;2.70;0.70;;;;;;;;;;5016455;28;20127;-64
2022/09/28 03:30:55;;;;;;;2.17;0.90;;;;;;;;;;5032678;28;20497;-64
2022/09/28 03:33:22;;;;;;;6.20;1.38;;;;;;;;;;5015993;28;20175;-64
2022/09/28 03:35:49;;;;;;;5.38;0.68;;;;;;;;;;5031984;28;20029;-64
2022/09/28 03:38:17;;;;;;;1.75;0.82;;;;;;;;;;5016236;28;20397;-64
2022/09/28 03:40:43;;;;;;;3.08;1.02;;;;;;;;;;5015244;28;20087;-64
2022/09/28 03:43:09;;;;;;;1.95;1.00;;;;;;;;;;5018659;28;20044;-64
2022/09/28 03:45:35;;;;;;;5.00;1.20;;;;;;;;;;5033471;28;20017;-64
2022/09/28 03:48:01;;;;;;;10.02;1.10;;;;;;;;;;5033314;28;20041;-64
2022/09/28 03:50:28;;;;;;;6.15;1.15;;;;;;;;;;5033393;28;20029;-64
2022/09/28 03:52:54;;;;;;;7.50;1.58;;;;;;;;;;5033137;28;20486;-64
2022/09/28 03:55:20;;;;;;;8.48;1.48;;;;;;;;;;5033021;28;20017;-64
2022/09/28 03:57:52;;;;;;;4.88;1.10;;;;;;;;;;5034498;28;20381;-64
2022/09/28 04:00:18;;;;;;;13.73;1.55;;;;;;;;;;5032419;28;20025;-64
2022/09/28 04:02:45;;;;;;;6.60;1.30;;;;;;;;;;5028905;28;20509;-64
2022/09/28 04:05:11;;;;;;;8.43;1.40;;;;;;;;;;5030294;28;20163;-64
2022/09/28 04:07:37;;;;;;;7.40;1.00;;;;;;;;;;5032651;28;20549;-64
2022/09/28 04:10:03;;;;;;;7.82;1.08;;;;;;;;;;5030065;28;20123;-64
2022/09/28 04:12:30;;;;;;;12.13;2.00;;;;;;;;;;5030805;28;20099;-64
2022/09/28 04:14:56;;;;;;;9.35;1.27;;;;;;;;;;5032803;28;20036;-64
2022/09/28 04:17:22;;;;;;;11.57;1.13;;;;;;;;;;5032930;28;20052;-64
2022/09/28 04:19:48;;;;;;;11.55;1.38;;;;;;;;;;5030840;28;20033;-64
2022/09/28 04:22:24;;;;;;;5.32;1.38;;;;;;;;;;5028110;28;20029;-64
2022/09/28 04:24:51;;;;;;;11.55;1.33;;;;;;;;;;5033920;28;20041;-64
2022/09/28 04:30:02;;;;;;;6.05;1.33;;;;;;;;;;5032034;28;20087;-64
2022/09/28 04:32:29;;;;;;;5.90;1.60;;;;;;;;;;5032667;28;20018;-64
2022/09/28 04:34:55;;;;;;;6.25;1.65;;;;;;;;;;5032572;28;20487;-64
2022/09/28 04:37:21;;;;;;;10.63;1.20;;;;;;;;;;5031171;28;20021;-64
2022/09/28 04:39:49;;;;;;;7.72;1.38;;;;;;;;;;5029895;28;20032;-64
2022/09/28 04:42:18;;;;;;;12.25;1.30;;;;;;;;;;5032201;28;20029;-64
2022/09/28 04:44:44;;;;;;;5.68;1.38;;;;;;;;;;5032526;28;20128;-64
2022/09/28 04:47:11;;;;;;;12.32;1.55;;;;;;;;;;5032074;28;20512;-64
2022/09/28 04:49:56;;;;;;;10.85;2.28;;;;;;;;;;5029819;28;20040;-64
2022/09/28 04:52:30;;;;;;;10.93;2.38;;;;;;;;;;5036079;28;20116;-64
2022/09/28 04:54:56;;;;;;;11.15;1.85;;;;;;;;;;5032001;28;20036;-64
2022/09/28 04:57:23;;;;;;;10.68;1.63;;;;;;;;;;5026836;28;20026;-64
2022/09/28 04:59:49;;;;;;;8.43;2.28;;;;;;;;;;5029290;28;20038;-64
2022/09/28 05:02:17;;;;;;;9.55;1.38;;;;;;;;;;5031894;28;20500;-64
2022/09/28 05:05:15;;;;;;;8.30;1.40;;;;;;;;;;5033008;28;20033;-64
2022/09/28 05:08:03;;;;;;;7.22;1.60;;;;;;;;;;5028999;28;20096;-64
2022/09/28 05:10:30;;;;;;;12.05;1.85;;;;;;;;;;5031966;28;20026;-64
2022/09/28 05:12:56;;;;;;;9.38;2.03;;;;;;;;;;5030133;28;20551;-64
2022/09/28 05:15:22;;;;;;;12.27;1.92;;;;;;;;;;5031219;28;20026;-64
2022/09/28 05:17:48;;;;;;;11.93;1.83;;;;;;;;;;5048136;28;20034;-64
2022/09/28 05:20:28;;;;;;;8.73;1.75;;;;;;;;;;5029513;28;20025;-64
2022/09/28 05:22:55;;;;;;;8.05;2.08;;;;;;;;;;5028233;28;20111;-64
2022/09/28 05:25:22;;;;;;;7.90;1.80;;;;;;;;;;5021192;28;20029;-63
2022/09/28 05:28:04;;;;;;;9.23;1.45;;;;;;;;;;5028570;28;20504;-64
2022/09/28 05:30:49;;;;;;;8.15;1.55;;;;;;;;;;5039385;28;20025;-64
2022/09/28 05:33:27;;;;;;;11.82;1.85;;;;;;;;;;5029588;28;20040;-64
2022/09/28 05:36:09;;;;;;;4.82;1.30;;;;;;;;;;5030562;28;20049;-64
2022/09/28 05:38:36;;;;;;;4.25;1.17;;;;;;;;;;5030854;28;20033;-63
2022/09/28 05:41:03;;;;;;;8.07;1.85;;;;;;;;;;5025215;28;20501;-63
2022/09/28 05:43:30;;;;;;;7.50;1.52;;;;;;;;;;5027351;28;20404;-64
2022/09/28 05:45:58;;;;;;;11.35;1.48;;;;;;;;;;5030248;28;20029;-64
2022/09/28 05:48:25;;;;;;;5.47;1.33;;;;;;;;;;5030022;28;20029;-64
2022/09/28 05:50:52;;;;;;;5.70;1.70;;;;;;;;;;5028909;28;20037;-64
2022/09/28 05:53:18;;;;;;;9.85;1.75;;;;;;;;;;5026602;28;20021;-66
2022/09/28 05:55:45;;;;;;;9.23;1.60;;;;;;;;;;5027433;28;20060;-66
2022/09/28 05:58:12;;;;;;;5.25;1.30;;;;;;;;;;5027342;28;20014;-66
2022/09/28 06:00:39;;;;;;;6.97;2.20;;;;;;;;;;5030187;28;20029;-66
2022/09/28 06:03:07;;;;;;;4.00;1.20;;;;;;;;;;5027489;28;20025;-66
2022/09/28 06:05:35;;;;;;;6.32;1.65;;;;;;;;;;5027970;28;20033;-66
2022/09/28 06:08:03;;;;;;;7.07;1.30;;;;;;;;;;5028876;28;20041;-64
2022/09/28 06:10:29;;;;;;;9.75;1.45;;;;;;;;;;5025822;28;20355;-63
2022/09/28 06:12:58;;;;;;;10.02;1.63;;;;;;;;;;5025340;28;20040;-63
2022/09/28 06:15:26;;;;;;;5.72;1.30;;;;;;;;;;5025870;28;20025;-63
2022/09/28 06:17:59;;;;;;;5.43;1.08;;;;;;;;;;5025217;28;20493;-63
2022/09/28 06:20:43;;;;;;;6.70;1.40;;;;;;;;;;5015252;28;20426;-63
2022/09/28 06:23:16;;;;;;;6.55;1.17;;;;;;;;;;5021470;28;20084;-63
2022/09/28 06:25:42;;;;;;;4.82;1.02;;;;;;;;;;5018778;28;20034;-63
2022/09/28 06:28:10;;;;;;;5.72;1.00;;;;;;;;;;5020469;28;20022;-63
2022/09/28 06:30:37;;;;;;;5.13;0.95;;;;;;;;;;5019355;28;20497;-63
2022/09/28 06:33:07;;;;;;;6.35;1.10;;;;;;;;;;5019248;28;20441;-64
2022/09/28 06:35:33;;;;;;;7.88;1.40;;;;;;;;;;5021170;28;20033;-64
2022/09/28 06:38:01;;;;;;;7.47;1.38;;;;;;;;;;5021886;28;20029;-63
2022/09/28 06:40:27;;;;;;;13.90;1.40;;;;;;;;;;5020793;28;20037;-63
2022/09/28 06:42:58;;;;;;;6.72;1.30;;;;;;;;;;5016956;28;20033;-63
2022/09/28 06:45:51;;;;;;;5.03;1.10;;;;;;;;;;5038972;28;20045;-63
2022/09/28 06:48:31;;;;;;;8.90;1.27;;;;;;;;;;5039554;28;20502;-64
2022/09/28 06:50:57;;;;;;;12.30;2.75;;;;;;;;;;5027911;28;20416;-63
2022/09/28 06:53:29;;;;;;;4.35;1.45;;;;;;;;;;5021923;28;20527;-63
2022/09/28 06:56:01;;;;;;;9.52;1.90;;;;;;;;;;5035688;28;20176;-63
2022/09/28 06:58:29;;;;;;;6.70;1.48;;;;;;;;;;5037453;28;20041;-63
2022/09/28 07:00:58;;;;;;;10.45;1.73;;;;;;;;;;5041741;28;20128;-63
2022/09/28 07:03:25;;;;;;;11.73;1.88;;;;;;;;;;5018127;28;20049;-63
2022/09/28 07:06:03;;;;;;;13.00;1.58;;;;;;;;;;5030735;28;20121;-63
2022/09/28 07:08:39;;;;;;;13.00;2.15;;;;;;;;;;5021494;28;20079;-63
2022/09/28 07:11:44;;;;;;;7.63;1.65;;;;;;;;;;4986086;28;20066;-64
2022/09/28 07:14:20;;;;;;;13.07;2.20;;;;;;;;;;4971437;28;20552;-63
2022/09/28 07:16:47;;;;;;;16.65;2.15;;;;;;;;;;4988463;28;20034;-63
2022/09/28 07:19:15;;;;;;;8.80;1.85;;;;;;;;;;4988190;28;20030;-63
2022/09/28 07:21:42;;;;;;;16.55;4.32;;;;;;;;;;4982173;28;20030;-63
2022/09/28 07:24:11;;;;;;;10.98;2.42;;;;;;;;;;4939501;28;20404;-63
2022/09/28 07:26:37;;;;;;;14.02;2.38;;;;;;;;;;4957606;28;20209;-63
2022/09/28 07:29:13;;;;;;;17.67;2.60;;;;;;;;;;4948972;28;20094;-63
2022/09/28 07:31:58;;;;;;;16.92;2.55;;;;;;;;;;4949263;28;20499;-63
2022/09/28 07:34:42;;;;;;;10.73;2.20;;;;;;;;;;4949725;28;20029;-63
2022/09/28 07:37:25;;;;;;;12.60;2.45;;;;;;;;;;4950659;28;20049;-63
2022/09/28 07:42:38;;;;;;;20.20;3.40;;;;;;;;;;4989907;28;20045;-63
2022/09/28 07:45:05;;;;;;;16.90;2.53;;;;;;;;;;5015719;28;20044;-63
2022/09/28 07:47:32;;;;;;;16.35;2.15;;;;;;;;;;5015612;28;20034;-63
2022/09/28 07:50:30;;;;;;;15.73;2.17;;;;;;;;;;5014778;28;20033;-63
2022/09/28 07:53:11;;;;;;;12.98;2.28;;;;;;;;;;5019145;28;20025;-63
2022/09/28 07:56:04;;;;;;;12.68;2.63;;;;;;;;;;5015673;28;20564;-63
2022/09/28 07:58:40;;;;;;;10.23;2.42;;;;;;;;;;5017735;28;20473;-63
2022/09/28 08:01:29;;;;;;;16.40;2.78;;;;;;;;;;5017719;28;20370;-63
2022/09/28 08:03:55;;;;;;;11.25;3.35;;;;;;;;;;5015422;28;20032;-63
2022/09/28 08:06:22;;;;;;;11.50;2.53;;;;;;;;;;5018559;28;20059;-63
2022/09/28 08:08:49;;;;;;;17.80;2.72;;;;;;;;;;5017403;28;20048;-63
2022/09/28 08:11:18;;;;;;;14.52;3.45;;;;;;;;;;5016660;28;20033;-63
2022/09/28 08:14:01;;;;;;;16.13;2.42;;;;;;;;;;5016298;28;20517;-63
2022/09/28 08:16:45;;;;;;;13.90;2.83;;;;;;;;;;5014927;28;20080;-63
2022/09/28 08:19:18;;;;;;;13.48;2.10;;;;;;;;;;5023655;28;20048;-63
2022/09/28 08:21:45;;;;;;;11.18;2.35;;;;;;;;;;5016219;28;20036;-63
2022/09/28 08:24:12;;;;;;;20.67;2.88;;;;;;;;;;5015062;28;20375;-63
2022/09/28 08:26:38;;;;;;;7.20;1.75;;;;;;;;;;5019776;28;20780;-63
2022/09/28 08:29:05;;;;;;;17.63;2.38;;;;;;;;;;5012827;28;20041;-63
2022/09/28 08:31:58;;;;;;;26.50;3.15;;;;;;;;;;5017986;28;20035;-63
2022/09/28 08:34:37;;;;;;;12.77;2.13;;;;;;;;;;5020645;28;20040;-63
2022/09/28 08:37:04;;;;;;;14.82;2.65;;;;;;;;;;5019392;28;20033;-63
2022/09/28 08:39:49;;;;;;;18.30;2.60;;;;;;;;;;5017179;28;20165;-63
2022/09/28 08:42:39;;;;;;;12.30;2.92;;;;;;;;;;5017144;28;20037;-63
2022/09/28 08:45:32;;;;;;;13.50;2.85;;;;;;;;;;5015809;28;20513;-63
2022/09/28 08:48:47;;;;;;;31.95;3.80;;;;;;;;;;5030390;28;20136;-63
2022/09/28 08:51:44;;;;;;;18.20;3.20;;;;;;;;;;5022776;28;20034;-63
2022/09/28 08:54:19;;;;;;;16.65;3.08;;;;;;;;;;5023070;28;20347;-63
2022/09/28 08:56:53;;;;;;;13.55;2.67;;;;;;;;;;5016631;28;20401;-63
2022/09/28 08:59:22;;;;;;;23.63;3.67;;;;;;;;;;5014071;28;20041;-63
2022/09/28 09:02:02;;;;;;;17.52;2.72;;;;;;;;;;5013098;28;20499;-63
2022/09/28 09:04:29;;;;;;;18.80;2.40;;;;;;;;;;5015541;28;20026;-63
2022/09/28 09:07:24;;;;;;;19.25;3.33;;;;;;;;;;5013589;28;20038;-63
2022/09/28 09:10:01;;;;;;;17.67;2.80;;;;;;;;;;5020729;28;20025;-63
2022/09/28 09:12:43;;;;;;;18.40;3.20;;;;;;;;;;5012198;28;20021;-63
2022/09/28 09:15:16;;;;;;;13.95;2.60;;;;;;;;;;5015206;28;20071;-63
2022/09/28 09:17:51;;;;;;;15.25;3.00;;;;;;;;;;5013408;28;20542;-63
2022/09/28 09:20:29;;;;;;;26.67;3.28;;;;;;;;;;5013143;28;20025;-63
2022/09/28 09:23:06;;;;;;;15.60;2.83;;;;;;;;;;5014136;28;20489;-63
2022/09/28 09:25:35;;;;;;;18.50;4.32;;;;;;;;;;5014318;28;20041;-63
2022/09/28 09:28:11;;;;;;;16.60;3.47;;;;;;;;;;5011476;28;20482;-63
2022/09/28 09:30:51;;;;;;;15.63;2.83;;;;;;;;;;5017246;28;20143;-63
2022/09/28 09:33:38;;;;;;;18.35;3.92;;;;;;;;;;5011847;28;20021;-63
2022/09/28 09:36:38;;;;;;;20.67;4.22;;;;;;;;;;5029809;28;20041;-63
2022/09/28 09:39:33;;;;;;;20.38;3.15;;;;;;;;;;5013950;28;20032;-63
2022/09/28 09:42:17;;;;;;;;;;;;;;;;;;5030197;28;20041;-63
2022/09/28 09:45:20;;;;;;;15.43;3.38;;;;;;;;;;5029176;28;20292;-63
2022/09/28 09:48:12;;;;;;;27.15;3.63;;;;;;;;;;5025265;28;20527;-63
2022/09/28 09:50:57;;;;;;;22.25;3.55;;;;;;;;;;5008821;28;20032;-63
2022/09/28 09:53:23;;;;;;;23.60;3.08;;;;;;;;;;5015508;28;20041;-63
2022/09/28 09:55:56;;;;;;;14.50;3.35;;;;;;;;;;5018627;28;20036;-63
2022/09/28 09:58:37;;;;;;;24.73;3.05;;;;;;;;;;5012298;28;20033;-63
2022/09/28 10:01:22;;;;;;;15.13;3.65;;;;;;;;;;5028784;28;20025;-63
2022/09/28 10:04:28;;;;;;;11.05;2.90;;;;;;;;;;5033077;28;20125;-63
2022/09/28 10:07:01;;;;;;;28.42;3.42;;;;;;;;;;5015036;28;20095;-63
2022/09/28 10:09:31;;;;;;;25.10;2.97;;;;;;;;;;5017348;28;20076;-63
2022/09/28 10:12:21;;;;;;;16.52;3.00;;;;;;;;;;5023344;28;20046;-64
2022/09/28 10:14:48;;;;;;;18.60;2.90;;;;;;;;;;5014178;28;20495;-64
2022/09/28 10:17:16;;;;;;;16.58;2.90;;;;;;;;;;5015296;28;20061;-64
2022/09/28 10:20:01;;;;;;;17.65;3.10;;;;;;;;;;5015610;28;20076;-64
2022/09/28 10:23:04;;;;;;;21.30;3.35;;;;;;;;;;5059441;28;20473;-64
2022/09/28 10:25:33;;;;;;;18.58;2.95;;;;;;;;;;5045560;28;20040;-64
2022/09/28 10:28:00;;;;;;;20.85;3.67;;;;;;;;;;5052765;28;20031;-64
2022/09/28 10:30:27;;;;;;;20.88;3.03;;;;;;;;;;5048591;28;20032;-64
2022/09/28 10:32:58;;;;;;;19.77;3.58;;;;;;;;;;5048560;28;20021;-64
2022/09/28 10:35:29;;;;;;;13.07;2.67;;;;;;;;;;5045430;28;20780;-64
2022/09/28 10:37:58;;;;;;;18.58;2.88;;;;;;;;;;5039902;28;20051;-64
2022/09/28 10:40:45;;;;;;;16.02;3.20;;;;;;;;;;5056472;28;20079;-64
2022/09/28 10:43:32;;;;;;;12.50;2.42;;;;;;;;;;5043910;28;20024;-64
2022/09/28 10:46:00;;;;;;;23.40;2.50;;;;;;;;;;5047416;28;20043;-63
2022/09/28 10:48:27;;;;;;;13.93;2.42;;;;;;;;;;5052577;28;20048;-65
2022/09/28 10:50:57;;;;;;;15.52;3.35;;;;;;;;;;5042702;28;20481;-65
2022/09/28 10:53:23;;;;;;;7.25;2.03;;;;;;;;;;5056022;28;20086;-65
2022/09/28 10:56:20;;;;;;;18.13;2.42;;;;;;;;;;5046359;28;20044;-65
2022/09/28 10:58:48;;;;;;;13.10;2.90;;;;;;;;;;5016716;28;20029;-65
2022/09/28 11:01:30;;;;;;;10.40;2.47;;;;;;;;;;5013045;28;20042;-65
2022/09/28 11:04:02;;;;;;;14.10;2.50;;;;;;;;;;5026274;28;20092;-65
2022/09/28 11:06:30;;;;;;;20.33;2.80;;;;;;;;;;5015785;28;20064;-65
2022/09/28 11:08:58;;;;;;;13.07;2.17;;;;;;;;;;5017975;28;20060;-65
2022/09/28 11:11:25;;;;;;;14.13;2.20;;;;;;;;;;5023028;28;20030;-65
2022/09/28 11:14:00;;;;;;;12.48;2.30;;;;;;;;;;5027840;28;20172;-65
2022/09/28 11:16:31;;;;;;;19.13;2.58;;;;;;;;;;5025720;28;20083;-65
2022/09/28 11:19:24;;;;;;;12.77;1.98;;;;;;;;;;5023814;28;20072;-65
2022/09/28 11:21:50;;;;;;;14.88;2.83;;;;;;;;;;5019356;28;20501;-66
2022/09/28 11:24:19;;;;;;;11.43;2.42;;;;;;;;;;5021846;28;20634;-66
2022/09/28 11:26:46;;;;;;;13.52;2.80;;;;;;;;;;5017485;28;20041;-66
2022/09/28 11:29:25;;;;;;;13.30;2.33;;;;;;;;;;5020201;28;20493;-65
2022/09/28 11:32:11;;;;;;;20.38;3.17;;;;;;;;;;5023058;28;20022;-65
2022/09/28 11:34:57;;;;;;;16.17;3.10;;;;;;;;;;5017386;28;20022;-65
2022/09/28 11:37:23;;;;;;;10.80;2.55;;;;;;;;;;5018494;28;20021;-65
2022/09/28 11:39:55;;;;;;;13.98;2.75;;;;;;;;;;5016172;28;20041;-65
2022/09/28 11:42:42;;;;;;;10.93;2.05;;;;;;;;;;5018290;28;20037;-65
2022/09/28 11:45:44;;;;;;;15.80;2.35;;;;;;;;;;5021597;28;20052;-65
2022/09/28 11:48:15;;;;;;;15.00;2.00;;;;;;;;;;5011761;28;20033;-65
2022/09/28 11:50:51;;;;;;;13.88;2.35;;;;;;;;;;5002090;28;20039;-66
2022/09/28 11:53:36;;;;;;;13.07;2.22;;;;;;;;;;4999999;28;20026;-65
2022/09/28 11:56:21;;;;;;;11.38;1.75;;;;;;;;;;4994252;28;20628;-65
2022/09/28 11:58:50;;;;;;;14.55;2.95;;;;;;;;;;4998849;28;20033;-65
2022/09/28 12:01:30;;;;;;;13.20;2.00;;;;;;;;;;4997080;28;20053;-65
2022/09/28 12:04:18;;;;;;;10.60;1.77;;;;;;;;;;4996827;28;20017;-65
2022/09/28 12:06:50;;;;;;;11.02;2.33;;;;;;;;;;5000813;28;20054;-65
2022/09/28 12:09:22;;;;;;;10.95;2.67;;;;;;;;;;4997813;28;20121;-65
2022/09/28 12:12:00;;;;;;;15.73;1.90;;;;;;;;;;4999255;28;20455;-65
2022/09/28 12:14:55;;;;;;;9.82;1.80;;;;;;;;;;5013897;28;20030;-64
2022/09/28 12:17:33;;;;;;;5.43;1.60;;;;;;;;;;5015931;28;20095;-63
2022/09/28 12:20:02;;;;;;;13.60;2.42;;;;;;;;;;5015406;28;20037;-63
2022/09/28 12:22:34;;;;;;;11.75;1.83;;;;;;;;;;5013273;28;20754;-63
2022/09/28 12:25:01;;;;;;;8.50;2.35;;;;;;;;;;5014841;28;20033;-63
2022/09/28 12:27:27;;;;;;;8.60;1.60;;;;;;;;;;5020143;28;20033;-63
2022/09/28 12:29:57;;;;;;;11.23;1.65;;;;;;;;;;5017297;28;20120;-63
2022/09/28 12:32:28;;;;;;;9.50;2.08;;;;;;;;;;5017069;28;20156;-63
2022/09/28 12:34:55;;;;;;;7.55;1.65;;;;;;;;;;5019068;28;20545;-63
2022/09/28 12:37:43;;;;;;;12.35;2.28;;;;;;;;;;5014832;28;20105;-63
2022/09/28 12:40:09;;;;;;;11.07;1.83;;;;;;;;;;5017599;28;20056;-63
2022/09/28 12:42:35;;;;;;;10.35;2.05;;;;;;;;;;5013504;28;21237;-63
2022/09/28 12:45:09;;;;;;;12.93;2.75;;;;;;;;;;5015176;28;20057;-63
2022/09/28 12:47:56;;;;;;;9.68;1.40;;;;;;;;;;5015941;28;20078;-63
2022/09/28 12:50:37;;;;;;;10.32;1.92;;;;;;;;;;5022248;28;20025;-63
2022/09/28 12:53:12;;;;;;;10.85;1.60;;;;;;;;;;5023758;28;20536;-63
2022/09/28 12:55:58;;;;;;;4.70;1.35;;;;;;;;;;5024891;28;20087;-63
2022/09/28 12:58:24;;;;;;;14.20;1.70;;;;;;;;;;5023639;28;20515;-63
2022/09/28 13:00:53;;;;;;;18.50;1.63;;;;;;;;;;5026801;28;20083;-63
2022/09/28 13:03:30;;;;;;;8.85;1.75;;;;;;;;;;5022562;28;20469;-63
2022/09/28 13:06:03;;;;;;;13.45;1.65;;;;;;;;;;5020722;28;20040;-63
2022/09/28 13:08:32;;;;;;;10.10;1.58;;;;;;;;;;5024331;28;20053;-63
2022/09/28 13:11:05;;;;;;;9.73;1.58;;;;;;;;;;5022523;28;20073;-66
2022/09/28 13:13:43;;;;;;;6.53;1.58;;;;;;;;;;5019616;28;20026;-66
2022/09/28 13:16:25;;;;;;;6.93;1.42;;;;;;;;;;5028667;28;20036;-66
2022/09/28 13:18:58;;;;;;;7.00;1.13;;;;;;;;;;5019251;28;20052;-66
2022/09/28 13:21:25;;;;;;;;;;;;;;;;;;5019125;28;20284;-67
2022/09/28 13:23:53;;;;;;;8.38;1.70;;;;;;;;;;5014777;28;19909;-69
2022/09/28 13:26:26;;;;;;;11.00;1.30;;;;;;;;;;5017313;28;20025;-70
2022/09/28 13:28:54;;;;;;;9.07;1.80;;;;;;;;;;5018939;28;20037;-66
2022/09/28 13:31:27;;;;;;;11.10;1.40;;;;;;;;;;5021746;28;20390;-66
2022/09/28 13:33:55;;;;;;;10.65;1.60;;;;;;;;;;5022138;28;20037;-66
2022/09/28 13:36:27;;;;;;;7.97;1.95;;;;;;;;;;5023409;28;20025;-66
2022/09/28 13:38:54;;;;;;;2.97;1.52;;;;;;;;;;5021601;28;20056;-66
2022/09/28 13:41:27;;;;;;;9.60;1.20;;;;;;;;;;5022371;28;20044;-64
2022/09/28 13:44:03;;;;;;;6.35;1.45;;;;;;;;;;5024662;28;20039;-64
2022/09/28 13:46:35;;;;;;;9.07;1.42;;;;;;;;;;5023017;28;20045;-64
2022/09/28 13:49:16;;;;;;;9.83;1.53;;;;;;;;;;5017786;28;20445;-64
2022/09/28 13:51:48;;;;;;;4.15;1.27;;;;;;;;;;5028988;28;20029;-64
2022/09/28 13:54:14;;;;;;;6.82;1.45;;;;;;;;;;5024878;28;20040;-63
2022/09/28 13:56:49;;;;;;;11.40;1.30;;;;;;;;;;5025198;28;20532;-63
2022/09/28 13:59:38;;;;;;;8.32;1.33;;;;;;;;;;5021621;28;20029;-63
2022/09/28 14:02:04;;;;;;;5.88;1.50;;;;;;;;;;5013767;28;20030;-63
2022/09/28 14:05:05;;;;;;;8.38;1.15;;;;;;;;;;5014774;28;20029;-63
2022/09/28 14:07:34;;;;;;;4.88;1.20;;;;;;;;;;5015522;28;20049;-63
2022/09/28 14:10:19;;;;;;;9.35;1.65;;;;;;;;;;5022904;28;20080;-63
2022/09/28 14:12:50;;;;;;;4.22;1.10;;;;;;;;;;5020409;28;20456;-63
2022/09/28 14:15:36;;;;;;;7.65;1.00;;;;;;;;;;5020005;28;20563;-63
2022/09/28 14:18:07;;;;;;;6.93;1.70;;;;;;;;;;5005522;28;20040;-64
2022/09/28 14:20:34;;;;;;;7.30;1.52;;;;;;;;;;5015130;28;20037;-64
2022/09/28 14:23:24;;;;;;;5.32;0.95;;;;;;;;;;5022678;28;20048;-64
2022/09/28 14:26:05;;;;;;;6.50;1.05;;;;;;;;;;5025016;28;20030;-63
2022/09/28 14:28:47;;;;;;;7.78;1.10;;;;;;;;;;5022835;28;20076;-64
2022/09/28 14:31:23;;;;;;;10.45;1.80;;;;;;;;;;5020270;28;20129;-64
2022/09/28 14:34:00;;;;;;;5.78;1.25;;;;;;;;;;5016356;28;20040;-64
2022/09/28 14:42:33;;;;;;;4.38;1.10;;;;;;;;;;5021086;28;20536;-63
2022/09/28 14:45:01;;;;;;;6.28;1.20;;;;;;;;;;5018247;28;20073;-63
2022/09/28 14:47:37;;;;;;;10.27;1.50;;;;;;;;;;5017631;28;20393;-63
2022/09/28 14:50:21;;;;;;;8.02;1.35;;;;;;;;;;5028514;28;20029;-63
2022/09/28 14:52:52;;;;;;;8.02;1.50;;;;;;;;;;5018616;28;20021;-63
2022/09/28 14:55:30;;;;;;;13.00;3.40;;;;;;;;;;5023688;28;20028;-64
2022/09/28 14:57:57;;;;;;;10.45;1.50;;;;;;;;;;5030367;28;20022;-63
2022/09/28 15:00:25;;;;;;;10.30;1.63;;;;;;;;;;5026095;28;20688;-64
2022/09/28 15:02:52;;;;;;;4.13;0.95;;;;;;;;;;5022464;28;20096;-64
2022/09/28 15:05:29;;;;;;;7.13;1.80;;;;;;;;;;5027465;28;20120;-64
2022/09/28 15:07:56;;;;;;;14.43;2.05;;;;;;;;;;5022238;28;20056;-63
2022/09/28 15:10:36;;;;;;;9.00;1.20;;;;;;;;;;5018729;28;20443;-63
2022/09/28 15:13:04;;;;;;;8.00;1.20;;;;;;;;;;5024535;28;20041;-63
2022/09/28 15:15:33;;;;;;;12.30;1.58;;;;;;;;;;5028083;28;20050;-63
2022/09/28 15:18:26;;;;;;;5.40;1.63;;;;;;;;;;5025132;28;20026;-63
2022/09/28 15:20:53;;;;;;;8.57;1.55;;;;;;;;;;5018606;28;20045;-63
2022/09/28 15:23:25;;;;;;;6.85;1.23;;;;;;;;;;5017060;28;20030;-63
2022/09/28 15:25:52;;;;;;;8.32;1.38;;;;;;;;;;5019028;28;20037;-64
2022/09/28 15:28:21;;;;;;;7.07;1.40;;;;;;;;;;5023840;28;20425;-64