Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:35;;;;;;;;;;;;;;;;;;5072570;28;19928;-71
2022/11/29 00:03:00;;;;;;;;;;;;;;;;;;5073583;28;20027;-73
2022/11/29 00:05:26;;;;;;;;;;;;;;;;;;5067709;28;19943;-72
2022/11/29 00:07:51;;;;;;;;;;;;;;;;;;5062489;28;19928;-72
2022/11/29 00:10:16;;;;;;;;;;;;;;;;;;5066266;28;19928;-72
2022/11/29 00:12:42;;;;;;;;;;;;;;;;;;5076888;28;19928;-73
2022/11/29 00:15:07;;;;;;;;;;;;;;;;;;5059081;28;19997;-73
2022/11/29 00:17:33;;;;;;;;;;;;;;;;;;5078392;28;19934;-71
2022/11/29 00:19:58;;;;;;;;;;;;;;;;;;5079730;28;19961;-76
2022/11/29 00:22:24;;;;;;;;;;;;;;;;;;5077470;28;19933;-71
2022/11/29 00:24:51;;;;;;;;;;;;;;;;;;5081628;28;19920;-72
2022/11/29 00:27:17;;;;;;;;;;;;;;;;;;5078633;28;19924;-72
2022/11/29 00:29:42;;;;;;;;;;;;;;;;;;5075623;28;20277;-75
2022/11/29 00:32:07;;;;;;;;;;;;;;;;;;5079913;28;19983;-74
2022/11/29 00:34:32;;;;;;;;;;;;;;;;;;5072219;28;20315;-70
2022/11/29 00:36:58;;;;;;;;;;;;;;;;;;5064914;28;20015;-72
2022/11/29 00:39:23;;;;;;;;;;;;;;;;;;5065534;28;20402;-72
2022/11/29 00:41:48;;;;;;;;;;;;;;;;;;5066922;28;19978;-72
2022/11/29 00:44:14;;;;;;;;;;;;;;;;;;5062857;28;19951;-72
2022/11/29 00:46:39;;;;;;;;;;;;;;;;;;5063451;28;19940;-77
2022/11/29 00:49:05;;;;;;;;;;;;;;;;;;5061152;28;19928;-71
2022/11/29 00:51:30;;;;;;;;;;;;;;;;;;5060723;28;20295;-71
2022/11/29 00:53:55;;;;;;;;;;;;;;;;;;5064778;28;19925;-72
2022/11/29 00:56:20;;;;;;;;;;;;;;;;;;5065647;28;19933;-71
2022/11/29 00:58:47;;;;;;;;;;;;;;;;;;5064635;28;20020;-71
2022/11/29 01:01:13;;;;;;;;;;;;;;;;;;5066734;28;19932;-72
2022/11/29 01:03:38;;;;;;;;;;;;;;;;;;5061640;28;20265;-72
2022/11/29 01:06:05;;;;;;;;;;;;;;;;;;5066810;28;19956;-73
2022/11/29 01:08:30;;;;;;;;;;;;;;;;;;5063826;28;20373;-72
2022/11/29 01:11:03;;;;;;;;;;;;;;;;;;5064934;28;19985;-74
2022/11/29 01:13:29;;;;;;;;;;;;;;;;;;5063110;28;19932;-73
2022/11/29 01:15:55;;;;;;;;;;;;;;;;;;5066159;28;20456;-71
2022/11/29 01:18:20;;;;;;;;;;;;;;;;;;5064701;28;19925;-72
2022/11/29 01:20:53;;;;;;;;;;;;;;;;;;5062676;28;19925;-75
2022/11/29 01:23:19;;;;;;;;;;;;;;;;;;5066051;28;19967;-72
2022/11/29 01:25:44;;;;;;;;;;;;;;;;;;5064893;28;19967;-72
2022/11/29 01:28:09;;;;;;;;;;;;;;;;;;5063014;28;19928;-72
2022/11/29 01:30:36;;;;;;;;;;;;;;;;;;5065064;28;20368;-71
2022/11/29 01:33:01;;;;;;;;;;;;;;;;;;5064819;28;19928;-72
2022/11/29 01:35:27;;;;;;;;;;;;;;;;;;5062859;28;19990;-72
2022/11/29 01:37:52;;;;;;;;;;;;;;;;;;5064432;28;19925;-72
2022/11/29 01:40:17;;;;;;;;;;;;;;;;;;5063921;28;20304;-73
2022/11/29 01:42:42;;;;;;;;;;;;;;;;;;5063970;28;19924;-72
2022/11/29 01:45:22;;;;;;;;;;;;;;;;;;5068828;28;19916;-73
2022/11/29 01:47:48;;;;;;;;;;;;;;;;;;5064078;28;19924;-70
2022/11/29 01:50:13;;;;;;;;;;;;;;;;;;5074086;28;20403;-72
2022/11/29 01:52:39;;;;;;;;;;;;;;;;;;5079617;28;20027;-71
2022/11/29 01:55:06;;;;;;;;;;;;;;;;;;5076981;28;19925;-71
2022/11/29 01:57:32;;;;;;;;;;;;;;;;;;5078925;28;19924;-71
2022/11/29 02:00:01;;;;;;;;;;;;;;;;;;5076190;28;20058;-72
2022/11/29 02:02:30;;;;;;;;;;;;;;;;;;5075783;28;19932;-71
2022/11/29 02:04:56;;;;;;;;;;;;;;;;;;5076413;28;20001;-76
2022/11/29 02:07:22;;;;;;;;;;;;;;;;;;5079469;28;19924;-71
2022/11/29 02:09:47;;;;;;;;;;;;;;;;;;5077582;28;20003;-71
2022/11/29 02:12:15;;;;;;;;;;;;;;;;;;5079682;28;19929;-73
2022/11/29 02:14:40;;;;;;;;;;;;;;;;;;5075768;28;20442;-78
2022/11/29 02:17:18;;;;;;;;;;;;;;;;;;5078390;28;19929;-73
2022/11/29 02:20:05;;;;;;;;;;;;;;;;;;5078029;28;20030;-71
2022/11/29 02:22:57;;;;;;;;;;;;;;;;;;5074557;28;20407;-72
2022/11/29 02:25:28;;;;;;;;;;;;;;;;;;5053165;28;20024;-70
2022/11/29 02:28:00;;;;;;;;;;;;;;;;;;5092563;28;20024;-71
2022/11/29 02:30:35;;;;;;;;;;;;;;;;;;5073313;28;19944;-71
2022/11/29 02:33:19;;;;;;;;;;;;;;;;;;5079934;28;19931;-71
2022/11/29 02:36:08;;;;;;;;;;;;;;;;;;5077811;28;20474;-73
2022/11/29 02:38:36;;;;;;;;;;;;;;;;;;5055673;28;19943;-70
2022/11/29 02:41:12;;;;;;;;;;;;;;;;;;5078549;28;20346;-70
2022/11/29 02:43:56;;;;;;;;;;;;;;;;;;5078102;28;19940;-72
2022/11/29 02:46:36;;;;;;;;;;;;;;;;;;5070571;28;19971;-70
2022/11/29 02:49:01;;;;;;;;;;;;;;;;;;5064623;28;20682;-70
2022/11/29 02:51:33;;;;;;;;;;;;;;;;;;5079166;28;19963;-70
2022/11/29 02:53:58;;;;;;;;;;;;;;;;;;5066397;28;19925;-71
2022/11/29 02:56:32;;;;;;;;;;;;;;;;;;5065152;28;20343;-71
2022/11/29 02:59:23;;;;;;;;;;;;;;;;;;5069391;28;19924;-71
2022/11/29 03:02:01;;;;;;;;;;;;;;;;;;5059138;28;19980;-72
2022/11/29 03:04:45;;;;;;;;;;;;;;;;;;5075644;28;20316;-71
2022/11/29 03:07:14;;;;;;;;;;;;;;;;;;5075383;28;20346;-71
2022/11/29 03:09:39;;;;;;;;;;;;;;;;;;5073016;28;19931;-71
2022/11/29 03:12:23;;;;;;;;;;;;;;;;;;5075808;28;19924;-71
2022/11/29 03:15:15;;;;;;;;;;;;;;;;;;5076099;28;19924;-72
2022/11/29 03:17:58;;;;;;;;;;;;;;;;;;5071012;28;20441;-69
2022/11/29 03:20:26;;;;;;;;;;;;;;;;;;5074149;28;20281;-72
2022/11/29 03:23:10;;;;;;;;;;;;;;;;;;5070968;28;19982;-71
2022/11/29 03:25:40;;;;;;;;;;;;;;;;;;5075291;28;19986;-72
2022/11/29 03:28:24;;;;;;;;;;;;;;;;;;5073457;28;20299;-70
2022/11/29 03:30:53;;;;;;;;;;;;;;;;;;5071029;28;19924;-70
2022/11/29 03:33:23;;;;;;;;;;;;;;;;;;5069884;28;20050;-73
2022/11/29 03:35:54;;;;;;;;;;;;;;;;;;5073813;28;19932;-73
2022/11/29 03:38:20;;;;;;;;;;;;;;;;;;5073300;28;20472;-71
2022/11/29 03:41:01;;;;;;;;;;;;;;;;;;5078889;28;20004;-71
2022/11/29 03:43:32;;;;;;;;;;;;;;;;;;5077971;28;20397;-71
2022/11/29 03:45:59;;;;;;;;;;;;;;;;;;5076352;28;19923;-70
2022/11/29 03:48:36;;;;;;;;;;;;;;;;;;5080506;28;19924;-71
2022/11/29 03:51:10;;;;;;;;;;;;;;;;;;5075361;28;19928;-72
2022/11/29 03:53:43;;;;;;;;;;;;;;;;;;5080701;28;19932;-71
2022/11/29 03:56:21;;;;;;;;;;;;;;;;;;5081331;28;20434;-72
2022/11/29 03:59:05;;;;;;;;;;;;;;;;;;5079328;28;19933;-71
2022/11/29 04:01:30;;;;;;;;;;;;;;;;;;5075804;28;20015;-71
2022/11/29 04:03:56;;;;;;;;;;;;;;;;;;5076702;28;20074;-71
2022/11/29 04:06:40;;;;;;;;;;;;;;;;;;5085974;28;19920;-71
2022/11/29 04:09:24;;;;;;;;;;;;;;;;;;5076494;28;19940;-75
2022/11/29 04:12:02;;;;;;;;;;;;;;;;;;5083547;28;19924;-75
2022/11/29 04:14:46;;;;;;;;;;;;;;;;;;5084350;28;20414;-74
2022/11/29 04:17:13;;;;;;;;;;;;;;;;;;5080412;28;19932;-75
2022/11/29 04:19:57;;;;;;;;;;;;;;;;;;5081551;28;20336;-74
2022/11/29 04:22:31;;;;;;;;;;;;;;;;;;5090461;28;19931;-74
2022/11/29 04:25:15;;;;;;;;;;;;;;;;;;5083286;28;19924;-74
2022/11/29 04:27:40;;;;;;;;;;;;;;;;;;5081052;28;19920;-74
2022/11/29 04:30:15;;;;;;;;;;;;;;;;;;5079373;28;19924;-75
2022/11/29 04:32:52;;;;;;;;;;;;;;;;;;5077593;28;20009;-75
2022/11/29 04:35:20;;;;;;;;;;;;;;;;;;5089308;28;19955;-76
2022/11/29 04:37:48;;;;;;;;;;;;;;;;;;5085846;28;19928;-75
2022/11/29 04:40:33;;;;;;;;;;;;;;;;;;5085628;28;20073;-74
2022/11/29 04:43:07;;;;;;;;;;;;;;;;;;5083702;28;20304;-75
2022/11/29 04:45:38;;;;;;;;;;;;;;;;;;5086008;28;19932;-75
2022/11/29 04:48:20;;;;;;;;;;;;;;;;;;5087782;28;19928;-76
2022/11/29 04:50:45;;;;;;;;;;;;;;;;;;5083190;28;19932;-75
2022/11/29 04:53:19;;;;;;;;;;;;;;;;;;5087746;28;20400;-75
2022/11/29 04:55:55;;;;;;;;;;;;;;;;;;5085738;28;19975;-75
2022/11/29 04:58:29;;;;;;;;;;;;;;;;;;5081890;28;19924;-75
2022/11/29 05:01:03;;;;;;;;;;;;;;;;;;5084883;28;19920;-77
2022/11/29 05:03:31;;;;;;;;;;;;;;;;;;5083702;28;20037;-75
2022/11/29 05:06:03;;;;;;;;;;;;;;;;;;5088641;28;19973;-74
2022/11/29 05:08:34;;;;;;;;;;;;;;;;;;5085294;28;19985;-75
2022/11/29 05:11:18;;;;;;;;;;;;;;;;;;5087334;28;19931;-75
2022/11/29 05:13:44;;;;;;;;;;;;;;;;;;5083666;28;19955;-75
2022/11/29 05:16:28;;;;;;;;;;;;;;;;;;5080717;28;19966;-76
2022/11/29 05:19:02;;;;;;;;;;;;;;;;;;5083390;28;19924;-75
2022/11/29 05:21:30;;;;;;;;;;;;;;;;;;5083699;28;20062;-74
2022/11/29 05:24:30;;;;;;;;;;;;;;;;;;5080412;28;20384;-77
2022/11/29 05:27:05;;;;;;;;;;;;;;;;;;5047783;28;19925;-76
2022/11/29 05:29:31;;;;;;;;;;;;;;;;;;5081200;28;19999;-75
2022/11/29 05:32:08;;;;;;;;;;;;;;;;;;5084093;28;20352;-76
2022/11/29 05:34:34;;;;;;;;;;;;;;;;;;5079693;28;19959;-73
2022/11/29 05:37:20;;;;;;;;;;;;;;;;;;5104103;28;19989;-74
2022/11/29 05:39:49;;;;;;;;;;;;;;;;;;5083095;28;19928;-73
2022/11/29 05:42:30;;;;;;;;;;;;;;;;;;5083627;28;19959;-74
2022/11/29 05:44:59;;;;;;;;;;;;;;;;;;5080361;28;19924;-72
2022/11/29 05:47:33;;;;;;;;;;;;;;;;;;5085256;28;20422;-73
2022/11/29 05:50:01;;;;;;;;;;;;;;;;;;5081491;28;20403;-75
2022/11/29 05:52:38;;;;;;;;;;;;;;;;;;5082127;28;19929;-77
2022/11/29 05:55:29;;;;;;;;;;;;;;;;;;5080940;28;19928;-76
2022/11/29 05:58:17;;;;;;;;;;;;;;;;;;5082779;28;20082;-74
2022/11/29 06:00:49;;;;;;;;;;;;;;;;;;5086987;28;20680;-76
2022/11/29 06:03:21;;;;;;;;;;;;;;;;;;5084205;28;19924;-76
2022/11/29 06:05:53;;;;;;;;;;;;;;;;;;5087334;28;19932;-74
2022/11/29 06:08:24;;;;;;;;;;;;;;;;;;5083981;28;19924;-75
2022/11/29 06:11:19;;;;;;;;;;;;;;;;;;5083120;28;19960;-75
2022/11/29 06:13:49;;;;;;;;;;;;;;;;;;5079445;28;19924;-75
2022/11/29 06:16:41;;;;;;;;;;;;;;;;;;5082821;28;19924;-76
2022/11/29 06:19:06;;;;;;;;;;;;;;;;;;5081141;28;20396;-75
2022/11/29 06:21:32;;;;;;;;;;;;;;;;;;5088955;28;19977;-75
2022/11/29 06:24:00;;;;;;;;;;;;;;;;;;5083837;28;20023;-74
2022/11/29 06:26:44;;;;;;;;;;;;;;;;;;5081629;28;19928;-76
2022/11/29 06:29:17;;;;;;;;;;;;;;;;;;5082532;28;20346;-76
2022/11/29 06:31:45;;;;;;;;;;;;;;;;;;5081439;28;20296;-75
2022/11/29 06:34:13;;;;;;;;;;;;;;;;;;5086205;28;20893;-74
2022/11/29 06:36:51;;;;;;;;;;;;;;;;;;5087547;28;20334;-77
2022/11/29 06:39:17;;;;;;;;;;;;;;;;;;5085125;28;20453;-75
2022/11/29 06:41:42;;;;;;;;;;;;;;;;;;5088664;28;19982;-76
2022/11/29 06:44:08;;;;;;;;;;;;;;;;;;5085811;28;19956;-75
2022/11/29 06:47:12;;;;;;;;;;;;;;;;;;5083437;28;20366;-75
2022/11/29 06:49:39;;;;;;;;;;;;;;;;;;5016147;28;19984;-75
2022/11/29 06:52:17;;;;;;;;;;;;;;;;;;5039596;28;19944;-75
2022/11/29 06:55:08;;;;;;;;;;;;;;;;;;5070252;28;19932;-75
2022/11/29 06:57:43;;;;;;;;;;;;;;;;;;5076266;28;19924;-75
2022/11/29 07:00:30;;;;;;;;;;;;;;;;;;5087035;28;19963;-74
2022/11/29 07:02:58;;;;;;;;;;;;;;;;;;5085753;28;19928;-76
2022/11/29 07:05:31;;;;;;;;;;;;;;;;;;5086260;28;20316;-75
2022/11/29 07:07:59;;;;;;;;;;;;;;;;;;5082932;28;19939;-75
2022/11/29 07:10:25;;;;;;;;;;;;;;;;;;5085266;28;20281;-75
2022/11/29 07:12:51;;;;;;;;;;;;;;;;;;5089975;28;20015;-76
2022/11/29 07:15:17;;;;;;;;;;;;;;;;;;5090174;28;20431;-75
2022/11/29 07:17:58;;;;;;;;;;;;;;;;;;5084498;28;20580;-75
2022/11/29 07:20:28;;;;;;;;;;;;;;;;;;5087804;28;19990;-75
2022/11/29 07:22:58;;;;;;;;;;;;;;;;;;5087875;28;20487;-75
2022/11/29 07:25:43;;;;;;;;;;;;;;;;;;5089674;28;19935;-74
2022/11/29 07:28:11;;;;;;;;;;;;;;;;;;5093565;28;20057;-76
2022/11/29 07:30:55;;;;;;;;;;;;;;;;;;5094161;28;19959;-75
2022/11/29 07:33:28;;;;;;;;;;;;;;;;;;5094282;28;19980;-75
2022/11/29 07:35:53;;;;;;;;;;;;;;;;;;5092283;28;19932;-74
2022/11/29 07:38:18;;;;;;;;;;;;;;;;;;5090091;28;19928;-75
2022/11/29 07:40:44;;;;;;;;;;;;;;;;;;5092213;28;19986;-75
2022/11/29 07:43:21;;;;;;;;;;;;;;;;;;5105277;28;19899;-75
2022/11/29 07:45:46;;;;;;;;;;;;;;;;;;5090830;28;19920;-75
2022/11/29 07:48:12;;;;;;;;;;;;;;;;;;5088242;28;19942;-75
2022/11/29 07:50:38;;;;;;;;;;;;;;;;;;5091920;28;19947;-78
2022/11/29 07:53:03;;;;;;;;;;;;;;;;;;5091060;28;19939;-74
2022/11/29 07:55:30;;;;;;;;;;;;;;;;;;5083049;28;19967;-76
2022/11/29 07:57:55;;;;;;;;;;;;;;;;;;5089242;28;19931;-75
2022/11/29 08:00:21;;;;;;;;;;;;;;;;;;5089155;28;19928;-76
2022/11/29 08:02:47;;;;;;;;;;;;;;;;;;5087817;28;20018;-75
2022/11/29 08:05:12;;;;;;;;;;;;;;;;;;5086178;28;19932;-74
2022/11/29 08:07:38;;;;;;;;;;;;;;;;;;5083727;28;20291;-75
2022/11/29 08:10:05;;;;;;;;;;;;;;;;;;5083877;28;19938;-75
2022/11/29 08:12:30;;;;;;;;;;;;;;;;;;5083491;28;20366;-78
2022/11/29 08:14:55;;;;;;;;;;;;;;;;;;5082761;28;19984;-74
2022/11/29 08:17:21;;;;;;;;;;;;;;;;;;5088457;28;21462;-75
2022/11/29 08:19:46;;;;;;;;;;;;;;;;;;5086294;28;19979;-75
2022/11/29 08:22:11;;;;;;;;;;;;;;;;;;5088175;28;19955;-74
2022/11/29 08:24:37;;;;;;;;;;;;;;;;;;5083875;28;20406;-74
2022/11/29 08:27:02;;;;;;;;;;;;;;;;;;5081048;28;20560;-75
2022/11/29 08:29:27;;;;;;;;;;;;;;;;;;5081093;28;20401;-75
2022/11/29 08:31:53;;;;;;;;;;;;;;;;;;5080334;28;19932;-74
2022/11/29 08:34:22;;;;;;;;;;;;;;;;;;5082115;28;19928;-76
2022/11/29 08:36:47;;;;;;;;;;;;;;;;;;5084789;28;19930;-78
2022/11/29 08:39:13;;;;;;;;;;;;;;;;;;5088086;28;19928;-75
2022/11/29 08:41:38;;;;;;;;;;;;;;;;;;5082343;28;19932;-76
2022/11/29 08:44:04;;;;;;;;;;;;;;;;;;5074379;28;19936;-74
2022/11/29 08:47:34;;;;;;;;;;;;;;;;;;5084951;28;19944;-74
2022/11/29 08:49:14;;;;;;;;;;;;;;;;;;5090483;28;19924;-75
2022/11/29 08:51:40;;;;;;;;;;;;;;;;;;5085198;28;20292;-76
2022/11/29 08:54:05;;;;;;;;;;;;;;;;;;5085023;28;19928;-76
2022/11/29 08:56:30;;;;;;;;;;;;;;;;;;5082038;28;19935;-76
2022/11/29 08:58:56;;;;;;;;;;;;;;;;;;5083517;28;19924;-77
2022/11/29 09:01:21;;;;;;;;;;;;;;;;;;5086962;28;20432;-75
2022/11/29 09:03:58;;;;;;;;;;;;;;;;;;5086571;28;20011;-75
2022/11/29 09:06:24;;;;;;;;;;;;;;;;;;5081239;28;19955;-75
2022/11/29 09:08:50;;;;;;;;;;;;;;;;;;5088006;28;20344;-76
2022/11/29 09:11:16;;;;;;;;;;;;;;;;;;5085717;28;20540;-76
2022/11/29 09:13:43;;;;;;;;;;;;;;;;;;5084440;28;20044;-74
2022/11/29 09:16:11;;;;;;;;;;;;;;;;;;5087131;28;19929;-76
2022/11/29 09:18:37;;;;;;;;;;;;;;;;;;5090357;28;20463;-78
2022/11/29 09:21:06;;;;;;;;;;;;;;;;;;5088622;28;20019;-75
2022/11/29 09:23:31;;;;;;;;;;;;;;;;;;5084876;28;19924;-75
2022/11/29 09:25:57;;;;;;;;;;;;;;;;;;5086784;28;19996;-75
2022/11/29 09:28:23;;;;;;;;;;;;;;;;;;5087818;28;20502;-75
2022/11/29 09:30:49;;;;;;;;;;;;;;;;;;5085070;28;19920;-74
2022/11/29 09:33:14;;;;;;;;;;;;;;;;;;5079516;28;19931;-76
2022/11/29 09:35:40;;;;;;;;;;;;;;;;;;5084663;28;19920;-76
2022/11/29 09:38:05;;;;;;;;;;;;;;;;;;5087279;28;19928;-76
2022/11/29 09:40:36;;;;;;;;;;;;;;;;;;5082365;28;19932;-76
2022/11/29 09:43:05;;;;;;;;;;;;;;;;;;5084890;28;19993;-77
2022/11/29 09:45:35;;;;;;;;;;;;;;;;;;5086298;28;19924;-76
2022/11/29 09:48:03;;;;;;;;;;;;;;;;;;5084843;28;19939;-75
2022/11/29 09:50:36;;;;;;;;;;;;;;;;;;5079135;28;19977;-72
2022/11/29 09:53:04;;;;;;;;;;;;;;;;;;5077957;28;20311;-73
2022/11/29 09:55:48;;;;;;;;;;;;;;;;;;5081556;28;19924;-73
2022/11/29 09:58:25;;;;;;;;;;;;;;;;;;5080353;28;19935;-73
2022/11/29 10:00:57;;;;;;;;;;;;;;;;;;5074414;28;20435;-76
2022/11/29 10:03:25;;;;;;;;;;;;;;;;;;5084179;28;20362;-74
2022/11/29 10:05:52;;;;;;;;;;;;;;;;;;5074645;28;19924;-76
2022/11/29 10:08:20;;;;;;;;;;;;;;;;;;5092672;28;19924;-75
2022/11/29 10:10:47;;;;;;;;;;;;;;;;;;5082896;28;19935;-75
2022/11/29 10:13:27;;;;;;;;;;;;;;;;;;5079464;28;19932;-74
2022/11/29 10:15:53;;;;;;;;;;;;;;;;;;5077678;28;19947;-74
2022/11/29 10:18:26;;;;;;;;;;;;;;;;;;5083342;28;19931;-75
2022/11/29 10:20:52;;;;;;;;;;;;;;;;;;5099293;28;19935;-74
2022/11/29 10:23:17;;;;;;;;;;;;;;;;;;5080060;28;20301;-75
2022/11/29 10:25:44;;;;;;;;;;;;;;;;;;5084692;28;19932;-74
2022/11/29 10:28:12;;;;;;;;;;;;;;;;;;5079476;28;19928;-75
2022/11/29 10:30:38;;;;;;;;;;;;;;;;;;5081720;28;19920;-75
2022/11/29 10:33:11;;;;;;;;;;;;;;;;;;5078590;28;19932;-76
2022/11/29 10:35:37;;;;;;;;;;;;;;;;;;5080858;28;19935;-75
2022/11/29 10:38:02;;;;;;;;;;;;;;;;;;5080198;28;19948;-76
2022/11/29 10:40:33;;;;;;;;;;;;;;;;;;5082715;28;20007;-74
2022/11/29 10:43:00;;;;;;;;;;;;;;;;;;5097813;28;19924;-75
2022/11/29 10:45:27;;;;;;;;;;;;;;;;;;5080415;28;20007;-75
2022/11/29 10:47:54;;;;;;;;;;;;;;;;;;5080725;28;19935;-75
2022/11/29 10:50:21;;;;;;;;;;;;;;;;;;5076759;28;19924;-76
2022/11/29 10:52:46;;;;;;;;;;;;;;;;;;5080109;28;19928;-75
2022/11/29 10:55:13;;;;;;;;;;;;;;;;;;5079703;28;19936;-75
2022/11/29 10:57:58;;;;;;;;;;;;;;;;;;5079422;28;19920;-76
2022/11/29 11:00:25;;;;;;;;;;;;;;;;;;5077512;28;19977;-75
2022/11/29 11:02:50;;;;;;;;;;;;;;;;;;5080685;28;19935;-74
2022/11/29 11:05:24;;;;;;;;;;;;;;;;;;5081980;28;20329;-75
2022/11/29 11:07:56;;;;;;;;;;;;;;;;;;5075932;28;19932;-74
2022/11/29 11:10:26;;;;;;;;;;;;;;;;;;5077162;28;19974;-76
2022/11/29 11:13:02;;;;;;;;;;;;;;;;;;5080346;28;19997;-74
2022/11/29 11:15:29;;;;;;;;;;;;;;;;;;5080520;28;20224;-73
2022/11/29 11:17:58;;;;;;;;;;;;;;;;;;5074781;28;20007;-77
2022/11/29 11:20:26;;;;;;;;;;;;;;;;;;5077014;28;19928;-76
2022/11/29 11:22:58;;;;;;;;;;;;;;;;;;5079129;28;19928;-74
2022/11/29 11:25:24;;;;;;;;;;;;;;;;;;5079469;28;19989;-74
2022/11/29 11:27:49;;;;;;;;;;;;;;;;;;5076410;28;19925;-75
2022/11/29 11:30:33;;;;;;;;;;;;;;;;;;5076340;28;19920;-76
2022/11/29 11:33:19;;;;;;;;;;;;;;;;;;5078665;28;19930;-75
2022/11/29 11:35:58;;;;;;;;;;;;;;;;;;5081369;28;19936;-75
2022/11/29 11:38:24;;;;;;;;;;;;;;;;;;5071760;28;19964;-74
2022/11/29 11:40:59;;;;;;;;;;;;;;;;;;5083661;28;19990;-75
2022/11/29 11:43:24;;;;;;;;;;;;;;;;;;5079550;28;19981;-77
2022/11/29 11:45:51;;;;;;;;;;;;;;;;;;5081516;28;19920;-80
2022/11/29 11:48:17;;;;;;;;;;;;;;;;;;5078792;28;20330;-76
2022/11/29 11:50:44;;;;;;;;;;;;;;;;;;5074938;28;19973;-77
2022/11/29 11:53:28;;;;;;;;;;;;;;;;;;5075553;28;20376;-76
2022/11/29 11:56:05;;;;;;;;;;;;;;;;;;5081769;28;19925;-75
2022/11/29 11:58:35;;;;;;;;;;;;;;;;;;5081395;28;19950;-75
2022/11/29 12:01:21;;;;;;;;;;;;;;;;;;5081046;28;20450;-76
2022/11/29 12:03:58;;;;;;;;;;;;;;;;;;5071405;28;19921;-77
2022/11/29 12:06:30;;;;;;;;;;;;;;;;;;5082432;28;19916;-75
2022/11/29 12:09:08;;;;;;;;;;;;;;;;;;5077753;28;19935;-76
2022/11/29 12:11:50;;;;;;;;;;;;;;;;;;5078733;28;19939;-75
2022/11/29 12:14:31;;;;;;;;;;;;;;;;;;5078643;28;20420;-74
2022/11/29 12:17:08;;;;;;;;;;;;;;;;;;5078368;28;19932;-74
2022/11/29 12:19:38;;;;;;;;;;;;;;;;;;5087931;28;19935;-78
2022/11/29 12:22:07;;;;;;;;;;;;;;;;;;5087977;28;19978;-76
2022/11/29 12:24:42;;;;;;;;;;;;;;;;;;5083391;28;20340;-75
2022/11/29 12:27:09;;;;;;;;;;;;;;;;;;5079927;28;20464;-74
2022/11/29 12:29:35;;;;;;;;;;;;;;;;;;5078296;28;19931;-74
2022/11/29 12:32:19;;;;;;;;;;;;;;;;;;5083224;28;19925;-77
2022/11/29 12:34:47;;;;;;;;;;;;;;;;;;5080830;28;20342;-76
2022/11/29 12:37:24;;;;;;;;;;;;;;;;;;5080245;28;19932;-74
2022/11/29 12:39:56;;;;;;;;;;;;;;;;;;5078057;28;20312;-75
2022/11/29 12:42:30;;;;;;;;;;;;;;;;;;5086872;28;20001;-75
2022/11/29 12:45:19;;;;;;;;;;;;;;;;;;5081543;28;20288;-77
2022/11/29 12:48:04;;;;;;;;;;;;;;;;;;5085076;28;20006;-75
2022/11/29 12:50:48;;;;;;;;;;;;;;;;;;5082026;28;19924;-75
2022/11/29 12:53:16;;;;;;;;;;;;;;;;;;5081585;28;20015;-74
2022/11/29 12:55:48;;;;;;;;;;;;;;;;;;5081593;28;20706;-74
2022/11/29 12:58:13;;;;;;;;;;;;;;;;;;5082687;28;19928;-75
2022/11/29 13:00:42;;;;;;;;;;;;;;;;;;5081062;28;19970;-76
2022/11/29 13:03:21;;;;;;;;;;;;;;;;;;5080819;28;19924;-76
2022/11/29 13:05:49;;;;;;;;;;;;;;;;;;5078716;28;19928;-74
2022/11/29 13:08:23;;;;;;;;;;;;;;;;;;5081188;28;19924;-76
2022/11/29 13:10:57;;;;;;;;;;;;;;;;;;5075431;28;20340;-76
2022/11/29 13:13:25;;;;;;;;;;;;;;;;;;5068652;28;19935;-76
2022/11/29 13:15:50;;;;;;;;;;;;;;;;;;5079343;28;20002;-77
2022/11/29 13:18:24;;;;;;;;;;;;;;;;;;5078423;28;20031;-75
2022/11/29 13:20:49;;;;;;;;;;;;;;;;;;5082210;28;20372;-75
2022/11/29 13:23:26;;;;;;;;;;;;;;;;;;5080997;28;19935;-77
2022/11/29 13:25:53;;;;;;;;;;;;;;;;;;5081218;28;19935;-75
2022/11/29 13:28:29;;;;;;;;;;;;;;;;;;5084060;28;20445;-75
2022/11/29 13:30:58;;;;;;;;;;;;;;;;;;5081875;28;20023;-75
2022/11/29 13:33:30;;;;;;;;;;;;;;;;;;5076336;28;19960;-74
2022/11/29 13:35:58;;;;;;;;;;;;;;;;;;5084126;28;19931;-74
2022/11/29 13:38:28;;;;;;;;;;;;;;;;;;5079510;28;19986;-73
2022/11/29 13:41:11;;;;;;;;;;;;;;;;;;5079827;28;19933;-75
2022/11/29 13:43:40;;;;;;;;;;;;;;;;;;5082170;28;19924;-75
2022/11/29 13:46:15;;;;;;;;;;;;;;;;;;5082965;28;19953;-75
2022/11/29 13:48:50;;;;;;;;;;;;;;;;;;5082842;28;19924;-75
2022/11/29 13:51:21;;;;;;;;;;;;;;;;;;5074938;28;20401;-75
2022/11/29 13:53:46;;;;;;;;;;;;;;;;;;5082907;28;19928;-74
2022/11/29 13:56:35;;;;;;;;;;;;;;;;;;5082064;28;20385;-74
2022/11/29 13:59:04;;;;;;;;;;;;;;;;;;5086896;28;20338;-75
2022/11/29 14:01:41;;;;;;;;;;;;;;;;;;5083879;28;20384;-74
2022/11/29 14:04:15;;;;;;;;;;;;;;;;;;5074721;28;19985;-76
2022/11/29 14:06:41;;;;;;;;;;;;;;;;;;5078549;28;19966;-74
2022/11/29 14:09:12;;;;;;;;;;;;;;;;;;5077017;28;19928;-74
2022/11/29 14:11:41;;;;;;;;;;;;;;;;;;5083096;28;19928;-77
2022/11/29 14:14:12;;;;;;;;;;;;;;;;;;5077320;28;20015;-74
2022/11/29 14:16:43;;;;;;;;;;;;;;;;;;5074380;28;19947;-74
2022/11/29 14:19:11;;;;;;;;;;;;;;;;;;5078577;28;19932;-75
2022/11/29 14:21:55;;;;;;;;;;;;;;;;;;5086237;28;19920;-75
2022/11/29 14:24:36;;;;;;;;;;;;;;;;;;5083114;28;20347;-76
2022/11/29 14:27:04;;;;;;;;;;;;;;;;;;5081240;28;20027;-77
2022/11/29 14:29:48;;;;;;;;;;;;;;;;;;5086297;28;20035;-76
2022/11/29 14:32:19;;;;;;;;;;;;;;;;;;5085181;28;19955;-75
2022/11/29 14:34:46;;;;;;;;;;;;;;;;;;5080462;28;20394;-76
2022/11/29 14:37:20;;;;;;;;;;;;;;;;;;5081163;28;19933;-76
2022/11/29 14:39:46;;;;;;;;;;;;;;;;;;5081467;28;19920;-77
2022/11/29 14:42:17;;;;;;;;;;;;;;;;;;5081771;28;19928;-76
2022/11/29 14:44:44;;;;;;;;;;;;;;;;;;5082066;28;19932;-75
2022/11/29 14:47:17;;;;;;;;;;;;;;;;;;5078754;28;19936;-74
2022/11/29 14:49:43;;;;;;;;;;;;;;;;;;5076964;28;20456;-76
2022/11/29 14:52:08;;;;;;;;;;;;;;;;;;5081929;28;20397;-77
2022/11/29 14:54:35;;;;;;;;;;;;;;;;;;5085608;28;19934;-75
2022/11/29 14:57:18;;;;;;;;;;;;;;;;;;5081517;28;20098;-77
2022/11/29 14:59:44;;;;;;;;;;;;;;;;;;5081669;28;21905;-74
2022/11/29 15:02:28;;;;;;;;;;;;;;;;;;5084510;28;20010;-73
2022/11/29 15:04:56;;;;;;;;;;;;;;;;;;5082704;28;19924;-73
2022/11/29 15:07:25;;;;;;;;;;;;;;;;;;5081629;28;19963;-72
2022/11/29 15:09:52;;;;;;;;;;;;;;;;;;5075162;28;19925;-73
2022/11/29 15:12:20;;;;;;;;;;;;;;;;;;5082922;28;20287;-74
2022/11/29 15:14:51;;;;;;;;;;;;;;;;;;5078391;28;20038;-74
2022/11/29 15:17:16;;;;;;;;;;;;;;;;;;5093814;28;19931;-75
2022/11/29 15:19:47;;;;;;;;;;;;;;;;;;5078608;28;19938;-74
2022/11/29 15:22:15;;;;;;;;;;;;;;;;;;5079578;28;20015;-73
2022/11/29 15:24:51;;;;;;;;;;;;;;;;;;5089661;28;19928;-73
2022/11/29 15:27:17;;;;;;;;;;;;;;;;;;5077636;28;20371;-75
2022/11/29 15:29:46;;;;;;;;;;;;;;;;;;5076258;28;19924;-73
2022/11/29 15:32:19;;;;;;;;;;;;;;;;;;5080713;28;20442;-76
2022/11/29 15:34:49;;;;;;;;;;;;;;;;;;5079999;28;19946;-74
2022/11/29 15:37:37;;;;;;;;;;;;;;;;;;5078770;28;19963;-73
2022/11/29 15:40:09;;;;;;;;;;;;;;;;;;5084761;28;19934;-74
2022/11/29 15:42:42;;;;;;;;;;;;;;;;;;5083995;28;20433;-71
2022/11/29 15:45:26;;;;;;;;;;;;;;;;;;5078355;28;19924;-73
2022/11/29 15:47:51;;;;;;;;;;;;;;;;;;5087218;28;20075;-74
2022/11/29 15:50:24;;;;;;;;;;;;;;;;;;5079519;28;20031;-73
2022/11/29 15:52:50;;;;;;;;;;;;;;;;;;5084893;28;19973;-74
2022/11/29 15:55:15;;;;;;;;;;;;;;;;;;5084945;28;20315;-73
2022/11/29 15:57:42;;;;;;;;;;;;;;;;;;5085818;28;20037;-73
2022/11/29 16:00:10;;;;;;;;;;;;;;;;;;5090952;28;19924;-72
2022/11/29 16:02:39;;;;;;;;;;;;;;;;;;5069883;28;19970;-73
2022/11/29 16:05:04;;;;;;;;;;;;;;;;;;5077924;28;19928;-74
2022/11/29 16:07:33;;;;;;;;;;;;;;;;;;5084143;28;20292;-74
2022/11/29 16:10:00;;;;;;;;;;;;;;;;;;5086224;28;19924;-73
2022/11/29 16:12:26;;;;;;;;;;;;;;;;;;5082713;28;19966;-74
2022/11/29 16:14:56;;;;;;;;;;;;;;;;;;5081533;28;19952;-72
2022/11/29 16:17:32;;;;;;;;;;;;;;;;;;5084597;28;20024;-72
2022/11/29 16:20:12;;;;;;;;;;;;;;;;;;5084315;28;19963;-73
2022/11/29 16:22:37;;;;;;;;;;;;;;;;;;5084006;28;19932;-73
2022/11/29 16:25:05;;;;;;;;;;;;;;;;;;5083007;28;19994;-74
2022/11/29 16:27:32;;;;;;;;;;;;;;;;;;5084703;28;19970;-73
2022/11/29 16:29:58;;;;;;;;;;;;;;;;;;5081362;28;19972;-73
2022/11/29 16:32:33;;;;;;;;;;;;;;;;;;5079767;28;20519;-72
2022/11/29 16:35:05;;;;;;;;;;;;;;;;;;5086230;28;19924;-72
2022/11/29 16:37:34;;;;;;;;;;;;;;;;;;5084302;28;19924;-73
2022/11/29 16:40:00;;;;;;;;;;;;;;;;;;5082170;28;19924;-73
2022/11/29 16:42:27;;;;;;;;;;;;;;;;;;5084048;28;19966;-75
2022/11/29 16:44:53;;;;;;;;;;;;;;;;;;5084691;28;19969;-73
2022/11/29 16:47:20;;;;;;;;;;;;;;;;;;5085163;28;19935;-73
2022/11/29 16:50:04;;;;;;;;;;;;;;;;;;5086258;28;20436;-73
2022/11/29 16:52:31;;;;;;;;;;;;;;;;;;5082610;28;20063;-74
2022/11/29 16:54:56;;;;;;;;;;;;;;;;;;5086545;28;20023;-73
2022/11/29 16:57:22;;;;;;;;;;;;;;;;;;5086984;28;20416;-73
2022/11/29 16:59:47;;;;;;;;;;;;;;;;;;5088742;28;19967;-73
2022/11/29 17:02:13;;;;;;;;;;;;;;;;;;5085207;28;19955;-73
2022/11/29 17:04:39;;;;;;;;;;;;;;;;;;5080313;28;19958;-75
2022/11/29 17:07:05;;;;;;;;;;;;;;;;;;5081382;28;19968;-73
2022/11/29 17:09:31;;;;;;;;;;;;;;;;;;5081461;28;19920;-72
2022/11/29 17:11:59;;;;;;;;;;;;;;;;;;5074387;28;19934;-72