Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:22;;;;;;;0.25;0.25;;;3.00;99.90;;;;;;5033165;28;20377;-66
2022/01/10 00:02:53;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5031767;28;20449;-66
2022/01/10 00:05:19;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5032382;28;20090;-65
2022/01/10 00:07:45;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5032235;28;20401;-65
2022/01/10 00:10:12;;;;;;;0.38;0.38;;;3.00;99.90;;;;;;5032170;28;20029;-65
2022/01/10 00:12:38;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5015417;28;20026;-65
2022/01/10 00:15:05;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5013530;28;20033;-65
2022/01/10 00:17:32;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5013451;28;20030;-65
2022/01/10 00:19:57;;;;;;;0.17;0.17;;;2.90;99.90;;;;;;5013081;28;20040;-66
2022/01/10 00:22:25;;;;;;;0.47;0.47;;;2.90;99.90;;;;;;5013503;28;20120;-65
2022/01/10 00:24:51;;;;;;;1.15;1.00;;;2.90;99.90;;;;;;5011738;28;20026;-65
2022/01/10 00:27:17;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5013017;28;20096;-65
2022/01/10 00:29:43;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5013095;28;20038;-65
2022/01/10 00:32:08;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5013489;28;20053;-66
2022/01/10 00:34:35;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5012787;28;20022;-65
2022/01/10 00:37:00;;;;;;;0.35;0.35;;;2.80;99.90;;;;;;5012070;28;20124;-65
2022/01/10 00:39:26;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5012752;28;20124;-66
2022/01/10 00:41:55;;;;;;;1.08;0.90;;;2.90;99.90;;;;;;5012493;28;20030;-65
2022/01/10 00:44:25;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5012736;28;20030;-65
2022/01/10 00:46:52;;;;;;;0.13;0.13;;;2.90;99.90;;;;;;4995805;28;20034;-66
2022/01/10 00:49:18;;;;;;;1.92;1.83;;;2.90;99.90;;;;;;5011311;28;20057;-66
2022/01/10 00:51:44;;;;;;;0.38;0.38;;;2.90;99.90;;;;;;4995081;28;20030;-66
2022/01/10 00:54:10;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5012871;28;20426;-66
2022/01/10 00:56:35;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5012794;28;20034;-65
2022/01/10 00:59:01;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5012798;28;20042;-66
2022/01/10 01:01:27;;;;;;;0.32;0.32;;;2.80;99.90;;;;;;5012399;28;20490;-66
2022/01/10 01:03:56;;;;;;;1.75;1.65;;;2.80;99.90;;;;;;5012589;28;20038;-65
2022/01/10 01:06:21;;;;;;;2.83;1.20;;;2.80;99.90;;;;;;5011375;28;20394;-66
2022/01/10 01:08:47;;;;;;;1.20;1.10;;;2.80;99.90;;;;;;5010986;28;20037;-66
2022/01/10 01:16:15;;;;;;;6.45;4.22;;;2.90;99.90;;;;;;5012064;28;20388;-66
2022/01/10 01:24:04;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5011136;28;20049;-67
2022/01/10 01:26:41;;;;;;;0.85;0.85;;;2.90;99.90;;;;;;4994775;28;20034;-67
2022/01/10 01:29:10;;;;;;;4.80;4.32;;;3.10;99.90;;;;;;5010818;28;20034;-67
2022/01/10 01:31:39;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5011074;28;20471;-67
2022/01/10 01:34:05;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4994426;28;20127;-66
2022/01/10 01:36:33;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5011146;28;20112;-67
2022/01/10 01:38:59;;;;;;;1.10;1.10;;;2.90;99.90;;;;;;5010826;28;20175;-66
2022/01/10 01:43:59;;;;;;;0.25;0.25;;;2.90;99.90;;;;;;5031743;28;20029;-67
2022/01/10 01:46:25;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5030343;28;20524;-67
2022/01/10 01:48:54;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5029742;28;20052;-66
2022/01/10 01:51:20;;;;;;;0.15;0.15;;;2.90;99.90;;;;;;5031364;28;20490;-66
2022/01/10 01:53:48;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5031542;28;20036;-66
2022/01/10 01:56:15;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5031301;28;20036;-67
2022/01/10 01:58:43;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5031434;28;20041;-67
2022/01/10 02:01:10;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5031503;28;20037;-67
2022/01/10 02:03:41;;;;;;;0.22;0.22;;;2.90;99.90;;;;;;5031256;28;20049;-67
2022/01/10 02:06:08;;;;;;;1.38;0.75;;;2.90;99.90;;;;;;5031784;28;20061;-66
2022/01/10 02:08:36;;;;;;;0.15;0.15;;;2.90;99.90;;;;;;5030175;28;20405;-66
2022/01/10 02:11:06;;;;;;;1.75;1.45;;;2.90;99.90;;;;;;5031203;28;20038;-67
2022/01/10 02:13:31;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5027428;28;20026;-66
2022/01/10 02:16:01;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5010528;28;20368;-65
2022/01/10 02:18:27;;;;;;;0.65;0.63;;;2.90;99.90;;;;;;5010115;28;20482;-65
2022/01/10 02:20:54;;;;;;;0.68;0.68;;;2.90;99.90;;;;;;5010156;28;20037;-66
2022/01/10 02:23:20;;;;;;;2.75;2.55;;;2.90;99.90;;;;;;5010389;28;20036;-66
2022/01/10 02:25:47;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5011465;28;20439;-66
2022/01/10 02:28:13;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5011266;28;20038;-66
2022/01/10 02:30:40;;;;;;;0.43;0.43;;;2.90;99.90;;;;;;5011714;28;20037;-66
2022/01/10 02:33:06;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5011252;28;20037;-66
2022/01/10 02:38:52;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4978240;28;20211;-66
2022/01/10 02:41:37;;;;;;;2.22;2.13;;;3.00;99.90;;;;;;4992064;28;20050;-66
2022/01/10 02:44:11;;;;;;;0.25;0.25;;;3.00;99.90;;;;;;5010107;28;20037;-66
2022/01/10 02:46:38;;;;;;;0.68;0.68;;;3.00;99.90;;;;;;5010280;28;20478;-66
2022/01/10 02:49:14;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5010904;28;20050;-66
2022/01/10 02:51:41;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5011325;28;20502;-66
2022/01/10 02:54:08;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5011342;28;20030;-67
2022/01/10 02:56:44;;;;;;;2.67;1.38;;;3.00;99.90;;;;;;5010039;28;20084;-67
2022/01/10 02:59:10;;;;;;;1.38;1.27;;;3.00;99.90;;;;;;5011359;28;20030;-67
2022/01/10 03:01:35;;;;;;;0.77;0.77;;;3.00;99.90;;;;;;5015014;28;20467;-66
2022/01/10 03:04:01;;;;;;;0.73;0.73;;;3.00;99.90;;;;;;5013168;28;20033;-67
2022/01/10 03:06:27;;;;;;;0.17;0.17;;;3.00;99.90;;;;;;5014662;28;20030;-66
2022/01/10 03:08:52;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5014700;28;20478;-66
2022/01/10 03:11:18;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5014780;28;20471;-67
2022/01/10 03:13:44;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5014732;28;20105;-67
2022/01/10 03:16:09;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5014187;28;20438;-66
2022/01/10 03:18:35;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5014228;28;20095;-67
2022/01/10 03:21:01;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5014221;28;20092;-67
2022/01/10 03:23:27;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5014396;28;20029;-66
2022/01/10 03:25:52;;;;;;;0.95;0.95;;;2.90;99.90;;;;;;5014398;28;20120;-66
2022/01/10 03:28:18;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5014196;28;20036;-66
2022/01/10 03:30:44;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5014139;28;20037;-65
2022/01/10 03:33:10;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5012750;28;20037;-65
2022/01/10 03:35:36;;;;;;;0.68;0.40;;;2.90;99.90;;;;;;5014783;28;20395;-66
2022/01/10 03:38:02;;;;;;;4.20;1.23;;;2.80;99.90;;;;;;5012671;28;20486;-65
2022/01/10 03:40:28;;;;;;;0.47;0.47;;;2.90;99.90;;;;;;5013016;28;20057;-66
2022/01/10 03:42:54;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5013770;28;20057;-65
2022/01/10 03:45:19;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5012739;28;20125;-66
2022/01/10 03:47:45;;;;;;;1.30;1.15;;;3.00;99.90;;;;;;5012551;28;20049;-66
2022/01/10 03:50:11;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5013902;28;20038;-66
2022/01/10 03:52:37;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5013965;28;20072;-66
2022/01/10 03:55:04;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5014088;28;20034;-66
2022/01/10 03:57:30;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5013793;28;20034;-66
2022/01/10 03:59:56;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5013669;28;20030;-66
2022/01/10 04:02:23;;;;;;;0.25;0.25;;;3.20;99.90;;;;;;5012528;28;20026;-67
2022/01/10 04:04:49;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4996198;28;20034;-66
2022/01/10 04:07:18;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5013554;28;20038;-66
2022/01/10 04:09:44;;;;;;;0.95;0.85;;;3.10;99.90;;;;;;5013722;28;20026;-66
2022/01/10 04:12:10;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;4995632;28;20076;-66
2022/01/10 04:14:35;;;;;;;0.22;0.22;;;3.00;99.90;;;;;;5012637;28;20049;-67
2022/01/10 04:17:01;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5019854;28;20056;-67
2022/01/10 04:19:27;;;;;;;0.65;0.65;;;3.00;99.90;;;;;;5032944;28;20551;-67
2022/01/10 04:21:53;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5033086;28;20057;-67
2022/01/10 04:24:18;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5031507;28;20036;-67
2022/01/10 04:26:44;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5033172;28;20044;-67
2022/01/10 04:29:10;;;;;;;1.10;1.10;;;3.10;99.90;;;;;;5031484;28;20084;-67
2022/01/10 04:31:36;;;;;;;2.03;1.85;;;3.10;99.90;;;;;;5033067;28;20025;-66
2022/01/10 04:34:02;;;;;;;3.30;0.80;;;3.20;99.90;;;;;;5031578;28;20056;-67
2022/01/10 04:36:27;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5031733;28;20029;-64
2022/01/10 04:38:53;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5032862;28;20355;-64
2022/01/10 04:41:19;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5032817;28;20029;-66
2022/01/10 04:43:45;;;;;;;1.55;1.45;;;3.10;99.90;;;;;;5031331;28;20041;-66
2022/01/10 04:46:11;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5031092;28;20548;-66
2022/01/10 04:48:37;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5030723;28;20073;-66
2022/01/10 04:51:12;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5032387;28;20068;-66
2022/01/10 04:53:41;;;;;;;1.55;1.45;;;2.90;99.90;;;;;;5031075;28;20459;-67
2022/01/10 04:56:07;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;5032509;28;20439;-66
2022/01/10 04:58:34;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5014552;28;20128;-66
2022/01/10 05:01:02;;;;;;;0.35;0.35;;;3.00;99.90;;;;;;5032418;28;20088;-66
2022/01/10 05:03:28;;;;;;;0.38;0.38;;;3.10;99.90;;;;;;5030803;28;20034;-67
2022/01/10 05:05:54;;;;;;;1.65;1.17;;;3.20;99.90;;;;;;5032337;28;20033;-66
2022/01/10 05:08:23;;;;;;;0.28;0.28;;;3.50;99.90;;;;;;5030758;28;20038;-67
2022/01/10 05:10:50;;;;;;;0.17;0.17;;;3.70;99.90;;;;;;5032401;28;20128;-66
2022/01/10 05:13:17;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5031975;28;20044;-66
2022/01/10 05:15:45;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5030935;28;20132;-66
2022/01/10 05:18:11;;;;;;;0.88;0.88;;;3.40;99.90;;;;;;5030402;28;20033;-67
2022/01/10 05:20:37;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5032265;28;20096;-70
2022/01/10 05:23:03;;;;;;;0.63;0.22;;;3.20;99.90;;;;;;5030185;28;20029;-65
2022/01/10 05:25:29;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5030504;28;20025;-66
2022/01/10 05:27:54;;;;;;;0.65;0.52;;;3.00;99.90;;;;;;5031788;28;20493;-66
2022/01/10 05:30:20;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5031594;28;20036;-66
2022/01/10 05:32:46;;;;;;;1.48;1.38;;;3.00;99.90;;;;;;5014113;28;20562;-67
2022/01/10 05:35:12;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;5031585;28;20089;-68
2022/01/10 05:37:38;;;;;;;13.48;7.07;;;3.00;99.90;;;;;;5031570;28;20124;-68
2022/01/10 05:40:07;;;;;;;1.67;1.58;;;3.00;99.90;;;;;;5031484;28;20075;-67
2022/01/10 05:42:33;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;5031540;28;20040;-68
2022/01/10 05:45:01;;;;;;;1.65;1.58;;;3.10;99.90;;;;;;5031668;28;20033;-69
2022/01/10 05:47:27;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5031402;28;20057;-68
2022/01/10 05:50:00;;;;;;;13.85;7.82;;;3.10;99.90;;;;;;5030534;28;20100;-67
2022/01/10 05:52:26;;;;;;;8.50;7.13;;;3.20;99.90;;;;;;5030322;28;20104;-67
2022/01/10 05:54:52;;;;;;;3.72;2.47;;;3.20;99.90;;;;;;5013860;28;20032;-66
2022/01/10 05:57:20;;;;;;;14.30;5.85;;;3.20;99.90;;;;;;5031538;28;20033;-68
2022/01/10 05:59:46;;;;;;;7.82;1.55;;;3.20;99.90;;;;;;5031249;28;20041;-66
2022/01/10 06:02:12;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5031474;28;20040;-65
2022/01/10 06:04:38;;;;;;;0.22;0.22;;;3.20;99.90;;;;;;5031351;28;20367;-67
2022/01/10 06:07:03;;;;;;;3.60;2.60;;;3.20;99.90;;;;;;5031317;28;20125;-66
2022/01/10 06:09:29;;;;;;;0.98;0.50;;;3.10;99.90;;;;;;5031281;28;20033;-66
2022/01/10 06:11:55;;;;;;;3.20;2.72;;;3.10;99.90;;;;;;5031631;28;20394;-67
2022/01/10 06:14:23;;;;;;;21.42;4.80;;;3.10;99.90;;;;;;5029828;28;20131;-67
2022/01/10 06:16:49;;;;;;;0.85;0.65;;;3.00;99.90;;;;;;5025440;28;20533;-66
2022/01/10 06:19:15;;;;;;;0.68;0.68;;;3.00;99.90;;;;;;5029856;28;20116;-66
2022/01/10 06:21:41;;;;;;;0.17;0.17;;;3.00;99.90;;;;;;5031162;28;20072;-66
2022/01/10 06:24:06;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5013176;28;20056;-66
2022/01/10 06:26:33;;;;;;;0.17;0.17;;;3.10;99.90;;;;;;5031486;28;20393;-66
2022/01/10 06:28:58;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5031019;28;20029;-66
2022/01/10 06:31:24;;;;;;;0.55;0.55;;;3.10;99.90;;;;;;5031251;28;20033;-67
2022/01/10 06:33:50;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5030890;28;20549;-67
2022/01/10 06:36:16;;;;;;;0.75;0.75;;;3.20;99.90;;;;;;5034889;28;20037;-67
2022/01/10 06:38:42;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5034753;28;20034;-67
2022/01/10 06:41:08;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5033057;28;20049;-68
2022/01/10 06:43:34;;;;;;;0.32;0.32;;;3.10;99.90;;;;;;5034518;28;20360;-67
2022/01/10 06:46:00;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5033487;28;20140;-67
2022/01/10 06:48:26;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5034547;28;20557;-67
2022/01/10 06:50:52;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5033538;28;20025;-67
2022/01/10 06:53:18;;;;;;;1.60;1.27;;;3.10;99.90;;;;;;5034842;28;20399;-68
2022/01/10 06:55:43;;;;;;;0.13;0.13;;;3.10;99.90;;;;;;5017120;28;20044;-68
2022/01/10 06:58:09;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5032926;28;20034;-67
2022/01/10 07:00:37;;;;;;;0.47;0.47;;;3.20;99.90;;;;;;5033567;28;20029;-67
2022/01/10 07:03:03;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5033111;28;20160;-67
2022/01/10 07:05:29;;;;;;;0.15;0.15;;;3.10;99.90;;;;;;5034595;28;20471;-67
2022/01/10 07:07:55;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5034472;28;20029;-67
2022/01/10 07:10:21;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5034489;28;20030;-67
2022/01/10 07:12:47;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5033114;28;20176;-67
2022/01/10 07:15:14;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5032982;28;20108;-67
2022/01/10 07:17:40;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5033109;28;20026;-66
2022/01/10 07:20:07;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5033089;28;20048;-67
2022/01/10 07:22:39;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5034261;28;20033;-70
2022/01/10 07:25:05;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;5033016;28;20163;-67
2022/01/10 07:27:31;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5016361;28;20036;-68
2022/01/10 07:29:57;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5034021;28;20029;-67
2022/01/10 07:32:29;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5033947;28;20038;-67
2022/01/10 07:34:56;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5033945;28;20033;-67
2022/01/10 07:37:25;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5028765;28;20120;-67
2022/01/10 07:39:51;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5014435;28;20113;-66
2022/01/10 07:42:17;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5013098;28;20041;-66
2022/01/10 07:44:43;;;;;;;1.15;1.13;;;3.20;99.90;;;;;;5014076;28;20394;-66
2022/01/10 07:47:09;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5012641;28;20108;-65
2022/01/10 07:49:35;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5012493;28;20104;-65
2022/01/10 07:52:02;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5013857;28;20387;-65
2022/01/10 07:54:28;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5013984;28;20391;-65
2022/01/10 07:56:54;;;;;;;0.45;0.45;;;3.20;99.90;;;;;;5013816;28;20080;-66
2022/01/10 07:59:22;;;;;;;0.75;0.57;;;3.20;99.90;;;;;;5013786;28;20059;-66
2022/01/10 08:01:49;;;;;;;0.13;0.13;;;3.10;99.90;;;;;;5013774;28;20092;-66
2022/01/10 08:04:15;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5012305;28;20033;-66
2022/01/10 08:06:41;;;;;;;0.17;0.17;;;3.10;99.90;;;;;;5013597;28;20026;-66
2022/01/10 08:09:08;;;;;;;0.45;0.45;;;3.10;99.90;;;;;;5013628;28;20030;-65
2022/01/10 08:11:34;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5022551;28;20033;-66
2022/01/10 08:14:01;;;;;;;0.47;0.47;;;3.10;99.90;;;;;;5032090;28;20026;-66
2022/01/10 08:16:27;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5031982;28;20042;-66
2022/01/10 08:18:53;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5032955;28;20449;-66
2022/01/10 08:21:18;;;;;;;1.55;1.25;;;3.20;99.90;;;;;;5032928;28;20036;-66
2022/01/10 08:23:44;;;;;;;1.33;1.27;;;3.20;99.90;;;;;;5031842;28;20037;-66
2022/01/10 08:26:10;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5033160;28;20026;-66
2022/01/10 08:28:38;;;;;;;1.30;1.27;;;3.30;99.90;;;;;;5031799;28;20069;-66
2022/01/10 08:31:04;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5033211;28;20449;-65
2022/01/10 08:33:31;;;;;;;0.40;0.35;;;3.30;99.90;;;;;;5033041;28;20466;-65
2022/01/10 08:35:58;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5032813;28;20116;-65
2022/01/10 08:38:24;;;;;;;1.30;1.25;;;3.30;99.90;;;;;;5032839;28;20041;-65
2022/01/10 08:40:50;;;;;;;0.38;0.38;;;3.30;99.90;;;;;;5015031;28;20033;-65
2022/01/10 08:43:16;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5031302;28;20044;-65
2022/01/10 08:45:44;;;;;;;0.38;0.38;;;3.20;99.90;;;;;;5032479;28;20037;-64
2022/01/10 08:48:10;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5032294;28;20052;-64
2022/01/10 08:50:36;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5032389;28;20580;-65
2022/01/10 08:53:05;;;;;;;0.28;0.28;;;3.40;99.90;;;;;;5032389;28;20053;-65
2022/01/10 08:55:31;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5032728;28;20038;-64
2022/01/10 08:57:58;;;;;;;0.28;0.28;;;3.50;99.90;;;;;;5031692;28;20033;-64
2022/01/10 09:00:24;;;;;;;0.75;0.75;;;3.50;99.90;;;;;;5032451;28;20034;-64
2022/01/10 09:02:50;;;;;;;0.75;0.75;;;3.60;99.90;;;;;;5032430;28;20026;-64
2022/01/10 09:05:15;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5030900;28;20378;-64
2022/01/10 09:07:43;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4998560;28;20030;-65
2022/01/10 09:10:09;;;;;;;2.40;1.67;;;3.80;99.90;;;;;;5031224;28;20048;-65
2022/01/10 09:12:35;;;;;;;1.85;1.75;;;3.80;99.90;;;;;;5032012;28;20060;-66
2022/01/10 09:15:01;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5030899;28;20447;-66
2022/01/10 09:17:26;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5032176;28;20481;-65
2022/01/10 09:19:52;;;;;;;0.22;0.22;;;4.00;99.90;;;;;;5031876;28;20042;-66
2022/01/10 09:22:18;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5030994;28;20072;-65
2022/01/10 09:24:46;;;;;;;0.93;0.93;;;4.30;99.90;;;;;;5032015;28;20641;-65
2022/01/10 09:27:13;;;;;;;0.70;0.65;;;4.40;99.90;;;;;;5030710;28;20056;-66
2022/01/10 09:29:40;;;;;;;0.35;0.35;;;4.50;99.90;;;;;;5014333;28;20057;-66
2022/01/10 09:32:08;;;;;;;0.08;0.08;;;4.60;99.90;;;;;;5031620;28;20037;-66
2022/01/10 09:34:35;;;;;;;0.13;0.13;;;4.70;99.90;;;;;;5031017;28;20137;-65
2022/01/10 09:37:01;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;5031801;28;20065;-66
2022/01/10 09:39:27;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5031912;28;20030;-66
2022/01/10 09:41:56;;;;;;;0.35;0.35;;;4.90;99.90;;;;;;5030510;28;20044;-65
2022/01/10 09:44:23;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5031908;28;20086;-66
2022/01/10 09:46:50;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5031828;28;20395;-66
2022/01/10 09:49:17;;;;;;;0.88;0.70;;;5.50;99.90;;;;;;5030163;28;20057;-66
2022/01/10 09:51:44;;;;;;;2.67;1.88;;;5.60;99.90;;;;;;5030597;28;20378;-66
2022/01/10 09:54:11;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5031929;28;20044;-66
2022/01/10 09:56:38;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5031682;28;20079;-66
2022/01/10 09:59:05;;;;;;;1.88;1.75;;;6.20;99.90;;;;;;5030442;28;20037;-66
2022/01/10 10:01:32;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5030237;28;20027;-66
2022/01/10 10:04:01;;;;;;;0.55;0.55;;;6.70;99.90;;;;;;5030574;28;20029;-66
2022/01/10 10:06:30;;;;;;;0.15;0.15;;;6.90;99.90;;;;;;5030369;28;20076;-65
2022/01/10 10:09:02;;;;;;;0.75;0.75;;;7.30;99.90;;;;;;5033437;28;20034;-66
2022/01/10 10:11:45;;;;;;;0.98;0.98;;;8.00;99.90;;;;;;5034421;28;20046;-66
2022/01/10 10:14:15;;;;;;;0.35;0.35;;;8.80;99.90;;;;;;5018830;28;20029;-66
2022/01/10 10:16:48;;;;;;;2.28;1.23;;;9.20;99.90;;;;;;5029628;28;20391;-66
2022/01/10 10:19:27;;;;;;;2.78;2.22;;;10.30;99.90;;;;;;5015736;28;20038;-66
2022/01/10 10:21:56;;;;;;;1.55;1.45;;;11.00;99.90;;;;;;5015863;28;20030;-66
2022/01/10 10:24:23;;;;;;;3.90;1.35;;;10.80;99.90;;;;;;5015469;28;20092;-66
2022/01/10 10:26:49;;;;;;;1.25;0.75;;;10.60;99.90;;;;;;5015700;28;20030;-66
2022/01/10 10:29:18;;;;;;;3.40;1.95;;;10.30;99.90;;;;;;5014337;28;20502;-66
2022/01/10 10:31:46;;;;;;;2.17;1.17;;;10.00;99.90;;;;;;5015299;28;20073;-66
2022/01/10 10:34:20;;;;;;;6.10;1.90;;;9.30;99.90;;;;;;5015405;28;20034;-65
2022/01/10 10:37:03;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5014516;28;20076;-66
2022/01/10 10:39:32;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5014325;28;20069;-66
2022/01/10 10:42:02;;;;;;;0.82;0.60;;;9.30;99.90;;;;;;5013883;28;20060;-66
2022/01/10 10:44:29;;;;;;;0.35;0.22;;;9.70;99.90;;;;;;5015479;28;20036;-67
2022/01/10 10:46:55;;;;;;;0.45;0.35;;;10.60;99.90;;;;;;5014307;28;20519;-66
2022/01/10 10:49:21;;;;;;;0.38;0.38;;;11.40;99.90;;;;;;5014594;28;20364;-65
2022/01/10 10:51:51;;;;;;;2.95;0.75;;;12.00;99.90;;;;;;5015229;28;20528;-66
2022/01/10 10:54:18;;;;;;;1.40;1.10;;;10.70;99.90;;;;;;5015154;28;20080;-67
2022/01/10 10:56:45;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5013706;28;20034;-67
2022/01/10 10:59:12;;;;;;;0.22;0.22;;;11.10;99.90;;;;;;5013646;28;20034;-66
2022/01/10 11:01:42;;;;;;;0.73;0.60;;;11.30;99.90;;;;;;5014708;28;20037;-66
2022/01/10 11:04:10;;;;;;;0.43;0.38;;;11.10;99.90;;;;;;5013678;28;20445;-67
2022/01/10 11:06:39;;;;;;;0.35;0.35;;;12.30;99.90;;;;;;5014682;28;20398;-67
2022/01/10 11:09:12;;;;;;;0.32;0.28;;;11.00;99.90;;;;;;5013883;28;20022;-66
2022/01/10 11:11:42;;;;;;;0.73;0.57;;;12.10;99.90;;;;;;5013663;28;20065;-67
2022/01/10 11:14:11;;;;;;;0.00;0.00;;;13.20;98.70;;;;;;5015301;28;20120;-66
2022/01/10 11:16:39;;;;;;;7.65;1.80;;;13.00;97.60;;;;;;5013328;28;20038;-67
2022/01/10 11:19:18;;;;;;;0.60;0.60;;;13.10;97.40;;;;;;5013613;28;20030;-67
2022/01/10 11:22:06;;;;;;;0.40;0.40;;;13.30;95.50;;;;;;4996367;28;20380;-68
2022/01/10 11:25:03;;;;;;;0.20;0.20;;;13.70;94.30;;;;;;5013463;28;20099;-67
2022/01/10 11:27:43;;;;;;;0.40;0.40;;;11.90;97.30;;;;;;5013998;28;20104;-67
2022/01/10 11:30:24;;;;;;;4.68;1.50;;;11.80;99.50;;;;;;5013339;28;20069;-67
2022/01/10 11:33:17;;;;;;;0.20;0.20;;;12.20;99.30;;;;;;5013501;28;20125;-68
2022/01/10 11:35:50;;;;;;;0.00;0.00;;;13.80;95.40;;;;;;5031465;28;20044;-67
2022/01/10 11:38:46;;;;;;;0.40;0.30;;;13.30;93.00;;;;;;5032745;28;20046;-67
2022/01/10 11:41:16;;;;;;;1.50;1.05;;;13.30;95.50;;;;;;5034358;28;20036;-66
2022/01/10 11:44:01;;;;;;;0.55;0.52;;;11.90;96.00;;;;;;5016181;28;20522;-67
2022/01/10 11:46:27;;;;;;;0.10;0.10;;;13.10;94.60;;;;;;5032375;28;20498;-66
2022/01/10 11:48:55;;;;;;;3.10;0.88;;;13.40;94.70;;;;;;5033605;28;20095;-66
2022/01/10 11:51:34;;;;;;;0.30;0.30;;;12.10;96.50;;;;;;5032315;28;20042;-66
2022/01/10 11:54:40;;;;;;;0.20;0.20;;;11.10;97.40;;;;;;5017474;28;20032;-67
2022/01/10 11:57:10;;;;;;;6.30;0.28;;;12.90;97.30;;;;;;5033964;28;20071;-67
2022/01/10 11:59:56;;;;;;;0.45;0.45;;;12.20;97.50;;;;;;5033634;28;20044;-69
2022/01/10 12:02:25;;;;;;;0.17;0.17;;;12.40;97.70;;;;;;5033638;28;20064;-67
2022/01/10 12:04:58;;;;;;;1.65;1.33;;;13.20;94.40;;;;;;5032463;28;20033;-67
2022/01/10 12:07:24;;;;;;;1.48;0.82;;;11.80;96.90;;;;;;5032769;28;20029;-67
2022/01/10 12:09:52;;;;;;;0.25;0.25;;;11.10;97.90;;;;;;5033395;28;20382;-67
2022/01/10 12:12:20;;;;;;;0.00;0.00;;;11.60;99.00;;;;;;5033737;28;20402;-68
2022/01/10 12:14:47;;;;;;;0.00;0.00;;;11.80;97.00;;;;;;5032524;28;20458;-67
2022/01/10 12:17:15;;;;;;;0.00;0.00;;;12.00;98.60;;;;;;5015936;28;20034;-66
2022/01/10 12:19:42;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5032808;28;20501;-67
2022/01/10 12:22:09;;;;;;;3.83;1.33;;;10.20;99.90;;;;;;5032424;28;20045;-67
2022/01/10 12:24:39;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;5031943;28;20045;-67
2022/01/10 12:27:08;;;;;;;0.55;0.55;;;10.30;99.90;;;;;;5027886;28;20026;-66
2022/01/10 12:29:35;;;;;;;3.20;0.90;;;9.90;99.90;;;;;;5012304;28;20069;-66
2022/01/10 12:32:04;;;;;;;0.08;0.08;;;10.00;99.90;;;;;;5013409;28;20029;-65
2022/01/10 12:34:30;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5013160;28;20398;-66
2022/01/10 12:36:57;;;;;;;0.57;0.43;;;11.30;99.90;;;;;;5012155;28;20040;-66
2022/01/10 12:39:28;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5013011;28;20545;-66
2022/01/10 12:41:57;;;;;;;0.75;0.47;;;10.60;99.90;;;;;;5013144;28;20037;-66
2022/01/10 12:44:25;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5011663;28;20034;-66
2022/01/10 12:46:51;;;;;;;0.45;0.45;;;10.20;99.90;;;;;;5011499;28;20030;-66
2022/01/10 12:49:17;;;;;;;10.65;1.20;;;9.60;99.90;;;;;;5011328;28;20149;-66
2022/01/10 12:51:48;;;;;;;2.85;1.50;;;9.60;99.90;;;;;;5013107;28;20088;-66
2022/01/10 12:54:19;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;5013149;28;20073;-65
2022/01/10 12:56:46;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;5012752;28;20069;-67
2022/01/10 12:59:15;;;;;;;0.63;0.57;;;9.10;99.90;;;;;;5011558;28;20502;-67
2022/01/10 13:01:43;;;;;;;1.65;1.17;;;9.20;99.90;;;;;;5012518;28;20398;-68
2022/01/10 13:04:10;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4995266;28;20096;-66
2022/01/10 13:06:42;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5012408;28;20029;-66
2022/01/10 13:09:09;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5012825;28;20053;-67
2022/01/10 13:11:46;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;5011604;28;20391;-66
2022/01/10 13:14:15;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5012563;28;20391;-67