Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:12;;;;;;;1999.90;999.90;;;;;;;11.95;80.09;99741.69;15683408;28;20109;-61
2021/11/02 00:07:46;;;;;;;1999.90;999.90;;;;;;;12.01;79.27;99720.69;15659914;28;20102;-59
2021/11/02 00:15:25;;;;;;;;;;;;;;;12.34;78.04;99728.53;15665465;28;20045;-59
2021/11/02 00:23:02;;;;;;;1999.90;999.90;;;;;;;12.34;77.62;99720.16;15664377;28;19928;-61
2021/11/02 00:30:36;;;;;;;1999.90;999.90;;;;;;;11.90;80.17;99719.63;15662936;28;20051;-61
2021/11/02 00:38:09;;;;;;;1999.90;999.90;;;;;;;11.92;79.55;99706.09;15681468;28;20406;-61
2021/11/02 00:45:44;;;;;;;1999.90;999.90;;;;;;;11.99;79.81;99713.84;15681218;28;20045;-59
2021/11/02 00:53:17;;;;;;;1999.90;999.90;;;;;;;11.91;79.84;99710.06;15662884;28;20041;-59
2021/11/02 01:00:52;;;;;;;1999.90;999.90;;;;;;;12.33;77.76;99695.34;15662816;28;20124;-59
2021/11/02 01:08:25;;;;;;;1999.90;999.90;;;;;;;12.25;77.68;99693.59;15661806;28;20231;-58
2021/11/02 01:15:59;;;;;;;1999.90;999.90;;;;;;;12.22;77.78;99683.97;15645624;28;20053;-58
2021/11/02 01:23:32;;;;;;;1999.90;999.90;;;;;;;12.22;77.59;99683.97;15679356;28;20045;-61
2021/11/02 01:31:07;;;;;;;1999.90;999.90;;;;;;;12.09;78.15;99672.13;15661320;28;20051;-61
2021/11/02 01:38:40;;;;;;;1999.90;999.90;;;;;;;12.08;78.80;99678.06;15662523;28;20177;-62
2021/11/02 01:46:24;;;;;;;1999.90;999.90;;;;;;;11.77;79.49;99671.38;15655039;28;20087;-61
2021/11/02 01:53:59;;;;;;;1999.90;999.90;;;;;;;11.59;80.47;99673.00;15673105;28;20044;-60
2021/11/02 02:01:47;;;;;;;1999.90;999.90;;;;;;;11.59;81.60;99659.03;15672488;28;20485;-65
2021/11/02 02:09:26;;;;;;;1999.90;999.90;;;;;;;11.48;81.57;99655.19;15643026;28;20049;-61
2021/11/02 02:17:03;;;;;;;1999.90;999.90;;;;;;;11.34;82.58;99652.88;15671979;28;20592;-60
2021/11/02 02:24:49;;;;;;;1999.90;999.90;;;;;;;11.19;83.42;99648.94;15654612;28;20076;-62
2021/11/02 02:32:30;;;;;;;1999.90;999.90;;;;;;;11.24;83.24;99656.22;15653981;28;20049;-62
2021/11/02 02:40:05;;;;;;;1999.90;999.90;;;;;;;11.43;82.05;99655.47;15670208;28;20025;-61
2021/11/02 02:47:42;;;;;;;1999.90;999.90;;;;;;;11.11;83.46;99652.72;15670861;28;20049;-59
2021/11/02 02:55:18;;;;;;;1999.90;999.90;;;;;;;11.27;82.98;99656.31;15669370;28;20393;-61
2021/11/02 03:02:54;;;;;;;1999.90;999.90;;;;;;;11.24;83.71;99657.03;15670189;28;20148;-62
2021/11/02 03:10:27;;;;;;;1999.90;999.90;;;;;;;11.45;82.01;99653.91;15669311;28;20094;-62
2021/11/02 03:18:14;;;;;;;1999.90;999.90;;;;;;;11.50;81.96;99648.06;15668732;28;20048;-62
2021/11/02 03:49:37;;;;;;;1999.90;999.90;;;;;;;11.48;81.92;99611.31;15686070;28;20410;-61
2021/11/02 03:57:22;;;;;;;1999.90;999.90;;;;;;;11.42;81.77;99618.34;15684897;28;20055;-61
2021/11/02 05:09:02;;;;;;;1999.90;999.90;;;;;;;11.42;81.31;99632.31;15662012;28;20409;-61
2021/11/02 05:48:55;;;;;;;1999.90;999.90;;;;;;;11.17;82.34;99597.44;15663884;28;20110;-61
2021/11/02 05:56:33;;;;;;;1999.90;999.90;;;;;;;11.26;82.41;99617.59;15643973;28;20044;-62
2021/11/02 06:04:29;;;;;;;1999.90;999.90;;;;;;;11.42;81.65;99607.16;15641853;28;20493;-62
2021/11/02 06:28:06;;;;;;;1999.90;999.90;;;;;;;11.47;81.82;99618.06;15660043;28;20045;-61
2021/11/02 06:35:51;;;;;;;1999.90;999.90;;;;;;;11.17;82.81;99605.81;15651986;28;20045;-61
2021/11/02 06:44:03;;;;;;;1999.90;999.90;;;;;;;11.36;83.01;99618.97;15651836;28;20148;-62
2021/11/02 07:15:43;;;;;;;1999.90;999.90;;;;;;;11.68;80.73;99611.31;15684250;28;20041;-60
2021/11/02 07:23:27;;;;;;;1999.90;999.90;;;;;;;11.60;80.45;99609.56;15684248;28;20128;-62
2021/11/02 08:50:10;;;;;;;1999.90;999.90;;;;;;;12.55;76.20;99621.84;15656183;28;20049;-60
2021/11/02 08:57:43;;;;;;;1999.90;999.90;;;;;;;12.58;75.23;99615.47;15600694;28;20049;-61
2021/11/02 09:05:20;;;;;;;1999.90;999.90;;;;;;;12.29;76.48;99613.34;15659034;28;20493;-61
2021/11/02 09:12:58;;;;;;;1999.90;999.90;;;;;;;12.65;75.52;99617.59;15676273;28;20260;-58
2021/11/02 09:20:32;;;;;;;1999.90;999.90;;;;;;;12.95;74.41;99603.72;15661298;28;20107;-61
2021/11/02 09:28:05;;;;;;;1999.90;999.90;;;;;;;13.07;73.04;99606.28;15622419;28;20438;-64
2021/11/02 09:35:39;;;;;;;1999.90;999.90;;;;;;;13.51;71.37;99600.16;15631393;28;20053;-63
2021/11/02 09:43:50;;;;;;;1999.90;999.90;;;;;;;14.55;68.38;99600.16;15650235;28;20037;-60
2021/11/02 09:52:07;;;;;;;1999.90;999.90;;;;;;;15.00;65.96;99607.38;15621667;28;20041;-63
2021/11/02 10:00:09;;;;;;;1999.90;999.90;;;;;;;15.14;65.04;99609.50;15637329;28;20556;-63
2021/11/02 10:08:08;;;;;;;1999.90;999.90;;;;;;;14.54;66.39;99612.59;15643340;28;20057;-63
2021/11/02 10:15:55;;;;;;;1999.90;999.90;;;;;;;13.99;67.56;99614.38;15623520;28;20037;-63
2021/11/02 10:23:51;;;;;;;1999.90;999.90;;;;;;;14.02;68.78;99617.22;15608147;28;20548;-63
2021/11/02 10:31:33;;;;;;;1999.90;999.90;;;;;;;14.92;66.44;99619.75;15624928;28;20037;-67
2021/11/02 10:39:25;;;;;;;1999.90;999.90;;;;;;;15.01;65.26;99605.38;15607669;28;20045;-63
2021/11/02 10:47:03;;;;;;;1999.90;999.90;;;;;;;15.27;63.59;99605.16;15606631;28;20038;-64
2021/11/02 10:55:04;;;;;;;1999.90;999.90;;;;;;;16.51;60.09;99604.09;15607249;28;20045;-64
2021/11/02 11:02:38;;;;;;;1999.90;999.90;;;;;;;16.38;60.18;99602.88;15606503;28;20045;-62
2021/11/02 11:10:13;;;;;;;1999.90;999.90;;;;;;;15.45;63.06;99605.28;15624163;28;20045;-63
2021/11/02 11:17:49;;;;;;;1999.90;999.90;;;;;;;14.80;65.74;99606.03;15604880;28;20562;-64
2021/11/02 11:25:30;;;;;;;1999.90;999.90;;;;;;;14.79;64.55;99601.56;15622269;28;20046;-61
2021/11/02 11:33:08;;;;;;;1999.90;999.90;;;;;;;16.06;61.34;99606.41;15604567;28;20606;-59
2021/11/02 11:40:44;;;;;;;1999.90;999.90;;;;;;;16.15;59.87;99595.56;15621142;28;20118;-62
2021/11/02 11:48:21;;;;;;;1999.90;999.90;;;;;;;17.92;55.84;99584.59;15653158;28;20049;-62
2021/11/02 11:56:06;;;;;;;1999.90;999.90;;;;;;;19.30;50.76;99594.13;15673029;28;20144;-62
2021/11/02 12:03:56;;;;;;;1999.90;999.90;;;;;;;18.90;51.68;99606.19;15598683;28;20068;-62
2021/11/02 12:11:33;;;;;;;1999.90;999.90;;;;;;;21.68;46.29;99606.09;15658639;28;20044;-62
2021/11/02 12:19:09;;;;;;;1999.90;999.90;;;;;;;22.53;43.33;99602.69;15605024;28;20045;-62
2021/11/02 12:26:48;;;;;;;1999.90;999.90;;;;;;;21.48;44.09;99591.88;15640881;28;20049;-61
2021/11/02 12:34:21;;;;;;;1999.90;999.90;;;;;;;21.02;44.96;99601.97;15636089;28;20065;-62
2021/11/02 12:41:57;;;;;;;1999.90;999.90;;;;;;;18.34;50.53;99599.69;15659709;28;20485;-64
2021/11/02 12:49:38;;;;;;;1999.90;999.90;;;;;;;20.14;46.88;99607.72;15606498;28;20041;-62
2021/11/02 12:57:14;;;;;;;1999.90;999.90;;;;;;;16.73;55.25;99602.94;15614833;28;20128;-64
2021/11/02 13:04:56;;;;;;;1999.90;999.90;;;;;;;17.44;55.08;99618.97;15629710;28;20072;-63
2021/11/02 13:12:30;;;;;;;1999.90;999.90;;;;;;;17.59;53.52;99612.09;15657699;28;20049;-63
2021/11/02 13:20:04;;;;;;;1999.90;999.90;;;;;;;18.05;53.22;99616.00;15617849;28;20049;-62
2021/11/02 13:27:40;;;;;;;1999.90;999.90;;;;;;;16.95;55.62;99617.00;15612713;28;20128;-63
2021/11/02 13:35:13;;;;;;;1999.90;999.90;;;;;;;16.71;55.52;99613.00;15648751;28;20119;-62
2021/11/02 13:42:48;;;;;;;1999.90;999.90;;;;;;;17.02;55.44;99617.81;15642234;28;20053;-62
2021/11/02 13:50:21;;;;;;;1999.90;999.90;;;;;;;16.84;55.32;99622.66;15652458;28;20087;-62
2021/11/02 13:57:58;;;;;;;1999.90;999.90;;;;;;;17.13;54.10;99623.47;15671479;28;20383;-62
2021/11/02 14:05:30;;;;;;;1999.90;999.90;;;;;;;16.39;55.56;99621.34;15687938;28;20045;-62
2021/11/02 14:13:04;;;;;;;1999.90;999.90;;;;;;;17.06;54.55;99617.00;15641750;28;20053;-63
2021/11/02 14:20:39;;;;;;;1999.90;999.90;;;;;;;16.93;55.33;99608.97;15674433;28;20037;-63
2021/11/02 14:28:14;;;;;;;1999.90;999.90;;;;;;;16.40;55.54;99617.34;15652580;28;20041;-62
2021/11/02 14:35:49;;;;;;;1999.90;999.90;;;;;;;16.50;56.00;99616.56;15647238;28;20125;-62
2021/11/02 14:43:27;;;;;;;1999.90;999.90;;;;;;;16.19;56.79;99617.28;15657000;28;20046;-62
2021/11/02 14:51:01;;;;;;;1999.90;999.90;;;;;;;15.66;57.82;99612.25;15659619;28;20051;-61
2021/11/02 14:58:54;;;;;;;1999.90;999.90;;;;;;;15.76;58.21;99611.50;15636927;28;20050;-61
2021/11/02 15:06:33;;;;;;;1999.90;999.90;;;;;;;15.50;59.03;99618.94;15654203;28;20502;-63
2021/11/02 15:14:11;;;;;;;1999.90;999.90;;;;;;;15.29;60.23;99624.44;15620258;28;20099;-63
2021/11/02 15:21:45;;;;;;;1999.90;999.90;;;;;;;14.98;61.05;99620.19;15661328;28;20500;-62
2021/11/02 15:29:21;;;;;;;1999.90;999.90;;;;;;;14.93;61.39;99617.75;15643684;28;20045;-60
2021/11/02 15:37:04;;;;;;;1999.90;999.90;;;;;;;14.58;62.88;99632.28;15665592;28;20422;-61
2021/11/02 15:44:37;;;;;;;1999.90;999.90;;;;;;;14.48;64.07;99628.16;15663022;28;20041;-61
2021/11/02 15:52:10;;;;;;;1999.90;999.90;;;;;;;14.22;65.05;99634.69;15683332;28;20508;-60
2021/11/02 15:59:44;;;;;;;1999.90;999.90;;;;;;;14.25;65.69;99625.50;15660087;28;20503;-60
2021/11/02 16:07:17;;;;;;;1999.90;999.90;;;;;;;14.13;66.18;99629.38;15619253;28;20048;-60
2021/11/02 16:14:57;;;;;;;1999.90;999.90;;;;;;;13.96;66.95;99631.94;15619902;28;20040;-61
2021/11/02 16:22:29;;;;;;;1999.90;999.90;;;;;;;13.79;67.28;99622.97;15680572;28;20037;-60
2021/11/02 16:30:17;;;;;;;1999.90;999.90;;;;;;;13.81;67.30;99630.97;15679448;28;20049;-60
2021/11/02 16:37:52;;;;;;;1999.90;999.90;;;;;;;13.70;68.11;99632.84;15669644;28;20044;-60
2021/11/02 16:45:32;;;;;;;1999.90;999.90;;;;;;;13.61;68.98;99635.91;15662630;28;20099;-59
2021/11/02 16:53:12;;;;;;;1999.90;999.90;;;;;;;13.57;68.57;99635.88;15678698;28;20049;-61
2021/11/02 17:00:47;;;;;;;1999.90;999.90;;;;;;;13.60;68.16;99653.94;15661121;28;20041;-63
2021/11/02 17:08:21;;;;;;;1999.90;999.90;;;;;;;13.51;68.67;99659.81;15660772;28;20099;-60
2021/11/02 17:15:58;;;;;;;1999.90;999.90;;;;;;;13.36;69.14;99665.59;15677530;28;20044;-62
2021/11/02 17:23:31;;;;;;;1999.90;999.90;;;;;;;13.34;69.44;99660.38;15678340;28;20048;-60
2021/11/02 17:31:06;;;;;;;1999.90;999.90;;;;;;;13.21;69.21;99670.16;15679253;28;20092;-61
2021/11/02 17:38:41;;;;;;;1999.90;999.90;;;;;;;13.29;69.29;99677.47;15687470;28;20057;-61
2021/11/02 17:46:16;;;;;;;1999.90;999.90;;;;;;;13.36;68.40;99680.41;15668421;28;20036;-59
2021/11/02 17:53:49;;;;;;;1999.90;999.90;;;;;;;13.20;69.72;99685.34;15666307;28;20069;-60
2021/11/02 18:01:24;;;;;;;1999.90;999.90;;;;;;;13.16;69.85;99684.47;15679641;28;20064;-60
2021/11/02 18:08:57;;;;;;;1999.90;999.90;;;;;;;13.20;70.18;99696.53;15677217;28;20051;-61
2021/11/02 18:16:33;;;;;;;1999.90;999.90;;;;;;;13.13;70.42;99694.44;15642480;28;20060;-61
2021/11/02 18:24:07;;;;;;;1999.90;999.90;;;;;;;13.11;70.67;99705.16;15661586;28;20041;-61
2021/11/02 18:31:42;;;;;;;1999.90;999.90;;;;;;;13.21;69.36;99709.38;15688588;28;20458;-59
2021/11/02 18:39:18;;;;;;;1999.90;999.90;;;;;;;13.03;68.87;99708.25;15671829;28;20525;-60
2021/11/02 18:46:53;;;;;;;1999.90;999.90;;;;;;;13.05;68.40;99708.69;15687516;28;20099;-59
2021/11/02 18:54:25;;;;;;;1999.90;999.90;;;;;;;13.09;68.26;99709.53;15685674;28;20493;-59
2021/11/02 19:01:59;;;;;;;1999.90;999.90;;;;;;;13.24;67.90;99711.44;15686349;28;20096;-61
2021/11/02 19:09:32;;;;;;;1999.90;999.90;;;;;;;13.15;67.87;99711.66;15686095;28;20052;-60
2021/11/02 19:17:05;;;;;;;1999.90;999.90;;;;;;;13.10;67.51;99717.56;15685783;28;20048;-61
2021/11/02 19:24:38;;;;;;;1999.90;999.90;;;;;;;12.71;67.21;99728.03;15672511;28;20067;-62
2021/11/02 19:32:12;;;;;;;1999.90;999.90;;;;;;;12.91;66.50;99726.81;15683790;28;20413;-60
2021/11/02 19:39:45;;;;;;;1999.90;999.90;;;;;;;12.66;65.99;99731.97;15670920;28;20078;-60
2021/11/02 19:47:19;;;;;;;1999.90;999.90;;;;;;;12.57;65.79;99731.41;15682046;28;20049;-61
2021/11/02 19:54:51;;;;;;;1999.90;999.90;;;;;;;12.49;65.97;99737.22;15663781;28;20073;-59
2021/11/02 20:02:27;;;;;;;1999.90;999.90;;;;;;;12.21;66.97;99734.66;15661742;28;20045;-59
2021/11/02 20:10:04;;;;;;;1999.90;999.90;;;;;;;11.86;67.27;99738.28;15680802;28;20421;-59
2021/11/02 20:17:42;;;;;;;1999.90;999.90;;;;;;;11.49;68.14;99752.59;15629229;28;20044;-62
2021/11/02 20:25:16;;;;;;;1999.90;999.90;;;;;;;11.30;68.05;99762.88;15680946;28;20490;-63
2021/11/02 20:32:51;;;;;;;1999.90;999.90;;;;;;;11.09;67.87;99761.16;15680208;28;20051;-64
2021/11/02 20:40:26;;;;;;;1999.90;999.90;;;;;;;10.92;68.91;99773.47;15680293;28;20072;-62
2021/11/02 20:48:00;;;;;;;1999.90;999.90;;;;;;;10.77;68.52;99773.47;15679580;28;20107;-61
2021/11/02 20:55:34;;;;;;;1999.90;999.90;;;;;;;10.59;68.95;99770.19;15608829;28;20387;-61
2021/11/02 21:03:10;;;;;;;1999.90;999.90;;;;;;;10.38;68.91;99771.19;15679260;28;20741;-62
2021/11/02 21:10:44;;;;;;;1999.90;999.90;;;;;;;10.00;69.42;99770.81;15679006;28;20110;-62
2021/11/02 21:18:21;;;;;;;1999.90;999.90;;;;;;;9.82;69.68;99767.50;15647665;28;20075;-60
2021/11/02 21:25:55;;;;;;;1999.90;999.90;;;;;;;9.50;69.91;99760.94;15676472;28;20037;-61
2021/11/02 21:33:30;;;;;;;1999.90;999.90;;;;;;;9.35;70.24;99767.97;15677403;28;20372;-60
2021/11/02 21:41:09;;;;;;;1999.90;999.90;;;;;;;9.23;70.31;99763.22;15675669;28;20140;-61
2021/11/02 21:48:50;;;;;;;1999.90;999.90;;;;;;;9.10;70.63;99761.59;15676464;28;20052;-60
2021/11/02 21:56:28;;;;;;;1999.90;999.90;;;;;;;8.88;70.90;99762.84;15658416;28;20128;-61
2021/11/02 22:04:03;;;;;;;1999.90;999.90;;;;;;;8.88;71.07;99760.06;15688190;28;20087;-61
2021/11/02 22:11:37;;;;;;;1999.90;999.90;;;;;;;8.71;71.37;99762.22;15673422;28;20048;-61
2021/11/02 22:19:11;;;;;;;1999.90;999.90;;;;;;;8.71;72.94;99762.22;15672325;28;20121;-62
2021/11/02 22:26:44;;;;;;;1999.90;999.90;;;;;;;8.82;71.80;99767.00;15690201;28;20041;-62
2021/11/02 22:34:19;;;;;;;1999.90;999.90;;;;;;;8.78;71.97;99763.28;15689731;28;20509;-62
2021/11/02 22:41:53;;;;;;;1999.90;999.90;;;;;;;8.59;72.63;99763.81;15670968;28;20152;-62
2021/11/02 22:49:28;;;;;;;1999.90;999.90;;;;;;;8.71;72.21;99771.38;15688935;28;20527;-61
2021/11/02 22:57:01;;;;;;;1999.90;999.90;;;;;;;8.85;74.13;99771.03;15688062;28;20056;-62
2021/11/02 23:04:35;;;;;;;1999.90;999.90;;;;;;;8.87;74.79;99769.56;15687745;28;20045;-62
2021/11/02 23:12:09;;;;;;;1999.90;999.90;;;;;;;8.76;75.53;99776.72;15686183;28;20318;-61
2021/11/02 23:19:48;;;;;;;1999.90;999.90;;;;;;;8.90;74.62;99774.44;15667509;28;20060;-61
2021/11/02 23:27:22;;;;;;;1999.90;999.90;;;;;;;8.80;73.37;99766.53;15668694;28;20049;-62
2021/11/02 23:34:55;;;;;;;1999.90;999.90;;;;;;;8.63;73.57;99775.84;15684924;28;20052;-61
2021/11/02 23:42:29;;;;;;;1999.90;999.90;;;;;;;8.54;73.76;99775.13;15685266;28;20052;-65
2021/11/02 23:50:03;;;;;;;1999.90;999.90;;;;;;;8.46;72.81;99776.03;15667598;28;20497;-62
2021/11/02 23:57:37;;;;;;;1999.90;999.90;;;;;;;8.33;73.02;99777.91;15643448;28;20045;-61
