Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:08;;;;;;;;;;;23.50;39.90;;;;;;5044504;28;19932;-68
2022/08/08 00:04:37;;;;;;;;;;;23.40;39.90;;;;;;5021589;28;20429;-68
2022/08/08 00:07:07;;;;;;;;;;;23.40;40.00;;;;;;5037379;28;20308;-68
2022/08/08 00:09:36;;;;;;;;;;;23.40;40.20;;;;;;5035969;28;19928;-68
2022/08/08 00:12:07;;;;;;;;;;;23.40;40.50;;;;;;5036573;28;20472;-71
2022/08/08 00:14:41;;;;;;;;;;;23.30;40.70;;;;;;5046541;28;19931;-71
2022/08/08 00:17:09;;;;;;;;;;;23.30;40.70;;;;;;5020181;28;19932;-71
2022/08/08 00:19:46;;;;;;;;;;;23.20;40.80;;;;;;5023388;28;19983;-71
2022/08/08 00:22:15;;;;;;;;;;;23.20;41.10;;;;;;5039384;28;19928;-71
2022/08/08 00:24:43;;;;;;;;;;;23.10;41.10;;;;;;5039881;28;19924;-72
2022/08/08 00:27:12;;;;;;;;;;;23.10;41.50;;;;;;5034777;28;19929;-71
2022/08/08 00:29:42;;;;;;;;;;;23.10;41.80;;;;;;5042279;28;19931;-71
2022/08/08 00:32:12;;;;;;;;;;;23.00;41.90;;;;;;5018944;28;20401;-69
2022/08/08 00:35:13;;;;;;;;;;;22.90;41.90;;;;;;5022394;28;19941;-70
2022/08/08 00:37:43;;;;;;;;;;;22.90;42.00;;;;;;5033607;28;19929;-70
2022/08/08 00:40:24;;;;;;;;;;;22.90;42.30;;;;;;5034670;28;19932;-70
2022/08/08 00:43:07;;;;;;;;;;;22.80;42.50;;;;;;5011835;28;19941;-72
2022/08/08 00:45:47;;;;;;;;;;;22.80;42.30;;;;;;5017073;28;19959;-71
2022/08/08 00:48:37;;;;;;;;;;;22.70;42.40;;;;;;5017749;28;19921;-70
2022/08/08 00:51:28;;;;;;;;;;;22.70;42.40;;;;;;5037016;28;19925;-71
2022/08/08 00:54:03;;;;;;;;;;;22.60;42.70;;;;;;5022981;28;20300;-70
2022/08/08 00:56:44;;;;;;;;;;;22.60;42.90;;;;;;5035195;28;19921;-71
2022/08/08 00:59:32;;;;;;;;;;;22.60;42.90;;;;;;5008537;28;19929;-70
2022/08/08 01:02:09;;;;;;;;;;;22.50;43.00;;;;;;5037728;28;19925;-71
2022/08/08 01:04:46;;;;;;;;;;;22.50;43.00;;;;;;5025895;28;19936;-70
2022/08/08 01:07:31;;;;;;;;;;;22.40;43.10;;;;;;5021709;28;20309;-72
2022/08/08 01:10:12;;;;;;;;;;;22.40;43.20;;;;;;5025674;28;19925;-72
2022/08/08 01:12:58;;;;;;;;;;;22.40;43.30;;;;;;5024394;28;19925;-70
2022/08/08 01:15:54;;;;;;;;;;;22.30;43.20;;;;;;5035632;28;19940;-73
2022/08/08 01:18:34;;;;;;;;;;;22.30;43.30;;;;;;5018196;28;19929;-70
2022/08/08 01:21:14;;;;;;;;;;;22.20;43.40;;;;;;5026694;28;19928;-70
2022/08/08 01:23:56;;;;;;;;;;;22.20;43.50;;;;;;5043119;28;19933;-70
2022/08/08 01:26:33;;;;;;;;;;;22.20;43.70;;;;;;5033947;28;19932;-71
2022/08/08 01:29:13;;;;;;;;;;;22.10;43.60;;;;;;5021059;28;20286;-70
2022/08/08 01:31:58;;;;;;;;;;;22.10;43.80;;;;;;5017161;28;19930;-71
2022/08/08 01:34:46;;;;;;;;;;;22.00;44.00;;;;;;5036513;28;19925;-71
2022/08/08 01:37:39;;;;;;;;;;;22.00;44.10;;;;;;5031125;28;19925;-73
2022/08/08 01:40:20;;;;;;;;;;;21.90;44.30;;;;;;5032413;28;19933;-71
2022/08/08 01:42:50;;;;;;;;;;;21.90;44.50;;;;;;5023928;28;20511;-70
2022/08/08 01:45:32;;;;;;;;;;;21.80;44.50;;;;;;5020792;28;19975;-70
2022/08/08 01:48:02;;;;;;;;;;;21.80;44.60;;;;;;5015381;28;19933;-70
2022/08/08 01:50:39;;;;;;;;;;;21.80;44.50;;;;;;5033195;28;19925;-70
2022/08/08 01:53:10;;;;;;;;;;;21.70;44.60;;;;;;5018000;28;19929;-71
2022/08/08 01:55:41;;;;;;;;;;;21.70;44.80;;;;;;5031459;28;19928;-70
2022/08/08 01:58:21;;;;;;;;;;;21.60;44.70;;;;;;5023113;28;19960;-72
2022/08/08 02:00:51;;;;;;;;;;;21.60;44.70;;;;;;5016552;28;19938;-70
2022/08/08 02:03:25;;;;;;;;;;;21.60;45.00;;;;;;5027070;28;19936;-72
2022/08/08 02:05:56;;;;;;;;;;;21.50;44.90;;;;;;5025641;28;19967;-71
2022/08/08 02:08:27;;;;;;;;;;;21.50;45.10;;;;;;5018627;28;19925;-70
2022/08/08 02:10:59;;;;;;;;;;;21.50;45.20;;;;;;5029417;28;19929;-70
2022/08/08 02:13:30;;;;;;;;;;;21.40;45.20;;;;;;5028801;28;19925;-70
2022/08/08 02:16:01;;;;;;;;;;;21.40;45.10;;;;;;5012628;28;19936;-71
2022/08/08 02:18:32;;;;;;;;;;;21.40;45.30;;;;;;5022717;28;19925;-70
2022/08/08 02:23:52;;;;;;;;;;;21.30;45.40;;;;;;5037280;28;19967;-70
2022/08/08 02:26:24;;;;;;;;;;;21.30;45.50;;;;;;5030841;28;20190;-71
2022/08/08 02:28:58;;;;;;;;;;;21.20;45.60;;;;;;5019339;28;19921;-70
2022/08/08 02:31:37;;;;;;;;;;;21.20;45.80;;;;;;5022105;28;19932;-73
2022/08/08 02:34:06;;;;;;;;;;;21.10;45.70;;;;;;5024608;28;19932;-70
2022/08/08 02:36:40;;;;;;;;;;;21.10;45.70;;;;;;5027989;28;19929;-70
2022/08/08 02:39:19;;;;;;;;;;;21.10;45.80;;;;;;5037318;28;19995;-71
2022/08/08 02:41:56;;;;;;;;;;;21.00;46.00;;;;;;5030684;28;19929;-70
2022/08/08 02:44:42;;;;;;;;;;;21.00;45.90;;;;;;5019948;28;19948;-70
2022/08/08 02:47:34;;;;;;;;;;;21.00;46.10;;;;;;5016380;28;19929;-70
2022/08/08 02:50:15;;;;;;;;;;;20.90;46.10;;;;;;5019948;28;19943;-70
2022/08/08 02:52:51;;;;;;;;;;;20.90;46.40;;;;;;5017319;28;19925;-70
2022/08/08 02:55:29;;;;;;;;;;;20.80;46.20;;;;;;5023225;28;19935;-72
2022/08/08 02:58:14;;;;;;;;;;;20.80;46.10;;;;;;5023751;28;19933;-70
2022/08/08 03:01:04;;;;;;;;;;;20.80;46.30;;;;;;5015887;28;19937;-71
2022/08/08 03:04:03;;;;;;;;;;;20.70;46.40;;;;;;5024765;28;19925;-70
2022/08/08 03:06:59;;;;;;;;;;;20.70;46.40;;;;;;5025507;28;19932;-70
2022/08/08 03:10:00;;;;;;;;;;;20.60;46.50;;;;;;4994544;28;19925;-71
2022/08/08 03:12:42;;;;;;;;;;;20.60;46.50;;;;;;5020036;28;19929;-72
2022/08/08 03:15:25;;;;;;;;;;;20.50;46.60;;;;;;5026799;28;19925;-70
2022/08/08 03:17:54;;;;;;;;;;;20.50;46.30;;;;;;5023239;28;20348;-70
2022/08/08 03:20:21;;;;;;;;;;;20.50;46.50;;;;;;5023945;28;19925;-73
2022/08/08 03:22:50;;;;;;;;;;;20.50;46.70;;;;;;5031790;28;19941;-74
2022/08/08 03:25:17;;;;;;;;;;;20.40;46.60;;;;;;5015288;28;19993;-70
2022/08/08 03:27:46;;;;;;;;;;;20.40;46.80;;;;;;5027737;28;19932;-71
2022/08/08 03:30:14;;;;;;;;;;;20.40;46.90;;;;;;5018315;28;19932;-70
2022/08/08 03:35:25;;;;;;;;;;;20.30;46.80;;;;;;5030687;28;19929;-70
2022/08/08 03:37:53;;;;;;;;;;;20.20;46.80;;;;;;5015349;28;19926;-71
2022/08/08 03:40:21;;;;;;;;;;;20.20;47.00;;;;;;5024165;28;19937;-71
2022/08/08 03:42:47;;;;;;;;;;;20.20;46.90;;;;;;5020564;28;19934;-71
2022/08/08 03:45:15;;;;;;;;;;;20.20;47.00;;;;;;5015381;28;20385;-72
2022/08/08 03:47:42;;;;;;;;;;;20.20;47.10;;;;;;5016704;28;19930;-73
2022/08/08 03:50:15;;;;;;;;;;;20.10;47.10;;;;;;5026843;28;19925;-70
2022/08/08 03:52:41;;;;;;;;;;;20.10;47.20;;;;;;5019782;28;19936;-70
2022/08/08 03:55:10;;;;;;;;;;;20.10;47.20;;;;;;5024159;28;19929;-70
2022/08/08 03:57:37;;;;;;;;;;;20.00;47.20;;;;;;5018842;28;19977;-73
2022/08/08 04:00:08;;;;;;;;;;;20.00;47.30;;;;;;5033316;28;19947;-71
2022/08/08 04:02:34;;;;;;;;;;;20.00;47.10;;;;;;5033260;28;19933;-71
2022/08/08 04:05:03;;;;;;;;;;;19.90;47.20;;;;;;5021806;28;19925;-69
2022/08/08 04:07:34;;;;;;;;;;;19.90;47.40;;;;;;5017169;28;19936;-70
2022/08/08 04:10:01;;;;;;;;;;;19.90;47.40;;;;;;5026209;28;19932;-70
2022/08/08 04:12:29;;;;;;;;;;;19.80;47.30;;;;;;5019627;28;19929;-70
2022/08/08 04:14:55;;;;;;;;;;;19.80;47.30;;;;;;5041100;28;20384;-70
2022/08/08 04:17:22;;;;;;;;;;;19.80;47.30;;;;;;5018263;28;19932;-71
2022/08/08 04:19:48;;;;;;;;;;;19.70;47.50;;;;;;5017625;28;19937;-70
2022/08/08 04:22:15;;;;;;;;;;;19.70;47.60;;;;;;5031965;28;19939;-72
2022/08/08 04:24:42;;;;;;;;;;;19.70;47.60;;;;;;5037735;28;19929;-70
2022/08/08 04:27:08;;;;;;;;;;;19.70;47.70;;;;;;5023997;28;19925;-70
2022/08/08 04:29:36;;;;;;;;;;;19.70;47.80;;;;;;5032559;28;19932;-72
2022/08/08 04:32:03;;;;;;;;;;;19.60;47.70;;;;;;5027542;28;19937;-70
2022/08/08 04:34:29;;;;;;;;;;;19.60;47.70;;;;;;5018549;28;19941;-70
2022/08/08 04:36:56;;;;;;;;;;;19.60;47.70;;;;;;5021338;28;19937;-70
2022/08/08 04:39:23;;;;;;;;;;;19.60;48.00;;;;;;5028289;28;19931;-69
2022/08/08 04:41:49;;;;;;;;;;;19.50;47.90;;;;;;5033754;28;19932;-70
2022/08/08 04:44:16;;;;;;;;;;;19.50;47.90;;;;;;5022501;28;19922;-70
2022/08/08 04:46:44;;;;;;;;;;;19.50;47.90;;;;;;5024384;28;19971;-72
2022/08/08 04:49:11;;;;;;;;;;;19.50;47.90;;;;;;5035160;28;19929;-72
2022/08/08 04:51:37;;;;;;;;;;;19.40;48.00;;;;;;5018628;28;19929;-71
2022/08/08 04:54:04;;;;;;;;;;;19.40;48.00;;;;;;5020401;28;19958;-69
2022/08/08 04:56:30;;;;;;;;;;;19.40;47.90;;;;;;5031291;28;19925;-72
2022/08/08 04:58:57;;;;;;;;;;;19.30;48.00;;;;;;5020897;28;19925;-70
2022/08/08 05:01:24;;;;;;;;;;;19.30;48.10;;;;;;5045432;28;19925;-70
2022/08/08 05:03:52;;;;;;;;;;;19.30;48.20;;;;;;5028695;28;20584;-70
2022/08/08 05:06:18;;;;;;;;;;;19.30;48.30;;;;;;5023945;28;20282;-70
2022/08/08 05:08:45;;;;;;;;;;;19.30;48.30;;;;;;5019064;28;19947;-71
2022/08/08 05:11:13;;;;;;;;;;;19.20;48.40;;;;;;5027588;28;19940;-70
2022/08/08 05:13:40;;;;;;;;;;;19.20;48.30;;;;;;5034417;28;19933;-70
2022/08/08 05:16:07;;;;;;;;;;;19.20;48.40;;;;;;5031484;28;20305;-70
2022/08/08 05:18:35;;;;;;;;;;;19.20;48.40;;;;;;5018561;28;19935;-71
2022/08/08 05:21:03;;;;;;;;;;;19.20;48.70;;;;;;5030039;28;19928;-70
2022/08/08 05:23:30;;;;;;;;;;;19.10;48.80;;;;;;5039205;28;20016;-71
2022/08/08 05:25:56;;;;;;;;;;;19.10;48.70;;;;;;5034925;28;19924;-70
2022/08/08 05:28:23;;;;;;;;;;;19.10;48.60;;;;;;5021244;28;19926;-71
2022/08/08 05:30:49;;;;;;;;;;;19.10;48.80;;;;;;5019775;28;20005;-70
2022/08/08 05:33:16;;;;;;;;;;;19.10;49.00;;;;;;5018547;28;19930;-71
2022/08/08 05:35:42;;;;;;;;;;;19.00;48.80;;;;;;5041400;28;19925;-71
2022/08/08 05:38:13;;;;;;;;;;;19.00;49.00;;;;;;5020881;28;20381;-71
2022/08/08 05:40:44;;;;;;;;;;;19.00;49.10;;;;;;5040472;28;19935;-70
2022/08/08 05:43:15;;;;;;;;;;;19.00;49.10;;;;;;5026518;28;19925;-71
2022/08/08 05:45:41;;;;;;;;;;;19.00;49.20;;;;;;5017635;28;19985;-70
2022/08/08 05:48:09;;;;;;;;;;;19.00;49.20;;;;;;5019976;28;19933;-70
2022/08/08 05:50:35;;;;;;;;;;;19.00;49.30;;;;;;5037997;28;19933;-70
2022/08/08 05:53:02;;;;;;;;;;;18.90;49.30;;;;;;5032896;28;19929;-71
2022/08/08 05:55:34;;;;;;;;;;;18.90;49.40;;;;;;5033479;28;19976;-70
2022/08/08 05:58:00;;;;;;;;;;;18.90;49.50;;;;;;5016236;28;19925;-69
2022/08/08 06:00:30;;;;;;;;;;;18.90;49.50;;;;;;5018217;28;20373;-69
2022/08/08 06:03:12;;;;;;;;;;;18.90;49.50;;;;;;5024338;28;19925;-71
2022/08/08 06:05:43;;;;;;;;;;;18.90;49.50;;;;;;5033682;28;19940;-70
2022/08/08 06:08:12;;;;;;;;;;;18.90;49.50;;;;;;5019605;28;19932;-70
2022/08/08 06:10:40;;;;;;;;;;;18.90;49.60;;;;;;5022444;28;20364;-73
2022/08/08 06:13:07;;;;;;;;;;;18.90;49.50;;;;;;5028929;28;19932;-71
2022/08/08 06:15:35;;;;;;;;;;;18.90;49.60;;;;;;5035348;28;19921;-70
2022/08/08 06:18:02;;;;;;;;;;;18.90;49.50;;;;;;5016660;28;19933;-70
2022/08/08 06:20:29;;;;;;;;;;;18.90;49.50;;;;;;5018079;28;19929;-70
2022/08/08 06:22:56;;;;;;;;;;;18.90;49.50;;;;;;5047412;28;19931;-72
2022/08/08 06:25:23;;;;;;;;;;;18.90;50.00;;;;;;5036485;28;19932;-70
2022/08/08 06:27:52;;;;;;;;;;;19.00;49.50;;;;;;5034117;28;20011;-71
2022/08/08 06:30:19;;;;;;;;;;;18.90;49.40;;;;;;5023663;28;20405;-71
2022/08/08 06:32:48;;;;;;;;;;;18.90;49.30;;;;;;5021621;28;19968;-70
2022/08/08 06:35:15;;;;;;;;;;;18.90;49.30;;;;;;5017871;28;19929;-73
2022/08/08 06:37:44;;;;;;;;;;;18.90;49.20;;;;;;5034753;28;19928;-71
2022/08/08 06:40:13;;;;;;;;;;;19.00;49.20;;;;;;5032447;28;19937;-73
2022/08/08 06:42:42;;;;;;;;;;;18.90;49.20;;;;;;5025611;28;19983;-70
2022/08/08 06:45:10;;;;;;;;;;;18.90;49.10;;;;;;5016426;28;19972;-71
2022/08/08 06:47:37;;;;;;;;;;;19.00;49.00;;;;;;5017685;28;19940;-72
2022/08/08 06:50:05;;;;;;;;;;;18.90;48.70;;;;;;5027876;28;19936;-70
2022/08/08 06:52:32;;;;;;;;;;;19.00;48.70;;;;;;5023502;28;19932;-68
2022/08/08 06:55:00;;;;;;;;;;;19.00;48.70;;;;;;5021117;28;20312;-71
2022/08/08 06:57:26;;;;;;;;;;;19.00;48.70;;;;;;5020121;28;19932;-72
2022/08/08 06:59:53;;;;;;;;;;;19.00;48.80;;;;;;5032123;28;19932;-71
2022/08/08 07:02:23;;;;;;;;;;;19.00;48.50;;;;;;5036989;28;19925;-70
2022/08/08 07:04:52;;;;;;;;;;;19.00;48.30;;;;;;5023341;28;19981;-70
2022/08/08 07:07:22;;;;;;;;;;;19.10;48.20;;;;;;5022686;28;19929;-72
2022/08/08 07:09:52;;;;;;;;;;;19.10;48.10;;;;;;5041864;28;20016;-72
2022/08/08 07:12:23;;;;;;;;;;;19.10;48.00;;;;;;5025752;28;19949;-72
2022/08/08 07:14:52;;;;;;;;;;;19.10;47.80;;;;;;5040031;28;19925;-71
2022/08/08 07:17:21;;;;;;;;;;;19.20;47.80;;;;;;5018541;28;20046;-72
2022/08/08 07:19:54;;;;;;;;;;;19.20;47.80;;;;;;5020089;28;19960;-70
2022/08/08 07:22:23;;;;;;;;;;;19.20;47.90;;;;;;5036196;28;19932;-70
2022/08/08 07:24:51;;;;;;;;;;;19.30;47.80;;;;;;5031622;28;19952;-71
2022/08/08 07:27:21;;;;;;;;;;;19.20;47.80;;;;;;5024505;28;19929;-71
2022/08/08 07:29:47;;;;;;;;;;;19.30;47.70;;;;;;5032778;28;20731;-71
2022/08/08 07:32:15;;;;;;;;;;;19.30;47.70;;;;;;5026592;28;19926;-72
2022/08/08 07:34:42;;;;;;;;;;;19.30;47.40;;;;;;5017817;28;20295;-71
2022/08/08 07:37:11;;;;;;;;;;;19.40;47.30;;;;;;5018948;28;19925;-71
2022/08/08 07:39:40;;;;;;;;;;;19.40;47.10;;;;;;5023206;28;19929;-70
2022/08/08 07:42:09;;;;;;;;;;;19.40;47.00;;;;;;5029361;28;20386;-70
2022/08/08 07:44:37;;;;;;;;;;;19.40;47.00;;;;;;5018050;28;19929;-70
2022/08/08 07:47:03;;;;;;;;;;;19.50;46.90;;;;;;5017926;28;20424;-71
2022/08/08 07:49:31;;;;;;;;;;;19.50;47.40;;;;;;5026753;28;19933;-73
2022/08/08 07:51:58;;;;;;;;;;;19.50;46.70;;;;;;5019247;28;19932;-72
2022/08/08 07:54:31;;;;;;;;;;;19.60;46.70;;;;;;5015771;28;19925;-71
2022/08/08 07:57:01;;;;;;;;;;;19.60;46.50;;;;;;5023924;28;20449;-71
2022/08/08 07:59:31;;;;;;;;;;;19.60;46.50;;;;;;5022469;28;20567;-72
2022/08/08 08:01:58;;;;;;;;;;;19.70;46.50;;;;;;5031068;28;19925;-71
2022/08/08 08:04:32;;;;;;;;;;;19.70;46.40;;;;;;5020140;28;19979;-70
2022/08/08 08:06:59;;;;;;;;;;;19.70;46.40;;;;;;5019490;28;19925;-72
2022/08/08 08:09:28;;;;;;;;;;;19.80;46.30;;;;;;5040003;28;19964;-71
2022/08/08 08:11:56;;;;;;;;;;;19.80;46.30;;;;;;5037525;28;19932;-72
2022/08/08 08:14:28;;;;;;;;;;;19.90;46.30;;;;;;5042833;28;20332;-70
2022/08/08 08:16:55;;;;;;;;;;;19.90;46.30;;;;;;5018600;28;20340;-71
2022/08/08 08:19:23;;;;;;;;;;;19.90;46.50;;;;;;5023272;28;19925;-70
2022/08/08 08:21:50;;;;;;;;;;;20.00;46.40;;;;;;5031630;28;19933;-70
2022/08/08 08:24:16;;;;;;;;;;;20.00;46.40;;;;;;5043496;28;20340;-70
2022/08/08 08:26:43;;;;;;;;;;;20.10;46.40;;;;;;5027587;28;19932;-72
2022/08/08 08:29:11;;;;;;;;;;;20.10;46.30;;;;;;5021904;28;20397;-72
2022/08/08 08:31:37;;;;;;;;;;;20.20;46.40;;;;;;5021734;28;19929;-71
2022/08/08 08:34:04;;;;;;;;;;;20.10;46.30;;;;;;5035758;28;19925;-70
2022/08/08 08:36:30;;;;;;;;;;;20.20;46.40;;;;;;5020458;28;20389;-69
2022/08/08 08:38:57;;;;;;;;;;;20.20;46.50;;;;;;5027858;28;19924;-70
2022/08/08 08:41:24;;;;;;;;;;;20.30;46.50;;;;;;5030514;28;19926;-70
2022/08/08 08:43:50;;;;;;;;;;;20.30;46.40;;;;;;5021947;28;20451;-72
2022/08/08 08:46:19;;;;;;;;;;;20.40;46.40;;;;;;5020771;28;19932;-71
2022/08/08 08:48:46;;;;;;;;;;;20.40;46.40;;;;;;5025001;28;19929;-71
2022/08/08 08:51:13;;;;;;;;;;;20.50;46.50;;;;;;5036592;28;19925;-72
2022/08/08 08:53:42;;;;;;;;;;;20.50;46.50;;;;;;5025633;28;19936;-72
2022/08/08 08:56:10;;;;;;;;;;;20.60;46.50;;;;;;5027018;28;19925;-71
2022/08/08 08:58:41;;;;;;;;;;;20.60;46.50;;;;;;5020530;28;19925;-70
2022/08/08 09:01:09;;;;;;;;;;;20.70;46.40;;;;;;5016779;28;19930;-70
2022/08/08 09:03:37;;;;;;;;;;;20.80;46.40;;;;;;5024620;28;19936;-69
2022/08/08 09:06:03;;;;;;;;;;;20.80;46.50;;;;;;5030404;28;19925;-70
2022/08/08 09:08:32;;;;;;;;;;;20.80;46.30;;;;;;5025163;28;19932;-71
2022/08/08 09:11:00;;;;;;;;;;;20.90;46.30;;;;;;5024386;28;19944;-71
2022/08/08 09:13:27;;;;;;;;;;;21.00;46.20;;;;;;5031544;28;19932;-71
2022/08/08 09:15:53;;;;;;;;;;;21.00;46.10;;;;;;5034528;28;19997;-70
2022/08/08 09:18:20;;;;;;;;;;;21.10;46.20;;;;;;5017374;28;19925;-70
2022/08/08 09:20:49;;;;;;;;;;;21.20;46.00;;;;;;5027217;28;19932;-71
2022/08/08 09:23:16;;;;;;;;;;;21.20;45.80;;;;;;5038319;28;19929;-70
2022/08/08 09:25:43;;;;;;;;;;;21.30;45.70;;;;;;5032825;28;19926;-72
2022/08/08 09:28:10;;;;;;;;;;;21.40;45.70;;;;;;5024964;28;19936;-72
2022/08/08 09:30:38;;;;;;;;;;;21.40;45.60;;;;;;5018226;28;19949;-71
2022/08/08 09:33:06;;;;;;;;;;;21.50;45.40;;;;;;5025717;28;20605;-71
2022/08/08 09:35:33;;;;;;;;;;;21.60;45.40;;;;;;5038985;28;19936;-70
2022/08/08 09:38:03;;;;;;;;;;;21.60;45.20;;;;;;5022600;28;19936;-72
2022/08/08 09:40:30;;;;;;;;;;;21.70;45.30;;;;;;5037303;28;20417;-71
2022/08/08 09:43:05;;;;;;;;;;;21.80;45.10;;;;;;5018074;28;19926;-71
2022/08/08 09:45:32;;;;;;;;;;;21.90;45.10;;;;;;5016992;28;19932;-69
2022/08/08 09:48:01;;;;;;;;;;;21.90;45.00;;;;;;5017303;28;19925;-72
2022/08/08 09:50:29;;;;;;;;;;;22.00;44.70;;;;;;5031090;28;19932;-72
2022/08/08 09:52:56;;;;;;;;;;;22.10;44.60;;;;;;5018090;28;19932;-71
2022/08/08 09:55:25;;;;;;;;;;;22.10;44.50;;;;;;5027271;28;19948;-71
2022/08/08 09:57:58;;;;;;;;;;;22.20;44.50;;;;;;5020572;28;20020;-70
2022/08/08 10:00:25;;;;;;;;;;;22.30;44.40;;;;;;5036429;28;19924;-71
2022/08/08 10:02:52;;;;;;;;;;;22.40;44.40;;;;;;5033814;28;19934;-71
2022/08/08 10:05:19;;;;;;;;;;;22.40;44.50;;;;;;5016577;28;19948;-71
2022/08/08 10:07:56;;;;;;;;;;;22.50;44.30;;;;;;5025626;28;19936;-71
2022/08/08 10:10:27;;;;;;;;;;;22.60;44.00;;;;;;5041479;28;19929;-70
2022/08/08 10:12:53;;;;;;;;;;;22.70;43.80;;;;;;5033735;28;19931;-70
2022/08/08 10:15:20;;;;;;;;;;;22.80;43.80;;;;;;5036784;28;19932;-72
2022/08/08 10:17:48;;;;;;;;;;;22.90;43.70;;;;;;5024613;28;20669;-70
2022/08/08 10:20:15;;;;;;;;;;;22.90;43.60;;;;;;5022472;28;19925;-71
2022/08/08 10:22:43;;;;;;;;;;;23.00;43.40;;;;;;5044509;28;20401;-71
2022/08/08 10:25:14;;;;;;;;;;;23.10;43.40;;;;;;5035655;28;19933;-71
2022/08/08 10:27:42;;;;;;;;;;;23.20;43.70;;;;;;5030510;28;19933;-71
2022/08/08 10:30:10;;;;;;;;;;;23.30;43.30;;;;;;5035645;28;20304;-71
2022/08/08 10:32:39;;;;;;;;;;;23.30;43.10;;;;;;5025960;28;20369;-71
2022/08/08 10:35:08;;;;;;;;;;;23.40;42.90;;;;;;5019529;28;19940;-71
2022/08/08 10:37:35;;;;;;;;;;;23.50;42.90;;;;;;5033938;28;20637;-70
2022/08/08 10:40:11;;;;;;;;;;;23.50;42.70;;;;;;5028408;28;19941;-70
2022/08/08 10:42:38;;;;;;;;;;;23.60;42.60;;;;;;5025774;28;19959;-72
2022/08/08 10:45:07;;;;;;;;;;;23.70;42.50;;;;;;5017145;28;19929;-71
2022/08/08 10:47:34;;;;;;;;;;;23.80;42.40;;;;;;5016300;28;19933;-69
2022/08/08 10:50:01;;;;;;;;;;;23.90;42.20;;;;;;5024661;28;20407;-70
2022/08/08 10:52:28;;;;;;;;;;;23.90;42.10;;;;;;5035739;28;19925;-71
2022/08/08 10:54:55;;;;;;;;;;;24.00;42.00;;;;;;5025458;28;19952;-71
2022/08/08 10:57:22;;;;;;;;;;;24.10;42.10;;;;;;5030285;28;19932;-71
2022/08/08 10:59:53;;;;;;;;;;;24.20;42.00;;;;;;5015397;28;19929;-71
2022/08/08 11:02:24;;;;;;;;;;;24.30;41.90;;;;;;5029846;28;19925;-70
2022/08/08 11:04:51;;;;;;;;;;;24.30;41.60;;;;;;5019182;28;20413;-70
2022/08/08 11:07:24;;;;;;;;;;;24.40;41.50;;;;;;5019919;28;19937;-73
2022/08/08 11:09:51;;;;;;;;;;;24.50;41.20;;;;;;5032831;28;19970;-71
2022/08/08 11:12:17;;;;;;;;;;;24.60;41.60;;;;;;5021644;28;19926;-72
2022/08/08 11:14:55;;;;;;;;;;;24.70;41.20;;;;;;5029275;28;19926;-71
2022/08/08 11:17:23;;;;;;;;;;;24.70;40.90;;;;;;5018505;28;19976;-72
2022/08/08 11:19:52;;;;;;;;;;;24.80;41.10;;;;;;5016295;28;20630;-73
2022/08/08 11:22:23;;;;;;;;;;;24.90;41.10;;;;;;5031463;28;19964;-71
2022/08/08 11:24:50;;;;;;;;;;;24.90;40.80;;;;;;5028187;28;20425;-70
2022/08/08 11:27:16;;;;;;;;;;;25.00;40.40;;;;;;5021145;28;20397;-72
2022/08/08 11:29:44;;;;;;;;;;;25.10;40.10;;;;;;5031099;28;19925;-69
2022/08/08 11:32:12;;;;;;;;;;;25.20;39.90;;;;;;5024694;28;19928;-71
2022/08/08 11:34:40;;;;;;;;;;;25.30;40.40;;;;;;5018121;28;19933;-71
2022/08/08 11:37:09;;;;;;;;;;;25.30;40.10;;;;;;5020108;28;20352;-72
2022/08/08 11:39:36;;;;;;;;;;;25.30;40.10;;;;;;5031590;28;20468;-70
2022/08/08 11:42:02;;;;;;;;;;;25.40;39.30;;;;;;5019368;28;20038;-71
2022/08/08 11:44:31;;;;;;;;;;;25.50;39.00;;;;;;5016830;28;20317;-70
2022/08/08 11:46:58;;;;;;;;;;;25.60;38.20;;;;;;5022588;28;19921;-74
2022/08/08 11:49:25;;;;;;;;;;;25.60;38.40;;;;;;5020227;28;19933;-72
2022/08/08 11:51:53;;;;;;;;;;;25.70;39.20;;;;;;5021979;28;19933;-73
2022/08/08 11:54:30;;;;;;;;;;;25.80;38.90;;;;;;5022430;28;20087;-71
2022/08/08 11:57:08;;;;;;;;;;;25.80;38.40;;;;;;5022544;28;19926;-71
2022/08/08 11:59:36;;;;;;;;;;;25.90;38.30;;;;;;5015832;28;20052;-72
2022/08/08 12:02:06;;;;;;;;;;;26.00;38.10;;;;;;5026600;28;20707;-71
2022/08/08 12:04:36;;;;;;;;;;;26.10;38.20;;;;;;5035077;28;19975;-69
2022/08/08 12:07:03;;;;;;;;;;;26.20;37.90;;;;;;5025677;28;19936;-70
2022/08/08 12:09:31;;;;;;;;;;;26.20;37.90;;;;;;5024803;28;19956;-70
2022/08/08 12:11:57;;;;;;;;;;;26.20;37.70;;;;;;5030051;28;19957;-71
2022/08/08 12:14:24;;;;;;;;;;;26.30;37.60;;;;;;5044673;28;19924;-71
2022/08/08 12:16:52;;;;;;;;;;;26.40;37.70;;;;;;5023510;28;19929;-71
2022/08/08 12:19:19;;;;;;;;;;;26.50;37.30;;;;;;5022987;28;20385;-72
2022/08/08 12:21:45;;;;;;;;;;;26.50;37.50;;;;;;5033588;28;20390;-72
2022/08/08 12:24:13;;;;;;;;;;;26.60;37.00;;;;;;5046046;28;19929;-71
2022/08/08 12:26:41;;;;;;;;;;;26.70;37.20;;;;;;5032383;28;19941;-72
2022/08/08 12:29:18;;;;;;;;;;;26.70;37.00;;;;;;5037136;28;19929;-72
2022/08/08 12:31:45;;;;;;;;;;;26.80;36.80;;;;;;5023470;28;20015;-71
2022/08/08 12:34:12;;;;;;;;;;;26.80;37.10;;;;;;5022701;28;19929;-71
2022/08/08 12:36:39;;;;;;;;;;;26.90;36.70;;;;;;5023098;28;19933;-72
2022/08/08 12:39:05;;;;;;;;;;;27.00;36.90;;;;;;5036481;28;20658;-71
2022/08/08 12:41:34;;;;;;;;;;;27.10;36.50;;;;;;5033805;28;19929;-72
2022/08/08 12:44:06;;;;;;;;;;;27.10;35.30;;;;;;5022923;28;19936;-71
2022/08/08 12:46:32;;;;;;;;;;;27.10;35.70;;;;;;5017772;28;19991;-69
2022/08/08 12:49:00;;;;;;;;;;;27.20;35.90;;;;;;5026681;28;19921;-71
2022/08/08 12:51:27;;;;;;;;;;;27.30;36.70;;;;;;5029545;28;19928;-71
2022/08/08 12:53:57;;;;;;;;;;;27.30;36.20;;;;;;5023881;28;19940;-70
2022/08/08 12:56:31;;;;;;;;;;;27.40;35.50;;;;;;5029395;28;19925;-70
2022/08/08 12:58:58;;;;;;;;;;;27.40;34.70;;;;;;5014890;28;19975;-74
2022/08/08 13:01:35;;;;;;;;;;;27.50;34.70;;;;;;5025383;28;19968;-70
2022/08/08 13:04:11;;;;;;;;;;;27.50;34.90;;;;;;5020984;28;20416;-71
2022/08/08 13:06:38;;;;;;;;;;;27.60;35.10;;;;;;5039891;28;19929;-71
2022/08/08 13:09:08;;;;;;;;;;;27.70;35.40;;;;;;5028945;28;19932;-71
2022/08/08 13:11:37;;;;;;;;;;;27.70;35.90;;;;;;5034945;28;19964;-66
2022/08/08 13:14:07;;;;;;;;;;;27.80;35.60;;;;;;5035001;28;20359;-69
2022/08/08 13:16:35;;;;;;;;;;;27.80;35.10;;;;;;5023933;28;19933;-66
2022/08/08 13:19:05;;;;;;;;;;;27.90;34.90;;;;;;5019535;28;19936;-68
2022/08/08 13:21:32;;;;;;;;;;;27.90;34.50;;;;;;5020376;28;20041;-69
2022/08/08 13:23:58;;;;;;;;;;;28.00;34.40;;;;;;5027671;28;20386;-68
2022/08/08 13:26:29;;;;;;;;;;;28.10;34.40;;;;;;5034474;28;19960;-68
2022/08/08 13:28:55;;;;;;;;;;;28.10;34.50;;;;;;5028387;28;19932;-68
2022/08/08 13:31:22;;;;;;;;;;;28.10;34.30;;;;;;5023687;28;20400;-70
2022/08/08 13:33:50;;;;;;;;;;;28.20;34.20;;;;;;5024121;28;19929;-69
2022/08/08 13:36:17;;;;;;;;;;;28.30;34.00;;;;;;5024346;28;19991;-68
2022/08/08 13:38:44;;;;;;;;;;;28.30;34.90;;;;;;5031086;28;19925;-69
2022/08/08 13:41:11;;;;;;;;;;;28.40;34.20;;;;;;5037362;28;19926;-69
2022/08/08 13:43:37;;;;;;;;;;;28.40;33.80;;;;;;5018102;28;19930;-69
2022/08/08 13:46:10;;;;;;;;;;;28.50;33.60;;;;;;5020189;28;19928;-68
2022/08/08 13:48:44;;;;;;;;;;;28.60;33.50;;;;;;5023740;28;19932;-69
2022/08/08 13:51:12;;;;;;;;;;;28.60;33.70;;;;;;5026457;28;20382;-68
2022/08/08 13:53:40;;;;;;;;;;;28.70;33.70;;;;;;5021192;28;19928;-69
2022/08/08 13:56:08;;;;;;;;;;;28.80;33.50;;;;;;5028863;28;19983;-68
2022/08/08 13:58:34;;;;;;;;;;;28.80;33.50;;;;;;5014553;28;20348;-68
2022/08/08 14:01:10;;;;;;;;;;;28.90;33.30;;;;;;5022282;28;20297;-68
2022/08/08 14:03:37;;;;;;;;;;;29.00;33.20;;;;;;5020667;28;19935;-68
2022/08/08 14:06:10;;;;;;;;;;;29.00;33.00;;;;;;5036287;28;19933;-69
2022/08/08 14:08:44;;;;;;;;;;;29.10;32.80;;;;;;5029620;28;19936;-68
2022/08/08 14:11:11;;;;;;;;;;;29.10;32.80;;;;;;5040484;28;20028;-69
2022/08/08 14:13:39;;;;;;;;;;;29.20;32.70;;;;;;5030703;28;20392;-68
2022/08/08 14:16:06;;;;;;;;;;;29.30;32.70;;;;;;5016110;28;19930;-68
2022/08/08 14:18:32;;;;;;;;;;;29.30;32.80;;;;;;5016642;28;19940;-68
2022/08/08 14:21:03;;;;;;;;;;;29.40;32.90;;;;;;5027693;28;19928;-70
2022/08/08 14:23:39;;;;;;;;;;;29.50;32.40;;;;;;5024828;28;19932;-68
2022/08/08 14:26:07;;;;;;;;;;;29.50;32.40;;;;;;5017761;28;19951;-69
2022/08/08 14:28:34;;;;;;;;;;;29.70;32.50;;;;;;5024259;28;19936;-69
2022/08/08 14:31:07;;;;;;;;;;;29.70;32.80;;;;;;5021887;28;19925;-69
2022/08/08 14:33:33;;;;;;;;;;;29.80;32.50;;;;;;5016680;28;19945;-68
2022/08/08 14:36:00;;;;;;;;;;;29.80;32.10;;;;;;5019968;28;19936;-69
2022/08/08 14:38:29;;;;;;;;;;;29.90;32.10;;;;;;5032140;28;19953;-68
2022/08/08 14:40:56;;;;;;;;;;;30.00;31.80;;;;;;5037726;28;20420;-71