Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:53;;;;;;;7.60;4.10;;;;;;;-0.39;86.61;96526.22;5017412;28;20045;-64
2021/04/06 00:04:26;;;;;;;4.85;3.10;;;;;;;-0.50;87.66;96516.78;5016785;28;20037;-62
2021/04/06 00:06:56;;;;;;;6.93;3.42;;;;;;;-0.98;88.91;96528.66;5023184;28;20077;-62
2021/04/06 00:09:27;;;;;;;6.95;3.20;;;;;;;-0.66;89.20;96532.41;5014780;28;23703;-63
2021/04/06 00:11:56;;;;;;;4.65;2.40;;;;;;;-1.03;85.15;96519.91;5020263;28;20558;-65
2021/04/06 00:14:23;;;;;;;3.42;2.20;;;;;;;-1.39;85.65;96524.00;5015040;28;20536;-63
2021/04/06 00:16:51;;;;;;;6.00;2.60;;;;;;;-1.57;87.54;96528.31;5023249;28;20041;-62
2021/04/06 00:19:18;;;;;;;5.00;2.58;;;;;;;-1.23;87.57;96523.75;5025678;28;20038;-61
2021/04/06 00:21:50;;;;;;;3.78;2.67;;;;;;;-1.02;86.10;96519.59;5022224;28;20069;-64
2021/04/06 00:24:15;;;;;;;4.57;2.70;;;;;;;-0.78;85.49;96532.09;5011242;28;20041;-62
2021/04/06 00:26:45;;;;;;;5.90;2.72;;;;;;;-0.64;84.78;96526.72;5022358;28;20067;-63
2021/04/06 00:29:12;;;;;;;6.68;2.55;;;;;;;-0.44;82.95;96520.16;5034807;28;20497;-63
2021/04/06 00:31:41;;;;;;;4.72;2.33;;;;;;;-0.51;83.01;96520.53;5026625;28;20175;-62
2021/04/06 00:34:07;;;;;;;7.63;2.58;;;;;;;-0.43;82.55;96519.06;5008297;28;20033;-65
2021/04/06 00:36:32;;;;;;;5.72;2.35;;;;;;;-0.52;83.41;96516.28;5021541;28;20488;-63
2021/04/06 00:38:58;;;;;;;3.50;2.22;;;;;;;-0.42;84.10;96521.44;5022135;28;20072;-67
2021/04/06 00:41:24;;;;;;;9.65;3.70;;;;;;;-0.36;85.38;96524.03;5015855;28;20633;-62
2021/04/06 00:43:51;;;;;;;6.25;2.83;;;;;;;-0.44;85.78;96525.53;5035997;28;20037;-64
2021/04/06 00:46:21;;;;;;;5.93;2.72;;;;;;;-0.63;86.25;96514.84;5030971;28;20045;-65
2021/04/06 00:48:49;;;;;;;6.07;3.45;;;;;;;-0.39;86.34;96512.78;5034962;28;20076;-64
2021/04/06 00:51:16;;;;;;;11.18;2.70;;;;;;;-0.19;84.25;96516.16;5006603;28;20139;-63
2021/04/06 00:53:56;;;;;;;5.60;2.80;;;;;;;-0.21;80.23;96512.97;5028078;28;20041;-62
2021/04/06 00:56:25;;;;;;;6.57;2.42;;;;;;;-0.29;79.96;96508.28;5033185;28;20060;-62
2021/04/06 00:58:52;;;;;;;5.40;1.80;;;;;;;-0.28;77.22;96509.88;5032350;28;20444;-62
2021/04/06 01:01:30;;;;;;;3.38;2.05;;;;;;;-0.36;75.73;96513.25;5016257;28;20056;-62
2021/04/06 01:03:57;;;;;;;5.35;2.03;;;;;;;-0.33;75.03;96508.06;5021166;28;20119;-63
2021/04/06 01:06:24;;;;;;;4.53;1.90;;;;;;;-0.43;75.18;96509.09;4995747;28;20590;-62
2021/04/06 01:08:53;;;;;;;3.08;1.77;;;;;;;-0.52;75.63;96505.50;5021631;28;20048;-63
2021/04/06 01:11:18;;;;;;;5.60;2.30;;;;;;;-0.56;75.99;96506.41;4994534;28;20116;-62
2021/04/06 01:13:45;;;;;;;5.20;1.83;;;;;;;-0.48;76.02;96511.88;5015300;28;20057;-61
2021/04/06 01:16:10;;;;;;;3.95;2.15;;;;;;;-0.45;74.55;96511.28;5016451;28;20037;-61
2021/04/06 01:18:36;;;;;;;4.32;2.10;;;;;;;-0.48;76.74;96508.41;5019252;28;20049;-62
2021/04/06 01:21:10;;;;;;;4.22;2.10;;;;;;;-0.61;78.22;96508.09;5020039;28;20041;-61
2021/04/06 01:23:36;;;;;;;2.75;1.52;;;;;;;-0.43;75.10;96502.91;5021311;28;20434;-63
2021/04/06 01:26:03;;;;;;;3.40;1.75;;;;;;;-0.41;73.76;96501.50;5012884;28;20049;-63
2021/04/06 01:28:30;;;;;;;4.57;1.75;;;;;;;-0.54;73.42;96498.81;5027498;28;20045;-62
2021/04/06 01:30:58;;;;;;;8.25;2.13;;;;;;;-0.69;72.20;96489.97;5022096;28;20128;-65
2021/04/06 01:33:30;;;;;;;3.35;2.25;;;;;;;-0.80;73.41;96504.69;5012956;28;20033;-63
2021/04/06 01:35:58;;;;;;;3.80;1.63;;;;;;;-0.91;73.32;96495.25;5021105;28;20042;-62
2021/04/06 01:38:26;;;;;;;2.83;1.50;;;;;;;-1.01;72.58;96497.03;5014877;28;20068;-63
2021/04/06 01:40:53;;;;;;;5.28;1.70;;;;;;;-1.11;75.11;96499.88;5020773;28;20469;-65
2021/04/06 01:43:21;;;;;;;5.07;2.00;;;;;;;-1.78;79.66;96492.91;4996273;28;20045;-63
2021/04/06 01:45:51;;;;;;;2.83;2.17;;;;;;;-2.23;83.92;96494.34;5020658;28;20042;-64
2021/04/06 01:48:18;;;;;;;4.38;2.00;;;;;;;-2.55;83.58;96498.53;5014955;28;20495;-64
2021/04/06 01:50:49;;;;;;;6.03;2.40;;;;;;;-2.65;84.49;96495.97;5020439;28;20579;-63
2021/04/06 01:53:16;;;;;;;5.43;2.30;;;;;;;-2.72;84.99;96494.44;5014715;28;20056;-64
2021/04/06 01:55:47;;;;;;;3.25;2.17;;;;;;;-2.75;84.84;96495.00;5000945;28;20042;-62
2021/04/06 01:58:13;;;;;;;2.35;2.15;;;;;;;-2.60;85.44;96494.00;4995262;28;20065;-62
2021/04/06 02:03:09;;;;;;;5.18;2.08;;;;;;;-2.33;85.65;96484.56;4995059;28;20061;-63
2021/04/06 02:05:35;;;;;;;4.80;2.05;;;;;;;-2.03;85.20;96485.25;5008296;28;20111;-63
2021/04/06 02:08:08;;;;;;;5.43;2.42;;;;;;;-2.07;82.21;96494.94;5022051;28;20045;-62
2021/04/06 02:10:34;;;;;;;3.72;1.90;;;;;;;-2.09;84.26;96483.72;5013253;28;20099;-62
2021/04/06 02:13:14;;;;;;;8.43;2.33;;;;;;;-1.97;84.39;96484.88;5018172;28;20040;-62
2021/04/06 02:16:02;;;;;;;5.88;2.28;;;;;;;-1.51;82.00;96487.94;5012803;28;20042;-62
2021/04/06 02:18:30;;;;;;;5.82;2.92;;;;;;;-1.90;83.14;96483.72;5012898;28;20044;-62
2021/04/06 02:20:58;;;;;;;4.93;2.63;;;;;;;-2.50;86.48;96477.03;5008467;28;20080;-61
2021/04/06 02:23:27;;;;;;;4.55;2.53;;;;;;;-2.62;87.05;96479.31;5014257;28;20592;-61
2021/04/06 02:25:53;;;;;;;4.57;2.50;;;;;;;-2.79;86.80;96487.81;5018570;28;20072;-61
2021/04/06 02:28:24;;;;;;;7.47;2.65;;;;;;;-2.89;88.45;96480.69;5014615;28;20030;-63
2021/04/06 02:30:55;;;;;;;3.80;2.47;;;;;;;-2.86;88.75;96487.34;5018291;28;20499;-62
2021/04/06 02:33:35;;;;;;;5.43;2.55;;;;;;;-2.84;89.32;96482.53;5014277;28;20042;-64
2021/04/06 02:36:00;;;;;;;4.15;3.13;;;;;;;-2.79;89.54;96488.63;5015548;28;20038;-61
2021/04/06 02:38:29;;;;;;;4.03;3.00;;;;;;;-2.53;89.22;96491.00;5017048;28;20080;-61
2021/04/06 02:41:16;;;;;;;4.13;2.88;;;;;;;-1.99;88.67;96489.72;5015424;28;20491;-62
2021/04/06 02:43:50;;;;;;;7.03;2.80;;;;;;;-2.02;86.17;96487.63;5016097;28;20046;-61
2021/04/06 02:46:20;;;;;;;8.93;2.30;;;;;;;-2.30;86.06;96481.31;5011312;28;20038;-63
2021/04/06 02:48:45;;;;;;;6.90;2.88;;;;;;;-2.38;85.90;96471.22;5012104;28;20417;-62
2021/04/06 02:51:12;;;;;;;4.32;2.13;;;;;;;-2.21;85.80;96471.53;5013873;28;20041;-61
2021/04/06 02:53:39;;;;;;;4.15;2.30;;;;;;;-2.13;84.77;96472.75;5001715;28;20058;-62
2021/04/06 02:56:06;;;;;;;4.65;2.88;;;;;;;-2.48;85.53;96479.38;5000629;28;20129;-63
2021/04/06 02:58:37;;;;;;;7.63;2.97;;;;;;;-2.41;85.75;96472.59;5005975;28;20041;-63
2021/04/06 03:01:18;;;;;;;6.72;2.83;;;;;;;-2.25;86.27;96473.19;5007302;28;20088;-61
2021/04/06 03:03:44;;;;;;;6.13;2.58;;;;;;;-2.47;85.29;96470.28;5012821;28;20048;-63
2021/04/06 03:06:11;;;;;;;5.53;2.67;;;;;;;-2.25;86.69;96477.75;5013748;28;20042;-62
2021/04/06 03:08:37;;;;;;;5.32;2.22;;;;;;;-2.43;85.49;96468.59;5019839;28;20065;-63
2021/04/06 03:11:06;;;;;;;6.28;3.00;;;;;;;-2.49;85.92;96475.91;5008995;28;20050;-62
2021/04/06 03:13:31;;;;;;;4.80;2.65;;;;;;;-2.60;86.66;96480.59;5000193;28;20041;-63
2021/04/06 03:15:58;;;;;;;4.68;2.55;;;;;;;-2.56;86.55;96483.50;4999634;28;20403;-62
2021/04/06 03:18:34;;;;;;;6.93;2.83;;;;;;;-2.80;86.07;96480.84;5009616;28;20272;-62
2021/04/06 03:21:18;;;;;;;6.20;2.60;;;;;;;-2.77;87.29;96489.13;5021643;28;20041;-63
2021/04/06 03:23:48;;;;;;;6.15;2.60;;;;;;;-2.82;87.23;96483.03;5040010;28;20046;-65
2021/04/06 03:26:14;;;;;;;7.15;2.97;;;;;;;-3.05;87.56;96485.41;5020526;28;20045;-64
2021/04/06 03:28:40;;;;;;;4.15;2.42;;;;;;;-2.97;87.99;96487.47;5022637;28;20045;-62
2021/04/06 03:31:20;;;;;;;4.97;2.70;;;;;;;-2.76;88.93;96485.34;5017819;28;20042;-64
2021/04/06 03:33:48;;;;;;;6.82;3.03;;;;;;;-2.70;88.75;96488.78;5022734;28;20038;-63
2021/04/06 03:36:31;;;;;;;4.18;2.75;;;;;;;-2.75;88.94;96494.22;4999765;28;20037;-63
2021/04/06 03:39:06;;;;;;;4.85;2.30;;;;;;;-2.99;87.54;96492.31;5003612;28;20042;-63
2021/04/06 03:41:33;;;;;;;9.88;2.85;;;;;;;-3.26;86.86;96498.19;5018481;28;20050;-63
2021/04/06 03:44:05;;;;;;;4.40;2.78;;;;;;;-3.42;87.18;96497.56;5021263;28;20056;-64
2021/04/06 03:46:32;;;;;;;9.73;2.97;;;;;;;-3.51;87.67;96496.53;5022808;28;20053;-65
2021/04/06 03:49:12;;;;;;;5.20;3.15;;;;;;;-3.52;88.06;96492.28;5022773;28;20572;-63
2021/04/06 03:51:46;;;;;;;10.90;3.17;;;;;;;-3.28;88.62;96503.03;5020488;28;20056;-64
2021/04/06 03:54:34;;;;;;;6.68;3.72;;;;;;;-3.39;88.76;96499.66;5005685;28;20033;-65
2021/04/06 03:57:00;;;;;;;4.70;2.80;;;;;;;-3.71;89.01;96501.00;5011801;28;20072;-64
2021/04/06 03:59:30;;;;;;;8.18;4.28;;;;;;;-3.80;90.68;96493.84;5010899;28;20135;-63
2021/04/06 04:01:57;;;;;;;6.28;3.55;;;;;;;-3.83;90.61;96500.56;5015332;28;20403;-63
2021/04/06 04:04:22;;;;;;;4.72;3.20;;;;;;;-3.62;90.88;96495.81;5007990;28;20629;-63
2021/04/06 04:06:48;;;;;;;7.88;3.63;;;;;;;-3.55;90.83;96501.66;5011957;28;20504;-63
2021/04/06 04:09:13;;;;;;;8.02;3.80;;;;;;;-3.46;90.88;96497.31;5002406;28;20041;-63
2021/04/06 04:11:40;;;;;;;5.60;3.40;;;;;;;-3.49;90.39;96499.75;5023974;28;20072;-63
2021/04/06 04:14:05;;;;;;;6.50;3.45;;;;;;;-3.46;90.09;96496.50;5013460;28;20068;-62
2021/04/06 04:16:34;;;;;;;8.02;3.58;;;;;;;-3.40;90.52;96500.75;5014309;28;20100;-63
2021/04/06 04:18:59;;;;;;;6.57;3.47;;;;;;;-3.57;89.35;96500.34;5011483;28;20045;-61
2021/04/06 04:21:25;;;;;;;7.80;3.90;;;;;;;-3.82;88.64;96501.34;4994840;28;20057;-64
2021/04/06 04:23:50;;;;;;;6.05;3.70;;;;;;;-4.03;88.67;96501.50;5022798;28;20079;-64
2021/04/06 04:26:16;;;;;;;6.97;3.50;;;;;;;-4.10;89.47;96504.47;5018488;28;20048;-64
2021/04/06 04:28:41;;;;;;;7.53;3.40;;;;;;;-4.11;89.44;96502.06;5020681;28;20045;-64
2021/04/06 04:31:11;;;;;;;5.57;3.58;;;;;;;-4.00;89.92;96497.47;5019201;28;20052;-64
2021/04/06 04:33:36;;;;;;;10.68;4.00;;;;;;;-3.73;90.61;96503.13;5022963;28;20041;-63
2021/04/06 04:36:02;;;;;;;9.57;3.72;;;;;;;-3.57;91.05;96495.78;5011534;28;20107;-60
2021/04/06 04:38:28;;;;;;;10.77;3.70;;;;;;;-3.36;90.67;96495.63;5007942;28;20052;-65
2021/04/06 04:40:53;;;;;;;10.68;4.13;;;;;;;-3.30;89.83;96491.81;5012494;28;20065;-64
2021/04/06 04:43:19;;;;;;;7.93;3.90;;;;;;;-3.44;87.38;96497.03;4990507;28;20065;-60
2021/04/06 04:45:44;;;;;;;9.43;3.92;;;;;;;-3.43;87.53;96493.28;5016845;28;20042;-64
2021/04/06 04:48:09;;;;;;;7.95;3.92;;;;;;;-3.59;86.15;96484.56;5001963;28;20423;-63
2021/04/06 04:50:35;;;;;;;8.60;4.18;;;;;;;-3.27;87.94;96480.53;5006585;28;20049;-63
2021/04/06 04:53:00;;;;;;;11.80;4.35;;;;;;;-3.47;85.95;96474.28;5021675;28;20052;-61
2021/04/06 04:55:26;;;;;;;7.22;4.30;;;;;;;-3.44;85.91;96477.47;5022920;28;20052;-65
2021/04/06 04:57:53;;;;;;;10.90;4.85;;;;;;;-3.06;84.92;96478.47;5020828;28;20042;-62
2021/04/06 05:00:20;;;;;;;10.88;4.40;;;;;;;-2.82;82.63;96483.81;4996341;28;20037;-64
2021/04/06 05:02:45;;;;;;;10.73;4.13;;;;;;;-2.65;82.60;96488.72;5022464;28;20053;-64
2021/04/06 05:05:13;;;;;;;8.15;3.78;;;;;;;-2.66;82.36;96483.66;5020276;28;20068;-63
2021/04/06 05:07:41;;;;;;;8.02;3.97;;;;;;;-2.50;81.67;96488.53;5024915;28;20722;-63
2021/04/06 05:10:09;;;;;;;8.00;3.78;;;;;;;-2.36;81.75;96472.53;5014386;28;20038;-62
2021/04/06 05:12:35;;;;;;;9.35;3.40;;;;;;;-2.26;80.47;96486.91;5014545;28;20056;-63
2021/04/06 05:15:01;;;;;;;20.38;9.02;;;;;;;-2.18;79.69;96488.91;5012248;28;20045;-61
2021/04/06 05:17:27;;;;;;;12.60;4.00;;;;;;;-2.14;79.30;96485.38;5012370;28;20111;-62
2021/04/06 05:19:52;;;;;;;4.80;3.00;;;;;;;-2.09;80.09;96487.19;5016117;28;20364;-63
2021/04/06 05:22:17;;;;;;;10.65;3.92;;;;;;;-1.35;81.34;96486.59;5009383;28;20042;-63
2021/04/06 05:24:43;;;;;;;9.60;3.45;;;;;;;-0.17;74.71;96483.53;5022338;28;20038;-64
2021/04/06 05:27:09;;;;;;;5.38;2.83;;;;;;;1.55;69.65;96483.31;5017985;28;20494;-64
2021/04/06 05:29:34;;;;;;;7.75;3.25;;;;;;;2.99;60.85;96479.69;5012393;28;20053;-63
2021/04/06 05:32:00;;;;;;;8.73;2.80;;;;;;;4.21;55.20;96488.00;5021661;28;20037;-63
2021/04/06 05:34:25;;;;;;;10.02;2.22;;;;;;;5.87;51.38;96486.28;5017586;28;20046;-64
2021/04/06 05:36:51;;;;;;;5.07;2.42;;;;;;;7.22;48.26;96490.50;5004342;28;20056;-64
2021/04/06 05:39:16;;;;;;;5.75;2.03;;;;;;;7.53;44.71;96482.69;5017505;28;20041;-63
2021/04/06 05:41:46;;;;;;;5.65;1.85;;;;;;;8.31;45.42;96488.38;5005123;28;20399;-64
2021/04/06 05:44:12;;;;;;;8.30;3.25;;;;;;;8.49;43.25;96491.53;5009333;28;20407;-63
2021/04/06 05:46:40;;;;;;;5.95;1.92;;;;;;;8.60;42.24;96487.06;5003487;28;20046;-62
2021/04/06 05:49:11;;;;;;;5.43;2.13;;;;;;;7.84;43.20;96492.78;5006951;28;20037;-64
2021/04/06 05:51:41;;;;;;;5.28;1.95;;;;;;;9.37;41.06;96491.66;4986520;28;20053;-64
2021/04/06 05:54:11;;;;;;;3.80;1.85;;;;;;;10.22;38.96;96485.19;5004528;28;20049;-64
2021/04/06 05:56:36;;;;;;;;;;;;;;;10.82;36.96;96481.69;5021270;28;20040;-64
2021/04/06 05:59:03;;;;;;;4.93;1.70;;;;;;;11.14;34.91;96472.25;5018839;28;19921;-62
2021/04/06 06:01:30;;;;;;;10.18;4.30;;;;;;;10.39;39.05;96483.91;5015963;28;20183;-64
2021/04/06 06:03:55;;;;;;;9.93;2.35;;;;;;;9.36;39.15;96484.63;5016090;28;20044;-64
2021/04/06 06:06:22;;;;;;;12.90;1.95;;;;;;;8.84;39.68;96494.19;5004410;28;20041;-64
2021/04/06 06:08:59;;;;;;;3.55;1.88;;;;;;;7.88;40.76;96490.94;5011393;28;20042;-64
2021/04/06 06:11:25;;;;;;;7.80;2.55;;;;;;;7.11;44.93;96483.19;5007760;28;20129;-64
2021/04/06 06:13:50;;;;;;;7.43;2.33;;;;;;;6.79;45.88;96483.91;5016120;28;20042;-64
2021/04/06 06:16:27;;;;;;;4.80;2.20;;;;;;;8.54;41.81;96485.78;5019215;28;20523;-64
2021/04/06 06:19:08;;;;;;;4.80;2.03;;;;;;;9.55;39.86;96470.09;5018604;28;20042;-63
2021/04/06 06:21:41;;;;;;;7.00;2.28;;;;;;;10.43;37.89;96467.50;5021186;28;20053;-62
2021/04/06 06:24:07;;;;;;;4.25;1.90;;;;;;;10.76;37.82;96474.19;5017894;28;20042;-63
2021/04/06 06:26:34;;;;;;;6.70;2.17;;;;;;;11.34;38.07;96472.84;5019417;28;20124;-64
2021/04/06 06:29:07;;;;;;;4.72;2.05;;;;;;;8.34;41.02;96480.28;5022078;28;20041;-63
2021/04/06 06:31:43;;;;;;;9.75;4.03;;;;;;;6.65;47.43;96478.06;5016093;28;20042;-63
2021/04/06 06:34:30;;;;;;;22.13;13.40;;;;;;;4.71;50.76;96483.59;4995949;28;20043;-62
2021/04/06 06:37:08;;;;;;;12.98;6.47;;;;;;;4.49;54.65;96478.53;5005164;28;20110;-62
2021/04/06 06:39:35;;;;;;;6.22;2.65;;;;;;;7.54;45.23;96473.38;5016889;28;20107;-63
2021/04/06 06:42:04;;;;;;;4.53;2.17;;;;;;;7.61;45.17;96474.31;5013098;28;20041;-62
2021/04/06 06:44:31;;;;;;;4.10;2.27;;;;;;;5.62;51.21;96474.63;5023760;28;20084;-64
2021/04/06 06:47:08;;;;;;;5.05;2.33;;;;;;;5.45;53.92;96470.19;5024628;28;20033;-62
2021/04/06 06:49:36;;;;;;;6.03;2.38;;;;;;;5.69;51.61;96474.03;5019053;28;20038;-62
2021/04/06 06:52:04;;;;;;;4.03;2.65;;;;;;;6.03;49.14;96480.16;5015157;28;20080;-63
2021/04/06 06:54:39;;;;;;;7.63;2.60;;;;;;;5.89;53.61;96480.50;5010470;28;20566;-61
2021/04/06 06:57:07;;;;;;;4.32;2.47;;;;;;;4.99;55.38;96474.88;5011827;28;20133;-63
2021/04/06 06:59:37;;;;;;;6.93;2.50;;;;;;;6.40;49.68;96478.16;5022428;28;20117;-63
2021/04/06 07:02:25;;;;;;;4.25;2.10;;;;;;;7.13;46.94;96481.72;5022417;28;20048;-61
2021/04/06 07:04:52;;;;;;;5.78;2.28;;;;;;;6.36;49.54;96482.69;5022191;28;20045;-61
2021/04/06 07:07:18;;;;;;;4.68;2.17;;;;;;;7.91;43.85;96486.72;5019914;28;20414;-63
2021/04/06 07:09:46;;;;;;;3.65;2.22;;;;;;;6.03;51.77;96472.00;5015600;28;20049;-62
2021/04/06 07:12:16;;;;;;;3.00;2.10;;;;;;;5.75;51.59;96487.06;5025699;28;20077;-60
2021/04/06 07:14:44;;;;;;;7.40;2.10;;;;;;;6.54;47.76;96482.44;5024539;28;20041;-62
2021/04/06 07:17:10;;;;;;;4.78;2.42;;;;;;;4.85;53.51;96487.94;5016411;28;20045;-61
2021/04/06 07:19:41;;;;;;;4.68;2.30;;;;;;;4.44;52.73;96493.09;5023727;28;20440;-62
2021/04/06 07:22:11;;;;;;;3.90;2.05;;;;;;;4.14;55.64;96497.78;4992617;28;20132;-63
2021/04/06 07:24:38;;;;;;;3.05;1.98;;;;;;;5.38;52.29;96488.97;5018313;28;20147;-64
2021/04/06 07:27:06;;;;;;;4.30;2.25;;;;;;;4.74;51.83;96491.06;5007963;28;20088;-59
2021/04/06 07:29:32;;;;;;;6.53;1.95;;;;;;;4.34;51.65;96482.63;5029319;28;20052;-62
2021/04/06 07:31:58;;;;;;;7.35;2.53;;;;;;;4.02;56.14;96487.66;5006722;28;20050;-62
2021/04/06 07:34:25;;;;;;;6.53;2.00;;;;;;;3.87;55.09;96494.47;5014731;28;20145;-62
2021/04/06 07:36:52;;;;;;;8.77;2.42;;;;;;;3.91;56.10;96486.47;5007775;28;20132;-62
2021/04/06 07:39:18;;;;;;;3.58;1.77;;;;;;;3.47;56.29;96494.00;5006708;28;20072;-62
2021/04/06 07:41:46;;;;;;;5.05;2.53;;;;;;;4.40;53.21;96492.97;5014704;28;20090;-61
2021/04/06 07:44:14;;;;;;;4.88;2.17;;;;;;;4.96;48.90;96487.19;5010936;28;20045;-61
2021/04/06 07:46:41;;;;;;;7.78;2.63;;;;;;;5.34;51.39;96480.69;5015311;28;20053;-62
2021/04/06 07:49:21;;;;;;;4.07;2.17;;;;;;;5.50;48.04;96480.03;5014369;28;20102;-62
2021/04/06 07:51:48;;;;;;;7.55;2.55;;;;;;;6.21;47.15;96478.78;5021580;28;20060;-62
2021/04/06 07:54:39;;;;;;;4.93;2.20;;;;;;;6.35;46.06;96478.38;5007418;28;20772;-60
2021/04/06 07:57:05;;;;;;;9.23;2.42;;;;;;;6.17;46.62;96466.19;4984885;28;20037;-62
2021/04/06 07:59:33;;;;;;;4.40;2.03;;;;;;;6.34;45.82;96473.28;5010154;28;20521;-62
2021/04/06 08:02:00;;;;;;;6.15;1.88;;;;;;;6.68;46.00;96472.72;4999500;28;20140;-62
2021/04/06 08:04:37;;;;;;;5.18;1.90;;;;;;;5.88;45.54;96471.53;5004764;28;20782;-61
2021/04/06 08:07:24;;;;;;;7.40;2.17;;;;;;;6.07;46.18;96473.69;5018867;28;20430;-62
2021/04/06 08:09:51;;;;;;;14.18;1.92;;;;;;;5.57;44.19;96468.63;5007063;28;20185;-60
2021/04/06 08:12:18;;;;;;;9.82;3.55;;;;;;;4.75;45.41;96478.28;5017023;28;20545;-60
2021/04/06 08:14:59;;;;;;;4.90;1.70;;;;;;;4.47;47.87;96473.44;5004984;28;20052;-59
2021/04/06 08:17:27;;;;;;;16.23;2.20;;;;;;;4.26;49.63;96475.38;5012332;28;20534;-60
2021/04/06 08:19:53;;;;;;;4.47;2.25;;;;;;;3.92;50.56;96479.91;5022913;28;20069;-60
2021/04/06 08:22:19;;;;;;;4.43;1.90;;;;;;;3.64;50.85;96480.41;5014707;28;20084;-61
2021/04/06 08:24:45;;;;;;;4.90;1.90;;;;;;;3.47;49.07;96481.25;5014250;28;20053;-61
2021/04/06 08:27:33;;;;;;;6.57;2.08;;;;;;;3.16;49.92;96484.25;5017091;28;20041;-60
2021/04/06 08:30:26;;;;;;;4.18;2.22;;;;;;;3.46;49.57;96490.53;5021723;28;20552;-60
2021/04/06 08:32:58;;;;;;;6.03;1.85;;;;;;;3.98;47.92;96487.53;5017194;28;20041;-60
2021/04/06 08:35:45;;;;;;;3.92;2.40;;;;;;;2.91;50.90;96478.59;5018943;28;20422;-60
2021/04/06 08:38:22;;;;;;;5.40;2.50;;;;;;;2.91;52.21;96475.88;5017568;28;20041;-61
2021/04/06 08:40:57;;;;;;;3.55;1.90;;;;;;;3.22;49.34;96472.94;5023724;28;20045;-62
2021/04/06 08:43:51;;;;;;;4.78;2.00;;;;;;;3.19;50.44;96476.28;5001953;28;20049;-60
2021/04/06 08:46:26;;;;;;;6.30;2.17;;;;;;;2.77;52.08;96467.94;5005205;28;20402;-62
2021/04/06 08:48:55;;;;;;;14.52;2.40;;;;;;;3.01;53.29;96472.84;5022934;28;20029;-59
2021/04/06 08:51:51;;;;;;;5.60;2.70;;;;;;;3.12;50.66;96472.50;5018950;28;20457;-59
2021/04/06 08:54:17;;;;;;;3.97;2.53;;;;;;;2.93;51.33;96468.25;5012766;28;20148;-61
2021/04/06 08:56:54;;;;;;;5.80;2.20;;;;;;;3.21;52.64;96467.84;5022525;28;20132;-60
2021/04/06 08:59:37;;;;;;;6.95;3.08;;;;;;;2.85;52.17;96461.75;5026574;28;20037;-60
2021/04/06 09:02:17;;;;;;;3.70;2.20;;;;;;;2.52;54.21;96457.97;5037855;28;20049;-65
2021/04/06 09:04:50;;;;;;;5.60;2.95;;;;;;;2.46;53.30;96465.47;5031826;28;20128;-58
2021/04/06 09:07:32;;;;;;;6.03;2.53;;;;;;;2.44;54.47;96462.28;5018126;28;20069;-60
2021/04/06 09:10:09;;;;;;;5.90;2.42;;;;;;;2.57;53.42;96463.22;5021679;28;20057;-62
2021/04/06 09:12:37;;;;;;;6.90;3.28;;;;;;;2.66;54.54;96459.38;5020504;28;20041;-61
2021/04/06 09:15:06;;;;;;;3.78;2.25;;;;;;;2.75;52.86;96467.47;5018682;28;20100;-61
2021/04/06 09:17:33;;;;;;;6.00;2.83;;;;;;;2.35;55.30;96461.50;5021012;28;20440;-60
2021/04/06 09:20:00;;;;;;;6.82;3.05;;;;;;;2.43;54.00;96476.91;5001503;28;20037;-60
2021/04/06 09:22:26;;;;;;;7.90;3.20;;;;;;;2.21;53.86;96467.06;5014338;28;20044;-61
2021/04/06 09:24:52;;;;;;;5.13;2.47;;;;;;;1.95;54.22;96472.47;5022073;28;20049;-62
2021/04/06 09:27:18;;;;;;;4.93;2.17;;;;;;;2.10;53.96;96466.59;5019534;28;20088;-62
2021/04/06 09:29:46;;;;;;;9.30;2.20;;;;;;;2.55;52.50;96468.16;5041524;28;20041;-60
2021/04/06 09:32:20;;;;;;;6.43;2.58;;;;;;;2.73;52.69;96463.53;5018316;28;20041;-60
2021/04/06 09:34:48;;;;;;;4.82;2.20;;;;;;;2.42;53.82;96456.41;5039392;28;20045;-62
2021/04/06 09:37:20;;;;;;;5.37;2.30;;;;;;;2.67;52.71;96452.88;5034681;28;20904;-62
2021/04/06 09:39:57;;;;;;;10.50;3.75;;;;;;;3.08;50.99;96452.59;5026187;28;20104;-60
2021/04/06 09:42:23;;;;;;;5.82;2.30;;;;;;;3.39;50.83;96449.63;5020937;28;20111;-60
2021/04/06 09:44:50;;;;;;;4.85;2.28;;;;;;;3.55;49.86;96450.66;5026494;28;20050;-61
2021/04/06 09:47:21;;;;;;;5.43;2.65;;;;;;;2.80;51.42;96451.09;5018156;28;20038;-62
2021/04/06 09:49:49;;;;;;;7.63;2.70;;;;;;;2.81;51.29;96449.16;5024724;28;20077;-61
2021/04/06 09:52:23;;;;;;;7.38;2.60;;;;;;;2.80;51.04;96442.19;5016208;28;20570;-60
2021/04/06 09:54:57;;;;;;;6.47;2.60;;;;;;;2.98;50.11;96437.53;5005815;28;20052;-59
2021/04/06 09:57:25;;;;;;;4.47;2.33;;;;;;;2.41;53.02;96441.28;5019254;28;20049;-60
2021/04/06 09:59:55;;;;;;;6.72;3.33;;;;;;;2.01;53.18;96428.75;5015133;28;20049;-60
2021/04/06 10:02:23;;;;;;;5.75;2.90;;;;;;;2.36;53.13;96430.66;5013995;28;20120;-61
2021/04/06 10:04:50;;;;;;;8.50;3.20;;;;;;;2.30;54.03;96440.81;5021563;28;20040;-60
2021/04/06 10:07:28;;;;;;;10.00;3.53;;;;;;;2.23;55.84;96437.81;5021010;28;20124;-62
2021/04/06 10:09:56;;;;;;;5.25;3.03;;;;;;;2.35;55.87;96429.84;5039282;28;20139;-58
2021/04/06 10:12:25;;;;;;;9.77;3.50;;;;;;;2.21;54.67;96431.94;5016604;28;20057;-61
2021/04/06 10:14:51;;;;;;;5.82;2.70;;;;;;;2.36;55.17;96426.06;5013799;28;20053;-60
2021/04/06 10:17:22;;;;;;;6.47;3.08;;;;;;;2.49;55.33;96424.28;4998162;28;20041;-60
2021/04/06 10:20:01;;;;;;;7.82;2.85;;;;;;;2.74;53.35;96419.94;5021061;28;20033;-61
2021/04/06 10:22:42;;;;;;;5.57;2.70;;;;;;;2.95;54.62;96417.31;5015699;28;20041;-61
2021/04/06 10:25:08;;;;;;;9.60;3.40;;;;;;;2.89;54.19;96415.91;5016139;28;20132;-61
2021/04/06 10:27:52;;;;;;;5.93;2.75;;;;;;;3.04;53.41;96418.09;5025929;28;20059;-60
2021/04/06 10:30:26;;;;;;;12.80;3.38;;;;;;;3.82;52.55;96406.03;4999376;28;20048;-62
2021/04/06 10:33:12;;;;;;;5.55;2.90;;;;;;;4.74;50.13;96400.75;5024373;28;20041;-60
2021/04/06 10:35:45;;;;;;;7.03;2.70;;;;;;;5.30;48.56;96398.31;5023913;28;20045;-62
2021/04/06 10:38:22;;;;;;;6.63;2.60;;;;;;;5.03;47.34;96401.72;5011043;28;20040;-62
2021/04/06 10:41:01;;;;;;;7.82;2.60;;;;;;;4.64;49.08;96398.47;5022480;28;20045;-61
2021/04/06 10:43:27;;;;;;;7.55;2.42;;;;;;;4.32;49.36;96406.25;5019466;28;20052;-63
2021/04/06 10:46:07;;;;;;;3.75;2.35;;;;;;;4.43;49.04;96393.06;5010776;28;20517;-61
2021/04/06 10:48:35;;;;;;;12.48;3.75;;;;;;;4.17;49.45;96397.59;5025802;28;20148;-61
2021/04/06 10:51:10;;;;;;;7.13;3.13;;;;;;;4.35;48.83;96383.91;5015154;28;20047;-60
2021/04/06 10:53:41;;;;;;;6.22;2.60;;;;;;;4.53;48.34;96377.19;5023609;28;20044;-60
2021/04/06 10:56:14;;;;;;;5.68;3.08;;;;;;;4.45;47.74;96374.56;5018126;28;20033;-60
2021/04/06 10:58:49;;;;;;;5.60;2.78;;;;;;;4.10;50.77;96386.50;5024269;28;20042;-60
2021/04/06 11:01:27;;;;;;;9.18;2.95;;;;;;;3.16;52.37;96376.78;5017154;28;20042;-59
2021/04/06 11:03:57;;;;;;;12.38;3.53;;;;;;;3.60;51.77;96377.34;5019001;28;20041;-60
2021/04/06 11:06:33;;;;;;;6.93;2.80;;;;;;;4.00;50.67;96378.81;5017586;28;20271;-62
2021/04/06 11:09:00;;;;;;;4.63;2.35;;;;;;;4.46;49.62;96368.00;4996196;28;20046;-62
2021/04/06 11:11:30;;;;;;;5.90;3.20;;;;;;;5.24;48.22;96358.97;5019530;28;20144;-62
2021/04/06 11:13:58;;;;;;;10.25;3.88;;;;;;;5.19;48.83;96358.41;5026581;23;20053;-64
2021/04/06 11:16:24;;;;;;;13.52;3.47;;;;;;;4.96;49.76;96350.69;5009853;28;20159;-64
2021/04/06 11:19:11;;;;;;;9.10;4.15;;;;;;;5.03;47.08;96353.63;5017779;28;20045;-63
2021/04/06 11:21:42;;;;;;;14.05;3.50;;;;;;;4.52;47.81;96345.78;5025642;28;20095;-65
2021/04/06 11:24:08;;;;;;;7.65;2.80;;;;;;;4.84;47.20;96345.25;5017633;28;20037;-62
2021/04/06 11:26:34;;;;;;;9.57;3.30;;;;;;;5.12;46.10;96342.66;5023108;28;20379;-61
2021/04/06 11:29:00;;;;;;;7.43;2.45;;;;;;;4.64;49.50;96349.63;5024471;28;20045;-62
2021/04/06 11:31:27;;;;;;;6.90;2.28;;;;;;;4.66;50.17;96342.72;5018290;28;20046;-65
2021/04/06 11:33:53;;;;;;;7.32;2.50;;;;;;;3.78;55.07;96345.50;5023360;28;20041;-65
2021/04/06 11:36:19;;;;;;;8.38;2.90;;;;;;;3.57;58.52;96355.53;5016509;28;20075;-63
2021/04/06 11:38:45;;;;;;;5.32;2.28;;;;;;;3.78;60.17;96356.34;5019320;28;20052;-65
2021/04/06 11:41:11;;;;;;;7.88;2.47;;;;;;;4.30;57.77;96351.56;5018469;28;20045;-64
2021/04/06 11:43:36;;;;;;;5.35;2.10;;;;;;;4.08;55.51;96347.31;5022531;28;20080;-64
2021/04/06 11:46:03;;;;;;;8.32;2.60;;;;;;;4.70;57.00;96337.41;5029704;28;20048;-59
2021/04/06 11:48:28;;;;;;;5.93;1.98;;;;;;;4.63;54.96;96339.91;5035975;28;20045;-64
2021/04/06 11:50:54;;;;;;;5.18;2.38;;;;;;;4.34;55.09;96342.44;5026857;28;20132;-64
2021/04/06 11:53:19;;;;;;;5.32;2.47;;;;;;;4.27;55.35;96338.69;5017150;28;20060;-62