Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:09;;;;;;;1999.90;999.90;;;19.10;90.10;;;;;;5032838;28;20510;-67
2023/06/06 00:02:42;;;;;;;1999.90;999.90;;;19.10;92.80;;;;;;5032828;28;20424;-67
2023/06/06 00:05:08;;;;;;;1999.90;999.90;;;19.00;95.50;;;;;;5032686;28;20411;-67
2023/06/06 00:07:35;;;;;;;1999.90;999.90;;;19.00;97.80;;;;;;5032631;28;20439;-67
2023/06/06 00:10:01;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5032735;28;20418;-67
2023/06/06 00:12:28;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032397;28;20404;-67
2023/06/06 00:14:59;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032636;28;20418;-68
2023/06/06 00:17:25;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032511;28;20904;-67
2023/06/06 00:19:52;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032510;28;20748;-67
2023/06/06 00:22:22;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032142;28;20804;-68
2023/06/06 00:24:48;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032619;28;20406;-66
2023/06/06 00:27:14;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032355;28;20446;-68
2023/06/06 00:29:39;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5032345;28;20886;-67
2023/06/06 00:32:05;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032037;28;20177;-67
2023/06/06 00:34:31;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5038584;28;20207;-68
2023/06/06 00:36:56;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5038752;28;20657;-67
2023/06/06 00:39:22;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5038877;28;20168;-67
2023/06/06 00:41:48;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5038127;28;20239;-67
2023/06/06 00:44:14;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5038014;28;20175;-67
2023/06/06 00:46:40;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5038681;28;20446;-68
2023/06/06 00:49:10;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5037589;28;20758;-67
2023/06/06 00:51:37;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5038575;28;20395;-68
2023/06/06 00:54:03;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5038292;28;20410;-67
2023/06/06 00:56:30;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5038468;28;20462;-67
2023/06/06 00:58:57;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5038652;28;20164;-67
2023/06/06 01:01:28;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5038567;28;20793;-67
2023/06/06 01:03:59;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5038910;28;20403;-67
2023/06/06 01:06:25;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5038377;28;21184;-67
2023/06/06 01:08:51;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5038736;28;20455;-67
2023/06/06 01:11:28;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5038256;28;20403;-68
2023/06/06 01:14:11;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5038445;28;20272;-68
2023/06/06 01:16:39;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5039216;28;20497;-67
2023/06/06 01:19:09;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5039021;28;20393;-67
2023/06/06 01:21:41;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5038068;28;20420;-67
2023/06/06 01:24:07;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5039053;28;20417;-67
2023/06/06 01:26:33;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5038721;28;20435;-68
2023/06/06 01:28:59;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5037663;28;20461;-68
2023/06/06 01:31:36;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5037344;28;20413;-67
2023/06/06 01:34:08;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5039183;28;20175;-67
2023/06/06 01:36:48;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5038683;28;20464;-67
2023/06/06 01:39:17;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5039097;28;20404;-67
2023/06/06 01:41:45;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5038339;28;20437;-67
2023/06/06 01:44:13;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5038064;28;20410;-68
2023/06/06 01:46:40;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5038910;28;20436;-68
2023/06/06 01:49:07;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5037960;28;20414;-67
2023/06/06 01:51:33;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5040177;28;20416;-68
2023/06/06 01:53:59;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5040955;28;20408;-67
2023/06/06 01:56:26;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5043501;28;20207;-68
2023/06/06 01:58:52;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5044505;28;20255;-67
2023/06/06 02:01:18;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5043923;28;20825;-67
2023/06/06 02:03:43;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5043944;28;20422;-68
2023/06/06 02:06:09;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5043961;28;20198;-68
2023/06/06 02:08:35;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5044096;28;20258;-67
2023/06/06 02:11:01;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5044168;28;20176;-67
2023/06/06 02:13:27;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5044844;28;20187;-67
2023/06/06 02:15:53;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5043883;28;20212;-67
2023/06/06 02:18:19;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5043185;28;20431;-67
2023/06/06 02:20:45;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5042493;28;20186;-67
2023/06/06 02:23:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5042535;28;20168;-67
2023/06/06 02:25:37;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5043318;28;20202;-68
2023/06/06 02:28:03;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5043697;28;20182;-68
2023/06/06 02:30:29;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5043506;28;20427;-67
2023/06/06 02:32:56;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5041939;28;20407;-67
2023/06/06 02:35:22;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5042451;28;20179;-68
2023/06/06 02:37:48;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5042498;28;20435;-67
2023/06/06 02:40:14;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5043096;28;20420;-68
2023/06/06 02:42:40;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5042749;28;20223;-67
2023/06/06 02:45:10;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5044150;28;20411;-67
2023/06/06 02:47:36;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5044132;28;20472;-67
2023/06/06 02:50:03;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5043053;28;20418;-67
2023/06/06 02:52:28;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5042291;28;20443;-67
2023/06/06 02:54:54;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5038343;28;20948;-67
2023/06/06 02:57:21;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5033845;28;20265;-67
2023/06/06 02:59:47;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5033984;28;20399;-67
2023/06/06 03:02:15;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033694;28;20411;-67
2023/06/06 03:04:43;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033623;28;20457;-67
2023/06/06 03:07:10;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033158;28;20519;-67
2023/06/06 03:09:36;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033818;28;20407;-67
2023/06/06 03:12:02;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033567;28;20415;-67
2023/06/06 03:14:27;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033769;28;20450;-67
2023/06/06 03:16:55;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033560;28;21026;-67
2023/06/06 03:19:21;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033649;28;20531;-67
2023/06/06 03:21:46;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033573;28;20413;-67
2023/06/06 03:24:13;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033590;28;20168;-67
2023/06/06 03:26:39;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033589;28;20665;-68
2023/06/06 03:29:05;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033361;28;20415;-67
2023/06/06 03:31:32;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033123;28;20574;-67
2023/06/06 03:33:58;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5033328;28;20418;-67
2023/06/06 03:36:24;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5033151;28;20878;-67
2023/06/06 03:38:49;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5033238;28;20174;-67
2023/06/06 03:41:15;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5032934;28;20178;-68
2023/06/06 03:43:43;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5033257;28;20232;-67
2023/06/06 03:46:08;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033025;28;20694;-67
2023/06/06 03:48:34;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033008;28;20416;-67
2023/06/06 03:51:00;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5032795;28;20172;-67
2023/06/06 03:53:25;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033117;28;20279;-66
2023/06/06 03:55:51;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5032844;28;20632;-67
2023/06/06 03:58:18;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5032920;28;20279;-67
2023/06/06 04:00:44;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5032801;28;20185;-67
2023/06/06 04:03:10;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5032495;28;20409;-67
2023/06/06 04:05:36;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5032800;28;20451;-67
2023/06/06 04:08:02;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5032828;28;20663;-67
2023/06/06 04:10:27;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5032714;28;20493;-67
2023/06/06 04:12:53;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032471;28;20179;-67
2023/06/06 04:15:18;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032414;28;20558;-67
2023/06/06 04:17:45;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032348;28;20183;-67
2023/06/06 04:20:11;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032690;28;20199;-67
2023/06/06 04:22:37;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5032185;28;20762;-67
2023/06/06 04:25:02;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5032387;28;20399;-67
2023/06/06 04:27:28;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032348;28;20217;-67
2023/06/06 04:29:57;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5032417;28;20820;-67
2023/06/06 04:32:23;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032241;28;20178;-67
2023/06/06 04:34:51;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5036228;28;20463;-68
2023/06/06 04:37:17;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035999;28;20212;-68
2023/06/06 04:39:43;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5036130;28;20453;-68
2023/06/06 04:42:09;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035910;28;20774;-67
2023/06/06 04:44:41;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035775;28;20183;-68
2023/06/06 04:47:10;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5035893;28;20200;-68
2023/06/06 04:49:39;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5035474;28;20418;-68
2023/06/06 04:52:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5036052;28;20417;-68
2023/06/06 04:54:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034752;28;20426;-68
2023/06/06 04:57:00;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5033194;28;20451;-68
2023/06/06 04:59:27;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5033966;28;20402;-67
2023/06/06 05:01:53;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5031958;28;20956;-67
2023/06/06 05:04:19;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5031939;28;20476;-67
2023/06/06 05:06:46;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5031899;28;20481;-67
2023/06/06 05:09:12;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5031970;28;20431;-67
2023/06/06 05:11:37;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5031643;28;20921;-68
2023/06/06 05:14:03;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5031860;28;20248;-67
2023/06/06 05:16:29;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5031714;28;20207;-67
2023/06/06 05:18:55;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5031800;28;20405;-67
2023/06/06 05:21:21;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5031538;28;20175;-67
2023/06/06 05:23:47;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5031863;28;20176;-67
2023/06/06 05:26:13;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5031495;28;20782;-68
2023/06/06 05:28:39;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032426;28;20426;-68
2023/06/06 05:31:07;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5035404;28;20544;-67
2023/06/06 05:33:40;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5035594;28;20937;-67
2023/06/06 05:36:06;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5035470;28;20973;-66
2023/06/06 05:38:31;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5035523;28;20409;-67
2023/06/06 05:40:57;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5035209;28;20238;-68
2023/06/06 05:43:22;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5035424;28;20258;-68
2023/06/06 05:45:48;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5035328;28;20250;-67
2023/06/06 05:48:14;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5035389;28;20858;-67
2023/06/06 05:50:39;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5035239;28;20177;-67
2023/06/06 05:53:05;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5035019;28;20187;-67
2023/06/06 05:55:32;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5034934;28;20172;-67
2023/06/06 05:57:59;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5035242;28;20289;-67
2023/06/06 06:00:26;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5035074;28;20410;-67
2023/06/06 06:02:55;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5034831;28;20407;-67
2023/06/06 06:05:22;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5034726;28;20441;-67
2023/06/06 06:07:48;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5034933;28;20424;-67
2023/06/06 06:10:14;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5034894;28;20405;-67
2023/06/06 06:12:42;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5034545;28;20190;-67
2023/06/06 06:15:09;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5034883;28;20418;-67
2023/06/06 06:17:34;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5034225;28;20501;-67
2023/06/06 06:20:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5034645;28;20492;-67
2023/06/06 06:22:32;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034303;28;20176;-67
2023/06/06 06:24:57;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5034678;28;20526;-67
2023/06/06 06:27:23;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5034198;28;20207;-67
2023/06/06 06:29:50;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034549;28;20420;-67
2023/06/06 06:32:17;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5034254;28;20184;-67
2023/06/06 06:34:43;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5034450;28;20413;-67
2023/06/06 06:37:09;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5034346;28;20492;-67
2023/06/06 06:39:34;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034060;28;20418;-67
2023/06/06 06:42:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5033479;28;20406;-67
2023/06/06 06:44:26;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5034527;28;20180;-67
2023/06/06 06:46:52;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5034168;28;20283;-67
2023/06/06 06:49:17;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5016426;28;20179;-66
2023/06/06 06:51:44;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5033878;28;20414;-67
2023/06/06 06:54:13;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5034439;28;20845;-67
2023/06/06 06:56:41;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033821;28;20460;-67
2023/06/06 06:59:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033873;28;21096;-67
2023/06/06 07:01:37;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033740;28;20422;-67
2023/06/06 07:04:04;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033926;28;20422;-67
2023/06/06 07:06:33;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033606;28;20462;-67
2023/06/06 07:08:58;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033805;28;20420;-67
2023/06/06 07:11:24;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033476;28;20427;-67
2023/06/06 07:13:49;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033727;28;20174;-67
2023/06/06 07:16:15;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5033648;28;20207;-67
2023/06/06 07:18:41;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5033660;28;20237;-67
2023/06/06 07:21:07;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5033938;28;20814;-68
2023/06/06 07:23:33;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5033622;28;20222;-67
2023/06/06 07:25:58;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5033549;28;20313;-67
2023/06/06 07:28:25;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5032546;28;20178;-67
2023/06/06 07:30:51;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5033268;28;20176;-68
2023/06/06 07:33:17;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5026055;28;20463;-68
2023/06/06 07:35:43;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5013600;28;20195;-67
2023/06/06 07:38:08;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5013592;28;20164;-67
2023/06/06 07:40:34;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5013571;28;20407;-67
2023/06/06 07:43:00;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5013138;28;20211;-67
2023/06/06 07:45:25;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5013379;28;20183;-67
2023/06/06 07:47:51;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5028591;28;20172;-67
2023/06/06 07:50:17;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5013209;28;20412;-67
2023/06/06 07:52:44;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5012353;28;20173;-67
2023/06/06 07:55:11;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5013346;28;20184;-67
2023/06/06 07:57:39;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5013008;28;20464;-67
2023/06/06 08:00:07;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5013249;28;20490;-68
2023/06/06 08:02:33;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5028094;28;20824;-68
2023/06/06 08:04:59;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5013241;28;20407;-68
2023/06/06 08:07:25;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5013098;28;20215;-68
2023/06/06 08:09:51;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5013197;28;20444;-68
2023/06/06 08:12:16;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5013321;28;20444;-68
2023/06/06 08:14:42;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5013121;28;20170;-68
2023/06/06 08:17:08;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5012825;28;20703;-68
2023/06/06 08:19:34;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5012982;28;20437;-68
2023/06/06 08:22:01;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5012740;28;20415;-67
2023/06/06 08:24:27;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5012806;28;20404;-68
2023/06/06 08:26:53;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5012634;28;20432;-67
2023/06/06 08:29:19;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5012617;28;20491;-68
2023/06/06 08:31:45;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5012336;28;20178;-67
2023/06/06 08:34:11;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5012796;28;20173;-67
2023/06/06 08:36:37;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5012339;28;20452;-67
2023/06/06 08:39:03;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5013094;28;20682;-68
2023/06/06 08:41:31;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5012264;28;20406;-68
2023/06/06 08:44:00;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5026358;28;20968;-67
2023/06/06 08:46:33;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5031775;28;20422;-68
2023/06/06 08:49:03;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5032110;28;20435;-68
2023/06/06 08:51:29;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5035844;28;20421;-68
2023/06/06 08:53:55;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5042649;28;20412;-67
2023/06/06 08:56:22;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5042563;28;20690;-68
2023/06/06 08:58:50;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5041469;28;20400;-67
2023/06/06 09:01:20;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5040379;28;20408;-67
2023/06/06 09:03:48;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5037816;28;20415;-68
2023/06/06 09:06:16;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032017;28;20461;-68
2023/06/06 09:08:44;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5032249;28;20394;-67
2023/06/06 09:11:11;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5031725;28;20466;-68
2023/06/06 09:13:41;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5031965;28;20411;-68
2023/06/06 09:16:07;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5031879;28;20478;-67
2023/06/06 09:18:35;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5031928;28;20430;-68
2023/06/06 09:21:01;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5031694;28;20430;-68
2023/06/06 09:23:30;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5031951;28;20416;-67
2023/06/06 09:25:55;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5031710;28;20744;-67
2023/06/06 09:28:36;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5031856;28;20476;-68
2023/06/06 09:31:22;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5031415;28;20173;-67
2023/06/06 09:33:49;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5031820;28;20413;-67
2023/06/06 09:36:14;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5031622;28;20443;-68
2023/06/06 09:38:40;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5031711;28;20416;-67
2023/06/06 09:41:07;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5031525;28;20206;-67
2023/06/06 09:43:35;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5023056;28;20192;-69
2023/06/06 09:46:04;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5026232;28;20515;-70
2023/06/06 09:48:30;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5026057;28;20424;-70
2023/06/06 09:50:57;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5024888;28;20979;-69
2023/06/06 09:53:27;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5025765;28;20258;-71
2023/06/06 09:55:57;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5026806;28;20480;-70
2023/06/06 09:58:26;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5025977;28;20416;-69
2023/06/06 10:00:58;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5025616;28;20391;-69
2023/06/06 10:03:25;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5026295;28;20422;-70
2023/06/06 10:05:52;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5025334;28;20504;-71
2023/06/06 10:08:19;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5026523;28;20492;-71
2023/06/06 10:10:48;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5025754;28;20430;-70
2023/06/06 10:13:24;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5025667;28;20926;-70
2023/06/06 10:15:50;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5027898;28;21007;-69
2023/06/06 10:18:16;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5029718;28;20477;-68
2023/06/06 10:20:44;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5028575;28;20195;-68
2023/06/06 10:23:10;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5029771;28;21022;-72
2023/06/06 10:25:39;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5029966;28;20428;-68
2023/06/06 10:28:15;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5028977;28;20172;-68
2023/06/06 10:30:44;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5029586;28;20390;-68
2023/06/06 10:33:13;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5029334;28;20446;-69
2023/06/06 10:35:40;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5029616;28;20775;-69
2023/06/06 10:38:10;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5029386;28;20426;-68
2023/06/06 10:40:50;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5029448;28;20446;-70
2023/06/06 10:43:41;;;;;;;1999.90;999.90;;;24.80;97.40;;;;;;5029116;28;21303;-69
2023/06/06 10:46:07;;;;;;;1999.90;999.90;;;24.80;92.40;;;;;;4999497;28;20505;-70
2023/06/06 10:48:45;;;;;;;1999.90;999.90;;;24.80;92.50;;;;;;5009939;28;21019;-69
2023/06/06 10:51:35;;;;;;;1999.90;999.90;;;25.20;93.60;;;;;;5008801;28;20456;-70
2023/06/06 10:54:12;;;;;;;1999.90;999.90;;;25.50;91.50;;;;;;5004423;28;20428;-68
2023/06/06 10:56:55;;;;;;;1999.90;999.90;;;25.70;80.90;;;;;;5008986;28;20985;-68
2023/06/06 10:59:24;;;;;;;1999.90;999.90;;;25.80;75.20;;;;;;5008109;28;21008;-69
2023/06/06 11:01:49;;;;;;;1999.90;999.90;;;25.80;67.50;;;;;;5008234;28;20466;-69
2023/06/06 11:04:20;;;;;;;1999.90;999.90;;;26.00;70.20;;;;;;5010137;28;20394;-68
2023/06/06 11:06:47;;;;;;;1999.90;999.90;;;26.00;66.60;;;;;;5008069;28;20217;-69
2023/06/06 11:09:32;;;;;;;1999.90;999.90;;;25.90;66.10;;;;;;5008024;28;20650;-69
2023/06/06 11:12:18;;;;;;;1999.90;999.90;;;25.70;63.90;;;;;;5007644;28;20765;-69
2023/06/06 11:15:04;;;;;;;1999.90;999.90;;;26.00;65.30;;;;;;5009695;28;21258;-69
2023/06/06 11:17:48;;;;;;;1999.90;999.90;;;26.00;59.30;;;;;;5009528;28;20467;-69
2023/06/06 11:20:21;;;;;;;1999.90;999.90;;;26.00;58.30;;;;;;5007356;28;20394;-69
2023/06/06 11:23:04;;;;;;;1999.90;999.90;;;26.40;60.50;;;;;;5007840;28;20487;-69
2023/06/06 11:25:36;;;;;;;1999.90;999.90;;;26.80;55.60;;;;;;5008525;28;20416;-70
2023/06/06 11:28:03;;;;;;;1999.90;999.90;;;27.10;57.20;;;;;;5009495;28;20394;-70
2023/06/06 11:30:32;;;;;;;1999.90;999.90;;;27.30;51.70;;;;;;5011197;28;20412;-70
2023/06/06 11:32:59;;;;;;;1999.90;999.90;;;27.50;46.20;;;;;;5009288;28;20442;-70
2023/06/06 11:35:28;;;;;;;1999.90;999.90;;;27.60;44.60;;;;;;5009330;28;20408;-70
2023/06/06 11:37:53;;;;;;;1999.90;999.90;;;27.70;38.40;;;;;;5011305;28;20455;-70
2023/06/06 11:40:19;;;;;;;1999.90;999.90;;;27.20;34.20;;;;;;5009594;28;20427;-70
2023/06/06 11:42:45;;;;;;;1999.90;999.90;;;27.20;37.20;;;;;;5009001;28;20581;-70
2023/06/06 11:45:18;;;;;;;1999.90;999.90;;;27.40;34.60;;;;;;5009515;28;20231;-68
2023/06/06 11:47:44;;;;;;;1999.90;999.90;;;26.80;32.30;;;;;;5008813;28;20412;-68
2023/06/06 11:50:11;;;;;;;1999.90;999.90;;;27.00;37.80;;;;;;5007217;28;20386;-69
2023/06/06 11:52:44;;;;;;;1999.90;999.90;;;27.40;37.60;;;;;;5007540;28;20420;-68
2023/06/06 11:55:10;;;;;;;1999.90;999.90;;;27.40;33.10;;;;;;5009077;28;20419;-68
2023/06/06 11:57:35;;;;;;;1999.90;999.90;;;26.70;36.50;;;;;;5007213;28;21019;-68
2023/06/06 12:00:13;;;;;;;1999.90;999.90;;;26.70;38.40;;;;;;5007614;28;20412;-68