Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:28;;;;;;;;;;;;;;;10.81;67.45;92794.31;2058717;69;20093;-69
2022/05/02 00:02:53;;;;;;;;;;;;;;;10.87;67.18;92800.31;2058733;69;20217;-70
2022/05/02 00:05:19;;;;;;;;;;;;;;;10.84;67.89;92788.19;2058751;69;20141;-71
2022/05/02 00:07:45;;;;;;;;;;;;;;;10.69;69.23;92800.66;2071698;69;20425;-71
2022/05/02 00:10:11;;;;;;;;;;;;;;;10.82;67.62;92790.88;2071451;69;20137;-69
2022/05/02 00:12:36;;;;;;;;;;;;;;;10.80;68.52;92790.03;2058690;69;20050;-69
2022/05/02 00:15:02;;;;;;;;;;;;;;;10.85;68.67;92786.09;2058572;69;20510;-69
2022/05/02 00:20:12;;;;;;;;;;;;;;;10.83;65.95;92781.09;2058597;69;20437;-70
2022/05/02 00:22:37;;;;;;;;;;;;;;;10.87;67.12;92781.34;2058692;69;20510;-69
2022/05/02 00:25:03;;;;;;;;;;;;;;;10.83;67.12;92775.47;2058675;69;20062;-67
2022/05/02 00:27:29;;;;;;;;;;;;;;;10.89;66.78;92777.91;2058527;69;20061;-72
2022/05/02 00:29:54;;;;;;;;;;;;;;;10.86;66.95;92779.88;2058523;69;20062;-72
2022/05/02 00:32:20;;;;;;;;;;;;;;;10.76;67.69;92779.25;2071622;69;20424;-70
2022/05/02 00:34:45;;;;;;;;;;;;;;;10.71;67.63;92776.78;2058377;69;20152;-69
2022/05/02 00:37:10;;;;;;;;;;;;;;;10.63;68.59;92774.97;2058646;69;20054;-69
2022/05/02 00:39:36;;;;;;;;;;;;;;;10.56;68.13;92780.81;2058514;69;20219;-69
2022/05/02 00:42:01;;;;;;;;;;;;;;;10.10;71.31;92773.69;2058478;69;20057;-71
2022/05/02 00:44:26;;;;;;;;;;;;;;;10.47;68.63;92776.75;2071811;69;20197;-67
2022/05/02 00:46:53;;;;;;;;;;;;;;;10.70;68.04;92773.25;2058620;69;20053;-68
2022/05/02 00:49:18;;;;;;;;;;;;;;;10.74;67.44;92773.50;2058550;69;20058;-68
2022/05/02 00:51:44;;;;;;;;;;;;;;;10.87;65.98;92770.06;2058477;69;20427;-70
2022/05/02 00:54:09;;;;;;;;;;;;;;;10.77;67.18;92768.72;2058350;69;20050;-68
2022/05/02 00:56:35;;;;;;;;;;;;;;;10.80;66.64;92767.50;2071497;69;20053;-72
2022/05/02 00:59:00;;;;;;;;;;;;;;;10.88;66.48;92765.16;2059030;69;20149;-71
2022/05/02 01:01:26;;;;;;;;;;;;;;;10.76;67.60;92764.44;2059029;69;20204;-70
2022/05/02 01:03:51;;;;;;;;;;;;;;;10.79;67.67;92757.59;2059061;69;20042;-69
2022/05/02 01:09:01;;;;;;;;;;;;;;;10.76;66.34;92758.78;2058983;69;20054;-69
2022/05/02 01:11:28;;;;;;;;;;;;;;;10.68;67.64;92764.69;2071915;69;20046;-71
2022/05/02 01:13:53;;;;;;;;;;;;;;;10.76;66.69;92765.16;2058900;69;20114;-69
2022/05/02 01:16:26;;;;;;;;;;;;;;;10.21;70.95;92758.94;2071915;69;20046;-72
2022/05/02 01:18:52;;;;;;;;;;;;;;;10.49;69.23;92750.81;2058776;69;20046;-71
2022/05/02 01:21:19;;;;;;;;;;;;;;;10.58;67.16;92756.34;2058962;69;20215;-69
2022/05/02 01:27:14;;;;;;;;;;;;;;;10.58;67.91;92753.53;2059049;69;20111;-70
2022/05/02 01:29:42;;;;;;;;;;;;;;;10.32;69.03;92754.72;2072075;69;20058;-71
2022/05/02 01:32:09;;;;;;;;;;;;;;;10.43;68.24;92749.09;2059078;69;20139;-71
2022/05/02 01:34:35;;;;;;;;;;;;;;;10.39;68.48;92743.22;2058774;69;20418;-69
2022/05/02 01:37:01;;;;;;;;;;;;;;;10.31;68.48;92744.78;2071829;69;20478;-69
2022/05/02 01:39:28;;;;;;;;;;;;;;;10.49;67.42;92748.00;2071975;69;20046;-68
2022/05/02 01:41:54;;;;;;;;;;;;;;;10.47;68.23;92737.34;2059120;69;20095;-69
2022/05/02 01:44:19;;;;;;;;;;;;;;;10.56;67.63;92739.31;2072043;69;20061;-72
2022/05/02 01:46:45;;;;;;;;;;;;;;;10.39;68.25;92739.66;2059227;69;20057;-72
2022/05/02 01:49:10;;;;;;;;;;;;;;;10.32;68.54;92741.38;2059101;69;20054;-73
2022/05/02 01:51:36;;;;;;;;;;;;;;;10.27;69.38;92731.22;2069393;69;20224;-72
2022/05/02 01:54:01;;;;;;;;;;;;;;;10.24;68.84;92726.03;2059125;69;20046;-72
2022/05/02 01:56:26;;;;;;;;;;;;;;;10.21;69.05;92732.88;2059179;69;20120;-73
2022/05/02 01:58:52;;;;;;;;;;;;;;;10.13;69.33;92731.03;2059219;69;20049;-74
2022/05/02 02:01:17;;;;;;;;;;;;;;;10.17;68.40;92733.34;2059319;69;20138;-74
2022/05/02 02:03:43;;;;;;;;;;;;;;;10.07;68.93;92724.28;2072252;69;20061;-72
2022/05/02 02:06:08;;;;;;;;;;;;;;;10.00;69.54;92730.88;2059071;69;20119;-70
2022/05/02 02:08:34;;;;;;;;;;;;;;;9.97;69.16;92737.72;2059058;69;20042;-70
2022/05/02 02:11:01;;;;;;;;;;;;;;;10.01;69.31;92727.44;2058954;69;20058;-70
2022/05/02 02:13:26;;;;;;;;;;;;;;;10.02;69.58;92736.63;2059058;69;20046;-70
2022/05/02 02:15:52;;;;;;;;;;;;;;;10.09;68.65;92730.06;2059035;69;20046;-70
2022/05/02 02:18:18;;;;;;;;;;;;;;;9.98;69.09;92730.75;2059124;69;20607;-72
2022/05/02 02:20:44;;;;;;;;;;;;;;;9.85;70.05;92738.41;2059149;69;20052;-71
2022/05/02 02:23:10;;;;;;;;;;;;;;;9.92;68.57;92740.25;2059120;69;20053;-73
2022/05/02 02:29:04;;;;;;;;;;;;;;;9.68;70.16;92735.91;2059042;69;20091;-70
2022/05/02 02:31:30;;;;;;;;;;;;;;;9.70;70.41;92738.09;2072040;69;20062;-73
2022/05/02 02:33:55;;;;;;;;;;;;;;;9.53;71.40;92730.69;2059018;69;20054;-71
2022/05/02 02:36:21;;;;;;;;;;;;;;;9.76;69.64;92735.66;2059360;69;20058;-71
2022/05/02 02:38:46;;;;;;;;;;;;;;;9.79;68.90;92734.47;2059122;69;20158;-73
2022/05/02 02:41:11;;;;;;;;;;;;;;;9.70;70.22;92730.41;2058972;69;20057;-70
2022/05/02 02:43:37;;;;;;;;;;;;;;;9.47;70.28;92728.22;2059111;69;20093;-73
2022/05/02 02:46:02;;;;;;;;;;;;;;;9.72;68.48;92722.09;2059159;69;20062;-73
2022/05/02 02:48:28;;;;;;;;;;;;;;;9.73;69.20;92725.66;2059089;69;20219;-70
2022/05/02 02:50:53;;;;;;;;;;;;;;;9.87;67.42;92718.13;2059206;69;20050;-71
2022/05/02 02:53:19;;;;;;;;;;;;;;;9.61;69.93;92714.34;2059113;69;20471;-70
2022/05/02 02:55:44;;;;;;;;;;;;;;;9.62;70.04;92718.63;2072017;69;20146;-70
2022/05/02 02:58:09;;;;;;;;;;;;;;;9.57;70.13;92722.53;2072079;69;20080;-70
2022/05/02 03:00:35;;;;;;;;;;;;;;;9.56;69.69;92713.34;2072047;69;20153;-71
2022/05/02 03:03:01;;;;;;;;;;;;;;;9.52;69.02;92710.28;2058971;69;20115;-70
2022/05/02 03:08:10;;;;;;;;;;;;;;;9.46;70.31;92700.72;2058950;69;20072;-71
2022/05/02 03:10:36;;;;;;;;;;;;;;;9.59;68.90;92703.72;2058846;69;20058;-70
2022/05/02 03:13:02;;;;;;;;;;;;;;;9.57;70.04;92706.38;2071992;69;20054;-73
2022/05/02 03:15:27;;;;;;;;;;;;;;;9.52;70.12;92703.94;2058953;69;20112;-71
2022/05/02 03:17:53;;;;;;;;;;;;;;;9.57;68.91;92705.66;2058863;69;20058;-72
2022/05/02 03:20:18;;;;;;;;;;;;;;;9.48;69.47;92695.22;2058964;69;20056;-73
2022/05/02 03:22:44;;;;;;;;;;;;;;;9.45;70.13;92699.28;2058885;69;20090;-70
2022/05/02 03:28:38;;;;;;;;;;;;;;;9.48;69.42;92693.16;2058967;69;20076;-73
2022/05/02 03:31:03;;;;;;;;;;;;;;;9.49;70.21;92691.09;2071983;69;20046;-73
2022/05/02 03:33:29;;;;;;;;;;;;;;;9.43;70.50;92686.53;2071914;69;20089;-74
2022/05/02 03:35:54;;;;;;;;;;;;;;;9.36;69.72;92683.97;2071913;69;20050;-70
2022/05/02 03:38:20;;;;;;;;;;;;;;;9.35;69.71;92679.69;2058879;69;20118;-71
2022/05/02 03:40:45;;;;;;;;;;;;;;;9.38;69.37;92673.56;2058773;69;20574;-71
2022/05/02 03:43:11;;;;;;;;;;;;;;;9.39;68.79;92677.88;2058861;69;20496;-70
2022/05/02 03:45:36;;;;;;;;;;;;;;;9.48;68.56;92681.19;2058856;69;20043;-70
2022/05/02 03:48:02;;;;;;;;;;;;;;;9.40;68.93;92675.78;2058885;69;20137;-70
2022/05/02 03:50:27;;;;;;;;;;;;;;;9.29;70.04;92684.88;2072026;69;20502;-70
2022/05/02 03:52:53;;;;;;;;;;;;;;;9.27;70.26;92679.88;2071961;69;20054;-74
2022/05/02 03:55:18;;;;;;;;;;;;;;;9.24;70.20;92680.34;2058877;69;20429;-73
2022/05/02 03:57:44;;;;;;;;;;;;;;;9.24;71.54;92678.28;2071932;69;20142;-74
2022/05/02 04:00:10;;;;;;;;;;;;;;;9.35;68.77;92677.59;2058923;69;20050;-73
2022/05/02 04:02:38;;;;;;;;;;;;;;;9.26;69.15;92674.88;2058836;69;20070;-73
2022/05/02 04:05:04;;;;;;;;;;;;;;;9.22;69.34;92680.22;2058960;69;20114;-71
2022/05/02 04:07:29;;;;;;;;;;;;;;;9.30;68.38;92673.06;2058917;69;20046;-70
2022/05/02 04:09:55;;;;;;;;;;;;;;;9.10;69.86;92674.53;2058770;69;20538;-70
2022/05/02 04:12:20;;;;;;;;;;;;;;;9.00;70.57;92674.63;2071741;69;20050;-70
2022/05/02 04:14:45;;;;;;;;;;;;;;;9.03;70.57;92681.09;2058880;69;20042;-71
2022/05/02 04:17:11;;;;;;;;;;;;;;;9.18;69.82;92679.97;2058860;69;20050;-71
2022/05/02 04:19:36;;;;;;;;;;;;;;;9.19;69.85;92676.53;2071877;69;20483;-70
2022/05/02 04:22:02;;;;;;;;;;;;;;;9.17;69.82;92679.22;2058736;69;20444;-70
2022/05/02 04:24:28;;;;;;;;;;;;;;;8.97;71.11;92689.84;2058892;69;20501;-70
2022/05/02 04:26:54;;;;;;;;;;;;;;;9.11;69.90;92685.16;2058689;69;20141;-74
2022/05/02 04:29:19;;;;;;;;;;;;;;;9.27;67.84;92685.50;2058695;69;20137;-73
2022/05/02 04:31:45;;;;;;;;;;;;;;;9.23;69.83;92693.66;2071884;69;20054;-74
2022/05/02 04:34:10;;;;;;;;;;;;;;;9.23;70.04;92679.63;2059193;69;20057;-75
2022/05/02 04:36:36;;;;;;;;;;;;;;;9.30;69.94;92684.31;2072345;69;20057;-72
2022/05/02 04:39:02;;;;;;;;;;;;;;;9.31;70.19;92687.84;2059381;69;20045;-71
2022/05/02 04:41:27;;;;;;;;;;;;;;;9.42;70.04;92693.50;2059199;69;20138;-70
2022/05/02 04:43:53;;;;;;;;;;;;;;;9.51;70.57;92686.34;2059244;69;20426;-71
2022/05/02 04:46:20;;;;;;;;;;;;;;;9.46;70.76;92683.88;2059268;69;20538;-70
2022/05/02 04:48:45;;;;;;;;;;;;;;;9.34;69.23;92689.44;2059187;69;20112;-71
2022/05/02 04:51:11;;;;;;;;;;;;;;;9.26;69.88;92686.84;2059337;69;20053;-70
2022/05/02 04:53:36;;;;;;;;;;;;;;;9.38;69.14;92686.88;2059255;69;20136;-71
2022/05/02 04:56:02;;;;;;;;;;;;;;;9.46;67.97;92689.50;2059155;69;20410;-71
2022/05/02 04:58:27;;;;;;;;;;;;;;;9.48;68.77;92690.34;2059340;69;20096;-73
2022/05/02 05:00:53;;;;;;;;;;;;;;;9.42;69.42;92695.59;2059193;69;20111;-72
2022/05/02 05:03:18;;;;;;;;;;;;;;;9.33;70.12;92699.94;2059194;69;20056;-74
2022/05/02 05:05:43;;;;;;;;;;;;;;;9.57;68.53;92692.34;2059177;69;20500;-74
2022/05/02 05:08:09;;;;;;;;;;;;;;;9.65;67.67;92692.13;2059228;69;20490;-73
2022/05/02 05:10:44;;;;;;;;;;;;;;;9.63;68.95;92697.63;2059138;69;20069;-71
2022/05/02 05:13:13;;;;;;;;;;;;;;;9.43;70.23;92689.34;2072287;69;20054;-72
2022/05/02 05:19:05;;;;;;;;;;;;;;;9.84;69.69;92686.31;2067679;69;20072;-73
2022/05/02 05:21:30;;;;;;;;;;;;;;;9.90;69.74;92686.00;2073683;69;20048;-71
2022/05/02 05:24:11;;;;;;;;;;;;;;;10.02;69.09;92686.72;2075376;69;20040;-70
2022/05/02 05:26:51;;;;;;;;;;;;;;;10.05;68.33;92685.53;2075396;69;20059;-72
2022/05/02 05:29:36;;;;;;;;;;;;;;;10.01;68.74;92676.09;2074929;69;20159;-73
2022/05/02 05:32:08;;;;;;;;;;;;;;;10.05;68.01;92690.41;2074914;69;20044;-71
2022/05/02 05:34:52;;;;;;;;;;;;;;;10.03;67.92;92681.84;2075664;69;20514;-72
2022/05/02 05:37:36;;;;;;;;;;;;;;;10.19;67.25;92677.22;2075561;69;20071;-71
2022/05/02 05:40:22;;;;;;;;;;;;;;;10.31;68.42;92680.81;2075415;69;20095;-71
2022/05/02 05:43:10;;;;;;;;;;;;;;;10.41;67.87;92680.72;2075116;69;20072;-72
2022/05/02 05:45:38;;;;;;;;;;;;;;;10.52;67.00;92682.03;2075587;69;20052;-74
2022/05/02 05:48:13;;;;;;;;;;;;;;;10.43;66.12;92675.19;2075436;69;20044;-71
2022/05/02 05:50:45;;;;;;;;;;;;;;;10.32;68.07;92671.03;2075312;69;20053;-73
2022/05/02 05:53:14;;;;;;;;;;;;;;;10.44;67.01;92673.84;2075283;69;20056;-74
2022/05/02 05:55:48;;;;;;;;;;;;;;;10.28;69.58;92682.03;2075307;69;20074;-73
2022/05/02 05:58:13;;;;;;;;;;;;;;;10.22;69.94;92678.06;2075522;69;20076;-71
2022/05/02 06:00:44;;;;;;;;;;;;;;;10.27;68.24;92680.56;2075357;69;20095;-71
2022/05/02 06:03:13;;;;;;;;;;;;;;;10.27;69.89;92685.47;2075501;69;20101;-73
2022/05/02 06:05:40;;;;;;;;;;;;;;;10.71;68.27;92683.88;2074887;69;20111;-71
2022/05/02 06:08:15;;;;;;;;;;;;;;;10.80;68.80;92685.81;2075486;69;20060;-71
2022/05/02 06:10:42;;;;;;;;;;;;;;;11.05;66.85;92683.13;2075308;69;20081;-71
2022/05/02 06:13:08;;;;;;;;;;;;;;;11.09;65.32;92680.53;2074854;69;20044;-71
2022/05/02 06:18:29;;;;;;;;;;;;;;;10.98;66.59;92680.53;2064842;69;20050;-71
2022/05/02 06:20:59;;;;;;;;;;;;;;;10.88;67.61;92672.97;2059172;69;20118;-71
2022/05/02 06:23:29;;;;;;;;;;;;;;;10.92;67.19;92664.03;2059072;69;20050;-71
2022/05/02 06:25:55;;;;;;;;;;;;;;;10.94;67.52;92670.50;2058985;69;20054;-70
2022/05/02 06:28:27;;;;;;;;;;;;;;;11.23;66.80;92665.81;2059038;69;20102;-70
2022/05/02 06:30:55;;;;;;;;;;;;;;;11.52;64.51;92668.88;2059040;69;20112;-71
2022/05/02 06:33:22;;;;;;;;;;;;;;;11.55;64.03;92658.47;2059032;69;20108;-71
2022/05/02 06:36:02;;;;;;;;;;;;;;;11.88;64.38;92655.41;2072067;69;20054;-71
2022/05/02 06:38:31;;;;;;;;;;;;;;;11.89;63.91;92660.41;2059038;69;20110;-71
2022/05/02 06:41:03;;;;;;;;;;;;;;;12.17;63.55;92657.66;2071988;69;20053;-70
2022/05/02 06:43:28;;;;;;;;;;;;;;;11.49;67.27;92652.47;2072114;69;20070;-73
2022/05/02 06:45:54;;;;;;;;;;;;;;;12.20;63.57;92653.59;2059158;69;20398;-73
2022/05/02 06:48:19;;;;;;;;;;;;;;;12.23;64.30;92651.63;2072090;69;20158;-72
2022/05/02 06:50:53;;;;;;;;;;;;;;;12.20;65.09;92651.50;2058970;69;20046;-73
2022/05/02 06:53:24;;;;;;;;;;;;;;;11.85;64.76;92651.72;2059006;69;20080;-75
2022/05/02 06:59:39;;;;;;;;;;;;;;;12.52;61.55;92646.13;2059012;69;20483;-71
2022/05/02 07:02:13;;;;;;;;;;;;;;;12.95;61.71;92642.69;2058987;69;20086;-73
2022/05/02 07:04:52;;;;;;;;;;;;;;;13.10;61.49;92641.31;2058953;69;20074;-74
2022/05/02 07:07:17;;;;;;;;;;;;;;;13.38;60.93;92644.88;2072004;69;20141;-72
2022/05/02 07:09:45;;;;;;;;;;;;;;;13.04;60.17;92638.19;2058927;69;20046;-71
2022/05/02 07:12:15;;;;;;;;;;;;;;;13.72;60.21;92646.53;2071970;69;20142;-73
2022/05/02 07:14:59;;;;;;;;;;;;;;;13.86;55.65;92642.94;2059081;69;20046;-73
2022/05/02 07:17:36;;;;;;;;;;;;;;;14.60;55.71;92642.13;2058890;69;20545;-73
2022/05/02 07:20:06;;;;;;;;;;;;;;;14.49;54.01;92643.06;2058984;69;20058;-70
2022/05/02 07:22:35;;;;;;;;;;;;;;;14.76;54.36;92636.47;2071935;69;20050;-71
2022/05/02 07:25:12;;;;;;;;;;;;;;;15.40;52.61;92637.81;2058932;69;20054;-74
2022/05/02 07:31:07;;;;;;;;;;;;;;;16.14;51.23;92629.44;2058982;69;20057;-74
2022/05/02 07:33:37;;;;;;;;;;;;;;;16.41;50.86;92631.91;2072014;69;20124;-70
2022/05/02 07:36:03;;;;;;;;;;;;;;;16.58;49.55;92632.53;2058944;69;20065;-71
2022/05/02 07:38:31;;;;;;;;;;;;;;;16.91;48.53;92635.22;2058949;69;20069;-72
2022/05/02 07:43:42;;;;;;;;;;;;;;;17.32;46.72;92630.22;2059013;69;20129;-73
2022/05/02 07:46:09;;;;;;;;;;;;;;;17.45;46.69;92629.25;2058915;69;20054;-73
2022/05/02 07:48:39;;;;;;;;;;;;;;;17.38;43.89;92628.31;2058933;69;20050;-74
2022/05/02 07:51:06;;;;;;;;;;;;;;;16.80;45.38;92616.31;2071908;69;20052;-73
2022/05/02 07:53:33;;;;;;;;;;;;;;;16.72;42.99;92619.63;2059010;69;20049;-72
2022/05/02 07:55:59;;;;;;;;;;;;;;;16.52;41.68;92618.81;2058809;69;20517;-72
2022/05/02 07:58:24;;;;;;;;;;;;;;;15.89;43.08;92616.38;2059023;69;20085;-72
2022/05/02 08:00:50;;;;;;;;;;;;;;;16.14;42.38;92615.25;2058899;69;20406;-71
2022/05/02 08:03:20;;;;;;;;;;;;;;;15.80;43.48;92612.47;2058879;69;20042;-71
2022/05/02 08:05:49;;;;;;;;;;;;;;;16.66;43.91;92607.97;2058991;69;20054;-73
2022/05/02 08:08:21;;;;;;;;;;;;;;;17.32;42.66;92611.06;2058948;69;20058;-74
2022/05/02 08:10:56;;;;;;;;;;;;;;;16.84;43.22;92607.94;2071881;69;20053;-74
2022/05/02 08:13:29;;;;;;;;;;;;;;;15.67;43.86;92608.44;2058846;69;20135;-73
2022/05/02 08:15:54;;;;;;;;;;;;;;;15.86;43.60;92620.53;2059012;69;20137;-71
2022/05/02 08:18:19;;;;;;;;;;;;;;;15.45;45.48;92611.06;2058823;69;20491;-71
2022/05/02 08:20:55;;;;;;;;;;;;;;;16.29;44.32;92614.41;2058811;69;20057;-71
2022/05/02 08:29:16;;;;;;;;;;;;;;;16.45;43.12;92597.25;2067430;69;20061;-74
2022/05/02 08:31:49;;;;;;;;;;;;;;;16.57;42.88;92599.81;2060080;69;20054;-74
2022/05/02 08:34:35;;;;;;;;;;;;;;;16.36;42.80;92599.06;2058817;69;20116;-73
2022/05/02 08:37:02;;;;;;;;;;;;;;;15.93;43.83;92593.84;2058909;69;20482;-73
2022/05/02 08:39:41;;;;;;;;;;;;;;;16.45;42.51;92597.97;2058758;69;20504;-71
2022/05/02 08:42:25;;;;;;;;;;;;;;;16.64;42.41;92593.69;2058682;69;20049;-71
2022/05/02 08:45:10;;;;;;;;;;;;;;;16.80;41.73;92593.56;2058749;69;20046;-73
2022/05/02 08:47:54;;;;;;;;;;;;;;;17.15;42.72;92595.53;2071749;69;20051;-71
2022/05/02 08:50:22;;;;;;;;;;;;;;;17.35;43.55;92586.97;2058825;69;20123;-74
2022/05/02 08:53:02;;;;;;;;;;;;;;;17.46;40.22;92588.78;2058704;69;20483;-72
2022/05/02 08:55:33;;;;;;;;;;;;;;;17.98;40.21;92585.47;2058757;69;20118;-71
2022/05/02 08:58:03;;;;;;;;;;;;;;;18.92;40.42;92591.88;2058701;69;20046;-71
2022/05/02 09:00:47;;;;;;;;;;;;;;;19.67;39.13;92583.88;2071749;69;20169;-71
2022/05/02 09:03:51;;;;;;;;;;;;;;;19.54;39.40;92579.97;2058698;69;20570;-71
2022/05/02 09:06:19;;;;;;;;;;;;;;;18.83;37.81;92592.28;2044680;70;20055;-73
2022/05/02 09:08:47;;;;;;;;;;;;;;;18.19;37.83;92584.72;2044684;70;20051;-74
2022/05/02 09:11:31;;;;;;;;;;;;;;;18.62;36.54;92583.13;2051478;69;20054;-72
2022/05/02 09:14:03;;;;;;;;;;;;;;;19.26;38.98;92580.69;2058731;69;20053;-70
2022/05/02 09:16:40;;;;;;;;;;;;;;;19.94;37.59;92586.00;2058682;69;20130;-71
2022/05/02 09:19:14;;;;;;;;;;;;;;;18.69;38.82;92584.81;2058901;69;20098;-72
2022/05/02 09:21:58;;;;;;;;;;;;;;;19.48;39.19;92582.66;2059135;69;20497;-71
2022/05/02 09:24:36;;;;;;;;;;;;;;;19.55;37.17;92578.56;2059311;69;20421;-71
2022/05/02 09:27:14;;;;;;;;;;;;;;;19.50;37.75;92577.72;2059045;69;20074;-73
2022/05/02 09:29:42;;;;;;;;;;;;;;;19.22;37.41;92579.84;2059145;69;20065;-70
2022/05/02 09:32:15;;;;;;;;;;;;;;;19.07;36.79;92569.44;2072402;69;20052;-71
2022/05/02 09:34:40;;;;;;;;;;;;;;;19.41;36.19;92570.34;2059304;69;20053;-71
2022/05/02 09:37:26;;;;;;;;;;;;;;;19.50;37.62;92559.88;2059139;69;20049;-72
2022/05/02 09:40:04;;;;;;;;;;;;;;;19.92;35.03;92562.34;2059164;69;20054;-73
2022/05/02 09:42:39;;;;;;;;;;;;;;;20.48;35.82;92559.38;2059095;69;20059;-71
2022/05/02 09:51:01;;;;;;;;;;;;;;;20.33;32.02;92546.88;2067864;69;20057;-73
2022/05/02 09:53:32;;;;;;;;;;;;;;;21.05;34.13;92552.69;2065025;69;20186;-72
2022/05/02 09:58:56;;;;;;;;;;;;;;;21.43;33.29;92554.84;2067705;69;20144;-72
2022/05/02 10:01:25;;;;;;;;;;;;;;;22.23;32.75;92539.72;2067844;69;20053;-74
2022/05/02 10:03:59;;;;;;;;;;;;;;;22.19;31.40;92533.94;2067743;69;20136;-75
2022/05/02 10:06:34;;;;;;;;;;;;;;;21.40;29.74;92536.19;2067943;69;20053;-73
2022/05/02 10:09:19;;;;;;;;;;;;;;;22.65;30.75;92533.16;2067696;69;20097;-73
2022/05/02 10:12:03;;;;;;;;;;;;;;;22.96;28.96;92531.41;2065850;69;20057;-75
2022/05/02 10:14:38;;;;;;;;;;;;;;;22.71;28.55;92527.47;2067695;69;20524;-74
2022/05/02 10:17:07;;;;;;;;;;;;;;;23.44;30.50;92526.91;2067641;69;20555;-75
2022/05/02 10:19:51;;;;;;;;;;;;;;;23.72;30.86;92530.06;2067725;69;20052;-74
2022/05/02 10:22:40;;;;;;;;;;;;;;;24.64;28.49;92518.53;2067754;69;20128;-73
2022/05/02 10:25:11;;;;;;;;;;;;;;;22.51;29.32;92510.00;2065907;69;20054;-73
2022/05/02 10:27:55;;;;;;;;;;;;;;;23.18;28.08;92512.97;2059107;69;20133;-73
2022/05/02 10:30:21;;;;;;;;;;;;;;;23.26;29.14;92502.31;2058965;69;20572;-73
2022/05/02 10:32:50;;;;;;;;;;;;;;;24.19;28.90;92503.84;2059073;69;20042;-73
2022/05/02 10:35:17;;;;;;;;;;;;;;;25.94;27.63;92506.75;2059047;69;20057;-73
2022/05/02 10:37:49;;;;;;;;;;;;;;;26.00;26.30;92501.69;2058498;69;20057;-74
2022/05/02 10:40:17;;;;;;;;;;;;;;;25.39;24.41;92501.59;2058372;69;20054;-73
2022/05/02 10:42:45;;;;;;;;;;;;;;;25.34;25.66;92500.88;2058746;69;20050;-73
2022/05/02 10:45:11;;;;;;;;;;;;;;;27.17;23.97;92492.81;2058931;69;20054;-72
2022/05/02 10:48:02;;;;;;;;;;;;;;;27.73;24.43;92491.09;2058621;69;20390;-71
2022/05/02 10:50:32;;;;;;;;;;;;;;;28.23;23.72;92489.28;2058193;69;20084;-71
2022/05/02 10:53:13;;;;;;;;;;;;;;;27.83;24.54;92485.25;2058795;69;20046;-71
2022/05/02 10:55:47;;;;;;;;;;;;;;;25.09;24.36;92474.16;2058766;69;20140;-71
2022/05/02 10:58:13;;;;;;;;;;;;;;;24.92;25.28;92471.91;2071960;69;20489;-70
2022/05/02 11:00:53;;;;;;;;;;;;;;;24.97;25.30;92467.59;2058691;69;20085;-72
2022/05/02 11:03:22;;;;;;;;;;;;;;;27.72;23.24;92475.94;2058791;69;20070;-71
2022/05/02 11:05:53;;;;;;;;;;;;;;;29.62;22.20;92476.91;2071725;69;20053;-74
2022/05/02 11:08:24;;;;;;;;;;;;;;;27.50;22.30;92458.69;2072006;69;20533;-73
2022/05/02 11:10:57;;;;;;;;;;;;;;;26.58;24.17;92468.47;2058806;69;20173;-70
2022/05/02 11:13:29;;;;;;;;;;;;;;;26.70;23.53;92453.25;2058924;69;20441;-70
2022/05/02 11:16:13;;;;;;;;;;;;;;;27.15;24.16;92458.16;2071837;69;20062;-71
2022/05/02 11:25:17;;;;;;;;;;;;;;;24.97;26.61;92451.06;2058611;69;20597;-71
2022/05/02 11:28:01;;;;;;;;;;;;;;;24.32;25.93;92453.59;2058800;69;20144;-70
2022/05/02 11:30:28;;;;;;;;;;;;;;;25.30;24.46;92446.13;2058737;69;20049;-70
2022/05/02 11:33:20;;;;;;;;;;;;;;;24.99;25.13;92442.41;2058827;69;20502;-70
2022/05/02 11:35:49;;;;;;;;;;;;;;;24.62;26.81;92447.31;2053494;69;20194;-71
2022/05/02 11:38:33;;;;;;;;;;;;;;;24.35;27.18;92435.66;2058751;69;20498;-71
2022/05/02 11:40:58;;;;;;;;;;;;;;;23.14;26.02;92429.66;2058590;69;20546;-72
2022/05/02 11:43:24;;;;;;;;;;;;;;;23.39;26.26;92439.97;2058789;69;20115;-71
2022/05/02 11:45:56;;;;;;;;;;;;;;;24.44;27.90;92433.56;2058785;69;20050;-70
2022/05/02 11:48:40;;;;;;;;;;;;;;;25.37;26.92;92432.44;2058995;69;20122;-71
2022/05/02 11:51:07;;;;;;;;;;;;;;;25.30;26.16;92431.00;2058857;69;20507;-73
2022/05/02 11:53:33;;;;;;;;;;;;;;;25.05;25.77;92433.78;2058810;69;20050;-72
2022/05/02 11:56:02;;;;;;;;;;;;;;;25.49;25.04;92425.97;2058788;69;20152;-71
2022/05/02 11:58:45;;;;;;;;;;;;;;;27.06;24.15;92420.63;2071766;69;20522;-72
2022/05/02 12:01:12;;;;;;;;;;;;;;;31.58;19.55;92432.75;2058821;69;20057;-71
2022/05/02 12:03:54;;;;;;;;;;;;;;;33.07;19.72;92435.59;2071911;69;20499;-73
2022/05/02 12:06:30;;;;;;;;;;;;;;;31.08;19.46;92426.53;2071858;69;20057;-70
2022/05/02 12:08:57;;;;;;;;;;;;;;;27.35;22.36;92417.59;2058840;69;20505;-70
2022/05/02 12:11:22;;;;;;;;;;;;;;;27.45;23.24;92417.53;2058736;69;20046;-70
2022/05/02 12:13:50;;;;;;;;;;;;;;;26.92;24.02;92412.03;2058686;69;20057;-71
2022/05/02 12:16:16;;;;;;;;;;;;;;;24.56;25.05;92404.84;2058713;69;20042;-72
2022/05/02 12:18:45;;;;;;;;;;;;;;;25.85;25.47;92413.75;2058807;69;20070;-71
2022/05/02 12:21:14;;;;;;;;;;;;;;;24.65;25.56;92399.13;2058772;69;20061;-72
2022/05/02 12:23:41;;;;;;;;;;;;;;;25.16;25.32;92399.28;2058748;69;20142;-69
2022/05/02 12:26:18;;;;;;;;;;;;;;;24.63;26.84;92399.84;2071611;69;20056;-69
2022/05/02 12:28:45;;;;;;;;;;;;;;;24.71;25.97;92404.91;2058774;69;20065;-69
2022/05/02 12:31:20;;;;;;;;;;;;;;;24.70;27.08;92400.59;2058683;69;20050;-69
2022/05/02 12:33:50;;;;;;;;;;;;;;;24.98;26.59;92400.66;2058702;69;20058;-69
2022/05/02 12:36:17;;;;;;;;;;;;;;;25.28;26.58;92399.28;2058582;69;20050;-69
2022/05/02 12:38:47;;;;;;;;;;;;;;;25.31;27.23;92400.75;2058780;69;20053;-70
2022/05/02 12:41:19;;;;;;;;;;;;;;;24.69;27.18;92396.25;2058614;69;20528;-68
2022/05/02 12:43:46;;;;;;;;;;;;;;;24.74;27.62;92400.59;2071867;69;20133;-70
2022/05/02 12:46:14;;;;;;;;;;;;;;;25.22;26.34;92388.50;2058766;69;20126;-69
2022/05/02 12:48:53;;;;;;;;;;;;;;;25.38;26.78;92390.66;2058767;69;20086;-69
2022/05/02 12:51:21;;;;;;;;;;;;;;;25.48;26.21;92387.81;2058880;69;20478;-69
2022/05/02 12:56:30;;;;;;;;;;;;;;;27.30;24.96;92390.88;2059238;69;20506;-69
2022/05/02 13:01:43;;;;;;;;;;;;;;;29.05;20.77;92382.72;2059314;69;20100;-70
2022/05/02 13:04:16;;;;;;;;;;;;;;;29.70;21.36;92383.97;2059206;69;20230;-69
2022/05/02 13:06:42;;;;;;;;;;;;;;;29.53;21.42;92379.84;2059165;69;20049;-69
2022/05/02 13:09:12;;;;;;;;;;;;;;;28.60;22.63;92373.84;2059122;69;20101;-73
2022/05/02 13:11:38;;;;;;;;;;;;;;;28.06;23.51;92379.47;2059000;69;20141;-73
2022/05/02 13:14:04;;;;;;;;;;;;;;;26.47;24.13;92368.19;2059170;69;20054;-73
2022/05/02 13:16:29;;;;;;;;;;;;;;;26.73;22.59;92358.72;2059063;69;20073;-70
2022/05/02 13:18:57;;;;;;;;;;;;;;;30.04;20.15;92371.06;2059022;69;20050;-70
2022/05/02 13:21:23;;;;;;;;;;;;;;;29.89;20.15;92361.19;2059045;69;20058;-72
2022/05/02 13:23:50;;;;;;;;;;;;;;;28.08;21.39;92359.19;2059091;69;20425;-71
2022/05/02 13:26:26;;;;;;;;;;;;;;;30.57;21.11;92361.41;2059031;69;20118;-70
2022/05/02 13:28:55;;;;;;;;;;;;;;;30.49;21.77;92360.84;2059075;69;20137;-70
2022/05/02 13:31:36;;;;;;;;;;;;;;;27.45;20.74;92350.34;2059141;69;20558;-72
2022/05/02 13:34:04;;;;;;;;;;;;;;;27.01;22.87;92355.66;2072212;69;20054;-71
2022/05/02 13:36:39;;;;;;;;;;;;;;;29.47;21.07;92345.88;2058901;69;20138;-72
2022/05/02 13:39:13;;;;;;;;;;;;;;;28.52;22.24;92345.69;2058913;69;20057;-73
2022/05/02 13:41:57;;;;;;;;;;;;;;;28.16;24.38;92346.81;2058964;69;20670;-75
2022/05/02 13:44:30;;;;;;;;;;;;;;;27.94;23.87;92336.19;2059095;69;20100;-73
2022/05/02 13:47:09;;;;;;;;;;;;;;;28.04;23.61;92338.25;2059106;69;20494;-71
2022/05/02 13:49:39;;;;;;;;;;;;;;;28.32;23.81;92331.47;2059240;69;20478;-71
2022/05/02 13:52:08;;;;;;;;;;;;;;;25.92;24.18;92322.91;2072145;69;20050;-71
2022/05/02 13:54:39;;;;;;;;;;;;;;;25.28;24.11;92328.00;2059108;69;20285;-71
2022/05/02 13:57:05;;;;;;;;;;;;;;;25.87;25.31;92333.00;2059004;69;20493;-70
2022/05/02 13:59:54;;;;;;;;;;;;;;;26.41;24.67;92314.09;2059133;69;20420;-70
2022/05/02 14:02:53;;;;;;;;;;;;;;;26.43;23.84;92330.66;2059237;69;20072;-71