Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:07:57;;;;;;;137.85;16.52;;;1.90;99.90;;;;;;21070723;28;20059;-76
2023/12/07 00:18:00;;;;;;;101.93;14.95;;;2.10;99.90;;;;;;21066849;28;20028;-76
2023/12/07 00:28:00;;;;;;;51.35;14.45;;;2.00;99.90;;;;;;21070774;28;20598;-75
2023/12/07 00:38:02;;;;;;;37.15;13.55;;;2.00;99.90;;;;;;21065277;28;20036;-76
2023/12/07 00:48:02;;;;;;;49.40;13.90;;;2.00;99.90;;;;;;21046029;28;20028;-75
2023/12/07 00:58:03;;;;;;;59.92;15.60;;;1.90;99.90;;;;;;21063951;28;20485;-75
2023/12/07 01:08:04;;;;;;;50.55;15.50;;;1.80;99.90;;;;;;21049359;28;20094;-76
2023/12/07 01:18:05;;;;;;;47.28;15.38;;;1.80;99.90;;;;;;21043352;28;20032;-74
2023/12/07 01:28:05;;;;;;;41.78;14.98;;;1.80;99.90;;;;;;21044523;28;20172;-76
2023/12/07 01:38:06;;;;;;;50.33;16.33;;;2.00;99.90;;;;;;21074393;28;20408;-76
2023/12/07 01:48:07;;;;;;;26.67;10.07;;;2.00;99.90;;;;;;21038651;28;20400;-76
2023/12/07 01:58:08;;;;;;;32.78;12.52;;;1.80;99.90;;;;;;21040126;28;20028;-76
2023/12/07 02:08:09;;;;;;;52.60;15.48;;;1.70;99.90;;;;;;21062527;28;20054;-76
2023/12/07 02:18:21;;;;;;;43.35;13.43;;;1.90;99.90;;;;;;21061385;28;20020;-75
2023/12/07 02:28:22;;;;;;;51.83;14.50;;;1.80;99.90;;;;;;21037986;28;20488;-76
2023/12/07 02:38:26;;;;;;;45.95;15.25;;;1.90;99.90;;;;;;21061949;28;20182;-76
2023/12/07 02:48:27;;;;;;;34.15;11.73;;;1.90;99.90;;;;;;21059802;28;20027;-76
2023/12/07 02:58:28;;;;;;;31.20;12.45;;;1.80;99.90;;;;;;21037919;28;20067;-76
2023/12/07 03:08:28;;;;;;;35.58;13.27;;;1.80;99.90;;;;;;21074224;28;20115;-75
2023/12/07 03:18:29;;;;;;;40.83;14.95;;;1.70;99.90;;;;;;21074368;28;20074;-76
2023/12/07 03:28:30;;;;;;;41.65;14.82;;;1.90;99.90;;;;;;21066046;28;20082;-76
2023/12/07 03:38:31;;;;;;;45.70;14.95;;;1.80;99.90;;;;;;21073973;28;20028;-75
2023/12/07 03:48:32;;;;;;;40.67;15.82;;;1.80;99.90;;;;;;21048116;28;20029;-75
2023/12/07 03:58:33;;;;;;;32.65;14.32;;;1.80;99.90;;;;;;21072681;28;20036;-76
2023/12/07 04:08:34;;;;;;;30.13;13.10;;;1.90;99.90;;;;;;21077003;28;20113;-76
2023/12/07 04:18:35;;;;;;;32.15;12.90;;;1.80;99.90;;;;;;21071660;28;20484;-76
2023/12/07 04:28:36;;;;;;;25.65;11.23;;;1.80;99.90;;;;;;21064308;28;20455;-76
2023/12/07 04:38:37;;;;;;;33.58;12.98;;;1.60;99.90;;;;;;21052229;28;20071;-76
2023/12/07 04:48:37;;;;;;;30.60;12.77;;;1.60;99.90;;;;;;21068778;28;20408;-76
2023/12/07 04:58:38;;;;;;;36.65;14.18;;;1.50;99.90;;;;;;21067414;28;20024;-75
2023/12/07 05:08:39;;;;;;;44.05;14.48;;;1.50;99.90;;;;;;21064036;28;20024;-75
2023/12/07 05:18:41;;;;;;;38.70;13.48;;;1.50;99.90;;;;;;21043586;28;20127;-75
2023/12/07 05:28:42;;;;;;;34.13;13.70;;;1.50;99.90;;;;;;21053341;28;20036;-76
2023/12/07 05:38:43;;;;;;;35.22;12.68;;;1.50;99.90;;;;;;21061856;28;20024;-76
2023/12/07 05:48:44;;;;;;;35.50;12.95;;;1.40;99.90;;;;;;21066752;28;20111;-75
2023/12/07 05:58:45;;;;;;;37.80;12.55;;;1.30;99.90;;;;;;21047835;28;20081;-76
2023/12/07 06:08:46;;;;;;;27.02;10.95;;;1.30;99.90;;;;;;21067023;28;20028;-75
2023/12/07 06:18:46;;;;;;;23.23;9.93;;;1.40;99.90;;;;;;21068014;28;20066;-76
2023/12/07 06:28:47;;;;;;;23.13;9.90;;;1.30;99.90;;;;;;21053264;28;20123;-76
2023/12/07 06:38:48;;;;;;;25.08;10.50;;;1.30;99.90;;;;;;21074571;28;20107;-76
2023/12/07 06:48:50;;;;;;;23.30;9.90;;;1.40;99.90;;;;;;21081645;28;20058;-75
2023/12/07 06:58:50;;;;;;;26.17;10.30;;;1.40;99.90;;;;;;21060064;28;20024;-76
2023/12/07 07:08:51;;;;;;;25.67;10.70;;;1.50;99.90;;;;;;21077366;28;20035;-76
2023/12/07 07:18:52;;;;;;;25.58;11.05;;;1.60;99.90;;;;;;21074852;28;20297;-76
2023/12/07 07:28:52;;;;;;;30.85;13.10;;;1.60;99.90;;;;;;21076198;28;20500;-76
2023/12/07 07:38:53;;;;;;;26.52;11.43;;;1.60;99.90;;;;;;21055833;28;20024;-73
2023/12/07 07:48:54;;;;;;;29.00;11.82;;;1.60;99.90;;;;;;21071189;28;20476;-76
2023/12/07 07:58:55;;;;;;;26.02;11.50;;;1.70;99.90;;;;;;21073647;28;20099;-76
2023/12/07 08:08:55;;;;;;;22.33;10.80;;;1.70;99.90;;;;;;21073019;28;20088;-77
2023/12/07 08:18:57;;;;;;;25.75;11.35;;;1.80;99.90;;;;;;21054532;28;20020;-76
2023/12/07 08:28:58;;;;;;;23.05;10.95;;;2.00;99.90;;;;;;21071955;28;20024;-76
2023/12/07 08:38:59;;;;;;;28.10;11.80;;;2.10;99.90;;;;;;21070955;28;20035;-77
2023/12/07 08:49:00;;;;;;;23.77;10.25;;;2.10;99.90;;;;;;21053065;28;20032;-76
2023/12/07 08:59:01;;;;;;;25.90;11.27;;;2.20;99.90;;;;;;21035834;28;20512;-76
2023/12/07 09:09:05;;;;;;;31.67;14.50;;;2.30;99.90;;;;;;20996656;28;20032;-76
2023/12/07 09:19:06;;;;;;;31.60;12.60;;;2.60;99.90;;;;;;21026102;28;20032;-77
2023/12/07 09:29:08;;;;;;;35.42;14.15;;;2.30;99.90;;;;;;21020470;28;20554;-77
2023/12/07 09:39:10;;;;;;;34.95;13.60;;;2.40;99.90;;;;;;21018697;28;20024;-77
2023/12/07 09:49:10;;;;;;;26.77;11.93;;;2.50;99.90;;;;;;21012516;28;20036;-77
2023/12/07 09:59:12;;;;;;;25.60;11.65;;;2.40;99.90;;;;;;21031175;28;20090;-77
2023/12/07 10:09:13;;;;;;;22.48;11.20;;;2.40;99.90;;;;;;21012873;28;20036;-76
2023/12/07 10:19:17;;;;;;;22.85;9.45;;;2.40;99.90;;;;;;21021005;28;20518;-77
2023/12/07 10:29:23;;;;;;;21.63;10.07;;;2.40;99.90;;;;;;21031638;28;20043;-77
2023/12/07 10:39:26;;;;;;;17.85;8.27;;;2.50;99.90;;;;;;21022956;28;20035;-77
2023/12/07 10:49:28;;;;;;;15.25;7.95;;;2.60;99.90;;;;;;21056959;28;20036;-77
2023/12/07 10:59:30;;;;;;;26.63;9.75;;;2.60;99.90;;;;;;21068793;28;20036;-76
2023/12/07 11:09:35;;;;;;;20.50;10.43;;;2.60;99.90;;;;;;21065777;28;20115;-76
2023/12/07 11:19:36;;;;;;;21.05;10.13;;;2.80;99.90;;;;;;21077613;28;20032;-77
2023/12/07 11:29:36;;;;;;;23.60;10.85;;;3.00;99.90;;;;;;21079709;28;20062;-76
2023/12/07 11:39:42;;;;;;;20.58;10.70;;;3.00;99.90;;;;;;21078673;28;20024;-77
2023/12/07 11:49:44;;;;;;;16.77;9.35;;;3.20;99.90;;;;;;21078436;28;20024;-76
2023/12/07 11:59:48;;;;;;;18.40;9.50;;;3.30;99.90;;;;;;21094889;28;20127;-75
2023/12/07 12:09:48;;;;;;;19.85;8.93;;;3.20;99.90;;;;;;21107717;28;20047;-76
2023/12/07 12:19:54;;;;;;;17.13;8.10;;;3.40;99.90;;;;;;21106684;28;20412;-76
2023/12/07 12:29:56;;;;;;;16.55;7.82;;;3.30;99.90;;;;;;21100707;28;20049;-74
2023/12/07 12:39:56;;;;;;;20.00;9.20;;;3.10;99.90;;;;;;21074267;28;20032;-76
2023/12/07 12:49:57;;;;;;;17.55;8.50;;;3.20;99.90;;;;;;21091159;28;20111;-76
2023/12/07 13:00:00;;;;;;;18.08;8.82;;;3.20;99.90;;;;;;21055788;28;20038;-76
2023/12/07 13:10:01;;;;;;;19.92;8.15;;;3.10;99.90;;;;;;21073396;28;20028;-76
2023/12/07 13:20:02;;;;;;;17.83;8.48;;;2.90;99.90;;;;;;21072910;28;20024;-77
2023/12/07 13:30:07;;;;;;;14.13;7.82;;;2.90;99.90;;;;;;21071660;28;20035;-76
2023/12/07 13:40:10;;;;;;;14.57;7.88;;;3.00;99.90;;;;;;21075880;28;20020;-76
2023/12/07 13:50:11;;;;;;;15.25;8.70;;;3.10;99.90;;;;;;21072183;28;20035;-77
2023/12/07 14:00:13;;;;;;;17.05;9.30;;;3.00;99.90;;;;;;21073505;28;20059;-76
2023/12/07 14:10:15;;;;;;;16.13;8.57;;;2.90;99.90;;;;;;21071059;28;20051;-76
2023/12/07 14:20:15;;;;;;;22.63;11.20;;;2.90;99.90;;;;;;21071835;28;20089;-76
2023/12/07 14:30:16;;;;;;;23.40;10.57;;;3.00;99.90;;;;;;21070598;28;20099;-77
2023/12/07 14:40:17;;;;;;;17.58;9.32;;;2.90;99.90;;;;;;21069840;28;20032;-77
2023/12/07 14:50:18;;;;;;;18.52;9.20;;;2.90;99.90;;;;;;21070501;28;20039;-77
2023/12/07 15:00:19;;;;;;;21.48;11.63;;;2.70;99.90;;;;;;21043426;28;20031;-75
2023/12/07 15:10:20;;;;;;;20.00;10.00;;;2.80;99.90;;;;;;21022670;28;20024;-76
2023/12/07 15:20:20;;;;;;;16.95;8.68;;;2.80;99.90;;;;;;21035304;28;20480;-75
2023/12/07 15:30:25;;;;;;;22.75;9.98;;;2.60;99.90;;;;;;21035003;28;20032;-76
2023/12/07 15:40:26;;;;;;;21.80;10.57;;;2.40;99.90;;;;;;21039051;28;20039;-76
2023/12/07 15:50:27;;;;;;;21.50;10.38;;;2.30;99.90;;;;;;21036474;28;20443;-77
2023/12/07 16:00:28;;;;;;;22.35;10.88;;;2.10;99.90;;;;;;21031864;28;20056;-77
2023/12/07 16:10:29;;;;;;;22.73;10.50;;;2.10;99.90;;;;;;21014815;28;20040;-77
2023/12/07 16:20:29;;;;;;;25.48;12.07;;;1.90;99.90;;;;;;21032964;28;20485;-76
2023/12/07 16:30:30;;;;;;;21.60;10.50;;;1.90;99.90;;;;;;21031457;28;20484;-77
2023/12/07 16:40:31;;;;;;;24.85;12.05;;;1.90;99.90;;;;;;21021541;28;20058;-76
2023/12/07 16:50:32;;;;;;;26.00;12.23;;;1.80;99.90;;;;;;21090314;28;20119;-76
2023/12/07 17:00:32;;;;;;;31.08;12.38;;;1.50;99.90;;;;;;21013763;28;20044;-77
2023/12/07 17:10:33;;;;;;;35.80;12.63;;;1.20;99.90;;;;;;21048330;28;20066;-75
2023/12/07 17:20:34;;;;;;;25.42;11.85;;;1.10;99.90;;;;;;21035750;28;20024;-76
2023/12/07 17:30:35;;;;;;;30.15;12.93;;;1.10;99.90;;;;;;21025755;28;20498;-76
2023/12/07 17:40:36;;;;;;;26.63;11.48;;;1.10;99.90;;;;;;21006848;28;20032;-77
2023/12/07 17:50:39;;;;;;;34.88;14.02;;;0.80;99.90;;;;;;21029262;28;20028;-77
2023/12/07 18:00:39;;;;;;;28.05;12.23;;;0.70;99.90;;;;;;21024718;28;20127;-77
2023/12/07 18:10:40;;;;;;;29.88;13.07;;;0.70;99.90;;;;;;21027093;28;20507;-76
2023/12/07 18:20:42;;;;;;;37.17;14.90;;;0.80;99.90;;;;;;21025040;28;20600;-76
2023/12/07 18:30:43;;;;;;;34.53;14.68;;;0.60;99.90;;;;;;21063395;28;20802;-77
2023/12/07 18:40:45;;;;;;;34.38;15.38;;;0.70;99.90;;;;;;21062211;28;20058;-77
2023/12/07 18:50:48;;;;;;;36.10;14.77;;;0.70;99.90;;;;;;21062939;28;20038;-77
2023/12/07 19:00:49;;;;;;;34.72;15.68;;;0.70;99.90;;;;;;21053346;28;20396;-76
2023/12/07 19:10:50;;;;;;;47.92;18.48;;;0.60;99.90;;;;;;21059702;28;20028;-76
2023/12/07 19:20:51;;;;;;;42.35;19.05;;;0.70;99.90;;;;;;21084929;28;20023;-77
2023/12/07 19:30:51;;;;;;;45.15;18.30;;;0.80;99.90;;;;;;21091425;28;20070;-77
2023/12/07 19:40:52;;;;;;;42.50;19.30;;;0.70;99.90;;;;;;21061960;28;20036;-77
2023/12/07 19:50:53;;;;;;;52.22;21.55;;;0.60;99.90;;;;;;21068310;28;20075;-77
2023/12/07 20:00:54;;;;;;;62.83;25.60;;;0.50;99.90;;;;;;21050254;28;20024;-78
2023/12/07 20:10:55;;;;;;;57.20;21.90;;;0.50;99.90;;;;;;21069348;28;20634;-77
2023/12/07 20:20:58;;;;;;;53.60;21.80;;;0.50;99.90;;;;;;21039165;28;20052;-76
2023/12/07 20:30:59;;;;;;;53.75;22.60;;;0.50;99.90;;;;;;21083653;28;20021;-77
2023/12/07 20:41:00;;;;;;;55.80;22.17;;;0.50;99.90;;;;;;21055494;28;20135;-77
2023/12/07 20:51:02;;;;;;;55.53;22.65;;;0.50;99.90;;;;;;21060435;28;20032;-77
2023/12/07 21:01:02;;;;;;;57.45;24.20;;;0.50;99.90;;;;;;21057500;28;20091;-77
2023/12/07 21:11:03;;;;;;;61.88;25.33;;;0.50;99.90;;;;;;21081361;28;20024;-77
2023/12/07 21:21:04;;;;;;;61.70;24.73;;;0.50;99.90;;;;;;21070825;28;20453;-77
2023/12/07 21:31:05;;;;;;;69.03;26.23;;;0.50;99.90;;;;;;21082107;28;20028;-76
2023/12/07 21:41:06;;;;;;;74.78;26.25;;;0.40;99.90;;;;;;21084123;28;20460;-76
2023/12/07 21:51:07;;;;;;;69.72;27.63;;;0.40;99.90;;;;;;21065115;28;20059;-77
2023/12/07 22:01:08;;;;;;;76.97;28.40;;;0.50;99.90;;;;;;21067144;28;20024;-77
2023/12/07 22:11:09;;;;;;;70.30;26.50;;;0.50;99.90;;;;;;21047248;28;20079;-77
2023/12/07 22:21:10;;;;;;;71.07;25.08;;;0.50;99.90;;;;;;21036397;28;20024;-77
2023/12/07 22:31:11;;;;;;;68.30;25.90;;;0.50;99.90;;;;;;21046573;28;20032;-78
2023/12/07 22:41:13;;;;;;;70.97;28.10;;;0.60;99.90;;;;;;21036234;28;20422;-78
2023/12/07 22:51:14;;;;;;;75.10;28.20;;;0.60;99.90;;;;;;21045944;28;20036;-77
2023/12/07 23:01:14;;;;;;;75.35;26.75;;;0.60;99.90;;;;;;21036520;28;20971;-77
2023/12/07 23:11:15;;;;;;;61.60;24.58;;;0.70;99.90;;;;;;21076754;28;20080;-78
2023/12/07 23:21:16;;;;;;;61.28;24.08;;;0.70;99.90;;;;;;21078662;28;20024;-78
2023/12/07 23:31:17;;;;;;;68.10;24.65;;;0.70;99.90;;;;;;21094108;28;20320;-78
2023/12/07 23:41:17;;;;;;;68.40;25.77;;;0.70;99.90;;;;;;21094855;28;20057;-77
2023/12/07 23:51:18;;;;;;;70.38;25.88;;;0.70;99.90;;;;;;21090989;28;20399;-78
