Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:52;;;;;;;13.00;7.73;;;6.90;38.80;;;;;;5050954;28;20855;-51
2022/03/01 00:04:18;;;;;;;11.10;7.03;;;6.90;38.90;;;;;;5050261;28;20188;-50
2022/03/01 00:06:44;;;;;;;11.60;8.03;;;7.00;39.00;;;;;;5050966;28;20472;-51
2022/03/01 00:09:09;;;;;;;13.30;8.53;;;7.00;38.80;;;;;;5050612;28;20423;-50
2022/03/01 00:11:35;;;;;;;13.00;6.93;;;6.90;39.00;;;;;;5050862;28;20196;-47
2022/03/01 00:14:01;;;;;;;10.30;7.20;;;6.90;39.60;;;;;;5049052;28;20204;-48
2022/03/01 00:16:27;;;;;;;13.00;8.47;;;7.00;38.90;;;;;;5049293;28;20479;-48
2022/03/01 00:18:53;;;;;;;13.30;8.37;;;7.00;38.70;;;;;;5050233;28;20525;-49
2022/03/01 00:21:19;;;;;;;14.27;8.43;;;7.00;38.70;;;;;;5050841;28;20584;-49
2022/03/01 00:23:45;;;;;;;17.40;8.20;;;6.80;39.00;;;;;;5049954;28;20510;-50
2022/03/01 00:26:11;;;;;;;14.83;8.00;;;6.70;39.20;;;;;;5033196;28;20518;-50
2022/03/01 00:28:36;;;;;;;12.50;8.17;;;6.80;39.40;;;;;;5050211;28;20267;-48
2022/03/01 00:31:03;;;;;;;11.20;7.37;;;6.70;39.50;;;;;;5045769;28;20196;-48
2022/03/01 00:33:29;;;;;;;12.90;7.77;;;6.60;39.60;;;;;;5029925;28;20266;-48
2022/03/01 00:35:55;;;;;;;11.03;7.83;;;6.50;39.80;;;;;;5030968;28;20428;-50
2022/03/01 00:38:21;;;;;;;15.27;8.27;;;6.70;39.80;;;;;;5030043;28;20471;-49
2022/03/01 00:40:46;;;;;;;10.30;7.17;;;6.50;39.80;;;;;;5035755;28;20195;-49
2022/03/01 00:43:12;;;;;;;12.83;7.67;;;6.50;39.80;;;;;;5047814;28;20614;-50
2022/03/01 00:45:38;;;;;;;11.30;7.67;;;6.40;40.10;;;;;;5032099;28;20193;-50
2022/03/01 00:48:04;;;;;;;13.23;7.50;;;6.10;40.50;;;;;;5030388;28;20628;-51
2022/03/01 00:50:29;;;;;;;14.00;8.80;;;6.00;41.00;;;;;;5030317;28;20205;-50
2022/03/01 00:52:55;;;;;;;11.40;7.60;;;5.80;41.30;;;;;;5029816;28;20197;-49
2022/03/01 00:55:21;;;;;;;11.50;7.80;;;5.70;41.70;;;;;;5030319;28;20200;-46
2022/03/01 00:57:46;;;;;;;12.30;8.03;;;5.50;42.10;;;;;;5029864;28;20730;-47
2022/03/01 01:00:13;;;;;;;13.53;8.33;;;5.40;42.40;;;;;;5030614;28;20235;-50
2022/03/01 01:02:39;;;;;;;12.83;8.70;;;5.10;42.80;;;;;;5030251;28;20220;-46
2022/03/01 01:05:06;;;;;;;11.90;7.80;;;5.00;43.20;;;;;;5030156;28;20432;-48
2022/03/01 01:07:32;;;;;;;13.20;8.70;;;4.80;43.70;;;;;;5030356;28;20436;-51
2022/03/01 01:09:57;;;;;;;12.47;8.97;;;4.90;43.80;;;;;;5029226;28;20431;-48
2022/03/01 01:12:23;;;;;;;11.83;8.40;;;5.00;43.70;;;;;;5029678;28;20630;-48
2022/03/01 01:14:49;;;;;;;15.33;9.17;;;5.10;43.50;;;;;;5029976;28;20298;-51
2022/03/01 01:17:14;;;;;;;14.40;8.10;;;5.20;43.30;;;;;;5030540;28;20610;-50
2022/03/01 01:19:40;;;;;;;15.13;7.67;;;5.20;43.10;;;;;;5029606;28;20217;-45
2022/03/01 01:24:50;;;;;;;12.10;8.00;;;5.20;42.90;;;;;;5030280;28;20204;-49
2022/03/01 01:27:15;;;;;;;14.40;9.03;;;5.10;43.10;;;;;;5034246;28;20427;-49
2022/03/01 01:29:41;;;;;;;11.63;8.10;;;5.00;43.30;;;;;;5034107;28;20231;-46
2022/03/01 01:32:07;;;;;;;14.90;9.00;;;5.00;43.50;;;;;;5035308;28;20185;-45
2022/03/01 01:34:33;;;;;;;19.93;8.87;;;5.00;43.50;;;;;;5033241;28;20603;-50
2022/03/01 01:36:58;;;;;;;12.90;8.73;;;4.80;43.50;;;;;;5033014;28;20428;-50
2022/03/01 01:39:24;;;;;;;12.50;8.17;;;4.80;44.10;;;;;;5033301;28;20648;-46
2022/03/01 01:41:50;;;;;;;11.53;7.57;;;4.70;44.20;;;;;;5047827;28;20599;-48
2022/03/01 01:44:16;;;;;;;14.97;8.90;;;4.50;44.40;;;;;;5045681;28;20233;-49
2022/03/01 01:46:41;;;;;;;10.00;7.80;;;4.30;44.80;;;;;;5034000;28;20428;-47
2022/03/01 01:49:07;;;;;;;13.27;7.53;;;4.10;45.20;;;;;;5015796;28;20637;-51
2022/03/01 01:51:33;;;;;;;12.43;7.30;;;4.10;45.40;;;;;;5033938;28;20590;-51
2022/03/01 01:53:58;;;;;;;17.20;8.20;;;4.00;45.60;;;;;;5033151;28;20199;-48
2022/03/01 01:56:24;;;;;;;15.00;7.97;;;4.00;45.70;;;;;;5034142;28;20605;-47
2022/03/01 01:58:50;;;;;;;11.10;7.40;;;4.10;45.80;;;;;;5032942;28;20233;-47
2022/03/01 02:01:15;;;;;;;10.63;7.57;;;4.20;45.60;;;;;;5033768;28;20316;-50
2022/03/01 02:03:41;;;;;;;11.67;7.80;;;4.10;45.60;;;;;;5032437;28;20189;-49
2022/03/01 02:06:07;;;;;;;9.50;7.73;;;4.20;45.70;;;;;;5032650;28;20193;-49
2022/03/01 02:08:34;;;;;;;16.50;9.10;;;4.30;45.50;;;;;;5032860;28;20193;-48
2022/03/01 02:11:00;;;;;;;14.03;8.40;;;4.10;45.40;;;;;;5033462;28;20559;-50
2022/03/01 02:13:27;;;;;;;12.10;8.17;;;4.10;45.60;;;;;;5032971;28;20511;-47
2022/03/01 02:15:54;;;;;;;14.07;8.40;;;4.30;45.70;;;;;;5033710;28;20428;-48
2022/03/01 02:18:20;;;;;;;15.33;8.10;;;4.60;45.20;;;;;;5032592;28;20487;-47
2022/03/01 02:20:46;;;;;;;11.20;7.17;;;4.70;44.70;;;;;;5033625;28;20424;-49
2022/03/01 02:23:12;;;;;;;11.43;7.30;;;4.90;44.50;;;;;;5032475;28;20566;-51
2022/03/01 02:25:37;;;;;;;14.13;7.80;;;5.00;44.20;;;;;;5033393;28;20559;-45
2022/03/01 02:28:04;;;;;;;11.83;7.73;;;5.20;43.90;;;;;;5032671;28;20279;-47
2022/03/01 02:30:30;;;;;;;14.33;8.90;;;5.30;43.50;;;;;;5034716;28;20230;-51
2022/03/01 02:32:55;;;;;;;14.63;10.43;;;5.40;43.30;;;;;;5031391;28;20432;-46
2022/03/01 02:35:21;;;;;;;15.10;10.03;;;5.60;42.90;;;;;;5033262;28;20201;-46
2022/03/01 02:37:47;;;;;;;12.83;9.90;;;5.70;42.60;;;;;;5031435;28;20625;-49
2022/03/01 02:40:13;;;;;;;13.60;9.53;;;5.90;42.30;;;;;;5033555;28;20533;-49
2022/03/01 02:42:41;;;;;;;15.47;9.67;;;5.90;42.10;;;;;;5051992;28;20282;-46
2022/03/01 02:45:09;;;;;;;13.27;9.50;;;6.00;41.90;;;;;;5038710;28;20421;-50
2022/03/01 02:47:35;;;;;;;13.57;8.50;;;6.10;41.80;;;;;;5032989;28;20499;-49
2022/03/01 02:50:01;;;;;;;14.23;8.70;;;6.10;41.60;;;;;;5032363;28;20470;-49
2022/03/01 02:52:27;;;;;;;12.67;8.47;;;6.10;41.50;;;;;;5033321;28;20464;-47
2022/03/01 02:54:52;;;;;;;13.20;7.93;;;6.20;41.30;;;;;;5032498;28;20198;-49
2022/03/01 02:57:18;;;;;;;11.40;7.83;;;6.20;41.10;;;;;;5032649;28;20197;-51
2022/03/01 02:59:45;;;;;;;16.03;8.10;;;6.20;41.20;;;;;;5030628;28;20228;-50
2022/03/01 03:02:12;;;;;;;11.77;8.70;;;6.10;41.30;;;;;;5032273;28;20193;-45
2022/03/01 03:04:39;;;;;;;13.07;8.13;;;6.00;41.30;;;;;;5031838;28;20443;-45
2022/03/01 03:07:05;;;;;;;12.03;8.10;;;6.10;41.30;;;;;;5032502;28;20438;-46
2022/03/01 03:09:31;;;;;;;12.53;8.63;;;6.00;41.10;;;;;;5031958;28;20424;-48
2022/03/01 03:11:57;;;;;;;14.13;9.10;;;5.80;41.40;;;;;;5032783;28;20193;-46
2022/03/01 03:14:22;;;;;;;10.43;7.40;;;5.80;41.70;;;;;;5031501;28;20201;-45
2022/03/01 03:16:48;;;;;;;11.73;8.47;;;5.80;41.70;;;;;;5032216;28;20428;-47
2022/03/01 03:19:15;;;;;;;12.50;8.73;;;5.60;42.10;;;;;;5031682;28;20264;-47
2022/03/01 03:21:42;;;;;;;11.50;8.33;;;5.70;42.00;;;;;;5032237;28;20204;-44
2022/03/01 03:24:08;;;;;;;12.23;8.33;;;5.70;42.00;;;;;;5031326;28;20766;-45
2022/03/01 03:26:33;;;;;;;12.83;8.20;;;5.80;42.00;;;;;;5030312;28;20485;-49
2022/03/01 03:28:59;;;;;;;13.60;8.93;;;5.80;42.00;;;;;;5031797;28;20223;-50
2022/03/01 03:31:24;;;;;;;13.77;9.20;;;5.70;42.00;;;;;;5034388;28;20276;-47
2022/03/01 03:33:50;;;;;;;11.37;8.30;;;5.70;42.10;;;;;;5030956;28;20189;-44
2022/03/01 03:36:16;;;;;;;15.47;9.07;;;5.60;42.30;;;;;;5031832;28;20193;-46
2022/03/01 03:38:41;;;;;;;13.30;8.77;;;5.70;42.40;;;;;;5031644;28;20225;-46
2022/03/01 03:41:07;;;;;;;12.90;7.60;;;5.40;42.50;;;;;;5021816;28;20223;-49
2022/03/01 03:43:32;;;;;;;10.77;6.93;;;5.10;43.10;;;;;;5049620;28;20232;-44
2022/03/01 03:45:58;;;;;;;13.07;8.37;;;4.80;43.60;;;;;;5031823;28;20280;-45
2022/03/01 03:48:23;;;;;;;14.70;8.70;;;4.50;44.30;;;;;;5031219;28;20250;-47
2022/03/01 03:50:49;;;;;;;12.87;8.10;;;4.20;45.20;;;;;;5031714;28;20193;-49
2022/03/01 03:53:15;;;;;;;18.30;10.37;;;4.10;45.60;;;;;;5029241;28;20220;-49
2022/03/01 03:55:40;;;;;;;14.67;10.53;;;4.20;45.60;;;;;;5031502;28;20577;-48
2022/03/01 03:58:06;;;;;;;12.97;8.07;;;4.20;45.70;;;;;;5031075;28;20196;-47
2022/03/01 04:00:31;;;;;;;13.80;8.50;;;4.30;45.60;;;;;;5031785;28;20654;-44
2022/03/01 04:02:57;;;;;;;13.93;8.23;;;4.30;45.30;;;;;;5030906;28;20193;-45
2022/03/01 04:05:23;;;;;;;11.67;8.17;;;4.30;45.20;;;;;;5031922;28;20760;-51
2022/03/01 04:07:49;;;;;;;15.47;9.53;;;4.20;45.20;;;;;;5030609;28;20216;-44
2022/03/01 04:10:16;;;;;;;15.97;7.97;;;4.30;45.10;;;;;;5031579;28;20189;-48
2022/03/01 04:12:42;;;;;;;14.00;8.67;;;4.40;44.90;;;;;;5030870;28;20189;-50
2022/03/01 04:15:08;;;;;;;14.33;7.67;;;4.50;44.70;;;;;;5031202;28;20790;-45
2022/03/01 04:17:34;;;;;;;11.50;7.40;;;4.50;44.40;;;;;;5030721;28;20200;-51
2022/03/01 04:20:00;;;;;;;12.03;7.40;;;4.60;44.40;;;;;;5028804;28;20479;-49
2022/03/01 04:22:26;;;;;;;15.53;9.30;;;4.60;44.20;;;;;;5030634;28;20185;-46
2022/03/01 04:24:52;;;;;;;13.93;8.63;;;4.50;44.20;;;;;;5030477;28;20201;-44
2022/03/01 04:27:18;;;;;;;13.70;8.00;;;4.30;44.50;;;;;;5030947;28;20212;-49
2022/03/01 04:29:44;;;;;;;12.50;7.70;;;4.30;44.70;;;;;;5030383;28;20428;-50
2022/03/01 04:32:10;;;;;;;11.83;7.30;;;4.20;44.60;;;;;;5030799;28;20247;-46
2022/03/01 04:34:36;;;;;;;11.40;7.40;;;4.10;44.60;;;;;;5030276;28;20830;-50
2022/03/01 04:37:02;;;;;;;16.90;8.10;;;3.80;44.90;;;;;;5030843;28;20221;-47
2022/03/01 04:39:29;;;;;;;17.33;9.10;;;3.80;45.20;;;;;;5030057;28;20538;-45
2022/03/01 04:41:56;;;;;;;12.83;8.10;;;3.60;45.60;;;;;;5044489;28;20431;-47
2022/03/01 04:44:21;;;;;;;14.30;8.30;;;3.60;45.80;;;;;;5041868;28;20800;-45
2022/03/01 04:46:47;;;;;;;11.87;7.60;;;3.70;45.80;;;;;;5029163;28;20543;-46
2022/03/01 04:49:13;;;;;;;12.20;7.63;;;3.70;45.70;;;;;;5030164;28;20220;-50
2022/03/01 04:51:39;;;;;;;14.60;8.63;;;3.80;45.60;;;;;;5030521;28;20196;-44
2022/03/01 04:54:04;;;;;;;15.70;9.03;;;3.90;45.30;;;;;;5029942;28;20208;-45
2022/03/01 04:56:30;;;;;;;17.23;8.87;;;4.00;45.20;;;;;;5030467;28;20420;-48
2022/03/01 04:58:55;;;;;;;14.07;8.53;;;4.20;44.90;;;;;;5030090;28;20225;-49
2022/03/01 05:01:21;;;;;;;11.87;8.63;;;4.40;44.50;;;;;;5033340;28;20224;-46
2022/03/01 05:03:47;;;;;;;13.00;7.40;;;4.40;44.10;;;;;;5033510;28;20231;-46
2022/03/01 05:06:12;;;;;;;13.87;8.43;;;4.30;44.20;;;;;;5034489;28;20675;-45
2022/03/01 05:08:38;;;;;;;15.67;8.93;;;4.20;44.20;;;;;;5034367;28;20193;-48
2022/03/01 05:11:04;;;;;;;11.77;8.07;;;4.00;44.50;;;;;;5034370;28;20200;-48
2022/03/01 05:13:29;;;;;;;12.40;7.30;;;4.00;44.70;;;;;;5031719;28;20232;-46
2022/03/01 05:15:55;;;;;;;16.00;9.47;;;3.70;45.00;;;;;;5034555;28;20247;-45
2022/03/01 05:18:21;;;;;;;18.20;9.77;;;3.40;45.70;;;;;;5033921;28;20259;-44
2022/03/01 05:20:48;;;;;;;15.17;8.13;;;3.40;46.30;;;;;;5034558;28;20206;-48
2022/03/01 05:23:14;;;;;;;15.33;8.97;;;3.60;46.00;;;;;;5033058;28;20201;-48
2022/03/01 05:25:40;;;;;;;19.57;10.20;;;3.80;45.70;;;;;;5034298;28;20433;-47
2022/03/01 05:28:05;;;;;;;13.10;9.50;;;3.60;46.00;;;;;;5033830;28;20435;-48
2022/03/01 05:30:31;;;;;;;13.93;8.90;;;3.90;46.00;;;;;;5034867;28;20189;-44
2022/03/01 05:32:57;;;;;;;16.10;8.53;;;4.20;45.40;;;;;;5033160;28;20200;-46
2022/03/01 05:35:25;;;;;;;12.83;8.53;;;4.40;45.10;;;;;;5034581;28;20185;-44
2022/03/01 05:37:53;;;;;;;13.67;8.03;;;4.60;44.60;;;;;;5033533;28;20431;-47
2022/03/01 05:40:21;;;;;;;15.67;8.87;;;4.50;44.10;;;;;;5033201;28;20496;-49
2022/03/01 05:42:47;;;;;;;13.50;7.90;;;4.50;44.20;;;;;;5052390;28;20750;-45
2022/03/01 05:45:13;;;;;;;13.40;8.60;;;4.20;44.50;;;;;;5038848;28;20432;-47
2022/03/01 05:47:45;;;;;;;15.23;8.17;;;4.20;44.70;;;;;;5033897;28;20225;-47
2022/03/01 05:50:12;;;;;;;12.67;8.43;;;4.20;44.50;;;;;;5033865;28;20193;-47
2022/03/01 05:52:38;;;;;;;14.23;8.63;;;4.10;44.60;;;;;;5033150;28;20591;-45
2022/03/01 05:55:06;;;;;;;14.90;8.20;;;4.00;44.70;;;;;;5033110;28;20523;-46
2022/03/01 05:57:32;;;;;;;14.07;9.00;;;3.90;44.70;;;;;;5033507;28;20942;-45
2022/03/01 05:59:58;;;;;;;15.90;9.20;;;3.80;44.70;;;;;;5033122;28;20483;-45
2022/03/01 06:02:24;;;;;;;12.00;8.57;;;3.60;45.10;;;;;;5033105;28;21045;-48
2022/03/01 06:04:49;;;;;;;14.10;8.77;;;3.40;45.50;;;;;;5032707;28;20463;-45
2022/03/01 06:07:15;;;;;;;12.37;8.60;;;3.40;45.80;;;;;;5031816;28;20571;-44
2022/03/01 06:09:41;;;;;;;11.90;8.20;;;3.10;46.00;;;;;;5032946;28;20194;-47
2022/03/01 06:12:07;;;;;;;13.87;8.53;;;3.00;46.30;;;;;;5032427;28;20233;-46
2022/03/01 06:14:33;;;;;;;13.37;7.63;;;3.10;46.70;;;;;;5032915;28;20228;-45
2022/03/01 06:16:58;;;;;;;13.77;8.40;;;3.20;46.50;;;;;;5033416;28;20908;-45
2022/03/01 06:19:24;;;;;;;14.40;7.90;;;2.90;46.50;;;;;;5033040;28;20225;-47
2022/03/01 06:21:52;;;;;;;16.87;8.90;;;2.90;46.80;;;;;;5033288;28;20378;-47
2022/03/01 06:24:17;;;;;;;12.00;8.10;;;2.60;47.10;;;;;;5033041;28;20695;-44
2022/03/01 06:26:43;;;;;;;13.07;8.67;;;2.40;47.50;;;;;;5033384;28;20510;-48
2022/03/01 06:29:09;;;;;;;15.10;9.20;;;2.50;47.60;;;;;;5032653;28;20201;-50
2022/03/01 06:31:35;;;;;;;13.10;7.93;;;2.40;47.50;;;;;;5033484;28;20209;-45
2022/03/01 06:34:01;;;;;;;11.27;7.77;;;2.60;47.50;;;;;;5031463;28;20542;-50
2022/03/01 06:36:26;;;;;;;18.63;8.30;;;2.70;47.30;;;;;;5032834;28;20193;-49
2022/03/01 06:38:52;;;;;;;11.10;7.30;;;2.70;47.20;;;;;;5032413;28;20213;-47
2022/03/01 06:41:19;;;;;;;13.53;6.90;;;2.70;47.00;;;;;;5042266;28;20227;-46
2022/03/01 06:43:45;;;;;;;16.20;8.70;;;2.60;47.20;;;;;;5048604;28;20559;-49
2022/03/01 06:46:10;;;;;;;16.07;7.43;;;2.50;47.30;;;;;;5032974;28;20511;-49
2022/03/01 06:48:36;;;;;;;13.00;9.17;;;2.30;47.30;;;;;;5032395;28;20235;-45
2022/03/01 06:51:03;;;;;;;14.20;8.37;;;2.50;47.70;;;;;;5032611;28;20197;-48
2022/03/01 06:53:29;;;;;;;15.00;8.20;;;2.80;47.20;;;;;;5031677;28;20193;-47
2022/03/01 06:55:55;;;;;;;14.93;9.23;;;2.70;46.90;;;;;;5033023;28;20845;-46
2022/03/01 06:58:21;;;;;;;11.97;8.17;;;2.80;47.00;;;;;;5031931;28;20590;-44
2022/03/01 07:00:47;;;;;;;12.33;8.37;;;3.20;46.70;;;;;;5032010;28;20539;-46
2022/03/01 07:03:13;;;;;;;15.30;9.90;;;3.70;46.00;;;;;;5030541;28;20861;-44
2022/03/01 07:05:39;;;;;;;13.33;8.60;;;4.00;44.90;;;;;;5032487;28;20193;-47
2022/03/01 07:08:05;;;;;;;34.13;8.40;;;4.10;44.40;;;;;;5031741;28;20912;-46
2022/03/01 07:10:32;;;;;;;12.67;8.40;;;4.00;44.10;;;;;;5032195;28;20235;-44
2022/03/01 07:12:57;;;;;;;15.27;7.87;;;4.20;44.10;;;;;;5031545;28;20201;-47
2022/03/01 07:15:23;;;;;;;13.87;8.80;;;4.30;43.60;;;;;;5032388;28;20503;-47
2022/03/01 07:17:48;;;;;;;12.60;8.30;;;4.50;43.30;;;;;;5031716;28;20201;-46
2022/03/01 07:20:15;;;;;;;11.60;8.10;;;4.50;42.60;;;;;;5032192;28;20220;-46
2022/03/01 07:22:41;;;;;;;13.63;8.87;;;4.30;42.70;;;;;;5031244;28;20887;-46
2022/03/01 07:25:07;;;;;;;12.80;8.50;;;4.50;43.20;;;;;;5032053;28;20424;-47
2022/03/01 07:27:33;;;;;;;13.73;8.00;;;4.60;42.70;;;;;;5032033;28;20982;-47
2022/03/01 07:29:59;;;;;;;12.80;7.87;;;4.60;42.10;;;;;;5029688;28;20511;-46
2022/03/01 07:32:25;;;;;;;14.47;8.90;;;4.80;42.40;;;;;;5033352;28;20657;-45
2022/03/01 07:34:51;;;;;;;11.83;7.80;;;5.40;41.70;;;;;;5031791;28;20443;-47
2022/03/01 07:37:16;;;;;;;18.93;8.90;;;5.50;40.60;;;;;;5032018;28;20188;-50
2022/03/01 07:39:42;;;;;;;13.40;8.07;;;5.60;40.40;;;;;;5031044;28;20220;-49
2022/03/01 07:42:08;;;;;;;13.10;8.57;;;5.70;40.10;;;;;;5047074;28;20200;-45
2022/03/01 07:44:37;;;;;;;13.43;8.70;;;5.60;40.10;;;;;;5041702;28;20193;-45
2022/03/01 07:47:07;;;;;;;11.63;8.03;;;5.40;40.20;;;;;;5031829;28;20279;-44
2022/03/01 07:49:33;;;;;;;13.17;7.97;;;5.40;40.50;;;;;;5031128;28;20430;-46
2022/03/01 07:51:59;;;;;;;14.87;9.10;;;5.40;40.50;;;;;;5031269;28;20951;-45
2022/03/01 07:54:26;;;;;;;12.70;8.27;;;5.40;40.40;;;;;;5031060;28;20510;-50
2022/03/01 07:56:52;;;;;;;10.97;7.63;;;5.80;40.30;;;;;;5029879;28;20456;-50
2022/03/01 07:59:18;;;;;;;12.87;8.80;;;6.10;39.80;;;;;;5031015;28;20613;-48
2022/03/01 08:01:43;;;;;;;12.60;8.20;;;6.30;39.60;;;;;;5031065;28;20420;-44
2022/03/01 08:04:09;;;;;;;13.73;8.80;;;6.40;38.60;;;;;;5030952;28;20843;-48
2022/03/01 08:06:34;;;;;;;9.00;7.10;;;6.30;38.50;;;;;;5031446;28;20197;-48
2022/03/01 08:09:00;;;;;;;17.80;9.13;;;6.40;38.70;;;;;;5030719;28;20189;-45
2022/03/01 08:11:26;;;;;;;12.97;8.50;;;6.50;38.60;;;;;;5031319;28;20196;-44
2022/03/01 08:13:51;;;;;;;12.23;8.27;;;6.80;38.00;;;;;;5012804;28;20204;-45
2022/03/01 08:16:17;;;;;;;11.10;8.53;;;6.60;37.80;;;;;;5031269;28;20729;-46
2022/03/01 08:18:43;;;;;;;17.70;11.57;;;6.10;38.00;;;;;;5030769;28;20271;-46
2022/03/01 08:21:09;;;;;;;21.33;13.07;;;5.80;38.60;;;;;;5030931;28;20193;-44
2022/03/01 08:23:36;;;;;;;23.50;13.57;;;5.70;39.20;;;;;;5028556;28;20432;-46
2022/03/01 08:26:04;;;;;;;16.63;9.80;;;5.90;39.30;;;;;;5030947;28;20243;-50
2022/03/01 08:28:30;;;;;;;22.83;13.07;;;6.00;38.90;;;;;;5030380;28;20997;-47
2022/03/01 08:30:55;;;;;;;16.97;11.87;;;6.10;38.90;;;;;;5032207;28;20824;-46
2022/03/01 08:33:21;;;;;;;14.27;8.83;;;6.30;38.50;;;;;;5030140;28;20420;-44
2022/03/01 08:35:48;;;;;;;10.87;7.80;;;6.40;38.40;;;;;;5029805;28;20212;-46
2022/03/01 08:38:14;;;;;;;9.13;7.27;;;6.60;37.80;;;;;;5030025;28;20431;-45
2022/03/01 08:40:40;;;;;;;9.60;7.50;;;6.90;37.50;;;;;;5034148;28;20430;-46
2022/03/01 08:43:09;;;;;;;11.90;7.87;;;6.80;37.40;;;;;;5049432;28;20958;-45
2022/03/01 08:45:35;;;;;;;11.00;7.07;;;6.80;37.40;;;;;;5032441;28;20536;-44
2022/03/01 08:48:01;;;;;;;12.70;7.90;;;6.80;37.60;;;;;;5030038;28;20539;-49
2022/03/01 08:50:26;;;;;;;9.50;7.57;;;7.00;37.30;;;;;;5029366;28;20193;-46
2022/03/01 08:52:52;;;;;;;11.10;7.07;;;7.10;36.90;;;;;;5029615;28;20420;-44
2022/03/01 08:55:18;;;;;;;11.43;7.60;;;7.10;36.70;;;;;;5030454;28;20205;-45
2022/03/01 08:57:43;;;;;;;8.87;7.10;;;7.10;36.70;;;;;;5030036;28;20235;-45
2022/03/01 09:00:11;;;;;;;20.83;6.67;;;7.10;36.70;;;;;;5030462;28;20636;-45
2022/03/01 09:02:37;;;;;;;9.00;7.60;;;7.20;36.80;;;;;;5029839;28;20201;-45
2022/03/01 09:05:05;;;;;;;12.93;8.47;;;7.00;36.50;;;;;;5029880;28;20424;-46
2022/03/01 09:07:32;;;;;;;10.43;7.60;;;6.90;37.00;;;;;;5030469;28;20463;-48
2022/03/01 09:09:58;;;;;;;14.57;8.20;;;6.90;37.20;;;;;;5030085;28;20877;-48
2022/03/01 09:12:23;;;;;;;10.70;7.60;;;7.30;37.30;;;;;;5030044;28;20412;-46
2022/03/01 09:14:49;;;;;;;9.40;8.10;;;7.70;36.80;;;;;;5030016;28;20669;-45
2022/03/01 09:17:14;;;;;;;10.43;7.13;;;7.60;35.70;;;;;;5028872;28;20224;-44
2022/03/01 09:19:40;;;;;;;9.00;7.10;;;7.30;36.10;;;;;;5029728;28;20589;-48
2022/03/01 09:22:06;;;;;;;12.27;8.27;;;7.40;36.10;;;;;;5029858;28;20200;-49
2022/03/01 09:24:32;;;;;;;10.50;7.73;;;7.70;35.90;;;;;;5029626;28;20201;-48
2022/03/01 09:27:01;;;;;;;8.83;7.23;;;7.80;35.80;;;;;;5030197;28;20958;-46
2022/03/01 09:29:28;;;;;;;13.07;8.13;;;8.00;35.40;;;;;;5029593;28;20197;-45
2022/03/01 09:31:54;;;;;;;10.23;7.80;;;8.20;34.80;;;;;;5031289;28;20424;-49
2022/03/01 09:34:19;;;;;;;11.63;7.87;;;8.50;34.60;;;;;;5029689;28;20788;-45
2022/03/01 09:36:45;;;;;;;10.80;8.00;;;8.60;34.40;;;;;;5030100;28;20431;-46
2022/03/01 09:39:10;;;;;;;10.93;8.37;;;8.80;34.00;;;;;;5028153;28;20261;-49
2022/03/01 09:41:37;;;;;;;9.40;7.47;;;9.10;33.90;;;;;;5041303;28;20189;-50
2022/03/01 09:44:03;;;;;;;9.30;7.03;;;9.00;33.90;;;;;;5042758;28;20620;-45
2022/03/01 09:46:29;;;;;;;11.27;8.10;;;9.20;33.40;;;;;;5031534;28;20451;-48
2022/03/01 09:48:55;;;;;;;9.93;7.27;;;9.10;33.00;;;;;;5033354;28;20463;-46
2022/03/01 09:51:21;;;;;;;12.30;6.73;;;9.20;32.90;;;;;;5033967;28;20185;-45
2022/03/01 09:53:48;;;;;;;10.73;7.53;;;9.30;33.10;;;;;;5032918;28;20429;-47
2022/03/01 09:56:14;;;;;;;10.63;7.63;;;9.60;32.90;;;;;;5033687;28;20510;-45
2022/03/01 09:58:43;;;;;;;10.57;7.03;;;9.90;32.30;;;;;;5032839;28;20468;-46
2022/03/01 10:01:09;;;;;;;9.60;7.50;;;10.10;31.20;;;;;;5033581;28;21001;-48
2022/03/01 10:03:36;;;;;;;11.57;7.53;;;10.30;30.70;;;;;;5032561;28;20455;-46
2022/03/01 10:06:10;;;;;;;8.33;7.13;;;10.60;30.60;;;;;;5033420;28;20201;-46
2022/03/01 10:08:36;;;;;;;9.33;6.80;;;11.00;30.00;;;;;;5033184;28;20428;-46
2022/03/01 10:11:02;;;;;;;9.00;7.47;;;11.00;29.50;;;;;;5031864;28;20849;-45
2022/03/01 10:13:30;;;;;;;10.10;7.43;;;11.20;29.90;;;;;;5032750;28;20197;-47
2022/03/01 10:16:07;;;;;;;8.40;6.80;;;11.50;29.40;;;;;;5033737;28;20759;-45
2022/03/01 10:18:36;;;;;;;11.37;7.13;;;11.40;28.90;;;;;;5032864;28;20469;-45
2022/03/01 10:21:12;;;;;;;10.30;7.90;;;11.40;29.10;;;;;;5033471;28;20428;-45
2022/03/01 10:23:44;;;;;;;9.60;7.03;;;11.60;28.70;;;;;;5032402;28;20452;-45
2022/03/01 10:26:18;;;;;;;10.10;7.77;;;11.70;28.60;;;;;;5033247;28;20455;-47
2022/03/01 10:28:45;;;;;;;8.90;6.90;;;11.80;28.60;;;;;;5032663;28;21034;-46
2022/03/01 10:31:16;;;;;;;8.70;7.50;;;11.90;28.40;;;;;;5034091;28;21045;-48
2022/03/01 10:34:00;;;;;;;9.20;7.57;;;12.20;28.20;;;;;;5032258;28;20474;-45
2022/03/01 10:36:32;;;;;;;8.57;6.90;;;12.40;27.70;;;;;;5033362;28;20440;-45
2022/03/01 10:39:05;;;;;;;8.10;6.67;;;12.70;27.80;;;;;;5030867;28;20582;-51
2022/03/01 10:41:33;;;;;;;8.80;6.60;;;12.90;27.40;;;;;;5042984;28;20510;-45
2022/03/01 10:44:00;;;;;;;9.23;6.77;;;13.20;26.70;;;;;;5047067;28;20471;-47
2022/03/01 10:46:27;;;;;;;9.97;7.77;;;13.40;26.60;;;;;;5032974;28;20416;-46
2022/03/01 10:49:02;;;;;;;10.80;7.27;;;13.50;26.60;;;;;;5032459;28;20424;-47
2022/03/01 10:51:28;;;;;;;10.90;7.60;;;13.30;26.40;;;;;;5032359;28;20447;-45
2022/03/01 10:53:53;;;;;;;7.50;6.73;;;12.90;26.20;;;;;;5032124;28;20424;-45
2022/03/01 10:56:19;;;;;;;8.07;6.80;;;13.00;26.40;;;;;;5032630;28;20197;-47
2022/03/01 10:58:46;;;;;;;9.30;6.83;;;13.40;26.00;;;;;;5031247;28;20205;-47
2022/03/01 11:01:12;;;;;;;8.87;7.20;;;13.80;25.90;;;;;;5032651;28;20266;-46
2022/03/01 11:03:39;;;;;;;7.20;6.50;;;14.10;25.70;;;;;;5031754;28;20436;-47
2022/03/01 11:06:06;;;;;;;9.33;6.67;;;14.30;26.00;;;;;;5030578;28;20486;-46
2022/03/01 11:08:37;;;;;;;7.90;6.90;;;14.60;26.60;;;;;;5031879;28;20440;-49
2022/03/01 11:11:09;;;;;;;7.67;6.60;;;14.60;24.50;;;;;;5032796;28;20419;-45
2022/03/01 11:13:40;;;;;;;6.80;6.10;;;14.70;24.50;;;;;;5031359;28;20424;-45
2022/03/01 11:16:30;;;;;;;7.17;6.50;;;14.80;24.10;;;;;;5032119;28;20440;-47
2022/03/01 11:19:24;;;;;;;8.47;6.63;;;14.70;24.30;;;;;;5031964;28;20467;-48
2022/03/01 11:21:51;;;;;;;7.60;6.70;;;14.90;24.30;;;;;;5032123;28;20438;-50
2022/03/01 11:24:18;;;;;;;6.50;5.80;;;15.00;24.50;;;;;;5031807;28;20424;-46
2022/03/01 11:26:44;;;;;;;7.30;6.30;;;15.20;24.40;;;;;;5032131;28;20428;-49
2022/03/01 11:29:15;;;;;;;11.93;6.70;;;15.30;24.60;;;;;;5031723;28;20427;-46
2022/03/01 11:31:43;;;;;;;7.83;6.43;;;15.40;24.80;;;;;;5032537;28;20430;-47
2022/03/01 11:34:20;;;;;;;8.73;6.77;;;15.60;25.20;;;;;;5029639;28;20424;-49
2022/03/01 11:36:55;;;;;;;11.30;6.13;;;15.70;24.10;;;;;;5032052;28;20932;-46
2022/03/01 11:39:29;;;;;;;8.13;6.23;;;15.80;24.40;;;;;;5031326;28;20525;-48
2022/03/01 11:42:09;;;;;;;7.80;6.20;;;16.10;24.60;;;;;;5045262;28;20822;-47
2022/03/01 11:44:39;;;;;;;8.53;6.90;;;16.40;24.70;;;;;;5011496;28;20441;-48
2022/03/01 11:47:07;;;;;;;8.60;7.70;;;16.40;23.20;;;;;;5012170;28;20532;-49
2022/03/01 11:49:38;;;;;;;9.47;7.07;;;16.20;22.70;;;;;;5011538;28;20903;-45
2022/03/01 11:52:04;;;;;;;8.63;7.20;;;16.50;22.40;;;;;;5011678;28;20436;-51
2022/03/01 11:54:36;;;;;;;6.90;5.90;;;16.50;22.50;;;;;;5011222;28;20517;-47
2022/03/01 11:57:05;;;;;;;9.03;7.23;;;16.50;22.70;;;;;;5011876;28;20433;-46
2022/03/01 11:59:31;;;;;;;8.20;6.37;;;16.70;23.30;;;;;;5009452;28;21003;-48
2022/03/01 12:01:57;;;;;;;8.27;7.47;;;16.90;22.30;;;;;;5011387;28;20432;-49
2022/03/01 12:04:26;;;;;;;10.30;6.37;;;16.90;21.90;;;;;;5010990;28;20327;-49
2022/03/01 12:06:55;;;;;;;8.23;7.10;;;16.80;21.60;;;;;;5011785;28;20219;-46
2022/03/01 12:09:24;;;;;;;7.00;5.93;;;16.90;21.40;;;;;;5011021;28;20442;-50
2022/03/01 12:12:00;;;;;;;7.00;6.30;;;16.70;21.80;;;;;;5003724;28;20473;-46
2022/03/01 12:14:29;;;;;;;7.97;6.40;;;16.80;21.50;;;;;;4991526;28;20449;-45
2022/03/01 12:16:54;;;;;;;7.80;6.60;;;16.80;21.70;;;;;;4991749;28;20433;-46
2022/03/01 12:19:22;;;;;;;8.33;6.87;;;16.90;22.00;;;;;;4991024;28;20492;-45
2022/03/01 12:21:49;;;;;;;7.03;6.30;;;17.00;21.80;;;;;;4991531;28;20586;-47
2022/03/01 12:24:19;;;;;;;8.93;7.40;;;16.60;21.40;;;;;;4991032;28;20425;-49
2022/03/01 12:26:53;;;;;;;6.97;6.20;;;16.60;21.60;;;;;;4990128;28;20524;-47
2022/03/01 12:29:25;;;;;;;7.63;6.90;;;16.70;21.50;;;;;;4991132;28;20440;-48
2022/03/01 12:31:58;;;;;;;8.33;6.57;;;16.80;21.20;;;;;;5003636;28;20898;-47
2022/03/01 12:34:27;;;;;;;8.03;6.73;;;16.70;21.40;;;;;;5010921;28;20432;-45
2022/03/01 12:36:59;;;;;;;8.03;6.70;;;16.70;21.00;;;;;;5011292;28;20424;-46
2022/03/01 12:39:27;;;;;;;8.53;6.90;;;16.70;21.10;;;;;;5010766;28;20489;-47
2022/03/01 12:41:53;;;;;;;7.20;6.40;;;16.60;21.50;;;;;;5009061;28;20510;-48
2022/03/01 12:44:22;;;;;;;8.43;6.20;;;15.90;20.70;;;;;;5041920;28;20504;-46
2022/03/01 12:46:48;;;;;;;9.33;6.93;;;16.10;21.20;;;;;;5030741;28;20508;-46