Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:02:05;;;;;;;10.23;2.47;;;;;;;10.83;100.00;99440.94;5075615;28;20207;-79
2022/05/28 00:04:33;;;;;;;12.07;2.23;;;;;;;10.72;100.00;99434.59;5077274;28;20207;-79
2022/05/28 00:07:04;;;;;;;10.63;2.43;;;;;;;10.68;100.00;99436.56;5075912;28;20659;-78
2022/05/28 00:09:32;;;;;;;7.70;2.10;;;;;;;10.73;100.00;99428.34;5075927;28;20189;-79
2022/05/28 00:12:01;;;;;;;7.27;2.10;;;;;;;10.67;100.00;99437.50;5077353;28;20185;-80
2022/05/28 00:14:29;;;;;;;6.90;2.10;;;;;;;10.63;100.00;99433.34;5075534;28;20216;-79
2022/05/28 00:16:57;;;;;;;7.13;2.00;;;;;;;10.48;100.00;99429.81;5076016;28;20234;-79
2022/05/28 00:19:27;;;;;;;10.87;2.60;;;;;;;10.49;100.00;99433.28;5074229;28;20242;-79
2022/05/28 00:21:55;;;;;;;7.17;2.00;;;;;;;10.45;100.00;99422.03;5075892;28;20192;-79
2022/05/28 00:24:24;;;;;;;5.93;2.17;;;;;;;10.46;100.00;99428.19;5074050;28;20702;-79
2022/05/28 00:26:52;;;;;;;14.23;2.83;;;;;;;10.42;100.00;99418.69;5076114;28;20275;-79
2022/05/28 00:29:21;;;;;;;7.27;1.90;;;;;;;10.34;100.00;99420.97;5074964;28;20237;-79
2022/05/28 00:31:49;;;;;;;9.20;2.03;;;;;;;10.35;100.00;99418.25;5075494;28;20197;-79
2022/05/28 00:34:17;;;;;;;10.20;2.80;;;;;;;10.36;100.00;99421.75;5075675;28;20659;-79
2022/05/28 00:36:47;;;;;;;7.20;1.83;;;;;;;10.20;100.00;99425.22;5076475;28;20204;-79
2022/05/28 00:39:15;;;;;;;7.37;2.10;;;;;;;10.26;100.00;99416.97;5070649;28;20207;-79
2022/05/28 00:41:44;;;;;;;8.07;2.47;;;;;;;10.23;100.00;99413.63;5053168;28;20293;-79
2022/05/28 00:44:12;;;;;;;8.50;2.23;;;;;;;10.35;100.00;99412.09;5051812;28;20216;-79
2022/05/28 00:46:43;;;;;;;8.93;1.93;;;;;;;10.35;100.00;99405.00;5052997;28;20224;-79
2022/05/28 00:49:26;;;;;;;7.57;2.07;;;;;;;10.39;100.00;99403.84;5047580;28;20189;-79
2022/05/28 00:51:59;;;;;;;8.27;2.27;;;;;;;10.48;100.00;99403.31;5049469;28;20279;-79
2022/05/28 00:54:32;;;;;;;11.10;2.33;;;;;;;10.38;100.00;99402.16;5052930;28;20670;-78
2022/05/28 00:57:02;;;;;;;7.33;2.17;;;;;;;10.44;100.00;99403.59;5050772;28;20205;-79
2022/05/28 00:59:31;;;;;;;7.53;2.20;;;;;;;10.41;100.00;99404.63;5058845;28;20196;-78
2022/05/28 01:02:03;;;;;;;5.63;2.20;;;;;;;10.39;100.00;99405.66;5074785;28;20283;-79
2022/05/28 01:04:40;;;;;;;10.37;2.30;;;;;;;10.34;100.00;99400.66;5074049;28;20218;-79
2022/05/28 01:07:20;;;;;;;7.90;2.23;;;;;;;10.35;100.00;99401.50;5074507;28;20271;-79
2022/05/28 01:09:57;;;;;;;7.87;2.30;;;;;;;10.45;100.00;99395.56;5074600;28;20204;-79
2022/05/28 01:12:35;;;;;;;9.37;2.20;;;;;;;10.47;100.00;99392.81;5074154;28;20275;-79
2022/05/28 01:15:09;;;;;;;9.87;2.23;;;;;;;10.57;100.00;99394.81;5079680;28;20243;-79
2022/05/28 01:17:40;;;;;;;6.27;2.10;;;;;;;10.44;100.00;99393.88;5071747;28;20219;-79
2022/05/28 01:20:15;;;;;;;8.70;2.20;;;;;;;10.40;100.00;99391.47;5071181;28;20212;-79
2022/05/28 01:23:00;;;;;;;7.73;2.40;;;;;;;10.48;100.00;99386.56;5073619;28;20279;-79
2022/05/28 01:25:35;;;;;;;6.23;2.27;;;;;;;10.45;100.00;99389.41;5074262;28;20196;-79
2022/05/28 01:28:08;;;;;;;8.93;2.13;;;;;;;10.44;100.00;99388.56;5074440;28;20200;-79
2022/05/28 01:30:39;;;;;;;8.10;2.30;;;;;;;10.52;100.00;99388.13;5074337;28;20311;-79
2022/05/28 01:33:10;;;;;;;7.43;2.10;;;;;;;10.53;100.00;99381.88;5073194;28;20215;-79
2022/05/28 01:35:39;;;;;;;7.70;2.17;;;;;;;10.49;100.00;99382.97;5073269;28;20224;-79
2022/05/28 01:38:11;;;;;;;9.03;2.60;;;;;;;10.73;100.00;99378.00;5075603;28;20192;-79
2022/05/28 01:40:40;;;;;;;9.83;2.67;;;;;;;10.58;100.00;99380.63;5073291;28;20211;-79
2022/05/28 01:43:14;;;;;;;7.97;2.30;;;;;;;10.56;100.00;99381.69;5073711;28;20196;-79
2022/05/28 01:45:46;;;;;;;8.60;2.87;;;;;;;10.50;100.00;99384.69;5074054;28;20279;-79
2022/05/28 01:48:17;;;;;;;6.90;2.67;;;;;;;10.40;100.00;99383.53;5074047;28;20200;-79
2022/05/28 01:50:49;;;;;;;6.73;2.63;;;;;;;10.30;100.00;99380.56;5073078;28;20197;-79
2022/05/28 01:56:04;;;;;;;8.73;2.57;;;;;;;10.36;100.00;99379.38;5074399;28;20704;-79
2022/05/28 01:58:34;;;;;;;6.20;2.90;;;;;;;10.33;100.00;99372.47;5073515;28;20188;-79
2022/05/28 02:01:06;;;;;;;11.70;2.30;;;;;;;10.25;100.00;99364.97;5074281;28;20226;-79
2022/05/28 02:03:38;;;;;;;7.50;2.07;;;;;;;10.09;100.00;99371.22;5072100;28;20219;-79
2022/05/28 02:06:07;;;;;;;8.33;2.43;;;;;;;10.23;100.00;99368.63;5073794;28;20196;-79
2022/05/28 02:08:39;;;;;;;9.13;2.43;;;;;;;10.07;100.00;99384.56;5072585;28;20197;-79
2022/05/28 02:11:12;;;;;;;7.40;2.17;;;;;;;10.13;100.00;99364.78;5071924;28;20279;-79
2022/05/28 02:13:56;;;;;;;8.73;2.23;;;;;;;10.14;100.00;99363.88;5069517;28;20203;-78
2022/05/28 02:16:31;;;;;;;6.30;2.00;;;;;;;10.10;100.00;99376.41;5073321;28;20209;-79
2022/05/28 02:19:03;;;;;;;9.07;2.40;;;;;;;10.12;100.00;99374.53;5071853;28;20228;-79
2022/05/28 02:21:38;;;;;;;9.90;2.37;;;;;;;10.13;100.00;99373.59;5073257;28;20231;-79
2022/05/28 02:24:14;;;;;;;8.27;2.00;;;;;;;10.02;100.00;99374.22;5073269;28;20200;-79
2022/05/28 02:26:48;;;;;;;5.83;1.73;;;;;;;10.05;100.00;99367.91;5073142;28;20207;-79
2022/05/28 02:29:18;;;;;;;8.50;2.13;;;;;;;9.94;100.00;99367.66;5072976;28;20219;-79
2022/05/28 02:31:48;;;;;;;7.57;2.00;;;;;;;9.83;100.00;99375.38;5070097;28;20200;-79
2022/05/28 02:34:18;;;;;;;5.50;2.00;;;;;;;9.93;100.00;99369.47;5071693;28;20188;-79
2022/05/28 02:36:47;;;;;;;8.80;2.30;;;;;;;9.55;100.00;99378.72;5073048;28;20220;-79
2022/05/28 02:39:16;;;;;;;9.57;2.20;;;;;;;9.43;100.00;99375.84;5071934;28;20207;-79
2022/05/28 02:41:44;;;;;;;4.97;1.73;;;;;;;9.20;100.00;99383.34;5075015;28;20280;-79
2022/05/28 02:44:13;;;;;;;5.67;2.00;;;;;;;9.26;100.00;99375.06;5076582;28;20208;-79
2022/05/28 02:46:42;;;;;;;4.93;1.70;;;;;;;9.00;100.00;99380.00;5073002;28;20200;-79
2022/05/28 02:49:11;;;;;;;10.47;2.30;;;;;;;9.21;100.00;99369.19;5073161;28;20270;-78
2022/05/28 02:51:39;;;;;;;5.47;1.97;;;;;;;9.40;100.00;99369.88;5075372;28;20223;-79
2022/05/28 02:54:07;;;;;;;6.30;2.10;;;;;;;9.00;100.00;99369.44;5072665;28;20212;-79
2022/05/28 02:56:35;;;;;;;5.47;2.00;;;;;;;9.14;100.00;99366.03;5069918;28;20228;-79
2022/05/28 02:59:03;;;;;;;7.53;2.00;;;;;;;9.07;100.00;99362.00;5072705;28;20196;-79
2022/05/28 03:01:34;;;;;;;6.73;1.83;;;;;;;9.01;100.00;99365.00;5072667;28;20200;-79
2022/05/28 03:04:06;;;;;;;4.83;2.20;;;;;;;8.98;100.00;99370.47;5076855;28;20689;-79
2022/05/28 03:06:37;;;;;;;6.13;1.90;;;;;;;9.03;100.00;99371.06;5072943;28;20196;-79
2022/05/28 03:09:06;;;;;;;6.73;2.10;;;;;;;9.26;100.00;99364.50;5071382;28;20189;-79
2022/05/28 03:11:35;;;;;;;5.27;1.80;;;;;;;9.31;100.00;99365.97;5068570;28;20211;-79
2022/05/28 03:14:04;;;;;;;6.03;2.17;;;;;;;9.34;100.00;99363.13;5072956;28;20204;-79
2022/05/28 03:16:32;;;;;;;6.43;2.47;;;;;;;9.20;100.00;99364.84;5072650;28;20227;-79
2022/05/28 03:19:01;;;;;;;7.67;2.40;;;;;;;9.39;100.00;99371.69;5071399;28;20212;-79
2022/05/28 03:21:31;;;;;;;5.17;1.90;;;;;;;9.34;100.00;99372.84;5070159;28;20204;-79
2022/05/28 03:24:00;;;;;;;7.30;2.17;;;;;;;9.18;100.00;99378.16;5069759;28;20204;-79
2022/05/28 03:26:30;;;;;;;20.60;12.13;;;;;;;9.37;100.00;99368.28;5072437;28;20203;-79
2022/05/28 03:28:58;;;;;;;12.03;6.40;;;;;;;9.33;100.00;99365.88;5070533;28;20239;-79
2022/05/28 03:31:29;;;;;;;8.17;3.57;;;;;;;9.57;100.00;99366.31;5075415;28;20204;-79
2022/05/28 03:33:59;;;;;;;7.73;1.90;;;;;;;9.09;100.00;99370.72;5071295;28;20211;-79
2022/05/28 03:36:28;;;;;;;10.70;2.30;;;;;;;9.29;100.00;99365.19;5072146;28;20216;-78
2022/05/28 03:38:58;;;;;;;8.97;1.90;;;;;;;8.89;100.00;99364.72;5072424;28;20208;-79
2022/05/28 03:41:28;;;;;;;4.37;1.63;;;;;;;9.01;100.00;99370.28;5075133;28;20205;-79
2022/05/28 03:43:56;;;;;;;6.57;2.10;;;;;;;9.08;100.00;99361.94;5072491;28;20283;-79
2022/05/28 03:46:29;;;;;;;9.07;2.10;;;;;;;9.04;100.00;99362.19;5070961;28;20196;-79
2022/05/28 03:49:09;;;;;;;6.33;2.13;;;;;;;9.13;100.00;99369.59;5071131;28;20196;-79
2022/05/28 03:51:37;;;;;;;9.80;2.30;;;;;;;9.20;100.00;99357.78;5072514;28;20192;-79
2022/05/28 03:54:07;;;;;;;12.33;2.33;;;;;;;9.21;100.00;99366.56;5074041;28;20189;-79
2022/05/28 03:56:39;;;;;;;9.20;2.13;;;;;;;8.95;100.00;99368.81;5072144;28;20219;-79
2022/05/28 03:59:09;;;;;;;7.63;2.00;;;;;;;9.06;100.00;99373.50;5075211;28;20273;-79
2022/05/28 04:01:38;;;;;;;6.07;2.20;;;;;;;8.95;100.00;99373.25;5072971;28;20196;-79
2022/05/28 04:04:09;;;;;;;9.67;2.43;;;;;;;9.08;100.00;99372.50;5074792;28;20662;-79
2022/05/28 04:06:39;;;;;;;9.23;2.00;;;;;;;9.06;100.00;99376.16;5075687;28;20199;-79
2022/05/28 04:09:09;;;;;;;8.37;2.10;;;;;;;8.78;100.00;99376.78;5075872;28;20192;-79
2022/05/28 04:11:38;;;;;;;10.37;2.30;;;;;;;8.93;100.00;99364.56;5074324;28;20203;-79
2022/05/28 04:14:07;;;;;;;7.67;1.97;;;;;;;9.07;100.00;99372.56;5080548;28;20201;-79
2022/05/28 04:16:35;;;;;;;11.03;2.50;;;;;;;9.08;100.00;99369.03;5075682;28;20196;-79
2022/05/28 04:19:04;;;;;;;9.03;1.83;;;;;;;9.25;100.00;99366.28;5074082;28;20205;-79
2022/05/28 04:21:33;;;;;;;5.83;1.80;;;;;;;9.16;100.00;99362.34;5075453;28;20224;-78
2022/05/28 04:24:01;;;;;;;7.13;2.03;;;;;;;9.21;100.00;99362.13;5075273;28;20213;-79
2022/05/28 04:26:31;;;;;;;6.50;2.10;;;;;;;9.14;100.00;99353.66;5075140;28;20200;-79
2022/05/28 04:28:59;;;;;;;8.13;2.10;;;;;;;9.25;100.00;99361.00;5070634;28;20220;-79
2022/05/28 04:31:28;;;;;;;11.47;2.30;;;;;;;9.39;100.00;99360.25;5075130;28;20204;-79
2022/05/28 04:33:56;;;;;;;9.40;2.37;;;;;;;9.23;100.00;99357.59;5074011;28;20215;-79
2022/05/28 04:36:25;;;;;;;5.37;1.70;;;;;;;9.07;100.00;99367.28;5075430;28;20189;-79
2022/05/28 04:38:53;;;;;;;10.13;2.33;;;;;;;9.25;100.00;99362.78;5075023;28;20216;-79
2022/05/28 04:41:21;;;;;;;7.83;2.27;;;;;;;9.35;100.00;99359.53;5070646;28;20267;-79
2022/05/28 04:43:51;;;;;;;8.33;2.47;;;;;;;9.35;100.00;99369.28;5072985;28;20193;-79
2022/05/28 04:46:20;;;;;;;9.23;1.90;;;;;;;9.67;100.00;99365.69;5075438;28;20357;-79
2022/05/28 04:48:48;;;;;;;6.87;1.87;;;;;;;9.70;100.00;99362.00;5074214;28;20196;-79
2022/05/28 04:51:16;;;;;;;9.90;2.40;;;;;;;9.82;100.00;99363.09;5073717;28;20208;-79
2022/05/28 04:53:46;;;;;;;9.13;2.13;;;;;;;9.98;100.00;99372.72;5074898;28;20215;-79
2022/05/28 04:56:15;;;;;;;9.27;2.47;;;;;;;10.12;100.00;99363.94;5074242;28;20213;-79
2022/05/28 04:58:44;;;;;;;6.27;1.93;;;;;;;9.54;100.00;99359.38;5074357;28;20235;-79
2022/05/28 05:01:16;;;;;;;10.17;2.43;;;;;;;9.55;100.00;99362.88;5074683;28;20209;-79
2022/05/28 05:03:47;;;;;;;7.90;1.80;;;;;;;9.70;100.00;99360.22;5071170;28;20193;-79
2022/05/28 05:06:15;;;;;;;8.97;2.40;;;;;;;9.85;100.00;99362.94;5074654;28;20280;-78
2022/05/28 05:08:44;;;;;;;10.10;2.00;;;;;;;10.03;100.00;99364.47;5073951;28;20196;-79
2022/05/28 05:11:13;;;;;;;7.37;2.03;;;;;;;9.99;100.00;99353.25;5073880;28;20670;-79
2022/05/28 05:13:41;;;;;;;7.03;1.90;;;;;;;10.02;100.00;99353.03;5074860;28;20199;-79
2022/05/28 05:16:10;;;;;;;12.03;2.20;;;;;;;10.21;100.00;99357.25;5074868;28;20191;-79
2022/05/28 05:18:41;;;;;;;8.00;2.10;;;;;;;10.09;100.00;99358.84;5072878;28;20216;-79
2022/05/28 05:21:11;;;;;;;8.50;2.03;;;;;;;10.26;100.00;99364.03;5074493;28;20200;-78
2022/05/28 05:23:40;;;;;;;8.03;2.20;;;;;;;10.29;100.00;99360.34;5074599;28;20220;-79
2022/05/28 05:26:10;;;;;;;9.23;2.63;;;;;;;10.49;100.00;99372.38;5072547;28;20200;-79
2022/05/28 05:28:38;;;;;;;8.73;2.30;;;;;;;10.60;100.00;99375.22;5072695;28;20236;-79
2022/05/28 05:31:12;;;;;;;10.03;2.20;;;;;;;10.73;100.00;99365.63;5073100;28;20304;-79
2022/05/28 05:33:42;;;;;;;7.13;2.10;;;;;;;10.75;100.00;99365.50;5073127;28;20206;-78
2022/05/28 05:36:11;;;;;;;11.63;2.40;;;;;;;10.74;100.00;99366.47;5072834;28;20195;-79
2022/05/28 05:38:40;;;;;;;7.23;2.10;;;;;;;10.73;100.00;99365.63;5073866;28;20216;-79
2022/05/28 05:41:09;;;;;;;9.57;2.17;;;;;;;10.86;100.00;99371.84;5074283;28;20200;-79
2022/05/28 05:43:37;;;;;;;11.97;2.50;;;;;;;10.93;100.00;99372.34;5069307;28;20200;-79
2022/05/28 05:46:05;;;;;;;10.23;2.37;;;;;;;10.90;100.00;99367.19;5073899;28;20208;-79
2022/05/28 05:48:33;;;;;;;8.40;2.20;;;;;;;10.91;100.00;99376.88;5072899;28;20193;-79
2022/05/28 05:51:07;;;;;;;10.50;2.47;;;;;;;10.99;100.00;99371.09;5073905;28;20196;-79
2022/05/28 05:53:36;;;;;;;8.53;2.20;;;;;;;10.78;100.00;99373.25;5072497;28;20203;-78
2022/05/28 05:56:05;;;;;;;10.30;2.40;;;;;;;10.96;100.00;99358.88;5075380;28;20199;-79
2022/05/28 05:58:34;;;;;;;10.90;2.40;;;;;;;11.08;100.00;99367.84;5072862;28;20212;-79
2022/05/28 06:01:02;;;;;;;7.50;2.33;;;;;;;11.05;100.00;99381.31;5078901;28;20200;-78
2022/05/28 06:03:31;;;;;;;12.57;2.67;;;;;;;11.06;100.00;99369.75;5067756;28;20398;-78
2022/05/28 06:05:59;;;;;;;11.97;2.97;;;;;;;11.35;100.00;99359.97;5075332;28;20203;-80
2022/05/28 06:08:30;;;;;;;5.90;2.03;;;;;;;11.37;100.00;99376.63;5074008;28;20287;-78
2022/05/28 06:10:58;;;;;;;8.67;2.10;;;;;;;11.49;100.00;99369.72;5071434;28;20235;-79
2022/05/28 06:13:27;;;;;;;9.10;2.57;;;;;;;11.49;100.00;99373.22;5070837;28;20203;-79
2022/05/28 06:15:55;;;;;;;10.10;2.00;;;;;;;11.62;100.00;99370.59;5073962;28;20192;-78
2022/05/28 06:18:24;;;;;;;11.37;2.30;;;;;;;11.63;100.00;99373.16;5074472;28;20296;-78
2022/05/28 06:20:54;;;;;;;8.17;2.00;;;;;;;11.60;100.00;99368.06;5076520;28;20200;-79
2022/05/28 06:23:22;;;;;;;12.63;2.30;;;;;;;11.75;100.00;99376.81;5074636;28;20636;-79
2022/05/28 06:25:52;;;;;;;7.00;2.17;;;;;;;11.88;100.00;99364.47;5071529;28;20693;-79
2022/05/28 06:28:21;;;;;;;7.27;2.20;;;;;;;11.97;100.00;99369.19;5068109;28;20200;-79
2022/05/28 06:30:51;;;;;;;10.03;2.83;;;;;;;12.00;100.00;99376.94;5073385;28;20239;-79
2022/05/28 06:33:20;;;;;;;6.50;1.93;;;;;;;12.10;100.00;99371.88;5075385;28;20685;-79
2022/05/28 06:35:48;;;;;;;10.47;2.40;;;;;;;12.15;100.00;99374.19;5073226;28;20203;-79
2022/05/28 06:38:17;;;;;;;7.27;2.10;;;;;;;12.35;100.00;99367.53;5075177;28;20224;-79
2022/05/28 06:40:45;;;;;;;9.70;2.40;;;;;;;12.50;100.00;99375.34;5072856;28;20199;-79
2022/05/28 06:43:14;;;;;;;8.40;2.03;;;;;;;12.55;100.00;99373.22;5072914;28;20198;-79
2022/05/28 06:45:43;;;;;;;9.37;2.20;;;;;;;12.67;100.00;99370.66;5073229;28;20192;-79
2022/05/28 06:48:12;;;;;;;9.50;2.27;;;;;;;12.59;100.00;99364.06;5072026;28;20236;-79
2022/05/28 06:53:26;;;;;;;5.77;1.83;;;;;;;12.60;100.00;99368.44;5073209;28;20228;-79
2022/05/28 06:55:54;;;;;;;4.87;2.00;;;;;;;12.69;100.00;99358.97;5075477;28;20603;-79
2022/05/28 06:58:24;;;;;;;5.67;2.10;;;;;;;12.69;100.00;99356.31;5071444;28;20216;-78
2022/05/28 07:00:52;;;;;;;5.90;1.87;;;;;;;12.66;100.00;99356.53;5069157;28;20199;-78
2022/05/28 07:03:22;;;;;;;6.37;2.10;;;;;;;12.78;100.00;99353.00;5072480;28;20287;-79
2022/05/28 07:05:50;;;;;;;7.13;2.00;;;;;;;12.90;100.00;99357.47;5072997;28;20203;-79
2022/05/28 07:08:19;;;;;;;6.93;2.07;;;;;;;13.15;100.00;99348.59;5072969;28;20196;-79
2022/05/28 07:10:49;;;;;;;7.03;1.97;;;;;;;13.17;100.00;99349.34;5076607;28;20666;-79
2022/05/28 07:13:19;;;;;;;6.40;1.90;;;;;;;13.48;100.00;99349.81;5072976;28;20193;-79
2022/05/28 07:15:51;;;;;;;5.73;2.00;;;;;;;13.46;100.00;99357.06;5074379;28;20192;-78
2022/05/28 07:18:20;;;;;;;6.47;2.23;;;;;;;13.61;100.00;99357.78;5071491;28;20220;-79
2022/05/28 07:20:49;;;;;;;8.17;2.30;;;;;;;13.42;100.00;99355.59;5072345;28;20283;-79
2022/05/28 07:23:19;;;;;;;6.13;2.40;;;;;;;13.34;100.00;99358.81;5070083;28;20646;-79
2022/05/28 07:25:48;;;;;;;7.00;2.30;;;;;;;13.13;100.00;99357.66;5075414;28;20201;-79
2022/05/28 07:28:27;;;;;;;8.93;2.10;;;;;;;13.27;100.00;99368.19;5072439;28;20192;-79
2022/05/28 07:30:59;;;;;;;6.07;2.20;;;;;;;13.36;100.00;99346.25;5071079;28;20231;-79
2022/05/28 07:33:29;;;;;;;5.87;2.23;;;;;;;13.52;100.00;99353.97;5073077;28;20200;-78
2022/05/28 07:35:59;;;;;;;7.23;2.20;;;;;;;13.44;100.00;99351.00;5076539;28;20203;-79
2022/05/28 07:38:29;;;;;;;6.30;1.90;;;;;;;13.44;100.00;99351.84;5076441;28;20310;-79
2022/05/28 07:40:57;;;;;;;6.83;2.20;;;;;;;13.46;100.00;99357.06;5075349;28;20204;-79
2022/05/28 07:43:26;;;;;;;6.60;2.10;;;;;;;13.54;100.00;99354.69;5071306;28;20207;-79
2022/05/28 07:45:54;;;;;;;6.63;2.40;;;;;;;13.68;100.00;99346.53;5076536;28;20196;-79
2022/05/28 07:48:24;;;;;;;6.57;2.00;;;;;;;14.03;100.00;99353.72;5075383;28;20192;-79
2022/05/28 07:50:52;;;;;;;7.37;2.50;;;;;;;14.32;100.00;99352.38;5075133;28;20246;-79
2022/05/28 07:53:20;;;;;;;5.83;2.13;;;;;;;14.36;100.00;99357.47;5076360;28;20196;-79
2022/05/28 07:55:49;;;;;;;7.00;2.10;;;;;;;14.23;100.00;99352.22;5076244;28;20648;-79
2022/05/28 07:58:18;;;;;;;4.10;1.93;;;;;;;13.89;100.00;99357.41;5078812;28;20188;-79
2022/05/28 08:00:51;;;;;;;4.77;2.10;;;;;;;13.76;100.00;99353.97;5076208;28;20227;-79
2022/05/28 08:03:21;;;;;;;5.53;2.03;;;;;;;13.55;100.00;99350.22;5069242;28;20226;-79
2022/05/28 08:05:52;;;;;;;5.67;2.13;;;;;;;13.38;100.00;99343.47;5076236;28;20188;-79
2022/05/28 08:08:24;;;;;;;3.70;1.60;;;;;;;13.75;100.00;99333.63;5076170;28;20204;-78
2022/05/28 08:10:54;;;;;;;7.50;1.60;;;;;;;14.04;100.00;99332.31;5081096;28;20284;-78
2022/05/28 08:13:25;;;;;;;2.53;1.17;;;;;;;14.59;100.00;99330.78;5072934;28;20196;-78
2022/05/28 08:15:54;;;;;;;5.50;1.60;;;;;;;14.95;100.00;99336.00;5078161;28;20276;-79
2022/05/28 08:18:25;;;;;;;4.43;1.40;;;;;;;15.01;100.00;99339.03;5074563;28;20398;-79
2022/05/28 08:23:45;;;;;;;4.10;1.40;;;;;;;15.35;100.00;99331.00;5075740;28;20204;-80
2022/05/28 08:26:14;;;;;;;5.90;1.50;;;;;;;15.72;100.00;99337.72;5075539;28;20208;-79
2022/05/28 08:28:44;;;;;;;5.53;1.60;;;;;;;15.69;100.00;99329.97;5075545;28;20371;-78
2022/05/28 08:31:12;;;;;;;4.53;1.20;;;;;;;15.04;95.69;99336.09;5075255;28;20196;-77
2022/05/28 08:33:41;;;;;;;3.13;1.20;;;;;;;15.29;100.00;99344.84;5074600;28;20201;-78
2022/05/28 08:36:11;;;;;;;4.10;1.17;;;;;;;15.21;91.46;99348.13;5075282;28;20192;-78
2022/05/28 08:38:40;;;;;;;4.50;1.20;;;;;;;15.33;92.01;99348.94;5075247;28;20720;-78
2022/05/28 08:41:13;;;;;;;3.67;1.30;;;;;;;15.48;93.66;99342.38;5070417;28;20219;-78
2022/05/28 08:43:49;;;;;;;3.90;1.37;;;;;;;15.02;87.54;99355.88;5073482;28;20206;-78
2022/05/28 08:46:19;;;;;;;3.00;1.20;;;;;;;15.04;85.74;99343.25;5074553;28;20203;-78
2022/05/28 08:48:49;;;;;;;3.60;1.00;;;;;;;15.29;86.94;99348.34;5070223;28;20204;-78
2022/05/28 08:51:27;;;;;;;5.07;1.40;;;;;;;15.54;90.74;99349.91;5073628;28;20207;-78
2022/05/28 08:53:59;;;;;;;4.37;1.40;;;;;;;15.15;93.55;99353.94;5073637;28;20197;-78
2022/05/28 08:56:29;;;;;;;2.70;1.40;;;;;;;15.22;88.22;99344.47;5072969;28;20196;-78
2022/05/28 08:59:07;;;;;;;5.70;1.30;;;;;;;15.51;85.48;99346.59;5071985;28;20207;-78
2022/05/28 09:01:40;;;;;;;4.90;1.40;;;;;;;15.51;83.75;99344.78;5074786;28;20188;-78
2022/05/28 09:04:14;;;;;;;5.07;1.33;;;;;;;15.55;82.84;99346.25;5073441;28;20207;-78
2022/05/28 09:06:47;;;;;;;2.77;1.00;;;;;;;15.57;77.98;99351.47;5074497;28;20203;-78
2022/05/28 09:09:16;;;;;;;4.17;1.10;;;;;;;15.40;79.04;99353.66;5074529;28;20204;-78
2022/05/28 09:11:51;;;;;;;1.90;1.00;;;;;;;15.23;83.87;99350.66;5075230;28;20252;-78
2022/05/28 09:14:25;;;;;;;7.57;1.23;;;;;;;15.21;83.98;99356.13;5073043;28;20243;-78
2022/05/28 09:16:56;;;;;;;2.70;1.33;;;;;;;15.39;76.26;99357.31;5074366;28;20192;-78
2022/05/28 09:19:31;;;;;;;3.87;1.20;;;;;;;15.57;75.45;99359.47;5070746;28;20223;-78
2022/05/28 09:22:01;;;;;;;2.60;0.87;;;;;;;15.36;72.67;99354.91;5075292;28;20195;-78
2022/05/28 09:24:33;;;;;;;2.80;1.10;;;;;;;15.51;74.45;99347.47;5074328;28;20202;-78
2022/05/28 09:27:06;;;;;;;3.47;1.30;;;;;;;15.87;70.90;99356.97;5074463;28;20204;-79
2022/05/28 09:29:52;;;;;;;3.03;1.10;;;;;;;16.02;67.11;99363.75;5075912;28;20228;-79
2022/05/28 09:32:28;;;;;;;2.93;0.90;;;;;;;16.53;62.59;99354.97;5069404;28;20201;-79
2022/05/28 09:35:09;;;;;;;2.80;1.13;;;;;;;16.78;63.23;99351.03;5074300;28;20199;-79
2022/05/28 09:37:46;;;;;;;2.57;0.90;;;;;;;16.79;63.11;99338.50;5071662;28;20200;-79
2022/05/28 09:40:21;;;;;;;3.63;1.30;;;;;;;16.54;63.33;99350.47;5071509;28;20242;-78
2022/05/28 09:43:15;;;;;;;4.90;1.07;;;;;;;16.55;61.79;99347.66;5072453;28;20192;-79
2022/05/28 09:45:52;;;;;;;3.90;1.10;;;;;;;17.10;62.85;99342.06;5072909;28;20279;-79
2022/05/28 09:48:23;;;;;;;3.40;1.17;;;;;;;17.29;59.13;99349.31;5073022;28;20202;-79
2022/05/28 09:50:51;;;;;;;2.37;0.90;;;;;;;17.67;57.31;99338.69;5072119;28;20200;-79
2022/05/28 09:56:21;;;;;;;4.57;1.00;;;;;;;17.93;57.49;99330.97;5075675;28;20216;-79
2022/05/28 09:58:50;;;;;;;1.93;0.90;;;;;;;17.21;53.67;99336.59;5074061;28;20207;-79
2022/05/28 10:01:21;;;;;;;2.10;1.00;;;;;;;17.32;57.26;99331.13;5073762;28;20208;-80
2022/05/28 10:06:46;;;;;;;4.23;1.13;;;;;;;17.67;59.68;99327.97;5073847;28;20200;-79
2022/05/28 10:09:19;;;;;;;1.97;0.70;;;;;;;17.34;53.68;99331.84;5073470;28;20211;-79
2022/05/28 10:11:53;;;;;;;1.70;0.80;;;;;;;16.94;55.65;99326.50;5072215;28;20196;-79
2022/05/28 10:14:22;;;;;;;2.47;1.07;;;;;;;16.84;57.83;99325.59;5073417;28;20204;-79
2022/05/28 10:16:54;;;;;;;3.37;1.23;;;;;;;17.06;58.00;99321.88;5068306;28;20228;-79
2022/05/28 10:19:29;;;;;;;1.83;0.90;;;;;;;16.83;60.95;99322.06;5072344;28;20197;-79
2022/05/28 10:22:00;;;;;;;2.10;0.77;;;;;;;16.44;59.79;99328.16;5073543;28;20212;-79
2022/05/28 10:24:40;;;;;;;2.70;1.20;;;;;;;16.26;62.21;99325.22;5073195;28;20196;-79
2022/05/28 10:27:28;;;;;;;3.77;1.30;;;;;;;16.00;68.62;99319.41;5073518;28;20284;-79
2022/05/28 10:29:58;;;;;;;4.20;1.10;;;;;;;15.94;62.95;99323.44;5067627;28;20239;-79
2022/05/28 10:32:32;;;;;;;1.90;0.90;;;;;;;16.73;61.92;99317.66;5072025;28;20707;-79
2022/05/28 10:35:06;;;;;;;3.23;1.10;;;;;;;17.11;58.75;99312.47;5072422;28;20244;-79
2022/05/28 10:37:36;;;;;;;2.50;0.93;;;;;;;17.73;53.78;99313.19;5067822;28;20196;-79
2022/05/28 10:40:12;;;;;;;3.27;1.00;;;;;;;18.34;52.55;99314.75;5072823;28;20196;-79
2022/05/28 10:42:40;;;;;;;4.17;1.00;;;;;;;17.65;52.21;99310.31;5073154;28;20200;-79
2022/05/28 10:45:10;;;;;;;1.97;0.90;;;;;;;17.48;55.55;99309.19;5073278;28;20188;-79
2022/05/28 10:48:08;;;;;;;3.17;1.10;;;;;;;17.34;53.75;99314.91;5072115;28;20651;-79
2022/05/28 10:50:46;;;;;;;3.53;0.90;;;;;;;18.05;53.73;99306.69;5073967;28;20188;-79
2022/05/28 10:53:22;;;;;;;3.90;1.10;;;;;;;18.12;46.69;99313.19;5073899;28;20188;-79
2022/05/28 10:56:17;;;;;;;3.10;0.90;;;;;;;18.65;41.59;99296.63;5072987;28;20203;-79
2022/05/28 10:58:55;;;;;;;2.63;1.00;;;;;;;19.05;47.37;99291.78;5051299;28;20279;-79
2022/05/28 11:01:39;;;;;;;2.50;1.00;;;;;;;19.45;45.65;99301.31;5072714;28;20662;-80
2022/05/28 11:04:37;;;;;;;2.47;1.07;;;;;;;19.35;42.89;99297.84;5069756;28;20227;-79
2022/05/28 11:07:48;;;;;;;2.37;0.90;;;;;;;19.35;43.80;99296.00;5072252;28;20294;-79
2022/05/28 11:10:32;;;;;;;2.70;1.13;;;;;;;19.40;40.55;99290.19;5071028;28;20203;-79
2022/05/28 11:13:14;;;;;;;2.73;1.10;;;;;;;19.63;43.72;99280.72;5071820;28;20671;-79
2022/05/28 11:15:56;;;;;;;3.80;1.00;;;;;;;19.63;43.40;99280.72;5066737;28;20192;-80
2022/05/28 11:18:46;;;;;;;2.90;1.07;;;;;;;19.65;40.32;99283.25;5053481;28;20250;-80
2022/05/28 11:21:31;;;;;;;2.33;1.00;;;;;;;19.99;47.55;99272.66;5069996;28;20236;-80
2022/05/28 11:24:13;;;;;;;2.87;1.00;;;;;;;17.99;43.63;99274.13;5070402;28;20667;-79
2022/05/28 11:26:48;;;;;;;5.43;1.00;;;;;;;17.92;45.01;99277.50;5072624;28;20196;-79
2022/05/28 11:29:48;;;;;;;3.43;0.80;;;;;;;18.00;47.98;99272.28;5073421;28;20230;-79
2022/05/28 11:32:20;;;;;;;4.03;1.00;;;;;;;17.87;48.60;99271.75;5069447;28;20638;-79
2022/05/28 11:34:55;;;;;;;1.73;0.90;;;;;;;18.16;52.31;99277.94;5071388;28;20196;-79
2022/05/28 11:37:29;;;;;;;2.20;1.20;;;;;;;18.47;53.02;99272.34;5072450;28;20192;-79
2022/05/28 11:40:01;;;;;;;2.63;0.93;;;;;;;18.72;50.19;99273.56;5072649;28;20195;-79
2022/05/28 11:42:37;;;;;;;4.07;1.13;;;;;;;18.05;47.20;99282.56;5072097;28;20216;-79
2022/05/28 11:45:13;;;;;;;6.83;1.27;;;;;;;17.67;53.48;99282.44;5072319;28;20201;-79
2022/05/28 11:47:49;;;;;;;1.97;1.00;;;;;;;17.30;51.90;99290.25;5071098;28;20192;-79
2022/05/28 11:53:32;;;;;;;5.80;1.50;;;;;;;18.21;50.20;99270.28;5074869;28;20212;-79
2022/05/28 11:56:05;;;;;;;1.73;0.90;;;;;;;18.88;48.19;99265.72;5074642;28;20200;-79
2022/05/28 11:58:37;;;;;;;2.60;0.80;;;;;;;19.15;48.76;99260.34;5069999;28;20226;-79
2022/05/28 12:01:13;;;;;;;2.13;0.80;;;;;;;19.46;43.76;99251.97;5072368;28;20224;-79
2022/05/28 12:03:44;;;;;;;3.87;1.03;;;;;;;19.68;44.13;99251.53;5067864;28;20188;-79
2022/05/28 12:06:22;;;;;;;4.13;1.07;;;;;;;20.01;43.25;99247.28;5072045;28;20188;-79
2022/05/28 12:09:03;;;;;;;3.43;1.20;;;;;;;19.78;43.96;99248.75;5072145;28;20192;-79