Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:02:19;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5024613;28;20195;-73
2022/08/17 00:04:47;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5013707;28;20250;-73
2022/08/17 00:07:14;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5027585;28;20764;-73
2022/08/17 00:09:41;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5024444;28;20204;-73
2022/08/17 00:12:08;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5028900;28;20235;-73
2022/08/17 00:14:36;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5020400;28;20231;-73
2022/08/17 00:17:05;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5023064;28;20201;-73
2022/08/17 00:19:34;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5024114;28;20210;-73
2022/08/17 00:22:05;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5031091;28;20226;-73
2022/08/17 00:24:32;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5021356;28;20313;-72
2022/08/17 00:26:59;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5034606;28;20210;-72
2022/08/17 00:29:26;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5018764;28;20208;-73
2022/08/17 00:31:53;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5035970;28;20200;-73
2022/08/17 00:34:20;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5023006;28;20227;-72
2022/08/17 00:36:48;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5015426;28;20287;-73
2022/08/17 00:39:15;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5033384;28;20202;-73
2022/08/17 00:41:42;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5020990;28;20208;-73
2022/08/17 00:44:12;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5034558;28;20215;-72
2022/08/17 00:46:42;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5017028;28;20200;-73
2022/08/17 00:49:10;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5022740;28;20230;-73
2022/08/17 00:51:42;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5014721;28;20236;-73
2022/08/17 00:54:22;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5015768;28;20318;-73
2022/08/17 00:56:54;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5020625;28;20208;-73
2022/08/17 00:59:25;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5021440;28;20288;-73
2022/08/17 01:01:52;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5030829;28;20196;-72
2022/08/17 01:04:21;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5013220;28;20231;-73
2022/08/17 01:06:49;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5030958;28;20669;-73
2022/08/17 01:09:19;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5021039;28;20242;-73
2022/08/17 01:11:49;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5026636;28;20196;-73
2022/08/17 01:14:18;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5015001;28;20310;-72
2022/08/17 01:16:45;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5040678;28;20616;-72
2022/08/17 01:19:22;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5019911;28;20204;-73
2022/08/17 01:21:54;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5026915;28;20277;-73
2022/08/17 01:24:23;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5018547;28;20270;-72
2022/08/17 01:26:50;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5019217;28;20246;-73
2022/08/17 01:29:20;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5018434;28;20239;-73
2022/08/17 01:31:50;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5027573;28;20215;-73
2022/08/17 01:34:18;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5025489;28;20227;-72
2022/08/17 01:36:47;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5024766;28;20188;-73
2022/08/17 01:39:21;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5024495;28;20579;-72
2022/08/17 01:41:54;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5019275;28;20451;-72
2022/08/17 01:44:23;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5029573;28;20314;-73
2022/08/17 01:46:50;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5019075;28;20208;-73
2022/08/17 01:49:17;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5024501;28;20226;-73
2022/08/17 01:51:44;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5018299;28;20210;-73
2022/08/17 01:54:13;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5029825;28;20230;-73
2022/08/17 01:56:44;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5021081;28;20219;-72
2022/08/17 01:59:13;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5025146;28;20202;-75
2022/08/17 02:01:40;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5026672;28;20325;-72
2022/08/17 02:04:08;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5022787;28;20269;-72
2022/08/17 02:06:38;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5026839;28;20657;-72
2022/08/17 02:09:06;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5017870;28;20254;-72
2022/08/17 02:11:36;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5015437;28;20201;-72
2022/08/17 02:14:04;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5022050;28;20224;-72
2022/08/17 02:16:32;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5020772;28;20214;-72
2022/08/17 02:19:00;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5014571;28;20205;-72
2022/08/17 02:21:27;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5021247;28;20218;-73
2022/08/17 02:24:13;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5064942;28;20375;-71
2022/08/17 02:26:41;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5060853;28;20195;-71
2022/08/17 02:29:08;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5060998;28;20274;-72
2022/08/17 02:31:35;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5066641;28;20232;-71
2022/08/17 02:34:02;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5065971;28;20222;-72
2022/08/17 02:36:29;;;;;;;0.00;0.00;;;;;;;;;;5063695;28;20699;-69
2022/08/17 02:38:57;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5062224;28;20221;-69
2022/08/17 02:41:25;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5064061;28;20229;-69
2022/08/17 02:43:52;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5059825;28;20222;-70
2022/08/17 02:46:20;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5062062;28;20226;-69
2022/08/17 02:48:46;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5063001;28;20281;-69
2022/08/17 02:51:13;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5060956;28;20203;-69
2022/08/17 02:53:40;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5061460;28;20260;-69
2022/08/17 02:56:08;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5062498;28;20205;-69
2022/08/17 02:58:36;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5061599;28;20214;-70
2022/08/17 03:01:04;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5058675;28;20739;-70
2022/08/17 03:03:31;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5060297;28;20231;-70
2022/08/17 03:05:59;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5054205;28;20245;-70
2022/08/17 03:08:26;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5061085;28;20253;-70
2022/08/17 03:10:53;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5059588;28;20229;-70
2022/08/17 03:13:20;;;;;;;0.00;0.00;;;;;;;;;;5062030;28;20195;-70
2022/08/17 03:15:50;;;;;;;0.00;0.00;;;;;;;;;;5060821;28;20218;-70
2022/08/17 03:18:19;;;;;;;0.00;0.00;;;;;;;;;;5062625;28;20192;-70
2022/08/17 03:20:46;;;;;;;0.00;0.00;;;;;;;;;;5060402;28;20206;-70
2022/08/17 03:23:14;;;;;;;0.00;0.00;;;;;;;;;;5077604;28;20254;-70
2022/08/17 03:25:42;;;;;;;0.00;0.00;;;;;;;;;;5058930;28;20210;-71
2022/08/17 03:28:11;;;;;;;0.00;0.00;;;;;;;;;;5061339;28;20210;-70
2022/08/17 03:30:39;;;;;;;0.00;0.00;;;;;;;;;;5059914;28;20260;-70
2022/08/17 03:33:09;;;;;;;0.00;0.00;;;;;;;;;;5060976;28;20195;-70
2022/08/17 03:35:39;;;;;;;0.00;0.00;;;;;;;;;;5046475;28;20222;-70
2022/08/17 03:38:06;;;;;;;0.00;0.00;;;;;;;;;;5043826;28;20191;-69
2022/08/17 03:40:33;;;;;;;0.00;0.00;;;;;;;;;;5050969;28;20192;-70
2022/08/17 03:43:05;;;;;;;0.00;0.00;;;;;;;;;;5049034;28;20227;-70
2022/08/17 03:56:44;;;;;;;0.00;0.00;;;;;;;;;;5045540;28;20202;-70
2022/08/17 03:59:15;;;;;;;0.00;0.00;;;;;;;;;;5041365;28;20195;-70
2022/08/17 04:01:44;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5045071;28;20219;-70
2022/08/17 04:04:13;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5048581;28;20242;-70
2022/08/17 04:06:41;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5045424;28;20325;-70
2022/08/17 04:09:10;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5041542;28;20196;-70
2022/08/17 04:11:37;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5052122;28;20200;-70
2022/08/17 04:14:05;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5049599;28;20219;-70
2022/08/17 04:16:33;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5046543;28;20195;-69
2022/08/17 04:19:01;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5044969;28;20574;-70
2022/08/17 04:21:30;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5046080;28;20233;-70
2022/08/17 04:23:57;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5069050;28;20234;-71
2022/08/17 04:26:25;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5046165;28;20202;-70
2022/08/17 04:28:52;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5054978;28;20211;-70
2022/08/17 04:31:19;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5064921;28;20739;-71
2022/08/17 04:33:46;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5050655;28;20204;-71
2022/08/17 04:36:15;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5052727;28;20207;-70
2022/08/17 04:38:46;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5052853;28;20289;-70
2022/08/17 04:44:00;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5063687;28;20219;-70
2022/08/17 04:46:31;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5068549;28;20195;-70
2022/08/17 04:48:59;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5042637;28;20203;-71
2022/08/17 04:51:30;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5048319;28;20229;-71
2022/08/17 04:54:01;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5062626;28;20242;-70
2022/08/17 04:56:30;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5043308;28;20207;-70
2022/08/17 04:59:00;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5069187;28;20191;-70
2022/08/17 05:01:31;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5051343;28;20933;-70
2022/08/17 05:04:00;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5054097;28;20223;-70
2022/08/17 05:06:28;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5049669;28;20282;-70
2022/08/17 05:08:56;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5040739;28;20285;-70
2022/08/17 05:11:26;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5051022;28;20294;-70
2022/08/17 05:13:55;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5067607;28;20287;-70
2022/08/17 05:16:23;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5051957;28;20198;-70
2022/08/17 05:18:51;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5050269;28;20203;-70
2022/08/17 05:21:19;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5047853;28;20191;-70
2022/08/17 05:23:47;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5065293;28;20221;-70
2022/08/17 05:26:16;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5046157;28;20199;-71
2022/08/17 05:28:45;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5047314;28;20274;-71
2022/08/17 05:31:12;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5050306;28;20244;-71
2022/08/17 05:33:43;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5047296;28;20214;-71
2022/08/17 05:36:13;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5043567;28;20222;-70
2022/08/17 05:38:40;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5049276;28;20198;-70
2022/08/17 05:41:08;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5050647;28;20231;-70
2022/08/17 05:43:38;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5052473;28;20218;-71
2022/08/17 05:46:14;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5048727;28;20199;-70
2022/08/17 05:48:45;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5076531;28;20223;-70
2022/08/17 05:51:38;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5049271;28;20205;-70
2022/08/17 05:54:17;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5065240;28;20269;-70
2022/08/17 05:57:11;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5045105;28;20202;-70
2022/08/17 05:59:52;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5054695;28;20209;-71
2022/08/17 06:02:31;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5044086;28;20241;-70
2022/08/17 06:05:12;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5049988;28;20265;-71
2022/08/17 06:07:48;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5048699;28;20198;-71
2022/08/17 06:10:27;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5047509;28;20220;-71
2022/08/17 06:13:05;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5052613;28;20619;-71
2022/08/17 06:15:45;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5039876;28;20223;-71
2022/08/17 06:18:14;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5064218;28;20194;-70
2022/08/17 06:20:46;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5043088;28;20198;-70
2022/08/17 06:23:19;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5048289;28;20234;-70
2022/08/17 06:25:50;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5062416;28;20222;-71
2022/08/17 06:28:25;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5063964;28;20194;-70
2022/08/17 06:31:05;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5061222;28;20190;-70
2022/08/17 06:33:36;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5044193;28;20202;-70
2022/08/17 06:36:14;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5043892;28;20280;-70
2022/08/17 06:38:50;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5069068;28;20216;-71
2022/08/17 06:41:24;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5045171;28;20198;-70
2022/08/17 06:44:06;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5045565;28;20217;-71
2022/08/17 06:46:37;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5048256;28;20241;-70
2022/08/17 06:49:20;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5046530;28;20205;-70
2022/08/17 06:51:51;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5049385;28;20218;-70
2022/08/17 06:54:27;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5046950;28;20217;-70
2022/08/17 06:57:00;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5042482;28;20203;-70
2022/08/17 06:59:32;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5051153;28;20281;-71
2022/08/17 07:02:05;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5060857;28;20206;-71
2022/08/17 07:04:35;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5052548;28;20244;-71
2022/08/17 07:09:51;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5046354;28;20260;-71
2022/08/17 07:12:21;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5047886;28;20194;-71
2022/08/17 07:14:52;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5047475;28;20219;-71
2022/08/17 07:17:22;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5047662;28;20217;-71
2022/08/17 07:20:04;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5050498;28;20252;-71
2022/08/17 07:22:41;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5047880;28;20214;-71
2022/08/17 07:25:13;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5079043;28;20606;-71
2022/08/17 07:27:44;;;;;;;0.00;0.00;;;;;;;;;;5063055;28;20207;-70
2022/08/17 07:30:18;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5047621;28;20206;-71
2022/08/17 07:32:47;;;;;;;0.00;0.00;;;;;;;;;;5049230;28;20285;-71
2022/08/17 07:35:19;;;;;;;0.00;0.00;;;;;;;;;;5047224;28;20218;-70
2022/08/17 07:37:51;;;;;;;0.00;0.00;;;;;;;;;;5051796;28;20199;-71
2022/08/17 07:40:22;;;;;;;0.00;0.00;;;;;;;;;;5053095;28;20202;-71
2022/08/17 07:43:09;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5055489;28;20298;-71
2022/08/17 07:48:38;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5044825;28;20206;-71
2022/08/17 07:51:19;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5046783;28;20201;-71
2022/08/17 07:53:47;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5049372;28;20715;-71
2022/08/17 07:56:33;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5049749;28;20237;-71
2022/08/17 07:59:16;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5049845;28;20195;-70
2022/08/17 08:01:47;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5064848;28;20332;-71
2022/08/17 08:04:29;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5045467;28;20227;-71
2022/08/17 08:07:00;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5060463;28;20198;-70
2022/08/17 08:09:38;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5050712;28;20251;-71
2022/08/17 08:12:28;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5058867;28;20198;-70
2022/08/17 08:14:58;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5050686;28;20258;-71
2022/08/17 08:17:30;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5074336;28;20221;-70
2022/08/17 08:19:59;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5078726;28;20694;-71
2022/08/17 08:22:51;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5063382;28;20203;-71
2022/08/17 08:25:25;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;5055734;28;20250;-71
2022/08/17 08:28:05;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5046318;28;20199;-71
2022/08/17 08:30:40;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;5039248;28;20209;-70
2022/08/17 08:33:26;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5041928;28;20712;-71
2022/08/17 08:35:58;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;5042434;28;20237;-70
2022/08/17 08:38:38;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5046387;28;20207;-72
2022/08/17 08:41:21;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5062598;28;20282;-70
2022/08/17 08:43:59;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;5047343;28;20214;-70
2022/08/17 08:46:30;;;;;;;0.00;0.00;;;;;;;;;;5043777;28;20455;-71
2022/08/17 08:49:08;;;;;;;0.00;0.00;;;;;;;;;;5079508;28;20294;-70
2022/08/17 08:51:42;;;;;;;0.00;0.00;;;;;;;;;;5063489;28;20258;-70
2022/08/17 08:54:15;;;;;;;0.00;0.00;;;;;;;;;;5044859;28;20342;-70
2022/08/17 08:56:44;;;;;;;0.00;0.00;;;;;;;;;;5045843;28;20664;-69
2022/08/17 08:59:17;;;;;;;0.00;0.00;;;;;;;;;;5044281;28;20202;-70
2022/08/17 09:01:50;;;;;;;0.00;0.00;;;;;;;;;;5045109;28;20198;-70
2022/08/17 09:04:24;;;;;;;0.00;0.00;;;;;;;;;;5045468;28;20252;-70
2022/08/17 09:07:02;;;;;;;0.00;0.00;;;31.20;99.90;;;;;;5045199;28;20576;-70
2022/08/17 09:09:42;;;;;;;0.00;0.00;;;31.20;99.90;;;;;;5040356;28;20556;-70
2022/08/17 09:12:16;;;;;;;0.00;0.00;;;31.10;99.90;;;;;;5046207;28;20205;-70
2022/08/17 09:14:54;;;;;;;0.00;0.00;;;31.10;99.90;;;;;;5044412;28;20241;-71
2022/08/17 09:17:29;;;;;;;0.00;0.00;;;31.20;99.90;;;;;;5044033;28;20291;-70
2022/08/17 09:20:03;;;;;;;0.00;0.00;;;31.20;99.90;;;;;;5045120;28;20312;-71
2022/08/17 09:22:36;;;;;;;0.00;0.00;;;31.10;99.90;;;;;;5043331;28;20206;-71
2022/08/17 09:25:10;;;;;;;0.00;0.00;;;31.00;99.90;;;;;;5075962;28;20275;-71
2022/08/17 09:27:50;;;;;;;0.00;0.00;;;30.90;99.90;;;;;;5061648;28;20217;-71
2022/08/17 09:30:18;;;;;;;0.00;0.00;;;31.00;99.90;;;;;;5056564;28;20210;-70
2022/08/17 09:32:50;;;;;;;0.00;0.00;;;31.10;99.90;;;;;;5061455;28;20234;-69
2022/08/17 09:35:23;;;;;;;0.00;0.00;;;31.20;99.90;;;;;;5061122;28;20219;-69
2022/08/17 09:37:59;;;;;;;0.00;0.00;;;31.30;99.90;;;;;;5041823;28;20305;-70
2022/08/17 09:40:33;;;;;;;0.00;0.00;;;31.30;99.90;;;;;;5044957;28;20226;-68
2022/08/17 09:43:07;;;;;;;0.00;0.00;;;31.40;99.90;;;;;;5043011;28;20203;-69
2022/08/17 09:45:41;;;;;;;0.00;0.00;;;31.70;99.90;;;;;;5058853;28;20222;-67
2022/08/17 09:48:14;;;;;;;0.00;0.00;;;31.70;99.90;;;;;;5042902;28;20279;-69
2022/08/17 09:50:47;;;;;;;0.00;0.00;;;31.70;99.90;;;;;;5042264;28;20252;-68
2022/08/17 09:53:15;;;;;;;0.00;0.00;;;31.70;99.90;;;;;;5057106;28;20286;-68
2022/08/17 09:56:03;;;;;;;0.00;0.00;;;;;;;;;;5072364;28;20219;-68
2022/08/17 09:58:36;;;;;;;0.00;0.00;;;;;;;;;;5037363;28;20206;-68
2022/08/17 10:01:06;;;;;;;0.00;0.00;;;;;;;;;;5042472;28;20198;-68
2022/08/17 10:03:44;;;;;;;0.00;0.00;;;;;;;;;;5041373;28;20289;-69
2022/08/17 10:06:18;;;;;;;0.00;0.00;;;32.40;99.90;;;;;;5038807;28;20225;-68
2022/08/17 10:08:51;;;;;;;0.00;0.00;;;;;;;;;;5041687;28;20217;-69
2022/08/17 10:12:14;;;;;;;0.00;0.00;;;;;;;;;;5056139;28;20259;-67
2022/08/17 10:14:17;;;;;;;0.00;0.00;;;;;;;;;;5034535;28;20224;-68
2022/08/17 10:16:47;;;;;;;0.00;0.00;;;;;;;;;;5037427;28;20282;-68
2022/08/17 10:19:21;;;;;;;0.00;0.00;;;32.40;99.90;;;;;;5040969;28;20214;-69
2022/08/17 10:27:47;;;;;;;0.00;0.00;;;32.30;99.90;;;;;;5037383;28;20209;-68
2022/08/17 10:30:17;;;;;;;0.00;0.00;;;32.10;99.90;;;;;;5052505;28;20222;-68
2022/08/17 10:32:49;;;;;;;0.00;0.00;;;31.90;99.90;;;;;;5037715;28;20230;-68
2022/08/17 10:35:31;;;;;;;0.00;0.00;;;31.90;99.90;;;;;;5041620;28;20222;-70
2022/08/17 10:38:44;;;;;;;0.00;0.00;;;32.00;99.90;;;;;;5039226;28;20207;-68
2022/08/17 10:41:23;;;;;;;0.00;0.00;;;32.10;99.90;;;;;;4994908;28;20202;-69
2022/08/17 10:44:03;;;;;;;0.00;0.00;;;32.20;99.90;;;;;;5071190;28;20226;-69
2022/08/17 10:46:51;;;;;;;0.00;0.00;;;32.20;99.90;;;;;;5047053;28;20958;-68
2022/08/17 10:49:28;;;;;;;0.00;0.00;;;;;;;;;;5041784;28;20272;-69
2022/08/17 10:51:56;;;;;;;0.00;0.00;;;;;;;;;;5062040;28;20194;-68
2022/08/17 10:54:41;;;;;;;0.00;0.00;;;;;;;;;;5046085;28;20238;-68
2022/08/17 10:57:33;;;;;;;0.00;0.00;;;;;;;;;;5055947;28;20209;-68
2022/08/17 11:00:02;;;;;;;0.00;0.00;;;;;;;;;;5074496;28;20206;-69
2022/08/17 11:02:32;;;;;;;0.00;0.00;;;;;;;;;;5043166;28;20198;-69
2022/08/17 11:05:15;;;;;;;0.00;0.00;;;;;;;;;;5043560;28;20226;-69
2022/08/17 11:07:48;;;;;;;0.00;0.00;;;;;;;;;;5082386;28;20210;-68
2022/08/17 11:10:26;;;;;;;0.00;0.00;;;;;;;;;;5043226;28;20246;-68
2022/08/17 11:13:00;;;;;;;0.00;0.00;;;;;;;;;;5084390;28;20209;-69
2022/08/17 11:15:36;;;;;;;0.00;0.00;;;;;;;;;;5043386;28;20237;-69
2022/08/17 11:18:09;;;;;;;0.00;0.00;;;;;;;;;;5046295;28;20226;-68
2022/08/17 11:20:58;;;;;;;0.00;0.00;;;;;;;;;;5060707;28;20760;-69
2022/08/17 11:23:44;;;;;;;0.00;0.00;;;;;;;;;;5042865;28;20214;-68
2022/08/17 11:26:24;;;;;;;0.00;0.00;;;;;;;;;;5030855;28;20284;-69
2022/08/17 11:28:55;;;;;;;0.00;0.00;;;;;;;;;;5059016;28;20277;-68
2022/08/17 11:31:29;;;;;;;0.00;0.00;;;;;;;;;;5046018;28;20210;-68
2022/08/17 11:34:08;;;;;;;0.00;0.00;;;;;;;;;;5043303;28;20248;-68
2022/08/17 11:37:00;;;;;;;0.00;0.00;;;;;;;;;;5044629;28;20368;-69
2022/08/17 11:39:49;;;;;;;0.00;0.00;;;;;;;;;;5017034;28;20229;-68
2022/08/17 11:42:24;;;;;;;0.00;0.00;;;;;;;;;;5045623;28;20203;-69
2022/08/17 11:44:53;;;;;;;0.00;0.00;;;;;;;;;;5045703;28;20218;-69
2022/08/17 11:53:51;;;;;;;0.00;0.00;;;;;;;;;;5049381;28;20212;-69
2022/08/17 11:56:39;;;;;;;0.00;0.00;;;;;;;;;;5045551;28;20198;-69
2022/08/17 11:59:26;;;;;;;0.00;0.00;;;;;;;;;;5046470;28;20284;-69
2022/08/17 12:01:55;;;;;;;0.00;0.00;;;;;;;;;;5049838;28;20589;-69
2022/08/17 12:04:29;;;;;;;0.00;0.00;;;;;;;;;;5042971;28;20267;-68
2022/08/17 12:06:58;;;;;;;0.00;0.00;;;;;;;;;;5062821;28;20217;-68
2022/08/17 12:09:28;;;;;;;0.00;0.00;;;;;;;;;;5065807;28;20319;-68
2022/08/17 12:11:57;;;;;;;0.00;0.00;;;;;;;;;;5057001;28;20301;-69
2022/08/17 12:14:29;;;;;;;0.00;0.00;;;;;;;;;;5063183;28;20291;-69
2022/08/17 12:17:01;;;;;;;0.00;0.00;;;;;;;;;;5042364;28;20228;-68
2022/08/17 12:19:32;;;;;;;0.00;0.00;;;;;;;;;;5038457;28;20260;-69
2022/08/17 12:22:05;;;;;;;0.00;0.00;;;;;;;;;;5043346;28;20216;-69
2022/08/17 12:24:40;;;;;;;0.00;0.00;;;;;;;;;;5038908;28;20246;-68
2022/08/17 12:27:10;;;;;;;0.00;0.00;;;;;;;;;;5063190;28;20249;-69
2022/08/17 12:29:38;;;;;;;0.00;0.00;;;;;;;;;;5042047;28;20206;-68
2022/08/17 12:32:07;;;;;;;0.00;0.00;;;;;;;;;;5047302;28;20198;-68
2022/08/17 12:34:39;;;;;;;0.00;0.00;;;;;;;;;;5043637;28;20280;-69
2022/08/17 12:37:07;;;;;;;0.00;0.00;;;;;;;;;;5055796;28;20191;-68
2022/08/17 12:39:35;;;;;;;0.00;0.00;;;;;;;;;;5044114;28;20203;-69
2022/08/17 12:42:03;;;;;;;0.00;0.00;;;;;;;;;;5040949;28;20206;-68
2022/08/17 12:44:31;;;;;;;0.00;0.00;;;;;;;;;;5073354;22;20226;-69
2022/08/17 12:47:02;;;;;;;0.00;0.00;;;;;;;;;;5069481;28;20250;-70
2022/08/17 12:49:33;;;;;;;0.00;0.00;;;32.10;99.90;;;;;;5043877;28;20274;-70
2022/08/17 12:52:13;;;;;;;0.00;0.00;;;32.00;99.90;;;;;;5029376;28;20289;-70
2022/08/17 12:54:53;;;;;;;0.00;0.00;;;32.00;99.90;;;;;;5032308;28;20206;-71
2022/08/17 12:57:24;;;;;;;0.00;0.00;;;32.10;99.90;;;;;;5059711;22;20227;-69
2022/08/17 12:59:57;;;;;;;0.00;0.00;;;32.10;99.90;;;;;;5025908;28;20202;-69
2022/08/17 13:02:29;;;;;;;0.00;0.00;;;32.20;99.90;;;;;;5020974;28;20204;-69
2022/08/17 13:05:00;;;;;;;0.00;0.00;;;32.30;99.90;;;;;;5038227;28;20229;-68
2022/08/17 13:07:35;;;;;;;0.00;0.00;;;32.20;99.90;;;;;;5041254;28;20281;-68
2022/08/17 13:10:04;;;;;;;0.00;0.00;;;32.20;99.90;;;;;;5024533;28;20207;-68
2022/08/17 13:12:34;;;;;;;0.00;0.00;;;32.20;99.90;;;;;;5024798;28;20203;-68
2022/08/17 13:15:01;;;;;;;0.00;0.00;;;32.10;99.90;;;;;;5035829;28;20272;-68
2022/08/17 13:17:33;;;;;;;0.00;0.00;;;32.20;99.90;;;;;;5034353;28;20203;-68
2022/08/17 13:20:01;;;;;;;0.00;0.00;;;32.10;99.90;;;;;;5038291;28;20687;-68
2022/08/17 13:22:31;;;;;;;0.00;0.00;;;32.10;99.90;;;;;;5026610;28;20294;-68
2022/08/17 13:25:04;;;;;;;0.00;0.00;;;32.10;99.90;;;;;;5023204;28;20247;-69
2022/08/17 13:27:32;;;;;;;0.00;0.00;;;32.10;99.90;;;;;;5039742;28;20199;-69
2022/08/17 13:30:04;;;;;;;0.00;0.00;;;32.00;99.90;;;;;;5034975;28;20219;-68
2022/08/17 13:32:40;;;;;;;0.00;0.00;;;31.90;99.90;;;;;;5023802;28;20202;-69
2022/08/17 13:35:26;;;;;;;0.00;0.00;;;;;;;;;;5022749;28;20222;-69
2022/08/17 13:37:58;;;;;;;0.00;0.00;;;;;;;;;;5036163;28;20219;-69
2022/08/17 13:40:28;;;;;;;0.00;0.00;;;;;;;;;;5028285;28;20220;-68
2022/08/17 13:42:56;;;;;;;0.00;0.00;;;;;;;;;;5026597;28;20251;-68
2022/08/17 13:45:47;;;;;;;0.00;0.00;;;;;;;;;;5022305;28;20257;-68
2022/08/17 13:48:26;;;;;;;0.00;0.00;;;;;;;;;;5023461;28;20207;-68
2022/08/17 13:51:05;;;;;;;0.00;0.00;;;;;;;;;;5023196;28;20198;-69
2022/08/17 13:53:34;;;;;;;0.00;0.00;;;;;;;;;;5027018;28;20207;-69
2022/08/17 13:56:06;;;;;;;0.00;0.00;;;;;;;;;;5027371;28;20310;-68
2022/08/17 13:58:35;;;;;;;0.00;0.00;;;;;;;;;;5026290;28;20199;-68
2022/08/17 14:01:17;;;;;;;0.00;0.00;;;;;;;;;;5020794;28;20199;-68
2022/08/17 14:03:45;;;;;;;0.00;0.00;;;;;;;;;;5037863;28;20199;-68
2022/08/17 14:06:12;;;;;;;0.00;0.00;;;;;;;;;;5022206;28;20276;-68
2022/08/17 14:08:39;;;;;;;0.00;0.00;;;;;;;;;;5036259;28;20203;-69
2022/08/17 14:11:08;;;;;;;0.00;0.00;;;;;;;;;;5039044;28;20214;-68
2022/08/17 14:13:36;;;;;;;0.00;0.00;;;;;;;;;;5020324;28;20200;-69
2022/08/17 14:16:03;;;;;;;0.00;0.00;;;;;;;;;;5020607;28;20203;-68
2022/08/17 14:18:30;;;;;;;0.00;0.00;;;;;;;;;;5018026;28;20207;-69
2022/08/17 14:20:58;;;;;;;0.00;0.00;;;31.90;99.90;;;;;;5024231;28;20203;-69