Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:22;;;;;;;38.47;19.27;;;;;;;8.02;100.00;101807.69;5079369;28;20548;-73
2023/04/08 00:03:48;;;;;;;42.15;18.20;;;;;;;7.90;100.00;101805.81;5076450;28;20049;-74
2023/04/08 00:06:15;;;;;;;38.03;18.60;;;;;;;7.87;100.00;101805.72;5079578;28;20059;-74
2023/04/08 00:08:42;;;;;;;34.08;18.60;;;;;;;7.86;100.00;101813.19;5078933;28;20044;-73
2023/04/08 00:11:08;;;;;;;38.20;18.38;;;;;;;7.88;100.00;101810.06;5078282;28;20054;-74
2023/04/08 00:13:35;;;;;;;39.50;19.63;;;;;;;7.88;100.00;101816.41;5082817;28;20056;-74
2023/04/08 00:16:02;;;;;;;38.25;20.20;;;;;;;7.84;100.00;101803.69;5075891;28;20057;-74
2023/04/08 00:18:28;;;;;;;49.38;22.35;;;;;;;7.85;100.00;101819.03;5082277;28;20139;-74
2023/04/08 00:20:56;;;;;;;57.58;24.23;;;;;;;7.80;100.00;101820.09;5076688;28;20052;-72
2023/04/08 00:23:22;;;;;;;84.93;30.30;;;;;;;7.75;100.00;101817.59;5077211;28;20498;-74
2023/04/08 00:25:49;;;;;;;93.53;29.95;;;;;;;7.76;100.00;101816.44;5080881;28;20083;-75
2023/04/08 00:28:16;;;;;;;145.88;48.67;;;;;;;7.69;100.00;101816.25;5082819;28;20139;-76
2023/04/08 00:30:42;;;;;;;101.38;34.38;;;;;;;7.60;100.00;101823.84;5083030;28;20046;-76
2023/04/08 00:33:09;;;;;;;105.00;36.53;;;;;;;7.61;100.00;101827.41;5075321;28;20117;-76
2023/04/08 00:35:36;;;;;;;139.60;35.42;;;;;;;7.63;100.00;101828.66;5082312;28;20044;-75
2023/04/08 00:38:03;;;;;;;136.75;34.58;;;;;;;7.64;100.00;101829.47;5083781;28;20089;-74
2023/04/08 00:40:29;;;;;;;99.28;30.48;;;;;;;7.63;100.00;101816.88;5081543;28;20139;-73
2023/04/08 00:42:57;;;;;;;78.05;26.88;;;;;;;7.50;100.00;101821.59;5070884;28;20050;-72
2023/04/08 00:45:23;;;;;;;107.15;29.95;;;;;;;7.51;100.00;101828.72;5085013;28;20128;-74
2023/04/08 00:47:51;;;;;;;54.58;26.27;;;;;;;7.43;100.00;101824.16;5079023;28;20569;-74
2023/04/08 00:50:19;;;;;;;90.32;28.38;;;;;;;7.44;100.00;101825.78;5081242;28;20105;-74
2023/04/08 00:52:45;;;;;;;77.07;27.52;;;;;;;7.38;100.00;101820.84;5078148;28;20468;-74
2023/04/08 00:55:12;;;;;;;90.43;28.33;;;;;;;7.39;100.00;101828.75;5072879;28;20052;-74
2023/04/08 00:57:39;;;;;;;70.20;29.13;;;;;;;7.43;100.00;101828.88;5078241;28;20040;-74
2023/04/08 01:00:06;;;;;;;80.63;29.15;;;;;;;7.47;100.00;101824.25;5085190;28;20048;-74
2023/04/08 01:02:44;;;;;;;70.20;28.92;;;;;;;7.45;100.00;101826.56;5084428;28;20051;-74
2023/04/08 01:05:20;;;;;;;75.10;29.38;;;;;;;7.46;100.00;101828.19;5081294;28;20051;-74
2023/04/08 01:07:48;;;;;;;66.60;27.80;;;;;;;7.44;100.00;101833.22;5087386;28;20143;-74
2023/04/08 01:10:20;;;;;;;66.93;29.35;;;;;;;7.26;100.00;101829.94;5085219;28;20052;-74
2023/04/08 01:12:54;;;;;;;67.63;31.40;;;;;;;7.21;100.00;101838.44;5071649;28;20048;-74
2023/04/08 01:15:23;;;;;;;81.93;31.90;;;;;;;7.17;100.00;101843.06;5081988;28;20071;-74
2023/04/08 01:17:53;;;;;;;103.93;35.20;;;;;;;7.14;100.00;101837.44;5075997;28;20048;-73
2023/04/08 01:20:21;;;;;;;75.20;31.17;;;;;;;6.98;100.00;101836.53;5086149;28;20044;-74
2023/04/08 01:22:59;;;;;;;92.35;33.55;;;;;;;6.91;100.00;101837.13;5084203;28;20047;-74
2023/04/08 01:25:35;;;;;;;62.03;26.23;;;;;;;6.94;100.00;101841.94;5082356;28;20525;-74
2023/04/08 01:28:10;;;;;;;96.97;29.50;;;;;;;6.99;100.00;101847.19;5083670;28;20055;-73
2023/04/08 01:30:40;;;;;;;114.82;30.38;;;;;;;7.02;100.00;101843.75;5084028;28;20051;-74
2023/04/08 01:33:10;;;;;;;96.70;27.52;;;;;;;7.07;100.00;101845.47;5081231;28;20059;-74
2023/04/08 01:35:37;;;;;;;58.50;21.75;;;;;;;7.02;100.00;101840.22;5087886;28;20136;-75
2023/04/08 01:38:07;;;;;;;81.63;26.75;;;;;;;6.90;100.00;101840.22;5088150;28;20036;-76
2023/04/08 01:40:36;;;;;;;83.88;27.38;;;;;;;6.91;100.00;101852.81;5085999;28;20055;-72
2023/04/08 01:43:06;;;;;;;87.78;24.38;;;;;;;6.92;100.00;101843.44;5086641;28;20048;-75
2023/04/08 01:45:33;;;;;;;78.97;24.98;;;;;;;6.87;100.00;101836.22;5084449;28;20076;-74
2023/04/08 01:48:01;;;;;;;80.40;26.17;;;;;;;6.90;100.00;101837.47;5083526;28;20054;-74
2023/04/08 01:50:29;;;;;;;99.80;27.55;;;;;;;6.93;100.00;101840.34;5080678;28;20051;-74
2023/04/08 01:52:58;;;;;;;75.80;25.27;;;;;;;6.94;100.00;101841.13;5084520;28;20475;-73
2023/04/08 01:55:26;;;;;;;69.72;24.98;;;;;;;6.95;100.00;101846.28;5088799;28;20553;-75
2023/04/08 01:57:55;;;;;;;81.32;26.15;;;;;;;6.89;100.00;101839.41;5077582;28;20048;-74
2023/04/08 02:00:28;;;;;;;68.93;24.67;;;;;;;6.90;100.00;101843.78;5083956;28;20716;-74
2023/04/08 02:02:56;;;;;;;52.22;23.75;;;;;;;6.91;100.00;101842.63;5089101;28;20043;-73
2023/04/08 02:05:22;;;;;;;88.22;26.55;;;;;;;6.89;100.00;101838.63;5089980;28;20051;-72
2023/04/08 02:07:49;;;;;;;78.18;23.42;;;;;;;6.79;100.00;101844.59;5087435;28;20426;-74
2023/04/08 02:10:16;;;;;;;70.55;24.25;;;;;;;6.73;100.00;101838.53;5085085;28;20052;-75
2023/04/08 02:12:43;;;;;;;85.93;25.55;;;;;;;6.78;100.00;101843.00;5085478;28;20083;-74
2023/04/08 02:15:11;;;;;;;78.72;24.15;;;;;;;6.77;100.00;101841.38;5085316;28;20147;-74
2023/04/08 02:18:25;;;;;;;66.68;22.35;;;;;;;6.78;100.00;101840.25;5086139;28;20052;-73
2023/04/08 02:21:21;;;;;;;75.78;23.20;;;;;;;6.69;100.00;101853.31;5088390;28;20083;-74
2023/04/08 02:23:50;;;;;;;41.35;20.60;;;;;;;6.67;100.00;101850.88;5087922;28;20119;-75
2023/04/08 02:26:18;;;;;;;78.15;22.08;;;;;;;6.67;100.00;101850.88;5087242;28;20092;-74
2023/04/08 02:28:48;;;;;;;57.97;20.65;;;;;;;6.61;100.00;101851.47;5090036;28;20043;-74
2023/04/08 02:31:16;;;;;;;51.15;20.25;;;;;;;6.55;100.00;101850.88;5094779;28;20060;-74
2023/04/08 02:33:43;;;;;;;52.15;19.90;;;;;;;6.49;100.00;101854.19;5089337;28;20539;-73
2023/04/08 02:36:11;;;;;;;66.30;22.65;;;;;;;6.47;100.00;101853.72;5081457;28;20665;-74
2023/04/08 02:38:37;;;;;;;50.30;21.83;;;;;;;6.49;100.00;101859.69;5089311;28;20050;-74
2023/04/08 02:41:04;;;;;;;51.58;22.50;;;;;;;6.49;100.00;101860.50;5088069;28;20054;-74
2023/04/08 02:43:31;;;;;;;43.92;21.88;;;;;;;6.47;100.00;101868.28;5096064;28;20048;-73
2023/04/08 02:46:06;;;;;;;57.13;21.95;;;;;;;6.45;100.00;101867.03;5084034;28;20048;-74
2023/04/08 02:48:32;;;;;;;52.30;23.33;;;;;;;6.45;100.00;101875.28;5088870;28;20502;-74
2023/04/08 02:50:59;;;;;;;51.97;23.15;;;;;;;6.46;100.00;101865.88;5084663;28;20056;-75
2023/04/08 02:53:25;;;;;;;51.92;24.02;;;;;;;6.49;100.00;101866.00;5089066;28;20150;-74
2023/04/08 02:55:52;;;;;;;52.80;24.17;;;;;;;6.46;100.00;101860.38;5082219;28;20499;-75
2023/04/08 02:58:18;;;;;;;100.80;25.77;;;;;;;6.44;100.00;101862.66;5088191;28;20040;-74
2023/04/08 03:00:45;;;;;;;52.08;22.67;;;;;;;6.40;100.00;101872.72;5088486;28;20044;-75
2023/04/08 03:03:11;;;;;;;62.30;22.77;;;;;;;6.36;100.00;101875.38;5088009;28;20044;-75
2023/04/08 03:05:38;;;;;;;79.25;23.95;;;;;;;6.35;100.00;101875.72;5085647;28;20178;-76
2023/04/08 03:08:05;;;;;;;87.43;23.33;;;;;;;6.36;100.00;101880.06;5085831;28;20128;-75
2023/04/08 03:10:32;;;;;;;122.78;27.40;;;;;;;6.35;100.00;101875.72;5082568;28;20123;-74
2023/04/08 03:12:58;;;;;;;72.68;21.55;;;;;;;6.37;100.00;101887.97;5098876;28;20054;-74
2023/04/08 03:15:25;;;;;;;145.70;23.15;;;;;;;6.35;100.00;101881.22;5086577;28;20413;-74
2023/04/08 03:17:51;;;;;;;148.30;23.58;;;;;;;6.28;100.00;101883.72;5088522;28;20063;-73
2023/04/08 03:20:18;;;;;;;82.88;20.83;;;;;;;6.27;100.00;101884.84;5088925;28;20048;-74
2023/04/08 03:22:45;;;;;;;135.70;24.02;;;;;;;6.27;100.00;101879.34;5084599;28;20051;-74
2023/04/08 03:25:11;;;;;;;111.47;21.65;;;;;;;6.27;100.00;101882.09;5085751;28;20571;-73
2023/04/08 03:27:37;;;;;;;115.05;24.25;;;;;;;6.25;100.00;101887.16;5085761;28;20048;-74
2023/04/08 03:30:04;;;;;;;187.00;24.50;;;;;;;6.22;100.00;101888.63;5084722;28;20054;-74
2023/04/08 03:32:32;;;;;;;117.75;25.48;;;;;;;6.20;100.00;101882.66;5084976;28;20122;-73
2023/04/08 03:34:59;;;;;;;163.88;25.45;;;;;;;6.24;100.00;101886.34;5084286;28;20059;-73
2023/04/08 03:37:25;;;;;;;79.90;20.92;;;;;;;6.27;100.00;101884.84;5087180;28;20093;-76
2023/04/08 03:39:53;;;;;;;68.00;19.77;;;;;;;6.30;100.00;101887.72;5083998;28;20062;-74
2023/04/08 03:42:20;;;;;;;131.20;24.45;;;;;;;6.31;100.00;101888.53;5085536;28;20634;-73
2023/04/08 03:44:46;;;;;;;84.45;21.00;;;;;;;6.27;100.00;101888.41;5086075;28;20055;-73
2023/04/08 03:47:13;;;;;;;43.50;19.13;;;;;;;6.22;100.00;101885.09;5085365;28;20052;-73
2023/04/08 03:49:39;;;;;;;66.47;19.98;;;;;;;6.17;100.00;101885.31;5081076;28;20054;-74
2023/04/08 03:52:06;;;;;;;95.25;20.23;;;;;;;6.13;100.00;101887.09;5083497;28;20059;-73
2023/04/08 03:54:32;;;;;;;88.85;21.05;;;;;;;6.03;100.00;101888.34;5088180;28;20089;-73
2023/04/08 03:56:59;;;;;;;69.03;20.42;;;;;;;6.00;100.00;101885.50;5084978;28;20505;-74
2023/04/08 03:59:25;;;;;;;76.32;21.13;;;;;;;5.98;100.00;101885.00;5087721;28;20040;-73
2023/04/08 04:01:52;;;;;;;53.47;20.40;;;;;;;6.04;100.00;101889.94;5085538;28;20048;-74
2023/04/08 04:04:19;;;;;;;38.63;19.20;;;;;;;6.03;100.00;101893.03;5082763;28;20079;-74
2023/04/08 04:06:46;;;;;;;52.45;21.88;;;;;;;5.99;100.00;101897.59;5077235;28;20050;-73
2023/04/08 04:09:14;;;;;;;43.80;20.52;;;;;;;5.94;100.00;101903.31;5087030;28;20044;-76
2023/04/08 04:11:40;;;;;;;54.35;18.90;;;;;;;5.90;100.00;101900.41;5086349;28;20052;-74
2023/04/08 04:14:06;;;;;;;43.25;17.88;;;;;;;5.89;100.00;101900.75;5081090;28;20048;-74
2023/04/08 04:16:33;;;;;;;46.83;19.08;;;;;;;5.83;100.00;101907.59;5087666;28;20048;-73
2023/04/08 04:18:59;;;;;;;55.47;19.25;;;;;;;5.80;100.00;101902.78;5083506;28;20066;-74
2023/04/08 04:21:26;;;;;;;54.60;20.45;;;;;;;5.70;100.00;101908.66;5083085;28;20130;-74
2023/04/08 04:23:52;;;;;;;115.93;21.63;;;;;;;5.63;100.00;101911.16;5083755;28;20047;-73
2023/04/08 04:26:19;;;;;;;89.38;21.17;;;;;;;5.56;100.00;101903.44;5087492;28;20522;-76
2023/04/08 04:28:46;;;;;;;54.58;20.38;;;;;;;5.55;100.00;101912.00;5084416;28;20046;-75
2023/04/08 04:31:26;;;;;;;67.15;22.13;;;;;;;5.56;100.00;101914.41;5087196;28;20056;-74
2023/04/08 04:33:53;;;;;;;59.55;20.88;;;;;;;5.50;100.00;101917.72;5080481;28;20047;-72
2023/04/08 04:36:20;;;;;;;62.45;22.85;;;;;;;5.51;100.00;101914.63;5087201;28;20051;-74
2023/04/08 04:38:46;;;;;;;43.42;21.25;;;;;;;5.50;100.00;101915.75;5082477;28;20048;-75
2023/04/08 04:41:16;;;;;;;55.42;20.77;;;;;;;5.47;100.00;101916.44;5085024;28;20250;-74
2023/04/08 04:43:42;;;;;;;47.78;20.35;;;;;;;5.52;100.00;101920.91;5080947;28;20597;-75
2023/04/08 04:46:09;;;;;;;63.72;20.13;;;;;;;5.53;100.00;101925.28;5085222;28;20044;-75
2023/04/08 04:48:36;;;;;;;107.53;22.33;;;;;;;5.48;100.00;101924.31;5087080;28;20040;-75
2023/04/08 04:51:03;;;;;;;81.32;24.10;;;;;;;5.39;100.00;101923.59;5086897;28;20044;-76
2023/04/08 04:53:30;;;;;;;101.35;21.63;;;;;;;5.43;100.00;101933.91;5083729;28;20047;-76
2023/04/08 04:55:57;;;;;;;98.38;21.48;;;;;;;5.38;100.00;101930.22;5084285;28;20048;-76
2023/04/08 04:58:23;;;;;;;53.20;18.85;;;;;;;5.35;100.00;101938.31;5080835;28;20063;-75
2023/04/08 05:00:50;;;;;;;95.13;22.63;;;;;;;5.32;100.00;101941.72;5090594;28;20051;-75
2023/04/08 05:03:16;;;;;;;58.42;18.10;;;;;;;5.26;100.00;101941.09;5084883;28;20064;-75
2023/04/08 05:05:43;;;;;;;36.72;17.95;;;;;;;5.21;100.00;101940.50;5091492;28;20078;-75
2023/04/08 05:08:10;;;;;;;40.38;17.73;;;;;;;5.23;100.00;101938.22;5090821;28;20048;-75
2023/04/08 05:10:36;;;;;;;32.22;16.02;;;;;;;5.23;100.00;101943.69;5089708;28;20156;-74
2023/04/08 05:13:03;;;;;;;27.65;16.67;;;;;;;5.21;100.00;101941.31;5085843;28;20044;-76
2023/04/08 05:15:29;;;;;;;30.35;17.05;;;;;;;5.23;100.00;101941.75;5090681;28;20052;-75
2023/04/08 05:17:56;;;;;;;25.88;15.13;;;;;;;5.12;100.00;101940.53;5091961;28;20042;-75
2023/04/08 05:20:22;;;;;;;28.27;16.75;;;;;;;5.13;100.00;101942.16;5082626;28;20048;-75
2023/04/08 05:22:49;;;;;;;29.90;17.88;;;;;;;5.07;100.00;101948.16;5086721;28;20383;-74
2023/04/08 05:25:15;;;;;;;28.42;17.17;;;;;;;5.08;100.00;101947.84;5089494;28;20059;-74
2023/04/08 05:27:42;;;;;;;27.42;17.50;;;;;;;5.15;100.00;101953.59;5084111;28;20078;-74
2023/04/08 05:30:09;;;;;;;28.70;17.67;;;;;;;4.97;100.00;101948.53;5090826;28;20528;-74
2023/04/08 05:32:35;;;;;;;28.67;17.30;;;;;;;5.26;100.00;101954.00;5087040;28;20533;-74
2023/04/08 05:35:03;;;;;;;28.77;17.20;;;;;;;5.22;100.00;101951.16;5079204;28;20048;-74
2023/04/08 05:37:29;;;;;;;28.42;17.83;;;;;;;5.09;100.00;101943.94;5087760;28;20056;-74
2023/04/08 05:39:56;;;;;;;25.45;16.40;;;;;;;5.14;100.00;101956.69;5085995;28;20044;-75
2023/04/08 05:42:22;;;;;;;27.60;17.80;;;;;;;5.12;100.00;101957.00;5087445;28;20047;-75
2023/04/08 05:44:49;;;;;;;30.05;18.85;;;;;;;5.23;100.00;101968.41;5087310;28;20059;-74
2023/04/08 05:47:15;;;;;;;33.83;20.13;;;;;;;5.30;100.00;101971.44;5085103;28;20069;-75
2023/04/08 05:49:42;;;;;;;30.40;20.13;;;;;;;5.38;100.00;101976.06;5085321;28;20044;-74
2023/04/08 05:52:08;;;;;;;31.40;19.48;;;;;;;5.50;100.00;101980.84;5095129;28;20047;-75
2023/04/08 05:54:35;;;;;;;32.83;20.38;;;;;;;5.59;100.00;101987.06;5084927;28;20040;-75
2023/04/08 05:57:01;;;;;;;34.53;20.52;;;;;;;5.65;100.00;101991.22;5089759;28;20059;-75
2023/04/08 05:59:28;;;;;;;30.30;19.48;;;;;;;5.66;100.00;101988.16;5083266;28;20120;-76
2023/04/08 06:01:55;;;;;;;31.15;20.02;;;;;;;5.72;100.00;101995.06;5088063;28;20410;-75
2023/04/08 06:04:22;;;;;;;30.13;20.10;;;;;;;5.78;100.00;101999.22;5088020;28;20048;-74
2023/04/08 06:06:49;;;;;;;29.52;19.48;;;;;;;5.80;100.00;101996.94;5089026;28;20490;-73
2023/04/08 06:09:15;;;;;;;28.13;18.17;;;;;;;5.88;100.00;102003.53;5076732;28;20045;-74
2023/04/08 06:11:42;;;;;;;30.80;19.30;;;;;;;5.93;100.00;102000.59;5089304;28;20067;-73
2023/04/08 06:14:08;;;;;;;30.27;18.67;;;;;;;6.01;100.00;101999.72;5083149;28;20059;-75
2023/04/08 06:16:35;;;;;;;26.40;16.00;;;;;;;6.01;100.00;102002.47;5090059;28;20065;-74
2023/04/08 06:19:01;;;;;;;26.35;16.05;;;;;;;5.96;100.00;101994.41;5083450;28;20631;-74
2023/04/08 06:21:28;;;;;;;29.38;17.92;;;;;;;5.95;100.00;101996.38;5080907;28;20522;-73
2023/04/08 06:23:54;;;;;;;32.17;19.02;;;;;;;6.06;100.00;102010.50;5088487;28;20441;-73
2023/04/08 06:26:21;;;;;;;34.10;21.40;;;;;;;6.17;100.00;102014.47;5089407;28;20048;-74
2023/04/08 06:28:47;;;;;;;33.90;20.90;;;;;;;6.27;100.00;102014.03;5085775;28;20054;-74
2023/04/08 06:31:14;;;;;;;34.83;21.55;;;;;;;6.37;100.00;102016.38;5089815;28;20083;-73
2023/04/08 06:33:41;;;;;;;34.22;21.42;;;;;;;6.45;100.00;102023.75;5087349;28;20050;-74
2023/04/08 06:36:07;;;;;;;34.22;21.58;;;;;;;6.52;100.00;102029.50;5085784;28;20055;-72
2023/04/08 06:38:34;;;;;;;34.90;22.23;;;;;;;6.58;100.00;102028.16;5084048;28;20044;-76
2023/04/08 06:41:02;;;;;;;34.47;20.83;;;;;;;6.72;100.00;102018.44;5088916;28;20050;-74
2023/04/08 06:43:29;;;;;;;30.63;20.00;;;;;;;6.82;100.00;102031.75;5078051;28;20888;-75
2023/04/08 06:45:56;;;;;;;34.08;20.85;;;;;;;6.86;100.00;102026.41;5083176;28;20048;-75
2023/04/08 06:48:27;;;;;;;34.22;21.35;;;;;;;6.96;100.00;102024.00;5078359;28;20048;-78
2023/04/08 06:50:55;;;;;;;35.28;22.10;;;;;;;7.07;100.00;102025.19;5085326;28;20059;-75
2023/04/08 06:53:23;;;;;;;31.83;19.73;;;;;;;7.14;100.00;102030.09;5086031;28;20090;-74
2023/04/08 06:55:50;;;;;;;31.00;18.77;;;;;;;7.16;100.00;102022.31;5087586;28;20824;-77
2023/04/08 06:58:17;;;;;;;29.45;18.00;;;;;;;7.13;100.00;102028.50;5089015;28;20048;-75
2023/04/08 07:00:44;;;;;;;32.53;18.95;;;;;;;7.14;100.00;102035.59;5088541;28;20044;-73
2023/04/08 07:03:10;;;;;;;30.02;18.98;;;;;;;7.22;100.00;102037.44;5084895;28;20044;-73
2023/04/08 07:05:38;;;;;;;31.75;17.70;;;;;;;7.35;100.00;102047.31;5089081;28;20506;-76
2023/04/08 07:08:05;;;;;;;29.02;17.35;;;;;;;7.39;100.00;102049.03;5086620;28;20052;-74
2023/04/08 07:10:31;;;;;;;28.67;16.42;;;;;;;7.53;100.00;102051.47;5086818;28;20062;-73
2023/04/08 07:12:58;;;;;;;30.55;17.10;;;;;;;7.55;100.00;102057.44;5081012;28;20043;-75
2023/04/08 07:15:24;;;;;;;26.95;15.65;;;;;;;7.57;100.00;102055.94;5087291;28;20051;-74
2023/04/08 07:17:51;;;;;;;28.00;17.05;;;;;;;7.60;100.00;102062.72;5086750;28;20048;-75
2023/04/08 07:20:18;;;;;;;29.35;16.23;;;;;;;7.65;100.00;102059.72;5080391;28;20105;-76
2023/04/08 07:22:44;;;;;;;27.23;16.83;;;;;;;7.70;100.00;102052.03;5088921;28;20052;-79
2023/04/08 07:25:11;;;;;;;28.95;16.08;;;;;;;7.88;100.00;102061.66;5088104;28;20044;-78
2023/04/08 07:27:37;;;;;;;28.25;16.65;;;;;;;7.98;100.00;102054.88;5086149;28;20095;-77
2023/04/08 07:30:05;;;;;;;27.02;14.65;;;;;;;8.03;100.00;102057.38;5087345;28;20051;-76
2023/04/08 07:32:32;;;;;;;30.77;16.15;;;;;;;8.19;100.00;102057.44;5083126;28;20062;-76
2023/04/08 07:34:59;;;;;;;26.00;14.75;;;;;;;8.31;100.00;102054.69;5084077;28;20406;-77
2023/04/08 07:37:26;;;;;;;25.60;14.50;;;;;;;8.40;100.00;102056.16;5088686;28;20055;-77
2023/04/08 07:39:53;;;;;;;27.70;15.57;;;;;;;8.42;100.00;102047.53;5088803;28;20675;-79
2023/04/08 07:42:20;;;;;;;25.20;14.27;;;;;;;8.52;100.00;102058.06;5084248;28;20048;-78
2023/04/08 07:44:47;;;;;;;27.60;13.75;;;;;;;8.62;100.00;102063.06;5086220;28;20043;-77
2023/04/08 07:47:13;;;;;;;27.23;14.60;;;;;;;8.66;100.00;102063.97;5086907;28;20510;-76
2023/04/08 07:49:40;;;;;;;25.95;13.75;;;;;;;8.82;100.00;102075.84;5086988;28;20070;-77
2023/04/08 07:52:06;;;;;;;27.17;14.10;;;;;;;8.96;100.00;102079.00;5084858;28;20826;-78
2023/04/08 07:54:33;;;;;;;25.70;14.45;;;;;;;9.05;100.00;102085.16;5088071;28;20048;-78
2023/04/08 07:57:01;;;;;;;24.25;13.10;;;;;;;9.09;100.00;102088.81;5092971;28;20095;-78
2023/04/08 07:59:28;;;;;;;24.95;13.82;;;;;;;9.15;100.00;102077.16;5089619;28;20119;-79
2023/04/08 08:01:55;;;;;;;25.27;12.80;;;;;;;9.34;100.00;102082.78;5084655;28;20082;-78
2023/04/08 08:04:24;;;;;;;21.05;11.77;;;;;;;9.45;100.00;102080.31;5083049;28;20048;-78
2023/04/08 08:06:51;;;;;;;21.75;10.85;;;;;;;9.58;100.00;102085.38;5086975;28;20043;-78
2023/04/08 08:09:18;;;;;;;23.70;11.10;;;;;;;9.70;100.00;102084.47;5086829;28;20048;-78
2023/04/08 08:11:44;;;;;;;20.95;11.85;;;;;;;9.77;100.00;102095.69;5080515;28;20070;-77
2023/04/08 08:14:12;;;;;;;21.65;11.07;;;;;;;9.80;100.00;102093.03;5085113;28;20040;-78
2023/04/08 08:16:39;;;;;;;21.83;11.82;;;;;;;9.84;100.00;102104.97;5082655;28;20131;-78
2023/04/08 08:19:07;;;;;;;22.75;11.75;;;;;;;9.91;100.00;102101.56;5085927;28;20047;-76
2023/04/08 08:21:38;;;;;;;22.40;12.55;;;;;;;10.01;100.00;102101.00;5086716;28;20055;-79
2023/04/08 08:24:05;;;;;;;19.83;9.95;;;;;;;10.02;100.00;102097.06;5083334;28;20133;-81
2023/04/08 08:26:38;;;;;;;23.02;11.43;;;;;;;10.03;100.00;102110.53;5091041;28;20083;-77
2023/04/08 08:29:07;;;;;;;24.73;10.77;;;;;;;10.06;100.00;102114.59;5088801;28;20044;-77
2023/04/08 08:31:34;;;;;;;20.27;11.18;;;;;;;10.08;100.00;102110.28;5083123;28;20048;-75
2023/04/08 08:34:01;;;;;;;23.45;11.35;;;;;;;10.11;100.00;102117.88;5085476;28;20083;-76
2023/04/08 08:36:27;;;;;;;20.77;10.32;;;;;;;10.09;100.00;102117.44;5087670;28;20048;-77
2023/04/08 08:38:54;;;;;;;20.73;11.45;;;;;;;10.17;100.00;102124.72;5087618;28;20048;-77
2023/04/08 08:41:21;;;;;;;23.27;11.00;;;;;;;10.13;100.00;102120.28;5079563;28;20348;-77
2023/04/08 08:43:48;;;;;;;39.00;14.77;;;;;;;10.19;100.00;102121.59;5077328;28;20040;-77
2023/04/08 08:46:16;;;;;;;24.58;10.82;;;;;;;10.23;100.00;102125.25;5084451;28;20510;-78
2023/04/08 08:48:44;;;;;;;21.88;11.80;;;;;;;10.35;100.00;102133.41;5080545;28;20053;-78
2023/04/08 08:51:12;;;;;;;19.65;9.80;;;;;;;10.41;100.00;102129.22;5089906;28;20048;-77
2023/04/08 08:53:38;;;;;;;22.48;11.68;;;;;;;10.39;100.00;102132.34;5086173;28;20083;-78
2023/04/08 08:56:08;;;;;;;22.95;12.80;;;;;;;10.54;100.00;102137.00;5085995;28;20080;-76
2023/04/08 08:58:38;;;;;;;25.67;12.65;;;;;;;10.70;100.00;102147.22;4983846;28;20054;-77
2023/04/08 09:01:32;;;;;;;18.88;10.13;;;;;;;10.61;100.00;102146.63;4986076;28;20510;-79
2023/04/08 09:04:09;;;;;;;22.92;12.05;;;;;;;10.79;100.00;102142.25;5000105;28;20050;-78
2023/04/08 09:06:37;;;;;;;19.45;10.27;;;;;;;10.98;100.00;102143.06;5004178;28;20137;-78
2023/04/08 09:09:10;;;;;;;22.50;11.95;;;;;;;11.10;100.00;102142.91;5002841;28;20056;-78
2023/04/08 09:11:41;;;;;;;22.45;11.63;;;;;;;11.04;100.00;102141.63;5003289;28;20085;-77
2023/04/08 09:14:24;;;;;;;20.30;10.77;;;;;;;11.18;100.00;102143.84;4987317;28;20054;-77
2023/04/08 09:16:51;;;;;;;18.95;9.73;;;;;;;11.30;100.00;102140.91;5039997;28;20059;-78
2023/04/08 09:19:18;;;;;;;19.80;10.63;;;;;;;11.32;100.00;102152.41;5086292;28;20052;-78
2023/04/08 09:21:46;;;;;;;24.75;11.60;;;;;;;11.32;100.00;102142.16;5082591;28;20475;-78
2023/04/08 09:24:30;;;;;;;21.75;10.43;;;;;;;11.33;100.00;102138.19;5085250;28;20135;-78
2023/04/08 09:26:56;;;;;;;21.17;10.50;;;;;;;11.31;100.00;102132.22;5082061;28;20577;-78
2023/04/08 09:29:24;;;;;;;20.35;10.23;;;;;;;11.30;100.00;102133.38;5083451;28;20047;-78
2023/04/08 09:31:58;;;;;;;19.67;11.13;;;;;;;11.06;100.00;102138.44;5077958;28;20853;-78
2023/04/08 09:34:26;;;;;;;21.00;10.88;;;;;;;10.85;100.00;102143.56;5083710;28;20052;-78
2023/04/08 09:36:53;;;;;;;21.42;10.27;;;;;;;10.94;100.00;102153.28;5080764;28;20105;-76
2023/04/08 09:39:21;;;;;;;23.42;12.00;;;;;;;10.84;100.00;102153.06;5086136;28;20535;-78
2023/04/08 09:41:50;;;;;;;22.95;11.60;;;;;;;10.79;100.00;102154.16;5086920;28;20089;-80
2023/04/08 09:44:19;;;;;;;21.25;11.35;;;;;;;10.74;100.00;102153.63;5085554;28;20047;-79
2023/04/08 09:46:55;;;;;;;20.20;11.73;;;;;;;10.73;100.00;102160.34;5091611;28;20062;-78
2023/04/08 09:49:27;;;;;;;22.02;12.10;;;;;;;10.70;100.00;102150.78;5093336;28;20077;-78
2023/04/08 09:52:17;;;;;;;19.30;10.68;;;;;;;10.73;100.00;102154.81;5088902;28;20367;-78
2023/04/08 09:55:02;;;;;;;21.85;10.95;;;;;;;10.80;100.00;102157.72;5090968;28;20406;-81
2023/04/08 09:57:47;;;;;;;24.50;11.48;;;;;;;10.83;100.00;102160.56;5082040;28;20581;-78
2023/04/08 10:00:16;;;;;;;21.17;10.23;;;;;;;10.78;100.00;102160.03;5082119;28;20044;-79
2023/04/08 10:02:55;;;;;;;22.52;12.23;;;;;;;10.76;100.00;102156.84;5080940;28;20052;-78
2023/04/08 10:05:24;;;;;;;22.80;11.70;;;;;;;10.75;100.00;102156.03;5072653;28;20048;-78
2023/04/08 10:07:50;;;;;;;22.30;11.57;;;;;;;10.71;100.00;102157.94;5079790;28;20803;-78
2023/04/08 10:10:18;;;;;;;24.08;11.98;;;;;;;10.70;100.00;102148.00;5083765;28;20445;-78
2023/04/08 10:12:46;;;;;;;24.90;11.43;;;;;;;10.75;100.00;102147.75;5082149;28;20494;-78
2023/04/08 10:15:27;;;;;;;20.98;11.48;;;;;;;10.86;100.00;102159.81;5081124;28;20067;-79
2023/04/08 10:18:18;;;;;;;24.25;12.68;;;;;;;10.96;100.00;102150.13;5079580;28;20044;-78
2023/04/08 10:20:46;;;;;;;23.05;11.50;;;;;;;11.09;100.00;102152.38;5080081;28;20054;-79
2023/04/08 10:23:14;;;;;;;22.60;10.95;;;;;;;11.06;100.00;102157.84;5086883;28;20505;-79
2023/04/08 10:25:47;;;;;;;20.15;10.68;;;;;;;11.15;100.00;102155.66;5085609;28;20047;-78
2023/04/08 10:28:16;;;;;;;21.70;10.52;;;;;;;11.22;100.00;102162.13;5081330;28;20133;-79
2023/04/08 10:30:56;;;;;;;20.02;10.50;;;;;;;11.33;100.00;102160.38;5086104;28;20044;-78
2023/04/08 10:33:29;;;;;;;19.58;9.77;;;;;;;11.40;100.00;102160.50;5088513;28;20056;-79
2023/04/08 10:35:58;;;;;;;18.88;8.73;;;;;;;11.52;100.00;102165.06;5087241;28;20051;-78
2023/04/08 10:38:26;;;;;;;20.23;9.93;;;;;;;11.60;100.00;102164.81;5091225;28;20048;-79
2023/04/08 10:40:53;;;;;;;20.08;9.65;;;;;;;11.71;100.00;102160.28;5091116;28;20046;-78
2023/04/08 10:43:20;;;;;;;18.52;9.27;;;;;;;11.84;100.00;102161.69;5082399;28;20079;-77
2023/04/08 10:45:50;;;;;;;19.90;9.55;;;;;;;11.97;100.00;102157.56;5076563;28;20044;-78
2023/04/08 10:48:21;;;;;;;20.38;9.63;;;;;;;12.12;100.00;102144.72;5085102;28;20054;-77
2023/04/08 10:50:58;;;;;;;18.90;9.30;;;;;;;12.17;100.00;102145.19;5085273;28;20090;-77
2023/04/08 10:53:32;;;;;;;18.45;9.10;;;;;;;12.13;100.00;102152.66;5093592;28;20052;-78
2023/04/08 10:56:04;;;;;;;17.75;8.93;;;;;;;12.10;100.00;102147.06;5084972;28;20399;-78
2023/04/08 10:58:30;;;;;;;20.30;10.30;;;;;;;12.40;100.00;102148.72;5084901;28;20048;-79
2023/04/08 11:01:06;;;;;;;16.70;8.60;;;;;;;12.40;100.00;102137.59;5088131;28;20056;-78
2023/04/08 11:03:34;;;;;;;16.83;8.82;;;;;;;12.59;100.00;102134.66;5088980;28;20074;-77
2023/04/08 11:06:02;;;;;;;18.17;8.98;;;;;;;12.65;100.00;102132.34;5083863;28;20641;-77
2023/04/08 11:08:29;;;;;;;18.80;9.93;;;;;;;12.82;100.00;102142.88;5086679;28;20498;-77
2023/04/08 11:10:57;;;;;;;18.63;8.88;;;;;;;12.95;100.00;102135.91;5085431;28;20040;-77
2023/04/08 11:13:24;;;;;;;18.67;9.32;;;;;;;13.18;100.00;102139.38;5075742;28;20669;-78