Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:02:15;;;;;;;0.10;0.10;;;;;;;22.16;44.93;101769.16;5125570;27;20057;-32
2022/05/28 00:04:41;;;;;;;0.10;0.10;;;;;;;22.16;44.97;101764.44;5126204;27;20070;-32
2022/05/28 00:07:06;;;;;;;0.10;0.10;;;;;;;22.16;44.90;101769.16;5125381;27;20427;-35
2022/05/28 00:09:32;;;;;;;0.10;0.10;;;;;;;22.17;44.94;101756.94;5123412;27;20055;-32
2022/05/28 00:11:58;;;;;;;0.10;0.10;;;;;;;22.16;44.93;101744.19;5129742;27;20045;-33
2022/05/28 00:14:23;;;;;;;0.10;0.10;;;;;;;22.16;44.89;101742.25;5123969;27;20061;-33
2022/05/28 00:16:49;;;;;;;0.10;0.10;;;;;;;22.16;44.94;101742.25;5123589;27;20039;-33
2022/05/28 00:19:15;;;;;;;0.10;0.10;;;;;;;22.16;45.07;101741.41;5119689;27;20049;-32
2022/05/28 00:21:40;;;;;;;0.10;0.10;;;;;;;22.15;45.04;101748.91;5111237;27;20451;-31
2022/05/28 00:24:06;;;;;;;0.10;0.10;;;;;;;22.15;44.97;101746.13;5125756;27;20043;-32
2022/05/28 00:26:32;;;;;;;0.10;0.10;;;;;;;22.15;44.91;101748.91;5126416;27;20524;-32
2022/05/28 00:28:58;;;;;;;0.10;0.10;;;;;;;22.15;44.91;101753.59;5127361;27;20053;-32
2022/05/28 00:31:23;;;;;;;0.10;0.10;;;;;;;22.15;44.94;101751.69;5103735;28;21382;-33
2022/05/28 00:33:49;;;;;;;0.10;0.10;;;;;;;22.15;45.04;101748.91;5132148;27;20051;-31
2022/05/28 00:36:15;;;;;;;0.10;0.10;;;;;;;22.15;45.00;101742.50;5127093;27;20046;-33
2022/05/28 00:38:42;;;;;;;0.10;0.10;;;;;;;22.15;45.02;101745.28;5103450;27;20079;-34
2022/05/28 00:41:10;;;;;;;0.10;0.10;;;;;;;22.15;44.93;101748.06;5130693;27;20047;-32
2022/05/28 00:43:37;;;;;;;0.10;0.10;;;;;;;22.14;44.92;101738.91;5132033;27;20039;-32
2022/05/28 00:46:06;;;;;;;0.10;0.10;;;;;;;22.14;45.02;101738.91;5132261;27;20035;-34
2022/05/28 00:48:34;;;;;;;0.10;0.10;;;;;;;22.15;44.87;101731.41;5128711;27;20622;-33
2022/05/28 00:51:10;;;;;;;0.00;0.00;;;;;;;22.15;45.05;101732.28;5126211;27;20554;-32
2022/05/28 00:53:35;;;;;;;0.10;0.10;;;;;;;22.14;44.97;101740.84;5107798;27;20086;-34
2022/05/28 00:56:03;;;;;;;0.10;0.10;;;;;;;22.14;45.03;101735.31;5129112;27;20512;-33
2022/05/28 00:58:29;;;;;;;0.10;0.10;;;;;;;22.14;44.83;101724.22;5125033;27;20474;-33
2022/05/28 01:00:56;;;;;;;0.10;0.10;;;;;;;22.14;44.97;101729.75;5126907;27;20349;-34
2022/05/28 01:06:35;;;;;;;0.10;0.10;;;;;;;22.14;45.01;101718.66;5166213;27;20225;-32
2022/05/28 01:09:14;;;;;;;0.10;0.10;;;;;;;22.14;45.15;101718.66;5155074;27;20454;-30
2022/05/28 01:11:45;;;;;;;0.10;0.10;;;;;;;22.13;45.07;101712.28;5146680;27;20095;-31
2022/05/28 01:14:19;;;;;;;0.10;0.10;;;;;;;22.13;44.82;101712.28;5129806;27;20086;-30
2022/05/28 01:16:49;;;;;;;0.10;0.10;;;;;;;22.14;45.01;101710.34;5134608;27;20077;-29
2022/05/28 01:19:26;;;;;;;0.10;0.10;;;;;;;22.13;45.01;101714.22;5154979;27;20690;-30
2022/05/28 01:22:10;;;;;;;0.10;0.10;;;;;;;22.13;45.00;101712.28;5156786;27;20039;-31
2022/05/28 01:25:15;;;;;;;0.10;0.10;;;;;;;22.12;45.04;101710.63;5149712;27;20074;-30
2022/05/28 01:27:46;;;;;;;0.10;0.10;;;;;;;22.11;45.01;101708.94;5134172;27;20180;-30
2022/05/28 01:30:14;;;;;;;0.10;0.10;;;;;;;22.12;44.99;101712.53;5150443;27;20138;-30
2022/05/28 01:32:42;;;;;;;0.10;0.10;;;;;;;22.11;44.97;101706.16;5152808;27;20127;-34
2022/05/28 01:35:11;;;;;;;0.10;0.10;;;;;;;22.12;44.98;101709.78;5126033;27;20089;-30
2022/05/28 01:37:38;;;;;;;0.10;0.10;;;;;;;22.12;45.07;101702.31;5143867;27;20077;-30
2022/05/28 01:40:06;;;;;;;0.10;0.10;;;;;;;22.12;44.95;101691.22;5155345;27;20481;-30
2022/05/28 01:42:32;;;;;;;;;;;;;;;22.12;45.01;101698.69;5149534;27;20215;-31
2022/05/28 01:44:58;;;;;;;0.10;0.10;;;;;;;22.11;45.05;101703.41;5122073;27;20381;-29
2022/05/28 01:47:24;;;;;;;0.10;0.10;;;;;;;22.11;44.94;101703.41;5145353;27;20072;-30
2022/05/28 01:49:51;;;;;;;0.10;0.10;;;;;;;22.11;44.96;101699.81;5148116;27;20333;-31
2022/05/28 01:52:18;;;;;;;0.10;0.10;;;;;;;22.12;44.96;101695.91;5143692;27;20122;-29
2022/05/28 01:54:45;;;;;;;0.10;0.10;;;;;;;22.11;45.00;101689.53;5144190;27;20089;-30
2022/05/28 01:57:12;;;;;;;0.10;0.10;;;;;;;22.11;45.15;101694.25;5152192;27;20079;-30
2022/05/28 01:59:38;;;;;;;0.10;0.10;;;;;;;22.12;44.91;101691.22;5150240;27;20074;-29
2022/05/28 02:02:06;;;;;;;0.10;0.10;;;;;;;22.11;44.93;101691.47;5149031;27;20050;-30
2022/05/28 02:04:33;;;;;;;0.10;0.10;;;;;;;22.10;44.94;101698.94;5144776;27;20066;-29
2022/05/28 02:07:02;;;;;;;0.10;0.10;;;;;;;22.11;45.00;101697.84;5147530;27;20131;-31
2022/05/28 02:09:33;;;;;;;0.10;0.10;;;;;;;22.11;44.98;101699.81;5147233;27;20473;-30
2022/05/28 02:12:10;;;;;;;0.10;0.10;;;;;;;22.10;44.93;101693.38;5143526;27;20086;-30
2022/05/28 02:14:48;;;;;;;0.10;0.10;;;;;;;22.10;44.91;101687.00;5146026;27;20126;-30
2022/05/28 02:17:32;;;;;;;0.10;0.10;;;;;;;22.10;44.98;101692.56;5135203;27;20090;-32
2022/05/28 02:20:19;;;;;;;0.35;0.30;;;;;;;22.10;44.96;101685.06;5130762;27;20067;-29
2022/05/28 02:23:19;;;;;;;0.10;0.10;;;;;;;22.10;44.95;101684.25;5116921;27;20107;-33
2022/05/28 02:25:53;;;;;;;0.10;0.10;;;;;;;22.09;45.01;101691.75;5111754;27;20047;-31
2022/05/28 02:28:22;;;;;;;0.10;0.10;;;;;;;22.10;44.99;101698.13;5132241;27;20085;-30
2022/05/28 02:30:53;;;;;;;0.10;0.10;;;;;;;22.09;44.96;101686.19;5131373;27;20074;-31
2022/05/28 02:33:19;;;;;;;0.10;0.10;;;;;;;22.10;44.98;101687.84;5137860;27;20511;-29
2022/05/28 02:35:45;;;;;;;0.10;0.10;;;;;;;22.10;44.99;101684.25;5132674;27;20047;-30
2022/05/28 02:38:12;;;;;;;0.10;0.10;;;;;;;22.10;44.93;101685.06;5130099;27;20094;-31
2022/05/28 02:40:38;;;;;;;0.10;0.10;;;;;;;22.10;44.98;101682.28;5114142;27;20047;-30
2022/05/28 02:43:04;;;;;;;0.10;0.10;;;;;;;22.09;45.11;101682.59;5128475;27;20051;-30
2022/05/28 02:45:29;;;;;;;0.10;0.10;;;;;;;22.10;45.06;101690.63;5130806;27;20039;-30
2022/05/28 02:47:56;;;;;;;0.10;0.10;;;;;;;22.09;45.01;101677.88;5130992;27;20043;-30
2022/05/28 02:50:26;;;;;;;0.10;0.10;;;;;;;22.10;44.86;101689.78;5134524;27;20070;-30
2022/05/28 02:52:52;;;;;;;0.10;0.10;;;;;;;22.09;44.94;101688.13;5128670;27;20376;-29
2022/05/28 02:55:18;;;;;;;0.10;0.10;;;;;;;22.09;44.92;101685.38;5112575;27;20147;-31
2022/05/28 02:57:44;;;;;;;0.10;0.10;;;;;;;22.09;44.90;101688.13;5112740;27;20138;-30
2022/05/28 03:00:10;;;;;;;0.10;0.10;;;;;;;22.09;45.07;101688.13;5129768;27;20051;-32
2022/05/28 03:02:36;;;;;;;0.10;0.10;;;;;;;22.09;44.91;101685.38;5111683;27;20074;-29
2022/05/28 03:05:02;;;;;;;0.10;0.10;;;;;;;22.10;44.90;101684.25;5130672;27;20112;-31
2022/05/28 03:07:28;;;;;;;0.10;0.10;;;;;;;22.09;44.96;101688.97;5116517;28;20397;-29
2022/05/28 03:09:54;;;;;;;0.10;0.10;;;;;;;22.08;44.90;101684.53;5131628;27;20150;-30
2022/05/28 03:12:19;;;;;;;0.10;0.10;;;;;;;22.08;44.87;101681.75;5112798;27;20075;-32
2022/05/28 03:14:45;;;;;;;0.10;0.10;;;;;;;22.07;44.76;101682.06;5133461;27;20527;-30
2022/05/28 03:17:11;;;;;;;0.10;0.10;;;;;;;22.08;44.92;101678.16;5132351;27;20057;-29
2022/05/28 03:19:36;;;;;;;0.10;0.10;;;;;;;22.08;44.93;101683.72;5132088;27;20048;-32
2022/05/28 03:22:02;;;;;;;0.10;0.10;;;;;;;22.08;44.99;101675.38;5133405;27;20099;-29
2022/05/28 03:24:28;;;;;;;0.10;0.10;;;;;;;22.08;44.99;101686.47;5132161;27;20043;-29
2022/05/28 03:26:57;;;;;;;0.10;0.10;;;;;;;22.08;44.96;101675.38;5126762;27;20055;-30
2022/05/28 03:29:24;;;;;;;0.10;0.10;;;;;;;22.08;45.02;101678.16;5130603;27;20166;-30
2022/05/28 03:31:50;;;;;;;0.10;0.10;;;;;;;22.07;45.01;101668.19;5127599;27;20530;-30
2022/05/28 03:34:16;;;;;;;0.10;0.10;;;;;;;22.07;45.02;101677.34;5132921;27;20127;-30
2022/05/28 03:36:42;;;;;;;0.10;0.10;;;;;;;22.07;44.96;101670.97;5111060;27;20417;-30
2022/05/28 03:39:07;;;;;;;0.10;0.10;;;;;;;22.07;45.08;101682.06;5133379;27;20104;-30
2022/05/28 03:41:33;;;;;;;0.10;0.10;;;;;;;22.07;44.95;101677.34;5133804;27;20091;-29
2022/05/28 03:43:59;;;;;;;0.10;0.10;;;;;;;22.06;45.02;101670.09;5129783;27;20050;-30
2022/05/28 03:46:28;;;;;;;0.10;0.10;;;;;;;22.07;45.00;101676.50;5131393;27;20477;-30
2022/05/28 03:48:57;;;;;;;0.10;0.10;;;;;;;22.07;45.00;101673.72;5112663;27;20104;-30
2022/05/28 03:51:23;;;;;;;0.10;0.10;;;;;;;22.06;45.01;101675.66;5126981;27;20097;-30
2022/05/28 03:53:49;;;;;;;0.10;0.10;;;;;;;22.05;44.97;101676.78;5130835;27;20070;-29
2022/05/28 03:56:15;;;;;;;0.10;0.10;;;;;;;22.06;45.04;101678.44;5131744;27;20050;-30
2022/05/28 03:58:41;;;;;;;0.10;0.10;;;;;;;22.05;44.86;101688.69;5133443;27;20565;-30
2022/05/28 04:01:07;;;;;;;0.10;0.10;;;;;;;22.05;44.94;101682.31;5133081;27;20165;-32
2022/05/28 04:03:35;;;;;;;0.10;0.10;;;;;;;22.05;45.03;101685.09;5133461;27;20043;-30
2022/05/28 04:06:02;;;;;;;0.10;0.10;;;;;;;22.05;44.86;101685.09;5128535;27;20079;-30
2022/05/28 04:08:27;;;;;;;0.10;0.10;;;;;;;22.06;44.93;101686.75;5128862;27;20442;-29
2022/05/28 04:10:53;;;;;;;0.10;0.10;;;;;;;22.05;44.93;101685.09;5131370;27;20039;-30
2022/05/28 04:13:19;;;;;;;0.10;0.10;;;;;;;22.04;45.05;101689.81;5131425;27;20099;-30
2022/05/28 04:15:45;;;;;;;0.10;0.10;;;;;;;22.05;45.01;101690.63;5128540;27;20049;-29
2022/05/28 04:18:11;;;;;;;0.10;0.10;;;;;;;22.06;45.02;101695.06;5132605;27;20054;-30
2022/05/28 04:20:37;;;;;;;0.10;0.10;;;;;;;22.04;44.96;101692.59;5132254;27;20137;-30
2022/05/28 04:23:03;;;;;;;0.10;0.10;;;;;;;22.04;44.96;101692.59;5128890;27;20049;-31
2022/05/28 04:25:28;;;;;;;0.10;0.10;;;;;;;22.05;44.90;101696.19;5128827;27;20047;-30
2022/05/28 04:27:54;;;;;;;0.10;0.10;;;;;;;22.05;45.02;101693.41;5132192;27;20039;-30
2022/05/28 04:30:19;;;;;;;0.10;0.10;;;;;;;22.04;45.05;101689.81;5129240;27;20496;-30
2022/05/28 04:32:45;;;;;;;0.10;0.10;;;;;;;22.05;44.96;101701.72;5128270;27;20043;-30
2022/05/28 04:35:11;;;;;;;0.10;0.10;;;;;;;22.04;44.98;101703.69;5130971;27;20071;-29
2022/05/28 04:37:37;;;;;;;0.10;0.10;;;;;;;22.04;44.90;101698.13;5128848;27;20052;-30
2022/05/28 04:40:03;;;;;;;0.10;0.10;;;;;;;22.05;44.97;101702.56;5128994;27;20047;-30
2022/05/28 04:42:29;;;;;;;0.10;0.10;;;;;;;22.03;44.94;101698.44;5130114;27;20042;-29
2022/05/28 04:44:56;;;;;;;0.10;0.10;;;;;;;22.05;44.98;101718.38;5126448;27;20054;-29
2022/05/28 04:47:23;;;;;;;0.10;0.10;;;;;;;22.03;45.04;101713.13;5127239;27;20079;-32
2022/05/28 04:49:48;;;;;;;0.10;0.10;;;;;;;22.04;44.96;101706.47;5112318;27;20618;-32
2022/05/28 04:52:14;;;;;;;0.10;0.10;;;;;;;22.04;44.93;101709.22;5133934;27;20047;-30
2022/05/28 04:54:39;;;;;;;0.10;0.10;;;;;;;22.03;44.90;101712.28;5130587;27;20397;-30
2022/05/28 04:57:05;;;;;;;0.10;0.10;;;;;;;22.03;44.95;101703.97;5128790;27;20046;-30
2022/05/28 04:59:31;;;;;;;0.10;0.10;;;;;;;22.03;44.98;101715.91;5129848;27;20054;-29
2022/05/28 05:01:57;;;;;;;0.10;0.10;;;;;;;22.02;44.96;101714.25;5129759;27;20078;-31
2022/05/28 05:04:22;;;;;;;0.10;0.10;;;;;;;22.03;44.99;101715.91;5130018;27;20437;-29
2022/05/28 05:06:48;;;;;;;0.10;0.10;;;;;;;22.04;44.95;101713.94;5123796;27;20078;-32
2022/05/28 05:09:13;;;;;;;0.10;0.10;;;;;;;22.03;44.94;101707.56;5128104;27;20043;-30
2022/05/28 05:11:39;;;;;;;0.10;0.10;;;;;;;22.02;45.00;101705.91;5134659;27;20039;-31
2022/05/28 05:14:05;;;;;;;0.10;0.10;;;;;;;22.02;44.96;101705.91;5136027;27;20038;-30
2022/05/28 05:16:31;;;;;;;0.10;0.10;;;;;;;22.03;45.03;101712.28;5131596;27;20058;-29
2022/05/28 05:18:56;;;;;;;0.10;0.10;;;;;;;22.02;44.97;101713.38;5128945;27;20035;-31
2022/05/28 05:21:22;;;;;;;0.10;0.10;;;;;;;22.03;45.04;101723.38;5131016;27;20050;-30
2022/05/28 05:23:48;;;;;;;0.10;0.10;;;;;;;22.02;44.97;101716.16;5127946;27;20393;-31
2022/05/28 05:26:16;;;;;;;0.10;0.10;;;;;;;22.01;44.96;101720.88;5127865;27;20043;-29
2022/05/28 05:28:43;;;;;;;0.10;0.10;;;;;;;22.02;45.05;101718.94;5094060;27;20055;-30
2022/05/28 05:31:11;;;;;;;0.10;0.10;;;;;;;22.02;45.08;101718.94;5127025;27;20055;-30
2022/05/28 05:33:37;;;;;;;0.20;0.20;;;;;;;22.02;45.06;101718.94;5107118;28;20113;-33
2022/05/28 05:36:03;;;;;;;0.10;0.10;;;;;;;22.02;44.97;101718.94;5126946;27;20055;-31
2022/05/28 05:38:28;;;;;;;0.10;0.10;;;;;;;22.01;44.97;101720.06;5111625;27;20050;-29
2022/05/28 05:40:54;;;;;;;0.10;0.10;;;;;;;22.01;45.00;101723.66;5132782;27;20040;-31
2022/05/28 05:43:20;;;;;;;0.10;0.10;;;;;;;22.02;44.99;101727.25;5132492;27;20048;-31
2022/05/28 05:45:54;;;;;;;0.10;0.10;;;;;;;22.02;45.01;101730.03;5129336;27;20055;-30
2022/05/28 05:48:20;;;;;;;0.10;0.10;;;;;;;22.01;45.06;101723.66;5133758;27;20079;-30
2022/05/28 05:50:46;;;;;;;0.10;0.10;;;;;;;22.01;44.99;101731.97;5131080;27;20059;-30
2022/05/28 05:53:11;;;;;;;0.10;0.10;;;;;;;22.01;44.85;101726.41;5128418;27;20069;-30
2022/05/28 05:55:37;;;;;;;0.10;0.10;;;;;;;22.01;44.98;101734.75;5130071;27;20047;-30
2022/05/28 05:58:04;;;;;;;0.10;0.10;;;;;;;22.01;44.89;101725.59;5135701;27;20259;-29
2022/05/28 06:00:30;;;;;;;0.10;0.10;;;;;;;22.00;44.99;101726.72;5138041;27;20122;-30
2022/05/28 06:02:55;;;;;;;0.10;0.10;;;;;;;22.00;44.90;101729.50;5117229;27;20557;-30
2022/05/28 06:05:21;;;;;;;0.10;0.10;;;;;;;22.01;45.03;101725.59;5135348;27;20047;-30
2022/05/28 06:07:47;;;;;;;0.10;0.10;;;;;;;22.01;44.96;101733.91;5132210;27;20057;-30
2022/05/28 06:10:12;;;;;;;0.20;0.20;;;;;;;22.01;45.05;101734.75;5134215;27;20051;-30
2022/05/28 06:12:38;;;;;;;0.10;0.10;;;;;;;22.01;45.04;101731.97;5133906;27;20223;-29
2022/05/28 06:15:05;;;;;;;0.10;0.10;;;;;;;22.00;44.92;101729.50;5091879;27;20104;-29
2022/05/28 06:17:33;;;;;;;0.10;0.10;;;;;;;22.00;45.05;101732.25;5133477;27;20071;-31
2022/05/28 06:19:59;;;;;;;;;;;;;;;22.00;44.93;101730.31;5136519;27;20077;-30
2022/05/28 06:22:24;;;;;;;0.10;0.10;;;;;;;21.98;45.07;101729.78;5134325;27;19923;-31
2022/05/28 06:24:50;;;;;;;0.10;0.10;;;;;;;21.99;44.96;101734.22;5130788;27;20051;-29
2022/05/28 06:27:16;;;;;;;0.10;0.10;;;;;;;22.00;44.92;101737.81;5129801;27;20049;-29
2022/05/28 06:29:41;;;;;;;0.10;0.10;;;;;;;21.99;44.97;101742.53;5134383;27;20047;-31
2022/05/28 06:32:07;;;;;;;0.10;0.10;;;;;;;21.99;44.94;101742.53;5130347;27;20052;-30
2022/05/28 06:34:34;;;;;;;0.10;0.10;;;;;;;22.00;45.07;101749.72;5133172;27;20520;-31
2022/05/28 06:37:00;;;;;;;0.10;0.10;;;;;;;22.00;44.92;101748.91;5130438;27;20039;-29
2022/05/28 06:39:26;;;;;;;0.10;0.10;;;;;;;22.00;45.01;101740.59;5132237;27;20047;-29
2022/05/28 06:41:51;;;;;;;0.10;0.10;;;;;;;21.99;45.30;101738.94;5133340;27;20055;-29
2022/05/28 06:44:17;;;;;;;0.10;0.10;;;;;;;21.99;44.97;101736.16;5133260;27;20043;-30
2022/05/28 06:46:42;;;;;;;0.10;0.10;;;;;;;21.99;44.95;101744.47;5135160;27;20055;-30
2022/05/28 06:49:08;;;;;;;0.10;0.10;;;;;;;22.00;44.94;101751.69;5133260;27;20047;-30
2022/05/28 06:51:34;;;;;;;0.10;0.10;;;;;;;21.99;44.97;101748.06;5129992;27;20047;-29
2022/05/28 06:54:00;;;;;;;0.10;0.10;;;;;;;21.99;44.88;101745.31;5135115;27;20419;-29
2022/05/28 06:56:25;;;;;;;0.10;0.10;;;;;;;21.99;45.03;101738.94;5129951;27;20047;-32
2022/05/28 06:58:51;;;;;;;0.10;0.10;;;;;;;21.99;44.99;101744.47;5135835;27;20057;-31
2022/05/28 07:01:17;;;;;;;0.10;0.10;;;;;;;21.98;44.90;101740.88;5130508;27;20039;-32
2022/05/28 07:03:43;;;;;;;0.10;0.10;;;;;;;21.99;44.99;101747.25;5130500;27;20047;-30
2022/05/28 07:06:10;;;;;;;0.10;0.10;;;;;;;21.98;44.94;101746.41;5130734;27;20043;-30
2022/05/28 07:08:36;;;;;;;0.10;0.10;;;;;;;21.99;45.04;101748.06;5132595;27;20035;-30
2022/05/28 07:11:05;;;;;;;0.10;0.10;;;;;;;21.98;44.99;101751.97;5134861;27;20053;-29
2022/05/28 07:13:31;;;;;;;0.10;0.10;;;;;;;21.98;44.92;101751.97;5130573;27;20489;-30
2022/05/28 07:15:57;;;;;;;0.10;0.10;;;;;;;21.98;44.99;101749.19;5133182;27;20115;-29
2022/05/28 07:18:23;;;;;;;0.10;0.10;;;;;;;21.98;45.09;101742.81;5135271;27;20692;-29
2022/05/28 07:20:49;;;;;;;0.10;0.10;;;;;;;21.98;44.96;101745.59;5131535;27;20047;-29
2022/05/28 07:23:18;;;;;;;0.10;0.10;;;;;;;21.99;44.93;101741.69;5131569;27;20312;-30
2022/05/28 07:25:44;;;;;;;0.10;0.10;;;;;;;21.98;45.01;101751.13;5129520;27;20141;-30
2022/05/28 07:28:25;;;;;;;0.10;0.10;;;;;;;21.98;45.02;101751.97;5127925;27;20102;-29
2022/05/28 07:30:52;;;;;;;0.10;0.10;;;;;;;21.97;45.09;101744.72;5131173;27;20153;-29
2022/05/28 07:33:18;;;;;;;0.10;0.10;;;;;;;21.98;45.02;101751.13;5135899;27;20062;-29
2022/05/28 07:35:44;;;;;;;0.10;0.10;;;;;;;21.97;44.95;101753.06;5132994;27;20051;-30
2022/05/28 07:38:09;;;;;;;0.10;0.10;;;;;;;21.98;45.01;101751.97;5134121;27;20071;-29
2022/05/28 07:40:35;;;;;;;0.10;0.10;;;;;;;21.97;44.99;101758.59;5134928;27;20043;-29
2022/05/28 07:43:01;;;;;;;0.10;0.10;;;;;;;21.97;44.92;101743.91;5135553;27;20051;-32
2022/05/28 07:45:26;;;;;;;0.10;0.10;;;;;;;21.99;44.99;101755.56;5111332;27;20050;-30
2022/05/28 07:47:53;;;;;;;0.10;0.10;;;;;;;21.97;45.02;101750.28;5131487;27;20091;-30
2022/05/28 07:50:20;;;;;;;0.10;0.10;;;;;;;21.98;44.96;101756.69;5134606;27;20053;-30
2022/05/28 07:52:48;;;;;;;0.10;0.10;;;;;;;21.97;45.01;101752.22;5130013;27;20080;-30
2022/05/28 07:55:13;;;;;;;0.10;0.10;;;;;;;21.97;45.03;101760.56;5115282;27;20074;-31
2022/05/28 07:57:40;;;;;;;0.10;0.10;;;;;;;21.96;45.08;101754.16;5129802;27;20053;-30
2022/05/28 08:00:06;;;;;;;0.10;0.10;;;;;;;21.97;44.88;101758.59;5111840;27;20101;-30
2022/05/28 08:02:32;;;;;;;0.10;0.10;;;;;;;21.97;45.00;101752.22;5113339;27;20074;-32
2022/05/28 08:04:57;;;;;;;0.10;0.10;;;;;;;21.98;44.99;101756.69;5130834;27;20042;-30
2022/05/28 08:07:23;;;;;;;0.17;0.17;;;;;;;21.97;44.92;101746.69;5131511;27;20059;-31
2022/05/28 08:09:49;;;;;;;0.10;0.10;;;;;;;21.97;44.96;101749.47;5131643;27;20042;-31
2022/05/28 08:12:14;;;;;;;0.10;0.10;;;;;;;21.96;45.04;101747.78;5135838;27;20370;-32
2022/05/28 08:14:40;;;;;;;0.10;0.10;;;;;;;21.97;45.03;101746.69;5133735;27;20039;-30
2022/05/28 08:17:06;;;;;;;0.10;0.10;;;;;;;21.96;45.00;101748.63;5129963;27;20478;-31
2022/05/28 08:19:32;;;;;;;0.10;0.10;;;;;;;21.97;44.96;101757.78;5131707;27;20046;-29
2022/05/28 08:24:46;;;;;;;0.10;0.10;;;;;;;21.96;44.99;101751.41;5112641;27;20063;-30
2022/05/28 08:27:17;;;;;;;0.10;0.10;;;;;;;21.96;44.99;101758.91;5131926;27;20047;-30
2022/05/28 08:29:43;;;;;;;0.10;0.10;;;;;;;21.97;44.98;101753.06;5132387;27;20075;-32
2022/05/28 08:32:08;;;;;;;0.10;0.10;;;;;;;21.96;44.98;101754.16;5106640;27;20040;-29
2022/05/28 08:34:34;;;;;;;0.10;0.10;;;;;;;21.97;45.09;101752.22;5130717;27;20053;-31
2022/05/28 08:37:00;;;;;;;0.10;0.10;;;;;;;21.97;45.07;101750.28;5129473;27;20039;-29
2022/05/28 08:39:25;;;;;;;0.10;0.10;;;;;;;21.96;45.03;101748.63;5128806;27;20047;-33
2022/05/28 08:41:57;;;;;;;0.10;0.10;;;;;;;21.95;44.94;101749.75;5128051;27;20039;-30
2022/05/28 08:44:26;;;;;;;0.10;0.10;;;;;;;21.97;45.20;101743.91;5130629;27;20133;-33
2022/05/28 08:46:55;;;;;;;0.10;0.10;;;;;;;21.96;45.07;101747.78;5131747;27;20537;-30
2022/05/28 08:49:27;;;;;;;0.10;0.10;;;;;;;21.95;44.96;101746.97;5137623;27;20045;-33
2022/05/28 08:51:58;;;;;;;0.10;0.10;;;;;;;21.96;45.00;101743.09;5129042;27;20188;-31
2022/05/28 08:54:56;;;;;;;0.10;0.10;;;;;;;21.95;45.10;101751.69;5134600;27;20077;-30
2022/05/28 08:57:40;;;;;;;0.10;0.10;;;;;;;21.96;45.02;101748.63;5114193;27;20085;-32
2022/05/28 09:00:11;;;;;;;0.10;0.10;;;;;;;21.95;45.09;101751.69;5128692;27;20066;-30
2022/05/28 09:02:40;;;;;;;0.10;0.10;;;;;;;21.97;44.94;101755.00;5127620;27;20075;-30
2022/05/28 09:05:19;;;;;;;0.10;0.10;;;;;;;21.95;45.03;101755.28;5129260;27;20074;-34
2022/05/28 09:07:45;;;;;;;0.10;0.10;;;;;;;21.95;45.06;101752.53;5130445;27;20385;-30
2022/05/28 09:10:11;;;;;;;0.10;0.10;;;;;;;21.96;45.12;101751.41;5133951;27;20562;-31
2022/05/28 09:12:44;;;;;;;0.10;0.10;;;;;;;21.96;45.00;101743.09;5115242;27;20497;-30
2022/05/28 09:15:10;;;;;;;0.10;0.10;;;;;;;21.95;44.96;101751.69;5128960;27;20176;-30
2022/05/28 09:17:39;;;;;;;0.10;0.10;;;;;;;21.96;44.96;101747.78;5130027;27;20123;-30
2022/05/28 09:20:11;;;;;;;0.10;0.10;;;;;;;21.95;45.00;101755.28;5131040;27;20127;-32
2022/05/28 09:22:37;;;;;;;0.10;0.10;;;;;;;21.96;45.12;101756.13;5126520;27;20133;-30
2022/05/28 09:25:03;;;;;;;0.10;0.10;;;;;;;21.94;45.03;101742.53;5127816;27;20054;-29
2022/05/28 09:27:34;;;;;;;0.10;0.10;;;;;;;21.95;44.99;101743.38;5129355;27;20071;-29
2022/05/28 09:33:10;;;;;;;0.10;0.10;;;;;;;21.94;44.88;101734.22;5165672;27;20214;-31
2022/05/28 09:35:59;;;;;;;0.20;0.20;;;;;;;21.95;45.02;101733.09;5147095;27;20070;-30
2022/05/28 09:38:39;;;;;;;0.10;0.10;;;;;;;21.95;45.03;101735.06;5158011;27;20133;-31
2022/05/28 09:41:35;;;;;;;0.10;0.10;;;;;;;21.95;44.97;101738.66;5155015;27;20537;-29
2022/05/28 09:44:39;;;;;;;0.10;0.10;;;;;;;21.94;44.94;101730.63;5129525;27;20123;-29
2022/05/28 09:47:08;;;;;;;0.10;0.10;;;;;;;21.95;45.01;101733.09;5127590;27;20540;-29
2022/05/28 09:49:33;;;;;;;0.10;0.10;;;;;;;21.95;44.96;101737.81;5139339;27;20076;-29
2022/05/28 09:52:09;;;;;;;0.20;0.20;;;;;;;21.95;45.11;101726.72;5141601;27;20057;-29
2022/05/28 09:54:35;;;;;;;0.10;0.10;;;;;;;21.95;44.94;101732.28;5143433;27;20514;-34
2022/05/28 09:57:09;;;;;;;0.10;0.10;;;;;;;21.95;44.87;101730.34;5141115;27;20070;-30
2022/05/28 09:59:52;;;;;;;0.20;0.20;;;;;;;21.95;45.00;101729.50;5124177;27;20125;-30
2022/05/28 10:05:17;;;;;;;0.10;0.10;;;;;;;21.94;44.97;101728.69;5168680;27;20220;-32
2022/05/28 10:07:45;;;;;;;0.10;0.10;;;;;;;21.95;44.95;101727.56;5150137;27;20039;-29
2022/05/28 10:12:52;;;;;;;0.10;0.10;;;;;;;21.95;45.05;101715.63;5170536;27;20132;-32
2022/05/28 10:15:22;;;;;;;0.10;0.10;;;;;;;21.95;44.95;101715.63;5146699;27;20043;-29
2022/05/28 10:17:57;;;;;;;0.10;0.10;;;;;;;21.95;44.95;101718.41;5145901;27;20495;-30
2022/05/28 10:20:23;;;;;;;0.10;0.10;;;;;;;21.95;45.05;101718.41;5147169;27;20085;-29
2022/05/28 10:22:51;;;;;;;0.10;0.10;;;;;;;21.95;45.01;101727.56;5145741;27;20043;-30
2022/05/28 10:25:38;;;;;;;0.17;0.17;;;;;;;21.94;45.03;101717.59;5147617;27;20127;-31
2022/05/28 10:28:10;;;;;;;0.10;0.10;;;;;;;21.95;45.12;101718.41;5147281;27;20138;-30
2022/05/28 10:30:38;;;;;;;0.10;0.10;;;;;;;21.95;44.91;101712.88;5148996;27;20043;-31
2022/05/28 10:33:08;;;;;;;0.10;0.10;;;;;;;21.95;44.96;101702.59;5146911;27;20078;-31
2022/05/28 10:35:34;;;;;;;0.10;0.10;;;;;;;21.95;45.01;101710.91;5146140;27;20117;-31
2022/05/28 10:38:24;;;;;;;0.10;0.10;;;;;;;21.94;45.00;101716.75;5128123;27;20164;-30
2022/05/28 10:40:55;;;;;;;0.10;0.10;;;;;;;21.93;45.07;101707.56;5148098;27;20082;-30
2022/05/28 10:43:37;;;;;;;0.10;0.10;;;;;;;21.94;45.12;101712.03;5115500;27;20074;-32
2022/05/28 10:49:00;;;;;;;0.10;0.10;;;;;;;21.93;44.93;101696.47;5159051;27;20207;-29
2022/05/28 10:51:30;;;;;;;;;;;;;;;21.95;44.96;101693.44;5165648;27;20089;-30
2022/05/28 10:54:18;;;;;;;0.10;0.10;;;;;;;21.94;45.04;101698.16;5162670;27;20369;-29
2022/05/28 10:57:12;;;;;;;0.10;0.10;;;;;;;21.93;45.02;101696.47;5163860;27;20096;-32
2022/05/28 11:00:14;;;;;;;0.10;0.10;;;;;;;21.94;44.96;101692.63;5144944;27;20042;-34
2022/05/28 11:05:51;;;;;;;0.10;0.10;;;;;;;21.93;45.06;101679.84;5159759;27;20206;-30
2022/05/28 11:08:30;;;;;;;0.10;0.10;;;;;;;21.93;44.95;101679.84;5142010;27;20464;-32
2022/05/28 11:11:14;;;;;;;0.10;0.10;;;;;;;21.94;45.14;101684.31;5151380;27;20089;-29
2022/05/28 11:14:11;;;;;;;0.10;0.10;;;;;;;21.95;45.03;101687.91;5136441;27;20050;-32
2022/05/28 11:17:17;;;;;;;0.10;0.10;;;;;;;21.94;45.09;101675.16;5162540;27;20123;-30
2022/05/28 11:19:51;;;;;;;0.10;0.10;;;;;;;21.95;45.00;101676.81;5127057;27;20078;-31
2022/05/28 11:25:13;;;;;;;0.10;0.10;;;;;;;21.95;45.08;101676.81;5166008;27;20639;-29
2022/05/28 11:27:58;;;;;;;0.10;0.10;;;;;;;21.95;45.08;101666.53;5163481;27;20472;-29
2022/05/28 11:30:30;;;;;;;0.10;0.10;;;;;;;21.94;45.18;101670.44;5166324;27;20515;-31
2022/05/28 11:33:02;;;;;;;0.10;0.10;;;;;;;21.93;45.11;101674.31;5167042;27;20491;-30
2022/05/28 11:35:34;;;;;;;0.10;0.10;;;;;;;21.94;44.98;101673.22;5164723;27;20074;-31
2022/05/28 11:38:07;;;;;;;0.10;0.10;;;;;;;21.95;44.96;101668.50;5166534;27;20082;-29
2022/05/28 11:40:55;;;;;;;0.10;0.10;;;;;;;21.95;45.09;101674.03;5147444;27;20078;-32
2022/05/28 11:43:28;;;;;;;0.10;0.10;;;;;;;21.95;45.09;101674.03;5142979;27;20140;-31
2022/05/28 11:46:17;;;;;;;0.10;0.10;;;;;;;21.94;44.96;101658.50;5164159;27;20049;-31
2022/05/28 11:52:22;;;;;;;0.10;0.10;;;;;;;21.93;45.18;101642.97;5121593;27;20077;-33
2022/05/28 11:57:54;;;;;;;0.10;0.10;;;;;;;21.99;44.85;101648.22;5161505;27;20928;-30
2022/05/28 12:00:20;;;;;;;0.10;0.10;;;;;;;21.98;44.84;101652.13;5161781;27;20070;-31
2022/05/28 12:02:51;;;;;;;0.10;0.10;;;;;;;21.97;44.95;101647.66;5166148;27;20110;-29
2022/05/28 12:05:21;;;;;;;0.10;0.10;;;;;;;21.96;45.00;101643.25;5163387;27;20038;-30
2022/05/28 12:07:53;;;;;;;0.10;0.10;;;;;;;21.96;44.96;101650.72;5164791;27;20074;-31