Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:17;;;;;;;2.22;2.00;;;;;;;7.14;85.21;94092.94;5113058;28;20076;-48
2021/10/10 00:02:43;;;;;;;1.70;1.30;;;;;;;7.18;85.50;94087.91;5113355;28;20080;-49
2021/10/10 00:05:08;;;;;;;1.48;1.30;;;;;;;7.24;85.02;94085.84;5113221;28;20472;-49
2021/10/10 00:07:34;;;;;;;5.88;5.10;;;;;;;7.28;84.64;94093.81;5095324;27;20305;-47
2021/10/10 00:09:59;;;;;;;1.75;1.65;;;;;;;7.21;83.66;94089.59;5092731;28;20028;-48
2021/10/10 00:12:25;;;;;;;1.70;1.48;;;;;;;7.14;83.48;94089.44;5092775;28;20537;-48
2021/10/10 00:14:50;;;;;;;3.38;2.10;;;;;;;7.18;84.47;94090.66;5108037;28;20043;-48
2021/10/10 00:17:16;;;;;;;1.73;1.60;;;;;;;7.17;84.74;94100.13;5112982;28;20450;-49
2021/10/10 00:19:42;;;;;;;2.60;1.40;;;;;;;7.06;84.17;94097.47;5112741;28;20565;-48
2021/10/10 00:22:07;;;;;;;2.20;1.35;;;;;;;7.11;84.63;94095.94;5112578;28;20051;-49
2021/10/10 00:24:33;;;;;;;2.30;1.25;;;;;;;7.17;85.28;94080.91;5112972;28;20073;-48
2021/10/10 00:26:58;;;;;;;1.02;0.98;;;;;;;7.18;85.07;94085.16;5112769;28;20023;-49
2021/10/10 00:29:24;;;;;;;1.70;1.40;;;;;;;7.11;84.22;94084.94;5112800;28;20019;-49
2021/10/10 00:31:49;;;;;;;2.58;1.10;;;;;;;7.01;83.85;94092.03;5112447;28;20027;-48
2021/10/10 00:34:15;;;;;;;1.00;0.80;;;;;;;6.96;85.83;94085.31;5112721;28;20023;-49
2021/10/10 00:36:40;;;;;;;1.20;1.10;;;;;;;6.94;85.33;94084.31;5111126;28;20019;-49
2021/10/10 00:39:05;;;;;;;1.50;1.00;;;;;;;6.99;85.81;94086.28;5112354;28;20046;-52
2021/10/10 00:41:31;;;;;;;0.90;0.90;;;;;;;7.02;85.99;94088.75;5112442;28;20026;-52
2021/10/10 00:43:56;;;;;;;15.48;9.70;;;;;;;7.08;85.81;94083.25;5112517;28;20413;-50
2021/10/10 00:46:22;;;;;;;23.85;13.75;;;;;;;7.09;85.64;94092.94;5112202;28;20019;-52
2021/10/10 00:48:47;;;;;;;22.92;12.57;;;;;;;7.09;85.18;94092.94;5112414;28;20560;-51
2021/10/10 00:51:13;;;;;;;2.92;1.95;;;;;;;7.05;84.98;94087.00;5112141;28;20031;-51
2021/10/10 00:53:39;;;;;;;2.03;1.35;;;;;;;7.14;85.06;94090.19;5111973;28;20063;-50
2021/10/10 00:56:05;;;;;;;1.40;1.20;;;;;;;7.21;85.34;94088.88;5110787;28;20022;-52
2021/10/10 00:58:31;;;;;;;1.00;0.90;;;;;;;7.23;85.06;94089.88;5112206;28;20098;-50
2021/10/10 01:00:57;;;;;;;1.27;1.10;;;;;;;7.26;84.44;94075.09;5112120;28;20042;-53
2021/10/10 01:03:23;;;;;;;1.55;1.45;;;;;;;7.26;83.84;94088.81;5096933;28;20036;-50
2021/10/10 01:05:49;;;;;;;14.20;9.80;;;;;;;7.33;84.36;94074.53;5091367;28;20516;-51
2021/10/10 01:08:16;;;;;;;17.73;12.48;;;;;;;7.29;84.54;94060.34;5090268;28;20024;-51
2021/10/10 01:10:43;;;;;;;17.52;13.30;;;;;;;7.40;84.61;94065.00;5091301;28;20031;-53
2021/10/10 01:13:09;;;;;;;20.00;10.65;;;;;;;7.27;84.26;94051.88;5092624;28;20028;-51
2021/10/10 01:15:35;;;;;;;5.25;4.45;;;;;;;7.39;84.21;94056.00;5111621;28;20119;-51
2021/10/10 01:18:00;;;;;;;11.88;3.40;;;;;;;7.39;84.31;94052.50;5111772;28;20027;-52
2021/10/10 01:20:27;;;;;;;4.80;3.42;;;;;;;7.32;84.46;94051.06;5111864;28;20596;-53
2021/10/10 01:22:54;;;;;;;21.98;12.43;;;;;;;7.34;84.65;94048.56;5111456;28;20026;-49
2021/10/10 01:25:19;;;;;;;20.27;12.05;;;;;;;7.30;84.16;94050.09;5111709;28;20027;-51
2021/10/10 01:27:45;;;;;;;3.97;2.83;;;;;;;7.31;84.54;94063.31;5111379;28;20587;-51
2021/10/10 01:30:10;;;;;;;3.40;2.58;;;;;;;7.38;84.60;94049.03;5111268;28;20077;-51
2021/10/10 01:32:36;;;;;;;6.80;3.38;;;;;;;7.20;85.06;94038.69;5111389;28;20030;-51
2021/10/10 01:35:02;;;;;;;2.65;2.20;;;;;;;7.29;84.95;94051.34;5111530;28;20023;-52
2021/10/10 01:37:27;;;;;;;4.88;3.20;;;;;;;7.16;85.42;94046.47;5111391;28;20084;-50
2021/10/10 01:39:53;;;;;;;1.95;1.75;;;;;;;7.21;85.53;94056.66;5111570;28;20480;-53
2021/10/10 01:42:18;;;;;;;4.15;1.40;;;;;;;7.24;86.00;94050.16;5111109;28;20408;-51
2021/10/10 01:44:44;;;;;;;1.40;1.30;;;;;;;7.33;85.90;94046.31;5111480;28;20072;-51
2021/10/10 01:47:09;;;;;;;1.95;1.85;;;;;;;7.43;85.29;94045.47;5111178;28;20058;-53
2021/10/10 01:49:38;;;;;;;1.90;1.10;;;;;;;7.45;85.50;94051.19;5111368;28;20023;-53
2021/10/10 01:52:04;;;;;;;3.45;2.85;;;;;;;7.46;85.33;94044.47;5110576;28;20404;-51
2021/10/10 01:54:29;;;;;;;3.13;2.35;;;;;;;7.50;84.83;94041.41;5111249;28;20028;-50
2021/10/10 01:56:54;;;;;;;3.50;2.40;;;;;;;7.45;85.30;94042.97;5111277;28;20020;-49
2021/10/10 01:59:20;;;;;;;3.72;2.95;;;;;;;7.51;85.20;94046.38;5099597;28;20417;-50
2021/10/10 02:01:45;;;;;;;5.72;2.67;;;;;;;7.46;84.62;94049.94;5090599;28;20020;-51
2021/10/10 02:04:11;;;;;;;2.67;2.20;;;;;;;7.36;85.02;94039.81;5090762;28;20024;-53
2021/10/10 02:06:36;;;;;;;3.03;1.50;;;;;;;7.35;84.90;94052.78;5090446;28;20024;-51
2021/10/10 02:09:02;;;;;;;4.20;2.60;;;;;;;7.26;85.36;94046.88;5090729;28;20027;-49
2021/10/10 02:11:27;;;;;;;3.00;2.55;;;;;;;7.33;86.10;94044.31;5090649;28;20067;-53
2021/10/10 02:13:53;;;;;;;1.35;1.20;;;;;;;7.37;85.88;94044.78;5098204;28;20031;-50
2021/10/10 02:16:18;;;;;;;1.20;1.10;;;;;;;7.44;85.49;94052.47;5110574;28;20048;-49
2021/10/10 02:18:45;;;;;;;2.35;1.02;;;;;;;7.41;85.37;94053.50;5111007;28;20550;-52
2021/10/10 02:21:10;;;;;;;1.90;1.05;;;;;;;7.38;85.31;94029.81;5110892;28;20031;-51
2021/10/10 02:23:36;;;;;;;1.38;1.00;;;;;;;7.51;85.63;94051.88;5110937;28;20032;-51
2021/10/10 02:26:01;;;;;;;0.85;0.85;;;;;;;7.54;85.62;94047.38;5110438;28;20481;-51
2021/10/10 02:28:27;;;;;;;1.30;1.20;;;;;;;7.61;85.31;94038.56;5110460;28;20114;-51
2021/10/10 02:30:52;;;;;;;1.65;1.40;;;;;;;7.59;84.81;94036.34;5110844;28;20020;-50
2021/10/10 02:33:18;;;;;;;8.27;4.05;;;;;;;7.51;84.61;94054.63;5110833;28;20027;-51
2021/10/10 02:35:44;;;;;;;2.63;2.13;;;;;;;7.50;84.95;94046.91;5110508;28;20027;-52
2021/10/10 02:38:11;;;;;;;2.53;1.25;;;;;;;7.49;85.52;94046.16;5110744;28;20031;-50
2021/10/10 02:40:36;;;;;;;2.30;1.40;;;;;;;7.53;85.79;94046.66;5110484;28;20026;-53
2021/10/10 02:43:02;;;;;;;1.20;1.00;;;;;;;7.60;85.91;94048.09;5110692;28;20028;-51
2021/10/10 02:45:27;;;;;;;1.77;0.85;;;;;;;7.54;84.66;94050.13;5110419;28;20713;-52
2021/10/10 02:47:53;;;;;;;2.28;1.23;;;;;;;7.42;84.13;94049.50;5110255;28;20023;-49
2021/10/10 02:50:18;;;;;;;1.25;1.00;;;;;;;7.44;84.92;94055.22;5110360;28;20027;-51
2021/10/10 02:52:43;;;;;;;1.90;1.42;;;;;;;7.45;85.38;94053.94;5110618;28;20030;-52
2021/10/10 02:55:09;;;;;;;0.85;0.85;;;;;;;7.42;84.73;94057.75;5102580;28;20028;-51
2021/10/10 02:57:35;;;;;;;1.58;1.20;;;;;;;7.48;85.17;94057.66;5090298;28;20107;-51
2021/10/10 03:00:00;;;;;;;1.65;1.20;;;;;;;7.53;85.13;94057.63;5090138;28;20027;-52
2021/10/10 03:02:26;;;;;;;1.15;0.98;;;;;;;7.55;84.87;94065.34;5089965;28;20500;-52
2021/10/10 03:04:51;;;;;;;0.90;0.90;;;;;;;7.53;84.73;94057.63;5091471;28;20093;-51
2021/10/10 03:07:17;;;;;;;1.60;1.13;;;;;;;7.51;83.71;94056.66;5093700;28;20025;-50
2021/10/10 03:09:42;;;;;;;2.83;2.30;;;;;;;7.54;84.34;94044.63;5093984;28;20020;-50
2021/10/10 03:12:07;;;;;;;8.35;1.92;;;;;;;7.55;84.41;94051.63;5093883;28;20107;-50
2021/10/10 03:14:33;;;;;;;1.40;1.05;;;;;;;7.61;84.90;94039.31;5106675;28;20030;-47
2021/10/10 03:16:58;;;;;;;1.30;1.20;;;;;;;7.57;84.93;94036.09;5114059;28;20027;-51
2021/10/10 03:19:24;;;;;;;1.23;1.10;;;;;;;7.57;84.31;94040.84;5114178;28;20020;-48
2021/10/10 03:21:49;;;;;;;1.17;1.08;;;;;;;7.54;84.41;94045.38;5111827;28;20034;-48
2021/10/10 03:24:15;;;;;;;1.30;1.20;;;;;;;7.46;83.89;94043.72;5113595;28;20023;-48
2021/10/10 03:26:40;;;;;;;2.58;1.10;;;;;;;7.52;84.76;94034.16;5114049;28;20477;-50
2021/10/10 03:29:05;;;;;;;3.88;3.47;;;;;;;7.54;84.68;94041.88;5114015;28;20023;-48
2021/10/10 03:31:31;;;;;;;10.80;8.85;;;;;;;7.59;84.93;94043.81;5113667;28;20450;-48
2021/10/10 03:33:56;;;;;;;32.53;22.02;;;;;;;7.63;84.26;94047.03;5113998;28;20470;-48
2021/10/10 03:36:22;;;;;;;1.67;1.58;;;;;;;7.53;83.77;94043.91;5113586;28;20484;-47
2021/10/10 03:38:47;;;;;;;1.48;1.38;;;;;;;7.52;83.94;94031.41;5113993;28;20042;-48
2021/10/10 03:41:12;;;;;;;23.40;16.52;;;;;;;7.48;84.64;94030.94;5113494;28;20030;-48
2021/10/10 03:43:39;;;;;;;3.13;2.40;;;;;;;7.36;84.17;94018.56;5113825;28;20067;-48
2021/10/10 03:46:04;;;;;;;3.83;1.15;;;;;;;7.26;83.48;94044.88;5113676;28;20015;-48
2021/10/10 03:48:29;;;;;;;0.75;0.75;;;;;;;7.03;84.05;94040.84;5113341;28;20464;-48
2021/10/10 03:50:55;;;;;;;0.80;0.70;;;;;;;6.84;85.40;94050.97;5109982;28;20016;-47
2021/10/10 03:53:25;;;;;;;2.10;1.90;;;;;;;6.88;86.54;94046.69;5092802;28;20024;-49
2021/10/10 03:55:51;;;;;;;1.27;1.17;;;;;;;6.97;86.62;94047.63;5093103;28;20136;-48
2021/10/10 03:58:17;;;;;;;3.75;1.75;;;;;;;6.95;85.86;94044.66;5092862;28;20020;-47
2021/10/10 04:00:42;;;;;;;1.90;1.67;;;;;;;7.07;86.65;94052.28;5092710;28;20031;-48
2021/10/10 04:03:10;;;;;;;3.35;1.63;;;;;;;7.09;86.03;94036.03;5092676;28;20020;-48
2021/10/10 04:05:43;;;;;;;2.83;1.77;;;;;;;7.19;86.48;94053.69;5092610;28;20062;-47
2021/10/10 04:08:09;;;;;;;4.32;3.90;;;;;;;7.28;85.85;94036.88;5092710;28;20028;-49
2021/10/10 04:10:35;;;;;;;2.50;2.30;;;;;;;7.30;85.49;94045.34;5092584;28;20047;-48
2021/10/10 04:13:00;;;;;;;2.17;1.95;;;;;;;7.36;85.72;94045.31;5092704;28;20104;-47
2021/10/10 04:15:26;;;;;;;2.35;2.15;;;;;;;7.40;85.54;94046.53;5112434;28;20130;-48
2021/10/10 04:17:52;;;;;;;10.30;5.70;;;;;;;7.43;85.47;94039.22;5112998;28;20438;-47
2021/10/10 04:20:18;;;;;;;6.60;3.63;;;;;;;7.44;84.90;94046.22;5112804;28;20660;-48
2021/10/10 04:22:44;;;;;;;2.80;2.55;;;;;;;7.48;85.05;94044.69;5112991;28;20438;-47
2021/10/10 04:25:10;;;;;;;7.70;6.15;;;;;;;7.45;85.54;94048.44;5112588;27;20051;-48
2021/10/10 04:27:37;;;;;;;1.50;1.40;;;;;;;7.44;85.08;94046.97;5112879;28;20135;-47
2021/10/10 04:30:04;;;;;;;1.60;1.50;;;;;;;7.39;84.68;94042.28;5112805;28;20102;-49
2021/10/10 04:32:30;;;;;;;1.23;1.15;;;;;;;7.40;85.07;94045.75;5112454;28;20670;-47
2021/10/10 04:34:55;;;;;;;3.80;1.85;;;;;;;7.29;83.91;94046.63;5112486;28;20012;-48
2021/10/10 04:37:20;;;;;;;50.80;5.70;;;;;;;7.37;85.04;94050.28;5112640;28;20016;-48
2021/10/10 04:39:46;;;;;;;3.72;2.83;;;;;;;7.32;84.41;94051.06;5112744;27;20031;-47
2021/10/10 04:42:11;;;;;;;1.48;1.30;;;;;;;7.23;83.63;94056.91;5112471;28;20121;-47
2021/10/10 04:44:37;;;;;;;1.40;1.30;;;;;;;7.16;84.76;94051.97;5112581;27;20480;-48
2021/10/10 04:47:06;;;;;;;3.13;1.80;;;;;;;7.11;84.36;94057.50;5109562;28;20015;-46
2021/10/10 04:49:32;;;;;;;3.33;3.13;;;;;;;7.10;84.29;94054.03;5091756;28;20560;-48
2021/10/10 04:51:57;;;;;;;2.35;2.15;;;;;;;7.18;85.50;94056.94;5092045;28;20111;-47
2021/10/10 04:54:23;;;;;;;2.58;2.30;;;;;;;7.21;85.43;94064.88;5091965;28;20031;-47
2021/10/10 04:56:48;;;;;;;2.83;2.50;;;;;;;7.14;85.18;94056.47;5091566;28;20110;-47
2021/10/10 04:59:14;;;;;;;1.83;1.70;;;;;;;7.11;85.45;94061.00;5091609;28;20024;-47
2021/10/10 05:01:39;;;;;;;5.40;2.10;;;;;;;7.17;86.21;94055.47;5091855;28;20024;-47
2021/10/10 05:04:04;;;;;;;2.30;1.48;;;;;;;7.23;86.57;94059.66;5091817;28;20024;-47
2021/10/10 05:06:30;;;;;;;2.58;1.80;;;;;;;7.27;86.53;94056.63;5091619;28;20043;-47
2021/10/10 05:08:55;;;;;;;6.18;2.70;;;;;;;7.43;86.22;94055.72;5091736;28;20444;-48
2021/10/10 05:11:21;;;;;;;6.22;4.05;;;;;;;7.52;85.99;94052.63;5091340;28;20019;-48
2021/10/10 05:13:46;;;;;;;6.50;3.90;;;;;;;7.53;85.64;94054.13;5098351;28;20015;-47
2021/10/10 05:16:12;;;;;;;12.02;4.28;;;;;;;7.63;86.06;94053.28;5111552;28;20036;-47
2021/10/10 05:18:38;;;;;;;10.63;7.50;;;;;;;7.69;86.24;94050.47;5111894;28;20108;-48
2021/10/10 05:21:03;;;;;;;11.80;6.50;;;;;;;7.60;85.86;94037.81;5111806;27;20081;-47
2021/10/10 05:23:29;;;;;;;8.15;6.22;;;;;;;7.75;86.10;94064.16;5111543;28;20031;-47
2021/10/10 05:25:54;;;;;;;14.00;9.65;;;;;;;7.78;85.86;94074.09;5111628;28;20015;-47
2021/10/10 05:28:20;;;;;;;13.60;10.63;;;;;;;7.87;85.50;94080.03;5110639;28;20035;-48
2021/10/10 05:30:45;;;;;;;10.02;9.15;;;;;;;7.87;85.45;94082.03;5111397;28;20049;-47
2021/10/10 05:33:11;;;;;;;4.00;3.22;;;;;;;7.81;84.46;94087.59;5111262;28;20023;-47
2021/10/10 05:35:37;;;;;;;3.88;2.67;;;;;;;7.68;84.12;94086.72;5111331;28;20028;-47
2021/10/10 05:38:02;;;;;;;5.22;3.47;;;;;;;7.68;84.27;94081.97;5111165;28;20028;-47
2021/10/10 05:40:28;;;;;;;8.88;4.78;;;;;;;7.68;84.62;94086.72;5111246;28;20073;-47
2021/10/10 05:42:53;;;;;;;3.72;2.40;;;;;;;7.71;84.09;94080.91;5111411;28;20121;-47
2021/10/10 05:45:19;;;;;;;6.82;2.92;;;;;;;7.71;84.30;94086.41;5091514;28;20024;-47
2021/10/10 05:47:44;;;;;;;8.88;4.13;;;;;;;7.81;83.80;94084.09;5090516;28;20034;-48
2021/10/10 05:50:10;;;;;;;7.95;4.25;;;;;;;7.84;84.48;94085.81;5090973;28;20024;-48
2021/10/10 05:52:35;;;;;;;4.75;3.47;;;;;;;7.88;84.51;94089.03;5090719;28;20024;-47
2021/10/10 05:55:01;;;;;;;4.90;3.83;;;;;;;7.91;84.01;94087.97;5090907;28;20027;-47
2021/10/10 05:57:35;;;;;;;9.18;5.30;;;;;;;7.91;84.33;94087.97;5090638;28;20493;-48
2021/10/10 06:00:06;;;;;;;10.20;6.32;;;;;;;7.95;84.45;94086.44;5090561;28;20476;-48
2021/10/10 06:02:32;;;;;;;13.68;9.25;;;;;;;7.98;84.21;94087.41;5090819;28;20051;-47
2021/10/10 06:04:57;;;;;;;17.15;9.27;;;;;;;7.98;84.44;94081.91;5090878;28;20413;-48
2021/10/10 06:07:22;;;;;;;11.07;6.03;;;;;;;8.00;84.61;94084.88;5090735;28;20020;-49
2021/10/10 06:09:48;;;;;;;5.10;4.68;;;;;;;8.00;84.17;94082.13;5090782;28;20481;-48
2021/10/10 06:12:13;;;;;;;7.30;5.05;;;;;;;7.99;84.52;94078.63;5090742;28;20126;-48
2021/10/10 06:14:39;;;;;;;11.60;7.03;;;;;;;7.98;84.25;94081.91;5103118;28;20016;-47
2021/10/10 06:17:06;;;;;;;6.47;4.88;;;;;;;8.05;84.31;94084.84;5111042;28;20027;-48
2021/10/10 06:19:32;;;;;;;7.03;6.15;;;;;;;8.14;84.46;94089.25;5110984;28;20072;-47
2021/10/10 06:21:57;;;;;;;6.60;3.08;;;;;;;8.06;83.94;94080.06;5109853;28;20024;-48
2021/10/10 06:24:23;;;;;;;7.22;3.33;;;;;;;8.24;83.96;94084.84;5110892;28;20023;-47
2021/10/10 06:26:48;;;;;;;6.03;5.53;;;;;;;8.31;84.21;94079.56;5110516;28;20030;-47
2021/10/10 06:29:14;;;;;;;2.40;2.20;;;;;;;8.40;83.43;94072.94;5110916;28;20096;-47
2021/10/10 06:31:39;;;;;;;3.53;3.17;;;;;;;8.40;83.27;94078.44;5110596;28;20520;-48
2021/10/10 06:34:05;;;;;;;3.60;3.30;;;;;;;8.35;81.79;94071.75;5110569;28;20069;-47
2021/10/10 06:36:30;;;;;;;5.85;4.70;;;;;;;8.44;82.82;94072.66;5110323;28;20072;-49
2021/10/10 06:38:55;;;;;;;5.07;4.60;;;;;;;8.48;82.65;94062.81;5112356;28;20015;-47
2021/10/10 06:41:21;;;;;;;4.53;3.03;;;;;;;8.39;82.43;94055.69;5095609;28;20024;-48
2021/10/10 06:43:46;;;;;;;8.88;5.03;;;;;;;8.46;82.60;94065.34;5094255;28;20021;-47
2021/10/10 06:46:12;;;;;;;4.38;2.88;;;;;;;8.44;82.37;94067.88;5094023;28;20021;-48
2021/10/10 06:48:37;;;;;;;30.75;16.80;;;;;;;8.37;82.98;94065.72;5094461;28;20024;-49
2021/10/10 06:51:03;;;;;;;13.60;8.65;;;;;;;8.42;83.55;94067.66;5094393;28;20108;-48
2021/10/10 06:53:28;;;;;;;39.53;29.45;;;;;;;8.44;83.77;94056.13;5093359;28;20049;-48
2021/10/10 06:55:54;;;;;;;33.58;25.05;;;;;;;8.54;83.91;94065.50;5093919;28;20024;-48
2021/10/10 06:58:22;;;;;;;26.73;19.33;;;;;;;8.61;84.32;94057.41;5093922;28;20027;-48
2021/10/10 07:00:47;;;;;;;27.90;19.02;;;;;;;8.68;84.29;94045.81;5093900;28;20024;-48
2021/10/10 07:03:13;;;;;;;12.52;8.02;;;;;;;8.58;82.81;94027.41;5093764;28;20077;-47
2021/10/10 07:05:38;;;;;;;8.55;5.85;;;;;;;8.69;82.61;94044.53;5093992;28;20085;-48
2021/10/10 07:08:04;;;;;;;9.50;7.13;;;;;;;8.58;82.37;94030.91;5093651;28;20020;-48
2021/10/10 07:10:30;;;;;;;7.95;6.88;;;;;;;8.71;82.61;94055.75;5094098;28;20024;-48
2021/10/10 07:12:55;;;;;;;7.70;6.65;;;;;;;8.68;83.05;94058.81;5093651;28;20451;-48
2021/10/10 07:15:20;;;;;;;10.05;8.70;;;;;;;8.76;83.29;94057.69;5113329;28;20039;-48
2021/10/10 07:17:47;;;;;;;11.57;7.55;;;;;;;8.69;81.82;94066.53;5114278;28;20084;-47
2021/10/10 07:25:08;;;;;;;5.45;4.95;;;;;;;8.67;81.40;94068.31;5113871;28;20024;-49
2021/10/10 07:27:38;;;;;;;5.30;4.80;;;;;;;8.66;81.36;94078.63;5113809;28;20093;-47
2021/10/10 07:30:04;;;;;;;5.05;4.10;;;;;;;8.68;81.59;94076.09;5113946;28;20058;-48
2021/10/10 07:32:30;;;;;;;6.05;5.55;;;;;;;8.71;82.16;94080.53;5114022;27;20037;-49
2021/10/10 07:34:56;;;;;;;4.40;3.97;;;;;;;8.62;81.40;94080.88;5113737;28;20020;-48
2021/10/10 07:37:22;;;;;;;9.15;3.38;;;;;;;8.73;81.13;94088.25;5097938;28;20519;-49
2021/10/10 07:39:47;;;;;;;8.57;6.20;;;;;;;8.67;81.83;94082.84;5093511;28;20020;-48
2021/10/10 07:42:14;;;;;;;12.73;7.43;;;;;;;8.75;80.45;94088.50;5093369;28;20019;-48
2021/10/10 07:44:44;;;;;;;16.95;8.95;;;;;;;8.69;80.82;94093.31;5093108;28;20024;-47
2021/10/10 07:49:44;;;;;;;10.80;9.18;;;;;;;8.75;81.25;94074.75;5092701;28;20028;-48
2021/10/10 07:52:10;;;;;;;3.28;2.85;;;;;;;8.71;80.96;94091.53;5092855;28;20637;-48
2021/10/10 07:54:36;;;;;;;7.35;5.78;;;;;;;8.77;81.13;94092.19;5092016;28;20425;-48
2021/10/10 07:57:02;;;;;;;5.30;4.80;;;;;;;8.78;81.38;94096.44;5091605;28;20016;-49
2021/10/10 07:59:27;;;;;;;6.15;3.88;;;;;;;8.73;81.15;94091.00;5093152;28;20024;-50
2021/10/10 08:01:53;;;;;;;7.78;3.63;;;;;;;8.80;81.63;94107.69;5092954;28;20032;-47
2021/10/10 08:04:19;;;;;;;5.25;3.22;;;;;;;8.75;81.66;94102.28;5092791;28;20028;-47
2021/10/10 08:06:47;;;;;;;4.43;4.03;;;;;;;8.82;82.43;94107.91;5092823;28;20043;-47
2021/10/10 08:09:12;;;;;;;3.42;3.13;;;;;;;8.82;81.49;94107.91;5092504;28;20032;-48
2021/10/10 08:11:37;;;;;;;4.20;3.72;;;;;;;8.82;81.74;94104.41;5092645;28;20035;-47
2021/10/10 08:14:03;;;;;;;5.40;3.80;;;;;;;8.78;82.21;94109.47;5101701;28;20553;-49
2021/10/10 08:16:28;;;;;;;5.20;4.70;;;;;;;8.78;83.23;94101.97;5112767;28;20040;-48
2021/10/10 08:18:54;;;;;;;3.42;3.13;;;;;;;8.78;82.64;94107.47;5112740;28;20034;-47
2021/10/10 08:21:19;;;;;;;2.78;2.35;;;;;;;8.71;81.39;94110.81;5113092;28;20031;-48
2021/10/10 08:23:45;;;;;;;9.43;3.08;;;;;;;8.77;82.21;94114.22;5113018;27;20412;-47
2021/10/10 08:26:10;;;;;;;8.50;5.50;;;;;;;8.80;82.49;94118.69;5112890;28;20436;-48
2021/10/10 08:28:35;;;;;;;4.10;3.25;;;;;;;8.92;82.82;94119.31;5112662;28;20028;-48
2021/10/10 08:31:01;;;;;;;3.22;2.92;;;;;;;8.95;82.20;94121.00;5112533;27;20096;-48
2021/10/10 08:33:28;;;;;;;4.45;3.83;;;;;;;8.95;81.39;94127.25;5098252;28;20031;-48
2021/10/10 08:35:54;;;;;;;3.00;2.70;;;;;;;9.02;81.94;94131.41;5092390;28;20035;-49
2021/10/10 08:38:19;;;;;;;2.63;2.20;;;;;;;9.08;81.85;94129.31;5092405;28;20053;-49
2021/10/10 08:40:46;;;;;;;4.18;3.30;;;;;;;9.00;81.24;94128.44;5092284;28;20020;-49
2021/10/10 08:43:15;;;;;;;4.75;4.25;;;;;;;8.93;81.83;94124.28;5091010;28;20119;-47
2021/10/10 08:45:41;;;;;;;2.90;2.67;;;;;;;8.98;82.00;94123.47;5090754;28;20110;-47
2021/10/10 08:48:06;;;;;;;4.32;3.70;;;;;;;8.86;82.11;94119.38;5092102;28;20036;-47
2021/10/10 08:50:33;;;;;;;2.83;2.63;;;;;;;8.88;83.14;94105.81;5091783;28;20088;-50
2021/10/10 08:53:00;;;;;;;7.15;4.50;;;;;;;9.03;83.07;94108.84;5091817;28;20501;-48
2021/10/10 08:55:28;;;;;;;6.35;4.22;;;;;;;9.14;82.95;94110.69;5091711;28;20107;-48
2021/10/10 08:57:54;;;;;;;3.60;3.30;;;;;;;9.24;81.54;94106.31;5091589;28;20016;-48
2021/10/10 09:00:23;;;;;;;8.30;6.47;;;;;;;9.29;81.79;94088.22;5091703;28;20446;-48
2021/10/10 09:02:51;;;;;;;5.07;3.45;;;;;;;9.46;81.14;94107.97;5091666;28;20456;-48
2021/10/10 09:05:17;;;;;;;3.55;2.13;;;;;;;9.58;80.40;94089.97;5091562;28;20493;-48
2021/10/10 09:07:44;;;;;;;2.50;2.13;;;;;;;9.59;79.93;94080.44;5090966;28;20039;-47
2021/10/10 09:10:16;;;;;;;6.05;2.92;;;;;;;9.72;79.78;94083.94;5091735;28;20024;-48
2021/10/10 09:12:41;;;;;;;3.28;2.65;;;;;;;9.91;79.96;94081.88;5091623;28;20064;-48
2021/10/10 09:15:08;;;;;;;2.92;2.60;;;;;;;10.05;79.00;94062.56;5109357;28;20071;-47
2021/10/10 09:17:33;;;;;;;2.70;2.50;;;;;;;10.43;78.00;94083.91;5111948;28;20016;-50
2021/10/10 09:19:59;;;;;;;2.35;2.00;;;;;;;10.77;77.61;94075.66;5110737;28;20393;-47
2021/10/10 09:22:26;;;;;;;4.38;2.92;;;;;;;11.13;77.43;94078.66;5111538;27;20019;-47
2021/10/10 09:24:54;;;;;;;2.33;1.75;;;;;;;11.04;76.88;94070.81;5111437;28;20023;-48
2021/10/10 09:27:22;;;;;;;1.88;0.57;;;;;;;11.28;76.34;94081.56;5111679;28;20385;-48
2021/10/10 09:29:50;;;;;;;2.35;1.08;;;;;;;11.39;77.73;94073.03;5096432;28;20028;-47
2021/10/10 09:32:18;;;;;;;5.27;3.53;;;;;;;11.49;77.59;94079.56;5091015;28;20081;-47
2021/10/10 09:34:46;;;;;;;1.52;1.40;;;;;;;11.46;78.25;94079.91;5091008;28;20073;-47
2021/10/10 09:37:26;;;;;;;7.00;1.17;;;;;;;11.61;76.93;94078.00;5090838;28;20020;-47
2021/10/10 09:40:00;;;;;;;0.30;0.30;;;;;;;11.86;76.79;94076.41;5090871;28;20485;-47
2021/10/10 09:42:44;;;;;;;0.50;0.30;;;;;;;11.95;74.79;94075.88;5090923;28;20504;-48
2021/10/10 09:45:25;;;;;;;0.20;0.20;;;;;;;11.91;74.64;94081.03;5091138;28;20103;-48
2021/10/10 09:47:58;;;;;;;8.75;1.00;;;;;;;11.74;75.78;94080.72;5090739;28;20066;-47
2021/10/10 09:50:24;;;;;;;0.20;0.20;;;;;;;11.51;76.50;94073.47;5090827;28;20028;-47
2021/10/10 09:53:06;;;;;;;0.90;0.60;;;;;;;11.51;77.86;94070.72;5091045;28;20016;-47
2021/10/10 09:55:36;;;;;;;0.20;0.20;;;;;;;11.31;76.08;94077.72;5090948;28;20077;-48
2021/10/10 09:58:03;;;;;;;0.85;0.30;;;;;;;11.20;76.72;94070.44;5090968;28;20028;-47
2021/10/10 10:00:33;;;;;;;1.25;0.90;;;;;;;11.07;78.70;94080.78;5090612;28;20560;-49
2021/10/10 10:03:09;;;;;;;0.30;0.30;;;;;;;10.96;78.42;94079.00;5090514;28;20414;-48
2021/10/10 10:05:36;;;;;;;2.17;1.45;;;;;;;10.88;79.10;94071.91;5090479;28;20027;-47
2021/10/10 10:08:01;;;;;;;2.13;1.55;;;;;;;10.68;78.89;94068.56;5090638;28;20027;-48
2021/10/10 10:10:29;;;;;;;2.70;1.55;;;;;;;10.75;80.03;94080.25;5090800;28;20460;-47
2021/10/10 10:12:55;;;;;;;1.50;0.95;;;;;;;10.71;79.00;94074.31;5089897;28;20085;-47
2021/10/10 10:15:32;;;;;;;0.38;0.38;;;;;;;10.32;79.17;94069.59;5110306;28;20074;-48
2021/10/10 10:17:59;;;;;;;0.55;0.55;;;;;;;10.25;81.12;94082.00;5111097;28;20397;-47
2021/10/10 10:20:26;;;;;;;1.00;0.90;;;;;;;10.29;82.06;94073.41;5110670;28;20034;-47
2021/10/10 10:22:52;;;;;;;0.30;0.30;;;;;;;10.29;81.59;94067.88;5110345;28;20033;-48
2021/10/10 10:25:18;;;;;;;0.65;0.65;;;;;;;10.17;81.92;94078.41;5101536;28;20028;-47
2021/10/10 10:27:44;;;;;;;0.45;0.45;;;;;;;9.97;81.79;94076.25;5090193;28;20020;-48
2021/10/10 10:30:10;;;;;;;0.40;0.40;;;;;;;9.98;82.28;94066.72;5089446;28;20030;-47
2021/10/10 10:32:36;;;;;;;0.47;0.47;;;;;;;9.98;82.95;94069.47;5089067;28;20497;-48
2021/10/10 10:35:16;;;;;;;0.65;0.65;;;;;;;9.95;83.24;94067.75;5090247;28;20095;-48
2021/10/10 10:37:44;;;;;;;0.65;0.63;;;;;;;9.96;82.75;94069.25;5090445;28;20504;-49
2021/10/10 10:40:18;;;;;;;0.50;0.50;;;;;;;9.97;83.26;94067.22;5090502;28;20089;-49
2021/10/10 10:42:47;;;;;;;0.73;0.70;;;;;;;10.02;83.15;94071.91;5090440;28;20051;-48
2021/10/10 10:45:27;;;;;;;1.90;1.05;;;;;;;9.97;83.45;94053.44;5090064;28;20111;-49
2021/10/10 10:47:54;;;;;;;0.82;0.63;;;;;;;10.00;82.72;94069.69;5089822;28;20741;-47
2021/10/10 10:50:22;;;;;;;201.55;10.82;;;;;;;9.76;82.12;94067.09;5089932;28;20070;-48
2021/10/10 10:53:00;;;;;;;0.50;0.50;;;;;;;9.61;83.53;94066.88;5090054;28;20028;-47
2021/10/10 10:55:28;;;;;;;2.72;1.95;;;;;;;9.67;84.56;94067.50;5089978;28;20073;-49
2021/10/10 10:58:00;;;;;;;6.65;3.63;;;;;;;9.73;84.56;94062.63;5089940;28;20554;-48
2021/10/10 11:00:34;;;;;;;8.93;5.88;;;;;;;9.82;84.29;94065.75;5090051;28;20067;-47
2021/10/10 11:03:35;;;;;;;4.00;3.47;;;;;;;9.90;83.25;94069.34;5090301;28;20398;-48
2021/10/10 11:06:06;;;;;;;4.15;3.70;;;;;;;10.00;83.07;94066.16;5066594;28;20064;-49
2021/10/10 11:08:36;;;;;;;3.30;3.00;;;;;;;10.02;81.83;94061.63;5089883;28;20107;-48
2021/10/10 11:11:07;;;;;;;5.05;4.07;;;;;;;10.01;82.00;94049.09;5090183;28;20097;-48
2021/10/10 11:13:55;;;;;;;4.07;3.40;;;;;;;10.12;82.81;94051.66;5094799;28;20119;-47
2021/10/10 11:16:28;;;;;;;4.72;3.95;;;;;;;10.18;81.47;94046.78;5110054;28;20066;-48
2021/10/10 11:19:02;;;;;;;10.48;7.38;;;;;;;10.12;81.28;94034.34;5110473;28;20028;-48
2021/10/10 11:21:33;;;;;;;5.50;4.75;;;;;;;10.20;79.91;94057.28;5102371;28;20039;-47
2021/10/10 11:24:00;;;;;;;9.35;6.30;;;;;;;10.21;80.03;94051.22;5089790;28;20115;-47
2021/10/10 11:26:28;;;;;;;8.85;6.65;;;;;;;10.21;80.69;94050.50;5092346;28;20453;-47
2021/10/10 11:29:02;;;;;;;8.13;5.97;;;;;;;10.18;80.15;94054.31;5093334;28;20031;-49
2021/10/10 11:31:30;;;;;;;8.38;4.72;;;;;;;10.16;79.52;94057.59;5092114;28;20501;-48
2021/10/10 11:34:10;;;;;;;5.68;3.80;;;;;;;10.20;79.90;94060.06;5093517;28;20039;-48
2021/10/10 11:37:04;;;;;;;4.88;3.75;;;;;;;10.11;79.03;94044.66;5093470;28;20032;-48
2021/10/10 11:39:31;;;;;;;5.13;2.97;;;;;;;10.08;78.69;94056.72;5083078;28;20119;-48
2021/10/10 11:42:01;;;;;;;6.40;4.80;;;;;;;10.03;79.27;94054.81;5093462;28;20035;-48
2021/10/10 11:44:37;;;;;;;4.97;4.10;;;;;;;9.96;78.69;94060.97;5093094;28;20051;-47