Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:10;;;;;;;8.23;3.88;;;12.20;99.90;;;;;;5031639;28;20129;-72
2023/03/23 00:03:36;;;;;;;13.98;5.13;;;12.20;99.90;;;;;;5025480;28;20030;-72
2023/03/23 00:06:04;;;;;;;7.38;3.38;;;12.20;99.90;;;;;;5026292;28;20128;-72
2023/03/23 00:08:31;;;;;;;11.68;4.65;;;12.20;99.90;;;;;;5025151;28;20029;-72
2023/03/23 00:10:57;;;;;;;12.02;4.85;;;12.20;99.90;;;;;;5032439;28;20112;-73
2023/03/23 00:13:26;;;;;;;9.05;4.43;;;12.30;99.90;;;;;;5027139;28;20112;-72
2023/03/23 00:15:52;;;;;;;7.78;3.72;;;12.30;99.90;;;;;;5032289;28;20060;-72
2023/03/23 00:18:22;;;;;;;9.77;4.35;;;12.30;99.90;;;;;;5032175;28;20465;-72
2023/03/23 00:20:49;;;;;;;7.30;3.45;;;12.30;99.90;;;;;;5033178;28;20026;-72
2023/03/23 00:23:19;;;;;;;8.73;3.30;;;12.30;99.90;;;;;;5026591;28;20389;-72
2023/03/23 00:25:56;;;;;;;8.18;3.60;;;12.30;99.90;;;;;;5026803;28;20045;-72
2023/03/23 00:28:24;;;;;;;7.65;3.33;;;12.30;99.90;;;;;;5030282;28;20370;-73
2023/03/23 00:30:57;;;;;;;8.30;3.42;;;12.30;99.90;;;;;;5022820;28;20045;-72
2023/03/23 00:33:26;;;;;;;7.88;3.67;;;12.40;99.90;;;;;;5031921;28;20041;-72
2023/03/23 00:35:52;;;;;;;8.73;3.47;;;12.40;99.90;;;;;;5029932;28;20030;-72
2023/03/23 00:38:19;;;;;;;15.00;3.60;;;12.40;99.90;;;;;;5032651;28;20030;-72
2023/03/23 00:40:46;;;;;;;13.35;3.15;;;12.40;99.90;;;;;;5029576;28;20025;-72
2023/03/23 00:43:13;;;;;;;7.53;2.35;;;12.40;99.90;;;;;;5029164;28;20032;-72
2023/03/23 00:45:39;;;;;;;8.23;4.00;;;12.40;99.90;;;;;;5030175;28;20451;-72
2023/03/23 00:48:05;;;;;;;14.10;2.95;;;12.40;99.90;;;;;;5031746;28;20033;-72
2023/03/23 00:50:31;;;;;;;7.32;2.78;;;12.40;99.90;;;;;;5030676;28;20469;-72
2023/03/23 00:52:57;;;;;;;9.30;2.75;;;12.40;99.90;;;;;;5030522;28;20037;-72
2023/03/23 00:55:24;;;;;;;7.43;3.15;;;12.50;99.90;;;;;;5029204;28;20033;-72
2023/03/23 00:57:51;;;;;;;7.70;2.88;;;12.50;99.90;;;;;;5028832;28;20029;-72
2023/03/23 01:00:18;;;;;;;7.65;2.63;;;12.50;99.90;;;;;;5023402;28;20056;-72
2023/03/23 01:02:44;;;;;;;8.23;2.97;;;12.50;99.90;;;;;;5031312;28;20030;-72
2023/03/23 01:05:11;;;;;;;6.63;2.38;;;12.50;99.90;;;;;;5031802;28;20048;-72
2023/03/23 01:07:37;;;;;;;9.27;3.20;;;12.50;99.90;;;;;;5031761;28;20037;-72
2023/03/23 01:10:04;;;;;;;10.50;2.50;;;12.50;99.90;;;;;;5032182;28;20350;-72
2023/03/23 01:12:30;;;;;;;4.25;1.67;;;12.60;99.90;;;;;;5022531;28;20037;-72
2023/03/23 01:14:55;;;;;;;3.58;2.28;;;12.60;99.90;;;;;;5032180;28;20028;-72
2023/03/23 01:17:21;;;;;;;9.27;2.75;;;12.60;99.90;;;;;;5031449;28;20378;-72
2023/03/23 01:19:46;;;;;;;2.03;1.38;;;12.60;99.90;;;;;;5030219;28;20051;-72
2023/03/23 01:22:12;;;;;;;7.25;2.75;;;12.70;99.90;;;;;;5029491;28;20032;-72
2023/03/23 01:24:38;;;;;;;10.95;2.38;;;12.70;99.90;;;;;;5023560;28;20034;-72
2023/03/23 01:27:06;;;;;;;4.20;2.38;;;12.60;99.90;;;;;;5029070;28;20111;-72
2023/03/23 01:29:35;;;;;;;10.43;2.70;;;12.60;99.90;;;;;;5016241;28;20509;-72
2023/03/23 01:32:02;;;;;;;6.13;2.58;;;12.60;99.90;;;;;;5030582;28;20049;-73
2023/03/23 01:34:28;;;;;;;6.75;2.60;;;12.60;99.90;;;;;;5013632;28;20496;-72
2023/03/23 01:36:54;;;;;;;7.45;2.10;;;12.60;99.90;;;;;;5031569;28;20098;-73
2023/03/23 01:39:20;;;;;;;5.30;2.25;;;12.60;99.90;;;;;;5012375;28;20038;-73
2023/03/23 01:41:46;;;;;;;9.85;2.75;;;12.60;99.90;;;;;;5030501;28;20538;-73
2023/03/23 01:44:17;;;;;;;5.10;1.88;;;12.70;99.90;;;;;;5031616;28;20034;-72
2023/03/23 01:46:44;;;;;;;8.77;2.03;;;12.60;99.90;;;;;;5028049;28;20029;-73
2023/03/23 01:49:17;;;;;;;11.38;2.67;;;12.60;99.90;;;;;;5030718;28;20037;-70
2023/03/23 01:51:49;;;;;;;5.40;2.15;;;12.60;99.90;;;;;;5026817;28;20053;-73
2023/03/23 01:54:20;;;;;;;5.25;1.80;;;12.70;99.90;;;;;;5030996;28;20107;-73
2023/03/23 01:57:07;;;;;;;6.78;2.03;;;12.60;99.90;;;;;;5026790;28;20041;-73
2023/03/23 01:59:34;;;;;;;7.30;2.35;;;12.60;99.90;;;;;;5030223;28;20465;-73
2023/03/23 02:02:01;;;;;;;6.28;2.15;;;12.60;99.90;;;;;;5030231;28;20383;-73
2023/03/23 02:04:29;;;;;;;9.98;2.60;;;12.70;99.90;;;;;;5031181;28;20043;-73
2023/03/23 02:06:57;;;;;;;10.95;2.63;;;12.70;99.90;;;;;;5030225;28;20048;-74
2023/03/23 02:09:26;;;;;;;8.32;2.40;;;12.70;99.90;;;;;;5030988;28;20030;-71
2023/03/23 02:11:53;;;;;;;8.65;2.40;;;12.60;99.90;;;;;;5030256;28;20571;-72
2023/03/23 02:14:20;;;;;;;8.18;2.58;;;12.60;99.90;;;;;;5031047;28;20076;-73
2023/03/23 02:17:04;;;;;;;8.98;2.55;;;12.50;99.90;;;;;;5030607;28;20038;-71
2023/03/23 02:19:41;;;;;;;8.85;2.35;;;12.30;99.90;;;;;;5029554;28;20021;-71
2023/03/23 02:22:30;;;;;;;10.73;2.70;;;12.20;99.90;;;;;;5021054;28;20121;-73
2023/03/23 02:25:13;;;;;;;13.18;2.30;;;12.10;99.90;;;;;;5030842;28;20140;-73
2023/03/23 02:28:21;;;;;;;7.85;2.50;;;12.00;99.90;;;;;;5029558;28;20029;-74
2023/03/23 02:31:05;;;;;;;9.27;2.78;;;11.90;99.90;;;;;;5015255;28;20048;-73
2023/03/23 02:33:54;;;;;;;5.82;2.72;;;11.80;99.90;;;;;;5026722;28;20025;-73
2023/03/23 02:36:36;;;;;;;7.65;2.42;;;11.80;99.90;;;;;;5031998;28;20385;-73
2023/03/23 02:39:24;;;;;;;10.93;2.72;;;11.80;99.90;;;;;;5031929;28;20029;-73
2023/03/23 02:42:06;;;;;;;6.32;2.58;;;11.80;99.90;;;;;;5030725;28;20041;-73
2023/03/23 02:44:34;;;;;;;8.65;3.03;;;11.80;99.90;;;;;;5031119;28;20069;-73
2023/03/23 02:47:03;;;;;;;3.60;2.15;;;11.80;99.90;;;;;;5032212;28;20075;-73
2023/03/23 02:49:32;;;;;;;9.27;3.25;;;11.80;99.90;;;;;;5033605;28;20044;-73
2023/03/23 02:52:03;;;;;;;11.45;3.25;;;11.80;99.90;;;;;;5031548;28;20033;-73
2023/03/23 02:54:29;;;;;;;9.20;4.35;;;11.80;99.90;;;;;;5032551;28;20026;-72
2023/03/23 02:56:57;;;;;;;10.98;4.50;;;11.80;99.90;;;;;;5033437;28;20033;-72
2023/03/23 02:59:22;;;;;;;11.95;4.57;;;11.80;99.90;;;;;;5033246;28;20047;-72
2023/03/23 03:02:15;;;;;;;11.88;3.78;;;11.80;99.90;;;;;;5031795;28;20418;-72
2023/03/23 03:04:50;;;;;;;14.73;3.95;;;11.80;99.90;;;;;;5028032;28;20052;-72
2023/03/23 03:07:24;;;;;;;14.82;4.53;;;11.80;99.90;;;;;;5028525;28;20040;-72
2023/03/23 03:09:56;;;;;;;12.13;3.42;;;11.80;99.90;;;;;;5024319;28;20025;-72
2023/03/23 03:13:13;;;;;;;19.05;4.82;;;11.80;99.90;;;;;;5020323;28;20029;-72
2023/03/23 03:15:57;;;;;;;12.48;3.50;;;11.80;99.90;;;;;;4984018;28;20042;-72
2023/03/23 03:18:33;;;;;;;19.20;7.20;;;11.80;99.90;;;;;;5014511;28;20209;-72
2023/03/23 03:21:03;;;;;;;14.02;5.22;;;11.70;99.90;;;;;;5025072;28;20064;-72
2023/03/23 03:23:31;;;;;;;18.40;6.72;;;11.70;99.90;;;;;;5032241;28;20108;-72
2023/03/23 03:25:58;;;;;;;21.08;7.97;;;11.60;99.90;;;;;;5034007;28;20496;-72
2023/03/23 03:28:26;;;;;;;16.98;6.68;;;11.60;99.90;;;;;;5033230;28;20533;-72
2023/03/23 03:31:00;;;;;;;20.75;5.05;;;11.60;99.90;;;;;;5025038;28;20224;-72
2023/03/23 03:33:27;;;;;;;10.77;4.07;;;11.50;99.90;;;;;;5033840;28;20451;-72
2023/03/23 03:35:58;;;;;;;18.30;5.30;;;11.40;99.90;;;;;;5033560;28;20037;-72
2023/03/23 03:38:25;;;;;;;19.95;5.18;;;11.30;99.90;;;;;;5033792;28;20036;-72
2023/03/23 03:40:51;;;;;;;23.40;5.50;;;11.30;99.90;;;;;;5015222;28;20018;-72
2023/03/23 03:43:17;;;;;;;19.85;5.57;;;11.20;99.90;;;;;;5027935;28;20030;-71
2023/03/23 03:45:42;;;;;;;20.52;5.85;;;11.20;99.90;;;;;;5030486;28;20060;-71
2023/03/23 03:48:08;;;;;;;25.52;6.75;;;11.20;99.90;;;;;;5030970;28;20030;-71
2023/03/23 03:50:34;;;;;;;15.15;4.25;;;11.20;99.90;;;;;;5033510;28;20022;-71
2023/03/23 03:53:00;;;;;;;20.00;4.05;;;11.20;99.90;;;;;;5032409;28;20111;-71
2023/03/23 03:55:27;;;;;;;14.65;3.30;;;11.20;99.90;;;;;;5033257;28;20108;-71
2023/03/23 03:57:54;;;;;;;13.45;2.97;;;11.20;99.90;;;;;;5033146;28;20042;-71
2023/03/23 04:00:20;;;;;;;20.38;5.47;;;11.20;99.90;;;;;;5030197;28;20029;-71
2023/03/23 04:02:50;;;;;;;16.13;4.20;;;11.10;99.90;;;;;;5031769;28;20112;-71
2023/03/23 04:05:17;;;;;;;18.15;4.20;;;11.20;99.90;;;;;;5031106;28;20041;-71
2023/03/23 04:07:43;;;;;;;18.95;5.00;;;11.20;99.90;;;;;;5033167;28;20033;-71
2023/03/23 04:10:12;;;;;;;23.02;5.07;;;11.20;99.90;;;;;;5033115;28;20036;-71
2023/03/23 04:12:39;;;;;;;22.48;6.47;;;11.20;99.90;;;;;;5026151;28;20030;-71
2023/03/23 04:15:05;;;;;;;19.60;5.20;;;11.20;99.90;;;;;;5026853;28;20068;-71
2023/03/23 04:17:31;;;;;;;18.50;5.65;;;11.30;99.90;;;;;;5030205;28;20744;-72
2023/03/23 04:19:57;;;;;;;19.52;4.43;;;11.20;99.90;;;;;;5031863;28;20043;-71
2023/03/23 04:22:29;;;;;;;18.38;6.22;;;11.20;99.90;;;;;;5032174;28;20029;-71
2023/03/23 04:24:58;;;;;;;22.63;6.20;;;11.10;99.90;;;;;;5032816;28;20076;-71
2023/03/23 04:27:25;;;;;;;15.35;3.60;;;11.10;99.90;;;;;;5031040;28;20060;-72
2023/03/23 04:29:50;;;;;;;21.40;5.57;;;11.00;99.90;;;;;;5027493;28;20032;-71
2023/03/23 04:32:17;;;;;;;18.88;4.85;;;11.00;99.90;;;;;;5024707;28;20041;-71
2023/03/23 04:34:44;;;;;;;19.48;3.53;;;11.00;99.90;;;;;;5027898;28;20033;-71
2023/03/23 04:37:10;;;;;;;18.35;3.42;;;11.00;99.90;;;;;;5032648;28;20053;-71
2023/03/23 04:39:35;;;;;;;20.02;4.82;;;10.90;99.90;;;;;;5032554;28;20397;-71
2023/03/23 04:42:01;;;;;;;22.25;5.85;;;11.00;99.90;;;;;;5031643;28;20025;-72
2023/03/23 04:44:27;;;;;;;17.25;3.83;;;10.90;99.90;;;;;;5028495;28;20038;-72
2023/03/23 04:46:53;;;;;;;20.98;4.75;;;10.90;99.90;;;;;;5032007;28;20033;-71
2023/03/23 04:49:22;;;;;;;20.52;4.18;;;10.90;99.90;;;;;;5032461;28;20105;-71
2023/03/23 04:51:50;;;;;;;28.02;5.53;;;10.80;99.90;;;;;;5031485;28;20069;-71
2023/03/23 04:54:16;;;;;;;27.60;7.85;;;10.80;99.90;;;;;;5031672;28;20026;-71
2023/03/23 04:56:41;;;;;;;29.08;6.55;;;10.80;99.90;;;;;;5031588;28;20025;-71
2023/03/23 04:59:07;;;;;;;21.70;4.55;;;10.80;99.90;;;;;;5030309;28;20059;-71
2023/03/23 05:01:36;;;;;;;24.88;4.65;;;10.70;99.90;;;;;;5022761;28;20037;-71
2023/03/23 05:04:02;;;;;;;27.15;6.03;;;10.70;99.90;;;;;;5031127;28;20028;-71
2023/03/23 05:06:27;;;;;;;23.92;5.10;;;10.70;99.90;;;;;;5032333;28;20029;-72
2023/03/23 05:08:53;;;;;;;25.95;4.85;;;10.70;99.90;;;;;;5030856;28;20160;-72
2023/03/23 05:11:18;;;;;;;26.67;4.72;;;10.60;99.90;;;;;;5026195;28;20034;-71
2023/03/23 05:13:44;;;;;;;26.58;3.90;;;10.60;99.90;;;;;;5029505;28;20033;-71
2023/03/23 05:16:10;;;;;;;25.55;4.90;;;10.60;99.90;;;;;;5024169;28;20026;-71
2023/03/23 05:18:35;;;;;;;25.50;4.45;;;10.60;99.90;;;;;;5024473;28;20029;-71
2023/03/23 05:21:02;;;;;;;21.08;4.55;;;10.50;99.90;;;;;;5026489;28;20092;-71
2023/03/23 05:23:30;;;;;;;22.02;4.53;;;10.50;99.90;;;;;;5027472;28;20041;-71
2023/03/23 05:26:00;;;;;;;23.30;5.95;;;10.50;99.90;;;;;;5013430;28;20394;-71
2023/03/23 05:28:30;;;;;;;31.98;4.97;;;10.50;99.90;;;;;;5030923;28;20096;-71
2023/03/23 05:30:56;;;;;;;18.25;3.88;;;10.50;99.90;;;;;;5027778;28;20054;-71
2023/03/23 05:33:22;;;;;;;31.80;4.15;;;10.40;99.90;;;;;;5030822;28;20033;-71
2023/03/23 05:35:48;;;;;;;30.25;4.45;;;10.40;99.90;;;;;;5027116;28;20029;-71
2023/03/23 05:38:14;;;;;;;30.65;5.47;;;10.40;99.90;;;;;;5031901;28;20454;-71
2023/03/23 05:40:44;;;;;;;27.52;4.70;;;10.40;99.90;;;;;;5030574;28;20029;-71
2023/03/23 05:43:10;;;;;;;25.05;4.53;;;10.30;99.90;;;;;;5031194;28;20079;-71
2023/03/23 05:45:36;;;;;;;27.55;4.50;;;10.30;99.90;;;;;;5028947;28;20049;-71
2023/03/23 05:48:01;;;;;;;30.08;4.57;;;10.30;99.90;;;;;;5031254;28;20036;-71
2023/03/23 05:50:27;;;;;;;31.63;5.22;;;10.30;99.90;;;;;;5031646;28;20018;-72
2023/03/23 05:52:55;;;;;;;37.75;5.72;;;10.30;99.90;;;;;;5024658;28;20069;-71
2023/03/23 05:55:20;;;;;;;29.50;6.20;;;10.20;99.90;;;;;;5031179;28;20033;-71
2023/03/23 05:57:46;;;;;;;32.38;6.07;;;10.30;99.90;;;;;;5031091;28;20092;-71
2023/03/23 06:00:19;;;;;;;24.27;4.97;;;10.20;99.90;;;;;;5031602;28;20060;-72
2023/03/23 06:02:48;;;;;;;33.05;5.20;;;10.20;99.90;;;;;;5029537;28;20033;-71
2023/03/23 06:05:15;;;;;;;34.22;5.97;;;10.20;99.90;;;;;;5030654;28;20050;-72
2023/03/23 06:07:41;;;;;;;29.15;5.57;;;10.20;99.90;;;;;;5032924;28;20478;-72
2023/03/23 06:10:08;;;;;;;28.70;5.63;;;10.30;99.90;;;;;;5034851;28;20036;-72
2023/03/23 06:12:35;;;;;;;32.78;5.97;;;10.30;99.90;;;;;;5027114;28;20510;-72
2023/03/23 06:15:01;;;;;;;32.83;5.53;;;10.30;99.90;;;;;;5034756;28;20025;-72
2023/03/23 06:17:27;;;;;;;30.48;5.60;;;10.40;99.90;;;;;;5035623;28;20584;-72
2023/03/23 06:19:53;;;;;;;33.63;5.35;;;10.40;99.90;;;;;;5035344;28;20038;-72
2023/03/23 06:22:18;;;;;;;37.25;5.15;;;10.40;99.90;;;;;;5034171;28;20363;-73
2023/03/23 06:24:44;;;;;;;30.17;4.90;;;10.40;99.90;;;;;;5032223;28;20122;-72
2023/03/23 06:27:10;;;;;;;31.55;5.05;;;10.50;99.90;;;;;;5034110;28;20021;-72
2023/03/23 06:29:37;;;;;;;30.73;5.80;;;10.50;99.90;;;;;;5029918;28;20036;-72
2023/03/23 06:32:04;;;;;;;35.65;5.53;;;10.50;99.90;;;;;;5032498;28;20045;-72
2023/03/23 06:34:30;;;;;;;25.15;5.05;;;10.50;99.90;;;;;;5034384;28;20033;-71
2023/03/23 06:36:57;;;;;;;27.05;4.43;;;10.50;99.90;;;;;;5034162;28;20132;-71
2023/03/23 06:39:23;;;;;;;28.40;5.28;;;10.60;99.90;;;;;;5034621;28;20112;-71
2023/03/23 06:41:49;;;;;;;31.77;5.28;;;10.60;99.90;;;;;;5024006;28;20025;-71
2023/03/23 06:44:15;;;;;;;32.45;5.63;;;10.70;99.90;;;;;;5028029;28;20031;-71
2023/03/23 06:46:41;;;;;;;31.30;6.65;;;10.70;99.90;;;;;;5027286;28;20480;-70
2023/03/23 06:49:07;;;;;;;32.75;6.22;;;10.70;99.90;;;;;;5028998;28;20056;-72
2023/03/23 06:51:33;;;;;;;30.20;5.20;;;10.80;99.90;;;;;;5028396;28;20155;-72
2023/03/23 06:53:59;;;;;;;26.77;4.63;;;10.90;99.90;;;;;;5032966;28;20528;-70
2023/03/23 06:56:25;;;;;;;33.35;5.38;;;10.90;99.90;;;;;;5034385;28;20060;-70
2023/03/23 06:58:51;;;;;;;23.67;4.70;;;11.00;99.90;;;;;;5034268;28;20025;-71
2023/03/23 07:01:17;;;;;;;33.42;5.43;;;11.10;99.90;;;;;;5032265;28;20028;-71
2023/03/23 07:03:42;;;;;;;29.60;5.50;;;11.10;99.90;;;;;;5032166;28;20441;-71
2023/03/23 07:06:09;;;;;;;25.25;5.85;;;11.20;99.90;;;;;;5030071;28;20037;-73
2023/03/23 07:08:35;;;;;;;27.80;5.30;;;11.20;99.90;;;;;;5013086;28;20083;-72
2023/03/23 07:11:01;;;;;;;39.83;7.88;;;11.20;99.90;;;;;;5030099;28;20022;-73
2023/03/23 07:13:27;;;;;;;24.08;4.55;;;11.10;99.90;;;;;;5029136;28;20025;-73
2023/03/23 07:15:52;;;;;;;33.92;6.05;;;11.10;99.90;;;;;;5023649;28;20056;-73
2023/03/23 07:18:18;;;;;;;36.08;6.18;;;11.10;99.90;;;;;;5016470;28;20034;-73
2023/03/23 07:20:50;;;;;;;24.42;6.53;;;11.20;99.90;;;;;;5031273;28;20026;-73
2023/03/23 07:23:17;;;;;;;26.48;5.72;;;11.20;99.90;;;;;;5019859;28;20030;-74
2023/03/23 07:25:44;;;;;;;23.05;4.45;;;11.20;99.90;;;;;;5025832;28;20119;-72
2023/03/23 07:28:10;;;;;;;32.03;4.93;;;11.20;99.90;;;;;;5032936;28;20385;-73
2023/03/23 07:30:35;;;;;;;28.65;5.38;;;11.10;99.90;;;;;;5026198;28;20029;-72
2023/03/23 07:33:05;;;;;;;27.05;6.10;;;11.10;99.90;;;;;;5020228;28;20052;-72
2023/03/23 07:35:31;;;;;;;36.00;6.53;;;11.10;99.90;;;;;;5027824;28;20041;-72
2023/03/23 07:37:57;;;;;;;29.13;7.93;;;11.00;99.90;;;;;;5033737;28;20013;-71
2023/03/23 07:40:22;;;;;;;37.58;7.90;;;11.10;99.90;;;;;;5033193;28;20493;-71
2023/03/23 07:42:53;;;;;;;35.03;7.90;;;11.10;99.90;;;;;;5034020;28;20025;-72
2023/03/23 07:45:19;;;;;;;32.03;7.03;;;11.20;99.90;;;;;;5031281;28;20466;-72
2023/03/23 07:47:45;;;;;;;24.33;4.93;;;11.30;99.90;;;;;;5032506;28;20112;-72
2023/03/23 07:50:12;;;;;;;31.88;7.03;;;11.40;99.90;;;;;;5018441;28;20113;-72
2023/03/23 07:52:38;;;;;;;24.50;5.57;;;11.60;99.90;;;;;;5033617;28;20029;-72
2023/03/23 07:55:05;;;;;;;27.33;6.32;;;11.80;99.90;;;;;;5033504;28;20025;-72
2023/03/23 07:57:32;;;;;;;23.45;5.00;;;12.10;99.90;;;;;;5033413;28;20025;-72
2023/03/23 07:59:57;;;;;;;32.08;8.07;;;12.50;99.90;;;;;;5032837;28;20037;-73
2023/03/23 08:02:24;;;;;;;28.02;6.93;;;13.00;99.90;;;;;;5033022;28;20025;-73
2023/03/23 08:04:50;;;;;;;20.00;4.25;;;13.40;99.90;;;;;;5033127;28;20052;-74
2023/03/23 08:07:18;;;;;;;23.17;5.28;;;13.80;99.90;;;;;;5033290;28;20033;-72
2023/03/23 08:09:44;;;;;;;19.67;5.00;;;14.30;99.90;;;;;;5033580;28;20112;-73
2023/03/23 08:12:11;;;;;;;19.88;3.90;;;14.60;99.90;;;;;;5033585;28;20558;-73
2023/03/23 08:14:36;;;;;;;23.08;4.72;;;14.70;99.90;;;;;;5033624;28;20029;-72
2023/03/23 08:17:02;;;;;;;21.80;5.10;;;15.00;99.90;;;;;;5033011;28;20374;-73
2023/03/23 08:19:28;;;;;;;20.45;4.97;;;15.50;99.90;;;;;;5033014;28;20053;-73
2023/03/23 08:21:53;;;;;;;18.98;3.97;;;16.00;99.90;;;;;;5033032;28;20029;-73
2023/03/23 08:24:19;;;;;;;26.92;5.82;;;16.30;99.90;;;;;;5033410;28;20036;-73
2023/03/23 08:26:45;;;;;;;22.85;3.92;;;16.70;99.90;;;;;;5033191;28;20025;-74
2023/03/23 08:29:10;;;;;;;21.80;4.15;;;16.80;99.90;;;;;;5032599;28;20045;-74
2023/03/23 08:31:38;;;;;;;14.85;3.72;;;16.90;99.90;;;;;;5032912;28;20405;-73
2023/03/23 08:34:04;;;;;;;22.08;6.07;;;17.00;99.90;;;;;;5016196;28;20138;-73
2023/03/23 08:36:32;;;;;;;22.08;5.57;;;17.20;99.90;;;;;;5032796;28;20028;-73
2023/03/23 08:38:58;;;;;;;18.02;4.90;;;17.20;99.90;;;;;;5033155;28;20048;-73
2023/03/23 08:41:23;;;;;;;22.23;5.57;;;17.20;99.90;;;;;;5033035;28;20146;-73
2023/03/23 08:43:50;;;;;;;21.95;6.65;;;17.00;99.90;;;;;;5030962;28;20026;-73
2023/03/23 08:46:16;;;;;;;19.65;5.55;;;17.00;99.90;;;;;;5032234;28;20378;-73
2023/03/23 08:48:43;;;;;;;14.30;3.63;;;17.30;99.90;;;;;;5023321;28;20029;-73
2023/03/23 08:51:08;;;;;;;20.02;3.88;;;17.60;99.90;;;;;;5025459;28;20450;-73
2023/03/23 08:53:34;;;;;;;20.45;4.57;;;17.80;99.90;;;;;;5032781;28;20128;-73
2023/03/23 08:56:07;;;;;;;19.38;4.30;;;17.90;99.90;;;;;;5030611;28;20036;-73
2023/03/23 08:58:34;;;;;;;11.43;3.13;;;18.10;99.90;;;;;;5032147;28;20539;-72
2023/03/23 09:01:00;;;;;;;15.32;3.85;;;17.90;99.90;;;;;;5023497;28;20034;-73
2023/03/23 09:03:26;;;;;;;23.88;3.80;;;17.80;99.90;;;;;;5000552;28;20057;-72
2023/03/23 09:05:53;;;;;;;20.27;4.43;;;17.40;99.90;;;;;;5013909;28;20130;-73
2023/03/23 09:08:19;;;;;;;18.42;3.13;;;17.30;99.90;;;;;;5031464;28;20032;-73
2023/03/23 09:10:44;;;;;;;20.38;4.03;;;17.60;99.90;;;;;;5031838;28;20473;-73
2023/03/23 09:13:10;;;;;;;13.48;3.22;;;17.90;99.90;;;;;;5030821;28;20048;-73
2023/03/23 09:15:36;;;;;;;15.95;3.22;;;17.80;99.90;;;;;;5031621;28;20022;-73
2023/03/23 09:18:03;;;;;;;15.13;3.63;;;17.50;99.90;;;;;;5029692;28;20455;-73
2023/03/23 09:20:28;;;;;;;18.63;3.38;;;17.60;99.90;;;;;;5025329;28;20057;-73
2023/03/23 09:22:57;;;;;;;16.15;3.70;;;17.80;99.90;;;;;;5022596;28;20060;-74
2023/03/23 09:25:25;;;;;;;20.60;3.72;;;17.80;99.90;;;;;;5032039;28;20030;-73
2023/03/23 09:27:56;;;;;;;21.70;4.25;;;17.90;99.90;;;;;;5029922;28;20057;-74
2023/03/23 09:30:26;;;;;;;23.05;6.10;;;18.00;99.90;;;;;;5025775;28;20025;-74
2023/03/23 09:32:53;;;;;;;19.58;4.88;;;17.90;99.90;;;;;;5031940;28;20037;-74
2023/03/23 09:35:21;;;;;;;17.27;4.15;;;18.10;99.90;;;;;;5032232;28;20034;-73
2023/03/23 09:37:47;;;;;;;24.25;7.10;;;17.90;99.90;;;;;;5030182;28;20033;-73
2023/03/23 09:40:19;;;;;;;23.17;4.82;;;17.80;99.90;;;;;;5031507;28;20021;-73
2023/03/23 09:43:20;;;;;;;20.90;4.63;;;18.00;99.90;;;;;;5035205;28;20029;-74
2023/03/23 09:46:07;;;;;;;20.38;4.75;;;18.30;99.90;;;;;;5036058;28;20393;-73
2023/03/23 09:48:51;;;;;;;21.48;3.65;;;18.70;99.90;;;;;;5035889;28;20366;-73
2023/03/23 09:51:32;;;;;;;20.85;3.83;;;18.70;99.90;;;;;;5035863;28;20040;-74
2023/03/23 09:54:24;;;;;;;19.90;4.07;;;18.90;99.90;;;;;;5035873;28;20116;-74
2023/03/23 09:56:51;;;;;;;14.02;3.33;;;19.20;99.90;;;;;;5035709;28;20123;-73
2023/03/23 09:59:29;;;;;;;20.50;4.28;;;19.20;99.90;;;;;;5035737;28;20040;-73
2023/03/23 10:02:21;;;;;;;19.88;3.88;;;19.10;99.90;;;;;;5035867;28;20064;-74
2023/03/23 10:04:52;;;;;;;18.60;3.95;;;19.00;99.90;;;;;;5034112;28;20057;-73
2023/03/23 10:07:19;;;;;;;21.23;4.10;;;19.20;99.90;;;;;;5035877;28;20490;-73
2023/03/23 10:09:54;;;;;;;16.85;2.80;;;19.50;99.90;;;;;;5035680;28;20543;-74
2023/03/23 10:12:31;;;;;;;22.30;3.83;;;19.20;99.90;;;;;;5033947;28;20049;-73
2023/03/23 10:15:08;;;;;;;21.58;3.88;;;19.30;99.90;;;;;;5035518;28;20033;-74
2023/03/23 10:17:42;;;;;;;21.75;4.60;;;19.80;99.90;;;;;;5035555;28;20029;-73
2023/03/23 10:20:32;;;;;;;23.02;3.92;;;20.00;99.90;;;;;;5019844;28;20109;-74
2023/03/23 10:23:09;;;;;;;20.55;4.10;;;20.10;99.90;;;;;;5006801;28;20393;-73
2023/03/23 10:25:38;;;;;;;17.42;3.33;;;19.90;99.90;;;;;;5035339;28;20565;-74
2023/03/23 10:28:19;;;;;;;15.85;3.33;;;19.50;99.90;;;;;;5029774;28;20529;-73
2023/03/23 10:30:51;;;;;;;14.23;2.67;;;19.30;99.90;;;;;;5032613;28;20057;-74
2023/03/23 10:33:29;;;;;;;22.45;4.22;;;19.40;99.90;;;;;;5027103;28;20270;-74
2023/03/23 10:36:25;;;;;;;13.95;3.13;;;19.50;99.90;;;;;;5024999;28;20038;-74
2023/03/23 10:39:11;;;;;;;15.77;3.55;;;19.20;99.90;;;;;;5034916;28;20030;-74
2023/03/23 10:41:37;;;;;;;19.75;3.70;;;19.40;99.90;;;;;;5034852;28;20033;-74
2023/03/23 10:44:28;;;;;;;18.10;3.58;;;19.60;99.90;;;;;;5018552;28;20021;-74
2023/03/23 10:47:02;;;;;;;30.10;3.87;;;19.30;99.90;;;;;;5035139;28;20133;-74
2023/03/23 10:49:53;;;;;;;24.98;4.50;;;19.00;99.90;;;;;;5033669;28;20120;-73
2023/03/23 10:52:35;;;;;;;14.77;3.20;;;19.20;99.90;;;;;;5019720;28;20108;-74
2023/03/23 10:55:18;;;;;;;16.35;3.15;;;19.20;99.90;;;;;;5034728;28;20424;-73
2023/03/23 10:58:01;;;;;;;18.92;3.50;;;19.30;99.90;;;;;;5034733;28;20053;-74
2023/03/23 11:00:28;;;;;;;20.80;3.25;;;19.10;99.90;;;;;;5034865;28;20032;-73
2023/03/23 11:03:02;;;;;;;21.58;4.65;;;18.90;99.90;;;;;;5034403;28;20107;-74
2023/03/23 11:05:43;;;;;;;20.92;4.03;;;19.00;99.90;;;;;;5034723;28;20037;-74
2023/03/23 11:08:19;;;;;;;21.98;3.83;;;19.20;99.90;;;;;;5018828;28;20469;-74
2023/03/23 11:10:53;;;;;;;19.23;4.38;;;19.50;99.90;;;;;;5034631;28;20053;-74
2023/03/23 11:13:21;;;;;;;14.65;3.15;;;19.60;99.90;;;;;;5034469;28;20477;-73
2023/03/23 11:15:48;;;;;;;21.55;3.70;;;20.00;99.50;;;;;;5034327;28;20504;-74
2023/03/23 11:18:29;;;;;;;22.55;4.30;;;19.70;99.90;;;;;;5034423;28;20028;-74
2023/03/23 11:20:57;;;;;;;18.90;4.82;;;19.60;99.90;;;;;;5034573;28;20044;-73
2023/03/23 11:23:33;;;;;;;21.33;4.72;;;19.40;99.90;;;;;;5016778;28;20029;-73
2023/03/23 11:26:09;;;;;;;14.05;3.22;;;19.60;99.90;;;;;;5033989;28;20041;-74
2023/03/23 11:28:41;;;;;;;18.08;4.10;;;19.60;99.90;;;;;;5033185;28;20025;-74
2023/03/23 11:31:07;;;;;;;21.50;4.05;;;19.40;99.90;;;;;;5022288;28;20046;-73
2023/03/23 11:33:47;;;;;;;15.65;3.60;;;19.30;99.90;;;;;;5030073;28;20035;-73
2023/03/23 11:36:14;;;;;;;19.35;3.58;;;19.10;99.90;;;;;;5026714;28;20141;-74
2023/03/23 11:38:40;;;;;;;14.10;3.70;;;19.10;99.90;;;;;;5034176;28;20029;-74
2023/03/23 11:41:11;;;;;;;17.17;3.60;;;19.10;99.90;;;;;;5033912;28;20026;-73
2023/03/23 11:43:40;;;;;;;18.92;2.92;;;18.70;99.90;;;;;;5031370;28;20434;-74
2023/03/23 11:46:23;;;;;;;16.55;4.13;;;18.70;99.90;;;;;;5033393;28;20049;-73
2023/03/23 11:49:01;;;;;;;23.60;3.97;;;18.30;99.90;;;;;;5023448;28;20022;-73
2023/03/23 11:51:40;;;;;;;19.25;3.63;;;18.60;99.90;;;;;;5028428;28;20365;-73
2023/03/23 11:54:28;;;;;;;14.82;3.08;;;19.20;99.90;;;;;;5017362;28;20109;-74
2023/03/23 11:56:56;;;;;;;16.02;3.50;;;19.60;99.90;;;;;;5033449;28;20038;-74
2023/03/23 11:59:35;;;;;;;14.00;3.33;;;19.70;99.90;;;;;;5033416;28;20029;-74
2023/03/23 12:02:22;;;;;;;16.77;2.97;;;19.60;99.90;;;;;;5032960;28;20489;-73
2023/03/23 12:05:10;;;;;;;15.93;3.72;;;20.10;99.90;;;;;;5033377;28;20045;-73
2023/03/23 12:07:59;;;;;;;16.13;2.92;;;19.80;99.90;;;;;;5032085;28;20064;-73
2023/03/23 12:10:42;;;;;;;15.43;3.17;;;19.50;99.90;;;;;;5027332;28;20464;-74
2023/03/23 12:13:29;;;;;;;13.82;3.05;;;19.40;99.90;;;;;;5022928;28;20036;-74
2023/03/23 12:16:25;;;;;;;11.95;2.53;;;19.60;99.90;;;;;;5024581;28;20496;-74
2023/03/23 12:18:59;;;;;;;14.25;3.30;;;19.70;99.90;;;;;;5027502;28;20108;-74
2023/03/23 12:21:48;;;;;;;16.88;2.85;;;19.30;99.90;;;;;;5030222;28;20398;-74
2023/03/23 12:24:52;;;;;;;17.75;3.28;;;19.40;99.90;;;;;;5025577;28;20017;-74
2023/03/23 12:27:48;;;;;;;16.25;2.67;;;19.40;99.90;;;;;;5023973;28;20030;-74
2023/03/23 12:30:25;;;;;;;19.83;3.47;;;19.70;99.90;;;;;;5029156;28;20021;-73
2023/03/23 12:32:58;;;;;;;14.65;3.38;;;19.90;99.90;;;;;;5027148;28;20086;-73
2023/03/23 12:35:37;;;;;;;16.42;2.80;;;20.00;99.90;;;;;;5023600;28;20026;-74
2023/03/23 12:38:53;;;;;;;18.08;2.65;;;19.90;99.30;;;;;;5026636;28;20056;-73
2023/03/23 12:41:31;;;;;;;17.25;3.10;;;19.50;99.90;;;;;;4975324;28;20070;-73
2023/03/23 12:43:58;;;;;;;16.63;2.83;;;19.30;99.90;;;;;;5028686;28;20539;-74
2023/03/23 12:46:42;;;;;;;18.65;3.05;;;19.30;99.90;;;;;;5027436;28;20075;-74
2023/03/23 12:49:17;;;;;;;12.68;3.08;;;19.50;99.90;;;;;;5025884;28;20029;-73
2023/03/23 12:52:04;;;;;;;15.32;3.08;;;19.40;99.90;;;;;;5028364;28;20040;-74
2023/03/23 12:54:51;;;;;;;15.68;3.05;;;19.50;99.90;;;;;;5021823;28;20140;-73
2023/03/23 12:57:35;;;;;;;15.43;3.08;;;19.50;99.90;;;;;;5026276;28;20033;-74