Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:28;;;;;;;53.97;13.23;;;3.90;99.90;;;;;;4965367;28;20407;-69
2022/01/31 00:03:54;;;;;;;40.60;12.13;;;3.90;99.90;;;;;;4965873;28;20062;-70
2022/01/31 00:06:19;;;;;;;35.83;11.90;;;3.90;99.90;;;;;;4983848;28;20047;-69
2022/01/31 00:08:45;;;;;;;37.80;12.15;;;3.90;99.90;;;;;;4983270;28;20053;-70
2022/01/31 00:11:11;;;;;;;45.92;14.13;;;3.90;99.90;;;;;;4961605;28;20043;-70
2022/01/31 00:13:42;;;;;;;39.50;13.07;;;3.90;99.90;;;;;;4985179;28;20133;-69
2022/01/31 00:16:10;;;;;;;53.60;14.27;;;3.90;99.90;;;;;;4966919;28;20159;-69
2022/01/31 00:18:35;;;;;;;31.48;13.73;;;3.90;99.90;;;;;;4966192;28;20047;-69
2022/01/31 00:21:01;;;;;;;41.88;13.48;;;3.90;99.90;;;;;;4969583;28;20045;-69
2022/01/31 00:23:27;;;;;;;45.80;13.98;;;3.90;99.90;;;;;;4966108;28;20079;-70
2022/01/31 00:25:53;;;;;;;48.67;14.85;;;3.90;99.90;;;;;;4982436;28;20046;-70
2022/01/31 00:28:18;;;;;;;38.30;14.23;;;3.90;99.90;;;;;;4966437;28;20098;-69
2022/01/31 00:30:46;;;;;;;40.92;14.15;;;4.00;99.90;;;;;;4965350;28;20110;-70
2022/01/31 00:33:13;;;;;;;48.25;14.82;;;4.00;99.90;;;;;;4981378;28;20074;-70
2022/01/31 00:35:38;;;;;;;45.40;16.67;;;4.00;99.90;;;;;;4961991;28;20043;-70
2022/01/31 00:38:04;;;;;;;48.60;16.30;;;4.00;99.90;;;;;;4977085;28;20518;-70
2022/01/31 00:40:30;;;;;;;51.83;16.15;;;4.00;99.90;;;;;;4966073;28;20046;-70
2022/01/31 00:42:55;;;;;;;45.33;15.95;;;4.00;99.90;;;;;;4973720;28;20058;-70
2022/01/31 00:45:26;;;;;;;54.78;17.13;;;4.00;99.90;;;;;;4985375;28;20042;-69
2022/01/31 00:48:02;;;;;;;46.45;16.00;;;4.00;99.90;;;;;;4970223;28;20046;-69
2022/01/31 00:50:39;;;;;;;50.00;16.45;;;4.00;99.90;;;;;;4967835;28;20058;-70
2022/01/31 00:53:06;;;;;;;47.80;15.00;;;4.10;99.90;;;;;;4965911;28;20051;-70
2022/01/31 00:55:32;;;;;;;47.97;16.75;;;4.00;99.90;;;;;;4979532;28;20055;-69
2022/01/31 00:57:58;;;;;;;42.42;15.23;;;4.00;99.90;;;;;;4981818;28;20050;-70
2022/01/31 01:00:23;;;;;;;37.05;15.32;;;4.00;99.90;;;;;;4965820;28;20050;-70
2022/01/31 01:02:49;;;;;;;43.45;15.55;;;4.00;99.90;;;;;;4967132;28;20126;-69
2022/01/31 01:05:15;;;;;;;35.42;16.75;;;4.00;99.90;;;;;;4967318;28;20042;-70
2022/01/31 01:07:46;;;;;;;53.50;17.85;;;4.00;99.90;;;;;;4959745;28;20047;-70
2022/01/31 01:10:13;;;;;;;41.42;16.73;;;4.00;99.90;;;;;;4966689;28;20055;-70
2022/01/31 01:12:39;;;;;;;38.92;16.08;;;4.00;99.90;;;;;;4963367;28;20050;-69
2022/01/31 01:15:05;;;;;;;48.08;18.17;;;4.00;99.90;;;;;;4968548;28;20043;-70
2022/01/31 01:17:30;;;;;;;45.63;17.98;;;4.00;99.90;;;;;;4965342;28;20059;-70
2022/01/31 01:19:59;;;;;;;38.35;18.10;;;4.00;99.90;;;;;;4964617;28;20105;-70
2022/01/31 01:22:25;;;;;;;43.05;15.60;;;4.00;99.90;;;;;;4982865;28;20055;-69
2022/01/31 01:24:50;;;;;;;44.60;18.80;;;4.00;99.90;;;;;;4967783;28;20082;-69
2022/01/31 01:27:19;;;;;;;41.05;17.95;;;4.00;99.90;;;;;;4966319;28;20042;-70
2022/01/31 01:29:46;;;;;;;40.67;19.17;;;4.00;99.90;;;;;;4967107;28;20492;-70
2022/01/31 01:32:12;;;;;;;44.95;18.77;;;4.00;99.90;;;;;;4964706;28;20051;-69
2022/01/31 01:34:38;;;;;;;42.97;18.45;;;4.00;99.90;;;;;;4968665;28;20058;-69
2022/01/31 01:37:04;;;;;;;44.75;20.40;;;4.00;99.90;;;;;;4966745;28;20058;-70
2022/01/31 01:39:30;;;;;;;40.70;20.13;;;4.00;99.90;;;;;;4964206;28;20170;-70
2022/01/31 01:41:56;;;;;;;41.97;20.67;;;3.90;99.90;;;;;;4969164;28;20043;-69
2022/01/31 01:44:42;;;;;;;46.38;21.10;;;3.90;99.90;;;;;;4960100;28;20054;-70
2022/01/31 01:47:08;;;;;;;68.63;24.88;;;3.90;99.90;;;;;;4978052;28;20054;-71
2022/01/31 01:49:34;;;;;;;52.35;22.50;;;3.90;99.90;;;;;;4931890;28;1081487;-70
2022/01/31 01:52:00;;;;;;;47.53;24.05;;;3.80;99.90;;;;;;4970573;28;20046;-70
2022/01/31 01:54:26;;;;;;;53.45;25.17;;;3.70;99.90;;;;;;4982985;28;20066;-71
2022/01/31 01:56:52;;;;;;;61.05;25.42;;;3.70;99.90;;;;;;4971206;28;20051;-71
2022/01/31 01:59:17;;;;;;;53.63;26.08;;;3.60;99.90;;;;;;4969801;28;20404;-71
2022/01/31 02:01:43;;;;;;;56.55;28.17;;;3.60;99.90;;;;;;4985419;28;20097;-71
2022/01/31 02:04:08;;;;;;;55.72;24.63;;;3.60;99.90;;;;;;4960275;28;20506;-70
2022/01/31 02:06:34;;;;;;;49.00;26.77;;;3.60;99.90;;;;;;4968791;28;20047;-70
2022/01/31 02:09:02;;;;;;;55.38;27.85;;;3.50;99.90;;;;;;4952948;28;20039;-70
2022/01/31 02:11:28;;;;;;;58.70;26.60;;;3.50;99.90;;;;;;4976901;28;20039;-70
2022/01/31 02:13:54;;;;;;;58.22;29.70;;;3.50;99.90;;;;;;4971629;28;20051;-70
2022/01/31 02:16:19;;;;;;;56.25;30.60;;;3.40;99.90;;;;;;4985131;28;20508;-70
2022/01/31 02:18:49;;;;;;;56.33;27.55;;;3.40;99.90;;;;;;4987219;28;20043;-70
2022/01/31 02:21:16;;;;;;;65.05;28.45;;;3.40;99.90;;;;;;4962445;28;20055;-70
2022/01/31 02:23:43;;;;;;;44.88;27.30;;;3.40;99.90;;;;;;4986522;28;20047;-69
2022/01/31 02:26:09;;;;;;;44.78;28.25;;;3.40;99.90;;;;;;4969457;28;20057;-70
2022/01/31 02:28:40;;;;;;;55.65;28.35;;;3.30;99.90;;;;;;4978132;28;20043;-69
2022/01/31 02:31:06;;;;;;;51.75;28.88;;;3.30;99.90;;;;;;4970339;28;20043;-70
2022/01/31 02:33:32;;;;;;;62.67;31.35;;;3.30;99.90;;;;;;4964100;28;20511;-71
2022/01/31 02:36:00;;;;;;;61.97;32.53;;;3.30;99.90;;;;;;4968479;28;20043;-70
2022/01/31 02:38:27;;;;;;;47.97;31.80;;;3.30;99.90;;;;;;4967156;28;20046;-71
2022/01/31 02:40:53;;;;;;;56.38;29.25;;;3.20;99.90;;;;;;4949644;28;20058;-71
2022/01/31 02:43:22;;;;;;;58.03;31.42;;;3.20;99.90;;;;;;4984344;28;20051;-71
2022/01/31 02:45:48;;;;;;;59.17;32.35;;;3.20;99.90;;;;;;4966046;28;20046;-71
2022/01/31 02:48:16;;;;;;;58.20;35.10;;;3.20;99.90;;;;;;4969883;28;20503;-71
2022/01/31 02:50:42;;;;;;;55.67;32.97;;;3.20;99.90;;;;;;4964197;28;20113;-72
2022/01/31 02:55:39;;;;;;;63.58;32.88;;;3.20;99.90;;;;;;4970094;28;20043;-70
2022/01/31 02:58:04;;;;;;;57.00;31.75;;;3.20;99.90;;;;;;4967039;28;20074;-71
2022/01/31 03:00:30;;;;;;;53.75;32.08;;;3.20;99.90;;;;;;4986091;28;20074;-71
2022/01/31 03:02:55;;;;;;;57.38;32.00;;;3.20;99.90;;;;;;4969933;28;20051;-71
2022/01/31 03:05:21;;;;;;;44.50;29.60;;;3.20;99.90;;;;;;4961654;28;20053;-71
2022/01/31 03:07:47;;;;;;;65.38;32.33;;;3.30;99.90;;;;;;4970949;28;20042;-71
2022/01/31 03:10:12;;;;;;;51.75;28.75;;;3.20;99.90;;;;;;4959431;28;20816;-71
2022/01/31 03:12:38;;;;;;;48.20;27.20;;;3.30;99.90;;;;;;4968493;28;20129;-71
2022/01/31 03:15:04;;;;;;;44.00;25.65;;;3.30;99.90;;;;;;4979700;28;20163;-70
2022/01/31 03:17:30;;;;;;;42.95;26.92;;;3.30;99.90;;;;;;4967682;28;20138;-70
2022/01/31 03:19:56;;;;;;;32.38;21.95;;;3.30;99.90;;;;;;4968324;28;20049;-71
2022/01/31 03:22:23;;;;;;;32.38;21.98;;;3.30;99.90;;;;;;4978519;28;20094;-70
2022/01/31 03:24:49;;;;;;;30.90;20.55;;;3.30;99.90;;;;;;4984759;28;20137;-70
2022/01/31 03:27:15;;;;;;;29.63;20.95;;;3.30;99.90;;;;;;4965154;28;20169;-70
2022/01/31 03:29:41;;;;;;;24.42;19.23;;;3.30;99.90;;;;;;4986546;28;20065;-70
2022/01/31 03:32:07;;;;;;;27.30;19.67;;;3.30;99.90;;;;;;4967440;28;20412;-70
2022/01/31 03:34:33;;;;;;;28.13;20.02;;;3.20;99.90;;;;;;4961354;28;20404;-70
2022/01/31 03:36:58;;;;;;;28.98;18.92;;;3.20;99.90;;;;;;4984361;28;20050;-70
2022/01/31 03:39:24;;;;;;;24.58;19.13;;;3.30;99.90;;;;;;4965186;28;20424;-70
2022/01/31 03:41:51;;;;;;;30.23;20.15;;;3.30;99.90;;;;;;4969937;28;20086;-70
2022/01/31 03:44:17;;;;;;;29.90;20.63;;;3.30;99.90;;;;;;4966705;28;20043;-70
2022/01/31 03:46:42;;;;;;;29.58;20.90;;;3.20;99.90;;;;;;4957918;28;20070;-70
2022/01/31 03:49:08;;;;;;;29.52;21.73;;;3.30;99.90;;;;;;4968181;28;20393;-70
2022/01/31 03:51:34;;;;;;;34.55;20.75;;;3.30;99.90;;;;;;4963762;28;20059;-70
2022/01/31 03:53:59;;;;;;;26.98;19.75;;;3.30;99.90;;;;;;4969701;28;20046;-70
2022/01/31 03:56:25;;;;;;;32.47;20.95;;;3.30;99.90;;;;;;4968069;28;20050;-71
2022/01/31 03:58:51;;;;;;;27.35;18.27;;;3.40;99.90;;;;;;4988995;28;20051;-70
2022/01/31 04:01:16;;;;;;;32.70;20.08;;;3.40;99.90;;;;;;4982407;28;20682;-70
2022/01/31 04:03:42;;;;;;;37.80;20.58;;;3.50;99.90;;;;;;4965894;28;20071;-71
2022/01/31 04:06:07;;;;;;;28.80;20.10;;;3.50;99.90;;;;;;4983157;28;20038;-71
2022/01/31 04:08:33;;;;;;;32.67;20.05;;;3.60;99.90;;;;;;4959822;28;20047;-71
2022/01/31 04:10:59;;;;;;;41.90;20.38;;;3.60;99.90;;;;;;4978461;28;20508;-71
2022/01/31 04:13:26;;;;;;;28.35;17.88;;;3.60;99.90;;;;;;4981930;28;20049;-71
2022/01/31 04:15:52;;;;;;;35.05;18.45;;;3.70;99.90;;;;;;4963463;28;20150;-71
2022/01/31 04:18:18;;;;;;;33.60;18.55;;;3.70;99.90;;;;;;4966418;28;20078;-71
2022/01/31 04:20:43;;;;;;;42.35;19.60;;;3.80;99.90;;;;;;4962102;28;20136;-71
2022/01/31 04:23:15;;;;;;;42.72;19.58;;;3.90;99.90;;;;;;4979951;28;20678;-71
2022/01/31 04:25:51;;;;;;;38.28;19.08;;;3.90;99.90;;;;;;4964741;28;20058;-70
2022/01/31 04:30:53;;;;;;;41.80;15.37;;;4.10;99.90;;;;;;4984414;28;20137;-71
2022/01/31 04:33:19;;;;;;;41.75;14.70;;;4.20;99.90;;;;;;4961866;28;20058;-71
2022/01/31 04:35:45;;;;;;;42.17;12.05;;;4.30;99.90;;;;;;4983946;28;20055;-71
2022/01/31 04:38:10;;;;;;;49.55;11.32;;;4.40;99.90;;;;;;4964344;28;20046;-71
2022/01/31 04:40:36;;;;;;;43.38;9.25;;;4.50;99.90;;;;;;4961797;28;20058;-71
2022/01/31 04:43:02;;;;;;;30.55;8.73;;;4.60;99.90;;;;;;4966899;28;20496;-71
2022/01/31 04:45:27;;;;;;;28.77;7.25;;;4.60;99.90;;;;;;4953945;28;20516;-70
2022/01/31 04:47:53;;;;;;;24.45;6.43;;;4.70;99.90;;;;;;4963101;28;20035;-71
2022/01/31 04:50:19;;;;;;;22.85;6.00;;;4.70;99.90;;;;;;4967663;28;20062;-70
2022/01/31 04:52:44;;;;;;;25.42;6.18;;;4.80;99.90;;;;;;4981002;28;20496;-70
2022/01/31 04:55:11;;;;;;;24.58;6.78;;;4.80;99.90;;;;;;4964873;28;20043;-70
2022/01/31 04:57:37;;;;;;;34.40;6.80;;;4.80;99.90;;;;;;4961270;28;20055;-71
2022/01/31 05:00:07;;;;;;;25.20;6.95;;;4.70;99.90;;;;;;4968837;28;20057;-70
2022/01/31 05:02:33;;;;;;;31.40;6.38;;;4.70;99.90;;;;;;4967370;28;20050;-71
2022/01/31 05:04:58;;;;;;;34.85;6.47;;;4.70;99.90;;;;;;4982144;28;20100;-71
2022/01/31 05:07:24;;;;;;;30.83;6.60;;;4.70;99.90;;;;;;4966196;28;20552;-70
2022/01/31 05:09:50;;;;;;;28.60;7.75;;;4.70;99.90;;;;;;4959448;28;20046;-71
2022/01/31 05:12:15;;;;;;;24.13;7.38;;;4.70;99.90;;;;;;4982364;28;20046;-71
2022/01/31 05:14:41;;;;;;;34.90;7.05;;;4.70;99.90;;;;;;4964319;28;20047;-71
2022/01/31 05:17:08;;;;;;;27.35;8.20;;;4.70;99.90;;;;;;4978803;28;20050;-71
2022/01/31 05:19:34;;;;;;;37.60;7.35;;;4.70;99.90;;;;;;4966878;28;20050;-71
2022/01/31 05:22:00;;;;;;;59.53;9.02;;;4.70;99.90;;;;;;4971892;28;20069;-71
2022/01/31 05:24:26;;;;;;;47.00;7.95;;;4.70;99.90;;;;;;4982330;28;20050;-71
2022/01/31 05:26:53;;;;;;;37.45;8.63;;;4.70;99.90;;;;;;4967740;28;20054;-71
2022/01/31 05:29:19;;;;;;;34.03;7.72;;;4.70;99.90;;;;;;4976732;28;20066;-71
2022/01/31 05:31:46;;;;;;;36.83;7.43;;;4.70;99.90;;;;;;4977126;28;20046;-71
2022/01/31 05:34:12;;;;;;;34.10;8.02;;;4.70;99.90;;;;;;4966411;28;20055;-71
2022/01/31 05:36:40;;;;;;;29.85;8.65;;;4.70;99.90;;;;;;4966502;28;20043;-71
2022/01/31 05:39:06;;;;;;;;;;;4.70;99.90;;;;;;4973286;28;20451;-70
2022/01/31 05:41:32;;;;;;;23.10;5.15;;;4.70;99.90;;;;;;4964865;28;19926;-70
2022/01/31 05:43:57;;;;;;;16.58;3.95;;;4.70;99.90;;;;;;4965839;28;20039;-70
2022/01/31 05:46:23;;;;;;;18.30;4.97;;;4.70;99.90;;;;;;4966288;28;20380;-70
2022/01/31 05:48:49;;;;;;;22.23;6.25;;;4.70;99.90;;;;;;4980528;28;20492;-71
2022/01/31 05:51:17;;;;;;;18.25;3.63;;;4.70;99.90;;;;;;4978043;28;20126;-71
2022/01/31 05:53:45;;;;;;;13.95;3.38;;;4.70;99.90;;;;;;4982254;28;20552;-70
2022/01/31 05:56:11;;;;;;;18.02;3.42;;;4.70;99.90;;;;;;4962765;28;20046;-70
2022/01/31 05:58:37;;;;;;;14.18;3.88;;;4.60;99.90;;;;;;4967329;28;20043;-70
2022/01/31 06:01:04;;;;;;;15.25;3.33;;;4.60;99.90;;;;;;4980437;28;20047;-71
2022/01/31 06:03:29;;;;;;;16.80;3.58;;;4.60;99.90;;;;;;4967269;28;20495;-71
2022/01/31 06:05:55;;;;;;;17.55;3.47;;;4.60;99.90;;;;;;4965418;28;20043;-71
2022/01/31 06:08:20;;;;;;;20.45;4.55;;;4.60;99.90;;;;;;4956383;28;20039;-71
2022/01/31 06:10:49;;;;;;;13.70;3.58;;;4.50;99.90;;;;;;4969011;28;20080;-71
2022/01/31 06:13:16;;;;;;;16.50;3.60;;;4.50;99.90;;;;;;4959296;28;20043;-71
2022/01/31 06:15:43;;;;;;;7.13;2.83;;;4.50;99.90;;;;;;4967035;28;20799;-71
2022/01/31 06:18:09;;;;;;;14.45;2.97;;;4.50;99.90;;;;;;4967577;28;20043;-71
2022/01/31 06:20:34;;;;;;;16.58;3.40;;;4.40;99.90;;;;;;4968238;28;20052;-71
2022/01/31 06:23:00;;;;;;;13.40;3.83;;;4.50;99.90;;;;;;4979228;28;20130;-71
2022/01/31 06:25:26;;;;;;;24.02;3.88;;;4.50;99.90;;;;;;4965955;28;20043;-71
2022/01/31 06:27:52;;;;;;;14.20;2.88;;;4.50;99.90;;;;;;4963894;28;20043;-71
2022/01/31 06:30:18;;;;;;;8.55;2.55;;;4.50;99.90;;;;;;4965420;28;20783;-71
2022/01/31 06:32:44;;;;;;;14.10;2.55;;;4.50;99.90;;;;;;4971758;28;20062;-71
2022/01/31 06:35:10;;;;;;;8.30;3.33;;;4.40;99.90;;;;;;4985816;28;20727;-71
2022/01/31 06:37:36;;;;;;;13.95;3.08;;;4.40;99.90;;;;;;4960976;28;20099;-71
2022/01/31 06:40:03;;;;;;;8.80;2.67;;;4.50;99.90;;;;;;4969396;28;20130;-71
2022/01/31 06:42:28;;;;;;;12.20;3.25;;;4.50;99.90;;;;;;4964190;28;20055;-71
2022/01/31 06:44:54;;;;;;;7.43;3.03;;;4.50;99.90;;;;;;4983699;28;20077;-71
2022/01/31 06:47:20;;;;;;;14.93;3.42;;;4.50;99.90;;;;;;4970324;28;20049;-71
2022/01/31 06:49:47;;;;;;;7.78;2.72;;;4.50;99.90;;;;;;4963162;28;20057;-71
2022/01/31 06:52:12;;;;;;;17.50;3.28;;;4.50;99.90;;;;;;4985313;28;20051;-71
2022/01/31 06:54:38;;;;;;;16.80;3.65;;;4.50;99.90;;;;;;4982536;28;20547;-71
2022/01/31 06:57:05;;;;;;;18.30;3.17;;;4.50;99.90;;;;;;4961871;28;20806;-71
2022/01/31 06:59:31;;;;;;;28.92;4.10;;;4.50;99.90;;;;;;4967973;28;20692;-71
2022/01/31 07:01:57;;;;;;;12.88;3.28;;;4.50;99.90;;;;;;4985211;28;20049;-71
2022/01/31 07:04:22;;;;;;;15.90;3.90;;;4.50;99.90;;;;;;4985919;28;20047;-71
2022/01/31 07:06:48;;;;;;;16.42;3.42;;;4.50;99.90;;;;;;4964229;28;20098;-70
2022/01/31 07:09:14;;;;;;;23.15;4.53;;;4.60;99.90;;;;;;4970275;28;20081;-70
2022/01/31 07:11:41;;;;;;;20.35;4.97;;;4.60;99.90;;;;;;4967211;28;20114;-71
2022/01/31 07:14:29;;;;;;;26.13;4.70;;;4.60;99.90;;;;;;4967692;28;20146;-71
2022/01/31 07:16:53;;;;;;;21.02;4.03;;;4.60;99.90;;;;;;4969224;28;20105;-71
2022/01/31 07:19:22;;;;;;;11.23;3.47;;;4.60;99.90;;;;;;4953287;28;20432;-71
2022/01/31 07:21:50;;;;;;;13.63;3.55;;;4.60;99.90;;;;;;4963395;28;20075;-70
2022/01/31 07:26:48;;;;;;;13.23;3.95;;;4.70;99.90;;;;;;4968679;28;20047;-70
2022/01/31 07:29:15;;;;;;;15.88;4.00;;;4.70;99.90;;;;;;4985180;28;20141;-70
2022/01/31 07:31:42;;;;;;;30.15;4.78;;;4.70;99.90;;;;;;4970044;28;20090;-70
2022/01/31 07:34:08;;;;;;;26.90;4.32;;;4.70;99.90;;;;;;4968473;28;20416;-69
2022/01/31 07:36:34;;;;;;;17.38;5.03;;;4.80;99.90;;;;;;4969881;28;20845;-70
2022/01/31 07:39:00;;;;;;;10.88;3.47;;;4.80;99.90;;;;;;4965489;28;20057;-70
2022/01/31 07:41:26;;;;;;;14.07;3.78;;;4.80;99.90;;;;;;4985637;28;20069;-70
2022/01/31 07:43:52;;;;;;;21.92;4.97;;;4.80;99.90;;;;;;4964052;28;20492;-70
2022/01/31 07:46:17;;;;;;;18.42;3.70;;;4.80;99.90;;;;;;4963020;28;20408;-70
2022/01/31 07:48:44;;;;;;;14.38;2.90;;;4.80;99.90;;;;;;4969025;28;20039;-70
2022/01/31 07:51:10;;;;;;;12.35;3.45;;;4.80;99.90;;;;;;4963879;28;20456;-70
2022/01/31 07:53:38;;;;;;;9.80;2.90;;;4.80;99.90;;;;;;4960448;28;20058;-70
2022/01/31 07:56:07;;;;;;;19.23;3.83;;;4.90;99.90;;;;;;4969603;28;20061;-70
2022/01/31 07:58:34;;;;;;;13.68;4.15;;;4.90;99.90;;;;;;4960072;28;20140;-70
2022/01/31 08:01:00;;;;;;;18.52;4.57;;;4.90;99.90;;;;;;4966460;28;20100;-70
2022/01/31 08:03:26;;;;;;;18.92;3.63;;;4.90;99.90;;;;;;4984144;28;20147;-70
2022/01/31 08:05:51;;;;;;;15.57;3.63;;;4.90;99.90;;;;;;4965749;28;20199;-70
2022/01/31 08:08:17;;;;;;;16.35;3.80;;;4.90;99.90;;;;;;4961511;28;20512;-70
2022/01/31 08:10:43;;;;;;;20.65;3.92;;;4.90;99.90;;;;;;4968033;28;20054;-70
2022/01/31 08:13:09;;;;;;;9.75;2.88;;;4.90;99.90;;;;;;4982745;28;20047;-69
2022/01/31 08:15:46;;;;;;;16.73;3.45;;;4.90;99.90;;;;;;4961895;28;20074;-70
2022/01/31 08:18:13;;;;;;;11.10;2.70;;;4.90;99.90;;;;;;4967758;28;20073;-69
2022/01/31 08:20:39;;;;;;;14.70;3.40;;;4.90;99.90;;;;;;4967933;28;20074;-69
2022/01/31 08:23:05;;;;;;;11.80;3.85;;;5.00;99.90;;;;;;4974960;28;20089;-70
2022/01/31 08:25:35;;;;;;;19.10;3.72;;;5.00;99.90;;;;;;4967445;28;20043;-70
2022/01/31 08:28:06;;;;;;;34.90;5.78;;;5.00;99.90;;;;;;4964665;28;20043;-69
2022/01/31 08:30:40;;;;;;;20.10;4.50;;;5.00;99.90;;;;;;4969308;28;20051;-70
2022/01/31 08:33:14;;;;;;;9.60;3.10;;;5.00;99.90;;;;;;4987748;28;20772;-70
2022/01/31 08:35:50;;;;;;;20.25;3.38;;;5.00;99.90;;;;;;4962643;28;20575;-70
2022/01/31 08:38:18;;;;;;;10.07;3.53;;;5.00;99.90;;;;;;4951445;28;20077;-70
2022/01/31 08:40:44;;;;;;;11.80;3.53;;;5.10;99.90;;;;;;4974396;28;20057;-71
2022/01/31 08:43:10;;;;;;;15.75;3.08;;;5.10;99.90;;;;;;4965994;28;20589;-71
2022/01/31 08:45:36;;;;;;;19.67;4.68;;;5.10;99.90;;;;;;4961107;28;20036;-70
2022/01/31 08:48:03;;;;;;;20.90;4.38;;;5.20;99.90;;;;;;4961602;28;20042;-70
2022/01/31 08:50:29;;;;;;;10.85;3.25;;;5.20;99.90;;;;;;4967542;28;20497;-70
2022/01/31 08:52:55;;;;;;;14.43;3.20;;;5.20;99.90;;;;;;4967755;28;20038;-70
2022/01/31 08:55:21;;;;;;;12.38;3.47;;;5.30;99.90;;;;;;4964986;28;20097;-71
2022/01/31 08:57:52;;;;;;;13.30;4.03;;;5.30;99.90;;;;;;4952670;28;20180;-70
2022/01/31 09:00:19;;;;;;;13.77;3.10;;;5.30;99.90;;;;;;4968814;28;20101;-72
2022/01/31 09:03:00;;;;;;;7.53;3.35;;;5.30;99.90;;;;;;4983965;28;20125;-71
2022/01/31 09:05:25;;;;;;;21.75;4.10;;;5.30;99.90;;;;;;4981301;28;20410;-71
2022/01/31 09:07:51;;;;;;;8.00;2.65;;;5.40;99.90;;;;;;4965542;28;20053;-72
2022/01/31 09:10:18;;;;;;;15.32;3.92;;;5.40;99.90;;;;;;4969715;28;20053;-71
2022/01/31 09:12:44;;;;;;;7.38;2.83;;;5.40;99.90;;;;;;4967570;28;20050;-71
2022/01/31 09:15:12;;;;;;;21.02;3.50;;;5.50;99.90;;;;;;4980145;28;20105;-71
2022/01/31 09:17:39;;;;;;;13.75;3.30;;;5.50;99.90;;;;;;4949468;28;20122;-71
2022/01/31 09:20:07;;;;;;;13.20;3.50;;;5.50;99.90;;;;;;4965212;28;20046;-70
2022/01/31 09:22:33;;;;;;;13.02;3.30;;;5.60;99.90;;;;;;4959908;28;20559;-71
2022/01/31 09:24:58;;;;;;;14.95;3.45;;;5.60;99.90;;;;;;4966986;28;20038;-70
2022/01/31 09:27:24;;;;;;;15.88;2.72;;;5.60;99.90;;;;;;4966483;28;20055;-71
2022/01/31 09:29:50;;;;;;;15.25;4.07;;;5.60;99.90;;;;;;4982420;28;20046;-71
2022/01/31 09:32:21;;;;;;;18.60;3.72;;;5.70;99.90;;;;;;4969207;28;20038;-70
2022/01/31 09:34:46;;;;;;;16.10;3.38;;;5.70;99.90;;;;;;4968700;28;20046;-71
2022/01/31 09:37:12;;;;;;;18.73;3.97;;;5.70;99.90;;;;;;4968688;28;20768;-70
2022/01/31 09:39:38;;;;;;;18.40;4.00;;;5.80;99.90;;;;;;4983991;28;20042;-71
2022/01/31 09:42:08;;;;;;;18.50;3.97;;;5.80;99.90;;;;;;4968104;28;20055;-71
2022/01/31 09:48:30;;;;;;;19.40;4.22;;;5.90;99.90;;;;;;4961924;28;20148;-70
2022/01/31 09:50:10;;;;;;;10.55;3.47;;;5.90;99.90;;;;;;4963203;28;20062;-71
2022/01/31 09:52:35;;;;;;;12.00;3.30;;;6.00;99.90;;;;;;4964757;28;20050;-71
2022/01/31 09:55:01;;;;;;;12.15;3.25;;;6.00;99.90;;;;;;4964581;28;20046;-71
2022/01/31 09:57:26;;;;;;;13.57;3.17;;;6.10;99.90;;;;;;4967626;28;20097;-71
2022/01/31 09:59:52;;;;;;;16.48;3.70;;;6.10;99.90;;;;;;4967547;28;20147;-71
2022/01/31 10:02:18;;;;;;;13.52;3.80;;;6.10;99.90;;;;;;4970440;28;20038;-71
2022/01/31 10:04:48;;;;;;;24.65;4.07;;;6.20;99.90;;;;;;4971062;28;20629;-70
2022/01/31 10:07:14;;;;;;;14.35;3.33;;;6.20;99.90;;;;;;4968134;28;20059;-70
2022/01/31 10:09:43;;;;;;;11.35;3.70;;;6.30;99.90;;;;;;4965466;28;20051;-71
2022/01/31 10:12:19;;;;;;;12.52;3.95;;;6.40;99.90;;;;;;4955238;28;20054;-70
2022/01/31 10:17:30;;;;;;;8.02;2.83;;;6.40;99.90;;;;;;4967890;28;20043;-71
2022/01/31 10:19:59;;;;;;;11.15;2.78;;;6.50;99.90;;;;;;4968716;28;20054;-72
2022/01/31 10:22:30;;;;;;;17.52;2.78;;;6.50;99.90;;;;;;4986875;28;20056;-70
2022/01/31 10:24:58;;;;;;;6.05;2.80;;;6.60;99.90;;;;;;4969731;28;20046;-70
2022/01/31 10:27:28;;;;;;;18.60;4.22;;;6.70;99.90;;;;;;4967447;28;20042;-69
2022/01/31 10:30:07;;;;;;;14.93;3.00;;;6.80;99.90;;;;;;4970513;28;20086;-73
2022/01/31 10:32:36;;;;;;;14.23;3.58;;;6.90;99.90;;;;;;4963303;28;20075;-71
2022/01/31 10:35:06;;;;;;;18.15;3.40;;;7.00;99.90;;;;;;4983704;28;20047;-71
2022/01/31 10:37:34;;;;;;;17.17;3.22;;;7.10;99.90;;;;;;4965522;28;20126;-72
2022/01/31 10:46:06;;;;;;;18.10;2.70;;;7.50;99.90;;;;;;4962803;28;20062;-71
2022/01/31 10:54:24;;;;;;;19.60;4.10;;;7.60;99.90;;;;;;4970118;28;20082;-70
2022/01/31 10:56:56;;;;;;;15.43;3.78;;;7.70;99.90;;;;;;4962447;28;20069;-70
2022/01/31 10:59:33;;;;;;;21.90;3.75;;;7.90;99.90;;;;;;4985758;28;20838;-71
2022/01/31 11:02:00;;;;;;;10.43;2.60;;;7.90;99.90;;;;;;4967203;28;20420;-70
2022/01/31 11:04:35;;;;;;;19.17;4.20;;;8.00;99.90;;;;;;4967633;28;20086;-71
2022/01/31 11:07:10;;;;;;;15.65;3.17;;;8.00;99.90;;;;;;4966390;28;20295;-71
2022/01/31 11:09:36;;;;;;;13.30;3.28;;;7.90;99.90;;;;;;4970208;28;20511;-71
2022/01/31 11:12:05;;;;;;;15.77;3.70;;;8.00;99.90;;;;;;4985611;28;20051;-70
2022/01/31 11:14:32;;;;;;;14.80;3.78;;;8.00;99.90;;;;;;4967407;28;20051;-71
2022/01/31 11:17:00;;;;;;;30.38;4.38;;;8.00;99.90;;;;;;4975082;28;20046;-71
2022/01/31 11:19:32;;;;;;;20.60;4.05;;;8.00;99.90;;;;;;4967962;28;20097;-70
2022/01/31 11:22:07;;;;;;;11.57;3.45;;;7.90;99.90;;;;;;4979438;28;20051;-71
2022/01/31 11:24:38;;;;;;;14.43;3.15;;;7.90;99.90;;;;;;4964899;28;20085;-70
2022/01/31 11:27:07;;;;;;;17.90;4.93;;;7.80;99.90;;;;;;4978070;28;20047;-71
2022/01/31 11:29:37;;;;;;;20.20;4.45;;;7.80;99.90;;;;;;4968998;28;20051;-71
2022/01/31 11:32:04;;;;;;;21.02;3.58;;;7.80;99.90;;;;;;4984777;28;20051;-71
2022/01/31 11:34:31;;;;;;;13.93;3.30;;;7.90;99.90;;;;;;4977090;28;20137;-73
2022/01/31 11:36:57;;;;;;;12.55;3.90;;;7.90;99.90;;;;;;4985405;28;20047;-71
2022/01/31 11:39:23;;;;;;;21.48;3.92;;;8.00;99.90;;;;;;4983752;28;20518;-71
2022/01/31 11:41:57;;;;;;;16.33;2.97;;;8.10;99.90;;;;;;4983222;28;20066;-72
2022/01/31 11:44:31;;;;;;;16.05;3.55;;;8.10;99.90;;;;;;4967607;28;20055;-71
2022/01/31 11:47:01;;;;;;;10.25;2.60;;;8.20;99.90;;;;;;4960662;28;20049;-71
2022/01/31 11:49:52;;;;;;;16.85;3.60;;;8.30;99.90;;;;;;4969006;28;20057;-71
2022/01/31 11:52:19;;;;;;;12.80;3.65;;;8.30;99.90;;;;;;4964048;28;20043;-71
2022/01/31 11:54:45;;;;;;;14.95;3.30;;;8.20;99.90;;;;;;4967646;28;20161;-72
2022/01/31 11:57:17;;;;;;;21.40;4.05;;;8.30;99.90;;;;;;4984810;28;20551;-71
2022/01/31 11:59:43;;;;;;;15.77;3.55;;;8.30;99.90;;;;;;4967882;28;20043;-72
2022/01/31 12:02:13;;;;;;;21.15;3.28;;;8.30;99.90;;;;;;4968592;28;20404;-71
2022/01/31 12:04:44;;;;;;;10.90;3.38;;;8.20;99.90;;;;;;4967091;28;20258;-71
2022/01/31 12:07:38;;;;;;;17.60;4.25;;;8.30;99.90;;;;;;4989416;28;20054;-70
2022/01/31 12:10:37;;;;;;;15.90;3.55;;;8.20;99.90;;;;;;4967025;28;20054;-71
2022/01/31 12:16:29;;;;;;;22.50;4.57;;;8.10;99.90;;;;;;4967870;28;20043;-71
2022/01/31 12:23:54;;;;;;;21.23;5.22;;;8.10;99.90;;;;;;4968426;28;20059;-71
2022/01/31 12:26:32;;;;;;;27.08;4.45;;;8.10;99.90;;;;;;4983519;28;20050;-71
2022/01/31 12:29:07;;;;;;;32.00;4.53;;;8.10;99.90;;;;;;4968731;28;20085;-71
2022/01/31 12:31:43;;;;;;;20.65;3.80;;;8.10;99.90;;;;;;4958835;28;20054;-70
2022/01/31 12:34:33;;;;;;;19.83;4.10;;;8.10;99.90;;;;;;4966355;28;20082;-70
2022/01/31 12:37:03;;;;;;;27.58;5.13;;;8.10;99.90;;;;;;4964908;28;20105;-70
2022/01/31 12:39:30;;;;;;;28.52;6.93;;;8.00;99.90;;;;;;4982557;28;20042;-70
2022/01/31 12:42:02;;;;;;;25.02;5.45;;;8.10;99.90;;;;;;4965599;28;20130;-70
2022/01/31 12:44:31;;;;;;;22.20;5.72;;;8.20;99.90;;;;;;4973708;28;20130;-69
2022/01/31 12:47:19;;;;;;;23.85;4.70;;;8.20;99.90;;;;;;4967709;28;20066;-69
2022/01/31 12:50:06;;;;;;;24.83;4.85;;;8.20;99.90;;;;;;4974513;28;20536;-70
2022/01/31 12:52:35;;;;;;;26.65;5.45;;;8.10;99.90;;;;;;4945681;28;20425;-70
2022/01/31 12:55:11;;;;;;;27.42;5.22;;;8.10;99.90;;;;;;4982953;28;20054;-70
2022/01/31 12:57:52;;;;;;;21.40;5.55;;;8.10;99.90;;;;;;4966473;28;20066;-70
2022/01/31 13:00:40;;;;;;;23.85;5.07;;;8.10;99.90;;;;;;4965199;28;20069;-70
2022/01/31 13:03:07;;;;;;;22.70;5.15;;;8.10;99.90;;;;;;4962555;28;20048;-70
2022/01/31 13:05:35;;;;;;;22.58;3.85;;;8.10;99.90;;;;;;4973536;28;20042;-70
2022/01/31 13:08:01;;;;;;;21.20;4.25;;;8.00;99.90;;;;;;4965705;28;20051;-70
2022/01/31 13:10:37;;;;;;;20.50;4.78;;;7.90;99.90;;;;;;4965099;28;20042;-71
2022/01/31 13:13:04;;;;;;;23.08;4.65;;;7.90;99.90;;;;;;4963206;28;20054;-70
2022/01/31 13:15:29;;;;;;;27.17;5.38;;;7.90;99.90;;;;;;4964806;28;20141;-70
2022/01/31 13:18:08;;;;;;;26.73;5.10;;;7.90;99.90;;;;;;4961487;28;20118;-70
2022/01/31 13:20:36;;;;;;;22.83;5.18;;;8.00;99.90;;;;;;4961214;28;20050;-69