Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:52;;;;;;;6.53;3.53;;;;;;;;;;4995212;28;20030;-83
2022/04/02 00:03:19;;;;;;;8.93;3.70;;;;;;;;;;4994573;28;20535;-83
2022/04/02 00:05:44;;;;;;;6.73;3.57;;;;;;;;;;4994436;28;20073;-83
2022/04/02 00:08:09;;;;;;;6.80;3.67;;;;;;;;;;4995835;28;20026;-83
2022/04/02 00:10:35;;;;;;;8.87;3.77;;;;;;;;;;4994480;28;20464;-83
2022/04/02 00:13:00;;;;;;;6.63;3.23;;;;;;;;;;4994222;28;20026;-83
2022/04/02 00:15:25;;;;;;;9.67;3.67;;;;;;;;;;4994280;28;20029;-83
2022/04/02 00:17:50;;;;;;;4.33;3.10;;;;;;;;;;4993898;28;20490;-83
2022/04/02 00:20:17;;;;;;;6.37;3.27;;;;;;;;;;4995697;28;20336;-83
2022/04/02 00:23:35;;;;;;;6.77;3.10;;;;;;;;;;4994198;28;20430;-83
2022/04/02 00:25:27;;;;;;;7.90;3.20;;;;;;;;;;4994999;28;20033;-83
2022/04/02 00:27:53;;;;;;;7.00;3.33;;;;;;;;;;4993774;28;20026;-83
2022/04/02 00:30:18;;;;;;;7.93;3.63;;;;;;;;;;4993987;28;20049;-82
2022/04/02 00:32:43;;;;;;;8.33;3.33;;;;;;;;;;4994068;28;20442;-83
2022/04/02 00:35:09;;;;;;;11.07;3.30;;;;;;;;;;4993526;28;20139;-82
2022/04/02 00:37:34;;;;;;;5.17;3.07;;;;;;;;;;4993468;28;20037;-83
2022/04/02 00:40:00;;;;;;;9.17;3.57;;;;;;;;;;4994468;28;20467;-83
2022/04/02 00:42:25;;;;;;;5.20;2.77;;;;;;;;;;4995018;28;20518;-83
2022/04/02 00:44:50;;;;;;;4.97;3.10;;;;;;;;;;4993611;28;20069;-83
2022/04/02 00:47:16;;;;;;;5.50;2.97;;;;;;;;;;4992510;28;20023;-83
2022/04/02 00:49:41;;;;;;;4.07;2.80;;;;;;;;;;4994822;28;20030;-83
2022/04/02 00:52:06;;;;;;;6.53;3.00;;;;;;;;;;4994815;28;20356;-83
2022/04/02 00:54:31;;;;;;;7.40;3.10;;;;;;;;;;4994648;28;20152;-83
2022/04/02 00:56:57;;;;;;;7.27;3.20;;;;;;;;;;4993389;28;20391;-83
2022/04/02 00:59:22;;;;;;;7.30;2.97;;;;;;;;;;4994737;28;20022;-83
2022/04/02 01:01:47;;;;;;;5.97;2.77;;;;;;;;;;4992871;28;20113;-83
2022/04/02 01:04:13;;;;;;;7.50;3.17;;;;;;;;;;4994255;28;20024;-83
2022/04/02 01:06:39;;;;;;;6.47;3.07;;;;;;;;;;4994420;28;20486;-83
2022/04/02 01:09:04;;;;;;;4.70;2.53;;;;;;;;;;4994197;28;20481;-82
2022/04/02 01:11:40;;;;;;;6.33;2.60;;;;;;;;;;4994567;28;20101;-83
2022/04/02 01:14:05;;;;;;;6.00;3.07;;;;;;;;;;4994343;28;20098;-83
2022/04/02 01:16:32;;;;;;;4.87;2.80;;;;;;;;;;4992777;28;20116;-83
2022/04/02 01:18:57;;;;;;;4.67;3.00;;;;;;;;;;4992835;28;20015;-83
2022/04/02 01:21:23;;;;;;;11.57;3.30;;;;;;;;;;4992768;28;20045;-83
2022/04/02 01:23:48;;;;;;;6.70;2.60;;;;;;;;;;4993163;28;20015;-83
2022/04/02 01:26:13;;;;;;;6.13;2.37;;;;;;;;;;4992903;28;20475;-83
2022/04/02 01:28:40;;;;;;;7.97;3.33;;;;;;;;;;4992798;28;20038;-83
2022/04/02 01:31:06;;;;;;;8.87;3.00;;;;;;;;;;4993074;28;20026;-83
2022/04/02 01:33:32;;;;;;;6.13;3.17;;;;;;;;;;4993239;28;20059;-83
2022/04/02 01:36:01;;;;;;;8.00;3.43;;;;;;;;;;4993845;28;20019;-83
2022/04/02 01:38:26;;;;;;;8.83;3.30;;;;;;;;;;4992135;28;20026;-83
2022/04/02 01:40:52;;;;;;;5.83;2.90;;;;;;;;;;4992154;28;20475;-83
2022/04/02 01:43:17;;;;;;;6.83;3.00;;;;;;;;;;4992762;28;20022;-83
2022/04/02 01:45:42;;;;;;;7.07;3.10;;;;;;;;;;4993453;28;20018;-83
2022/04/02 01:48:07;;;;;;;6.07;2.70;;;;;;;;;;4993564;28;20092;-83
2022/04/02 01:50:33;;;;;;;6.23;2.90;;;;;;;;;;4992231;28;20379;-83
2022/04/02 01:52:58;;;;;;;6.97;3.03;;;;;;;;;;4992200;28;20018;-84
2022/04/02 01:55:23;;;;;;;7.13;3.07;;;;;;;;;;4992932;28;20491;-83
2022/04/02 01:57:48;;;;;;;8.87;2.80;;;;;;;;;;4993473;28;20029;-83
2022/04/02 02:00:14;;;;;;;6.60;2.87;;;;;;;;;;4992418;28;20018;-83
2022/04/02 02:02:39;;;;;;;6.93;3.17;;;;;;;;;;4992427;28;20030;-83
2022/04/02 02:05:05;;;;;;;5.60;2.40;;;;;;;;;;4993369;28;20089;-83
2022/04/02 02:07:30;;;;;;;5.47;2.93;;;;;;;;;;4991891;28;20046;-83
2022/04/02 02:09:57;;;;;;;6.50;3.27;;;;;;;;;;4993481;28;20021;-83
2022/04/02 02:12:22;;;;;;;5.90;3.00;;;;;;;;;;4992154;28;20025;-83
2022/04/02 02:14:48;;;;;;;8.93;3.27;;;;;;;;;;4993187;28;20018;-83
2022/04/02 02:17:15;;;;;;;6.10;3.23;;;;;;;;;;4991829;28;20027;-83
2022/04/02 02:19:40;;;;;;;7.03;3.00;;;;;;;;;;4991840;28;20372;-83
2022/04/02 02:22:05;;;;;;;5.47;3.27;;;;;;;;;;4993215;28;20078;-83
2022/04/02 02:24:32;;;;;;;6.87;3.40;;;;;;;;;;4991776;28;20026;-82
2022/04/02 02:26:57;;;;;;;7.37;3.07;;;;;;;;;;4993006;28;20022;-83
2022/04/02 02:29:22;;;;;;;7.73;3.17;;;;;;;;;;4992851;28;20033;-83
2022/04/02 02:31:47;;;;;;;3.93;2.77;;;;;;;;;;4993129;28;20090;-83
2022/04/02 02:36:57;;;;;;;8.83;2.67;;;;;;;;;;4993151;28;20104;-83
2022/04/02 02:39:22;;;;;;;5.67;2.97;;;;;;;;;;4991576;28;20022;-83
2022/04/02 02:41:47;;;;;;;8.63;3.30;;;;;;;;;;4992770;28;20037;-83
2022/04/02 02:44:13;;;;;;;7.50;3.80;;;;;;;;;;4992627;28;20026;-83
2022/04/02 02:46:38;;;;;;;5.67;3.30;;;;;;;;;;4990433;28;20452;-83
2022/04/02 02:49:03;;;;;;;6.70;4.07;;;;;;;;;;4992972;28;20035;-83
2022/04/02 02:51:29;;;;;;;7.50;3.77;;;;;;;;;;4991810;28;20026;-83
2022/04/02 02:53:54;;;;;;;7.33;2.87;;;;;;;;;;4991491;28;20026;-83
2022/04/02 02:56:19;;;;;;;6.93;3.03;;;;;;;;;;4991402;28;20386;-83
2022/04/02 02:58:44;;;;;;;7.20;3.13;;;;;;;;;;4992463;28;20057;-83
2022/04/02 03:01:11;;;;;;;7.90;3.50;;;;;;;;;;4992767;28;20692;-83
2022/04/02 03:03:38;;;;;;;7.47;3.07;;;;;;;;;;4992661;28;20513;-82
2022/04/02 03:06:03;;;;;;;6.80;3.33;;;;;;;;;;4991203;28;20026;-83
2022/04/02 03:08:28;;;;;;;6.17;3.20;;;;;;;;;;4994605;28;20041;-83
2022/04/02 03:10:54;;;;;;;11.83;4.43;;;;;;;;;;4995285;28;20108;-83
2022/04/02 03:13:20;;;;;;;9.73;4.13;;;;;;;;;;4995172;28;20030;-84
2022/04/02 03:15:45;;;;;;;9.17;3.30;;;;;;;;;;4995104;28;20038;-83
2022/04/02 03:18:11;;;;;;;8.63;3.37;;;;;;;;;;4995028;28;20034;-84
2022/04/02 03:20:36;;;;;;;6.40;3.60;;;;;;;;;;4995047;28;20023;-83
2022/04/02 03:23:02;;;;;;;8.77;3.30;;;;;;;;;;4995469;28;20046;-83
2022/04/02 03:25:28;;;;;;;7.17;3.57;;;;;;;;;;4995169;28;20113;-83
2022/04/02 03:27:53;;;;;;;13.37;3.60;;;;;;;;;;4994629;28;20475;-83
2022/04/02 03:30:20;;;;;;;6.53;3.33;;;;;;;;;;4994975;28;20026;-83
2022/04/02 03:32:46;;;;;;;6.13;3.33;;;;;;;;;;4996533;28;20034;-83
2022/04/02 03:35:14;;;;;;;7.07;3.17;;;;;;;;;;4996183;28;20404;-83
2022/04/02 03:37:41;;;;;;;7.17;3.07;;;;;;;;;;4996353;28;20034;-83
2022/04/02 03:40:10;;;;;;;7.53;3.90;;;;;;;;;;4995003;28;20030;-82
2022/04/02 03:42:36;;;;;;;5.73;3.10;;;;;;;;;;4996716;28;20064;-83
2022/04/02 03:45:01;;;;;;;8.97;3.50;;;;;;;;;;4994504;28;20062;-83
2022/04/02 03:47:27;;;;;;;8.13;3.30;;;;;;;;;;4995767;28;20041;-84
2022/04/02 03:49:52;;;;;;;5.77;2.73;;;;;;;;;;4994408;28;20534;-83
2022/04/02 03:52:17;;;;;;;7.23;3.77;;;;;;;;;;4995725;28;20022;-83
2022/04/02 03:54:43;;;;;;;8.90;3.37;;;;;;;;;;4995413;28;20037;-83
2022/04/02 03:57:09;;;;;;;5.70;3.30;;;;;;;;;;4995987;28;20075;-83
2022/04/02 03:59:35;;;;;;;8.00;3.70;;;;;;;;;;4994386;28;20105;-83
2022/04/02 04:02:00;;;;;;;8.70;3.70;;;;;;;;;;4994343;28;20110;-83
2022/04/02 04:04:26;;;;;;;8.40;3.40;;;;;;;;;;4995689;28;20349;-83
2022/04/02 04:06:52;;;;;;;5.30;3.50;;;;;;;;;;4994399;28;20075;-83
2022/04/02 04:09:18;;;;;;;8.33;3.97;;;;;;;;;;4994290;28;20030;-83
2022/04/02 04:11:43;;;;;;;7.60;3.90;;;;;;;;;;4995869;28;20041;-83
2022/04/02 04:14:09;;;;;;;7.07;3.60;;;;;;;;;;4994053;28;20053;-83
2022/04/02 04:16:35;;;;;;;9.37;3.40;;;;;;;;;;4994237;28;20026;-82
2022/04/02 04:19:00;;;;;;;9.90;3.77;;;;;;;;;;4994721;28;20030;-84
2022/04/02 04:21:25;;;;;;;9.17;3.70;;;;;;;;;;4995098;28;20048;-83
2022/04/02 04:23:51;;;;;;;9.83;3.80;;;;;;;;;;4994756;28;20023;-83
2022/04/02 04:26:16;;;;;;;6.77;3.17;;;;;;;;;;4994105;28;20025;-83
2022/04/02 04:28:41;;;;;;;7.30;3.53;;;;;;;;;;4995156;28;20041;-82
2022/04/02 04:31:07;;;;;;;6.73;3.47;;;;;;;;;;4993858;28;20018;-83
2022/04/02 04:33:32;;;;;;;6.87;3.53;;;;;;;;;;4995438;28;20026;-83
2022/04/02 04:35:57;;;;;;;7.63;3.60;;;;;;;;;;4994042;28;20037;-83
2022/04/02 04:38:23;;;;;;;6.40;3.17;;;;;;;;;;4993863;28;20029;-83
2022/04/02 04:40:48;;;;;;;7.60;3.23;;;;;;;;;;4993956;28;20519;-83
2022/04/02 04:43:13;;;;;;;6.80;3.10;;;;;;;;;;4993879;28;20057;-82
2022/04/02 04:45:39;;;;;;;8.50;3.93;;;;;;;;;;4993896;28;20076;-83
2022/04/02 04:48:04;;;;;;;5.30;3.10;;;;;;;;;;4994751;28;20034;-83
2022/04/02 04:50:29;;;;;;;7.57;3.30;;;;;;;;;;4994683;28;20058;-83
2022/04/02 04:52:55;;;;;;;6.83;3.17;;;;;;;;;;4995019;28;20471;-83
2022/04/02 04:55:20;;;;;;;8.23;4.00;;;;;;;;;;4993270;28;20051;-83
2022/04/02 04:57:47;;;;;;;6.47;3.50;;;;;;;;;;4994335;28;20177;-83
2022/04/02 05:00:15;;;;;;;7.03;3.30;;;;;;;;;;4993442;28;20034;-83
2022/04/02 05:02:40;;;;;;;7.73;3.33;;;;;;;;;;4993643;28;20081;-83
2022/04/02 05:05:05;;;;;;;7.03;3.73;;;;;;;;;;4994800;28;20342;-83
2022/04/02 05:07:31;;;;;;;9.53;3.50;;;;;;;;;;4993759;28;20481;-83
2022/04/02 05:09:56;;;;;;;7.50;3.20;;;;;;;;;;4993258;28;20026;-83
2022/04/02 05:12:22;;;;;;;7.23;3.80;;;;;;;;;;4993152;28;20400;-83
2022/04/02 05:14:49;;;;;;;9.07;3.60;;;;;;;;;;4994531;28;20042;-83
2022/04/02 05:17:15;;;;;;;7.20;3.57;;;;;;;;;;4994613;28;20459;-83
2022/04/02 05:19:40;;;;;;;5.40;3.33;;;;;;;;;;4994342;28;20026;-83
2022/04/02 05:22:05;;;;;;;7.70;3.77;;;;;;;;;;4994547;28;20014;-83
2022/04/02 05:24:31;;;;;;;8.43;3.87;;;;;;;;;;4993454;28;20097;-84
2022/04/02 05:26:56;;;;;;;7.30;3.67;;;;;;;;;;4993343;28;20011;-83
2022/04/02 05:29:21;;;;;;;6.10;3.33;;;;;;;;;;4993448;28;20098;-83
2022/04/02 05:31:47;;;;;;;7.57;3.80;;;;;;;;;;4993546;28;20092;-83
2022/04/02 05:34:12;;;;;;;9.73;3.87;;;;;;;;;;4994302;28;20385;-83
2022/04/02 05:36:38;;;;;;;8.93;3.90;;;;;;;;;;4994198;28;20038;-83
2022/04/02 05:39:03;;;;;;;7.00;3.53;;;;;;;;;;4994552;28;20035;-82
2022/04/02 05:41:29;;;;;;;9.30;3.67;;;;;;;;;;4992652;28;20048;-83
2022/04/02 05:43:54;;;;;;;6.67;3.37;;;;;;;;;;4994254;28;20021;-83
2022/04/02 05:46:19;;;;;;;9.47;3.67;;;;;;;;;;4992366;28;20360;-83
2022/04/02 05:48:45;;;;;;;11.37;4.00;;;;;;;;;;4992365;28;20034;-83
2022/04/02 05:51:10;;;;;;;9.30;4.03;;;;;;;;;;4992149;28;20061;-82
2022/04/02 05:53:35;;;;;;;11.43;3.90;;;;;;;;;;4992856;28;20034;-83
2022/04/02 05:56:01;;;;;;;8.20;3.70;;;;;;;;;;4992487;28;20214;-83
2022/04/02 05:58:27;;;;;;;9.40;4.23;;;;;;;;;;4993835;28;20030;-83
2022/04/02 06:00:52;;;;;;;6.33;3.83;;;;;;;;;;4992325;28;20030;-83
2022/04/02 06:03:20;;;;;;;8.97;3.93;;;;;;;;;;4992673;28;20022;-83
2022/04/02 06:05:45;;;;;;;8.63;4.00;;;;;;;;;;4993411;28;20102;-82
2022/04/02 06:08:10;;;;;;;7.07;4.07;;;;;;;;;;4991787;28;20456;-83
2022/04/02 06:10:35;;;;;;;8.03;3.97;;;;;;;;;;4991466;28;20026;-82
2022/04/02 06:13:01;;;;;;;8.50;3.93;;;;;;;;;;4991622;28;20018;-83
2022/04/02 06:15:27;;;;;;;9.77;4.63;;;;;;;;;;4992966;28;20033;-83
2022/04/02 06:17:52;;;;;;;12.57;4.13;;;;;;;;;;4993234;28;20064;-83
2022/04/02 06:20:18;;;;;;;7.07;3.50;;;;;;;;;;4992416;28;20011;-83
2022/04/02 06:22:43;;;;;;;9.40;3.70;;;;;;;;;;4993006;28;20157;-82
2022/04/02 06:25:09;;;;;;;10.00;4.67;;;;;;;;;;4991502;28;20486;-83
2022/04/02 06:27:44;;;;;;;9.00;4.43;;;;;;;;;;4991620;28;20030;-83
2022/04/02 06:30:10;;;;;;;12.60;4.87;;;;;;;;;;4992017;28;20027;-83
2022/04/02 06:32:36;;;;;;;9.10;3.93;;;;;;;;;;4975472;28;20490;-83
2022/04/02 06:35:01;;;;;;;7.07;3.30;;;;;;;;;;5007721;28;20018;-83
2022/04/02 06:37:31;;;;;;;6.87;3.40;;;;;;;;;;5014529;28;20034;-83
2022/04/02 06:39:57;;;;;;;6.85;3.25;;;;;;;;;;5011177;28;20080;-83
2022/04/02 06:42:22;;;;;;;4.77;2.77;;;;;;;;;;5012056;28;20029;-83
2022/04/02 06:44:47;;;;;;;7.40;2.87;;;;;;;;;;5010732;28;20418;-82
2022/04/02 06:47:12;;;;;;;5.03;2.47;;;;;;;;;;5009044;28;20036;-82
2022/04/02 06:49:37;;;;;;;8.83;3.57;;;;;;;;;;5011431;28;20022;-83
2022/04/02 06:52:03;;;;;;;6.23;3.07;;;;;;;;;;5011353;28;20096;-83
2022/04/02 06:54:28;;;;;;;6.93;3.00;;;;;;;;;;4994166;28;20014;-83
2022/04/02 06:56:55;;;;;;;9.53;3.50;;;;;;;;;;5004967;28;20795;-83
2022/04/02 06:59:20;;;;;;;6.77;3.40;;;;;;;;;;4989239;28;20058;-83
2022/04/02 07:01:46;;;;;;;5.90;2.67;;;;;;;;;;4989624;28;20506;-83
2022/04/02 07:04:11;;;;;;;5.20;2.77;;;;;;;;;;5005437;28;20030;-83
2022/04/02 07:06:38;;;;;;;6.83;2.77;;;;;;;;;;5000833;28;20386;-83
2022/04/02 07:09:05;;;;;;;3.60;2.43;;;;;;;;;;5005009;28;20040;-83
2022/04/02 07:11:30;;;;;;;5.57;2.80;;;;;;;;;;4990665;28;20418;-84
2022/04/02 07:13:55;;;;;;;2.93;2.27;;;;;;;;;;5000701;28;20517;-83
2022/04/02 07:16:20;;;;;;;7.63;2.73;;;;;;;;;;5008550;28;20025;-83
2022/04/02 07:18:48;;;;;;;16.27;5.10;;;;;;;;;;5009738;28;20462;-83
2022/04/02 07:21:14;;;;;;;8.07;3.67;;;;;;;;;;5009967;28;20505;-83
2022/04/02 07:23:41;;;;;;;8.40;3.20;;;;;;;;;;5008715;28;20018;-84
2022/04/02 07:26:07;;;;;;;5.97;3.30;;;;;;;;;;5008823;28;20033;-83
2022/04/02 07:28:32;;;;;;;5.47;2.37;;;;;;;;;;5009353;28;20038;-83
2022/04/02 07:30:58;;;;;;;6.50;3.10;;;;;;;;;;5010434;28;20097;-83
2022/04/02 07:33:23;;;;;;;6.67;3.20;;;;;;;;;;5008521;28;20017;-82
2022/04/02 07:35:48;;;;;;;8.83;3.53;;;;;;;;;;5008185;28;20037;-83
2022/04/02 07:38:20;;;;;;;5.03;2.73;;;;;;;;;;5009579;28;20554;-83
2022/04/02 07:40:58;;;;;;;7.83;2.70;;;;;;;;;;5024922;28;20470;-82
2022/04/02 07:43:32;;;;;;;6.40;3.47;;;;;;;;;;5008371;28;20482;-83
2022/04/02 07:46:06;;;;;;;5.93;2.80;;;;;;;;;;5009655;28;20021;-83
2022/04/02 07:48:34;;;;;;;6.70;2.73;;;;;;;;;;5009473;28;20109;-84
2022/04/02 07:51:04;;;;;;;5.73;2.90;;;;;;;;;;5024132;28;20030;-84
2022/04/02 07:53:34;;;;;;;3.97;2.07;;;;;;;;;;5025453;28;20057;-83
2022/04/02 07:56:02;;;;;;;5.73;2.43;;;;;;;;;;5012032;28;20030;-83
2022/04/02 07:58:29;;;;;;;7.87;3.03;;;;;;;;;;5028692;28;20022;-82
2022/04/02 08:00:55;;;;;;;4.57;2.47;;;;;;;;;;5012825;28;20470;-83
2022/04/02 08:03:22;;;;;;;3.13;2.07;;;;;;;;;;5007782;28;20057;-83
2022/04/02 08:05:48;;;;;;;3.07;1.90;;;;;;;;;;4993843;28;20064;-84
2022/04/02 08:08:13;;;;;;;4.37;2.00;;;;;;;;;;4993591;28;20074;-84
2022/04/02 08:10:45;;;;;;;4.53;2.03;;;;;;;;;;4992071;28;20053;-83
2022/04/02 08:13:11;;;;;;;5.00;2.27;;;;;;;;;;5012649;28;20091;-83
2022/04/02 08:15:36;;;;;;;5.73;3.00;;;;;;;;;;5027993;28;20466;-83
2022/04/02 08:18:02;;;;;;;3.90;2.43;;;;;;;;;;5003294;28;20041;-83
2022/04/02 08:20:27;;;;;;;5.50;2.70;;;;;;;;;;4991793;28;20371;-83
2022/04/02 08:22:54;;;;;;;3.67;2.20;;;;;;;;;;4991059;28;20088;-83
2022/04/02 08:25:19;;;;;;;4.00;2.20;;;;;;;;;;4991662;28;20161;-84
2022/04/02 08:27:47;;;;;;;6.20;2.90;;;;;;;;;;4992090;28;20113;-83
2022/04/02 08:30:18;;;;;;;5.27;2.40;;;;;;;;;;4991915;28;20061;-83
2022/04/02 08:33:03;;;;;;;4.63;1.98;;;;;;;;;;4993200;28;20502;-84
2022/04/02 08:35:31;;;;;;;6.47;2.83;;;;;;;;;;4986095;28;20022;-84
2022/04/02 08:38:15;;;;;;;6.67;3.60;;;;;;;;;;4992177;28;20033;-83
2022/04/02 08:40:59;;;;;;;5.97;3.20;;;;;;;;;;4993644;28;20057;-83
2022/04/02 08:43:33;;;;;;;4.90;2.70;;;;;;;;;;4987366;28;20019;-83
2022/04/02 08:45:58;;;;;;;4.40;2.47;;;;;;;;;;4993458;28;20096;-83
2022/04/02 08:48:23;;;;;;;11.83;4.10;;;;;;;;;;4993116;28;20475;-83
2022/04/02 08:50:53;;;;;;;8.23;4.30;;;;;;;;;;4994067;28;20027;-83
2022/04/02 08:53:51;;;;;;;5.63;2.93;;;;;;;;;;4994932;28;20101;-83
2022/04/02 08:56:24;;;;;;;3.90;2.30;;;;;;;;;;4961701;28;20035;-82
2022/04/02 08:59:04;;;;;;;9.20;3.23;;;;;;;;;;4994550;28;20383;-83
2022/04/02 09:01:43;;;;;;;7.53;2.63;;;;;;;;;;5011699;28;20471;-82
2022/04/02 09:04:27;;;;;;;4.27;2.17;;;;;;;;;;5011587;28;20065;-82
2022/04/02 09:07:04;;;;;;;4.83;3.40;;;;;;;;;;5002671;28;20022;-84
2022/04/02 09:09:48;;;;;;;4.40;2.50;;;;;;;;;;4993587;28;20030;-83
2022/04/02 09:12:19;;;;;;;3.83;1.93;;;;;;;;;;4992999;28;20085;-83
2022/04/02 09:14:44;;;;;;;;;;;;;;;;;;4993990;28;20022;-83
2022/04/02 09:17:29;;;;;;;4.46;2.32;;;;;;;;;;4994277;28;20240;-83
2022/04/02 09:20:08;;;;;;;3.60;2.50;;;;;;;;;;4993590;28;20030;-83
2022/04/02 09:22:53;;;;;;;5.43;2.47;;;;;;;;;;4992418;28;20022;-82
2022/04/02 09:25:38;;;;;;;2.77;1.90;;;;;;;;;;4989672;28;20038;-82
2022/04/02 09:28:21;;;;;;;4.87;2.03;;;;;;;;;;4992488;28;20030;-84
2022/04/02 09:30:52;;;;;;;3.27;1.80;;;;;;;;;;4994795;28;20120;-83
2022/04/02 09:33:36;;;;;;;3.65;1.85;;;;;;;;;;5010409;28;20033;-83
2022/04/02 09:36:01;;;;;;;3.13;1.50;;;;;;;;;;5010098;28;20363;-87
2022/04/02 09:38:42;;;;;;;3.33;1.53;;;;;;;;;;5010978;28;20028;-83
2022/04/02 09:41:22;;;;;;;3.78;1.50;;;;;;;;;;5026713;28;20812;-82
2022/04/02 09:44:08;;;;;;;2.90;2.00;;;;;;;;;;5010257;28;20159;-83
2022/04/02 09:46:33;;;;;;;3.63;2.67;;;;;;;;;;5009314;28;20034;-83
2022/04/02 09:48:59;;;;;;;6.87;3.53;;;;;;;;;;5011323;28;20103;-81
2022/04/02 09:51:31;;;;;;;5.03;1.93;;;;;;;;;;5009690;28;20022;-83
2022/04/02 09:54:04;;;;;;;5.40;2.03;;;;;;;;;;5009734;28;20048;-82
2022/04/02 09:56:39;;;;;;;1.67;1.23;;;;;;;;;;5010843;28;20080;-83
2022/04/02 09:59:18;;;;;;;4.77;1.50;;;;;;;;;;5009435;28;20374;-83
2022/04/02 10:01:51;;;;;;;3.20;1.60;;;;;;;;;;5010722;28;20061;-83
2022/04/02 10:04:42;;;;;;;2.07;1.50;;;;;;;;;;5009442;28;20028;-83
2022/04/02 10:07:23;;;;;;;4.10;2.13;;;;;;;;;;5003018;28;20078;-82
2022/04/02 10:09:49;;;;;;;4.70;2.67;;;;;;;;;;5011130;28;20465;-82
2022/04/02 10:12:16;;;;;;;4.80;1.93;;;;;;;;;;5010612;28;20022;-83
2022/04/02 10:14:41;;;;;;;3.60;2.10;;;;;;;;;;5025712;28;20021;-82
2022/04/02 10:17:06;;;;;;;3.13;2.00;;;;;;;;;;5008688;28;20525;-83
2022/04/02 10:19:36;;;;;;;8.47;2.73;;;;;;;;;;5009169;28;20025;-83
2022/04/02 10:22:03;;;;;;;3.87;1.90;;;;;;;;;;5009890;28;20022;-83
2022/04/02 10:24:33;;;;;;;12.67;4.33;;;;;;;;;;5008795;28;20014;-83
2022/04/02 10:27:01;;;;;;;10.82;3.35;;;;;;;;;;5010058;28;20474;-82
2022/04/02 10:29:45;;;;;;;10.17;4.57;;;;;;;;;;5008492;28;20038;-82
2022/04/02 10:32:29;;;;;;;2.53;1.70;;;;;;;;;;5009404;28;20359;-85
2022/04/02 10:34:54;;;;;;;4.90;1.90;;;;;;;;;;5009255;28;20041;-83
2022/04/02 10:37:21;;;;;;;3.93;1.87;;;;;;;;;;5009502;28;20474;-82
2022/04/02 10:39:57;;;;;;;4.93;2.00;;;;;;;;;;5026246;28;20543;-82
2022/04/02 10:42:29;;;;;;;4.33;2.33;;;;;;;;;;5010555;28;20026;-82
2022/04/02 10:45:05;;;;;;;13.95;4.28;;;;;;;;;;5011794;28;20050;-82
2022/04/02 10:47:30;;;;;;;7.13;3.23;;;;;;;;;;5012252;28;20029;-84
2022/04/02 10:50:06;;;;;;;4.77;2.93;;;;;;;;;;5011167;28;20021;-83
2022/04/02 10:52:31;;;;;;;6.33;3.30;;;;;;;;;;5012163;28;20045;-83
2022/04/02 10:54:57;;;;;;;6.17;2.57;;;;;;;;;;5012246;28;20462;-83
2022/04/02 10:57:22;;;;;;;4.60;2.50;;;;;;;;;;5027617;28;20018;-83
2022/04/02 10:59:50;;;;;;;8.75;2.65;;;;;;;;;;5010682;28;20033;-82
2022/04/02 11:02:22;;;;;;;5.50;2.30;;;;;;;;;;5006109;28;20145;-81
2022/04/02 11:05:03;;;;;;;9.07;2.38;;;;;;;;;;5007180;28;20389;-81
2022/04/02 11:07:37;;;;;;;3.37;2.10;;;;;;;;;;5011042;28;20494;-81
2022/04/02 11:10:03;;;;;;;6.80;2.38;;;;;;;;;;5009994;28;20124;-81
2022/04/02 11:12:28;;;;;;;3.97;2.65;;;;;;;;;;5004222;28;20010;-81
2022/04/02 11:14:55;;;;;;;7.77;2.97;;;;;;;;;;4992042;28;20025;-83
2022/04/02 11:17:30;;;;;;;2.53;2.00;;;;;;;;;;5006708;28;20475;-81
2022/04/02 11:20:05;;;;;;;5.90;2.27;;;;;;;;;;4992004;28;20487;-81
2022/04/02 11:22:35;;;;;;;5.77;2.60;;;;;;;;;;4992082;28;20011;-81
2022/04/02 11:25:08;;;;;;;2.45;2.00;;;;;;;;;;4992097;28;20019;-81
2022/04/02 11:27:38;;;;;;;10.02;4.22;;;;;;;;;;4991577;28;20030;-81
2022/04/02 11:30:08;;;;;;;7.80;3.08;;;;;;;;;;4994592;28;20044;-80
2022/04/02 11:32:37;;;;;;;6.43;2.10;;;;;;;;;;5012517;28;20018;-82
2022/04/02 11:35:06;;;;;;;5.38;2.45;;;;;;;;;;5010449;28;20068;-82
2022/04/02 11:37:35;;;;;;;3.63;2.00;;;;;;;;;;4994318;28;20030;-84
2022/04/02 11:40:04;;;;;;;4.40;2.42;;;;;;;;;;5003951;28;20379;-84
2022/04/02 11:42:32;;;;;;;4.90;2.50;;;;;;;;;;5013154;28;20054;-83
2022/04/02 11:44:58;;;;;;;5.70;2.50;;;;;;;;;;5013139;28;20080;-83
2022/04/02 11:47:28;;;;;;;5.03;2.85;;;;;;;;;;5014757;28;20029;-82
2022/04/02 11:49:54;;;;;;;5.73;2.53;;;;;;;;;;5014869;28;20489;-83
2022/04/02 11:52:19;;;;;;;4.47;2.20;;;;;;;;;;5013661;28;20021;-84
2022/04/02 11:54:44;;;;;;;5.07;2.58;;;;;;;;;;5014077;28;20029;-82
2022/04/02 11:57:13;;;;;;;5.28;2.95;;;;;;;;;;5013558;28;20463;-82
2022/04/02 11:59:54;;;;;;;5.63;2.42;;;;;;;;;;5015637;28;20044;-82
2022/04/02 12:02:39;;;;;;;3.28;2.30;;;;;;;;;;5015537;28;20026;-82
2022/04/02 12:05:06;;;;;;;6.83;3.27;;;;;;;;;;5014203;28;20072;-82
2022/04/02 12:07:39;;;;;;;3.67;2.55;;;;;;;;;;5020428;28;20029;-83
2022/04/02 12:10:05;;;;;;;4.50;3.03;;;;;;;;;;5021408;28;20045;-83
2022/04/02 12:12:31;;;;;;;9.10;3.80;;;;;;;;;;5013290;28;20378;-82
2022/04/02 12:15:07;;;;;;;4.90;2.63;;;;;;;;;;4994832;28;20666;-83
2022/04/02 12:17:35;;;;;;;5.10;2.57;;;;;;;;;;4994984;28;20158;-83
2022/04/02 12:20:00;;;;;;;4.20;2.88;;;;;;;;;;5009514;28;20037;-82
2022/04/02 12:22:26;;;;;;;3.47;2.72;;;;;;;;;;5010316;28;20109;-82
2022/04/02 12:24:53;;;;;;;4.13;2.38;;;;;;;;;;4994969;28;20057;-82
2022/04/02 12:27:19;;;;;;;5.43;3.28;;;;;;;;;;4994395;28;20452;-84
2022/04/02 12:29:46;;;;;;;7.90;2.83;;;;;;;;;;4994432;28;20081;-82
2022/04/02 12:32:11;;;;;;;5.43;3.38;;;;;;;;;;4995092;28;20022;-82
2022/04/02 12:34:38;;;;;;;7.82;2.90;;;;;;;;;;4993921;28;20392;-82
2022/04/02 12:37:03;;;;;;;4.88;3.25;;;;;;;;;;5009405;28;20141;-82
2022/04/02 12:39:28;;;;;;;6.70;3.10;;;;;;;;;;4992981;28;20511;-83
2022/04/02 12:41:53;;;;;;;5.23;3.17;;;;;;;;;;4994501;28;20018;-82
2022/04/02 12:44:19;;;;;;;5.17;2.70;;;;;;;;;;4994895;28;20057;-83
2022/04/02 12:46:45;;;;;;;6.85;3.33;;;;;;;;;;4994423;28;20018;-81
2022/04/02 12:49:26;;;;;;;7.57;3.95;;;;;;;;;;4992236;28;20036;-82
2022/04/02 12:52:08;;;;;;;3.53;2.40;;;;;;;;;;4994649;28;20097;-82
2022/04/02 12:54:34;;;;;;;5.17;2.80;;;;;;;;;;4994400;28;20108;-82
2022/04/02 12:57:12;;;;;;;4.70;2.97;;;;;;;;;;4994169;28;20101;-82
2022/04/02 12:59:42;;;;;;;6.82;3.50;;;;;;;;;;4993686;28;20026;-82
2022/04/02 13:02:08;;;;;;;6.17;2.70;;;;;;;;;;4992508;28;20026;-83
2022/04/02 13:04:34;;;;;;;5.20;2.60;;;;;;;;;;4992871;28;20038;-82
2022/04/02 13:07:03;;;;;;;4.22;2.70;;;;;;;;;;4993108;28;20460;-82
2022/04/02 13:09:33;;;;;;;7.63;3.47;;;;;;;;;;4992831;28;20030;-82
2022/04/02 13:12:04;;;;;;;6.30;3.37;;;;;;;;;;4993048;28;20029;-83
2022/04/02 13:14:33;;;;;;;11.77;4.72;;;;;;;;;;5009051;28;20591;-86
2022/04/02 13:17:11;;;;;;;12.10;4.95;;;;;;;;;;4993383;28;20022;-83
2022/04/02 13:22:27;;;;;;;5.13;3.03;;;;;;;;;;4993662;28;20041;-83
2022/04/02 13:24:59;;;;;;;12.57;4.75;;;;;;;;;;4992455;28;20026;-83
2022/04/02 13:27:35;;;;;;;5.00;2.85;;;;;;;;;;5010506;28;20029;-83
2022/04/02 13:30:10;;;;;;;5.10;3.10;;;;;;;;;;5003220;28;20076;-83
2022/04/02 13:32:48;;;;;;;6.55;3.60;;;;;;;;;;4991803;28;20442;-83
2022/04/02 13:35:16;;;;;;;6.47;3.00;;;;;;;;;;5004450;28;20022;-82
2022/04/02 13:37:44;;;;;;;4.95;2.80;;;;;;;;;;5010096;28;20075;-83
2022/04/02 13:40:13;;;;;;;8.23;3.05;;;;;;;;;;5014713;28;20022;-83
2022/04/02 13:42:45;;;;;;;4.68;2.97;;;;;;;;;;5008281;28;20018;-82
2022/04/02 13:45:11;;;;;;;7.53;3.17;;;;;;;;;;5007889;28;20076;-83
2022/04/02 13:47:40;;;;;;;6.53;3.08;;;;;;;;;;5010902;28;20109;-83
2022/04/02 13:50:08;;;;;;;6.25;3.20;;;;;;;;;;5012795;28;20119;-83
2022/04/02 13:52:36;;;;;;;5.50;3.10;;;;;;;;;;5011361;28;20030;-82
2022/04/02 13:55:10;;;;;;;5.68;3.08;;;;;;;;;;5012798;28;20031;-83
2022/04/02 13:57:36;;;;;;;9.50;3.63;;;;;;;;;;5011222;28;20018;-83
2022/04/02 14:00:08;;;;;;;17.48;6.80;;;;;;;;;;5012184;28;20382;-83
2022/04/02 14:02:34;;;;;;;13.77;5.68;;;;;;;;;;4999328;28;20458;-83
2022/04/02 14:05:03;;;;;;;11.23;4.43;;;;;;;;;;4992397;28;20537;-83
2022/04/02 14:07:31;;;;;;;7.18;3.33;;;;;;;;;;5006774;28;20058;-84
2022/04/02 14:10:01;;;;;;;6.57;2.53;;;;;;;;;;4990756;28;20026;-83
2022/04/02 14:12:30;;;;;;;6.15;2.67;;;;;;;;;;4997255;28;20030;-83
2022/04/02 14:14:57;;;;;;;6.05;3.17;;;;;;;;;;5003291;28;20022;-83
2022/04/02 14:17:27;;;;;;;7.15;2.90;;;;;;;;;;4994943;28;20029;-83
2022/04/02 14:19:59;;;;;;;5.95;4.32;;;;;;;;;;4990764;28;20386;-83
2022/04/02 14:22:24;;;;;;;5.93;2.97;;;;;;;;;;4991654;28;20025;-83
2022/04/02 14:24:56;;;;;;;7.90;3.28;;;;;;;;;;4996868;28;20093;-84
2022/04/02 14:27:21;;;;;;;;;;;;;;;;;;4995992;28;20018;-83
2022/04/02 14:30:04;;;;;;;6.54;3.18;;;;;;;;;;4993294;28;19909;-84
2022/04/02 14:32:49;;;;;;;6.78;2.90;;;;;;;;;;4992573;28;20032;-82
2022/04/02 14:35:33;;;;;;;9.15;3.50;;;;;;;;;;5019144;28;20383;-83
2022/04/02 14:37:58;;;;;;;9.52;4.45;;;;;;;;;;4991260;28;20050;-83
2022/04/02 14:40:32;;;;;;;6.10;3.60;;;;;;;;;;4992008;28;20537;-83
2022/04/02 14:42:58;;;;;;;9.75;4.03;;;;;;;;;;5021922;28;20022;-83
2022/04/02 14:45:25;;;;;;;8.52;4.43;;;;;;;;;;4998095;28;20037;-83
2022/04/02 14:48:00;;;;;;;6.15;3.15;;;;;;;;;;5011847;28;20038;-84
2022/04/02 14:50:31;;;;;;;6.10;3.45;;;;;;;;;;5000155;28;20030;-83
2022/04/02 14:52:57;;;;;;;7.50;3.50;;;;;;;;;;4990959;28;20018;-83
2022/04/02 14:55:41;;;;;;;3.90;2.80;;;;;;;;;;4991795;28;20021;-83