Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:54;;;;;;;7.20;4.20;;;;;;;5.97;86.10;99399.91;106975;1288;137554;-69
2022/10/20 00:04:20;;;;;;;6.80;3.90;;;;;;;5.93;86.28;99401.55;106842;1307;22076;-68
2022/10/20 00:06:46;;;;;;;6.40;4.90;;;;;;;5.88;86.13;99407.86;106723;1307;137535;-68
2022/10/20 00:09:12;;;;;;;6.90;4.00;;;;;;;5.83;86.13;99407.52;106803;1293;22875;-68
2022/10/20 00:11:38;;;;;;;5.40;3.50;;;;;;;5.80;86.30;99409.58;106755;1307;22339;-68
2022/10/20 00:14:04;;;;;;;7.80;3.80;;;;;;;5.77;86.05;99413.02;106637;1301;137492;-68
2022/10/20 00:16:35;;;;;;;5.40;3.70;;;;;;;5.74;86.15;99410.19;106742;1307;22859;-68
2022/10/20 00:19:01;;;;;;;4.90;3.90;;;;;;;5.69;86.11;99414.89;106459;1288;137716;-68
2022/10/20 00:21:28;;;;;;;7.80;3.90;;;;;;;5.64;85.74;99418.77;106802;1307;22264;-69
2022/10/20 00:23:55;;;;;;;7.10;3.50;;;;;;;5.59;85.74;99423.54;106956;1300;137665;-68
2022/10/20 00:26:26;;;;;;;7.10;4.10;;;;;;;5.52;85.64;99423.48;107075;1298;22132;-68
2022/10/20 00:28:52;;;;;;;8.60;4.60;;;;;;;5.47;85.73;99419.03;106813;1293;22374;-69
2022/10/20 00:31:20;;;;;;;7.30;4.90;;;;;;;5.45;85.95;99417.58;106624;1307;137603;-69
2022/10/20 00:33:47;;;;;;;6.70;4.10;;;;;;;5.41;85.87;99414.44;106757;1307;22285;-68
2022/10/20 00:36:16;;;;;;;7.40;5.10;;;;;;;5.33;85.50;99415.55;106616;1308;137692;-68
2022/10/20 00:38:42;;;;;;;8.30;4.60;;;;;;;5.26;85.62;99416.40;106755;1307;22107;-68
2022/10/20 00:41:12;;;;;;;8.40;5.50;;;;;;;5.22;86.03;99416.73;106777;1292;22998;-68
2022/10/20 00:43:42;;;;;;;6.20;4.30;;;;;;;5.19;86.14;99414.35;106716;1307;137591;-68
2022/10/20 00:46:11;;;;;;;10.20;4.50;;;;;;;5.17;85.94;99415.37;107091;1282;22317;-69
2022/10/20 00:48:37;;;;;;;8.40;3.80;;;;;;;5.14;85.96;99414.39;106721;1307;137661;-68
2022/10/20 00:51:04;;;;;;;7.30;3.70;;;;;;;5.11;85.76;99410.98;106781;1292;22347;-68
2022/10/20 00:53:30;;;;;;;6.30;4.00;;;;;;;5.08;85.67;99407.23;106801;1309;22133;-68
2022/10/20 00:55:58;;;;;;;7.10;3.10;;;;;;;5.06;85.69;99409.31;106653;1308;137513;-68
2022/10/20 00:58:25;;;;;;;6.00;3.30;;;;;;;5.03;85.59;99410.39;106739;1307;23000;-69
2022/10/20 01:00:56;;;;;;;5.30;3.70;;;;;;;4.99;85.34;99408.48;106717;1307;137868;-68
2022/10/20 01:03:44;;;;;;;4.80;3.20;;;;;;;4.96;85.31;99405.98;106841;1307;22136;-68
2022/10/20 01:06:15;;;;;;;4.30;3.20;;;;;;;4.93;85.25;99407.27;106731;1307;137960;-68
2022/10/20 01:08:41;;;;;;;4.90;3.20;;;;;;;4.88;85.33;99408.69;106842;1307;22081;-68
2022/10/20 01:11:17;;;;;;;5.50;3.20;;;;;;;4.85;85.40;99413.65;106723;1293;22845;-68
2022/10/20 01:14:14;;;;;;;5.40;3.20;;;;;;;4.79;85.36;99411.95;106646;1308;137692;-68
2022/10/20 01:17:04;;;;;;;6.60;4.10;;;;;;;4.71;84.98;99406.98;106772;1303;22277;-68
2022/10/20 01:19:55;;;;;;;7.90;4.60;;;;;;;4.62;84.77;99402.11;106649;1308;137864;-68
2022/10/20 01:22:30;;;;;;;7.00;3.70;;;;;;;4.55;84.77;99405.89;106769;1307;22661;-69
2022/10/20 01:25:33;;;;;;;6.10;2.80;;;;;;;4.49;84.96;99409.48;106718;1307;137675;-68
2022/10/20 01:28:36;;;;;;;6.80;2.80;;;;;;;4.44;85.14;99406.95;106834;1307;22133;-68
2022/10/20 01:31:15;;;;;;;8.60;2.80;;;;;;;4.39;85.06;99408.08;106707;1299;138241;-68
2022/10/20 01:33:49;;;;;;;;;;;;;;;4.32;84.89;99405.80;106782;1294;22410;-68
2022/10/20 01:36:27;;;;;;;5.00;2.70;;;;;;;4.26;84.94;99407.68;106660;1309;124249;-68
2022/10/20 01:39:06;;;;;;;4.50;2.70;;;;;;;4.21;85.09;99410.79;106742;1308;22287;-69
2022/10/20 01:41:36;;;;;;;;;;;;;;;4.15;84.95;99412.55;106760;1293;22292;-68
2022/10/20 01:44:05;;;;;;;5.80;3.00;;;;;;;4.08;85.13;99410.45;106598;1308;124006;-69
2022/10/20 01:46:32;;;;;;;5.70;3.20;;;;;;;4.04;85.41;99416.73;106831;1307;23097;-68
2022/10/20 01:49:01;;;;;;;5.90;3.40;;;;;;;3.99;85.77;99419.02;106731;1307;137617;-68
2022/10/20 01:51:28;;;;;;;5.60;3.60;;;;;;;3.95;85.88;99412.10;106785;1292;22952;-69
2022/10/20 01:53:54;;;;;;;6.00;3.60;;;;;;;3.92;86.09;99407.25;106693;1309;137752;-68
2022/10/20 01:56:34;;;;;;;7.60;4.10;;;;;;;3.91;86.26;99404.73;106775;1309;22162;-69
2022/10/20 01:59:19;;;;;;;7.20;4.10;;;;;;;3.90;86.61;99406.28;106766;1309;22378;-68
2022/10/20 02:02:10;;;;;;;7.00;4.40;;;;;;;3.89;86.64;99411.91;106681;1299;137719;-68
2022/10/20 02:04:59;;;;;;;7.10;4.10;;;;;;;3.87;86.74;99406.14;106851;1307;22174;-69
2022/10/20 02:07:28;;;;;;;8.00;4.70;;;;;;;3.83;86.59;99405.25;106718;1309;137689;-68
2022/10/20 02:10:13;;;;;;;5.50;4.30;;;;;;;3.80;86.61;99401.54;106831;1307;22091;-69
2022/10/20 02:12:42;;;;;;;6.60;4.10;;;;;;;3.76;86.69;99403.61;106703;1293;137787;-69
2022/10/20 02:15:29;;;;;;;6.60;4.40;;;;;;;3.72;86.73;99402.92;106780;1307;22103;-68
2022/10/20 02:18:14;;;;;;;9.20;4.60;;;;;;;3.69;86.81;99406.52;106651;1309;137901;-68
2022/10/20 02:20:55;;;;;;;7.60;4.90;;;;;;;3.67;86.98;99402.65;106791;1304;22910;-68
2022/10/20 02:23:22;;;;;;;9.00;4.50;;;;;;;3.66;87.01;99401.38;107050;1286;22205;-68
2022/10/20 02:25:51;;;;;;;8.30;4.80;;;;;;;3.63;87.10;99403.29;106941;1300;137751;-68
2022/10/20 02:28:19;;;;;;;9.90;3.90;;;;;;;3.62;86.85;99406.08;106655;1308;22066;-69
2022/10/20 02:30:46;;;;;;;10.90;5.00;;;;;;;3.59;86.90;99403.46;106697;1307;137756;-68
2022/10/20 02:33:15;;;;;;;9.10;4.50;;;;;;;3.57;86.88;99409.30;106780;1295;22255;-69
2022/10/20 02:35:50;;;;;;;7.60;4.70;;;;;;;3.55;86.82;99406.69;106771;1307;22424;-69
2022/10/20 02:38:16;;;;;;;8.80;4.30;;;;;;;3.53;87.15;99418.91;106812;1307;23079;-69
2022/10/20 02:40:43;;;;;;;6.60;4.40;;;;;;;3.53;87.20;99423.42;106813;1307;22830;-68
2022/10/20 02:43:09;;;;;;;7.70;4.90;;;;;;;3.51;87.14;99424.34;106880;1282;137564;-70
2022/10/20 02:45:35;;;;;;;6.70;4.00;;;;;;;3.49;86.59;99419.06;106712;1310;22265;-68
2022/10/20 02:48:02;;;;;;;7.20;4.40;;;;;;;3.46;86.89;99413.31;106660;1308;137825;-68
2022/10/20 02:50:28;;;;;;;9.30;4.50;;;;;;;3.44;87.16;99413.88;106734;1309;22933;-69
2022/10/20 02:52:54;;;;;;;7.40;3.70;;;;;;;3.44;87.17;99409.41;106716;1293;22166;-68
2022/10/20 02:55:21;;;;;;;8.50;3.90;;;;;;;3.44;86.95;99412.51;106670;1305;137669;-68
2022/10/20 02:57:47;;;;;;;8.70;5.00;;;;;;;3.43;86.96;99418.30;106812;1307;22309;-68
2022/10/20 03:00:14;;;;;;;11.90;4.20;;;;;;;3.42;86.83;99417.86;106712;1307;137905;-68
2022/10/20 03:02:40;;;;;;;6.00;3.60;;;;;;;3.40;86.85;99422.54;106805;1307;22168;-68
2022/10/20 03:05:06;;;;;;;5.50;3.10;;;;;;;3.38;86.93;99430.83;107012;1280;22276;-68
2022/10/20 03:07:33;;;;;;;6.80;3.70;;;;;;;3.31;86.01;99426.19;106658;1302;137623;-68
2022/10/20 03:09:59;;;;;;;9.70;4.10;;;;;;;3.20;85.97;99433.05;106760;1302;22177;-68
2022/10/20 03:12:25;;;;;;;8.10;4.40;;;;;;;3.11;86.22;99432.92;106595;1293;137836;-68
2022/10/20 03:14:51;;;;;;;6.60;3.30;;;;;;;3.02;86.41;99432.56;106761;1302;22818;-68
2022/10/20 03:17:17;;;;;;;8.70;4.00;;;;;;;2.92;86.43;99433.77;107031;1286;22606;-68
2022/10/20 03:19:44;;;;;;;7.70;3.70;;;;;;;2.84;86.85;99433.17;106697;1307;137726;-70
2022/10/20 03:22:10;;;;;;;10.80;4.30;;;;;;;2.82;87.24;99435.66;106840;1307;22874;-68
2022/10/20 03:24:36;;;;;;;5.50;3.70;;;;;;;2.83;87.35;99438.48;106629;1293;137983;-68
2022/10/20 03:27:02;;;;;;;7.30;4.60;;;;;;;2.84;87.54;99442.79;106735;1310;22276;-68
2022/10/20 03:29:29;;;;;;;7.50;4.40;;;;;;;2.88;87.64;99447.64;106743;1308;22938;-68
2022/10/20 03:31:55;;;;;;;6.50;4.50;;;;;;;2.90;87.53;99448.00;106628;1310;137798;-68
2022/10/20 03:34:21;;;;;;;10.20;4.40;;;;;;;2.92;87.41;99448.30;106747;1300;22232;-68
2022/10/20 03:36:48;;;;;;;8.20;4.00;;;;;;;2.92;87.31;99453.68;106700;1307;138367;-68
2022/10/20 03:39:14;;;;;;;7.00;3.80;;;;;;;2.91;87.08;99453.55;107042;1300;22138;-68
2022/10/20 03:41:40;;;;;;;6.40;3.80;;;;;;;2.91;87.21;99454.45;107039;1300;22321;-68
2022/10/20 03:44:08;;;;;;;5.70;4.60;;;;;;;2.92;87.09;99458.89;106667;1296;137757;-67
2022/10/20 03:46:34;;;;;;;9.40;4.40;;;;;;;2.91;87.20;99461.08;107009;1299;22117;-68
2022/10/20 03:49:00;;;;;;;7.60;4.10;;;;;;;2.92;87.08;99462.42;106636;1310;137867;-68
2022/10/20 03:51:27;;;;;;;8.00;4.10;;;;;;;2.90;86.95;99458.77;106723;1302;22228;-68
2022/10/20 03:53:53;;;;;;;9.40;4.60;;;;;;;2.88;86.96;99461.25;106640;1299;137978;-68
2022/10/20 03:56:20;;;;;;;7.80;4.20;;;;;;;2.85;86.83;99463.34;106657;1308;22146;-68
2022/10/20 03:58:47;;;;;;;8.50;4.40;;;;;;;2.83;86.71;99465.73;106816;1307;22153;-68
2022/10/20 04:01:16;;;;;;;6.80;4.40;;;;;;;2.81;86.65;99467.01;106681;1307;137717;-68
2022/10/20 04:03:43;;;;;;;7.90;4.20;;;;;;;2.79;86.91;99461.90;106786;1293;21995;-68
2022/10/20 04:06:13;;;;;;;7.40;4.40;;;;;;;2.77;86.84;99465.30;106536;1308;137998;-68
2022/10/20 04:08:40;;;;;;;9.30;4.70;;;;;;;2.77;87.10;99465.70;106525;1307;22182;-69
2022/10/20 04:11:06;;;;;;;7.20;4.50;;;;;;;2.76;86.97;99466.65;106611;1307;22345;-69
2022/10/20 04:13:32;;;;;;;8.10;4.70;;;;;;;2.76;87.08;99459.77;106848;1291;137884;-68
2022/10/20 04:15:58;;;;;;;10.20;5.10;;;;;;;2.75;87.14;99458.55;106732;1306;22183;-69
2022/10/20 04:18:25;;;;;;;9.90;5.80;;;;;;;2.76;87.29;99459.39;106583;1307;138076;-68
2022/10/20 04:20:51;;;;;;;9.10;5.10;;;;;;;2.77;87.35;99459.79;106766;1307;22191;-68
2022/10/20 04:23:17;;;;;;;9.80;5.50;;;;;;;2.78;87.59;99461.50;106928;1300;22049;-68
2022/10/20 04:25:47;;;;;;;8.60;5.30;;;;;;;2.79;87.54;99466.17;106539;1292;137553;-68
2022/10/20 04:28:15;;;;;;;8.00;5.90;;;;;;;2.79;87.46;99465.10;106690;1308;22243;-68
2022/10/20 04:30:41;;;;;;;10.70;5.40;;;;;;;2.79;87.58;99463.30;106612;1302;137644;-68
2022/10/20 04:33:08;;;;;;;10.30;6.20;;;;;;;2.80;87.85;99465.04;106730;1303;22297;-68
2022/10/20 04:35:34;;;;;;;9.10;5.50;;;;;;;2.81;87.64;99462.23;106726;1294;22203;-68
2022/10/20 04:38:00;;;;;;;8.10;5.30;;;;;;;2.80;87.50;99462.48;106526;1307;137773;-68
2022/10/20 04:40:27;;;;;;;9.60;5.60;;;;;;;2.78;87.32;99465.20;106737;1307;23037;-68
2022/10/20 04:42:53;;;;;;;11.40;5.50;;;;;;;2.77;87.36;99462.24;106861;1297;137877;-68
2022/10/20 04:45:19;;;;;;;11.30;6.20;;;;;;;2.77;87.34;99458.21;106697;1289;22334;-68
2022/10/20 04:47:46;;;;;;;12.00;5.70;;;;;;;2.75;87.33;99459.98;106614;1309;22439;-68
2022/10/20 04:50:13;;;;;;;8.20;4.80;;;;;;;2.75;87.31;99460.90;106523;1306;137770;-69
2022/10/20 04:52:39;;;;;;;8.60;5.40;;;;;;;2.74;87.38;99463.29;106600;1307;22985;-70
2022/10/20 04:55:05;;;;;;;10.10;5.10;;;;;;;2.73;87.22;99463.42;106588;1293;137747;-68
2022/10/20 04:57:35;;;;;;;11.40;5.30;;;;;;;2.73;87.38;99467.59;106721;1300;22220;-68
2022/10/20 05:00:01;;;;;;;8.00;5.10;;;;;;;2.72;87.37;99461.08;106549;1309;137999;-69
2022/10/20 05:02:29;;;;;;;12.00;5.40;;;;;;;2.72;87.35;99459.50;106821;1308;22170;-67
2022/10/20 05:04:55;;;;;;;9.10;4.80;;;;;;;2.72;87.38;99461.95;106655;1299;22108;-68
2022/10/20 05:07:22;;;;;;;12.80;5.60;;;;;;;2.72;87.42;99464.87;106608;1310;137839;-68
2022/10/20 05:09:48;;;;;;;8.50;4.70;;;;;;;2.71;87.26;99468.16;106675;1309;22121;-68
2022/10/20 05:12:14;;;;;;;8.60;5.10;;;;;;;2.71;87.45;99468.73;106663;1308;138036;-68
2022/10/20 05:14:40;;;;;;;9.20;4.60;;;;;;;2.71;87.51;99470.55;106669;1307;22345;-69
2022/10/20 05:17:07;;;;;;;9.00;5.10;;;;;;;2.73;87.74;99469.01;106735;1310;22163;-68
2022/10/20 05:19:33;;;;;;;10.00;4.40;;;;;;;2.75;87.69;99472.69;106700;1307;137779;-68
2022/10/20 05:21:59;;;;;;;7.80;4.70;;;;;;;2.77;87.62;99474.30;107006;1300;22267;-69
2022/10/20 05:24:25;;;;;;;8.70;4.80;;;;;;;2.78;87.74;99476.37;106706;1307;138588;-68
2022/10/20 05:26:53;;;;;;;6.90;4.20;;;;;;;2.80;87.77;99476.29;106638;1292;22303;-68
2022/10/20 05:29:19;;;;;;;8.20;4.90;;;;;;;2.81;87.58;99481.94;106780;1309;22353;-68
2022/10/20 05:31:45;;;;;;;10.70;5.80;;;;;;;2.83;87.82;99483.52;106650;1310;137838;-68
2022/10/20 05:34:11;;;;;;;10.40;5.40;;;;;;;2.84;87.75;99484.21;106752;1305;22223;-68
2022/10/20 05:36:38;;;;;;;8.00;4.80;;;;;;;2.86;87.71;99490.70;106694;1296;137880;-68
2022/10/20 05:39:04;;;;;;;8.50;5.50;;;;;;;2.86;87.53;99488.36;106819;1304;22083;-69
2022/10/20 05:41:32;;;;;;;9.30;5.00;;;;;;;2.87;87.68;99490.98;106839;1307;22103;-68
2022/10/20 05:44:01;;;;;;;8.60;5.30;;;;;;;2.90;87.74;99486.33;106720;1307;137875;-69
2022/10/20 05:46:31;;;;;;;10.50;5.30;;;;;;;2.92;87.83;99490.61;106826;1298;22099;-67
2022/10/20 05:48:58;;;;;;;;;;;;;;;2.94;87.78;99497.15;106701;1308;137880;-68
2022/10/20 05:51:27;;;;;;;10.40;5.60;;;;;;;2.93;87.71;99496.55;106774;1310;22070;-68
2022/10/20 05:53:55;;;;;;;8.50;4.90;;;;;;;2.95;88.01;99498.02;106652;1306;138235;-68
2022/10/20 05:56:22;;;;;;;8.60;5.40;;;;;;;2.99;88.53;99500.76;106767;1300;22189;-68
2022/10/20 05:58:49;;;;;;;8.90;5.70;;;;;;;3.11;89.37;99501.45;107051;1295;22853;-68
2022/10/20 06:01:19;;;;;;;8.40;5.20;;;;;;;3.16;88.67;99502.46;106726;1307;137789;-69
2022/10/20 06:03:56;;;;;;;7.10;4.00;;;;;;;3.20;88.44;99505.58;106825;1307;22226;-68
2022/10/20 06:06:28;;;;;;;14.90;11.30;;;;;;;3.34;90.19;99508.75;106731;1287;137962;-69
2022/10/20 06:08:56;;;;;;;13.80;7.00;;;;;;;3.51;89.70;99505.38;106698;1307;22274;-68
2022/10/20 06:11:23;;;;;;;15.20;6.40;;;;;;;3.61;89.09;99508.05;106872;1288;22069;-69
2022/10/20 06:13:50;;;;;;;11.80;6.10;;;;;;;3.66;88.40;99508.52;106647;1310;137844;-68
2022/10/20 06:16:20;;;;;;;13.20;6.50;;;;;;;3.70;87.99;99511.63;107023;1291;22249;-69
2022/10/20 06:18:47;;;;;;;12.50;5.50;;;;;;;3.69;87.41;99512.08;106503;1314;138422;-69
2022/10/20 06:21:15;;;;;;;9.50;8.50;;;;;;;3.70;87.47;99514.33;107019;1306;22030;-70
2022/10/20 06:23:44;;;;;;;15.30;6.30;;;;;;;3.78;88.52;99517.17;106772;1307;22350;-69
2022/10/20 06:26:24;;;;;;;14.70;6.00;;;;;;;3.88;87.86;99517.75;106984;1304;22714;-69
2022/10/20 06:28:56;;;;;;;14.80;6.50;;;;;;;3.94;87.65;99522.44;107073;1300;22084;-69
2022/10/20 06:31:28;;;;;;;10.60;6.80;;;;;;;3.97;86.95;99523.87;106695;1305;137836;-69
2022/10/20 06:33:56;;;;;;;13.90;6.90;;;;;;;3.93;86.67;99527.13;106806;1307;22236;-69
2022/10/20 06:36:24;;;;;;;14.80;6.80;;;;;;;3.95;86.83;99527.31;106494;1299;138435;-78
2022/10/20 06:38:57;;;;;;;15.70;7.30;;;;;;;3.99;87.14;99528.14;106724;1307;22118;-78
2022/10/20 06:41:25;;;;;;;19.40;7.20;;;;;;;4.02;86.90;99524.39;106738;1310;22201;-77
2022/10/20 06:44:01;;;;;;;11.30;6.80;;;;;;;4.05;86.71;99525.15;106676;1307;137985;-78
2022/10/20 06:46:34;;;;;;;13.20;7.10;;;;;;;4.08;86.59;99524.55;106727;1298;22232;-78
2022/10/20 06:49:07;;;;;;;10.60;6.20;;;;;;;4.11;86.28;99526.70;106726;1306;137861;-78
2022/10/20 06:51:34;;;;;;;15.30;7.90;;;;;;;4.13;86.20;99523.45;106713;1310;22121;-77
2022/10/20 06:54:01;;;;;;;12.70;7.40;;;;;;;4.16;86.37;99522.52;106711;1307;138586;-78
2022/10/20 06:56:29;;;;;;;13.50;7.50;;;;;;;4.20;86.39;99517.66;107069;1285;22239;-78
2022/10/20 06:58:57;;;;;;;11.30;6.60;;;;;;;4.21;86.29;99522.53;106678;1301;22104;-77
2022/10/20 07:01:41;;;;;;;12.80;7.40;;;;;;;4.24;86.12;99519.67;106504;1310;137780;-78
2022/10/20 07:04:12;;;;;;;12.60;7.10;;;;;;;4.30;86.53;99518.44;106787;1307;22078;-77
2022/10/20 07:06:41;;;;;;;12.20;6.90;;;;;;;4.34;86.29;99520.13;106574;1307;138398;-77
2022/10/20 07:09:12;;;;;;;13.30;6.30;;;;;;;4.36;86.26;99514.81;106635;1296;22082;-77
2022/10/20 07:11:39;;;;;;;10.70;6.10;;;;;;;4.38;86.46;99513.02;106790;1307;22378;-78
2022/10/20 07:14:05;;;;;;;13.10;6.30;;;;;;;4.42;86.31;99515.64;106707;1307;138021;-78
2022/10/20 07:16:33;;;;;;;12.00;6.40;;;;;;;4.47;86.65;99509.66;106853;1307;22101;-77
2022/10/20 07:19:01;;;;;;;12.70;6.10;;;;;;;4.54;86.82;99515.44;106444;1297;140013;-78
2022/10/20 07:21:29;;;;;;;10.10;5.90;;;;;;;4.62;86.96;99511.85;106696;1292;22273;-76
2022/10/20 07:23:56;;;;;;;8.10;4.40;;;;;;;4.70;87.19;99515.52;106621;1307;137974;-76
2022/10/20 07:26:25;;;;;;;12.70;6.80;;;;;;;4.89;89.93;99512.95;106713;1300;22110;-77
2022/10/20 07:28:54;;;;;;;10.50;6.10;;;;;;;5.09;88.80;99513.12;106638;1306;22101;-77
2022/10/20 07:31:29;;;;;;;13.50;6.70;;;;;;;5.21;87.63;99511.60;106918;1300;138001;-77
2022/10/20 07:33:58;;;;;;;10.60;6.30;;;;;;;5.28;87.25;99506.73;106684;1308;22137;-77
2022/10/20 07:36:28;;;;;;;12.10;6.60;;;;;;;5.38;86.78;99507.34;106731;1293;138086;-77
2022/10/20 07:38:56;;;;;;;9.50;6.40;;;;;;;5.46;86.79;99503.25;106775;1300;22244;-77
2022/10/20 07:41:23;;;;;;;12.50;6.60;;;;;;;5.55;86.75;99505.86;106894;1298;22146;-77
2022/10/20 07:43:50;;;;;;;10.70;5.90;;;;;;;5.61;86.42;99502.34;106447;1310;138058;-77
2022/10/20 07:46:17;;;;;;;14.40;7.10;;;;;;;5.67;86.23;99506.36;106777;1307;22112;-76
2022/10/20 07:48:44;;;;;;;10.90;6.40;;;;;;;5.70;85.95;99504.83;106636;1298;137963;-76
2022/10/20 07:51:29;;;;;;;10.30;5.40;;;;;;;5.77;85.87;99499.75;106760;1307;22347;-77
2022/10/20 07:54:06;;;;;;;12.40;6.20;;;;;;;5.86;85.99;99500.08;106666;1307;138083;-76
2022/10/20 07:56:36;;;;;;;15.20;6.30;;;;;;;5.93;85.78;99497.66;106758;1307;22134;-77
2022/10/20 07:59:03;;;;;;;13.30;7.20;;;;;;;6.01;85.84;99502.80;106770;1291;23140;-77
2022/10/20 08:01:29;;;;;;;10.80;6.70;;;;;;;6.10;85.90;99501.64;106717;1300;138353;-77
2022/10/20 08:03:55;;;;;;;8.70;5.60;;;;;;;6.19;85.51;99504.33;106832;1307;23008;-77
2022/10/20 08:06:22;;;;;;;11.90;5.80;;;;;;;6.26;84.96;99504.58;106742;1307;137903;-77
2022/10/20 08:08:48;;;;;;;11.70;6.30;;;;;;;6.35;85.20;99503.01;106767;1301;22263;-76
2022/10/20 08:11:14;;;;;;;10.30;6.20;;;;;;;6.45;85.10;99503.53;106718;1288;22308;-76
2022/10/20 08:13:41;;;;;;;9.80;5.80;;;;;;;6.56;84.74;99508.20;106654;1307;138074;-76
2022/10/20 08:16:09;;;;;;;6.80;5.00;;;;;;;6.65;84.15;99507.60;106742;1307;22371;-75
2022/10/20 08:18:36;;;;;;;10.40;7.20;;;;;;;6.68;83.67;99510.80;106669;1296;137995;-76
2022/10/20 08:21:15;;;;;;;11.70;6.20;;;;;;;6.73;83.64;99511.34;106828;1302;22095;-76
2022/10/20 08:23:42;;;;;;;;;;;;;;;6.81;83.37;99510.75;106702;1307;22396;-77
2022/10/20 08:26:09;;;;;;;16.30;5.90;;;;;;;6.80;82.65;99509.23;106730;1307;125916;-77
2022/10/20 08:28:36;;;;;;;12.50;5.80;;;;;;;6.83;82.47;99509.67;106768;1307;22364;-76
2022/10/20 08:31:06;;;;;;;12.70;6.10;;;;;;;6.92;82.83;99511.08;106662;1307;138005;-77
2022/10/20 08:33:33;;;;;;;14.80;6.60;;;;;;;6.97;82.95;99512.64;106774;1308;22800;-77
2022/10/20 08:36:01;;;;;;;12.20;6.00;;;;;;;7.01;82.56;99511.16;106645;1307;138138;-76
2022/10/20 08:38:28;;;;;;;14.40;6.80;;;;;;;7.03;82.24;99516.27;106728;1307;22096;-77
2022/10/20 08:40:54;;;;;;;12.40;7.00;;;;;;;7.09;82.24;99512.19;107026;1288;22962;-77
2022/10/20 08:43:21;;;;;;;11.60;6.50;;;;;;;7.16;82.05;99519.08;106929;1286;137847;-77
2022/10/20 08:45:47;;;;;;;15.60;7.00;;;;;;;7.16;81.83;99513.91;106759;1308;22370;-77
2022/10/20 08:48:26;;;;;;;13.60;7.10;;;;;;;7.27;81.80;99518.83;106662;1307;137953;-77
2022/10/20 08:50:53;;;;;;;9.30;5.40;;;;;;;7.43;81.38;99520.14;106718;1293;22086;-77
2022/10/20 08:53:22;;;;;;;13.30;7.40;;;;;;;7.48;80.75;99516.17;106757;1307;22259;-78
2022/10/20 08:55:49;;;;;;;12.50;7.30;;;;;;;7.53;80.64;99514.65;106652;1307;138285;-77
2022/10/20 08:58:20;;;;;;;11.40;6.40;;;;;;;7.57;80.21;99516.44;106804;1307;22207;-78
2022/10/20 09:00:49;;;;;;;11.10;5.90;;;;;;;7.57;79.66;99514.06;106605;1307;137980;-77
2022/10/20 09:03:17;;;;;;;;;;;;;;;7.57;79.76;99510.27;106757;1307;22392;-77
2022/10/20 09:05:48;;;;;;;16.20;6.10;;;;;;;7.59;79.43;99508.40;107065;1288;23186;-77
2022/10/20 09:08:14;;;;;;;10.40;6.10;;;;;;;7.68;79.67;99505.81;106663;1307;138081;-77
2022/10/20 09:10:46;;;;;;;12.40;7.40;;;;;;;7.82;79.68;99502.92;106781;1293;22777;-77
2022/10/20 09:13:23;;;;;;;10.80;6.30;;;;;;;7.96;79.73;99499.40;106726;1307;138150;-77
2022/10/20 09:15:52;;;;;;;14.20;6.00;;;;;;;8.12;79.31;99497.84;106803;1310;22143;-78
2022/10/20 09:18:19;;;;;;;;;;;;;;;8.26;78.92;99493.71;106747;1307;138391;-77
2022/10/20 09:20:54;;;;;;;6.60;2.90;;;;;;;8.34;77.53;99487.29;106776;1297;22072;-77
2022/10/20 09:23:35;;;;;;;8.50;3.80;;;;;;;8.44;76.60;99481.30;106747;1307;22089;-77
2022/10/20 09:26:02;;;;;;;9.10;5.00;;;;;;;8.55;76.28;99483.83;106929;1299;137888;-77
2022/10/20 09:28:28;;;;;;;11.90;5.10;;;;;;;8.66;76.25;99480.91;106730;1307;22073;-77
2022/10/20 09:30:56;;;;;;;10.40;4.90;;;;;;;8.77;75.40;99478.80;106662;1293;138197;-77
2022/10/20 09:33:33;;;;;;;9.90;4.90;;;;;;;8.86;74.90;99477.55;106852;1307;22862;-77
2022/10/20 09:35:59;;;;;;;8.90;5.70;;;;;;;8.97;74.72;99473.02;106550;1307;137985;-77
2022/10/20 09:38:31;;;;;;;10.30;5.70;;;;;;;9.03;74.17;99471.48;107061;1282;22154;-77
2022/10/20 09:41:30;;;;;;;16.20;6.80;;;;;;;9.12;74.38;99471.09;106734;1295;22090;-78
2022/10/20 09:44:04;;;;;;;11.00;5.30;;;;;;;9.26;74.57;99469.48;106635;1307;138031;-77
2022/10/20 09:46:44;;;;;;;10.00;4.80;;;;;;;9.39;74.17;99472.77;106738;1307;22746;-77
2022/10/20 09:49:29;;;;;;;10.60;5.30;;;;;;;9.52;73.72;99472.20;106645;1301;138093;-77
2022/10/20 09:51:56;;;;;;;7.10;3.70;;;;;;;9.63;73.25;99470.46;106773;1296;22086;-77
2022/10/20 09:54:24;;;;;;;5.80;4.10;;;;;;;9.69;72.45;99465.54;106728;1307;138406;-77
2022/10/20 09:56:52;;;;;;;12.00;4.20;;;;;;;9.79;72.41;99470.14;106826;1306;22118;-77
2022/10/20 09:59:24;;;;;;;6.80;3.30;;;;;;;9.90;72.33;99469.30;106822;1288;22257;-77
2022/10/20 10:01:56;;;;;;;6.60;3.30;;;;;;;10.02;71.70;99464.40;106860;1293;137868;-77
2022/10/20 10:04:39;;;;;;;6.70;2.50;;;;;;;10.10;70.65;99461.52;107036;1299;22206;-77
2022/10/20 10:07:26;;;;;;;5.00;2.00;;;;;;;10.17;70.39;99456.83;106652;1307;138123;-77
2022/10/20 10:10:00;;;;;;;3.00;1.60;;;;;;;10.25;69.85;99460.39;106760;1307;23019;-77
2022/10/20 10:12:29;;;;;;;3.20;1.90;;;;;;;10.32;69.61;99459.82;106656;1303;138569;-76
2022/10/20 10:14:59;;;;;;;3.30;1.80;;;;;;;10.41;68.92;99459.50;106848;1298;22118;-77
2022/10/20 10:17:36;;;;;;;4.60;2.70;;;;;;;10.45;68.33;99457.20;106820;1306;22960;-77
2022/10/20 10:20:25;;;;;;;4.50;2.00;;;;;;;10.47;68.10;99458.02;106669;1307;138017;-78
2022/10/20 10:22:51;;;;;;;2.30;1.40;;;;;;;10.52;67.81;99453.67;106567;1299;22175;-78
2022/10/20 10:25:36;;;;;;;5.00;2.10;;;;;;;10.58;66.80;99451.29;106663;1303;137338;-78
2022/10/20 10:28:21;;;;;;;4.70;2.60;;;;;;;10.64;67.08;99448.14;106762;1302;22185;-78
2022/10/20 10:30:47;;;;;;;5.30;2.80;;;;;;;10.72;67.24;99448.46;106630;1293;137882;-77
2022/10/20 10:33:28;;;;;;;4.50;2.50;;;;;;;10.80;66.92;99449.53;106790;1305;22068;-78
2022/10/20 10:35:55;;;;;;;3.10;2.30;;;;;;;10.84;66.23;99440.94;106719;1307;138115;-77
2022/10/20 10:38:21;;;;;;;4.90;1.90;;;;;;;10.87;66.01;99436.52;106832;1307;22321;-77
2022/10/20 10:41:14;;;;;;;4.60;2.00;;;;;;;10.93;65.96;99437.67;106853;1301;22098;-78
2022/10/20 10:43:55;;;;;;;3.10;1.90;;;;;;;10.99;66.16;99439.80;106644;1302;137387;-77
2022/10/20 10:46:40;;;;;;;3.00;2.30;;;;;;;11.07;65.89;99440.02;107046;1285;22069;-78
2022/10/20 10:49:40;;;;;;;4.80;2.20;;;;;;;11.11;65.00;99435.42;106620;1307;137319;-77
2022/10/20 10:52:35;;;;;;;3.90;2.50;;;;;;;11.14;64.19;99436.23;106759;1293;22250;-79
2022/10/20 10:55:20;;;;;;;2.60;1.80;;;;;;;11.11;63.75;99433.78;106723;1302;137313;-78
2022/10/20 10:58:23;;;;;;;2.40;2.20;;;;;;;11.09;63.12;99433.50;106833;1307;22113;-77
2022/10/20 11:01:05;;;;;;;2.10;1.40;;;;;;;11.05;62.76;99428.40;106733;1301;137690;-78
2022/10/20 11:03:53;;;;;;;1.90;1.20;;;;;;;11.04;62.53;99425.66;106692;1295;22112;-77
2022/10/20 11:06:24;;;;;;;1.00;0.90;;;;;;;11.11;62.34;99426.90;106589;1308;137687;-77
2022/10/20 11:09:13;;;;;;;2.20;1.60;;;;;;;11.19;62.22;99425.38;106703;1308;22224;-78
2022/10/20 11:11:54;;;;;;;;;;;;;;;11.24;62.31;99420.23;106109;1313;22490;-78
2022/10/20 11:14:47;;;;;;;1.90;1.40;;;;;;;11.28;62.10;99413.98;106215;1314;22224;-77
2022/10/20 11:17:37;;;;;;;1.20;1.00;;;;;;;11.29;61.25;99410.57;106277;1314;22359;-77
2022/10/20 11:20:07;;;;;;;1.90;1.30;;;;;;;11.29;61.09;99407.92;106149;1313;137334;-77
2022/10/20 11:23:01;;;;;;;2.10;0.90;;;;;;;11.32;61.13;99403.56;106216;1302;22247;-78
2022/10/20 11:25:56;;;;;;;1.70;1.00;;;;;;;11.37;60.37;99399.73;106465;1305;137285;-77
2022/10/20 11:28:25;;;;;;;1.40;1.00;;;;;;;11.45;60.79;99400.40;106277;1313;22872;-77
2022/10/20 11:30:51;;;;;;;3.50;1.10;;;;;;;11.50;60.71;99395.98;106144;1313;137503;-77
2022/10/20 11:33:27;;;;;;;1.60;1.20;;;;;;;11.56;60.19;99391.77;106241;1307;22190;-77
2022/10/20 11:36:00;;;;;;;1.30;0.90;;;;;;;11.63;59.72;99388.65;106277;1313;22224;-77
2022/10/20 11:38:35;;;;;;;2.90;1.00;;;;;;;11.67;58.80;99384.20;106326;1313;22147;-77
2022/10/20 11:41:06;;;;;;;4.30;1.10;;;;;;;11.70;59.18;99380.16;106316;1313;22215;-78
2022/10/20 11:43:39;;;;;;;1.50;1.30;;;;;;;11.73;59.61;99373.77;106143;1313;137405;-77
2022/10/20 11:46:11;;;;;;;2.50;1.10;;;;;;;11.77;59.64;99375.75;106322;1313;23233;-77