Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:59;;;;;;;9.10;2.22;;;15.80;99.90;;;16.34;76.45;102000.13;5103472;28;20198;-77
2021/08/24 00:03:26;;;;;;;8.15;1.80;;;15.80;99.90;;;16.34;76.66;101997.50;5095608;28;20200;-77
2021/08/24 00:05:53;;;;;;;6.43;1.70;;;15.80;99.90;;;16.32;76.65;101994.03;5080288;28;20206;-76
2021/08/24 00:08:21;;;;;;;5.90;1.75;;;15.70;99.90;;;16.27;76.82;102002.16;5099776;28;20222;-78
2021/08/24 00:10:52;;;;;;;7.47;1.77;;;15.80;99.90;;;16.25;76.93;102003.13;5093487;28;20187;-77
2021/08/24 00:13:21;;;;;;;4.35;1.40;;;15.70;99.90;;;16.25;76.85;102004.00;5069497;28;20200;-78
2021/08/24 00:15:50;;;;;;;8.52;1.80;;;15.70;99.90;;;16.24;77.22;102006.72;5073346;28;20188;-77
2021/08/24 00:18:18;;;;;;;8.60;1.95;;;15.70;99.90;;;16.21;76.92;102006.81;5079132;28;20204;-77
2021/08/24 00:20:50;;;;;;;6.68;1.90;;;15.60;99.90;;;16.18;77.33;102006.94;5058694;28;20192;-76
2021/08/24 00:23:23;;;;;;;6.55;1.80;;;15.60;99.90;;;16.14;77.16;102008.00;5091643;28;20200;-78
2021/08/24 00:25:53;;;;;;;7.40;1.73;;;15.50;99.90;;;16.07;77.29;101998.59;5067806;28;20172;-77
2021/08/24 00:28:21;;;;;;;6.18;1.48;;;15.50;99.90;;;16.02;77.73;102003.19;5080618;28;20218;-78
2021/08/24 00:30:49;;;;;;;5.63;1.45;;;15.40;99.90;;;15.95;77.95;102007.00;5056403;28;20192;-78
2021/08/24 00:33:17;;;;;;;4.07;1.27;;;15.30;99.90;;;15.89;77.92;102012.53;5080138;28;20188;-78
2021/08/24 00:35:45;;;;;;;8.02;1.83;;;15.30;99.90;;;15.83;78.42;102015.38;5071682;28;20183;-78
2021/08/24 00:38:17;;;;;;;7.43;1.80;;;15.20;99.90;;;15.79;78.32;102008.50;5052417;28;20207;-77
2021/08/24 00:40:52;;;;;;;6.18;1.52;;;15.20;99.90;;;15.75;79.06;102014.81;5048150;28;20192;-77
2021/08/24 00:43:20;;;;;;;6.50;1.52;;;15.10;99.90;;;15.73;78.91;102019.28;5067421;28;20188;-76
2021/08/24 00:45:53;;;;;;;7.25;1.60;;;15.10;99.90;;;15.69;79.09;102017.69;5052522;28;20184;-76
2021/08/24 00:48:25;;;;;;;7.70;1.70;;;15.10;99.90;;;15.66;79.31;102021.28;5050672;28;20583;-77
2021/08/24 00:50:54;;;;;;;7.85;1.75;;;15.00;99.90;;;15.63;79.42;102024.06;5049654;28;20189;-76
2021/08/24 00:53:27;;;;;;;5.72;1.58;;;15.00;99.90;;;15.62;79.53;102018.84;5069177;28;20203;-77
2021/08/24 00:55:57;;;;;;;7.50;1.83;;;15.00;99.90;;;15.58;79.77;102023.38;5069850;28;20191;-76
2021/08/24 00:58:23;;;;;;;5.68;1.63;;;14.90;99.90;;;15.55;79.57;102027.88;5069917;28;20196;-78
2021/08/24 01:00:50;;;;;;;7.40;1.60;;;14.90;99.90;;;15.53;79.79;102027.06;5055200;28;20199;-79
2021/08/24 01:03:22;;;;;;;7.22;1.50;;;14.90;99.90;;;15.48;79.65;102029.91;5072815;28;20196;-79
2021/08/24 01:05:54;;;;;;;7.75;1.85;;;14.80;99.90;;;15.46;80.20;102030.84;5058912;28;20177;-78
2021/08/24 01:08:36;;;;;;;5.88;1.50;;;14.80;99.90;;;15.41;80.73;102035.44;5074208;28;20215;-78
2021/08/24 01:11:20;;;;;;;7.47;1.50;;;14.80;99.90;;;15.35;80.42;102033.88;5054991;28;20188;-78
2021/08/24 01:14:03;;;;;;;5.40;1.63;;;14.70;99.90;;;15.32;80.79;102038.38;5039300;28;20600;-78
2021/08/24 01:16:41;;;;;;;7.88;1.95;;;14.70;99.90;;;15.27;80.97;102035.06;5058258;28;20195;-78
2021/08/24 01:19:46;;;;;;;4.53;1.40;;;14.60;99.90;;;15.20;81.14;102033.53;5054272;28;20293;-77
2021/08/24 01:22:58;;;;;;;6.45;1.48;;;14.60;99.90;;;15.16;81.51;102040.69;5056800;28;20193;-78
2021/08/24 01:25:32;;;;;;;7.35;1.50;;;14.60;99.90;;;15.15;81.63;102046.03;5045742;28;20180;-78
2021/08/24 01:28:08;;;;;;;6.95;1.85;;;14.60;99.90;;;15.15;81.80;102049.53;5072029;28;20208;-78
2021/08/24 01:31:03;;;;;;;10.40;2.10;;;14.60;99.90;;;15.13;81.44;102048.72;5063501;28;20204;-78
2021/08/24 01:33:41;;;;;;;5.80;1.60;;;14.50;99.90;;;15.08;81.78;102051.53;5070967;28;20631;-78
2021/08/24 01:36:16;;;;;;;6.70;1.77;;;14.40;99.90;;;15.08;81.86;102050.66;5071509;28;20223;-78
2021/08/24 01:38:57;;;;;;;7.88;1.80;;;14.40;99.90;;;15.02;81.79;102049.09;5048268;28;20219;-79
2021/08/24 01:41:35;;;;;;;6.45;1.88;;;14.40;99.90;;;15.00;82.41;102045.63;5049579;28;20195;-79
2021/08/24 01:44:13;;;;;;;6.50;1.75;;;14.30;99.90;;;14.99;82.71;102049.19;5050663;28;20279;-79
2021/08/24 01:46:49;;;;;;;8.93;1.80;;;14.30;99.90;;;14.98;82.59;102054.53;5065699;28;20215;-78
2021/08/24 01:49:19;;;;;;;8.32;2.38;;;14.30;99.90;;;14.97;82.83;102060.69;5072720;28;20220;-78
2021/08/24 01:51:53;;;;;;;4.40;1.38;;;14.30;99.90;;;14.96;82.66;102051.94;5066433;28;20715;-79
2021/08/24 01:54:27;;;;;;;9.65;1.92;;;14.30;99.90;;;14.90;82.82;102052.13;5069052;28;20194;-78
2021/08/24 01:56:57;;;;;;;7.05;1.83;;;14.20;99.90;;;14.88;82.94;102053.97;5066471;28;20181;-79
2021/08/24 01:59:37;;;;;;;5.70;1.60;;;14.20;99.90;;;14.88;83.26;102051.34;5066318;28;20222;-78
2021/08/24 02:02:09;;;;;;;6.47;1.83;;;14.20;99.90;;;14.86;83.40;102050.53;5045986;28;20563;-78
2021/08/24 02:04:46;;;;;;;9.30;1.85;;;14.20;99.90;;;14.85;83.19;102048.78;5041340;28;20185;-78
2021/08/24 02:07:17;;;;;;;8.38;1.90;;;14.20;99.90;;;14.82;83.54;102045.38;5047311;28;20254;-78
2021/08/24 02:09:49;;;;;;;8.57;1.88;;;14.20;99.90;;;14.79;83.45;102053.41;5047679;28;20630;-76
2021/08/24 02:12:22;;;;;;;8.02;1.85;;;14.10;99.90;;;14.76;83.83;102050.88;5068003;28;20664;-77
2021/08/24 02:14:49;;;;;;;7.50;2.05;;;14.10;99.90;;;14.75;83.87;102057.91;5050024;28;20225;-77
2021/08/24 02:17:22;;;;;;;5.63;1.58;;;14.10;99.90;;;14.75;83.94;102055.28;5067669;28;20199;-78
2021/08/24 02:19:57;;;;;;;7.15;1.83;;;14.10;99.90;;;14.77;84.05;102060.50;5045768;28;20216;-77
2021/08/24 02:22:32;;;;;;;8.23;1.88;;;14.10;99.90;;;14.75;84.02;102063.19;5050183;28;20187;-77
2021/08/24 02:25:08;;;;;;;10.18;2.10;;;14.10;99.90;;;14.72;84.17;102063.28;5063084;28;20195;-79
2021/08/24 02:27:43;;;;;;;7.40;1.88;;;14.10;99.90;;;14.71;83.95;102069.47;5052382;28;20208;-79
2021/08/24 02:30:11;;;;;;;8.80;2.00;;;14.00;99.90;;;14.71;84.15;102072.13;5055647;28;20219;-78
2021/08/24 02:32:45;;;;;;;9.13;2.15;;;14.00;99.90;;;14.71;84.37;102066.84;5063213;28;20200;-78
2021/08/24 02:35:26;;;;;;;4.93;1.80;;;14.00;99.90;;;14.67;84.18;102067.84;5056290;28;20192;-79
2021/08/24 02:38:00;;;;;;;6.97;2.13;;;14.00;99.90;;;14.65;84.64;102069.66;5068030;28;20735;-78
2021/08/24 02:40:42;;;;;;;7.20;2.08;;;14.00;99.90;;;14.67;84.54;102072.25;5054090;28;20641;-78
2021/08/24 02:43:22;;;;;;;7.18;2.13;;;14.00;99.90;;;14.64;84.57;102065.31;5051721;28;20309;-77
2021/08/24 02:45:57;;;;;;;8.75;1.90;;;14.00;99.90;;;14.62;84.94;102077.69;5050271;28;20561;-78
2021/08/24 02:48:27;;;;;;;7.30;1.85;;;13.90;99.90;;;14.63;84.82;102078.53;5058874;28;20204;-79
2021/08/24 02:50:56;;;;;;;9.82;1.92;;;13.90;99.90;;;14.61;84.60;102083.88;5060325;28;20188;-78
2021/08/24 02:53:24;;;;;;;6.60;1.83;;;13.90;99.90;;;14.59;84.94;102080.41;5072558;28;20180;-78
2021/08/24 02:55:52;;;;;;;7.95;2.00;;;13.90;99.90;;;14.60;84.79;102079.50;5071941;28;20192;-78
2021/08/24 02:58:19;;;;;;;7.38;1.52;;;13.90;99.90;;;14.56;85.05;102083.16;5057801;28;20577;-78
2021/08/24 03:00:47;;;;;;;5.93;1.60;;;13.80;99.90;;;14.52;85.22;102080.63;5042228;28;20188;-78
2021/08/24 03:03:14;;;;;;;6.55;1.88;;;13.80;99.90;;;14.47;85.29;102079.94;5069947;28;20192;-78
2021/08/24 03:05:41;;;;;;;6.53;1.80;;;13.80;99.90;;;14.45;85.62;102079.13;5041350;28;20192;-78
2021/08/24 03:08:09;;;;;;;7.05;2.00;;;13.80;99.90;;;14.41;85.46;102078.38;5071753;28;20212;-78
2021/08/24 03:10:43;;;;;;;8.30;1.63;;;13.70;99.90;;;14.38;85.56;102075.84;5058137;28;20219;-77
2021/08/24 03:13:20;;;;;;;6.28;1.52;;;13.70;99.90;;;14.36;85.69;102072.38;5075727;28;20203;-79
2021/08/24 03:15:56;;;;;;;8.85;2.03;;;13.70;99.90;;;14.34;85.86;102071.56;5049420;28;20196;-78
2021/08/24 03:18:30;;;;;;;6.57;1.75;;;13.70;99.90;;;14.30;85.92;102079.63;5055785;28;20196;-78
2021/08/24 03:21:05;;;;;;;6.70;1.63;;;13.60;99.90;;;14.28;86.27;102076.16;5057929;28;20192;-79
2021/08/24 03:23:37;;;;;;;7.32;1.85;;;13.60;99.90;;;14.23;86.23;102073.63;5074515;28;20656;-78
2021/08/24 03:26:06;;;;;;;7.40;2.08;;;13.60;99.90;;;14.23;86.38;102075.41;5074856;28;20193;-79
2021/08/24 03:28:33;;;;;;;6.47;1.83;;;13.60;99.90;;;14.23;86.23;102078.91;5074177;28;20224;-78
2021/08/24 03:31:00;;;;;;;7.68;2.08;;;13.60;99.90;;;14.22;86.22;102079.78;5071126;28;20189;-77
2021/08/24 03:33:26;;;;;;;7.38;1.90;;;13.60;99.90;;;14.20;86.60;102080.78;5072485;28;20195;-78
2021/08/24 03:35:53;;;;;;;6.32;1.70;;;13.50;99.90;;;14.17;86.76;102089.59;5073695;28;20204;-77
2021/08/24 03:38:20;;;;;;;4.68;1.60;;;13.50;99.90;;;14.16;86.81;102089.66;5050320;28;20676;-76
2021/08/24 03:40:47;;;;;;;5.55;1.73;;;13.50;99.90;;;14.16;86.73;102087.91;5055588;28;20571;-78
2021/08/24 03:43:15;;;;;;;6.40;1.85;;;13.50;99.90;;;14.17;86.51;102088.72;5059098;28;20192;-78
2021/08/24 03:45:42;;;;;;;5.05;1.60;;;13.50;99.90;;;14.12;86.67;102095.91;5055055;28;20184;-78
2021/08/24 03:48:09;;;;;;;6.57;1.73;;;13.50;99.90;;;14.08;86.84;102103.06;5076955;28;20273;-78
2021/08/24 03:50:36;;;;;;;6.85;1.75;;;13.50;99.90;;;14.08;86.93;102108.34;5078888;28;20299;-77
2021/08/24 03:53:03;;;;;;;7.60;2.00;;;13.50;99.90;;;14.07;87.11;102098.69;5065107;28;20192;-78
2021/08/24 03:55:30;;;;;;;6.95;1.70;;;13.40;99.90;;;14.08;87.25;102096.94;5061453;28;20199;-77
2021/08/24 03:57:57;;;;;;;8.68;2.17;;;13.40;99.90;;;14.10;86.83;102108.28;5055736;28;20661;-77
2021/08/24 04:00:25;;;;;;;5.97;1.92;;;13.40;99.90;;;14.11;87.04;102105.59;5052204;28;20208;-78
2021/08/24 04:02:51;;;;;;;8.25;1.77;;;13.40;99.90;;;14.09;86.81;102101.28;5044610;28;20703;-78
2021/08/24 04:05:18;;;;;;;8.23;2.13;;;13.40;99.90;;;14.06;86.93;102117.16;5059176;28;20192;-77
2021/08/24 04:07:46;;;;;;;7.07;2.03;;;13.40;99.90;;;14.05;86.95;102116.28;5059903;28;20204;-77
2021/08/24 04:10:14;;;;;;;9.52;2.33;;;13.40;99.90;;;14.04;86.96;102114.56;5069655;28;20208;-77
2021/08/24 04:12:41;;;;;;;9.57;1.83;;;13.40;99.90;;;14.04;87.22;102109.31;5065062;28;20196;-77
2021/08/24 04:15:10;;;;;;;8.30;1.83;;;13.40;99.90;;;14.05;87.25;102111.03;5069789;28;20567;-77
2021/08/24 04:17:39;;;;;;;6.72;1.50;;;13.40;99.90;;;14.06;87.11;102110.13;5049830;28;20231;-77
2021/08/24 04:20:09;;;;;;;9.18;1.77;;;13.40;99.90;;;14.07;87.24;102113.59;5040621;28;20215;-77
2021/08/24 04:22:40;;;;;;;8.70;1.90;;;13.40;99.90;;;14.06;87.25;102110.13;5048208;28;20196;-76
2021/08/24 04:25:08;;;;;;;8.23;1.80;;;13.40;99.90;;;14.05;87.42;102116.28;5043203;28;20192;-77
2021/08/24 04:27:35;;;;;;;7.28;2.20;;;13.40;99.90;;;14.07;87.07;102118.88;5062386;28;20637;-76
2021/08/24 04:30:01;;;;;;;7.72;2.45;;;13.40;99.90;;;14.08;87.20;102126.75;5059232;28;20291;-76
2021/08/24 04:32:31;;;;;;;7.43;2.20;;;13.50;99.90;;;14.10;87.25;102130.19;5047976;28;20207;-77
2021/08/24 04:34:59;;;;;;;8.30;1.98;;;13.50;99.90;;;14.08;87.55;102125.88;5045337;28;20247;-77
2021/08/24 04:37:27;;;;;;;6.05;2.10;;;13.50;99.90;;;14.07;87.04;102137.31;5040824;28;20257;-78
2021/08/24 04:39:55;;;;;;;7.63;2.20;;;13.50;99.90;;;14.09;87.17;102132.88;5071108;28;20215;-77
2021/08/24 04:42:22;;;;;;;8.77;2.20;;;13.50;99.90;;;14.09;87.09;102135.50;5041960;28;20199;-78
2021/08/24 04:44:49;;;;;;;8.32;2.00;;;13.50;99.90;;;14.10;87.09;102124.91;5062390;28;20203;-77
2021/08/24 04:47:15;;;;;;;7.85;2.05;;;13.50;99.90;;;14.11;86.98;102142.47;5046515;28;20188;-77
2021/08/24 04:49:42;;;;;;;5.32;1.77;;;13.50;99.90;;;14.13;86.92;102140.66;5053014;28;22026;-78
2021/08/24 04:52:10;;;;;;;7.82;2.33;;;13.50;99.90;;;14.12;86.76;102138.03;5047036;28;20196;-77
2021/08/24 04:54:37;;;;;;;7.03;1.90;;;13.50;99.90;;;14.13;86.87;102139.78;5062804;28;20193;-77
2021/08/24 04:57:06;;;;;;;6.55;2.20;;;13.50;99.90;;;14.15;86.95;102149.34;5064952;28;20537;-77
2021/08/24 04:59:34;;;;;;;6.32;1.80;;;13.50;99.90;;;14.15;87.24;102148.50;5061805;28;20562;-77
2021/08/24 05:02:01;;;;;;;9.50;2.30;;;13.50;99.90;;;14.16;86.93;102148.44;5048183;28;20653;-77
2021/08/24 05:04:28;;;;;;;6.97;2.03;;;13.60;99.90;;;14.17;87.05;102147.53;5064776;28;20207;-78
2021/08/24 05:06:54;;;;;;;6.95;1.90;;;13.60;99.90;;;14.20;86.81;102144.81;5049657;28;20654;-78
2021/08/24 05:09:22;;;;;;;10.25;2.28;;;13.60;99.90;;;14.21;86.71;102149.19;5052677;28;20688;-77
2021/08/24 05:11:49;;;;;;;11.95;2.70;;;13.60;99.90;;;14.22;86.91;102150.03;5072094;28;20191;-79
2021/08/24 05:14:16;;;;;;;7.88;2.35;;;13.60;99.90;;;14.26;86.75;102147.31;5049140;28;20197;-78
2021/08/24 05:16:43;;;;;;;10.50;2.72;;;13.60;99.90;;;14.29;86.70;102141.94;5072203;28;20187;-77
2021/08/24 05:19:10;;;;;;;12.02;2.75;;;13.60;99.90;;;14.34;86.75;102149.69;5045763;28;20223;-77
2021/08/24 05:21:37;;;;;;;9.73;2.70;;;13.70;99.90;;;14.38;86.46;102141.69;5052321;28;20204;-78
2021/08/24 05:24:05;;;;;;;10.43;2.67;;;13.70;99.90;;;14.41;86.21;102143.34;5070916;28;20199;-77
2021/08/24 05:26:33;;;;;;;7.10;2.17;;;13.70;99.90;;;14.44;86.24;102149.38;5069622;28;20608;-78
2021/08/24 05:29:00;;;;;;;9.57;2.53;;;13.80;99.90;;;14.48;86.02;102153.66;5069827;28;20220;-78
2021/08/24 05:31:26;;;;;;;6.93;2.17;;;13.80;99.90;;;14.50;85.90;102157.09;5066275;28;20199;-77
2021/08/24 05:33:53;;;;;;;10.05;2.20;;;13.80;99.90;;;14.53;85.85;102159.66;5068189;28;20262;-78
2021/08/24 05:36:20;;;;;;;6.60;1.80;;;13.90;99.90;;;14.57;85.72;102161.28;5068974;28;20647;-78
2021/08/24 05:38:47;;;;;;;9.23;2.15;;;13.90;99.90;;;14.63;85.44;102160.22;5052039;28;20216;-77
2021/08/24 05:41:13;;;;;;;8.13;2.20;;;13.90;99.90;;;14.67;85.44;102157.44;5067712;28;20196;-77
2021/08/24 05:43:42;;;;;;;8.38;2.38;;;14.00;99.90;;;14.71;85.09;102155.56;5041728;28;20192;-78
2021/08/24 05:46:12;;;;;;;6.60;1.95;;;14.00;99.90;;;14.73;84.93;102159.91;5045599;28;20735;-77
2021/08/24 05:48:40;;;;;;;6.55;2.03;;;14.10;99.90;;;14.77;84.67;102163.28;5045143;28;20632;-78
2021/08/24 05:51:13;;;;;;;6.47;2.00;;;14.10;99.90;;;14.84;84.64;102168.31;5050094;28;20195;-77
2021/08/24 05:53:40;;;;;;;10.10;2.00;;;14.20;99.90;;;14.88;84.22;102161.19;5061196;28;20200;-77
2021/08/24 05:56:12;;;;;;;7.68;1.65;;;14.30;99.90;;;14.92;83.91;102168.06;5047163;28;20195;-77
2021/08/24 05:58:41;;;;;;;8.32;2.03;;;14.30;99.90;;;14.96;83.82;102160.03;5042621;28;20215;-77
2021/08/24 06:01:16;;;;;;;7.55;1.83;;;14.40;99.90;;;14.99;83.69;102167.84;5067688;28;20196;-77
2021/08/24 06:03:43;;;;;;;5.35;1.50;;;14.40;99.90;;;15.05;83.51;102172.91;5053358;28;20202;-77
2021/08/24 06:06:18;;;;;;;8.77;2.33;;;14.50;99.90;;;15.13;83.22;102179.72;5064157;28;20200;-78
2021/08/24 06:08:45;;;;;;;5.53;1.55;;;14.50;99.90;;;15.16;82.97;102179.59;5065819;28;20215;-78
2021/08/24 06:11:18;;;;;;;6.38;1.60;;;14.60;99.90;;;15.20;82.62;102183.88;5043477;28;20571;-79
2021/08/24 06:13:47;;;;;;;7.32;1.77;;;14.60;99.90;;;15.25;82.84;102176.69;5063506;28;20200;-78
2021/08/24 06:16:14;;;;;;;7.15;2.05;;;14.70;99.90;;;15.29;82.57;102176.50;5053517;28;20200;-78
2021/08/24 06:18:41;;;;;;;6.45;1.83;;;14.70;99.90;;;15.36;82.15;102185.09;5060280;28;20724;-77
2021/08/24 06:21:08;;;;;;;6.85;1.90;;;14.80;99.90;;;15.40;82.31;102174.44;5061459;28;20207;-76
2021/08/24 06:23:35;;;;;;;7.40;1.92;;;14.90;99.90;;;15.46;82.16;102182.13;5059875;28;20208;-77
2021/08/24 06:26:02;;;;;;;7.70;2.13;;;14.90;99.90;;;15.51;81.79;102174.03;5072715;28;20192;-77
2021/08/24 06:28:29;;;;;;;7.63;1.75;;;15.00;99.90;;;15.56;81.57;102180.03;5066877;28;20689;-77
2021/08/24 06:30:58;;;;;;;6.05;1.63;;;15.10;99.90;;;15.61;81.25;102183.38;5053298;28;20238;-77
2021/08/24 06:33:30;;;;;;;6.25;1.63;;;15.10;99.90;;;15.67;81.10;102185.81;5063333;28;20203;-77
2021/08/24 06:35:58;;;;;;;6.40;1.75;;;15.20;99.90;;;15.74;81.30;102174.97;5070455;28;20187;-75
2021/08/24 06:38:25;;;;;;;6.88;1.83;;;15.30;99.90;;;15.80;80.78;102184.47;5054316;28;20211;-77
2021/08/24 06:40:53;;;;;;;6.78;1.83;;;15.30;99.90;;;15.88;80.45;102192.97;5077220;28;20252;-81
2021/08/24 06:43:19;;;;;;;7.43;1.80;;;15.40;99.90;;;15.93;80.31;102194.53;5068134;28;20188;-81
2021/08/24 06:45:46;;;;;;;6.85;1.50;;;15.50;99.90;;;15.97;79.95;102188.25;5049298;28;20189;-79
2021/08/24 06:48:14;;;;;;;6.35;1.80;;;15.50;99.90;;;16.03;79.54;102195.94;5070861;28;20219;-79
2021/08/24 06:50:41;;;;;;;6.38;1.50;;;15.60;99.90;;;16.08;79.62;102201.03;5066655;28;20200;-77
2021/08/24 06:53:09;;;;;;;8.55;1.83;;;15.60;99.90;;;16.12;79.15;102195.63;5068342;28;20617;-78
2021/08/24 06:55:38;;;;;;;6.43;1.83;;;15.70;99.90;;;16.22;78.73;102198.78;5065275;28;20568;-81
2021/08/24 06:58:06;;;;;;;7.28;1.83;;;15.80;99.90;;;16.30;78.96;102199.34;5058108;28;20280;-78
2021/08/24 07:00:35;;;;;;;5.95;1.50;;;15.90;99.90;;;16.40;78.44;102208.66;5067095;28;20201;-79
2021/08/24 07:03:02;;;;;;;8.02;1.80;;;16.00;99.90;;;16.46;78.21;102195.22;5063171;28;20189;-75
2021/08/24 07:05:31;;;;;;;7.38;1.85;;;16.10;99.90;;;16.52;77.58;102213.50;5064701;28;20201;-73
2021/08/24 07:07:58;;;;;;;6.70;1.33;;;16.20;99.90;;;16.60;77.45;102202.63;5057579;28;20184;-76
2021/08/24 07:10:27;;;;;;;7.43;1.83;;;16.20;99.90;;;16.68;76.63;102203.22;5061422;28;20199;-73
2021/08/24 07:12:54;;;;;;;8.75;2.17;;;16.30;99.90;;;16.76;76.39;102212.56;5050319;28;20196;-74
2021/08/24 07:15:23;;;;;;;7.22;1.67;;;16.40;99.90;;;16.83;76.00;102206.09;5076993;28;20196;-76
2021/08/24 07:17:54;;;;;;;7.95;2.05;;;16.50;99.90;;;16.88;75.61;102201.50;5049432;28;20203;-79
2021/08/24 07:20:22;;;;;;;5.13;1.50;;;16.60;99.90;;;16.96;75.30;102199.41;5051588;28;20209;-76
2021/08/24 07:22:52;;;;;;;6.85;1.70;;;16.60;99.90;;;17.04;74.47;102192.06;5049352;28;20608;-76
2021/08/24 07:25:23;;;;;;;7.03;2.33;;;16.80;99.90;;;17.09;73.33;102203.31;5062137;28;20188;-73
2021/08/24 07:27:50;;;;;;;5.82;1.50;;;16.80;99.90;;;17.16;72.32;102207.41;5069019;28;20193;-79
2021/08/24 07:30:17;;;;;;;7.40;1.70;;;16.90;99.90;;;17.23;71.58;102213.34;5052214;28;20224;-78
2021/08/24 07:32:45;;;;;;;8.07;1.80;;;17.00;99.90;;;17.28;70.91;102217.50;5051510;28;20188;-76
2021/08/24 07:35:14;;;;;;;9.18;1.90;;;17.00;99.90;;;17.34;70.58;102216.38;5057034;28;20282;-74
2021/08/24 07:37:41;;;;;;;7.45;1.85;;;17.10;99.90;;;17.41;70.32;102212.56;5053588;28;20204;-78
2021/08/24 07:40:11;;;;;;;4.45;1.40;;;17.20;99.90;;;17.47;69.76;102213.22;5047102;28;20223;-77
2021/08/24 07:42:39;;;;;;;7.90;2.05;;;17.20;99.90;;;17.53;69.70;102226.19;5080017;28;20609;-79
2021/08/24 07:45:07;;;;;;;8.13;1.80;;;17.30;99.90;;;17.60;68.42;102212.69;5053547;28;20200;-78
2021/08/24 07:47:34;;;;;;;7.05;1.95;;;17.40;99.90;;;17.66;68.60;102217.72;5052626;28;20200;-79
2021/08/24 07:50:01;;;;;;;5.13;1.60;;;17.40;99.90;;;17.72;68.05;102215.66;5060897;28;20219;-78
2021/08/24 07:52:28;;;;;;;5.22;1.60;;;17.50;99.90;;;17.77;67.55;102221.63;5046898;28;20196;-76
2021/08/24 07:54:55;;;;;;;7.65;1.63;;;17.60;99.90;;;17.81;67.06;102220.59;5049004;28;20661;-77
2021/08/24 07:57:23;;;;;;;6.72;1.90;;;17.60;99.90;;;17.87;66.71;102222.97;5068111;28;20196;-75
2021/08/24 07:59:49;;;;;;;5.72;1.95;;;17.70;99.90;;;17.92;66.69;102225.41;5052031;28;20723;-76
2021/08/24 08:02:18;;;;;;;5.40;1.83;;;17.70;99.90;;;17.99;66.01;102221.56;5048408;28;20653;-77
2021/08/24 08:04:45;;;;;;;4.72;1.42;;;17.80;99.90;;;18.03;65.10;102223.16;5072250;28;20656;-81
2021/08/24 08:07:14;;;;;;;5.47;1.52;;;17.90;99.90;;;18.08;64.55;102231.75;5072197;28;20206;-76
2021/08/24 08:09:41;;;;;;;5.43;1.67;;;17.90;99.90;;;18.11;64.22;102236.94;5060025;28;20224;-77
2021/08/24 08:12:09;;;;;;;6.22;1.63;;;17.90;99.90;;;18.17;63.98;102226.91;5062950;28;20196;-76
2021/08/24 08:14:38;;;;;;;10.90;3.90;;;18.00;99.90;;;18.22;64.17;102230.22;5056009;28;20203;-76
2021/08/24 08:17:10;;;;;;;6.00;1.90;;;18.10;99.90;;;18.29;63.76;102230.81;5056322;28;20712;-76
2021/08/24 08:19:36;;;;;;;14.05;5.57;;;18.10;99.90;;;18.35;63.76;102236.69;5074427;28;20640;-77
2021/08/24 08:22:04;;;;;;;7.60;2.00;;;18.20;99.90;;;18.44;63.17;102238.09;5056405;28;20581;-74
2021/08/24 08:24:31;;;;;;;21.58;9.10;;;18.30;99.90;;;18.48;62.69;102234.38;5056306;28;20202;-74
2021/08/24 08:26:58;;;;;;;8.32;2.45;;;18.40;99.90;;;18.55;62.67;102235.84;5057182;28;20291;-75
2021/08/24 08:29:25;;;;;;;8.95;3.28;;;18.40;99.90;;;18.61;62.23;102233.75;5063836;28;20208;-78
2021/08/24 08:31:53;;;;;;;6.03;1.90;;;18.50;99.90;;;18.68;61.72;102239.63;5052100;28;20197;-77
2021/08/24 08:34:20;;;;;;;6.65;2.13;;;18.60;99.90;;;18.77;61.54;102243.66;5056919;28;20200;-78
2021/08/24 08:36:48;;;;;;;7.30;1.80;;;18.60;99.90;;;18.82;61.49;102239.00;5056099;28;20196;-78
2021/08/24 08:39:16;;;;;;;7.80;1.88;;;18.70;99.90;;;18.85;61.22;102239.72;5068916;28;20215;-78
2021/08/24 08:42:23;;;;;;;6.72;1.83;;;18.70;99.90;;;18.93;60.94;102248.16;5058406;28;20212;-78
2021/08/24 08:44:56;;;;;;;6.53;1.92;;;18.80;99.90;;;19.00;60.60;102240.78;5064865;28;20164;-77
2021/08/24 08:47:44;;;;;;;6.93;2.00;;;18.90;99.90;;;19.05;60.08;102234.31;5083825;28;20203;-78
2021/08/24 08:50:25;;;;;;;5.25;1.63;;;19.00;99.90;;;19.11;60.15;102244.63;5076596;28;20243;-79
2021/08/24 08:53:05;;;;;;;5.97;1.77;;;19.00;99.90;;;19.17;60.37;102247.00;5058401;28;20201;-79
2021/08/24 08:55:43;;;;;;;5.55;1.50;;;19.10;99.90;;;19.25;60.01;102243.97;5053056;28;20189;-78
2021/08/24 08:58:31;;;;;;;6.45;1.80;;;19.20;99.90;;;19.31;59.75;102243.69;5102354;28;20164;-80
2021/08/24 09:01:04;;;;;;;6.60;1.90;;;19.30;99.90;;;19.36;59.97;102249.63;5092085;28;20172;-79
2021/08/24 09:03:54;;;;;;;6.35;1.88;;;19.30;99.90;;;19.38;59.70;102247.75;5072857;28;20242;-76
2021/08/24 09:06:26;;;;;;;6.07;1.73;;;19.30;99.90;;;19.38;59.33;102251.28;5068653;28;20192;-78
2021/08/24 09:08:54;;;;;;;8.50;1.90;;;19.30;99.90;;;19.38;58.82;102253.94;5080445;28;20199;-77
2021/08/24 09:11:28;;;;;;;7.68;2.15;;;19.30;99.90;;;19.42;58.76;102250.22;5098620;28;20168;-78
2021/08/24 09:14:05;;;;;;;8.75;2.13;;;19.40;99.90;;;19.47;58.44;102258.81;5098682;28;20172;-81
2021/08/24 09:16:37;;;;;;;6.75;1.55;;;19.40;99.90;;;19.51;58.50;102257.72;5086801;28;20245;-79
2021/08/24 09:19:14;;;;;;;5.85;1.70;;;19.40;99.90;;;19.49;57.85;102261.38;5079635;28;20196;-79
2021/08/24 09:21:46;;;;;;;7.28;1.75;;;19.50;99.90;;;19.42;58.17;102263.50;5095248;28;20195;-81
2021/08/24 09:24:17;;;;;;;8.60;2.33;;;19.40;99.90;;;19.33;58.35;102266.59;5065454;28;20199;-74
2021/08/24 09:27:01;;;;;;;8.05;2.63;;;19.20;99.90;;;19.33;58.12;102265.72;5076339;28;20187;-75
2021/08/24 09:29:34;;;;;;;19.65;9.13;;;19.20;99.90;;;19.36;58.62;102266.44;5070398;28;20213;-74
2021/08/24 09:32:03;;;;;;;17.15;7.65;;;19.30;99.90;;;19.41;58.15;102264.41;5066872;28;20223;-74
2021/08/24 09:34:38;;;;;;;13.55;6.07;;;19.40;99.90;;;19.46;58.30;102264.16;5041754;28;20287;-72
2021/08/24 09:37:07;;;;;;;19.80;9.25;;;19.40;99.90;;;19.52;58.77;102255.91;5053354;28;20211;-76
2021/08/24 09:39:57;;;;;;;26.58;12.77;;;19.50;99.90;;;19.61;58.01;102272.25;5073509;28;20226;-74
2021/08/24 09:42:32;;;;;;;9.05;3.17;;;19.60;99.90;;;19.66;58.25;102269.34;5076611;28;20196;-79
2021/08/24 09:45:02;;;;;;;8.85;2.90;;;19.70;99.90;;;19.74;58.26;102278.66;5053275;28;20192;-79
2021/08/24 09:47:30;;;;;;;7.43;2.28;;;19.80;99.90;;;19.77;57.89;102267.03;5054612;28;20184;-78
2021/08/24 09:50:13;;;;;;;12.07;4.97;;;19.80;99.90;;;19.82;57.57;102265.00;5079139;28;20216;-77
2021/08/24 09:52:48;;;;;;;8.40;2.47;;;19.80;99.90;;;19.93;57.71;102278.59;5050992;28;20203;-76
2021/08/24 09:55:21;;;;;;;8.95;2.55;;;20.00;99.90;;;19.99;57.57;102268.50;5063470;28;20196;-75
2021/08/24 09:57:54;;;;;;;7.70;2.53;;;20.00;99.90;;;20.05;57.60;102267.34;5044577;28;20192;-75
2021/08/24 10:00:26;;;;;;;10.63;2.70;;;20.10;99.90;;;20.14;57.29;102264.22;5053434;28;20215;-75
2021/08/24 10:02:55;;;;;;;8.90;2.28;;;20.20;99.90;;;20.22;57.23;102271.81;5077456;28;20199;-75
2021/08/24 10:05:39;;;;;;;7.50;2.40;;;20.30;99.90;;;20.26;57.11;102268.91;5062777;28;20192;-79
2021/08/24 10:08:33;;;;;;;8.75;2.50;;;20.30;99.90;;;20.25;56.73;102267.19;5049965;28;20282;-76
2021/08/24 10:11:22;;;;;;;8.65;2.75;;;20.40;99.90;;;20.34;56.16;102274.69;5055978;28;20200;-76
2021/08/24 10:13:50;;;;;;;6.63;1.92;;;20.50;99.90;;;20.45;55.58;102267.00;5055801;28;20250;-78
2021/08/24 10:16:26;;;;;;;9.95;3.33;;;20.50;99.90;;;20.73;54.23;102261.88;5046603;28;20783;-78
2021/08/24 10:19:08;;;;;;;9.43;3.47;;;20.70;99.90;;;20.76;54.17;102266.19;5048772;28;20208;-78
2021/08/24 10:21:42;;;;;;;10.27;4.10;;;20.80;99.90;;;20.82;53.93;102255.22;5061568;28;20192;-77
2021/08/24 10:24:15;;;;;;;10.15;2.72;;;20.90;99.90;;;20.90;53.84;102266.28;5073278;28;20202;-77
2021/08/24 10:26:43;;;;;;;11.15;3.88;;;21.10;99.90;;;20.98;54.24;102261.44;5077034;28;20250;-80
2021/08/24 10:29:14;;;;;;;10.45;3.30;;;21.20;99.90;;;20.93;54.42;102258.16;5069248;28;20215;-81