Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:26;;;;;;;;;;;18.00;75.10;;;;;;5010170;28;19906;-75
2022/06/22 00:04:54;;;;;;;;;;;17.90;75.60;;;;;;5009590;28;19920;-74
2022/06/22 00:07:49;;;;;;;;;;;17.90;77.00;;;;;;5008496;28;19929;-75
2022/06/22 00:10:14;;;;;;;;;;;17.80;77.50;;;;;;4986684;28;19917;-76
2022/06/22 00:12:40;;;;;;;;;;;17.80;78.10;;;;;;5008458;28;19905;-74
2022/06/22 00:15:23;;;;;;;;;;;17.70;78.30;;;;;;5010424;28;19905;-74
2022/06/22 00:17:48;;;;;;;;;;;17.70;78.70;;;;;;5010124;28;21317;-75
2022/06/22 00:20:25;;;;;;;;;;;17.70;78.70;;;;;;4991370;28;19916;-75
2022/06/22 00:22:54;;;;;;;;;;;17.70;78.80;;;;;;5010555;28;20323;-75
2022/06/22 00:25:22;;;;;;;;;;;17.70;79.00;;;;;;5014029;28;19905;-74
2022/06/22 00:27:47;;;;;;;;;;;17.70;79.20;;;;;;5014692;28;19940;-75
2022/06/22 00:30:16;;;;;;;;;;;17.70;79.10;;;;;;5010005;28;19941;-74
2022/06/22 00:32:53;;;;;;;;;;;17.70;79.20;;;;;;5008903;28;19905;-75
2022/06/22 00:35:40;;;;;;;;;;;17.70;79.10;;;;;;5007354;28;19909;-74
2022/06/22 00:38:06;;;;;;;;;;;17.70;79.10;;;;;;5008150;28;20372;-76
2022/06/22 00:40:34;;;;;;;;;;;17.70;78.60;;;;;;5007613;28;19909;-74
2022/06/22 00:43:00;;;;;;;;;;;17.70;78.90;;;;;;5009562;28;20390;-74
2022/06/22 00:45:27;;;;;;;;;;;17.70;79.30;;;;;;4994716;28;19916;-75
2022/06/22 00:47:53;;;;;;;;;;;17.60;79.30;;;;;;4990901;28;20383;-76
2022/06/22 00:50:20;;;;;;;;;;;17.60;79.50;;;;;;4990425;28;20043;-74
2022/06/22 00:52:51;;;;;;;;;;;17.50;79.80;;;;;;5008994;28;19947;-75
2022/06/22 00:55:20;;;;;;;;;;;17.50;80.00;;;;;;5007907;28;19909;-74
2022/06/22 00:57:47;;;;;;;;;;;17.40;79.50;;;;;;4995746;28;19913;-75
2022/06/22 01:00:15;;;;;;;;;;;17.40;80.00;;;;;;5008200;28;19916;-74
2022/06/22 01:02:45;;;;;;;;;;;17.40;79.00;;;;;;4976364;28;20425;-75
2022/06/22 01:05:16;;;;;;;;;;;17.30;78.90;;;;;;5008119;28;19910;-75
2022/06/22 01:07:45;;;;;;;;;;;17.30;77.40;;;;;;5008978;28;19980;-73
2022/06/22 01:10:21;;;;;;;;;;;17.30;74.50;;;;;;5007707;28;20101;-73
2022/06/22 01:12:50;;;;;;;;;;;17.20;75.00;;;;;;4992053;28;20044;-75
2022/06/22 01:15:22;;;;;;;;;;;17.20;77.50;;;;;;5007149;28;19910;-74
2022/06/22 01:18:03;;;;;;;;;;;17.20;78.00;;;;;;5009442;28;19921;-73
2022/06/22 01:20:47;;;;;;;;;;;17.20;75.00;;;;;;5004070;28;19913;-75
2022/06/22 01:23:12;;;;;;;;;;;17.10;76.20;;;;;;5008616;28;20269;-75
2022/06/22 01:25:44;;;;;;;;;;;17.10;76.10;;;;;;5008110;28;19955;-74
2022/06/22 01:28:10;;;;;;;;;;;17.10;78.60;;;;;;5009016;28;20012;-73
2022/06/22 01:30:38;;;;;;;;;;;17.10;79.10;;;;;;4994004;28;19909;-75
2022/06/22 01:33:22;;;;;;;;;;;17.10;76.70;;;;;;5008879;28;19917;-74
2022/06/22 01:35:51;;;;;;;;;;;17.00;77.40;;;;;;5006277;28;19913;-74
2022/06/22 01:38:25;;;;;;;;;;;17.00;75.60;;;;;;4989409;28;20012;-74
2022/06/22 01:40:55;;;;;;;;;;;17.00;76.90;;;;;;5007137;28;19992;-76
2022/06/22 01:43:26;;;;;;;;;;;16.90;76.70;;;;;;5010897;28;20391;-76
2022/06/22 01:46:10;;;;;;;;;;;16.90;77.00;;;;;;5007677;28;19932;-75
2022/06/22 01:48:43;;;;;;;;;;;16.90;76.00;;;;;;5012786;28;19913;-75
2022/06/22 01:51:12;;;;;;;;;;;16.80;77.70;;;;;;5010190;28;20016;-74
2022/06/22 01:53:39;;;;;;;;;;;16.80;78.80;;;;;;5011419;28;19909;-75
2022/06/22 01:56:14;;;;;;;;;;;16.70;79.90;;;;;;5011294;28;20291;-75
2022/06/22 01:58:45;;;;;;;;;;;16.70;76.20;;;;;;5012031;28;19945;-74
2022/06/22 02:01:16;;;;;;;;;;;16.70;76.60;;;;;;5011209;28;20383;-73
2022/06/22 02:03:49;;;;;;;;;;;16.70;79.20;;;;;;5011668;28;19938;-76
2022/06/22 02:09:06;;;;;;;;;;;16.60;80.10;;;;;;5011653;28;19916;-74
2022/06/22 02:11:34;;;;;;;;;;;16.50;79.70;;;;;;5007847;28;19910;-75
2022/06/22 02:14:03;;;;;;;;;;;16.50;79.40;;;;;;4991867;28;19912;-74
2022/06/22 02:16:39;;;;;;;;;;;16.50;78.60;;;;;;4994799;28;19909;-75
2022/06/22 02:19:04;;;;;;;;;;;16.60;76.10;;;;;;4999066;28;19929;-74
2022/06/22 02:22:02;;;;;;;;;;;16.50;79.10;;;;;;5007628;28;19917;-75
2022/06/22 02:24:47;;;;;;;;;;;16.50;78.90;;;;;;4948080;28;19983;-74
2022/06/22 02:27:22;;;;;;;;;;;16.50;77.70;;;;;;5011282;28;19909;-75
2022/06/22 02:29:53;;;;;;;;;;;16.50;77.00;;;;;;5010982;28;19928;-76
2022/06/22 02:32:21;;;;;;;;;;;16.50;76.40;;;;;;4993087;28;19917;-74
2022/06/22 02:34:47;;;;;;;;;;;16.50;78.50;;;;;;5011310;28;20016;-74
2022/06/22 02:37:13;;;;;;;;;;;16.40;77.80;;;;;;5009650;28;19913;-74
2022/06/22 02:39:44;;;;;;;;;;;16.40;77.60;;;;;;5010277;28;20068;-74
2022/06/22 02:44:54;;;;;;;;;;;16.30;76.70;;;;;;5001319;28;20419;-75
2022/06/22 02:47:23;;;;;;;;;;;16.30;79.20;;;;;;5007895;28;19906;-74
2022/06/22 02:50:07;;;;;;;;;;;16.20;79.00;;;;;;5012914;28;19909;-74
2022/06/22 02:53:02;;;;;;;;;;;16.30;78.80;;;;;;5015860;28;19974;-74
2022/06/22 02:55:32;;;;;;;;;;;16.20;78.60;;;;;;4970956;28;20439;-75
2022/06/22 02:57:58;;;;;;;;;;;16.30;80.00;;;;;;5010823;28;20012;-74
2022/06/22 03:00:27;;;;;;;;;;;16.20;80.40;;;;;;5010290;28;19909;-75
2022/06/22 03:02:58;;;;;;;;;;;16.20;82.10;;;;;;5009784;28;20368;-74
2022/06/22 03:05:24;;;;;;;;;;;16.20;81.90;;;;;;5008432;28;20261;-73
2022/06/22 03:07:51;;;;;;;;;;;16.20;80.10;;;;;;4992789;28;20394;-74
2022/06/22 03:10:37;;;;;;;;;;;16.20;77.10;;;;;;5010524;28;19913;-75
2022/06/22 03:13:03;;;;;;;;;;;16.20;75.60;;;;;;5009774;28;19932;-74
2022/06/22 03:15:30;;;;;;;;;;;16.20;75.60;;;;;;5008696;28;19909;-74
2022/06/22 03:17:57;;;;;;;;;;;16.20;75.70;;;;;;5010777;28;19916;-74
2022/06/22 03:20:24;;;;;;;;;;;16.20;75.40;;;;;;5010597;28;19939;-75
2022/06/22 03:22:54;;;;;;;;;;;16.10;77.80;;;;;;4991925;28;20434;-75
2022/06/22 03:25:23;;;;;;;;;;;16.10;78.40;;;;;;5009671;28;19967;-75
2022/06/22 03:28:08;;;;;;;;;;;16.00;77.10;;;;;;5009841;28;19909;-74
2022/06/22 03:30:54;;;;;;;;;;;16.00;79.20;;;;;;5009409;28;19909;-74
2022/06/22 03:33:29;;;;;;;;;;;16.00;78.10;;;;;;5010357;28;19944;-74
2022/06/22 03:35:56;;;;;;;;;;;15.90;80.40;;;;;;5005907;28;19917;-74
2022/06/22 03:38:25;;;;;;;;;;;16.00;80.70;;;;;;4991961;28;19960;-74
2022/06/22 03:40:53;;;;;;;;;;;16.00;81.80;;;;;;5008558;28;20036;-73
2022/06/22 03:43:37;;;;;;;;;;;15.90;82.90;;;;;;5009719;28;19996;-74
2022/06/22 03:46:09;;;;;;;;;;;15.90;83.90;;;;;;5010682;28;19920;-74
2022/06/22 03:48:40;;;;;;;;;;;15.90;84.20;;;;;;5003570;28;19918;-75
2022/06/22 03:51:11;;;;;;;;;;;15.90;84.00;;;;;;5002737;28;19960;-75
2022/06/22 03:53:44;;;;;;;;;;;16.00;84.20;;;;;;4989825;28;19909;-75
2022/06/22 03:56:12;;;;;;;;;;;15.90;84.60;;;;;;5010169;28;19992;-75
2022/06/22 03:58:41;;;;;;;;;;;16.00;84.30;;;;;;5007681;28;19921;-75
2022/06/22 04:01:07;;;;;;;;;;;16.00;83.40;;;;;;4999579;28;20288;-75
2022/06/22 04:03:33;;;;;;;;;;;16.00;83.60;;;;;;5009530;28;19920;-75
2022/06/22 04:05:59;;;;;;;;;;;16.00;84.00;;;;;;5009695;28;19906;-74
2022/06/22 04:08:28;;;;;;;;;;;16.00;84.30;;;;;;5009078;28;19909;-74
2022/06/22 04:10:58;;;;;;;;;;;16.10;84.30;;;;;;4992506;28;20473;-74
2022/06/22 04:13:27;;;;;;;;;;;16.10;82.80;;;;;;5008030;28;19905;-74
2022/06/22 04:16:19;;;;;;;;;;;16.10;82.70;;;;;;5009852;28;20304;-75
2022/06/22 04:18:52;;;;;;;;;;;16.10;82.70;;;;;;5004884;28;19924;-74
2022/06/22 04:21:20;;;;;;;;;;;16.10;81.80;;;;;;5007052;28;19906;-74
2022/06/22 04:23:49;;;;;;;;;;;16.20;82.00;;;;;;5009627;28;20690;-74
2022/06/22 04:26:22;;;;;;;;;;;16.20;81.60;;;;;;4991535;28;19928;-74
2022/06/22 04:28:50;;;;;;;;;;;16.20;80.60;;;;;;4991307;28;20011;-74
2022/06/22 04:31:18;;;;;;;;;;;16.20;80.00;;;;;;5009581;28;19905;-75
2022/06/22 04:33:46;;;;;;;;;;;16.30;79.00;;;;;;5007385;28;19928;-75
2022/06/22 04:36:14;;;;;;;;;;;16.30;79.80;;;;;;5008430;28;19906;-74
2022/06/22 04:38:43;;;;;;;;;;;16.20;79.00;;;;;;5004058;28;20048;-74
2022/06/22 04:41:27;;;;;;;;;;;16.30;80.20;;;;;;5003996;28;19912;-75
2022/06/22 04:43:54;;;;;;;;;;;16.30;80.40;;;;;;4990425;28;20253;-75
2022/06/22 04:46:27;;;;;;;;;;;16.40;81.70;;;;;;5009287;28;19905;-75
2022/06/22 04:48:54;;;;;;;;;;;16.40;78.00;;;;;;5006557;28;19916;-74
2022/06/22 04:51:22;;;;;;;;;;;16.50;77.00;;;;;;5008481;28;19916;-75
2022/06/22 04:53:54;;;;;;;;;;;16.60;76.10;;;;;;5009082;28;20075;-74
2022/06/22 04:56:25;;;;;;;;;;;16.60;76.50;;;;;;5009582;28;20051;-74
2022/06/22 04:58:54;;;;;;;;;;;16.70;78.90;;;;;;5008411;28;20303;-74
2022/06/22 05:01:25;;;;;;;;;;;16.70;80.20;;;;;;5009997;28;20054;-75
2022/06/22 05:03:53;;;;;;;;;;;16.70;80.50;;;;;;5010517;28;19996;-72
2022/06/22 05:06:22;;;;;;;;;;;16.70;78.40;;;;;;5009432;28;19936;-75
2022/06/22 05:08:59;;;;;;;;;;;16.80;80.20;;;;;;5009963;28;19917;-74
2022/06/22 05:11:26;;;;;;;;;;;16.90;80.50;;;;;;5011318;28;19925;-74
2022/06/22 05:13:54;;;;;;;;;;;16.90;79.70;;;;;;5012342;28;19905;-75
2022/06/22 05:16:22;;;;;;;;;;;17.00;78.10;;;;;;5017155;28;19960;-74
2022/06/22 05:18:49;;;;;;;;;;;17.00;76.80;;;;;;5012202;28;19921;-75
2022/06/22 05:21:18;;;;;;;;;;;17.10;77.30;;;;;;5012485;28;19929;-74
2022/06/22 05:23:45;;;;;;;;;;;17.20;79.00;;;;;;5012777;28;19906;-74
2022/06/22 05:26:18;;;;;;;;;;;17.30;79.10;;;;;;5012964;28;19927;-75
2022/06/22 05:29:04;;;;;;;;;;;17.30;78.60;;;;;;5011709;28;20414;-74
2022/06/22 05:31:33;;;;;;;;;;;17.40;76.10;;;;;;5012328;28;19905;-73
2022/06/22 05:34:01;;;;;;;;;;;17.60;77.50;;;;;;5012198;28;20350;-74
2022/06/22 05:36:31;;;;;;;;;;;17.70;77.60;;;;;;5012086;28;20340;-74
2022/06/22 05:38:58;;;;;;;;;;;17.80;74.80;;;;;;5010360;28;19937;-74
2022/06/22 05:41:29;;;;;;;;;;;17.90;76.10;;;;;;5010753;28;19920;-75
2022/06/22 05:43:57;;;;;;;;;;;17.90;76.70;;;;;;5010806;28;19928;-75
2022/06/22 05:46:23;;;;;;;;;;;18.00;76.80;;;;;;5012209;28;20367;-74
2022/06/22 05:48:49;;;;;;;;;;;18.10;76.60;;;;;;5010998;28;19905;-74
2022/06/22 05:51:18;;;;;;;;;;;18.20;76.50;;;;;;5010315;28;19913;-74
2022/06/22 05:53:53;;;;;;;;;;;18.30;74.90;;;;;;5011223;28;19999;-74
2022/06/22 05:56:25;;;;;;;;;;;18.50;75.20;;;;;;5001293;28;19906;-74
2022/06/22 05:58:54;;;;;;;;;;;18.60;73.50;;;;;;5011416;28;19924;-75
2022/06/22 06:01:23;;;;;;;;;;;18.70;73.10;;;;;;5011579;28;20007;-75
2022/06/22 06:04:01;;;;;;;;;;;18.70;73.40;;;;;;5010527;28;20606;-77
2022/06/22 06:06:28;;;;;;;;;;;18.80;69.00;;;;;;5010126;28;19932;-76
2022/06/22 06:09:01;;;;;;;;;;;19.00;71.10;;;;;;5010448;28;19973;-76
2022/06/22 06:11:28;;;;;;;;;;;19.00;71.60;;;;;;5012051;28;20392;-75
2022/06/22 06:13:59;;;;;;;;;;;19.10;71.70;;;;;;5011052;28;20032;-75
2022/06/22 06:16:29;;;;;;;;;;;19.30;69.80;;;;;;5011281;28;20653;-76
2022/06/22 06:18:59;;;;;;;;;;;19.30;70.60;;;;;;4993060;28;19917;-75
2022/06/22 06:21:28;;;;;;;;;;;19.50;66.50;;;;;;5008356;28;19983;-75
2022/06/22 06:23:54;;;;;;;;;;;19.60;67.70;;;;;;5011675;28;19909;-75
2022/06/22 06:29:10;;;;;;;;;;;19.80;66.60;;;;;;5009018;28;20059;-76
2022/06/22 06:31:47;;;;;;;;;;;19.90;63.40;;;;;;4988355;28;19917;-76
2022/06/22 06:34:15;;;;;;;;;;;20.10;62.40;;;;;;5009662;28;20351;-76
2022/06/22 06:36:47;;;;;;;;;;;20.20;61.50;;;;;;4991452;28;19909;-78
2022/06/22 06:39:15;;;;;;;;;;;20.30;62.50;;;;;;5009990;28;19913;-76
2022/06/22 06:41:41;;;;;;;;;;;20.40;61.00;;;;;;5010592;28;19916;-77
2022/06/22 06:44:12;;;;;;;;;;;20.40;61.40;;;;;;4993185;28;19910;-78
2022/06/22 06:46:40;;;;;;;;;;;20.50;60.70;;;;;;5000008;28;20003;-76
2022/06/22 06:49:11;;;;;;;;;;;20.50;61.70;;;;;;4993475;28;19906;-76
2022/06/22 06:51:40;;;;;;;;;;;20.60;61.70;;;;;;5010875;28;19909;-76
2022/06/22 06:54:18;;;;;;;;;;;20.70;61.60;;;;;;5009868;28;19909;-78
2022/06/22 06:57:10;;;;;;;;;;;20.80;61.10;;;;;;4993436;28;19940;-78
2022/06/22 06:59:37;;;;;;;;;;;21.00;59.80;;;;;;5007763;28;19913;-77
2022/06/22 07:02:10;;;;;;;;;;;21.20;59.00;;;;;;5011002;28;20399;-78
2022/06/22 07:04:35;;;;;;;;;;;21.40;58.60;;;;;;5011101;28;20357;-76
2022/06/22 07:07:12;;;;;;;;;;;21.60;58.10;;;;;;5010973;28;19906;-76
2022/06/22 07:09:39;;;;;;;;;;;21.70;58.80;;;;;;5010459;28;20000;-76
2022/06/22 07:12:07;;;;;;;;;;;21.80;58.60;;;;;;5010792;28;19955;-76
2022/06/22 07:14:41;;;;;;;;;;;21.80;57.80;;;;;;5010492;28;20421;-76
2022/06/22 07:17:11;;;;;;;;;;;21.90;58.40;;;;;;5010349;28;19931;-76
2022/06/22 07:20:00;;;;;;;;;;;22.00;58.50;;;;;;5010256;28;19915;-78
2022/06/22 07:22:28;;;;;;;;;;;22.10;57.70;;;;;;5004759;28;20566;-76
2022/06/22 07:24:58;;;;;;;;;;;22.20;57.00;;;;;;5010386;28;20294;-77
2022/06/22 07:27:24;;;;;;;;;;;22.40;57.60;;;;;;5009230;28;20398;-77
2022/06/22 07:29:56;;;;;;;;;;;22.50;56.90;;;;;;5010448;28;19909;-76
2022/06/22 07:32:57;;;;;;;;;;;22.60;56.70;;;;;;4999350;28;19906;-76
2022/06/22 07:35:25;;;;;;;;;;;22.60;56.70;;;;;;4951871;28;20010;-76
2022/06/22 07:37:56;;;;;;;;;;;22.70;56.90;;;;;;5002681;28;19915;-75
2022/06/22 07:40:24;;;;;;;;;;;22.70;56.10;;;;;;5012649;28;19933;-77
2022/06/22 07:42:50;;;;;;;;;;;22.80;56.00;;;;;;5017761;28;19944;-76
2022/06/22 07:45:17;;;;;;;;;;;22.90;55.80;;;;;;5011380;28;19911;-77
2022/06/22 07:47:49;;;;;;;;;;;23.00;55.50;;;;;;5009838;28;20291;-76
2022/06/22 07:50:14;;;;;;;;;;;23.00;55.40;;;;;;5010254;28;19952;-76
2022/06/22 07:52:43;;;;;;;;;;;23.20;55.30;;;;;;5009518;28;19948;-76
2022/06/22 07:55:21;;;;;;;;;;;23.20;54.80;;;;;;5009911;28;20347;-76
2022/06/22 07:58:02;;;;;;;;;;;23.40;55.00;;;;;;5008884;28;20016;-77
2022/06/22 08:00:29;;;;;;;;;;;23.50;54.70;;;;;;4990127;28;20000;-76
2022/06/22 08:03:14;;;;;;;;;;;23.80;54.00;;;;;;5004917;28;19910;-76
2022/06/22 08:05:41;;;;;;;;;;;23.90;53.30;;;;;;4990283;28;19906;-78
2022/06/22 08:08:10;;;;;;;;;;;24.00;53.60;;;;;;5004790;28;19909;-76
2022/06/22 08:10:39;;;;;;;;;;;24.10;53.50;;;;;;5009731;28;19906;-77
2022/06/22 08:13:13;;;;;;;;;;;24.10;51.90;;;;;;5010019;28;20426;-75
2022/06/22 08:15:42;;;;;;;;;;;24.10;51.40;;;;;;5009549;28;19940;-76
2022/06/22 08:18:09;;;;;;;;;;;24.10;52.70;;;;;;5009197;28;19913;-76
2022/06/22 08:20:37;;;;;;;;;;;24.20;51.60;;;;;;5009398;28;20275;-77
2022/06/22 08:23:04;;;;;;;;;;;24.30;52.80;;;;;;5009316;28;19905;-76
2022/06/22 08:25:31;;;;;;;;;;;24.40;52.00;;;;;;5009354;28;19917;-75
2022/06/22 08:27:57;;;;;;;;;;;24.50;52.80;;;;;;5007492;28;20375;-76
2022/06/22 08:30:23;;;;;;;;;;;24.70;51.70;;;;;;4991451;28;19905;-79
2022/06/22 08:32:59;;;;;;;;;;;24.80;49.80;;;;;;5009348;28;20376;-76
2022/06/22 08:35:45;;;;;;;;;;;24.90;50.30;;;;;;4991832;28;19905;-77
2022/06/22 08:38:15;;;;;;;;;;;25.00;49.20;;;;;;5008506;28;19909;-77
2022/06/22 08:40:47;;;;;;;;;;;25.00;52.10;;;;;;5011026;28;19909;-76
2022/06/22 08:43:13;;;;;;;;;;;25.10;50.40;;;;;;5010013;28;20050;-77
2022/06/22 08:45:54;;;;;;;;;;;25.20;50.80;;;;;;5009147;28;19949;-77
2022/06/22 08:48:39;;;;;;;;;;;25.40;50.00;;;;;;5009270;28;19905;-76
2022/06/22 08:51:10;;;;;;;;;;;25.60;51.30;;;;;;5008100;28;20009;-76
2022/06/22 08:53:54;;;;;;;;;;;25.60;48.50;;;;;;5008465;28;19909;-76
2022/06/22 08:56:26;;;;;;;;;;;25.70;50.60;;;;;;5009127;28;19905;-75
2022/06/22 08:59:04;;;;;;;;;;;25.70;50.50;;;;;;5008868;28;19918;-77
2022/06/22 09:01:32;;;;;;;;;;;25.80;50.90;;;;;;5008322;28;19906;-76
2022/06/22 09:04:20;;;;;;;;;;;25.90;47.20;;;;;;5008539;28;19917;-76
2022/06/22 09:07:05;;;;;;;;;;;26.00;50.20;;;;;;4954020;28;20383;-76
2022/06/22 09:09:48;;;;;;;;;;;26.00;46.30;;;;;;5000090;28;20665;-74
2022/06/22 09:12:13;;;;;;;;;;;25.90;47.00;;;;;;5003972;28;19905;-75
2022/06/22 09:15:11;;;;;;;;;;;26.00;48.40;;;;;;5008175;28;19906;-76
2022/06/22 09:17:37;;;;;;;;;;;26.20;45.20;;;;;;4954268;28;19909;-75
2022/06/22 09:20:05;;;;;;;;;;;26.40;44.80;;;;;;5008804;28;19920;-76
2022/06/22 09:22:41;;;;;;;;;;;26.50;45.80;;;;;;5007962;28;19910;-75
2022/06/22 09:25:19;;;;;;;;;;;26.60;49.50;;;;;;5008467;28;19909;-75
2022/06/22 09:28:01;;;;;;;;;;;26.80;48.80;;;;;;5008608;28;19906;-75
2022/06/22 09:30:30;;;;;;;;;;;26.90;48.90;;;;;;5008092;28;19996;-75
2022/06/22 09:32:55;;;;;;;;;;;26.90;49.60;;;;;;5007847;28;19918;-74
2022/06/22 09:35:39;;;;;;;;;;;26.80;46.90;;;;;;5007259;28;19909;-76
2022/06/22 09:38:15;;;;;;;;;;;26.70;48.30;;;;;;5007265;28;19916;-75
2022/06/22 09:40:46;;;;;;;;;;;26.70;46.20;;;;;;5006695;28;19909;-75
2022/06/22 09:43:12;;;;;;;;;;;26.80;42.50;;;;;;5006933;28;19945;-75
2022/06/22 09:45:56;;;;;;;;;;;27.10;45.60;;;;;;5006877;28;20350;-75
2022/06/22 09:48:31;;;;;;;;;;;27.10;49.20;;;;;;5006990;28;19905;-77
2022/06/22 09:50:57;;;;;;;;;;;27.10;42.00;;;;;;5006484;28;20368;-76
2022/06/22 09:53:34;;;;;;;;;;;27.20;48.90;;;;;;4989941;28;19913;-75
2022/06/22 09:56:23;;;;;;;;;;;27.30;46.20;;;;;;5008212;28;20019;-75
2022/06/22 09:59:03;;;;;;;;;;;27.30;45.00;;;;;;5007791;28;19917;-75
2022/06/22 10:01:35;;;;;;;;;;;27.50;48.60;;;;;;5008327;28;20032;-76
2022/06/22 10:04:12;;;;;;;;;;;27.40;42.10;;;;;;5010683;28;19985;-76
2022/06/22 10:06:53;;;;;;;;;;;27.50;46.10;;;;;;5013290;28;19905;-76
2022/06/22 10:09:39;;;;;;;;;;;27.70;48.70;;;;;;5016364;28;19972;-76
2022/06/22 10:12:09;;;;;;;;;;;27.80;43.30;;;;;;5015826;28;19968;-75
2022/06/22 10:14:53;;;;;;;;;;;27.80;42.70;;;;;;5011833;28;19905;-74
2022/06/22 10:17:18;;;;;;;;;;;27.80;41.50;;;;;;5011573;28;19905;-75
2022/06/22 10:19:50;;;;;;;;;;;27.80;46.80;;;;;;5011202;28;20282;-75
2022/06/22 10:22:19;;;;;;;;;;;27.90;42.10;;;;;;4993052;28;19905;-76
2022/06/22 10:25:10;;;;;;;;;;;28.10;48.40;;;;;;5011200;28;19913;-75
2022/06/22 10:27:41;;;;;;;;;;;28.20;48.20;;;;;;4993766;28;19905;-75
2022/06/22 10:30:18;;;;;;;;;;;28.30;37.90;;;;;;4994071;28;19976;-75
2022/06/22 10:33:02;;;;;;;;;;;28.30;46.10;;;;;;5010875;28;20271;-75
2022/06/22 10:35:40;;;;;;;;;;;28.40;43.60;;;;;;5011194;28;19968;-75
2022/06/22 10:38:19;;;;;;;;;;;28.40;39.20;;;;;;5010799;28;20363;-74
2022/06/22 10:46:37;;;;;;;;;;;28.60;43.60;;;;;;5011788;28;20040;-76
2022/06/22 10:49:25;;;;;;;;;;;28.60;47.90;;;;;;5011071;28;19910;-75
2022/06/22 10:52:16;;;;;;;;;;;28.80;41.90;;;;;;4964517;28;20403;-76
2022/06/22 10:54:53;;;;;;;;;;;29.00;47.40;;;;;;5011258;28;19906;-75
2022/06/22 10:57:25;;;;;;;;;;;29.10;46.50;;;;;;5011166;28;19914;-75
2022/06/22 11:00:03;;;;;;;;;;;29.20;45.70;;;;;;5010162;28;19967;-75
2022/06/22 11:02:44;;;;;;;;;;;29.00;44.60;;;;;;5010989;28;19940;-74
2022/06/22 11:05:28;;;;;;;;;;;29.00;47.80;;;;;;5010969;28;20486;-75
2022/06/22 11:07:56;;;;;;;;;;;29.00;46.20;;;;;;5010368;28;20419;-76
2022/06/22 11:10:40;;;;;;;;;;;29.20;46.80;;;;;;5010441;28;20523;-74
2022/06/22 11:13:21;;;;;;;;;;;29.30;41.60;;;;;;4992920;28;19905;-75
2022/06/22 11:15:47;;;;;;;;;;;29.30;41.60;;;;;;5009963;28;19995;-74
2022/06/22 11:18:37;;;;;;;;;;;29.40;45.80;;;;;;4992819;28;20021;-74
2022/06/22 11:21:22;;;;;;;;;;;29.40;39.80;;;;;;4990689;28;20359;-75
2022/06/22 11:24:06;;;;;;;;;;;29.50;45.20;;;;;;4998362;28;19920;-75
2022/06/22 11:32:19;;;;;;;;;;;30.10;40.90;;;;;;5010787;28;20327;-75
2022/06/22 11:34:52;;;;;;;;;;;30.30;44.60;;;;;;5009926;28;19971;-74
2022/06/22 11:37:38;;;;;;;;;;;30.30;46.00;;;;;;5010330;28;19905;-74
2022/06/22 11:40:07;;;;;;;;;;;30.30;45.40;;;;;;5003848;28;19913;-74
2022/06/22 11:42:48;;;;;;;;;;;30.40;40.00;;;;;;5009393;28;19920;-74
2022/06/22 11:48:18;;;;;;;;;;;30.20;45.90;;;;;;5010421;28;19916;-74
2022/06/22 11:50:50;;;;;;;;;;;30.20;46.20;;;;;;4990996;28;19916;-75
2022/06/22 11:53:25;;;;;;;;;;;30.20;41.90;;;;;;5009524;28;20355;-74
2022/06/22 11:55:54;;;;;;;;;;;30.10;46.60;;;;;;4992134;28;19914;-73
2022/06/22 11:58:39;;;;;;;;;;;30.10;43.80;;;;;;5010034;28;19921;-75
2022/06/22 12:01:23;;;;;;;;;;;30.00;38.00;;;;;;4991695;28;19907;-75
2022/06/22 12:04:12;;;;;;;;;;;29.90;41.30;;;;;;5010002;28;20000;-75
2022/06/22 12:06:38;;;;;;;;;;;29.90;45.80;;;;;;5008655;28;20043;-73
2022/06/22 12:09:11;;;;;;;;;;;30.20;46.70;;;;;;5009772;28;19945;-74
2022/06/22 12:11:36;;;;;;;;;;;30.40;44.40;;;;;;5009280;28;19905;-75
2022/06/22 12:17:05;;;;;;;;;;;30.70;44.90;;;;;;5009129;28;20043;-74
2022/06/22 12:19:49;;;;;;;;;;;30.70;41.60;;;;;;5009298;28;20012;-73
2022/06/22 12:22:14;;;;;;;;;;;30.70;44.40;;;;;;5008590;28;19906;-74
2022/06/22 12:24:44;;;;;;;;;;;30.60;46.30;;;;;;5009408;28;19970;-74
2022/06/22 12:27:13;;;;;;;;;;;30.60;41.20;;;;;;4990587;28;20400;-72
2022/06/22 12:29:39;;;;;;;;;;;30.70;42.10;;;;;;5009905;28;20406;-74
2022/06/22 12:32:14;;;;;;;;;;;31.00;41.90;;;;;;5009526;28;20060;-74
2022/06/22 12:34:46;;;;;;;;;;;31.30;43.50;;;;;;5010538;28;19924;-75
2022/06/22 12:37:26;;;;;;;;;;;31.20;43.10;;;;;;5010692;28;19945;-74
2022/06/22 12:39:54;;;;;;;;;;;30.90;42.40;;;;;;5015532;28;19964;-73
2022/06/22 12:42:39;;;;;;;;;;;30.70;35.60;;;;;;4992782;28;19905;-74
2022/06/22 12:45:16;;;;;;;;;;;30.80;41.70;;;;;;4989875;28;19965;-75
2022/06/22 12:47:55;;;;;;;;;;;30.90;42.80;;;;;;5005992;28;20859;-74
2022/06/22 12:50:27;;;;;;;;;;;31.00;40.50;;;;;;4991844;28;19905;-75
2022/06/22 12:52:56;;;;;;;;;;;31.20;45.90;;;;;;5008252;28;19909;-75
2022/06/22 12:55:24;;;;;;;;;;;31.10;35.30;;;;;;5024130;28;20036;-76
2022/06/22 12:58:10;;;;;;;;;;;30.90;39.40;;;;;;5008325;28;19952;-75
2022/06/22 13:00:37;;;;;;;;;;;31.00;35.10;;;;;;4988402;28;19910;-74
2022/06/22 13:03:03;;;;;;;;;;;31.20;35.70;;;;;;5005367;28;19945;-75
2022/06/22 13:05:31;;;;;;;;;;;31.30;40.10;;;;;;5008922;28;19909;-74
2022/06/22 13:07:58;;;;;;;;;;;31.40;37.50;;;;;;5008950;28;20403;-74
2022/06/22 13:10:25;;;;;;;;;;;31.40;34.80;;;;;;5008874;28;19911;-74
2022/06/22 13:13:00;;;;;;;;;;;31.20;35.10;;;;;;4999947;28;20748;-74
2022/06/22 13:15:35;;;;;;;;;;;31.30;34.80;;;;;;5008415;28;20312;-73
2022/06/22 13:18:03;;;;;;;;;;;31.50;36.90;;;;;;5008875;28;19913;-74
2022/06/22 13:20:35;;;;;;;;;;;31.50;43.30;;;;;;5008654;28;19906;-73
2022/06/22 13:23:06;;;;;;;;;;;31.60;45.30;;;;;;5008919;28;20056;-75
2022/06/22 13:25:32;;;;;;;;;;;31.80;45.10;;;;;;5008625;28;19992;-76
2022/06/22 13:28:14;;;;;;;;;;;32.00;41.90;;;;;;5007292;28;20033;-74
2022/06/22 13:30:43;;;;;;;;;;;31.90;42.40;;;;;;5007170;28;19905;-73
2022/06/22 13:33:21;;;;;;;;;;;31.70;34.70;;;;;;5006191;28;20359;-74
2022/06/22 13:36:10;;;;;;;;;;;31.50;40.40;;;;;;5006563;28;20027;-75
2022/06/22 13:38:43;;;;;;;;;;;31.50;43.90;;;;;;4995329;28;19960;-73
2022/06/22 13:41:09;;;;;;;;;;;31.40;41.20;;;;;;5011307;28;19909;-75
2022/06/22 13:43:40;;;;;;;;;;;31.40;42.70;;;;;;5009656;28;19905;-75
2022/06/22 13:46:18;;;;;;;;;;;31.50;36.00;;;;;;5005144;28;19983;-75
2022/06/22 13:48:47;;;;;;;;;;;31.50;42.70;;;;;;5000836;28;20068;-74
2022/06/22 13:53:54;;;;;;;;;;;31.30;41.10;;;;;;5012017;28;19909;-75
2022/06/22 13:56:29;;;;;;;;;;;31.20;38.80;;;;;;5012026;28;19913;-76
2022/06/22 13:58:56;;;;;;;;;;;31.20;42.50;;;;;;4993938;28;19940;-75
2022/06/22 14:01:26;;;;;;;;;;;31.30;43.60;;;;;;5011745;28;19906;-76
2022/06/22 14:04:00;;;;;;;;;;;31.30;40.50;;;;;;5011666;28;20024;-75
2022/06/22 14:06:30;;;;;;;;;;;31.50;41.20;;;;;;5012022;28;20008;-75
2022/06/22 14:08:56;;;;;;;;;;;31.60;37.60;;;;;;5010892;28;19909;-75
2022/06/22 14:11:21;;;;;;;;;;;31.80;44.10;;;;;;5010340;28;19933;-73
2022/06/22 14:13:53;;;;;;;;;;;32.00;40.60;;;;;;5011079;28;19954;-75
2022/06/22 14:16:26;;;;;;;;;;;32.20;38.50;;;;;;5010273;28;19905;-75
2022/06/22 14:18:54;;;;;;;;;;;32.20;35.40;;;;;;5009382;28;19929;-75
2022/06/22 14:21:20;;;;;;;;;;;32.10;32.10;;;;;;5010455;28;19911;-75
2022/06/22 14:23:48;;;;;;;;;;;32.10;43.50;;;;;;5010270;28;19906;-74
2022/06/22 14:26:34;;;;;;;;;;;32.10;42.50;;;;;;5010078;28;19905;-75
2022/06/22 14:29:20;;;;;;;;;;;32.10;41.70;;;;;;5009870;28;19952;-74
2022/06/22 14:32:04;;;;;;;;;;;32.00;35.30;;;;;;5010907;28;19959;-75
2022/06/22 14:34:38;;;;;;;;;;;32.10;34.30;;;;;;5011012;28;19970;-74
2022/06/22 14:37:13;;;;;;;;;;;32.10;32.40;;;;;;5010398;28;20337;-74
2022/06/22 14:39:44;;;;;;;;;;;32.20;38.10;;;;;;5011039;28;19921;-74
2022/06/22 14:42:17;;;;;;;;;;;32.20;42.10;;;;;;4993256;28;19940;-74
2022/06/22 14:44:48;;;;;;;;;;;32.30;43.50;;;;;;5010554;28;20446;-76
2022/06/22 14:47:32;;;;;;;;;;;32.30;34.90;;;;;;5011115;28;19905;-74
2022/06/22 14:50:15;;;;;;;;;;;32.20;40.20;;;;;;4991570;28;19913;-75
2022/06/22 14:52:58;;;;;;;;;;;32.20;35.90;;;;;;5010552;28;19952;-75
2022/06/22 14:55:29;;;;;;;;;;;32.00;41.50;;;;;;5009670;28;19940;-75
2022/06/22 14:58:07;;;;;;;;;;;31.50;42.30;;;;;;5009353;28;20036;-75
2022/06/22 15:00:42;;;;;;;;;;;31.00;42.60;;;;;;5009298;28;19909;-74
2022/06/22 15:03:21;;;;;;;;;;;30.70;33.70;;;;;;5013442;28;20094;-73
2022/06/22 15:05:50;;;;;;;;;;;30.60;31.70;;;;;;5010847;28;20395;-73
2022/06/22 15:08:25;;;;;;;;;;;30.70;32.40;;;;;;5017525;28;19906;-74
2022/06/22 15:10:53;;;;;;;;;;;30.80;36.60;;;;;;5012790;28;19937;-74
2022/06/22 15:13:28;;;;;;;;;;;31.00;36.90;;;;;;5010904;28;19988;-75
2022/06/22 15:16:00;;;;;;;;;;;31.10;36.20;;;;;;5010351;28;19984;-74
2022/06/22 15:18:45;;;;;;;;;;;31.10;36.80;;;;;;5010538;28;19913;-75