Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:25;;;;;;;0.60;0.60;;;;;;;5.07;95.11;96363.38;29395;291;63009;-54
2023/12/31 00:00:58;;;;;;;0.60;0.60;;;;;;;5.08;95.19;96364.19;29395;231;63015;-54
2023/12/31 00:01:33;;;;;;;0.60;0.60;;;;;;;5.09;95.05;96355.84;29395;246;63009;-54
2023/12/31 00:02:05;;;;;;;0.60;0.60;;;;;;;5.11;95.05;96355.59;29395;235;63004;-54
2023/12/31 00:02:37;;;;;;;0.60;0.60;;;;;;;5.11;94.75;96353.72;29395;219;63009;-54
2023/12/31 00:03:08;;;;;;;0.60;0.60;;;;;;;5.12;94.22;96360.69;29395;263;63019;-54
2023/12/31 00:03:40;;;;;;;0.60;0.60;;;;;;;5.12;94.23;96354.50;29394;221;64014;-54
2023/12/31 00:04:12;;;;;;;0.60;0.60;;;;;;;5.11;94.11;96353.72;29395;199;63005;-54
2023/12/31 00:04:43;;;;;;;0.60;0.60;;;;;;;5.11;94.18;96353.72;29395;267;63009;-53
2023/12/31 00:05:15;;;;;;;0.60;0.60;;;;;;;5.11;94.40;96355.59;29395;239;63005;-54
2023/12/31 00:05:46;;;;;;;0.60;0.60;;;;;;;5.12;94.54;96354.50;29395;225;63009;-53
2023/12/31 00:06:17;;;;;;;0.60;0.60;;;;;;;5.10;94.20;96357.47;29395;236;63005;-54
2023/12/31 00:06:49;;;;;;;0.50;0.50;;;;;;;5.10;94.33;96352.09;29395;235;63009;-54
2023/12/31 00:07:20;;;;;;;0.50;0.50;;;;;;;5.09;94.26;96349.66;29395;196;63004;-54
2023/12/31 00:07:51;;;;;;;0.60;0.60;;;;;;;5.10;94.51;96352.09;29395;254;63026;-54
2023/12/31 00:08:22;;;;;;;0.60;0.60;;;;;;;5.10;94.23;96345.91;29395;279;63004;-54
2023/12/31 00:08:54;;;;;;;0.60;0.60;;;;;;;5.10;94.40;96340.53;29394;202;64013;-54
2023/12/31 00:09:25;;;;;;;0.60;0.60;;;;;;;5.10;94.40;96348.59;29395;206;63004;-54
2023/12/31 00:09:56;;;;;;;0.50;0.50;;;;;;;5.12;94.34;96343.75;29395;207;63008;-54
2023/12/31 00:10:27;;;;;;;0.60;0.60;;;;;;;5.14;94.09;96345.09;29395;292;63005;-55
2023/12/31 00:11:00;;;;;;;0.60;0.60;;;;;;;5.15;94.52;96343.22;29395;273;63009;-54
2023/12/31 00:11:31;;;;;;;0.60;0.60;;;;;;;5.15;94.07;96338.66;29395;238;63005;-54
2023/12/31 00:12:03;;;;;;;0.60;0.60;;;;;;;5.13;94.26;96340.78;29395;263;63009;-54
2023/12/31 00:12:35;;;;;;;0.50;0.50;;;;;;;5.13;94.18;96340.00;29395;225;63005;-54
2023/12/31 00:13:06;;;;;;;0.60;0.60;;;;;;;5.14;94.06;96341.59;29395;257;63009;-54
2023/12/31 00:13:37;;;;;;;0.60;0.60;;;;;;;5.14;93.87;96338.91;29395;263;63005;-54
2023/12/31 00:14:09;;;;;;;0.60;0.60;;;;;;;5.14;93.78;96331.66;29394;258;64013;-54
2023/12/31 00:14:40;;;;;;;0.60;0.60;;;;;;;5.15;93.43;96327.87;29395;286;63004;-53
2023/12/31 00:15:12;;;;;;;0.60;0.60;;;;;;;5.14;93.68;96334.34;29395;203;63009;-54
2023/12/31 00:15:44;;;;;;;0.60;0.60;;;;;;;5.13;93.72;96335.41;29395;288;63004;-54
2023/12/31 00:16:15;;;;;;;0.60;0.60;;;;;;;5.11;94.20;96336.75;29395;246;63009;-53
2023/12/31 00:16:47;;;;;;;0.60;0.60;;;;;;;5.07;93.94;96339.19;29395;256;63004;-54
2023/12/31 00:17:18;;;;;;;0.60;0.60;;;;;;;5.06;93.93;96332.19;29395;204;63008;-53
2023/12/31 00:17:49;;;;;;;0.60;0.60;;;;;;;5.05;94.21;96338.66;29395;278;63005;-54
2023/12/31 00:18:20;;;;;;;0.60;0.60;;;;;;;5.06;94.68;96334.87;29395;203;63009;-54
2023/12/31 00:18:52;;;;;;;0.50;0.50;;;;;;;5.07;94.42;96336.50;29395;208;63005;-54
2023/12/31 00:19:24;;;;;;;0.60;0.60;;;;;;;5.07;94.56;96331.12;29394;206;64013;-54
2023/12/31 00:19:55;;;;;;;0.60;0.60;;;;;;;5.07;94.74;96331.12;29395;205;63005;-54
2023/12/31 00:20:26;;;;;;;0.57;0.57;;;;;;;5.05;94.60;96328.69;29395;236;63009;-54
2023/12/31 00:20:58;;;;;;;0.60;0.60;;;;;;;5.03;94.24;96335.41;29395;203;63005;-54
2023/12/31 00:21:29;;;;;;;0.60;0.60;;;;;;;5.01;94.62;96332.19;29395;196;63009;-54
2023/12/31 00:22:01;;;;;;;0.60;0.60;;;;;;;4.99;94.66;96328.97;29395;196;63004;-53
2023/12/31 00:22:32;;;;;;;1.05;1.05;;;;;;;4.97;95.29;96331.12;29395;198;63009;-53
2023/12/31 00:23:03;;;;;;;0.60;0.60;;;;;;;4.94;94.96;96326.28;29395;241;63004;-54
2023/12/31 00:23:35;;;;;;;0.60;0.60;;;;;;;4.93;95.29;96324.66;29395;223;63009;-54
2023/12/31 00:24:08;;;;;;;0.60;0.60;;;;;;;4.94;95.00;96323.59;29395;252;63004;-54
2023/12/31 00:24:39;;;;;;;0.90;0.90;;;;;;;4.95;94.86;96322.53;29394;293;64013;-54
2023/12/31 00:25:10;;;;;;;0.60;0.60;;;;;;;4.96;94.95;96321.44;29395;208;63005;-54
2023/12/31 00:25:41;;;;;;;0.60;0.60;;;;;;;4.99;95.02;96318.22;29395;216;63009;-54
2023/12/31 00:26:13;;;;;;;0.60;0.60;;;;;;;4.99;94.56;96315.53;29395;202;63005;-54
2023/12/31 00:26:44;;;;;;;0.60;0.60;;;;;;;4.97;94.68;96313.09;29395;214;63009;-54
2023/12/31 00:27:15;;;;;;;0.60;0.60;;;;;;;4.97;94.50;96320.37;29395;199;63005;-54
2023/12/31 00:28:51;;;;;;;0.60;0.60;;;;;;;4.90;94.92;96319.84;88180;215;64004;-54
2023/12/31 00:29:23;;;;;;;0.60;0.60;;;;;;;4.89;94.87;96313.66;29394;230;64009;-53
2023/12/31 00:29:54;;;;;;;0.60;0.60;;;;;;;4.87;95.12;96315.81;29394;273;64009;-55
2023/12/31 00:30:27;;;;;;;0.60;0.60;;;;;;;4.87;95.44;96309.63;29395;220;63009;-63
2023/12/31 00:30:58;;;;;;;0.60;0.60;;;;;;;4.87;95.32;96306.94;29395;208;63008;-53
2023/12/31 00:31:30;;;;;;;0.60;0.60;;;;;;;4.86;95.53;96308.00;29395;227;63009;-54
2023/12/31 00:32:01;;;;;;;0.60;0.60;;;;;;;4.84;95.59;96304.81;29395;300;63004;-53
2023/12/31 00:32:32;;;;;;;0.60;0.60;;;;;;;4.83;95.79;96309.38;29395;237;63008;-53
2023/12/31 00:33:04;;;;;;;0.60;0.60;;;;;;;4.85;95.89;96309.88;29395;236;63004;-53
2023/12/31 00:33:40;;;;;;;0.60;0.60;;;;;;;4.85;95.68;96309.09;29395;199;63008;-54
2023/12/31 00:34:11;;;;;;;0.62;0.62;;;;;;;4.84;95.68;96299.44;29395;208;63005;-52
2023/12/31 00:34:43;;;;;;;0.60;0.60;;;;;;;4.85;96.58;96301.03;29395;300;63014;-53
2023/12/31 00:35:14;;;;;;;0.60;0.60;;;;;;;4.86;96.34;96303.44;29394;292;64009;-54
2023/12/31 00:35:45;;;;;;;0.60;0.60;;;;;;;4.86;96.69;96308.00;29395;209;63009;-53
2023/12/31 00:36:16;;;;;;;0.60;0.60;;;;;;;4.88;96.66;96305.84;29395;203;63005;-52
2023/12/31 00:36:47;;;;;;;0.60;0.60;;;;;;;4.88;96.63;96301.28;29395;282;63009;-52
2023/12/31 00:37:19;;;;;;;0.60;0.60;;;;;;;4.87;96.38;96298.88;29395;283;63005;-55
2023/12/31 00:37:50;;;;;;;0.60;0.60;;;;;;;4.86;96.50;96292.69;29395;245;63009;-52
2023/12/31 00:38:21;;;;;;;0.60;0.60;;;;;;;4.89;96.44;96291.34;29395;206;63004;-53
2023/12/31 00:38:53;;;;;;;0.60;0.60;;;;;;;4.91;96.46;96290.00;29395;226;63009;-53
2023/12/31 00:39:24;;;;;;;0.60;0.60;;;;;;;4.92;96.02;96290.81;29395;260;63004;-52
2023/12/31 00:39:55;;;;;;;0.60;0.60;;;;;;;4.90;95.68;96288.38;29394;234;64009;-52
2023/12/31 00:40:27;;;;;;;0.60;0.60;;;;;;;4.89;95.67;96296.72;29394;240;64008;-52
2023/12/31 00:40:58;;;;;;;0.60;0.60;;;;;;;4.89;95.62;96285.97;29395;210;63009;-53
2023/12/31 00:41:29;;;;;;;0.60;0.60;;;;;;;4.86;95.62;96287.31;29395;202;63005;-52
2023/12/31 00:42:00;;;;;;;0.60;0.60;;;;;;;4.85;95.70;96299.13;29395;240;63009;-53
2023/12/31 00:42:32;;;;;;;1.23;1.08;;;;;;;4.87;95.62;96301.56;29395;197;63005;-53
2023/12/31 00:43:03;;;;;;;3.47;3.33;;;;;;;4.96;94.87;96299.94;29395;271;63009;-54
2023/12/31 00:43:34;;;;;;;0.60;0.60;;;;;;;4.95;94.67;96292.94;29395;197;63005;-53
2023/12/31 00:44:05;;;;;;;0.60;0.60;;;;;;;4.94;94.63;96294.03;29395;203;63009;-53
2023/12/31 00:44:37;;;;;;;0.57;0.57;;;;;;;4.91;94.74;96299.94;29395;230;63005;-53
2023/12/31 00:45:09;;;;;;;0.50;0.50;;;;;;;4.89;94.64;96300.22;29395;205;63009;-54
2023/12/31 00:45:40;;;;;;;0.60;0.60;;;;;;;4.89;94.59;96302.09;29394;278;64009;-53
2023/12/31 00:46:13;;;;;;;0.60;0.60;;;;;;;4.86;94.79;96302.63;29395;197;63009;-54
2023/12/31 00:46:45;;;;;;;0.60;0.60;;;;;;;4.83;94.90;96298.63;29395;233;63004;-54
2023/12/31 00:47:16;;;;;;;0.50;0.50;;;;;;;4.82;94.75;96296.22;29395;269;63009;-54
2023/12/31 00:47:47;;;;;;;0.60;0.60;;;;;;;4.81;94.93;96294.59;29395;217;63004;-53
2023/12/31 00:48:18;;;;;;;0.60;0.60;;;;;;;4.81;95.02;96286.53;29395;204;63018;-53
2023/12/31 00:48:49;;;;;;;0.60;0.60;;;;;;;4.83;94.73;96281.69;29395;219;63008;-54
2023/12/31 00:49:21;;;;;;;0.60;0.60;;;;;;;4.84;94.61;96288.69;29395;245;63009;-53
2023/12/31 00:49:54;;;;;;;0.60;0.60;;;;;;;4.80;94.93;96290.28;29395;207;63005;-53
2023/12/31 00:50:26;;;;;;;0.60;0.60;;;;;;;4.81;94.87;96284.66;29395;246;63009;-53
2023/12/31 00:50:57;;;;;;;0.52;0.52;;;;;;;4.83;94.63;96281.69;29394;213;64009;-52
2023/12/31 00:51:28;;;;;;;0.60;0.60;;;;;;;4.79;94.56;96275.25;29395;198;63009;-53
2023/12/31 00:52:00;;;;;;;0.60;0.60;;;;;;;4.77;94.51;96277.41;29395;231;63005;-53
2023/12/31 00:52:31;;;;;;;0.60;0.60;;;;;;;4.76;94.41;96281.16;29395;263;63013;-53
2023/12/31 00:53:02;;;;;;;0.60;0.60;;;;;;;4.74;94.37;96281.44;29395;236;63004;-54
2023/12/31 00:53:35;;;;;;;0.60;0.60;;;;;;;4.71;94.96;96277.41;29395;207;63027;-53
2023/12/31 00:54:06;;;;;;;0.60;0.60;;;;;;;4.71;94.99;96280.09;29395;202;63004;-53
2023/12/31 00:54:38;;;;;;;0.60;0.60;;;;;;;4.69;94.94;96276.06;29395;271;63009;-54
2023/12/31 00:55:09;;;;;;;0.60;0.60;;;;;;;4.67;95.08;96281.69;29395;214;63004;-53
2023/12/31 00:55:40;;;;;;;0.52;0.52;;;;;;;4.68;94.99;96277.94;29395;271;63024;-53
2023/12/31 00:56:12;;;;;;;0.60;0.60;;;;;;;4.68;95.07;96280.63;29394;221;64009;-52
2023/12/31 00:56:43;;;;;;;0.60;0.60;;;;;;;4.67;94.82;96276.31;29395;267;63009;-54
2023/12/31 00:57:14;;;;;;;0.60;0.60;;;;;;;4.67;94.89;96278.19;29395;228;63005;-54
2023/12/31 00:57:45;;;;;;;0.70;0.70;;;;;;;4.66;95.13;96281.97;29395;273;63024;-53
2023/12/31 00:58:18;;;;;;;0.60;0.60;;;;;;;4.64;95.46;96274.16;29395;225;63005;-53
2023/12/31 00:58:49;;;;;;;0.60;0.60;;;;;;;4.63;95.28;96277.94;29395;207;63027;-53
2023/12/31 00:59:20;;;;;;;0.60;0.60;;;;;;;4.63;95.69;96277.12;29395;216;63005;-52
2023/12/31 00:59:51;;;;;;;0.60;0.60;;;;;;;4.62;95.47;96276.31;29395;260;63009;-52
2023/12/31 01:00:23;;;;;;;0.50;0.50;;;;;;;4.62;95.62;96280.87;29395;221;63004;-53
2023/12/31 01:00:54;;;;;;;0.60;0.60;;;;;;;4.62;95.57;96276.31;29395;205;63009;-54
2023/12/31 01:01:26;;;;;;;0.60;0.60;;;;;;;4.61;95.57;96274.72;29394;202;64009;-53
2023/12/31 01:01:57;;;;;;;0.60;0.60;;;;;;;4.60;95.62;96273.09;29395;202;63009;-53
2023/12/31 01:02:29;;;;;;;0.60;0.60;;;;;;;4.61;95.87;96274.72;29395;209;63004;-62
2023/12/31 01:03:01;;;;;;;0.60;0.60;;;;;;;4.62;95.66;96284.38;29395;235;63022;-53
2023/12/31 01:03:33;;;;;;;0.60;0.60;;;;;;;4.62;95.66;96278.19;29395;197;63005;-53
2023/12/31 01:04:04;;;;;;;0.60;0.60;;;;;;;4.60;95.59;96278.47;29395;209;63009;-53
2023/12/31 01:04:36;;;;;;;0.50;0.50;;;;;;;4.59;95.88;96276.84;29395;209;63005;-53
2023/12/31 01:05:08;;;;;;;0.60;0.60;;;;;;;4.58;95.48;96275.25;29395;245;63008;-53
2023/12/31 01:05:39;;;;;;;0.60;0.60;;;;;;;4.58;95.70;96267.19;29395;198;63005;-54
2023/12/31 01:06:11;;;;;;;0.60;0.60;;;;;;;4.59;95.88;96271.47;29395;282;63009;-53
2023/12/31 01:06:42;;;;;;;0.60;0.60;;;;;;;4.60;95.77;96270.41;29394;231;64009;-53
2023/12/31 01:07:14;;;;;;;0.60;0.60;;;;;;;4.60;95.98;96264.22;29395;240;63009;-53
2023/12/31 01:07:46;;;;;;;0.60;0.60;;;;;;;4.59;96.01;96268.78;29395;219;63004;-53
2023/12/31 01:08:17;;;;;;;0.60;0.60;;;;;;;4.59;96.00;96268.78;29395;215;63009;-52
2023/12/31 01:08:48;;;;;;;0.60;0.60;;;;;;;4.65;96.07;96265.03;29394;197;64017;-53
2023/12/31 01:09:19;;;;;;;0.60;0.60;;;;;;;4.66;95.88;96268.53;29395;203;63009;-60
2023/12/31 01:09:51;;;;;;;0.60;0.60;;;;;;;4.67;95.63;96268.25;29395;196;63004;-53
2023/12/31 01:10:22;;;;;;;1.12;1.12;;;;;;;4.68;95.41;96256.44;29395;216;63008;-53
2023/12/31 01:10:53;;;;;;;0.50;0.50;;;;;;;4.66;95.42;96255.91;29395;261;63004;-53
2023/12/31 01:11:25;;;;;;;0.60;0.60;;;;;;;4.66;95.32;96266.66;29395;257;63009;-54
2023/12/31 01:11:56;;;;;;;0.60;0.60;;;;;;;4.67;95.35;96262.09;29395;218;63005;-52
2023/12/31 01:12:27;;;;;;;0.50;0.50;;;;;;;4.67;95.20;96268.25;29395;237;63009;-53
2023/12/31 01:12:58;;;;;;;0.60;0.60;;;;;;;4.68;95.53;96259.13;29394;272;64009;-53
2023/12/31 01:13:31;;;;;;;0.60;0.60;;;;;;;4.65;95.21;96259.66;29395;284;63009;-53
2023/12/31 01:14:02;;;;;;;0.60;0.60;;;;;;;4.66;95.45;96260.47;29395;206;63005;-53
2023/12/31 01:14:37;;;;;;;0.60;0.60;;;;;;;4.65;95.42;96259.66;29395;205;63009;-53
2023/12/31 01:15:09;;;;;;;0.60;0.60;;;;;;;4.64;95.45;96263.44;29395;220;63005;-53
2023/12/31 01:15:41;;;;;;;0.60;0.60;;;;;;;4.64;95.75;96259.94;29395;198;63025;-53
2023/12/31 01:16:12;;;;;;;0.60;0.60;;;;;;;4.63;95.93;96261.81;29395;199;63004;-52
2023/12/31 01:16:43;;;;;;;0.50;0.50;;;;;;;4.60;96.13;96264.22;29395;284;63009;-53
2023/12/31 01:17:14;;;;;;;0.60;0.60;;;;;;;4.57;96.29;96260.19;29395;291;63004;-61
2023/12/31 01:17:45;;;;;;;0.60;0.60;;;;;;;4.57;95.95;96257.50;29395;198;63008;-53
2023/12/31 01:18:17;;;;;;;0.60;0.60;;;;;;;4.56;96.02;96263.97;29394;216;64008;-54
2023/12/31 01:18:48;;;;;;;0.60;0.60;;;;;;;4.57;96.36;96267.44;29395;275;63009;-54
2023/12/31 01:19:19;;;;;;;0.60;0.60;;;;;;;4.58;96.09;96256.44;29395;229;63005;-52
2023/12/31 01:19:50;;;;;;;0.60;0.60;;;;;;;4.60;96.18;96262.34;29395;262;63009;-53
2023/12/31 01:20:21;;;;;;;0.60;0.60;;;;;;;4.60;96.10;96261.53;29395;196;63005;-53
2023/12/31 01:20:53;;;;;;;0.60;0.60;;;;;;;4.61;95.99;96258.59;29394;211;64009;-53
2023/12/31 01:21:24;;;;;;;0.60;0.60;;;;;;;4.61;95.94;96258.59;29395;209;63005;-52
2023/12/31 01:21:55;;;;;;;0.60;0.60;;;;;;;4.60;95.90;96253.47;29395;226;63009;-53
2023/12/31 01:22:26;;;;;;;0.60;0.60;;;;;;;4.60;95.99;96251.59;29395;277;63005;-53
2023/12/31 01:22:58;;;;;;;0.60;0.60;;;;;;;4.67;95.35;96251.34;29395;207;63009;-53
2023/12/31 01:23:29;;;;;;;1.52;1.52;;;;;;;4.66;95.42;96255.09;29394;196;64009;-62
2023/12/31 01:24:01;;;;;;;0.60;0.60;;;;;;;4.66;95.40;96245.16;29394;240;64013;-53
2023/12/31 01:24:32;;;;;;;0.60;0.60;;;;;;;4.66;95.35;96250.53;29395;197;63018;-53
2023/12/31 01:25:05;;;;;;;0.60;0.60;;;;;;;4.66;95.37;96245.16;29395;202;63017;-54
2023/12/31 01:25:36;;;;;;;0.60;0.60;;;;;;;4.64;95.58;96246.50;29395;287;63004;-53
2023/12/31 01:26:07;;;;;;;0.60;0.60;;;;;;;4.62;95.68;96249.44;29395;222;63009;-53
2023/12/31 01:26:38;;;;;;;0.60;0.60;;;;;;;4.59;95.73;96255.38;29395;197;63005;-53
2023/12/31 01:27:09;;;;;;;0.60;0.60;;;;;;;4.59;95.94;96255.38;29395;229;63005;-53
2023/12/31 01:27:41;;;;;;;0.60;0.60;;;;;;;4.59;96.32;96254.56;29395;236;63005;-61
2023/12/31 01:28:12;;;;;;;0.60;0.60;;;;;;;4.58;96.15;96253.75;29395;204;63009;-54
2023/12/31 01:28:43;;;;;;;0.60;0.60;;;;;;;4.58;96.06;96247.56;29395;240;63005;-53
2023/12/31 01:29:14;;;;;;;0.57;0.57;;;;;;;4.58;96.07;96242.19;29394;207;64034;-53
2023/12/31 01:29:46;;;;;;;0.60;0.60;;;;;;;4.57;95.87;96252.13;29394;205;64009;-53
2023/12/31 01:30:17;;;;;;;0.57;0.57;;;;;;;4.58;95.75;96243.00;29395;325;63009;-53
2023/12/31 01:30:49;;;;;;;0.60;0.60;;;;;;;4.58;95.88;96248.38;29395;292;63004;-53
2023/12/31 01:31:21;;;;;;;0.60;0.60;;;;;;;4.60;96.06;96240.84;29395;205;63009;-54
2023/12/31 01:31:52;;;;;;;0.60;0.60;;;;;;;4.61;95.96;96242.47;29395;306;63004;-53
2023/12/31 01:32:24;;;;;;;0.60;0.60;;;;;;;4.62;95.61;96241.38;29395;218;63008;-53
2023/12/31 01:32:56;;;;;;;0.60;0.60;;;;;;;4.61;95.70;96239.78;29395;351;63004;-53
2023/12/31 01:33:27;;;;;;;0.60;0.60;;;;;;;4.63;95.67;96234.94;29395;213;63008;-54
2023/12/31 01:33:58;;;;;;;0.60;0.60;;;;;;;4.63;95.37;96229.56;29395;206;63005;-54
2023/12/31 01:34:29;;;;;;;0.60;0.60;;;;;;;4.64;95.63;96225.81;29395;293;63009;-54
2023/12/31 01:35:03;;;;;;;0.60;0.60;;;;;;;4.66;95.29;96223.66;29394;338;64009;-54
2023/12/31 01:35:34;;;;;;;0.60;0.60;;;;;;;4.64;95.41;96223.13;29395;232;63009;-53
2023/12/31 01:36:16;;;;;;;0.60;0.60;;;;;;;4.64;95.37;96225.81;29395;266;63005;-53
2023/12/31 01:36:47;;;;;;;0.60;0.60;;;;;;;4.63;95.25;96221.50;29395;250;63009;-53
2023/12/31 01:37:19;;;;;;;0.60;0.60;;;;;;;4.64;95.36;96225.00;29395;222;63004;-55
2023/12/31 01:37:50;;;;;;;0.60;0.60;;;;;;;4.62;95.36;96233.34;29395;241;63009;-55
2023/12/31 01:38:21;;;;;;;0.60;0.60;;;;;;;4.62;95.34;96229.84;29395;300;63004;-53
2023/12/31 01:38:52;;;;;;;0.60;0.60;;;;;;;4.61;95.39;96226.34;29395;227;63009;-54
2023/12/31 01:39:23;;;;;;;0.60;0.60;;;;;;;4.63;95.37;96224.19;29395;208;63004;-54
2023/12/31 01:39:54;;;;;;;0.60;0.60;;;;;;;4.64;95.26;96225.81;29395;202;63008;-53
2023/12/31 01:40:27;;;;;;;0.60;0.60;;;;;;;4.66;95.15;96226.34;29394;220;64009;-53
2023/12/31 01:40:58;;;;;;;0.60;0.60;;;;;;;4.69;95.05;96228.50;29395;202;63009;-53
2023/12/31 01:41:29;;;;;;;0.60;0.60;;;;;;;4.70;94.88;96223.91;29395;210;63005;-53
2023/12/31 01:42:01;;;;;;;0.60;0.60;;;;;;;4.70;94.66;96219.34;29395;222;63009;-53
2023/12/31 01:42:32;;;;;;;0.60;0.60;;;;;;;4.72;94.65;96219.87;29395;274;63005;-53
2023/12/31 01:43:03;;;;;;;0.60;0.60;;;;;;;4.74;94.61;96222.31;29395;241;63009;-53
2023/12/31 01:43:35;;;;;;;0.60;0.60;;;;;;;4.75;94.74;96223.91;29395;199;63009;-53
2023/12/31 01:44:07;;;;;;;0.60;0.60;;;;;;;4.75;94.53;96215.84;29395;257;63009;-54
2023/12/31 01:44:38;;;;;;;0.60;0.60;;;;;;;4.79;94.46;96216.12;29394;198;64009;-53
2023/12/31 01:45:10;;;;;;;0.52;0.52;;;;;;;4.78;94.46;96217.19;29395;290;63015;-52
2023/12/31 01:45:41;;;;;;;0.60;0.60;;;;;;;4.82;94.12;96215.56;29395;261;63004;-53
2023/12/31 01:46:27;;;;;;;0.60;0.60;;;;;;;4.81;93.95;96208.59;29395;262;63009;-53
2023/12/31 01:46:59;;;;;;;0.60;0.60;;;;;;;4.81;93.91;96208.59;29395;224;63004;-53
2023/12/31 01:47:32;;;;;;;0.60;0.60;;;;;;;4.80;93.85;96206.97;29395;291;63008;-62
2023/12/31 01:48:05;;;;;;;0.60;0.60;;;;;;;4.76;94.23;96205.91;29395;197;63005;-53
2023/12/31 01:48:37;;;;;;;0.60;0.60;;;;;;;4.75;94.51;96215.03;29395;250;63009;-53
2023/12/31 01:49:10;;;;;;;0.50;0.50;;;;;;;4.72;94.61;96211.03;29395;199;63005;-53
2023/12/31 01:49:41;;;;;;;0.60;0.60;;;;;;;4.71;94.83;96210.22;29394;237;64013;-63
2023/12/31 01:50:14;;;;;;;0.60;0.60;;;;;;;4.70;94.83;96205.09;29395;232;63005;-53
2023/12/31 01:50:45;;;;;;;0.60;0.60;;;;;;;4.68;94.61;96205.37;29395;205;63009;-53
2023/12/31 01:51:17;;;;;;;0.60;0.60;;;;;;;4.70;94.48;96213.16;29395;263;63005;-53
2023/12/31 01:51:49;;;;;;;0.60;0.60;;;;;;;4.70;94.61;96207.78;29395;196;63009;-54
2023/12/31 01:52:22;;;;;;;0.60;0.60;;;;;;;4.70;94.74;96203.22;29395;233;63004;-53
2023/12/31 01:52:54;;;;;;;0.50;0.50;;;;;;;4.71;94.83;96204.84;29395;202;63009;-53
2023/12/31 01:53:27;;;;;;;0.60;0.60;;;;;;;4.69;94.58;96204.31;29395;215;63004;-54
2023/12/31 01:54:02;;;;;;;0.60;0.60;;;;;;;4.70;94.17;96197.84;29395;223;63009;-53
2023/12/31 01:54:33;;;;;;;0.50;0.50;;;;;;;4.71;94.27;96204.84;29395;230;63004;-52
2023/12/31 01:55:07;;;;;;;0.60;0.60;;;;;;;4.70;94.32;96203.22;29394;220;64013;-53
2023/12/31 01:55:38;;;;;;;0.60;0.60;;;;;;;4.70;94.47;96203.22;29395;235;63016;-53
2023/12/31 01:56:10;;;;;;;0.60;0.60;;;;;;;4.70;94.54;96202.41;29395;274;63009;-53
2023/12/31 01:56:44;;;;;;;0.60;0.60;;;;;;;4.70;94.55;96203.22;29395;227;63005;-53
2023/12/31 01:57:16;;;;;;;0.60;0.60;;;;;;;4.68;94.44;96194.62;29395;205;63009;-53
2023/12/31 01:57:47;;;;;;;0.60;0.60;;;;;;;4.67;94.57;96192.22;29395;197;63005;-53
2023/12/31 01:58:19;;;;;;;0.60;0.60;;;;;;;4.66;94.60;96202.16;29395;197;63009;-54
2023/12/31 01:58:51;;;;;;;0.60;0.60;;;;;;;4.66;94.81;96191.41;29395;259;63005;-53
2023/12/31 01:59:23;;;;;;;0.60;0.60;;;;;;;4.66;94.90;96196.78;29395;214;63009;-53
2023/12/31 01:59:55;;;;;;;0.60;0.60;;;;;;;4.67;95.03;96201.09;29395;196;63004;-53
2023/12/31 02:00:27;;;;;;;0.60;0.60;;;;;;;4.68;95.10;96197.31;29394;263;64013;-53
2023/12/31 02:00:59;;;;;;;0.60;0.60;;;;;;;4.67;95.00;96192.22;29395;197;63004;-53
2023/12/31 02:01:34;;;;;;;0.60;0.60;;;;;;;4.67;95.01;96193.03;29395;253;63009;-53
2023/12/31 02:02:06;;;;;;;0.60;0.60;;;;;;;4.65;95.02;96189.78;29395;221;63004;-53
2023/12/31 02:02:37;;;;;;;0.60;0.60;;;;;;;4.64;95.02;96198.94;29395;226;63008;-53
2023/12/31 02:03:10;;;;;;;0.60;0.60;;;;;;;4.64;95.07;96196.25;29395;224;63005;-53
2023/12/31 02:03:41;;;;;;;0.60;0.60;;;;;;;4.65;94.74;96200.53;29395;252;63009;-53
2023/12/31 02:04:12;;;;;;;0.60;0.60;;;;;;;4.64;94.61;96188.19;29394;228;64009;-53
2023/12/31 02:04:43;;;;;;;0.60;0.60;;;;;;;4.64;94.76;96193.56;29395;211;63009;-53
2023/12/31 02:05:16;;;;;;;0.50;0.50;;;;;;;4.64;94.87;96187.38;29395;202;63005;-53
2023/12/31 02:05:47;;;;;;;0.60;0.60;;;;;;;4.63;94.70;96194.62;29395;285;63009;-53
2023/12/31 02:06:19;;;;;;;0.60;0.60;;;;;;;4.65;94.90;96189.78;29395;243;63005;-54
2023/12/31 02:06:50;;;;;;;0.60;0.60;;;;;;;4.64;94.61;96188.19;29395;205;63019;-54
2023/12/31 02:07:21;;;;;;;0.60;0.60;;;;;;;4.63;94.60;96186.56;29395;218;63004;-54
2023/12/31 02:07:52;;;;;;;0.60;0.60;;;;;;;4.63;94.40;96191.94;29395;281;63018;-53
2023/12/31 02:08:24;;;;;;;0.60;0.60;;;;;;;4.63;94.49;96186.56;29395;203;63004;-53
2023/12/31 02:08:55;;;;;;;0.60;0.60;;;;;;;4.62;94.80;96190.34;29395;203;63009;-53
2023/12/31 02:09:27;;;;;;;0.60;0.60;;;;;;;4.62;94.94;96187.66;29394;270;64009;-53
2023/12/31 02:09:59;;;;;;;0.60;0.60;;;;;;;4.62;94.93;96190.34;29395;188;63008;-53
2023/12/31 02:10:30;;;;;;;0.60;0.60;;;;;;;4.60;94.87;96187.12;29395;255;63007;-53
2023/12/31 02:11:03;;;;;;;0.60;0.60;;;;;;;4.63;94.46;96189.25;29395;263;63009;-55
2023/12/31 02:11:36;;;;;;;0.60;0.60;;;;;;;4.64;94.47;96188.19;29395;241;63005;-53
2023/12/31 02:12:09;;;;;;;0.60;0.60;;;;;;;4.64;94.37;96188.19;29395;205;63022;-53
2023/12/31 02:12:41;;;;;;;0.60;0.60;;;;;;;4.64;94.29;96185.50;29395;221;63005;-53
2023/12/31 02:13:12;;;;;;;0.60;0.60;;;;;;;4.62;94.46;96179.59;29395;197;63009;-53
2023/12/31 02:13:44;;;;;;;0.60;0.60;;;;;;;4.62;94.42;96187.66;29395;274;63005;-53
2023/12/31 02:14:15;;;;;;;0.60;0.60;;;;;;;4.61;94.39;96177.97;29394;254;64013;-55
2023/12/31 02:14:47;;;;;;;0.60;0.60;;;;;;;4.62;94.56;96186.84;29395;210;63007;-53
2023/12/31 02:15:34;;;;;;;0.60;0.60;;;;;;;4.60;94.52;96181.75;29395;234;63004;-55
2023/12/31 02:16:14;;;;;;;0.60;0.60;;;;;;;4.60;94.51;96187.12;29395;238;63004;-53
2023/12/31 02:16:45;;;;;;;0.60;0.60;;;;;;;4.59;94.67;96182.81;29395;218;63009;-53
2023/12/31 02:17:16;;;;;;;0.60;0.60;;;;;;;4.58;94.74;96181.22;29395;213;63003;-54
2023/12/31 02:17:48;;;;;;;0.60;0.60;;;;;;;4.58;94.90;96180.41;29395;198;63008;-55
2023/12/31 02:18:19;;;;;;;0.60;0.60;;;;;;;4.57;94.95;96182.28;29395;197;63005;-53
2023/12/31 02:18:50;;;;;;;0.60;0.60;;;;;;;4.56;94.96;96190.63;29395;240;63017;-55
2023/12/31 02:19:23;;;;;;;0.60;0.60;;;;;;;4.54;94.80;96182.81;29394;206;64009;-53
2023/12/31 02:19:54;;;;;;;0.60;0.60;;;;;;;4.54;95.12;96185.50;29395;341;63018;-53
2023/12/31 02:20:26;;;;;;;0.60;0.60;;;;;;;4.52;94.91;96186.84;29395;197;63005;-53
2023/12/31 02:20:57;;;;;;;0.60;0.60;;;;;;;4.51;94.89;96183.37;29395;202;63009;-53
2023/12/31 02:21:29;;;;;;;0.60;0.60;;;;;;;4.51;95.08;96186.03;29395;333;63005;-53
2023/12/31 02:22:01;;;;;;;0.60;0.60;;;;;;;4.50;95.28;96186.34;29395;202;63009;-55
2023/12/31 02:22:34;;;;;;;0.60;0.60;;;;;;;4.49;95.30;96185.53;29394;237;64009;-53
2023/12/31 02:23:05;;;;;;;0.60;0.60;;;;;;;4.48;95.52;96181.25;29395;270;63009;-53
2023/12/31 02:23:38;;;;;;;0.60;0.60;;;;;;;4.49;95.54;96179.38;29395;203;63012;-53
2023/12/31 02:24:14;;;;;;;0.60;0.60;;;;;;;4.50;95.63;96175.59;29395;244;63024;-53
2023/12/31 02:24:51;;;;;;;0.60;0.60;;;;;;;4.52;95.45;96179.59;29395;216;63004;-54
2023/12/31 02:25:29;;;;;;;0.60;0.60;;;;;;;4.55;95.39;96176.38;29395;240;63008;-54
2023/12/31 02:26:10;;;;;;;0.60;0.60;;;;;;;4.57;95.35;96176.09;29395;233;63005;-53
2023/12/31 02:26:42;;;;;;;0.60;0.60;;;;;;;4.53;95.09;96175.84;29395;243;63019;-53
2023/12/31 02:27:13;;;;;;;0.57;0.57;;;;;;;4.62;94.99;96179.59;29395;243;63005;-53
2023/12/31 02:27:44;;;;;;;0.60;0.60;;;;;;;4.62;94.54;96174.22;29394;228;64013;-54
2023/12/31 02:28:16;;;;;;;0.60;0.60;;;;;;;4.61;94.48;96177.97;29395;227;63009;-61
2023/12/31 02:28:47;;;;;;;0.70;0.70;;;;;;;4.60;94.42;96175.56;29395;222;63009;-53
2023/12/31 02:29:19;;;;;;;0.68;0.68;;;;;;;4.60;94.57;96167.50;29395;204;63005;-54
2023/12/31 02:29:50;;;;;;;0.60;0.60;;;;;;;4.58;94.27;96173.16;29395;212;63026;-53
2023/12/31 02:30:23;;;;;;;0.60;0.60;;;;;;;4.58;94.57;96166.97;29395;250;63004;-53
2023/12/31 02:30:54;;;;;;;0.60;0.60;;;;;;;4.58;94.45;96177.72;29395;199;63009;-55
2023/12/31 02:31:26;;;;;;;0.60;0.60;;;;;;;4.57;94.47;96171.53;29395;267;63004;-64
2023/12/31 02:31:57;;;;;;;6.05;5.85;;;;;;;4.58;94.80;96173.16;29395;249;63009;-63
2023/12/31 02:32:29;;;;;;;0.70;0.70;;;;;;;4.59;94.79;96168.56;29395;227;63004;-53
2023/12/31 02:33:01;;;;;;;0.60;0.60;;;;;;;4.59;94.69;96169.38;29394;245;64013;-62
2023/12/31 02:33:33;;;;;;;2.00;1.90;;;;;;;4.61;94.85;96166.44;29395;254;63005;-54
2023/12/31 02:34:05;;;;;;;0.60;0.60;;;;;;;4.60;94.62;96162.94;29395;266;63009;-61
2023/12/31 02:34:37;;;;;;;0.60;0.60;;;;;;;4.60;94.54;96165.63;29395;220;63017;-54
2023/12/31 02:35:09;;;;;;;0.60;0.60;;;;;;;4.61;94.54;96161.84;29395;197;63016;-53