Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:10;;;;;;;11.45;7.10;;;;;;;20.00;73.76;101392.08;1671094;84;21064;-84
2022/07/23 00:03:37;;;;;;;9.90;6.87;;;;;;;20.00;73.67;101390.73;1660196;85;21076;-84
2022/07/23 00:06:07;;;;;;;10.28;6.53;;;;;;;20.00;73.63;101388.52;1672835;84;21063;-84
2022/07/23 00:08:34;;;;;;;9.25;6.15;;;;;;;19.89;73.59;101367.17;1673002;83;21769;-84
2022/07/23 00:11:01;;;;;;;9.33;7.00;;;;;;;19.98;73.55;101387.19;1672250;84;21016;-84
2022/07/23 00:13:28;;;;;;;9.88;7.10;;;;;;;19.97;73.55;101386.77;1672753;84;21071;-84
2022/07/23 00:15:55;;;;;;;11.18;7.40;;;;;;;19.96;73.49;101391.65;1671383;84;21102;-84
2022/07/23 00:18:21;;;;;;;10.88;6.42;;;;;;;19.97;73.48;101389.86;1692704;82;21550;-84
2022/07/23 00:20:48;;;;;;;15.48;7.22;;;;;;;19.97;73.49;101389.86;1666824;84;21631;-84
2022/07/23 00:23:15;;;;;;;10.72;7.12;;;;;;;19.96;73.41;101392.11;1680191;83;21075;-84
2022/07/23 00:25:42;;;;;;;12.07;6.33;;;;;;;19.95;73.44;101395.66;1672081;84;21075;-84
2022/07/23 00:28:09;;;;;;;9.78;6.65;;;;;;;19.91;73.34;101397.45;1697590;82;21426;-84
2022/07/23 00:30:35;;;;;;;7.78;6.80;;;;;;;19.88;73.30;101394.80;1697239;83;21648;-84
2022/07/23 00:33:04;;;;;;;7.67;6.87;;;;;;;19.82;73.25;101397.50;1691561;83;21839;-83
2022/07/23 00:35:35;;;;;;;8.58;7.00;;;;;;;19.74;73.30;101404.62;1673927;84;21024;-84
2022/07/23 00:38:04;;;;;;;8.53;7.20;;;;;;;19.65;73.26;101399.27;1674616;84;20993;-84
2022/07/23 00:40:34;;;;;;;7.78;6.97;;;;;;;19.58;73.30;101403.75;1674706;84;20997;-84
2022/07/23 00:43:01;;;;;;;8.45;6.97;;;;;;;19.48;73.37;101397.52;1674883;84;21004;-84
2022/07/23 00:45:28;;;;;;;10.15;7.55;;;;;;;19.40;73.48;101394.86;1674790;84;21762;-84
2022/07/23 00:47:55;;;;;;;9.40;7.37;;;;;;;19.36;73.57;101396.21;1674769;84;21345;-84
2022/07/23 00:50:22;;;;;;;10.75;8.00;;;;;;;19.29;73.69;101402.44;1661142;84;21050;-84
2022/07/23 00:52:49;;;;;;;12.60;7.42;;;;;;;19.25;73.84;101402.88;1657461;84;22011;-84
2022/07/23 00:55:17;;;;;;;9.20;7.80;;;;;;;19.25;74.05;101398.00;1655802;84;21889;-84
2022/07/23 00:57:44;;;;;;;14.73;7.75;;;;;;;19.26;74.16;101397.09;1655719;84;22451;-84
2022/07/23 01:00:12;;;;;;;9.63;7.17;;;;;;;19.32;74.39;101395.78;1655701;84;21069;-84
2022/07/23 01:02:39;;;;;;;11.70;8.10;;;;;;;19.37;74.42;101396.64;1655665;84;21077;-84
2022/07/23 01:05:07;;;;;;;8.75;6.72;;;;;;;19.41;74.40;101397.11;1667276;84;21049;-84
2022/07/23 01:07:34;;;;;;;11.83;7.45;;;;;;;19.45;74.40;101397.99;1655389;84;21077;-84
2022/07/23 01:10:01;;;;;;;9.73;8.03;;;;;;;19.47;74.38;101400.22;1655475;84;21752;-84
2022/07/23 01:12:28;;;;;;;13.60;7.90;;;;;;;19.50;74.42;101395.76;1658149;84;21151;-84
2022/07/23 01:14:58;;;;;;;10.10;8.00;;;;;;;19.53;74.44;101392.19;1661346;84;21553;-83
2022/07/23 01:17:25;;;;;;;8.85;7.97;;;;;;;19.52;74.33;101389.97;1655481;84;21104;-84
2022/07/23 01:19:51;;;;;;;8.85;7.85;;;;;;;19.51;74.27;101389.52;1655263;84;21137;-84
2022/07/23 01:22:19;;;;;;;9.95;8.03;;;;;;;19.51;74.28;101388.17;1632515;84;21831;-84
2022/07/23 01:24:46;;;;;;;11.43;8.33;;;;;;;19.51;74.28;101387.30;1655230;84;21350;-84
2022/07/23 01:27:13;;;;;;;9.40;7.90;;;;;;;19.46;74.18;101383.28;1664576;84;21322;-84
2022/07/23 01:29:39;;;;;;;11.38;8.18;;;;;;;19.42;74.12;101385.52;1655325;84;21045;-84
2022/07/23 01:32:06;;;;;;;11.78;7.30;;;;;;;19.37;74.07;101380.62;1631309;85;21081;-84
2022/07/23 01:34:33;;;;;;;9.43;7.95;;;;;;;19.31;74.12;101379.30;1655437;84;21765;-84
2022/07/23 01:37:00;;;;;;;10.08;7.95;;;;;;;19.22;74.10;101373.55;1655306;84;21065;-84
2022/07/23 01:39:27;;;;;;;10.78;7.67;;;;;;;19.16;74.11;101378.45;1655392;84;21070;-84
2022/07/23 01:41:54;;;;;;;12.88;8.08;;;;;;;19.07;74.06;101377.11;1655129;84;21109;-84
2022/07/23 01:44:23;;;;;;;8.83;7.92;;;;;;;18.98;74.06;101374.44;1655438;84;21450;-84
2022/07/23 01:46:50;;;;;;;9.85;7.87;;;;;;;18.89;74.14;101359.30;1660414;84;22051;-83
2022/07/23 01:49:17;;;;;;;10.55;7.62;;;;;;;18.79;74.13;101361.05;1666781;85;21667;-84
2022/07/23 01:52:08;;;;;;;9.28;7.60;;;;;;;18.70;74.21;101357.49;1648446;84;21100;-84
2022/07/23 01:54:12;;;;;;;8.33;7.17;;;;;;;18.61;74.42;101357.91;1648233;84;21159;-84
2022/07/23 01:56:39;;;;;;;8.73;7.20;;;;;;;18.53;74.43;101355.69;1658651;84;21580;-84
2022/07/23 01:59:06;;;;;;;13.13;7.83;;;;;;;18.43;74.53;101356.53;1661732;84;21926;-84
2022/07/23 02:01:32;;;;;;;12.75;7.42;;;;;;;18.34;74.64;101357.84;1657491;84;21103;-84
2022/07/23 02:04:04;;;;;;;11.48;8.28;;;;;;;18.26;74.83;101360.06;1668468;84;21594;-84
2022/07/23 02:06:31;;;;;;;10.55;8.28;;;;;;;18.20;74.97;101356.02;1662154;84;21533;-84
2022/07/23 02:08:57;;;;;;;11.80;7.67;;;;;;;18.12;75.04;101359.57;1664691;84;21101;-84
2022/07/23 02:11:24;;;;;;;13.68;8.33;;;;;;;18.07;75.23;101363.53;1658672;84;21728;-84
2022/07/23 02:13:51;;;;;;;10.82;7.50;;;;;;;18.03;75.44;101366.63;1655148;84;21904;-84
2022/07/23 02:16:18;;;;;;;11.10;8.83;;;;;;;18.05;75.76;101359.52;1660628;84;21083;-84
2022/07/23 02:18:47;;;;;;;13.55;8.25;;;;;;;18.09;75.93;101357.77;1658992;84;21158;-84
2022/07/23 02:21:13;;;;;;;9.53;7.67;;;;;;;18.15;76.11;101356.48;1663781;84;21097;-83
2022/07/23 02:23:40;;;;;;;9.83;7.55;;;;;;;18.21;76.12;101351.61;1655089;84;22904;-84
2022/07/23 02:26:07;;;;;;;8.90;7.87;;;;;;;18.28;76.14;101349.84;1665599;84;21039;-84
2022/07/23 02:28:33;;;;;;;13.75;8.10;;;;;;;18.25;76.10;101331.63;1670011;84;21673;-84
2022/07/23 02:31:00;;;;;;;11.50;7.60;;;;;;;18.38;76.07;101352.54;1657083;84;21116;-84
2022/07/23 02:33:27;;;;;;;12.23;7.72;;;;;;;18.40;75.91;101348.09;1655276;84;21145;-84
2022/07/23 02:35:54;;;;;;;13.05;7.42;;;;;;;18.44;75.90;101354.33;1664768;84;21749;-83
2022/07/23 02:38:21;;;;;;;10.55;7.55;;;;;;;18.44;75.79;101352.99;1633039;85;21073;-84
2022/07/23 02:40:47;;;;;;;10.08;6.90;;;;;;;18.43;75.77;101340.12;1655321;84;21094;-84
2022/07/23 02:43:14;;;;;;;12.13;7.25;;;;;;;18.44;75.69;101351.66;1668561;85;21083;-84
2022/07/23 02:45:41;;;;;;;9.38;7.33;;;;;;;18.42;75.61;101344.98;1668557;84;21114;-84
2022/07/23 02:48:08;;;;;;;11.68;7.70;;;;;;;18.40;75.63;101341.44;1668452;84;22067;-84
2022/07/23 02:50:34;;;;;;;10.45;6.58;;;;;;;18.38;75.51;101339.66;1661175;85;20998;-84
2022/07/23 02:53:01;;;;;;;11.43;7.33;;;;;;;18.31;75.43;101334.75;1659219;83;22745;-83
2022/07/23 02:55:28;;;;;;;14.60;6.67;;;;;;;18.26;75.52;101342.75;1693286;83;21098;-84
2022/07/23 02:57:55;;;;;;;12.90;7.53;;;;;;;18.22;75.58;101344.92;1686634;84;21093;-83
2022/07/23 03:00:21;;;;;;;13.58;7.40;;;;;;;18.22;75.72;101345.37;1690943;83;21847;-83
2022/07/23 03:02:48;;;;;;;10.38;7.22;;;;;;;18.21;75.71;101341.83;1697203;83;21063;-83
2022/07/23 03:05:15;;;;;;;12.37;7.37;;;;;;;18.18;75.73;101341.81;1696149;83;21082;-83
2022/07/23 03:07:42;;;;;;;15.38;7.60;;;;;;;18.19;75.87;101339.61;1656928;84;21307;-84
2022/07/23 03:10:09;;;;;;;11.73;7.65;;;;;;;18.21;75.91;101342.28;1675027;83;21145;-84
2022/07/23 03:12:37;;;;;;;10.50;7.97;;;;;;;18.27;76.02;101334.30;1648006;84;21106;-84
2022/07/23 03:15:06;;;;;;;10.70;7.70;;;;;;;18.33;76.06;101331.64;1661798;84;21069;-84
2022/07/23 03:17:32;;;;;;;10.95;7.67;;;;;;;18.39;75.97;101333.43;1655489;84;21594;-84
2022/07/23 03:19:59;;;;;;;13.22;8.53;;;;;;;18.43;75.91;101336.13;1711301;82;21559;-83
2022/07/23 03:22:26;;;;;;;10.10;7.58;;;;;;;18.47;75.82;101338.35;1706709;82;21058;-84
2022/07/23 03:24:53;;;;;;;11.83;8.05;;;;;;;18.51;75.82;101338.80;1668330;84;21791;-85
2022/07/23 03:27:26;;;;;;;8.88;7.03;;;;;;;18.57;75.82;101339.25;1675891;83;21074;-84
2022/07/23 03:29:54;;;;;;;13.50;8.38;;;;;;;18.69;75.97;101332.58;1711359;82;21141;-83
2022/07/23 03:32:21;;;;;;;11.75;7.33;;;;;;;18.84;75.86;101339.31;1711992;82;21006;-83
2022/07/23 03:34:48;;;;;;;10.25;7.37;;;;;;;18.96;75.69;101339.75;1659562;84;21046;-84
2022/07/23 03:37:14;;;;;;;13.28;7.08;;;;;;;19.14;75.72;101345.95;1709550;82;21751;-84
2022/07/23 03:39:41;;;;;;;11.65;7.70;;;;;;;19.35;75.46;101342.36;1678816;83;21003;-84
2022/07/23 03:42:08;;;;;;;8.98;6.58;;;;;;;19.48;75.14;101341.44;1645586;85;21465;-84
2022/07/23 03:44:36;;;;;;;9.40;6.75;;;;;;;19.57;74.74;101340.55;1661580;83;21291;-84
2022/07/23 03:47:05;;;;;;;11.08;7.58;;;;;;;19.61;74.53;101339.63;1661536;85;21026;-84
2022/07/23 03:49:32;;;;;;;12.18;7.20;;;;;;;19.69;74.36;101338.27;1661183;84;23118;-84
2022/07/23 03:51:59;;;;;;;10.32;6.85;;;;;;;19.76;74.18;101338.31;1657632;84;20995;-84
2022/07/23 03:54:26;;;;;;;8.78;6.70;;;;;;;19.83;73.87;101335.61;1703925;83;21109;-84
2022/07/23 03:56:53;;;;;;;11.35;7.45;;;;;;;19.90;73.78;101334.70;1702489;83;21086;-84
2022/07/23 03:59:19;;;;;;;12.78;6.92;;;;;;;20.89;76.33;101332.30;1675937;84;22264;-84
2022/07/23 04:01:46;;;;;;;9.63;6.25;;;;;;;22.65;76.04;101332.02;1681629;83;21749;-84
2022/07/23 04:04:16;;;;;;;9.35;5.53;;;;;;;24.37;74.23;101337.28;1677999;83;21498;-85
2022/07/23 04:06:42;;;;;;;8.38;5.62;;;;;;;25.85;71.71;101328.58;1680734;83;21085;-84
2022/07/23 04:09:09;;;;;;;7.17;5.90;;;;;;;27.12;69.46;101330.39;1665926;83;21077;-84
2022/07/23 04:11:36;;;;;;;8.85;5.80;;;;;;;28.27;67.35;101334.30;1685034;83;21071;-85
2022/07/23 04:14:02;;;;;;;8.35;5.40;;;;;;;29.28;64.79;101332.41;1661168;84;22519;-83
2022/07/23 04:16:31;;;;;;;8.13;5.37;;;;;;;30.10;62.79;101325.52;1671175;84;21063;-83
2022/07/23 04:18:58;;;;;;;7.75;5.17;;;;;;;30.85;60.64;101322.81;1658822;84;21108;-83
2022/07/23 04:21:24;;;;;;;7.75;4.80;;;;;;;31.66;59.47;101316.34;1700467;83;22046;-82
2022/07/23 04:23:51;;;;;;;7.33;4.85;;;;;;;32.48;57.67;101326.29;1672096;83;21191;-82
2022/07/23 04:26:23;;;;;;;6.72;4.22;;;;;;;33.25;56.15;101329.46;1672320;85;21756;-83
2022/07/23 04:28:50;;;;;;;8.20;4.95;;;;;;;33.89;53.98;101320.47;1683800;84;21677;-83
2022/07/23 04:31:16;;;;;;;6.17;4.12;;;;;;;34.31;52.40;101320.52;1695682;83;21122;-83
2022/07/23 04:33:43;;;;;;;6.45;4.30;;;;;;;34.88;51.28;101314.52;1673987;85;21118;-83
2022/07/23 04:36:10;;;;;;;10.30;4.25;;;;;;;35.53;50.08;101304.94;1673612;84;21115;-83
2022/07/23 04:38:36;;;;;;;7.55;4.10;;;;;;;35.96;48.20;101304.55;1678515;84;21773;-83
2022/07/23 04:41:03;;;;;;;7.40;4.50;;;;;;;36.28;47.08;101303.19;1681554;84;21072;-83
2022/07/23 04:43:32;;;;;;;5.30;4.17;;;;;;;36.69;46.22;101297.83;1681917;84;21110;-83
2022/07/23 04:45:58;;;;;;;4.75;3.72;;;;;;;37.21;45.15;101296.54;1680465;84;23187;-83
2022/07/23 04:48:25;;;;;;;6.47;4.50;;;;;;;37.64;44.08;101295.01;1682397;84;21107;-83
2022/07/23 04:50:52;;;;;;;6.87;4.17;;;;;;;38.11;42.83;101307.61;1678427;85;21740;-83
2022/07/23 04:53:22;;;;;;;6.37;3.77;;;;;;;38.47;41.95;101295.02;1672332;85;21107;-83
2022/07/23 04:55:49;;;;;;;7.00;4.22;;;;;;;38.87;41.00;101295.75;1661765;84;21088;-83
2022/07/23 04:58:16;;;;;;;6.25;3.62;;;;;;;39.28;40.15;101292.16;1667421;83;21924;-83
2022/07/23 05:00:45;;;;;;;7.03;3.83;;;;;;;39.58;39.07;101289.59;1671763;84;21068;-83
2022/07/23 05:03:12;;;;;;;5.35;3.83;;;;;;;39.81;38.19;101286.12;1669122;83;22689;-84
2022/07/23 05:05:39;;;;;;;6.83;3.90;;;;;;;40.04;37.27;101288.22;1670556;83;21087;-83
2022/07/23 05:08:06;;;;;;;7.12;3.83;;;;;;;40.30;36.77;101286.29;1667203;84;21115;-83
2022/07/23 05:10:32;;;;;;;8.93;3.80;;;;;;;40.55;35.88;101290.44;1669132;84;21650;-84
2022/07/23 05:12:59;;;;;;;5.28;3.27;;;;;;;40.93;35.34;101290.08;1673773;83;21624;-84
2022/07/23 05:15:26;;;;;;;5.28;3.72;;;;;;;41.09;34.85;101286.21;1669347;83;21818;-83
2022/07/23 05:17:53;;;;;;;6.05;3.92;;;;;;;41.43;34.22;101283.44;1672354;83;21123;-84
2022/07/23 05:20:20;;;;;;;5.70;3.15;;;;;;;41.55;33.52;101290.02;1672660;83;21108;-84
2022/07/23 05:22:47;;;;;;;7.45;3.17;;;;;;;41.73;33.12;101274.93;1671757;83;21079;-84
2022/07/23 05:25:14;;;;;;;7.10;4.12;;;;;;;41.94;32.66;101276.05;1672221;84;21095;-84
2022/07/23 05:27:40;;;;;;;5.40;3.62;;;;;;;42.17;32.00;101272.88;1672240;83;22034;-84
2022/07/23 05:30:08;;;;;;;3.35;3.02;;;;;;;42.44;31.47;101277.99;1671909;84;21100;-83
2022/07/23 05:32:36;;;;;;;4.85;2.98;;;;;;;42.53;30.82;101282.09;1672151;83;21068;-84
2022/07/23 05:35:06;;;;;;;4.53;2.95;;;;;;;42.61;30.55;101283.20;1671986;83;21616;-84
2022/07/23 05:37:32;;;;;;;4.17;2.95;;;;;;;42.77;30.04;101277.81;1671643;83;21132;-84
2022/07/23 05:40:06;;;;;;;4.60;3.33;;;;;;;42.95;29.57;101285.25;1660204;83;21760;-84
2022/07/23 05:42:35;;;;;;;7.67;3.40;;;;;;;42.81;28.88;101276.47;1670129;83;21146;-84
2022/07/23 05:45:02;;;;;;;5.30;2.87;;;;;;;42.52;28.54;101275.36;1667664;84;21661;-84
2022/07/23 05:47:29;;;;;;;5.60;3.20;;;;;;;40.75;28.10;101271.48;1671086;83;21087;-84
2022/07/23 05:49:56;;;;;;;6.53;2.98;;;;;;;38.63;28.57;101270.75;1670546;83;21162;-83
2022/07/23 05:52:23;;;;;;;5.58;3.15;;;;;;;36.56;29.54;101275.92;1691748;83;21819;-84
2022/07/23 05:54:50;;;;;;;5.03;3.42;;;;;;;35.02;30.83;101266.55;1667292;85;21413;-84
2022/07/23 05:57:16;;;;;;;5.05;3.60;;;;;;;34.08;31.78;101264.64;1667941;84;21554;-84
2022/07/23 05:59:43;;;;;;;5.50;3.27;;;;;;;33.31;32.52;101273.14;1667977;84;21132;-84
2022/07/23 06:02:10;;;;;;;5.90;3.52;;;;;;;32.51;33.12;101271.59;1665879;85;22254;-83
2022/07/23 06:04:36;;;;;;;5.72;3.52;;;;;;;31.80;34.02;101272.02;1666416;85;21830;-84
2022/07/23 06:07:03;;;;;;;7.37;3.60;;;;;;;31.20;34.67;101264.78;1667875;84;21293;-83
2022/07/23 06:09:30;;;;;;;7.17;3.55;;;;;;;30.68;35.36;101268.83;1667872;84;21589;-83
2022/07/23 06:11:57;;;;;;;8.90;3.98;;;;;;;30.14;36.02;101251.59;1667801;84;21909;-84
2022/07/23 06:14:24;;;;;;;5.60;3.58;;;;;;;29.88;36.84;101255.57;1668525;84;21079;-84
2022/07/23 06:16:50;;;;;;;6.35;3.95;;;;;;;29.75;37.26;101260.25;1668462;84;21748;-83
2022/07/23 06:19:17;;;;;;;4.95;3.65;;;;;;;29.51;37.50;101249.12;1668420;84;21055;-84
2022/07/23 06:21:44;;;;;;;5.72;4.25;;;;;;;29.23;37.97;101249.06;1668365;84;21169;-83
2022/07/23 06:24:10;;;;;;;6.42;3.95;;;;;;;29.05;38.32;101240.75;1668338;84;22334;-83
2022/07/23 06:26:37;;;;;;;5.97;3.65;;;;;;;28.82;38.55;101243.61;1668354;84;21512;-84
2022/07/23 06:29:04;;;;;;;6.08;3.90;;;;;;;28.49;38.89;101241.34;1668508;84;21811;-83
2022/07/23 06:31:31;;;;;;;9.68;4.10;;;;;;;28.20;39.23;101233.11;1666177;84;21055;-83
2022/07/23 06:33:57;;;;;;;8.88;4.15;;;;;;;27.91;39.62;101234.69;1666616;84;21083;-83
2022/07/23 06:36:24;;;;;;;7.17;4.33;;;;;;;27.64;39.98;101243.84;1647318;84;21107;-83
2022/07/23 06:38:51;;;;;;;7.12;3.70;;;;;;;27.32;40.53;101248.16;1662771;84;21095;-83
2022/07/23 06:41:18;;;;;;;9.20;4.60;;;;;;;27.10;40.87;101254.81;1663563;84;21737;-83
2022/07/23 06:43:45;;;;;;;6.35;4.10;;;;;;;26.92;41.25;101263.09;1667759;84;21126;-83
2022/07/23 06:46:11;;;;;;;7.35;4.03;;;;;;;26.81;41.71;101262.58;1668066;84;21277;-83
2022/07/23 06:48:38;;;;;;;4.85;3.60;;;;;;;26.87;42.04;101257.44;1668026;84;21126;-82
2022/07/23 06:51:05;;;;;;;6.60;4.12;;;;;;;27.04;42.32;101252.78;1665800;84;21062;-83
2022/07/23 06:53:32;;;;;;;6.53;4.05;;;;;;;27.22;42.34;101254.83;1655511;84;22271;-83
2022/07/23 06:55:59;;;;;;;8.70;4.83;;;;;;;27.39;42.34;101261.00;1663968;84;21146;-83
2022/07/23 06:58:26;;;;;;;4.97;4.37;;;;;;;27.54;42.22;101265.83;1655687;84;21089;-83
2022/07/23 07:00:52;;;;;;;6.10;4.05;;;;;;;27.68;42.21;101259.01;1655410;84;21090;-83
2022/07/23 07:03:19;;;;;;;7.28;4.37;;;;;;;27.77;42.19;101257.78;1641470;85;21093;-82
2022/07/23 07:05:46;;;;;;;9.98;4.53;;;;;;;27.83;42.04;101257.53;1666706;84;21871;-83
2022/07/23 07:08:13;;;;;;;6.72;4.15;;;;;;;27.83;42.10;101258.89;1658285;83;21619;-83
2022/07/23 07:10:40;;;;;;;4.70;3.72;;;;;;;27.83;42.20;101267.87;1669422;84;21086;-83
2022/07/23 07:13:08;;;;;;;5.35;4.15;;;;;;;27.82;42.13;101259.37;1662593;84;21066;-84
2022/07/23 07:15:37;;;;;;;4.47;3.65;;;;;;;27.76;42.38;101253.30;1658280;84;21109;-83
2022/07/23 07:18:03;;;;;;;6.50;4.72;;;;;;;27.78;42.39;101264.94;1667005;84;21750;-83
2022/07/23 07:20:30;;;;;;;8.38;4.28;;;;;;;27.70;42.48;101263.44;1659613;84;21062;-83
2022/07/23 07:22:57;;;;;;;6.25;4.20;;;;;;;27.64;42.79;101266.83;1661941;83;21112;-83
2022/07/23 07:25:31;;;;;;;4.50;3.92;;;;;;;27.55;42.88;101262.64;1669559;84;21084;-83
2022/07/23 07:27:57;;;;;;;5.92;4.42;;;;;;;27.48;43.15;101258.40;1670207;84;21167;-84
2022/07/23 07:30:24;;;;;;;7.75;4.22;;;;;;;27.39;43.38;101254.24;1671638;84;21684;-84
2022/07/23 07:32:51;;;;;;;10.18;4.25;;;;;;;27.45;43.65;101258.06;1669773;84;21538;-84
2022/07/23 07:35:18;;;;;;;6.08;4.12;;;;;;;27.39;43.31;101247.48;1669018;84;21162;-84
2022/07/23 07:37:44;;;;;;;7.12;4.87;;;;;;;27.28;43.58;101245.17;1670150;84;21143;-84
2022/07/23 07:40:11;;;;;;;5.78;3.67;;;;;;;27.27;43.55;101243.87;1672281;84;21136;-83
2022/07/23 07:42:51;;;;;;;5.22;4.00;;;;;;;27.22;43.49;101249.42;1670771;84;22571;-83
2022/07/23 07:45:20;;;;;;;6.37;4.60;;;;;;;27.14;43.71;101248.80;1673778;83;21060;-83
2022/07/23 07:47:47;;;;;;;6.37;4.25;;;;;;;27.10;43.77;101245.36;1655750;85;21653;-83
2022/07/23 07:50:13;;;;;;;5.97;4.45;;;;;;;27.07;43.88;101249.51;1672131;84;21392;-84
2022/07/23 07:52:40;;;;;;;7.12;4.72;;;;;;;27.01;43.93;101248.39;1635106;83;21070;-83
2022/07/23 07:55:08;;;;;;;5.90;4.28;;;;;;;26.98;44.04;101248.48;1627173;85;21797;-83
2022/07/23 07:57:35;;;;;;;5.28;4.78;;;;;;;26.90;44.16;101245.19;1624749;85;21248;-83
2022/07/23 08:00:05;;;;;;;4.50;4.10;;;;;;;26.83;44.23;101243.63;1625891;85;21114;-83
2022/07/23 08:02:42;;;;;;;9.73;5.03;;;;;;;26.78;44.33;101249.17;1621951;87;21743;-83
2022/07/23 08:05:10;;;;;;;5.53;4.47;;;;;;;26.73;44.29;101249.34;1626314;85;36878;-83
2022/07/23 08:07:38;;;;;;;10.38;5.97;;;;;;;26.60;44.40;101252.05;1628364;86;21834;-83
2022/07/23 08:10:09;;;;;;;6.12;4.00;;;;;;;26.49;44.66;101252.85;1628421;86;21098;-83
2022/07/23 08:12:44;;;;;;;6.42;4.37;;;;;;;26.48;44.96;101251.07;1625391;87;21206;-83
2022/07/23 08:15:14;;;;;;;5.25;3.80;;;;;;;26.43;44.96;101247.19;1628386;86;21404;-83
2022/07/23 08:17:47;;;;;;;6.33;3.92;;;;;;;26.34;45.11;101248.36;1627811;86;21129;-83
2022/07/23 08:20:15;;;;;;;8.70;4.72;;;;;;;26.33;45.28;101247.06;1627309;85;21785;-82
2022/07/23 08:22:59;;;;;;;6.90;4.15;;;;;;;26.42;45.30;101247.23;1627892;86;21213;-83
2022/07/23 08:25:32;;;;;;;5.62;4.08;;;;;;;26.53;45.30;101251.33;1627242;85;21149;-83
2022/07/23 08:27:59;;;;;;;7.70;4.50;;;;;;;26.63;45.32;101254.63;1619295;85;21098;-83
2022/07/23 08:30:27;;;;;;;7.60;4.25;;;;;;;26.81;45.26;101248.20;1628170;86;21684;-83
2022/07/23 08:33:04;;;;;;;6.45;4.10;;;;;;;27.00;45.28;101254.72;1628821;86;22254;-83
2022/07/23 08:35:36;;;;;;;6.00;4.58;;;;;;;27.21;45.19;101249.00;1627775;85;21111;-84
2022/07/23 08:38:06;;;;;;;8.28;3.85;;;;;;;27.44;44.99;101250.91;1628382;87;22279;-83
2022/07/23 08:40:36;;;;;;;7.45;4.40;;;;;;;27.69;44.77;101248.13;1628833;86;21125;-83
2022/07/23 08:43:11;;;;;;;6.30;4.65;;;;;;;27.86;44.42;101241.19;1628738;86;21178;-84
2022/07/23 08:45:41;;;;;;;6.45;4.20;;;;;;;27.88;44.35;101242.01;1624811;87;21774;-83
2022/07/23 08:48:13;;;;;;;5.42;4.15;;;;;;;28.03;44.34;101240.55;1629025;85;21089;-83
2022/07/23 08:50:52;;;;;;;5.17;4.10;;;;;;;28.26;44.13;101234.20;1626891;87;21141;-83
2022/07/23 08:53:20;;;;;;;5.10;4.03;;;;;;;28.55;43.94;101233.02;1662729;85;21074;-83
2022/07/23 08:55:55;;;;;;;5.30;4.10;;;;;;;28.76;43.56;101229.86;1669923;84;21148;-83
2022/07/23 08:58:22;;;;;;;4.62;3.67;;;;;;;28.90;43.18;101225.17;1669002;84;21766;-83
2022/07/23 09:00:49;;;;;;;7.70;4.50;;;;;;;28.94;42.91;101231.34;1667827;84;21147;-83
2022/07/23 09:03:26;;;;;;;4.65;3.75;;;;;;;28.87;42.81;101231.62;1668936;84;21084;-83
2022/07/23 09:05:56;;;;;;;4.60;3.83;;;;;;;28.91;42.63;101228.30;1587208;88;22201;-83
2022/07/23 09:08:28;;;;;;;6.95;4.30;;;;;;;29.01;42.60;101221.52;1587755;88;21189;-83
2022/07/23 09:11:00;;;;;;;6.92;3.47;;;;;;;29.17;42.51;101220.84;1588226;88;21781;-83
2022/07/23 09:13:30;;;;;;;8.73;5.03;;;;;;;29.36;42.40;101224.98;1590077;88;21208;-83
2022/07/23 09:16:11;;;;;;;6.08;4.03;;;;;;;29.45;42.01;101215.94;1589000;88;21123;-83
2022/07/23 09:18:51;;;;;;;6.05;4.20;;;;;;;29.61;41.96;101212.02;1588576;88;22103;-83
2022/07/23 09:21:28;;;;;;;6.80;4.12;;;;;;;29.78;41.79;101219.86;1587872;88;22300;-84
2022/07/23 09:24:04;;;;;;;6.75;4.30;;;;;;;29.86;41.24;101223.08;1590476;88;21894;-83
2022/07/23 09:26:37;;;;;;;6.17;4.30;;;;;;;29.78;41.07;101226.16;1586424;88;21134;-83
2022/07/23 09:29:22;;;;;;;6.25;4.60;;;;;;;29.56;41.03;101227.65;1588443;88;21132;-83
2022/07/23 09:31:51;;;;;;;7.62;4.67;;;;;;;29.48;41.24;101227.59;1609834;87;21147;-83
2022/07/23 09:34:26;;;;;;;6.95;5.10;;;;;;;29.33;41.04;101223.27;1630492;86;21050;-83
2022/07/23 09:36:56;;;;;;;5.65;4.65;;;;;;;29.11;41.11;101219.27;1608670;88;22624;-83
2022/07/23 09:39:31;;;;;;;7.28;4.60;;;;;;;28.99;41.52;101204.44;1588889;88;21490;-83
2022/07/23 09:41:59;;;;;;;5.20;4.45;;;;;;;29.05;41.76;101204.16;1610305;86;21149;-83
2022/07/23 09:44:25;;;;;;;6.20;4.12;;;;;;;29.17;41.66;101197.35;1680896;83;21144;-83
2022/07/23 09:46:54;;;;;;;8.85;5.17;;;;;;;29.33;41.76;101192.09;1683959;83;21093;-84
2022/07/23 09:49:23;;;;;;;10.75;7.78;;;;;;;29.52;41.45;101194.81;1616099;83;21759;-84
2022/07/23 09:51:54;;;;;;;4.67;4.17;;;;;;;29.74;41.69;101199.27;1674643;83;21065;-84
2022/07/23 09:54:26;;;;;;;5.72;5.12;;;;;;;30.00;41.29;101199.35;1620842;86;21122;-83
2022/07/23 09:56:56;;;;;;;7.80;4.53;;;;;;;30.13;40.85;101198.27;1672268;83;20992;-84
2022/07/23 09:59:30;;;;;;;5.17;3.83;;;;;;;30.25;40.52;101194.92;1653136;85;21060;-83
2022/07/23 10:01:59;;;;;;;8.18;5.08;;;;;;;30.26;40.28;101198.05;1652504;85;22450;-84
2022/07/23 10:04:28;;;;;;;5.05;4.47;;;;;;;30.15;39.92;101202.66;1663461;84;21018;-84
2022/07/23 10:06:59;;;;;;;5.62;4.05;;;;;;;29.80;39.96;101198.47;1655854;84;21062;-84
2022/07/23 10:09:35;;;;;;;6.90;4.03;;;;;;;29.46;40.04;101197.83;1682519;83;21013;-84
2022/07/23 10:12:07;;;;;;;6.10;4.10;;;;;;;29.29;40.30;101205.88;1651725;84;21403;-84
2022/07/23 10:14:33;;;;;;;7.33;4.35;;;;;;;29.34;40.58;101213.30;1679314;83;22533;-84
2022/07/23 10:17:02;;;;;;;6.58;3.45;;;;;;;29.37;40.56;101222.17;1654104;86;21090;-84
2022/07/23 10:19:32;;;;;;;4.45;3.45;;;;;;;29.31;40.53;101218.88;1654907;84;21065;-83
2022/07/23 10:22:01;;;;;;;5.25;3.72;;;;;;;29.16;40.60;101226.75;1654111;84;21547;-83
2022/07/23 10:25:00;;;;;;;5.08;3.62;;;;;;;29.15;40.76;101229.53;1654915;86;21296;-84
2022/07/23 10:27:55;;;;;;;5.15;4.05;;;;;;;29.29;40.99;101229.79;1654006;84;21756;-83
2022/07/23 10:30:56;;;;;;;5.35;3.77;;;;;;;29.39;40.94;101236.54;1684003;83;21082;-82
2022/07/23 10:34:04;;;;;;;5.85;4.28;;;;;;;29.33;40.83;101239.54;1654921;86;21117;-83
2022/07/23 10:36:51;;;;;;;5.87;3.65;;;;;;;29.33;40.90;101237.31;1653418;85;21166;-83
2022/07/23 10:39:33;;;;;;;5.90;4.17;;;;;;;29.39;40.88;101241.96;1621907;86;21160;-83
2022/07/23 10:42:13;;;;;;;4.85;3.77;;;;;;;29.42;40.69;101230.11;1653431;84;21853;-83
2022/07/23 10:44:47;;;;;;;4.53;3.70;;;;;;;29.33;40.73;101227.83;1648539;84;21528;-83
2022/07/23 10:47:39;;;;;;;7.17;4.45;;;;;;;29.19;40.83;101226.63;1647771;84;21094;-83
2022/07/23 10:50:36;;;;;;;6.90;5.35;;;;;;;29.03;40.91;101226.87;1665055;83;21090;-83
2022/07/23 10:53:30;;;;;;;7.62;5.17;;;;;;;28.79;40.98;101236.47;1651390;85;21140;-83
2022/07/23 10:56:00;;;;;;;6.17;5.05;;;;;;;28.56;41.15;101232.05;1681955;83;22979;-83
2022/07/23 10:58:47;;;;;;;6.55;4.87;;;;;;;28.31;41.37;101239.83;1677942;83;21107;-83
2022/07/23 11:01:38;;;;;;;5.15;4.65;;;;;;;28.13;41.68;101245.12;1683185;83;21124;-83
2022/07/23 11:04:07;;;;;;;6.00;5.30;;;;;;;27.94;41.89;101247.69;1666682;83;21100;-83
2022/07/23 11:06:54;;;;;;;5.83;4.72;;;;;;;27.67;42.05;101248.67;1674077;83;22257;-83
2022/07/23 11:09:29;;;;;;;6.40;4.65;;;;;;;27.50;42.48;101257.42;1688201;83;21765;-83
2022/07/23 11:12:32;;;;;;;10.55;4.78;;;;;;;27.31;42.92;101253.63;1694143;83;21094;-83
2022/07/23 11:15:11;;;;;;;11.70;6.30;;;;;;;27.16;43.34;101251.01;1695876;84;21178;-86
2022/07/23 11:17:47;;;;;;;6.95;5.22;;;;;;;26.89;43.59;101248.81;1697430;83;21074;-83
2022/07/23 11:20:16;;;;;;;10.13;5.45;;;;;;;26.59;43.98;101252.94;1693052;83;21070;-83
2022/07/23 11:22:48;;;;;;;9.13;4.83;;;;;;;26.33;44.39;101244.36;1694402;84;21889;-83
2022/07/23 11:25:28;;;;;;;7.58;5.50;;;;;;;26.17;44.79;101243.52;1693202;83;21142;-83
2022/07/23 11:28:09;;;;;;;7.10;5.33;;;;;;;26.08;45.10;101251.03;1694703;83;21090;-83
2022/07/23 11:30:40;;;;;;;7.80;5.03;;;;;;;25.92;45.71;101253.30;1694410;84;21484;-82
2022/07/23 11:33:13;;;;;;;7.47;5.78;;;;;;;25.74;46.24;101262.35;1700590;83;21066;-83
2022/07/23 11:35:43;;;;;;;10.40;5.42;;;;;;;25.58;46.85;101265.08;1694850;83;21764;-82