Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:02:02;;;;;;;;;;;20.30;99.90;;;;;;5100385;28;19924;-49
2023/08/25 00:04:28;;;;;;;;;;;20.30;99.90;;;;;;5101117;28;19928;-51
2023/08/25 00:06:53;;;;;;;;;;;20.30;99.90;;;;;;5100469;28;20019;-47
2023/08/25 00:09:19;;;;;;;;;;;20.30;99.90;;;;;;5100231;28;19931;-49
2023/08/25 00:11:44;;;;;;;;;;;20.30;99.90;;;;;;5100432;28;19930;-50
2023/08/25 00:14:10;;;;;;;;;;;20.20;99.90;;;;;;5082071;28;20363;-50
2023/08/25 00:16:36;;;;;;;;;;;20.20;99.90;;;;;;5100233;28;20038;-48
2023/08/25 00:19:01;;;;;;;;;;;20.20;99.90;;;;;;5100359;28;19935;-48
2023/08/25 00:21:27;;;;;;;;;;;20.20;99.90;;;;;;5098736;28;19924;-48
2023/08/25 00:23:52;;;;;;;;;;;20.20;99.90;;;;;;5097101;28;19924;-48
2023/08/25 00:26:18;;;;;;;;;;;20.20;99.90;;;;;;5097331;28;19925;-48
2023/08/25 00:28:43;;;;;;;;;;;20.10;99.90;;;;;;5078922;28;20007;-48
2023/08/25 00:31:09;;;;;;;;;;;20.10;99.90;;;;;;5096818;28;19925;-48
2023/08/25 00:33:34;;;;;;;;;;;20.10;99.90;;;;;;5096775;28;19930;-47
2023/08/25 00:36:00;;;;;;;;;;;20.10;99.90;;;;;;5078748;28;19924;-48
2023/08/25 00:38:28;;;;;;;;;;;20.10;99.90;;;;;;5079048;28;19924;-48
2023/08/25 00:40:54;;;;;;;;;;;20.10;99.90;;;;;;5096790;28;19947;-48
2023/08/25 00:43:20;;;;;;;;;;;20.10;99.90;;;;;;5096636;28;20199;-49
2023/08/25 00:45:46;;;;;;;;;;;20.10;99.90;;;;;;5078657;28;20446;-48
2023/08/25 00:48:11;;;;;;;;;;;20.10;99.90;;;;;;5096592;28;20279;-48
2023/08/25 00:50:38;;;;;;;;;;;20.00;99.90;;;;;;5096515;28;19924;-48
2023/08/25 00:53:04;;;;;;;;;;;20.10;99.90;;;;;;5078645;28;19924;-48
2023/08/25 00:55:30;;;;;;;;;;;20.00;99.90;;;;;;5096392;28;19985;-48
2023/08/25 00:57:57;;;;;;;;;;;20.00;99.90;;;;;;5096403;28;19928;-48
2023/08/25 01:00:24;;;;;;;;;;;20.00;99.90;;;;;;5096145;28;19931;-48
2023/08/25 01:02:50;;;;;;;;;;;20.00;99.90;;;;;;5095468;28;19971;-49
2023/08/25 01:05:16;;;;;;;;;;;20.00;99.90;;;;;;5096456;28;19974;-48
2023/08/25 01:07:43;;;;;;;;;;;20.00;99.90;;;;;;5096230;28;20022;-48
2023/08/25 01:10:11;;;;;;;;;;;20.00;99.90;;;;;;5096069;28;20406;-48
2023/08/25 01:12:42;;;;;;;;;;;20.00;99.90;;;;;;5096085;28;20394;-48
2023/08/25 01:15:12;;;;;;;;;;;20.00;99.90;;;;;;5078277;28;19931;-48
2023/08/25 01:17:41;;;;;;;;;;;20.00;99.90;;;;;;5096086;28;19924;-47
2023/08/25 01:20:08;;;;;;;;;;;19.90;99.90;;;;;;5095687;28;19931;-47
2023/08/25 01:22:36;;;;;;;;;;;20.00;99.90;;;;;;5095849;28;19924;-50
2023/08/25 01:25:17;;;;;;;;;;;20.00;99.90;;;;;;5095723;28;19948;-49
2023/08/25 01:27:43;;;;;;;;;;;20.00;99.90;;;;;;5095517;28;19925;-48
2023/08/25 01:30:09;;;;;;;;;;;20.00;99.90;;;;;;5078622;28;19931;-48
2023/08/25 01:32:37;;;;;;;;;;;20.00;99.90;;;;;;5095404;28;19946;-50
2023/08/25 01:35:04;;;;;;;;;;;20.00;99.90;;;;;;5094606;28;20489;-49
2023/08/25 01:37:32;;;;;;;;;;;20.00;99.90;;;;;;5095455;28;19924;-48
2023/08/25 01:40:04;;;;;;;;;;;20.10;99.90;;;;;;5095600;28;20019;-49
2023/08/25 01:42:32;;;;;;;;;;;20.00;99.90;;;;;;5077672;28;19924;-48
2023/08/25 01:44:59;;;;;;;;;;;20.10;99.90;;;;;;5095509;28;19924;-48
2023/08/25 01:47:27;;;;;;;;;;;20.10;99.90;;;;;;5095412;28;19924;-48
2023/08/25 01:49:53;;;;;;;;;;;20.00;99.90;;;;;;5095443;28;19930;-47
2023/08/25 01:52:19;;;;;;;;;;;20.00;99.90;;;;;;5095318;28;20011;-48
2023/08/25 01:54:45;;;;;;;;;;;20.00;99.90;;;;;;5095247;28;20018;-48
2023/08/25 01:57:10;;;;;;;;;;;20.00;99.90;;;;;;5077482;28;20382;-48
2023/08/25 01:59:36;;;;;;;;;;;20.00;99.90;;;;;;5095279;28;19947;-48
2023/08/25 02:02:02;;;;;;;;;;;20.00;99.90;;;;;;5095158;28;19990;-48
2023/08/25 02:04:27;;;;;;;;;;;20.00;99.90;;;;;;5095246;28;20440;-48
2023/08/25 02:06:53;;;;;;;;;;;19.90;99.90;;;;;;5077138;28;19946;-48
2023/08/25 02:09:18;;;;;;;;;;;20.00;99.90;;;;;;5076756;28;19931;-48
2023/08/25 02:11:44;;;;;;;;;;;19.90;99.90;;;;;;5095418;28;20279;-48
2023/08/25 02:14:09;;;;;;;;;;;19.90;99.90;;;;;;5095018;28;20287;-48
2023/08/25 02:16:35;;;;;;;;;;;19.90;99.90;;;;;;5077166;28;19969;-48
2023/08/25 02:19:01;;;;;;;;;;;19.90;99.90;;;;;;5094897;28;19935;-48
2023/08/25 02:21:26;;;;;;;;;;;19.90;99.90;;;;;;5094756;28;19964;-48
2023/08/25 02:23:52;;;;;;;;;;;19.90;99.90;;;;;;5094661;28;19924;-49
2023/08/25 02:26:17;;;;;;;;;;;19.80;99.90;;;;;;5094842;28;20287;-48
2023/08/25 02:28:43;;;;;;;;;;;19.80;99.90;;;;;;5076668;28;19924;-48
2023/08/25 02:31:08;;;;;;;;;;;19.80;99.90;;;;;;5094821;28;20405;-48
2023/08/25 02:33:35;;;;;;;;;;;19.80;99.90;;;;;;5076705;28;19924;-49
2023/08/25 02:36:00;;;;;;;;;;;19.80;99.90;;;;;;5094671;28;20299;-48
2023/08/25 02:38:26;;;;;;;;;;;19.80;99.90;;;;;;5076594;28;19924;-47
2023/08/25 02:40:51;;;;;;;;;;;19.80;99.90;;;;;;5094587;28;20359;-48
2023/08/25 02:43:17;;;;;;;;;;;19.80;99.90;;;;;;5094518;28;19924;-48
2023/08/25 02:45:43;;;;;;;;;;;19.80;99.90;;;;;;5094069;28;20018;-47
2023/08/25 02:48:08;;;;;;;;;;;19.80;99.90;;;;;;5094261;28;19968;-48
2023/08/25 02:50:35;;;;;;;;;;;19.80;99.90;;;;;;5059938;28;19924;-48
2023/08/25 02:53:00;;;;;;;;;;;19.80;99.90;;;;;;5094330;28;19925;-48
2023/08/25 02:55:26;;;;;;;;;;;19.70;99.90;;;;;;5094311;28;20276;-48
2023/08/25 02:57:52;;;;;;;;;;;19.70;99.90;;;;;;5094329;28;19924;-48
2023/08/25 03:00:23;;;;;;;;;;;19.70;99.90;;;;;;5094469;28;19924;-48
2023/08/25 03:02:49;;;;;;;;;;;19.70;99.90;;;;;;5094175;28;20019;-48
2023/08/25 03:05:15;;;;;;;;;;;19.70;99.90;;;;;;5076336;28;19967;-48
2023/08/25 03:07:40;;;;;;;;;;;19.80;99.90;;;;;;5094048;28;19987;-47
2023/08/25 03:10:07;;;;;;;;;;;19.70;99.90;;;;;;5094179;28;19932;-48
2023/08/25 03:12:33;;;;;;;;;;;19.80;99.90;;;;;;5094529;28;19978;-48
2023/08/25 03:14:58;;;;;;;;;;;19.80;99.90;;;;;;5094425;28;19972;-48
2023/08/25 03:17:24;;;;;;;;;;;19.80;99.90;;;;;;5094029;28;19979;-48
2023/08/25 03:19:50;;;;;;;;;;;19.80;99.90;;;;;;5093953;28;19924;-49
2023/08/25 03:22:15;;;;;;;;;;;19.80;99.90;;;;;;5093947;28;20291;-48
2023/08/25 03:24:41;;;;;;;;;;;19.80;99.90;;;;;;5094228;28;19982;-49
2023/08/25 03:27:06;;;;;;;;;;;19.80;99.90;;;;;;5076665;28;19924;-49
2023/08/25 03:29:32;;;;;;;;;;;19.80;99.90;;;;;;5093913;28;20013;-49
2023/08/25 03:31:58;;;;;;;;;;;19.80;99.90;;;;;;5094040;28;19924;-49
2023/08/25 03:34:24;;;;;;;;;;;19.80;99.90;;;;;;5093887;28;19925;-48
2023/08/25 03:36:49;;;;;;;;;;;19.80;99.90;;;;;;5093749;28;19924;-48
2023/08/25 03:39:15;;;;;;;;;;;19.80;99.90;;;;;;5093974;28;19928;-48
2023/08/25 03:41:41;;;;;;;;;;;19.80;99.90;;;;;;5093922;28;20469;-48
2023/08/25 03:44:06;;;;;;;;;;;19.80;99.90;;;;;;5093870;28;19924;-48
2023/08/25 03:46:32;;;;;;;;;;;19.80;99.90;;;;;;5093725;28;19924;-49
2023/08/25 03:48:58;;;;;;;;;;;19.80;99.90;;;;;;5093659;28;20379;-48
2023/08/25 03:51:24;;;;;;;;;;;19.80;99.90;;;;;;5075663;28;19924;-49
2023/08/25 03:53:49;;;;;;;;;;;19.80;99.90;;;;;;5094278;28;19931;-48
2023/08/25 03:56:15;;;;;;;;;;;19.80;99.90;;;;;;5093770;28;19992;-48
2023/08/25 03:58:41;;;;;;;;;;;19.80;99.90;;;;;;5097499;28;19928;-48
2023/08/25 04:01:07;;;;;;;;;;;19.80;99.90;;;;;;5097482;28;19924;-49
2023/08/25 04:03:33;;;;;;;;;;;19.70;99.90;;;;;;5097489;28;19924;-49
2023/08/25 04:05:58;;;;;;;;;;;19.80;99.90;;;;;;5097309;28;20298;-51
2023/08/25 04:08:25;;;;;;;;;;;19.80;99.90;;;;;;5097343;28;19924;-51
2023/08/25 04:10:51;;;;;;;;;;;19.80;99.90;;;;;;5097142;28;20314;-48
2023/08/25 04:13:16;;;;;;;;;;;19.80;99.90;;;;;;5097344;28;19969;-48
2023/08/25 04:15:42;;;;;;;;;;;19.80;99.90;;;;;;5097147;28;20346;-49
2023/08/25 04:18:08;;;;;;;;;;;19.80;99.90;;;;;;5097118;28;19924;-49
2023/08/25 04:20:33;;;;;;;;;;;19.70;99.90;;;;;;5097034;28;19931;-48
2023/08/25 04:23:00;;;;;;;;;;;19.70;99.90;;;;;;5096890;28;19924;-49
2023/08/25 04:25:27;;;;;;;;;;;19.80;99.90;;;;;;5097143;28;19931;-48
2023/08/25 04:27:53;;;;;;;;;;;19.70;99.90;;;;;;5096899;28;19931;-49
2023/08/25 04:30:22;;;;;;;;;;;19.70;99.90;;;;;;5078852;28;19924;-49
2023/08/25 04:32:52;;;;;;;;;;;19.70;99.90;;;;;;5097036;28;20002;-49
2023/08/25 04:35:17;;;;;;;;;;;19.70;99.90;;;;;;5096869;28;19935;-50
2023/08/25 04:37:47;;;;;;;;;;;19.70;99.90;;;;;;5096887;28;19924;-48
2023/08/25 04:40:15;;;;;;;;;;;19.70;99.90;;;;;;5096823;28;19933;-49
2023/08/25 04:42:41;;;;;;;;;;;19.70;99.90;;;;;;5096715;28;20027;-49
2023/08/25 04:45:08;;;;;;;;;;;19.60;99.90;;;;;;5078990;28;19999;-49
2023/08/25 04:47:33;;;;;;;;;;;19.70;99.90;;;;;;5078806;28;19924;-49
2023/08/25 04:50:02;;;;;;;;;;;19.70;99.90;;;;;;5096522;28;20434;-49
2023/08/25 04:52:28;;;;;;;;;;;19.60;99.90;;;;;;5096365;28;20367;-49
2023/08/25 04:54:53;;;;;;;;;;;19.60;99.90;;;;;;5096570;28;19924;-49
2023/08/25 04:57:19;;;;;;;;;;;19.60;99.90;;;;;;5096486;28;19978;-48
2023/08/25 04:59:44;;;;;;;;;;;19.70;99.90;;;;;;5096335;28;20280;-49
2023/08/25 05:02:10;;;;;;;;;;;19.70;99.90;;;;;;5078450;28;20272;-50
2023/08/25 05:04:36;;;;;;;;;;;19.70;99.90;;;;;;5061620;28;20353;-49
2023/08/25 05:07:01;;;;;;;;;;;19.60;99.90;;;;;;5096360;28;19931;-51
2023/08/25 05:09:27;;;;;;;;;;;19.70;99.90;;;;;;5095886;28;19924;-48
2023/08/25 05:11:52;;;;;;;;;;;19.70;99.90;;;;;;5096187;28;19971;-49
2023/08/25 05:14:18;;;;;;;;;;;19.70;99.90;;;;;;5096058;28;19924;-49
2023/08/25 05:16:43;;;;;;;;;;;19.70;99.90;;;;;;5096048;28;19924;-51
2023/08/25 05:19:11;;;;;;;;;;;19.70;99.90;;;;;;5095880;28;19978;-50
2023/08/25 05:21:37;;;;;;;;;;;19.70;99.90;;;;;;5096132;28;19931;-49
2023/08/25 05:24:16;;;;;;;;;;;19.70;99.90;;;;;;5095962;28;19924;-49
2023/08/25 05:26:43;;;;;;;;;;;19.70;99.90;;;;;;5078177;28;19928;-48
2023/08/25 05:29:08;;;;;;;;;;;19.70;99.90;;;;;;5095751;28;19924;-48
2023/08/25 05:31:34;;;;;;;;;;;19.70;99.90;;;;;;5095776;28;19924;-51
2023/08/25 05:34:00;;;;;;;;;;;19.70;99.90;;;;;;5096005;28;19932;-49
2023/08/25 05:36:25;;;;;;;;;;;19.70;99.90;;;;;;5095668;28;19924;-52
2023/08/25 05:38:51;;;;;;;;;;;19.70;99.90;;;;;;5095815;28;19983;-51
2023/08/25 05:41:16;;;;;;;;;;;19.70;99.90;;;;;;5095677;28;20455;-48
2023/08/25 05:43:42;;;;;;;;;;;19.80;99.90;;;;;;5077394;28;19932;-50
2023/08/25 05:46:07;;;;;;;;;;;19.70;99.90;;;;;;5095371;28;19932;-49
2023/08/25 05:48:33;;;;;;;;;;;19.70;99.90;;;;;;5095775;28;19924;-48
2023/08/25 05:50:58;;;;;;;;;;;19.70;99.90;;;;;;5095420;28;20375;-48
2023/08/25 05:53:24;;;;;;;;;;;19.80;99.90;;;;;;5095748;28;20264;-48
2023/08/25 05:55:49;;;;;;;;;;;19.80;99.90;;;;;;5077259;28;19931;-51
2023/08/25 05:58:15;;;;;;;;;;;19.80;99.90;;;;;;5095221;28;19924;-50
2023/08/25 06:00:42;;;;;;;;;;;19.80;99.90;;;;;;5095088;28;19928;-48
2023/08/25 06:03:08;;;;;;;;;;;19.80;99.90;;;;;;5094906;28;19931;-49
2023/08/25 06:05:33;;;;;;;;;;;19.80;99.90;;;;;;5095580;28;19924;-49
2023/08/25 06:07:59;;;;;;;;;;;19.80;99.90;;;;;;5095149;28;20275;-48
2023/08/25 06:10:26;;;;;;;;;;;19.80;99.90;;;;;;5077459;28;19924;-49
2023/08/25 06:12:52;;;;;;;;;;;19.80;99.90;;;;;;5094943;28;20030;-49
2023/08/25 06:15:18;;;;;;;;;;;19.80;99.90;;;;;;5094796;28;20009;-49
2023/08/25 06:17:43;;;;;;;;;;;19.80;99.90;;;;;;5094631;28;19939;-50
2023/08/25 06:20:09;;;;;;;;;;;19.80;99.90;;;;;;5059573;28;19924;-48
2023/08/25 06:22:34;;;;;;;;;;;19.80;99.90;;;;;;5094851;28;19931;-49
2023/08/25 06:25:00;;;;;;;;;;;19.80;99.90;;;;;;5095265;28;20014;-49
2023/08/25 06:27:25;;;;;;;;;;;19.80;99.90;;;;;;5076999;28;19924;-52
2023/08/25 06:29:51;;;;;;;;;;;19.90;99.90;;;;;;5094547;28;19971;-49
2023/08/25 06:32:17;;;;;;;;;;;19.80;99.90;;;;;;5060269;28;19928;-49
2023/08/25 06:34:42;;;;;;;;;;;19.90;99.90;;;;;;5076630;28;20294;-48
2023/08/25 06:37:08;;;;;;;;;;;19.90;99.90;;;;;;5094624;28;19924;-48
2023/08/25 06:39:34;;;;;;;;;;;19.90;99.90;;;;;;5094570;28;19949;-48
2023/08/25 06:42:00;;;;;;;;;;;19.90;99.90;;;;;;5094345;28;19933;-48
2023/08/25 06:44:25;;;;;;;;;;;19.90;99.90;;;;;;5094363;28;19924;-48
2023/08/25 06:46:51;;;;;;;;;;;19.90;99.90;;;;;;5076495;28;19935;-50
2023/08/25 06:49:17;;;;;;;;;;;19.90;99.90;;;;;;5094576;28;19932;-51
2023/08/25 06:51:42;;;;;;;;;;;20.00;99.90;;;;;;5076711;28;19927;-49
2023/08/25 06:54:08;;;;;;;;;;;19.90;99.90;;;;;;5094264;28;20398;-51
2023/08/25 06:56:33;;;;;;;;;;;19.90;99.90;;;;;;5094451;28;19924;-52
2023/08/25 06:58:59;;;;;;;;;;;20.00;99.90;;;;;;5094216;28;19924;-49
2023/08/25 07:01:24;;;;;;;;;;;20.00;99.90;;;;;;5094088;28;20015;-49
2023/08/25 07:03:50;;;;;;;;;;;20.00;99.90;;;;;;5094303;28;19924;-52
2023/08/25 07:06:15;;;;;;;;;;;20.00;99.90;;;;;;5094173;28;20397;-48
2023/08/25 07:08:41;;;;;;;;;;;20.00;99.90;;;;;;5094193;28;19928;-49
2023/08/25 07:11:07;;;;;;;;;;;20.00;99.90;;;;;;5094119;28;19925;-50
2023/08/25 07:13:32;;;;;;;;;;;20.10;99.90;;;;;;5094030;28;20297;-49
2023/08/25 07:15:58;;;;;;;;;;;20.10;99.90;;;;;;5076051;28;20068;-49
2023/08/25 07:18:24;;;;;;;;;;;20.10;99.90;;;;;;5094148;28;19990;-49
2023/08/25 07:20:50;;;;;;;;;;;20.10;99.90;;;;;;5093880;28;19924;-50
2023/08/25 07:23:17;;;;;;;;;;;20.10;99.90;;;;;;5094093;28;19924;-49
2023/08/25 07:25:46;;;;;;;;;;;20.10;99.90;;;;;;5093820;28;19931;-49
2023/08/25 07:28:11;;;;;;;;;;;20.10;99.90;;;;;;5093664;28;19934;-49
2023/08/25 07:30:37;;;;;;;;;;;20.10;99.90;;;;;;5094331;28;19924;-48
2023/08/25 07:33:04;;;;;;;;;;;20.20;99.90;;;;;;5080020;28;19924;-48
2023/08/25 07:35:32;;;;;;;;;;;20.20;99.90;;;;;;5098036;28;19977;-49
2023/08/25 07:37:57;;;;;;;;;;;20.20;99.90;;;;;;5097954;28;19924;-48
2023/08/25 07:40:23;;;;;;;;;;;20.20;99.90;;;;;;5063707;28;20438;-49
2023/08/25 07:42:49;;;;;;;;;;;20.30;99.90;;;;;;5097811;28;20369;-50
2023/08/25 07:45:15;;;;;;;;;;;20.30;99.90;;;;;;5097659;28;19930;-51
2023/08/25 07:47:40;;;;;;;;;;;20.30;99.90;;;;;;5097707;28;20252;-51
2023/08/25 07:50:06;;;;;;;;;;;20.30;99.90;;;;;;5097810;28;19931;-50
2023/08/25 07:52:32;;;;;;;;;;;20.30;99.90;;;;;;5097660;28;19979;-49
2023/08/25 07:54:57;;;;;;;;;;;20.30;99.90;;;;;;5097591;28;19924;-49
2023/08/25 07:57:23;;;;;;;;;;;20.40;99.90;;;;;;5097443;28;19928;-50
2023/08/25 07:59:48;;;;;;;;;;;20.40;99.90;;;;;;5097351;28;19924;-48
2023/08/25 08:02:14;;;;;;;;;;;20.40;99.90;;;;;;5079772;28;20470;-49
2023/08/25 08:04:40;;;;;;;;;;;20.40;99.90;;;;;;5097538;28;20330;-49
2023/08/25 08:07:05;;;;;;;;;;;20.40;99.90;;;;;;5079331;28;19979;-48
2023/08/25 08:09:31;;;;;;;;;;;20.40;99.90;;;;;;5097268;28;19981;-50
2023/08/25 08:11:57;;;;;;;;;;;20.40;99.90;;;;;;5097304;28;20368;-49
2023/08/25 08:14:23;;;;;;;;;;;20.30;99.90;;;;;;5097119;28;19969;-52
2023/08/25 08:16:48;;;;;;;;;;;20.30;99.90;;;;;;5097329;28;19928;-49
2023/08/25 08:19:14;;;;;;;;;;;20.30;99.90;;;;;;5097546;28;20379;-50
2023/08/25 08:21:40;;;;;;;;;;;20.30;99.90;;;;;;5097083;28;20023;-49
2023/08/25 08:24:05;;;;;;;;;;;20.30;99.90;;;;;;5097251;28;19969;-49
2023/08/25 08:26:31;;;;;;;;;;;20.30;99.90;;;;;;5079131;28;19951;-51
2023/08/25 08:28:56;;;;;;;;;;;20.30;99.90;;;;;;5096797;28;20018;-49
2023/08/25 08:31:22;;;;;;;;;;;20.30;99.90;;;;;;5097013;28;19931;-52
2023/08/25 08:33:48;;;;;;;;;;;20.30;99.90;;;;;;5097175;28;20018;-51
2023/08/25 08:36:15;;;;;;;;;;;20.30;99.90;;;;;;5096824;28;19924;-52
2023/08/25 08:38:41;;;;;;;;;;;20.30;99.90;;;;;;5078989;28;19931;-49
2023/08/25 08:41:07;;;;;;;;;;;20.30;99.90;;;;;;5096800;28;19924;-52
2023/08/25 08:43:38;;;;;;;;;;;20.30;99.90;;;;;;5095926;28;19924;-51
2023/08/25 08:46:04;;;;;;;;;;;20.40;99.90;;;;;;5096912;28;20283;-50
2023/08/25 08:48:34;;;;;;;;;;;20.40;99.90;;;;;;5096520;28;20286;-48
2023/08/25 08:51:00;;;;;;;;;;;20.40;99.90;;;;;;5096907;28;19931;-50
2023/08/25 08:53:26;;;;;;;;;;;20.50;99.90;;;;;;5096545;28;20026;-51
2023/08/25 08:55:53;;;;;;;;;;;20.60;99.90;;;;;;5096334;28;20023;-51
2023/08/25 08:58:20;;;;;;;;;;;20.60;99.90;;;;;;5096473;28;19931;-49
2023/08/25 09:00:45;;;;;;;;;;;20.60;99.90;;;;;;5096428;28;19924;-50
2023/08/25 09:03:13;;;;;;;;;;;20.70;99.90;;;;;;5096308;28;19935;-53
2023/08/25 09:05:40;;;;;;;;;;;20.70;99.90;;;;;;5096276;28;20431;-52
2023/08/25 09:08:07;;;;;;;;;;;20.70;99.90;;;;;;5096372;28;20376;-52
2023/08/25 09:10:32;;;;;;;;;;;20.70;99.90;;;;;;5096090;28;20267;-54
2023/08/25 09:12:58;;;;;;;;;;;20.70;99.90;;;;;;5096260;28;19954;-52
2023/08/25 09:15:28;;;;;;;;;;;20.70;99.90;;;;;;5096154;28;19924;-53
2023/08/25 09:18:01;;;;;;;;;;;20.70;99.90;;;;;;5096038;28;20286;-54
2023/08/25 09:20:27;;;;;;;;;;;20.80;99.90;;;;;;5077938;28;19924;-53
2023/08/25 09:22:55;;;;;;;;;;;20.80;99.90;;;;;;5095851;28;20375;-53
2023/08/25 09:25:20;;;;;;;;;;;20.70;99.90;;;;;;5095921;28;20426;-53
2023/08/25 09:27:46;;;;;;;;;;;20.80;99.90;;;;;;5096147;28;19963;-53
2023/08/25 09:30:12;;;;;;;;;;;20.70;99.90;;;;;;5095904;28;20375;-52
2023/08/25 09:32:37;;;;;;;;;;;20.80;99.90;;;;;;5095729;28;20290;-52
2023/08/25 09:35:11;;;;;;;;;;;20.80;99.90;;;;;;5077992;28;19931;-54
2023/08/25 09:37:40;;;;;;;;;;;20.80;99.90;;;;;;5095688;28;19931;-53
2023/08/25 09:40:10;;;;;;;;;;;20.80;99.90;;;;;;5095418;28;19924;-52
2023/08/25 09:42:36;;;;;;;;;;;20.80;99.90;;;;;;5095601;28;19931;-52
2023/08/25 09:45:01;;;;;;;;;;;20.80;99.90;;;;;;5095599;28;19928;-53
2023/08/25 09:47:27;;;;;;;;;;;20.80;99.90;;;;;;5095400;28;20302;-53
2023/08/25 09:49:53;;;;;;;;;;;20.80;99.90;;;;;;5095398;28;19931;-53
2023/08/25 09:52:19;;;;;;;;;;;20.80;99.90;;;;;;5095324;28;19925;-52
2023/08/25 09:54:44;;;;;;;;;;;20.80;99.90;;;;;;5094386;28;19947;-53
2023/08/25 09:57:10;;;;;;;;;;;20.80;99.90;;;;;;5095308;28;19931;-53
2023/08/25 09:59:35;;;;;;;;;;;20.90;99.90;;;;;;5095334;28;20408;-54
2023/08/25 10:02:01;;;;;;;;;;;21.00;99.90;;;;;;5095262;28;19928;-53
2023/08/25 10:04:27;;;;;;;;;;;21.00;99.90;;;;;;5095225;28;19975;-53
2023/08/25 10:06:54;;;;;;;;;;;21.00;99.90;;;;;;5095112;28;20044;-52
2023/08/25 10:09:20;;;;;;;;;;;21.00;99.90;;;;;;5094887;28;19928;-53
2023/08/25 10:11:48;;;;;;;;;;;21.10;99.90;;;;;;5077455;28;19971;-53
2023/08/25 10:14:14;;;;;;;;;;;21.10;99.90;;;;;;5094918;28;19931;-53
2023/08/25 10:16:42;;;;;;;;;;;21.10;99.90;;;;;;5095013;28;19924;-52
2023/08/25 10:19:14;;;;;;;;;;;21.10;99.90;;;;;;5095027;28;20030;-53
2023/08/25 10:21:41;;;;;;;;;;;21.10;99.90;;;;;;5094638;28;20032;-52
2023/08/25 10:24:07;;;;;;;;;;;21.10;99.90;;;;;;5094870;28;19990;-53
2023/08/25 10:26:33;;;;;;;;;;;21.10;99.90;;;;;;5094964;28;20383;-53
2023/08/25 10:28:59;;;;;;;;;;;21.10;99.90;;;;;;5076447;28;19924;-53
2023/08/25 10:31:25;;;;;;;;;;;21.10;99.90;;;;;;5094784;28;19924;-53
2023/08/25 10:33:51;;;;;;;;;;;21.10;99.90;;;;;;5094535;28;19931;-53
2023/08/25 10:36:18;;;;;;;;;;;21.10;99.90;;;;;;5094563;28;19950;-53
2023/08/25 10:38:45;;;;;;;;;;;21.10;99.90;;;;;;5094535;28;20367;-53
2023/08/25 10:41:15;;;;;;;;;;;21.10;99.90;;;;;;5094584;28;19985;-53
2023/08/25 10:43:41;;;;;;;;;;;21.10;99.90;;;;;;5094372;28;20500;-53
2023/08/25 10:46:07;;;;;;;;;;;21.10;99.90;;;;;;5094626;28;20395;-53
2023/08/25 10:48:33;;;;;;;;;;;21.10;99.90;;;;;;5094294;28;20026;-52
2023/08/25 10:51:11;;;;;;;;;;;21.10;99.90;;;;;;5094425;28;20044;-54
2023/08/25 10:53:38;;;;;;;;;;;21.10;99.90;;;;;;5094430;28;20019;-47
2023/08/25 10:56:14;;;;;;;;;;;21.00;99.90;;;;;;5076289;28;19924;-48
2023/08/25 10:58:39;;;;;;;;;;;21.10;99.90;;;;;;5094384;28;20019;-48
2023/08/25 11:01:05;;;;;;;;;;;21.10;99.90;;;;;;5076226;28;20390;-47
2023/08/25 11:03:47;;;;;;;;;;;21.00;99.90;;;;;;5094117;28;19969;-47
2023/08/25 11:06:31;;;;;;;;;;;21.00;99.90;;;;;;5076164;28;19931;-47
2023/08/25 11:08:57;;;;;;;;;;;20.90;99.90;;;;;;5094211;28;20387;-48
2023/08/25 11:11:22;;;;;;;;;;;20.90;99.90;;;;;;5094122;28;19924;-48
2023/08/25 11:13:50;;;;;;;;;;;20.90;99.90;;;;;;5093868;28;19924;-48
2023/08/25 11:16:16;;;;;;;;;;;20.90;99.90;;;;;;5094175;28;19928;-48
2023/08/25 11:18:41;;;;;;;;;;;20.80;99.90;;;;;;5094168;28;19935;-47
2023/08/25 11:21:07;;;;;;;;;;;20.80;99.90;;;;;;5093883;28;19931;-48
2023/08/25 11:23:40;;;;;;;;;;;20.80;99.90;;;;;;5076490;28;20311;-48
2023/08/25 11:26:08;;;;;;;;;;;20.80;99.90;;;;;;5094063;28;19947;-51
2023/08/25 11:28:34;;;;;;;;;;;20.80;99.90;;;;;;5093997;28;20392;-52
2023/08/25 11:31:00;;;;;;;;;;;20.70;99.90;;;;;;5094060;28;20375;-53
2023/08/25 11:33:26;;;;;;;;;;;20.70;99.90;;;;;;5094018;28;20390;-54
2023/08/25 11:35:53;;;;;;;;;;;20.70;99.90;;;;;;5093919;28;19928;-54
2023/08/25 11:38:19;;;;;;;;;;;20.70;99.90;;;;;;5076208;28;19975;-52
2023/08/25 11:40:45;;;;;;;;;;;20.60;99.90;;;;;;5093557;28;20387;-50
2023/08/25 11:43:10;;;;;;;;;;;20.60;99.90;;;;;;5093982;28;19981;-49
2023/08/25 11:45:36;;;;;;;;;;;20.50;99.90;;;;;;5076172;28;19967;-48
2023/08/25 11:48:03;;;;;;;;;;;20.50;99.90;;;;;;5075907;28;19936;-49
2023/08/25 11:50:29;;;;;;;;;;;20.50;99.90;;;;;;5093970;28;19925;-46
2023/08/25 11:52:55;;;;;;;;;;;20.40;99.90;;;;;;5093857;28;19924;-47
2023/08/25 11:55:21;;;;;;;;;;;20.40;99.90;;;;;;5093735;28;19969;-47
2023/08/25 11:57:49;;;;;;;;;;;20.40;99.90;;;;;;5093774;28;20015;-48
2023/08/25 12:00:15;;;;;;;;;;;20.40;99.90;;;;;;5093725;28;20386;-49
2023/08/25 12:02:41;;;;;;;;;;;20.40;99.90;;;;;;5093696;28;19928;-47
2023/08/25 12:05:06;;;;;;;;;;;20.40;99.90;;;;;;5093616;28;19924;-47
2023/08/25 12:07:33;;;;;;;;;;;20.40;99.90;;;;;;5093701;28;19976;-45
2023/08/25 12:09:59;;;;;;;;;;;20.40;99.90;;;;;;5093387;28;20015;-46
2023/08/25 12:12:28;;;;;;;;;;;20.40;99.90;;;;;;5093712;28;19924;-47
2023/08/25 12:14:54;;;;;;;;;;;20.40;99.90;;;;;;5093572;28;19969;-46
2023/08/25 12:17:20;;;;;;;;;;;20.50;99.90;;;;;;5093528;28;19924;-46
2023/08/25 12:19:46;;;;;;;;;;;20.50;99.90;;;;;;5097180;28;19924;-46
2023/08/25 12:22:12;;;;;;;;;;;20.50;99.90;;;;;;5096675;28;20033;-47
2023/08/25 12:24:38;;;;;;;;;;;20.50;99.90;;;;;;5096919;28;19969;-46
2023/08/25 12:27:03;;;;;;;;;;;20.50;99.90;;;;;;5097421;28;19928;-46
2023/08/25 12:29:29;;;;;;;;;;;20.50;99.90;;;;;;5097040;28;19924;-48
2023/08/25 12:31:54;;;;;;;;;;;20.50;99.90;;;;;;5097128;28;19924;-46
2023/08/25 12:34:20;;;;;;;;;;;20.40;99.90;;;;;;5096717;28;19977;-46
2023/08/25 12:36:45;;;;;;;;;;;20.40;99.90;;;;;;5097117;28;19924;-47
2023/08/25 12:39:11;;;;;;;;;;;20.40;99.90;;;;;;5096810;28;19979;-47
2023/08/25 12:41:36;;;;;;;;;;;20.40;99.90;;;;;;5096757;28;19928;-47
2023/08/25 12:44:03;;;;;;;;;;;20.40;99.90;;;;;;5079011;28;19924;-46
2023/08/25 12:46:28;;;;;;;;;;;20.40;99.90;;;;;;5096753;28;19931;-47
2023/08/25 12:48:54;;;;;;;;;;;20.40;99.90;;;;;;5096683;28;19924;-47
2023/08/25 12:51:19;;;;;;;;;;;20.40;99.90;;;;;;5078921;28;20287;-46
2023/08/25 12:53:45;;;;;;;;;;;20.40;99.90;;;;;;5096442;28;19931;-47
2023/08/25 12:56:10;;;;;;;;;;;20.40;99.90;;;;;;5096369;28;19974;-48
2023/08/25 12:58:37;;;;;;;;;;;20.50;99.90;;;;;;5096578;28;19928;-46
2023/08/25 13:01:04;;;;;;;;;;;20.50;99.90;;;;;;5096530;28;19924;-47
2023/08/25 13:03:29;;;;;;;;;;;20.60;99.90;;;;;;5096341;28;19969;-47
2023/08/25 13:05:55;;;;;;;;;;;20.60;99.90;;;;;;5096172;28;19924;-46
2023/08/25 13:08:21;;;;;;;;;;;20.60;99.90;;;;;;5096279;28;19928;-46
2023/08/25 13:10:46;;;;;;;;;;;20.70;99.90;;;;;;5096035;28;19967;-47
2023/08/25 13:13:12;;;;;;;;;;;20.70;99.90;;;;;;5078414;28;20393;-46
2023/08/25 13:15:37;;;;;;;;;;;20.80;99.90;;;;;;5096228;28;19924;-46
2023/08/25 13:18:03;;;;;;;;;;;20.80;99.90;;;;;;5096141;28;19947;-45
2023/08/25 13:20:29;;;;;;;;;;;20.80;99.90;;;;;;5096015;28;19978;-47
2023/08/25 13:22:54;;;;;;;;;;;20.80;99.90;;;;;;5095801;28;20294;-46
2023/08/25 13:25:20;;;;;;;;;;;20.90;99.90;;;;;;5095750;28;19988;-46
2023/08/25 13:27:45;;;;;;;;;;;21.00;99.90;;;;;;5095821;28;19931;-46
2023/08/25 13:30:11;;;;;;;;;;;21.00;99.90;;;;;;5095716;28;19928;-46
2023/08/25 13:32:37;;;;;;;;;;;21.10;99.90;;;;;;5095782;28;19924;-45
2023/08/25 13:35:03;;;;;;;;;;;21.10;99.90;;;;;;5095133;28;20291;-45
2023/08/25 13:37:28;;;;;;;;;;;21.00;99.90;;;;;;5095528;28;19946;-45
2023/08/25 13:39:54;;;;;;;;;;;21.00;99.90;;;;;;5095437;28;19924;-46
2023/08/25 13:42:19;;;;;;;;;;;21.00;99.90;;;;;;5095691;28;19986;-46
2023/08/25 13:44:45;;;;;;;;;;;20.90;99.90;;;;;;5095672;28;19924;-45
2023/08/25 13:47:11;;;;;;;;;;;20.90;99.90;;;;;;5095514;28;19950;-45
2023/08/25 13:49:36;;;;;;;;;;;20.80;99.90;;;;;;5077240;28;19924;-46
2023/08/25 13:52:02;;;;;;;;;;;20.80;99.90;;;;;;5095436;28;19924;-45
2023/08/25 13:54:27;;;;;;;;;;;20.70;99.90;;;;;;5095184;28;19977;-45
2023/08/25 13:56:53;;;;;;;;;;;20.70;99.90;;;;;;5095655;28;20029;-45
2023/08/25 13:59:20;;;;;;;;;;;20.70;99.90;;;;;;5095334;28;19924;-45
2023/08/25 14:01:45;;;;;;;;;;;20.60;99.90;;;;;;5095301;28;19931;-45
2023/08/25 14:04:11;;;;;;;;;;;20.60;99.90;;;;;;5095230;28;19928;-45
2023/08/25 14:06:36;;;;;;;;;;;20.50;99.90;;;;;;5095315;28;19969;-45
2023/08/25 14:09:04;;;;;;;;;;;20.50;99.90;;;;;;5077082;28;19931;-45
2023/08/25 14:11:30;;;;;;;;;;;20.40;99.90;;;;;;5095078;28;20028;-45