Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:20;;;;;;;7.90;2.80;;;;;;;18.87;100.00;100911.66;4974026;28;20505;-72
2023/06/23 00:02:46;;;;;;;4.40;2.53;;;;;;;18.68;100.00;100861.97;4970862;28;20138;-72
2023/06/23 00:05:12;;;;;;;4.77;2.37;;;;;;;18.79;100.00;100893.81;4971493;28;20543;-72
2023/06/23 00:07:38;;;;;;;4.57;2.45;;;;;;;18.86;100.00;101012.81;4971822;28;20901;-72
2023/06/23 00:10:05;;;;;;;3.13;2.78;;;;;;;18.74;100.00;100999.06;4972141;28;20113;-72
2023/06/23 00:12:41;;;;;;;5.18;2.65;;;;;;;18.72;100.00;100991.16;4970329;28;20038;-71
2023/06/23 00:15:07;;;;;;;3.28;2.63;;;;;;;18.70;100.00;100973.47;4988734;28;20042;-72
2023/06/23 00:17:33;;;;;;;;;;;;;;;18.67;100.00;100996.38;4972836;28;20110;-72
2023/06/23 00:19:58;;;;;;;3.47;2.33;;;;;;;18.58;100.00;100934.59;4971598;28;20056;-72
2023/06/23 00:22:25;;;;;;;4.73;2.80;;;;;;;18.55;100.00;100914.22;4969577;28;20514;-71
2023/06/23 00:24:50;;;;;;;3.75;2.40;;;;;;;18.63;100.00;100780.69;4969924;28;20544;-71
2023/06/23 00:27:16;;;;;;;4.00;2.60;;;;;;;18.61;100.00;100777.34;4988720;28;20042;-71
2023/06/23 00:29:41;;;;;;;3.53;2.70;;;;;;;18.44;100.00;100740.00;4972769;28;20034;-71
2023/06/23 00:32:10;;;;;;;2.73;2.47;;;;;;;18.43;100.00;100800.50;4971206;28;20073;-71
2023/06/23 00:34:35;;;;;;;3.90;3.33;;;;;;;18.17;100.00;100738.44;4968163;28;20741;-71
2023/06/23 00:37:00;;;;;;;5.03;3.03;;;;;;;18.24;100.00;100868.94;4971763;28;20139;-71
2023/06/23 00:39:27;;;;;;;7.03;3.00;;;;;;;18.26;100.00;100992.03;4970237;28;20035;-71
2023/06/23 00:41:53;;;;;;;3.47;2.90;;;;;;;18.25;100.00;101093.03;4974446;28;20038;-71
2023/06/23 00:44:19;;;;;;;4.93;2.70;;;;;;;18.13;100.00;101117.13;4971785;28;20023;-71
2023/06/23 00:46:45;;;;;;;5.30;3.43;;;;;;;17.93;100.00;101043.28;4967803;28;20042;-71
2023/06/23 00:49:13;;;;;;;5.50;3.00;;;;;;;18.04;100.00;101083.22;4966742;28;20026;-71
2023/06/23 00:51:39;;;;;;;6.78;3.00;;;;;;;18.04;100.00;101133.72;4968105;28;20125;-71
2023/06/23 00:54:05;;;;;;;3.88;2.83;;;;;;;17.95;100.00;101133.06;4960008;28;20105;-71
2023/06/23 00:56:31;;;;;;;5.60;3.88;;;;;;;17.93;100.00;101144.09;4969061;28;20085;-71
2023/06/23 00:58:57;;;;;;;3.90;3.00;;;;;;;17.92;100.00;101149.69;4967855;28;20057;-71
2023/06/23 01:01:22;;;;;;;;;;;;;;;17.84;100.00;101142.59;4963550;28;20034;-72
2023/06/23 01:03:48;;;;;;;4.32;3.17;;;;;;;17.83;100.00;101150.88;4967415;28;19913;-71
2023/06/23 01:06:37;;;;;;;4.30;3.17;;;;;;;17.71;100.00;101137.91;4982230;28;20476;-71
2023/06/23 01:09:37;;;;;;;6.60;3.60;;;;;;;17.67;100.00;101133.94;4967195;28;21229;-71
2023/06/23 01:12:13;;;;;;;5.18;3.30;;;;;;;17.71;100.00;101155.97;4933646;28;20043;-71
2023/06/23 01:14:52;;;;;;;5.32;3.92;;;;;;;17.68;100.00;101146.41;4957950;28;20097;-71
2023/06/23 01:17:24;;;;;;;9.07;4.20;;;;;;;17.69;100.00;101175.06;4966081;28;20117;-71
2023/06/23 01:20:15;;;;;;;4.88;3.13;;;;;;;17.68;100.00;101161.78;4967519;28;20034;-71
2023/06/23 01:23:02;;;;;;;6.40;4.13;;;;;;;17.73;100.00;101148.53;4981238;28;20078;-72
2023/06/23 01:25:47;;;;;;;6.55;3.92;;;;;;;17.75;100.00;101137.50;4963445;28;20088;-71
2023/06/23 01:28:47;;;;;;;7.43;4.18;;;;;;;17.72;100.00;101141.44;4971169;28;20519;-71
2023/06/23 01:31:25;;;;;;;5.55;4.15;;;;;;;17.75;100.00;101138.34;4965140;28;20057;-71
2023/06/23 01:33:58;;;;;;;5.07;3.95;;;;;;;17.71;100.00;101145.19;4966207;28;20431;-71
2023/06/23 01:36:38;;;;;;;5.68;4.10;;;;;;;17.71;100.00;101153.28;4982581;28;20041;-71
2023/06/23 01:39:07;;;;;;;5.75;4.75;;;;;;;17.73;100.00;101159.31;4969835;28;20128;-71
2023/06/23 01:41:52;;;;;;;5.55;4.07;;;;;;;17.68;100.00;101153.69;4967206;28;20026;-71
2023/06/23 01:44:22;;;;;;;5.00;4.40;;;;;;;17.56;100.00;101150.72;4965021;28;20030;-71
2023/06/23 01:46:54;;;;;;;6.03;4.25;;;;;;;17.60;100.00;101151.97;4970371;28;20392;-71
2023/06/23 01:49:26;;;;;;;5.30;4.28;;;;;;;17.59;100.00;101142.22;4972091;28;20038;-71
2023/06/23 01:51:54;;;;;;;5.07;4.45;;;;;;;17.66;100.00;101153.06;4969503;28;20046;-71
2023/06/23 01:54:21;;;;;;;4.78;4.15;;;;;;;17.63;100.00;101162.38;4968563;28;20499;-71
2023/06/23 01:56:48;;;;;;;6.65;4.68;;;;;;;17.60;100.00;101151.97;4966619;28;20190;-71
2023/06/23 01:59:17;;;;;;;7.13;3.97;;;;;;;17.58;100.00;101151.31;4969368;28;20037;-72
2023/06/23 02:01:45;;;;;;;5.60;3.88;;;;;;;17.53;100.00;101143.00;4950240;28;20031;-71
2023/06/23 02:04:12;;;;;;;5.97;4.20;;;;;;;17.52;100.00;101142.16;4969548;28;20076;-71
2023/06/23 02:06:42;;;;;;;6.72;4.20;;;;;;;17.49;100.00;101157.94;4968300;28;20567;-71
2023/06/23 02:09:13;;;;;;;6.68;3.95;;;;;;;17.50;100.00;101162.28;4981638;28;20058;-71
2023/06/23 02:11:39;;;;;;;7.65;3.85;;;;;;;17.50;100.00;101181.19;4952267;28;20049;-72
2023/06/23 02:14:07;;;;;;;6.32;4.18;;;;;;;17.53;100.00;101188.88;4969807;28;20030;-72
2023/06/23 02:16:37;;;;;;;5.28;3.67;;;;;;;17.51;100.00;101190.94;4967919;28;20102;-71
2023/06/23 02:19:05;;;;;;;6.40;4.35;;;;;;;17.48;100.00;101178.69;4973277;28;20094;-72
2023/06/23 02:21:32;;;;;;;6.80;4.22;;;;;;;17.46;100.00;101169.13;4966522;28;20521;-72
2023/06/23 02:24:03;;;;;;;6.82;4.25;;;;;;;17.42;100.00;101168.69;4967791;28;20031;-71
2023/06/23 02:26:29;;;;;;;5.75;4.18;;;;;;;17.41;100.00;101176.97;4969350;28;20459;-72
2023/06/23 02:28:55;;;;;;;5.25;3.88;;;;;;;17.41;100.00;101171.56;4966154;28;20276;-72
2023/06/23 02:31:23;;;;;;;7.82;4.85;;;;;;;17.39;100.00;101174.47;4969097;28;20459;-72
2023/06/23 02:33:49;;;;;;;7.28;4.10;;;;;;;17.37;100.00;101162.19;4965625;28;20030;-71
2023/06/23 02:36:18;;;;;;;;;;;;;;;17.44;100.00;101166.63;4981227;28;20039;-72
2023/06/23 02:38:47;;;;;;;5.72;4.13;;;;;;;17.44;100.00;101157.69;4967704;28;20072;-72
2023/06/23 02:41:14;;;;;;;7.20;5.05;;;;;;;17.48;100.00;101164.34;4983681;28;20085;-72
2023/06/23 02:43:53;;;;;;;8.45;5.05;;;;;;;17.43;100.00;101164.13;4968894;28;20472;-72
2023/06/23 02:46:23;;;;;;;7.07;4.88;;;;;;;17.47;100.00;101171.63;4951238;28;20039;-72
2023/06/23 02:48:50;;;;;;;6.15;4.95;;;;;;;17.51;100.00;101182.84;4969090;28;20026;-71
2023/06/23 02:51:20;;;;;;;6.45;4.50;;;;;;;17.54;100.00;101189.75;4983423;28;20491;-72
2023/06/23 02:53:50;;;;;;;7.10;4.43;;;;;;;17.51;100.00;101181.00;4963387;28;20038;-72
2023/06/23 02:56:20;;;;;;;5.82;4.70;;;;;;;17.55;100.00;101183.31;4969161;28;20076;-72
2023/06/23 02:58:53;;;;;;;6.13;4.53;;;;;;;17.56;100.00;101180.41;4967082;28;20065;-71
2023/06/23 03:01:22;;;;;;;7.80;4.43;;;;;;;17.59;100.00;101195.38;4981017;28;20034;-72
2023/06/23 03:03:48;;;;;;;13.85;4.85;;;;;;;17.58;100.00;101205.31;4966970;28;20428;-72
2023/06/23 03:06:21;;;;;;;6.07;4.63;;;;;;;17.53;100.00;101194.28;4983322;28;20046;-72
2023/06/23 03:08:50;;;;;;;6.47;4.70;;;;;;;17.53;100.00;101202.38;4967622;28;20039;-72
2023/06/23 03:11:20;;;;;;;8.77;4.60;;;;;;;17.55;100.00;101194.91;4967658;28;20398;-72
2023/06/23 03:13:47;;;;;;;7.00;4.53;;;;;;;17.55;100.00;101189.53;4966158;28;20057;-71
2023/06/23 03:16:25;;;;;;;6.70;4.78;;;;;;;17.59;100.00;101198.06;4969916;28;20038;-72
2023/06/23 03:19:19;;;;;;;6.38;4.63;;;;;;;17.63;100.00;101197.47;4965061;28;20039;-72
2023/06/23 03:21:57;;;;;;;5.93;4.50;;;;;;;17.68;100.00;101194.19;4966318;28;20138;-72
2023/06/23 03:24:25;;;;;;;6.25;4.57;;;;;;;17.68;100.00;101191.50;4976195;28;20046;-71
2023/06/23 03:26:57;;;;;;;6.70;4.82;;;;;;;17.72;100.00;101190.91;4966168;28;20035;-71
2023/06/23 03:29:23;;;;;;;8.20;5.55;;;;;;;17.75;100.00;101195.06;4963566;28;20035;-72
2023/06/23 03:31:51;;;;;;;8.65;5.47;;;;;;;17.69;100.00;101202.06;4968440;28;20396;-71
2023/06/23 03:34:18;;;;;;;7.35;5.80;;;;;;;17.67;100.00;101200.59;4982592;28;20133;-71
2023/06/23 03:36:44;;;;;;;7.40;5.28;;;;;;;17.70;100.00;101203.75;4964335;28;20023;-72
2023/06/23 03:39:18;;;;;;;8.07;5.50;;;;;;;17.69;100.00;101207.47;4966135;28;20049;-71
2023/06/23 03:41:45;;;;;;;6.40;4.78;;;;;;;17.69;100.00;101196.66;4965890;28;20081;-72
2023/06/23 03:44:22;;;;;;;6.80;4.95;;;;;;;17.70;100.00;101192.97;4968182;28;20610;-72
2023/06/23 03:46:55;;;;;;;6.70;4.90;;;;;;;17.66;100.00;101201.66;4967887;28;20050;-71
2023/06/23 03:49:26;;;;;;;10.82;5.57;;;;;;;17.70;100.00;101203.75;4969811;28;20392;-71
2023/06/23 03:51:53;;;;;;;6.75;5.05;;;;;;;17.75;100.00;101213.97;4968931;28;20051;-71
2023/06/23 03:54:19;;;;;;;7.63;5.95;;;;;;;17.79;100.00;101215.22;4967998;28;20027;-72
2023/06/23 03:56:48;;;;;;;9.27;5.60;;;;;;;17.80;100.00;101219.59;4966550;28;20031;-71
2023/06/23 03:59:16;;;;;;;7.28;6.38;;;;;;;17.79;100.00;101217.91;4965904;28;20027;-71
2023/06/23 04:01:43;;;;;;;7.65;5.03;;;;;;;17.77;100.00;101219.16;4965576;28;20035;-72
2023/06/23 04:04:10;;;;;;;8.75;5.68;;;;;;;17.80;100.00;101218.78;4969631;28;20494;-71
2023/06/23 04:06:37;;;;;;;7.07;4.80;;;;;;;17.84;100.00;101214.66;4965780;28;20260;-72
2023/06/23 04:09:04;;;;;;;8.70;5.90;;;;;;;17.83;100.00;101213.00;4967595;28;20499;-72
2023/06/23 04:11:34;;;;;;;7.85;5.72;;;;;;;17.86;100.00;101215.28;4967757;28;20042;-71
2023/06/23 04:14:01;;;;;;;7.00;4.68;;;;;;;17.88;100.00;101207.81;4964391;28;20081;-71
2023/06/23 04:16:28;;;;;;;9.13;4.80;;;;;;;17.87;100.00;101220.50;4965586;28;20384;-71
2023/06/23 04:18:55;;;;;;;6.70;4.72;;;;;;;17.85;100.00;101216.34;4967664;28;20043;-71
2023/06/23 04:21:22;;;;;;;9.77;4.97;;;;;;;17.87;100.00;101222.38;4982686;28;20669;-71
2023/06/23 04:23:49;;;;;;;8.38;5.65;;;;;;;17.87;100.00;101225.91;4967981;28;20035;-71
2023/06/23 04:26:16;;;;;;;7.68;5.18;;;;;;;17.90;100.00;101235.47;4970571;28;20426;-71
2023/06/23 04:28:43;;;;;;;6.57;5.07;;;;;;;17.89;100.00;101240.03;4966201;28;20050;-71
2023/06/23 04:31:10;;;;;;;12.48;7.20;;;;;;;17.90;100.00;101236.31;4960831;28;20026;-72
2023/06/23 04:33:36;;;;;;;6.97;5.63;;;;;;;17.97;100.00;101251.72;4968430;28;20104;-71
2023/06/23 04:36:10;;;;;;;7.78;6.15;;;;;;;17.99;100.00;101250.50;4966082;28;20066;-71
2023/06/23 04:38:39;;;;;;;12.02;7.57;;;;;;;18.00;100.00;101252.13;4969269;28;20042;-71
2023/06/23 04:41:07;;;;;;;10.13;7.47;;;;;;;17.99;100.00;101245.09;4981763;28;20137;-71
2023/06/23 04:43:41;;;;;;;13.88;7.97;;;;;;;18.10;100.00;101251.81;4969808;28;20039;-71
2023/06/23 04:46:11;;;;;;;10.60;6.70;;;;;;;18.11;100.00;101254.28;4972783;28;20034;-71
2023/06/23 04:48:55;;;;;;;9.52;7.05;;;;;;;18.09;100.00;101256.34;4971074;28;20039;-72
2023/06/23 04:51:28;;;;;;;9.88;6.35;;;;;;;18.16;100.00;101250.16;4953647;28;20059;-71
2023/06/23 04:54:00;;;;;;;9.75;7.90;;;;;;;18.09;100.00;101239.31;4972538;28;20034;-72
2023/06/23 04:56:32;;;;;;;12.15;8.05;;;;;;;18.21;100.00;101242.28;4965307;28;20047;-73
2023/06/23 04:59:02;;;;;;;9.25;7.00;;;;;;;18.35;100.00;101254.81;4953492;28;20510;-72
2023/06/23 05:01:30;;;;;;;9.23;7.25;;;;;;;18.38;100.00;101253.56;4970992;28;20069;-72
2023/06/23 05:03:58;;;;;;;11.90;6.70;;;;;;;18.38;100.00;101243.63;4967164;28;20912;-73
2023/06/23 05:06:25;;;;;;;7.88;7.07;;;;;;;18.44;100.00;101256.31;4978981;28;20042;-72
2023/06/23 05:08:53;;;;;;;11.32;7.18;;;;;;;18.55;100.00;101260.31;4971624;28;20389;-72
2023/06/23 05:11:21;;;;;;;11.82;7.35;;;;;;;18.46;100.00;101254.25;4968829;28;20495;-72
2023/06/23 05:13:48;;;;;;;13.13;6.90;;;;;;;18.56;100.00;101257.38;4969682;28;20034;-72
2023/06/23 05:16:17;;;;;;;12.02;7.28;;;;;;;18.53;100.00;101262.38;4972180;28;20096;-72
2023/06/23 05:18:45;;;;;;;8.95;6.63;;;;;;;18.45;100.00;101249.88;4970309;28;20150;-72
2023/06/23 05:21:12;;;;;;;13.07;5.90;;;;;;;18.45;100.00;101249.88;4983399;28;20760;-73
2023/06/23 05:23:41;;;;;;;9.45;6.00;;;;;;;18.43;100.00;101245.72;4970882;28;20058;-72
2023/06/23 05:26:08;;;;;;;9.77;7.30;;;;;;;18.25;100.00;101228.16;4982099;28;20069;-72
2023/06/23 05:28:36;;;;;;;8.93;6.70;;;;;;;18.33;100.00;101236.13;4970302;28;20438;-72
2023/06/23 05:31:03;;;;;;;9.90;6.15;;;;;;;18.43;100.00;101241.13;4971897;28;20298;-72
2023/06/23 05:33:32;;;;;;;9.07;6.55;;;;;;;18.40;100.00;101238.81;4968511;28;20027;-72
2023/06/23 05:35:59;;;;;;;10.82;7.05;;;;;;;18.55;100.00;101244.09;4968231;28;20053;-72
2023/06/23 05:38:27;;;;;;;8.07;6.13;;;;;;;18.46;100.00;101256.94;4970384;28;20068;-72
2023/06/23 05:40:52;;;;;;;10.60;7.47;;;;;;;18.56;100.00;101251.97;4969795;28;20459;-72
2023/06/23 05:43:18;;;;;;;10.83;7.97;;;;;;;18.68;100.00;101262.22;4968315;28;20022;-72
2023/06/23 05:45:43;;;;;;;12.20;7.60;;;;;;;18.68;100.00;101259.50;4974445;28;20034;-73
2023/06/23 05:48:21;;;;;;;9.30;6.80;;;;;;;18.74;100.00;101258.69;4968007;28;20128;-73
2023/06/23 05:50:48;;;;;;;10.15;7.15;;;;;;;18.71;100.00;101259.13;4965599;28;20294;-72
2023/06/23 05:53:17;;;;;;;11.45;6.72;;;;;;;18.77;100.00;101263.72;4967480;28;20030;-72
2023/06/23 05:56:18;;;;;;;10.40;7.50;;;;;;;18.79;100.00;101256.25;4969657;28;20133;-72
2023/06/23 05:58:51;;;;;;;12.43;7.80;;;;;;;18.78;100.00;101249.19;4951858;28;20061;-72
2023/06/23 06:01:20;;;;;;;11.50;7.30;;;;;;;18.84;100.00;101264.56;4972507;28;20510;-73
2023/06/23 06:03:51;;;;;;;10.52;7.15;;;;;;;18.69;100.00;101256.59;4970307;28;20363;-73
2023/06/23 06:06:18;;;;;;;10.45;7.13;;;;;;;18.77;100.00;101263.72;4970030;28;20129;-72
2023/06/23 06:08:44;;;;;;;10.48;6.60;;;;;;;18.71;100.00;101248.31;4966068;28;20090;-73
2023/06/23 06:11:11;;;;;;;8.63;5.47;;;;;;;18.76;100.00;101256.63;4969531;28;20043;-73
2023/06/23 06:13:40;;;;;;;10.48;6.88;;;;;;;18.85;100.00;101251.91;4969014;28;20031;-72
2023/06/23 06:16:08;;;;;;;10.60;6.75;;;;;;;18.72;100.00;101237.25;4967179;28;20051;-72
2023/06/23 06:18:36;;;;;;;8.95;7.00;;;;;;;18.82;100.00;101245.00;4968250;28;20029;-72
2023/06/23 06:21:02;;;;;;;8.85;5.82;;;;;;;18.81;100.00;101243.34;4968067;28;20157;-72
2023/06/23 06:23:29;;;;;;;;;;;;;;;18.91;100.00;101242.94;4967430;28;20027;-73
2023/06/23 06:25:56;;;;;;;11.27;7.15;;;;;;;18.94;100.00;101247.94;4969126;28;20333;-73
2023/06/23 06:28:23;;;;;;;10.82;6.47;;;;;;;18.75;100.00;101231.47;4969413;28;20121;-73
2023/06/23 06:30:51;;;;;;;7.32;4.70;;;;;;;18.97;100.00;101242.97;4954444;28;20031;-72
2023/06/23 06:33:18;;;;;;;8.07;6.03;;;;;;;19.03;100.00;101245.88;4969829;28;20037;-73
2023/06/23 06:35:47;;;;;;;9.73;6.38;;;;;;;19.02;100.00;101239.66;4967094;28;20037;-72
2023/06/23 06:38:15;;;;;;;11.15;6.20;;;;;;;19.01;100.00;101237.13;4967114;28;20415;-72
2023/06/23 06:40:44;;;;;;;9.75;6.32;;;;;;;19.06;100.00;101242.75;4967555;28;20118;-72
2023/06/23 06:43:09;;;;;;;8.30;6.93;;;;;;;19.06;100.00;101257.16;4969482;28;20033;-72
2023/06/23 06:45:38;;;;;;;13.25;6.88;;;;;;;19.04;100.00;101278.16;4966017;28;20026;-72
2023/06/23 06:48:04;;;;;;;9.77;5.57;;;;;;;18.91;100.00;101259.19;4965980;28;20113;-72
2023/06/23 06:50:31;;;;;;;9.38;6.80;;;;;;;19.08;100.00;101283.97;4979173;28;20030;-72
2023/06/23 06:52:58;;;;;;;9.43;5.82;;;;;;;19.09;100.00;101285.66;4968386;28;20034;-72
2023/06/23 06:55:24;;;;;;;10.07;6.30;;;;;;;19.10;100.00;101290.03;4976994;28;20106;-72
2023/06/23 06:57:49;;;;;;;11.20;6.65;;;;;;;18.94;100.00;101286.69;4967497;28;20018;-72
2023/06/23 07:00:19;;;;;;;9.40;6.57;;;;;;;19.04;100.00;101297.09;4979156;28;20710;-72
2023/06/23 07:02:45;;;;;;;8.98;6.63;;;;;;;19.10;100.00;101306.25;4970968;28;20061;-72
2023/06/23 07:05:11;;;;;;;12.07;7.07;;;;;;;19.04;100.00;101323.34;4966190;28;20133;-75
2023/06/23 07:07:37;;;;;;;10.00;6.82;;;;;;;19.08;100.00;101340.81;4966442;28;20058;-72
2023/06/23 07:10:04;;;;;;;9.32;6.78;;;;;;;19.05;100.00;101335.81;4966080;28;20065;-73
2023/06/23 07:12:30;;;;;;;;;;;;;;;19.01;100.00;101339.97;4966180;28;20026;-72
2023/06/23 07:14:55;;;;;;;11.40;7.68;;;;;;;19.17;100.00;101351.25;4966086;28;19914;-73
2023/06/23 07:17:21;;;;;;;11.13;7.47;;;;;;;19.17;100.00;101362.09;4966186;28;20089;-73
2023/06/23 07:19:46;;;;;;;12.17;7.87;;;;;;;19.27;100.00;101372.53;4981310;28;20559;-73
2023/06/23 07:22:11;;;;;;;11.97;7.50;;;;;;;19.21;100.00;101367.09;4965784;28;20496;-73
2023/06/23 07:24:37;;;;;;;17.33;8.27;;;;;;;19.24;100.00;101372.09;4948574;28;20023;-72
2023/06/23 07:27:02;;;;;;;13.70;6.93;;;;;;;19.23;100.00;101379.38;4966726;28;20042;-72
2023/06/23 07:29:28;;;;;;;12.15;8.32;;;;;;;19.20;100.00;101377.09;4965796;28;20102;-72
2023/06/23 07:31:53;;;;;;;9.87;8.87;;;;;;;19.18;100.00;101390.00;4970317;28;20031;-72
2023/06/23 07:34:19;;;;;;;12.30;9.27;;;;;;;19.09;100.00;101367.69;4965357;28;20026;-73
2023/06/23 07:36:44;;;;;;;10.93;8.33;;;;;;;19.19;100.00;101370.00;4964133;28;20290;-73
2023/06/23 07:39:10;;;;;;;15.73;8.03;;;;;;;19.11;100.00;101371.00;4966067;28;20062;-73
2023/06/23 07:41:36;;;;;;;12.13;9.10;;;;;;;19.03;100.00;101364.94;4947487;28;20043;-73
2023/06/23 07:44:02;;;;;;;13.93;9.13;;;;;;;19.16;100.00;101381.22;4964426;28;20034;-72
2023/06/23 07:46:27;;;;;;;12.95;9.20;;;;;;;19.27;100.00;101383.34;4969001;28;20034;-73
2023/06/23 07:48:52;;;;;;;13.03;9.03;;;;;;;19.32;100.00;101371.91;4962619;28;20033;-73
2023/06/23 07:51:18;;;;;;;11.17;8.80;;;;;;;19.32;100.00;101372.72;4963838;28;20037;-73
2023/06/23 07:53:44;;;;;;;11.23;7.93;;;;;;;19.45;100.00;101368.38;4963280;28;20403;-73
2023/06/23 07:56:12;;;;;;;12.40;8.05;;;;;;;19.38;100.00;101347.53;4966310;28;20045;-73
2023/06/23 07:58:38;;;;;;;12.63;7.70;;;;;;;19.47;100.00;101328.38;4965266;28;20019;-73
2023/06/23 08:01:03;;;;;;;12.13;7.55;;;;;;;19.31;100.00;101321.50;4965667;28;20507;-73
2023/06/23 08:03:28;;;;;;;11.83;6.83;;;;;;;19.50;100.00;101341.50;4966516;28;20110;-73
2023/06/23 08:05:54;;;;;;;10.80;7.73;;;;;;;19.44;100.00;101339.66;4969662;28;20102;-73
2023/06/23 08:08:19;;;;;;;12.80;8.10;;;;;;;19.43;100.00;101333.38;4966864;28;20536;-73
2023/06/23 08:10:45;;;;;;;11.90;6.77;;;;;;;19.46;100.00;101332.97;4966211;28;20154;-73
2023/06/23 08:13:10;;;;;;;15.27;7.67;;;;;;;19.27;100.00;101318.38;4968743;28;20072;-73
2023/06/23 08:15:35;;;;;;;12.67;7.20;;;;;;;19.33;100.00;101320.25;4973218;28;20101;-73
2023/06/23 08:18:01;;;;;;;9.07;7.37;;;;;;;19.19;100.00;101305.84;4973886;28;20027;-73
2023/06/23 08:20:27;;;;;;;10.88;7.30;;;;;;;19.33;100.00;101314.81;4973555;28;20472;-73
2023/06/23 08:22:52;;;;;;;10.60;8.10;;;;;;;19.17;100.00;101329.63;4973030;28;20054;-73
2023/06/23 08:25:17;;;;;;;12.87;8.03;;;;;;;19.26;100.00;101348.34;4970070;28;20645;-73
2023/06/23 08:27:43;;;;;;;13.00;8.00;;;;;;;19.23;100.00;101327.13;4970228;28;20027;-73
2023/06/23 08:30:08;;;;;;;9.53;6.13;;;;;;;19.36;100.00;101349.63;4975237;28;20034;-73
2023/06/23 08:32:34;;;;;;;11.23;7.47;;;;;;;19.21;100.00;101338.13;4970011;28;20086;-73
2023/06/23 08:35:00;;;;;;;12.77;7.03;;;;;;;19.29;100.00;101354.19;4971808;28;20042;-73
2023/06/23 08:37:25;;;;;;;10.93;7.90;;;;;;;19.38;100.00;101349.41;4971437;28;20033;-73
2023/06/23 08:39:51;;;;;;;9.10;6.43;;;;;;;19.48;100.00;101359.81;4974386;28;20076;-73
2023/06/23 08:42:17;;;;;;;10.30;7.40;;;;;;;19.40;100.00;101352.75;4975480;28;20042;-73
2023/06/23 08:44:47;;;;;;;9.60;7.40;;;;;;;19.46;100.00;101353.81;4971821;28;20034;-73
2023/06/23 08:47:13;;;;;;;12.48;7.63;;;;;;;19.56;100.00;101365.06;4973023;28;20031;-73
2023/06/23 08:49:39;;;;;;;;;;;;;;;19.57;100.00;101355.88;4971385;28;20030;-73
2023/06/23 08:52:05;;;;;;;10.85;7.28;;;;;;;19.37;100.00;101351.28;4970932;28;19922;-72
2023/06/23 08:54:31;;;;;;;11.65;7.25;;;;;;;19.55;100.00;101376.91;4971875;28;20023;-72
2023/06/23 08:56:58;;;;;;;8.50;6.70;;;;;;;19.64;100.00;101381.09;4981470;28;20048;-73
2023/06/23 08:59:24;;;;;;;10.70;7.32;;;;;;;19.60;100.00;101355.50;4983593;28;20421;-73
2023/06/23 09:01:49;;;;;;;13.32;7.97;;;;;;;19.77;100.00;101369.47;4970948;28;20137;-73
2023/06/23 09:04:15;;;;;;;11.50;7.10;;;;;;;19.85;100.00;101371.13;4971008;28;20030;-73
2023/06/23 09:06:40;;;;;;;13.50;6.80;;;;;;;20.03;100.00;101374.06;4972685;28;20039;-73
2023/06/23 09:09:06;;;;;;;8.33;6.77;;;;;;;20.05;100.00;101357.59;4970700;28;20269;-72
2023/06/23 09:11:31;;;;;;;11.10;7.53;;;;;;;20.09;100.00;101370.50;4971572;28;20747;-73
2023/06/23 09:13:58;;;;;;;12.93;7.03;;;;;;;20.20;100.00;101390.72;4972532;28;20031;-72
2023/06/23 09:16:24;;;;;;;9.18;6.45;;;;;;;20.15;100.00;101369.66;4981168;28;20488;-73
2023/06/23 09:18:51;;;;;;;12.55;6.90;;;;;;;20.16;100.00;101357.78;4969409;28;20038;-72
2023/06/23 09:21:16;;;;;;;9.95;6.05;;;;;;;20.22;100.00;101332.50;4972623;28;20038;-73
2023/06/23 09:24:08;;;;;;;8.98;6.32;;;;;;;20.19;100.00;101307.72;4972633;28;20023;-72
2023/06/23 09:26:50;;;;;;;13.93;7.32;;;;;;;19.81;100.00;101265.91;4961961;28;20101;-72
2023/06/23 09:29:16;;;;;;;10.15;6.20;;;;;;;19.88;100.00;101265.91;4970895;28;20414;-72
2023/06/23 09:31:42;;;;;;;6.63;5.47;;;;;;;20.11;100.00;101289.81;4971058;28;20104;-72
2023/06/23 09:34:08;;;;;;;6.30;5.30;;;;;;;20.29;100.00;101315.41;4961886;28;20496;-72
2023/06/23 09:36:35;;;;;;;10.50;5.75;;;;;;;20.27;100.00;101277.66;4968716;28;20026;-73
2023/06/23 09:39:01;;;;;;;8.80;5.70;;;;;;;20.20;100.00;101285.81;4974088;28;20073;-72
2023/06/23 09:41:32;;;;;;;8.00;6.18;;;;;;;20.27;100.00;101290.38;4967345;28;20026;-72
2023/06/23 09:43:58;;;;;;;11.27;5.97;;;;;;;20.43;100.00;101271.75;4969605;28;20036;-72
2023/06/23 09:46:25;;;;;;;;;;;;;;;20.64;100.00;101324.91;4951356;28;20023;-72
2023/06/23 09:48:50;;;;;;;9.20;5.93;;;;;;;20.68;100.00;101319.91;4971057;28;20001;-72
2023/06/23 09:51:20;;;;;;;10.13;7.10;;;;;;;20.75;100.00;101304.41;4970346;28;20122;-72
2023/06/23 09:53:46;;;;;;;8.80;6.47;;;;;;;20.70;100.00;101276.25;4971990;28;20045;-72
2023/06/23 09:56:18;;;;;;;;;;;;;;;20.80;100.00;101345.28;4973629;28;20034;-72
2023/06/23 09:58:45;;;;;;;11.57;6.47;;;;;;;20.71;100.00;101283.34;4969975;28;19968;-72
2023/06/23 10:01:12;;;;;;;7.65;6.13;;;;;;;20.90;100.00;101293.25;4973360;28;20109;-72
2023/06/23 10:03:46;;;;;;;11.30;6.60;;;;;;;20.95;100.00;101220.16;4967739;28;20395;-72
2023/06/23 10:06:22;;;;;;;8.57;6.00;;;;;;;21.06;100.00;101257.44;4968178;28;20476;-72
2023/06/23 10:08:52;;;;;;;7.88;5.43;;;;;;;21.01;100.00;101200.28;4971312;28;20090;-72
2023/06/23 10:11:18;;;;;;;7.65;5.55;;;;;;;21.13;100.00;101194.16;4981897;28;20042;-72
2023/06/23 10:13:45;;;;;;;5.95;4.90;;;;;;;21.12;100.00;101203.31;4969293;28;20035;-72
2023/06/23 10:16:11;;;;;;;5.75;5.05;;;;;;;21.19;100.00;101150.66;4984147;28;20030;-72
2023/06/23 10:18:37;;;;;;;8.10;5.40;;;;;;;21.33;100.00;101235.53;4969451;28;20405;-72
2023/06/23 10:21:02;;;;;;;9.57;5.90;;;;;;;21.62;100.00;101215.03;4971255;28;20062;-72
2023/06/23 10:23:29;;;;;;;8.70;5.32;;;;;;;21.74;100.00;101195.28;4969076;28;20031;-72
2023/06/23 10:25:56;;;;;;;;;;;;;;;21.61;100.00;100976.16;4969424;28;20030;-72
2023/06/23 10:28:25;;;;;;;6.97;5.93;;;;;;;22.07;100.00;101121.47;4969287;28;19968;-71
2023/06/23 10:30:51;;;;;;;6.57;5.78;;;;;;;22.54;100.00;101091.72;4970466;28;20061;-72
2023/06/23 10:33:20;;;;;;;9.40;5.57;;;;;;;22.90;100.00;100924.66;4967698;28;20041;-72
2023/06/23 10:35:48;;;;;;;7.18;4.85;;;;;;;23.08;100.00;101004.56;4968815;28;20049;-72
2023/06/23 10:38:17;;;;;;;7.38;5.47;;;;;;;23.04;100.00;100971.56;4969133;28;20040;-72
2023/06/23 10:40:48;;;;;;;8.13;5.15;;;;;;;23.13;100.00;100890.28;4968983;28;20045;-72
2023/06/23 10:43:15;;;;;;;10.90;5.95;;;;;;;22.83;100.00;100640.91;4980693;28;20046;-74
2023/06/23 10:45:41;;;;;;;8.07;6.00;;;;;;;22.51;100.00;100687.69;4968627;28;20031;-74
2023/06/23 10:48:07;;;;;;;6.95;5.55;;;;;;;22.91;100.00;100922.78;4976688;28;20498;-74
2023/06/23 10:50:33;;;;;;;5.82;4.63;;;;;;;22.76;100.00;100782.59;4968597;28;20045;-74
2023/06/23 10:53:16;;;;;;;8.13;6.28;;;;;;;22.44;100.00;100687.00;4970419;28;20039;-74
2023/06/23 10:55:46;;;;;;;6.07;4.57;;;;;;;22.80;100.00;100886.31;4968649;28;20042;-74
2023/06/23 10:58:16;;;;;;;7.43;5.57;;;;;;;22.93;100.00;100847.97;4970862;28;20372;-74
2023/06/23 11:00:54;;;;;;;7.65;5.10;;;;;;;23.23;100.00;100846.09;4967189;28;20034;-74
2023/06/23 11:03:36;;;;;;;10.07;4.95;;;;;;;23.48;100.00;100641.38;4966614;28;20066;-74
2023/06/23 11:06:07;;;;;;;7.60;5.50;;;;;;;23.72;100.00;100672.81;4967425;28;20547;-74
2023/06/23 11:08:36;;;;;;;6.78;5.40;;;;;;;23.56;100.00;100715.34;4966752;28;20030;-73
2023/06/23 11:11:09;;;;;;;6.35;5.70;;;;;;;23.25;100.00;100620.63;4967584;28;20516;-74
2023/06/23 11:13:49;;;;;;;7.22;5.05;;;;;;;23.93;100.00;100687.56;4966932;28;20539;-74
2023/06/23 11:16:17;;;;;;;5.65;4.60;;;;;;;24.06;100.00;100726.44;4965005;28;20114;-74
2023/06/23 11:18:54;;;;;;;6.43;5.00;;;;;;;24.18;100.00;100574.41;4966898;28;20069;-74
2023/06/23 11:21:29;;;;;;;6.97;5.55;;;;;;;24.23;100.00;100590.81;4964029;28;20117;-74
2023/06/23 11:24:11;;;;;;;7.40;4.60;;;;;;;24.16;100.00;100582.84;4970419;28;20042;-72