Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:02:56;;;;;;;18.42;9.82;;;24.00;41.60;;;;;;6258511;28;80415;-68
2021/10/17 00:05:57;;;;;;;15.45;9.32;;;23.90;41.50;;;;;;6257133;28;80843;-68
2021/10/17 00:08:57;;;;;;;15.18;9.68;;;24.00;41.80;;;;;;6259942;27;80329;-69
2021/10/17 00:11:58;;;;;;;18.15;9.85;;;24.00;41.50;;;;;;6259541;27;80546;-69
2021/10/17 00:14:58;;;;;;;14.80;9.30;;;23.90;41.20;;;;;;6263734;27;82187;-67
2021/10/17 00:17:59;;;;;;;16.10;9.18;;;23.90;41.50;;;;;;6260359;27;80469;-67
2021/10/17 00:20:59;;;;;;;16.35;9.80;;;23.90;41.40;;;;;;6259918;27;81014;-67
2021/10/17 00:24:00;;;;;;;16.08;9.77;;;23.90;41.40;;;;;;6258771;27;80417;-67
2021/10/17 00:27:00;;;;;;;14.82;8.95;;;23.90;41.20;;;;;;6259663;27;81684;-67
2021/10/17 00:30:01;;;;;;;21.38;10.57;;;23.90;41.20;;;;;;6256070;28;83027;-67
2021/10/17 00:33:01;;;;;;;17.70;9.43;;;23.90;41.50;;;;;;6257074;27;83162;-67
2021/10/17 00:36:02;;;;;;;16.85;10.32;;;23.90;41.40;;;;;;6257427;28;86027;-67
2021/10/17 00:39:02;;;;;;;18.83;11.02;;;23.90;41.00;;;;;;6255351;27;82804;-67
2021/10/17 00:42:04;;;;;;;17.52;9.85;;;23.90;41.20;;;;;;6251713;27;85665;-67
2021/10/17 00:45:04;;;;;;;16.27;9.90;;;23.90;41.20;;;;;;6258808;27;89915;-66
2021/10/17 00:48:05;;;;;;;14.65;10.02;;;23.90;41.00;;;;;;6256581;27;81441;-67
2021/10/17 00:51:06;;;;;;;16.20;9.82;;;23.90;41.30;;;;;;6256039;27;83048;-70
2021/10/17 00:54:06;;;;;;;18.73;10.23;;;23.90;41.00;;;;;;6244101;27;83913;-68
2021/10/17 00:57:07;;;;;;;29.88;11.10;;;23.90;41.30;;;;;;6252833;27;83395;-67
2021/10/17 01:00:07;;;;;;;16.00;9.25;;;23.90;41.00;;;;;;6254474;27;83036;-67
2021/10/17 01:03:08;;;;;;;21.77;11.07;;;23.90;40.90;;;;;;6258894;27;83395;-67
2021/10/17 01:06:12;;;;;;;16.55;9.85;;;23.90;40.80;;;;;;6247115;27;82944;-67
2021/10/17 01:09:12;;;;;;;16.23;9.63;;;23.80;41.00;;;;;;6256995;27;83065;-68
2021/10/17 01:12:13;;;;;;;19.15;10.18;;;23.80;40.70;;;;;;6257408;27;83572;-68
2021/10/17 01:15:14;;;;;;;18.40;9.85;;;23.80;40.90;;;;;;6253325;27;89225;-67
2021/10/17 01:18:21;;;;;;;16.00;9.98;;;23.80;40.60;;;;;;6256745;27;86362;-67
2021/10/17 01:21:27;;;;;;;16.85;9.93;;;23.80;40.70;;;;;;6253709;27;83751;-67
2021/10/17 01:24:29;;;;;;;18.60;10.80;;;23.80;40.70;;;;;;6254772;27;85747;-66
2021/10/17 01:27:29;;;;;;;15.98;9.80;;;23.80;40.60;;;;;;6252723;27;83018;-68
2021/10/17 01:30:30;;;;;;;16.73;9.80;;;23.80;40.60;;;;;;6255810;27;86242;-68
2021/10/17 01:33:30;;;;;;;14.95;9.27;;;23.80;41.30;;;;;;6246575;27;81604;-67
2021/10/17 01:36:31;;;;;;;18.80;10.93;;;23.80;41.10;;;;;;6253724;27;82393;-68
2021/10/17 01:39:32;;;;;;;17.42;10.65;;;23.80;40.30;;;;;;6236320;27;83032;-67
2021/10/17 01:42:32;;;;;;;18.88;10.60;;;23.80;40.30;;;;;;6252943;27;84141;-68
2021/10/17 01:45:34;;;;;;;16.50;10.80;;;23.70;40.30;;;;;;6251738;27;84735;-67
2021/10/17 01:48:34;;;;;;;16.77;10.23;;;23.80;40.30;;;;;;6252937;27;82941;-68
2021/10/17 01:51:35;;;;;;;17.67;10.73;;;23.80;40.20;;;;;;6242948;27;85284;-67
2021/10/17 01:54:37;;;;;;;18.45;10.13;;;23.80;40.30;;;;;;6250831;27;86186;-67
2021/10/17 01:57:37;;;;;;;18.40;10.35;;;23.80;40.40;;;;;;6253737;27;84956;-67
2021/10/17 02:00:38;;;;;;;18.27;10.73;;;23.80;40.30;;;;;;6252448;27;85167;-67
2021/10/17 02:03:38;;;;;;;17.63;10.18;;;23.80;40.20;;;;;;6251662;27;85401;-66
2021/10/17 02:06:39;;;;;;;17.92;11.38;;;23.80;40.30;;;;;;6251127;27;89703;-66
2021/10/17 02:09:39;;;;;;;21.63;11.07;;;23.80;40.30;;;;;;6254265;27;83016;-66
2021/10/17 02:12:41;;;;;;;16.67;10.00;;;23.80;40.20;;;;;;6238450;27;85779;-67
2021/10/17 02:15:42;;;;;;;15.15;10.05;;;23.80;40.90;;;;;;6243494;27;85923;-67
2021/10/17 02:18:43;;;;;;;18.10;11.45;;;23.80;40.50;;;;;;6251568;27;84131;-68
2021/10/17 02:21:44;;;;;;;18.55;11.10;;;23.80;40.00;;;;;;6251828;27;84825;-67
2021/10/17 02:24:46;;;;;;;19.05;12.07;;;23.80;39.80;;;;;;6243718;27;85721;-68
2021/10/17 02:27:46;;;;;;;17.38;10.75;;;23.80;40.10;;;;;;6239631;27;85474;-67
2021/10/17 02:30:47;;;;;;;19.50;11.80;;;23.70;40.50;;;;;;6249752;27;85992;-68
2021/10/17 02:33:55;;;;;;;19.55;11.30;;;23.70;40.20;;;;;;6248666;27;83539;-67
2021/10/17 02:36:56;;;;;;;19.45;11.35;;;23.80;40.00;;;;;;6251721;27;85821;-68
2021/10/17 02:39:56;;;;;;;17.65;11.23;;;23.80;39.60;;;;;;6256611;27;84730;-69
2021/10/17 02:42:57;;;;;;;21.45;11.70;;;23.90;39.70;;;;;;6252263;27;84234;-69
2021/10/17 02:45:57;;;;;;;20.23;11.63;;;23.90;39.40;;;;;;6251622;27;85681;-68
2021/10/17 02:48:58;;;;;;;21.35;12.13;;;23.90;39.40;;;;;;6244182;27;83201;-69
2021/10/17 02:51:58;;;;;;;19.10;11.82;;;24.00;39.10;;;;;;6250241;27;84747;-69
2021/10/17 02:54:59;;;;;;;19.48;11.90;;;24.00;39.00;;;;;;6252308;27;87380;-68
2021/10/17 02:57:59;;;;;;;19.60;12.18;;;24.00;38.90;;;;;;6254647;27;83537;-68
2021/10/17 03:01:01;;;;;;;19.67;12.23;;;24.10;38.90;;;;;;6252849;27;83184;-68
2021/10/17 03:04:02;;;;;;;21.42;12.80;;;24.10;38.80;;;;;;6252444;27;86039;-69
2021/10/17 03:07:03;;;;;;;20.27;12.15;;;24.10;38.70;;;;;;6251462;27;85488;-68
2021/10/17 03:10:03;;;;;;;18.40;11.38;;;24.10;38.60;;;;;;6244671;27;85587;-68
2021/10/17 03:13:05;;;;;;;20.60;12.35;;;24.10;38.50;;;;;;6246773;28;85782;-68
2021/10/17 03:16:07;;;;;;;19.95;12.55;;;24.20;38.50;;;;;;6245663;27;85619;-68
2021/10/17 03:19:08;;;;;;;18.85;11.98;;;24.20;38.30;;;;;;6241066;27;85356;-68
2021/10/17 03:22:09;;;;;;;21.50;12.07;;;24.10;38.20;;;;;;6246419;27;85865;-68
2021/10/17 03:25:11;;;;;;;21.30;11.73;;;24.20;38.30;;;;;;6249727;27;85907;-69
2021/10/17 03:28:12;;;;;;;18.77;11.75;;;24.20;38.10;;;;;;6235179;27;86160;-69
2021/10/17 03:31:13;;;;;;;15.10;11.18;;;24.20;38.00;;;;;;6249112;27;85729;-68
2021/10/17 03:34:14;;;;;;;16.95;11.40;;;24.30;38.00;;;;;;6236068;27;85866;-68
2021/10/17 03:37:14;;;;;;;19.25;12.02;;;24.30;38.00;;;;;;6244248;28;85565;-69
2021/10/17 03:40:15;;;;;;;18.83;11.77;;;24.30;37.90;;;;;;6250697;28;85911;-69
2021/10/17 03:43:16;;;;;;;19.30;12.02;;;24.30;37.90;;;;;;6247983;27;86379;-69
2021/10/17 03:46:25;;;;;;;17.58;11.07;;;24.30;37.80;;;;;;6252312;27;83915;-69
2021/10/17 03:49:28;;;;;;;16.90;11.25;;;24.20;37.80;;;;;;6250194;28;85660;-68
2021/10/17 03:52:28;;;;;;;18.42;10.80;;;24.30;37.70;;;;;;6248170;27;84746;-68
2021/10/17 03:55:30;;;;;;;17.40;10.80;;;24.30;37.60;;;;;;6251079;27;86078;-67
2021/10/17 03:58:31;;;;;;;19.08;11.93;;;24.30;37.50;;;;;;6251508;27;85564;-68
2021/10/17 04:01:32;;;;;;;18.63;11.88;;;24.30;38.00;;;;;;6238466;27;86086;-68
2021/10/17 04:04:33;;;;;;;18.13;11.02;;;24.30;37.80;;;;;;6250428;27;85747;-66
2021/10/17 04:07:35;;;;;;;17.52;10.77;;;24.30;37.80;;;;;;6237067;27;85949;-67
2021/10/17 04:10:35;;;;;;;19.75;11.88;;;24.30;37.70;;;;;;6250282;27;83391;-67
2021/10/17 04:13:37;;;;;;;21.80;11.63;;;24.30;37.70;;;;;;6234134;28;85806;-67
2021/10/17 04:16:38;;;;;;;16.38;11.35;;;24.30;37.60;;;;;;6251142;27;85913;-67
2021/10/17 04:19:39;;;;;;;17.38;11.40;;;24.30;37.50;;;;;;6253057;27;86127;-67
2021/10/17 04:22:41;;;;;;;20.63;11.70;;;24.30;37.60;;;;;;6247798;27;85947;-67
2021/10/17 04:25:42;;;;;;;20.30;11.68;;;24.30;37.50;;;;;;6251058;27;84322;-67
2021/10/17 04:28:48;;;;;;;20.67;11.73;;;24.40;37.50;;;;;;6249229;27;84775;-67
2021/10/17 04:31:48;;;;;;;20.70;12.20;;;24.40;37.50;;;;;;6246329;28;85989;-67
2021/10/17 04:34:49;;;;;;;17.30;11.10;;;24.40;37.40;;;;;;6252035;27;84408;-64
2021/10/17 04:37:49;;;;;;;20.17;11.57;;;24.30;37.30;;;;;;6251571;27;85680;-62
2021/10/17 04:40:50;;;;;;;19.55;11.77;;;24.30;37.20;;;;;;6251006;27;85733;-64
2021/10/17 04:43:50;;;;;;;17.90;11.60;;;24.40;37.10;;;;;;6248689;28;84235;-63
2021/10/17 04:46:51;;;;;;;19.48;11.50;;;24.30;37.20;;;;;;6251839;27;84475;-63
2021/10/17 04:49:51;;;;;;;18.00;10.35;;;24.30;37.20;;;;;;6255488;27;83385;-64
2021/10/17 04:52:52;;;;;;;19.80;10.43;;;24.30;37.50;;;;;;6253994;27;84475;-68
2021/10/17 04:55:52;;;;;;;17.23;10.75;;;24.30;37.60;;;;;;6254956;27;84578;-66
2021/10/17 04:58:53;;;;;;;18.63;10.40;;;24.30;37.40;;;;;;6252027;28;85395;-67
2021/10/17 05:01:55;;;;;;;16.08;9.48;;;24.30;38.30;;;;;;6252926;28;84349;-67
2021/10/17 05:04:55;;;;;;;15.20;9.90;;;24.30;38.20;;;;;;6255460;27;86067;-67
2021/10/17 05:07:56;;;;;;;16.98;10.10;;;24.30;38.40;;;;;;6252243;27;80616;-68
2021/10/17 05:10:57;;;;;;;19.30;10.57;;;24.30;38.40;;;;;;6249899;27;83076;-68
2021/10/17 05:13:57;;;;;;;19.05;10.77;;;24.30;38.10;;;;;;6252201;28;84457;-68
2021/10/17 05:16:58;;;;;;;16.70;10.35;;;24.30;38.10;;;;;;6249857;27;84037;-66
2021/10/17 05:19:58;;;;;;;17.63;10.30;;;24.30;37.90;;;;;;6246169;27;85567;-67
2021/10/17 05:23:00;;;;;;;14.35;9.27;;;24.30;38.50;;;;;;6244494;27;85907;-68
2021/10/17 05:26:03;;;;;;;18.73;11.23;;;24.30;38.30;;;;;;6256232;27;83142;-67
2021/10/17 05:29:04;;;;;;;19.23;10.50;;;24.30;38.90;;;;;;6253985;27;84223;-69
2021/10/17 05:32:04;;;;;;;16.48;10.02;;;24.30;38.30;;;;;;6253353;27;83362;-68
2021/10/17 05:35:05;;;;;;;17.23;10.68;;;24.30;38.30;;;;;;6248571;28;83965;-68
2021/10/17 05:38:06;;;;;;;18.92;10.25;;;24.30;38.40;;;;;;6251221;27;86038;-68
2021/10/17 05:41:07;;;;;;;17.58;9.85;;;24.20;38.50;;;;;;6248108;28;85858;-69
2021/10/17 05:44:08;;;;;;;19.17;10.65;;;24.20;38.60;;;;;;6255992;27;85472;-68
2021/10/17 05:47:09;;;;;;;16.88;10.10;;;24.20;38.60;;;;;;6256114;27;82696;-68
2021/10/17 05:50:10;;;;;;;14.48;9.90;;;24.10;38.50;;;;;;6245827;27;84478;-68
2021/10/17 05:53:11;;;;;;;15.00;9.77;;;24.10;38.50;;;;;;6254294;27;85474;-68
2021/10/17 05:56:12;;;;;;;15.82;10.00;;;24.20;39.00;;;;;;6256194;28;82791;-69
2021/10/17 05:59:12;;;;;;;17.10;9.35;;;24.20;38.90;;;;;;6245947;28;82804;-68
2021/10/17 06:02:15;;;;;;;19.17;9.63;;;24.10;39.20;;;;;;6253951;27;86000;-68
2021/10/17 06:05:19;;;;;;;17.23;9.80;;;24.20;39.00;;;;;;6245407;27;82923;-68
2021/10/17 06:08:21;;;;;;;20.52;11.38;;;24.20;39.10;;;;;;6251743;27;83614;-68
2021/10/17 06:11:21;;;;;;;14.02;8.65;;;24.20;39.00;;;;;;6253048;27;85243;-67
2021/10/17 06:14:22;;;;;;;17.48;10.05;;;24.20;39.10;;;;;;6250913;27;84175;-68
2021/10/17 06:17:23;;;;;;;18.85;9.95;;;24.20;39.10;;;;;;6252814;27;83252;-67
2021/10/17 06:20:24;;;;;;;16.25;9.10;;;24.20;39.00;;;;;;6251507;27;85855;-67
2021/10/17 06:23:25;;;;;;;16.58;9.52;;;24.20;39.00;;;;;;6252890;27;83043;-68
2021/10/17 06:26:25;;;;;;;16.83;9.77;;;24.20;38.90;;;;;;6253302;27;85806;-66
2021/10/17 06:29:28;;;;;;;19.63;9.45;;;24.20;38.70;;;;;;6252610;27;82268;-66
2021/10/17 06:32:28;;;;;;;16.02;9.43;;;24.20;38.50;;;;;;6253681;27;83011;-67
2021/10/17 06:35:29;;;;;;;14.25;8.65;;;24.20;38.40;;;;;;6252396;27;87741;-68
2021/10/17 06:38:29;;;;;;;23.30;9.68;;;24.30;38.40;;;;;;6253644;28;81942;-67
2021/10/17 06:41:30;;;;;;;16.13;9.45;;;24.30;38.60;;;;;;6252786;27;80699;-67
2021/10/17 06:44:31;;;;;;;15.88;8.68;;;24.30;38.60;;;;;;6254399;28;83384;-70
2021/10/17 06:47:32;;;;;;;19.42;10.23;;;24.30;38.40;;;;;;6252604;27;82798;-69
2021/10/17 06:50:35;;;;;;;13.57;8.75;;;24.30;38.80;;;;;;6249301;27;83405;-66
2021/10/17 06:53:35;;;;;;;18.35;8.75;;;24.30;38.90;;;;;;6248659;27;84617;-67
2021/10/17 06:56:37;;;;;;;15.20;8.35;;;24.30;38.80;;;;;;6252899;27;80412;-67
2021/10/17 06:59:38;;;;;;;17.52;8.68;;;24.30;38.50;;;;;;6252268;28;83438;-68
2021/10/17 07:02:39;;;;;;;14.45;8.30;;;24.30;38.40;;;;;;6252128;27;87460;-67
2021/10/17 07:05:42;;;;;;;14.38;8.57;;;24.30;38.20;;;;;;6244878;28;83125;-67
2021/10/17 07:08:42;;;;;;;11.35;7.55;;;24.30;37.90;;;;;;6254417;28;82590;-67
2021/10/17 07:11:50;;;;;;;13.25;8.00;;;24.30;38.00;;;;;;6244395;27;81501;-68
2021/10/17 07:15:09;;;;;;;13.18;8.15;;;24.40;38.10;;;;;;6253770;27;87340;-67
2021/10/17 07:18:17;;;;;;;11.95;7.28;;;24.40;37.70;;;;;;6251869;27;83087;-68
2021/10/17 07:21:18;;;;;;;16.58;8.07;;;24.40;37.90;;;;;;6247451;27;81837;-68
2021/10/17 07:24:19;;;;;;;12.45;7.32;;;24.40;38.10;;;;;;6252026;27;82997;-65
2021/10/17 07:27:24;;;;;;;13.73;7.57;;;24.40;37.80;;;;;;6251287;27;81966;-68
2021/10/17 07:30:25;;;;;;;16.10;7.85;;;24.40;37.70;;;;;;6251226;27;82768;-65
2021/10/17 07:33:26;;;;;;;15.50;8.35;;;24.40;37.60;;;;;;6248587;27;82084;-66
2021/10/17 07:36:27;;;;;;;12.15;7.53;;;24.40;37.50;;;;;;6252663;27;81350;-67
2021/10/17 07:39:37;;;;;;;14.23;6.55;;;24.40;37.60;;;;;;6249927;27;82277;-67
2021/10/17 07:42:38;;;;;;;12.93;7.13;;;24.50;37.60;;;;;;6252520;27;82988;-68
2021/10/17 07:45:39;;;;;;;18.15;7.57;;;24.50;37.90;;;;;;6246849;27;83165;-67
2021/10/17 07:48:41;;;;;;;24.02;6.75;;;24.50;37.50;;;;;;6255366;27;80702;-67
2021/10/17 07:51:43;;;;;;;15.23;7.70;;;24.40;37.40;;;;;;6252724;27;83931;-64
2021/10/17 07:54:45;;;;;;;11.95;6.63;;;24.40;37.50;;;;;;6257406;27;82413;-64
2021/10/17 07:57:49;;;;;;;13.88;7.82;;;24.40;37.60;;;;;;6254844;27;81469;-66
2021/10/17 08:00:51;;;;;;;11.27;6.47;;;24.40;37.80;;;;;;6251825;27;83415;-69
2021/10/17 08:04:06;;;;;;;10.70;6.70;;;24.40;38.10;;;;;;6252756;27;80924;-68
2021/10/17 08:07:12;;;;;;;12.57;6.95;;;24.50;38.10;;;;;;6257377;27;82008;-70
2021/10/17 08:10:13;;;;;;;12.63;6.25;;;24.40;38.60;;;;;;6253971;27;81958;-70
2021/10/17 08:13:14;;;;;;;14.50;6.78;;;24.50;38.20;;;;;;6258340;27;81492;-66
2021/10/17 08:16:19;;;;;;;9.63;6.43;;;24.60;38.00;;;;;;6257948;27;81608;-66
2021/10/17 08:19:26;;;;;;;11.40;6.90;;;24.60;37.80;;;;;;6255179;27;83206;-68
2021/10/17 08:22:27;;;;;;;10.55;6.80;;;24.60;37.70;;;;;;6257764;27;83809;-68
2021/10/17 08:25:32;;;;;;;12.23;6.85;;;24.70;37.30;;;;;;6253467;27;80575;-71
2021/10/17 08:28:33;;;;;;;9.93;6.53;;;24.70;37.40;;;;;;6258693;27;83297;-67
2021/10/17 08:31:41;;;;;;;11.80;7.10;;;24.70;37.40;;;;;;6262289;27;81179;-67
2021/10/17 08:34:45;;;;;;;12.68;7.22;;;24.80;37.40;;;;;;6256835;27;82073;-67
2021/10/17 08:37:48;;;;;;;9.50;6.72;;;24.80;37.20;;;;;;6257703;27;80513;-67
2021/10/17 08:41:07;;;;;;;11.55;7.07;;;24.90;37.00;;;;;;6253645;27;83405;-67
2021/10/17 08:44:22;;;;;;;11.73;7.15;;;24.90;37.10;;;;;;6257703;27;81254;-67
2021/10/17 08:47:35;;;;;;;14.23;6.82;;;24.90;37.00;;;;;;6253100;27;83192;-67
2021/10/17 08:50:36;;;;;;;10.63;5.82;;;24.90;37.10;;;;;;6266525;27;81289;-68
2021/10/17 08:53:36;;;;;;;12.07;6.30;;;24.90;37.30;;;;;;6258535;27;80601;-68
2021/10/17 08:56:43;;;;;;;9.00;5.97;;;24.90;37.20;;;;;;6252589;27;82379;-68
2021/10/17 08:59:46;;;;;;;10.25;6.35;;;24.90;37.30;;;;;;6256625;27;83009;-68
2021/10/17 09:02:47;;;;;;;9.93;5.63;;;24.90;37.20;;;;;;6253887;27;83466;-68
2021/10/17 09:05:48;;;;;;;10.13;6.28;;;25.00;37.30;;;;;;6254570;27;81835;-68
2021/10/17 09:08:48;;;;;;;9.13;6.15;;;25.00;37.40;;;;;;6252951;27;83438;-67
2021/10/17 09:11:49;;;;;;;9.15;5.30;;;25.00;37.80;;;;;;6254212;28;83358;-68
2021/10/17 09:14:50;;;;;;;10.25;5.90;;;25.10;37.70;;;;;;6253821;27;80279;-67
2021/10/17 09:17:50;;;;;;;8.85;5.15;;;25.10;36.20;;;;;;6249698;27;80825;-67
2021/10/17 09:20:51;;;;;;;9.98;5.65;;;25.10;35.30;;;;;;6256964;27;80267;-67
2021/10/17 09:23:52;;;;;;;7.50;4.20;;;25.00;34.30;;;;;;6252837;27;81141;-67
2021/10/17 09:26:53;;;;;;;6.18;4.00;;;25.00;34.10;;;;;;6253351;27;80667;-67
2021/10/17 09:29:54;;;;;;;7.65;3.95;;;24.90;33.00;;;;;;6257116;27;81324;-67
2021/10/17 09:32:54;;;;;;;7.10;4.10;;;24.90;35.40;;;;;;6256291;27;80492;-68
2021/10/17 09:35:55;;;;;;;8.68;4.15;;;24.90;36.10;;;;;;6252173;27;82957;-67
2021/10/17 09:39:37;;;;;;;8.60;4.70;;;24.80;33.90;;;;;;6239962;27;85307;-67
2021/10/17 09:42:56;;;;;;;8.27;4.50;;;24.70;34.30;;;;;;6256562;27;80695;-66
2021/10/17 09:46:03;;;;;;;8.80;3.80;;;24.70;35.00;;;;;;6254065;27;80594;-67
2021/10/17 09:49:03;;;;;;;5.90;3.45;;;24.70;34.50;;;;;;6253078;27;81990;-65
2021/10/17 09:52:04;;;;;;;10.30;4.13;;;24.70;33.90;;;;;;6251756;27;80501;-67
2021/10/17 09:55:04;;;;;;;22.10;6.70;;;24.60;33.70;;;;;;6252196;27;80452;-67
2021/10/17 09:58:06;;;;;;;20.88;6.75;;;24.60;32.80;;;;;;6247732;27;81250;-67
2021/10/17 10:01:07;;;;;;;36.70;10.02;;;24.60;34.00;;;;;;6254609;27;82940;-66
2021/10/17 10:04:07;;;;;;;46.78;13.00;;;24.60;34.00;;;;;;6250505;27;83394;-66
2021/10/17 10:07:08;;;;;;;33.53;11.63;;;24.50;34.50;;;;;;6251796;27;84101;-68
2021/10/17 10:10:08;;;;;;;35.75;11.10;;;24.50;34.80;;;;;;6250510;27;84474;-67
2021/10/17 10:13:09;;;;;;;28.52;9.25;;;24.50;34.10;;;;;;6250144;27;87068;-68
2021/10/17 10:16:09;;;;;;;30.90;9.10;;;24.50;33.50;;;;;;6255101;27;82692;-67
2021/10/17 10:19:12;;;;;;;19.05;6.97;;;24.50;33.30;;;;;;6252763;27;80752;-68
2021/10/17 10:22:12;;;;;;;21.48;7.07;;;24.50;33.90;;;;;;6253413;27;81368;-68
2021/10/17 10:25:13;;;;;;;18.55;6.40;;;24.60;33.50;;;;;;6253577;27;80482;-68
2021/10/17 10:28:14;;;;;;;23.50;5.93;;;24.50;32.50;;;;;;6252119;27;80990;-68
2021/10/17 10:31:14;;;;;;;18.23;6.18;;;24.60;34.20;;;;;;6253952;27;81638;-68
2021/10/17 10:34:15;;;;;;;11.60;5.95;;;24.60;34.70;;;;;;6255176;27;80354;-68
2021/10/17 10:37:15;;;;;;;13.75;6.00;;;24.60;35.30;;;;;;6255010;27;80488;-70
2021/10/17 10:40:17;;;;;;;14.98;5.72;;;24.60;35.60;;;;;;6253853;27;81072;-68
2021/10/17 10:43:18;;;;;;;15.60;5.68;;;24.70;36.00;;;;;;6255099;27;80867;-67
2021/10/17 10:46:19;;;;;;;15.98;5.68;;;24.80;35.90;;;;;;6252938;27;80732;-68
2021/10/17 10:49:20;;;;;;;11.80;5.30;;;24.90;35.50;;;;;;6254798;27;81381;-68
2021/10/17 10:52:23;;;;;;;13.88;5.50;;;24.90;35.50;;;;;;6254113;27;80869;-69
2021/10/17 10:55:23;;;;;;;12.65;4.95;;;24.90;35.20;;;;;;6250673;27;82655;-68
2021/10/17 10:58:24;;;;;;;11.70;4.97;;;25.00;35.50;;;;;;6253489;27;81937;-69
2021/10/17 11:01:24;;;;;;;13.60;5.28;;;25.00;35.30;;;;;;6254755;27;80906;-69
2021/10/17 11:04:25;;;;;;;15.52;5.78;;;25.00;35.20;;;;;;6254299;27;81516;-68
2021/10/17 11:07:27;;;;;;;11.70;5.05;;;25.10;35.30;;;;;;6255968;27;80485;-69
2021/10/17 11:10:27;;;;;;;10.88;5.10;;;25.10;35.00;;;;;;6248647;27;81539;-69
2021/10/17 11:13:28;;;;;;;8.73;4.55;;;25.20;35.30;;;;;;6250323;27;80722;-69
2021/10/17 11:16:28;;;;;;;11.02;5.00;;;25.20;35.30;;;;;;6254549;27;80817;-68
2021/10/17 11:19:29;;;;;;;9.13;4.20;;;25.20;35.40;;;;;;6252065;27;81779;-68
2021/10/17 11:22:30;;;;;;;8.10;4.40;;;25.30;35.30;;;;;;6252721;28;80575;-68
2021/10/17 11:25:31;;;;;;;13.48;4.30;;;25.30;35.40;;;;;;6259751;27;80835;-68
2021/10/17 11:28:31;;;;;;;8.10;4.43;;;25.30;34.80;;;;;;6258127;27;80493;-66
2021/10/17 11:31:33;;;;;;;8.68;3.95;;;25.30;34.60;;;;;;6257708;27;80888;-68
2021/10/17 11:34:34;;;;;;;8.60;4.55;;;25.30;33.90;;;;;;6250801;27;82274;-68
2021/10/17 11:37:35;;;;;;;6.85;3.95;;;25.30;33.80;;;;;;6251900;27;80929;-66
2021/10/17 11:40:35;;;;;;;8.20;4.15;;;25.40;33.40;;;;;;6248565;27;83358;-66
2021/10/17 11:43:38;;;;;;;6.95;4.15;;;25.40;33.40;;;;;;6257818;27;81791;-67
2021/10/17 11:46:39;;;;;;;10.10;4.13;;;25.40;33.00;;;;;;6260034;27;80318;-69
2021/10/17 11:49:39;;;;;;;6.22;3.55;;;25.40;33.00;;;;;;6257864;27;81387;-68
2021/10/17 11:52:40;;;;;;;5.57;3.60;;;25.40;33.00;;;;;;6257532;27;80808;-70
2021/10/17 11:55:40;;;;;;;8.13;4.43;;;25.40;32.70;;;;;;6260796;27;82065;-68
2021/10/17 11:58:41;;;;;;;8.45;4.00;;;25.40;32.40;;;;;;6263352;27;80281;-66
2021/10/17 12:01:42;;;;;;;11.50;4.13;;;25.40;32.60;;;;;;6252042;27;81433;-68
2021/10/17 12:04:42;;;;;;;8.55;3.95;;;25.40;32.50;;;;;;6256122;27;80683;-68
2021/10/17 12:07:43;;;;;;;9.52;3.78;;;25.40;32.70;;;;;;6256130;27;80607;-69
2021/10/17 12:10:43;;;;;;;11.10;4.15;;;25.40;32.80;;;;;;6250989;27;81717;-67
2021/10/17 12:13:44;;;;;;;8.13;3.70;;;25.40;32.20;;;;;;6257380;27;85811;-68
2021/10/17 12:16:45;;;;;;;6.75;3.40;;;25.40;31.90;;;;;;6258709;27;82221;-67
2021/10/17 12:19:45;;;;;;;7.85;3.70;;;25.40;31.40;;;;;;6257390;27;80383;-67
2021/10/17 12:22:46;;;;;;;6.07;3.25;;;25.40;30.60;;;;;;6258505;27;80632;-66
2021/10/17 12:25:58;;;;;;;5.63;3.55;;;25.40;30.50;;;;;;6257176;27;83338;-67
2021/10/17 12:28:59;;;;;;;6.05;3.30;;;25.40;30.70;;;;;;6257784;27;87671;-67
2021/10/17 12:32:01;;;;;;;7.00;4.15;;;25.40;30.70;;;;;;6255340;27;80542;-67
2021/10/17 12:35:01;;;;;;;5.72;3.20;;;25.40;30.30;;;;;;6259763;27;80569;-68
2021/10/17 12:38:02;;;;;;;4.57;3.60;;;25.40;30.40;;;;;;6256103;27;80640;-66
2021/10/17 12:41:02;;;;;;;5.80;3.47;;;25.40;30.80;;;;;;6253842;27;80359;-67
2021/10/17 12:44:03;;;;;;;4.30;3.30;;;25.40;31.10;;;;;;6257890;27;81743;-67
2021/10/17 12:47:04;;;;;;;5.63;3.30;;;25.30;30.10;;;;;;6246477;27;80494;-67
2021/10/17 12:50:04;;;;;;;5.68;3.40;;;25.30;30.40;;;;;;6257341;27;80929;-67
2021/10/17 12:53:08;;;;;;;6.25;3.53;;;25.30;29.80;;;;;;6255708;27;80362;-64
2021/10/17 12:56:08;;;;;;;6.53;3.53;;;25.30;29.90;;;;;;6252320;27;82907;-69
2021/10/17 12:59:09;;;;;;;6.30;3.20;;;25.30;30.00;;;;;;6243478;27;81066;-66
2021/10/17 13:02:10;;;;;;;8.38;3.55;;;25.30;30.30;;;;;;6257373;27;80661;-68
2021/10/17 13:05:10;;;;;;;9.02;3.85;;;25.30;30.50;;;;;;6257982;27;80470;-67
2021/10/17 13:08:11;;;;;;;5.75;3.45;;;25.30;30.50;;;;;;6256464;27;80643;-70
2021/10/17 13:11:11;;;;;;;6.63;3.35;;;25.30;30.70;;;;;;6258696;27;80517;-67
2021/10/17 13:14:12;;;;;;;7.32;3.60;;;25.30;30.60;;;;;;6258303;27;80414;-68
2021/10/17 13:17:12;;;;;;;5.32;3.10;;;25.20;30.70;;;;;;6254824;27;82010;-64
2021/10/17 13:20:13;;;;;;;6.60;3.00;;;25.30;31.00;;;;;;6257057;27;81750;-66
2021/10/17 13:23:16;;;;;;;5.47;2.85;;;25.30;31.40;;;;;;6255896;27;81333;-67
2021/10/17 13:26:17;;;;;;;5.80;3.00;;;25.30;31.50;;;;;;6256799;27;80474;-68
2021/10/17 13:29:17;;;;;;;4.25;3.08;;;25.30;31.60;;;;;;6255773;27;81371;-68
2021/10/17 13:32:18;;;;;;;5.93;4.05;;;25.30;31.50;;;;;;6253452;27;81321;-68
2021/10/17 13:35:18;;;;;;;7.47;4.00;;;25.30;31.20;;;;;;6257039;27;81049;-67
2021/10/17 13:38:19;;;;;;;8.73;3.33;;;25.30;31.30;;;;;;6249863;27;81524;-68
2021/10/17 13:41:19;;;;;;;6.07;3.67;;;25.30;31.40;;;;;;6255926;27;80860;-67
2021/10/17 13:44:20;;;;;;;8.98;3.40;;;25.30;31.40;;;;;;6254029;27;80843;-66
2021/10/17 13:47:20;;;;;;;6.00;3.80;;;25.30;31.60;;;;;;6253463;27;80387;-67
2021/10/17 13:50:21;;;;;;;5.50;4.00;;;25.20;31.30;;;;;;6256445;27;80775;-67
2021/10/17 13:53:21;;;;;;;7.82;3.75;;;25.20;31.40;;;;;;6247779;27;80741;-68
2021/10/17 13:56:23;;;;;;;6.18;3.80;;;25.10;30.90;;;;;;6247846;27;80684;-68
2021/10/17 13:59:23;;;;;;;9.20;3.92;;;25.20;30.80;;;;;;6242980;27;81599;-68
2021/10/17 14:02:24;;;;;;;8.02;3.88;;;25.20;31.00;;;;;;6252616;27;81515;-67
2021/10/17 14:05:27;;;;;;;5.43;3.10;;;25.10;30.80;;;;;;6252686;27;80850;-67
2021/10/17 14:08:27;;;;;;;9.05;4.68;;;25.10;30.40;;;;;;6256673;27;80315;-67
2021/10/17 14:11:27;;;;;;;7.30;3.88;;;25.10;30.60;;;;;;6258395;27;80375;-68
2021/10/17 14:14:29;;;;;;;5.40;3.65;;;25.10;30.30;;;;;;6255102;27;80817;-68
2021/10/17 14:17:29;;;;;;;6.80;4.00;;;25.20;31.00;;;;;;6257619;27;80488;-69
2021/10/17 14:20:30;;;;;;;7.40;4.03;;;25.10;30.80;;;;;;6255710;27;81584;-67
2021/10/17 14:23:30;;;;;;;5.85;3.97;;;25.10;30.50;;;;;;6257632;27;80450;-69
2021/10/17 14:26:31;;;;;;;8.57;4.13;;;25.10;30.60;;;;;;6254191;27;80920;-68
2021/10/17 14:29:32;;;;;;;7.75;4.25;;;25.10;30.70;;;;;;6257085;27;81530;-67
2021/10/17 14:32:32;;;;;;;8.85;4.22;;;25.10;30.90;;;;;;6251394;27;80488;-64
2021/10/17 14:35:33;;;;;;;10.88;4.72;;;25.00;31.60;;;;;;6256722;27;80298;-68
2021/10/17 14:38:34;;;;;;;7.68;4.45;;;25.00;31.40;;;;;;6252075;27;84656;-67
2021/10/17 14:41:35;;;;;;;8.90;4.35;;;25.00;31.50;;;;;;6255379;27;80824;-68
2021/10/17 14:44:36;;;;;;;8.88;4.40;;;25.00;31.80;;;;;;6255376;27;80921;-68
2021/10/17 14:47:36;;;;;;;8.02;4.00;;;25.00;31.80;;;;;;6253546;27;80674;-69
2021/10/17 14:50:37;;;;;;;8.52;4.20;;;25.00;31.90;;;;;;6242144;27;80936;-67
2021/10/17 14:53:37;;;;;;;12.10;4.15;;;25.00;31.90;;;;;;6252606;27;80535;-69
2021/10/17 14:56:38;;;;;;;9.65;4.40;;;24.90;32.00;;;;;;6254344;27;80495;-69
2021/10/17 14:59:39;;;;;;;9.10;4.93;;;24.90;31.40;;;;;;6255247;27;81704;-68
2021/10/17 15:02:39;;;;;;;11.57;4.93;;;24.90;31.40;;;;;;6255938;27;81548;-69
2021/10/17 15:05:40;;;;;;;8.05;4.20;;;24.90;31.30;;;;;;6245583;27;80593;-69
2021/10/17 15:08:40;;;;;;;11.38;4.80;;;24.90;31.60;;;;;;6252228;27;80092;-69
2021/10/17 15:11:41;;;;;;;9.27;4.97;;;24.80;31.10;;;;;;6245978;27;80796;-67
2021/10/17 15:14:41;;;;;;;13.30;5.18;;;24.80;30.90;;;;;;6243720;27;80327;-68
2021/10/17 15:17:42;;;;;;;8.52;4.85;;;24.80;31.30;;;;;;6255687;27;80915;-68
2021/10/17 15:20:43;;;;;;;8.23;5.10;;;24.70;31.00;;;;;;6254559;27;80834;-68
2021/10/17 15:23:43;;;;;;;8.20;4.60;;;24.70;31.10;;;;;;6254492;27;82920;-68
2021/10/17 15:26:44;;;;;;;6.47;3.88;;;24.70;30.80;;;;;;6248708;28;81859;-69
2021/10/17 15:29:44;;;;;;;7.25;4.47;;;24.60;30.90;;;;;;6253589;27;82196;-70
2021/10/17 15:32:45;;;;;;;12.52;4.72;;;24.60;32.60;;;;;;6256759;27;80652;-69