Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 04:47:44;;;;;;;113.32;32.55;;;-6.30;99.90;;;;;;7621906;19;20371;-73
2024/01/10 04:50:17;;;;;;;105.70;30.88;;;-6.30;99.90;;;;;;7632632;19;20014;-75
2024/01/10 04:52:49;;;;;;;111.93;30.70;;;-6.20;99.90;;;;;;7626630;19;20014;-77
2024/01/10 04:55:22;;;;;;;109.07;31.00;;;-6.10;99.90;;;;;;7635510;19;20022;-75
2024/01/10 04:57:57;;;;;;;107.75;30.13;;;-6.10;99.90;;;;;;7623659;19;20010;-75
2024/01/10 05:00:30;;;;;;;111.80;31.10;;;-5.90;99.90;;;;;;7625986;19;20042;-76
2024/01/10 05:03:02;;;;;;;94.32;26.90;;;-5.70;99.90;;;;;;7614348;19;20014;-76
2024/01/10 05:05:35;;;;;;;105.30;30.20;;;-5.70;99.90;;;;;;7632500;19;20017;-76
2024/01/10 05:08:07;;;;;;;104.88;30.77;;;-5.70;99.90;;;;;;7629817;19;20047;-75
2024/01/10 05:10:41;;;;;;;97.70;30.13;;;-5.60;99.90;;;;;;7616885;19;20373;-74
2024/01/10 05:13:14;;;;;;;;;;;-5.60;99.90;;;;;;7634712;19;20022;-72
2024/01/10 05:15:46;;;;;;;94.63;29.17;;;-5.60;99.90;;;;;;7616389;19;19926;-74
2024/01/10 05:18:21;;;;;;;99.65;30.50;;;-5.50;99.90;;;;;;7613637;19;20903;-76
2024/01/10 05:20:53;;;;;;;109.05;31.52;;;-5.40;99.90;;;;;;7628590;19;20520;-76
2024/01/10 05:23:26;;;;;;;96.97;30.07;;;-5.40;99.90;;;;;;7634079;19;20018;-75
2024/01/10 05:25:59;;;;;;;93.35;27.60;;;-5.50;99.90;;;;;;7621556;19;20291;-75
2024/01/10 05:28:32;;;;;;;89.22;29.25;;;-5.50;99.90;;;;;;7624637;19;20386;-75
2024/01/10 05:31:05;;;;;;;92.25;28.23;;;-5.40;99.90;;;;;;7623553;19;20102;-75
2024/01/10 05:33:38;;;;;;;105.93;30.23;;;-5.40;99.90;;;;;;7621477;19;20102;-76
2024/01/10 05:36:11;;;;;;;99.90;28.25;;;-5.40;99.90;;;;;;7627047;19;20489;-75
2024/01/10 05:38:43;;;;;;;93.70;30.05;;;-5.30;99.90;;;;;;7623049;19;20024;-75
2024/01/10 05:41:16;;;;;;;97.32;29.92;;;-5.40;99.90;;;;;;7619740;19;20021;-76
2024/01/10 05:43:50;;;;;;;100.05;30.63;;;-5.40;99.90;;;;;;7622489;19;25529;-73
2024/01/10 05:46:22;;;;;;;98.50;29.75;;;-5.40;99.90;;;;;;7619584;19;20487;-75
2024/01/10 05:48:55;;;;;;;104.78;32.30;;;-5.40;99.90;;;;;;7625103;19;20022;-76
2024/01/10 05:51:29;;;;;;;89.63;27.77;;;-5.50;99.90;;;;;;7631055;19;20026;-75
2024/01/10 05:54:01;;;;;;;93.55;29.88;;;-5.50;99.90;;;;;;7627892;19;20592;-75
2024/01/10 05:56:33;;;;;;;89.65;28.05;;;-5.50;99.90;;;;;;7598654;19;20961;-74
2024/01/10 05:59:06;;;;;;;96.68;29.17;;;-5.50;99.90;;;;;;7584078;19;20010;-73
2024/01/10 06:01:39;;;;;;;89.40;28.55;;;-5.50;99.90;;;;;;7576432;19;20031;-73
2024/01/10 06:04:11;;;;;;;95.45;29.88;;;-5.50;99.90;;;;;;7567076;19;20021;-75
2024/01/10 06:06:45;;;;;;;98.78;30.27;;;-5.50;99.90;;;;;;7573197;19;20018;-74
2024/01/10 06:09:21;;;;;;;103.30;31.98;;;-5.40;99.90;;;;;;7577734;19;20008;-75
2024/01/10 06:11:54;;;;;;;94.60;31.58;;;-5.40;99.90;;;;;;7584597;19;20018;-75
2024/01/10 06:14:26;;;;;;;99.57;29.98;;;-5.40;99.90;;;;;;7590904;19;20734;-74
2024/01/10 06:17:01;;;;;;;93.63;27.43;;;-5.40;99.90;;;;;;7595826;19;20013;-76
2024/01/10 06:19:33;;;;;;;93.60;29.73;;;-5.50;99.90;;;;;;7601415;19;20463;-76
2024/01/10 06:22:05;;;;;;;86.03;28.90;;;-5.50;99.90;;;;;;7591497;19;20018;-75
2024/01/10 06:24:38;;;;;;;102.97;29.60;;;-5.50;99.90;;;;;;7587849;19;20272;-75
2024/01/10 06:27:10;;;;;;;76.77;23.83;;;-5.50;99.90;;;;;;7597731;19;20022;-76
2024/01/10 06:29:43;;;;;;;96.93;28.90;;;-5.50;99.90;;;;;;7592648;19;20018;-75
2024/01/10 06:32:15;;;;;;;94.90;28.80;;;-5.60;99.90;;;;;;7603186;19;20483;-75
2024/01/10 06:34:47;;;;;;;94.77;30.37;;;-5.60;99.90;;;;;;7595106;19;20109;-75
2024/01/10 06:37:20;;;;;;;97.38;29.85;;;-5.60;99.90;;;;;;7605122;19;20022;-75
2024/01/10 14:52:30;;;;;;;140.82;39.05;;;-3.90;99.90;;;;;;7588625;19;21177;-76
2024/01/10 14:55:04;;;;;;;162.37;42.07;;;-3.90;99.90;;;;;;7577944;19;20019;-77
2024/01/10 14:57:37;;;;;;;160.45;45.72;;;-3.90;99.90;;;;;;7598146;19;20290;-75
2024/01/10 15:00:10;;;;;;;122.13;37.90;;;-3.80;99.90;;;;;;7597275;19;20553;-76
2024/01/10 15:02:42;;;;;;;;;;;-3.80;99.90;;;;;;7566096;19;20286;-76
2024/01/10 15:05:15;;;;;;;155.75;43.95;;;-3.70;99.90;;;;;;7573818;19;19922;-76
2024/01/10 15:07:48;;;;;;;155.95;45.20;;;-3.70;99.90;;;;;;7594002;19;20014;-75
2024/01/10 15:10:20;;;;;;;174.85;44.65;;;-3.80;99.90;;;;;;7606393;19;20010;-75
2024/01/10 15:12:53;;;;;;;153.07;46.17;;;-3.70;99.90;;;;;;7587300;19;20635;-74
2024/01/10 15:15:26;;;;;;;171.07;47.47;;;-3.60;99.90;;;;;;7589460;19;20050;-75
2024/01/10 15:17:58;;;;;;;172.98;46.40;;;-3.50;99.90;;;;;;7595835;19;20551;-76
2024/01/10 15:20:30;;;;;;;160.95;45.35;;;-3.50;99.90;;;;;;7576910;19;20010;-78
2024/01/10 15:23:03;;;;;;;148.80;45.88;;;-3.50;99.90;;;;;;7590058;19;20010;-76
2024/01/10 15:25:36;;;;;;;;;;;-3.40;99.90;;;;;;7601454;19;20371;-74
2024/01/10 15:28:09;;;;;;;153.82;42.22;;;-3.40;99.90;;;;;;7584189;19;19927;-74
2024/01/10 15:30:41;;;;;;;157.50;44.63;;;-3.40;99.90;;;;;;7588404;19;20866;-73
2024/01/10 15:33:19;;;;;;;160.23;45.25;;;-3.40;99.90;;;;;;7581602;19;20002;-74
2024/01/10 15:35:54;;;;;;;176.65;48.25;;;-3.40;99.90;;;;;;7597817;19;20018;-76
2024/01/10 15:38:27;;;;;;;153.38;44.03;;;-3.30;99.90;;;;;;7604615;19;20022;-76
2024/01/10 15:41:01;;;;;;;150.63;45.20;;;-3.40;99.90;;;;;;7580694;19;20038;-75
2024/01/10 15:43:33;;;;;;;167.52;45.50;;;-3.30;99.90;;;;;;7578979;19;20011;-74
2024/01/10 15:46:06;;;;;;;148.60;46.42;;;-3.30;99.90;;;;;;7573521;19;20055;-74
2024/01/10 15:48:38;;;;;;;160.80;46.30;;;-3.30;99.90;;;;;;7570567;19;20052;-74
2024/01/10 15:51:11;;;;;;;167.13;48.55;;;-3.30;99.90;;;;;;7579134;19;21097;-74
2024/01/10 15:53:44;;;;;;;162.90;48.25;;;-3.30;99.90;;;;;;7582748;19;20014;-73
2024/01/10 15:56:18;;;;;;;165.00;47.35;;;-3.30;99.90;;;;;;7578767;19;20018;-76
2024/01/10 15:58:58;;;;;;;167.44;45.42;;;-3.30;99.90;;;;;;6918358;19;10001891;-74
2024/01/10 16:01:30;;;;;;;169.90;45.13;;;-3.30;99.90;;;;;;7587416;19;20018;-78
2024/01/10 16:04:03;;;;;;;151.20;45.78;;;-3.30;99.90;;;;;;7583937;19;20022;-73
2024/01/10 16:06:38;;;;;;;136.25;41.33;;;-3.20;99.90;;;;;;7579443;19;20018;-75
2024/01/10 16:09:12;;;;;;;158.88;42.25;;;-3.20;99.90;;;;;;7570523;19;20013;-73
2024/01/10 16:11:45;;;;;;;152.18;41.30;;;-3.20;99.90;;;;;;7049755;19;9999960;-74
2024/01/10 16:14:17;;;;;;;149.73;43.10;;;-3.30;99.90;;;;;;7546155;19;20641;-75
2024/01/10 16:16:50;;;;;;;143.23;43.13;;;-3.20;99.90;;;;;;7515763;19;21538;-77
2024/01/10 16:19:23;;;;;;;162.73;43.72;;;-3.20;99.90;;;;;;7471832;19;22013;-77
2024/01/10 16:21:56;;;;;;;173.98;46.22;;;-3.30;99.90;;;;;;7482231;19;20014;-75
2024/01/10 16:24:28;;;;;;;156.77;42.83;;;-3.40;99.90;;;;;;7538499;19;20014;-77
2024/01/10 16:27:01;;;;;;;186.73;45.70;;;-3.50;99.90;;;;;;7534964;19;20772;-77
2024/01/10 16:29:34;;;;;;;158.02;41.78;;;-3.50;99.90;;;;;;7515984;19;20023;-76
2024/01/10 16:32:07;;;;;;;162.02;46.15;;;-3.40;99.90;;;;;;7547318;19;20554;-76
2024/01/10 16:34:40;;;;;;;140.93;42.45;;;-3.40;99.90;;;;;;7563166;19;20013;-75
2024/01/10 16:37:14;;;;;;;115.67;34.27;;;-3.30;99.90;;;;;;7554449;19;20055;-75
2024/01/10 16:39:47;;;;;;;143.55;40.60;;;-3.30;99.90;;;;;;7564954;19;20023;-75
2024/01/10 16:42:20;;;;;;;150.82;42.70;;;-3.30;99.90;;;;;;7552490;19;20025;-76
2024/01/10 16:44:52;;;;;;;146.37;44.43;;;-3.40;99.90;;;;;;7541833;19;20010;-75
2024/01/10 16:47:25;;;;;;;159.83;42.03;;;-3.40;99.90;;;;;;7551970;19;20022;-77
2024/01/10 16:49:58;;;;;;;141.13;40.65;;;-3.40;99.90;;;;;;7539710;19;20625;-77
2024/01/10 16:52:30;;;;;;;146.20;41.33;;;-3.40;99.90;;;;;;7537426;19;25389;-75
2024/01/10 16:55:03;;;;;;;163.40;43.57;;;-3.20;99.90;;;;;;7543828;19;20022;-76
2024/01/10 16:57:36;;;;;;;146.32;39.88;;;-3.30;99.90;;;;;;7525659;19;20040;-75
2024/01/10 17:00:09;;;;;;;140.35;39.60;;;-3.30;99.90;;;;;;7525476;19;20322;-73
2024/01/10 17:02:42;;;;;;;150.10;40.28;;;-3.30;99.90;;;;;;7533096;19;20015;-72
2024/01/10 17:05:15;;;;;;;153.90;42.53;;;-3.40;99.90;;;;;;7541107;19;20365;-73
2024/01/10 17:07:47;;;;;;;138.52;40.47;;;-3.40;99.90;;;;;;7544210;19;19998;-76
2024/01/10 17:10:20;;;;;;;139.93;42.23;;;-3.40;99.90;;;;;;7551016;19;20019;-74
2024/01/10 17:12:53;;;;;;;132.98;40.83;;;-3.40;99.90;;;;;;7540890;19;20274;-73
2024/01/10 17:15:26;;;;;;;129.85;37.05;;;-3.40;99.90;;;;;;7541575;19;20041;-75
2024/01/10 17:18:00;;;;;;;128.45;36.88;;;-3.40;99.90;;;;;;7544171;19;20022;-75
2024/01/10 17:20:33;;;;;;;139.15;40.72;;;-3.40;99.90;;;;;;7510315;19;20022;-75
2024/01/10 17:23:06;;;;;;;146.97;40.37;;;-3.40;99.90;;;;;;7049217;19;9999709;-77
2024/01/10 17:25:39;;;;;;;128.00;38.60;;;-3.40;99.90;;;;;;7559554;19;20085;-76
2024/01/10 17:28:12;;;;;;;133.00;37.33;;;-3.40;99.90;;;;;;7547769;19;20610;-76
2024/01/10 17:30:44;;;;;;;;;;;-3.40;99.90;;;;;;7546489;19;20748;-75
2024/01/10 17:33:21;;;;;;;140.38;40.17;;;-3.50;99.90;;;;;;7546149;19;20005;-76
2024/01/10 17:35:53;;;;;;;142.02;42.17;;;-3.60;99.90;;;;;;7557461;19;20014;-74
2024/01/10 17:38:26;;;;;;;143.63;42.23;;;-3.60;99.90;;;;;;7542882;19;20095;-74
2024/01/10 17:40:58;;;;;;;136.15;41.30;;;-3.60;99.90;;;;;;7543790;19;20022;-77
2024/01/10 17:43:31;;;;;;;153.40;41.63;;;-3.70;99.90;;;;;;7561840;19;20068;-75
2024/01/10 17:46:03;;;;;;;148.27;41.92;;;-3.60;99.90;;;;;;7562749;19;20363;-78
2024/01/10 17:48:36;;;;;;;146.97;43.67;;;-3.60;99.90;;;;;;7058126;19;10000315;-76
2024/01/10 17:51:08;;;;;;;156.20;43.95;;;-3.60;99.90;;;;;;7540859;19;20018;-76
2024/01/10 17:53:40;;;;;;;113.05;35.08;;;-3.50;99.90;;;;;;7566274;19;20974;-74
2024/01/10 17:56:13;;;;;;;144.10;41.85;;;-3.60;99.90;;;;;;7555212;19;20014;-76
2024/01/10 17:58:45;;;;;;;152.65;42.65;;;-3.60;99.90;;;;;;7559315;19;20013;-75
2024/01/10 18:01:18;;;;;;;176.30;48.53;;;-3.60;99.90;;;;;;7539449;19;20428;-75
2024/01/10 18:03:55;;;;;;;136.55;42.42;;;-3.60;99.90;;;;;;7557650;19;20021;-75
2024/01/10 18:06:41;;;;;;;152.30;44.38;;;-3.70;99.90;;;;;;7554035;19;20010;-78
2024/01/10 18:09:14;;;;;;;136.32;41.58;;;-3.70;99.90;;;;;;7560273;19;20018;-76
2024/01/10 18:11:46;;;;;;;137.87;41.13;;;-3.70;99.90;;;;;;7556620;19;21073;-77
2024/01/10 18:14:18;;;;;;;144.57;40.72;;;-3.70;99.90;;;;;;7551563;19;21984;-76
2024/01/10 18:16:51;;;;;;;145.82;39.05;;;-3.70;99.90;;;;;;7555438;19;20014;-76
2024/01/10 18:19:23;;;;;;;170.80;59.97;;;-3.70;99.90;;;;;;7550483;19;20018;-77
2024/01/10 18:21:56;;;;;;;128.80;38.57;;;-3.70;99.90;;;;;;7543988;19;20070;-76
2024/01/10 18:24:30;;;;;;;127.25;38.28;;;-3.70;99.90;;;;;;7541347;19;20018;-74
2024/01/10 18:27:02;;;;;;;;;;;-3.60;99.90;;;;;;7536301;19;20018;-73
2024/01/10 18:29:34;;;;;;;132.02;38.67;;;-3.60;99.90;;;;;;7534653;19;19923;-76
2024/01/10 18:32:07;;;;;;;125.97;42.20;;;-3.70;99.90;;;;;;7534146;19;20290;-76
2024/01/10 18:34:39;;;;;;;159.90;41.95;;;-3.60;99.90;;;;;;7526618;19;20110;-75
2024/01/10 18:37:12;;;;;;;147.73;42.60;;;-3.70;99.90;;;;;;7516881;19;20014;-75
2024/01/10 18:39:45;;;;;;;153.35;41.65;;;-3.60;99.90;;;;;;7532649;19;20014;-74
2024/01/10 18:42:17;;;;;;;134.20;40.72;;;-3.60;99.90;;;;;;7549789;19;20095;-74
2024/01/10 18:44:49;;;;;;;142.10;42.70;;;-3.60;99.90;;;;;;7555541;19;20010;-74
2024/01/10 18:47:22;;;;;;;143.25;46.28;;;-3.60;99.90;;;;;;7546462;19;20919;-74
2024/01/10 18:49:58;;;;;;;167.18;53.20;;;-3.70;99.90;;;;;;7542271;19;20014;-74
2024/01/10 18:52:30;;;;;;;196.35;68.35;;;-3.70;99.90;;;;;;7547650;19;20042;-73
2024/01/10 18:55:03;;;;;;;147.73;49.90;;;-3.60;99.90;;;;;;7543515;19;20086;-72
2024/01/10 18:57:36;;;;;;;146.98;44.35;;;-3.60;99.90;;;;;;7553957;19;20267;-73
2024/01/10 19:00:11;;;;;;;293.58;110.40;;;-3.60;99.90;;;;;;7528202;19;20703;-74
2024/01/10 19:02:44;;;;;;;181.02;57.38;;;-3.60;99.90;;;;;;7556414;19;20883;-74
2024/01/10 19:05:17;;;;;;;103.03;30.97;;;-3.60;99.90;;;;;;7548396;19;20018;-73
2024/01/10 19:07:49;;;;;;;132.73;40.22;;;-3.50;99.90;;;;;;7557055;19;20193;-73
2024/01/10 19:10:25;;;;;;;172.60;43.88;;;-3.60;99.90;;;;;;7539281;19;20467;-73
2024/01/10 19:12:58;;;;;;;148.38;44.75;;;-3.60;99.90;;;;;;7516591;19;20010;-75
2024/01/10 19:15:31;;;;;;;269.52;100.60;;;-3.60;99.90;;;;;;7495298;19;20344;-74
2024/01/10 19:18:04;;;;;;;167.25;49.10;;;-3.60;99.90;;;;;;7540319;19;20011;-74
2024/01/10 19:20:37;;;;;;;226.40;48.80;;;-3.60;99.90;;;;;;7544311;19;20026;-74
2024/01/10 19:23:10;;;;;;;150.18;45.55;;;-3.70;99.90;;;;;;7548533;19;20014;-74
2024/01/10 19:25:42;;;;;;;187.30;51.08;;;-3.70;99.90;;;;;;7544721;19;20014;-74
2024/01/10 19:28:15;;;;;;;217.60;51.95;;;-3.70;99.90;;;;;;7555038;19;20019;-74
2024/01/10 19:30:47;;;;;;;140.93;42.90;;;-3.70;99.90;;;;;;7532476;19;21270;-74
2024/01/10 19:33:20;;;;;;;107.20;31.48;;;-3.80;99.90;;;;;;7537611;19;20090;-75
2024/01/10 19:35:53;;;;;;;154.17;39.00;;;-3.80;99.90;;;;;;7552196;19;20010;-74
2024/01/10 19:38:26;;;;;;;193.18;40.55;;;-3.80;99.90;;;;;;7508524;19;20014;-75
2024/01/10 19:40:58;;;;;;;128.55;39.00;;;-3.80;99.90;;;;;;7555467;19;20634;-73
2024/01/10 19:43:31;;;;;;;145.98;41.05;;;-3.80;99.90;;;;;;7557730;19;20034;-74
2024/01/10 19:46:04;;;;;;;271.33;46.88;;;-3.80;99.90;;;;;;7567048;19;20022;-73
2024/01/10 19:48:36;;;;;;;140.10;38.40;;;-3.90;99.90;;;;;;7551788;19;20011;-73
2024/01/10 19:51:09;;;;;;;203.77;37.93;;;-4.00;99.90;;;;;;7554682;19;20022;-74
2024/01/10 19:53:47;;;;;;;116.07;35.25;;;-3.90;99.90;;;;;;7541735;19;20019;-73
2024/01/10 19:56:21;;;;;;;151.48;38.10;;;-3.80;99.90;;;;;;7541057;19;20014;-73
2024/01/10 19:58:54;;;;;;;389.92;50.50;;;-3.80;99.90;;;;;;7552068;19;20021;-74
2024/01/10 20:01:27;;;;;;;462.50;67.93;;;-3.80;99.90;;;;;;7549160;19;20013;-74
2024/01/10 20:04:00;;;;;;;205.90;46.67;;;-4.00;99.90;;;;;;7569566;19;20024;-76
2024/01/10 20:06:32;;;;;;;250.57;45.33;;;-4.00;99.90;;;;;;7563842;19;20022;-72
2024/01/10 20:09:06;;;;;;;151.48;42.65;;;-4.10;99.90;;;;;;7562743;19;20823;-74
2024/01/10 20:11:38;;;;;;;209.50;50.70;;;-4.10;99.90;;;;;;7536862;19;20025;-74
2024/01/10 20:14:11;;;;;;;169.52;52.42;;;-4.20;99.90;;;;;;7555539;19;20025;-75
2024/01/10 20:16:43;;;;;;;168.07;41.60;;;-4.20;99.90;;;;;;7572514;19;20039;-75
2024/01/10 20:19:15;;;;;;;156.55;43.65;;;-4.10;99.90;;;;;;7559225;19;20323;-76
2024/01/10 20:21:48;;;;;;;153.52;40.55;;;-4.00;99.90;;;;;;7558238;19;20105;-74
2024/01/10 20:24:21;;;;;;;166.38;44.13;;;-3.90;99.90;;;;;;7562568;19;20041;-75
2024/01/10 20:26:53;;;;;;;208.38;60.95;;;-3.90;99.90;;;;;;7559830;19;20056;-75
2024/01/10 20:29:26;;;;;;;150.20;40.80;;;-3.90;99.90;;;;;;7554730;19;20015;-73
2024/01/10 20:32:06;;;;;;;160.90;40.92;;;-3.90;99.90;;;;;;7569837;19;20799;-75
2024/01/10 20:34:38;;;;;;;137.13;39.33;;;-3.80;99.90;;;;;;7553249;19;20414;-76
2024/01/10 20:37:10;;;;;;;137.60;35.87;;;-3.80;99.90;;;;;;7562290;19;20021;-75
