Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:14;;;;;;;8.90;2.03;;;;;;;14.26;100.00;62326.78;5094491;28;20199;-71
2022/04/01 00:04:41;;;;;;;6.20;1.60;;;;;;;14.11;100.00;62305.53;5094375;28;20228;-73
2022/04/01 00:07:09;;;;;;;5.83;1.70;;;;;;;13.97;100.00;62293.59;5094320;28;20199;-71
2022/04/01 00:09:37;;;;;;;3.67;1.10;;;;;;;13.90;100.00;62286.06;5094284;28;20228;-70
2022/04/01 00:12:05;;;;;;;4.03;1.40;;;;;;;13.79;100.00;62271.69;5093766;28;20196;-73
2022/04/01 00:14:33;;;;;;;2.67;1.33;;;;;;;13.65;100.00;62263.78;5094409;28;20191;-70
2022/04/01 00:17:00;;;;;;;6.10;1.50;;;;;;;13.64;100.00;62258.13;5094229;28;20199;-72
2022/04/01 00:19:29;;;;;;;2.50;1.40;;;;;;;13.65;100.00;62259.19;5094149;28;20204;-73
2022/04/01 00:21:56;;;;;;;7.20;1.53;;;;;;;13.64;100.00;62257.59;5093997;28;20191;-72
2022/04/01 00:24:24;;;;;;;3.17;1.20;;;;;;;13.60;100.00;62253.84;5093770;28;20195;-72
2022/04/01 00:26:51;;;;;;;6.17;1.60;;;;;;;13.62;100.00;62258.53;5094574;28;20196;-72
2022/04/01 00:29:18;;;;;;;9.17;2.10;;;;;;;13.70;100.00;62264.03;5094569;28;20320;-72
2022/04/01 00:31:46;;;;;;;10.70;2.53;;;;;;;13.61;100.00;62254.91;5093780;28;20706;-72
2022/04/01 00:34:19;;;;;;;5.27;1.97;;;;;;;13.69;100.00;62262.94;5093788;28;20662;-72
2022/04/01 00:36:48;;;;;;;14.60;3.03;;;;;;;13.83;100.00;62278.53;5093586;28;20196;-71
2022/04/01 00:39:16;;;;;;;9.67;2.60;;;;;;;13.60;100.00;62258.94;5093719;28;20202;-71
2022/04/01 00:41:46;;;;;;;9.77;2.50;;;;;;;13.71;100.00;62265.09;5093533;28;20654;-71
2022/04/01 00:44:17;;;;;;;7.17;2.10;;;;;;;13.72;100.00;62264.16;5093767;28;20619;-71
2022/04/01 00:46:45;;;;;;;10.27;2.60;;;;;;;13.11;100.00;62203.75;5093450;28;20702;-72
2022/04/01 00:49:13;;;;;;;4.83;1.67;;;;;;;12.64;100.00;62154.31;5093974;28;20196;-72
2022/04/01 00:51:43;;;;;;;6.33;1.60;;;;;;;13.25;100.00;62216.22;5093869;28;20203;-72
2022/04/01 00:54:11;;;;;;;5.47;1.70;;;;;;;13.64;100.00;62257.59;5093428;28;20264;-73
2022/04/01 00:56:39;;;;;;;6.17;2.00;;;;;;;13.63;100.00;62257.03;5093325;28;20200;-72
2022/04/01 00:59:08;;;;;;;6.93;2.10;;;;;;;13.50;100.00;62243.09;5093208;28;20282;-72
2022/04/01 01:01:36;;;;;;;8.70;1.90;;;;;;;13.49;100.00;62247.13;5093108;28;20594;-71
2022/04/01 01:04:04;;;;;;;6.50;1.97;;;;;;;13.46;100.00;62241.34;5093243;28;20266;-72
2022/04/01 01:06:34;;;;;;;5.90;1.50;;;;;;;13.36;100.00;62230.59;5093371;28;20227;-71
2022/04/01 01:09:01;;;;;;;7.63;1.87;;;;;;;13.34;100.00;62226.41;5093454;28;20349;-72
2022/04/01 01:11:28;;;;;;;9.60;2.63;;;;;;;13.37;100.00;62229.09;5094457;28;20199;-71
2022/04/01 01:13:55;;;;;;;15.07;1.90;;;;;;;13.09;100.00;62204.16;5096717;28;20261;-71
2022/04/01 01:16:23;;;;;;;11.57;2.40;;;;;;;13.43;100.00;62235.56;5093606;28;20196;-72
2022/04/01 01:19:01;;;;;;;10.23;2.27;;;;;;;13.61;100.00;62254.34;5092937;28;20199;-73
2022/04/01 01:21:28;;;;;;;6.93;1.90;;;;;;;13.50;100.00;62245.66;5092644;28;20294;-73
2022/04/01 01:24:00;;;;;;;13.73;2.10;;;;;;;13.34;100.00;62221.31;5092351;28;20206;-70
2022/04/01 01:26:29;;;;;;;17.67;2.50;;;;;;;13.19;100.00;62212.34;5092600;28;20308;-72
2022/04/01 01:28:57;;;;;;;4.20;1.90;;;;;;;12.58;100.00;62142.22;5092738;28;20224;-72
2022/04/01 01:31:25;;;;;;;8.17;2.13;;;;;;;13.09;100.00;62199.56;5092945;28;20260;-70
2022/04/01 01:33:53;;;;;;;10.20;2.70;;;;;;;12.99;100.00;62188.28;5092677;28;20253;-71
2022/04/01 01:36:19;;;;;;;12.00;2.67;;;;;;;12.99;100.00;62185.72;5092703;28;20200;-71
2022/04/01 01:38:46;;;;;;;8.27;2.30;;;;;;;13.13;100.00;62203.34;5092677;28;20247;-70
2022/04/01 01:41:14;;;;;;;10.23;2.57;;;;;;;12.63;100.00;62145.06;5093053;28;20851;-71
2022/04/01 01:43:43;;;;;;;11.37;2.40;;;;;;;13.23;100.00;62219.19;5092754;28;20210;-71
2022/04/01 01:46:10;;;;;;;11.07;2.20;;;;;;;13.24;100.00;62215.16;5092193;28;20226;-71
2022/04/01 01:48:37;;;;;;;11.93;2.50;;;;;;;12.87;100.00;62172.84;5092356;28;20577;-71
2022/04/01 01:56:33;;;;;;;20.27;2.80;;;;;;;12.66;100.00;62153.91;5092308;28;20783;-70
2022/04/01 01:59:02;;;;;;;21.27;3.93;;;;;;;12.57;100.00;62146.81;5092286;28;20200;-72
2022/04/01 02:01:28;;;;;;;24.90;4.67;;;;;;;12.69;100.00;62157.16;5092172;28;20203;-73
2022/04/01 02:03:57;;;;;;;22.07;4.30;;;;;;;12.59;100.00;62146.41;5092308;28;20195;-72
2022/04/01 02:06:24;;;;;;;35.53;6.10;;;;;;;12.77;100.00;62164.66;5092214;28;20720;-71
2022/04/01 02:08:53;;;;;;;28.93;5.53;;;;;;;13.57;100.00;62253.16;5092081;28;20689;-72
2022/04/01 02:11:21;;;;;;;27.00;6.07;;;;;;;13.64;100.00;62260.69;5092263;28;20207;-72
2022/04/01 02:13:48;;;;;;;32.93;5.73;;;;;;;13.50;100.00;62243.09;5092378;28;20257;-71
2022/04/01 02:16:16;;;;;;;20.30;5.43;;;;;;;13.46;100.00;62239.31;5092124;28;20260;-71
2022/04/01 02:18:43;;;;;;;30.73;6.40;;;;;;;13.25;100.00;62211.09;5092576;28;20200;-72
2022/04/01 02:21:11;;;;;;;38.30;6.93;;;;;;;13.14;100.00;62204.41;5092169;28;20195;-72
2022/04/01 02:23:39;;;;;;;29.97;6.50;;;;;;;13.20;100.00;62213.41;5091914;28;20291;-71
2022/04/01 02:26:08;;;;;;;40.20;8.53;;;;;;;13.24;100.00;62218.22;5092031;28;20227;-71
2022/04/01 02:28:36;;;;;;;35.27;7.33;;;;;;;12.77;100.00;62172.88;5092035;28;20203;-71
2022/04/01 02:31:04;;;;;;;34.37;6.53;;;;;;;13.38;100.00;62230.19;5091845;28;20227;-72
2022/04/01 02:33:33;;;;;;;35.83;6.90;;;;;;;13.30;100.00;62222.13;5091715;28;20204;-72
2022/04/01 02:36:02;;;;;;;39.60;7.47;;;;;;;13.28;100.00;62219.44;5095457;28;20252;-71
2022/04/01 02:38:30;;;;;;;39.63;7.70;;;;;;;13.24;100.00;62215.69;5096001;28;20689;-72
2022/04/01 02:40:59;;;;;;;42.03;8.13;;;;;;;13.23;100.00;62214.06;5096037;28;20195;-71
2022/04/01 02:43:27;;;;;;;38.73;8.17;;;;;;;13.30;100.00;62224.16;5095992;28;20191;-72
2022/04/01 02:45:54;;;;;;;42.53;8.30;;;;;;;13.23;100.00;62214.63;5095387;28;20227;-73
2022/04/01 02:48:22;;;;;;;32.93;8.67;;;;;;;13.11;100.00;62203.75;5095837;28;20191;-71
2022/04/01 02:50:55;;;;;;;41.60;9.67;;;;;;;13.23;100.00;62214.06;5095933;28;20200;-74
2022/04/01 02:53:22;;;;;;;43.70;8.73;;;;;;;13.24;100.00;62218.22;5094642;28;20666;-71
2022/04/01 02:55:48;;;;;;;36.53;8.33;;;;;;;13.35;100.00;62226.97;5095766;28;20290;-72
2022/04/01 02:58:15;;;;;;;45.83;8.20;;;;;;;13.33;100.00;62224.81;5095592;28;20592;-72
2022/04/01 03:00:43;;;;;;;47.27;7.67;;;;;;;13.30;100.00;62224.69;5096134;28;20331;-73
2022/04/01 03:03:10;;;;;;;53.90;8.37;;;;;;;13.17;100.00;62208.16;5094665;28;20616;-71
2022/04/01 03:05:39;;;;;;;44.27;9.13;;;;;;;13.07;100.00;62196.88;5095451;28;20231;-72
2022/04/01 03:08:09;;;;;;;43.93;8.10;;;;;;;13.05;100.00;62200.41;5095501;28;20215;-72
2022/04/01 03:10:37;;;;;;;39.30;7.53;;;;;;;13.12;100.00;62199.72;5095530;28;20606;-71
2022/04/01 03:13:07;;;;;;;45.70;8.80;;;;;;;13.06;100.00;62193.78;5095523;28;20264;-72
2022/04/01 03:15:34;;;;;;;50.43;9.33;;;;;;;13.03;100.00;62193.13;5095150;28;20231;-72
2022/04/01 03:18:01;;;;;;;56.20;9.50;;;;;;;13.03;100.00;62195.66;5095291;28;20192;-72
2022/04/01 03:20:33;;;;;;;66.10;16.10;;;;;;;12.90;100.00;62178.63;5095174;28;20666;-73
2022/04/01 03:23:00;;;;;;;52.70;15.43;;;;;;;12.88;100.00;62176.47;5095188;28;20245;-71
2022/04/01 03:25:32;;;;;;;52.63;10.53;;;;;;;12.73;100.00;62163.47;5095026;28;20195;-71
2022/04/01 03:28:00;;;;;;;53.00;10.57;;;;;;;12.82;100.00;62170.03;5095208;28;20235;-72
2022/04/01 03:30:27;;;;;;;41.07;8.93;;;;;;;12.69;100.00;62159.69;5094272;28;20233;-71
2022/04/01 03:32:54;;;;;;;37.80;9.77;;;;;;;12.80;100.00;62170.44;5094118;28;20203;-71
2022/04/01 03:35:21;;;;;;;46.63;8.40;;;;;;;12.68;100.00;62156.06;5093782;28;20264;-73
2022/04/01 03:37:49;;;;;;;42.00;10.77;;;;;;;12.61;100.00;62153.13;5094180;28;20262;-72
2022/04/01 03:40:16;;;;;;;51.47;8.37;;;;;;;12.81;100.00;62168.94;5093420;28;20656;-71
2022/04/01 03:42:46;;;;;;;49.43;8.87;;;;;;;12.79;100.00;62169.34;5093767;28;20207;-71
2022/04/01 03:45:17;;;;;;;66.90;9.80;;;;;;;12.82;100.00;62170.03;5092152;28;20208;-72
2022/04/01 03:47:52;;;;;;;56.40;10.83;;;;;;;12.69;100.00;62151.50;5093421;28;20227;-72
2022/04/01 03:50:29;;;;;;;37.50;8.30;;;;;;;12.68;100.00;62156.06;5093490;28;20195;-72
2022/04/01 03:53:04;;;;;;;52.00;8.90;;;;;;;12.63;100.00;62155.81;5094264;28;20196;-74
2022/04/01 03:55:33;;;;;;;47.63;9.43;;;;;;;12.67;100.00;62154.47;5093116;28;20192;-71
2022/04/01 03:58:07;;;;;;;46.47;8.43;;;;;;;12.69;100.00;62159.16;5093228;28;20196;-72
2022/04/01 04:00:34;;;;;;;49.93;8.77;;;;;;;12.02;100.00;62089.81;5093255;28;20758;-72
2022/04/01 04:03:06;;;;;;;56.83;9.30;;;;;;;12.76;100.00;62161.56;5093307;28;20195;-72
2022/04/01 04:05:36;;;;;;;53.83;9.63;;;;;;;12.16;100.00;62089.50;5093124;28;20287;-72
2022/04/01 04:08:03;;;;;;;55.67;10.00;;;;;;;12.71;100.00;62156.75;5092835;28;20219;-72
2022/04/01 04:10:32;;;;;;;48.97;8.97;;;;;;;12.61;100.00;62148.56;5092960;28;20204;-72
2022/04/01 04:12:59;;;;;;;49.90;9.60;;;;;;;12.69;100.00;62154.06;5093126;28;20204;-72
2022/04/01 04:15:30;;;;;;;59.47;9.97;;;;;;;12.84;100.00;62172.19;5093274;28;20253;-71
2022/04/01 04:18:03;;;;;;;69.10;12.50;;;;;;;12.80;100.00;62170.44;5093663;28;20282;-72
2022/04/01 04:20:35;;;;;;;65.70;11.33;;;;;;;12.79;100.00;62169.34;5093041;28;20214;-72
2022/04/01 04:23:11;;;;;;;65.87;11.97;;;;;;;12.78;100.00;62165.75;5093194;28;20195;-71
2022/04/01 04:25:39;;;;;;;50.60;10.10;;;;;;;12.76;100.00;62164.13;5092680;28;20200;-71
2022/04/01 04:28:12;;;;;;;59.63;11.40;;;;;;;12.76;100.00;62161.03;5092826;28;20204;-73
2022/04/01 04:30:49;;;;;;;54.90;9.23;;;;;;;12.94;100.00;62182.91;5051292;28;1184208;-72
2022/04/01 04:33:17;;;;;;;68.90;11.43;;;;;;;12.96;100.00;62185.06;5094185;28;20270;-71
2022/04/01 04:35:45;;;;;;;60.73;10.47;;;;;;;12.41;100.00;62126.56;5093737;28;20272;-71
2022/04/01 04:38:16;;;;;;;48.80;9.70;;;;;;;13.11;100.00;62198.63;5093567;28;20207;-72
2022/04/01 04:40:44;;;;;;;46.53;9.13;;;;;;;13.08;100.00;62203.09;5094392;28;20206;-72
2022/04/01 04:43:14;;;;;;;52.07;9.67;;;;;;;13.16;100.00;62206.56;5093462;28;20253;-72
2022/04/01 04:45:44;;;;;;;64.03;10.40;;;;;;;13.30;100.00;62221.59;5093441;28;20282;-72
2022/04/01 04:48:12;;;;;;;71.97;11.07;;;;;;;13.30;100.00;62224.16;5093430;28;20231;-72
2022/04/01 04:50:39;;;;;;;53.90;9.87;;;;;;;13.35;100.00;62226.97;5093457;28;20208;-71
2022/04/01 04:53:09;;;;;;;58.77;9.77;;;;;;;13.37;100.00;62229.66;5093280;28;20204;-72
2022/04/01 04:55:38;;;;;;;56.13;10.03;;;;;;;12.86;100.00;62174.84;5093448;28;20196;-72
2022/04/01 04:58:09;;;;;;;63.60;13.50;;;;;;;13.45;100.00;62237.69;5092480;28;20203;-73
2022/04/01 05:00:37;;;;;;;49.27;8.77;;;;;;;13.46;100.00;62236.22;5093221;28;20202;-72
2022/04/01 05:03:31;;;;;;;57.83;9.63;;;;;;;13.41;100.00;62233.41;5092987;28;20597;-72
2022/04/01 05:06:00;;;;;;;43.57;8.80;;;;;;;13.46;100.00;62238.78;5092612;28;20191;-72
2022/04/01 05:08:40;;;;;;;55.03;8.87;;;;;;;13.46;100.00;62243.91;5091671;28;20220;-72
2022/04/01 05:11:16;;;;;;;52.77;9.60;;;;;;;13.68;100.00;62261.88;5093141;28;20294;-73
2022/04/01 05:13:52;;;;;;;59.70;12.43;;;;;;;13.65;100.00;62259.19;5093042;28;20291;-73
2022/04/01 05:16:31;;;;;;;60.00;12.90;;;;;;;13.64;100.00;62260.69;5092499;28;20278;-71
2022/04/01 05:19:09;;;;;;;65.37;9.80;;;;;;;13.73;100.00;62270.34;5092853;28;20202;-72
2022/04/01 05:21:42;;;;;;;56.10;8.87;;;;;;;13.34;100.00;62225.91;5093016;28;20199;-73
2022/04/01 05:24:14;;;;;;;49.07;8.23;;;;;;;13.64;100.00;62258.13;5093370;28;20231;-72
2022/04/01 05:26:45;;;;;;;57.70;8.87;;;;;;;13.96;100.00;62292.53;5093035;28;20318;-72
2022/04/01 05:29:18;;;;;;;46.90;9.53;;;;;;;14.04;100.00;62303.13;5092759;28;20668;-73
2022/04/01 05:31:52;;;;;;;53.10;8.37;;;;;;;13.88;100.00;62278.25;5093057;28;20640;-72
2022/04/01 05:34:30;;;;;;;65.77;9.13;;;;;;;14.09;100.00;62306.47;5092666;28;20207;-72
2022/04/01 05:36:58;;;;;;;49.13;9.37;;;;;;;14.09;100.00;62301.34;5092803;28;20199;-73
2022/04/01 05:39:28;;;;;;;60.63;10.17;;;;;;;14.16;100.00;62311.47;5092661;28;20567;-72
2022/04/01 05:41:55;;;;;;;66.00;9.87;;;;;;;14.33;100.00;62332.31;5092652;28;20199;-72
2022/04/01 05:44:23;;;;;;;45.33;8.83;;;;;;;14.46;100.00;62348.31;5092595;28;20222;-72
2022/04/01 05:46:51;;;;;;;62.73;9.97;;;;;;;14.65;100.00;62365.66;5092317;28;20234;-72
2022/04/01 05:49:19;;;;;;;48.87;8.27;;;;;;;14.73;100.00;62374.25;5092672;28;20195;-73
2022/04/01 05:51:49;;;;;;;43.07;9.90;;;;;;;14.86;100.00;62388.22;5092895;28;20252;-73
2022/04/01 05:54:19;;;;;;;45.63;11.50;;;;;;;14.71;100.00;62366.97;5092209;28;20256;-72
2022/04/01 05:56:46;;;;;;;57.07;8.87;;;;;;;14.77;100.00;62378.56;5092287;28;20577;-72
2022/04/01 05:59:16;;;;;;;43.03;9.27;;;;;;;14.67;100.00;62370.38;5090686;28;20199;-71
2022/04/01 06:01:48;;;;;;;48.33;9.93;;;;;;;14.86;100.00;62388.22;5091880;28;20195;-73
2022/04/01 06:04:37;;;;;;;55.63;11.87;;;;;;;15.06;100.00;62410.28;5092229;28;20654;-71
2022/04/01 06:07:11;;;;;;;58.83;9.17;;;;;;;15.27;100.00;62434.94;5092129;28;20250;-72
2022/04/01 06:09:48;;;;;;;49.50;11.20;;;;;;;15.41;100.00;62452.03;5091863;28;20225;-73
2022/04/01 06:12:25;;;;;;;64.67;11.40;;;;;;;15.60;100.00;62473.03;5091971;28;20681;-72
2022/04/01 06:14:58;;;;;;;59.00;9.90;;;;;;;15.75;100.00;62484.06;5092479;28;20203;-72
2022/04/01 06:17:37;;;;;;;48.63;9.90;;;;;;;15.63;100.00;62473.69;5092200;28;20268;-72
2022/04/01 06:20:07;;;;;;;42.80;8.43;;;;;;;15.44;100.00;62457.81;5092042;28;20687;-74
2022/04/01 06:22:49;;;;;;;63.83;9.47;;;;;;;15.75;100.00;62486.63;5092357;28;20556;-71
2022/04/01 06:25:20;;;;;;;61.30;9.43;;;;;;;15.81;100.00;62487.41;5092361;28;20200;-73
2022/04/01 06:27:50;;;;;;;49.57;9.30;;;;;;;16.26;100.00;62538.44;5092270;28;20266;-72
2022/04/01 06:30:18;;;;;;;56.43;9.73;;;;;;;16.57;100.00;62573.88;5091695;28;20719;-72
2022/04/01 06:32:58;;;;;;;58.80;10.07;;;;;;;16.90;100.00;62607.41;5091709;28;20283;-72
2022/04/01 06:35:28;;;;;;;69.50;11.20;;;;;;;17.17;100.00;62638.56;5091882;28;20225;-72
2022/04/01 06:38:00;;;;;;;48.10;8.67;;;;;;;17.48;100.00;62668.88;5091822;28;20725;-71
2022/04/01 06:40:32;;;;;;;51.83;9.80;;;;;;;17.09;100.00;62626.81;5092642;28;20203;-72
2022/04/01 06:42:59;;;;;;;62.60;11.03;;;;;;;17.21;100.00;62640.28;5091743;28;20719;-72
2022/04/01 06:45:27;;;;;;;63.47;10.43;;;;;;;18.15;100.00;62745.81;5091731;28;20199;-73
2022/04/01 06:47:54;;;;;;;54.20;10.50;;;;;;;17.51;100.00;62672.66;5091454;28;20223;-72
2022/04/01 06:50:21;;;;;;;54.27;10.23;;;;;;;18.47;100.00;62775.22;5091923;28;20261;-70
2022/04/01 06:52:48;;;;;;;66.63;11.87;;;;;;;18.61;100.00;62790.31;5091310;28;20282;-73
2022/04/01 06:55:17;;;;;;;54.30;9.83;;;;;;;18.91;100.00;62822.72;5091629;28;20249;-71
2022/04/01 06:57:44;;;;;;;45.80;10.20;;;;;;;18.97;100.00;62823.47;5091987;28;20273;-72
2022/04/01 07:00:13;;;;;;;50.97;10.83;;;;;;;18.63;100.00;62791.94;5091843;28;20208;-72
2022/04/01 07:02:41;;;;;;;50.67;10.23;;;;;;;18.78;100.00;62811.25;5091945;28;20267;-72
2022/04/01 07:05:09;;;;;;;58.90;10.30;;;;;;;19.01;100.00;62838.69;5091918;28;20202;-71
2022/04/01 07:07:36;;;;;;;55.83;10.93;;;;;;;19.40;100.00;62869.41;5091871;28;20246;-72
2022/04/01 07:10:04;;;;;;;73.93;11.77;;;;;;;19.62;100.00;62898.34;5091725;28;20199;-72
2022/04/01 07:12:32;;;;;;;79.30;12.50;;;;;;;19.71;100.00;62905.47;5091482;28;20681;-72
2022/04/01 07:14:59;;;;;;;65.13;11.97;;;;;;;19.85;100.00;62923.75;5091383;28;20255;-71
2022/04/01 07:17:26;;;;;;;66.67;11.07;;;;;;;20.16;100.00;62954.66;5092037;28;20253;-71
2022/04/01 07:19:54;;;;;;;60.00;11.43;;;;;;;20.27;100.00;62971.22;5091706;28;20192;-71
2022/04/01 07:22:21;;;;;;;60.57;13.33;;;;;;;20.57;100.00;63001.06;5095157;28;20245;-71
2022/04/01 07:24:49;;;;;;;63.13;10.77;;;;;;;20.41;100.00;62983.75;5095089;28;20253;-72
2022/04/01 07:27:17;;;;;;;64.20;10.43;;;;;;;20.86;100.00;63031.91;5095235;28;20288;-71
2022/04/01 07:29:45;;;;;;;65.97;10.03;;;;;;;20.92;100.00;63040.97;5094016;28;20260;-71
2022/04/01 07:32:31;;;;;;;73.67;11.13;;;;;;;20.74;100.00;63018.91;5094989;28;20199;-71
2022/04/01 07:34:58;;;;;;;67.40;9.93;;;;;;;20.63;100.00;63007.56;5095749;28;20256;-71
2022/04/01 07:37:28;;;;;;;67.13;10.67;;;;;;;20.50;100.00;62992.97;5095149;28;20757;-71
2022/04/01 07:39:57;;;;;;;48.40;10.07;;;;;;;20.19;100.00;62955.34;5095894;28;20192;-72
2022/04/01 07:42:25;;;;;;;60.90;11.30;;;;;;;20.03;100.00;62940.06;5095211;28;20278;-72
2022/04/01 07:44:54;;;;;;;73.60;10.73;;;;;;;20.49;100.00;62992.41;5095292;28;20195;-72
2022/04/01 07:47:21;;;;;;;52.93;10.53;;;;;;;19.56;100.00;62891.88;5095341;28;20236;-72
2022/04/01 07:49:50;;;;;;;61.13;11.47;;;;;;;20.71;100.00;63011.03;5095345;28;20701;-72
2022/04/01 07:52:18;;;;;;;68.03;10.40;;;;;;;20.20;100.00;62966.25;5095141;28;20196;-72
2022/04/01 07:54:49;;;;;;;69.87;10.50;;;;;;;20.42;100.00;62979.13;5094640;28;20256;-71
2022/04/01 07:57:17;;;;;;;70.40;11.43;;;;;;;20.02;100.00;62942.09;5095514;28;20200;-71
2022/04/01 07:59:44;;;;;;;69.83;11.07;;;;;;;19.85;100.00;62918.56;5095414;28;20195;-72
2022/04/01 08:02:13;;;;;;;58.03;9.77;;;;;;;20.24;100.00;62965.38;5094509;28;20257;-71
2022/04/01 08:04:40;;;;;;;80.70;11.67;;;;;;;20.23;100.00;62966.88;5094496;28;20282;-72
2022/04/01 08:07:07;;;;;;;77.00;12.63;;;;;;;20.09;100.00;62949.69;5095091;28;20629;-74
2022/04/01 08:09:34;;;;;;;86.03;13.00;;;;;;;19.35;100.00;62870.25;5094793;28;20254;-72
2022/04/01 08:12:02;;;;;;;69.00;12.00;;;;;;;19.98;100.00;62932.09;5094356;28;20689;-72
2022/04/01 08:14:29;;;;;;;65.67;11.50;;;;;;;19.78;100.00;62915.66;5094633;28;20229;-71
2022/04/01 08:16:56;;;;;;;65.77;10.80;;;;;;;19.31;100.00;62865.91;5094645;28;20195;-72
2022/04/01 08:19:25;;;;;;;55.63;10.47;;;;;;;18.96;100.00;62822.94;5094949;28;20287;-71
2022/04/01 08:21:52;;;;;;;77.37;11.23;;;;;;;18.97;100.00;62820.91;5093843;28;20670;-73
2022/04/01 08:24:20;;;;;;;61.17;11.73;;;;;;;18.45;100.00;62773.03;5093724;28;20203;-73
2022/04/01 08:26:47;;;;;;;81.77;11.93;;;;;;;19.21;100.00;62854.56;5094220;28;20203;-72
2022/04/01 08:29:15;;;;;;;60.17;9.90;;;;;;;19.33;100.00;62865.50;5094066;28;20231;-72
2022/04/01 08:31:43;;;;;;;60.07;9.97;;;;;;;19.35;94.48;62869.72;5092848;28;20243;-74
2022/04/01 08:34:10;;;;;;;60.00;9.63;;;;;;;19.12;90.73;62842.81;5093561;28;20234;-72
2022/04/01 08:36:39;;;;;;;74.83;10.70;;;;;;;19.86;85.72;62924.28;5093871;28;20196;-71
2022/04/01 08:39:06;;;;;;;53.30;8.80;;;;;;;19.99;83.24;62938.34;5094075;28;20208;-73
2022/04/01 08:41:33;;;;;;;60.27;10.77;;;;;;;19.90;83.66;62928.63;5092588;28;20285;-72
2022/04/01 08:44:04;;;;;;;48.00;9.70;;;;;;;20.29;79.03;62965.63;5093981;28;20191;-72
2022/04/01 08:46:32;;;;;;;61.27;10.47;;;;;;;20.10;78.11;62945.59;5094690;28;20294;-72
2022/04/01 08:48:59;;;;;;;63.03;9.13;;;;;;;20.25;81.87;62966.47;5093475;28;20239;-72
2022/04/01 08:51:28;;;;;;;49.10;9.63;;;;;;;20.27;77.79;62968.09;5093758;28;20290;-72
2022/04/01 08:53:58;;;;;;;67.37;10.57;;;;;;;20.14;77.74;62951.97;5094171;28;20200;-73
2022/04/01 08:56:26;;;;;;;45.00;8.70;;;;;;;20.46;77.97;62989.19;5093282;28;20231;-72
2022/04/01 08:58:53;;;;;;;61.07;10.17;;;;;;;20.32;79.88;62968.88;5093153;28;20673;-72
2022/04/01 09:01:20;;;;;;;54.23;10.37;;;;;;;20.13;81.09;62954.00;5093974;28;20203;-72
2022/04/01 09:03:47;;;;;;;57.93;10.33;;;;;;;20.13;82.04;62953.47;5093436;28;20249;-73
2022/04/01 09:06:14;;;;;;;67.80;10.80;;;;;;;20.76;80.70;63021.63;5092991;28;20240;-73
2022/04/01 09:08:43;;;;;;;65.67;10.77;;;;;;;21.15;78.20;63062.75;5091756;28;20265;-72
2022/04/01 09:11:14;;;;;;;77.40;10.27;;;;;;;21.21;75.84;63074.44;5093121;28;20290;-73
2022/04/01 09:13:50;;;;;;;71.37;10.40;;;;;;;21.63;73.71;63109.53;5093157;28;20206;-72
2022/04/01 09:16:28;;;;;;;56.93;9.07;;;;;;;21.95;72.69;63149.38;5093147;28;20198;-71
2022/04/01 09:18:56;;;;;;;66.23;11.60;;;;;;;22.11;70.18;63166.72;5093447;28;20610;-73
2022/04/01 09:21:28;;;;;;;64.73;9.20;;;;;;;21.24;72.24;63072.50;5093538;28;20253;-71
2022/04/01 09:23:55;;;;;;;80.20;11.27;;;;;;;21.69;73.45;63121.22;5093070;28;20654;-72
2022/04/01 09:26:33;;;;;;;54.73;8.43;;;;;;;21.44;73.08;63099.31;5093403;28;20252;-72
2022/04/01 09:29:01;;;;;;;58.90;10.10;;;;;;;21.63;74.33;63114.72;5093190;28;20257;-73
2022/04/01 09:31:32;;;;;;;71.87;10.53;;;;;;;21.62;73.79;63113.63;5091540;28;20697;-71
2022/04/01 09:33:59;;;;;;;61.83;10.80;;;;;;;22.26;69.81;63180.34;5092564;28;20199;-71
2022/04/01 09:36:29;;;;;;;52.70;9.17;;;;;;;22.84;66.67;63247.34;5093200;28;20199;-72
2022/04/01 09:39:01;;;;;;;56.77;9.33;;;;;;;23.12;64.08;63270.41;5092574;28;20192;-72
2022/04/01 09:41:32;;;;;;;58.03;11.37;;;;;;;23.32;62.94;63294.19;5093019;28;20625;-71
2022/04/01 09:44:08;;;;;;;56.80;10.90;;;;;;;23.56;65.38;63322.81;5093131;28;20199;-71
2022/04/01 09:46:40;;;;;;;61.23;8.97;;;;;;;23.96;60.58;63365.66;5093140;28;20237;-71
2022/04/01 09:49:07;;;;;;;61.23;9.97;;;;;;;23.97;59.55;63364.69;5092375;28;20224;-73
2022/04/01 09:51:34;;;;;;;48.73;8.57;;;;;;;23.27;59.48;63291.34;5093145;28;20613;-72
2022/04/01 09:54:04;;;;;;;61.00;10.73;;;;;;;23.05;63.06;63267.50;5091271;28;20291;-72
2022/04/01 09:56:43;;;;;;;55.77;9.13;;;;;;;22.73;63.66;63227.63;5092221;28;20204;-72
2022/04/01 09:59:14;;;;;;;53.20;9.80;;;;;;;22.80;65.13;63240.41;5092753;28;20245;-73
2022/04/01 10:01:42;;;;;;;59.43;8.87;;;;;;;23.08;65.97;63270.75;5091888;28;20206;-71
2022/04/01 10:04:09;;;;;;;58.03;9.73;;;;;;;23.53;63.90;63314.34;5092197;28;20616;-72
2022/04/01 10:06:39;;;;;;;68.93;11.27;;;;;;;23.55;62.72;63319.13;5091972;28;20203;-72
2022/04/01 10:09:08;;;;;;;57.07;10.63;;;;;;;23.12;62.97;63275.63;5091990;28;20236;-70
2022/04/01 10:11:36;;;;;;;62.53;10.37;;;;;;;23.16;63.30;63279.44;5091982;28;20233;-73
2022/04/01 10:14:10;;;;;;;70.63;11.13;;;;;;;23.06;64.17;63268.59;5092192;28;20666;-72
2022/04/01 10:16:42;;;;;;;75.23;11.83;;;;;;;22.92;64.39;63253.41;5093071;28;20200;-70
2022/04/01 10:19:13;;;;;;;58.17;10.97;;;;;;;22.78;66.40;63236.16;5092463;28;20253;-70
2022/04/01 10:21:42;;;;;;;59.47;10.47;;;;;;;23.09;66.20;63272.38;5093290;28;20302;-72
2022/04/01 10:24:22;;;;;;;52.90;9.80;;;;;;;23.15;63.83;63275.72;5092140;28;20636;-72
2022/04/01 10:27:07;;;;;;;63.33;9.70;;;;;;;22.39;67.35;63194.44;5091768;28;20214;-71
2022/04/01 10:29:36;;;;;;;59.40;10.30;;;;;;;22.42;70.19;63200.28;5091922;28;20237;-70
2022/04/01 10:32:24;;;;;;;54.77;9.63;;;;;;;22.66;71.16;63221.13;5091900;28;20227;-73
2022/04/01 10:34:53;;;;;;;60.63;10.20;;;;;;;23.14;64.29;63277.25;5092055;28;20204;-72
2022/04/01 10:37:23;;;;;;;59.70;10.00;;;;;;;23.67;60.90;63334.75;5092375;28;20199;-72
2022/04/01 10:39:51;;;;;;;63.47;9.67;;;;;;;23.85;58.85;63354.25;5091907;28;20278;-72
2022/04/01 10:42:19;;;;;;;42.53;8.10;;;;;;;23.97;58.50;63366.72;5091946;28;20200;-72
2022/04/01 10:44:52;;;;;;;67.50;11.43;;;;;;;22.98;60.28;63254.72;5091944;28;20191;-72
2022/04/01 10:47:22;;;;;;;54.43;8.97;;;;;;;22.98;61.28;63257.31;5092453;28;20203;-72
2022/04/01 10:52:34;;;;;;;54.77;9.57;;;;;;;23.09;63.78;63269.78;5092014;28;20573;-71
2022/04/01 10:55:16;;;;;;;54.87;10.30;;;;;;;22.97;62.09;63259.38;5091419;28;20230;-71
2022/04/01 10:57:46;;;;;;;48.87;9.30;;;;;;;24.02;59.10;63370.13;5095561;28;20694;-70
2022/04/01 11:00:17;;;;;;;58.40;10.10;;;;;;;24.60;59.06;63435.13;5094667;28;20206;-72
2022/04/01 11:02:47;;;;;;;58.93;9.67;;;;;;;25.06;55.86;63484.53;5095652;28;20202;-72
2022/04/01 11:05:27;;;;;;;48.03;9.10;;;;;;;25.44;54.51;63525.28;5095841;28;20211;-71
2022/04/01 11:08:17;;;;;;;71.53;11.07;;;;;;;25.09;53.47;63487.81;5095588;28;20264;-73
2022/04/01 11:11:09;;;;;;;46.90;10.00;;;;;;;25.50;54.17;63532.34;5086501;28;20707;-72
2022/04/01 11:13:37;;;;;;;61.73;11.20;;;;;;;25.25;53.12;63499.44;5095690;28;20207;-71
2022/04/01 11:16:19;;;;;;;49.70;10.27;;;;;;;25.57;51.56;63539.97;5095499;28;20199;-71
2022/04/01 11:19:26;;;;;;;51.50;9.13;;;;;;;26.15;47.94;63602.47;5095542;28;20296;-73
2022/04/01 11:21:53;;;;;;;53.30;9.83;;;;;;;25.98;48.87;63579.28;5090827;28;20286;-71
2022/04/01 11:24:25;;;;;;;56.70;9.03;;;;;;;26.51;45.97;63639.00;5095151;28;20196;-72
2022/04/01 11:26:52;;;;;;;56.33;9.23;;;;;;;26.69;45.66;63658.00;5095337;28;20211;-73
2022/04/01 11:29:21;;;;;;;47.87;9.40;;;;;;;26.34;45.73;63623.09;5095645;28;20606;-72
2022/04/01 11:31:50;;;;;;;58.87;9.73;;;;;;;26.59;43.95;63647.13;5095946;28;20698;-71
2022/04/01 11:34:17;;;;;;;45.40;8.63;;;;;;;25.86;45.17;63566.25;5096160;28;20229;-71
2022/04/01 11:36:44;;;;;;;46.37;8.73;;;;;;;25.40;45.32;63521.50;5096090;28;20276;-73
2022/04/01 11:39:17;;;;;;;43.90;8.53;;;;;;;25.03;47.64;63478.69;5095642;28;20207;-71