Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:40;;;;;;;34.13;20.20;;;;;;;-1.95;82.01;100131.47;4982326;28;20027;-64
2022/11/21 00:03:06;;;;;;;35.28;18.73;;;;;;;-1.89;82.67;100123.19;4986419;28;20031;-65
2022/11/21 00:05:32;;;;;;;35.30;19.15;;;;;;;-2.00;82.74;100121.13;4985192;28;20073;-64
2022/11/21 00:07:58;;;;;;;34.10;19.25;;;;;;;-1.92;82.66;100134.09;4986033;28;20022;-64
2022/11/21 00:10:25;;;;;;;40.90;20.48;;;;;;;-1.91;82.71;100134.16;4986414;28;20264;-64
2022/11/21 00:12:54;;;;;;;34.72;19.50;;;;;;;-1.98;82.42;100144.88;4985981;28;20204;-64
2022/11/21 00:15:21;;;;;;;33.10;19.17;;;;;;;-1.89;82.53;100141.81;4986035;28;20027;-66
2022/11/21 00:17:46;;;;;;;30.85;19.67;;;;;;;-1.77;81.54;100154.06;4985930;28;20035;-66
2022/11/21 00:20:12;;;;;;;31.08;18.95;;;;;;;-1.75;81.48;100149.94;4985812;28;20251;-65
2022/11/21 00:22:38;;;;;;;32.83;19.23;;;;;;;-1.64;81.60;100156.25;4988049;28;20030;-64
2022/11/21 00:25:04;;;;;;;34.92;18.92;;;;;;;-1.65;81.03;100157.06;4985741;28;20022;-66
2022/11/21 00:27:29;;;;;;;30.08;18.67;;;;;;;-1.57;81.30;100152.25;4985994;28;20065;-64
2022/11/21 00:29:55;;;;;;;33.15;17.95;;;;;;;-1.57;81.54;100144.63;4985925;28;20031;-64
2022/11/21 00:32:21;;;;;;;31.00;18.20;;;;;;;-1.62;81.40;100136.00;4985452;28;20039;-65
2022/11/21 00:34:46;;;;;;;31.35;17.83;;;;;;;-1.63;80.50;100130.03;4985460;28;20135;-64
2022/11/21 00:37:12;;;;;;;32.55;18.35;;;;;;;-1.61;81.51;100125.00;4985616;28;20223;-64
2022/11/21 00:39:37;;;;;;;34.75;19.40;;;;;;;-1.59;81.37;100134.41;4985205;28;20046;-65
2022/11/21 00:42:03;;;;;;;33.63;19.23;;;;;;;-1.48;81.26;100142.41;4985383;28;20210;-65
2022/11/21 00:44:29;;;;;;;32.65;18.65;;;;;;;-1.50;81.65;100136.41;4985353;28;20037;-64
2022/11/21 00:46:54;;;;;;;33.53;18.38;;;;;;;-1.49;80.68;100144.91;4986035;28;20326;-64
2022/11/21 00:49:20;;;;;;;38.03;19.23;;;;;;;-1.78;80.13;100154.88;5005068;28;20072;-65
2022/11/21 00:51:45;;;;;;;37.30;19.20;;;;;;;-1.93;81.06;100150.97;4986751;28;20138;-64
2022/11/21 00:54:11;;;;;;;39.15;20.92;;;;;;;-1.96;81.65;100133.09;4985277;28;20058;-65
2022/11/21 00:56:36;;;;;;;37.13;19.90;;;;;;;-1.76;82.18;100117.75;4985275;28;20029;-64
2022/11/21 00:59:02;;;;;;;41.08;21.92;;;;;;;-1.69;81.61;100122.22;4985241;28;20034;-65
2022/11/21 01:01:28;;;;;;;42.53;22.05;;;;;;;-1.77;81.67;100119.41;4985339;28;20046;-65
2022/11/21 01:03:53;;;;;;;36.58;20.60;;;;;;;-1.93;81.89;100129.81;4986240;28;20034;-65
2022/11/21 01:06:19;;;;;;;37.58;20.10;;;;;;;-1.88;82.39;100122.38;4979591;28;20066;-64
2022/11/21 01:08:45;;;;;;;34.38;18.63;;;;;;;-2.03;82.13;100112.53;4973289;28;20030;-64
2022/11/21 01:11:13;;;;;;;35.97;20.52;;;;;;;-2.13;82.01;100096.97;4985177;28;20181;-65
2022/11/21 01:13:39;;;;;;;36.20;19.98;;;;;;;-2.21;83.06;100108.50;4985010;28;20033;-64
2022/11/21 01:16:10;;;;;;;39.03;20.08;;;;;;;-2.22;83.06;100093.22;4984397;28;20026;-64
2022/11/21 01:18:36;;;;;;;38.83;20.50;;;;;;;-2.14;83.42;100109.59;4985088;28;20042;-65
2022/11/21 01:21:07;;;;;;;36.65;20.70;;;;;;;-2.13;82.29;100096.13;4984781;28;20085;-64
2022/11/21 01:23:33;;;;;;;38.70;20.70;;;;;;;-2.08;82.50;100107.31;4988070;28;20128;-65
2022/11/21 01:26:04;;;;;;;37.45;19.92;;;;;;;-2.16;82.45;100121.38;4986107;28;20030;-64
2022/11/21 01:28:30;;;;;;;37.30;20.27;;;;;;;-2.08;82.77;100115.78;5004135;28;20034;-65
2022/11/21 01:31:05;;;;;;;36.58;20.35;;;;;;;-1.91;82.61;100106.22;4989025;28;20065;-64
2022/11/21 01:33:32;;;;;;;39.08;19.52;;;;;;;-1.94;82.37;100107.78;4984672;28;20086;-64
2022/11/21 01:36:40;;;;;;;36.97;19.48;;;;;;;-2.12;83.16;100093.63;4984531;28;20346;-64
2022/11/21 01:39:06;;;;;;;35.58;19.30;;;;;;;-2.16;82.56;100090.94;4966566;28;20046;-64
2022/11/21 01:41:43;;;;;;;38.88;19.85;;;;;;;-2.15;82.80;100082.50;4984110;28;20369;-64
2022/11/21 01:44:24;;;;;;;34.50;17.42;;;;;;;-2.41;83.50;100051.13;4984289;28;20034;-65
2022/11/21 01:46:51;;;;;;;32.77;18.00;;;;;;;-2.32;83.39;100075.16;4984645;28;20112;-64
2022/11/21 01:49:29;;;;;;;35.55;18.25;;;;;;;-2.38;83.13;100047.03;4964056;28;20269;-64
2022/11/21 01:52:01;;;;;;;39.90;19.17;;;;;;;-2.31;83.39;100070.94;4983489;28;20315;-64
2022/11/21 01:54:39;;;;;;;35.60;18.52;;;;;;;-2.42;83.42;100057.88;4984101;28;20057;-64
2022/11/21 01:57:39;;;;;;;36.88;18.83;;;;;;;-2.47;84.20;100049.22;4984376;28;20198;-65
2022/11/21 02:00:23;;;;;;;35.35;19.17;;;;;;;-2.40;83.20;100035.97;4987200;28;20350;-64
2022/11/21 02:02:59;;;;;;;40.50;19.48;;;;;;;-2.44;84.12;100056.94;4982950;28;20030;-65
2022/11/21 02:05:29;;;;;;;38.35;19.23;;;;;;;-2.53;83.22;100054.94;4984087;28;20027;-66
2022/11/21 02:08:01;;;;;;;31.20;17.45;;;;;;;-2.68;83.43;100059.41;4983574;28;20025;-66
2022/11/21 02:10:27;;;;;;;36.92;19.13;;;;;;;-2.86;85.08;100055.38;4984109;28;20027;-65
2022/11/21 02:12:56;;;;;;;36.45;19.90;;;;;;;-2.93;84.28;100039.91;4983925;28;20350;-64
2022/11/21 02:15:25;;;;;;;36.05;19.23;;;;;;;-3.11;85.12;100035.81;4983803;28;20039;-64
2022/11/21 02:17:50;;;;;;;36.00;18.02;;;;;;;-2.92;85.06;100049.19;4989604;28;20048;-65
2022/11/21 02:20:27;;;;;;;29.15;16.27;;;;;;;-2.99;84.74;100026.16;5000146;28;20121;-64
2022/11/21 02:22:53;;;;;;;29.73;17.85;;;;;;;-2.83;84.86;100047.88;4988028;28;20026;-64
2022/11/21 02:25:22;;;;;;;32.22;18.08;;;;;;;-2.74;84.52;100042.31;4984144;28;20038;-64
2022/11/21 02:27:50;;;;;;;26.55;16.08;;;;;;;-2.68;83.96;100054.34;4984346;28;20049;-64
2022/11/21 02:30:17;;;;;;;29.33;16.35;;;;;;;-2.63;83.80;100053.72;4987769;28;20094;-65
2022/11/21 02:32:46;;;;;;;27.63;15.98;;;;;;;-2.68;84.08;100029.00;4987554;28;20073;-65
2022/11/21 02:35:13;;;;;;;25.50;15.00;;;;;;;-2.83;83.14;100025.09;4988013;28;20027;-65
2022/11/21 02:37:38;;;;;;;26.90;14.20;;;;;;;-3.10;83.83;100018.97;4987367;28;20315;-65
2022/11/21 02:40:11;;;;;;;27.33;15.50;;;;;;;-2.85;83.59;100018.22;4987305;28;20058;-65
2022/11/21 02:42:45;;;;;;;26.27;14.20;;;;;;;-3.04;83.52;100020.06;4987999;28;20030;-65
2022/11/21 02:45:32;;;;;;;23.10;12.75;;;;;;;-3.04;82.98;100030.19;4987765;28;20389;-66
2022/11/21 02:47:58;;;;;;;24.80;12.70;;;;;;;-3.18;83.00;100017.00;4987825;28;20026;-65
2022/11/21 02:50:31;;;;;;;24.48;13.85;;;;;;;-3.21;83.74;100010.94;4987671;28;20031;-64
2022/11/21 02:52:57;;;;;;;24.65;14.05;;;;;;;-3.22;83.68;99999.06;4987898;28;20042;-65
2022/11/21 02:55:24;;;;;;;23.33;13.52;;;;;;;-3.27;84.29;100018.31;4987901;28;20030;-64
2022/11/21 02:57:51;;;;;;;25.90;15.20;;;;;;;-3.10;83.65;100024.03;4987309;28;20030;-65
2022/11/21 03:00:17;;;;;;;23.63;14.13;;;;;;;-3.08;83.67;100024.94;4987414;28;20038;-65
2022/11/21 03:02:43;;;;;;;26.48;14.73;;;;;;;-3.11;83.90;100023.16;4987250;28;20022;-65
2022/11/21 03:05:11;;;;;;;25.35;14.95;;;;;;;-3.26;84.39;100012.41;4987025;28;20358;-65
2022/11/21 03:07:37;;;;;;;23.13;13.52;;;;;;;-3.48;83.97;100009.91;4971356;28;20073;-65
2022/11/21 03:10:03;;;;;;;27.00;14.18;;;;;;;-3.38;84.52;100011.13;4984719;28;20042;-65
2022/11/21 03:12:29;;;;;;;25.35;13.32;;;;;;;-3.37;83.86;100012.88;4987386;28;20033;-65
2022/11/21 03:14:55;;;;;;;21.75;13.48;;;;;;;-3.29;83.81;99992.94;4995197;28;20026;-65
2022/11/21 03:17:20;;;;;;;21.33;13.07;;;;;;;-3.28;82.74;100007.28;5003187;28;20031;-65
2022/11/21 03:19:46;;;;;;;24.38;13.82;;;;;;;-3.18;82.44;100014.47;4987100;28;20034;-64
2022/11/21 03:22:13;;;;;;;19.80;11.52;;;;;;;-3.37;82.18;99971.50;4980400;28;20030;-64
2022/11/21 03:24:39;;;;;;;21.50;11.70;;;;;;;-3.15;81.41;100014.59;4990829;28;20041;-65
2022/11/21 03:27:05;;;;;;;22.30;12.13;;;;;;;-3.22;82.04;100009.19;4985940;28;20035;-64
2022/11/21 03:29:30;;;;;;;20.25;12.07;;;;;;;-3.30;81.92;100019.03;4982637;28;20039;-64
2022/11/21 03:31:56;;;;;;;18.17;11.88;;;;;;;-3.16;82.43;100012.84;4987002;28;20041;-64
2022/11/21 03:34:23;;;;;;;19.85;11.93;;;;;;;-3.11;82.00;100007.97;4982299;28;20046;-65
2022/11/21 03:36:49;;;;;;;19.35;11.75;;;;;;;-3.21;81.89;100016.00;4982085;28;20030;-66
2022/11/21 03:39:15;;;;;;;20.35;11.95;;;;;;;-3.22;81.92;100006.66;4985784;28;20030;-65
2022/11/21 03:41:41;;;;;;;20.35;12.63;;;;;;;-3.16;82.08;100015.38;4986314;28;20034;-65
2022/11/21 03:44:09;;;;;;;20.27;11.57;;;;;;;-3.01;81.49;100019.31;5001897;28;20037;-65
2022/11/21 03:46:37;;;;;;;21.23;13.07;;;;;;;-3.18;81.69;99994.22;4985488;28;20026;-65
2022/11/21 03:49:03;;;;;;;23.27;13.50;;;;;;;-3.15;81.75;100032.31;5003135;28;20290;-64
2022/11/21 03:51:29;;;;;;;24.02;13.20;;;;;;;-3.03;81.63;100038.66;4988265;28;20094;-64
2022/11/21 03:53:55;;;;;;;21.50;13.07;;;;;;;-3.04;81.70;100042.00;4988165;28;20255;-64
2022/11/21 03:56:21;;;;;;;22.45;13.27;;;;;;;-2.98;81.92;100039.69;4987452;28;20037;-65
2022/11/21 03:58:47;;;;;;;22.63;12.90;;;;;;;-3.01;81.69;100035.38;4986215;28;20026;-65
2022/11/21 04:01:13;;;;;;;23.40;14.10;;;;;;;-3.25;81.59;100032.78;4986873;28;20030;-65
2022/11/21 04:03:41;;;;;;;21.77;13.20;;;;;;;-3.24;81.92;100031.09;4986150;28;20057;-65
2022/11/21 04:06:07;;;;;;;22.88;12.77;;;;;;;-3.49;82.19;100041.09;4982300;28;20030;-64
2022/11/21 04:08:33;;;;;;;23.35;13.45;;;;;;;-3.50;82.77;100033.44;4975213;28;20087;-64
2022/11/21 04:10:58;;;;;;;24.92;13.27;;;;;;;-3.36;82.82;100022.19;4986229;28;20034;-65
2022/11/21 04:13:24;;;;;;;23.27;13.77;;;;;;;-3.22;81.69;100014.28;4980125;28;20324;-64
2022/11/21 04:15:50;;;;;;;24.38;14.13;;;;;;;-3.24;81.98;100023.50;4988949;28;20061;-65
2022/11/21 04:18:15;;;;;;;22.38;14.13;;;;;;;-3.25;82.15;100020.09;4984575;28;20334;-64
2022/11/21 04:20:42;;;;;;;23.85;13.95;;;;;;;-3.19;81.66;100009.31;4988412;28;20097;-64
2022/11/21 04:23:07;;;;;;;22.00;13.02;;;;;;;-3.02;82.04;100018.47;4992093;28;20035;-64
2022/11/21 04:25:33;;;;;;;19.83;12.77;;;;;;;-2.90;81.76;100020.59;4983994;28;20033;-65
2022/11/21 04:28:00;;;;;;;23.70;14.45;;;;;;;-2.84;81.85;100015.75;4985501;28;20026;-65
2022/11/21 04:30:27;;;;;;;21.45;13.15;;;;;;;-2.77;80.83;100017.69;4984602;28;20034;-64
2022/11/21 04:32:53;;;;;;;22.30;14.23;;;;;;;-2.83;81.08;100014.09;4985631;28;20038;-64
2022/11/21 04:35:20;;;;;;;20.92;13.20;;;;;;;-2.93;80.77;100012.03;4985564;28;20070;-65
2022/11/21 04:37:46;;;;;;;20.85;12.73;;;;;;;-3.26;80.79;100007.34;4985583;28;20023;-64
2022/11/21 04:40:13;;;;;;;20.85;12.93;;;;;;;-3.25;81.17;99998.97;4984976;28;20212;-66
2022/11/21 04:42:46;;;;;;;23.67;13.73;;;;;;;-3.24;81.65;99995.63;4998475;28;20030;-64
2022/11/21 04:45:13;;;;;;;22.63;13.70;;;;;;;-3.38;81.44;99968.09;4995477;28;20034;-65
2022/11/21 04:47:41;;;;;;;22.77;13.25;;;;;;;-3.22;81.84;99991.47;4985312;28;20098;-65
2022/11/21 04:50:09;;;;;;;22.73;13.20;;;;;;;-3.01;81.75;99991.44;4985018;28;20349;-66
2022/11/21 04:52:35;;;;;;;20.58;13.27;;;;;;;-2.97;81.64;99993.28;4984906;28;20062;-64
2022/11/21 04:55:00;;;;;;;22.58;13.70;;;;;;;-2.84;81.21;99987.03;4985658;28;20027;-64
2022/11/21 04:57:27;;;;;;;17.92;12.20;;;;;;;-2.74;80.61;99988.22;4984980;28;20189;-65
2022/11/21 04:59:53;;;;;;;19.35;12.50;;;;;;;-2.99;80.33;99987.31;4985106;28;20054;-65
2022/11/21 05:02:19;;;;;;;20.73;13.18;;;;;;;-3.17;80.57;99997.59;4984988;28;20362;-64
2022/11/21 05:04:44;;;;;;;21.23;13.20;;;;;;;-3.19;80.74;99996.66;4984854;28;20030;-65
2022/11/21 05:07:10;;;;;;;23.73;13.75;;;;;;;-3.24;81.27;99991.41;4990244;28;20319;-65
2022/11/21 05:09:36;;;;;;;21.33;13.38;;;;;;;-3.49;81.40;99997.22;4992000;28;20286;-65
2022/11/21 05:14:45;;;;;;;24.77;13.75;;;;;;;-3.43;81.87;99982.25;4984683;28;20367;-65
2022/11/21 05:17:11;;;;;;;21.38;12.88;;;;;;;-3.44;81.81;99990.63;4984756;28;20066;-65
2022/11/21 05:19:37;;;;;;;22.15;13.30;;;;;;;-3.40;81.57;99987.44;4984763;28;20022;-64
2022/11/21 05:22:02;;;;;;;23.75;13.60;;;;;;;-3.42;82.01;99986.53;4989355;28;20026;-65
2022/11/21 05:24:28;;;;;;;21.27;14.05;;;;;;;-3.36;81.56;99985.91;4989878;28;20042;-65
2022/11/21 05:26:54;;;;;;;23.58;13.90;;;;;;;-3.22;81.14;100002.50;4984877;28;20030;-65
2022/11/21 05:29:21;;;;;;;20.42;13.38;;;;;;;-3.17;80.93;100000.13;4984493;28;20023;-63
2022/11/21 05:31:46;;;;;;;22.15;13.60;;;;;;;-3.15;81.28;99980.78;4984497;28;20058;-64
2022/11/21 05:34:12;;;;;;;23.27;14.13;;;;;;;-3.01;81.29;99984.69;4984194;28;20207;-66
2022/11/21 05:36:38;;;;;;;24.80;14.13;;;;;;;-3.15;81.01;99983.31;4996770;28;20030;-65
2022/11/21 05:39:03;;;;;;;24.63;14.60;;;;;;;-3.20;81.24;99977.22;5003877;28;20270;-66
2022/11/21 05:41:29;;;;;;;22.02;13.75;;;;;;;-3.48;81.30;99978.66;5000809;28;20041;-66
2022/11/21 05:43:55;;;;;;;20.20;13.40;;;;;;;-3.16;81.41;99974.00;4984118;28;20030;-66
2022/11/21 05:46:23;;;;;;;25.88;14.38;;;;;;;-3.36;81.71;99981.69;4982799;28;20045;-63
2022/11/21 05:48:50;;;;;;;23.48;13.45;;;;;;;-3.50;81.95;99975.22;4984246;28;20054;-64
2022/11/21 05:51:17;;;;;;;25.85;15.13;;;;;;;-3.34;81.95;99975.00;4983910;28;20041;-64
2022/11/21 05:53:43;;;;;;;19.90;12.45;;;;;;;-3.53;81.91;99955.69;4984160;28;20042;-64
2022/11/21 05:56:11;;;;;;;20.83;13.80;;;;;;;-3.53;82.36;99968.34;4983920;28;20023;-64
2022/11/21 05:58:38;;;;;;;22.70;13.63;;;;;;;-3.67;81.64;99974.53;4984257;28;20035;-65
2022/11/21 06:01:05;;;;;;;22.30;13.15;;;;;;;-3.56;81.57;99967.34;4983683;28;20049;-64
2022/11/21 06:03:36;;;;;;;21.55;13.32;;;;;;;-3.58;81.34;99976.56;4983155;28;20031;-63
2022/11/21 06:06:14;;;;;;;21.73;14.00;;;;;;;-3.60;82.52;99968.91;4983854;28;20183;-64
2022/11/21 06:08:44;;;;;;;24.15;13.10;;;;;;;-3.37;81.18;99968.97;4983988;28;20106;-64
2022/11/21 06:11:13;;;;;;;23.45;13.82;;;;;;;-3.22;81.41;99974.63;4983869;28;20027;-65
2022/11/21 06:13:39;;;;;;;21.15;12.90;;;;;;;-3.13;80.85;99974.13;4983945;28;20027;-64
2022/11/21 06:16:08;;;;;;;18.50;12.15;;;;;;;-3.55;80.86;99949.72;4983840;28;20106;-64
2022/11/21 06:18:37;;;;;;;18.40;12.48;;;;;;;-3.39;80.37;99941.06;4983698;28;20058;-65
2022/11/21 06:21:08;;;;;;;22.80;13.02;;;;;;;-3.64;80.62;99954.41;4982778;28;20109;-64
2022/11/21 06:23:34;;;;;;;19.23;11.82;;;;;;;-3.40;80.96;99984.91;4989822;28;20098;-65
2022/11/21 06:26:03;;;;;;;17.77;11.55;;;;;;;-3.65;81.07;99961.16;4983875;28;20037;-64
2022/11/21 06:28:32;;;;;;;20.70;12.93;;;;;;;-3.58;81.06;99979.09;4983867;28;20038;-64
2022/11/21 06:31:05;;;;;;;20.83;12.30;;;;;;;-3.49;80.90;99965.16;4983291;28;20041;-64
2022/11/21 06:33:31;;;;;;;19.02;11.63;;;;;;;-3.37;80.98;99986.69;4983930;28;20035;-64
2022/11/21 06:35:56;;;;;;;17.60;11.07;;;;;;;-3.66;80.06;100002.44;4986016;28;20331;-64
2022/11/21 06:38:22;;;;;;;17.38;11.23;;;;;;;-3.65;80.75;99976.34;4985039;28;20058;-64
2022/11/21 06:40:47;;;;;;;16.30;10.70;;;;;;;-3.57;80.95;99986.75;4983730;28;20023;-64
2022/11/21 06:43:13;;;;;;;18.13;11.27;;;;;;;-3.62;80.54;99983.16;4983745;28;20319;-64
2022/11/21 06:45:39;;;;;;;18.95;10.98;;;;;;;-3.65;81.23;99980.50;4983587;28;20031;-63
2022/11/21 06:48:05;;;;;;;20.98;10.88;;;;;;;-3.68;81.47;99987.97;4983541;28;20066;-63
2022/11/21 06:50:30;;;;;;;17.60;11.18;;;;;;;-3.84;81.19;99981.44;4983594;28;20030;-65
2022/11/21 06:52:57;;;;;;;14.82;10.82;;;;;;;-3.67;81.52;99990.56;4983677;28;20102;-64
2022/11/21 06:55:25;;;;;;;19.10;12.57;;;;;;;-3.46;81.06;99997.31;4983593;28;20073;-65
2022/11/21 06:57:50;;;;;;;21.27;13.07;;;;;;;-3.53;80.94;99991.13;4983627;28;20023;-64
2022/11/21 07:00:17;;;;;;;19.70;12.98;;;;;;;-3.54;81.01;99986.88;4992418;28;20029;-63
2022/11/21 07:02:42;;;;;;;19.27;12.15;;;;;;;-3.75;81.86;99996.97;4999325;28;20023;-64
2022/11/21 07:05:08;;;;;;;20.23;12.68;;;;;;;-3.71;81.70;99996.31;4983944;28;20035;-64
2022/11/21 07:07:34;;;;;;;20.48;12.60;;;;;;;-3.73;81.53;99997.94;4967730;28;20047;-64
2022/11/21 07:09:59;;;;;;;22.25;12.48;;;;;;;-3.45;81.46;99981.31;4978572;28;20037;-64
2022/11/21 07:15:10;;;;;;;18.83;12.70;;;;;;;-3.10;80.30;99981.84;4986121;28;20097;-64
2022/11/21 07:17:35;;;;;;;21.80;12.68;;;;;;;-3.06;80.66;99971.00;4986915;28;20089;-64
2022/11/21 07:20:01;;;;;;;19.88;12.40;;;;;;;-3.03;80.40;99958.47;4985896;28;20023;-64
2022/11/21 07:22:26;;;;;;;19.60;12.63;;;;;;;-3.06;80.58;99965.94;4987385;28;20031;-64
2022/11/21 07:24:52;;;;;;;20.17;13.43;;;;;;;-3.03;79.51;99981.25;4993194;28;20046;-64
2022/11/21 07:27:17;;;;;;;19.23;11.88;;;;;;;-3.00;79.09;99975.44;4985800;28;20066;-64
2022/11/21 07:29:43;;;;;;;21.35;12.73;;;;;;;-3.00;79.11;99955.19;4986746;28;20026;-63
2022/11/21 07:32:09;;;;;;;18.15;11.90;;;;;;;-2.88;79.83;99960.72;4986654;28;20025;-64
2022/11/21 07:34:34;;;;;;;20.70;13.13;;;;;;;-2.92;78.71;99970.66;4989998;28;20114;-66
2022/11/21 07:37:00;;;;;;;18.23;12.43;;;;;;;-2.85;78.63;99976.03;5001413;28;20037;-65
2022/11/21 07:39:25;;;;;;;20.77;12.00;;;;;;;-2.76;79.27;99975.50;4988222;28;20113;-65
2022/11/21 07:41:51;;;;;;;16.42;11.25;;;;;;;-2.64;79.19;99981.03;4985495;28;20073;-64
2022/11/21 07:44:17;;;;;;;17.38;11.35;;;;;;;-2.55;78.60;99979.63;4986611;28;20057;-64
2022/11/21 07:46:42;;;;;;;17.77;10.95;;;;;;;-2.61;77.86;99980.25;4986622;28;20192;-65
2022/11/21 07:49:08;;;;;;;19.50;11.98;;;;;;;-2.89;78.03;99978.38;4986627;28;20058;-64
2022/11/21 07:51:33;;;;;;;17.23;11.95;;;;;;;-2.84;78.60;99967.59;4986325;28;20138;-65
2022/11/21 07:53:59;;;;;;;19.00;12.25;;;;;;;-3.01;78.17;99977.09;4986812;28;20023;-64
2022/11/21 07:56:26;;;;;;;20.52;12.82;;;;;;;-3.05;79.13;99967.69;4986400;28;20259;-64
2022/11/21 07:58:52;;;;;;;20.73;12.20;;;;;;;-2.88;78.70;99972.50;4986293;28;20116;-64
2022/11/21 08:01:17;;;;;;;19.52;12.18;;;;;;;-2.66;78.86;99977.56;4986316;28;20027;-65
2022/11/21 08:03:43;;;;;;;17.45;11.68;;;;;;;-2.39;79.87;99969.22;4985556;28;20043;-64
2022/11/21 08:06:11;;;;;;;18.80;12.02;;;;;;;-2.62;77.77;99971.78;4988629;28;20296;-66
2022/11/21 08:08:37;;;;;;;17.75;11.90;;;;;;;-2.64;77.43;99986.09;4986696;28;20036;-63
2022/11/21 08:11:06;;;;;;;18.67;11.75;;;;;;;-2.91;77.78;99980.00;4986185;28;20070;-64
2022/11/21 08:13:32;;;;;;;18.92;11.65;;;;;;;-2.93;77.96;99976.56;4984860;28;20085;-65
2022/11/21 08:15:58;;;;;;;20.85;11.85;;;;;;;-2.78;77.97;99977.09;4985147;28;20245;-65
2022/11/21 08:18:24;;;;;;;17.50;11.85;;;;;;;-2.80;77.90;99981.25;4985983;28;20034;-66
2022/11/21 08:20:49;;;;;;;21.25;12.75;;;;;;;-2.78;78.06;99982.16;4985965;28;20027;-65
2022/11/21 08:23:16;;;;;;;20.55;12.25;;;;;;;-2.58;78.30;99975.28;4992977;28;20341;-65
2022/11/21 08:25:42;;;;;;;16.63;11.48;;;;;;;-3.13;77.50;99974.13;4965928;28;20319;-64
2022/11/21 08:28:09;;;;;;;19.73;11.30;;;;;;;-3.21;78.85;99968.75;4981233;28;20033;-65
2022/11/21 08:30:36;;;;;;;18.98;12.13;;;;;;;-3.05;78.38;99970.22;4985977;28;20039;-64
2022/11/21 08:33:02;;;;;;;17.42;11.25;;;;;;;-3.35;78.91;99940.38;4985746;28;20035;-64
2022/11/21 08:35:28;;;;;;;18.10;11.88;;;;;;;-2.90;78.62;99971.59;4985023;28;20030;-64
2022/11/21 08:37:59;;;;;;;20.63;11.45;;;;;;;-3.17;78.44;99959.59;4991817;28;20049;-64
2022/11/21 08:40:26;;;;;;;17.45;11.68;;;;;;;-2.80;78.46;99971.13;4994603;28;20040;-64
2022/11/21 08:42:58;;;;;;;16.92;11.68;;;;;;;-2.93;77.96;99966.41;4994627;28;20039;-64
2022/11/21 08:45:24;;;;;;;17.60;11.48;;;;;;;-2.88;78.55;99977.56;4995055;28;20089;-64
2022/11/21 08:47:51;;;;;;;21.88;12.20;;;;;;;-2.61;78.70;99976.06;4992451;28;20035;-64
2022/11/21 08:50:17;;;;;;;18.77;12.20;;;;;;;-2.75;77.85;99982.31;4985278;28;20019;-64
2022/11/21 08:52:42;;;;;;;18.55;12.30;;;;;;;-2.91;77.59;99990.13;4985069;28;20050;-64
2022/11/21 08:55:08;;;;;;;22.25;13.23;;;;;;;-2.75;77.67;99992.44;4985706;28;20034;-64
2022/11/21 08:57:38;;;;;;;22.95;13.05;;;;;;;-2.77;77.93;99986.44;4984995;28;20263;-64
2022/11/21 09:00:04;;;;;;;21.73;12.85;;;;;;;-2.91;77.75;99990.97;4985279;28;20058;-63
2022/11/21 09:02:30;;;;;;;18.50;12.77;;;;;;;-2.80;78.17;99976.19;4988060;28;20046;-64
2022/11/21 09:04:56;;;;;;;19.92;12.35;;;;;;;-2.95;77.73;99974.81;5004873;28;20030;-65
2022/11/21 09:07:21;;;;;;;21.30;13.40;;;;;;;-2.81;77.46;99961.78;4989278;28;20064;-64
2022/11/21 09:09:47;;;;;;;21.60;12.90;;;;;;;-2.88;77.95;99967.44;4984806;28;20041;-64
2022/11/21 09:12:12;;;;;;;20.23;13.30;;;;;;;-3.01;79.50;99964.44;4984971;28;20063;-64
2022/11/21 09:20:07;;;;;;;21.40;12.75;;;;;;;-2.68;77.48;99968.16;4984959;28;20327;-64
2022/11/21 09:22:32;;;;;;;21.27;11.77;;;;;;;-2.84;77.22;99959.16;4986393;28;20027;-63
2022/11/21 09:24:58;;;;;;;19.75;12.75;;;;;;;-2.75;77.98;99958.63;4991539;28;20069;-65
2022/11/21 09:27:24;;;;;;;17.65;11.73;;;;;;;-2.91;76.96;99963.09;4985709;28;20027;-65
2022/11/21 09:29:49;;;;;;;18.45;12.48;;;;;;;-2.91;77.57;99952.97;4984681;28;20031;-64
2022/11/21 09:32:15;;;;;;;20.40;13.07;;;;;;;-2.56;77.81;99952.56;4984798;28;20041;-64
2022/11/21 09:34:41;;;;;;;18.27;12.70;;;;;;;-2.95;77.69;99938.47;4984728;28;20099;-63
2022/11/21 09:37:06;;;;;;;18.25;12.50;;;;;;;-2.77;77.62;99944.22;4984877;28;20315;-65
2022/11/21 09:39:33;;;;;;;18.55;11.82;;;;;;;-2.87;77.56;99942.16;4984430;28;20030;-64
2022/11/21 09:42:36;;;;;;;19.10;11.85;;;;;;;-3.16;78.37;99941.09;4984688;28;20086;-64
2022/11/21 09:45:36;;;;;;;19.27;12.63;;;;;;;-2.88;78.96;99937.91;4984449;28;20038;-65
2022/11/21 09:48:09;;;;;;;19.30;12.35;;;;;;;-2.73;78.45;99932.53;4983188;28;20106;-64
2022/11/21 09:50:38;;;;;;;18.70;12.02;;;;;;;-2.70;77.22;99944.44;4984185;28;20035;-64
2022/11/21 09:53:13;;;;;;;18.33;11.20;;;;;;;-2.64;77.54;99937.94;4984205;28;20046;-64
2022/11/21 09:55:45;;;;;;;13.90;9.95;;;;;;;-2.96;77.13;99921.56;4983892;28;20043;-63
2022/11/21 09:58:21;;;;;;;14.98;10.45;;;;;;;-2.80;77.00;99945.78;4984058;28;20023;-65
2022/11/21 10:00:50;;;;;;;15.18;10.98;;;;;;;-2.88;77.51;99937.03;4984274;28;20070;-65
2022/11/21 10:03:15;;;;;;;17.38;11.68;;;;;;;-2.91;77.41;99942.84;4984022;28;20026;-65
2022/11/21 10:05:47;;;;;;;18.67;11.93;;;;;;;-2.68;77.04;99940.28;4983389;28;20042;-63
2022/11/21 10:08:36;;;;;;;;;;;;;;;-2.65;77.17;99935.31;4964264;28;20215;-64
2022/11/21 10:11:17;;;;;;;17.58;11.93;;;;;;;-2.55;77.23;99932.31;4963924;28;19906;-64
2022/11/21 10:14:05;;;;;;;15.98;11.88;;;;;;;-2.99;76.51;99919.78;5001658;28;20060;-65
2022/11/21 10:16:37;;;;;;;17.38;12.15;;;;;;;-3.00;78.11;99930.69;4985795;28;20031;-64
2022/11/21 10:19:08;;;;;;;;;;;;;;;-2.96;77.71;99932.53;4984139;28;20258;-64
2022/11/21 10:22:06;;;;;;;19.92;11.95;;;;;;;-2.83;78.29;99925.41;4971803;28;19910;-66
2022/11/21 10:24:51;;;;;;;16.75;10.85;;;;;;;-2.77;77.62;99926.47;4991432;28;20034;-65
2022/11/21 10:27:26;;;;;;;17.17;11.88;;;;;;;-2.75;77.77;99913.88;4988368;28;20034;-65
2022/11/21 10:30:03;;;;;;;15.30;10.88;;;;;;;-2.71;77.11;99924.97;4984282;28;20031;-66
2022/11/21 10:32:40;;;;;;;17.33;11.60;;;;;;;-2.76;77.81;99912.16;4992308;28;20050;-66
2022/11/21 10:35:21;;;;;;;18.52;11.48;;;;;;;-2.66;77.62;99918.41;4993100;28;20038;-65
2022/11/21 10:37:56;;;;;;;15.77;11.02;;;;;;;-2.85;77.87;99899.13;5001673;28;20042;-64
2022/11/21 10:40:40;;;;;;;19.95;11.55;;;;;;;-2.91;78.26;99899.75;4989049;28;20086;-65
2022/11/21 10:46:22;;;;;;;15.38;10.65;;;;;;;-2.88;77.99;99899.91;4987731;28;20035;-65
2022/11/21 10:48:57;;;;;;;16.10;11.18;;;;;;;-2.85;78.03;99881.38;4993567;28;20196;-65
2022/11/21 10:51:44;;;;;;;15.38;11.00;;;;;;;-2.86;78.03;99883.06;4995983;28;20041;-65
2022/11/21 10:57:18;;;;;;;15.30;10.48;;;;;;;-2.66;77.15;99875.31;4997810;28;20353;-66
2022/11/21 10:59:59;;;;;;;15.75;10.40;;;;;;;-2.79;77.92;99872.34;4994586;28;20076;-65
2022/11/21 11:02:25;;;;;;;16.95;11.73;;;;;;;-2.64;78.08;99887.25;5000100;28;20038;-65
2022/11/21 11:05:15;;;;;;;16.23;11.30;;;;;;;-2.52;77.90;99884.25;4995773;28;20034;-64
2022/11/21 11:07:41;;;;;;;16.05;11.70;;;;;;;-2.50;78.11;99876.69;4996037;28;20029;-64
2022/11/21 11:10:21;;;;;;;14.65;10.18;;;;;;;-2.73;78.52;99860.72;4993726;28;20054;-64
2022/11/21 11:15:33;;;;;;;17.50;11.07;;;;;;;-2.50;77.75;99856.41;4992773;28;20033;-65
2022/11/21 11:18:02;;;;;;;14.75;10.48;;;;;;;-2.67;78.30;99865.97;5000066;28;20072;-65
2022/11/21 11:20:39;;;;;;;15.75;10.48;;;;;;;-2.81;77.83;99870.56;4993236;28;20038;-64
2022/11/21 11:23:19;;;;;;;16.17;11.00;;;;;;;-2.82;77.99;99866.28;4992853;28;20022;-64
2022/11/21 11:25:50;;;;;;;15.73;10.25;;;;;;;-2.75;77.81;99868.25;4995212;28;20096;-64
2022/11/21 11:28:18;;;;;;;13.90;9.70;;;;;;;-3.27;78.57;99810.66;4996827;28;20030;-64
2022/11/21 11:30:45;;;;;;;15.35;10.43;;;;;;;-2.87;78.92;99839.94;4993343;28;20018;-63
2022/11/21 11:33:30;;;;;;;16.10;10.82;;;;;;;-2.88;78.35;99843.28;4996282;28;20076;-63
2022/11/21 11:36:10;;;;;;;16.02;10.88;;;;;;;-2.92;79.02;99826.25;4997013;28;20064;-64
2022/11/21 11:38:35;;;;;;;13.10;10.25;;;;;;;-2.83;78.48;99837.56;4994685;28;20030;-66
2022/11/21 11:41:12;;;;;;;15.88;11.20;;;;;;;-2.62;78.19;99826.47;4997902;28;20022;-64