Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:33;;;;;;;0.10;0.10;;;;;;;19.33;58.96;101218.06;7348148;19;20512;-66
2023/07/18 00:03:58;;;;;;;0.10;0.10;;;;;;;19.32;59.25;101224.28;7344783;19;21219;-65
2023/07/18 00:06:24;;;;;;;0.10;0.10;;;;;;;19.31;59.29;101222.59;7347347;19;20018;-66
2023/07/18 00:08:50;;;;;;;0.10;0.10;;;;;;;19.30;59.07;101220.84;7347819;19;20041;-66
2023/07/18 00:11:16;;;;;;;0.10;0.10;;;;;;;19.29;59.05;101224.44;7346219;19;20562;-66
2023/07/18 00:13:42;;;;;;;0.20;0.20;;;;;;;19.28;59.31;101228.03;7346542;19;20014;-66
2023/07/18 00:16:08;;;;;;;0.10;0.10;;;;;;;19.28;58.57;101230.66;7339631;19;20046;-66
2023/07/18 00:18:34;;;;;;;0.00;0.00;;;;;;;19.24;58.65;101221.16;7345115;19;20038;-62
2023/07/18 00:20:59;;;;;;;0.10;0.10;;;;;;;19.23;58.78;101224.75;7340926;19;20020;-66
2023/07/18 00:23:25;;;;;;;0.10;0.10;;;;;;;19.19;58.67;101224.03;7346041;19;20026;-66
2023/07/18 00:25:50;;;;;;;0.10;0.10;;;;;;;19.16;58.52;101218.06;7344235;19;20038;-66
2023/07/18 00:28:16;;;;;;;0.10;0.10;;;;;;;19.12;58.92;101213.84;7345923;19;20145;-66
2023/07/18 00:30:41;;;;;;;0.10;0.10;;;;;;;19.04;58.44;101213.34;7345267;19;20504;-66
2023/07/18 00:33:07;;;;;;;0.10;0.10;;;;;;;19.04;59.11;101208.91;7345840;19;20014;-66
2023/07/18 00:35:32;;;;;;;0.10;0.10;;;;;;;19.01;58.68;101224.09;7348346;19;20025;-66
2023/07/18 00:37:58;;;;;;;0.10;0.10;;;;;;;18.98;58.81;101219.81;7343977;19;20014;-66
2023/07/18 00:40:23;;;;;;;0.10;0.10;;;;;;;18.93;58.89;101220.03;7349233;19;20029;-65
2023/07/18 00:42:49;;;;;;;0.10;0.10;;;;;;;18.85;58.80;101202.81;7347470;19;20011;-66
2023/07/18 00:45:15;;;;;;;0.10;0.10;;;;;;;18.54;59.08;101161.09;7346979;19;20021;-65
2023/07/18 00:47:45;;;;;;;0.10;0.10;;;;;;;18.86;58.87;101215.13;7344158;19;20418;-66
2023/07/18 00:50:15;;;;;;;0.00;0.00;;;;;;;18.77;59.45;101208.50;7344670;19;20011;-66
2023/07/18 00:52:44;;;;;;;0.10;0.10;;;;;;;18.78;59.20;101209.34;7345050;19;20023;-65
2023/07/18 00:55:11;;;;;;;0.10;0.10;;;;;;;18.73;59.55;101214.88;7346987;19;20051;-65
2023/07/18 00:57:40;;;;;;;0.10;0.10;;;;;;;18.72;59.16;101212.31;7343694;19;20010;-66
2023/07/18 01:00:12;;;;;;;0.10;0.10;;;;;;;18.66;60.35;101218.72;7346330;19;20034;-67
2023/07/18 01:02:39;;;;;;;0.10;0.10;;;;;;;18.62;60.67;101220.66;7345116;19;21353;-65
2023/07/18 01:05:06;;;;;;;0.00;0.00;;;;;;;18.58;61.34;101221.72;7348425;19;20109;-66
2023/07/18 01:07:32;;;;;;;0.10;0.10;;;;;;;18.54;61.30;101225.44;7345915;19;20034;-65
2023/07/18 01:10:18;;;;;;;0.10;0.10;;;;;;;18.50;59.10;101217.72;7347153;19;20018;-66
2023/07/18 01:12:44;;;;;;;0.05;0.05;;;;;;;18.44;61.02;101212.72;7343735;19;20023;-66
2023/07/18 01:15:13;;;;;;;0.10;0.10;;;;;;;18.37;61.41;101210.38;7344431;19;20039;-64
2023/07/18 01:17:46;;;;;;;0.10;0.10;;;;;;;18.33;60.61;101205.28;7347266;19;20442;-65
2023/07/18 01:20:21;;;;;;;0.10;0.10;;;;;;;18.28;61.18;101207.28;7346951;19;20766;-66
2023/07/18 01:22:49;;;;;;;0.10;0.10;;;;;;;18.17;61.76;101189.28;7349641;19;20014;-66
2023/07/18 01:25:16;;;;;;;0.10;0.10;;;;;;;18.19;62.04;101203.28;7343877;19;20006;-65
2023/07/18 01:27:52;;;;;;;0.05;0.05;;;;;;;18.15;62.01;101192.03;7349601;19;20007;-65
2023/07/18 01:30:20;;;;;;;0.10;0.10;;;;;;;18.14;62.47;101194.72;7334912;19;20014;-66
2023/07/18 01:32:48;;;;;;;0.00;0.00;;;;;;;18.09;62.89;101187.00;7347224;19;20049;-66
2023/07/18 01:35:17;;;;;;;0.10;0.10;;;;;;;18.03;63.17;101181.13;7348144;19;20006;-66
2023/07/18 01:37:46;;;;;;;0.10;0.10;;;;;;;18.03;63.45;101186.41;7352427;19;20010;-66
2023/07/18 01:40:14;;;;;;;0.10;0.10;;;;;;;18.00;63.72;101181.31;7352913;19;20013;-66
2023/07/18 01:42:40;;;;;;;0.10;0.10;;;;;;;17.95;63.28;101180.66;7352032;19;22808;-66
2023/07/18 01:45:10;;;;;;;0.10;0.10;;;;;;;17.94;62.80;101181.56;7353060;19;20090;-66
2023/07/18 01:47:40;;;;;;;0.10;0.10;;;;;;;17.92;63.11;101180.78;7353678;19;20022;-66
2023/07/18 01:50:07;;;;;;;0.10;0.10;;;;;;;17.86;63.55;101169.56;7351400;19;20011;-66
2023/07/18 01:52:34;;;;;;;0.10;0.10;;;;;;;17.84;63.42;101182.00;7351701;19;20014;-66
2023/07/18 01:55:01;;;;;;;0.10;0.10;;;;;;;17.72;63.55;101169.28;7349957;19;20018;-66
2023/07/18 01:57:31;;;;;;;;;;;;;;;17.57;60.87;101135.66;7353020;19;20011;-66
2023/07/18 01:59:59;;;;;;;0.00;0.00;;;;;;;17.79;63.06;101181.34;7352863;19;20394;-58
2023/07/18 02:02:26;;;;;;;0.10;0.10;;;;;;;17.73;63.99;101178.97;7353823;19;20024;-66
2023/07/18 02:04:52;;;;;;;0.10;0.10;;;;;;;17.73;63.94;101186.88;7351896;19;20360;-66
2023/07/18 02:07:17;;;;;;;0.10;0.10;;;;;;;17.71;64.31;101180.78;7352963;19;20405;-65
2023/07/18 02:09:43;;;;;;;0.00;0.00;;;;;;;17.69;64.04;101177.38;7352931;19;20020;-66
2023/07/18 02:12:09;;;;;;;0.10;0.10;;;;;;;17.67;64.68;101178.34;7351186;19;20575;-66
2023/07/18 02:14:37;;;;;;;0.10;0.10;;;;;;;17.63;64.66;101173.19;7347962;19;20601;-66
2023/07/18 02:17:03;;;;;;;0.10;0.10;;;;;;;17.61;65.07;101174.19;7353292;19;20904;-63
2023/07/18 02:19:29;;;;;;;0.00;0.00;;;;;;;17.61;65.51;101174.19;7353902;19;20010;-66
2023/07/18 02:21:54;;;;;;;0.10;0.10;;;;;;;17.59;65.65;101171.63;7351946;19;20759;-65
2023/07/18 02:24:19;;;;;;;0.00;0.00;;;;;;;17.53;65.80;101149.91;7346551;19;20015;-66
2023/07/18 02:26:45;;;;;;;0.00;0.00;;;;;;;17.56;66.43;101161.19;7356198;19;20537;-66
2023/07/18 02:29:10;;;;;;;0.00;0.00;;;;;;;17.54;66.84;101157.78;7351752;19;20006;-66
2023/07/18 02:31:36;;;;;;;0.05;0.05;;;;;;;17.51;67.22;101151.78;7354655;19;20013;-66
2023/07/18 02:34:01;;;;;;;0.10;0.10;;;;;;;17.48;67.28;101163.31;7350275;19;20017;-66
2023/07/18 02:36:28;;;;;;;0.00;0.00;;;;;;;17.46;66.98;101148.47;7356304;19;20010;-66
2023/07/18 02:38:53;;;;;;;0.10;0.10;;;;;;;17.44;67.09;101147.69;7352012;19;20667;-66
2023/07/18 02:41:19;;;;;;;0.10;0.10;;;;;;;17.43;66.79;101152.09;7355546;19;20621;-66
2023/07/18 02:43:44;;;;;;;0.10;0.10;;;;;;;17.35;67.27;101136.59;7354018;19;20003;-66
2023/07/18 02:46:11;;;;;;;0.00;0.00;;;;;;;17.42;67.14;101152.16;7353888;19;20022;-66
2023/07/18 02:48:36;;;;;;;0.10;0.10;;;;;;;17.42;67.17;101146.88;7345637;19;20055;-66
2023/07/18 02:51:02;;;;;;;0.00;0.00;;;;;;;17.38;67.47;101141.72;7353516;19;20015;-66
2023/07/18 02:53:27;;;;;;;0.10;0.10;;;;;;;17.38;66.94;101130.31;7356108;19;20018;-66
2023/07/18 02:55:53;;;;;;;0.00;0.00;;;;;;;17.20;67.38;101102.97;7356699;19;20081;-66
2023/07/18 02:58:18;;;;;;;0.10;0.10;;;;;;;17.33;67.38;101127.88;7356296;19;20070;-66
2023/07/18 03:00:44;;;;;;;0.05;0.05;;;;;;;17.31;67.27;101116.53;7348151;19;20795;-66
2023/07/18 03:03:09;;;;;;;0.10;0.10;;;;;;;17.29;67.17;101115.75;7355078;19;20018;-65
2023/07/18 03:05:34;;;;;;;0.10;0.10;;;;;;;17.28;67.17;101121.94;7351646;19;20010;-66
2023/07/18 03:08:00;;;;;;;0.00;0.00;;;;;;;17.27;67.19;101116.75;7354174;19;20545;-66
2023/07/18 03:10:25;;;;;;;0.10;0.10;;;;;;;17.26;67.51;101113.25;7331116;19;20761;-66
2023/07/18 03:12:51;;;;;;;0.10;0.10;;;;;;;17.26;67.18;101121.16;7352634;19;20018;-65
2023/07/18 03:15:16;;;;;;;0.10;0.10;;;;;;;17.24;67.37;101112.47;7347356;19;20011;-66
2023/07/18 03:17:42;;;;;;;0.10;0.10;;;;;;;17.24;67.41;101116.88;7354467;19;20027;-66
2023/07/18 03:20:26;;;;;;;0.10;0.10;;;;;;;17.23;67.41;101116.00;7324882;19;20693;-66
2023/07/18 03:22:52;;;;;;;0.00;0.00;;;;;;;17.20;67.76;101104.75;7354552;19;20003;-66
2023/07/18 03:25:20;;;;;;;0.00;0.00;;;;;;;17.21;67.96;101114.38;7353663;19;20018;-66
2023/07/18 03:27:47;;;;;;;0.10;0.10;;;;;;;17.19;67.21;101110.97;7352605;19;20629;-68
2023/07/18 03:30:13;;;;;;;0.10;0.10;;;;;;;17.17;67.35;101113.63;7349454;19;20086;-67
2023/07/18 03:32:39;;;;;;;0.10;0.10;;;;;;;17.14;67.02;101111.16;7354222;19;20090;-67
2023/07/18 03:35:06;;;;;;;0.10;0.10;;;;;;;17.11;67.35;101106.00;7352401;19;20113;-67
2023/07/18 03:37:33;;;;;;;0.10;0.10;;;;;;;17.11;67.76;101113.91;7351526;19;20021;-67
2023/07/18 03:39:59;;;;;;;0.10;0.10;;;;;;;17.09;67.69;101108.72;7352271;19;20015;-67
2023/07/18 03:42:24;;;;;;;0.05;0.05;;;;;;;16.96;68.08;101090.81;7354821;19;20018;-67
2023/07/18 03:44:49;;;;;;;0.10;0.10;;;;;;;17.08;67.57;101107.00;7347048;19;20651;-67
2023/07/18 03:47:15;;;;;;;0.10;0.10;;;;;;;17.08;68.00;101108.75;7351265;19;20272;-67
2023/07/18 03:49:41;;;;;;;0.08;0.08;;;;;;;17.10;67.96;101109.56;7353189;19;20010;-67
2023/07/18 03:52:07;;;;;;;0.10;0.10;;;;;;;17.10;67.80;101106.94;7352572;19;20029;-67
2023/07/18 03:54:33;;;;;;;0.10;0.10;;;;;;;17.11;67.66;101111.28;7351254;19;20017;-67
2023/07/18 03:56:59;;;;;;;0.10;0.10;;;;;;;17.06;68.02;101092.16;7348881;19;20018;-67
2023/07/18 03:59:25;;;;;;;0.00;0.00;;;;;;;17.12;68.02;101112.97;7353550;19;20745;-67
2023/07/18 04:01:51;;;;;;;0.08;0.08;;;;;;;17.12;68.30;101097.16;7349634;19;20740;-67
2023/07/18 04:04:17;;;;;;;0.03;0.03;;;;;;;17.10;68.21;101099.00;7353417;19;20091;-66
2023/07/18 04:06:43;;;;;;;0.10;0.10;;;;;;;17.13;68.22;101104.13;7347694;19;20043;-67
2023/07/18 04:09:09;;;;;;;0.10;0.10;;;;;;;17.15;68.64;101106.72;7354286;19;20014;-66
2023/07/18 04:11:35;;;;;;;0.00;0.00;;;;;;;17.14;68.41;101103.25;7350790;19;20025;-67
2023/07/18 04:14:01;;;;;;;0.10;0.10;;;;;;;17.17;68.40;101102.22;7353508;19;20366;-67
2023/07/18 04:16:26;;;;;;;0.10;0.10;;;;;;;17.16;68.35;101104.00;7354227;19;20010;-67
2023/07/18 04:18:52;;;;;;;0.10;0.10;;;;;;;17.18;68.09;101104.78;7350167;19;20263;-67
2023/07/18 04:21:17;;;;;;;0.10;0.10;;;;;;;17.02;68.19;101075.59;7351528;19;20010;-67
2023/07/18 04:23:43;;;;;;;0.10;0.10;;;;;;;17.18;68.23;101093.38;7351468;19;20011;-67
2023/07/18 04:26:09;;;;;;;0.10;0.10;;;;;;;17.16;68.58;101092.59;7348591;19;20018;-67
2023/07/18 04:28:39;;;;;;;0.10;0.10;;;;;;;17.20;68.79;101100.31;7348635;19;20015;-67
2023/07/18 04:31:05;;;;;;;0.00;0.00;;;;;;;17.20;68.61;101088.91;7347728;19;20569;-67
2023/07/18 04:33:36;;;;;;;0.08;0.08;;;;;;;17.24;68.33;101098.41;7352304;19;20466;-67
2023/07/18 04:36:04;;;;;;;0.10;0.10;;;;;;;17.22;68.46;101093.19;7351409;19;20010;-66
2023/07/18 04:38:30;;;;;;;0.10;0.10;;;;;;;17.24;68.99;101090.50;7352075;19;20028;-67
2023/07/18 04:40:55;;;;;;;0.10;0.10;;;;;;;17.25;68.48;101086.94;7339765;19;20094;-67
2023/07/18 04:43:21;;;;;;;0.10;0.10;;;;;;;17.24;68.65;101085.22;7352084;19;20085;-67
2023/07/18 04:45:47;;;;;;;0.08;0.08;;;;;;;17.15;68.18;101075.91;7348244;19;20042;-67
2023/07/18 04:48:14;;;;;;;0.10;0.10;;;;;;;17.24;68.13;101072.03;7353051;19;20014;-66
2023/07/18 04:50:45;;;;;;;0.00;0.00;;;;;;;17.24;67.79;101075.50;7346343;19;20476;-66
2023/07/18 04:53:11;;;;;;;0.10;0.10;;;;;;;17.23;68.41;101063.22;7347788;19;20034;-67
2023/07/18 04:55:38;;;;;;;0.10;0.10;;;;;;;17.21;68.52;101065.09;7350915;19;20002;-67
2023/07/18 04:58:05;;;;;;;0.00;0.00;;;;;;;17.24;68.78;101058.81;7352496;19;20011;-67
2023/07/18 05:00:31;;;;;;;0.10;0.10;;;;;;;17.23;68.77;101059.72;7347268;19;20017;-66
2023/07/18 05:02:58;;;;;;;0.10;0.10;;;;;;;17.24;68.76;101058.81;7351929;19;20009;-67
2023/07/18 05:05:27;;;;;;;0.08;0.08;;;;;;;17.24;68.35;101054.41;7347872;19;20042;-67
2023/07/18 05:07:58;;;;;;;0.00;0.00;;;;;;;17.24;68.32;101051.75;7352134;19;20022;-67
2023/07/18 05:10:24;;;;;;;0.03;0.03;;;;;;;17.21;68.76;101049.25;7357015;19;20025;-66
2023/07/18 05:12:53;;;;;;;0.10;0.10;;;;;;;17.24;68.18;101050.91;7355833;19;20007;-67
2023/07/18 05:15:19;;;;;;;0.10;0.10;;;;;;;17.17;68.77;101037.09;7353954;19;20391;-66
2023/07/18 05:17:45;;;;;;;0.10;0.10;;;;;;;17.20;68.79;101042.25;7351784;19;20091;-67
2023/07/18 05:20:11;;;;;;;0.10;0.10;;;;;;;17.18;69.06;101037.97;7355334;19;20046;-67
2023/07/18 05:22:39;;;;;;;0.10;0.10;;;;;;;17.20;68.49;101047.53;7356264;19;20015;-67
2023/07/18 05:25:05;;;;;;;;;;;;;;;17.24;66.89;101043.84;7355236;19;20400;-67
2023/07/18 05:27:30;;;;;;;0.00;0.00;;;;;;;17.20;68.71;101047.53;7358748;19;20487;-67
2023/07/18 05:29:56;;;;;;;0.00;0.00;;;;;;;17.19;68.69;101045.84;7358543;19;20009;-67
2023/07/18 05:32:22;;;;;;;0.10;0.10;;;;;;;17.18;68.44;101053.78;7356175;19;20377;-67
2023/07/18 05:34:49;;;;;;;0.10;0.10;;;;;;;17.17;68.75;101050.31;7354746;19;20588;-67
2023/07/18 05:37:15;;;;;;;0.00;0.00;;;;;;;17.04;68.53;101033.31;7353945;19;20026;-66
2023/07/18 05:39:41;;;;;;;0.17;0.17;;;;;;;17.13;68.46;101043.44;7355507;19;20023;-67
2023/07/18 05:42:06;;;;;;;0.10;0.10;;;;;;;17.11;68.93;101037.38;7356886;19;20074;-67
2023/07/18 05:44:32;;;;;;;0.10;0.10;;;;;;;17.14;68.67;101039.91;7357146;19;20010;-67
2023/07/18 05:46:58;;;;;;;0.10;0.10;;;;;;;17.12;68.29;101037.31;7353832;19;20354;-64
2023/07/18 05:49:24;;;;;;;0.10;0.10;;;;;;;17.11;68.57;101038.25;7359266;19;20123;-67
2023/07/18 05:51:50;;;;;;;0.10;0.10;;;;;;;17.12;68.37;101042.59;7352679;19;20843;-66
2023/07/18 05:54:15;;;;;;;0.10;0.10;;;;;;;17.13;68.65;101040.81;7352348;19;20014;-67
2023/07/18 05:56:41;;;;;;;0.10;0.10;;;;;;;17.13;68.97;101038.16;7352555;19;20018;-67
2023/07/18 05:59:07;;;;;;;0.10;0.10;;;;;;;17.15;68.74;101033.69;7351338;19;20374;-67
2023/07/18 06:01:33;;;;;;;0.10;0.10;;;;;;;17.16;69.18;101030.13;7353780;19;20037;-63
2023/07/18 06:03:59;;;;;;;0.10;0.10;;;;;;;17.17;69.01;101025.69;7354214;19;20017;-67
2023/07/18 06:06:25;;;;;;;0.10;0.10;;;;;;;17.16;68.77;101027.47;7330640;19;20137;-66
2023/07/18 06:08:51;;;;;;;0.10;0.10;;;;;;;17.18;68.86;101022.97;7356142;19;20113;-67
2023/07/18 06:11:18;;;;;;;0.10;0.10;;;;;;;17.21;68.95;101028.13;7349339;19;20059;-67
2023/07/18 06:13:44;;;;;;;0.10;0.10;;;;;;;17.22;69.09;101029.84;7350238;19;20014;-67
2023/07/18 06:16:10;;;;;;;0.10;0.10;;;;;;;17.23;69.18;101023.63;7353767;19;20011;-67
2023/07/18 06:18:35;;;;;;;0.10;0.10;;;;;;;17.24;69.32;101019.25;7352619;19;20021;-67
2023/07/18 06:21:02;;;;;;;0.10;0.10;;;;;;;17.25;68.96;101027.06;7351484;19;20032;-67
2023/07/18 06:23:29;;;;;;;0.10;0.10;;;;;;;17.27;68.88;101027.84;7356443;19;20014;-67
2023/07/18 06:25:54;;;;;;;0.03;0.03;;;;;;;17.16;69.07;101002.88;7352426;19;20015;-67
2023/07/18 06:28:20;;;;;;;0.10;0.10;;;;;;;17.29;69.11;101019.88;7352671;19;20014;-67
2023/07/18 06:30:45;;;;;;;0.10;0.10;;;;;;;17.30;68.67;101017.16;7333655;19;20538;-67
2023/07/18 06:33:11;;;;;;;0.05;0.05;;;;;;;17.32;69.00;101020.56;7356549;19;20122;-67
2023/07/18 06:35:37;;;;;;;0.10;0.10;;;;;;;17.33;68.95;101022.28;7348003;19;20007;-67
2023/07/18 06:38:02;;;;;;;0.10;0.10;;;;;;;17.35;69.16;101014.31;7355211;19;20010;-67
2023/07/18 06:40:28;;;;;;;0.10;0.10;;;;;;;17.35;69.04;101012.53;7349845;19;20007;-67
2023/07/18 06:42:53;;;;;;;0.10;0.10;;;;;;;16.98;68.91;100951.78;7355079;19;20035;-67
2023/07/18 06:45:19;;;;;;;0.10;0.10;;;;;;;17.38;69.07;101009.72;7351383;19;20018;-67
2023/07/18 06:47:44;;;;;;;0.10;0.10;;;;;;;17.42;69.37;101009.59;7354333;19;20023;-67
2023/07/18 06:50:11;;;;;;;0.10;0.10;;;;;;;17.44;69.19;101005.13;7350529;19;20021;-66
2023/07/18 06:52:36;;;;;;;0.00;0.00;;;;;;;17.46;68.64;101011.19;7355559;19;20011;-67
2023/07/18 06:55:02;;;;;;;0.10;0.10;;;;;;;17.44;68.59;101003.34;7348944;19;20022;-67
2023/07/18 06:57:27;;;;;;;0.08;0.08;;;;;;;17.48;68.49;101007.53;7354511;19;20466;-67
2023/07/18 06:59:53;;;;;;;0.10;0.10;;;;;;;17.45;68.44;101002.41;7350219;19;20062;-67
2023/07/18 07:02:18;;;;;;;0.17;0.17;;;;;;;17.50;68.32;101008.31;7346679;19;20010;-67
2023/07/18 07:04:44;;;;;;;0.10;0.10;;;;;;;17.50;68.10;100996.91;7353510;19;20046;-67
2023/07/18 07:07:09;;;;;;;0.10;0.10;;;;;;;17.49;67.99;101003.97;7353739;19;20014;-67
2023/07/18 07:09:35;;;;;;;0.10;0.10;;;;;;;17.48;67.78;100998.75;7351737;19;20046;-67
2023/07/18 07:12:01;;;;;;;0.10;0.10;;;;;;;17.48;68.15;100998.75;7350646;19;20015;-67
2023/07/18 07:14:26;;;;;;;0.13;0.13;;;;;;;17.46;67.89;101000.63;7352244;19;20014;-67
2023/07/18 07:16:52;;;;;;;0.08;0.08;;;;;;;17.43;68.33;101000.75;7349424;19;20018;-67
2023/07/18 07:19:18;;;;;;;0.10;0.10;;;;;;;17.40;68.30;101000.91;7352140;19;20015;-67
2023/07/18 07:21:43;;;;;;;0.10;0.10;;;;;;;17.37;68.32;100992.19;7350904;19;20017;-67
2023/07/18 07:24:09;;;;;;;0.10;0.10;;;;;;;17.36;68.26;101001.03;7349119;19;20018;-67
2023/07/18 07:26:37;;;;;;;0.10;0.10;;;;;;;17.29;68.50;100983.78;7351833;19;20006;-67
2023/07/18 07:29:03;;;;;;;0.10;0.10;;;;;;;17.34;68.38;100995.00;7351110;19;20002;-67
2023/07/18 07:31:29;;;;;;;0.10;0.10;;;;;;;17.31;68.62;100995.13;7347567;19;20006;-67
2023/07/18 07:33:55;;;;;;;0.10;0.10;;;;;;;17.33;69.12;100989.75;7353349;19;20126;-67
2023/07/18 07:36:20;;;;;;;0.10;0.10;;;;;;;17.33;69.10;100990.59;7338504;19;20464;-67
2023/07/18 07:38:46;;;;;;;0.08;0.08;;;;;;;17.31;69.10;100981.91;7351851;19;20025;-66
2023/07/18 07:41:11;;;;;;;0.10;0.10;;;;;;;17.32;69.04;100988.91;7353427;19;20022;-67
2023/07/18 07:43:37;;;;;;;0.10;0.10;;;;;;;17.32;68.72;100980.13;7348266;19;20021;-66
2023/07/18 07:46:03;;;;;;;0.00;0.00;;;;;;;17.28;69.23;100968.84;7348870;19;20042;-67
2023/07/18 07:48:28;;;;;;;0.10;0.10;;;;;;;17.35;68.87;100974.72;7348528;19;20022;-66
2023/07/18 07:50:53;;;;;;;0.10;0.10;;;;;;;17.33;69.02;100969.50;7347833;19;20010;-66
2023/07/18 07:53:19;;;;;;;0.10;0.10;;;;;;;17.32;69.20;100966.94;7350771;19;20266;-66
2023/07/18 07:55:44;;;;;;;0.00;0.00;;;;;;;17.30;69.38;100959.09;7350791;19;20010;-66
2023/07/18 07:58:10;;;;;;;0.10;0.10;;;;;;;17.30;69.47;100964.38;7351775;19;20026;-67
2023/07/18 08:00:35;;;;;;;0.10;0.10;;;;;;;17.29;69.41;100954.75;7325245;19;20023;-66
2023/07/18 08:03:00;;;;;;;0.03;0.03;;;;;;;17.30;69.68;100956.44;7352934;19;20027;-66
2023/07/18 08:05:26;;;;;;;0.00;0.00;;;;;;;17.30;69.50;100961.72;7348594;19;20090;-66
2023/07/18 08:07:52;;;;;;;0.10;0.10;;;;;;;17.32;69.24;100964.28;7350282;19;20014;-66
2023/07/18 08:10:18;;;;;;;0.10;0.10;;;;;;;17.30;69.39;100974.94;7352020;19;20798;-66
2023/07/18 08:12:43;;;;;;;0.10;0.10;;;;;;;17.33;69.43;100964.22;7350626;19;20092;-66
2023/07/18 08:15:09;;;;;;;0.05;0.05;;;;;;;17.32;69.43;100962.50;7349925;19;20679;-66
2023/07/18 08:17:34;;;;;;;0.10;0.10;;;;;;;17.35;69.69;100966.81;7346193;19;20031;-66
2023/07/18 08:20:00;;;;;;;0.13;0.13;;;;;;;17.31;69.60;100950.25;7351349;19;20029;-66
2023/07/18 08:22:25;;;;;;;0.10;0.10;;;;;;;17.36;69.63;100953.53;7350579;19;20014;-66
2023/07/18 08:24:51;;;;;;;0.10;0.10;;;;;;;17.34;69.64;100950.13;7351976;19;20007;-66
2023/07/18 08:27:16;;;;;;;0.10;0.10;;;;;;;17.34;70.07;100958.03;7348334;19;20014;-66
2023/07/18 08:29:43;;;;;;;0.10;0.10;;;;;;;17.34;70.48;100943.97;7349727;19;20018;-66
2023/07/18 08:32:09;;;;;;;0.10;0.10;;;;;;;17.30;70.61;100943.25;7348557;19;20010;-67
2023/07/18 08:34:37;;;;;;;0.08;0.08;;;;;;;17.29;70.53;100941.56;7346673;19;20025;-67
2023/07/18 08:37:05;;;;;;;0.10;0.10;;;;;;;17.29;70.91;100946.84;7348841;19;20006;-66
2023/07/18 08:39:30;;;;;;;0.10;0.10;;;;;;;17.27;71.40;100940.75;7350512;19;20006;-67
2023/07/18 08:41:58;;;;;;;0.10;0.10;;;;;;;17.30;71.36;100942.41;7350091;19;20565;-66
2023/07/18 08:44:23;;;;;;;;;;;;;;;17.34;68.22;100936.91;7349512;19;20018;-66
2023/07/18 08:46:49;;;;;;;0.10;0.10;;;;;;;17.19;70.94;100918.31;7351662;19;19990;-66
2023/07/18 08:49:19;;;;;;;0.10;0.10;;;;;;;17.23;71.23;100915.41;7343682;19;20463;-66
2023/07/18 08:51:45;;;;;;;0.10;0.10;;;;;;;17.29;71.78;100923.06;7348216;19;20017;-66
2023/07/18 08:54:12;;;;;;;0.00;0.00;;;;;;;17.25;71.54;100913.59;7345814;19;20014;-66
2023/07/18 08:56:40;;;;;;;0.10;0.10;;;;;;;17.32;71.09;100920.28;7346143;19;20901;-67
2023/07/18 08:59:05;;;;;;;;;;;;;;;17.38;68.17;100909.41;7325449;19;20037;-66
2023/07/18 09:01:31;;;;;;;0.10;0.10;;;;;;;17.35;71.42;100911.38;7344353;19;19922;-67
2023/07/18 09:03:56;;;;;;;0.10;0.10;;;;;;;17.34;70.55;100902.59;7327898;19;20093;-67
2023/07/18 09:06:23;;;;;;;0.10;0.10;;;;;;;17.25;71.47;100905.66;7337474;19;20014;-66
2023/07/18 09:08:49;;;;;;;0.10;0.10;;;;;;;17.31;71.39;100908.00;7341570;19;20646;-66
2023/07/18 09:11:18;;;;;;;0.10;0.10;;;;;;;17.17;71.05;100884.03;7334088;19;20960;-66
2023/07/18 09:13:44;;;;;;;0.10;0.10;;;;;;;17.29;71.93;100904.59;7337366;19;20792;-66
2023/07/18 09:16:12;;;;;;;0.00;0.00;;;;;;;17.34;71.94;100912.31;7338232;19;20006;-66
2023/07/18 09:18:38;;;;;;;0.05;0.05;;;;;;;17.32;72.44;100909.72;7336543;19;20587;-66
2023/07/18 09:21:09;;;;;;;0.08;0.08;;;;;;;17.27;71.49;100901.16;7339227;19;20826;-67
2023/07/18 09:23:42;;;;;;;0.05;0.05;;;;;;;17.40;71.51;100916.44;7339492;19;20466;-66
2023/07/18 09:26:10;;;;;;;0.10;0.10;;;;;;;17.36;72.64;100911.28;7339361;19;20492;-65
2023/07/18 09:28:36;;;;;;;0.10;0.10;;;;;;;17.36;72.55;100905.16;7339511;19;20018;-64
2023/07/18 09:31:02;;;;;;;0.10;0.10;;;;;;;17.31;73.14;100897.44;7340291;19;20122;-65
2023/07/18 09:33:27;;;;;;;0.10;0.10;;;;;;;17.19;73.42;100871.66;7340374;19;20010;-65
2023/07/18 09:35:57;;;;;;;0.10;0.10;;;;;;;17.26;73.92;100890.69;7336162;19;20014;-65
2023/07/18 09:38:23;;;;;;;0.10;0.10;;;;;;;17.21;74.92;100890.03;7338634;19;20029;-64
2023/07/18 09:40:49;;;;;;;0.10;0.10;;;;;;;17.18;75.21;100890.19;7335572;19;20014;-65
2023/07/18 09:43:16;;;;;;;0.10;0.10;;;;;;;17.19;75.20;100884.84;7335868;19;20170;-65
2023/07/18 09:45:42;;;;;;;0.08;0.08;;;;;;;17.16;75.36;100873.56;7336532;19;20034;-64
2023/07/18 09:48:10;;;;;;;0.08;0.08;;;;;;;17.16;75.55;100874.44;7337679;19;20010;-65
2023/07/18 09:50:37;;;;;;;;;;;;;;;17.21;71.13;100885.63;7334530;19;20015;-65
2023/07/18 09:53:06;;;;;;;0.10;0.10;;;;;;;17.17;74.39;100881.41;7338769;19;20398;-66
2023/07/18 09:55:34;;;;;;;0.00;0.00;;;;;;;17.14;75.10;100873.66;7340995;19;20014;-65
2023/07/18 09:58:00;;;;;;;0.10;0.10;;;;;;;17.11;75.37;100882.56;7345510;19;20006;-64
2023/07/18 10:00:26;;;;;;;0.05;0.05;;;;;;;17.11;76.06;100874.63;7344961;19;20013;-65
2023/07/18 10:02:52;;;;;;;0.00;0.00;;;;;;;17.10;75.56;100874.72;7346623;19;20117;-65
2023/07/18 10:05:18;;;;;;;0.10;0.10;;;;;;;17.08;75.67;100873.91;7342955;19;20018;-65
2023/07/18 10:07:44;;;;;;;0.10;0.10;;;;;;;17.08;76.05;100873.91;7339462;19;20017;-64
2023/07/18 10:10:10;;;;;;;0.00;0.00;;;;;;;17.04;76.24;100864.47;7339764;19;20039;-65
2023/07/18 10:12:57;;;;;;;0.10;0.10;;;;;;;17.12;73.60;100865.78;7340114;19;20014;-65
2023/07/18 10:15:23;;;;;;;0.08;0.08;;;;;;;17.08;74.95;100869.53;7339044;19;20010;-65
2023/07/18 10:17:49;;;;;;;0.10;0.10;;;;;;;17.07;76.39;100866.94;7342609;19;20030;-65
2023/07/18 10:20:19;;;;;;;0.00;0.00;;;;;;;17.06;75.53;100865.22;7342025;19;20583;-65
2023/07/18 10:22:57;;;;;;;0.10;0.10;;;;;;;17.08;74.49;100858.09;7343116;19;20047;-65
2023/07/18 10:25:29;;;;;;;0.10;0.10;;;;;;;17.05;75.43;100859.09;7342172;19;20026;-65
2023/07/18 10:27:56;;;;;;;0.10;0.10;;;;;;;16.73;75.49;100804.38;7345648;19;20015;-65
2023/07/18 10:30:22;;;;;;;0.10;0.10;;;;;;;17.01;75.63;100852.25;7342346;19;20998;-64
2023/07/18 10:32:56;;;;;;;0.10;0.10;;;;;;;16.99;75.81;100845.34;7344144;19;20045;-65
2023/07/18 10:35:24;;;;;;;0.10;0.10;;;;;;;17.02;76.70;100848.69;7342574;19;20495;-64
2023/07/18 10:37:56;;;;;;;0.10;0.10;;;;;;;17.04;76.34;100840.72;7339911;19;20828;-65
2023/07/18 10:40:43;;;;;;;0.10;0.10;;;;;;;17.07;74.25;100845.81;7339894;19;20884;-65
2023/07/18 10:43:16;;;;;;;0.00;0.00;;;;;;;17.04;74.96;100838.94;7343382;19;20018;-65
2023/07/18 10:45:42;;;;;;;0.00;0.00;;;;;;;17.01;76.35;100835.56;7328797;19;20021;-65
2023/07/18 10:48:10;;;;;;;0.08;0.08;;;;;;;16.98;76.30;100831.31;7345116;19;20014;-65
2023/07/18 10:50:35;;;;;;;;;;;;;;;17.01;72.34;100838.22;7343376;19;20630;-66
2023/07/18 10:53:01;;;;;;;0.10;0.10;;;;;;;16.95;74.83;100835.88;7346133;19;19922;-65
2023/07/18 10:55:27;;;;;;;0.00;0.00;;;;;;;16.92;75.62;100830.72;7343041;19;20026;-65
2023/07/18 10:57:53;;;;;;;0.10;0.10;;;;;;;16.88;76.31;100834.41;7346059;19;20009;-65
2023/07/18 11:00:20;;;;;;;0.05;0.05;;;;;;;16.85;76.05;100828.38;7339634;19;20006;-64
2023/07/18 11:02:45;;;;;;;0.10;0.10;;;;;;;16.83;76.17;100824.13;7344038;19;20015;-65
2023/07/18 11:05:12;;;;;;;0.10;0.10;;;;;;;16.82;76.37;100825.88;7342150;19;20017;-65
2023/07/18 11:07:48;;;;;;;0.10;0.10;;;;;;;16.83;75.86;100822.31;7345404;19;20019;-65
2023/07/18 11:10:15;;;;;;;0.10;0.10;;;;;;;16.81;76.81;100818.03;7336618;19;20018;-65
2023/07/18 11:12:42;;;;;;;0.10;0.10;;;;;;;16.82;76.94;100823.22;7345360;19;20030;-64
2023/07/18 11:15:09;;;;;;;0.00;0.00;;;;;;;16.85;77.45;100824.88;7342517;19;20018;-65
2023/07/18 11:17:35;;;;;;;;;;;;;;;16.56;73.60;100757.66;7343062;19;20021;-65
2023/07/18 11:20:03;;;;;;;0.10;0.10;;;;;;;16.93;77.06;100816.59;7343469;19;19918;-65
2023/07/18 11:22:29;;;;;;;0.10;0.10;;;;;;;16.99;76.29;100816.34;7342380;19;20034;-65
2023/07/18 11:24:55;;;;;;;0.10;0.10;;;;;;;17.03;76.99;100823.16;7342248;19;20018;-65